Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:29;;;;;;;;;;;;;;;19.90;27.24;100964.97;5091637;28;20014;-63
2023/05/11 00:02:54;;;;;;;;;;;;;;;19.90;27.21;100962.25;5091753;28;19967;-62
2023/05/11 00:05:19;;;;;;;;;;;;;;;19.79;27.16;100965.84;5091545;28;19973;-60
2023/05/11 00:07:45;;;;;;;;;;;;;;;19.68;27.37;100971.06;5090328;28;19923;-62
2023/05/11 00:10:10;;;;;;;;;;;;;;;19.60;27.51;100976.91;5091252;28;19935;-62
2023/05/11 00:12:35;;;;;;;;;;;;;;;19.56;27.70;100978.44;5090916;28;19924;-62
2023/05/11 00:15:02;;;;;;;;;;;;;;;19.58;27.24;100976.31;5091329;28;19919;-62
2023/05/11 00:17:27;;;;;;;;;;;;;;;19.59;27.64;100977.13;5091419;28;19916;-62
2023/05/11 00:19:52;;;;;;;;;;;;;;;19.51;27.19;100972.91;5091838;28;19923;-62
2023/05/11 00:22:17;;;;;;;;;;;;;;;19.45;27.49;100980.13;5091353;28;19916;-63
2023/05/11 00:24:43;;;;;;;;;;;;;;;19.47;27.60;100982.63;5091301;28;19947;-63
2023/05/11 00:27:08;;;;;;;;;;;;;;;19.46;27.74;100978.22;5091421;28;19923;-62
2023/05/11 00:29:33;;;;;;;;;;;;;;;19.42;27.35;100972.44;5094829;28;19930;-62
2023/05/11 00:31:59;;;;;;;;;;;;;;;19.40;27.83;100977.28;5094710;28;19951;-63
2023/05/11 00:34:24;;;;;;;;;;;;;;;19.33;27.87;100973.88;5094706;28;20356;-61
2023/05/11 00:36:49;;;;;;;;;;;;;;;19.25;27.78;100972.34;5095323;28;19912;-62
2023/05/11 00:39:16;;;;;;;;;;;;;;;19.17;27.59;100980.88;5094981;28;20034;-62
2023/05/11 00:41:41;;;;;;;;;;;;;;;19.05;28.30;100983.59;5094355;28;20387;-62
2023/05/11 00:44:07;;;;;;;;;;;;;;;19.08;28.05;100976.88;5094959;28;19920;-62
2023/05/11 00:46:32;;;;;;;;;;;;;;;19.02;28.10;100985.97;5094282;28;19916;-62
2023/05/11 00:48:58;;;;;;;;;;;;;;;19.00;27.71;100990.81;5094787;28;19918;-63
2023/05/11 00:51:23;;;;;;;;;;;;;;;18.93;28.17;100980.06;5094185;28;20438;-62
2023/05/11 00:53:49;;;;;;;;;;;;;;;18.88;28.23;100983.47;5094144;28;20277;-62
2023/05/11 00:56:15;;;;;;;;;;;;;;;18.84;28.19;100984.22;5093341;28;19966;-62
2023/05/11 00:58:40;;;;;;;;;;;;;;;18.92;27.66;100992.81;5093805;28;19985;-61
2023/05/11 01:01:05;;;;;;;;;;;;;;;18.94;28.00;100984.44;5094082;28;19969;-61
2023/05/11 01:03:31;;;;;;;;;;;;;;;18.91;28.14;100990.38;5094177;28;19922;-62
2023/05/11 01:06:17;;;;;;;;;;;;;;;18.86;28.29;100984.78;5094048;28;19955;-63
2023/05/11 01:08:49;;;;;;;;;;;;;;;18.77;27.95;100984.28;5093980;28;19916;-62
2023/05/11 01:11:32;;;;;;;;;;;;;;;18.65;28.50;100987.00;5094197;28;19948;-62
2023/05/11 01:14:15;;;;;;;;;;;;;;;18.62;28.07;100995.63;5093772;28;20372;-62
2023/05/11 01:16:43;;;;;;;;;;;;;;;18.60;28.44;100996.91;5094294;28;20375;-63
2023/05/11 01:19:20;;;;;;;;;;;;;;;18.65;28.29;100992.44;5093064;28;19969;-62
2023/05/11 01:21:46;;;;;;;;;;;;;;;18.66;28.10;100996.78;5092359;28;20036;-64
2023/05/11 01:24:30;;;;;;;;;;;;;;;18.67;28.06;100998.47;5093951;28;19916;-62
2023/05/11 01:27:22;;;;;;;;;;;;;;;18.64;28.13;101001.66;5094075;28;19916;-63
2023/05/11 01:29:50;;;;;;;;;;;;;;;18.50;28.33;101003.75;5091341;28;19912;-63
2023/05/11 01:32:18;;;;;;;;;;;;;;;18.52;28.09;101004.34;5093697;28;19916;-62
2023/05/11 01:34:44;;;;;;;;;;;;;;;18.39;28.77;101012.72;5093975;28;20395;-62
2023/05/11 01:37:14;;;;;;;;;;;;;;;18.37;28.61;101006.69;5094063;28;19927;-62
2023/05/11 01:39:44;;;;;;;;;;;;;;;18.35;28.31;101004.19;5093037;28;20015;-62
2023/05/11 01:42:10;;;;;;;;;;;;;;;18.34;28.79;101009.88;5093825;28;19918;-62
2023/05/11 01:44:40;;;;;;;;;;;;;;;18.30;28.99;101014.94;5093853;28;20372;-62
2023/05/11 01:47:07;;;;;;;;;;;;;;;18.27;28.87;101003.69;5093608;28;19965;-62
2023/05/11 01:49:34;;;;;;;;;;;;;;;18.25;29.11;101009.34;5093611;28;19983;-62
2023/05/11 01:52:01;;;;;;;;;;;;;;;18.24;28.67;101015.88;5092438;28;19935;-62
2023/05/11 01:54:28;;;;;;;;;;;;;;;18.19;28.93;101018.44;5093898;28;19918;-62
2023/05/11 01:56:54;;;;;;;;;;;;;;;18.15;28.98;101018.06;5093410;28;19912;-62
2023/05/11 01:59:20;;;;;;;;;;;;;;;18.15;28.61;101017.25;5092466;28;19916;-62
2023/05/11 02:01:45;;;;;;;;;;;;;;;18.16;28.69;101022.47;5093125;28;19981;-62
2023/05/11 02:04:12;;;;;;;;;;;;;;;18.22;28.30;101026.16;5093027;28;19919;-63
2023/05/11 02:06:38;;;;;;;;;;;;;;;18.18;29.01;101027.66;5093330;28;19958;-62
2023/05/11 02:09:05;;;;;;;;;;;;;;;18.23;28.65;101027.78;5092842;28;19920;-60
2023/05/11 02:11:31;;;;;;;;;;;;;;;18.14;28.75;101035.44;5093437;28;19916;-61
2023/05/11 02:13:57;;;;;;;;;;;;;;;18.13;29.06;101035.69;5093012;28;20003;-62
2023/05/11 02:16:23;;;;;;;;;;;;;;;18.05;28.83;101033.25;5092989;28;19916;-62
2023/05/11 02:18:48;;;;;;;;;;;;;;;17.98;29.46;101031.47;5093109;28;20378;-62
2023/05/11 02:21:15;;;;;;;;;;;;;;;17.94;29.22;101033.00;5091427;28;20376;-61
2023/05/11 02:23:40;;;;;;;;;;;;;;;17.94;29.19;101034.88;5093245;28;19912;-62
2023/05/11 02:26:07;;;;;;;;;;;;;;;17.90;29.25;101034.50;5093445;28;19919;-61
2023/05/11 02:28:32;;;;;;;;;;;;;;;17.87;29.24;101034.16;5093496;28;19965;-61
2023/05/11 02:31:00;;;;;;;;;;;;;;;17.86;29.00;101027.03;5093363;28;19981;-61
2023/05/11 02:33:33;;;;;;;;;;;;;;;17.90;29.19;101029.06;5093016;28;19923;-62
2023/05/11 02:35:58;;;;;;;;;;;;;;;17.89;29.09;101032.03;5092902;28;20804;-62
2023/05/11 02:38:28;;;;;;;;;;;;;;;17.90;29.43;101029.06;5092818;28;19920;-62
2023/05/11 02:40:56;;;;;;;;;;;;;;;17.91;29.48;101035.34;5092952;28;19993;-62
2023/05/11 02:43:23;;;;;;;;;;;;;;;17.95;29.14;101029.22;5092007;28;20341;-62
2023/05/11 02:45:51;;;;;;;;;;;;;;;18.02;29.30;101020.97;5091889;28;20344;-62
2023/05/11 02:48:28;;;;;;;;;;;;;;;17.98;29.71;101023.31;5092121;28;19916;-62
2023/05/11 02:50:54;;;;;;;;;;;;;;;18.04;29.00;101018.84;5090864;28;19917;-62
2023/05/11 02:53:21;;;;;;;;;;;;;;;18.08;29.22;101022.78;5092635;28;20328;-62
2023/05/11 02:55:47;;;;;;;;;;;;;;;18.16;29.40;101033.34;5093273;28;19967;-62
2023/05/11 02:58:13;;;;;;;;;;;;;;;18.22;29.48;101030.72;5093038;28;19922;-60
2023/05/11 03:00:38;;;;;;;;;;;;;;;18.26;29.18;101035.50;5093312;28;20357;-61
2023/05/11 03:03:04;;;;;;;;;;;;;;;18.29;28.83;101029.56;5093489;28;19927;-62
2023/05/11 03:05:31;;;;;;;;;;;;;;;18.42;28.88;101035.91;5094591;28;20348;-62
2023/05/11 03:07:57;;;;;;;;;;;;;;;18.51;28.59;101029.06;5092846;28;19965;-62
2023/05/11 03:10:24;;;;;;;;;;;;;;;18.61;28.73;101023.91;5092155;28;19919;-62
2023/05/11 03:12:50;;;;;;;;;;;;;;;18.69;28.86;101030.88;5091977;28;19920;-62
2023/05/11 03:15:15;;;;;;;;;;;;;;;18.77;28.40;101031.34;5092658;28;20380;-62
2023/05/11 03:17:42;;;;;;;;;;;;;;;18.87;28.32;101029.97;5090868;28;19916;-63
2023/05/11 03:20:08;;;;;;;;;;;;;;;18.92;28.65;101027.38;5090563;28;19924;-62
2023/05/11 03:22:35;;;;;;;;;;;;;;;18.96;28.50;101025.84;5091523;28;20441;-62
2023/05/11 03:25:02;;;;;;;;;;;;;;;19.05;28.08;101026.34;5092339;28;19913;-63
2023/05/11 03:27:28;;;;;;;;;;;;;;;19.10;28.12;101030.00;5092336;28;19981;-62
2023/05/11 03:29:54;;;;;;;;;;;;;;;19.15;28.30;101029.31;5092215;28;19912;-62
2023/05/11 03:32:19;;;;;;;;;;;;;;;19.26;27.93;101038.53;5091869;28;20364;-62
2023/05/11 03:34:45;;;;;;;;;;;;;;;19.35;27.57;101042.53;5092529;28;19919;-62
2023/05/11 03:37:12;;;;;;;;;;;;;;;19.40;27.89;101039.94;5092610;28;19912;-61
2023/05/11 03:39:38;;;;;;;;;;;;;;;19.44;28.02;101038.38;5092434;28;19916;-62
2023/05/11 03:42:03;;;;;;;;;;;;;;;19.49;27.37;101043.97;5091800;28;19958;-62
2023/05/11 03:44:30;;;;;;;;;;;;;;;19.57;27.71;101047.38;5091588;28;19916;-63
2023/05/11 03:46:56;;;;;;;;;;;;;;;19.61;27.64;101046.66;5091986;28;20360;-62
2023/05/11 03:49:22;;;;;;;;;;;;;;;19.67;27.37;101039.44;5091666;28;19935;-62
2023/05/11 03:51:47;;;;;;;;;;;;;;;19.73;27.21;101044.78;5089730;28;19923;-63
2023/05/11 03:54:13;;;;;;;;;;;;;;;19.77;27.37;101047.84;5091469;28;20411;-63
2023/05/11 03:56:39;;;;;;;;;;;;;;;19.80;27.19;101049.25;5092003;28;19916;-62
2023/05/11 03:59:04;;;;;;;;;;;;;;;19.84;27.22;101056.72;5089557;28;19956;-61
2023/05/11 04:01:30;;;;;;;;;;;;;;;19.93;27.35;101057.19;5092528;28;19969;-62
2023/05/11 04:03:56;;;;;;;;;;;;;;;19.97;27.53;101054.81;5095207;28;19919;-61
2023/05/11 04:06:21;;;;;;;;;;;;;;;20.01;27.29;101055.97;5095052;28;19916;-61
2023/05/11 04:08:46;;;;;;;;;;;;;;;20.04;26.99;101058.19;5095485;28;19912;-62
2023/05/11 04:11:12;;;;;;;;;;;;;;;20.07;26.96;101055.81;5095097;28;19916;-61
2023/05/11 04:13:37;;;;;;;;;;;;;;;20.13;27.15;101053.19;5094761;28;19981;-61
2023/05/11 04:16:02;;;;;;;;;;;;;;;20.18;27.07;101061.50;5095097;28;20033;-62
2023/05/11 04:18:28;;;;;;;;;;;;;;;20.16;27.12;101060.91;5094880;28;19936;-62
2023/05/11 04:20:53;;;;;;;;;;;;;;;20.18;27.17;101067.75;5095202;28;20004;-62
2023/05/11 04:23:18;;;;;;;;;;;;;;;20.18;27.27;101067.75;5095307;28;19961;-61
2023/05/11 04:25:44;;;;;;;;;;;;;;;20.23;27.32;101059.69;5093680;28;19927;-62
2023/05/11 04:28:10;;;;;;;;;;;;;;;20.26;27.17;101069.28;5095762;28;19912;-61
2023/05/11 04:30:35;;;;;;;;;;;;;;;20.33;27.02;101072.69;5095730;28;20348;-61
2023/05/11 04:33:00;;;;;;;;;;;;;;;20.42;26.92;101067.66;5094359;28;20007;-61
2023/05/11 04:35:25;;;;;;;;;;;;;;;20.44;26.69;101070.97;5095622;28;20284;-62
2023/05/11 04:37:51;;;;;;;;;;;;;;;20.40;27.15;101065.19;5095497;28;19944;-62
2023/05/11 04:40:16;;;;;;;;;;;;;;;20.47;26.89;101065.03;5095304;28;20257;-62
2023/05/11 04:42:42;;;;;;;;;;;;;;;20.52;26.65;101065.09;5093862;28;19912;-62
2023/05/11 04:45:07;;;;;;;;;;;;;;;20.56;26.90;101062.72;5094513;28;20378;-63
2023/05/11 04:47:33;;;;;;;;;;;;;;;20.57;26.86;101073.41;5094641;28;19916;-61
2023/05/11 04:49:59;;;;;;;;;;;;;;;20.58;26.94;101074.22;5094801;28;20002;-62
2023/05/11 04:52:24;;;;;;;;;;;;;;;20.58;26.78;101075.06;5093586;28;20003;-62
2023/05/11 04:54:49;;;;;;;;;;;;;;;20.58;26.92;101068.75;5094383;28;20313;-61
2023/05/11 04:57:15;;;;;;;;;;;;;;;20.60;26.86;101075.69;5094703;28;19991;-61
2023/05/11 04:59:40;;;;;;;;;;;;;;;20.67;26.96;101076.34;5094518;28;19920;-61
2023/05/11 05:02:06;;;;;;;;;;;;;;;20.73;26.74;101073.69;5094752;28;20463;-61
2023/05/11 05:04:31;;;;;;;;;;;;;;;20.72;26.99;101061.13;5095515;28;19935;-61
2023/05/11 05:06:56;;;;;;;;;;;;;;;20.86;26.80;101067.94;5095193;28;20378;-61
2023/05/11 05:09:22;;;;;;;;;;;;;;;20.94;26.62;101061.22;5095413;28;20372;-61
2023/05/11 05:11:47;;;;;;;;;;;;;;;20.97;26.44;101050.63;5094889;28;20364;-61
2023/05/11 05:14:12;;;;;;;;;;;;;;;21.02;26.45;101055.34;5093592;28;19924;-62
2023/05/11 05:16:37;;;;;;;;;;;;;;;21.07;26.51;101058.97;5095046;28;19919;-62
2023/05/11 05:19:03;;;;;;;;;;;;;;;21.15;26.55;101062.38;5094704;28;19934;-62
2023/05/11 05:21:28;;;;;;;;;;;;;;;21.28;26.63;101064.75;5094711;28;19927;-62
2023/05/11 05:23:53;;;;;;;;;;;;;;;21.37;26.21;101063.25;5094775;28;19924;-61
2023/05/11 05:26:20;;;;;;;;;;;;;;;21.52;26.19;101072.78;5094127;28;19969;-62
2023/05/11 05:28:45;;;;;;;;;;;;;;;21.58;26.09;101075.34;5094720;28;19948;-62
2023/05/11 05:31:10;;;;;;;;;;;;;;;21.65;25.94;101073.22;5094561;28;19989;-62
2023/05/11 05:33:36;;;;;;;;;;;;;;;21.73;25.92;101076.63;5094823;28;19912;-62
2023/05/11 05:36:01;;;;;;;;;;;;;;;21.73;25.94;101090.28;5094608;28;19912;-62
2023/05/11 05:38:26;;;;;;;;;;;;;;;21.83;25.70;101096.72;5094361;28;19935;-62
2023/05/11 05:40:52;;;;;;;;;;;;;;;21.96;25.61;101098.25;5093374;28;19923;-62
2023/05/11 05:43:17;;;;;;;;;;;;;;;21.96;25.74;101106.47;5094368;28;19912;-62
2023/05/11 05:45:43;;;;;;;;;;;;;;;22.01;25.56;101109.28;5094237;28;19912;-62
2023/05/11 05:48:08;;;;;;;;;;;;;;;22.06;25.33;101113.16;5094433;28;19962;-62
2023/05/11 05:50:34;;;;;;;;;;;;;;;22.08;25.25;101113.72;5093016;28;20328;-62
2023/05/11 05:53:00;;;;;;;;;;;;;;;22.07;25.07;101110.16;5094233;28;19994;-62
2023/05/11 05:55:25;;;;;;;;;;;;;;;22.09;25.22;101109.91;5094706;28;19922;-61
2023/05/11 05:57:50;;;;;;;;;;;;;;;22.10;25.06;101119.75;5094186;28;19912;-62
2023/05/11 06:00:16;;;;;;;;;;;;;;;22.09;25.29;101124.41;5093949;28;19923;-62
2023/05/11 06:02:41;;;;;;;;;;;;;;;22.08;24.92;101125.47;5094125;28;19916;-62
2023/05/11 06:05:07;;;;;;;;;;;;;;;22.07;24.87;101126.56;5093908;28;19989;-62
2023/05/11 06:07:32;;;;;;;;;;;;;;;22.03;25.16;101130.91;5093793;28;19916;-62
2023/05/11 06:09:58;;;;;;;;;;;;;;;22.10;24.79;101126.06;5093578;28;19916;-61
2023/05/11 06:12:23;;;;;;;;;;;;;;;22.14;24.85;101129.94;5093135;28;19927;-61
2023/05/11 06:14:48;;;;;;;;;;;;;;;22.19;24.46;101124.53;5093448;28;20260;-61
2023/05/11 06:17:13;;;;;;;;;;;;;;;22.19;24.66;101130.00;5093218;28;20000;-61
2023/05/11 06:19:39;;;;;;;;;;;;;;;22.27;24.70;101120.56;5093278;28;19916;-60
2023/05/11 06:22:05;;;;;;;;;;;;;;;22.36;24.57;101123.66;5093335;28;19916;-61
2023/05/11 06:24:30;;;;;;;;;;;;;;;22.39;24.49;101128.63;5093246;28;19918;-60
2023/05/11 06:26:56;;;;;;;;;;;;;;;22.34;24.43;101132.13;5093538;28;19912;-62
2023/05/11 06:29:21;;;;;;;;;;;;;;;22.45;24.41;101132.25;5093394;28;19938;-62
2023/05/11 06:31:51;;;;;;;;;;;;;;;22.46;23.90;101140.19;5093397;28;19912;-58
2023/05/11 06:34:18;;;;;;;;;;;;;;;22.44;24.06;101149.75;5093070;28;19912;-61
2023/05/11 06:36:43;;;;;;;;;;;;;;;22.45;24.03;101154.13;5093291;28;19912;-63
2023/05/11 06:39:08;;;;;;;;;;;;;;;22.45;24.00;101154.94;5093452;28;20284;-62
2023/05/11 06:41:33;;;;;;;;;;;;;;;22.51;24.30;101155.84;5093590;28;19928;-59
2023/05/11 06:43:59;;;;;;;;;;;;;;;22.54;23.98;101158.06;5093077;28;20319;-63
2023/05/11 06:46:25;;;;;;;;;;;;;;;22.56;23.95;101161.38;5093041;28;19920;-63
2023/05/11 06:48:50;;;;;;;;;;;;;;;22.53;24.30;101157.25;5091580;28;19961;-63
2023/05/11 06:51:15;;;;;;;;;;;;;;;22.59;24.15;101167.16;5090815;28;19912;-63
2023/05/11 06:53:40;;;;;;;;;;;;;;;22.62;24.16;101165.81;5093052;28;19912;-64
2023/05/11 06:56:06;;;;;;;;;;;;;;;22.66;24.33;101172.44;5093911;28;19912;-66
2023/05/11 06:58:31;;;;;;;;;;;;;;;22.66;24.08;101177.09;5096517;28;19912;-63
2023/05/11 07:00:57;;;;;;;;;;;;;;;22.71;23.90;101175.22;5096325;28;19932;-63
2023/05/11 07:03:23;;;;;;;;;;;;;;;22.75;23.79;101164.59;5096245;28;19912;-63
2023/05/11 07:05:48;;;;;;;;;;;;;;;22.81;23.65;101160.84;5096337;28;19916;-63
2023/05/11 07:08:13;;;;;;;;;;;;;;;22.81;23.87;101166.31;5096532;28;19926;-63
2023/05/11 07:10:40;;;;;;;;;;;;;;;22.91;23.41;101166.41;5096025;28;19926;-63
2023/05/11 07:13:05;;;;;;;;;;;;;;;22.96;23.78;101171.94;5095642;28;19924;-63
2023/05/11 07:15:31;;;;;;;;;;;;;;;23.02;23.47;101172.81;5095626;28;19916;-63
2023/05/11 07:17:56;;;;;;;;;;;;;;;23.11;23.45;101182.25;5097414;28;19920;-64
2023/05/11 07:20:21;;;;;;;;;;;;;;;23.22;23.50;101169.47;5095917;28;19923;-63
2023/05/11 07:22:46;;;;;;;;;;;;;;;23.28;23.69;101178.56;5095922;28;19982;-63
2023/05/11 07:25:12;;;;;;;;;;;;;;;23.32;23.59;101175.00;5096697;28;19923;-63
2023/05/11 07:27:37;;;;;;;;;;;;;;;23.42;23.47;101178.91;5097044;28;19994;-63
2023/05/11 07:30:03;;;;;;;;;;;;;;;23.57;23.42;101190.03;5096795;28;19951;-62
2023/05/11 07:32:28;;;;;;;;;;;;;;;23.69;23.09;101187.91;5095619;28;20422;-63
2023/05/11 07:34:53;;;;;;;;;;;;;;;23.81;22.69;101185.00;5097066;28;20090;-63
2023/05/11 07:37:19;;;;;;;;;;;;;;;23.86;22.51;101187.75;5101735;28;19965;-63
2023/05/11 07:39:44;;;;;;;;;;;;;;;24.00;22.52;101179.09;5103289;28;20225;-62
2023/05/11 07:42:09;;;;;;;;;;;;;;;24.10;22.13;101185.44;5104338;28;19933;-63
2023/05/11 07:44:34;;;;;;;;;;;;;;;24.21;22.49;101182.75;5103271;28;19986;-62
2023/05/11 07:47:00;;;;;;;;;;;;;;;24.29;22.12;101183.06;5103587;28;19912;-63
2023/05/11 07:49:25;;;;;;;;;;;;;;;24.24;22.34;101185.78;5103276;28;20264;-63
2023/05/11 07:51:51;;;;;;;;;;;;;;;24.22;22.49;101192.63;5102384;28;19982;-63
2023/05/11 07:54:16;;;;;;;;;;;;;;;24.12;22.61;101188.72;5103538;28;19966;-63
2023/05/11 07:56:42;;;;;;;;;;;;;;;24.11;22.60;101187.09;5104248;28;19919;-63
2023/05/11 07:59:07;;;;;;;;;;;;;;;24.14;22.27;101185.72;5103121;28;19931;-62
2023/05/11 08:01:32;;;;;;;;;;;;;;;24.21;22.38;101190.97;5101477;28;19920;-64
2023/05/11 08:03:58;;;;;;;;;;;;;;;24.34;22.30;101198.72;5101659;28;19919;-63
2023/05/11 08:06:23;;;;;;;;;;;;;;;24.53;22.51;101199.09;5103346;28;19916;-65
2023/05/11 08:08:49;;;;;;;;;;;;;;;24.77;22.13;101201.38;5103701;28;19939;-63
2023/05/11 08:11:15;;;;;;;;;;;;;;;24.81;21.63;101202.47;5102818;28;19920;-64
2023/05/11 08:13:40;;;;;;;;;;;;;;;24.92;21.72;101199.50;5103510;28;19946;-63
2023/05/11 08:16:05;;;;;;;;;;;;;;;25.01;21.96;101204.44;5102970;28;20014;-64
2023/05/11 08:18:31;;;;;;;;;;;;;;;25.11;21.90;101210.78;5103355;28;19922;-63
2023/05/11 08:20:56;;;;;;;;;;;;;;;25.18;21.59;101201.44;5102658;28;19916;-63
2023/05/11 08:23:21;;;;;;;;;;;;;;;25.36;21.36;101203.66;5101898;28;19912;-63
2023/05/11 08:25:53;;;;;;;;;;;;;;;25.36;21.57;101209.16;5100391;28;21824;-63
2023/05/11 08:28:18;;;;;;;;;;;;;;;25.38;20.95;101206.97;5102673;28;20373;-62
2023/05/11 08:30:43;;;;;;;;;;;;;;;25.45;21.32;101212.22;5102744;28;19916;-64
2023/05/11 08:33:09;;;;;;;;;;;;;;;25.51;21.19;101213.84;5102893;28;19962;-63
2023/05/11 08:35:35;;;;;;;;;;;;;;;25.64;21.30;101213.28;5100720;28;19991;-63
2023/05/11 08:38:00;;;;;;;;;;;;;;;25.75;21.33;101211.34;5103396;28;19916;-63
2023/05/11 08:40:26;;;;;;;;;;;;;;;25.83;21.28;101213.53;5084432;28;19965;-62
2023/05/11 08:42:53;;;;;;;;;;;;;;;25.88;20.97;101216.28;5102867;28;20276;-63
2023/05/11 08:45:19;;;;;;;;;;;;;;;25.92;20.85;101222.06;5101211;28;19935;-63
2023/05/11 08:47:46;;;;;;;;;;;;;;;25.88;20.84;101230.03;5099970;28;19920;-63
2023/05/11 08:50:11;;;;;;;;;;;;;;;25.93;20.92;101225.66;5099079;28;20290;-63
2023/05/11 08:52:37;;;;;;;;;;;;;;;26.08;21.05;101222.88;5095735;28;19923;-62
2023/05/11 08:55:02;;;;;;;;;;;;;;;26.13;20.69;101227.53;5099139;28;19912;-63
2023/05/11 08:57:29;;;;;;;;;;;;;;;26.07;20.53;101226.72;5098917;28;19912;-63
2023/05/11 08:59:55;;;;;;;;;;;;;;;26.12;20.46;101229.47;5098792;28;20303;-63
2023/05/11 09:02:20;;;;;;;;;;;;;;;26.13;20.29;101225.59;5099514;28;19999;-63
2023/05/11 09:04:46;;;;;;;;;;;;;;;26.13;20.53;101220.09;5099296;28;19922;-63
2023/05/11 09:07:13;;;;;;;;;;;;;;;26.16;20.53;101224.22;5098667;28;19912;-63
2023/05/11 09:09:40;;;;;;;;;;;;;;;26.05;20.88;101218.72;5098871;28;19912;-63
2023/05/11 09:12:06;;;;;;;;;;;;;;;26.01;21.14;101223.16;5097315;28;19923;-62
2023/05/11 09:14:32;;;;;;;;;;;;;;;25.98;20.83;101223.69;5097986;28;20358;-64
2023/05/11 09:16:57;;;;;;;;;;;;;;;25.87;20.68;101220.16;5098408;28;19981;-63
2023/05/11 09:19:22;;;;;;;;;;;;;;;25.90;20.41;101221.50;5096656;28;19912;-63
2023/05/11 09:21:48;;;;;;;;;;;;;;;25.91;20.95;101223.16;5098870;28;19927;-64
2023/05/11 09:24:13;;;;;;;;;;;;;;;25.89;20.40;101233.59;5097730;28;19961;-63
2023/05/11 09:26:38;;;;;;;;;;;;;;;25.88;20.63;101235.53;5098140;28;19927;-63
2023/05/11 09:29:04;;;;;;;;;;;;;;;25.88;20.71;101234.72;5097896;28;19973;-63
2023/05/11 09:31:39;;;;;;;;;;;;;;;25.95;20.09;101226.22;5097553;28;19916;-63
2023/05/11 09:34:12;;;;;;;;;;;;;;;25.92;20.48;101235.00;5096242;28;19920;-63
2023/05/11 09:36:37;;;;;;;;;;;;;;;26.05;20.75;101232.50;5095979;28;19913;-63
2023/05/11 09:39:03;;;;;;;;;;;;;;;26.01;20.29;101242.44;5097576;28;20414;-63
2023/05/11 09:41:29;;;;;;;;;;;;;;;26.01;20.49;101230.59;5097625;28;19916;-63
2023/05/11 09:44:03;;;;;;;;;;;;;;;25.87;20.51;101236.66;5097448;28;19920;-63
2023/05/11 09:46:28;;;;;;;;;;;;;;;25.80;20.56;101244.38;5098105;28;19962;-63
2023/05/11 09:48:59;;;;;;;;;;;;;;;25.91;20.38;101244.34;5097902;28;19916;-63
2023/05/11 09:51:30;;;;;;;;;;;;;;;26.01;20.34;101249.88;5097095;28;19920;-63
2023/05/11 09:53:56;;;;;;;;;;;;;;;25.97;20.79;101248.78;5096879;28;19938;-63
2023/05/11 09:56:21;;;;;;;;;;;;;;;25.72;20.82;101255.09;5098444;28;19912;-63
2023/05/11 09:58:47;;;;;;;;;;;;;;;25.74;20.75;101267.47;5097067;28;19965;-64
2023/05/11 10:01:13;;;;;;;;;;;;;;;25.68;20.95;101252.88;5100126;28;19923;-64
2023/05/11 10:03:49;;;;;;;;;;;;;;;25.75;21.17;101260.06;5099081;28;20000;-64
2023/05/11 10:06:15;;;;;;;;;;;;;;;25.71;21.12;101261.72;5096929;28;19973;-63
2023/05/11 10:08:40;;;;;;;;;;;;;;;25.66;21.21;101259.78;5098695;28;19915;-63
2023/05/11 10:11:07;;;;;;;;;;;;;;;25.55;21.16;101258.94;5098651;28;20380;-64
2023/05/11 10:13:33;;;;;;;;;;;;;;;25.69;20.90;101262.81;5097726;28;20403;-63
2023/05/11 10:16:02;;;;;;;;;;;;;;;25.72;20.92;101266.09;5097497;28;20003;-63
2023/05/11 10:18:27;;;;;;;;;;;;;;;25.51;20.83;101263.34;5097418;28;19912;-63
2023/05/11 10:20:54;;;;;;;;;;;;;;;25.50;21.21;101265.28;5097809;28;19938;-63
2023/05/11 10:23:19;;;;;;;;;;;;;;;25.39;21.04;101271.03;5094712;28;19946;-62
2023/05/11 10:25:46;;;;;;;;;;;;;;;25.28;21.09;101262.78;5097471;28;19912;-64
2023/05/11 10:28:12;;;;;;;;;;;;;;;25.14;20.71;101269.06;5097837;28;19989;-63
2023/05/11 10:30:37;;;;;;;;;;;;;;;25.18;20.92;101264.66;5097260;28;19912;-62
2023/05/11 10:33:05;;;;;;;;;;;;;;;25.25;20.94;101263.31;5098055;28;19961;-63
2023/05/11 10:35:30;;;;;;;;;;;;;;;25.29;20.85;101267.16;5096914;28;19946;-63
2023/05/11 10:37:56;;;;;;;;;;;;;;;25.36;21.06;101275.16;5096455;28;19916;-63
2023/05/11 10:40:22;;;;;;;;;;;;;;;25.39;20.84;101279.28;5097817;28;19916;-62
2023/05/11 10:42:59;;;;;;;;;;;;;;;25.36;20.85;101280.66;5097467;28;19962;-64
2023/05/11 10:45:48;;;;;;;;;;;;;;;25.29;20.72;101282.84;5096647;28;20269;-63
2023/05/11 10:48:19;;;;;;;;;;;;;;;25.27;20.91;101285.88;5096715;28;19912;-63
2023/05/11 10:51:09;;;;;;;;;;;;;;;25.32;20.71;101284.25;5096184;28;19943;-63
2023/05/11 10:53:37;;;;;;;;;;;;;;;25.52;21.00;101286.19;5096651;28;20472;-63
2023/05/11 10:56:05;;;;;;;;;;;;;;;25.48;20.48;101296.91;5097164;28;19912;-63
2023/05/11 10:58:49;;;;;;;;;;;;;;;25.50;20.64;101292.78;5095982;28;19920;-64
2023/05/11 11:01:32;;;;;;;;;;;;;;;25.19;20.99;101304.81;5095900;28;19995;-63
2023/05/11 11:04:01;;;;;;;;;;;;;;;25.09;21.22;101302.84;5097203;28;19912;-64
2023/05/11 11:06:28;;;;;;;;;;;;;;;25.07;20.92;101308.63;5096816;28;19935;-63
2023/05/11 11:09:00;;;;;;;;;;;;;;;25.02;21.29;101302.28;5097552;28;19919;-63
2023/05/11 11:11:31;;;;;;;;;;;;;;;24.87;21.40;101306.63;5096197;28;19920;-62
2023/05/11 11:13:57;;;;;;;;;;;;;;;24.84;21.09;101298.91;5096440;28;19920;-62
2023/05/11 11:16:24;;;;;;;;;;;;;;;24.90;21.06;101308.00;5097376;28;19919;-62
2023/05/11 11:18:50;;;;;;;;;;;;;;;24.82;20.90;101312.09;5095162;28;19954;-63
2023/05/11 11:21:36;;;;;;;;;;;;;;;24.81;20.98;101318.69;5097506;28;19916;-62
2023/05/11 11:24:02;;;;;;;;;;;;;;;24.97;21.01;101318.75;5097625;28;20303;-64
2023/05/11 11:26:46;;;;;;;;;;;;;;;25.01;21.16;101315.19;5097059;28;19994;-64
2023/05/11 11:29:12;;;;;;;;;;;;;;;25.02;21.18;101314.09;5096291;28;19919;-63
2023/05/11 11:31:38;;;;;;;;;;;;;;;25.03;21.23;101317.66;5096461;28;19912;-62
2023/05/11 11:34:21;;;;;;;;;;;;;;;24.81;21.77;101329.66;5096160;28;19916;-62
2023/05/11 11:37:00;;;;;;;;;;;;;;;24.90;21.57;101319.81;5095151;28;19912;-63
2023/05/11 11:39:46;;;;;;;;;;;;;;;24.97;21.58;101336.06;5097006;28;19916;-64
2023/05/11 11:42:11;;;;;;;;;;;;;;;24.92;21.72;101325.91;5095793;28;19923;-62
2023/05/11 11:44:37;;;;;;;;;;;;;;;24.87;21.57;101325.88;5097185;28;19912;-63
2023/05/11 11:47:12;;;;;;;;;;;;;;;24.90;21.53;101332.75;5095598;28;19961;-62
2023/05/11 11:49:38;;;;;;;;;;;;;;;24.99;21.30;101328.38;5097202;28;19943;-62
2023/05/11 11:52:05;;;;;;;;;;;;;;;25.02;21.41;101327.84;5094554;28;19957;-62
2023/05/11 11:54:40;;;;;;;;;;;;;;;25.07;21.55;101329.78;5096456;28;19912;-63
2023/05/11 11:57:24;;;;;;;;;;;;;;;24.98;21.93;101329.50;5094422;28;19920;-63
2023/05/11 11:59:50;;;;;;;;;;;;;;;24.93;21.56;101324.78;5092641;28;20368;-63
2023/05/11 12:02:15;;;;;;;;;;;;;;;24.85;21.77;101324.47;5094325;28;19912;-63
2023/05/11 12:04:49;;;;;;;;;;;;;;;24.81;21.92;101324.19;5094877;28;19912;-62
2023/05/11 12:07:17;;;;;;;;;;;;;;;24.92;21.92;101325.06;5094775;28;20015;-63
2023/05/11 12:09:44;;;;;;;;;;;;;;;24.98;21.88;101331.38;5095051;28;19958;-63
2023/05/11 12:12:09;;;;;;;;;;;;;;;25.01;21.57;101336.34;5095338;28;20346;-63
2023/05/11 12:14:35;;;;;;;;;;;;;;;24.97;21.87;101338.81;5095459;28;19916;-63
2023/05/11 12:17:02;;;;;;;;;;;;;;;24.99;21.44;101342.13;5096166;28;19943;-63
2023/05/11 12:19:27;;;;;;;;;;;;;;;25.17;21.28;101340.00;5096474;28;20267;-63
2023/05/11 12:21:53;;;;;;;;;;;;;;;25.26;21.54;101335.66;5095060;28;19916;-63
2023/05/11 12:24:21;;;;;;;;;;;;;;;25.21;21.47;101343.84;5097844;28;19995;-63
2023/05/11 12:26:46;;;;;;;;;;;;;;;25.30;21.75;101339.50;5099856;28;20388;-63
2023/05/11 12:29:15;;;;;;;;;;;;;;;25.37;21.54;101336.47;5099439;28;19912;-63
2023/05/11 12:31:41;;;;;;;;;;;;;;;25.42;21.26;101339.25;5098930;28;19923;-63
2023/05/11 12:34:12;;;;;;;;;;;;;;;25.51;21.24;101337.63;5099191;28;19915;-63