Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:17;;;;;;;118.00;36.83;;;;;;;-6.15;100.00;96525.72;1032804;28;20029;-73
2021/01/11 00:00:48;;;;;;;112.38;35.60;;;;;;;-6.05;100.00;96532.22;1036952;28;20621;-73
2021/01/11 00:01:18;;;;;;;111.95;36.08;;;;;;;-6.10;100.00;96528.97;1037077;28;20339;-73
2021/01/11 00:01:49;;;;;;;105.95;35.92;;;;;;;-6.10;100.00;96534.97;1029037;28;20023;-73
2021/01/11 00:02:20;;;;;;;110.78;35.90;;;;;;;-6.21;100.00;96536.31;1037146;28;20390;-73
2021/01/11 00:02:51;;;;;;;119.28;37.30;;;;;;;-6.26;100.00;96533.91;1040771;28;20018;-72
2021/01/11 00:03:21;;;;;;;123.57;36.13;;;;;;;-6.34;100.00;96521.28;1032542;28;20026;-73
2021/01/11 00:03:52;;;;;;;157.02;39.40;;;;;;;-6.24;100.00;96533.84;1033219;28;20630;-73
2021/01/11 00:04:24;;;;;;;150.75;40.13;;;;;;;-6.27;100.00;96532.19;1040927;28;20034;-73
2021/01/11 00:04:55;;;;;;;130.32;38.47;;;;;;;-6.26;100.00;96529.56;1028992;28;20059;-73
2021/01/11 00:05:26;;;;;;;146.50;39.03;;;;;;;-6.25;100.00;96527.84;1033117;28;20733;-73
2021/01/11 00:05:57;;;;;;;126.18;36.97;;;;;;;-6.20;100.00;96530.22;1028937;28;20094;-73
2021/01/11 00:06:27;;;;;;;122.45;37.13;;;;;;;-6.20;100.00;96532.81;1032989;28;20383;-73
2021/01/11 00:06:58;;;;;;;114.22;36.92;;;;;;;-6.20;100.00;96525.06;1040978;28;20017;-73
2021/01/11 00:07:29;;;;;;;111.45;34.97;;;;;;;-6.22;100.00;96527.69;1033031;28;20022;-73
2021/01/11 00:07:59;;;;;;;114.78;37.67;;;;;;;-6.35;100.00;96508.41;1033090;28;20022;-73
2021/01/11 00:08:30;;;;;;;117.07;37.83;;;;;;;-6.28;100.00;96533.94;1037062;28;20406;-73
2021/01/11 00:09:01;;;;;;;112.57;36.15;;;;;;;-6.27;100.00;96530.47;1037118;28;20030;-73
2021/01/11 00:09:44;;;;;;;125.18;37.13;;;;;;;-6.28;100.00;96526.19;1040818;28;20025;-73
2021/01/11 00:10:15;;;;;;;118.45;36.03;;;;;;;-6.21;100.00;96533.72;1036985;28;20017;-73
2021/01/11 00:10:46;;;;;;;118.60;37.13;;;;;;;-6.27;100.00;96525.31;1028826;28;20270;-73
2021/01/11 00:11:23;;;;;;;119.38;36.53;;;;;;;-6.24;100.00;96529.50;1028850;28;20019;-73
2021/01/11 00:11:57;;;;;;;126.68;36.97;;;;;;;-6.27;100.00;96527.91;1032689;28;20046;-73
2021/01/11 00:12:28;;;;;;;125.40;35.58;;;;;;;-6.24;100.00;96531.25;1032814;28;20845;-73
2021/01/11 00:12:59;;;;;;;122.63;36.97;;;;;;;-6.22;100.00;96524.28;1037003;28;20268;-73
2021/01/11 00:13:30;;;;;;;123.32;38.40;;;;;;;-6.21;100.00;96525.97;1028675;28;20018;-73
2021/01/11 00:14:02;;;;;;;113.22;36.17;;;;;;;-6.13;100.00;96529.09;1040807;28;20018;-73
2021/01/11 00:14:33;;;;;;;115.15;36.08;;;;;;;-6.14;100.00;96528.25;1040896;28;20014;-73
2021/01/11 00:15:06;;;;;;;116.32;36.53;;;;;;;-6.08;100.00;96525.44;1028588;28;20266;-73
2021/01/11 00:15:36;;;;;;;103.85;35.58;;;;;;;-6.02;100.00;96526.94;1032835;28;20417;-73
2021/01/11 00:16:10;;;;;;;107.82;35.83;;;;;;;-6.05;100.00;96521.88;1032520;28;20285;-73
2021/01/11 00:16:41;;;;;;;103.72;34.25;;;;;;;-6.12;100.00;96515.28;1029135;28;20011;-73
2021/01/11 00:17:12;;;;;;;115.55;37.38;;;;;;;-6.12;100.00;96526.44;1041036;28;20244;-73
2021/01/11 00:17:43;;;;;;;101.18;35.47;;;;;;;-6.20;100.00;96519.88;1041095;28;20021;-73
2021/01/11 00:18:14;;;;;;;109.13;36.55;;;;;;;-6.33;100.00;96512.63;1032857;28;20015;-73
2021/01/11 00:18:46;;;;;;;106.57;36.13;;;;;;;-6.27;100.00;96527.91;1032924;28;20242;-73
2021/01/11 00:19:17;;;;;;;105.45;35.42;;;;;;;-6.37;100.00;96503.31;1040872;28;20017;-73
2021/01/11 00:19:47;;;;;;;104.75;33.70;;;;;;;-6.26;100.00;96514.06;1032800;28;20284;-72
2021/01/11 00:20:18;;;;;;;117.45;36.65;;;;;;;-6.23;100.00;96518.28;1036971;28;20093;-73
2021/01/11 00:20:48;;;;;;;117.80;37.03;;;;;;;-6.23;100.00;96520.88;1024827;28;20019;-73
2021/01/11 00:21:19;;;;;;;108.30;36.17;;;;;;;-6.19;100.00;96526.75;1028817;28;20011;-73
2021/01/11 00:21:50;;;;;;;121.60;37.55;;;;;;;-6.27;100.00;96520.16;1040905;28;20108;-73
2021/01/11 00:22:20;;;;;;;112.88;36.88;;;;;;;-6.19;100.00;96531.94;1032692;28;20137;-73
2021/01/11 00:22:51;;;;;;;119.50;36.72;;;;;;;-6.27;100.00;96521.88;1036757;28;20534;-73
2021/01/11 00:23:22;;;;;;;131.30;37.83;;;;;;;-6.42;100.00;96505.22;1028953;28;20015;-73
2021/01/11 00:23:52;;;;;;;102.43;34.78;;;;;;;-6.15;100.00;96530.91;1032905;28;20026;-72
2021/01/11 00:24:23;;;;;;;115.35;36.97;;;;;;;-6.08;100.00;96529.75;1028868;28;20208;-73
2021/01/11 00:24:54;;;;;;;107.63;35.25;;;;;;;-6.31;100.00;96482.38;1032703;28;20029;-73
2021/01/11 00:25:25;;;;;;;101.75;33.97;;;;;;;-6.05;100.00;96523.63;1036627;28;20109;-73
2021/01/11 00:25:55;;;;;;;93.55;34.60;;;;;;;-6.18;100.00;96526.69;1036703;28;20018;-73
2021/01/11 00:26:26;;;;;;;110.45;36.92;;;;;;;-6.19;100.00;96534.50;1036690;28;20009;-73
2021/01/11 00:26:57;;;;;;;99.55;33.45;;;;;;;-6.15;100.00;96516.22;1040841;28;20049;-73
2021/01/11 00:27:29;;;;;;;99.90;34.22;;;;;;;-6.12;100.00;96528.19;1033026;28;20022;-73
2021/01/11 00:27:59;;;;;;;102.45;34.15;;;;;;;-6.07;100.00;96526.28;1036665;28;20441;-73
2021/01/11 00:28:30;;;;;;;95.60;35.20;;;;;;;-6.02;100.00;96516.59;1028801;28;20282;-73
2021/01/11 00:29:01;;;;;;;114.72;36.05;;;;;;;-6.15;100.00;96492.13;1040853;28;20026;-73
2021/01/11 00:29:31;;;;;;;105.22;33.55;;;;;;;-5.97;100.00;96522.44;1036688;28;20475;-73
2021/01/11 00:30:05;;;;;;;101.65;34.35;;;;;;;-5.97;100.00;96513.84;1044961;28;20021;-73
2021/01/11 00:30:36;;;;;;;106.00;34.60;;;;;;;-5.94;100.00;96524.88;1036644;28;20490;-73
2021/01/11 00:31:06;;;;;;;117.32;37.65;;;;;;;-5.97;100.00;96525.00;1041109;28;20260;-73
2021/01/11 00:31:37;;;;;;;127.55;38.22;;;;;;;-6.27;100.00;96480.53;1028808;28;20411;-73
2021/01/11 00:32:08;;;;;;;107.97;34.40;;;;;;;-6.17;100.00;96509.44;1036750;28;20028;-73
2021/01/11 00:32:39;;;;;;;117.15;36.72;;;;;;;-6.12;100.00;96523.03;1044995;28;20029;-73
2021/01/11 00:33:10;;;;;;;119.30;37.40;;;;;;;-6.10;100.00;96526.38;1036617;28;20506;-73
2021/01/11 00:33:42;;;;;;;123.38;37.88;;;;;;;-6.16;100.00;96509.38;1028742;28;20076;-73
2021/01/11 00:34:12;;;;;;;128.57;37.53;;;;;;;-6.15;100.00;96520.56;1028412;28;20022;-73
2021/01/11 00:34:43;;;;;;;136.63;37.67;;;;;;;-6.16;100.00;96526.66;1032774;28;20254;-73
2021/01/11 00:35:14;;;;;;;117.32;38.30;;;;;;;-6.17;100.00;96520.63;1032863;28;20053;-73
2021/01/11 00:35:45;;;;;;;126.45;38.00;;;;;;;-6.07;100.00;96526.28;1041181;28;20022;-73
2021/01/11 00:36:16;;;;;;;120.78;35.03;;;;;;;-6.08;100.00;96522.00;1040911;28;20022;-73
2021/01/11 00:36:47;;;;;;;122.78;37.67;;;;;;;-6.13;100.00;96521.34;1036654;28;20049;-73
2021/01/11 00:37:18;;;;;;;112.55;35.08;;;;;;;-6.11;100.00;96522.13;1040975;28;20041;-73
2021/01/11 00:37:48;;;;;;;121.35;36.15;;;;;;;-6.08;100.00;96522.88;1044874;28;20620;-73
2021/01/11 00:38:19;;;;;;;114.03;35.33;;;;;;;-6.01;100.00;96527.78;1033072;28;20022;-73
2021/01/11 00:38:50;;;;;;;115.45;37.63;;;;;;;-6.04;100.00;96513.25;1040693;28;20034;-73
2021/01/11 00:39:20;;;;;;;116.72;36.55;;;;;;;-6.08;100.00;96528.03;1036818;28;20029;-73
2021/01/11 00:39:53;;;;;;;107.75;34.50;;;;;;;-6.15;100.00;96529.16;1032827;28;20045;-73
2021/01/11 00:40:23;;;;;;;104.15;35.05;;;;;;;-6.08;100.00;96522.88;1028944;28;20161;-73
2021/01/11 00:40:54;;;;;;;99.47;34.20;;;;;;;-6.15;100.00;96523.97;1036555;28;20300;-73
2021/01/11 00:41:25;;;;;;;103.22;34.53;;;;;;;-6.16;100.00;96530.06;1036611;28;20056;-73
2021/01/11 00:41:57;;;;;;;108.95;34.58;;;;;;;-6.19;100.00;96527.59;1036630;28;20097;-73
2021/01/11 00:42:31;;;;;;;113.88;35.20;;;;;;;-6.19;100.00;96524.16;1040804;28;20068;-73
2021/01/11 00:43:02;;;;;;;114.57;35.58;;;;;;;-6.28;100.00;96528.78;1024681;28;20274;-72
2021/01/11 00:43:33;;;;;;;101.82;32.70;;;;;;;-6.28;100.00;96526.19;1036916;28;20273;-73
2021/01/11 00:44:04;;;;;;;108.45;33.20;;;;;;;-6.21;100.00;96524.22;1032709;28;20022;-73
2021/01/11 00:44:35;;;;;;;111.72;33.45;;;;;;;-6.22;100.00;96524.28;1037010;28;20566;-73
2021/01/11 00:45:07;;;;;;;115.55;35.20;;;;;;;-6.27;100.00;96527.91;1041051;28;20284;-73
2021/01/11 00:45:38;;;;;;;114.18;34.53;;;;;;;-6.35;100.00;96523.94;1040982;28;20026;-73
2021/01/11 00:46:09;;;;;;;123.93;36.72;;;;;;;-6.40;100.00;96525.84;1032753;28;20348;-73
2021/01/11 00:46:39;;;;;;;118.03;34.13;;;;;;;-6.43;100.00;96516.44;1040998;28;20516;-73
2021/01/11 00:47:10;;;;;;;155.50;35.38;;;;;;;-6.41;100.00;96530.16;1036602;28;20099;-73
2021/01/11 00:47:41;;;;;;;182.85;40.97;;;;;;;-6.48;100.00;96533.84;1036943;28;20029;-73
2021/01/11 00:48:12;;;;;;;123.55;35.38;;;;;;;-6.55;100.00;96516.91;1028721;28;20027;-73
2021/01/11 00:48:43;;;;;;;150.73;37.42;;;;;;;-6.52;100.00;96525.38;1041141;28;20276;-73
2021/01/11 00:49:14;;;;;;;187.52;39.17;;;;;;;-6.45;100.00;96526.00;1032730;28;20464;-73
2021/01/11 00:49:44;;;;;;;194.23;38.80;;;;;;;-6.50;100.00;96526.16;1036943;28;20328;-73
2021/01/11 00:50:15;;;;;;;133.27;36.50;;;;;;;-6.51;100.00;96523.66;1028606;28;20031;-73
2021/01/11 00:50:46;;;;;;;131.95;35.15;;;;;;;-6.50;100.00;96531.31;1036852;28;20021;-73
2021/01/11 00:51:17;;;;;;;183.05;38.58;;;;;;;-6.56;100.00;96529.00;1040705;28;20050;-73
2021/01/11 00:51:48;;;;;;;125.57;35.97;;;;;;;-6.49;100.00;96527.03;1040759;28;20033;-73
2021/01/11 00:52:18;;;;;;;145.88;35.83;;;;;;;-6.44;100.00;96535.44;1040708;28;20021;-73
2021/01/11 00:52:49;;;;;;;138.00;34.55;;;;;;;-6.47;100.00;96525.22;1040726;28;20025;-73
2021/01/11 00:53:20;;;;;;;129.20;36.47;;;;;;;-6.51;100.00;96534.84;1036583;28;20520;-73
2021/01/11 00:53:50;;;;;;;123.20;34.63;;;;;;;-6.60;100.00;96519.69;1028557;28;20054;-73
2021/01/11 00:54:22;;;;;;;137.40;34.20;;;;;;;-6.51;100.00;96526.25;1032829;28;20022;-73
2021/01/11 00:54:53;;;;;;;117.05;33.63;;;;;;;-6.55;100.00;96516.91;1036655;28;20386;-73
2021/01/11 00:55:23;;;;;;;133.32;35.25;;;;;;;-6.47;100.00;96525.22;1028362;28;20269;-73
2021/01/11 00:55:54;;;;;;;115.03;35.63;;;;;;;-6.43;100.00;96529.38;1032534;28;20473;-73
2021/01/11 00:56:25;;;;;;;121.38;33.45;;;;;;;-6.49;100.00;96530.44;1036676;28;20033;-73
2021/01/11 00:56:56;;;;;;;121.28;34.13;;;;;;;-6.54;100.00;96528.94;1028660;28;20085;-73
2021/01/11 00:57:26;;;;;;;127.53;35.88;;;;;;;-6.73;100.00;96505.53;1031940;28;20134;-73
2021/01/11 00:57:57;;;;;;;125.65;35.83;;;;;;;-6.59;100.00;96534.25;1041126;28;20144;-73
2021/01/11 00:58:28;;;;;;;112.28;34.10;;;;;;;-6.55;100.00;96532.41;1036632;28;20191;-73
2021/01/11 00:58:59;;;;;;;113.75;34.58;;;;;;;-6.47;100.00;96538.13;1028715;28;20125;-74
2021/01/11 00:59:30;;;;;;;106.28;32.75;;;;;;;-6.46;100.00;96532.06;1036329;28;20094;-73
2021/01/11 01:00:01;;;;;;;95.90;32.38;;;;;;;-6.39;100.00;96533.53;1036604;28;20028;-73
2021/01/11 01:00:32;;;;;;;96.18;31.95;;;;;;;-6.48;100.00;96520.94;1032533;28;20025;-73
2021/01/11 01:01:02;;;;;;;95.30;31.52;;;;;;;-6.39;100.00;96536.13;1032631;28;20102;-73
2021/01/11 01:01:33;;;;;;;102.82;31.55;;;;;;;-6.36;100.00;96533.41;1032616;28;20018;-73
2021/01/11 01:02:04;;;;;;;93.43;31.42;;;;;;;-6.31;100.00;96533.22;1032674;28;20058;-73
2021/01/11 01:02:35;;;;;;;97.63;30.92;;;;;;;-6.32;100.00;96534.97;1028569;28;20015;-73
2021/01/11 01:03:06;;;;;;;105.13;33.25;;;;;;;-6.38;100.00;96529.19;1036592;28;20191;-73
2021/01/11 01:03:37;;;;;;;104.22;33.58;;;;;;;-6.43;100.00;96528.53;1032425;28;20100;-73
2021/01/11 01:04:08;;;;;;;113.72;32.80;;;;;;;-6.51;100.00;96534.84;1032723;28;20023;-73
2021/01/11 01:04:39;;;;;;;131.27;35.40;;;;;;;-6.57;100.00;96529.88;1032545;28;20258;-73
2021/01/11 01:05:11;;;;;;;119.65;34.05;;;;;;;-6.56;100.00;96528.16;1033092;28;20022;-73
2021/01/11 01:05:42;;;;;;;124.97;34.67;;;;;;;-6.51;100.00;96534.00;1032532;28;20113;-73
2021/01/11 01:06:13;;;;;;;120.32;35.08;;;;;;;-6.52;100.00;96532.31;1040926;28;20260;-73
2021/01/11 01:06:44;;;;;;;110.28;33.47;;;;;;;-6.52;100.00;96529.72;1040885;28;20028;-73
2021/01/11 01:07:33;;;;;;;105.57;33.20;;;;;;;-6.38;100.00;96532.63;1032625;28;20265;-73
2021/01/11 01:08:04;;;;;;;102.13;32.50;;;;;;;-6.36;100.00;96535.97;1032707;28;20022;-73
2021/01/11 01:08:35;;;;;;;104.07;31.92;;;;;;;-6.34;100.00;96530.75;1041090;28;20048;-73
2021/01/11 01:09:06;;;;;;;90.60;31.52;;;;;;;-6.25;100.00;96530.44;1041869;28;20331;-73
2021/01/11 01:09:37;;;;;;;102.85;31.45;;;;;;;-6.38;100.00;96535.19;1037638;28;20022;-73
2021/01/11 01:10:08;;;;;;;88.32;29.73;;;;;;;-6.35;100.00;96526.50;1037572;28;20018;-73
2021/01/11 01:10:39;;;;;;;85.22;30.10;;;;;;;-6.41;100.00;96524.16;1029489;28;20086;-73
2021/01/11 01:11:10;;;;;;;94.10;30.67;;;;;;;-6.39;100.00;96533.53;1033781;28;20268;-73
2021/01/11 01:11:42;;;;;;;87.22;29.27;;;;;;;-6.32;100.00;96531.53;1033633;28;20026;-73
2021/01/11 01:12:12;;;;;;;90.43;31.30;;;;;;;-6.34;100.00;96529.03;1041422;28;20322;-73
2021/01/11 01:12:43;;;;;;;89.57;31.50;;;;;;;-6.41;100.00;96530.16;1033403;28;20254;-73
2021/01/11 01:13:14;;;;;;;88.97;30.70;;;;;;;-6.51;100.00;96534.00;1041680;28;20227;-73
2021/01/11 01:13:48;;;;;;;106.25;30.95;;;;;;;-6.50;100.00;96535.66;1029266;28;20178;-72
2021/01/11 01:14:19;;;;;;;154.93;31.50;;;;;;;-6.47;100.00;96525.22;1037490;28;20272;-73
2021/01/11 01:14:50;;;;;;;117.57;32.38;;;;;;;-6.42;100.00;96533.66;1037563;28;20253;-73
2021/01/11 01:15:21;;;;;;;126.72;32.00;;;;;;;-6.47;100.00;96530.38;1037471;28;20414;-73
2021/01/11 01:15:52;;;;;;;116.00;33.03;;;;;;;-6.63;100.00;96510.28;1029407;28;20270;-73
2021/01/11 01:16:29;;;;;;;100.28;30.55;;;;;;;-6.44;100.00;96535.44;1037581;28;20022;-73
2021/01/11 01:17:00;;;;;;;104.80;31.35;;;;;;;-6.39;100.00;96538.69;1037466;28;20041;-73
2021/01/11 01:17:33;;;;;;;102.35;29.65;;;;;;;-6.46;100.00;96551.00;1033472;28;20835;-73
2021/01/11 01:18:04;;;;;;;104.50;31.30;;;;;;;-6.47;100.00;96543.31;1033598;28;20015;-72
2021/01/11 01:18:35;;;;;;;92.45;29.88;;;;;;;-6.49;100.00;96548.53;1033559;28;20612;-73
2021/01/11 01:19:06;;;;;;;94.53;29.70;;;;;;;-6.50;100.00;96546.00;1041622;28;20334;-73
2021/01/11 01:19:37;;;;;;;97.63;30.83;;;;;;;-6.45;100.00;96538.91;1037619;28;20257;-73
2021/01/11 01:20:14;;;;;;;99.97;31.10;;;;;;;-6.45;100.00;96544.09;1037578;28;20363;-73
2021/01/11 01:20:46;;;;;;;116.45;32.35;;;;;;;-6.49;100.00;96537.34;1033587;28;20026;-73
2021/01/11 01:21:17;;;;;;;161.25;33.75;;;;;;;-6.78;100.00;96502.28;1033581;28;20769;-73
2021/01/11 01:21:48;;;;;;;139.68;33.40;;;;;;;-6.55;100.00;96541.00;1037664;28;20256;-73
2021/01/11 01:22:19;;;;;;;124.88;32.88;;;;;;;-6.48;100.00;96534.72;1037422;28;20249;-73
2021/01/11 01:22:50;;;;;;;140.25;35.55;;;;;;;-6.55;100.00;96525.50;1037461;28;20102;-72
2021/01/11 01:23:21;;;;;;;134.75;33.88;;;;;;;-6.54;100.00;96541.84;1033511;28;20050;-73
2021/01/11 01:23:52;;;;;;;113.03;33.20;;;;;;;-6.54;100.00;96541.84;1037779;28;20257;-73
2021/01/11 01:24:23;;;;;;;121.05;31.50;;;;;;;-6.63;100.00;96512.88;1033307;28;20133;-73
2021/01/11 01:24:54;;;;;;;102.60;32.92;;;;;;;-6.42;100.00;96538.81;1037428;28;20018;-73
2021/01/11 01:25:25;;;;;;;95.68;30.80;;;;;;;-6.38;100.00;96540.38;1037355;28;20413;-73
2021/01/11 01:25:56;;;;;;;118.45;31.98;;;;;;;-6.59;100.00;96510.19;1037310;28;20428;-73
2021/01/11 01:26:27;;;;;;;93.18;30.98;;;;;;;-6.49;100.00;96537.34;1037022;28;20240;-74
2021/01/11 01:26:57;;;;;;;93.03;29.95;;;;;;;-6.58;100.00;96530.78;1033432;28;20410;-73
2021/01/11 01:27:28;;;;;;;96.78;30.60;;;;;;;-6.63;100.00;96536.13;1041475;28;20060;-73
2021/01/11 01:27:59;;;;;;;91.43;29.17;;;;;;;-6.65;100.00;96543.09;1033577;28;20022;-73
2021/01/11 01:28:30;;;;;;;83.85;28.58;;;;;;;-6.61;100.00;96541.22;1041767;28;20120;-73
2021/01/11 01:29:01;;;;;;;93.68;27.85;;;;;;;-6.62;100.00;96534.38;1037690;28;20022;-73
2021/01/11 01:29:32;;;;;;;114.88;30.38;;;;;;;-6.56;100.00;96543.66;1025731;29;20137;-73
2021/01/11 01:30:03;;;;;;;118.50;29.98;;;;;;;-6.64;100.00;96549.91;1041769;28;20022;-73
2021/01/11 01:30:34;;;;;;;90.28;27.35;;;;;;;-6.66;100.00;96545.72;1037451;28;20018;-73
2021/01/11 01:31:05;;;;;;;81.03;28.10;;;;;;;-6.69;100.00;96543.25;1029508;28;20262;-73
2021/01/11 01:31:36;;;;;;;88.05;28.45;;;;;;;-6.79;100.00;96529.84;1037537;28;20018;-73
2021/01/11 01:32:07;;;;;;;95.78;29.02;;;;;;;-6.73;100.00;96552.00;1033485;28;20029;-73
2021/01/11 01:32:38;;;;;;;86.25;28.25;;;;;;;-6.77;100.00;96540.97;1033421;28;20022;-73
2021/01/11 01:33:09;;;;;;;93.05;30.40;;;;;;;-6.79;100.00;96529.84;1049749;28;20021;-73
2021/01/11 01:33:40;;;;;;;90.85;28.08;;;;;;;-6.69;100.00;96551.00;1037398;28;20340;-73
2021/01/11 01:34:11;;;;;;;81.55;26.80;;;;;;;-6.63;100.00;96543.03;1038236;28;20477;-73
2021/01/11 01:34:42;;;;;;;83.55;27.25;;;;;;;-6.59;100.00;96541.19;1044070;28;20508;-73
2021/01/11 01:35:12;;;;;;;84.10;28.33;;;;;;;-6.61;100.00;96542.97;1036342;28;20391;-73
2021/01/11 01:35:43;;;;;;;127.03;29.50;;;;;;;-6.77;100.00;96551.28;1040576;28;20029;-74
2021/01/11 01:36:14;;;;;;;86.07;27.55;;;;;;;-6.75;100.00;96531.41;1044346;28;20575;-74
2021/01/11 01:36:47;;;;;;;88.57;28.23;;;;;;;-6.64;100.00;96551.66;1040447;28;20018;-73
2021/01/11 01:37:18;;;;;;;91.38;27.50;;;;;;;-6.81;100.00;96526.44;1048706;28;20585;-74
2021/01/11 01:37:49;;;;;;;93.75;28.00;;;;;;;-7.04;100.00;96499.72;1036429;28;20297;-73
2021/01/11 01:38:20;;;;;;;91.85;27.58;;;;;;;-6.83;100.00;96530.84;1044435;28;20045;-74
2021/01/11 01:38:51;;;;;;;85.30;27.02;;;;;;;-6.85;100.00;96533.47;1032626;28;20054;-73
2021/01/11 01:39:22;;;;;;;84.32;26.92;;;;;;;-6.80;100.00;96540.22;1036304;28;20089;-74
2021/01/11 01:39:53;;;;;;;79.95;26.50;;;;;;;-6.83;100.00;96543.75;1044492;28;20045;-74
2021/01/11 01:40:25;;;;;;;108.45;27.30;;;;;;;-6.89;100.00;96543.97;1040622;28;20284;-74
2021/01/11 01:40:55;;;;;;;225.05;36.72;;;;;;;-6.97;100.00;96541.66;1032373;28;20019;-74
2021/01/11 01:41:26;;;;;;;125.07;30.10;;;;;;;-6.98;100.00;96540.00;1036200;28;20320;-73
2021/01/11 01:41:57;;;;;;;112.45;28.98;;;;;;;-6.99;100.00;96538.28;1032515;28;20258;-74
2021/01/11 01:42:28;;;;;;;128.15;30.77;;;;;;;-6.85;100.00;96546.38;1036552;28;20033;-73
2021/01/11 01:42:59;;;;;;;120.97;29.13;;;;;;;-6.86;100.00;96543.84;1036292;28;20348;-73
2021/01/11 01:43:30;;;;;;;132.73;30.02;;;;;;;-6.90;100.00;96534.53;1036306;28;20034;-73
2021/01/11 01:44:01;;;;;;;111.88;27.95;;;;;;;-6.84;100.00;96535.16;1036385;28;20034;-73
2021/01/11 01:44:32;;;;;;;90.47;25.83;;;;;;;-6.74;100.00;96535.69;1040341;28;20649;-74
2021/01/11 01:45:04;;;;;;;102.50;25.92;;;;;;;-6.72;100.00;96533.88;1032356;28;20051;-73
2021/01/11 01:45:35;;;;;;;94.60;25.75;;;;;;;-6.70;100.00;96533.84;1040509;28;20010;-73
2021/01/11 01:46:06;;;;;;;87.03;25.95;;;;;;;-6.73;100.00;96537.34;1032443;28;20258;-74
2021/01/11 01:46:37;;;;;;;85.63;25.27;;;;;;;-6.72;100.00;96533.88;1043953;28;20081;-74
2021/01/11 01:47:08;;;;;;;75.45;25.55;;;;;;;-6.73;100.00;96532.19;1037425;28;20490;-73
2021/01/11 01:47:39;;;;;;;80.65;25.95;;;;;;;-6.83;100.00;96539.44;1028865;28;20258;-73
2021/01/11 01:48:10;;;;;;;81.45;25.52;;;;;;;-6.86;100.00;96534.38;1036964;28;20022;-74
2021/01/11 01:48:41;;;;;;;88.80;25.02;;;;;;;-6.82;100.00;96529.94;1028895;28;20246;-73
2021/01/11 01:49:12;;;;;;;103.35;26.23;;;;;;;-6.84;100.00;96534.34;1037064;28;20299;-72
2021/01/11 01:49:42;;;;;;;94.50;26.30;;;;;;;-6.87;100.00;96537.00;1032927;28;20475;-72
2021/01/11 01:50:13;;;;;;;104.75;26.20;;;;;;;-6.95;100.00;96539.84;1041232;28;20065;-73
2021/01/11 01:50:44;;;;;;;102.53;25.52;;;;;;;-6.91;100.00;96533.72;1037154;28;20010;-74
2021/01/11 01:51:15;;;;;;;110.57;27.75;;;;;;;-6.87;100.00;96530.09;1041141;28;20022;-73
2021/01/11 01:51:46;;;;;;;82.00;24.45;;;;;;;-6.92;100.00;96544.09;1041139;28;20024;-73
2021/01/11 01:52:18;;;;;;;78.30;26.08;;;;;;;-6.88;100.00;96535.31;1041442;28;20327;-73
2021/01/11 01:52:49;;;;;;;79.20;26.35;;;;;;;-6.86;100.00;96531.81;1029196;28;20041;-73
2021/01/11 01:53:20;;;;;;;88.20;25.20;;;;;;;-6.87;100.00;96534.44;1029133;28;20235;-73
2021/01/11 01:53:51;;;;;;;100.65;25.88;;;;;;;-7.06;100.00;96514.44;1037227;28;20680;-73
2021/01/11 01:54:22;;;;;;;99.30;24.88;;;;;;;-7.06;100.00;96535.06;1033346;28;20284;-74
2021/01/11 01:54:53;;;;;;;129.63;27.58;;;;;;;-7.02;100.00;96528.94;1041175;28;20021;-74
2021/01/11 01:55:24;;;;;;;107.28;26.33;;;;;;;-6.93;100.00;96540.66;1045561;28;20327;-73
2021/01/11 01:55:55;;;;;;;82.97;23.75;;;;;;;-6.88;100.00;96532.75;1037039;28;20564;-73
2021/01/11 01:56:26;;;;;;;84.63;23.67;;;;;;;-6.86;100.00;96528.34;1045634;28;20198;-73
2021/01/11 01:56:57;;;;;;;110.97;26.45;;;;;;;-6.97;100.00;96523.59;1037522;28;20756;-74
2021/01/11 01:57:28;;;;;;;78.13;24.85;;;;;;;-6.76;100.00;96544.38;1037262;28;20099;-73
2021/01/11 01:58:00;;;;;;;93.72;26.17;;;;;;;-6.75;100.00;96536.56;1033461;28;20156;-72
2021/01/11 01:58:32;;;;;;;83.10;23.92;;;;;;;-6.77;100.00;96540.97;1037545;28;20045;-73
2021/01/11 01:59:04;;;;;;;91.28;24.88;;;;;;;-6.78;100.00;96539.25;1033232;28;20341;-73
2021/01/11 01:59:36;;;;;;;72.13;23.15;;;;;;;-6.81;100.00;96518.72;1037318;28;20257;-73
2021/01/11 02:00:09;;;;;;;83.35;24.60;;;;;;;-6.92;100.00;96520.84;1033316;28;20241;-73
2021/01/11 02:00:40;;;;;;;114.50;25.65;;;;;;;-6.93;100.00;96532.06;1041235;28;20248;-73
2021/01/11 02:01:11;;;;;;;85.20;25.83;;;;;;;-6.93;100.00;96534.66;1037563;28;20323;-73
2021/01/11 02:01:43;;;;;;;123.80;27.67;;;;;;;-6.90;100.00;96539.69;1037424;28;20128;-73
2021/01/11 02:02:14;;;;;;;108.57;28.50;;;;;;;-6.92;100.00;96528.59;1037043;28;20490;-73
2021/01/11 02:02:45;;;;;;;88.15;25.98;;;;;;;-6.87;100.00;96531.84;1041495;28;20286;-73
2021/01/11 02:03:16;;;;;;;102.47;24.83;;;;;;;-7.02;100.00;96507.41;1037186;28;20287;-73
2021/01/11 02:03:48;;;;;;;97.88;24.42;;;;;;;-6.91;100.00;96538.03;1045355;28;20024;-73
2021/01/11 02:04:18;;;;;;;87.30;25.48;;;;;;;-7.00;100.00;96536.63;1033231;28;20082;-73
2021/01/11 02:04:49;;;;;;;92.90;25.38;;;;;;;-6.93;100.00;96535.50;1037211;28;20253;-74
2021/01/11 02:05:20;;;;;;;90.97;27.17;;;;;;;-6.96;100.00;96532.19;1041078;28;20015;-73
2021/01/11 02:05:51;;;;;;;193.50;30.65;;;;;;;-7.17;100.00;96526.88;1037094;28;20017;-73
2021/01/11 02:06:23;;;;;;;102.13;25.27;;;;;;;-7.11;100.00;96536.97;1041509;28;20030;-73
2021/01/11 02:06:57;;;;;;;107.13;28.50;;;;;;;-6.98;100.00;96541.69;1041513;28;20028;-73
2021/01/11 02:07:38;;;;;;;105.00;26.80;;;;;;;-6.90;100.00;96537.13;1029372;28;20258;-73
2021/01/11 02:08:13;;;;;;;113.90;26.38;;;;;;;-6.93;100.00;96519.16;1033091;28;20254;-73
2021/01/11 02:08:50;;;;;;;101.35;25.08;;;;;;;-6.80;100.00;96538.47;1041386;28;20327;-73
2021/01/11 02:09:30;;;;;;;88.30;24.95;;;;;;;-6.82;100.00;96541.09;1041558;28;20308;-73
2021/01/11 02:10:02;;;;;;;;;;;;;;;-6.76;100.00;96534.03;1029497;28;20310;-73
2021/01/11 02:10:50;;;;;;;83.20;24.25;;;;;;;-6.82;100.00;96514.47;1037202;28;19914;-73
2021/01/11 02:11:39;;;;;;;84.82;24.08;;;;;;;-6.77;100.00;96538.38;1033401;28;20346;-73
2021/01/11 02:12:17;;;;;;;71.25;23.63;;;;;;;-6.86;100.00;96530.94;1041336;28;20256;-73
2021/01/11 02:12:58;;;;;;;76.65;22.33;;;;;;;-6.74;100.00;96529.66;1045582;28;20727;-73
2021/01/11 02:13:29;;;;;;;101.18;26.75;;;;;;;-6.74;100.00;96538.28;1037689;28;20269;-73
2021/01/11 02:14:18;;;;;;;101.68;26.10;;;;;;;-6.79;100.00;96522.09;1045531;28;20260;-74
2021/01/11 02:15:02;;;;;;;99.32;25.85;;;;;;;-7.07;100.00;96492.13;1029025;28;20266;-73
2021/01/11 02:15:45;;;;;;;83.35;23.55;;;;;;;-6.97;100.00;96509.84;1033711;28;20411;-73
2021/01/11 02:16:26;;;;;;;96.18;24.42;;;;;;;-6.92;100.00;96523.44;1041183;28;20268;-73
2021/01/11 02:16:58;;;;;;;77.47;23.35;;;;;;;-6.83;100.00;96538.59;1032998;28;20261;-73
2021/01/11 02:17:32;;;;;;;84.18;22.85;;;;;;;-6.73;100.00;96534.78;1041217;28;20807;-73
2021/01/11 02:18:07;;;;;;;106.05;24.80;;;;;;;-6.80;100.00;96537.66;1041109;28;20743;-74
2021/01/11 02:18:43;;;;;;;93.53;25.42;;;;;;;-6.67;100.00;96544.03;1040835;28;20776;-73
2021/01/11 02:19:16;;;;;;;85.90;23.70;;;;;;;-6.73;100.00;96533.94;1036899;28;20260;-73
2021/01/11 02:20:06;;;;;;;96.47;25.60;;;;;;;-6.83;100.00;96534.28;1047634;28;20268;-72
2021/01/11 02:21:00;;;;;;;112.55;25.00;;;;;;;-7.01;100.00;96525.44;1046908;28;20259;-72
2021/01/11 02:21:50;;;;;;;144.13;26.75;;;;;;;-6.88;100.00;96538.75;1045534;28;20256;-73
2021/01/11 02:22:28;;;;;;;108.63;27.75;;;;;;;-6.88;100.00;96540.47;1037583;28;20257;-73
2021/01/11 02:23:19;;;;;;;103.47;25.33;;;;;;;-6.99;100.00;96519.38;1041437;28;20298;-73
2021/01/11 02:23:55;;;;;;;92.95;23.95;;;;;;;-6.88;100.00;96537.91;1045507;28;20672;-73
2021/01/11 02:24:36;;;;;;;82.50;24.90;;;;;;;-6.83;100.00;96533.41;1037323;28;20579;-73
2021/01/11 02:25:26;;;;;;;91.78;24.40;;;;;;;-6.83;100.00;96526.53;1041078;28;20271;-73