Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:07;;;;;;;4.83;4.43;;;6.40;14.90;;;;;;5072546;28;20195;-71
2021/03/21 00:03:32;;;;;;;5.43;4.87;;;6.40;14.90;;;;;;5072809;28;20931;-69
2021/03/21 00:05:58;;;;;;;4.40;4.00;;;6.20;15.20;;;;;;5072472;28;20524;-70
2021/03/21 00:08:27;;;;;;;6.10;5.30;;;6.40;16.20;;;;;;5072162;28;20179;-71
2021/03/21 00:10:55;;;;;;;5.10;4.57;;;6.10;15.60;;;;;;5071177;28;20780;-70
2021/03/21 00:13:22;;;;;;;5.03;4.53;;;6.30;15.50;;;;;;5072053;28;20491;-72
2021/03/21 00:15:48;;;;;;;5.03;4.50;;;6.30;15.20;;;;;;5070614;28;20452;-70
2021/03/21 00:18:14;;;;;;;4.80;4.40;;;6.20;15.40;;;;;;5071279;28;20406;-71
2021/03/21 00:20:40;;;;;;;6.40;4.90;;;6.20;15.60;;;;;;5072409;28;20416;-70
2021/03/21 00:23:06;;;;;;;5.20;4.70;;;6.10;15.70;;;;;;5072139;28;20779;-69
2021/03/21 00:25:33;;;;;;;5.00;4.43;;;6.00;15.60;;;;;;5072318;28;20501;-70
2021/03/21 00:28:00;;;;;;;4.87;4.47;;;6.10;15.90;;;;;;5072016;28;20945;-69
2021/03/21 00:30:35;;;;;;;4.60;4.20;;;6.10;15.60;;;;;;5072265;28;20453;-69
2021/03/21 00:33:02;;;;;;;5.23;3.90;;;6.20;16.00;;;;;;5072096;28;20421;-70
2021/03/21 00:35:28;;;;;;;4.20;3.90;;;6.30;16.40;;;;;;5071841;28;20457;-71
2021/03/21 00:37:59;;;;;;;4.83;4.43;;;6.20;15.40;;;;;;5070529;28;20490;-70
2021/03/21 00:40:25;;;;;;;5.57;5.17;;;6.50;16.20;;;;;;5071800;28;20173;-70
2021/03/21 00:42:52;;;;;;;4.93;4.43;;;6.70;15.80;;;;;;5070594;28;20432;-70
2021/03/21 00:45:20;;;;;;;5.30;4.80;;;6.90;15.10;;;;;;5071722;28;20755;-70
2021/03/21 00:47:47;;;;;;;5.33;4.93;;;6.80;14.80;;;;;;5071536;28;20425;-72
2021/03/21 00:50:20;;;;;;;5.23;4.57;;;6.60;15.00;;;;;;5071614;28;20470;-71
2021/03/21 00:52:45;;;;;;;4.73;4.33;;;6.60;15.00;;;;;;5071557;28;20464;-71
2021/03/21 00:55:12;;;;;;;4.63;4.23;;;6.50;15.20;;;;;;5071445;28;20550;-72
2021/03/21 00:57:39;;;;;;;6.30;3.40;;;6.70;15.10;;;;;;5071485;28;20223;-70
2021/03/21 01:00:22;;;;;;;4.60;4.30;;;6.60;14.60;;;;;;5071458;28;20775;-69
2021/03/21 01:02:48;;;;;;;4.10;3.70;;;6.30;15.10;;;;;;5071211;28;20429;-71
2021/03/21 01:05:27;;;;;;;4.97;4.27;;;6.20;15.40;;;;;;5071355;28;20416;-72
2021/03/21 01:07:54;;;;;;;4.67;4.13;;;6.20;15.60;;;;;;5071298;28;20430;-72
2021/03/21 01:10:27;;;;;;;4.40;4.00;;;6.40;15.70;;;;;;5071272;28;20413;-71
2021/03/21 01:12:54;;;;;;;5.90;4.03;;;6.30;15.10;;;;;;5071257;28;20474;-70
2021/03/21 01:15:21;;;;;;;5.57;3.90;;;6.50;15.70;;;;;;5070977;28;20566;-70
2021/03/21 01:17:48;;;;;;;5.07;4.67;;;6.50;15.20;;;;;;5071131;28;20409;-70
2021/03/21 01:20:14;;;;;;;3.93;3.37;;;6.30;14.70;;;;;;5070573;28;20401;-71
2021/03/21 01:22:39;;;;;;;4.30;3.90;;;6.50;15.30;;;;;;5071220;28;20482;-70
2021/03/21 01:25:06;;;;;;;4.10;3.80;;;6.50;15.60;;;;;;5071226;28;21111;-69
2021/03/21 01:27:31;;;;;;;3.43;3.13;;;6.40;14.70;;;;;;5071066;28;20201;-70
2021/03/21 01:29:57;;;;;;;4.20;3.47;;;6.40;15.00;;;;;;5071054;28;20421;-70
2021/03/21 01:32:22;;;;;;;3.40;3.10;;;6.20;14.90;;;;;;5070950;28;20191;-71
2021/03/21 01:34:48;;;;;;;4.47;4.00;;;6.40;15.40;;;;;;5071011;28;20285;-72
2021/03/21 01:37:13;;;;;;;3.97;3.57;;;6.30;14.80;;;;;;5070912;28;20539;-71
2021/03/21 01:39:39;;;;;;;5.43;4.23;;;6.40;15.00;;;;;;5071047;28;20265;-72
2021/03/21 01:42:09;;;;;;;4.17;3.37;;;6.40;15.00;;;;;;5070914;28;20651;-71
2021/03/21 01:44:35;;;;;;;4.83;4.33;;;6.20;14.90;;;;;;5069549;28;20182;-71
2021/03/21 01:47:33;;;;;;;4.57;4.07;;;6.30;15.20;;;;;;5071125;28;20772;-73
2021/03/21 01:50:05;;;;;;;4.30;3.90;;;6.40;16.00;;;;;;5070836;28;20175;-73
2021/03/21 01:52:41;;;;;;;5.10;4.17;;;6.40;16.20;;;;;;5070599;28;20449;-72
2021/03/21 01:55:12;;;;;;;4.87;4.47;;;6.30;15.30;;;;;;5071067;28;20496;-72
2021/03/21 01:57:37;;;;;;;4.60;3.93;;;6.10;15.60;;;;;;5070681;28;20409;-70
2021/03/21 02:00:07;;;;;;;4.60;4.20;;;6.10;16.00;;;;;;5070795;28;20778;-71
2021/03/21 02:02:32;;;;;;;4.77;4.07;;;6.20;16.90;;;;;;5070649;28;20191;-71
2021/03/21 02:04:58;;;;;;;5.77;4.63;;;6.40;15.60;;;;;;5070682;28;20418;-71
2021/03/21 02:08:03;;;;;;;4.03;3.63;;;6.40;16.90;;;;;;5070504;28;20175;-73
2021/03/21 02:11:11;;;;;;;3.80;3.50;;;6.40;15.70;;;;;;5070701;28;20169;-70
2021/03/21 02:14:16;;;;;;;5.70;4.67;;;6.30;15.90;;;;;;5070512;28;20437;-70
2021/03/21 02:16:57;;;;;;;4.90;4.00;;;6.40;16.00;;;;;;5069376;28;20460;-70
2021/03/21 02:19:57;;;;;;;4.00;3.60;;;6.40;15.90;;;;;;5070744;28;20417;-70
2021/03/21 02:22:29;;;;;;;4.00;3.70;;;6.30;16.20;;;;;;5070605;28;20419;-70
2021/03/21 02:25:32;;;;;;;4.30;3.90;;;6.30;16.60;;;;;;5070449;28;20402;-70
2021/03/21 02:28:13;;;;;;;4.57;4.17;;;6.30;16.20;;;;;;5070365;28;20419;-71
2021/03/21 02:30:43;;;;;;;6.80;5.33;;;6.30;17.60;;;;;;5071571;28;20408;-72
2021/03/21 02:33:11;;;;;;;4.60;4.20;;;6.40;17.80;;;;;;5074204;28;20429;-72
2021/03/21 02:36:05;;;;;;;5.00;4.43;;;6.50;16.20;;;;;;5074192;28;20471;-70
2021/03/21 02:38:39;;;;;;;4.67;4.27;;;6.40;17.60;;;;;;5052432;28;20912;-70
2021/03/21 02:41:10;;;;;;;4.33;3.70;;;6.40;17.00;;;;;;5072974;28;20963;-70
2021/03/21 02:43:50;;;;;;;4.73;4.33;;;6.50;17.40;;;;;;5074095;28;20521;-72
2021/03/21 02:46:24;;;;;;;4.33;3.93;;;6.50;16.00;;;;;;5074177;28;20417;-71
2021/03/21 02:48:55;;;;;;;4.63;4.23;;;6.30;16.30;;;;;;5074156;28;20805;-73
2021/03/21 02:51:33;;;;;;;6.00;4.63;;;6.40;16.90;;;;;;5074108;28;20410;-70
2021/03/21 02:54:07;;;;;;;4.10;3.70;;;6.50;16.60;;;;;;5074092;28;20449;-70
2021/03/21 02:56:33;;;;;;;4.80;4.50;;;6.60;16.90;;;;;;5074209;28;20386;-71
2021/03/21 02:59:07;;;;;;;4.07;3.73;;;6.60;16.10;;;;;;5073857;28;20413;-70
2021/03/21 03:01:41;;;;;;;5.20;3.97;;;6.40;16.20;;;;;;5072387;28;20453;-71
2021/03/21 03:04:12;;;;;;;4.43;4.03;;;6.50;16.20;;;;;;5073702;28;20430;-70
2021/03/21 03:06:45;;;;;;;5.30;4.40;;;6.50;16.20;;;;;;5073775;28;20409;-69
2021/03/21 03:09:19;;;;;;;4.90;4.47;;;6.60;16.70;;;;;;5073611;28;20407;-70
2021/03/21 03:12:23;;;;;;;7.10;5.73;;;6.40;16.40;;;;;;5073683;28;20438;-71
2021/03/21 03:14:48;;;;;;;4.87;4.33;;;6.50;17.00;;;;;;5064324;28;20520;-70
2021/03/21 03:17:40;;;;;;;4.70;4.30;;;6.60;16.20;;;;;;5072360;28;20412;-70
2021/03/21 03:20:37;;;;;;;3.70;3.43;;;6.60;16.30;;;;;;5073767;28;20151;-70
2021/03/21 03:23:38;;;;;;;5.07;4.67;;;6.70;16.60;;;;;;5073649;28;20454;-71
2021/03/21 03:26:09;;;;;;;4.53;4.03;;;6.70;16.20;;;;;;5073561;28;20399;-71
2021/03/21 03:29:02;;;;;;;5.10;4.57;;;6.40;16.50;;;;;;5073368;28;20773;-72
2021/03/21 03:31:42;;;;;;;4.53;4.13;;;6.20;17.00;;;;;;5071946;28;20416;-71
2021/03/21 03:34:08;;;;;;;4.50;4.10;;;6.20;17.00;;;;;;5073192;28;20498;-71
2021/03/21 03:36:34;;;;;;;4.40;4.07;;;6.10;17.50;;;;;;5073164;28;20498;-71
2021/03/21 03:39:00;;;;;;;5.13;4.37;;;6.30;17.40;;;;;;5072980;28;20833;-71
2021/03/21 03:41:41;;;;;;;4.20;3.80;;;6.30;17.10;;;;;;5072998;28;20549;-71
2021/03/21 03:44:09;;;;;;;4.10;3.70;;;6.40;17.40;;;;;;5072561;28;20996;-71
2021/03/21 03:46:52;;;;;;;4.20;3.80;;;6.50;17.00;;;;;;5072964;28;20405;-71
2021/03/21 03:49:36;;;;;;;4.40;4.10;;;6.40;16.80;;;;;;5072724;28;20489;-72
2021/03/21 03:52:15;;;;;;;5.07;4.20;;;6.40;16.90;;;;;;5072659;28;20417;-72
2021/03/21 03:54:52;;;;;;;4.80;4.40;;;6.40;17.50;;;;;;5072877;28;20786;-70
2021/03/21 03:57:38;;;;;;;4.40;4.00;;;6.50;16.90;;;;;;5072706;28;20408;-71
2021/03/21 04:00:12;;;;;;;3.50;3.30;;;6.60;16.90;;;;;;5071405;28;20438;-72
2021/03/21 04:03:01;;;;;;;4.27;3.77;;;6.30;17.40;;;;;;5072557;28;20431;-70
2021/03/21 04:05:50;;;;;;;4.93;4.53;;;6.20;17.80;;;;;;5072661;28;20401;-72
2021/03/21 04:08:37;;;;;;;4.80;4.40;;;6.40;17.50;;;;;;5072405;28;20420;-70
2021/03/21 04:11:12;;;;;;;5.53;4.53;;;6.40;17.10;;;;;;5072422;28;20415;-72
2021/03/21 04:13:58;;;;;;;4.03;3.73;;;6.40;18.20;;;;;;5072295;28;20989;-71
2021/03/21 04:16:30;;;;;;;7.33;4.60;;;6.20;17.40;;;;;;5070958;28;20427;-71
2021/03/21 04:19:05;;;;;;;4.53;4.23;;;6.30;17.90;;;;;;5072133;28;20484;-70
2021/03/21 04:21:58;;;;;;;5.60;3.70;;;6.20;18.80;;;;;;5072168;28;20411;-71
2021/03/21 04:24:38;;;;;;;4.13;3.70;;;6.40;17.50;;;;;;5072163;28;20453;-72
2021/03/21 04:27:11;;;;;;;3.87;3.57;;;6.40;17.50;;;;;;5070538;28;20457;-70
2021/03/21 04:29:42;;;;;;;5.53;3.70;;;6.40;17.80;;;;;;5072053;28;20392;-70
2021/03/21 04:32:17;;;;;;;4.60;4.30;;;6.20;17.80;;;;;;5070637;28;20435;-71
2021/03/21 04:34:48;;;;;;;4.20;3.80;;;6.20;19.20;;;;;;5071883;28;20455;-70
2021/03/21 04:37:15;;;;;;;4.20;3.80;;;6.50;17.90;;;;;;5071662;28;20393;-70
2021/03/21 04:39:43;;;;;;;4.10;3.77;;;6.60;18.10;;;;;;5071834;28;20412;-71
2021/03/21 04:42:18;;;;;;;3.97;3.63;;;6.50;17.70;;;;;;5071774;28;20930;-71
2021/03/21 04:44:56;;;;;;;4.33;4.00;;;6.50;18.20;;;;;;5071872;28;20500;-71
2021/03/21 04:47:28;;;;;;;4.10;3.80;;;6.40;18.10;;;;;;5070348;28;20424;-70
2021/03/21 04:49:56;;;;;;;5.90;3.80;;;6.60;18.00;;;;;;5071741;28;20424;-71
2021/03/21 04:52:47;;;;;;;4.10;3.80;;;6.40;17.80;;;;;;5071570;28;20441;-70
2021/03/21 04:55:21;;;;;;;4.43;4.13;;;6.50;18.20;;;;;;5070691;28;20534;-70
2021/03/21 04:57:49;;;;;;;4.43;4.03;;;6.70;18.30;;;;;;5070371;28;20835;-72
2021/03/21 05:00:31;;;;;;;4.70;4.00;;;6.40;18.10;;;;;;5071464;28;20488;-71
2021/03/21 05:03:07;;;;;;;4.43;4.03;;;6.60;18.50;;;;;;5071394;28;20516;-70
2021/03/21 05:05:44;;;;;;;3.90;3.60;;;6.40;18.50;;;;;;5071441;28;20483;-71
2021/03/21 05:08:22;;;;;;;4.90;3.70;;;6.50;18.40;;;;;;5071267;28;20420;-71
2021/03/21 05:10:52;;;;;;;3.87;3.63;;;6.30;18.80;;;;;;5071261;28;20919;-70
2021/03/21 05:13:41;;;;;;;4.60;4.20;;;6.40;19.00;;;;;;5071166;28;20429;-70
2021/03/21 05:16:17;;;;;;;4.97;4.23;;;6.40;18.90;;;;;;5069959;28;20465;-69
2021/03/21 05:19:02;;;;;;;4.30;4.00;;;6.20;19.00;;;;;;5071054;28;20493;-70
2021/03/21 05:21:47;;;;;;;5.60;4.13;;;6.10;19.60;;;;;;5071166;28;20432;-73
2021/03/21 05:24:22;;;;;;;4.43;4.10;;;6.30;20.50;;;;;;5071152;28;20450;-71
2021/03/21 05:27:03;;;;;;;5.40;4.20;;;6.40;19.40;;;;;;5071173;28;20450;-70
2021/03/21 05:29:56;;;;;;;4.37;4.07;;;6.40;19.50;;;;;;5071005;28;20393;-69
2021/03/21 05:32:23;;;;;;;4.10;3.73;;;6.60;19.10;;;;;;5071077;28;21178;-70
2021/03/21 05:34:52;;;;;;;4.87;4.10;;;6.90;20.20;;;;;;5070846;28;20513;-70
2021/03/21 05:37:29;;;;;;;4.47;4.17;;;6.80;19.00;;;;;;5070677;28;20409;-72
2021/03/21 05:40:01;;;;;;;4.80;4.40;;;7.00;18.60;;;;;;5070895;28;20454;-71
2021/03/21 05:43:04;;;;;;;4.97;4.57;;;6.80;19.00;;;;;;5070799;28;20425;-71
2021/03/21 05:45:48;;;;;;;4.97;4.30;;;6.40;19.60;;;;;;5070904;28;20817;-71
2021/03/21 05:48:43;;;;;;;4.90;4.50;;;6.30;19.60;;;;;;5060657;28;20433;-71
2021/03/21 05:51:54;;;;;;;4.17;3.77;;;6.10;20.20;;;;;;5058680;28;20516;-70
2021/03/21 05:54:26;;;;;;;3.80;3.50;;;6.10;20.00;;;;;;5050628;28;20500;-71
2021/03/21 05:57:13;;;;;;;3.93;3.63;;;6.40;19.70;;;;;;5050744;28;20417;-71
2021/03/21 06:00:29;;;;;;;4.60;4.30;;;6.40;19.40;;;;;;5050804;28;20776;-71
2021/03/21 06:03:17;;;;;;;4.33;3.93;;;6.30;19.90;;;;;;5005173;28;20444;-69
2021/03/21 06:06:14;;;;;;;4.43;4.03;;;6.50;20.40;;;;;;5052064;28;20410;-65
2021/03/21 06:09:07;;;;;;;3.83;3.43;;;6.20;20.00;;;;;;5054799;28;20399;-65
2021/03/21 06:11:41;;;;;;;3.80;3.50;;;6.30;20.50;;;;;;5054797;28;20418;-66
2021/03/21 06:14:33;;;;;;;5.13;3.87;;;6.50;21.40;;;;;;5054679;28;20408;-68
2021/03/21 06:17:28;;;;;;;5.00;3.97;;;6.20;20.40;;;;;;5054654;28;20401;-69
2021/03/21 06:20:12;;;;;;;4.33;3.63;;;6.20;21.60;;;;;;5054514;28;20398;-68
2021/03/21 06:22:55;;;;;;;4.23;3.83;;;6.20;21.20;;;;;;5054256;28;20430;-68
2021/03/21 06:25:42;;;;;;;4.10;3.60;;;6.30;22.10;;;;;;5054516;28;20404;-67
2021/03/21 06:28:31;;;;;;;4.27;3.87;;;6.50;20.70;;;;;;5054021;28;20453;-67
2021/03/21 06:31:09;;;;;;;4.60;3.93;;;6.60;20.70;;;;;;5056485;28;21011;-69
2021/03/21 06:34:02;;;;;;;4.30;4.00;;;6.60;20.20;;;;;;5069856;28;20437;-66
2021/03/21 06:36:43;;;;;;;4.33;4.03;;;6.60;19.70;;;;;;5074232;28;21034;-68
2021/03/21 06:39:27;;;;;;;5.17;4.20;;;6.60;19.70;;;;;;5074088;28;20795;-68
2021/03/21 06:42:03;;;;;;;4.83;4.47;;;6.60;20.50;;;;;;5073963;28;20488;-67
2021/03/21 06:45:09;;;;;;;4.97;4.10;;;6.80;19.80;;;;;;5073428;28;20412;-67
2021/03/21 06:47:34;;;;;;;4.57;4.10;;;6.70;19.80;;;;;;5050563;28;20460;-69
2021/03/21 06:50:21;;;;;;;4.47;4.07;;;6.80;19.90;;;;;;5073926;28;20453;-68
2021/03/21 06:53:08;;;;;;;3.80;3.50;;;6.90;19.40;;;;;;5073921;28;20634;-67
2021/03/21 06:55:57;;;;;;;4.77;4.30;;;7.00;19.40;;;;;;5073868;28;20896;-69
2021/03/21 06:58:43;;;;;;;3.97;3.60;;;6.70;19.90;;;;;;5073553;28;20402;-67
2021/03/21 07:01:27;;;;;;;3.73;3.40;;;6.90;20.00;;;;;;5073765;28;20402;-67
2021/03/21 07:04:36;;;;;;;4.03;3.63;;;6.50;20.00;;;;;;5060864;28;20475;-67
2021/03/21 07:07:14;;;;;;;3.70;3.47;;;6.50;20.30;;;;;;5054194;28;20932;-67
2021/03/21 07:10:03;;;;;;;4.30;3.97;;;6.80;19.70;;;;;;5073175;28;20403;-68
2021/03/21 07:12:45;;;;;;;3.80;3.50;;;6.70;20.00;;;;;;5073271;28;20486;-69
2021/03/21 07:15:41;;;;;;;4.73;4.33;;;6.90;20.00;;;;;;5072851;28;20528;-69
2021/03/21 07:18:39;;;;;;;4.37;4.07;;;6.70;19.90;;;;;;5072160;28;20414;-68
2021/03/21 07:21:40;;;;;;;3.70;3.40;;;6.30;20.70;;;;;;5073209;28;20404;-70
2021/03/21 07:24:42;;;;;;;4.40;4.00;;;6.40;20.50;;;;;;5072698;28;20427;-68
2021/03/21 07:27:43;;;;;;;4.47;4.07;;;6.40;21.00;;;;;;5072909;28;20907;-68
2021/03/21 07:30:37;;;;;;;5.40;3.60;;;6.70;20.70;;;;;;5052988;28;20983;-70
2021/03/21 07:33:06;;;;;;;4.33;3.50;;;6.80;26.00;;;;;;5056714;28;20983;-69
2021/03/21 07:35:52;;;;;;;4.20;3.60;;;6.90;26.20;;;;;;5073406;28;20613;-71
2021/03/21 07:38:30;;;;;;;4.13;3.83;;;7.00;24.10;;;;;;5072951;28;20435;-71
2021/03/21 07:41:06;;;;;;;4.33;3.93;;;6.60;20.70;;;;;;5072865;28;20404;-68
2021/03/21 07:44:03;;;;;;;6.70;4.30;;;6.60;21.00;;;;;;5072722;28;20611;-69
2021/03/21 07:46:48;;;;;;;5.73;4.57;;;7.10;20.40;;;;;;5072672;28;20463;-69
2021/03/21 07:49:40;;;;;;;4.73;4.33;;;7.30;20.00;;;;;;5072508;28;20427;-68
2021/03/21 07:52:17;;;;;;;4.57;4.17;;;7.30;18.90;;;;;;5044989;28;20538;-70
2021/03/21 07:54:56;;;;;;;3.90;3.60;;;7.40;19.70;;;;;;5054408;28;20469;-71
2021/03/21 07:57:40;;;;;;;9.10;5.07;;;7.60;19.20;;;;;;5052250;28;20413;-69
2021/03/21 08:00:07;;;;;;;4.93;4.53;;;7.60;19.10;;;;;;5052193;28;20858;-69
2021/03/21 08:02:33;;;;;;;4.10;3.80;;;7.30;19.00;;;;;;5052128;28;20460;-69
2021/03/21 08:05:06;;;;;;;4.27;3.97;;;7.50;19.60;;;;;;5058467;28;20418;-69
2021/03/21 08:07:35;;;;;;;5.43;4.40;;;7.60;19.20;;;;;;5051879;28;20180;-72
2021/03/21 08:10:12;;;;;;;3.47;3.27;;;7.30;19.70;;;;;;5052433;28;20409;-70
2021/03/21 08:12:44;;;;;;;5.70;4.90;;;7.40;19.40;;;;;;5058030;28;20437;-71
2021/03/21 08:15:21;;;;;;;5.17;4.30;;;7.40;19.90;;;;;;5069020;28;21109;-71
2021/03/21 08:17:49;;;;;;;4.20;3.80;;;7.30;19.60;;;;;;5071933;28;20412;-71
2021/03/21 08:20:25;;;;;;;4.00;3.70;;;7.10;20.00;;;;;;5071673;28;20812;-72
2021/03/21 08:23:01;;;;;;;4.47;3.90;;;7.00;20.10;;;;;;5071228;28;20482;-70
2021/03/21 08:25:30;;;;;;;4.53;3.80;;;7.20;20.00;;;;;;5071793;28;20406;-70
2021/03/21 08:27:57;;;;;;;4.10;3.70;;;7.30;20.50;;;;;;5071215;28;20413;-71
2021/03/21 08:30:26;;;;;;;4.63;4.23;;;7.20;20.00;;;;;;5071393;28;20427;-70
2021/03/21 08:33:02;;;;;;;4.87;3.97;;;7.40;20.00;;;;;;5071118;28;20436;-71
2021/03/21 08:35:33;;;;;;;4.10;3.70;;;7.60;20.10;;;;;;5069099;28;20530;-72
2021/03/21 08:38:17;;;;;;;4.67;4.27;;;7.60;20.30;;;;;;5061730;28;20555;-72
2021/03/21 08:40:45;;;;;;;4.50;4.20;;;7.40;19.70;;;;;;5058106;28;20417;-69
2021/03/21 08:43:24;;;;;;;6.43;3.87;;;7.50;20.60;;;;;;5071134;28;20425;-69
2021/03/21 08:46:08;;;;;;;4.57;3.93;;;7.40;19.60;;;;;;5070960;28;20410;-69
2021/03/21 08:48:39;;;;;;;4.23;3.83;;;7.30;20.30;;;;;;5070818;28;20892;-68
2021/03/21 08:51:25;;;;;;;5.00;4.50;;;7.50;20.80;;;;;;5053450;28;20418;-68
2021/03/21 08:53:56;;;;;;;6.20;4.17;;;7.60;19.60;;;;;;5051192;28;21245;-69
2021/03/21 08:56:26;;;;;;;5.73;4.30;;;7.50;20.50;;;;;;5050748;28;20476;-69
2021/03/21 08:59:09;;;;;;;5.13;4.63;;;7.40;20.70;;;;;;5051215;28;20406;-68
2021/03/21 09:01:35;;;;;;;3.90;3.60;;;7.20;21.10;;;;;;5050113;28;20402;-69
2021/03/21 09:04:15;;;;;;;5.17;4.70;;;7.30;20.60;;;;;;5050181;28;20422;-68
2021/03/21 09:06:44;;;;;;;4.53;4.23;;;7.20;20.60;;;;;;5050266;28;20421;-68
2021/03/21 09:09:37;;;;;;;4.30;3.90;;;7.20;21.20;;;;;;5050556;28;20522;-68
2021/03/21 09:12:24;;;;;;;5.00;4.47;;;7.40;20.50;;;;;;5050865;28;20434;-68
2021/03/21 09:14:52;;;;;;;4.90;4.20;;;7.50;20.90;;;;;;5050367;28;20454;-69
2021/03/21 09:17:24;;;;;;;4.43;4.13;;;7.50;20.40;;;;;;5050643;28;20421;-69
2021/03/21 09:19:57;;;;;;;5.17;4.33;;;7.50;20.40;;;;;;5050755;28;20425;-68
2021/03/21 09:22:37;;;;;;;4.23;3.83;;;7.60;20.50;;;;;;5050437;28;20422;-68
2021/03/21 09:25:23;;;;;;;5.00;4.40;;;7.50;20.60;;;;;;5049430;28;20417;-67
2021/03/21 09:27:50;;;;;;;5.00;4.60;;;7.70;20.60;;;;;;5050321;28;20409;-68
2021/03/21 09:30:47;;;;;;;4.53;3.90;;;7.60;21.20;;;;;;5050713;28;20417;-68
2021/03/21 09:33:34;;;;;;;5.63;4.60;;;7.40;21.30;;;;;;5050512;28;20437;-67
2021/03/21 09:36:22;;;;;;;5.00;4.60;;;7.50;20.70;;;;;;5058641;28;20468;-69
2021/03/21 09:39:17;;;;;;;4.83;4.43;;;7.50;20.70;;;;;;5069411;28;20429;-68
2021/03/21 09:41:42;;;;;;;6.67;6.17;;;7.60;20.60;;;;;;5070405;28;20429;-68
2021/03/21 09:44:36;;;;;;;5.40;4.83;;;7.80;20.40;;;;;;5070901;28;20489;-66
2021/03/21 09:47:23;;;;;;;4.27;3.87;;;7.90;20.00;;;;;;5070967;28;20172;-69
2021/03/21 09:50:09;;;;;;;5.90;4.70;;;7.80;20.20;;;;;;5070871;28;20410;-67
2021/03/21 09:52:55;;;;;;;5.57;5.10;;;7.80;20.40;;;;;;5071175;28;20457;-67
2021/03/21 09:55:41;;;;;;;8.53;5.07;;;7.80;20.30;;;;;;5070293;28;20511;-68
2021/03/21 09:58:12;;;;;;;5.10;4.60;;;8.10;20.70;;;;;;5070301;28;20500;-67
2021/03/21 10:00:41;;;;;;;5.50;4.83;;;8.10;20.80;;;;;;5070687;28;20462;-68
2021/03/21 10:03:33;;;;;;;6.40;5.80;;;8.10;20.40;;;;;;5069171;28;20965;-68
2021/03/21 10:06:12;;;;;;;5.70;5.27;;;8.40;20.70;;;;;;5061096;28;20472;-66
2021/03/21 10:08:50;;;;;;;5.33;4.93;;;8.30;20.00;;;;;;5064583;28;20417;-66
2021/03/21 10:11:30;;;;;;;5.87;5.30;;;8.30;20.90;;;;;;5050666;28;20413;-67
2021/03/21 10:13:57;;;;;;;8.30;6.23;;;8.40;21.40;;;;;;5050623;28;20419;-67
2021/03/21 10:16:25;;;;;;;6.53;5.93;;;8.60;20.80;;;;;;5067686;28;20495;-66
2021/03/21 10:19:08;;;;;;;5.00;4.60;;;8.50;20.50;;;;;;5070504;28;20458;-68
2021/03/21 10:21:42;;;;;;;5.70;5.20;;;8.00;21.90;;;;;;5070324;28;20407;-67
2021/03/21 10:24:13;;;;;;;5.70;5.20;;;8.20;22.30;;;;;;5070552;28;20485;-66
2021/03/21 10:27:13;;;;;;;5.50;5.00;;;8.30;22.70;;;;;;5070560;28;20406;-67
2021/03/21 10:29:38;;;;;;;5.33;4.93;;;8.40;22.90;;;;;;5070283;28;20449;-69
2021/03/21 10:32:26;;;;;;;6.40;5.80;;;8.40;23.50;;;;;;5070411;28;20460;-68
2021/03/21 10:34:53;;;;;;;5.10;4.70;;;8.30;23.90;;;;;;5064624;28;20203;-66
2021/03/21 10:37:40;;;;;;;6.70;5.90;;;8.30;24.70;;;;;;5061889;28;20880;-68
2021/03/21 10:40:25;;;;;;;6.53;5.93;;;8.10;25.00;;;;;;5062598;28;20416;-67
2021/03/21 10:43:02;;;;;;;9.00;5.63;;;8.30;25.10;;;;;;5067159;28;20421;-68
2021/03/21 10:45:33;;;;;;;6.37;5.40;;;8.20;26.40;;;;;;5066726;28;20409;-68
2021/03/21 10:48:19;;;;;;;5.03;4.63;;;8.20;28.10;;;;;;5067311;28;20769;-67
2021/03/21 10:50:58;;;;;;;5.60;5.10;;;8.00;30.10;;;;;;5056765;28;20978;-67
2021/03/21 10:53:37;;;;;;;6.27;5.63;;;7.90;32.30;;;;;;5053912;28;20437;-67
2021/03/21 10:56:07;;;;;;;7.23;6.57;;;7.90;33.20;;;;;;5060675;28;20464;-66
2021/03/21 10:58:35;;;;;;;6.97;6.33;;;7.70;33.20;;;;;;5073283;28;20428;-68
2021/03/21 11:01:16;;;;;;;7.00;6.40;;;7.70;33.10;;;;;;5073642;28;20408;-69
2021/03/21 11:03:43;;;;;;;9.00;7.57;;;7.70;34.80;;;;;;5073480;28;20409;-68
2021/03/21 11:06:14;;;;;;;6.67;6.10;;;7.80;32.30;;;;;;5073193;28;20413;-68
2021/03/21 11:08:40;;;;;;;10.00;7.17;;;7.90;31.80;;;;;;5073041;28;20787;-68
2021/03/21 11:11:25;;;;;;;7.77;6.97;;;8.00;31.20;;;;;;5073268;28;20414;-68
2021/03/21 11:13:52;;;;;;;8.30;7.43;;;8.00;31.70;;;;;;5073467;28;20183;-67
2021/03/21 11:16:20;;;;;;;7.63;6.97;;;8.00;30.80;;;;;;5073172;28;20452;-68
2021/03/21 11:18:50;;;;;;;7.90;6.70;;;7.90;30.70;;;;;;5073247;28;20433;-68
2021/03/21 11:21:16;;;;;;;12.90;6.63;;;8.10;29.20;;;;;;5073630;28;20406;-67
2021/03/21 11:23:49;;;;;;;8.00;7.30;;;7.80;29.50;;;;;;5072965;28;20432;-66
2021/03/21 11:26:36;;;;;;;7.67;6.90;;;7.80;28.90;;;;;;5071910;28;20174;-65
2021/03/21 11:29:04;;;;;;;7.53;6.93;;;7.90;29.00;;;;;;5062027;28;20960;-65
2021/03/21 11:31:33;;;;;;;6.53;5.93;;;8.10;28.80;;;;;;5063772;28;20429;-66
2021/03/21 11:34:18;;;;;;;7.17;6.30;;;8.00;27.30;;;;;;5054882;28;20445;-66
2021/03/21 11:36:45;;;;;;;5.93;5.43;;;8.10;29.20;;;;;;5052321;28;20438;-66
2021/03/21 11:39:29;;;;;;;5.87;5.37;;;8.20;26.80;;;;;;5052219;28;20434;-64
2021/03/21 11:41:54;;;;;;;11.43;10.33;;;8.40;26.20;;;;;;5052726;28;20434;-66
2021/03/21 11:44:27;;;;;;;7.13;6.53;;;8.40;26.10;;;;;;5052619;28;20414;-66
2021/03/21 11:46:56;;;;;;;7.50;6.90;;;8.30;25.80;;;;;;5052531;28;20179;-66
2021/03/21 11:49:25;;;;;;;7.73;7.03;;;8.00;26.00;;;;;;5052632;28;20406;-66
2021/03/21 11:52:02;;;;;;;7.23;6.53;;;8.10;26.80;;;;;;5072786;28;20445;-66
2021/03/21 11:54:29;;;;;;;7.20;6.60;;;8.00;26.20;;;;;;5052332;28;20573;-65
2021/03/21 11:57:01;;;;;;;7.73;6.97;;;8.20;27.30;;;;;;5052336;28;20508;-66
2021/03/21 11:59:45;;;;;;;7.10;6.17;;;8.20;26.70;;;;;;5067531;28;20422;-65
2021/03/21 12:02:33;;;;;;;8.07;6.47;;;8.40;26.80;;;;;;5052611;28;20442;-65
2021/03/21 12:05:02;;;;;;;6.43;5.93;;;8.30;26.50;;;;;;5055211;28;20429;-66
2021/03/21 12:07:30;;;;;;;6.37;5.77;;;8.40;27.30;;;;;;5072335;28;20417;-67
2021/03/21 12:09:55;;;;;;;7.40;6.30;;;8.50;27.00;;;;;;5069659;28;20414;-65
2021/03/21 12:12:44;;;;;;;6.20;5.60;;;8.60;27.70;;;;;;5052887;28;20503;-65
2021/03/21 12:15:34;;;;;;;5.33;4.90;;;8.60;28.30;;;;;;5071701;28;20206;-65
2021/03/21 12:18:24;;;;;;;5.50;5.00;;;8.50;28.60;;;;;;5070948;28;20413;-66
2021/03/21 12:20:54;;;;;;;5.23;4.83;;;8.80;28.80;;;;;;5072354;28;20409;-65
2021/03/21 12:23:41;;;;;;;5.63;4.67;;;8.90;28.00;;;;;;5072117;28;20429;-64
2021/03/21 12:26:47;;;;;;;5.20;4.80;;;8.80;29.10;;;;;;5058141;28;20508;-65
2021/03/21 12:29:25;;;;;;;5.00;4.50;;;8.90;30.30;;;;;;5070930;28;20834;-66
2021/03/21 12:32:12;;;;;;;4.93;4.53;;;9.00;31.80;;;;;;5051963;28;20438;-66
2021/03/21 12:34:47;;;;;;;5.70;5.20;;;9.00;31.70;;;;;;5054164;28;20515;-67
2021/03/21 12:37:16;;;;;;;5.13;4.73;;;9.00;31.10;;;;;;5051753;28;20781;-65
2021/03/21 12:40:10;;;;;;;4.80;4.40;;;9.00;30.70;;;;;;5061149;28;20513;-67
2021/03/21 12:42:44;;;;;;;5.43;5.03;;;8.90;31.20;;;;;;5056332;28;20565;-66
2021/03/21 12:45:28;;;;;;;7.20;6.47;;;9.00;31.40;;;;;;5055594;28;20469;-66
2021/03/21 12:47:54;;;;;;;5.07;4.67;;;9.00;32.00;;;;;;5070694;28;20861;-66
2021/03/21 12:50:30;;;;;;;4.27;3.93;;;9.10;31.80;;;;;;5048906;28;20493;-65
2021/03/21 12:52:56;;;;;;;4.53;4.13;;;9.00;32.30;;;;;;5054760;28;20211;-68
2021/03/21 12:55:22;;;;;;;6.83;4.07;;;8.90;32.60;;;;;;5051769;28;20472;-68
2021/03/21 12:57:55;;;;;;;4.63;4.20;;;8.70;33.70;;;;;;5062589;28;20426;-67
2021/03/21 13:00:30;;;;;;;9.80;7.40;;;8.80;34.30;;;;;;5066007;28;20410;-69
2021/03/21 13:02:58;;;;;;;5.70;5.07;;;8.80;34.70;;;;;;5054279;28;20486;-68
2021/03/21 13:05:33;;;;;;;5.33;4.90;;;8.90;34.00;;;;;;5069285;28;20409;-67
2021/03/21 13:07:59;;;;;;;5.40;4.67;;;8.90;33.90;;;;;;5068878;28;20877;-67
2021/03/21 13:10:26;;;;;;;5.57;5.07;;;9.00;34.50;;;;;;5069133;28;20409;-67
2021/03/21 13:12:52;;;;;;;5.87;5.37;;;9.10;34.70;;;;;;5068752;28;20434;-68
2021/03/21 13:15:19;;;;;;;5.30;4.90;;;9.30;34.00;;;;;;5067948;28;20471;-68
2021/03/21 13:17:44;;;;;;;6.40;5.90;;;9.20;33.60;;;;;;5067595;28;20414;-67
2021/03/21 13:20:14;;;;;;;6.00;5.50;;;9.30;35.10;;;;;;5048746;28;20498;-70
2021/03/21 13:22:39;;;;;;;4.93;4.50;;;9.20;34.30;;;;;;5048409;28;20298;-70
2021/03/21 13:25:07;;;;;;;4.70;4.30;;;9.30;33.70;;;;;;5048950;28;20505;-71
2021/03/21 13:27:33;;;;;;;5.27;4.80;;;9.30;33.30;;;;;;5048692;28;20204;-69
2021/03/21 13:29:59;;;;;;;5.33;4.93;;;9.20;34.30;;;;;;5049026;28;20449;-70
2021/03/21 13:32:25;;;;;;;5.67;5.27;;;9.30;33.60;;;;;;5055407;28;20239;-70
2021/03/21 13:34:53;;;;;;;5.30;4.90;;;9.10;34.20;;;;;;5068979;28;20202;-70
2021/03/21 13:37:21;;;;;;;4.60;4.30;;;9.20;34.40;;;;;;5048674;28;20423;-69
2021/03/21 13:39:50;;;;;;;5.57;5.07;;;9.20;33.60;;;;;;5051365;28;20433;-67
2021/03/21 13:42:16;;;;;;;5.50;5.00;;;9.20;33.40;;;;;;5054026;28;20496;-67
2021/03/21 13:44:43;;;;;;;5.03;4.63;;;9.30;33.60;;;;;;5047880;28;20447;-67
2021/03/21 13:47:10;;;;;;;5.57;5.17;;;9.20;33.40;;;;;;5048799;28;20928;-67
2021/03/21 13:49:36;;;;;;;6.50;6.00;;;9.10;33.70;;;;;;5050385;28;20414;-67