Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:21;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5032573;28;20223;-85
2023/12/20 00:02:47;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5032775;28;20180;-86
2023/12/20 00:05:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5032831;28;20194;-85
2023/12/20 00:07:40;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5014869;28;20501;-86
2023/12/20 00:10:05;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5030129;28;20557;-85
2023/12/20 00:12:31;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5013483;28;20206;-85
2023/12/20 00:14:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5014198;28;20562;-86
2023/12/20 00:17:22;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5030612;28;20187;-86
2023/12/20 00:19:47;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;5025098;28;20937;-86
2023/12/20 00:22:13;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033465;28;20195;-85
2023/12/20 00:24:38;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5015064;28;20175;-85
2023/12/20 00:27:04;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5015221;28;20179;-86
2023/12/20 00:29:30;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5014591;28;20183;-86
2023/12/20 00:31:55;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5032123;28;20245;-86
2023/12/20 00:34:21;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5032050;28;20564;-85
2023/12/20 00:36:47;;;;;;;2.67;0.73;;;5.30;99.90;;;;;;5039547;28;20182;-86
2023/12/20 00:39:12;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5033839;28;20225;-86
2023/12/20 00:41:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5047120;28;20474;-86
2023/12/20 00:44:04;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5031448;28;20179;-85
2023/12/20 00:46:30;;;;;;;1.47;1.47;;;5.30;99.90;;;;;;5018430;28;20191;-85
2023/12/20 00:48:55;;;;;;;1.47;1.47;;;5.30;99.90;;;;;;5014458;28;20805;-86
2023/12/20 00:51:22;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5014309;28;20186;-86
2023/12/20 00:53:50;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5031616;28;20191;-86
2023/12/20 00:56:15;;;;;;;1.13;1.13;;;5.30;99.90;;;;;;5013638;28;20449;-86
2023/12/20 00:58:41;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5036542;28;20421;-86
2023/12/20 01:01:06;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5049514;28;20299;-85
2023/12/20 01:03:32;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5051003;28;21001;-85
2023/12/20 01:05:57;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5049974;28;20186;-84
2023/12/20 01:08:23;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5050559;28;20266;-86
2023/12/20 01:10:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5035367;28;20210;-85
2023/12/20 01:13:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5013645;28;20190;-85
2023/12/20 01:15:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5046096;28;20184;-86
2023/12/20 01:18:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5013759;28;20925;-85
2023/12/20 01:20:30;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5046450;28;20321;-86
2023/12/20 01:22:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5050529;28;20642;-86
2023/12/20 01:25:22;;;;;;;1.83;1.83;;;5.20;99.90;;;;;;5033331;28;20218;-86
2023/12/20 01:27:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5033247;28;20180;-84
2023/12/20 01:30:14;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5029928;28;20191;-86
2023/12/20 01:32:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5028963;28;20214;-86
2023/12/20 01:35:05;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5029825;28;20450;-85
2023/12/20 01:37:30;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5029586;28;20195;-86
2023/12/20 01:39:56;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029463;28;20787;-86
2023/12/20 01:42:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5028710;28;20195;-86
2023/12/20 01:44:47;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5008910;28;20183;-87
2023/12/20 01:47:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4996446;28;20510;-86
2023/12/20 01:49:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5016021;28;20234;-86
2023/12/20 01:52:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011101;28;20181;-86
2023/12/20 01:54:31;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5014954;28;20652;-86
2023/12/20 01:56:57;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5040568;28;20534;-86
2023/12/20 01:59:23;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;5018942;28;20976;-86
2023/12/20 02:01:48;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5022823;28;20192;-86
2023/12/20 02:04:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011004;28;20176;-86
2023/12/20 02:06:41;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5016002;28;20888;-86
2023/12/20 02:09:07;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011229;28;20435;-86
2023/12/20 02:11:35;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011247;28;20484;-87
2023/12/20 02:14:01;;;;;;;1.03;0.63;;;5.30;99.90;;;;;;5009527;28;20181;-86
2023/12/20 02:16:26;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5013785;28;20446;-86
2023/12/20 02:18:52;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029354;28;20194;-86
2023/12/20 02:21:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029733;28;20310;-86
2023/12/20 02:23:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5030293;28;20210;-85
2023/12/20 02:26:08;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5029526;28;20226;-85
2023/12/20 02:28:34;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5016234;28;20268;-86
2023/12/20 02:31:00;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5010365;28;20645;-85
2023/12/20 02:33:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5020225;28;20464;-86
2023/12/20 02:35:52;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;5012657;28;20179;-85
2023/12/20 02:38:18;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5005488;28;20188;-85
2023/12/20 02:40:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5028923;28;20973;-86
2023/12/20 02:43:09;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5029900;28;20187;-86
2023/12/20 02:45:34;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5031243;28;20190;-86
2023/12/20 02:48:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5049401;28;20595;-86
2023/12/20 02:50:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5033772;28;20659;-86
2023/12/20 02:52:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5029887;28;20694;-86
2023/12/20 02:55:16;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5030294;28;20183;-85
2023/12/20 02:57:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5004436;28;20644;-86
2023/12/20 03:00:09;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5009912;28;20271;-85
2023/12/20 03:02:35;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5038120;28;20176;-86
2023/12/20 03:05:01;;;;;;;1.47;1.33;;;5.30;99.90;;;;;;5008732;28;20441;-86
2023/12/20 03:07:26;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4995436;28;20498;-86
2023/12/20 03:09:52;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029821;28;20477;-85
2023/12/20 03:12:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029084;28;20219;-86
2023/12/20 03:14:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5012430;28;20210;-87
2023/12/20 03:17:09;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5034910;28;20276;-86
2023/12/20 03:19:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5016828;28;20571;-86
2023/12/20 03:22:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5050024;28;20189;-86
2023/12/20 03:24:26;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5025386;28;20222;-86
2023/12/20 03:26:52;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5011735;28;20218;-86
2023/12/20 03:29:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5032437;28;20556;-85
2023/12/20 03:31:43;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5015505;28;20187;-86
2023/12/20 03:34:08;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5032378;28;20187;-85
2023/12/20 03:36:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5030998;28;20186;-86
2023/12/20 03:38:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5037423;28;20194;-85
2023/12/20 03:41:25;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5034376;28;20222;-85
2023/12/20 03:43:51;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5032570;28;20695;-85
2023/12/20 03:46:17;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5016226;28;20219;-86
2023/12/20 03:48:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5047981;28;20191;-85
2023/12/20 03:51:08;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;5033145;28;20497;-86
2023/12/20 03:53:34;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5016052;28;20641;-85
2023/12/20 03:55:59;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5016038;28;20290;-85
2023/12/20 03:58:25;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5034736;28;20259;-85
2023/12/20 04:00:50;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5035999;28;20227;-85
2023/12/20 04:03:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034940;28;20651;-86
2023/12/20 04:05:41;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5033061;28;20659;-86
2023/12/20 04:08:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5043431;28;20201;-86
2023/12/20 04:10:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5045105;28;20328;-86
2023/12/20 04:12:58;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5013893;28;20211;-85
2023/12/20 04:15:24;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;4998778;28;20787;-85
2023/12/20 04:17:49;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5014974;28;20183;-85
2023/12/20 04:20:15;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5021100;28;20883;-86
2023/12/20 04:22:40;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5032689;28;20203;-86
2023/12/20 04:25:06;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5050670;28;20198;-85
2023/12/20 04:27:32;;;;;;;4.77;1.03;;;5.70;99.90;;;;;;5032484;28;20711;-87
2023/12/20 04:29:57;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032326;28;20176;-85
2023/12/20 04:32:23;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5015909;28;20183;-86
2023/12/20 04:34:48;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5044518;28;20184;-86
2023/12/20 04:37:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5042845;28;20183;-86
2023/12/20 04:39:41;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5045434;28;20298;-85
2023/12/20 04:42:06;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5032815;28;20228;-86
2023/12/20 04:44:32;;;;;;;1.07;1.07;;;5.60;99.90;;;;;;5031113;28;20442;-86
2023/12/20 04:46:57;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5031847;28;20175;-85
2023/12/20 04:49:23;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5039956;28;20187;-86
2023/12/20 04:51:49;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5051744;28;20175;-85
2023/12/20 04:54:14;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5050473;28;20208;-85
2023/12/20 04:56:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5051262;28;20186;-84
2023/12/20 04:59:05;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5042656;28;20179;-86
2023/12/20 05:01:31;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5030562;28;20222;-85
2023/12/20 05:03:56;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5031323;28;20717;-86
2023/12/20 05:06:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5032064;28;20387;-85
2023/12/20 05:08:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5031507;28;20176;-85
2023/12/20 05:11:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033478;28;20194;-85
2023/12/20 05:13:40;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5051541;28;20182;-85
2023/12/20 05:16:06;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5050862;28;20425;-85
2023/12/20 05:18:31;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5049475;28;20194;-86
2023/12/20 05:20:57;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5033248;28;20238;-85
2023/12/20 05:23:23;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5050202;28;20244;-86
2023/12/20 05:25:48;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5046553;28;20925;-85
2023/12/20 05:28:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5029839;28;20205;-84
2023/12/20 05:30:40;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5042329;28;20183;-85
2023/12/20 05:33:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035619;28;20456;-85
2023/12/20 05:35:31;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5021887;28;20198;-87
2023/12/20 05:37:57;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5042535;28;20190;-87
2023/12/20 05:40:22;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5050295;28;20218;-86
2023/12/20 05:42:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5014835;28;20186;-85
2023/12/20 05:45:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030661;28;20652;-85
2023/12/20 05:47:40;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5031157;28;20167;-85
2023/12/20 05:50:06;;;;;;;0.73;0.67;;;5.60;99.90;;;;;;5030415;28;20430;-86
2023/12/20 05:52:31;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5032488;28;20186;-85
2023/12/20 05:55:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5029869;28;20532;-85
2023/12/20 05:57:26;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5030680;28;20632;-85
2023/12/20 05:59:52;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5030743;28;20496;-85
2023/12/20 06:02:17;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5028509;28;20192;-84
2023/12/20 06:04:46;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5041955;28;20194;-85
2023/12/20 06:07:12;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5048761;28;20230;-86
2023/12/20 06:09:38;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5036578;28;20472;-85
2023/12/20 06:12:04;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5031190;28;20899;-85
2023/12/20 06:14:30;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036475;28;20431;-86
2023/12/20 06:16:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5032049;28;21414;-84
2023/12/20 06:19:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5031024;28;20444;-86
2023/12/20 06:21:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5051620;28;20429;-86
2023/12/20 06:24:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5036900;28;20666;-86
2023/12/20 06:26:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047096;28;20520;-86
2023/12/20 06:29:05;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5036878;28;20192;-85
2023/12/20 06:31:32;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5017396;28;20775;-83
2023/12/20 06:33:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5031366;28;20194;-82
2023/12/20 06:36:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5042335;28;20919;-82
2023/12/20 06:38:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5029396;28;21005;-83
2023/12/20 06:41:17;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5029594;28;20573;-82
2023/12/20 06:43:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5026905;28;20188;-82
2023/12/20 06:46:08;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5007383;28;20188;-81
2023/12/20 06:48:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5012886;28;20180;-82
2023/12/20 06:51:02;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5029698;28;20427;-82
2023/12/20 06:53:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5029789;28;20623;-82
2023/12/20 06:55:53;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5030299;28;20438;-81
2023/12/20 06:58:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5028476;28;20275;-82
2023/12/20 07:00:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5031338;28;20224;-84
2023/12/20 07:03:10;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033671;28;20230;-82
2023/12/20 07:05:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5024454;28;20247;-82
2023/12/20 07:08:01;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5040016;28;20183;-81
2023/12/20 07:10:28;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5043473;28;20210;-82
2023/12/20 07:12:54;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5045649;28;20187;-81
2023/12/20 07:15:21;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5040702;28;20527;-81
2023/12/20 07:17:46;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5029358;28;20438;-81
2023/12/20 07:20:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5047186;28;20818;-81
2023/12/20 07:22:37;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5037734;28;20686;-82
2023/12/20 07:25:03;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5032686;28;20754;-82
2023/12/20 07:27:29;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5042891;28;20745;-82
2023/12/20 07:29:54;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5040668;28;20195;-81
2023/12/20 07:32:20;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5049244;28;20206;-82
2023/12/20 07:34:46;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5022099;28;20222;-81
2023/12/20 07:37:11;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033783;28;20650;-82
2023/12/20 07:39:40;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5041597;28;20219;-81
2023/12/20 07:42:09;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5030962;28;20187;-82
2023/12/20 07:44:35;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5030761;28;20468;-82
2023/12/20 07:47:01;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5009938;28;20587;-82
2023/12/20 07:49:27;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5029375;28;20493;-82
2023/12/20 07:51:52;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5023979;28;20449;-82
2023/12/20 07:54:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5027412;28;20667;-81
2023/12/20 07:56:43;;;;;;;1.33;1.03;;;5.70;99.90;;;;;;5021811;28;20273;-80
2023/12/20 07:59:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030873;28;20230;-81
2023/12/20 08:01:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994516;28;20241;-82
2023/12/20 08:04:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5018570;28;20635;-81
2023/12/20 08:06:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5025402;28;20198;-82
2023/12/20 08:08:51;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5013624;28;20703;-81
2023/12/20 08:11:17;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5029182;28;20199;-82
2023/12/20 08:13:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5022006;28;20749;-82
2023/12/20 08:16:08;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5027003;28;20234;-83
2023/12/20 08:18:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5026065;28;20537;-83
2023/12/20 08:21:00;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5027789;28;20833;-82
2023/12/20 08:23:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5005831;28;20180;-82
2023/12/20 08:25:51;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5027569;28;20265;-81
2023/12/20 08:28:16;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5029929;28;20191;-81
2023/12/20 08:30:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5026549;28;20275;-81
2023/12/20 08:33:12;;;;;;;1.80;0.87;;;5.50;99.90;;;;;;5032192;28;20191;-83
2023/12/20 08:35:38;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5021719;28;20226;-83
2023/12/20 08:38:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4994263;28;20901;-87
2023/12/20 08:40:29;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5012274;28;20475;-85
2023/12/20 08:42:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5012703;28;20754;-85
2023/12/20 08:45:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5012342;28;20207;-85
2023/12/20 08:47:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5020121;28;20291;-85
2023/12/20 08:50:12;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5019119;28;20220;-82
2023/12/20 08:52:38;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5028673;28;20179;-80
2023/12/20 08:55:04;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5031249;28;20206;-82
2023/12/20 08:57:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5021200;28;20211;-79
2023/12/20 08:59:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5011873;28;20479;-79
2023/12/20 09:02:22;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5022075;28;20508;-78
2023/12/20 09:04:49;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5002942;28;20206;-83
2023/12/20 09:07:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5019880;28;20602;-83
2023/12/20 09:09:51;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5023034;28;20442;-87
2023/12/20 09:12:20;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5029646;28;20472;-81
2023/12/20 09:14:47;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5020895;28;20486;-79
2023/12/20 09:17:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5026255;28;20431;-86
2023/12/20 09:19:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5025207;28;21007;-85
2023/12/20 09:22:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5002183;28;20188;-81
2023/12/20 09:24:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5019765;28;21799;-81
2023/12/20 09:26:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5025812;28;20439;-80
2023/12/20 09:29:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5021952;28;20191;-81
2023/12/20 09:31:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013674;28;20193;-81
2023/12/20 09:34:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5023532;28;20231;-81
2023/12/20 09:36:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5004724;28;20273;-81
2023/12/20 09:39:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5025130;28;20435;-81
2023/12/20 09:41:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5007221;28;20483;-81
2023/12/20 09:44:19;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5023350;28;20432;-81
2023/12/20 09:46:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995937;28;20473;-81
2023/12/20 09:49:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5026607;28;20466;-81
2023/12/20 09:51:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5012431;28;20431;-82
2023/12/20 09:54:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5031361;28;20426;-81
2023/12/20 09:56:41;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5010523;28;20803;-80
2023/12/20 09:59:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5029342;28;20879;-80
2023/12/20 10:01:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5030197;28;20478;-80
2023/12/20 10:04:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5021516;28;20465;-81
2023/12/20 10:06:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5011213;28;20516;-78
2023/12/20 10:08:58;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5025401;28;20466;-78
2023/12/20 10:11:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5017890;28;20498;-78
2023/12/20 10:13:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5025768;28;21032;-77
2023/12/20 10:16:15;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5029423;28;20455;-78
2023/12/20 10:18:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5029822;28;20279;-77
2023/12/20 10:21:09;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5031036;28;20246;-78
2023/12/20 10:23:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5029608;28;20179;-78
2023/12/20 10:26:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5029568;28;20431;-78
2023/12/20 10:28:32;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5029075;28;20191;-80
2023/12/20 10:30:58;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5026535;28;20659;-79
2023/12/20 10:33:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5025192;28;20435;-80
2023/12/20 10:35:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5019735;28;20227;-79
2023/12/20 10:38:21;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5020295;28;20435;-81
2023/12/20 10:40:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5024065;28;20513;-81
2023/12/20 10:43:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5019109;28;20459;-80
2023/12/20 10:45:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5027756;28;20586;-82
2023/12/20 10:48:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5023445;28;20454;-78
2023/12/20 10:50:38;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5021384;28;20450;-77
2023/12/20 10:53:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5026616;28;20430;-76
2023/12/20 10:55:30;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5027077;28;20458;-77
2023/12/20 10:58:02;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5027183;28;20697;-80
2023/12/20 11:00:30;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5020349;28;23144;-83
2023/12/20 11:02:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5017593;28;20825;-80
2023/12/20 11:05:41;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5019002;28;20442;-81
2023/12/20 11:08:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5021042;28;20452;-81
2023/12/20 11:10:56;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5007613;28;20457;-81
2023/12/20 11:13:44;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5018943;28;20457;-86
2023/12/20 11:16:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5049479;28;20416;-81
2023/12/20 11:18:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037602;28;20418;-82
2023/12/20 11:21:03;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5022604;28;20490;-78
2023/12/20 11:23:30;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5002690;28;20214;-81
2023/12/20 11:25:59;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5024151;28;20484;-81
2023/12/20 11:28:26;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013538;28;20485;-81
2023/12/20 11:30:54;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5025040;28;20441;-81
2023/12/20 11:33:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5025020;28;20422;-80
2023/12/20 11:35:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5016628;28;20446;-81
2023/12/20 11:38:15;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5026509;28;20437;-81
2023/12/20 11:40:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5014335;28;20486;-81
2023/12/20 11:43:09;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5019316;28;20187;-81
2023/12/20 11:45:35;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5022469;28;20491;-81
2023/12/20 11:48:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5020212;28;20310;-81
2023/12/20 11:50:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5027703;28;20422;-81
2023/12/20 11:52:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5010764;28;20438;-81
2023/12/20 11:55:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5030972;28;20474;-81
2023/12/20 11:57:51;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5028344;28;20867;-81
2023/12/20 12:00:18;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5009284;28;20556;-81
2023/12/20 12:02:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5028211;28;20203;-81
2023/12/20 12:05:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5023156;28;20426;-82
2023/12/20 12:07:45;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5028878;28;20951;-81
2023/12/20 12:10:11;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5027640;28;20284;-80
2023/12/20 12:12:36;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5023877;28;20299;-81
2023/12/20 12:15:02;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5024152;28;20282;-83
2023/12/20 12:17:28;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5025927;28;20180;-83
2023/12/20 12:20:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5017104;28;20481;-85
2023/12/20 12:22:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5019200;28;20182;-83
2023/12/20 12:24:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5021115;28;20806;-84
2023/12/20 12:27:19;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5017814;28;20245;-83
2023/12/20 12:30:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017803;28;20270;-84
2023/12/20 12:32:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5018592;28;20271;-84
2023/12/20 12:34:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5017033;28;20865;-84
2023/12/20 12:37:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003956;28;20241;-86
2023/12/20 12:39:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017242;28;20704;-85
2023/12/20 12:42:12;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5027049;28;20193;-84
2023/12/20 12:44:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5012944;28;20473;-85
2023/12/20 12:47:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014858;28;20191;-85
2023/12/20 12:49:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5021141;28;20179;-83
2023/12/20 12:51:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4999437;28;20659;-82