Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:16;;;;;;;0.40;0.40;;;;;;;;;;5051427;28;20977;-65
2021/03/13 00:03:42;;;;;;;0.40;0.40;;;;;;;;;;5033575;28;20202;-65
2021/03/13 00:06:09;;;;;;;0.50;0.50;;;;;;;;;;5051335;28;20168;-65
2021/03/13 00:08:37;;;;;;;0.40;0.40;;;;;;;;;;5033357;28;20212;-65
2021/03/13 00:11:04;;;;;;;0.50;0.50;;;;;;;;;;5050786;28;20166;-64
2021/03/13 00:13:30;;;;;;;0.40;0.40;;;;;;;;;;5051337;28;20198;-65
2021/03/13 00:15:56;;;;;;;0.43;0.43;;;;;;;;;;5051105;28;20179;-65
2021/03/13 00:18:22;;;;;;;0.60;0.60;;;;;;;;;;5051217;28;20659;-65
2021/03/13 00:20:48;;;;;;;0.40;0.40;;;;;;;;;;5050755;28;20177;-64
2021/03/13 00:23:14;;;;;;;0.45;0.45;;;;;;;;;;5051343;28;20288;-65
2021/03/13 00:25:40;;;;;;;0.40;0.40;;;;;;;;;;5033410;28;20211;-65
2021/03/13 00:28:07;;;;;;;0.40;0.40;;;;;;;;;;5051000;28;20209;-65
2021/03/13 00:30:37;;;;;;;0.40;0.40;;;;;;;;;;5050439;28;20203;-65
2021/03/13 00:33:05;;;;;;;0.50;0.50;;;;;;;;;;5050939;28;20190;-65
2021/03/13 00:35:31;;;;;;;0.40;0.40;;;;;;;;;;5051166;28;20228;-65
2021/03/13 00:37:58;;;;;;;0.50;0.50;;;;;;;;;;5051132;28;20175;-65
2021/03/13 00:40:25;;;;;;;0.50;0.50;;;;;;;;;;5050338;28;20257;-65
2021/03/13 00:42:51;;;;;;;0.50;0.50;;;;;;;;;;5052818;28;20275;-65
2021/03/13 00:45:18;;;;;;;0.40;0.40;;;;;;;;;;5055175;28;20208;-65
2021/03/13 00:47:45;;;;;;;0.40;0.40;;;;;;;;;;5037164;28;20704;-64
2021/03/13 00:50:11;;;;;;;0.40;0.40;;;;;;;;;;5054513;28;20211;-65
2021/03/13 00:52:37;;;;;;;0.50;0.50;;;;;;;;;;5054612;28;20217;-64
2021/03/13 00:55:05;;;;;;;0.40;0.40;;;;;;;;;;5054836;28;20710;-65
2021/03/13 00:57:31;;;;;;;0.40;0.40;;;;;;;;;;5054752;28;20255;-65
2021/03/13 00:59:57;;;;;;;0.45;0.45;;;;;;;;;;5054014;28;20273;-65
2021/03/13 01:02:23;;;;;;;0.50;0.50;;;;;;;;;;5054419;28;20302;-65
2021/03/13 01:04:49;;;;;;;0.40;0.40;;;;;;;;;;5054670;28;20176;-65
2021/03/13 01:07:15;;;;;;;0.40;0.40;;;;;;;;;;5054507;28;20193;-65
2021/03/13 01:09:41;;;;;;;0.40;0.40;;;;;;;;;;5036011;28;20177;-65
2021/03/13 01:12:07;;;;;;;0.50;0.50;;;;;;;;;;5054416;28;20714;-65
2021/03/13 01:14:33;;;;;;;0.60;0.60;;;;;;;;;;5054370;28;20263;-65
2021/03/13 01:16:59;;;;;;;0.40;0.40;;;;;;;;;;5054210;28;20205;-65
2021/03/13 01:19:25;;;;;;;0.50;0.50;;;;;;;;;;5035809;28;20422;-65
2021/03/13 01:21:51;;;;;;;0.50;0.50;;;;;;;;;;5036329;28;20454;-65
2021/03/13 01:24:17;;;;;;;0.40;0.40;;;;;;;;;;5054321;28;20425;-64
2021/03/13 01:26:43;;;;;;;0.40;0.40;;;;;;;;;;5054084;28;20182;-65
2021/03/13 01:29:09;;;;;;;0.40;0.40;;;;;;;;;;5053343;28;20542;-65
2021/03/13 01:31:35;;;;;;;0.50;0.50;;;;;;;;;;5054263;28;20560;-65
2021/03/13 01:34:01;;;;;;;0.70;0.70;;;;;;;;;;5054109;28;20180;-64
2021/03/13 01:36:27;;;;;;;0.50;0.50;;;;;;;;;;5054129;28;20179;-65
2021/03/13 01:38:53;;;;;;;0.40;0.40;;;;;;;;;;5053277;28;20172;-64
2021/03/13 01:41:19;;;;;;;0.40;0.40;;;;;;;;;;5051647;28;20223;-65
2021/03/13 01:43:46;;;;;;;0.40;0.40;;;;;;;;;;5033748;28;20669;-64
2021/03/13 01:46:12;;;;;;;0.50;0.50;;;;;;;;;;5033723;28;20667;-64
2021/03/13 01:48:39;;;;;;;0.80;0.80;;;;;;;;;;5033498;28;20248;-64
2021/03/13 01:51:06;;;;;;;0.50;0.50;;;;;;;;;;5033048;28;20210;-64
2021/03/13 01:53:32;;;;;;;0.50;0.50;;;;;;;;;;5033410;28;20687;-64
2021/03/13 01:55:58;;;;;;;0.40;0.40;;;;;;;;;;5033308;28;20188;-65
2021/03/13 01:58:24;;;;;;;0.50;0.50;;;;;;;;;;5033872;28;20678;-65
2021/03/13 02:00:50;;;;;;;0.40;0.40;;;;;;;;;;5033350;28;20325;-64
2021/03/13 02:03:16;;;;;;;0.60;0.60;;;;;;;;;;5033821;28;20203;-65
2021/03/13 02:05:43;;;;;;;0.70;0.70;;;;;;;;;;5052086;28;20177;-65
2021/03/13 02:08:16;;;;;;;0.40;0.40;;;;;;;;;;5051719;28;20846;-65
2021/03/13 02:10:51;;;;;;;2.85;0.85;;;;;;;;;;5051573;28;20158;-64
2021/03/13 02:13:17;;;;;;;0.60;0.60;;;;;;;;;;5051774;28;20192;-65
2021/03/13 02:15:47;;;;;;;0.50;0.50;;;;;;;;;;5051151;28;20180;-65
2021/03/13 02:18:22;;;;;;;0.40;0.40;;;;;;;;;;5051666;28;20403;-65
2021/03/13 02:21:00;;;;;;;0.50;0.50;;;;;;;;;;5056430;28;20183;-66
2021/03/13 02:23:28;;;;;;;0.80;0.80;;;;;;;;;;5071067;28;20246;-64
2021/03/13 02:26:05;;;;;;;0.47;0.47;;;;;;;;;;5067023;28;20234;-64
2021/03/13 02:28:36;;;;;;;0.50;0.50;;;;;;;;;;5070212;28;20200;-65
2021/03/13 02:31:02;;;;;;;0.40;0.40;;;;;;;;;;5068653;28;20220;-65
2021/03/13 02:33:37;;;;;;;0.50;0.50;;;;;;;;;;5071174;28;20219;-65
2021/03/13 02:36:07;;;;;;;0.40;0.40;;;;;;;;;;5074547;28;20165;-65
2021/03/13 02:38:38;;;;;;;0.50;0.50;;;;;;;;;;5074830;28;20156;-64
2021/03/13 02:41:10;;;;;;;0.47;0.47;;;;;;;;;;5073954;28;20169;-65
2021/03/13 02:43:38;;;;;;;0.40;0.40;;;;;;;;;;5075028;28;20233;-65
2021/03/13 02:46:04;;;;;;;0.50;0.50;;;;;;;;;;5074563;28;20244;-65
2021/03/13 02:48:31;;;;;;;0.60;0.60;;;;;;;;;;5073856;28;20763;-65
2021/03/13 02:50:58;;;;;;;0.40;0.40;;;;;;;;;;5071287;28;20559;-65
2021/03/13 02:53:24;;;;;;;0.70;0.70;;;;;;;;;;5065578;28;20589;-64
2021/03/13 02:55:51;;;;;;;0.40;0.40;;;;;;;;;;5053474;28;20187;-63
2021/03/13 02:58:18;;;;;;;0.50;0.50;;;;;;;;;;5053786;28;20184;-64
2021/03/13 03:00:45;;;;;;;0.98;0.98;;;;;;;;;;5052754;28;20174;-64
2021/03/13 03:03:11;;;;;;;0.50;0.50;;;;;;;;;;5053752;28;20707;-64
2021/03/13 03:05:37;;;;;;;0.50;0.50;;;;;;;;;;5053367;28;20168;-64
2021/03/13 03:08:08;;;;;;;0.57;0.57;;;;;;;;;;5053128;28;20203;-64
2021/03/13 03:10:35;;;;;;;0.40;0.40;;;;;;;;;;5052288;28;20169;-64
2021/03/13 03:13:02;;;;;;;0.70;0.70;;;;;;;;;;5052772;28;20194;-61
2021/03/13 03:15:29;;;;;;;0.50;0.50;;;;;;;;;;5052284;28;20253;-64
2021/03/13 03:17:57;;;;;;;0.40;0.40;;;;;;;;;;5052183;28;20186;-63
2021/03/13 03:20:23;;;;;;;2.60;2.45;;;;;;;;;;5033511;28;20187;-63
2021/03/13 03:22:50;;;;;;;0.40;0.40;;;;;;;;;;5052068;28;20690;-64
2021/03/13 03:25:16;;;;;;;0.40;0.40;;;;;;;;;;5051994;28;20590;-64
2021/03/13 03:27:51;;;;;;;0.52;0.52;;;;;;;;;;5051855;28;20210;-63
2021/03/13 03:30:20;;;;;;;0.50;0.50;;;;;;;;;;5051275;28;20178;-64
2021/03/13 03:32:46;;;;;;;0.50;0.50;;;;;;;;;;5051781;28;20201;-64
2021/03/13 03:35:13;;;;;;;1.85;0.70;;;;;;;;;;5051867;28;20201;-64
2021/03/13 03:37:39;;;;;;;0.50;0.50;;;;;;;;;;5050749;28;20204;-65
2021/03/13 03:40:06;;;;;;;0.50;0.50;;;;;;;;;;5033097;28;20794;-65
2021/03/13 03:42:32;;;;;;;0.40;0.40;;;;;;;;;;5051665;28;20230;-64
2021/03/13 03:45:01;;;;;;;0.40;0.40;;;;;;;;;;5051953;28;20640;-64
2021/03/13 03:47:27;;;;;;;0.50;0.50;;;;;;;;;;5051867;28;20208;-62
2021/03/13 03:49:54;;;;;;;0.40;0.40;;;;;;;;;;5051142;28;20172;-64
2021/03/13 03:52:20;;;;;;;0.50;0.50;;;;;;;;;;5051623;28;20231;-64
2021/03/13 03:54:46;;;;;;;0.45;0.45;;;;;;;;;;5051765;28;20173;-66
2021/03/13 03:57:13;;;;;;;0.60;0.60;;;;;;;;;;5054238;28;20169;-65
2021/03/13 03:59:40;;;;;;;0.60;0.60;;;;;;;;;;5064560;28;20169;-67
2021/03/13 04:02:06;;;;;;;0.60;0.60;;;;;;;;;;5064949;28;20245;-65
2021/03/13 04:04:33;;;;;;;0.60;0.60;;;;;;;;;;5066289;28;20175;-65
2021/03/13 04:06:59;;;;;;;0.60;0.60;;;;;;;;;;5066250;28;20579;-65
2021/03/13 04:09:27;;;;;;;0.50;0.50;;;;;;;;;;5065019;28;20249;-65
2021/03/13 04:11:53;;;;;;;0.50;0.50;;;;;;;;;;5066094;28;20275;-65
2021/03/13 04:14:20;;;;;;;0.50;0.50;;;;;;;;;;5065457;28;20166;-65
2021/03/13 04:16:47;;;;;;;0.40;0.40;;;;;;;;;;5070290;28;20181;-65
2021/03/13 04:19:13;;;;;;;0.40;0.40;;;;;;;;;;5070231;28;20200;-65
2021/03/13 04:21:39;;;;;;;1.02;1.02;;;;;;;;;;5068691;28;20194;-64
2021/03/13 04:24:06;;;;;;;0.50;0.50;;;;;;;;;;5069116;28;20196;-65
2021/03/13 04:26:33;;;;;;;0.63;0.63;;;;;;;;;;5069394;28;20185;-64
2021/03/13 04:28:59;;;;;;;1.35;1.25;;;;;;;;;;5077502;28;20185;-65
2021/03/13 04:31:29;;;;;;;0.50;0.50;;;;;;;;;;5076689;28;20177;-64
2021/03/13 04:33:57;;;;;;;0.70;0.70;;;;;;;;;;5043629;28;20178;-64
2021/03/13 04:36:25;;;;;;;0.60;0.60;;;;;;;;;;5070285;28;20175;-64
2021/03/13 04:38:51;;;;;;;0.40;0.40;;;;;;;;;;5071549;28;20470;-65
2021/03/13 04:41:18;;;;;;;0.60;0.60;;;;;;;;;;5071509;28;20184;-64
2021/03/13 04:43:44;;;;;;;0.40;0.40;;;;;;;;;;5058188;28;20176;-64
2021/03/13 04:46:10;;;;;;;0.90;0.90;;;;;;;;;;5055474;28;20182;-64
2021/03/13 04:48:36;;;;;;;0.70;0.70;;;;;;;;;;5055046;28;20236;-64
2021/03/13 04:51:07;;;;;;;0.40;0.40;;;;;;;;;;5054417;28;20167;-64
2021/03/13 04:53:33;;;;;;;0.50;0.50;;;;;;;;;;5054927;28;20207;-64
2021/03/13 04:55:59;;;;;;;0.40;0.40;;;;;;;;;;5054895;28;20234;-64
2021/03/13 04:58:26;;;;;;;0.50;0.50;;;;;;;;;;5054640;28;20702;-64
2021/03/13 05:00:52;;;;;;;0.50;0.50;;;;;;;;;;5054191;28;20258;-64
2021/03/13 05:03:19;;;;;;;0.50;0.50;;;;;;;;;;5036800;28;20214;-64
2021/03/13 05:05:45;;;;;;;0.70;0.70;;;;;;;;;;5054664;28;20232;-64
2021/03/13 05:08:11;;;;;;;0.50;0.50;;;;;;;;;;5056152;28;20196;-64
2021/03/13 05:10:37;;;;;;;0.40;0.40;;;;;;;;;;5053874;28;20546;-64
2021/03/13 05:13:03;;;;;;;0.52;0.52;;;;;;;;;;5054273;28;20430;-64
2021/03/13 05:15:29;;;;;;;0.82;0.82;;;;;;;;;;5054591;28;20177;-64
2021/03/13 05:17:55;;;;;;;0.50;0.50;;;;;;;;;;5054508;28;20675;-64
2021/03/13 05:20:21;;;;;;;0.40;0.40;;;;;;;;;;5053749;28;20260;-64
2021/03/13 05:22:48;;;;;;;0.40;0.40;;;;;;;;;;5054256;28;20230;-64
2021/03/13 05:25:14;;;;;;;1.70;0.73;;;;;;;;;;5054254;28;20177;-62
2021/03/13 05:27:40;;;;;;;0.40;0.40;;;;;;;;;;5054127;28;20250;-64
2021/03/13 05:30:07;;;;;;;0.40;0.40;;;;;;;;;;5053387;28;20666;-64
2021/03/13 05:32:34;;;;;;;0.60;0.60;;;;;;;;;;5054036;28;20282;-64
2021/03/13 05:35:00;;;;;;;0.40;0.40;;;;;;;;;;5054149;28;20223;-64
2021/03/13 05:37:26;;;;;;;0.40;0.40;;;;;;;;;;5053906;28;20652;-64
2021/03/13 05:39:52;;;;;;;0.50;0.50;;;;;;;;;;5053314;28;20173;-64
2021/03/13 05:42:18;;;;;;;0.50;0.50;;;;;;;;;;5053909;28;20752;-64
2021/03/13 05:44:45;;;;;;;0.40;0.40;;;;;;;;;;5054193;28;20905;-64
2021/03/13 05:47:11;;;;;;;0.40;0.40;;;;;;;;;;5053838;28;20168;-64
2021/03/13 05:49:39;;;;;;;0.60;0.60;;;;;;;;;;5053294;28;20260;-64
2021/03/13 05:52:07;;;;;;;0.50;0.50;;;;;;;;;;5078916;22;20243;-65
2021/03/13 05:54:33;;;;;;;0.60;0.60;;;;;;;;;;5093323;28;20192;-65
2021/03/13 05:57:00;;;;;;;0.57;0.57;;;;;;;;;;5093661;28;20184;-64
2021/03/13 05:59:27;;;;;;;0.40;0.40;;;;;;;;;;5093159;28;20407;-65
2021/03/13 06:01:53;;;;;;;1.02;1.02;;;;;;;;;;5093603;28;20224;-64
2021/03/13 06:04:19;;;;;;;0.93;0.93;;;;;;;;;;5093217;28;20173;-66
2021/03/13 06:06:45;;;;;;;0.40;0.40;;;;;;;;;;5093285;28;20180;-65
2021/03/13 06:09:12;;;;;;;0.40;0.40;;;;;;;;;;5092668;28;20249;-64
2021/03/13 06:11:38;;;;;;;0.45;0.45;;;;;;;;;;5075481;28;20709;-65
2021/03/13 06:14:04;;;;;;;0.40;0.40;;;;;;;;;;5093513;28;20217;-65
2021/03/13 06:16:34;;;;;;;0.40;0.40;;;;;;;;;;5093400;28;20169;-65
2021/03/13 06:19:00;;;;;;;0.50;0.50;;;;;;;;;;5092570;28;20220;-65
2021/03/13 06:21:28;;;;;;;0.40;0.40;;;;;;;;;;5093345;28;20276;-65
2021/03/13 06:24:02;;;;;;;0.65;0.50;;;;;;;;;;5093374;28;20193;-65
2021/03/13 06:26:29;;;;;;;0.40;0.40;;;;;;;;;;5093206;28;20180;-65
2021/03/13 06:28:55;;;;;;;0.40;0.40;;;;;;;;;;5092418;28;20220;-64
2021/03/13 06:31:22;;;;;;;0.68;0.52;;;;;;;;;;5092751;28;20174;-65
2021/03/13 06:33:48;;;;;;;0.55;0.55;;;;;;;;;;5074945;28;20246;-65
2021/03/13 06:36:20;;;;;;;0.82;0.80;;;;;;;;;;5092988;28;20170;-65
2021/03/13 06:38:46;;;;;;;0.50;0.50;;;;;;;;;;5092629;28;20189;-64
2021/03/13 06:41:17;;;;;;;0.40;0.40;;;;;;;;;;5073853;28;20178;-64
2021/03/13 06:43:44;;;;;;;0.40;0.40;;;;;;;;;;5092890;28;20218;-64
2021/03/13 06:46:14;;;;;;;0.50;0.50;;;;;;;;;;5092834;28;20177;-64
2021/03/13 06:48:42;;;;;;;0.50;0.50;;;;;;;;;;5092681;28;20708;-64
2021/03/13 06:51:27;;;;;;;0.60;0.60;;;;;;;;;;5092169;28;20175;-65
2021/03/13 06:53:59;;;;;;;0.50;0.50;;;;;;;;;;5092588;28;20210;-64
2021/03/13 06:56:27;;;;;;;0.50;0.50;;;;;;;;;;5092505;28;20173;-64
2021/03/13 06:58:53;;;;;;;0.40;0.40;;;;;;;;;;5091936;28;20200;-64
2021/03/13 07:01:25;;;;;;;0.40;0.40;;;;;;;;;;5074528;28;20845;-64
2021/03/13 07:03:51;;;;;;;0.52;0.50;;;;;;;;;;5092411;28;20277;-64
2021/03/13 07:06:18;;;;;;;0.40;0.40;;;;;;;;;;5092461;28;20585;-64
2021/03/13 07:08:45;;;;;;;0.50;0.50;;;;;;;;;;5091803;28;20241;-64
2021/03/13 07:11:11;;;;;;;0.50;0.50;;;;;;;;;;5092154;28;20179;-64
2021/03/13 07:13:42;;;;;;;0.40;0.40;;;;;;;;;;5092294;28;20691;-64
2021/03/13 07:16:20;;;;;;;0.50;0.50;;;;;;;;;;5092328;28;20180;-64
2021/03/13 07:18:47;;;;;;;0.50;0.45;;;;;;;;;;5092141;28;20253;-64
2021/03/13 07:21:16;;;;;;;0.50;0.50;;;;;;;;;;5091985;28;20195;-64
2021/03/13 07:23:43;;;;;;;1.45;1.35;;;;;;;;;;5073650;28;20204;-64
2021/03/13 07:26:12;;;;;;;0.40;0.40;;;;;;;;;;5091377;28;20185;-65
2021/03/13 07:28:40;;;;;;;0.50;0.50;;;;;;;;;;5091941;28;20210;-64
2021/03/13 07:31:09;;;;;;;0.50;0.50;;;;;;;;;;5091569;28;20178;-64
2021/03/13 07:33:35;;;;;;;0.40;0.40;;;;;;;;;;5091861;28;20201;-64
2021/03/13 07:36:01;;;;;;;3.33;0.70;;;;;;;;;;5091706;28;20167;-64
2021/03/13 07:38:29;;;;;;;0.50;0.50;;;;;;;;;;5091816;28;20168;-65
2021/03/13 07:40:55;;;;;;;0.40;0.40;;;;;;;;;;5091318;28;20173;-64
2021/03/13 07:43:22;;;;;;;0.65;0.60;;;;;;;;;;5091814;28;20194;-64
2021/03/13 07:45:49;;;;;;;0.40;0.40;;;;;;;;;;5081886;28;20719;-64
2021/03/13 07:48:15;;;;;;;0.70;0.70;;;;;;;;;;5071146;28;20338;-64
2021/03/13 07:50:46;;;;;;;0.40;0.40;;;;;;;;;;5070360;28;20170;-64
2021/03/13 07:53:12;;;;;;;1.15;0.60;;;;;;;;;;5070241;28;20207;-65
2021/03/13 07:55:38;;;;;;;0.40;0.40;;;;;;;;;;5071171;28;20180;-65
2021/03/13 07:58:04;;;;;;;0.55;0.55;;;;;;;;;;5071088;28;20182;-64
2021/03/13 08:00:44;;;;;;;0.50;0.50;;;;;;;;;;5070434;28;20176;-64
2021/03/13 08:04:01;;;;;;;0.50;0.50;;;;;;;;;;5071014;28;20201;-64
2021/03/13 08:06:20;;;;;;;0.45;0.45;;;;;;;;;;5080023;28;20189;-64
2021/03/13 08:08:50;;;;;;;0.40;0.40;;;;;;;;;;5090634;28;20209;-64
2021/03/13 08:11:17;;;;;;;0.50;0.50;;;;;;;;;;5091249;28;20190;-63
2021/03/13 08:13:43;;;;;;;0.55;0.55;;;;;;;;;;5091252;28;20251;-63
2021/03/13 08:16:18;;;;;;;0.40;0.40;;;;;;;;;;5073024;28;20178;-63
2021/03/13 08:18:44;;;;;;;0.50;0.50;;;;;;;;;;5090386;28;20400;-64
2021/03/13 08:21:20;;;;;;;0.40;0.40;;;;;;;;;;5091040;28;20234;-65
2021/03/13 08:23:53;;;;;;;0.40;0.40;;;;;;;;;;5072941;28;20200;-65
2021/03/13 08:26:20;;;;;;;0.68;0.68;;;;;;;;;;5072125;28;20208;-65
2021/03/13 08:28:46;;;;;;;0.40;0.40;;;;;;;;;;5090567;28;20260;-65
2021/03/13 08:31:24;;;;;;;0.50;0.50;;;;;;;;;;5091023;28;20170;-65
2021/03/13 08:33:50;;;;;;;0.40;0.40;;;;;;;;;;5090910;28;20186;-64
2021/03/13 08:36:20;;;;;;;0.40;0.40;;;;;;;;;;5091100;28;20209;-65
2021/03/13 08:38:53;;;;;;;0.95;0.90;;;;;;;;;;5090454;28;20459;-65
2021/03/13 08:41:38;;;;;;;0.80;0.80;;;;;;;;;;5091164;28;20178;-64
2021/03/13 08:44:04;;;;;;;0.40;0.40;;;;;;;;;;5090911;28;20189;-64
2021/03/13 08:46:46;;;;;;;0.40;0.40;;;;;;;;;;5072526;28;20569;-64
2021/03/13 08:49:13;;;;;;;0.50;0.50;;;;;;;;;;5089894;28;20193;-64
2021/03/13 08:51:39;;;;;;;0.40;0.40;;;;;;;;;;5090557;28;20171;-64
2021/03/13 08:54:05;;;;;;;0.50;0.40;;;;;;;;;;5090379;28;20233;-64
2021/03/13 08:56:42;;;;;;;0.40;0.40;;;;;;;;;;5090406;28;20173;-64
2021/03/13 08:59:18;;;;;;;1.75;0.68;;;;;;;;;;5089867;28;20182;-64
2021/03/13 09:01:45;;;;;;;0.50;0.50;;;;;;;;;;5090555;28;20173;-64
2021/03/13 09:04:12;;;;;;;0.50;0.50;;;;;;;;;;5092195;28;20182;-64
2021/03/13 09:06:39;;;;;;;0.40;0.30;;;;;;;;;;5094138;28;20174;-64
2021/03/13 09:09:13;;;;;;;0.50;0.50;;;;;;;;;;5093328;28;20234;-64
2021/03/13 09:11:41;;;;;;;0.40;0.30;;;;;;;;;;5094192;28;20162;-64
2021/03/13 09:14:07;;;;;;;0.43;0.43;;;;;;;;;;5094019;28;20529;-64
2021/03/13 09:16:37;;;;;;;1.58;0.55;;;;;;;;;;5093984;28;20174;-64
2021/03/13 09:19:04;;;;;;;0.40;0.40;;;;;;;;;;5093132;28;20185;-64
2021/03/13 09:21:47;;;;;;;0.60;0.60;;;;;;;;;;5093672;28;20200;-64
2021/03/13 09:24:24;;;;;;;0.55;0.55;;;;;;;;;;5093482;28;20198;-64
2021/03/13 09:26:51;;;;;;;0.50;0.50;;;;;;;;;;5093570;28;20257;-64
2021/03/13 09:29:17;;;;;;;0.40;0.40;;;;;;;;;;5074775;28;20707;-64
2021/03/13 09:31:43;;;;;;;0.50;0.50;;;;;;;;;;5075531;28;20213;-64
2021/03/13 09:34:13;;;;;;;0.50;0.45;;;;;;;;;;5093569;28;20412;-64
2021/03/13 09:36:39;;;;;;;0.50;0.40;;;;;;;;;;5093464;28;20174;-64
2021/03/13 09:39:05;;;;;;;0.40;0.40;;;;;;;;;;5093070;28;20261;-64
2021/03/13 09:41:31;;;;;;;0.50;0.45;;;;;;;;;;5094108;28;20185;-64
2021/03/13 09:43:57;;;;;;;0.40;0.40;;;;;;;;;;5093485;28;20198;-64
2021/03/13 09:46:25;;;;;;;0.52;0.52;;;;;;;;;;5093113;28;20174;-64
2021/03/13 09:48:51;;;;;;;0.40;0.40;;;;;;;;;;5074479;28;20202;-64
2021/03/13 09:51:17;;;;;;;0.40;0.40;;;;;;;;;;5075263;28;20170;-66
2021/03/13 09:53:43;;;;;;;0.40;0.40;;;;;;;;;;5092828;28;20267;-65
2021/03/13 09:56:09;;;;;;;0.40;0.40;;;;;;;;;;5093659;28;20213;-65
2021/03/13 09:58:36;;;;;;;0.40;0.40;;;;;;;;;;5093177;28;20175;-64
2021/03/13 10:01:02;;;;;;;0.88;0.60;;;;;;;;;;5092482;28;20185;-65
2021/03/13 10:03:28;;;;;;;0.50;0.50;;;;;;;;;;5093124;28;20280;-65
2021/03/13 10:05:55;;;;;;;0.40;0.30;;;;;;;;;;5093005;28;20195;-65
2021/03/13 10:08:21;;;;;;;0.40;0.40;;;;;;;;;;5092926;28;20202;-65
2021/03/13 10:10:49;;;;;;;0.52;0.50;;;;;;;;;;5092346;28;20515;-64
2021/03/13 10:13:16;;;;;;;0.50;0.40;;;;;;;;;;5092812;28;20186;-65
2021/03/13 10:15:42;;;;;;;0.40;0.40;;;;;;;;;;5091771;28;20180;-64
2021/03/13 10:18:10;;;;;;;0.40;0.40;;;;;;;;;;5092804;28;20189;-64
2021/03/13 10:20:48;;;;;;;0.50;0.50;;;;;;;;;;5092004;28;20403;-64
2021/03/13 10:23:34;;;;;;;0.40;0.40;;;;;;;;;;5093038;28;20246;-64
2021/03/13 10:26:01;;;;;;;0.40;0.40;;;;;;;;;;5092370;28;20642;-65
2021/03/13 10:28:31;;;;;;;0.40;0.40;;;;;;;;;;5092479;28;20228;-64
2021/03/13 10:31:05;;;;;;;0.40;0.40;;;;;;;;;;5091663;28;20216;-64
2021/03/13 10:33:31;;;;;;;0.50;0.50;;;;;;;;;;5092469;28;20556;-64
2021/03/13 10:35:57;;;;;;;0.40;0.40;;;;;;;;;;5092677;28;20174;-65
2021/03/13 10:38:23;;;;;;;0.40;0.32;;;;;;;;;;5092334;28;20769;-64
2021/03/13 10:40:50;;;;;;;0.40;0.40;;;;;;;;;;5091795;28;20657;-64
2021/03/13 10:43:20;;;;;;;0.40;0.40;;;;;;;;;;5092168;28;20198;-64
2021/03/13 10:46:01;;;;;;;0.60;0.60;;;;;;;;;;5092046;28;20178;-65
2021/03/13 10:48:27;;;;;;;0.40;0.40;;;;;;;;;;5092147;28;20198;-64
2021/03/13 10:50:57;;;;;;;0.40;0.40;;;;;;;;;;5091587;28;20174;-64
2021/03/13 10:53:34;;;;;;;0.43;0.40;;;;;;;;;;5092048;28;20229;-64
2021/03/13 10:56:07;;;;;;;0.40;0.30;;;;;;;;;;5092095;28;20166;-64
2021/03/13 10:58:33;;;;;;;0.45;0.45;;;;;;;;;;5091611;28;20194;-64
2021/03/13 11:01:01;;;;;;;0.40;0.40;;;;;;;;;;5091256;28;20173;-64
2021/03/13 11:03:27;;;;;;;0.40;0.40;;;;;;;;;;5092175;28;20223;-64
2021/03/13 11:05:54;;;;;;;0.50;0.50;;;;;;;;;;5092090;28;20182;-64
2021/03/13 11:08:21;;;;;;;0.40;0.40;;;;;;;;;;5091763;28;20205;-64
2021/03/13 11:10:47;;;;;;;0.40;0.40;;;;;;;;;;5091010;28;20166;-64
2021/03/13 11:13:13;;;;;;;0.40;0.40;;;;;;;;;;5091642;28;20338;-64
2021/03/13 11:15:39;;;;;;;0.40;0.40;;;;;;;;;;5091617;28;20279;-64
2021/03/13 11:18:05;;;;;;;0.63;0.63;;;;;;;;;;5091365;28;21005;-64
2021/03/13 11:20:31;;;;;;;0.40;0.40;;;;;;;;;;5091133;28;20205;-65
2021/03/13 11:22:57;;;;;;;0.40;0.40;;;;;;;;;;5091586;28;20194;-64
2021/03/13 11:25:23;;;;;;;0.50;0.50;;;;;;;;;;5091402;28;20247;-65
2021/03/13 11:27:49;;;;;;;0.57;0.57;;;;;;;;;;5091367;28;20194;-65
2021/03/13 11:30:16;;;;;;;0.70;0.70;;;;;;;;;;5090602;28;20167;-65
2021/03/13 11:32:42;;;;;;;0.52;0.52;;;;;;;;;;5091071;28;20431;-64
2021/03/13 11:35:08;;;;;;;0.40;0.40;;;;;;;;;;5091513;28;20174;-64
2021/03/13 11:37:35;;;;;;;0.40;0.40;;;;;;;;;;5091287;28;20218;-64
2021/03/13 11:40:01;;;;;;;0.45;0.45;;;;;;;;;;5091090;28;20170;-64
2021/03/13 11:42:30;;;;;;;0.40;0.40;;;;;;;;;;5091261;28;20220;-65
2021/03/13 11:44:57;;;;;;;0.40;0.40;;;;;;;;;;5091212;28;20237;-65
2021/03/13 11:47:26;;;;;;;0.50;0.40;;;;;;;;;;5091078;28;20514;-65
2021/03/13 11:49:52;;;;;;;0.55;0.55;;;;;;;;;;5090479;28;20183;-65
2021/03/13 11:52:18;;;;;;;0.40;0.40;;;;;;;;;;5107270;22;20730;-65
2021/03/13 11:54:45;;;;;;;0.40;0.30;;;;;;;;;;5028478;28;20188;-65
2021/03/13 11:57:12;;;;;;;0.40;0.40;;;;;;;;;;5031013;28;20192;-65
2021/03/13 11:59:38;;;;;;;0.40;0.40;;;;;;;;;;5030425;28;20187;-65
2021/03/13 12:02:04;;;;;;;0.40;0.40;;;;;;;;;;5030929;28;20173;-66
2021/03/13 12:04:30;;;;;;;0.40;0.40;;;;;;;;;;5030846;28;20251;-65
2021/03/13 12:06:56;;;;;;;0.40;0.40;;;;;;;;;;5030762;28;20552;-65
2021/03/13 12:09:22;;;;;;;0.40;0.40;;;;;;;;;;5030096;28;20208;-65
2021/03/13 12:11:48;;;;;;;0.40;0.40;;;;;;;;;;5030819;28;20454;-65
2021/03/13 12:14:14;;;;;;;0.40;0.40;;;;;;;;;;5030957;28;20216;-65
2021/03/13 12:16:40;;;;;;;0.40;0.40;;;;;;;;;;5030843;28;20411;-65
2021/03/13 12:19:06;;;;;;;0.40;0.40;;;;;;;;;;5030158;28;20955;-65
2021/03/13 12:21:32;;;;;;;0.75;0.75;;;;;;;;;;5030988;28;20641;-65
2021/03/13 12:23:58;;;;;;;0.40;0.40;;;;;;;;;;5030574;28;20579;-65
2021/03/13 12:26:26;;;;;;;0.60;0.60;;;;;;;;;;5030786;28;20553;-65
2021/03/13 12:28:52;;;;;;;0.57;0.57;;;;;;;;;;5029934;28;20209;-66
2021/03/13 12:31:18;;;;;;;0.40;0.40;;;;;;;;;;5030907;28;20168;-65
2021/03/13 12:33:44;;;;;;;0.45;0.45;;;;;;;;;;5030749;28;20191;-65
2021/03/13 12:36:10;;;;;;;0.40;0.40;;;;;;;;;;5030412;28;20177;-65
2021/03/13 12:38:36;;;;;;;0.50;0.40;;;;;;;;;;5031640;28;20238;-65
2021/03/13 12:41:03;;;;;;;0.40;0.40;;;;;;;;;;5034020;28;20169;-65
2021/03/13 12:43:29;;;;;;;0.40;0.40;;;;;;;;;;5034272;28;20201;-65
2021/03/13 12:45:55;;;;;;;0.63;0.63;;;;;;;;;;5034441;28;20185;-65
2021/03/13 12:48:21;;;;;;;0.40;0.40;;;;;;;;;;5034349;28;20193;-65
2021/03/13 12:50:47;;;;;;;0.40;0.40;;;;;;;;;;5033729;28;20869;-65
2021/03/13 12:53:13;;;;;;;0.40;0.40;;;;;;;;;;5034361;28;20212;-65
2021/03/13 12:55:39;;;;;;;0.77;0.77;;;;;;;;;;5034404;28;20414;-65
2021/03/13 12:58:05;;;;;;;0.50;0.50;;;;;;;;;;5034257;28;20487;-65
2021/03/13 13:00:31;;;;;;;0.40;0.40;;;;;;;;;;5033812;28;20189;-65
2021/03/13 13:02:57;;;;;;;0.40;0.40;;;;;;;;;;5034296;28;20271;-64
2021/03/13 13:05:24;;;;;;;0.52;0.52;;;;;;;;;;5034560;28;20695;-66
2021/03/13 13:07:50;;;;;;;0.60;0.60;;;;;;;;;;5033747;28;20215;-63
2021/03/13 13:10:18;;;;;;;0.40;0.40;;;;;;;;;;5033695;28;20180;-66
2021/03/13 13:12:44;;;;;;;0.40;0.40;;;;;;;;;;5033734;28;20971;-65
2021/03/13 13:15:11;;;;;;;0.40;0.40;;;;;;;;;;5033865;28;20636;-64
2021/03/13 13:17:37;;;;;;;0.50;0.50;;;;;;;;;;5033671;28;20179;-65
2021/03/13 13:20:10;;;;;;;0.40;0.40;;;;;;;;;;5033091;28;20651;-65
2021/03/13 13:22:36;;;;;;;1.15;0.68;;;;;;;;;;5033663;28;20567;-65
2021/03/13 13:25:02;;;;;;;0.40;0.40;;;;;;;;;;5033921;28;20171;-64
2021/03/13 13:27:28;;;;;;;0.40;0.40;;;;;;;;;;5033591;28;20540;-64
2021/03/13 13:29:55;;;;;;;0.40;0.40;;;;;;;;;;5032943;28;20330;-64
2021/03/13 13:32:21;;;;;;;0.40;0.40;;;;;;;;;;5033326;28;20215;-65
2021/03/13 13:34:47;;;;;;;0.70;0.70;;;;;;;;;;5033505;28;20202;-65
2021/03/13 13:37:13;;;;;;;0.40;0.40;;;;;;;;;;5033352;28;20405;-66
2021/03/13 13:39:39;;;;;;;0.40;0.40;;;;;;;;;;5032372;28;20214;-65
2021/03/13 13:42:06;;;;;;;0.50;0.50;;;;;;;;;;5033383;28;20592;-64
2021/03/13 13:44:32;;;;;;;0.50;0.50;;;;;;;;;;5033205;28;20444;-65
2021/03/13 13:46:58;;;;;;;0.40;0.40;;;;;;;;;;5033080;28;20230;-65
2021/03/13 13:49:24;;;;;;;0.50;0.50;;;;;;;;;;5031984;28;20209;-66
2021/03/13 13:51:50;;;;;;;0.40;0.40;;;;;;;;;;5032553;28;20832;-65
2021/03/13 13:54:16;;;;;;;2.20;2.00;;;;;;;;;;5032311;28;20304;-65
2021/03/13 13:56:42;;;;;;;0.43;0.43;;;;;;;;;;5032767;28;20165;-63
2021/03/13 13:59:08;;;;;;;0.50;0.50;;;;;;;;;;5032438;28;20199;-65
2021/03/13 14:01:34;;;;;;;0.50;0.50;;;;;;;;;;5032972;28;20456;-66
2021/03/13 14:04:00;;;;;;;0.40;0.40;;;;;;;;;;5032678;28;20516;-65
2021/03/13 14:06:26;;;;;;;0.40;0.40;;;;;;;;;;5032849;28;20187;-65
2021/03/13 14:08:52;;;;;;;0.40;0.40;;;;;;;;;;5032006;28;20290;-65
2021/03/13 14:11:18;;;;;;;0.50;0.50;;;;;;;;;;5032596;28;20199;-65
2021/03/13 14:13:44;;;;;;;0.40;0.40;;;;;;;;;;5032796;28;20193;-65
2021/03/13 14:16:10;;;;;;;0.47;0.47;;;;;;;;;;5032767;28;20646;-64
2021/03/13 14:18:36;;;;;;;0.40;0.40;;;;;;;;;;5014736;28;20181;-65
2021/03/13 14:21:02;;;;;;;0.40;0.40;;;;;;;;;;5031875;28;20788;-65
2021/03/13 14:23:28;;;;;;;0.50;0.50;;;;;;;;;;5032620;28;20588;-65
2021/03/13 14:25:54;;;;;;;0.50;0.50;;;;;;;;;;5032378;28;20177;-65
2021/03/13 14:28:20;;;;;;;0.40;0.40;;;;;;;;;;5032513;28;20515;-64
2021/03/13 14:30:46;;;;;;;0.50;0.50;;;;;;;;;;5031835;28;20415;-65
2021/03/13 14:33:12;;;;;;;0.40;0.40;;;;;;;;;;5032395;28;20237;-65
2021/03/13 14:35:38;;;;;;;0.50;0.50;;;;;;;;;;5032470;28;20198;-64
2021/03/13 14:38:04;;;;;;;0.40;0.40;;;;;;;;;;5032245;28;20419;-65
2021/03/13 14:40:30;;;;;;;0.40;0.40;;;;;;;;;;5031593;28;20186;-64
2021/03/13 14:42:57;;;;;;;0.43;0.43;;;;;;;;;;5032110;28;20211;-65
2021/03/13 14:45:23;;;;;;;0.80;0.80;;;;;;;;;;5031802;28;20232;-65