Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:12;;;;;;;0.52;0.30;;;;;;;;;;517802;28;1547;-77
2023/02/18 00:00:27;;;;;;;0.50;0.30;;;;;;;;;;518412;28;1243;-78
2023/02/18 00:00:43;;;;;;;0.60;0.30;;;;;;;;;;519694;28;1356;-77
2023/02/18 00:01:00;;;;;;;1.00;0.40;;;;;;;;;;519165;28;1515;-78
2023/02/18 00:01:18;;;;;;;1.00;0.35;;;;;;;;;;520806;28;2114;-77
2023/02/18 00:01:33;;;;;;;0.47;0.30;;;;;;;;;;520659;28;1319;-77
2023/02/18 00:01:49;;;;;;;0.50;0.30;;;;;;;;;;519984;28;1288;-77
2023/02/18 00:02:04;;;;;;;0.60;0.33;;;;;;;;;;520813;28;1399;-76
2023/02/18 00:02:20;;;;;;;0.93;0.40;;;;;;;;;;519390;28;1186;-77
2023/02/18 00:02:35;;;;;;;1.05;0.35;;;;;;;;;;517481;28;1381;-77
2023/02/18 00:02:51;;;;;;;0.87;0.40;;;;;;;;;;514513;28;1975;-79
2023/02/18 00:03:06;;;;;;;0.53;0.40;;;;;;;;;;517353;28;1406;-77
2023/02/18 00:03:23;;;;;;;0.50;0.30;;;;;;;;;;515357;28;1457;-77
2023/02/18 00:03:39;;;;;;;0.68;0.35;;;;;;;;;;514593;28;1442;-77
2023/02/18 00:03:56;;;;;;;0.85;0.47;;;;;;;;;;517464;28;1188;-76
2023/02/18 00:04:11;;;;;;;0.70;0.40;;;;;;;;;;516061;28;1453;-77
2023/02/18 00:04:27;;;;;;;0.60;0.40;;;;;;;;;;515998;28;1705;-77
2023/02/18 00:04:42;;;;;;;0.43;0.40;;;;;;;;;;517769;28;1524;-77
2023/02/18 00:04:58;;;;;;;0.57;0.40;;;;;;;;;;520677;28;1526;-78
2023/02/18 00:05:13;;;;;;;0.93;0.40;;;;;;;;;;518143;28;1456;-78
2023/02/18 00:05:29;;;;;;;0.80;0.32;;;;;;;;;;515687;28;1093;-78
2023/02/18 00:05:44;;;;;;;0.60;0.30;;;;;;;;;;516303;28;1393;-78
2023/02/18 00:06:00;;;;;;;0.60;0.40;;;;;;;;;;517558;28;1784;-78
2023/02/18 00:06:16;;;;;;;0.87;0.50;;;;;;;;;;520040;28;1419;-77
2023/02/18 00:06:34;;;;;;;0.80;0.40;;;;;;;;;;517944;28;1302;-77
2023/02/18 00:06:49;;;;;;;1.20;0.45;;;;;;;;;;517303;28;1560;-77
2023/02/18 00:07:04;;;;;;;1.17;0.50;;;;;;;;;;515091;28;1373;-76
2023/02/18 00:07:20;;;;;;;0.60;0.40;;;;;;;;;;517959;28;1428;-77
2023/02/18 00:07:36;;;;;;;0.60;0.40;;;;;;;;;;518826;28;2452;-77
2023/02/18 00:07:54;;;;;;;0.70;0.40;;;;;;;;;;516455;28;1342;-77
2023/02/18 00:08:11;;;;;;;0.75;0.40;;;;;;;;;;517345;28;1381;-80
2023/02/18 00:08:27;;;;;;;0.77;0.50;;;;;;;;;;520107;28;1410;-82
2023/02/18 00:08:43;;;;;;;0.88;0.50;;;;;;;;;;520754;28;1433;-78
2023/02/18 00:09:03;;;;;;;0.70;0.40;;;;;;;;;;524831;28;1365;-74
2023/02/18 00:09:18;;;;;;;0.95;0.40;;;;;;;;;;520403;28;1738;-81
2023/02/18 00:09:33;;;;;;;1.20;0.50;;;;;;;;;;519883;28;1502;-78
2023/02/18 00:09:49;;;;;;;0.60;0.47;;;;;;;;;;515945;28;1303;-78
2023/02/18 00:10:08;;;;;;;0.60;0.50;;;;;;;;;;515233;28;1543;-78
2023/02/18 00:10:24;;;;;;;0.77;0.40;;;;;;;;;;517306;28;1341;-79
2023/02/18 00:10:40;;;;;;;0.90;0.50;;;;;;;;;;516648;28;1393;-78
2023/02/18 00:10:55;;;;;;;0.80;0.50;;;;;;;;;;520390;28;2012;-78
2023/02/18 00:11:12;;;;;;;0.90;0.50;;;;;;;;;;518499;28;1208;-78
2023/02/18 00:11:29;;;;;;;0.70;0.40;;;;;;;;;;520584;28;1368;-77
2023/02/18 00:11:45;;;;;;;0.57;0.40;;;;;;;;;;520690;28;1487;-79
2023/02/18 00:12:00;;;;;;;1.13;0.40;;;;;;;;;;519543;28;1376;-78
2023/02/18 00:12:15;;;;;;;1.33;0.50;;;;;;;;;;521841;28;1391;-77
2023/02/18 00:12:31;;;;;;;0.95;0.40;;;;;;;;;;520821;28;2039;-79
2023/02/18 00:12:46;;;;;;;0.53;0.40;;;;;;;;;;517328;28;1436;-79
2023/02/18 00:13:02;;;;;;;0.30;0.30;;;;;;;;;;518292;28;1382;-78
2023/02/18 00:13:17;;;;;;;0.80;0.33;;;;;;;;;;515665;28;1288;-76
2023/02/18 00:13:33;;;;;;;1.00;0.40;;;;;;;;;;516917;28;1167;-77
2023/02/18 00:13:53;;;;;;;0.60;0.50;;;;;;;;;;514777;28;1319;-77
2023/02/18 00:14:14;;;;;;;0.90;0.45;;;;;;;;;;514328;28;1762;-77
2023/02/18 00:14:29;;;;;;;1.55;0.50;;;;;;;;;;515726;28;1425;-76
2023/02/18 00:14:45;;;;;;;1.50;0.60;;;;;;;;;;516884;28;1393;-76
2023/02/18 00:15:00;;;;;;;1.07;0.60;;;;;;;;;;518586;28;1432;-76
2023/02/18 00:15:15;;;;;;;1.00;0.50;;;;;;;;;;522245;28;1324;-76
2023/02/18 00:15:31;;;;;;;0.80;0.40;;;;;;;;;;522776;28;1536;-76
2023/02/18 00:15:46;;;;;;;1.20;0.50;;;;;;;;;;516933;28;2096;-76
2023/02/18 00:16:07;;;;;;;1.13;0.50;;;;;;;;;;520472;28;1436;-77
2023/02/18 00:16:24;;;;;;;0.57;0.38;;;;;;;;;;520653;28;1332;-76
2023/02/18 00:16:40;;;;;;;1.00;0.50;;;;;;;;;;518816;28;1329;-76
2023/02/18 00:16:55;;;;;;;1.33;0.60;;;;;;;;;;516281;28;1601;-76
2023/02/18 00:17:11;;;;;;;1.25;0.50;;;;;;;;;;514803;28;1351;-76
2023/02/18 00:17:28;;;;;;;0.87;0.47;;;;;;;;;;518701;28;1306;-76
2023/02/18 00:17:43;;;;;;;0.52;0.40;;;;;;;;;;516742;28;1387;-76
2023/02/18 00:17:58;;;;;;;0.70;0.50;;;;;;;;;;515878;28;1484;-76
2023/02/18 00:18:14;;;;;;;0.87;0.50;;;;;;;;;;515796;28;1395;-76
2023/02/18 00:18:29;;;;;;;0.70;0.40;;;;;;;;;;516534;28;1380;-77
2023/02/18 00:18:44;;;;;;;0.50;0.40;;;;;;;;;;520444;28;2818;-76
2023/02/18 00:19:03;;;;;;;0.80;0.40;;;;;;;;;;522813;28;1486;-76
2023/02/18 00:19:19;;;;;;;0.90;0.40;;;;;;;;;;520074;28;1211;-76
2023/02/18 00:19:34;;;;;;;0.38;0.32;;;;;;;;;;517810;28;1425;-76
2023/02/18 00:19:50;;;;;;;0.40;0.40;;;;;;;;;;520701;28;1368;-76
2023/02/18 00:20:07;;;;;;;0.70;0.43;;;;;;;;;;517795;28;1157;-76
2023/02/18 00:20:22;;;;;;;1.13;0.50;;;;;;;;;;516054;28;1756;-76
2023/02/18 00:20:38;;;;;;;0.83;0.50;;;;;;;;;;518296;28;1392;-77
2023/02/18 00:20:53;;;;;;;0.60;0.40;;;;;;;;;;514415;28;1170;-76
2023/02/18 00:21:09;;;;;;;0.73;0.40;;;;;;;;;;516361;28;1508;-75
2023/02/18 00:21:24;;;;;;;1.00;0.47;;;;;;;;;;517698;28;1227;-76
2023/02/18 00:21:40;;;;;;;1.60;0.40;;;;;;;;;;518706;28;1146;-76
2023/02/18 00:21:55;;;;;;;2.35;0.40;;;;;;;;;;516984;28;1760;-76
2023/02/18 00:22:11;;;;;;;1.43;0.40;;;;;;;;;;516928;28;1274;-76
2023/02/18 00:22:26;;;;;;;0.90;0.50;;;;;;;;;;520367;28;1158;-76
2023/02/18 00:22:41;;;;;;;1.80;0.70;;;;;;;;;;519192;28;1422;-76
2023/02/18 00:22:57;;;;;;;1.87;0.60;;;;;;;;;;520884;28;1291;-76
2023/02/18 00:23:12;;;;;;;1.20;0.50;;;;;;;;;;517394;28;1229;-76
2023/02/18 00:23:27;;;;;;;0.88;0.40;;;;;;;;;;520768;28;1376;-76
2023/02/18 00:23:42;;;;;;;1.10;0.40;;;;;;;;;;517453;28;1705;-77
2023/02/18 00:23:58;;;;;;;1.00;0.40;;;;;;;;;;520738;28;1380;-76
2023/02/18 00:24:15;;;;;;;0.80;0.40;;;;;;;;;;517315;28;1363;-75
2023/02/18 00:24:30;;;;;;;1.00;0.30;;;;;;;;;;519615;28;1322;-76
2023/02/18 00:24:46;;;;;;;0.80;0.30;;;;;;;;;;521025;28;1222;-76
2023/02/18 00:25:01;;;;;;;0.90;0.37;;;;;;;;;;518525;28;1241;-76
2023/02/18 00:25:16;;;;;;;1.10;0.40;;;;;;;;;;519852;28;2055;-76
2023/02/18 00:25:31;;;;;;;0.97;0.40;;;;;;;;;;520609;28;1430;-76
2023/02/18 00:25:47;;;;;;;0.80;0.40;;;;;;;;;;518318;28;1291;-76
2023/02/18 00:26:11;;;;;;;0.47;0.40;;;;;;;;;;518292;28;1340;-76
2023/02/18 00:26:27;;;;;;;0.40;0.30;;;;;;;;;;515595;28;1460;-76
2023/02/18 00:26:42;;;;;;;1.10;0.30;;;;;;;;;;516572;28;1601;-76
2023/02/18 00:26:58;;;;;;;1.20;0.30;;;;;;;;;;517349;28;1303;-75
2023/02/18 00:27:13;;;;;;;0.88;0.40;;;;;;;;;;516644;28;1367;-76
2023/02/18 00:27:29;;;;;;;1.00;0.40;;;;;;;;;;518210;28;1401;-75
2023/02/18 00:27:44;;;;;;;0.57;0.30;;;;;;;;;;517936;28;1914;-76
2023/02/18 00:27:59;;;;;;;0.33;0.30;;;;;;;;;;514911;28;1168;-76
2023/02/18 00:28:15;;;;;;;0.90;0.30;;;;;;;;;;517798;28;1334;-76
2023/02/18 00:28:30;;;;;;;1.23;0.30;;;;;;;;;;519436;28;1718;-77
2023/02/18 00:28:47;;;;;;;0.63;0.30;;;;;;;;;;519266;28;1389;-76
2023/02/18 00:29:03;;;;;;;0.70;0.40;;;;;;;;;;518737;28;1452;-76
2023/02/18 00:29:19;;;;;;;0.75;0.43;;;;;;;;;;518921;28;1366;-76
2023/02/18 00:29:35;;;;;;;1.33;0.40;;;;;;;;;;520265;28;1435;-76
2023/02/18 00:29:50;;;;;;;1.40;0.45;;;;;;;;;;518181;28;1178;-76
2023/02/18 00:30:06;;;;;;;0.70;0.50;;;;;;;;;;517894;28;1703;-75
2023/02/18 00:30:21;;;;;;;0.70;0.50;;;;;;;;;;515393;28;1475;-75
2023/02/18 00:30:40;;;;;;;0.70;0.40;;;;;;;;;;518003;28;1515;-76
2023/02/18 00:30:56;;;;;;;0.38;0.30;;;;;;;;;;516366;28;1366;-77
2023/02/18 00:31:14;;;;;;;0.77;0.30;;;;;;;;;;515646;28;1474;-76
2023/02/18 00:31:33;;;;;;;0.95;0.35;;;;;;;;;;517307;28;1237;-75
2023/02/18 00:31:48;;;;;;;0.52;0.30;;;;;;;;;;515338;28;1352;-76
2023/02/18 00:32:04;;;;;;;0.77;0.40;;;;;;;;;;516102;28;1216;-76
2023/02/18 00:32:19;;;;;;;0.73;0.40;;;;;;;;;;516743;28;1562;-76
2023/02/18 00:32:35;;;;;;;0.80;0.40;;;;;;;;;;516718;28;1303;-75
2023/02/18 00:32:50;;;;;;;0.73;0.32;;;;;;;;;;518684;28;1569;-77
2023/02/18 00:33:05;;;;;;;0.50;0.40;;;;;;;;;;520598;28;1368;-75
2023/02/18 00:33:21;;;;;;;0.80;0.40;;;;;;;;;;514426;28;1781;-76
2023/02/18 00:33:37;;;;;;;0.80;0.40;;;;;;;;;;518640;28;1419;-76
2023/02/18 00:33:52;;;;;;;0.70;0.40;;;;;;;;;;519335;28;1507;-76
2023/02/18 00:34:09;;;;;;;0.80;0.40;;;;;;;;;;517375;28;1459;-76
2023/02/18 00:34:25;;;;;;;0.60;0.40;;;;;;;;;;516827;28;1406;-76
2023/02/18 00:34:40;;;;;;;0.63;0.40;;;;;;;;;;518701;28;1419;-76
2023/02/18 00:34:56;;;;;;;0.70;0.40;;;;;;;;;;520067;28;1790;-76
2023/02/18 00:35:12;;;;;;;0.70;0.40;;;;;;;;;;519864;28;1395;-76
2023/02/18 00:35:28;;;;;;;0.98;0.50;;;;;;;;;;517922;28;1326;-77
2023/02/18 00:35:44;;;;;;;0.90;0.50;;;;;;;;;;517974;28;1539;-76
2023/02/18 00:36:02;;;;;;;0.70;0.40;;;;;;;;;;520683;28;1432;-76
2023/02/18 00:36:20;;;;;;;0.70;0.40;;;;;;;;;;520216;28;1301;-76
2023/02/18 00:36:36;;;;;;;1.45;0.40;;;;;;;;;;519876;28;1440;-76
2023/02/18 00:36:52;;;;;;;0.93;0.40;;;;;;;;;;519029;28;1420;-76
2023/02/18 00:37:08;;;;;;;0.60;0.40;;;;;;;;;;519875;28;1322;-77
2023/02/18 00:37:24;;;;;;;0.70;0.40;;;;;;;;;;519250;28;1404;-77
2023/02/18 00:37:39;;;;;;;0.77;0.40;;;;;;;;;;518230;28;1454;-76
2023/02/18 00:37:55;;;;;;;0.83;0.37;;;;;;;;;;521329;28;1404;-76
2023/02/18 00:38:10;;;;;;;1.07;0.40;;;;;;;;;;520089;28;1642;-77
2023/02/18 00:38:25;;;;;;;1.03;0.50;;;;;;;;;;521212;28;1486;-76
2023/02/18 00:38:49;;;;;;;0.70;0.40;;;;;;;;;;517936;28;1202;-76
2023/02/18 00:39:07;;;;;;;0.93;0.40;;;;;;;;;;518289;28;1361;-76
2023/02/18 00:39:22;;;;;;;0.70;0.30;;;;;;;;;;517607;28;1378;-77
2023/02/18 00:39:37;;;;;;;0.30;0.30;;;;;;;;;;518071;28;1150;-76
2023/02/18 00:39:53;;;;;;;0.93;0.40;;;;;;;;;;519451;28;1904;-76
2023/02/18 00:40:08;;;;;;;0.97;0.40;;;;;;;;;;517388;28;1325;-76
2023/02/18 00:40:24;;;;;;;0.40;0.30;;;;;;;;;;514669;28;1392;-77
2023/02/18 00:40:40;;;;;;;0.90;0.40;;;;;;;;;;516647;28;1428;-76
2023/02/18 00:40:56;;;;;;;0.90;0.35;;;;;;;;;;519286;28;1477;-77
2023/02/18 00:41:12;;;;;;;0.45;0.30;;;;;;;;;;523107;28;1415;-76
2023/02/18 00:41:28;;;;;;;0.60;0.40;;;;;;;;;;518656;28;1746;-76
2023/02/18 00:41:44;;;;;;;0.85;0.45;;;;;;;;;;520172;28;1350;-76
2023/02/18 00:41:59;;;;;;;0.60;0.30;;;;;;;;;;522107;28;1204;-76
2023/02/18 00:42:14;;;;;;;0.47;0.30;;;;;;;;;;518704;28;1198;-77
2023/02/18 00:42:30;;;;;;;0.52;0.38;;;;;;;;;;517198;28;1452;-76
2023/02/18 00:42:45;;;;;;;0.50;0.40;;;;;;;;;;517685;28;1513;-76
2023/02/18 00:43:00;;;;;;;0.77;0.40;;;;;;;;;;520338;28;1802;-75
2023/02/18 00:43:15;;;;;;;1.10;0.50;;;;;;;;;;519477;28;1435;-76
2023/02/18 00:43:31;;;;;;;0.90;0.53;;;;;;;;;;517450;28;1200;-77
2023/02/18 00:43:46;;;;;;;0.50;0.40;;;;;;;;;;516726;28;1242;-76
2023/02/18 00:44:02;;;;;;;0.90;0.40;;;;;;;;;;518209;28;1369;-77
2023/02/18 00:44:17;;;;;;;1.00;0.40;;;;;;;;;;520268;28;1385;-76
2023/02/18 00:44:32;;;;;;;0.60;0.40;;;;;;;;;;518596;28;1687;-76
2023/02/18 00:44:48;;;;;;;0.50;0.40;;;;;;;;;;517415;28;1296;-76
2023/02/18 00:45:03;;;;;;;1.10;0.50;;;;;;;;;;518702;28;1359;-76
2023/02/18 00:45:19;;;;;;;1.00;0.40;;;;;;;;;;517678;28;1263;-76
2023/02/18 00:45:34;;;;;;;0.67;0.40;;;;;;;;;;519850;28;1386;-76
2023/02/18 00:45:49;;;;;;;0.70;0.40;;;;;;;;;;518097;28;1440;-75
2023/02/18 00:46:05;;;;;;;0.60;0.30;;;;;;;;;;517235;28;1393;-76
2023/02/18 00:46:22;;;;;;;0.40;0.30;;;;;;;;;;513733;28;1776;-76
2023/02/18 00:46:38;;;;;;;0.50;0.40;;;;;;;;;;518091;28;1275;-76
2023/02/18 00:46:53;;;;;;;0.85;0.50;;;;;;;;;;520221;28;1455;-76
2023/02/18 00:47:09;;;;;;;0.77;0.40;;;;;;;;;;519126;28;1309;-76
2023/02/18 00:47:24;;;;;;;0.43;0.30;;;;;;;;;;517465;28;1608;-77
2023/02/18 00:47:40;;;;;;;0.60;0.30;;;;;;;;;;518504;28;1946;-75
2023/02/18 00:47:55;;;;;;;0.77;0.37;;;;;;;;;;520681;28;1568;-77
2023/02/18 00:48:10;;;;;;;0.80;0.40;;;;;;;;;;521803;28;1546;-76
2023/02/18 00:48:26;;;;;;;1.13;0.50;;;;;;;;;;519534;28;1393;-75
2023/02/18 00:48:41;;;;;;;0.90;0.40;;;;;;;;;;518575;28;1376;-76
2023/02/18 00:48:56;;;;;;;0.73;0.38;;;;;;;;;;520278;28;1244;-76
2023/02/18 00:49:12;;;;;;;1.03;0.40;;;;;;;;;;521914;28;1324;-76
2023/02/18 00:49:27;;;;;;;0.83;0.40;;;;;;;;;;521350;28;1569;-76
2023/02/18 00:49:42;;;;;;;0.55;0.40;;;;;;;;;;520015;28;1471;-76
2023/02/18 00:49:57;;;;;;;0.50;0.30;;;;;;;;;;519331;28;1259;-76
2023/02/18 00:50:13;;;;;;;0.33;0.30;;;;;;;;;;522774;28;1438;-76
2023/02/18 00:50:28;;;;;;;0.50;0.30;;;;;;;;;;518531;28;1260;-77
2023/02/18 00:50:44;;;;;;;0.70;0.30;;;;;;;;;;520825;28;1423;-76
2023/02/18 00:51:00;;;;;;;0.47;0.30;;;;;;;;;;518866;28;1760;-76
2023/02/18 00:51:16;;;;;;;0.47;0.30;;;;;;;;;;518154;28;1488;-76
2023/02/18 00:51:31;;;;;;;0.60;0.30;;;;;;;;;;517987;28;1126;-76
2023/02/18 00:51:47;;;;;;;0.55;0.30;;;;;;;;;;518295;28;1518;-76
2023/02/18 00:52:03;;;;;;;0.68;0.40;;;;;;;;;;518725;28;1416;-76
2023/02/18 00:52:18;;;;;;;1.00;0.30;;;;;;;;;;518038;28;1410;-77
2023/02/18 00:52:33;;;;;;;0.90;0.30;;;;;;;;;;518293;28;1742;-77
2023/02/18 00:52:48;;;;;;;1.20;0.37;;;;;;;;;;518415;28;1261;-75
2023/02/18 00:53:04;;;;;;;1.00;0.40;;;;;;;;;;517039;28;1322;-76
2023/02/18 00:53:21;;;;;;;0.68;0.40;;;;;;;;;;519391;28;1288;-76
2023/02/18 00:53:37;;;;;;;0.88;0.40;;;;;;;;;;517300;28;1180;-76
2023/02/18 00:53:53;;;;;;;1.13;0.40;;;;;;;;;;517697;28;1322;-76
2023/02/18 00:54:08;;;;;;;1.92;0.43;;;;;;;;;;517890;28;1227;-76
2023/02/18 00:54:24;;;;;;;1.10;0.40;;;;;;;;;;516745;28;1894;-76
2023/02/18 00:54:39;;;;;;;0.55;0.40;;;;;;;;;;515781;28;1378;-76
2023/02/18 00:54:54;;;;;;;0.50;0.40;;;;;;;;;;515803;28;1470;-76
2023/02/18 00:55:10;;;;;;;0.70;0.30;;;;;;;;;;511313;28;1448;-76
2023/02/18 00:55:25;;;;;;;0.85;0.30;;;;;;;;;;513983;28;1430;-76
2023/02/18 00:55:46;;;;;;;1.03;0.30;;;;;;;;;;515543;28;1314;-76
2023/02/18 00:56:02;;;;;;;1.13;0.32;;;;;;;;;;518103;28;2081;-76
2023/02/18 00:56:18;;;;;;;0.50;0.38;;;;;;;;;;520654;28;1385;-76
2023/02/18 00:56:33;;;;;;;0.40;0.30;;;;;;;;;;516593;28;1436;-76
2023/02/18 00:56:48;;;;;;;0.87;0.30;;;;;;;;;;515514;28;1382;-76
2023/02/18 00:57:04;;;;;;;0.87;0.30;;;;;;;;;;518256;28;1417;-76
2023/02/18 00:57:19;;;;;;;0.50;0.30;;;;;;;;;;520435;28;1239;-76
2023/02/18 00:57:34;;;;;;;0.50;0.40;;;;;;;;;;519021;28;2612;-76
2023/02/18 00:57:50;;;;;;;1.10;0.40;;;;;;;;;;518545;28;1511;-76
2023/02/18 00:58:05;;;;;;;1.17;0.40;;;;;;;;;;518394;28;1141;-76
2023/02/18 00:58:21;;;;;;;1.07;0.30;;;;;;;;;;518572;28;1129;-77
2023/02/18 00:58:36;;;;;;;1.00;0.30;;;;;;;;;;520261;28;1379;-76
2023/02/18 00:58:52;;;;;;;0.40;0.30;;;;;;;;;;518074;28;1437;-76
2023/02/18 00:59:07;;;;;;;0.40;0.30;;;;;;;;;;520477;28;1714;-76
2023/02/18 00:59:23;;;;;;;0.50;0.30;;;;;;;;;;520590;28;1318;-76
2023/02/18 00:59:38;;;;;;;0.43;0.33;;;;;;;;;;519868;28;1373;-76
2023/02/18 00:59:53;;;;;;;0.60;0.30;;;;;;;;;;523468;28;1280;-77
2023/02/18 01:00:09;;;;;;;0.43;0.30;;;;;;;;;;521198;28;1473;-76
2023/02/18 01:00:24;;;;;;;0.30;0.30;;;;;;;;;;518372;28;1323;-76
2023/02/18 01:00:40;;;;;;;0.40;0.30;;;;;;;;;;517268;28;1227;-77
2023/02/18 01:00:56;;;;;;;0.77;0.40;;;;;;;;;;521649;28;1172;-77
2023/02/18 01:01:11;;;;;;;1.10;0.50;;;;;;;;;;521381;28;1266;-76
2023/02/18 01:01:27;;;;;;;1.00;0.40;;;;;;;;;;519156;28;1505;-76
2023/02/18 01:01:42;;;;;;;0.80;0.30;;;;;;;;;;517805;28;1555;-76
2023/02/18 01:01:58;;;;;;;0.50;0.30;;;;;;;;;;517360;28;1259;-77
2023/02/18 01:02:13;;;;;;;0.37;0.30;;;;;;;;;;515063;28;1518;-77
2023/02/18 01:02:28;;;;;;;0.80;0.27;;;;;;;;;;516241;28;1351;-77
2023/02/18 01:02:44;;;;;;;1.35;0.30;;;;;;;;;;518205;28;1327;-76
2023/02/18 01:02:59;;;;;;;1.00;0.30;;;;;;;;;;517465;28;1272;-77
2023/02/18 01:03:14;;;;;;;0.50;0.30;;;;;;;;;;517289;28;1566;-77
2023/02/18 01:03:30;;;;;;;0.70;0.40;;;;;;;;;;516971;28;1297;-77
2023/02/18 01:03:45;;;;;;;0.80;0.30;;;;;;;;;;519001;28;1272;-76
2023/02/18 01:04:00;;;;;;;0.68;0.30;;;;;;;;;;522294;28;1196;-76
2023/02/18 01:04:16;;;;;;;0.30;0.30;;;;;;;;;;520444;28;1210;-76
2023/02/18 01:04:31;;;;;;;0.50;0.30;;;;;;;;;;519187;28;1202;-76
2023/02/18 01:04:47;;;;;;;1.07;0.40;;;;;;;;;;516593;28;1263;-77
2023/02/18 01:05:02;;;;;;;1.03;0.30;;;;;;;;;;515935;28;1083;-76
2023/02/18 01:05:18;;;;;;;0.50;0.30;;;;;;;;;;515541;28;1142;-77
2023/02/18 01:05:34;;;;;;;0.30;0.30;;;;;;;;;;515002;28;1231;-76
2023/02/18 01:05:51;;;;;;;0.60;0.30;;;;;;;;;;515338;28;1268;-76
2023/02/18 01:06:06;;;;;;;0.60;0.40;;;;;;;;;;514380;28;1265;-76
2023/02/18 01:06:22;;;;;;;0.57;0.40;;;;;;;;;;517057;28;1483;-77
2023/02/18 01:06:37;;;;;;;0.90;0.43;;;;;;;;;;517134;28;1398;-76
2023/02/18 01:06:53;;;;;;;0.80;0.40;;;;;;;;;;516465;28;1168;-77
2023/02/18 01:07:09;;;;;;;0.60;0.40;;;;;;;;;;516690;28;1146;-76
2023/02/18 01:07:24;;;;;;;0.70;0.30;;;;;;;;;;517257;28;1414;-76
2023/02/18 01:07:39;;;;;;;0.65;0.30;;;;;;;;;;517832;28;1926;-77
2023/02/18 01:07:55;;;;;;;0.80;0.40;;;;;;;;;;519010;28;1356;-77
2023/02/18 01:08:11;;;;;;;0.93;0.40;;;;;;;;;;521280;28;1315;-76
2023/02/18 01:08:26;;;;;;;0.70;0.40;;;;;;;;;;520994;28;1477;-77
2023/02/18 01:08:42;;;;;;;0.50;0.40;;;;;;;;;;522092;28;1218;-76
2023/02/18 01:08:57;;;;;;;0.97;0.47;;;;;;;;;;520085;28;1310;-76
2023/02/18 01:09:12;;;;;;;1.17;0.60;;;;;;;;;;521225;28;1217;-76
2023/02/18 01:09:27;;;;;;;0.77;0.60;;;;;;;;;;515452;28;1188;-77
2023/02/18 01:09:43;;;;;;;1.10;0.50;;;;;;;;;;515133;28;1244;-77
2023/02/18 01:09:58;;;;;;;1.73;0.47;;;;;;;;;;516816;28;1399;-77
2023/02/18 01:10:13;;;;;;;1.30;0.40;;;;;;;;;;516855;28;1507;-76
2023/02/18 01:10:29;;;;;;;0.80;0.40;;;;;;;;;;519486;28;1401;-77
2023/02/18 01:10:46;;;;;;;0.73;0.40;;;;;;;;;;520397;28;1192;-76
2023/02/18 01:11:02;;;;;;;1.00;0.40;;;;;;;;;;518467;28;1366;-77
2023/02/18 01:11:18;;;;;;;0.90;0.40;;;;;;;;;;519484;28;1570;-77
2023/02/18 01:11:33;;;;;;;1.67;0.50;;;;;;;;;;518711;28;1445;-77
2023/02/18 01:11:48;;;;;;;1.80;0.60;;;;;;;;;;519342;28;1311;-76
2023/02/18 01:12:04;;;;;;;1.03;0.50;;;;;;;;;;517886;28;1244;-77
2023/02/18 01:12:19;;;;;;;0.93;0.40;;;;;;;;;;518781;28;1141;-77
2023/02/18 01:12:35;;;;;;;0.40;0.40;;;;;;;;;;516710;28;1216;-77
2023/02/18 01:12:50;;;;;;;0.52;0.40;;;;;;;;;;516933;28;1286;-76
2023/02/18 01:13:06;;;;;;;0.67;0.40;;;;;;;;;;516412;28;1313;-76
2023/02/18 01:13:21;;;;;;;0.60;0.30;;;;;;;;;;517427;28;1422;-76
2023/02/18 01:13:37;;;;;;;0.80;0.40;;;;;;;;;;516096;28;1340;-76
2023/02/18 01:13:52;;;;;;;0.80;0.40;;;;;;;;;;515782;28;1289;-76
2023/02/18 01:14:08;;;;;;;0.63;0.30;;;;;;;;;;516298;28;1271;-76
2023/02/18 01:14:23;;;;;;;0.75;0.35;;;;;;;;;;515673;28;1259;-76
2023/02/18 01:14:39;;;;;;;0.90;0.40;;;;;;;;;;517537;28;1334;-76
2023/02/18 01:14:54;;;;;;;0.88;0.43;;;;;;;;;;518427;28;1496;-77
2023/02/18 01:15:12;;;;;;;0.63;0.40;;;;;;;;;;519041;28;1272;-77
2023/02/18 01:15:28;;;;;;;0.77;0.50;;;;;;;;;;523082;28;1263;-77
2023/02/18 01:15:45;;;;;;;0.90;0.50;;;;;;;;;;521760;28;1377;-77
2023/02/18 01:16:00;;;;;;;0.63;0.40;;;;;;;;;;518151;28;1397;-77
2023/02/18 01:16:16;;;;;;;0.50;0.30;;;;;;;;;;517890;28;1381;-76
2023/02/18 01:16:31;;;;;;;0.55;0.40;;;;;;;;;;516237;28;1363;-77
2023/02/18 01:16:46;;;;;;;1.10;0.50;;;;;;;;;;520856;28;1208;-77
2023/02/18 01:17:02;;;;;;;1.10;0.50;;;;;;;;;;516035;28;1375;-76
2023/02/18 01:17:17;;;;;;;0.70;0.50;;;;;;;;;;517737;28;1370;-78
2023/02/18 01:17:33;;;;;;;0.50;0.40;;;;;;;;;;520016;28;1366;-77
2023/02/18 01:17:50;;;;;;;0.60;0.30;;;;;;;;;;521199;28;1353;-77
2023/02/18 01:18:06;;;;;;;0.70;0.40;;;;;;;;;;520450;28;1629;-76
2023/02/18 01:18:23;;;;;;;0.60;0.40;;;;;;;;;;515662;28;1250;-77
2023/02/18 01:18:38;;;;;;;0.80;0.40;;;;;;;;;;517437;28;1370;-77
2023/02/18 01:18:54;;;;;;;0.60;0.32;;;;;;;;;;516075;28;1208;-77
2023/02/18 01:19:09;;;;;;;0.40;0.40;;;;;;;;;;518473;28;1315;-76
2023/02/18 01:19:24;;;;;;;0.40;0.40;;;;;;;;;;516549;28;1394;-77
2023/02/18 01:19:40;;;;;;;0.40;0.40;;;;;;;;;;516855;28;1185;-77
2023/02/18 01:19:55;;;;;;;0.30;0.30;;;;;;;;;;518683;28;1601;-76
2023/02/18 01:20:12;;;;;;;0.40;0.30;;;;;;;;;;520945;28;1511;-77
2023/02/18 01:20:27;;;;;;;0.40;0.40;;;;;;;;;;518192;28;1621;-78
2023/02/18 01:20:44;;;;;;;1.00;0.40;;;;;;;;;;521186;28;1394;-76
2023/02/18 01:21:00;;;;;;;0.88;0.40;;;;;;;;;;518654;28;983;-76
2023/02/18 01:21:15;;;;;;;0.60;0.45;;;;;;;;;;518327;28;1371;-77
2023/02/18 01:21:31;;;;;;;0.50;0.40;;;;;;;;;;516745;28;1565;-77
2023/02/18 01:21:46;;;;;;;0.50;0.40;;;;;;;;;;517233;28;1253;-76
2023/02/18 01:22:01;;;;;;;0.50;0.40;;;;;;;;;;515465;28;1361;-76
2023/02/18 01:22:17;;;;;;;1.00;0.40;;;;;;;;;;512923;28;1274;-77
2023/02/18 01:22:32;;;;;;;1.10;0.40;;;;;;;;;;515955;28;1212;-77
2023/02/18 01:22:48;;;;;;;0.60;0.30;;;;;;;;;;518289;28;1248;-76
2023/02/18 01:23:04;;;;;;;0.47;0.30;;;;;;;;;;518216;28;1201;-76
2023/02/18 01:23:20;;;;;;;0.35;0.30;;;;;;;;;;518869;28;1322;-76
2023/02/18 01:23:38;;;;;;;0.43;0.30;;;;;;;;;;518697;28;1353;-77
2023/02/18 01:23:53;;;;;;;0.52;0.30;;;;;;;;;;516988;28;1390;-78
2023/02/18 01:24:08;;;;;;;0.60;0.30;;;;;;;;;;514204;28;1248;-76
2023/02/18 01:24:24;;;;;;;0.90;0.35;;;;;;;;;;515369;28;1445;-76
2023/02/18 01:24:39;;;;;;;0.97;0.40;;;;;;;;;;516478;28;1277;-77
2023/02/18 01:24:55;;;;;;;1.00;0.40;;;;;;;;;;515122;28;1177;-76
2023/02/18 01:25:11;;;;;;;1.05;0.50;;;;;;;;;;517505;28;1087;-77
2023/02/18 01:25:26;;;;;;;1.33;0.43;;;;;;;;;;515405;28;1295;-77
2023/02/18 01:25:42;;;;;;;1.35;0.40;;;;;;;;;;517395;28;1374;-77
2023/02/18 01:25:57;;;;;;;0.93;0.40;;;;;;;;;;517252;28;1622;-77
2023/02/18 01:26:12;;;;;;;0.55;0.40;;;;;;;;;;517699;28;1351;-77
2023/02/18 01:26:28;;;;;;;1.00;0.40;;;;;;;;;;515467;28;1228;-77
2023/02/18 01:26:43;;;;;;;1.00;0.30;;;;;;;;;;515901;28;1201;-77
2023/02/18 01:26:58;;;;;;;0.50;0.40;;;;;;;;;;516085;28;1112;-77
2023/02/18 01:27:14;;;;;;;0.70;0.40;;;;;;;;;;515682;28;1237;-77
2023/02/18 01:27:29;;;;;;;0.63;0.30;;;;;;;;;;516552;28;1228;-77
2023/02/18 01:27:44;;;;;;;0.60;0.30;;;;;;;;;;519846;28;1975;-78
2023/02/18 01:28:00;;;;;;;1.43;0.40;;;;;;;;;;517019;28;1294;-77
2023/02/18 01:28:16;;;;;;;1.40;0.40;;;;;;;;;;516166;28;1279;-77
2023/02/18 01:28:31;;;;;;;0.70;0.30;;;;;;;;;;517301;28;1215;-77
2023/02/18 01:28:47;;;;;;;1.15;0.38;;;;;;;;;;516203;28;1374;-78
2023/02/18 01:29:02;;;;;;;1.03;0.40;;;;;;;;;;517092;28;1667;-76
2023/02/18 01:29:18;;;;;;;0.73;0.38;;;;;;;;;;517326;28;1318;-77
2023/02/18 01:29:33;;;;;;;0.83;0.30;;;;;;;;;;519155;28;1286;-77
2023/02/18 01:29:48;;;;;;;0.90;0.30;;;;;;;;;;518744;28;1346;-77
2023/02/18 01:30:05;;;;;;;0.80;0.40;;;;;;;;;;516840;28;1176;-78
2023/02/18 01:30:21;;;;;;;0.55;0.30;;;;;;;;;;511995;28;1350;-77
2023/02/18 01:30:37;;;;;;;0.50;0.40;;;;;;;;;;515757;28;1344;-77
2023/02/18 01:30:53;;;;;;;0.50;0.40;;;;;;;;;;516388;28;1509;-77
2023/02/18 01:31:11;;;;;;;0.45;0.30;;;;;;;;;;517535;28;1223;-76
2023/02/18 01:31:26;;;;;;;0.40;0.30;;;;;;;;;;515774;28;1248;-78
2023/02/18 01:31:42;;;;;;;0.73;0.30;;;;;;;;;;515762;28;1279;-77
2023/02/18 01:31:57;;;;;;;0.90;0.30;;;;;;;;;;513603;28;1263;-77
2023/02/18 01:32:12;;;;;;;0.63;0.30;;;;;;;;;;513769;28;1304;-78
2023/02/18 01:32:28;;;;;;;0.57;0.30;;;;;;;;;;512822;28;1224;-78
2023/02/18 01:32:44;;;;;;;0.82;0.38;;;;;;;;;;513557;28;1538;-78
2023/02/18 01:32:59;;;;;;;1.08;0.50;;;;;;;;;;514374;28;1370;-77
2023/02/18 01:33:15;;;;;;;0.73;0.50;;;;;;;;;;517038;28;1425;-77
2023/02/18 01:33:30;;;;;;;0.77;0.50;;;;;;;;;;515814;28;1345;-77
2023/02/18 01:33:45;;;;;;;0.70;0.40;;;;;;;;;;517476;28;1284;-77
2023/02/18 01:34:01;;;;;;;0.60;0.40;;;;;;;;;;514322;28;1218;-78
2023/02/18 01:34:16;;;;;;;1.13;0.40;;;;;;;;;;515355;28;1230;-77
2023/02/18 01:34:31;;;;;;;1.08;0.40;;;;;;;;;;516537;28;1345;-76
2023/02/18 01:34:46;;;;;;;1.00;0.50;;;;;;;;;;516808;28;1226;-76
2023/02/18 01:35:04;;;;;;;1.40;0.60;;;;;;;;;;517308;28;1165;-77
2023/02/18 01:35:20;;;;;;;1.38;0.60;;;;;;;;;;516755;28;1469;-76
2023/02/18 01:35:38;;;;;;;1.60;0.50;;;;;;;;;;517564;28;1284;-77
2023/02/18 01:35:54;;;;;;;0.63;0.50;;;;;;;;;;514185;28;1441;-77
2023/02/18 01:36:10;;;;;;;0.77;0.60;;;;;;;;;;517828;28;1233;-77
2023/02/18 01:36:25;;;;;;;0.82;0.70;;;;;;;;;;518395;28;1137;-77
2023/02/18 01:36:40;;;;;;;0.80;0.60;;;;;;;;;;520333;28;1286;-77
2023/02/18 01:36:56;;;;;;;0.80;0.60;;;;;;;;;;521372;28;1297;-77
2023/02/18 01:37:12;;;;;;;0.70;0.70;;;;;;;;;;519952;28;1235;-77
2023/02/18 01:37:28;;;;;;;0.90;0.80;;;;;;;;;;521412;28;1402;-77
2023/02/18 01:37:44;;;;;;;1.20;0.70;;;;;;;;;;518764;28;1405;-77