Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:45;;;;;;;8.97;8.27;;;;;;;3.31;99.04;98617.88;5111642;28;20754;-76
2021/12/05 00:24:15;;;;;;;9.43;8.63;;;;;;;3.43;98.42;98623.66;5112230;28;20204;-78
2021/12/05 00:26:44;;;;;;;9.57;7.63;;;;;;;3.57;98.27;98642.34;5112441;28;20706;-77
2021/12/05 00:29:21;;;;;;;9.07;8.37;;;;;;;3.67;97.84;98663.63;5111936;28;20272;-77
2021/12/05 00:34:56;;;;;;;10.23;9.23;;;;;;;3.80;97.08;98705.53;5050558;28;20218;-77
2021/12/05 00:37:59;;;;;;;9.80;8.87;;;;;;;3.83;96.76;98703.75;5051572;28;20260;-77
2021/12/05 00:41:00;;;;;;;11.67;10.67;;;;;;;3.77;96.66;98715.03;5051212;28;20331;-77
2021/12/05 00:49:19;;;;;;;12.77;11.77;;;;;;;3.87;97.28;98704.53;5051177;28;20292;-77
2021/12/05 01:03:10;;;;;;;13.20;12.00;;;;;;;3.88;98.14;98686.41;5049297;28;20249;-77
2021/12/05 01:08:42;;;;;;;15.13;13.53;;;;;;;3.94;98.16;98688.91;5051623;28;20182;-77
2021/12/05 01:11:24;;;;;;;14.20;12.90;;;;;;;3.93;98.05;98697.50;5050718;28;20221;-78
2021/12/05 01:14:06;;;;;;;14.43;13.03;;;;;;;3.89;98.02;98701.03;5041686;28;20195;-78
2021/12/05 01:16:33;;;;;;;13.70;12.50;;;;;;;3.91;98.41;98701.84;5043165;28;20293;-77
2021/12/05 01:19:00;;;;;;;14.50;12.53;;;;;;;3.89;98.48;98703.63;5040142;28;20198;-77
2021/12/05 01:21:28;;;;;;;15.60;13.50;;;;;;;3.81;98.33;98699.50;5043251;28;20283;-77
2021/12/05 01:24:06;;;;;;;14.00;12.63;;;;;;;3.93;98.49;98702.66;5045728;28;20251;-77
2021/12/05 01:26:38;;;;;;;14.30;13.00;;;;;;;3.84;98.29;98717.47;5045577;28;20204;-77
2021/12/05 01:29:18;;;;;;;13.93;12.53;;;;;;;3.92;97.84;98723.34;5044731;28;20202;-77
2021/12/05 01:31:59;;;;;;;13.37;11.87;;;;;;;3.94;97.46;98737.94;5043967;28;20590;-77
2021/12/05 01:34:38;;;;;;;13.77;12.10;;;;;;;3.95;97.27;98752.53;5044967;28;20262;-77
2021/12/05 01:37:15;;;;;;;17.47;12.53;;;;;;;3.94;97.38;98756.00;5044301;28;20653;-77
2021/12/05 01:39:57;;;;;;;14.30;12.90;;;;;;;4.02;97.17;98757.56;5044275;28;20196;-77
2021/12/05 01:43:00;;;;;;;18.17;13.80;;;;;;;3.97;97.20;98753.34;5043828;28;20592;-77
2021/12/05 01:48:43;;;;;;;15.77;14.27;;;;;;;3.97;97.59;98747.34;5036084;28;20727;-77
2021/12/05 01:51:47;;;;;;;14.43;13.13;;;;;;;3.97;97.39;98750.78;5044086;28;20213;-77
2021/12/05 01:54:35;;;;;;;17.70;14.47;;;;;;;3.95;97.22;98751.69;5043078;28;20199;-77
2021/12/05 02:00:13;;;;;;;19.90;16.20;;;;;;;3.93;97.28;98751.72;5044292;28;20676;-77
2021/12/05 02:11:09;;;;;;;22.57;20.23;;;;;;;4.03;96.84;98769.63;5023262;28;20194;-77
2021/12/05 02:29:19;;;;;;;31.07;18.10;;;;;;;4.06;96.21;98793.63;5044567;28;20197;-76
2021/12/05 02:31:09;;;;;;;26.07;22.23;;;;;;;4.14;96.00;98819.28;5054259;28;20204;-77
2021/12/05 02:36:29;;;;;;;27.93;20.87;;;;;;;3.98;96.02;98817.03;5054438;28;20212;-77
2021/12/05 02:39:19;;;;;;;26.47;20.77;;;;;;;4.11;96.24;98811.63;5054066;28;20206;-77
2021/12/05 02:41:48;;;;;;;20.60;18.23;;;;;;;4.09;96.70;98813.38;5053853;28;20229;-78
2021/12/05 02:44:21;;;;;;;21.17;18.60;;;;;;;4.15;96.64;98800.34;5053993;28;20210;-77
2021/12/05 02:46:50;;;;;;;22.73;18.30;;;;;;;4.24;96.43;98809.63;5045844;28;20187;-75
2021/12/05 02:49:17;;;;;;;23.20;18.07;;;;;;;4.30;96.40;98801.78;5054051;28;20356;-77
2021/12/05 02:51:52;;;;;;;19.17;17.20;;;;;;;4.34;96.17;98809.44;5054000;28;20226;-78
2021/12/05 02:54:22;;;;;;;23.80;18.50;;;;;;;4.27;95.85;98825.09;5053997;28;20641;-77
2021/12/05 02:56:50;;;;;;;20.43;18.13;;;;;;;4.28;95.85;98832.81;5053914;28;20197;-77
2021/12/05 02:59:24;;;;;;;30.37;19.80;;;;;;;4.43;95.50;98838.56;5053932;28;20211;-77
2021/12/05 03:01:54;;;;;;;23.07;18.90;;;;;;;4.33;95.36;98849.06;5053567;28;20240;-77
2021/12/05 03:04:23;;;;;;;21.70;18.90;;;;;;;4.43;95.49;98847.16;5053915;28;20285;-77
2021/12/05 03:06:52;;;;;;;22.37;17.47;;;;;;;4.40;94.94;98861.84;5053555;28;20301;-77
2021/12/05 03:09:22;;;;;;;20.17;17.70;;;;;;;4.35;94.66;98883.47;5053151;28;20691;-77
2021/12/05 03:11:50;;;;;;;21.13;17.87;;;;;;;4.38;94.84;98891.16;5053422;28;20226;-77
2021/12/05 03:14:17;;;;;;;23.90;17.47;;;;;;;4.46;94.39;98900.47;5053614;28;20214;-77
2021/12/05 03:16:44;;;;;;;24.07;16.77;;;;;;;4.46;94.46;98916.84;5044978;28;20250;-77
2021/12/05 03:19:11;;;;;;;24.93;17.37;;;;;;;4.48;93.97;98930.59;5053450;28;20261;-77
2021/12/05 03:21:39;;;;;;;22.37;17.50;;;;;;;4.48;94.30;98946.09;5053426;28;20282;-77
2021/12/05 03:24:06;;;;;;;18.23;16.17;;;;;;;4.48;93.85;98946.09;5053095;28;20260;-78
2021/12/05 03:26:37;;;;;;;18.43;16.53;;;;;;;4.58;94.10;98957.13;5053522;28;20210;-78
2021/12/05 03:29:05;;;;;;;16.93;15.23;;;;;;;4.61;93.80;98954.47;5054227;28;20204;-77
2021/12/05 03:31:33;;;;;;;25.97;16.27;;;;;;;4.62;93.25;98975.97;5053595;28;20286;-77
2021/12/05 03:34:01;;;;;;;18.00;16.23;;;;;;;4.64;93.92;98980.25;5053675;28;20214;-77
2021/12/05 03:36:29;;;;;;;15.67;13.80;;;;;;;4.56;92.86;99002.81;5054023;28;20209;-77
2021/12/05 03:38:57;;;;;;;16.93;15.17;;;;;;;4.61;92.91;99010.47;5053479;28;20210;-77
2021/12/05 03:41:23;;;;;;;15.57;14.13;;;;;;;4.67;93.19;99011.19;5053395;28;20236;-77
2021/12/05 03:43:54;;;;;;;14.73;13.23;;;;;;;4.61;93.26;99011.31;5052161;28;20623;-77
2021/12/05 03:46:21;;;;;;;15.23;12.43;;;;;;;4.67;93.26;99016.38;5044674;28;20746;-77
2021/12/05 03:48:51;;;;;;;13.10;11.80;;;;;;;4.67;92.72;99037.03;5053088;28;20257;-77
2021/12/05 03:51:20;;;;;;;11.07;10.03;;;;;;;4.69;92.21;99053.38;5052745;28;20721;-77
2021/12/05 03:53:47;;;;;;;13.53;10.80;;;;;;;4.49;91.92;99071.81;5052825;28;20210;-78
2021/12/05 03:56:14;;;;;;;9.87;8.97;;;;;;;4.40;92.06;99073.69;5052988;28;20268;-76
2021/12/05 03:58:41;;;;;;;11.77;10.47;;;;;;;4.43;92.06;99071.06;5052845;28;20259;-77
2021/12/05 04:01:13;;;;;;;12.47;10.53;;;;;;;4.43;92.32;99063.31;5052465;28;20653;-77
2021/12/05 04:03:41;;;;;;;10.67;9.30;;;;;;;4.52;93.02;99060.56;5052425;28;20263;-77
2021/12/05 04:06:11;;;;;;;12.90;9.33;;;;;;;4.48;92.45;99059.78;5052373;28;20262;-75
2021/12/05 04:08:39;;;;;;;9.43;8.37;;;;;;;4.52;92.43;99065.72;5039402;28;20701;-77
2021/12/05 04:11:10;;;;;;;8.90;7.93;;;;;;;4.52;92.24;99081.22;5033157;28;20226;-78
2021/12/05 04:13:36;;;;;;;9.07;7.63;;;;;;;4.49;92.24;99086.47;5032655;28;20600;-77
2021/12/05 04:16:06;;;;;;;11.43;8.53;;;;;;;4.54;92.39;99084.69;5032653;28;20266;-77
2021/12/05 04:18:34;;;;;;;7.57;6.77;;;;;;;4.44;91.96;99083.97;5033005;28;20265;-75
2021/12/05 04:21:01;;;;;;;10.53;7.37;;;;;;;4.50;92.28;99078.69;5032001;28;20306;-75
2021/12/05 04:23:28;;;;;;;8.20;6.53;;;;;;;4.50;92.31;99083.88;5031837;28;20208;-77
2021/12/05 04:25:55;;;;;;;10.43;6.87;;;;;;;4.56;91.68;99095.84;5032579;28;20212;-77
2021/12/05 04:28:24;;;;;;;8.43;6.03;;;;;;;4.56;91.80;99095.84;5032237;28;20758;-77
2021/12/05 04:30:51;;;;;;;10.13;6.37;;;;;;;4.54;91.67;99107.94;5032388;28;20206;-77
2021/12/05 04:33:18;;;;;;;8.90;5.70;;;;;;;4.60;91.36;99118.16;5032352;28;20711;-77
2021/12/05 04:35:47;;;;;;;8.00;5.57;;;;;;;4.65;91.20;99124.09;5042351;28;20671;-76
2021/12/05 04:38:13;;;;;;;7.43;5.60;;;;;;;4.68;90.87;99151.66;5043961;28;20192;-78
2021/12/05 04:40:41;;;;;;;7.67;5.33;;;;;;;4.68;91.17;99139.56;5052106;28;20624;-77
2021/12/05 04:43:07;;;;;;;7.27;5.80;;;;;;;4.67;90.99;99148.19;5052248;28;20310;-77
2021/12/05 04:45:36;;;;;;;15.30;6.00;;;;;;;4.66;90.50;99156.84;5052443;28;20255;-77
2021/12/05 04:48:06;;;;;;;7.70;5.23;;;;;;;4.67;90.55;99155.94;5052106;28;20208;-78
2021/12/05 04:50:35;;;;;;;4.87;4.40;;;;;;;4.62;91.34;99155.16;5052396;28;20202;-75
2021/12/05 04:53:02;;;;;;;6.63;4.80;;;;;;;4.65;90.72;99154.25;5051460;28;20644;-77
2021/12/05 04:55:29;;;;;;;12.10;5.17;;;;;;;4.65;90.39;99160.28;5052000;28;20211;-77
2021/12/05 04:57:55;;;;;;;8.40;4.87;;;;;;;4.61;90.59;99156.03;5051790;28;20244;-77
2021/12/05 05:00:24;;;;;;;8.73;5.57;;;;;;;4.52;90.80;99157.03;5052004;28;20262;-77
2021/12/05 05:02:52;;;;;;;4.67;4.23;;;;;;;4.54;90.13;99157.88;5051645;28;20232;-77
2021/12/05 05:05:18;;;;;;;5.77;4.63;;;;;;;4.50;90.98;99160.50;5051865;28;20622;-77
2021/12/05 05:07:45;;;;;;;11.40;5.40;;;;;;;4.49;91.06;99151.91;5043134;28;20208;-77
2021/12/05 05:10:17;;;;;;;9.97;5.30;;;;;;;4.52;91.46;99136.38;5051198;28;20743;-77
2021/12/05 05:12:44;;;;;;;8.80;5.23;;;;;;;4.45;91.43;99134.75;5051653;28;20250;-75
2021/12/05 05:15:12;;;;;;;9.60;4.37;;;;;;;4.46;90.42;99157.13;5051714;28;20253;-77
2021/12/05 05:17:40;;;;;;;7.37;4.97;;;;;;;4.47;90.80;99166.56;5051295;28;20582;-77
2021/12/05 05:20:19;;;;;;;7.03;4.87;;;;;;;4.45;90.61;99175.25;5051639;28;20208;-77
2021/12/05 05:22:58;;;;;;;6.13;4.70;;;;;;;4.47;90.43;99173.47;5051029;28;20275;-77
2021/12/05 05:28:48;;;;;;;7.70;5.10;;;;;;;4.41;90.86;99168.41;5051505;28;20190;-78
2021/12/05 05:39:53;;;;;;;8.13;4.13;;;;;;;4.40;91.72;99156.34;5050186;28;20685;-77
2021/12/05 05:48:02;;;;;;;5.57;4.63;;;;;;;4.25;92.25;99124.72;5039349;28;20301;-77
2021/12/05 05:50:29;;;;;;;4.73;3.40;;;;;;;4.23;92.44;99129.03;5031305;28;20204;-77
2021/12/05 05:52:55;;;;;;;5.13;4.20;;;;;;;4.18;92.38;99121.38;5030930;28;20247;-77
2021/12/05 05:55:22;;;;;;;5.63;4.40;;;;;;;4.12;92.18;99123.16;5031812;28;20258;-77
2021/12/05 05:57:59;;;;;;;6.43;4.80;;;;;;;4.11;92.50;99122.31;5031300;28;20209;-77
2021/12/05 06:00:32;;;;;;;5.50;4.07;;;;;;;4.06;92.17;99133.59;5031516;28;20302;-77
2021/12/05 06:05:43;;;;;;;5.93;3.93;;;;;;;3.87;92.07;99146.75;5031278;28;20205;-77
2021/12/05 06:08:10;;;;;;;8.17;4.57;;;;;;;3.70;92.09;99141.78;5034980;28;20591;-77
2021/12/05 06:10:36;;;;;;;5.27;3.80;;;;;;;3.68;92.23;99134.94;5034997;28;20217;-77
2021/12/05 06:13:04;;;;;;;7.10;4.20;;;;;;;3.61;92.22;99130.72;5034585;28;20274;-78
2021/12/05 06:15:31;;;;;;;5.63;3.67;;;;;;;3.46;92.52;99127.44;5044097;28;20252;-77
2021/12/05 06:17:57;;;;;;;6.10;3.93;;;;;;;3.41;92.63;99131.81;5046315;28;20263;-77
2021/12/05 06:20:26;;;;;;;5.60;3.33;;;;;;;3.43;92.33;99130.06;5054244;28;20680;-77
2021/12/05 06:22:54;;;;;;;3.93;3.53;;;;;;;3.29;91.68;99147.41;5053852;28;20235;-77
2021/12/05 06:25:24;;;;;;;4.53;3.87;;;;;;;3.28;91.42;99151.72;5054397;28;20331;-77
2021/12/05 06:27:52;;;;;;;8.97;4.60;;;;;;;3.26;91.94;99157.75;5054099;28;20699;-77
2021/12/05 06:30:30;;;;;;;7.83;4.33;;;;;;;3.28;91.63;99153.44;5054145;28;20202;-76
2021/12/05 06:38:59;;;;;;;7.50;3.63;;;;;;;3.10;91.00;99175.94;5049238;28;20215;-77
2021/12/05 06:41:37;;;;;;;4.77;3.50;;;;;;;3.09;91.36;99179.41;5074042;28;20203;-77
2021/12/05 06:46:50;;;;;;;4.70;3.23;;;;;;;3.04;90.81;99203.53;5073824;28;20206;-77
2021/12/05 06:49:16;;;;;;;5.87;3.40;;;;;;;3.08;90.81;99205.19;5073700;28;20237;-77
2021/12/05 06:51:43;;;;;;;5.07;2.97;;;;;;;3.09;90.23;99233.56;5073646;28;20245;-77
2021/12/05 06:54:09;;;;;;;4.23;3.07;;;;;;;2.93;89.55;99260.28;5073699;28;20249;-77
2021/12/05 06:56:35;;;;;;;4.90;2.80;;;;;;;2.85;89.88;99259.50;5073896;28;20215;-77
2021/12/05 06:59:02;;;;;;;6.03;3.23;;;;;;;2.84;89.86;99258.66;5073464;28;20683;-77
2021/12/05 07:01:29;;;;;;;6.67;3.33;;;;;;;2.73;90.13;99258.69;5073517;28;20206;-77
2021/12/05 07:04:03;;;;;;;4.17;3.70;;;;;;;2.74;90.63;99257.00;5073378;28;20680;-77
2021/12/05 07:06:31;;;;;;;4.07;3.23;;;;;;;2.74;90.69;99260.41;5073527;28;20283;-77
2021/12/05 07:09:02;;;;;;;5.50;3.93;;;;;;;2.74;90.62;99254.41;5073406;28;20212;-77
2021/12/05 07:11:34;;;;;;;8.80;3.70;;;;;;;2.77;90.97;99255.25;5073442;28;20301;-77
2021/12/05 07:16:50;;;;;;;4.77;3.10;;;;;;;2.78;90.84;99262.09;5062470;28;20199;-77
2021/12/05 07:19:32;;;;;;;6.93;3.10;;;;;;;2.82;90.78;99264.69;5072999;28;20572;-77
2021/12/05 07:22:02;;;;;;;6.07;3.40;;;;;;;2.73;90.84;99270.72;5072592;28;20784;-77
2021/12/05 07:24:41;;;;;;;3.80;2.97;;;;;;;2.75;91.02;99261.28;5073143;28;20632;-76
2021/12/05 07:40:20;;;;;;;4.77;3.03;;;;;;;2.78;91.54;99256.97;5073186;28;20209;-77
2021/12/05 07:41:07;;;;;;;7.97;3.07;;;;;;;2.80;92.32;99231.19;5073610;28;20831;-77
2021/12/05 07:43:34;;;;;;;3.53;3.23;;;;;;;2.72;93.07;99241.53;5072977;28;20229;-77
2021/12/05 07:46:06;;;;;;;4.83;3.00;;;;;;;2.82;92.66;99238.91;5073343;28;20255;-77
2021/12/05 07:48:35;;;;;;;7.90;3.17;;;;;;;2.88;93.25;99242.28;5065354;28;20201;-77
2021/12/05 07:51:09;;;;;;;3.53;3.23;;;;;;;2.95;93.11;99233.66;5073762;28;20213;-77
2021/12/05 07:53:47;;;;;;;5.20;2.90;;;;;;;3.04;93.26;99230.16;5073132;28;20270;-77
2021/12/05 07:56:18;;;;;;;5.37;3.07;;;;;;;3.14;93.69;99236.09;5073711;28;20275;-77
2021/12/05 08:15:11;;;;;;;7.67;2.77;;;;;;;3.52;94.00;99235.72;5073219;28;20247;-77
2021/12/05 08:17:38;;;;;;;6.97;2.70;;;;;;;3.55;94.15;99233.13;5065064;28;20198;-77
2021/12/05 08:20:08;;;;;;;4.90;2.77;;;;;;;3.59;94.65;99231.38;5072767;28;20574;-77
2021/12/05 08:22:36;;;;;;;7.90;3.10;;;;;;;3.68;94.53;99223.53;5074843;28;20690;-77
2021/12/05 08:25:09;;;;;;;4.87;2.60;;;;;;;3.75;94.31;99234.66;5084273;28;20204;-77
2021/12/05 08:27:37;;;;;;;5.97;2.50;;;;;;;3.74;93.53;99261.31;5082263;28;20284;-77
2021/12/05 08:30:09;;;;;;;6.63;2.40;;;;;;;3.78;93.17;99288.81;5080241;28;20693;-77
2021/12/05 08:32:49;;;;;;;6.10;2.27;;;;;;;3.74;92.48;99325.84;5081392;28;20321;-77
2021/12/05 08:35:26;;;;;;;4.27;2.30;;;;;;;3.86;92.83;99314.53;5082956;28;20208;-77
2021/12/05 08:41:16;;;;;;;4.67;2.70;;;;;;;3.98;92.63;99330.78;5052813;28;20207;-78
2021/12/05 09:20:30;;;;;;;3.50;1.77;;;;;;;4.62;85.01;99664.34;5082219;28;20253;-78
2021/12/05 09:23:16;;;;;;;2.97;2.37;;;;;;;4.63;85.05;99676.38;5078402;28;20224;-77
2021/12/05 09:26:06;;;;;;;2.73;1.93;;;;;;;4.69;84.01;99720.25;5080016;28;20260;-78
2021/12/05 10:07:02;;;;;;;4.00;2.10;;;;;;;5.49;83.59;99755.88;5070899;28;20330;-73
2021/12/05 10:09:52;;;;;;;4.63;1.70;;;;;;;5.50;80.63;99834.38;5074141;28;20290;-76
2021/12/05 10:12:34;;;;;;;7.50;2.17;;;;;;;5.59;80.92;99857.59;5073694;28;20223;-76
2021/12/05 10:15:22;;;;;;;4.93;1.93;;;;;;;5.47;79.59;99917.22;5073749;28;20753;-77
2021/12/05 10:26:57;;;;;;;4.93;1.63;;;;;;;5.43;80.44;99920.69;5084201;28;20195;-77
2021/12/05 10:37:50;;;;;;;3.37;1.80;;;;;;;5.36;78.80;99933.66;5049024;28;20282;-75
2021/12/05 10:40:21;;;;;;;7.40;1.90;;;;;;;4.91;79.55;99929.59;5053787;28;20214;-77
2021/12/05 10:42:50;;;;;;;4.17;1.70;;;;;;;5.02;80.51;99889.03;5053364;28;20701;-77
2021/12/05 10:45:33;;;;;;;4.50;1.40;;;;;;;4.92;80.89;99890.78;5061977;28;20275;-77
2021/12/05 10:48:05;;;;;;;4.10;1.50;;;;;;;5.00;81.70;99851.97;5073301;28;20195;-77
2021/12/05 10:50:37;;;;;;;2.70;1.60;;;;;;;5.06;81.72;99839.00;5074239;28;20206;-77
2021/12/05 10:53:23;;;;;;;4.17;1.40;;;;;;;5.13;81.57;99845.84;5072385;28;20273;-77
2021/12/05 10:55:55;;;;;;;2.93;1.30;;;;;;;5.21;81.67;99845.78;5079818;28;20638;-75
2021/12/05 10:58:23;;;;;;;3.07;1.37;;;;;;;5.29;82.10;99828.50;5080870;28;20243;-75
2021/12/05 11:00:55;;;;;;;2.93;1.73;;;;;;;5.31;82.23;99829.34;5073050;28;20261;-75
2021/12/05 11:03:24;;;;;;;4.63;1.93;;;;;;;5.28;80.86;99862.16;5072721;28;20246;-75
2021/12/05 11:05:51;;;;;;;4.73;1.70;;;;;;;5.20;79.45;99915.66;5082680;28;20572;-75
2021/12/05 11:08:35;;;;;;;5.83;1.87;;;;;;;5.29;80.73;99890.59;5083119;28;20210;-75
2021/12/05 11:11:09;;;;;;;4.70;1.40;;;;;;;5.06;79.52;99916.59;5081559;28;20211;-76
2021/12/05 11:13:37;;;;;;;4.73;2.07;;;;;;;5.11;81.87;99860.53;5081076;28;20630;-75
2021/12/05 11:16:05;;;;;;;2.83;1.73;;;;;;;5.15;81.86;99843.25;5081571;28;20200;-75
2021/12/05 11:18:41;;;;;;;4.23;1.90;;;;;;;5.17;80.04;99863.06;5081423;28;20200;-74
2021/12/05 11:21:31;;;;;;;5.63;1.50;;;;;;;5.19;79.83;99912.19;5078650;28;20232;-75
2021/12/05 11:24:11;;;;;;;4.37;2.37;;;;;;;5.31;80.97;99899.22;5081624;28;20214;-75
2021/12/05 11:26:39;;;;;;;4.27;1.70;;;;;;;5.44;80.76;99889.63;5081350;28;20220;-75
2021/12/05 11:29:06;;;;;;;4.00;1.40;;;;;;;5.40;78.46;99963.00;5081050;28;20204;-76
2021/12/05 11:31:34;;;;;;;4.77;1.93;;;;;;;5.55;79.56;99946.53;5083717;28;20207;-75
2021/12/05 11:34:01;;;;;;;4.40;1.43;;;;;;;5.64;80.48;99914.53;5092472;28;20285;-76
2021/12/05 11:36:32;;;;;;;4.17;1.90;;;;;;;5.69;80.01;99917.91;5092624;28;20760;-76
2021/12/05 11:38:59;;;;;;;3.50;1.47;;;;;;;5.74;80.19;99909.25;5092744;28;20190;-75
2021/12/05 11:41:25;;;;;;;4.17;1.30;;;;;;;5.71;79.19;99961.06;5092399;28;20203;-74
2021/12/05 11:43:54;;;;;;;5.50;1.63;;;;;;;5.78;78.41;99967.91;5091914;28;20258;-74
2021/12/05 11:46:26;;;;;;;3.23;1.47;;;;;;;5.67;77.42;100008.56;5073476;28;20268;-75
2021/12/05 11:48:54;;;;;;;3.77;1.30;;;;;;;5.67;78.17;99994.75;5072043;28;20234;-75
2021/12/05 11:51:28;;;;;;;3.67;1.30;;;;;;;5.43;76.03;100060.47;5071504;28;20284;-74
2021/12/05 11:54:00;;;;;;;3.83;1.70;;;;;;;5.27;76.40;100062.25;5071933;28;20211;-75
2021/12/05 11:56:43;;;;;;;4.13;1.97;;;;;;;5.38;76.52;100052.72;5071861;28;20637;-76
2021/12/05 11:59:14;;;;;;;5.07;1.70;;;;;;;5.38;76.70;100043.22;5071608;28;20748;-74
2021/12/05 12:01:45;;;;;;;4.40;3.30;;;;;;;5.38;77.54;100016.50;5071329;28;20234;-75
2021/12/05 12:04:14;;;;;;;7.57;6.77;;;;;;;5.49;77.76;100003.47;5071130;28;20304;-75
2021/12/05 12:06:45;;;;;;;7.63;4.17;;;;;;;5.50;76.01;100050.06;5072401;28;20207;-75
2021/12/05 12:09:13;;;;;;;5.47;3.43;;;;;;;5.70;76.67;100044.78;5071948;28;20271;-76
2021/12/05 12:11:40;;;;;;;8.47;5.60;;;;;;;5.70;75.51;100091.41;5071734;28;20246;-75
2021/12/05 12:14:06;;;;;;;4.37;2.60;;;;;;;5.68;74.00;100124.22;5071775;28;20199;-75
2021/12/05 12:16:34;;;;;;;7.20;4.77;;;;;;;5.59;74.75;100132.03;5071183;28;20230;-74
2021/12/05 12:19:02;;;;;;;7.60;7.00;;;;;;;5.45;74.56;100108.78;5071527;28;20207;-75
2021/12/05 12:21:37;;;;;;;3.03;1.73;;;;;;;5.59;75.57;100095.78;5072026;28;20204;-75
2021/12/05 12:24:06;;;;;;;4.83;4.30;;;;;;;5.59;75.22;100100.97;5072010;28;20266;-74
2021/12/05 12:26:34;;;;;;;8.00;6.17;;;;;;;5.72;75.45;100110.38;5071914;28;20248;-78
2021/12/05 12:29:02;;;;;;;5.47;2.07;;;;;;;5.93;74.95;100109.44;5068949;28;20203;-76
2021/12/05 12:31:33;;;;;;;5.27;2.80;;;;;;;5.97;73.72;100138.81;5071684;28;20227;-76
2021/12/05 12:34:03;;;;;;;3.93;3.27;;;;;;;5.71;73.51;100163.06;5073272;28;20192;-76
2021/12/05 12:36:38;;;;;;;3.10;1.97;;;;;;;5.73;73.56;100165.66;5072726;28;20202;-76
2021/12/05 12:39:24;;;;;;;4.80;2.57;;;;;;;5.65;73.55;100169.97;5071411;28;20632;-76
2021/12/05 12:42:13;;;;;;;2.90;1.63;;;;;;;5.67;73.06;100156.16;5071663;28;20955;-76
2021/12/05 12:44:56;;;;;;;2.47;1.50;;;;;;;5.82;73.79;100172.50;5071440;28;20781;-76
2021/12/05 12:47:30;;;;;;;3.27;1.80;;;;;;;6.03;74.51;100151.72;5071619;28;20216;-76
2021/12/05 12:50:25;;;;;;;4.97;1.60;;;;;;;6.19;74.50;100144.72;5071989;28;20196;-76
2021/12/05 12:52:58;;;;;;;5.57;3.80;;;;;;;6.32;74.96;100133.44;5072129;28;20230;-77
2021/12/05 12:55:30;;;;;;;2.33;1.77;;;;;;;6.30;72.73;100199.97;5074359;28;20685;-77
2021/12/05 12:58:05;;;;;;;6.53;1.90;;;;;;;6.46;74.75;100145.41;5072984;28;20204;-77
2021/12/05 13:00:33;;;;;;;5.17;1.50;;;;;;;6.51;74.30;100147.09;5072067;28;20298;-76
2021/12/05 13:03:12;;;;;;;3.43;1.13;;;;;;;6.41;75.58;100123.88;5072626;28;20228;-77
2021/12/05 13:07:15;;;;;;;4.07;1.30;;;;;;;6.34;74.46;100126.50;5071959;28;20551;-77
2021/12/05 13:11:48;;;;;;;3.40;1.30;;;;;;;6.34;72.73;100188.72;5073381;28;20203;-78
2021/12/05 13:14:17;;;;;;;3.17;1.73;;;;;;;6.18;72.79;100196.56;5074112;28;20380;-77
2021/12/05 13:16:45;;;;;;;6.63;4.07;;;;;;;6.21;73.78;100197.41;5073946;28;20260;-76
2021/12/05 13:19:16;;;;;;;5.53;3.40;;;;;;;6.32;73.51;100182.69;5075460;28;20240;-76
2021/12/05 13:21:46;;;;;;;9.10;7.90;;;;;;;6.28;73.22;100200.81;5074937;28;20239;-76
2021/12/05 13:24:25;;;;;;;6.53;5.60;;;;;;;6.36;73.61;100191.28;5075068;28;20750;-76
2021/12/05 13:26:54;;;;;;;6.83;2.97;;;;;;;6.40;75.84;100133.34;5055247;28;20242;-76
2021/12/05 13:29:25;;;;;;;3.63;1.73;;;;;;;6.33;78.28;100057.38;5055141;28;20211;-76
2021/12/05 13:31:56;;;;;;;3.70;1.33;;;;;;;6.31;79.08;100012.47;5054160;28;20681;-76
2021/12/05 13:34:45;;;;;;;3.03;1.40;;;;;;;6.30;78.84;99990.03;5083787;28;20203;-76
2021/12/05 13:37:23;;;;;;;4.40;1.30;;;;;;;6.26;79.35;99990.88;5074838;28;20726;-76
2021/12/05 13:39:52;;;;;;;4.30;1.03;;;;;;;6.22;79.56;99977.97;5075324;28;20308;-77
2021/12/05 13:42:24;;;;;;;1.67;0.97;;;;;;;6.19;79.46;99985.81;5074890;28;20257;-78
2021/12/05 13:45:09;;;;;;;2.60;1.30;;;;;;;6.22;80.18;99975.38;5076357;28;20211;-77
2021/12/05 13:47:39;;;;;;;3.33;1.30;;;;;;;6.29;80.16;99970.13;5067006;28;20192;-76
2021/12/05 13:50:32;;;;;;;4.80;1.77;;;;;;;6.49;83.45;99876.63;5075656;28;20589;-78
2021/12/05 13:53:15;;;;;;;5.47;1.87;;;;;;;6.60;84.94;99824.66;5060826;28;20282;-77
2021/12/05 13:55:44;;;;;;;4.20;1.80;;;;;;;6.68;83.42;99859.13;5076194;28;20707;-78
2021/12/05 13:58:16;;;;;;;4.03;1.90;;;;;;;6.73;82.28;99901.41;5076255;28;20243;-78
2021/12/05 14:00:49;;;;;;;6.00;3.10;;;;;;;6.72;82.71;99904.88;5074113;28;20647;-76
2021/12/05 14:03:40;;;;;;;6.23;2.63;;;;;;;6.72;81.70;99920.44;5074056;28;20607;-77
2021/12/05 14:06:25;;;;;;;7.33;3.33;;;;;;;6.70;82.45;99916.13;5056323;28;20208;-77
2021/12/05 14:08:52;;;;;;;7.90;2.37;;;;;;;6.63;82.74;99904.13;5055138;28;20265;-77
2021/12/05 14:11:18;;;;;;;3.10;2.33;;;;;;;6.48;82.01;99918.09;5071850;28;20213;-77
2021/12/05 14:13:45;;;;;;;5.43;2.10;;;;;;;6.33;80.57;99997.75;5075848;28;20211;-77
2021/12/05 14:16:12;;;;;;;4.73;1.90;;;;;;;6.28;80.92;99980.50;5076022;28;20199;-77
2021/12/05 14:18:40;;;;;;;4.00;1.53;;;;;;;6.28;82.56;99923.50;5075035;28;20263;-76
2021/12/05 14:21:12;;;;;;;4.30;1.80;;;;;;;6.12;82.98;99902.91;5075276;28;20207;-77
2021/12/05 14:23:39;;;;;;;5.03;2.13;;;;;;;5.97;82.84;99928.97;5074511;28;20301;-77
2021/12/05 14:26:13;;;;;;;3.80;2.27;;;;;;;5.96;83.45;99889.22;5075188;28;20262;-77
2021/12/05 14:28:40;;;;;;;6.93;1.30;;;;;;;6.04;84.36;99872.78;5074451;28;20245;-76
2021/12/05 14:31:07;;;;;;;2.10;0.97;;;;;;;5.99;82.89;99903.91;5075347;28;20205;-78
2021/12/05 14:33:48;;;;;;;4.00;0.87;;;;;;;5.87;82.27;99954.06;5074385;28;20648;-76
2021/12/05 14:36:21;;;;;;;4.73;1.10;;;;;;;5.67;80.09;100028.41;5074550;28;20197;-77
2021/12/05 14:38:47;;;;;;;4.53;1.10;;;;;;;5.52;80.08;100039.72;5074818;28;20215;-77
2021/12/05 14:41:14;;;;;;;3.03;1.07;;;;;;;5.53;82.25;99975.00;5074567;28;20205;-76
2021/12/05 14:43:40;;;;;;;3.27;1.10;;;;;;;5.45;83.16;99963.84;5074479;28;20223;-77
2021/12/05 14:46:07;;;;;;;3.33;1.73;;;;;;;5.43;83.01;99959.50;5074512;28;20640;-77
2021/12/05 14:48:33;;;;;;;1.73;0.90;;;;;;;5.40;82.92;99965.56;5074831;28;20197;-77
2021/12/05 14:51:02;;;;;;;4.67;1.50;;;;;;;5.39;82.97;99961.25;5075610;28;20208;-78
2021/12/05 14:53:29;;;;;;;2.73;1.30;;;;;;;5.52;85.84;99892.16;5074813;28;20224;-76
2021/12/05 14:55:58;;;;;;;3.87;1.23;;;;;;;5.59;85.24;99875.72;5075018;28;20231;-77
2021/12/05 14:58:25;;;;;;;8.03;1.57;;;;;;;5.61;84.56;99897.28;5074638;28;20207;-77
2021/12/05 15:00:55;;;;;;;3.73;1.40;;;;;;;5.56;83.91;99928.38;5074686;28;20204;-77
2021/12/05 15:03:24;;;;;;;1.83;1.07;;;;;;;5.53;82.90;99969.81;5074406;28;20730;-77
2021/12/05 15:05:54;;;;;;;2.60;1.23;;;;;;;5.45;82.11;100005.25;5074552;28;20212;-77
2021/12/05 15:08:25;;;;;;;1.93;0.83;;;;;;;5.37;81.30;100038.94;5074658;28;20276;-78
2021/12/05 15:10:55;;;;;;;4.30;0.93;;;;;;;5.29;80.36;100074.34;5076432;28;20242;-77
2021/12/05 15:13:21;;;;;;;2.40;1.00;;;;;;;5.16;79.51;100108.84;5073781;28;20647;-76
2021/12/05 15:15:48;;;;;;;2.53;0.83;;;;;;;5.06;79.45;100128.72;5075505;28;20200;-76
2021/12/05 15:18:16;;;;;;;4.43;0.83;;;;;;;5.01;80.21;100120.06;5076967;28;20597;-76
2021/12/05 15:20:42;;;;;;;2.73;1.10;;;;;;;4.99;82.76;100046.81;5083528;28;20245;-76
2021/12/05 15:23:11;;;;;;;2.20;0.80;;;;;;;4.95;82.60;100024.41;5083626;28;20710;-76
2021/12/05 15:25:40;;;;;;;2.90;0.97;;;;;;;4.84;81.77;100057.19;5082407;28;20226;-76
2021/12/05 15:28:09;;;;;;;2.43;1.17;;;;;;;4.83;82.76;100039.94;5082059;28;20621;-76
2021/12/05 15:30:38;;;;;;;2.77;1.10;;;;;;;4.82;84.17;100000.31;5071805;28;20621;-77
2021/12/05 15:33:07;;;;;;;3.00;0.90;;;;;;;4.81;83.57;100002.91;5070839;28;20236;-77
2021/12/05 15:35:34;;;;;;;5.77;1.17;;;;;;;4.77;83.31;100013.22;5072438;28;20228;-76
2021/12/05 15:38:04;;;;;;;1.80;1.07;;;;;;;4.76;84.61;99984.81;5073243;28;20211;-76
2021/12/05 15:40:33;;;;;;;1.63;1.00;;;;;;;4.75;83.86;100003.75;5071790;28;20205;-77
2021/12/05 15:43:03;;;;;;;3.97;1.30;;;;;;;4.76;85.03;99962.41;5073057;28;20225;-77
2021/12/05 15:45:32;;;;;;;3.23;1.17;;;;;;;4.63;82.93;100012.41;5073132;28;20729;-77
2021/12/05 15:47:58;;;;;;;3.20;1.23;;;;;;;4.52;81.95;100061.53;5073413;28;20257;-77
2021/12/05 15:50:27;;;;;;;3.03;0.80;;;;;;;4.36;81.56;100096.84;5073594;28;20263;-77
2021/12/05 15:52:55;;;;;;;1.53;1.17;;;;;;;4.29;81.70;100105.44;5072166;28;20217;-76