Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:41;;;;;;;;;;;;;;;8.33;65.92;99458.32;1806977;79;20316;-56
2021/04/07 00:05:48;;;;;;;;;;;;;;;8.34;66.11;99447.23;1806765;79;20584;-56
2021/04/07 00:08:53;;;;;;;;;;;;;;;8.38;65.96;99454.53;1806837;79;20577;-55
2021/04/07 00:11:59;;;;;;;;;;;;;;;8.44;65.81;99451.91;1806833;79;20205;-56
2021/04/07 00:15:02;;;;;;;;;;;;;;;8.47;65.62;99446.59;1806801;79;20304;-55
2021/04/07 00:18:06;;;;;;;;;;;;;;;8.51;65.38;99447.94;1806773;79;20257;-55
2021/04/07 00:21:11;;;;;;;;;;;;;;;8.49;65.23;99445.91;1806791;79;20280;-55
2021/04/07 00:24:16;;;;;;;;;;;;;;;8.46;65.26;99443.55;1807034;79;20657;-55
2021/04/07 00:27:26;;;;;;;;;;;;;;;8.42;65.29;99432.16;1806744;79;20629;-56
2021/04/07 00:30:27;;;;;;;;;;;;;;;8.34;65.49;99429.50;1806722;79;20201;-56
2021/04/07 00:33:34;;;;;;;;;;;;;;;8.32;65.75;99430.23;1806725;79;20577;-56
2021/04/07 00:36:40;;;;;;;;;;;;;;;8.33;65.94;99434.64;1806654;79;20275;-56
2021/04/07 00:39:43;;;;;;;;;;;;;;;8.36;65.96;99422.00;1806728;79;20268;-56
2021/04/07 00:42:48;;;;;;;;;;;;;;;8.40;66.09;99417.88;1806844;79;20277;-56
2021/04/07 00:45:53;;;;;;;;;;;;;;;8.47;66.08;99424.78;1806794;79;20544;-56
2021/04/07 00:48:58;;;;;;;;;;;;;;;8.49;65.91;99414.53;1806786;79;20308;-55
2021/04/07 00:52:03;;;;;;;;;;;;;;;8.47;66.04;99402.95;1807109;79;20280;-56
2021/04/07 00:55:06;;;;;;;;;;;;;;;8.47;66.20;99416.59;1806587;79;20245;-57
2021/04/07 00:58:10;;;;;;;;;;;;;;;8.51;66.14;99416.57;1780396;78;20295;-56
2021/04/07 01:01:14;;;;;;;;;;;;;;;8.52;65.99;99416.89;1763262;81;20287;-57
2021/04/07 01:04:19;;;;;;;;;;;;;;;8.43;66.22;99416.14;1763412;81;20276;-56
2021/04/07 01:07:23;;;;;;;;;;;;;;;8.46;66.37;99416.28;1763322;81;20280;-56
2021/04/07 01:10:26;;;;;;;;;;;;;;;8.47;66.46;99418.81;1763187;81;20544;-56
2021/04/07 01:13:32;;;;;;;;;;;;;;;8.46;66.53;99449.86;1763224;81;20267;-56
2021/04/07 01:16:36;;;;;;;;;;;;;;;8.48;66.64;99437.40;1763262;81;20670;-56
2021/04/07 01:19:41;;;;;;;;;;;;;;;8.53;66.52;99419.97;1763271;81;20287;-55
2021/04/07 01:22:47;;;;;;;;;;;;;;;8.54;66.40;99406.65;1763127;81;20216;-56
2021/04/07 01:25:50;;;;;;;;;;;;;;;8.52;66.60;99403.25;1763167;81;20279;-56
2021/04/07 01:28:57;;;;;;;;;;;;;;;8.49;66.63;99400.91;1762973;81;20219;-56
2021/04/07 01:32:02;;;;;;;;;;;;;;;8.42;66.80;99393.16;1759671;81;20293;-56
2021/04/07 01:35:06;;;;;;;;;;;;;;;8.39;66.88;99373.05;1763364;81;20275;-57
2021/04/07 01:38:11;;;;;;;;;;;;;;;8.31;67.04;99373.16;1763327;81;20280;-56
2021/04/07 01:41:15;;;;;;;;;;;;;;;8.24;67.27;99372.20;1763280;81;20280;-56
2021/04/07 01:44:19;;;;;;;;;;;;;;;8.21;67.44;99376.63;1763240;81;20236;-56
2021/04/07 01:47:22;;;;;;;;;;;;;;;8.13;67.61;99377.56;1763203;81;20571;-56
2021/04/07 01:50:26;;;;;;;;;;;;;;;8.03;67.80;99360.61;1766351;81;20279;-57
2021/04/07 01:53:29;;;;;;;;;;;;;;;8.07;68.11;99361.09;1763282;81;20563;-57
2021/04/07 01:56:34;;;;;;;;;;;;;;;8.13;68.21;99354.90;1763218;81;20236;-56
2021/04/07 01:59:38;;;;;;;;;;;;;;;8.17;68.14;99342.58;1762387;78;20219;-56
2021/04/07 02:02:42;;;;;;;;;;;;;;;8.20;68.15;99340.84;1761049;81;20254;-56
2021/04/07 02:05:47;;;;;;;;;;;;;;;8.24;68.08;99338.98;1761045;81;20215;-56
2021/04/07 02:08:53;;;;;;;;;;;;;;;8.27;67.93;99319.52;1761092;81;20209;-56
2021/04/07 02:11:58;;;;;;;;;;;;;;;8.24;67.93;99302.69;1761058;81;20223;-56
2021/04/07 02:15:02;;;;;;;;;;;;;;;8.22;68.00;99301.98;1761051;81;20243;-56
2021/04/07 02:18:07;;;;;;;;;;;;;;;8.23;68.02;99292.82;1761044;81;20247;-55
2021/04/07 02:21:15;;;;;;;;;;;;;;;8.18;68.04;99287.88;1761121;81;20208;-56
2021/04/07 02:24:19;;;;;;;;;;;;;;;8.15;68.17;99284.16;1753364;81;20212;-56
2021/04/07 02:27:28;;;;;;;;;;;;;;;8.18;68.29;99292.50;1753776;81;20552;-56
2021/04/07 02:30:31;;;;;;;;;;;;;;;8.22;68.27;99301.98;1753664;81;20201;-57
2021/04/07 02:33:35;;;;;;;;;;;;;;;8.24;68.15;99295.36;1753615;81;20216;-56
2021/04/07 02:36:39;;;;;;;;;;;;;;;8.23;68.17;99290.92;1753505;81;20644;-57
2021/04/07 02:39:42;;;;;;;;;;;;;;;8.19;68.23;99286.00;1753650;81;20236;-56
2021/04/07 02:42:47;;;;;;;;;;;;;;;8.17;68.36;99289.42;1753460;81;20201;-56
2021/04/07 02:45:51;;;;;;;;;;;;;;;8.18;68.35;99285.14;1753905;81;20220;-56
2021/04/07 02:48:56;;;;;;;;;;;;;;;8.13;68.42;99293.57;1753738;81;20288;-56
2021/04/07 02:51:59;;;;;;;;;;;;;;;8.11;68.50;99296.48;1753656;81;20636;-56
2021/04/07 02:55:05;;;;;;;;;;;;;;;8.10;68.60;99292.59;1753381;81;20236;-56
2021/04/07 02:58:09;;;;;;;;;;;;;;;8.12;68.74;99306.88;1753716;81;20216;-55
2021/04/07 03:01:12;;;;;;;;;;;;;;;8.11;68.79;99299.72;1752949;81;20200;-55
2021/04/07 03:04:16;;;;;;;;;;;;;;;8.10;68.78;99290.72;1753380;81;20264;-56
2021/04/07 03:07:22;;;;;;;;;;;;;;;8.03;68.81;99292.98;1753864;81;20330;-54
2021/04/07 03:10:27;;;;;;;;;;;;;;;8.00;69.09;99288.77;1753388;81;20262;-55
2021/04/07 03:13:31;;;;;;;;;;;;;;;8.02;69.18;99276.32;1753578;81;20197;-54
2021/04/07 03:16:36;;;;;;;;;;;;;;;8.07;69.31;99270.63;1753240;81;20300;-55
2021/04/07 03:19:40;;;;;;;;;;;;;;;8.16;69.24;99272.25;1753670;81;20308;-54
2021/04/07 03:22:44;;;;;;;;;;;;;;;8.24;69.11;99270.83;1753440;81;20566;-55
2021/04/07 03:25:48;;;;;;;;;;;;;;;8.30;69.09;99278.75;1756594;81;20220;-55
2021/04/07 03:28:52;;;;;;;;;;;;;;;8.33;68.91;99264.73;1753732;81;20629;-54
2021/04/07 03:31:56;;;;;;;;;;;;;;;8.35;69.03;99278.53;1753578;81;20259;-55
2021/04/07 03:35:00;;;;;;;;;;;;;;;8.42;68.80;99279.45;1755288;81;20192;-55
2021/04/07 03:38:04;;;;;;;;;;;;;;;8.42;68.75;99273.17;1753519;81;20336;-56
2021/04/07 03:41:09;;;;;;;;;;;;;;;8.48;68.73;99269.68;1753252;81;20240;-55
2021/04/07 03:44:13;;;;;;;;;;;;;;;8.52;68.51;99275.92;1753276;81;20212;-55
2021/04/07 03:47:18;;;;;;;;;;;;;;;8.50;68.47;99262.16;1754132;81;20373;-55
2021/04/07 03:50:22;;;;;;;;;;;;;;;8.53;68.51;99264.51;1753850;81;20612;-55
2021/04/07 03:53:27;;;;;;;;;;;;;;;8.60;68.42;99259.45;1753342;81;20288;-55
2021/04/07 03:56:31;;;;;;;;;;;;;;;8.59;68.22;99254.19;1753285;81;20323;-55
2021/04/07 03:59:34;;;;;;;;;;;;;;;8.61;68.21;99256.22;1753348;81;20305;-56
2021/04/07 04:02:37;;;;;;;;;;;;;;;8.60;68.18;99266.27;1769477;81;20234;-55
2021/04/07 04:05:43;;;;;;;;;;;;;;;8.63;68.24;99252.77;1769879;81;20208;-55
2021/04/07 04:08:48;;;;;;;;;;;;;;;8.67;68.22;99256.81;1769907;81;20535;-55
2021/04/07 04:11:53;;;;;;;;;;;;;;;8.69;68.07;99258.30;1769935;81;20263;-55
2021/04/07 04:14:57;;;;;;;;;;;;;;;8.67;68.09;99247.27;1769698;81;20228;-55
2021/04/07 04:18:02;;;;;;;;;;;;;;;8.64;68.11;99240.83;1769982;81;20269;-55
2021/04/07 04:21:06;;;;;;;;;;;;;;;8.61;68.18;99248.86;1770106;81;20216;-55
2021/04/07 04:24:12;;;;;;;;;;;;;;;8.56;68.38;99242.30;1769914;81;20509;-55
2021/04/07 04:27:17;;;;;;;;;;;;;;;8.57;68.53;99230.34;1770148;81;20219;-56
2021/04/07 04:30:26;;;;;;;;;;;;;;;8.55;68.64;99224.23;1770041;81;20642;-55
2021/04/07 04:33:30;;;;;;;;;;;;;;;8.55;68.87;99213.32;1770133;81;20238;-55
2021/04/07 04:36:35;;;;;;;;;;;;;;;8.59;68.99;99217.38;1769918;81;20238;-56
2021/04/07 04:39:39;;;;;;;;;;;;;;;8.61;69.08;99197.58;1769953;81;20196;-55
2021/04/07 04:42:43;;;;;;;;;;;;;;;8.61;69.12;99196.22;1769964;81;20279;-56
2021/04/07 04:45:48;;;;;;;;;;;;;;;8.62;69.25;99199.25;1769904;81;20207;-56
2021/04/07 04:48:53;;;;;;;;;;;;;;;8.58;69.34;99197.94;1769897;81;20251;-55
2021/04/07 04:51:56;;;;;;;;;;;;;;;8.56;69.53;99200.03;1770018;81;20276;-55
2021/04/07 04:55:01;;;;;;;;;;;;;;;8.61;69.62;99210.67;1768728;81;20211;-54
2021/04/07 04:58:04;;;;;;;;;;;;;;;8.62;69.66;99203.34;1769595;81;20208;-54
2021/04/07 05:01:10;;;;;;;;;;;;;;;8.66;69.78;99209.58;1769883;78;20215;-55
2021/04/07 05:04:14;;;;;;;;;;;;;;;8.70;69.87;99205.96;1800351;80;20205;-54
2021/04/07 05:07:17;;;;;;;;;;;;;;;8.77;69.92;99202.26;1776372;79;20211;-54
2021/04/07 05:10:22;;;;;;;;;;;;;;;8.85;69.95;99206.23;1779614;80;20274;-54
2021/04/07 05:13:26;;;;;;;;;;;;;;;8.88;69.95;99211.81;1781995;79;20542;-54
2021/04/07 05:16:31;;;;;;;;;;;;;;;8.90;69.93;99201.05;1769485;81;20230;-55
2021/04/07 05:19:37;;;;;;;;;;;;;;;8.88;70.01;99211.81;1768435;81;20559;-54
2021/04/07 05:22:41;;;;;;;;;;;;;;;8.89;70.08;99199.88;1770925;81;20214;-55
2021/04/07 05:25:44;;;;;;;;;;;;;;;8.91;70.13;99195.08;1782748;80;20201;-54
2021/04/07 05:28:50;;;;;;;;;;;;;;;8.91;70.19;99204.09;1791809;79;20238;-55
2021/04/07 05:31:55;;;;;;;;;;;;;;;8.93;70.31;99197.07;1801084;80;20205;-55
2021/04/07 05:34:59;;;;;;;;;;;;;;;8.93;70.47;99180.70;1779371;79;20198;-56
2021/04/07 05:38:05;;;;;;;;;;;;;;;8.93;70.69;99167.05;1776111;79;20608;-53
2021/04/07 05:41:11;;;;;;;;;;;;;;;9.01;70.97;99140.48;1769056;81;20211;-54
2021/04/07 05:44:20;;;;;;;;;;;;;;;9.09;71.05;99128.58;1769278;81;20213;-54
2021/04/07 05:47:27;;;;;;;;;;;;;;;9.24;70.98;99130.71;1769635;81;20576;-54
2021/04/07 05:50:31;;;;;;;;;;;;;;;9.41;70.85;99128.00;1769569;81;20218;-54
2021/04/07 05:53:36;;;;;;;;;;;;;;;9.66;70.87;99142.02;1769108;81;20255;-54
2021/04/07 05:56:42;;;;;;;;;;;;;;;9.84;70.34;99155.52;1728776;82;20227;-54
2021/04/07 05:59:45;;;;;;;;;;;;;;;9.95;69.85;99175.45;1733892;82;20217;-54
2021/04/07 06:02:49;;;;;;;;;;;;;;;10.01;69.41;99177.37;1771963;79;20244;-54
2021/04/07 06:05:55;;;;;;;;;;;;;;;10.01;69.21;99164.22;1797158;79;20553;-53
2021/04/07 06:08:59;;;;;;;;;;;;;;;10.02;69.15;99155.81;1788699;79;20560;-54
2021/04/07 06:12:03;;;;;;;;;;;;;;;9.99;69.06;99165.78;1784075;79;20775;-55
2021/04/07 06:15:08;;;;;;;;;;;;;;;9.91;69.08;99180.98;1789097;79;20565;-55
2021/04/07 06:18:14;;;;;;;;;;;;;;;9.89;69.23;99183.09;1799382;79;20328;-54
2021/04/07 06:21:20;;;;;;;;;;;;;;;9.89;69.28;99179.50;1800171;79;20554;-55
2021/04/07 06:24:24;;;;;;;;;;;;;;;9.95;69.36;99167.25;1801573;79;20289;-55
2021/04/07 06:27:29;;;;;;;;;;;;;;;10.02;69.24;99161.28;1796174;79;20204;-55
2021/04/07 06:30:46;;;;;;;;;;;;;;;10.10;69.18;99155.67;1797631;79;20244;-54
2021/04/07 06:33:52;;;;;;;;;;;;;;;10.20;69.19;99153.42;1779448;79;20577;-55
2021/04/07 06:36:57;;;;;;;;;;;;;;;10.32;68.93;99158.62;1792744;79;20278;-55
2021/04/07 06:40:00;;;;;;;;;;;;;;;10.39;68.79;99160.02;1806635;79;20308;-55
2021/04/07 06:43:08;;;;;;;;;;;;;;;10.46;68.43;99162.27;1776152;79;20282;-56
2021/04/07 06:46:11;;;;;;;;;;;;;;;10.50;68.15;99160.79;1801803;79;20213;-54
2021/04/07 06:49:16;;;;;;;;;;;;;;;10.53;68.13;99168.59;1778479;79;20325;-56
2021/04/07 06:52:26;;;;;;;;;;;;;;;10.61;67.98;99175.80;1810374;79;20591;-56
2021/04/07 06:55:29;;;;;;;;;;;;;;;10.74;67.62;99172.56;1782499;79;20209;-56
2021/04/07 06:58:36;;;;;;;;;;;;;;;10.87;67.30;99167.64;1781940;79;20467;-55
2021/04/07 07:01:39;;;;;;;;;;;;;;;10.94;67.24;99161.12;1768122;79;20211;-55
2021/04/07 07:04:42;;;;;;;;;;;;;;;11.05;67.16;99143.25;1791447;79;20209;-55
2021/04/07 07:07:46;;;;;;;;;;;;;;;11.20;66.82;99148.84;1773896;79;20232;-55
2021/04/07 07:10:55;;;;;;;;;;;;;;;11.27;66.04;99140.63;1800785;79;20447;-56
2021/04/07 07:14:00;;;;;;;;;;;;;;;11.28;66.03;99129.98;1792993;79;20278;-56
2021/04/07 07:17:06;;;;;;;;;;;;;;;11.30;65.91;99119.66;1774515;79;20582;-59
2021/04/07 07:20:17;;;;;;;;;;;;;;;11.34;65.44;99126.39;1788893;79;20205;-55
2021/04/07 07:23:35;;;;;;;;;;;;;;;11.34;65.39;99125.88;1774371;80;20227;-57
2021/04/07 07:26:44;;;;;;;;;;;;;;;11.34;65.23;99137.34;1774288;80;20242;-55
2021/04/07 07:29:48;;;;;;;;;;;;;;;11.37;65.11;99143.80;1793750;79;20193;-55
2021/04/07 07:32:54;;;;;;;;;;;;;;;11.35;65.03;99146.72;1795777;79;20288;-55
2021/04/07 07:35:59;;;;;;;;;;;;;;;11.40;64.78;99155.70;1765867;81;20291;-55
2021/04/07 07:39:05;;;;;;;;;;;;;;;11.45;64.70;99154.52;1793456;79;20205;-56
2021/04/07 07:42:15;;;;;;;;;;;;;;;11.49;64.38;99148.43;1788478;79;20269;-56
2021/04/07 07:45:21;;;;;;;;;;;;;;;11.55;64.36;99154.43;1731040;82;20225;-55
2021/04/07 07:48:25;;;;;;;;;;;;;;;11.64;64.10;99166.88;1760324;81;20211;-56
2021/04/07 07:51:34;;;;;;;;;;;;;;;11.66;63.78;99163.41;1775173;81;20279;-55
2021/04/07 07:54:37;;;;;;;;;;;;;;;11.66;63.59;99162.56;1791106;79;20240;-55
2021/04/07 07:57:43;;;;;;;;;;;;;;;11.69;63.39;99148.42;1777299;79;20226;-55
2021/04/07 08:00:47;;;;;;;;;;;;;;;11.70;63.14;99165.20;1792326;79;20220;-56
2021/04/07 08:03:55;;;;;;;;;;;;;;;11.73;62.89;99162.86;1797469;79;20275;-56
2021/04/07 08:06:58;;;;;;;;;;;;;;;11.75;62.62;99157.16;1763978;79;20256;-54
2021/04/07 08:10:02;;;;;;;;;;;;;;;11.76;62.48;99149.27;1772262;80;20245;-54
2021/04/07 08:13:12;;;;;;;;;;;;;;;11.73;62.27;99135.99;1765947;80;20276;-54
2021/04/07 08:16:15;;;;;;;;;;;;;;;11.69;62.29;99149.28;1761504;79;20319;-54
2021/04/07 08:19:21;;;;;;;;;;;;;;;11.67;62.46;99144.53;1753827;79;20252;-53
2021/04/07 08:22:26;;;;;;;;;;;;;;;11.65;62.68;99122.51;1737912;82;20659;-54
2021/04/07 08:25:32;;;;;;;;;;;;;;;11.60;63.01;99119.53;1759980;81;20275;-53
2021/04/07 08:28:36;;;;;;;;;;;;;;;11.60;63.65;99124.49;1787292;80;20286;-56
2021/04/07 08:31:41;;;;;;;;;;;;;;;11.65;64.05;99127.99;1789509;80;20205;-54
2021/04/07 08:34:45;;;;;;;;;;;;;;;11.70;63.98;99130.39;1790125;79;20589;-53
2021/04/07 08:37:48;;;;;;;;;;;;;;;11.76;63.48;99130.08;1789670;79;20209;-53
2021/04/07 08:40:52;;;;;;;;;;;;;;;11.81;63.27;99122.06;1790624;80;20332;-52
2021/04/07 08:44:00;;;;;;;;;;;;;;;11.85;63.09;99115.08;1790315;79;20274;-53
2021/04/07 08:47:10;;;;;;;;;;;;;;;11.87;62.82;99105.59;1778755;80;20225;-53
2021/04/07 08:50:14;;;;;;;;;;;;;;;11.93;62.57;99105.25;1775074;80;20600;-54
2021/04/07 08:53:23;;;;;;;;;;;;;;;11.96;62.55;99096.06;1787442;80;20289;-55
2021/04/07 08:56:35;;;;;;;;;;;;;;;12.01;63.03;99085.81;1791678;80;20221;-55
2021/04/07 08:59:38;;;;;;;;;;;;;;;12.08;63.25;99094.87;1791254;79;20241;-54
2021/04/07 09:03:01;;;;;;;;;;;;;;;12.18;62.87;99087.00;1791494;80;20273;-53
2021/04/07 09:06:05;;;;;;;;;;;;;;;12.33;62.49;99077.13;1787475;79;20206;-54
2021/04/07 09:09:11;;;;;;;;;;;;;;;12.62;62.14;99091.09;1791982;79;20201;-53
2021/04/07 09:12:18;;;;;;;;;;;;;;;12.94;61.19;99090.05;1806523;79;20304;-52
2021/04/07 09:15:31;;;;;;;;;;;;;;;13.14;60.01;99088.05;1809630;79;20695;-53
2021/04/07 09:18:48;;;;;;;;;;;;;;;13.28;59.38;99081.37;1806605;79;20273;-53
2021/04/07 09:22:00;;;;;;;;;;;;;;;13.45;58.54;99076.13;1803245;79;20213;-53
2021/04/07 09:25:07;;;;;;;;;;;;;;;13.67;58.45;99075.19;1804532;79;20206;-53
2021/04/07 09:28:13;;;;;;;;;;;;;;;13.83;57.58;99065.78;1809460;79;20640;-53
2021/04/07 09:31:21;;;;;;;;;;;;;;;13.95;56.67;99058.47;1806882;79;20335;-55
2021/04/07 09:34:27;;;;;;;;;;;;;;;13.90;55.78;99050.06;1806833;79;20366;-54
2021/04/07 09:37:37;;;;;;;;;;;;;;;13.77;55.45;99045.22;1806721;79;20280;-54
2021/04/07 09:40:40;;;;;;;;;;;;;;;13.81;56.30;99043.16;1806903;79;20636;-54
2021/04/07 09:43:49;;;;;;;;;;;;;;;13.85;56.52;99025.14;1806854;79;20264;-54
2021/04/07 09:46:59;;;;;;;;;;;;;;;13.92;56.83;99030.57;1806661;79;20305;-53
2021/04/07 09:50:07;;;;;;;;;;;;;;;13.99;55.55;99022.53;1806352;79;20308;-54
2021/04/07 09:53:12;;;;;;;;;;;;;;;14.16;55.15;99028.25;1806166;79;20197;-54
2021/04/07 09:56:15;;;;;;;;;;;;;;;14.29;54.38;99012.42;1806545;79;20285;-54
2021/04/07 09:59:20;;;;;;;;;;;;;;;14.55;55.10;99016.72;1806880;79;20312;-56
2021/04/07 10:02:34;;;;;;;;;;;;;;;14.78;54.18;99023.66;1803318;79;20261;-53
2021/04/07 10:05:41;;;;;;;;;;;;;;;14.90;53.21;99017.66;1779739;79;20326;-54
2021/04/07 10:08:44;;;;;;;;;;;;;;;14.82;51.03;99027.64;1804691;79;20647;-55
2021/04/07 10:11:49;;;;;;;;;;;;;;;14.68;50.39;99028.92;1774165;81;20228;-55
2021/04/07 10:14:59;;;;;;;;;;;;;;;14.40;50.66;99026.77;1774354;80;20278;-55
2021/04/07 10:18:02;;;;;;;;;;;;;;;14.25;50.61;99033.24;1796135;79;20557;-55
2021/04/07 10:21:05;;;;;;;;;;;;;;;14.21;51.12;99040.77;1794247;79;20602;-54
2021/04/07 10:24:10;;;;;;;;;;;;;;;14.21;51.22;99038.01;1785108;80;20308;-55
2021/04/07 10:27:14;;;;;;;;;;;;;;;14.21;51.18;99043.52;1774811;80;20301;-55
2021/04/07 10:30:19;;;;;;;;;;;;;;;14.29;51.08;99033.59;1772577;81;20213;-54
2021/04/07 10:33:28;;;;;;;;;;;;;;;14.46;51.15;99029.96;1772926;81;20273;-53
2021/04/07 10:36:37;;;;;;;;;;;;;;;14.73;50.74;99022.99;1772907;81;20278;-57
2021/04/07 10:39:46;;;;;;;;;;;;;;;15.09;50.05;99017.86;1773037;81;20269;-58
2021/04/07 10:42:50;;;;;;;;;;;;;;;15.34;50.39;99017.09;1775582;79;20324;-56
2021/04/07 10:46:08;;;;;;;;;;;;;;;15.60;51.40;99008.91;1787679;79;20285;-55
2021/04/07 10:49:14;;;;;;;;;;;;;;;15.72;49.71;98996.77;1774292;80;20245;-58
2021/04/07 10:52:20;;;;;;;;;;;;;;;15.72;49.40;98994.55;1786846;80;20237;-57
2021/04/07 10:55:30;;;;;;;;;;;;;;;15.51;49.42;98986.36;1804818;79;20296;-58
2021/04/07 10:58:38;;;;;;;;;;;;;;;15.32;50.07;98994.42;1803765;79;20285;-58
2021/04/07 11:01:45;;;;;;;;;;;;;;;15.21;50.00;99002.16;1805313;79;20280;-58
2021/04/07 11:04:48;;;;;;;;;;;;;;;15.09;49.67;99015.11;1806018;79;20205;-58
2021/04/07 11:07:57;;;;;;;;;;;;;;;14.97;49.26;99014.23;1803101;79;20285;-58
2021/04/07 11:11:02;;;;;;;;;;;;;;;14.83;49.61;99007.27;1762227;81;20209;-58
2021/04/07 11:14:07;;;;;;;;;;;;;;;14.84;49.32;99003.45;1732487;83;20245;-58
2021/04/07 11:17:12;;;;;;;;;;;;;;;14.82;49.69;99008.34;1747549;81;20283;-57
2021/04/07 11:20:17;;;;;;;;;;;;;;;14.85;49.62;99012.00;1734143;82;20294;-57
2021/04/07 11:23:20;;;;;;;;;;;;;;;14.92;49.41;99000.36;1737571;82;20216;-56
2021/04/07 11:26:24;;;;;;;;;;;;;;;14.99;49.07;99003.30;1732775;82;20265;-57
2021/04/07 11:29:29;;;;;;;;;;;;;;;15.07;48.79;98999.87;1732785;83;20218;-58
2021/04/07 11:32:35;;;;;;;;;;;;;;;14.93;48.66;99002.02;1737028;81;20556;-57
2021/04/07 11:35:46;;;;;;;;;;;;;;;15.07;49.48;98992.98;1732218;83;20253;-58
2021/04/07 11:38:56;;;;;;;;;;;;;;;15.46;49.72;98980.72;1732388;83;20195;-57
2021/04/07 11:42:03;;;;;;;;;;;;;;;15.66;48.13;98979.81;1732593;83;20285;-56
2021/04/07 11:45:04;;;;;;;;;;;;;;;15.66;48.08;98983.95;1732629;83;20284;-57
2021/04/07 11:48:11;;;;;;;;;;;;;;;15.66;47.49;98990.85;1735102;81;20207;-57
2021/04/07 11:51:17;;;;;;;;;;;;;;;15.60;47.78;98990.42;1756075;81;20259;-57
2021/04/07 11:54:20;;;;;;;;;;;;;;;15.57;47.67;98996.42;1719990;81;20521;-58
2021/04/07 11:57:24;;;;;;;;;;;;;;;15.69;47.46;98995.88;1715296;82;20217;-57
2021/04/07 12:00:29;;;;;;;;;;;;;;;15.90;46.79;98993.84;1707119;83;20215;-57
2021/04/07 12:03:33;;;;;;;;;;;;;;;16.22;46.32;98982.64;1705420;83;20211;-58
2021/04/07 12:06:37;;;;;;;;;;;;;;;16.36;45.42;98982.64;1708203;83;20239;-57
2021/04/07 12:09:42;;;;;;;;;;;;;;;16.39;45.27;98990.42;1739937;79;20233;-57
2021/04/07 12:12:47;;;;;;;;;;;;;;;16.44;45.47;98991.09;1772782;81;20309;-56
2021/04/07 12:15:52;;;;;;;;;;;;;;;16.42;45.28;98999.62;1772637;81;20217;-56
2021/04/07 12:18:56;;;;;;;;;;;;;;;16.31;45.69;99008.80;1772817;81;20642;-57
2021/04/07 12:22:00;;;;;;;;;;;;;;;16.20;45.40;99001.41;1772902;81;20649;-56
2021/04/07 12:25:04;;;;;;;;;;;;;;;16.02;45.84;99001.56;1802836;79;20668;-56
2021/04/07 12:28:08;;;;;;;;;;;;;;;15.88;46.23;99001.55;1790862;79;20298;-57
2021/04/07 12:31:12;;;;;;;;;;;;;;;15.76;46.31;98999.33;1774747;80;20211;-56
2021/04/07 12:34:18;;;;;;;;;;;;;;;15.68;46.88;98998.32;1792919;79;20285;-57
2021/04/07 12:37:24;;;;;;;;;;;;;;;15.63;46.90;98994.09;1788497;79;20249;-57
2021/04/07 12:40:28;;;;;;;;;;;;;;;15.53;47.09;98990.25;1775975;79;20342;-57
2021/04/07 12:43:34;;;;;;;;;;;;;;;15.48;47.12;98987.37;1799689;79;20178;-58
2021/04/07 12:46:40;;;;;;;;;;;;;;;15.46;47.04;98986.23;1801122;80;20208;-57
2021/04/07 12:49:46;;;;;;;;;;;;;;;15.51;47.08;98982.75;1801144;80;20212;-58
2021/04/07 12:52:52;;;;;;;;;;;;;;;15.58;47.11;98985.70;1772625;80;20331;-57
2021/04/07 12:55:59;;;;;;;;;;;;;;;15.69;46.79;98975.72;1789502;79;20627;-57
2021/04/07 12:59:04;;;;;;;;;;;;;;;15.80;46.72;98974.86;1797348;79;20267;-56
2021/04/07 13:02:11;;;;;;;;;;;;;;;15.86;46.65;98966.45;1757911;81;20263;-58
2021/04/07 13:05:18;;;;;;;;;;;;;;;15.83;46.63;98965.56;1793711;79;20323;-57
2021/04/07 13:08:25;;;;;;;;;;;;;;;15.88;46.89;98961.53;1791261;79;20255;-58
2021/04/07 13:11:32;;;;;;;;;;;;;;;16.04;46.85;98966.81;1768629;79;20584;-59
2021/04/07 13:14:43;;;;;;;;;;;;;;;16.22;46.41;98967.45;1762412;80;20531;-57
2021/04/07 13:17:51;;;;;;;;;;;;;;;16.40;45.75;98967.80;1767288;81;20211;-57
2021/04/07 13:21:09;;;;;;;;;;;;;;;16.50;45.33;98967.19;1767190;80;20227;-57
2021/04/07 13:24:16;;;;;;;;;;;;;;;16.44;45.25;98965.70;1713909;81;20214;-57
2021/04/07 13:27:20;;;;;;;;;;;;;;;16.55;45.54;98982.47;1768950;81;20196;-57
2021/04/07 13:30:31;;;;;;;;;;;;;;;16.77;45.33;98989.80;1763291;81;20215;-58
2021/04/07 13:33:47;;;;;;;;;;;;;;;16.94;44.33;98992.03;1765411;81;20203;-57
2021/04/07 13:37:15;;;;;;;;;;;;;;;16.91;44.02;98991.16;1769060;81;20204;-58
2021/04/07 13:40:28;;;;;;;;;;;;;;;16.70;44.28;98989.11;1766530;81;20208;-58
2021/04/07 13:43:27;;;;;;;;;;;;;;;16.47;44.42;98996.69;1753814;81;20778;-58
2021/04/07 13:46:32;;;;;;;;;;;;;;;16.23;45.08;99000.91;1765861;80;20212;-58
2021/04/07 13:49:35;;;;;;;;;;;;;;;16.14;45.15;98995.45;1762130;80;20577;-57
2021/04/07 13:52:40;;;;;;;;;;;;;;;16.06;45.17;98991.70;1755593;81;20558;-60
2021/04/07 13:55:44;;;;;;;;;;;;;;;16.04;45.05;98987.52;1764521;81;20614;-59
2021/04/07 13:58:50;;;;;;;;;;;;;;;15.96;45.39;98985.98;1768580;81;20204;-60
2021/04/07 14:01:53;;;;;;;;;;;;;;;15.91;45.48;98979.51;1768058;81;20248;-60
2021/04/07 14:04:59;;;;;;;;;;;;;;;15.84;45.48;98981.02;1767409;81;20543;-60
2021/04/07 14:08:04;;;;;;;;;;;;;;;15.80;45.67;98959.15;1768047;81;20223;-60
2021/04/07 14:11:12;;;;;;;;;;;;;;;15.64;45.92;98958.52;1739858;80;20213;-59
2021/04/07 14:14:17;;;;;;;;;;;;;;;15.53;46.14;98956.63;1792383;79;20332;-60
2021/04/07 14:17:25;;;;;;;;;;;;;;;15.46;46.35;98961.42;1773679;81;20207;-60
2021/04/07 14:20:30;;;;;;;;;;;;;;;15.39;46.54;98963.48;1773462;81;20291;-60
2021/04/07 14:23:35;;;;;;;;;;;;;;;15.23;46.93;98966.93;1776973;79;20733;-58
2021/04/07 14:26:42;;;;;;;;;;;;;;;15.00;47.24;98958.11;1774194;79;20266;-59
2021/04/07 14:29:47;;;;;;;;;;;;;;;14.73;47.84;98963.77;1774685;81;20269;-59
2021/04/07 14:32:53;;;;;;;;;;;;;;;14.53;48.14;98964.63;1774933;81;20213;-60
2021/04/07 14:35:57;;;;;;;;;;;;;;;14.43;48.50;98962.16;1774833;80;20272;-61
2021/04/07 14:39:05;;;;;;;;;;;;;;;14.39;48.15;98959.55;1774428;81;20284;-60
2021/04/07 14:42:13;;;;;;;;;;;;;;;14.39;48.59;98960.94;1783304;79;20269;-59
2021/04/07 14:45:20;;;;;;;;;;;;;;;14.40;48.91;98968.95;1798213;79;20308;-59
2021/04/07 14:48:27;;;;;;;;;;;;;;;14.40;48.62;98962.59;1805778;79;20691;-60
2021/04/07 14:51:42;;;;;;;;;;;;;;;14.36;48.79;98970.52;1806297;79;20288;-60
2021/04/07 14:54:43;;;;;;;;;;;;;;;14.28;48.74;98969.47;1805827;79;20277;-59
2021/04/07 14:57:46;;;;;;;;;;;;;;;14.10;48.94;98979.10;1772644;81;20314;-59
2021/04/07 15:00:52;;;;;;;;;;;;;;;13.95;49.31;98980.58;1774487;81;20670;-60
2021/04/07 15:03:57;;;;;;;;;;;;;;;13.80;49.33;98992.50;1774905;81;20540;-60
2021/04/07 15:07:01;;;;;;;;;;;;;;;13.69;49.61;98991.90;1778650;79;20324;-58
2021/04/07 15:10:08;;;;;;;;;;;;;;;13.64;49.77;98999.47;1773271;80;20273;-58
2021/04/07 15:13:16;;;;;;;;;;;;;;;13.58;49.56;99007.27;1771623;79;20297;-58
2021/04/07 15:16:21;;;;;;;;;;;;;;;13.59;49.57;99008.11;1771396;80;20201;-60
2021/04/07 15:19:25;;;;;;;;;;;;;;;13.58;49.82;99014.14;1772101;80;20197;-60
2021/04/07 15:22:33;;;;;;;;;;;;;;;13.56;50.72;99030.01;1772231;81;20182;-60
2021/04/07 15:25:38;;;;;;;;;;;;;;;13.47;52.58;99044.61;1772744;80;20273;-60
2021/04/07 15:28:46;;;;;;;;;;;;;;;13.36;54.22;99048.10;1771014;80;20269;-60
2021/04/07 15:31:51;;;;;;;;;;;;;;;13.30;55.82;99066.84;1772138;80;20546;-59
2021/04/07 15:34:56;;;;;;;;;;;;;;;13.22;57.50;99079.49;1771695;80;20285;-59
2021/04/07 15:38:01;;;;;;;;;;;;;;;12.96;58.99;99075.57;1772103;80;20321;-60
2021/04/07 15:41:07;;;;;;;;;;;;;;;12.66;60.63;99082.75;1772088;80;20277;-60
2021/04/07 15:44:15;;;;;;;;;;;;;;;12.38;62.25;99075.95;1771972;81;20209;-61
2021/04/07 15:47:18;;;;;;;;;;;;;;;12.18;63.93;99083.44;1772391;81;20269;-59
2021/04/07 15:50:23;;;;;;;;;;;;;;;11.96;65.30;99074.64;1771950;81;20262;-59
2021/04/07 15:53:30;;;;;;;;;;;;;;;11.81;66.39;99074.08;1772417;80;20248;-59
2021/04/07 15:56:37;;;;;;;;;;;;;;;11.69;67.28;99079.89;1771962;80;20622;-59
2021/04/07 15:59:42;;;;;;;;;;;;;;;11.62;67.96;99085.36;1771968;80;20285;-60
2021/04/07 16:02:48;;;;;;;;;;;;;;;11.56;68.47;99094.44;1772287;80;20297;-60
2021/04/07 16:05:57;;;;;;;;;;;;;;;11.51;68.89;99094.78;1772308;81;20213;-60
2021/04/07 16:09:02;;;;;;;;;;;;;;;11.45;69.33;99096.98;1771945;80;20304;-59
2021/04/07 16:12:10;;;;;;;;;;;;;;;11.42;69.69;99096.03;1771645;80;20205;-59