Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:18;;;;;;;2.62;0.75;;;18.80;75.70;;;;;;2286928;55;20962;-66
2023/08/31 00:04:46;;;;;;;2.40;0.93;;;18.80;75.70;;;;;;2520998;55;20962;-67
2023/08/31 00:07:12;;;;;;;2.30;0.90;;;18.80;75.70;;;;;;2521733;55;20959;-67
2023/08/31 00:09:40;;;;;;;2.28;0.90;;;18.80;75.70;;;;;;2286975;55;20954;-66
2023/08/31 00:12:07;;;;;;;2.30;0.82;;;18.70;75.60;;;;;;2286120;56;21068;-67
2023/08/31 00:14:34;;;;;;;2.00;0.70;;;18.70;75.60;;;;;;2287140;55;21035;-65
2023/08/31 00:17:03;;;;;;;2.33;0.85;;;18.70;75.70;;;;;;2518592;54;21007;-69
2023/08/31 00:19:29;;;;;;;1.87;0.70;;;18.70;75.60;;;;;;2521400;55;20947;-67
2023/08/31 00:21:57;;;;;;;1.80;0.70;;;18.70;75.70;;;;;;2520434;55;20970;-65
2023/08/31 00:24:29;;;;;;;2.10;1.20;;;18.70;75.70;;;;;;2520729;55;20965;-67
2023/08/31 00:26:55;;;;;;;2.65;0.77;;;18.70;75.80;;;;;;2515940;55;21866;-65
2023/08/31 00:29:23;;;;;;;5.65;1.10;;;18.70;75.70;;;;;;2521271;55;20981;-68
2023/08/31 00:31:49;;;;;;;2.95;0.90;;;18.70;75.70;;;;;;2286764;55;21542;-67
2023/08/31 00:34:17;;;;;;;2.37;0.93;;;18.60;75.60;;;;;;2518489;55;21006;-67
2023/08/31 00:36:45;;;;;;;2.40;1.00;;;18.60;75.70;;;;;;2286389;55;21003;-66
2023/08/31 00:39:11;;;;;;;2.15;0.80;;;18.60;75.70;;;;;;2521289;55;21013;-65
2023/08/31 00:41:37;;;;;;;2.03;0.80;;;18.60;75.70;;;;;;2520361;55;21005;-66
2023/08/31 00:44:05;;;;;;;2.53;0.80;;;18.60;76.50;;;;;;2520448;55;20975;-66
2023/08/31 00:46:31;;;;;;;2.12;0.85;;;18.60;75.80;;;;;;2286267;55;21384;-66
2023/08/31 00:48:58;;;;;;;1.85;0.90;;;18.60;75.80;;;;;;2519627;55;21482;-66
2023/08/31 00:51:27;;;;;;;2.67;1.00;;;18.60;75.80;;;;;;2286493;55;20993;-65
2023/08/31 00:53:58;;;;;;;2.25;0.93;;;18.60;75.70;;;;;;2287285;55;20956;-69
2023/08/31 00:56:26;;;;;;;3.33;1.20;;;18.50;75.70;;;;;;2284599;56;20926;-68
2023/08/31 00:58:54;;;;;;;2.12;1.02;;;18.50;75.80;;;;;;2521025;55;21074;-68
2023/08/31 01:03:03;;;;;;;2.30;0.90;;;18.50;75.80;;;;;;2519792;55;21002;-71
2023/08/31 01:05:50;;;;;;;2.22;0.90;;;18.50;74.90;;;;;;2520895;55;20947;-66
2023/08/31 01:11:46;;;;;;;1.48;0.68;;;18.50;75.30;;;;;;2520947;55;21042;-67
2023/08/31 01:14:17;;;;;;;2.12;0.80;;;18.50;75.20;;;;;;2286899;55;21790;-66
2023/08/31 01:16:43;;;;;;;3.12;0.98;;;18.50;75.70;;;;;;2520813;55;20955;-66
2023/08/31 01:19:50;;;;;;;5.22;1.10;;;18.40;75.80;;;;;;2517306;55;20996;-68
2023/08/31 01:22:41;;;;;;;3.08;1.02;;;18.40;75.60;;;;;;2485464;55;21058;-68
2023/08/31 01:25:09;;;;;;;3.03;1.20;;;18.40;75.40;;;;;;2254871;56;21045;-68
2023/08/31 01:27:35;;;;;;;2.85;1.10;;;18.40;76.00;;;;;;2461277;55;21078;-69
2023/08/31 01:30:05;;;;;;;2.10;0.75;;;18.40;76.00;;;;;;2462479;55;20982;-69
2023/08/31 01:32:32;;;;;;;3.55;1.00;;;18.40;76.10;;;;;;2483271;55;21026;-68
2023/08/31 01:34:58;;;;;;;1.87;0.95;;;18.40;76.20;;;;;;2482468;55;21711;-69
2023/08/31 01:37:36;;;;;;;2.20;0.95;;;18.30;76.10;;;;;;2255586;56;21047;-69
2023/08/31 01:40:15;;;;;;;3.08;0.80;;;18.40;76.20;;;;;;2482957;55;21399;-68
2023/08/31 01:42:43;;;;;;;3.22;0.90;;;18.40;76.30;;;;;;2255405;56;21727;-67
2023/08/31 01:45:10;;;;;;;3.17;0.93;;;18.40;76.30;;;;;;2477334;55;22915;-68
2023/08/31 01:47:37;;;;;;;2.85;0.90;;;18.40;76.30;;;;;;2486470;55;21037;-67
2023/08/31 01:50:06;;;;;;;2.72;1.05;;;18.40;76.30;;;;;;2485095;55;20961;-68
2023/08/31 01:52:32;;;;;;;2.30;0.80;;;18.40;76.40;;;;;;2256324;56;20983;-69
2023/08/31 01:55:00;;;;;;;2.40;0.93;;;18.30;76.30;;;;;;2255430;56;20975;-67
2023/08/31 01:57:29;;;;;;;2.12;0.90;;;18.40;76.40;;;;;;2482684;55;20936;-67
2023/08/31 01:59:58;;;;;;;1.65;0.88;;;18.40;76.30;;;;;;2483490;55;21082;-69
2023/08/31 02:02:24;;;;;;;2.10;0.98;;;18.30;76.30;;;;;;2255549;56;20938;-68
2023/08/31 02:04:51;;;;;;;1.85;0.88;;;18.40;76.50;;;;;;2483264;55;21006;-70
2023/08/31 02:07:18;;;;;;;2.40;0.88;;;18.40;76.50;;;;;;2483784;55;21003;-68
2023/08/31 02:09:44;;;;;;;1.85;0.88;;;18.40;76.50;;;;;;2255806;56;21769;-70
2023/08/31 02:12:11;;;;;;;1.70;0.70;;;18.30;76.40;;;;;;2482918;55;20951;-69
2023/08/31 02:14:38;;;;;;;2.87;1.05;;;18.40;76.50;;;;;;2255665;56;21017;-71
2023/08/31 02:17:04;;;;;;;2.33;1.12;;;18.30;76.40;;;;;;2483061;55;20941;-70
2023/08/31 02:19:31;;;;;;;2.05;0.70;;;18.40;76.50;;;;;;2483000;55;21514;-70
2023/08/31 02:21:57;;;;;;;1.67;0.75;;;18.40;76.50;;;;;;2489539;54;21045;-71
2023/08/31 02:24:24;;;;;;;1.52;0.90;;;18.40;76.50;;;;;;2255355;56;21073;-71
2023/08/31 02:26:51;;;;;;;2.60;1.00;;;18.40;76.50;;;;;;2483234;55;20946;-69
2023/08/31 02:29:19;;;;;;;2.40;0.90;;;18.40;76.50;;;;;;2483007;55;21029;-71
2023/08/31 02:31:45;;;;;;;3.00;1.00;;;18.40;76.50;;;;;;2255381;56;21428;-69
2023/08/31 02:34:12;;;;;;;3.28;1.00;;;18.40;76.50;;;;;;2483604;55;20958;-71
2023/08/31 02:36:38;;;;;;;1.87;0.73;;;18.30;76.40;;;;;;2255959;56;20986;-68
2023/08/31 02:39:04;;;;;;;1.77;0.80;;;18.30;76.40;;;;;;2483260;55;21089;-69
2023/08/31 02:41:31;;;;;;;1.95;0.80;;;18.40;76.50;;;;;;2483058;55;21039;-69
2023/08/31 02:43:57;;;;;;;2.10;0.90;;;18.40;76.50;;;;;;2255170;56;20942;-70
2023/08/31 02:46:24;;;;;;;2.10;0.80;;;18.40;76.40;;;;;;2256147;56;20974;-68
2023/08/31 02:48:50;;;;;;;2.22;0.98;;;18.30;76.30;;;;;;2255237;56;21011;-70
2023/08/31 02:51:17;;;;;;;2.97;0.90;;;18.30;76.30;;;;;;2260239;56;20979;-69
2023/08/31 02:53:47;;;;;;;2.22;1.00;;;18.30;76.30;;;;;;2462764;55;21020;-69
2023/08/31 02:56:13;;;;;;;3.87;1.10;;;18.30;76.20;;;;;;2482446;55;20966;-68
2023/08/31 02:58:39;;;;;;;4.30;1.20;;;18.30;76.40;;;;;;2482424;55;21038;-68
2023/08/31 03:01:16;;;;;;;2.15;0.90;;;18.30;76.40;;;;;;2254981;56;20989;-69
2023/08/31 03:03:45;;;;;;;2.08;0.90;;;18.30;76.10;;;;;;2255219;56;21046;-68
2023/08/31 03:06:11;;;;;;;3.60;1.00;;;18.30;76.40;;;;;;2483486;55;20954;-68
2023/08/31 03:08:38;;;;;;;2.40;1.00;;;18.30;76.40;;;;;;2483544;55;21404;-68
2023/08/31 03:11:05;;;;;;;2.65;1.15;;;18.30;76.50;;;;;;2455703;55;21001;-70
2023/08/31 03:13:32;;;;;;;2.30;1.08;;;18.30;76.40;;;;;;2485371;55;20913;-68
2023/08/31 03:15:58;;;;;;;3.37;1.00;;;18.30;76.50;;;;;;2278827;56;21516;-68
2023/08/31 03:18:25;;;;;;;2.47;1.00;;;18.30;76.50;;;;;;2286460;55;20942;-70
2023/08/31 03:20:51;;;;;;;4.93;1.30;;;18.30;76.50;;;;;;2520772;55;20946;-69
2023/08/31 03:23:18;;;;;;;2.10;1.00;;;18.30;76.60;;;;;;2286300;56;20991;-68
2023/08/31 03:25:46;;;;;;;2.45;0.80;;;18.30;76.60;;;;;;2520540;55;20978;-67
2023/08/31 03:28:13;;;;;;;2.40;0.90;;;18.30;76.60;;;;;;2286720;55;20946;-68
2023/08/31 03:30:39;;;;;;;2.20;0.90;;;18.30;76.60;;;;;;2520995;55;21017;-67
2023/08/31 03:33:06;;;;;;;2.05;0.88;;;18.40;76.70;;;;;;2519914;55;21045;-68
2023/08/31 03:35:34;;;;;;;4.68;1.00;;;18.40;76.80;;;;;;2286806;55;20934;-68
2023/08/31 03:38:00;;;;;;;2.55;0.80;;;18.40;76.70;;;;;;2286404;56;20938;-68
2023/08/31 03:40:27;;;;;;;2.97;1.00;;;18.30;76.60;;;;;;2286513;56;20970;-68
2023/08/31 03:42:53;;;;;;;2.00;0.88;;;18.30;76.60;;;;;;2519845;55;21022;-68
2023/08/31 03:45:20;;;;;;;2.08;0.95;;;18.40;76.70;;;;;;2520849;55;20956;-70
2023/08/31 03:47:46;;;;;;;2.35;0.85;;;18.30;76.60;;;;;;2520580;55;20981;-69
2023/08/31 03:50:14;;;;;;;3.20;0.88;;;18.40;76.70;;;;;;2286285;55;20966;-68
2023/08/31 03:52:40;;;;;;;1.90;0.82;;;18.40;76.70;;;;;;2520301;55;20981;-72
2023/08/31 03:55:07;;;;;;;4.60;0.98;;;18.40;76.80;;;;;;2286486;55;20946;-69
2023/08/31 03:57:36;;;;;;;2.15;0.95;;;18.40;76.80;;;;;;2520291;55;21092;-72
2023/08/31 04:00:08;;;;;;;2.28;0.90;;;18.40;76.70;;;;;;2286110;55;21852;-69
2023/08/31 04:02:35;;;;;;;3.25;1.15;;;18.40;76.90;;;;;;2520978;55;21455;-68
2023/08/31 04:05:05;;;;;;;3.72;1.08;;;18.40;76.80;;;;;;2521326;55;20946;-69
2023/08/31 04:07:33;;;;;;;3.22;1.10;;;18.40;76.70;;;;;;2287106;56;21002;-68
2023/08/31 04:10:00;;;;;;;2.70;1.10;;;18.40;76.80;;;;;;2286787;55;20911;-70
2023/08/31 04:12:30;;;;;;;4.72;1.17;;;18.40;76.90;;;;;;2287319;55;21030;-69
2023/08/31 04:14:56;;;;;;;2.08;0.95;;;18.40;76.90;;;;;;2287090;56;21455;-69
2023/08/31 04:17:23;;;;;;;2.50;1.20;;;18.40;76.90;;;;;;2490481;55;20959;-68
2023/08/31 04:19:50;;;;;;;2.22;0.95;;;18.40;76.90;;;;;;2287205;55;21030;-67
2023/08/31 04:22:17;;;;;;;2.20;1.00;;;18.40;76.90;;;;;;2513220;55;20954;-69
2023/08/31 04:24:44;;;;;;;2.17;0.98;;;18.40;76.90;;;;;;2495552;55;20954;-69
2023/08/31 04:27:11;;;;;;;2.78;1.05;;;18.40;76.90;;;;;;2287152;55;21041;-69
2023/08/31 04:29:38;;;;;;;3.03;1.10;;;18.40;76.90;;;;;;2287587;55;20988;-69
2023/08/31 04:32:06;;;;;;;2.45;1.00;;;18.40;76.90;;;;;;2286778;55;21014;-69
2023/08/31 04:34:32;;;;;;;3.30;1.12;;;18.40;76.90;;;;;;2521583;55;21062;-69
2023/08/31 04:36:58;;;;;;;2.15;0.90;;;18.40;76.90;;;;;;2519543;55;21143;-69
2023/08/31 04:39:25;;;;;;;4.03;1.10;;;18.40;76.90;;;;;;2517161;54;21914;-68
2023/08/31 04:41:52;;;;;;;3.15;1.37;;;18.50;77.00;;;;;;2520839;55;20962;-69
2023/08/31 04:44:20;;;;;;;2.65;1.27;;;18.40;76.90;;;;;;2286310;56;20899;-69
2023/08/31 04:46:46;;;;;;;3.83;1.27;;;18.40;76.80;;;;;;2521048;55;20977;-69
2023/08/31 04:49:13;;;;;;;3.28;1.20;;;18.40;76.80;;;;;;2521549;55;21018;-69
2023/08/31 04:51:41;;;;;;;2.60;1.12;;;18.40;76.80;;;;;;2287180;55;21006;-70
2023/08/31 04:54:08;;;;;;;2.28;1.10;;;18.40;76.80;;;;;;2521569;55;20982;-69
2023/08/31 04:56:34;;;;;;;2.67;1.12;;;18.40;76.80;;;;;;2521605;55;20958;-69
2023/08/31 04:59:00;;;;;;;2.80;1.23;;;18.40;76.90;;;;;;2521084;55;21470;-69
2023/08/31 05:01:27;;;;;;;3.12;1.20;;;18.40;76.90;;;;;;2520892;55;21005;-68
2023/08/31 05:03:54;;;;;;;3.97;1.25;;;18.40;76.80;;;;;;2286169;55;20934;-68
2023/08/31 05:06:20;;;;;;;3.12;1.23;;;18.40;76.80;;;;;;2520901;55;20965;-68
2023/08/31 05:08:51;;;;;;;2.50;1.02;;;18.40;76.80;;;;;;2519245;54;21881;-68
2023/08/31 05:11:17;;;;;;;2.40;1.20;;;18.40;76.90;;;;;;2284664;55;21046;-68
2023/08/31 05:13:44;;;;;;;2.60;1.10;;;18.40;76.80;;;;;;2521108;55;21038;-67
2023/08/31 05:16:10;;;;;;;2.50;1.20;;;18.40;76.90;;;;;;2287261;55;20962;-69
2023/08/31 05:18:42;;;;;;;4.30;1.37;;;18.40;76.90;;;;;;2286289;55;20967;-69
2023/08/31 05:21:08;;;;;;;3.05;1.20;;;18.40;76.90;;;;;;2290149;55;20970;-68
2023/08/31 05:23:38;;;;;;;2.83;1.20;;;18.40;77.00;;;;;;2516317;54;20990;-69
2023/08/31 05:26:05;;;;;;;3.55;1.10;;;18.40;77.00;;;;;;2520807;55;21029;-69
2023/08/31 05:28:32;;;;;;;2.55;1.20;;;18.40;77.00;;;;;;2287302;56;21033;-68
2023/08/31 05:30:59;;;;;;;2.62;1.17;;;18.50;77.10;;;;;;2286671;55;21537;-69
2023/08/31 05:33:27;;;;;;;2.58;1.23;;;18.40;77.00;;;;;;2465549;55;20948;-68
2023/08/31 05:35:54;;;;;;;2.28;1.10;;;18.50;77.20;;;;;;2489631;55;21835;-67
2023/08/31 05:38:20;;;;;;;2.47;1.00;;;18.50;77.20;;;;;;2287204;55;21017;-68
2023/08/31 05:40:46;;;;;;;2.87;1.12;;;18.50;77.30;;;;;;2521051;55;20977;-68
2023/08/31 05:43:13;;;;;;;2.67;1.37;;;18.50;77.30;;;;;;2287448;55;20982;-69
2023/08/31 05:45:40;;;;;;;2.08;0.82;;;18.50;77.30;;;;;;2286770;55;20942;-69
2023/08/31 05:48:11;;;;;;;2.70;1.23;;;18.50;77.30;;;;;;2286541;55;20935;-69
2023/08/31 05:50:43;;;;;;;3.85;1.52;;;18.50;77.20;;;;;;2521632;55;20934;-70
2023/08/31 05:53:09;;;;;;;5.30;1.50;;;18.50;77.40;;;;;;2521341;55;20942;-68
2023/08/31 05:55:36;;;;;;;2.53;1.20;;;18.60;77.50;;;;;;2290793;56;21248;-68
2023/08/31 05:58:02;;;;;;;2.75;1.17;;;18.60;77.50;;;;;;2282163;55;21357;-68
2023/08/31 06:00:29;;;;;;;2.70;1.20;;;18.60;77.50;;;;;;2286923;56;20946;-69
2023/08/31 06:02:57;;;;;;;3.53;1.40;;;18.60;77.50;;;;;;2520322;55;21061;-69
2023/08/31 06:05:28;;;;;;;2.87;1.23;;;18.60;77.50;;;;;;2520466;55;21006;-70
2023/08/31 06:07:55;;;;;;;2.50;1.20;;;18.60;77.50;;;;;;2520066;55;21010;-68
2023/08/31 06:10:24;;;;;;;2.67;1.05;;;18.70;77.70;;;;;;2520779;55;20951;-69
2023/08/31 06:12:51;;;;;;;2.92;1.10;;;18.70;77.60;;;;;;2521363;55;20954;-68
2023/08/31 06:15:17;;;;;;;2.78;1.30;;;18.70;77.70;;;;;;2521320;55;20942;-70
2023/08/31 06:17:44;;;;;;;2.80;1.20;;;18.70;77.70;;;;;;2287240;55;20955;-69
2023/08/31 06:20:11;;;;;;;3.17;1.20;;;18.70;77.70;;;;;;2521095;55;20958;-68
2023/08/31 06:22:38;;;;;;;3.08;1.20;;;18.80;77.80;;;;;;2520754;55;21029;-68
2023/08/31 06:25:05;;;;;;;2.97;1.10;;;18.80;77.90;;;;;;2286875;56;20950;-68
2023/08/31 06:27:31;;;;;;;2.40;1.05;;;18.80;77.90;;;;;;2521526;55;20942;-70
2023/08/31 06:29:59;;;;;;;2.60;1.15;;;18.80;77.90;;;;;;2517211;55;20976;-70
2023/08/31 06:32:27;;;;;;;3.03;1.05;;;18.80;77.80;;;;;;2518925;55;20954;-70
2023/08/31 06:34:54;;;;;;;2.92;1.27;;;18.90;77.80;;;;;;2290748;55;21089;-69
2023/08/31 06:37:21;;;;;;;2.83;1.25;;;18.90;77.90;;;;;;2517227;54;21488;-69
2023/08/31 06:39:48;;;;;;;2.65;1.25;;;18.90;77.80;;;;;;2281916;56;20950;-69
2023/08/31 06:42:15;;;;;;;3.08;1.27;;;19.00;78.00;;;;;;2287673;55;20970;-70
2023/08/31 06:44:41;;;;;;;3.47;1.17;;;19.00;77.90;;;;;;2520756;55;20950;-70
2023/08/31 06:47:08;;;;;;;2.85;1.10;;;19.00;77.80;;;;;;2520611;55;20942;-68
2023/08/31 06:49:35;;;;;;;2.78;1.23;;;19.00;77.90;;;;;;2521310;55;21004;-70
2023/08/31 06:52:02;;;;;;;2.97;1.10;;;19.10;78.00;;;;;;2520990;55;21810;-69
2023/08/31 06:54:31;;;;;;;2.85;1.30;;;19.10;78.00;;;;;;2520191;55;20970;-73
2023/08/31 06:56:59;;;;;;;2.58;1.05;;;19.10;77.90;;;;;;2520955;55;20954;-69
2023/08/31 06:59:26;;;;;;;3.30;1.40;;;19.20;77.90;;;;;;2289323;55;20935;-68
2023/08/31 07:01:52;;;;;;;3.55;1.12;;;19.20;77.80;;;;;;2521638;55;21066;-67
2023/08/31 07:04:18;;;;;;;3.95;1.20;;;19.20;77.70;;;;;;2286981;55;21073;-67
2023/08/31 07:06:45;;;;;;;3.20;1.10;;;19.20;77.60;;;;;;2286806;55;20930;-68
2023/08/31 07:09:11;;;;;;;4.70;1.65;;;19.30;77.70;;;;;;2521434;55;20955;-67
2023/08/31 07:11:37;;;;;;;3.62;1.37;;;19.30;77.60;;;;;;2287800;56;20986;-69
2023/08/31 07:14:05;;;;;;;2.83;1.20;;;19.30;77.50;;;;;;2520791;55;21010;-69
2023/08/31 07:16:32;;;;;;;5.00;1.10;;;19.30;77.40;;;;;;2517715;54;21002;-67
2023/08/31 07:18:58;;;;;;;4.22;1.73;;;19.40;77.50;;;;;;2285386;55;21430;-67
2023/08/31 07:21:24;;;;;;;3.33;1.23;;;19.40;77.30;;;;;;2287336;55;21022;-69
2023/08/31 07:23:51;;;;;;;2.37;1.12;;;19.40;77.30;;;;;;2521226;55;21057;-68
2023/08/31 07:26:17;;;;;;;2.75;1.33;;;19.40;77.30;;;;;;2521216;55;20954;-69
2023/08/31 07:28:44;;;;;;;3.60;1.42;;;19.40;77.20;;;;;;2286504;55;20996;-70
2023/08/31 07:31:10;;;;;;;3.70;1.30;;;19.50;77.30;;;;;;2519149;55;20998;-68
2023/08/31 07:33:36;;;;;;;2.70;1.10;;;19.40;77.20;;;;;;2287851;55;21038;-69
2023/08/31 07:36:04;;;;;;;3.28;1.50;;;19.50;77.30;;;;;;2520421;55;20959;-70
2023/08/31 07:38:33;;;;;;;4.32;1.50;;;19.50;77.40;;;;;;2521661;55;20958;-69
2023/08/31 07:41:04;;;;;;;4.70;1.50;;;19.50;77.40;;;;;;2290088;55;21007;-69
2023/08/31 07:43:31;;;;;;;3.37;1.30;;;19.60;77.70;;;;;;2283750;56;20974;-69
2023/08/31 07:46:00;;;;;;;4.40;1.50;;;19.60;77.60;;;;;;2287450;55;20962;-69
2023/08/31 07:48:27;;;;;;;4.05;1.40;;;19.60;77.30;;;;;;2287341;55;21050;-68
2023/08/31 07:50:53;;;;;;;3.03;1.23;;;19.60;77.30;;;;;;2521959;55;21466;-69
2023/08/31 07:53:23;;;;;;;4.65;1.60;;;19.60;77.30;;;;;;2288238;55;21374;-68
2023/08/31 07:55:54;;;;;;;2.90;1.20;;;19.60;77.20;;;;;;2522034;55;20994;-69
2023/08/31 07:58:23;;;;;;;3.30;1.30;;;19.70;77.20;;;;;;2287883;55;20962;-69
2023/08/31 08:00:52;;;;;;;4.70;1.30;;;19.80;77.30;;;;;;2287096;55;21042;-70
2023/08/31 08:03:19;;;;;;;3.58;1.50;;;19.70;77.20;;;;;;2521506;55;20966;-69
2023/08/31 08:05:45;;;;;;;3.70;1.40;;;19.80;77.50;;;;;;2521424;55;21017;-69
2023/08/31 08:08:12;;;;;;;2.87;1.12;;;19.60;77.30;;;;;;2521562;55;20954;-69
2023/08/31 08:10:38;;;;;;;2.70;1.20;;;19.80;77.50;;;;;;2284101;55;21094;-70
2023/08/31 08:13:10;;;;;;;4.18;1.27;;;19.80;77.40;;;;;;2286263;55;20934;-69
2023/08/31 08:15:40;;;;;;;2.87;1.20;;;19.90;77.60;;;;;;2265474;56;20955;-69
2023/08/31 08:18:06;;;;;;;2.55;1.05;;;19.90;77.10;;;;;;2287634;55;20911;-70
2023/08/31 08:20:34;;;;;;;2.55;1.20;;;19.90;77.00;;;;;;2287105;56;21006;-69
2023/08/31 08:23:00;;;;;;;2.60;1.08;;;19.90;76.80;;;;;;2287547;55;21002;-68
2023/08/31 08:25:26;;;;;;;3.08;1.20;;;19.90;76.70;;;;;;2287376;56;21844;-69
2023/08/31 08:27:55;;;;;;;2.60;1.12;;;19.90;76.60;;;;;;2287623;56;20954;-69
2023/08/31 08:30:21;;;;;;;4.07;1.20;;;20.00;76.50;;;;;;2521858;55;20946;-69
2023/08/31 08:32:48;;;;;;;4.65;1.50;;;20.00;76.40;;;;;;2521595;55;21026;-70
2023/08/31 08:35:14;;;;;;;3.15;1.35;;;20.00;76.40;;;;;;2516653;54;20967;-69
2023/08/31 08:37:40;;;;;;;7.40;1.60;;;20.00;76.30;;;;;;2521903;55;21066;-67
2023/08/31 08:40:07;;;;;;;3.72;1.48;;;20.00;76.20;;;;;;2516443;55;21035;-70
2023/08/31 08:42:43;;;;;;;4.18;1.30;;;19.90;76.20;;;;;;2287214;55;21057;-68
2023/08/31 08:45:18;;;;;;;3.58;1.40;;;20.10;76.40;;;;;;2484181;55;21020;-69
2023/08/31 08:47:44;;;;;;;3.08;1.20;;;20.10;76.30;;;;;;2261715;56;21027;-67
2023/08/31 08:50:11;;;;;;;4.35;1.50;;;20.10;76.30;;;;;;2256513;56;20982;-68
2023/08/31 08:52:41;;;;;;;4.05;1.48;;;20.20;76.10;;;;;;2483526;55;21354;-70
2023/08/31 08:55:08;;;;;;;4.03;1.48;;;20.20;76.00;;;;;;2483368;55;21034;-69
2023/08/31 08:57:38;;;;;;;4.28;1.20;;;20.20;76.00;;;;;;2256677;56;21131;-70
2023/08/31 09:00:07;;;;;;;3.50;1.40;;;20.20;75.60;;;;;;2484653;55;20934;-67
2023/08/31 09:02:35;;;;;;;3.92;1.48;;;20.20;75.80;;;;;;2484154;55;21084;-69
2023/08/31 09:05:02;;;;;;;3.42;1.33;;;20.30;75.60;;;;;;2254922;56;20993;-72
2023/08/31 09:07:30;;;;;;;3.47;1.30;;;20.30;75.60;;;;;;2255871;56;20974;-68
2023/08/31 09:09:56;;;;;;;3.28;1.40;;;20.30;75.40;;;;;;2256000;56;20983;-68
2023/08/31 09:12:23;;;;;;;3.83;1.48;;;20.30;75.40;;;;;;2484002;55;21281;-71
2023/08/31 09:15:04;;;;;;;5.20;1.40;;;20.30;75.30;;;;;;2255231;56;21160;-68
2023/08/31 09:17:42;;;;;;;3.87;1.20;;;20.40;73.90;;;;;;2255617;56;21367;-67
2023/08/31 09:20:09;;;;;;;2.72;1.23;;;20.40;73.80;;;;;;2256036;56;21026;-67
2023/08/31 09:22:36;;;;;;;2.58;1.12;;;20.40;74.50;;;;;;2256408;56;21082;-67
2023/08/31 09:25:05;;;;;;;3.37;1.50;;;20.40;74.50;;;;;;2483448;55;20999;-68
2023/08/31 09:27:38;;;;;;;3.60;1.37;;;20.40;74.50;;;;;;2256631;56;21038;-67
2023/08/31 09:30:08;;;;;;;4.05;1.40;;;20.40;74.50;;;;;;2260416;56;20948;-68
2023/08/31 09:35:59;;;;;;;3.37;1.20;;;20.40;73.50;;;;;;2484484;55;21611;-68
2023/08/31 09:38:26;;;;;;;3.35;1.37;;;20.40;75.00;;;;;;2484044;55;20974;-68
2023/08/31 09:41:02;;;;;;;2.65;1.10;;;20.50;75.10;;;;;;2483689;55;21557;-67
2023/08/31 09:43:29;;;;;;;2.40;0.98;;;20.50;74.90;;;;;;2256091;56;21026;-68
2023/08/31 09:45:55;;;;;;;3.92;1.40;;;20.50;75.00;;;;;;2474475;55;20961;-69
2023/08/31 09:48:22;;;;;;;3.97;1.42;;;20.50;75.00;;;;;;2483921;55;21046;-67
2023/08/31 09:50:50;;;;;;;2.80;1.42;;;20.60;75.10;;;;;;2255842;56;20955;-68
2023/08/31 09:53:17;;;;;;;4.20;1.50;;;20.60;74.90;;;;;;2484000;55;21003;-67
2023/08/31 09:55:44;;;;;;;3.65;1.50;;;20.60;74.70;;;;;;2484024;55;20998;-68
2023/08/31 09:58:11;;;;;;;3.37;1.30;;;20.70;74.60;;;;;;2484859;55;21707;-69
2023/08/31 10:00:41;;;;;;;4.60;1.48;;;20.70;74.30;;;;;;2490572;55;21004;-69
2023/08/31 10:03:08;;;;;;;2.65;1.20;;;20.70;74.30;;;;;;2482854;55;21010;-67
2023/08/31 10:05:36;;;;;;;3.10;1.33;;;20.70;74.30;;;;;;2252241;56;21093;-68
2023/08/31 10:08:03;;;;;;;3.17;1.50;;;20.70;74.10;;;;;;2255876;56;21050;-68
2023/08/31 10:10:30;;;;;;;3.60;1.40;;;20.80;74.50;;;;;;2483338;55;21046;-68
2023/08/31 10:12:56;;;;;;;4.85;1.37;;;20.80;74.50;;;;;;2483884;55;20950;-67
2023/08/31 10:15:22;;;;;;;5.22;1.33;;;20.80;74.30;;;;;;2475971;55;20979;-69
2023/08/31 10:17:49;;;;;;;2.90;1.27;;;20.90;74.40;;;;;;2483474;55;20935;-68
2023/08/31 10:21:10;;;;;;;3.58;1.52;;;20.90;74.30;;;;;;2509870;55;20959;-67
2023/08/31 10:23:44;;;;;;;2.72;1.30;;;21.00;72.80;;;;;;2515119;55;20975;-68
2023/08/31 10:26:10;;;;;;;3.90;1.20;;;21.00;74.50;;;;;;2490906;55;20985;-67
2023/08/31 10:28:42;;;;;;;3.28;1.23;;;21.00;74.60;;;;;;2490739;55;21465;-68
2023/08/31 10:31:19;;;;;;;3.47;1.40;;;21.10;74.00;;;;;;2256623;56;21243;-68
2023/08/31 10:33:47;;;;;;;3.78;1.20;;;21.10;73.70;;;;;;2497161;55;21002;-67
2023/08/31 10:36:15;;;;;;;3.00;1.40;;;21.10;74.50;;;;;;2480181;55;20970;-68
2023/08/31 10:38:45;;;;;;;3.58;1.50;;;21.00;74.00;;;;;;2256251;56;20970;-68
2023/08/31 10:41:21;;;;;;;2.55;1.35;;;21.20;74.10;;;;;;2256512;56;20939;-68
2023/08/31 10:43:57;;;;;;;4.60;1.67;;;21.20;72.90;;;;;;2256187;56;21001;-67
2023/08/31 10:46:41;;;;;;;4.32;1.30;;;21.20;73.40;;;;;;2483897;55;20973;-68
2023/08/31 10:49:15;;;;;;;3.70;1.35;;;21.20;72.40;;;;;;2255564;56;21028;-70
2023/08/31 10:51:43;;;;;;;3.53;1.20;;;21.20;73.10;;;;;;2514876;54;20936;-66
2023/08/31 10:54:41;;;;;;;2.90;1.30;;;21.30;73.90;;;;;;2282820;56;21008;-68
2023/08/31 10:57:08;;;;;;;3.37;1.55;;;21.30;72.00;;;;;;2512958;54;20959;-68
2023/08/31 10:59:53;;;;;;;3.53;1.50;;;21.30;74.10;;;;;;2281739;55;21043;-68
2023/08/31 11:02:38;;;;;;;3.92;1.33;;;21.30;72.50;;;;;;2282675;55;21435;-69
2023/08/31 11:05:28;;;;;;;3.83;1.20;;;21.40;72.30;;;;;;2282376;56;21051;-68
2023/08/31 11:07:57;;;;;;;5.35;1.67;;;21.40;72.30;;;;;;2281469;56;21806;-68
2023/08/31 11:10:24;;;;;;;4.05;1.45;;;21.40;73.80;;;;;;2281845;56;21540;-68
2023/08/31 11:12:53;;;;;;;3.10;1.42;;;21.40;73.80;;;;;;2514526;54;20931;-68
2023/08/31 11:15:21;;;;;;;3.30;1.15;;;21.50;73.90;;;;;;2281751;56;20959;-70
2023/08/31 11:17:52;;;;;;;6.22;1.55;;;21.50;74.20;;;;;;2514531;55;20972;-68
2023/08/31 11:20:20;;;;;;;2.70;1.20;;;21.50;74.10;;;;;;2256424;56;21031;-69
2023/08/31 11:22:49;;;;;;;5.35;1.45;;;21.60;74.50;;;;;;2514004;54;21063;-67
2023/08/31 11:25:17;;;;;;;3.33;1.30;;;21.60;74.30;;;;;;2507517;55;21037;-67
2023/08/31 11:27:54;;;;;;;3.58;1.30;;;21.70;74.40;;;;;;2259455;56;21016;-68
2023/08/31 11:30:20;;;;;;;2.90;1.42;;;21.70;73.30;;;;;;2281505;56;21039;-67
2023/08/31 11:33:00;;;;;;;3.12;1.42;;;21.70;74.20;;;;;;2514941;54;21000;-67
2023/08/31 11:35:35;;;;;;;2.78;1.35;;;21.80;73.30;;;;;;2514547;54;21047;-70
2023/08/31 11:38:03;;;;;;;3.90;1.30;;;21.80;74.10;;;;;;2282120;55;21007;-66
2023/08/31 11:40:29;;;;;;;3.17;1.27;;;21.80;74.80;;;;;;2514213;55;21058;-68
2023/08/31 11:42:57;;;;;;;3.10;1.35;;;21.90;75.00;;;;;;2274186;56;20968;-67
2023/08/31 11:45:24;;;;;;;3.40;1.37;;;21.90;74.80;;;;;;2285039;56;21014;-70
2023/08/31 11:47:52;;;;;;;3.83;1.50;;;21.90;74.80;;;;;;2481117;55;20984;-68
2023/08/31 11:50:19;;;;;;;3.87;1.30;;;22.00;75.00;;;;;;2502680;54;21077;-68
2023/08/31 11:52:46;;;;;;;4.45;1.58;;;22.00;75.00;;;;;;2475233;55;21022;-68
2023/08/31 11:55:16;;;;;;;4.15;2.05;;;22.10;75.00;;;;;;2483998;55;20990;-69
2023/08/31 11:57:54;;;;;;;3.83;1.50;;;22.20;74.80;;;;;;2483001;55;21045;-70
2023/08/31 12:00:21;;;;;;;4.55;1.37;;;22.20;73.30;;;;;;2484597;55;20970;-68
2023/08/31 12:02:59;;;;;;;4.28;1.12;;;22.30;74.50;;;;;;2499577;55;20968;-68
2023/08/31 12:05:27;;;;;;;3.87;1.50;;;22.30;73.00;;;;;;2274710;56;21033;-68
2023/08/31 12:07:54;;;;;;;3.55;1.67;;;22.30;74.30;;;;;;2483085;55;20958;-69
2023/08/31 12:10:21;;;;;;;4.03;1.40;;;22.40;74.30;;;;;;2256240;56;20965;-67
2023/08/31 12:12:47;;;;;;;3.47;1.40;;;22.40;74.30;;;;;;2490412;55;20962;-68
2023/08/31 12:15:13;;;;;;;2.90;1.33;;;22.50;74.30;;;;;;2250346;56;21038;-69
2023/08/31 12:17:40;;;;;;;3.33;1.48;;;22.50;74.00;;;;;;2512978;55;21034;-67
2023/08/31 12:20:12;;;;;;;3.67;1.33;;;22.50;74.60;;;;;;2281724;56;20919;-68
2023/08/31 12:22:38;;;;;;;2.57;1.17;;;22.50;73.90;;;;;;2282326;56;21522;-67
2023/08/31 12:25:05;;;;;;;2.55;1.00;;;22.60;74.20;;;;;;2268825;56;20998;-68
2023/08/31 12:27:31;;;;;;;4.28;1.20;;;22.60;74.20;;;;;;2454273;55;20988;-70
2023/08/31 12:29:58;;;;;;;3.65;1.40;;;22.60;74.10;;;;;;2483180;55;20962;-68
2023/08/31 12:32:24;;;;;;;3.95;1.40;;;22.60;73.70;;;;;;2257111;56;21003;-68
2023/08/31 12:34:51;;;;;;;3.25;1.42;;;22.70;73.60;;;;;;2256998;55;21013;-68
2023/08/31 12:37:18;;;;;;;2.78;1.30;;;22.70;73.60;;;;;;2276126;56;20952;-68
2023/08/31 12:39:45;;;;;;;3.42;1.50;;;22.70;74.00;;;;;;2508487;54;20967;-67
2023/08/31 12:42:12;;;;;;;6.00;2.05;;;22.70;74.00;;;;;;2514804;55;20964;-68
2023/08/31 12:44:46;;;;;;;4.43;1.25;;;22.70;74.30;;;;;;2514690;54;20979;-69
2023/08/31 12:47:13;;;;;;;4.47;1.70;;;22.80;74.60;;;;;;2282232;55;21031;-68
2023/08/31 12:49:39;;;;;;;4.28;1.40;;;22.90;74.40;;;;;;2283073;55;21728;-68
2023/08/31 12:52:06;;;;;;;4.82;1.45;;;22.90;74.20;;;;;;2514997;54;21003;-68
2023/08/31 12:54:32;;;;;;;3.42;1.42;;;22.90;73.80;;;;;;2281546;56;21500;-70
2023/08/31 12:56:58;;;;;;;6.25;1.98;;;23.00;73.70;;;;;;2282216;55;20968;-68
2023/08/31 12:59:24;;;;;;;3.33;1.20;;;23.00;73.90;;;;;;2515764;55;21024;-67
2023/08/31 13:01:51;;;;;;;2.85;1.20;;;23.10;73.90;;;;;;2514723;54;21021;-68
2023/08/31 13:04:18;;;;;;;3.40;1.35;;;23.10;73.80;;;;;;2257280;56;20978;-68