Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:03;;;;;;;;;;;;;;;4.72;66.72;100605.50;5137289;27;1359;-88
2022/01/26 00:07:59;;;;;;;;;;;;;;;4.69;66.84;100593.34;5116399;28;1152;-88
2022/01/26 00:10:25;;;;;;;;;;;;;;;4.69;66.69;100584.53;5116780;28;1984;-88
2022/01/26 00:12:52;;;;;;;;;;;;;;;4.68;66.79;100578.34;5116089;28;1314;-87
2022/01/26 00:15:18;;;;;;;;;;;;;;;4.68;66.85;100572.19;5116461;28;1564;-89
2022/01/26 00:17:45;;;;;;;;;;;;;;;4.66;66.91;100564.38;5116215;28;1203;-89
2022/01/26 00:20:18;;;;;;;;;;;;;;;4.67;66.82;100559.84;5116410;28;1458;-89
2022/01/26 00:23:00;;;;;;;;;;;;;;;4.66;66.75;100548.34;5116199;28;1183;-88
2022/01/26 00:25:38;;;;;;;;;;;;;;;4.67;66.76;100551.84;5125511;27;1320;-89
2022/01/26 00:28:33;;;;;;;;;;;;;;;4.66;66.92;100536.84;5136624;27;1331;-88
2022/01/26 00:39:12;;;;;;;;;;;;;;;4.62;66.92;100515.06;5115842;28;1258;-88
2022/01/26 00:41:40;;;;;;;;;;;;;;;4.62;66.80;100519.53;5115770;28;1294;-89
2022/01/26 00:44:08;;;;;;;;;;;;;;;4.62;66.85;100511.53;5130115;27;1792;-89
2022/01/26 00:46:36;;;;;;;;;;;;;;;4.60;66.88;100497.56;5136485;27;1318;-88
2022/01/26 00:49:03;;;;;;;;;;;;;;;4.60;66.72;100486.91;5137101;27;1338;-88
2022/01/26 00:51:29;;;;;;;;;;;;;;;4.59;66.84;100494.09;5132724;27;1914;-88
2022/01/26 00:54:02;;;;;;;;;;;;;;;4.58;66.90;100495.06;5116357;28;1186;-88
2022/01/26 00:56:29;;;;;;;;;;;;;;;4.58;66.78;100479.06;5129764;27;1536;-89
2022/01/26 00:58:55;;;;;;;;;;;;;;;4.58;66.72;100475.56;5115675;28;1187;-89
2022/01/26 01:01:22;;;;;;;;;;;;;;;4.58;66.72;100476.41;5115680;28;1176;-88
2022/01/26 01:03:48;;;;;;;;;;;;;;;4.58;66.66;100460.41;5115274;28;1100;-88
2022/01/26 01:06:21;;;;;;;;;;;;;;;4.58;66.68;100457.72;5126524;27;1571;-87
2022/01/26 01:08:47;;;;;;;;;;;;;;;4.59;66.66;100453.22;5132276;27;1258;-89
2022/01/26 01:11:14;;;;;;;;;;;;;;;4.58;66.78;100446.22;5115148;28;1976;-89
2022/01/26 01:13:41;;;;;;;;;;;;;;;4.58;66.65;100444.38;5115755;28;1184;-88
2022/01/26 01:16:08;;;;;;;;;;;;;;;4.58;66.47;100436.38;5114935;28;1286;-88
2022/01/26 01:18:41;;;;;;;;;;;;;;;4.58;66.77;100439.06;5098075;28;1206;-89
2022/01/26 01:24:38;;;;;;;;;;;;;;;4.59;66.35;100443.41;5110442;27;1149;-88
2022/01/26 01:27:39;;;;;;;;;;;;;;;4.58;66.49;100436.38;5118714;27;1230;-88
2022/01/26 01:30:10;;;;;;;;;;;;;;;4.58;66.61;100428.38;5118688;27;1317;-88
2022/01/26 01:32:49;;;;;;;;;;;;;;;4.58;66.53;100423.06;5125754;27;1986;-88
2022/01/26 01:35:16;;;;;;;;;;;;;;;4.57;66.62;100416.06;5115103;28;1377;-88
2022/01/26 01:37:43;;;;;;;;;;;;;;;4.56;66.59;100419.75;5120584;27;1191;-88
2022/01/26 01:40:09;;;;;;;;;;;;;;;4.57;66.68;100405.41;5097699;28;1248;-88
2022/01/26 01:42:36;;;;;;;;;;;;;;;4.57;66.56;100404.56;5111464;28;1175;-88
2022/01/26 01:45:04;;;;;;;;;;;;;;;4.57;66.55;100394.72;5114905;27;1708;-89
2022/01/26 01:47:30;;;;;;;;;;;;;;;4.57;66.61;100385.91;5114968;28;1309;-89
2022/01/26 01:49:57;;;;;;;;;;;;;;;4.57;66.38;100388.56;5114825;28;1275;-89
2022/01/26 01:52:24;;;;;;;;;;;;;;;4.57;66.37;100377.91;5114508;28;1909;-89
2022/01/26 01:54:53;;;;;;;;;;;;;;;4.57;66.48;100375.22;5114442;28;1176;-87
2022/01/26 01:57:23;;;;;;;;;;;;;;;4.56;66.52;100374.41;5114500;28;1412;-88
2022/01/26 01:59:49;;;;;;;;;;;;;;;4.55;66.46;100365.56;5115020;28;1567;-88
2022/01/26 02:02:16;;;;;;;;;;;;;;;4.54;66.50;100355.09;5114400;28;1563;-88
2022/01/26 02:04:43;;;;;;;;;;;;;;;4.53;66.44;100359.59;5097792;28;1234;-88
2022/01/26 02:07:10;;;;;;;;;;;;;;;4.53;66.59;100354.28;5129817;28;1127;-90
2022/01/26 02:09:36;;;;;;;;;;;;;;;4.54;66.49;100349.75;5136596;28;1003;-88
2022/01/26 02:12:03;;;;;;;;;;;;;;;4.54;66.55;100337.25;5115297;28;1969;-89
2022/01/26 02:14:33;;;;;;;;;;;;;;;4.55;66.43;100333.56;5114064;28;1648;-89
2022/01/26 02:17:10;;;;;;;;;;;;;;;4.53;66.38;100324.94;5114524;28;1310;-89
2022/01/26 02:50:32;;;;;;;;;;;;;;;4.48;66.55;100279.31;5138658;27;1177;-91
2022/01/26 02:53:19;;;;;;;;;;;;;;;4.48;66.46;100259.81;5138873;27;1897;-88
2022/01/26 02:55:48;;;;;;;;;;;;;;;4.46;66.53;100249.31;5135374;27;1500;-88
2022/01/26 03:01:17;;;;;;;;;;;;;;;4.48;66.54;100244.63;5132433;27;1122;-88
2022/01/26 03:03:51;;;;;;;;;;;;;;;4.45;66.57;100245.00;5138335;27;1262;-88
2022/01/26 03:06:24;;;;;;;;;;;;;;;4.46;66.45;100236.00;5138411;27;1269;-89
2022/01/26 03:08:58;;;;;;;;;;;;;;;4.45;66.43;100222.88;5127823;27;1191;-89
2022/01/26 03:11:27;;;;;;;;;;;;;;;4.45;66.48;100223.69;5136015;27;1906;-89
2022/01/26 03:14:02;;;;;;;;;;;;;;;4.45;66.38;100215.69;5138875;27;1429;-88
2022/01/26 03:16:34;;;;;;;;;;;;;;;4.45;66.45;100222.88;5121747;27;1207;-88
2022/01/26 03:19:14;;;;;;;;;;;;;;;4.44;66.37;100215.84;5120935;27;1258;-89
2022/01/26 03:21:58;;;;;;;;;;;;;;;4.45;66.34;100214.84;5121011;27;1222;-88
2022/01/26 03:30:00;;;;;;;;;;;;;;;4.44;66.30;100206.03;5117442;28;1194;-88
2022/01/26 03:32:58;;;;;;;;;;;;;;;4.44;66.44;100191.84;5117481;28;1906;-89
2022/01/26 03:35:39;;;;;;;;;;;;;;;4.45;66.37;100197.00;5117371;28;1391;-89
2022/01/26 03:38:06;;;;;;;;;;;;;;;4.46;66.26;100185.31;5116919;27;1507;-89
2022/01/26 03:40:36;;;;;;;;;;;;;;;4.44;66.35;100195.38;5136171;27;1591;-88
2022/01/26 03:43:03;;;;;;;;;;;;;;;4.45;66.25;100196.19;5137550;27;1167;-88
2022/01/26 03:45:29;;;;;;;;;;;;;;;4.46;66.39;100180.00;5136763;27;1167;-89
2022/01/26 03:47:56;;;;;;;;;;;;;;;4.45;66.33;100167.69;5125291;27;1314;-88
2022/01/26 03:50:22;;;;;;;;;;;;;;;4.46;66.23;100174.66;5133876;27;1288;-88
2022/01/26 03:52:49;;;;;;;;;;;;;;;4.46;66.63;100163.16;5128049;27;1906;-89
2022/01/26 03:55:15;;;;;;;;;;;;;;;4.46;66.45;100158.66;5137369;27;1342;-89
2022/01/26 03:57:42;;;;;;;;;;;;;;;4.45;66.21;100165.00;5134079;27;1258;-90
2022/01/26 04:00:08;;;;;;;;;;;;;;;4.44;66.23;100158.03;5117231;28;1207;-88
2022/01/26 04:02:35;;;;;;;;;;;;;;;4.46;66.32;100149.84;5116510;28;1239;-89
2022/01/26 04:05:05;;;;;;;;;;;;;;;4.47;66.29;100146.13;5128710;27;1415;-89
2022/01/26 04:07:32;;;;;;;;;;;;;;;4.48;66.07;100142.47;5136127;27;1559;-89
2022/01/26 04:10:06;;;;;;;;;;;;;;;4.45;66.43;100143.69;5123862;27;1275;-88
2022/01/26 04:12:35;;;;;;;;;;;;;;;4.45;66.12;100149.00;5116332;28;1909;-89
2022/01/26 04:15:10;;;;;;;;;;;;;;;4.44;66.23;100135.84;5116292;28;1182;-89
2022/01/26 04:17:37;;;;;;;;;;;;;;;4.45;66.41;100142.84;5129151;27;1508;-88
2022/01/26 04:20:03;;;;;;;;;;;;;;;4.47;66.23;100133.66;5136702;27;1293;-88
2022/01/26 04:22:36;;;;;;;;;;;;;;;4.47;66.29;100122.13;5136850;27;1316;-88
2022/01/26 04:25:05;;;;;;;;;;;;;;;4.45;66.21;100124.19;5136748;27;1271;-88
2022/01/26 04:27:36;;;;;;;;;;;;;;;4.45;66.35;100117.00;5136741;27;1167;-88
2022/01/26 04:30:03;;;;;;;;;;;;;;;4.44;66.35;100120.69;5133166;27;1205;-89
2022/01/26 04:32:29;;;;;;;;;;;;;;;4.44;66.17;100122.53;5116005;27;1909;-88
2022/01/26 04:34:57;;;;;;;;;;;;;;;4.44;66.14;100104.72;5098916;28;1182;-89
2022/01/26 04:37:33;;;;;;;;;;;;;;;4.44;66.24;100107.38;5098894;28;1195;-88
2022/01/26 04:40:02;;;;;;;;;;;;;;;4.46;66.25;100104.50;5124996;27;1274;-88
2022/01/26 04:42:38;;;;;;;;;;;;;;;4.44;66.43;100096.69;5125119;27;1165;-89
2022/01/26 04:45:08;;;;;;;;;;;;;;;4.45;66.32;100103.69;5115567;27;1532;-88
2022/01/26 04:47:35;;;;;;;;;;;;;;;4.43;66.35;100091.53;5115517;28;1219;-89
2022/01/26 04:50:01;;;;;;;;;;;;;;;4.44;66.18;100102.03;5128337;27;1210;-88
2022/01/26 04:52:28;;;;;;;;;;;;;;;4.42;66.29;100093.41;5118793;27;1883;-88
2022/01/26 04:54:54;;;;;;;;;;;;;;;4.43;66.30;100080.88;5119239;27;1203;-88
2022/01/26 04:57:21;;;;;;;;;;;;;;;4.42;66.31;100074.72;5118104;28;1177;-89
2022/01/26 04:59:47;;;;;;;;;;;;;;;4.43;66.32;100070.22;5118395;27;1539;-89
2022/01/26 05:02:14;;;;;;;;;;;;;;;4.44;66.36;100063.84;5135745;27;1301;-88
2022/01/26 05:04:41;;;;;;;;;;;;;;;4.42;66.39;100061.41;5135925;27;1227;-88
2022/01/26 05:07:07;;;;;;;;;;;;;;;4.43;66.28;100070.22;5135098;27;1163;-89
2022/01/26 05:09:34;;;;;;;;;;;;;;;4.41;66.25;100058.91;5115256;28;1283;-89
2022/01/26 05:12:02;;;;;;;;;;;;;;;4.43;66.34;100046.22;5132462;27;1980;-89
2022/01/26 05:14:28;;;;;;;;;;;;;;;4.42;66.29;100041.91;5124040;27;1598;-87
2022/01/26 05:16:55;;;;;;;;;;;;;;;4.41;66.07;100040.25;5125995;27;1554;-89
2022/01/26 05:19:21;;;;;;;;;;;;;;;4.41;66.50;100037.56;5115345;28;1295;-89
2022/01/26 05:21:48;;;;;;;;;;;;;;;4.42;66.25;100033.91;5115354;28;1271;-89
2022/01/26 05:24:14;;;;;;;;;;;;;;;4.42;66.36;100040.06;5124303;27;1306;-88
2022/01/26 05:26:43;;;;;;;;;;;;;;;4.42;66.30;100034.72;5115329;27;1448;-89
2022/01/26 05:29:10;;;;;;;;;;;;;;;4.41;66.26;100025.09;5127014;27;1354;-88
2022/01/26 05:31:36;;;;;;;;;;;;;;;4.41;66.23;100029.56;5135056;27;1905;-88
2022/01/26 05:34:03;;;;;;;;;;;;;;;4.41;66.32;100027.75;5136051;27;1374;-89
2022/01/26 05:36:29;;;;;;;;;;;;;;;4.40;66.33;100020.75;5122218;27;1206;-88
2022/01/26 05:38:56;;;;;;;;;;;;;;;4.41;66.41;100014.44;5132136;27;1218;-89
2022/01/26 05:41:23;;;;;;;;;;;;;;;4.41;66.36;100011.75;5123794;27;1723;-89
2022/01/26 05:43:49;;;;;;;;;;;;;;;4.41;66.39;100003.75;5122659;27;1616;-89
2022/01/26 05:46:23;;;;;;;;;;;;;;;4.42;66.32;100008.06;5127515;27;1397;-89
2022/01/26 05:48:51;;;;;;;;;;;;;;;4.41;66.28;99994.91;5135717;27;1198;-88
2022/01/26 05:51:18;;;;;;;;;;;;;;;4.42;66.23;100012.56;5133845;27;1595;-89
2022/01/26 05:53:44;;;;;;;;;;;;;;;4.42;66.14;100024.06;5135184;27;1914;-89
2022/01/26 05:56:11;;;;;;;;;;;;;;;4.43;66.14;100031.03;5135709;27;1261;-89
2022/01/26 05:58:38;;;;;;;;;;;;;;;4.42;66.19;100039.25;5135264;27;1270;-89
2022/01/26 06:01:04;;;;;;;;;;;;;;;4.42;66.35;100045.41;5135490;28;1304;-88
2022/01/26 06:03:31;;;;;;;;;;;;;;;4.44;66.16;100031.84;5135272;28;1258;-88
2022/01/26 06:05:58;;;;;;;;;;;;;;;4.44;66.09;100024.69;5132555;28;1606;-88
2022/01/26 06:08:24;;;;;;;;;;;;;;;4.43;66.21;100016.88;5135253;27;1294;-89
2022/01/26 06:10:51;;;;;;;;;;;;;;;4.42;66.29;100008.06;5139298;27;1321;-90
2022/01/26 06:13:17;;;;;;;;;;;;;;;4.44;66.08;100006.03;5139228;27;1913;-88
2022/01/26 06:15:44;;;;;;;;;;;;;;;4.43;66.03;99992.88;5139140;27;1317;-88
2022/01/26 06:18:11;;;;;;;;;;;;;;;4.42;66.13;99994.72;5138415;27;1482;-88
2022/01/26 06:20:37;;;;;;;;;;;;;;;4.42;66.31;99980.56;5138765;27;1589;-88
2022/01/26 06:23:04;;;;;;;;;;;;;;;4.43;66.06;99972.38;5139443;27;1226;-87
2022/01/26 06:25:30;;;;;;;;;;;;;;;4.42;66.16;99957.41;5139074;27;1421;-88
2022/01/26 06:28:00;;;;;;;;;;;;;;;4.42;66.12;99967.25;5138984;27;1318;-89
2022/01/26 06:30:27;;;;;;;;;;;;;;;4.43;66.02;99969.69;5138063;27;1557;-88
2022/01/26 06:32:53;;;;;;;;;;;;;;;4.43;66.16;99968.88;5119464;28;1954;-88
2022/01/26 06:35:20;;;;;;;;;;;;;;;4.42;66.27;99960.06;5118321;28;1321;-89
2022/01/26 06:37:46;;;;;;;;;;;;;;;4.41;66.15;99947.75;5117841;28;1252;-88
2022/01/26 06:40:13;;;;;;;;;;;;;;;4.42;66.14;99938.72;5118047;28;1389;-88
2022/01/26 06:42:51;;;;;;;;;;;;;;;4.42;66.16;99935.25;5118209;28;1290;-89
2022/01/26 06:45:20;;;;;;;;;;;;;;;4.41;66.21;99947.75;5118687;27;1578;-90
2022/01/26 06:47:55;;;;;;;;;;;;;;;4.41;66.03;99949.59;5118281;28;1374;-89
2022/01/26 06:50:22;;;;;;;;;;;;;;;4.41;66.17;99938.91;5118526;28;1235;-88
2022/01/26 06:52:49;;;;;;;;;;;;;;;4.40;66.24;99938.09;5118617;28;1966;-88
2022/01/26 06:55:16;;;;;;;;;;;;;;;4.40;66.27;99937.28;5132325;27;1293;-90
2022/01/26 06:57:42;;;;;;;;;;;;;;;4.40;66.57;99938.09;5138426;27;1161;-88
2022/01/26 07:00:09;;;;;;;;;;;;;;;4.39;66.24;99935.63;5134947;27;1550;-89
2022/01/26 07:02:36;;;;;;;;;;;;;;;4.39;66.33;99947.13;5117731;28;1216;-88
2022/01/26 07:05:03;;;;;;;;;;;;;;;4.39;66.22;99957.78;5128997;27;1193;-88
2022/01/26 07:07:29;;;;;;;;;;;;;;;4.40;66.30;99958.59;5132217;27;1360;-88
2022/01/26 07:09:56;;;;;;;;;;;;;;;4.39;66.26;99960.47;5138538;27;1186;-88
2022/01/26 07:12:22;;;;;;;;;;;;;;;4.41;66.23;99961.09;5138208;27;1905;-88
2022/01/26 07:23:01;;;;;;;;;;;;;;;4.40;66.10;99961.28;5116299;28;1437;-87
2022/01/26 07:25:28;;;;;;;;;;;;;;;4.40;66.03;99959.44;5117444;28;1227;-88
2022/01/26 07:27:55;;;;;;;;;;;;;;;4.42;66.11;99961.91;5121404;27;1421;-89
2022/01/26 07:30:22;;;;;;;;;;;;;;;4.40;66.03;99959.44;5134588;27;1265;-88
2022/01/26 07:32:49;;;;;;;;;;;;;;;4.41;66.16;99947.75;5117157;28;1975;-89
2022/01/26 07:35:15;;;;;;;;;;;;;;;4.41;66.14;99960.25;5117291;28;1220;-89
2022/01/26 07:37:43;;;;;;;;;;;;;;;4.40;66.02;99946.09;5116943;28;1309;-90
2022/01/26 07:40:10;;;;;;;;;;;;;;;4.41;66.21;99958.44;5116474;27;1461;-88
2022/01/26 07:42:36;;;;;;;;;;;;;;;4.42;66.10;99952.06;5134540;27;1159;-88
2022/01/26 07:45:02;;;;;;;;;;;;;;;4.42;66.03;99954.72;5117104;28;1221;-89
2022/01/26 07:47:31;;;;;;;;;;;;;;;4.42;65.99;99957.41;5117054;28;1333;-89
2022/01/26 07:49:57;;;;;;;;;;;;;;;4.43;66.05;99950.22;5128883;27;1174;-88
2022/01/26 07:52:25;;;;;;;;;;;;;;;4.43;65.98;99943.03;5117109;28;1918;-88
2022/01/26 07:54:53;;;;;;;;;;;;;;;4.45;66.10;99950.84;5123154;27;1637;-88
2022/01/26 07:57:20;;;;;;;;;;;;;;;4.45;65.97;99941.00;5117360;27;1484;-89
2022/01/26 07:59:47;;;;;;;;;;;;;;;4.44;66.01;99933.19;5116708;28;1262;-87
2022/01/26 08:02:16;;;;;;;;;;;;;;;4.43;65.80;99945.72;5134289;27;1543;-89
2022/01/26 08:04:43;;;;;;;;;;;;;;;4.46;65.98;99947.16;5135453;27;1369;-88
2022/01/26 08:07:09;;;;;;;;;;;;;;;4.49;65.91;99933.44;5133538;27;1194;-89
2022/01/26 08:09:42;;;;;;;;;;;;;;;4.49;65.79;99939.59;5131530;27;1425;-89
2022/01/26 08:12:08;;;;;;;;;;;;;;;4.49;65.72;99944.94;5136793;27;1975;-88
2022/01/26 08:14:36;;;;;;;;;;;;;;;4.48;65.92;99947.81;5132538;27;1574;-87
2022/01/26 08:17:03;;;;;;;;;;;;;;;4.50;65.73;99948.41;5116013;28;1240;-88
2022/01/26 08:19:30;;;;;;;;;;;;;;;4.52;65.61;99951.72;5116354;28;1201;-88
2022/01/26 08:22:00;;;;;;;;;;;;;;;4.51;65.80;99966.91;5119113;27;1555;-88
2022/01/26 08:24:26;;;;;;;;;;;;;;;4.53;65.68;99972.06;5136996;27;1306;-88
2022/01/26 08:26:55;;;;;;;;;;;;;;;4.53;65.80;99978.19;5136447;27;1172;-88
2022/01/26 08:29:26;;;;;;;;;;;;;;;4.53;65.72;99970.22;5136651;27;1189;-88
2022/01/26 08:31:53;;;;;;;;;;;;;;;4.52;65.48;99973.88;5135155;27;1507;-88
2022/01/26 08:34:20;;;;;;;;;;;;;;;4.56;65.66;99958.31;5136603;27;1976;-87
2022/01/26 08:36:47;;;;;;;;;;;;;;;4.56;65.72;99955.66;5121326;27;1601;-88
2022/01/26 08:39:13;;;;;;;;;;;;;;;4.54;65.56;99947.03;5116107;28;1199;-88
2022/01/26 08:41:40;;;;;;;;;;;;;;;4.59;65.48;99957.94;5115672;28;1223;-88
2022/01/26 08:44:06;;;;;;;;;;;;;;;4.57;65.60;99949.28;5133471;27;1188;-88
2022/01/26 08:46:33;;;;;;;;;;;;;;;4.57;65.35;99959.97;5136104;27;1159;-89
2022/01/26 08:48:59;;;;;;;;;;;;;;;4.62;65.33;99968.22;5136577;27;1211;-88
2022/01/26 08:51:26;;;;;;;;;;;;;;;4.63;65.32;99967.19;5132740;27;1492;-88
2022/01/26 08:53:52;;;;;;;;;;;;;;;4.62;65.39;99967.38;5136242;27;1978;-89
2022/01/26 08:56:19;;;;;;;;;;;;;;;4.61;65.27;99965.72;5136101;27;1282;-88
2022/01/26 08:58:46;;;;;;;;;;;;;;;4.61;65.31;99971.06;5136062;27;1251;-88
2022/01/26 09:01:12;;;;;;;;;;;;;;;4.64;65.25;99973.34;5136243;27;1313;-89
2022/01/26 09:03:39;;;;;;;;;;;;;;;4.66;65.35;99981.97;5129313;27;1676;-88
2022/01/26 09:06:06;;;;;;;;;;;;;;;4.67;65.33;99973.75;5115325;28;1296;-89
2022/01/26 09:08:32;;;;;;;;;;;;;;;4.68;65.31;99959.44;5115532;28;1289;-88
2022/01/26 09:11:01;;;;;;;;;;;;;;;4.67;65.22;99963.09;5115410;28;1314;-88
2022/01/26 09:13:29;;;;;;;;;;;;;;;4.67;65.24;99968.44;5128428;27;1909;-89
2022/01/26 09:15:56;;;;;;;;;;;;;;;4.69;65.18;99969.06;5098197;28;1261;-88
2022/01/26 09:18:32;;;;;;;;;;;;;;;4.71;65.34;99956.38;5109811;28;1477;-89
2022/01/26 09:20:59;;;;;;;;;;;;;;;4.71;65.16;99950.22;5133965;27;1198;-89
2022/01/26 09:23:25;;;;;;;;;;;;;;;4.71;65.20;99951.03;5135938;27;1214;-89
2022/01/26 09:25:52;;;;;;;;;;;;;;;4.75;65.10;99962.13;5135831;27;1309;-89
2022/01/26 09:28:18;;;;;;;;;;;;;;;4.76;65.02;99972.63;5136134;27;1194;-89
2022/01/26 09:30:45;;;;;;;;;;;;;;;4.75;65.12;99973.63;5133103;27;1531;-90
2022/01/26 09:33:12;;;;;;;;;;;;;;;4.76;65.07;99972.63;5115789;27;1984;-88
2022/01/26 09:35:38;;;;;;;;;;;;;;;4.77;65.14;99962.78;5134510;27;1322;-89
2022/01/26 09:38:05;;;;;;;;;;;;;;;4.79;65.14;99960.69;5149792;27;1324;-89
2022/01/26 09:40:31;;;;;;;;;;;;;;;4.79;65.06;99958.03;5145285;27;1321;-89
2022/01/26 09:42:59;;;;;;;;;;;;;;;4.80;65.06;99957.03;5117672;28;1345;-88
2022/01/26 09:45:25;;;;;;;;;;;;;;;4.84;64.94;99958.28;5122853;27;1521;-89
2022/01/26 09:47:52;;;;;;;;;;;;;;;4.86;64.89;99958.09;5119666;27;1563;-89
2022/01/26 09:50:18;;;;;;;;;;;;;;;4.84;65.06;99958.28;5114765;28;1187;-89
2022/01/26 09:52:48;;;;;;;;;;;;;;;4.88;65.01;99969.38;5114978;28;1910;-89
2022/01/26 09:55:16;;;;;;;;;;;;;;;4.88;64.76;99978.22;5114961;28;1280;-89
2022/01/26 09:57:44;;;;;;;;;;;;;;;4.87;64.93;99983.75;5129895;27;1254;-89
2022/01/26 10:00:11;;;;;;;;;;;;;;;4.87;65.07;99973.06;5129481;27;1621;-89
2022/01/26 10:02:39;;;;;;;;;;;;;;;4.90;65.07;99972.69;5114543;28;1250;-89
2022/01/26 10:05:07;;;;;;;;;;;;;;;4.90;64.98;99962.00;5114933;28;1233;-88
2022/01/26 10:07:46;;;;;;;;;;;;;;;4.93;65.00;99962.44;5133802;28;1315;-91
2022/01/26 10:15:48;;;;;;;;;;;;;;;5.01;64.81;99972.13;5132018;28;1200;-89
2022/01/26 10:18:15;;;;;;;;;;;;;;;5.00;64.83;99971.31;5134832;28;1388;-90
2022/01/26 10:20:42;;;;;;;;;;;;;;;5.06;64.76;99974.19;5135109;28;1214;-89
2022/01/26 10:23:09;;;;;;;;;;;;;;;4.99;64.91;99972.31;5134624;28;1523;-89
2022/01/26 10:25:35;;;;;;;;;;;;;;;4.98;65.05;99970.69;5135775;28;1072;-89
2022/01/26 10:28:02;;;;;;;;;;;;;;;4.99;65.05;99960.81;5135931;28;1190;-89
2022/01/26 10:30:29;;;;;;;;;;;;;;;5.03;64.99;99963.91;5121406;28;1446;-89
2022/01/26 10:32:55;;;;;;;;;;;;;;;5.06;64.83;99966.19;5129066;28;1982;-90
2022/01/26 10:35:22;;;;;;;;;;;;;;;5.09;64.85;99961.31;5131513;28;1298;-90
2022/01/26 10:37:48;;;;;;;;;;;;;;;5.12;64.79;99984.94;5131702;28;1304;-90
2022/01/26 10:40:17;;;;;;;;;;;;;;;5.11;64.80;99979.78;5143980;27;1586;-90
2022/01/26 10:42:44;;;;;;;;;;;;;;;5.13;64.86;99981.22;5114543;28;1379;-90
2022/01/26 10:45:14;;;;;;;;;;;;;;;5.12;64.97;99973.44;5130866;28;1339;-89
2022/01/26 10:47:45;;;;;;;;;;;;;;;5.14;65.10;99966.84;5134828;28;1213;-89
2022/01/26 10:50:31;;;;;;;;;;;;;;;5.17;65.22;99971.78;5134972;28;1266;-89
2022/01/26 10:52:58;;;;;;;;;;;;;;;5.18;64.90;99977.97;5132582;28;1967;-89
2022/01/26 10:55:24;;;;;;;;;;;;;;;5.22;64.65;99988.03;5121005;28;1527;-90
2022/01/26 10:57:51;;;;;;;;;;;;;;;5.23;64.98;99981.69;5118057;28;1176;-90
2022/01/26 11:00:17;;;;;;;;;;;;;;;5.28;64.53;99985.59;5118892;28;1349;-89
2022/01/26 11:02:47;;;;;;;;;;;;;;;5.25;64.92;99978.81;5124162;27;1328;-89
2022/01/26 11:05:16;;;;;;;;;;;;;;;5.28;64.93;99981.09;5118380;28;1267;-89
2022/01/26 11:07:42;;;;;;;;;;;;;;;5.29;64.96;99980.06;5117722;28;1483;-89
2022/01/26 11:10:12;;;;;;;;;;;;;;;5.32;64.98;99966.31;5118461;28;1224;-90
2022/01/26 11:12:39;;;;;;;;;;;;;;;5.36;64.99;99964.91;5117845;28;1271;-89
2022/01/26 11:15:05;;;;;;;;;;;;;;;5.35;64.88;99960.56;5117998;28;1910;-90
2022/01/26 11:17:34;;;;;;;;;;;;;;;5.41;64.60;99958.94;5118532;28;1018;-90
2022/01/26 11:20:02;;;;;;;;;;;;;;;5.34;64.97;99956.25;5117789;28;1206;-89
2022/01/26 11:22:31;;;;;;;;;;;;;;;5.39;64.98;99947.66;5117677;27;1685;-89
2022/01/26 11:24:58;;;;;;;;;;;;;;;5.39;64.96;99937.78;5132206;27;1644;-90
2022/01/26 11:27:24;;;;;;;;;;;;;;;5.43;64.67;99947.03;5138152;27;1186;-90
2022/01/26 11:29:54;;;;;;;;;;;;;;;5.47;64.76;99956.31;5137969;27;1331;-89
2022/01/26 11:32:26;;;;;;;;;;;;;;;5.47;64.91;99952.78;5137413;27;1512;-89
2022/01/26 11:34:52;;;;;;;;;;;;;;;5.51;64.67;99934.53;5137861;27;1975;-89
2022/01/26 11:37:19;;;;;;;;;;;;;;;5.53;64.85;99929.78;5138048;27;1369;-88
2022/01/26 11:45:14;;;;;;;;;;;;;;;5.54;64.81;99934.13;5141139;27;1187;-89
2022/01/26 11:47:41;;;;;;;;;;;;;;;5.56;65.19;99926.72;5141166;27;1205;-89
2022/01/26 11:50:08;;;;;;;;;;;;;;;5.57;64.78;99931.06;5140335;27;1516;-90
2022/01/26 11:52:38;;;;;;;;;;;;;;;5.58;65.01;99922.81;5140929;27;1294;-90
2022/01/26 11:55:04;;;;;;;;;;;;;;;5.62;64.69;99916.06;5141413;27;1909;-90
2022/01/26 11:57:31;;;;;;;;;;;;;;;5.64;64.64;99919.34;5125772;27;1623;-90
2022/01/26 11:59:57;;;;;;;;;;;;;;;5.63;65.05;99920.38;5120732;27;1216;-89
2022/01/26 12:02:30;;;;;;;;;;;;;;;5.65;65.01;99933.56;5133099;27;1198;-90
2022/01/26 12:04:57;;;;;;;;;;;;;;;5.65;65.00;99938.91;5133605;27;1245;-90
2022/01/26 12:07:24;;;;;;;;;;;;;;;5.67;65.12;99934.16;5119410;27;1306;-89
2022/01/26 12:09:51;;;;;;;;;;;;;;;5.68;65.15;99933.16;5120229;27;1370;-89
2022/01/26 12:12:18;;;;;;;;;;;;;;;5.66;65.25;99919.16;5137389;27;1641;-89
2022/01/26 12:14:46;;;;;;;;;;;;;;;5.67;65.22;99908.25;5141275;27;1939;-90
2022/01/26 12:17:14;;;;;;;;;;;;;;;5.70;65.24;99917.72;5140636;27;1199;-89
2022/01/26 12:19:51;;;;;;;;;;;;;;;5.70;65.49;99921.19;5141373;27;1335;-91
2022/01/26 12:36:16;;;;;;;;;;;;;;;5.76;65.67;99919.56;5119196;27;1292;-89
2022/01/26 12:38:46;;;;;;;;;;;;;;;5.78;65.54;99920.19;5119591;27;1300;-90
2022/01/26 12:41:24;;;;;;;;;;;;;;;5.81;65.63;99906.44;5119470;27;1501;-90
2022/01/26 12:43:53;;;;;;;;;;;;;;;5.80;65.75;99899.44;5119434;27;1199;-90
2022/01/26 12:46:20;;;;;;;;;;;;;;;5.83;65.83;99884.84;5119474;27;1287;-89
2022/01/26 12:48:46;;;;;;;;;;;;;;;5.83;65.94;99892.88;5131612;27;1191;-89
2022/01/26 12:51:13;;;;;;;;;;;;;;;5.84;65.88;99886.50;5139962;27;1190;-89
2022/01/26 12:53:40;;;;;;;;;;;;;;;5.83;66.00;99896.38;5139340;27;1905;-89
2022/01/26 12:56:06;;;;;;;;;;;;;;;5.86;66.12;99905.81;5136077;27;1535;-88
2022/01/26 12:58:33;;;;;;;;;;;;;;;5.88;65.67;99917.97;5138761;27;1419;-90
2022/01/26 13:00:59;;;;;;;;;;;;;;;5.87;66.06;99913.63;5139992;27;1218;-90
2022/01/26 13:03:26;;;;;;;;;;;;;;;5.89;66.09;99905.41;5136164;27;1233;-90
2022/01/26 13:05:52;;;;;;;;;;;;;;;5.91;66.17;99901.50;5125006;27;1481;-89
2022/01/26 13:08:19;;;;;;;;;;;;;;;5.95;65.96;99909.97;5142204;27;1330;-91
2022/01/26 13:10:45;;;;;;;;;;;;;;;5.94;66.04;99915.50;5143485;27;1288;-90
2022/01/26 13:13:12;;;;;;;;;;;;;;;5.95;66.16;99914.50;5139643;27;1170;-90
2022/01/26 13:15:45;;;;;;;;;;;;;;;5.96;66.19;99902.78;5139465;27;1918;-90
2022/01/26 13:18:15;;;;;;;;;;;;;;;5.98;66.37;99906.88;5138857;27;1336;-89
2022/01/26 13:20:57;;;;;;;;;;;;;;;5.98;66.45;99914.09;5156934;27;1586;-88
2022/01/26 13:23:32;;;;;;;;;;;;;;;5.99;65.90;99908.53;5139378;27;1398;-90
2022/01/26 13:26:09;;;;;;;;;;;;;;;6.00;66.15;99915.53;5139227;27;1218;-90
2022/01/26 13:28:46;;;;;;;;;;;;;;;6.01;66.47;99914.50;5139108;27;1379;-90
2022/01/26 13:31:47;;;;;;;;;;;;;;;6.01;66.23;99909.16;5137114;27;1563;-89
2022/01/26 13:37:15;;;;;;;;;;;;;;;6.04;66.33;99902.56;5125206;27;1356;-88
2022/01/26 13:39:54;;;;;;;;;;;;;;;6.04;66.46;99898.03;5134813;27;1401;-89
2022/01/26 13:42:57;;;;;;;;;;;;;;;6.05;66.32;99894.31;5130807;27;1373;-89
2022/01/26 13:48:35;;;;;;;;;;;;;;;6.08;66.51;99893.09;5138795;27;1299;-89
2022/01/26 13:51:09;;;;;;;;;;;;;;;6.07;66.29;99902.97;5139052;27;1393;-89
2022/01/26 13:53:47;;;;;;;;;;;;;;;6.07;66.71;99902.97;5138858;27;1962;-89
2022/01/26 13:56:18;;;;;;;;;;;;;;;6.08;66.77;99896.59;5134974;27;1452;-88
2022/01/26 14:01:28;;;;;;;;;;;;;;;6.10;66.40;99888.38;5118884;28;1492;-89
2022/01/26 14:04:01;;;;;;;;;;;;;;;6.11;66.81;99895.34;5120007;28;1397;-89
2022/01/26 14:06:28;;;;;;;;;;;;;;;6.11;66.59;99890.00;5128432;28;1266;-89
2022/01/26 14:08:55;;;;;;;;;;;;;;;6.11;66.43;99887.34;5118147;27;1412;-90
2022/01/26 14:11:21;;;;;;;;;;;;;;;6.13;66.82;99890.63;5118042;28;1270;-89
2022/01/26 14:13:49;;;;;;;;;;;;;;;6.13;66.90;99899.47;5117950;28;1967;-90
2022/01/26 14:16:19;;;;;;;;;;;;;;;6.13;66.59;99899.47;5117959;28;1429;-90
2022/01/26 14:19:00;;;;;;;;;;;;;;;6.14;66.80;99902.97;5118443;28;1516;-89
2022/01/26 14:26:44;;;;;;;;;;;;;;;6.14;66.78;99895.75;5129917;27;1170;-89
2022/01/26 14:29:20;;;;;;;;;;;;;;;6.17;66.82;99897.19;5135578;27;1441;-90
2022/01/26 14:35:04;;;;;;;;;;;;;;;6.17;66.90;99891.03;5125347;27;1906;-88
2022/01/26 14:40:41;;;;;;;;;;;;;;;6.16;67.20;99882.19;5142265;27;1171;-90
2022/01/26 14:51:51;;;;;;;;;;;;;;;6.19;66.82;99872.94;5143205;27;1291;-90
2022/01/26 15:30:05;;;;;;;;;;;;;;;6.19;66.84;99820.28;5121105;27;1191;-89
2022/01/26 15:35:28;;;;;;;;;;;;;;;6.18;67.29;99813.31;5141148;27;1906;-88
2022/01/26 15:40:56;;;;;;;;;;;;;;;6.19;67.29;99839.00;5140063;27;1711;-89
2022/01/26 15:43:53;;;;;;;;;;;;;;;6.19;67.24;99836.31;5131527;27;1220;-89
2022/01/26 16:08:25;;;;;;;;;;;;;;;6.16;67.19;99830.59;5106363;27;1291;-89
2022/01/26 16:36:04;;;;;;;;;;;;;;;6.14;66.66;99852.16;5128645;27;1906;-89
2022/01/26 16:38:49;;;;;;;;;;;;;;;6.13;67.10;99846.00;5125366;27;1583;-90