Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:12;;;;;;;63.78;26.15;;;;;;;0.68;39.38;102120.70;1645441;84;21077;-72
2022/03/25 00:04:38;;;;;;;59.27;26.27;;;;;;;0.63;39.50;102121.75;1657790;85;21061;-72
2022/03/25 00:07:05;;;;;;;56.25;25.75;;;;;;;0.62;39.51;102121.27;1617698;86;21088;-72
2022/03/25 00:09:31;;;;;;;53.83;24.20;;;;;;;0.63;39.52;102117.53;1648030;84;21056;-72
2022/03/25 00:11:57;;;;;;;51.43;25.43;;;;;;;0.64;39.58;102115.86;1660225;86;20988;-72
2022/03/25 00:14:23;;;;;;;49.60;25.88;;;;;;;0.64;39.56;102112.04;1660325;86;21104;-72
2022/03/25 00:16:49;;;;;;;48.87;22.80;;;;;;;0.65;39.65;102110.84;1646146;84;20884;-72
2022/03/25 00:19:15;;;;;;;48.92;22.40;;;;;;;0.65;39.68;102108.30;1634905;85;21141;-72
2022/03/25 00:21:41;;;;;;;49.75;23.80;;;;;;;0.64;39.74;102110.37;1663954;84;21073;-73
2022/03/25 00:24:07;;;;;;;52.83;23.93;;;;;;;0.60;39.78;102109.75;1672492;84;20942;-73
2022/03/25 00:26:33;;;;;;;46.00;21.42;;;;;;;0.58;39.84;102113.02;1662445;85;20926;-72
2022/03/25 00:28:59;;;;;;;43.80;23.90;;;;;;;0.58;39.87;102109.20;1675816;84;20882;-72
2022/03/25 00:31:25;;;;;;;47.83;24.43;;;;;;;0.57;39.96;102106.18;1651736;83;20969;-72
2022/03/25 00:33:51;;;;;;;36.00;17.87;;;;;;;0.58;40.03;102099.02;1660134;86;20945;-72
2022/03/25 00:36:21;;;;;;;48.80;23.37;;;;;;;0.55;40.05;102102.69;1660093;85;20997;-72
2022/03/25 00:38:48;;;;;;;45.70;22.27;;;;;;;0.49;40.11;102094.39;1662130;85;20977;-72
2022/03/25 00:41:16;;;;;;;51.53;22.87;;;;;;;0.46;40.14;102094.23;1637757;84;21441;-72
2022/03/25 00:43:45;;;;;;;40.25;19.67;;;;;;;0.44;40.23;102101.33;1668587;84;20887;-72
2022/03/25 00:46:13;;;;;;;51.77;21.73;;;;;;;0.39;40.24;102099.83;1668905;84;20904;-72
2022/03/25 00:48:42;;;;;;;49.05;23.40;;;;;;;0.37;40.29;102097.61;1636867;84;20953;-72
2022/03/25 00:51:10;;;;;;;50.05;22.93;;;;;;;0.35;40.32;102095.78;1652750;84;20970;-72
2022/03/25 00:53:36;;;;;;;45.38;22.37;;;;;;;0.33;40.39;102097.85;1660984;86;21015;-72
2022/03/25 00:56:03;;;;;;;41.02;21.80;;;;;;;0.29;40.48;102089.59;1654509;86;20986;-72
2022/03/25 00:58:29;;;;;;;44.15;22.93;;;;;;;0.25;40.60;102089.37;1631796;86;21013;-72
2022/03/25 01:00:56;;;;;;;52.05;23.02;;;;;;;0.22;40.67;102088.81;1662249;84;20950;-72
2022/03/25 01:03:22;;;;;;;39.23;21.12;;;;;;;0.20;40.75;102089.54;1636909;84;21450;-72
2022/03/25 01:05:49;;;;;;;44.10;20.02;;;;;;;0.17;40.75;102088.11;1635436;86;20944;-73
2022/03/25 01:08:15;;;;;;;;;;;;;;;0.16;40.83;102088.91;1637718;87;20933;-72
2022/03/25 01:10:43;;;;;;;48.92;20.43;;;;;;;0.16;41.58;102092.73;1635627;84;20108;-72
2022/03/25 01:13:11;;;;;;;36.70;19.70;;;;;;;0.10;40.95;102086.94;1635459;86;20925;-72
2022/03/25 01:15:38;;;;;;;38.13;20.32;;;;;;;0.06;40.98;102088.85;1615527;86;21032;-72
2022/03/25 01:18:04;;;;;;;;;;;;;;;0.04;41.01;102085.36;1664827;86;20933;-72
2022/03/25 01:20:31;;;;;;;38.92;19.17;;;;;;;0.03;41.82;102087.42;1652085;84;20109;-73
2022/03/25 01:22:58;;;;;;;41.18;20.45;;;;;;;0.01;41.17;102082.66;1641623;85;20933;-73
2022/03/25 01:25:26;;;;;;;43.80;22.05;;;;;;;-0.01;41.23;102095.33;1634801;86;21113;-72
2022/03/25 01:27:52;;;;;;;37.83;20.00;;;;;;;-0.01;41.30;102085.16;1633679;87;21013;-72
2022/03/25 01:30:18;;;;;;;45.12;22.65;;;;;;;-0.03;41.30;102082.94;1648267;84;21320;-72
2022/03/25 01:32:44;;;;;;;46.30;21.77;;;;;;;-0.06;41.42;102078.09;1660356;84;21084;-72
2022/03/25 01:35:11;;;;;;;42.70;22.40;;;;;;;-0.06;41.44;102076.42;1631447;85;21148;-72
2022/03/25 01:37:38;;;;;;;43.08;21.02;;;;;;;-0.09;41.47;102074.13;1633859;87;21065;-72
2022/03/25 01:40:09;;;;;;;35.15;20.57;;;;;;;-0.13;41.55;102070.55;1641912;84;21101;-72
2022/03/25 01:42:39;;;;;;;41.58;19.48;;;;;;;-0.15;41.59;102075.95;1660094;85;21092;-72
2022/03/25 01:45:06;;;;;;;34.95;19.02;;;;;;;-0.17;41.67;102072.47;1643224;84;21104;-72
2022/03/25 01:47:34;;;;;;;44.18;19.32;;;;;;;-0.20;41.73;102079.06;1656661;86;21050;-72
2022/03/25 01:50:01;;;;;;;43.68;20.45;;;;;;;-0.24;41.81;102074.22;1661611;86;21049;-72
2022/03/25 01:52:28;;;;;;;51.20;23.73;;;;;;;-0.27;41.89;102072.79;1629369;86;21080;-72
2022/03/25 01:54:57;;;;;;;46.05;23.25;;;;;;;-0.27;41.92;102072.79;1632964;86;21168;-72
2022/03/25 01:57:25;;;;;;;41.13;20.43;;;;;;;-0.28;41.97;102076.12;1663823;84;21093;-72
2022/03/25 01:59:55;;;;;;;43.13;21.35;;;;;;;-0.28;42.03;102079.94;1685605;84;21077;-72
2022/03/25 02:02:23;;;;;;;44.90;22.55;;;;;;;-0.31;42.12;102074.70;1662902;84;21120;-72
2022/03/25 02:04:49;;;;;;;34.73;16.65;;;;;;;-0.32;42.17;102071.68;1660262;85;21136;-72
2022/03/25 02:07:15;;;;;;;43.47;22.27;;;;;;;-0.35;42.25;102076.61;1660445;85;21822;-72
2022/03/25 02:09:41;;;;;;;45.50;21.40;;;;;;;-0.40;42.33;102074.22;1635081;84;20937;-72
2022/03/25 02:12:09;;;;;;;41.67;20.73;;;;;;;-0.46;42.47;102077.72;1633342;87;21757;-72
2022/03/25 02:14:35;;;;;;;45.38;23.70;;;;;;;-0.50;42.43;102079.62;1632969;86;21065;-72
2022/03/25 02:17:01;;;;;;;48.58;21.97;;;;;;;-0.50;42.43;102075.81;1632864;84;21092;-72
2022/03/25 02:19:27;;;;;;;52.30;24.45;;;;;;;-0.50;42.49;102076.69;1633116;86;21089;-72
2022/03/25 02:21:53;;;;;;;46.37;23.32;;;;;;;-0.49;42.55;102077.16;1632964;86;21770;-72
2022/03/25 02:24:19;;;;;;;50.38;25.20;;;;;;;-0.51;42.62;102080.41;1633116;84;21129;-72
2022/03/25 02:26:45;;;;;;;53.25;26.05;;;;;;;-0.50;42.76;102083.43;1633033;86;21112;-72
2022/03/25 02:29:16;;;;;;;45.47;23.47;;;;;;;-0.47;42.81;102086.13;1640845;84;20937;-72
2022/03/25 02:31:42;;;;;;;46.88;23.12;;;;;;;-0.48;42.77;102089.47;1636154;86;20902;-72
2022/03/25 02:34:10;;;;;;;46.88;23.98;;;;;;;-0.51;42.79;102086.37;1662276;85;20993;-72
2022/03/25 02:36:42;;;;;;;41.33;22.37;;;;;;;-0.51;42.84;102088.91;1661180;84;20890;-72
2022/03/25 02:39:11;;;;;;;47.20;23.07;;;;;;;-0.51;42.88;102094.39;1647017;86;20985;-72
2022/03/25 02:41:37;;;;;;;40.30;18.65;;;;;;;-0.54;42.92;102096.80;1672464;85;21127;-72
2022/03/25 02:44:05;;;;;;;45.95;20.32;;;;;;;-0.60;43.00;102092.27;1658904;86;21525;-72
2022/03/25 02:46:32;;;;;;;42.25;19.73;;;;;;;-0.61;43.05;102096.00;1663184;84;20932;-72
2022/03/25 02:48:58;;;;;;;42.67;21.40;;;;;;;-0.62;43.06;102097.66;1649956;85;20933;-72
2022/03/25 02:51:24;;;;;;;41.50;20.95;;;;;;;-0.64;43.10;102093.30;1650044;84;20897;-72
2022/03/25 02:53:50;;;;;;;50.15;24.12;;;;;;;-0.69;43.17;102095.19;1658903;85;21422;-72
2022/03/25 02:56:18;;;;;;;41.45;22.52;;;;;;;-0.70;43.41;102097.26;1686819;84;299433;-72
2022/03/25 02:58:45;;;;;;;45.12;22.80;;;;;;;-0.72;43.36;102096.30;1699888;81;20957;-72
2022/03/25 03:01:18;;;;;;;48.30;23.85;;;;;;;-0.77;43.36;102097.72;1724965;83;20878;-72
2022/03/25 03:03:45;;;;;;;56.73;24.70;;;;;;;-0.80;43.40;102094.14;1726804;83;21587;-72
2022/03/25 03:06:11;;;;;;;;;;;;;;;-0.81;43.43;102092.39;1728473;83;21108;-72
2022/03/25 03:08:37;;;;;;;50.52;25.43;;;;;;;-0.83;44.22;102091.04;1722705;83;20155;-72
2022/03/25 03:11:04;;;;;;;;;;;;;;;-0.83;43.60;102096.52;1700070;82;20985;-72
2022/03/25 03:13:31;;;;;;;44.53;23.70;;;;;;;-0.88;44.23;102096.27;1733035;81;20462;-72
2022/03/25 03:15:57;;;;;;;50.60;27.00;;;;;;;-0.90;43.67;102093.16;1737587;81;21115;-72
2022/03/25 03:18:23;;;;;;;53.40;26.15;;;;;;;-0.91;43.66;102091.02;1697151;84;21077;-72
2022/03/25 03:20:49;;;;;;;57.03;27.87;;;;;;;-0.91;43.79;102096.50;1697480;82;21028;-72
2022/03/25 03:23:15;;;;;;;55.17;27.65;;;;;;;-0.93;43.82;102091.33;1697016;83;20976;-72
2022/03/25 03:25:41;;;;;;;58.55;26.82;;;;;;;-0.96;43.83;102093.70;1696590;84;20980;-72
2022/03/25 03:28:08;;;;;;;62.45;25.27;;;;;;;-0.99;43.87;102097.34;1730534;81;21084;-72
2022/03/25 03:30:34;;;;;;;45.85;23.27;;;;;;;-1.00;43.93;102095.59;1743499;81;21049;-72
2022/03/25 03:33:04;;;;;;;46.90;23.10;;;;;;;-1.01;44.01;102092.58;1744216;82;21040;-72
2022/03/25 03:35:28;;;;;;;42.98;22.60;;;;;;;-1.01;44.02;102090.92;1723605;82;20949;-72
2022/03/25 03:37:55;;;;;;;49.00;25.48;;;;;;;-1.02;44.03;102098.05;1713558;83;20984;-72
2022/03/25 03:40:22;;;;;;;48.90;24.72;;;;;;;-1.03;44.11;102099.23;1702035;82;21063;-72
2022/03/25 03:42:48;;;;;;;48.58;23.10;;;;;;;-1.05;44.14;102099.59;1689370;83;21103;-73
2022/03/25 03:45:15;;;;;;;50.67;23.95;;;;;;;-1.08;44.20;102099.42;1690879;82;21132;-72
2022/03/25 03:47:43;;;;;;;45.28;24.47;;;;;;;-1.11;44.27;102097.98;1687378;83;21133;-72
2022/03/25 03:50:14;;;;;;;40.12;20.50;;;;;;;-1.16;44.27;102101.93;1686380;83;21100;-72
2022/03/25 03:52:42;;;;;;;45.45;23.32;;;;;;;-1.20;44.32;102097.08;1715741;83;21060;-72
2022/03/25 03:55:12;;;;;;;42.03;21.23;;;;;;;-1.21;44.37;102099.53;1690278;83;21037;-73
2022/03/25 03:57:39;;;;;;;45.17;21.10;;;;;;;-1.26;44.41;102095.47;1650679;83;104375;-73
2022/03/25 04:00:12;;;;;;;39.08;21.07;;;;;;;-1.27;44.45;102101.73;1673587;85;21071;-72
2022/03/25 04:02:44;;;;;;;45.33;20.70;;;;;;;-1.28;44.48;102103.39;1681227;84;21346;-72
2022/03/25 04:05:13;;;;;;;41.65;21.40;;;;;;;-1.31;44.57;102113.37;1678040;84;21059;-72
2022/03/25 04:07:40;;;;;;;;;;;;;;;-1.36;44.58;102114.77;1666655;84;20971;-72
2022/03/25 04:10:07;;;;;;;42.65;20.68;;;;;;;-1.37;45.36;102117.70;1655435;85;20129;-72
2022/03/25 04:12:33;;;;;;;36.85;19.95;;;;;;;-1.41;44.75;102115.78;1677616;85;20873;-72
2022/03/25 04:15:01;;;;;;;43.42;21.65;;;;;;;-1.44;44.80;102114.73;1682248;84;20927;-72
2022/03/25 04:17:26;;;;;;;44.20;22.37;;;;;;;-1.48;44.79;102117.48;1671911;84;20908;-72
2022/03/25 04:19:53;;;;;;;40.83;20.57;;;;;;;-1.48;44.81;102117.89;1654508;85;20963;-72
2022/03/25 04:22:18;;;;;;;43.55;21.30;;;;;;;-1.48;44.86;102114.08;1654502;86;20967;-72
2022/03/25 04:24:45;;;;;;;46.73;21.75;;;;;;;-1.50;44.89;102114.39;1657931;85;20923;-73
2022/03/25 04:27:11;;;;;;;;;;;;;;;-1.53;44.90;102111.67;1692493;83;20938;-73
2022/03/25 04:29:37;;;;;;;39.38;21.60;;;;;;;-1.54;45.48;102114.61;1696331;83;20182;-73
2022/03/25 04:32:04;;;;;;;43.15;21.68;;;;;;;-1.56;45.12;102115.34;1657250;86;20888;-73
2022/03/25 04:34:30;;;;;;;41.33;21.25;;;;;;;-1.60;45.08;102111.75;1666051;84;20967;-73
2022/03/25 04:36:56;;;;;;;39.13;21.17;;;;;;;-1.63;45.14;102111.97;1666418;83;20974;-73
2022/03/25 04:39:22;;;;;;;36.13;20.43;;;;;;;-1.67;45.21;102110.92;1686980;84;20971;-73
2022/03/25 04:41:48;;;;;;;40.30;21.65;;;;;;;-1.68;45.25;102111.70;1696039;84;20923;-73
2022/03/25 04:44:14;;;;;;;34.70;19.12;;;;;;;-1.70;45.27;102107.81;1698399;83;20982;-73
2022/03/25 04:46:40;;;;;;;40.93;20.50;;;;;;;-1.70;45.32;102118.34;1695449;83;21785;-73
2022/03/25 04:49:08;;;;;;;39.05;20.43;;;;;;;-1.70;45.38;102114.55;1689653;83;21056;-72
2022/03/25 04:51:35;;;;;;;34.08;20.62;;;;;;;-1.69;45.50;102113.77;1689833;84;21045;-72
2022/03/25 04:54:01;;;;;;;37.50;19.80;;;;;;;-1.70;45.49;102115.42;1674269;83;21105;-72
2022/03/25 04:56:28;;;;;;;38.20;20.45;;;;;;;-1.74;45.57;102119.83;1694278;84;21045;-72
2022/03/25 04:58:53;;;;;;;42.60;22.73;;;;;;;-1.75;45.60;102115.94;1695260;84;21049;-73
2022/03/25 05:01:19;;;;;;;36.77;21.27;;;;;;;-1.73;45.54;102121.98;1695305;84;20927;-73
2022/03/25 05:03:45;;;;;;;42.00;21.48;;;;;;;-1.70;45.72;102117.08;1691816;84;20931;-73
2022/03/25 05:06:12;;;;;;;40.35;20.45;;;;;;;-1.70;45.77;102112.89;1694763;84;20982;-73
2022/03/25 05:08:39;;;;;;;40.15;20.23;;;;;;;-1.68;45.92;102120.58;1689084;83;21113;-73
2022/03/25 05:11:05;;;;;;;37.93;21.37;;;;;;;-1.68;45.97;102123.12;1653763;84;24207;-72
2022/03/25 05:13:35;;;;;;;40.12;21.25;;;;;;;-1.61;46.12;102126.88;1692301;83;21117;-72
2022/03/25 05:16:01;;;;;;;38.45;22.62;;;;;;;-1.56;46.00;102122.95;1711418;82;20973;-72
2022/03/25 05:18:27;;;;;;;39.83;21.30;;;;;;;-1.51;46.09;102127.46;1678452;84;20962;-72
2022/03/25 05:20:53;;;;;;;40.70;19.95;;;;;;;-1.44;46.22;102121.95;1692470;84;20974;-73
2022/03/25 05:23:20;;;;;;;38.63;19.57;;;;;;;-1.37;46.42;102122.78;1696401;83;20986;-73
2022/03/25 05:25:46;;;;;;;37.03;20.60;;;;;;;-1.31;46.35;102126.05;1692935;84;21367;-73
2022/03/25 05:28:12;;;;;;;42.38;21.07;;;;;;;-1.25;46.45;102131.47;1675569;84;20887;-72
2022/03/25 05:30:39;;;;;;;39.95;20.92;;;;;;;-1.17;46.50;102120.09;1694896;84;21106;-72
2022/03/25 05:33:05;;;;;;;36.45;21.20;;;;;;;-1.11;46.58;102119.55;1694511;84;21805;-72
2022/03/25 05:35:32;;;;;;;39.27;20.75;;;;;;;-1.03;46.67;102124.23;1684325;83;21691;-72
2022/03/25 05:37:59;;;;;;;39.40;22.07;;;;;;;-0.94;46.76;102120.05;1686625;84;20994;-73
2022/03/25 05:40:26;;;;;;;;;;;;;;;-0.79;46.82;102128.91;1693358;83;21034;-73
2022/03/25 05:42:52;;;;;;;42.65;21.45;;;;;;;-0.66;47.71;102131.31;1695970;83;20354;-73
2022/03/25 05:45:20;;;;;;;43.98;24.32;;;;;;;-0.52;47.04;102133.32;1708412;83;21053;-73
2022/03/25 05:47:46;;;;;;;41.13;22.75;;;;;;;-0.35;47.12;102128.30;1696902;83;20953;-72
2022/03/25 05:50:13;;;;;;;36.63;21.00;;;;;;;-0.17;47.15;102130.05;1686669;83;20946;-72
2022/03/25 05:52:40;;;;;;;;;;;;;;;-0.01;47.26;102127.51;1668847;84;21576;-73
2022/03/25 05:55:08;;;;;;;35.83;20.72;;;;;;;0.13;48.08;102121.42;1687815;83;20136;-73
2022/03/25 05:57:35;;;;;;;47.25;22.98;;;;;;;0.25;47.44;102123.70;1678870;84;20909;-73
2022/03/25 06:00:08;;;;;;;40.88;23.30;;;;;;;0.35;47.51;102128.46;1688937;84;20976;-73
2022/03/25 06:02:35;;;;;;;42.93;23.75;;;;;;;0.45;47.64;102126.84;1694065;83;21510;-73
2022/03/25 06:05:01;;;;;;;;;;;;;;;0.61;47.69;102128.03;1715948;83;21493;-73
2022/03/25 06:07:36;;;;;;;44.95;24.35;;;;;;;0.83;48.49;102130.34;1682379;85;20104;-73
2022/03/25 06:10:03;;;;;;;50.67;26.82;;;;;;;1.07;47.87;102131.47;1677462;84;20921;-73
2022/03/25 06:12:29;;;;;;;55.17;28.17;;;;;;;1.32;47.91;102133.48;1668791;83;21559;-73
2022/03/25 06:14:55;;;;;;;48.85;28.10;;;;;;;1.59;48.03;102131.28;1689168;83;20908;-73
2022/03/25 06:17:22;;;;;;;57.98;31.70;;;;;;;1.83;48.12;102124.72;1692417;83;21525;-73
2022/03/25 06:19:47;;;;;;;75.25;37.23;;;;;;;2.08;48.09;102124.51;1686617;83;21865;-73
2022/03/25 06:22:14;;;;;;;92.80;43.87;;;;;;;2.35;48.22;102126.91;1686710;84;21451;-73
2022/03/25 06:24:40;;;;;;;93.97;45.95;;;;;;;2.72;48.30;102127.11;1681392;84;20945;-73
2022/03/25 06:27:06;;;;;;;88.90;44.48;;;;;;;3.05;48.30;102131.01;1693294;83;21829;-74
2022/03/25 06:29:32;;;;;;;92.80;46.53;;;;;;;3.40;48.32;102136.56;1651317;84;21722;-80
2022/03/25 06:31:58;;;;;;;96.85;49.53;;;;;;;3.73;48.37;102136.50;1680318;84;21415;-80
2022/03/25 06:34:24;;;;;;;93.90;48.37;;;;;;;4.07;48.39;102132.59;1661422;84;20891;-80
2022/03/25 06:36:50;;;;;;;101.90;50.47;;;;;;;4.36;48.39;102138.27;1668250;84;22489;-80
2022/03/25 06:39:17;;;;;;;94.35;48.45;;;;;;;4.70;48.38;102133.81;1613515;87;21603;-80
2022/03/25 06:41:44;;;;;;;93.85;49.00;;;;;;;5.05;48.43;102138.78;1650638;84;21534;-80
2022/03/25 06:44:10;;;;;;;99.95;51.77;;;;;;;5.34;48.42;102135.79;1673100;84;22078;-80
2022/03/25 06:46:36;;;;;;;89.32;50.20;;;;;;;5.63;48.47;102139.21;1689190;84;21125;-80
2022/03/25 06:49:04;;;;;;;85.32;46.58;;;;;;;5.92;48.50;102142.59;1695498;83;21353;-80
2022/03/25 06:51:32;;;;;;;80.95;47.83;;;;;;;6.19;48.48;102135.64;1695172;83;21157;-80
2022/03/25 06:53:58;;;;;;;78.92;46.00;;;;;;;6.38;48.49;102136.95;1694831;83;21486;-79
2022/03/25 06:56:25;;;;;;;73.35;44.13;;;;;;;6.60;48.58;102134.52;1696730;83;21481;-79
2022/03/25 06:58:52;;;;;;;;;;;;;;;6.86;48.63;102138.97;1714715;83;22152;-80
2022/03/25 07:01:19;;;;;;;67.80;40.78;;;;;;;7.11;48.73;102142.56;1707936;83;20205;-75
2022/03/25 07:03:45;;;;;;;76.15;42.98;;;;;;;7.38;48.65;102142.28;1698996;83;28895;-77
2022/03/25 07:06:12;;;;;;;63.45;39.73;;;;;;;7.59;48.66;102148.30;1694894;84;21415;-77
2022/03/25 07:08:48;;;;;;;78.37;42.98;;;;;;;7.89;48.80;102143.73;1697530;83;21066;-77
2022/03/25 07:11:14;;;;;;;74.12;44.10;;;;;;;8.37;48.89;102140.34;1699249;83;21035;-76
2022/03/25 07:13:41;;;;;;;70.67;43.28;;;;;;;8.91;48.86;102144.64;1696530;83;21582;-76
2022/03/25 07:16:14;;;;;;;67.55;40.65;;;;;;;9.41;48.61;102139.31;1691816;83;21562;-76
2022/03/25 07:18:40;;;;;;;70.20;39.97;;;;;;;9.72;48.29;102144.02;1698367;83;21813;-76
2022/03/25 07:21:06;;;;;;;103.13;74.03;;;;;;;9.81;48.26;102147.14;1671513;84;21526;-77
2022/03/25 07:23:33;;;;;;;61.83;34.10;;;;;;;9.90;48.28;102145.50;1690560;83;21069;-78
2022/03/25 07:25:59;;;;;;;60.87;33.90;;;;;;;10.04;48.35;102147.37;1666220;83;21631;-77
2022/03/25 07:28:26;;;;;;;52.10;29.60;;;;;;;10.20;48.40;102157.92;1701705;83;21073;-78
2022/03/25 07:30:52;;;;;;;47.55;30.00;;;;;;;10.44;48.43;102161.14;1700572;83;20935;-77
2022/03/25 07:33:18;;;;;;;59.03;34.80;;;;;;;10.65;48.40;102157.02;1687121;84;21473;-77
2022/03/25 07:35:45;;;;;;;50.60;29.57;;;;;;;10.84;48.36;102161.06;1700825;83;20931;-77
2022/03/25 07:38:11;;;;;;;47.23;27.40;;;;;;;11.03;48.30;102166.34;1699241;83;21842;-77
2022/03/25 07:40:37;;;;;;;43.35;25.65;;;;;;;11.25;48.34;102166.50;1697842;83;21427;-77
2022/03/25 07:43:03;;;;;;;37.93;24.77;;;;;;;11.54;48.30;102167.93;1681348;83;20933;-77
2022/03/25 07:45:29;;;;;;;42.50;23.57;;;;;;;11.81;48.19;102171.11;1671802;84;20935;-76
2022/03/25 07:47:55;;;;;;;37.77;23.33;;;;;;;12.04;48.19;102165.11;1674453;83;21442;-76
2022/03/25 07:50:23;;;;;;;42.00;24.43;;;;;;;12.24;48.19;102164.30;1681066;83;20950;-77
2022/03/25 07:52:51;;;;;;;40.35;24.07;;;;;;;12.45;48.22;102164.77;1684212;83;20945;-75
2022/03/25 07:55:19;;;;;;;38.92;24.25;;;;;;;12.66;48.17;102165.61;1688133;83;20890;-77
2022/03/25 07:57:46;;;;;;;40.75;23.80;;;;;;;12.85;48.07;102160.85;1696217;82;21017;-76
2022/03/25 08:00:14;;;;;;;40.92;24.43;;;;;;;13.00;47.94;102162.58;1693405;83;21107;-76
2022/03/25 08:02:52;;;;;;;45.10;25.57;;;;;;;13.14;48.02;102161.66;1694709;83;21146;-77
2022/03/25 08:05:19;;;;;;;39.85;25.48;;;;;;;13.21;47.89;102159.52;1653622;86;21665;-74
2022/03/25 08:07:49;;;;;;;35.80;24.23;;;;;;;13.28;47.92;102169.89;1684924;84;21026;-78
2022/03/25 08:10:21;;;;;;;227.10;37.58;;;;;;;13.41;47.89;102174.19;1691998;84;20994;-78
2022/03/25 08:12:49;;;;;;;42.17;24.52;;;;;;;13.54;47.95;102168.92;1698101;83;20937;-78
2022/03/25 08:15:16;;;;;;;34.67;23.75;;;;;;;13.66;47.97;102173.22;1712840;83;20906;-77
2022/03/25 08:17:48;;;;;;;;;;;;;;;13.83;47.93;102172.71;1697825;83;21106;-78
2022/03/25 08:20:27;;;;;;;35.43;24.10;;;;;;;13.83;47.18;102171.41;1687166;83;20111;-76
2022/03/25 08:22:57;;;;;;;35.78;24.47;;;;;;;13.91;47.62;102167.05;1699518;83;20954;-78
2022/03/25 08:28:09;;;;;;;40.52;24.50;;;;;;;14.17;47.12;102169.47;1680872;83;20924;-79
2022/03/25 08:30:36;;;;;;;38.20;25.43;;;;;;;14.15;47.00;102173.81;1659582;84;20932;-79
2022/03/25 08:33:04;;;;;;;47.85;25.95;;;;;;;14.19;46.96;102175.97;1673898;83;22593;-78
2022/03/25 08:35:31;;;;;;;42.85;27.15;;;;;;;14.17;46.89;102170.77;1709015;83;20962;-79
2022/03/25 08:37:58;;;;;;;42.73;26.48;;;;;;;14.15;46.84;102168.62;1692524;83;20991;-79
2022/03/25 08:40:28;;;;;;;44.13;27.85;;;;;;;14.13;46.93;102169.06;1696692;83;20967;-79
2022/03/25 08:42:54;;;;;;;46.18;27.25;;;;;;;14.18;46.82;102172.50;1705535;83;20916;-79
2022/03/25 08:45:22;;;;;;;40.73;27.90;;;;;;;14.14;46.64;102179.89;1687928;83;20959;-79
2022/03/25 08:47:48;;;;;;;45.58;28.73;;;;;;;14.14;46.59;102175.13;1692206;83;20958;-79
2022/03/25 08:50:16;;;;;;;48.35;29.75;;;;;;;14.14;46.56;102173.83;1696355;83;20967;-79
2022/03/25 08:52:44;;;;;;;62.27;31.93;;;;;;;14.09;46.45;102175.59;1714191;83;20906;-78
2022/03/25 08:55:13;;;;;;;54.80;31.85;;;;;;;14.00;46.32;102172.63;1708300;83;20953;-78
2022/03/25 08:57:40;;;;;;;53.80;30.55;;;;;;;13.98;46.34;102173.52;1707637;83;20957;-79
2022/03/25 09:00:10;;;;;;;57.58;32.60;;;;;;;13.96;46.26;102173.95;1696186;83;20943;-79
2022/03/25 09:02:38;;;;;;;55.55;31.33;;;;;;;13.89;46.12;102173.98;1709816;82;20880;-79
2022/03/25 09:05:06;;;;;;;49.55;31.33;;;;;;;13.86;46.06;102179.20;1701879;82;20939;-79
2022/03/25 09:07:32;;;;;;;;;;;;;;;13.82;45.97;102178.78;1690911;83;20931;-79
2022/03/25 09:09:58;;;;;;;49.20;31.48;;;;;;;13.76;45.76;102175.34;1698229;83;20133;-79
2022/03/25 09:12:24;;;;;;;55.43;33.20;;;;;;;13.72;45.87;102175.79;1696801;83;21594;-79
2022/03/25 09:14:50;;;;;;;59.98;34.18;;;;;;;13.69;45.83;102169.73;1704454;83;20971;-80
2022/03/25 09:17:17;;;;;;;57.45;32.03;;;;;;;13.69;45.81;102173.64;1694573;83;21051;-79
2022/03/25 09:19:43;;;;;;;61.63;35.25;;;;;;;13.66;45.67;102174.52;1688398;83;21121;-79
2022/03/25 09:22:11;;;;;;;56.35;33.78;;;;;;;13.64;45.66;102176.69;1678228;84;21074;-79
2022/03/25 09:24:36;;;;;;;;;;;;;;;13.58;45.54;102171.94;1684428;84;21105;-79
2022/03/25 09:27:03;;;;;;;53.30;31.37;;;;;;;13.54;45.37;102169.36;1662134;84;20283;-79
2022/03/25 09:29:29;;;;;;;54.48;32.38;;;;;;;13.50;45.45;102167.67;1662222;84;21869;-79
2022/03/25 09:32:02;;;;;;;49.80;30.45;;;;;;;13.46;45.41;102175.05;1661509;84;21038;-79
2022/03/25 09:37:15;;;;;;;58.23;32.65;;;;;;;13.42;45.26;102172.02;1661802;85;21513;-79
2022/03/25 09:39:41;;;;;;;52.75;33.60;;;;;;;13.40;45.30;102169.86;1677935;84;20951;-79
2022/03/25 09:42:08;;;;;;;55.20;33.10;;;;;;;13.40;45.30;102163.37;1644506;84;20935;-79
2022/03/25 09:44:34;;;;;;;52.05;32.90;;;;;;;13.45;45.29;102170.72;1668531;84;20947;-79
2022/03/25 09:47:01;;;;;;;57.30;32.80;;;;;;;13.46;45.15;102176.34;1686303;84;20923;-79
2022/03/25 09:49:27;;;;;;;;;;;;;;;13.42;44.93;102171.59;1691393;84;20926;-79
2022/03/25 09:51:53;;;;;;;57.03;33.33;;;;;;;13.37;45.07;102174.63;1682315;83;20476;-79
2022/03/25 09:54:20;;;;;;;53.33;33.60;;;;;;;13.42;45.11;102166.83;1687362;84;21050;-78
2022/03/25 09:56:48;;;;;;;60.85;32.30;;;;;;;13.48;45.06;102161.17;1691788;84;21022;-78
2022/03/25 09:59:18;;;;;;;57.05;30.65;;;;;;;13.48;45.00;102155.12;1690484;83;20922;-78
2022/03/25 10:01:44;;;;;;;50.67;31.77;;;;;;;13.51;45.06;102156.41;1671510;85;20914;-78
2022/03/25 10:04:41;;;;;;;47.80;29.27;;;;;;;13.59;45.01;102155.91;1652740;85;20934;-78
2022/03/25 10:07:20;;;;;;;45.48;28.10;;;;;;;13.63;44.77;102161.53;1664435;86;21580;-78
2022/03/25 10:10:11;;;;;;;51.85;23.95;;;;;;;13.57;44.86;102151.16;1679789;84;21062;-79
2022/03/25 10:12:41;;;;;;;38.10;23.75;;;;;;;13.61;44.62;102154.61;1692483;84;21122;-79
2022/03/25 10:15:27;;;;;;;44.58;26.90;;;;;;;13.59;44.68;102148.98;1664483;84;21070;-79
2022/03/25 10:18:03;;;;;;;45.28;24.77;;;;;;;13.66;44.74;102155.02;1684377;84;21089;-79
2022/03/25 10:20:35;;;;;;;;;;;;;;;13.75;44.71;102148.48;1667116;84;21114;-78
2022/03/25 10:23:18;;;;;;;31.52;17.27;;;;;;;13.81;44.51;102151.48;1677632;84;20186;-78
2022/03/25 10:25:52;;;;;;;37.83;20.30;;;;;;;13.87;44.65;102145.83;1692466;84;21487;-79
2022/03/25 10:28:36;;;;;;;35.40;20.88;;;;;;;13.95;44.60;102147.09;1666400;84;21001;-79
2022/03/25 10:31:11;;;;;;;37.60;20.20;;;;;;;14.01;44.54;102143.16;1664893;86;21085;-79
2022/03/25 10:33:54;;;;;;;36.80;22.05;;;;;;;14.02;44.50;102145.31;1664582;86;21069;-79
2022/03/25 10:36:23;;;;;;;39.00;21.52;;;;;;;14.02;44.50;102139.68;1664207;84;21121;-79
2022/03/25 10:38:54;;;;;;;43.10;19.60;;;;;;;14.06;44.40;102133.55;1675362;84;21451;-79
2022/03/25 10:41:23;;;;;;;32.45;17.73;;;;;;;14.05;44.32;102138.33;1695563;83;21154;-79
2022/03/25 10:44:08;;;;;;;34.30;19.80;;;;;;;14.09;44.38;102135.27;1659682;86;21062;-79
2022/03/25 10:46:45;;;;;;;34.53;18.05;;;;;;;14.18;44.42;102137.81;1684348;84;20998;-79
2022/03/25 10:49:15;;;;;;;36.25;18.90;;;;;;;14.24;44.23;102129.53;1664610;84;21129;-80
2022/03/25 10:51:52;;;;;;;30.15;16.65;;;;;;;14.21;44.25;102128.69;1666529;83;21134;-79
2022/03/25 10:54:25;;;;;;;25.27;15.25;;;;;;;14.21;44.30;102137.80;1671137;84;21098;-78
2022/03/25 10:56:56;;;;;;;25.60;15.15;;;;;;;14.26;44.13;102133.42;1668580;84;21615;-79
2022/03/25 10:59:32;;;;;;;24.10;13.70;;;;;;;14.19;43.87;102132.61;1677496;84;21062;-79
2022/03/25 11:02:01;;;;;;;30.43;16.77;;;;;;;14.13;44.11;102131.78;1692901;84;21125;-79
2022/03/25 11:04:29;;;;;;;24.37;14.50;;;;;;;14.09;44.10;102134.83;1692608;84;21503;-79
2022/03/25 11:06:56;;;;;;;24.07;14.63;;;;;;;14.07;44.16;102129.22;1692719;84;21106;-79
2022/03/25 11:09:24;;;;;;;27.60;14.00;;;;;;;14.07;44.18;102119.67;1666491;84;21594;-79
2022/03/25 11:11:52;;;;;;;27.00;15.05;;;;;;;14.12;44.18;102126.15;1677783;84;21550;-79
2022/03/25 11:14:23;;;;;;;27.95;16.48;;;;;;;14.11;44.14;102121.38;1692465;84;21067;-79
2022/03/25 11:17:03;;;;;;;25.92;14.95;;;;;;;14.13;44.13;102109.66;1694599;84;21519;-79
2022/03/25 11:19:28;;;;;;;27.87;14.68;;;;;;;14.21;44.22;102117.84;1692819;83;20970;-79
2022/03/25 11:21:57;;;;;;;28.92;15.00;;;;;;;14.35;44.21;102115.59;1666522;84;20946;-80
2022/03/25 11:24:45;;;;;;;30.10;14.58;;;;;;;14.41;44.19;102116.44;1666334;86;20983;-80