Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:13;;;;;;;3.55;1.85;;;;;;;;;;6178753;23;20455;-66
2022/11/18 00:02:46;;;;;;;2.25;1.70;;;;;;;;;;6179207;23;20104;-65
2022/11/18 00:05:13;;;;;;;4.15;2.00;;;;;;;;;;6179704;23;20056;-66
2022/11/18 00:07:47;;;;;;;4.72;2.13;;;;;;;;;;6179800;23;20096;-65
2022/11/18 00:10:14;;;;;;;4.03;2.08;;;;;;;;;;6180565;23;20096;-59
2022/11/18 00:15:34;;;;;;;2.92;1.88;;;;;;;;;;6180508;23;20024;-55
2022/11/18 00:18:01;;;;;;;3.60;1.90;;;;;;;;;;6177800;23;20032;-54
2022/11/18 00:20:28;;;;;;;2.50;1.67;;;;;;;;;;6179429;23;20092;-54
2022/11/18 00:23:02;;;;;;;2.78;1.95;;;;;;;;;;6179650;23;20025;-54
2022/11/18 00:25:36;;;;;;;2.10;1.60;;;;;;;;;;6179557;23;20463;-53
2022/11/18 00:28:03;;;;;;;1.92;1.55;;;;;;;;;;6178798;23;20032;-47
2022/11/18 00:30:31;;;;;;;1.90;1.52;;;;;;;;;;6180144;23;20425;-65
2022/11/18 00:33:04;;;;;;;2.53;1.75;;;;;;;;;;6178828;23;20029;-54
2022/11/18 00:35:31;;;;;;;2.20;1.73;;;;;;;;;;6179155;23;20036;-55
2022/11/18 00:38:12;;;;;;;2.20;1.65;;;;;;;;;;6179736;23;20363;-55
2022/11/18 00:40:39;;;;;;;3.05;1.40;;;;;;;;;;6180195;23;20017;-54
2022/11/18 00:43:13;;;;;;;1.25;1.15;;;;;;;;;;6177459;23;20391;-56
2022/11/18 00:45:42;;;;;;;2.20;1.58;;;;;;;;;;6179069;23;20072;-56
2022/11/18 00:48:09;;;;;;;2.85;1.73;;;;;;;;;;6179201;23;20017;-58
2022/11/18 00:50:43;;;;;;;2.03;1.70;;;;;;;;;;6178304;23;20031;-59
2022/11/18 00:53:10;;;;;;;2.55;2.20;;;;;;;;;;6178539;23;20100;-59
2022/11/18 00:55:37;;;;;;;3.92;1.75;;;;;;;;;;6179833;23;20407;-59
2022/11/18 00:58:13;;;;;;;2.28;1.63;;;;;;;;;;6178980;23;20032;-59
2022/11/18 01:00:49;;;;;;;2.30;1.52;;;;;;;;;;6179441;23;20025;-60
2022/11/18 01:03:24;;;;;;;2.15;1.42;;;;;;;;;;6179536;23;20344;-59
2022/11/18 01:05:51;;;;;;;2.10;1.58;;;;;;;;;;6178629;23;20340;-52
2022/11/18 01:08:19;;;;;;;2.33;1.50;;;;;;;;;;6179375;23;20028;-47
2022/11/18 01:10:52;;;;;;;2.95;1.83;;;;;;;;;;6153553;23;20021;-60
2022/11/18 01:13:21;;;;;;;5.00;1.90;;;;;;;;;;6179336;23;20029;-60
2022/11/18 01:15:56;;;;;;;3.88;1.90;;;;;;;;;;6178345;23;20513;-60
2022/11/18 01:18:25;;;;;;;1.73;1.50;;;;;;;;;;6178677;23;20744;-61
2022/11/18 01:21:02;;;;;;;2.35;1.65;;;;;;;;;;6178460;23;20356;-61
2022/11/18 01:23:29;;;;;;;3.08;1.90;;;;;;;;;;6178875;23;20104;-60
2022/11/18 01:25:56;;;;;;;3.47;1.65;;;;;;;;;;6178981;23;20020;-45
2022/11/18 01:28:30;;;;;;;2.78;2.03;;;;;;;;;;6179232;23;20024;-44
2022/11/18 01:31:05;;;;;;;4.03;2.45;;;;;;;;;;6177652;23;20021;-44
2022/11/18 01:33:38;;;;;;;2.58;1.90;;;;;;;;;;6178076;23;20023;-45
2022/11/18 01:36:14;;;;;;;2.83;2.25;;;;;;;;;;6178840;23;20021;-45
2022/11/18 01:38:55;;;;;;;3.05;1.90;;;;;;;;;;6177387;23;20538;-47
2022/11/18 01:41:29;;;;;;;3.15;2.25;;;;;;;;;;6178394;23;20060;-47
2022/11/18 01:44:05;;;;;;;4.32;2.60;;;;;;;;;;6177290;23;20064;-56
2022/11/18 01:46:33;;;;;;;2.97;2.15;;;;;;;;;;6179258;23;20028;-63
2022/11/18 01:49:05;;;;;;;4.38;2.40;;;;;;;;;;6179249;23;20064;-52
2022/11/18 01:51:45;;;;;;;3.92;2.33;;;;;;;;;;6178807;23;20024;-54
2022/11/18 01:54:15;;;;;;;5.15;2.47;;;;;;;;;;6178433;23;20513;-55
2022/11/18 01:56:52;;;;;;;3.13;2.42;;;;;;;;;;6178145;23;20053;-54
2022/11/18 01:59:21;;;;;;;4.00;2.60;;;;;;;;;;6178283;23;20031;-54
2022/11/18 02:01:55;;;;;;;3.63;2.38;;;;;;;;;;6178045;23;20370;-52
2022/11/18 02:04:26;;;;;;;3.03;2.20;;;;;;;;;;6153443;23;20108;-59
2022/11/18 02:07:01;;;;;;;3.75;2.45;;;;;;;;;;6178768;23;20497;-65
2022/11/18 02:09:28;;;;;;;3.38;2.42;;;;;;;;;;6177502;23;20025;-66
2022/11/18 02:11:56;;;;;;;3.55;2.28;;;;;;;;;;6177160;23;20035;-63
2022/11/18 02:14:33;;;;;;;3.67;2.47;;;;;;;;;;6179112;23;20021;-66
2022/11/18 02:17:16;;;;;;;5.10;2.15;;;;;;;;;;6177363;23;20051;-65
2022/11/18 02:19:56;;;;;;;3.03;2.10;;;;;;;;;;6178369;23;20056;-65
2022/11/18 02:22:36;;;;;;;3.15;2.17;;;;;;;;;;6177513;23;20035;-63
2022/11/18 02:25:28;;;;;;;4.45;2.10;;;;;;;;;;6177903;23;20096;-57
2022/11/18 02:28:13;;;;;;;6.60;2.30;;;;;;;;;;6176830;23;20025;-57
2022/11/18 02:30:57;;;;;;;5.53;2.63;;;;;;;;;;6177854;23;20031;-58
2022/11/18 02:33:43;;;;;;;3.63;2.33;;;;;;;;;;6178047;23;20052;-56
2022/11/18 02:36:18;;;;;;;5.28;2.47;;;;;;;;;;6179830;23;20024;-57
2022/11/18 02:38:55;;;;;;;6.43;2.53;;;;;;;;;;6180102;23;20025;-56
2022/11/18 02:41:30;;;;;;;6.00;2.30;;;;;;;;;;6179767;23;20026;-46
2022/11/18 02:44:10;;;;;;;6.70;2.28;;;;;;;;;;6180352;23;20561;-50
2022/11/18 02:46:46;;;;;;;3.85;2.28;;;;;;;;;;6180100;23;20021;-65
2022/11/18 02:49:17;;;;;;;3.53;2.13;;;;;;;;;;6180487;23;20096;-65
2022/11/18 02:51:52;;;;;;;3.85;2.20;;;;;;;;;;6180310;23;20161;-66
2022/11/18 02:54:19;;;;;;;3.60;2.15;;;;;;;;;;6179770;23;20112;-66
2022/11/18 02:56:53;;;;;;;4.68;2.42;;;;;;;;;;6180817;23;20021;-65
2022/11/18 02:59:21;;;;;;;4.10;2.58;;;;;;;;;;6181024;23;20021;-65
2022/11/18 03:01:55;;;;;;;3.45;2.28;;;;;;;;;;6180152;23;20100;-60
2022/11/18 03:04:23;;;;;;;4.88;2.05;;;;;;;;;;6180210;23;20137;-60
2022/11/18 03:07:09;;;;;;;3.08;1.73;;;;;;;;;;6180545;23;20021;-60
2022/11/18 03:09:44;;;;;;;4.03;1.90;;;;;;;;;;6179098;23;20529;-60
2022/11/18 03:12:17;;;;;;;23.80;3.25;;;;;;;;;;6178974;23;20027;-59
2022/11/18 03:15:00;;;;;;;3.65;2.33;;;;;;;;;;6180241;23;20017;-60
2022/11/18 03:17:44;;;;;;;3.80;2.30;;;;;;;;;;6179633;23;20562;-61
2022/11/18 03:20:27;;;;;;;4.88;1.75;;;;;;;;;;6180997;23;20092;-65
2022/11/18 03:23:18;;;;;;;2.88;2.05;;;;;;;;;;6180088;23;20020;-60
2022/11/18 03:26:01;;;;;;;2.55;1.95;;;;;;;;;;6171563;23;20025;-60
2022/11/18 03:28:54;;;;;;;3.78;1.83;;;;;;;;;;6180594;23;20021;-59
2022/11/18 03:31:30;;;;;;;3.78;1.77;;;;;;;;;;6179998;23;20025;-59
2022/11/18 03:33:59;;;;;;;2.17;1.42;;;;;;;;;;6178578;23;20031;-59
2022/11/18 03:36:34;;;;;;;3.35;1.85;;;;;;;;;;6179953;23;20024;-59
2022/11/18 03:39:09;;;;;;;1.95;1.63;;;;;;;;;;6179531;23;20028;-56
2022/11/18 03:41:45;;;;;;;5.45;1.63;;;;;;;;;;6179954;23;20099;-66
2022/11/18 03:44:16;;;;;;;2.92;1.70;;;;;;;;;;6177410;23;20467;-66
2022/11/18 03:46:54;;;;;;;3.50;1.58;;;;;;;;;;6180225;23;20017;-65
2022/11/18 03:49:35;;;;;;;2.50;1.55;;;;;;;;;;6179420;23;20025;-65
2022/11/18 03:52:14;;;;;;;2.90;1.80;;;;;;;;;;6180619;23;20024;-65
2022/11/18 03:54:43;;;;;;;2.95;1.80;;;;;;;;;;6178858;23;20385;-66
2022/11/18 03:57:22;;;;;;;3.28;1.70;;;;;;;;;;6179532;23;20029;-54
2022/11/18 03:59:59;;;;;;;3.00;1.70;;;;;;;;;;6179907;23;20017;-59
2022/11/18 04:02:33;;;;;;;4.28;2.00;;;;;;;;;;6179936;23;20036;-65
2022/11/18 04:05:00;;;;;;;;;;;;;;;;;;6180165;23;20060;-66
2022/11/18 04:07:37;;;;;;;2.42;1.58;;;;;;;;;;6180582;23;19994;-65
2022/11/18 04:10:14;;;;;;;3.13;2.10;;;;;;;;;;6179976;23;20025;-65
2022/11/18 04:12:51;;;;;;;5.70;1.83;;;;;;;;;;6178256;23;20119;-65
2022/11/18 04:15:18;;;;;;;4.47;1.80;;;;;;;;;;6179509;23;20425;-65
2022/11/18 04:17:52;;;;;;;2.55;1.90;;;;;;;;;;6179308;23;20043;-65
2022/11/18 04:20:20;;;;;;;3.05;1.90;;;;;;;;;;6180508;23;20478;-63
2022/11/18 04:22:54;;;;;;;2.90;2.00;;;;;;;;;;6178790;23;20502;-63
2022/11/18 04:25:23;;;;;;;2.33;1.80;;;;;;;;;;6179199;23;20028;-63
2022/11/18 04:27:50;;;;;;;4.80;1.90;;;;;;;;;;6180406;23;20533;-63
2022/11/18 04:30:24;;;;;;;2.35;1.92;;;;;;;;;;6180585;23;20080;-63
2022/11/18 04:32:51;;;;;;;2.83;2.05;;;;;;;;;;6178419;23;20426;-63
2022/11/18 04:35:26;;;;;;;4.82;1.73;;;;;;;;;;6179790;23;20467;-55
2022/11/18 04:38:00;;;;;;;3.38;1.92;;;;;;;;;;6179519;23;20069;-57
2022/11/18 04:40:41;;;;;;;5.05;1.90;;;;;;;;;;6180017;23;20023;-63
2022/11/18 04:43:08;;;;;;;3.50;2.20;;;;;;;;;;6179921;23;20029;-59
2022/11/18 04:45:42;;;;;;;3.03;1.80;;;;;;;;;;6178837;23;20048;-59
2022/11/18 04:48:18;;;;;;;2.50;1.90;;;;;;;;;;6179657;23;20485;-59
2022/11/18 04:50:51;;;;;;;9.00;2.33;;;;;;;;;;6179764;23;20031;-59
2022/11/18 04:53:25;;;;;;;6.72;2.08;;;;;;;;;;6177909;23;20025;-58
2022/11/18 04:56:06;;;;;;;6.30;2.22;;;;;;;;;;6178923;23;20346;-47
2022/11/18 04:58:33;;;;;;;4.22;1.65;;;;;;;;;;6179866;23;20063;-60
2022/11/18 05:01:06;;;;;;;3.53;1.90;;;;;;;;;;6179205;23;20286;-60
2022/11/18 05:03:33;;;;;;;6.05;2.33;;;;;;;;;;6180009;23;20052;-60
2022/11/18 05:06:01;;;;;;;3.80;1.85;;;;;;;;;;6180351;23;20068;-60
2022/11/18 05:08:35;;;;;;;3.03;1.92;;;;;;;;;;6179684;23;20032;-60
2022/11/18 05:13:58;;;;;;;7.50;2.30;;;;;;;;;;6178958;23;20060;-46
2022/11/18 05:16:25;;;;;;;2.72;1.83;;;;;;;;;;6180402;23;20107;-63
2022/11/18 05:18:53;;;;;;;4.25;2.45;;;;;;;;;;6180112;23;20017;-57
2022/11/18 05:21:26;;;;;;;4.05;2.10;;;;;;;;;;6178043;23;20043;-57
2022/11/18 05:23:53;;;;;;;2.97;2.00;;;;;;;;;;6177481;23;20622;-55
2022/11/18 05:26:27;;;;;;;3.47;2.10;;;;;;;;;;6178135;23;20036;-57
2022/11/18 05:28:55;;;;;;;4.03;2.00;;;;;;;;;;6176919;23;20359;-55
2022/11/18 05:31:22;;;;;;;;;;;;;;;;;;6179101;23;20024;-56
2022/11/18 05:33:55;;;;;;;3.60;2.20;;;;;;;;;;6178546;23;19928;-59
2022/11/18 05:36:22;;;;;;;;;;;;;;;;;;6152370;23;20031;-59
2022/11/18 05:39:06;;;;;;;5.38;2.40;;;;;;;;;;6177991;23;19920;-58
2022/11/18 05:44:26;;;;;;;3.35;2.30;;;;;;;;;;6179399;23;20025;-57
2022/11/18 05:46:54;;;;;;;3.75;2.50;;;;;;;;;;6175978;23;20021;-57
2022/11/18 05:49:21;;;;;;;5.65;2.83;;;;;;;;;;6178930;23;20380;-58
2022/11/18 05:51:55;;;;;;;5.20;2.50;;;;;;;;;;6177236;23;20027;-66
2022/11/18 05:54:22;;;;;;;3.67;2.38;;;;;;;;;;6173601;23;20107;-53
2022/11/18 05:56:56;;;;;;;4.38;2.80;;;;;;;;;;6174093;23;20021;-60
2022/11/18 05:59:23;;;;;;;4.28;2.53;;;;;;;;;;6175965;23;20471;-60
2022/11/18 06:01:50;;;;;;;8.27;2.78;;;;;;;;;;6175873;23;20057;-60
2022/11/18 06:04:30;;;;;;;4.30;2.45;;;;;;;;;;6177080;23;20467;-60
2022/11/18 06:07:13;;;;;;;3.53;2.25;;;;;;;;;;6178991;23;20025;-59
2022/11/18 06:09:49;;;;;;;8.43;3.35;;;;;;;;;;6178129;23;20103;-59
2022/11/18 06:12:18;;;;;;;3.65;2.55;;;;;;;;;;6179203;23;20021;-59
2022/11/18 06:14:52;;;;;;;5.45;2.72;;;;;;;;;;6152159;23;20341;-63
2022/11/18 06:17:27;;;;;;;6.72;3.13;;;;;;;;;;6178717;23;20444;-64
2022/11/18 06:20:02;;;;;;;5.80;2.88;;;;;;;;;;6155092;23;20465;-63
2022/11/18 06:22:36;;;;;;;5.18;3.03;;;;;;;;;;6178904;23;20055;-62
2022/11/18 06:25:13;;;;;;;4.30;2.95;;;;;;;;;;6179022;23;20063;-63
2022/11/18 06:27:46;;;;;;;5.20;3.13;;;;;;;;;;6179207;23;20021;-63
2022/11/18 06:30:20;;;;;;;5.68;3.03;;;;;;;;;;6178132;23;20021;-60
2022/11/18 06:32:47;;;;;;;4.28;3.13;;;;;;;;;;6179446;23;20043;-51
2022/11/18 06:35:15;;;;;;;9.20;3.50;;;;;;;;;;6179259;23;20024;-50
2022/11/18 06:38:02;;;;;;;6.63;3.42;;;;;;;;;;6177554;23;20021;-52
2022/11/18 06:40:36;;;;;;;6.68;3.63;;;;;;;;;;6179120;23;20115;-53
2022/11/18 06:48:52;;;;;;;5.53;3.45;;;;;;;;;;6178684;23;20503;-50
2022/11/18 06:51:19;;;;;;;5.07;3.65;;;;;;;;;;6179924;23;20116;-53
2022/11/18 06:53:47;;;;;;;5.05;2.90;;;;;;;;;;6178164;23;20043;-58
2022/11/18 06:56:21;;;;;;;5.70;3.50;;;;;;;;;;6179011;23;20055;-56
2022/11/18 06:58:52;;;;;;;3.80;3.10;;;;;;;;;;6178440;23;20744;-57
2022/11/18 07:01:26;;;;;;;;;;;;;;;;;;6179672;23;20120;-57
2022/11/18 07:03:53;;;;;;;5.85;3.90;;;;;;;;;;6177509;23;20002;-58
2022/11/18 07:06:22;;;;;;;5.15;3.70;;;;;;;;;;6179281;23;20017;-59
2022/11/18 07:08:56;;;;;;;6.22;3.70;;;;;;;;;;6177769;23;20025;-65
2022/11/18 07:11:25;;;;;;;6.93;3.63;;;;;;;;;;6179122;23;20031;-63
2022/11/18 07:13:52;;;;;;;7.22;3.88;;;;;;;;;;6178549;23;20057;-63
2022/11/18 07:16:26;;;;;;;5.13;3.28;;;;;;;;;;6178929;23;20027;-64
2022/11/18 07:18:54;;;;;;;7.30;3.88;;;;;;;;;;6178316;23;20021;-64
2022/11/18 07:21:28;;;;;;;5.25;3.47;;;;;;;;;;6178888;23;20028;-63
2022/11/18 07:23:56;;;;;;;5.57;3.40;;;;;;;;;;6177601;23;20051;-61
2022/11/18 07:26:23;;;;;;;7.10;4.13;;;;;;;;;;6180041;23;20052;-61
2022/11/18 07:28:57;;;;;;;6.40;3.80;;;;;;;;;;6180929;23;20029;-45
2022/11/18 07:31:24;;;;;;;6.32;3.53;;;;;;;;;;6180309;23;20028;-51
2022/11/18 07:33:58;;;;;;;6.57;3.50;;;;;;;;;;6179662;23;20127;-55
2022/11/18 07:36:26;;;;;;;5.40;3.53;;;;;;;;;;6180107;23;20536;-54
2022/11/18 07:39:02;;;;;;;7.10;4.07;;;;;;;;;;6179742;23;20052;-50
2022/11/18 07:41:42;;;;;;;7.00;4.15;;;;;;;;;;6181164;23;20025;-53
2022/11/18 07:44:11;;;;;;;5.47;4.15;;;;;;;;;;6180192;23;20319;-50
2022/11/18 07:46:44;;;;;;;7.13;4.10;;;;;;;;;;6179772;23;20017;-52
2022/11/18 07:49:12;;;;;;;5.22;3.83;;;;;;;;;;6180713;23;20108;-58
2022/11/18 07:51:39;;;;;;;5.75;3.63;;;;;;;;;;6180244;23;20103;-60
2022/11/18 07:54:15;;;;;;;6.57;3.47;;;;;;;;;;6180571;23;20025;-59
2022/11/18 07:56:43;;;;;;;5.57;3.50;;;;;;;;;;6179989;23;20402;-59
2022/11/18 07:59:17;;;;;;;5.18;3.30;;;;;;;;;;6180413;23;20035;-59
2022/11/18 08:01:45;;;;;;;;;;;;;;;;;;6180685;23;20025;-59
2022/11/18 08:04:18;;;;;;;5.13;3.00;;;;;;;;;;6179642;23;19920;-47
2022/11/18 08:06:46;;;;;;;4.43;3.25;;;;;;;;;;6180406;23;20118;-54
2022/11/18 08:09:13;;;;;;;6.22;3.25;;;;;;;;;;6180961;23;20052;-55
2022/11/18 08:11:46;;;;;;;4.63;2.40;;;;;;;;;;6178997;23;20485;-54
2022/11/18 08:14:13;;;;;;;5.78;3.22;;;;;;;;;;6179320;23;20020;-53
2022/11/18 08:16:41;;;;;;;5.95;4.07;;;;;;;;;;6180314;23;20021;-52
2022/11/18 08:19:14;;;;;;;6.13;2.88;;;;;;;;;;6179397;23;20358;-54
2022/11/18 08:21:41;;;;;;;;;;;;;;;;;;6179742;23;20083;-51
2022/11/18 08:24:15;;;;;;;9.57;3.47;;;;;;;;;;6179140;23;20039;-53
2022/11/18 08:26:42;;;;;;;5.00;3.05;;;;;;;;;;6180131;23;20387;-55
2022/11/18 08:29:09;;;;;;;5.28;3.47;;;;;;;;;;6179616;23;20103;-58
2022/11/18 08:31:51;;;;;;;7.43;3.22;;;;;;;;;;6178381;23;20021;-60
2022/11/18 08:34:18;;;;;;;6.63;3.60;;;;;;;;;;6176492;23;20036;-59
2022/11/18 08:36:51;;;;;;;6.65;3.08;;;;;;;;;;6176571;23;20664;-58
2022/11/18 08:39:25;;;;;;;6.50;3.67;;;;;;;;;;6179217;23;20482;-59
2022/11/18 08:41:59;;;;;;;6.82;3.60;;;;;;;;;;6179724;23;20463;-60
2022/11/18 08:44:26;;;;;;;7.15;3.45;;;;;;;;;;6178918;23;20029;-65
2022/11/18 08:47:00;;;;;;;5.28;3.75;;;;;;;;;;6180092;23;20049;-54
2022/11/18 08:49:28;;;;;;;4.63;3.20;;;;;;;;;;6180638;23;20129;-54
2022/11/18 08:51:58;;;;;;;5.72;4.03;;;;;;;;;;6178044;23;20052;-52
2022/11/18 08:54:32;;;;;;;6.82;3.88;;;;;;;;;;6179145;23;20021;-57
2022/11/18 08:57:00;;;;;;;5.53;3.33;;;;;;;;;;6180088;23;20035;-53
2022/11/18 08:59:33;;;;;;;6.22;3.22;;;;;;;;;;6178934;23;20021;-54
2022/11/18 09:02:00;;;;;;;6.88;3.00;;;;;;;;;;6180269;23;20104;-65
2022/11/18 09:04:28;;;;;;;5.10;3.47;;;;;;;;;;6179461;23;20060;-48
2022/11/18 09:07:01;;;;;;;3.72;2.78;;;;;;;;;;6179339;23;20025;-54
2022/11/18 09:09:28;;;;;;;4.95;3.20;;;;;;;;;;6179895;23;20020;-55
2022/11/18 09:12:02;;;;;;;6.97;3.05;;;;;;;;;;6179592;23;20382;-54
2022/11/18 09:14:29;;;;;;;7.70;3.53;;;;;;;;;;6178021;23;20035;-51
2022/11/18 09:17:23;;;;;;;9.07;3.08;;;;;;;;;;6179666;23;20032;-49
2022/11/18 09:19:50;;;;;;;7.10;2.60;;;;;;;;;;6180005;23;20020;-55
2022/11/18 09:22:24;;;;;;;5.28;2.80;;;;;;;;;;6178293;23;20370;-60
2022/11/18 09:24:51;;;;;;;3.10;2.08;;;;;;;;;;6179115;23;20056;-65
2022/11/18 09:27:19;;;;;;;5.43;2.50;;;;;;;;;;6179774;23;20104;-65
2022/11/18 09:29:52;;;;;;;4.38;2.30;;;;;;;;;;6178586;23;20332;-65
2022/11/18 09:32:19;;;;;;;3.72;2.40;;;;;;;;;;6178625;23;20100;-65
2022/11/18 09:34:53;;;;;;;5.00;2.28;;;;;;;;;;6178430;23;20600;-66
2022/11/18 09:37:27;;;;;;;2.95;1.90;;;;;;;;;;6178888;23;20542;-65
2022/11/18 09:40:08;;;;;;;3.28;2.08;;;;;;;;;;6177698;23;20021;-64
2022/11/18 09:42:39;;;;;;;4.55;2.22;;;;;;;;;;6178856;23;20031;-47
2022/11/18 09:45:19;;;;;;;9.07;2.65;;;;;;;;;;6178804;23;20560;-47
2022/11/18 09:47:56;;;;;;;3.17;2.33;;;;;;;;;;6178920;23;20035;-45
2022/11/18 09:50:23;;;;;;;4.35;2.08;;;;;;;;;;6179294;23;20362;-45
2022/11/18 09:53:24;;;;;;;3.58;2.00;;;;;;;;;;6178637;23;20136;-47
2022/11/18 09:55:52;;;;;;;4.82;2.10;;;;;;;;;;6178527;23;20021;-46
2022/11/18 09:58:32;;;;;;;3.75;1.85;;;;;;;;;;6178865;23;20025;-45
2022/11/18 10:01:00;;;;;;;2.75;1.58;;;;;;;;;;6178524;23;20412;-64
2022/11/18 10:03:34;;;;;;;4.35;2.00;;;;;;;;;;6178741;23;20021;-55
2022/11/18 10:06:02;;;;;;;4.10;1.88;;;;;;;;;;6178793;23;20412;-54
2022/11/18 10:08:29;;;;;;;;;;;;;;;;;;6180110;23;20119;-53
2022/11/18 10:11:18;;;;;;;3.65;1.70;;;;;;;;;;6179541;23;19992;-57
2022/11/18 10:14:07;;;;;;;3.88;1.90;;;;;;;;;;6178620;23;20096;-52
2022/11/18 10:16:43;;;;;;;6.80;1.70;;;;;;;;;;6179480;23;20510;-53
2022/11/18 10:19:43;;;;;;;5.55;2.17;;;;;;;;;;6179463;23;20025;-61
2022/11/18 10:22:29;;;;;;;3.03;1.92;;;;;;;;;;6178635;23;20462;-65
2022/11/18 10:25:03;;;;;;;1.55;1.17;;;;;;;;;;6177977;23;20104;-65
2022/11/18 10:27:37;;;;;;;4.53;2.00;;;;;;;;;;6179277;23;20017;-66
2022/11/18 10:30:12;;;;;;;4.97;1.88;;;;;;;;;;6179036;23;20107;-65
2022/11/18 10:32:56;;;;;;;4.43;1.70;;;;;;;;;;6178982;23;20394;-65
2022/11/18 10:35:35;;;;;;;3.30;1.50;;;;;;;;;;6177597;23;20537;-66
2022/11/18 10:38:21;;;;;;;1.80;1.30;;;;;;;;;;6178341;23;20133;-53
2022/11/18 10:41:00;;;;;;;2.17;1.60;;;;;;;;;;6148264;23;20112;-58
2022/11/18 10:43:48;;;;;;;3.38;2.10;;;;;;;;;;6148806;23;20032;-57
2022/11/18 10:46:33;;;;;;;3.35;1.60;;;;;;;;;;6149220;23;20104;-59
2022/11/18 10:49:09;;;;;;;4.00;2.10;;;;;;;;;;6148314;23;20032;-55
2022/11/18 10:51:45;;;;;;;5.53;2.22;;;;;;;;;;6148915;23;20022;-56
2022/11/18 10:54:19;;;;;;;3.60;2.10;;;;;;;;;;6149723;23;20032;-57
2022/11/18 10:57:00;;;;;;;4.63;1.55;;;;;;;;;;6149088;23;20045;-63
2022/11/18 10:59:33;;;;;;;4.65;2.08;;;;;;;;;;6151036;23;20029;-66
2022/11/18 11:02:20;;;;;;;5.65;1.98;;;;;;;;;;6150908;23;20059;-66
2022/11/18 11:04:49;;;;;;;3.65;2.05;;;;;;;;;;6149746;23;20408;-65
2022/11/18 11:07:36;;;;;;;3.85;1.92;;;;;;;;;;6150969;23;20132;-66
2022/11/18 11:10:03;;;;;;;4.10;1.85;;;;;;;;;;6150667;23;20471;-65
2022/11/18 11:12:45;;;;;;;2.92;1.70;;;;;;;;;;6149173;23;20024;-65
2022/11/18 11:15:17;;;;;;;3.67;1.95;;;;;;;;;;6150882;23;20061;-60
2022/11/18 11:18:40;;;;;;;3.92;2.17;;;;;;;;;;6150860;23;20506;-46
2022/11/18 11:20:40;;;;;;;4.38;1.95;;;;;;;;;;6149003;23;20044;-65
2022/11/18 11:23:15;;;;;;;2.05;1.50;;;;;;;;;;6150499;23;20021;-65
2022/11/18 11:25:52;;;;;;;3.85;2.03;;;;;;;;;;6150407;23;20030;-65
2022/11/18 11:28:49;;;;;;;2.75;2.08;;;;;;;;;;6149938;23;20076;-65
2022/11/18 11:31:21;;;;;;;5.97;2.50;;;;;;;;;;6150552;23;20060;-65
2022/11/18 11:33:55;;;;;;;;;;;;;;;;;;6150232;23;20108;-55
2022/11/18 11:36:29;;;;;;;4.00;2.25;;;;;;;;;;6149813;23;19920;-52
2022/11/18 11:39:19;;;;;;;3.40;2.05;;;;;;;;;;6161914;23;20549;-54
2022/11/18 11:41:51;;;;;;;2.67;2.22;;;;;;;;;;6180164;23;20025;-54
2022/11/18 11:44:31;;;;;;;3.47;1.98;;;;;;;;;;6180381;23;20473;-53
2022/11/18 11:50:02;;;;;;;4.90;2.22;;;;;;;;;;6178778;23;20336;-51
2022/11/18 11:52:38;;;;;;;5.40;2.22;;;;;;;;;;6180620;23;20029;-51
2022/11/18 11:55:18;;;;;;;2.38;1.75;;;;;;;;;;6179048;23;20096;-59
2022/11/18 11:57:54;;;;;;;3.00;1.90;;;;;;;;;;6178954;23;20027;-47
2022/11/18 12:00:31;;;;;;;4.03;2.08;;;;;;;;;;6179726;23;20061;-45
2022/11/18 12:03:13;;;;;;;2.55;1.73;;;;;;;;;;6180322;23;20023;-45
2022/11/18 12:05:41;;;;;;;3.17;1.60;;;;;;;;;;6180078;23;20021;-45
2022/11/18 12:08:15;;;;;;;2.25;1.65;;;;;;;;;;6179729;23;20064;-46
2022/11/18 12:10:42;;;;;;;2.10;1.67;;;;;;;;;;6179862;23;20075;-50
2022/11/18 12:13:35;;;;;;;2.33;1.40;;;;;;;;;;6179167;23;20050;-52
2022/11/18 12:16:21;;;;;;;2.97;1.60;;;;;;;;;;6180056;23;20021;-53
2022/11/18 12:18:55;;;;;;;1.58;1.38;;;;;;;;;;6180174;23;20027;-54
2022/11/18 12:21:44;;;;;;;2.42;1.27;;;;;;;;;;6179462;23;20027;-55
2022/11/18 12:24:26;;;;;;;1.38;1.15;;;;;;;;;;6179904;23;20104;-53
2022/11/18 12:26:53;;;;;;;2.65;1.00;;;;;;;;;;6177833;23;20475;-54
2022/11/18 12:29:37;;;;;;;1.08;0.93;;;;;;;;;;6180582;23;20025;-54
2022/11/18 12:32:14;;;;;;;2.28;1.25;;;;;;;;;;6179108;23;20112;-45
2022/11/18 12:34:55;;;;;;;1.30;1.08;;;;;;;;;;6178718;23;20029;-57
2022/11/18 12:37:28;;;;;;;6.55;1.45;;;;;;;;;;6179887;23;20545;-58
2022/11/18 12:40:02;;;;;;;2.13;1.45;;;;;;;;;;6179484;23;20104;-57
2022/11/18 12:45:37;;;;;;;2.45;1.50;;;;;;;;;;6179726;23;20025;-57
2022/11/18 12:48:29;;;;;;;2.60;1.58;;;;;;;;;;6178733;23;20035;-55
2022/11/18 12:50:57;;;;;;;2.40;1.60;;;;;;;;;;6179580;23;20112;-63
2022/11/18 12:53:37;;;;;;;2.72;1.50;;;;;;;;;;6178039;23;20025;-60
2022/11/18 12:56:17;;;;;;;2.78;1.58;;;;;;;;;;6178594;23;20033;-63
2022/11/18 12:58:53;;;;;;;2.28;1.50;;;;;;;;;;6179720;23;20021;-63
2022/11/18 13:01:21;;;;;;;4.13;1.70;;;;;;;;;;6179208;23;20243;-63
2022/11/18 13:03:48;;;;;;;2.63;1.63;;;;;;;;;;6177736;23;20028;-63
2022/11/18 13:06:29;;;;;;;1.95;1.55;;;;;;;;;;6179218;23;20028;-63
2022/11/18 13:08:58;;;;;;;1.50;1.40;;;;;;;;;;6180344;23;20035;-63
2022/11/18 13:11:44;;;;;;;2.85;1.60;;;;;;;;;;6179665;23;20051;-59
2022/11/18 13:20:34;;;;;;;1.95;1.33;;;;;;;;;;6179415;23;20028;-57
2022/11/18 13:26:06;;;;;;;2.22;1.38;;;;;;;;;;6178140;23;20108;-60
2022/11/18 13:28:38;;;;;;;2.85;2.15;;;;;;;;;;6152853;23;20121;-63
2022/11/18 13:31:21;;;;;;;1.93;1.50;;;;;;;;;;6179420;23;20035;-57
2022/11/18 13:33:49;;;;;;;4.55;1.92;;;;;;;;;;6178750;23;20249;-58
2022/11/18 13:36:24;;;;;;;3.35;1.65;;;;;;;;;;6178623;23;20031;-56
2022/11/18 13:39:02;;;;;;;2.55;1.90;;;;;;;;;;6178902;23;20035;-57
2022/11/18 13:41:43;;;;;;;3.33;1.80;;;;;;;;;;6178454;23;20027;-54
2022/11/18 13:44:11;;;;;;;2.80;2.13;;;;;;;;;;6179115;23;20036;-58
2022/11/18 13:46:46;;;;;;;2.30;1.73;;;;;;;;;;6177936;23;20025;-57
2022/11/18 13:49:15;;;;;;;3.13;1.92;;;;;;;;;;6179826;23;20017;-60
2022/11/18 13:51:43;;;;;;;4.00;1.92;;;;;;;;;;6179042;23;20112;-57
2022/11/18 13:54:23;;;;;;;2.75;1.80;;;;;;;;;;6178383;23;20108;-54
2022/11/18 13:56:51;;;;;;;4.20;1.80;;;;;;;;;;6178990;23;20021;-56
2022/11/18 13:59:25;;;;;;;4.55;2.40;;;;;;;;;;6178875;23;20423;-58
2022/11/18 14:01:58;;;;;;;2.58;1.88;;;;;;;;;;6179286;23;20108;-55
2022/11/18 14:04:33;;;;;;;3.85;1.83;;;;;;;;;;6178854;23;20096;-57
2022/11/18 14:07:22;;;;;;;4.28;1.80;;;;;;;;;;6178475;23;20035;-63
2022/11/18 14:10:07;;;;;;;2.47;1.73;;;;;;;;;;6179392;23;20087;-52
2022/11/18 14:12:35;;;;;;;;;;;;;;;;;;6179096;23;20029;-54
2022/11/18 14:15:12;;;;;;;3.70;2.15;;;;;;;;;;6178833;23;20026;-58
2022/11/18 14:17:49;;;;;;;4.38;1.92;;;;;;;;;;6178079;23;20440;-52
2022/11/18 14:20:23;;;;;;;5.78;2.20;;;;;;;;;;6179221;23;20028;-52
2022/11/18 14:23:00;;;;;;;3.42;2.00;;;;;;;;;;6178368;23;20052;-52
2022/11/18 14:25:35;;;;;;;2.65;1.75;;;;;;;;;;6179245;23;20103;-48
2022/11/18 14:28:18;;;;;;;6.93;2.08;;;;;;;;;;6177808;23;20459;-55
2022/11/18 14:30:57;;;;;;;4.20;2.15;;;;;;;;;;6153175;23;20580;-56
2022/11/18 14:33:25;;;;;;;3.10;1.80;;;;;;;;;;6178299;23;20096;-55
2022/11/18 14:36:09;;;;;;;3.33;2.10;;;;;;;;;;6178887;23;20108;-53
2022/11/18 14:38:47;;;;;;;4.32;2.22;;;;;;;;;;6177319;23;20095;-51
2022/11/18 14:41:48;;;;;;;3.97;1.80;;;;;;;;;;6178295;23;20363;-50
2022/11/18 14:44:16;;;;;;;2.90;1.88;;;;;;;;;;6178029;23;20021;-54
2022/11/18 14:46:52;;;;;;;3.50;2.03;;;;;;;;;;6177305;23;20036;-50
2022/11/18 14:49:20;;;;;;;2.85;1.60;;;;;;;;;;6178895;23;20025;-60
2022/11/18 14:51:48;;;;;;;3.10;1.65;;;;;;;;;;6178405;23;20037;-58
2022/11/18 14:54:23;;;;;;;3.22;1.65;;;;;;;;;;6165633;23;20025;-58
2022/11/18 14:56:55;;;;;;;3.20;1.55;;;;;;;;;;6177868;23;20045;-58
2022/11/18 14:59:28;;;;;;;1.45;1.35;;;;;;;;;;6178365;23;20100;-60
2022/11/18 15:01:57;;;;;;;6.05;1.85;;;;;;;;;;6177111;23;20430;-59
2022/11/18 15:04:25;;;;;;;1.83;1.60;;;;;;;;;;6178755;23;20032;-65
2022/11/18 15:06:58;;;;;;;2.97;1.65;;;;;;;;;;6177545;23;20028;-46
2022/11/18 15:09:25;;;;;;;1.50;1.35;;;;;;;;;;6179098;23;20025;-53
2022/11/18 15:11:59;;;;;;;1.98;1.50;;;;;;;;;;6178601;23;20031;-56
2022/11/18 15:14:26;;;;;;;3.10;1.77;;;;;;;;;;6177751;23;20017;-53
2022/11/18 15:16:53;;;;;;;2.67;1.45;;;;;;;;;;6177728;23;20475;-49
2022/11/18 15:19:30;;;;;;;2.50;1.55;;;;;;;;;;6178209;23;20021;-52
2022/11/18 15:21:58;;;;;;;3.88;2.03;;;;;;;;;;6178249;23;20105;-55
2022/11/18 15:24:25;;;;;;;4.30;1.63;;;;;;;;;;6177562;23;20025;-59
2022/11/18 15:27:03;;;;;;;4.53;2.30;;;;;;;;;;6175143;23;20033;-45
2022/11/18 15:29:37;;;;;;;4.63;1.83;;;;;;;;;;6179764;23;20545;-46
2022/11/18 15:32:05;;;;;;;1.98;1.60;;;;;;;;;;6177894;23;20017;-47
2022/11/18 15:34:39;;;;;;;2.00;1.80;;;;;;;;;;6178266;23;20060;-46
2022/11/18 15:37:06;;;;;;;2.05;1.73;;;;;;;;;;6178421;23;20358;-45
2022/11/18 15:39:34;;;;;;;6.35;2.00;;;;;;;;;;6175615;23;20320;-47
2022/11/18 15:42:07;;;;;;;2.63;1.52;;;;;;;;;;6178472;23;20546;-53
2022/11/18 15:44:35;;;;;;;10.93;2.05;;;;;;;;;;6180794;23;20024;-59
2022/11/18 15:47:02;;;;;;;2.90;1.60;;;;;;;;;;6179898;23;20029;-65
2022/11/18 15:49:41;;;;;;;2.28;1.85;;;;;;;;;;6181023;23;20112;-63
2022/11/18 15:52:09;;;;;;;2.03;1.58;;;;;;;;;;6180523;23;20031;-64
2022/11/18 15:54:43;;;;;;;3.42;1.50;;;;;;;;;;6179569;23;20017;-64