Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:39;;;;;;;4.32;2.72;;;;;;;16.26;82.26;98997.72;4164769;28;20060;-72
2021/09/28 00:03:39;;;;;;;7.18;1.58;;;;;;;15.85;81.43;99013.38;4164403;28;20040;-72
2021/09/28 00:05:40;;;;;;;1.25;1.02;;;;;;;15.53;81.58;99019.72;4166389;28;20037;-72
2021/09/28 00:07:40;;;;;;;2.78;1.00;;;;;;;15.26;81.18;99030.47;4168080;28;20045;-71
2021/09/28 00:09:40;;;;;;;0.75;0.70;;;;;;;14.95;82.32;99031.19;4170063;28;20045;-71
2021/09/28 00:11:41;;;;;;;2.42;0.90;;;;;;;14.55;84.07;99033.81;4169051;28;20424;-71
2021/09/28 00:13:41;;;;;;;0.85;0.80;;;;;;;14.27;85.84;99028.09;4169205;28;20115;-71
2021/09/28 00:15:42;;;;;;;1.83;0.90;;;;;;;14.15;86.98;99045.94;4167714;28;20045;-72
2021/09/28 00:17:42;;;;;;;1.88;0.90;;;;;;;13.95;87.45;99064.06;4167746;28;20048;-71
2021/09/28 00:19:43;;;;;;;2.42;0.90;;;;;;;13.76;88.76;99054.00;4169425;28;20057;-71
2021/09/28 00:21:43;;;;;;;2.00;0.95;;;;;;;13.52;90.05;99054.56;4169164;28;20373;-71
2021/09/28 00:23:44;;;;;;;1.38;0.85;;;;;;;13.39;90.37;99059.63;4167219;28;20544;-71
2021/09/28 00:25:44;;;;;;;1.35;0.90;;;;;;;13.31;91.00;99057.94;4169489;28;20765;-71
2021/09/28 00:27:44;;;;;;;3.03;1.15;;;;;;;13.23;91.61;99064.59;4169224;28;20370;-71
2021/09/28 00:29:45;;;;;;;2.65;1.30;;;;;;;13.01;92.47;99064.38;4168777;28;20095;-71
2021/09/28 00:31:45;;;;;;;1.38;1.10;;;;;;;12.88;92.60;99074.13;4168452;28;20168;-71
2021/09/28 00:33:45;;;;;;;1.27;1.10;;;;;;;12.87;92.88;99072.53;4168607;28;20049;-71
2021/09/28 00:35:46;;;;;;;2.58;1.40;;;;;;;12.71;93.62;99074.72;4169004;28;20049;-71
2021/09/28 00:37:46;;;;;;;5.25;1.60;;;;;;;12.72;93.25;99077.09;4169686;28;20107;-71
2021/09/28 00:39:47;;;;;;;2.42;1.20;;;;;;;12.77;93.13;99087.09;4168322;28;20049;-71
2021/09/28 00:41:47;;;;;;;1.83;1.42;;;;;;;12.77;93.81;99095.44;4169493;28;20122;-71
2021/09/28 00:43:50;;;;;;;1.65;1.40;;;;;;;12.71;93.84;99089.41;4166004;28;20312;-71
2021/09/28 00:45:51;;;;;;;2.65;1.50;;;;;;;12.69;94.57;99094.53;4167813;28;20179;-71
2021/09/28 00:47:51;;;;;;;3.97;1.60;;;;;;;12.68;94.21;99101.25;4168666;28;20071;-71
2021/09/28 00:49:52;;;;;;;3.72;1.83;;;;;;;12.70;94.16;99112.78;4167603;28;20053;-71
2021/09/28 00:51:52;;;;;;;2.05;1.65;;;;;;;12.65;93.85;99108.34;4168500;28;20470;-71
2021/09/28 00:53:54;;;;;;;4.00;2.00;;;;;;;12.56;93.61;99107.84;4168333;28;20048;-71
2021/09/28 00:55:54;;;;;;;3.10;1.85;;;;;;;12.64;93.87;99115.09;4162557;28;20540;-71
2021/09/28 00:57:58;;;;;;;2.53;2.00;;;;;;;12.68;93.25;99112.38;4167360;28;20087;-71
2021/09/28 00:59:58;;;;;;;2.53;2.20;;;;;;;12.62;92.67;99114.66;4167626;28;20040;-71
2021/09/28 01:01:58;;;;;;;2.75;1.80;;;;;;;12.57;92.78;99114.19;4150701;28;20095;-71
2021/09/28 01:03:59;;;;;;;5.35;1.92;;;;;;;12.56;93.11;99118.13;4167054;28;20057;-71
2021/09/28 01:05:59;;;;;;;3.60;1.88;;;;;;;12.55;92.68;99114.56;4168602;28;20041;-71
2021/09/28 01:07:59;;;;;;;4.57;2.20;;;;;;;12.47;92.83;99112.06;4167674;28;20501;-71
2021/09/28 01:10:00;;;;;;;3.42;2.75;;;;;;;12.42;93.30;99104.88;4168975;28;20049;-71
2021/09/28 01:12:00;;;;;;;4.13;2.10;;;;;;;12.44;93.16;99110.06;4168091;28;20045;-71
2021/09/28 01:14:01;;;;;;;3.83;2.00;;;;;;;12.36;93.36;99112.72;4165688;28;20041;-71
2021/09/28 01:16:01;;;;;;;3.17;2.20;;;;;;;12.25;94.14;99111.78;4169177;28;20032;-71
2021/09/28 01:18:01;;;;;;;2.72;2.40;;;;;;;12.22;93.90;99115.28;4167220;28;20103;-71
2021/09/28 01:20:02;;;;;;;5.30;2.60;;;;;;;12.26;93.95;99105.06;4168939;28;20432;-71
2021/09/28 01:22:04;;;;;;;2.63;2.15;;;;;;;12.19;93.97;99088.28;4168310;28;20040;-71
2021/09/28 01:24:08;;;;;;;3.55;2.15;;;;;;;12.20;94.49;99103.75;4166554;28;20039;-71
2021/09/28 01:26:08;;;;;;;5.97;3.30;;;;;;;12.18;94.88;99110.88;4168717;28;20032;-71
2021/09/28 01:28:09;;;;;;;3.30;2.53;;;;;;;12.16;94.84;99105.66;4167969;28;20045;-71
2021/09/28 01:30:10;;;;;;;7.10;2.95;;;;;;;12.12;95.05;99113.16;4169421;28;20033;-72
2021/09/28 01:32:10;;;;;;;5.35;2.88;;;;;;;12.14;95.16;99113.56;4168324;28;20037;-71
2021/09/28 01:34:11;;;;;;;5.65;2.83;;;;;;;12.11;95.08;99114.31;4167434;28;20036;-71
2021/09/28 01:36:11;;;;;;;5.03;3.60;;;;;;;12.14;95.28;99107.22;4168283;28;20254;-71
2021/09/28 01:38:11;;;;;;;3.85;3.00;;;;;;;12.11;95.08;99107.97;4168086;28;20028;-71
2021/09/28 01:40:12;;;;;;;3.95;3.00;;;;;;;12.18;94.69;99117.22;4168596;28;20033;-71
2021/09/28 01:42:13;;;;;;;3.88;2.80;;;;;;;12.16;94.58;99121.50;4168752;28;20408;-71
2021/09/28 01:44:15;;;;;;;5.10;2.60;;;;;;;12.22;94.39;99131.13;4170809;28;20270;-71
2021/09/28 01:46:15;;;;;;;6.00;3.03;;;;;;;12.21;94.52;99124.78;4170759;28;20662;-71
2021/09/28 01:48:16;;;;;;;6.32;3.28;;;;;;;12.20;94.78;99122.38;4171790;28;20037;-71
2021/09/28 01:50:16;;;;;;;4.32;2.90;;;;;;;12.15;94.96;99126.25;4171984;28;20571;-71
2021/09/28 01:52:16;;;;;;;5.22;2.80;;;;;;;12.12;94.73;99127.03;4170628;28;20028;-71
2021/09/28 01:54:17;;;;;;;3.85;3.28;;;;;;;12.15;94.69;99140.13;4170127;28;20036;-71
2021/09/28 01:56:18;;;;;;;5.47;3.05;;;;;;;12.12;94.97;99131.78;4171680;28;20063;-71
2021/09/28 01:58:19;;;;;;;5.93;3.17;;;;;;;12.16;95.23;99124.28;4170447;28;20083;-71
2021/09/28 02:00:20;;;;;;;5.53;3.33;;;;;;;12.16;95.00;99124.28;4171716;28;20496;-71
2021/09/28 02:02:20;;;;;;;3.85;3.08;;;;;;;12.18;95.06;99139.41;4171749;28;20052;-71
2021/09/28 02:04:21;;;;;;;6.10;2.88;;;;;;;12.20;95.31;99134.28;4171304;28;20484;-71
2021/09/28 02:06:22;;;;;;;4.53;3.53;;;;;;;12.17;95.48;99134.25;4170741;28;20049;-71
2021/09/28 02:08:22;;;;;;;6.50;3.40;;;;;;;12.24;95.40;99140.66;4170447;28;20138;-71
2021/09/28 02:10:23;;;;;;;5.82;3.38;;;;;;;12.26;95.30;99141.13;4171406;28;20045;-71
2021/09/28 02:12:23;;;;;;;8.30;4.32;;;;;;;12.25;95.62;99135.94;4170980;28;20384;-71
2021/09/28 02:14:26;;;;;;;10.68;4.47;;;;;;;12.27;95.46;99137.16;4170497;28;20488;-71
2021/09/28 02:16:26;;;;;;;8.27;4.07;;;;;;;12.27;95.15;99139.16;4170860;28;20029;-71
2021/09/28 02:18:27;;;;;;;6.13;4.75;;;;;;;12.27;95.17;99147.47;4170871;28;20082;-71
2021/09/28 02:20:27;;;;;;;5.63;3.65;;;;;;;12.26;95.33;99143.09;4172035;28;20048;-71
2021/09/28 02:22:27;;;;;;;5.40;3.97;;;;;;;12.21;95.44;99144.19;4170529;28;20052;-71
2021/09/28 02:24:28;;;;;;;6.00;3.95;;;;;;;12.24;95.46;99145.41;4170612;28;20381;-71
2021/09/28 02:26:28;;;;;;;6.45;4.00;;;;;;;12.25;95.38;99158.94;4170880;28;20075;-71
2021/09/28 02:28:29;;;;;;;4.55;4.05;;;;;;;12.27;95.27;99151.03;4170339;28;20061;-71
2021/09/28 02:30:29;;;;;;;4.60;4.10;;;;;;;12.32;95.33;99147.94;4171042;28;20047;-71
2021/09/28 02:32:29;;;;;;;5.47;4.35;;;;;;;12.31;95.46;99151.09;4171126;28;20037;-71
2021/09/28 02:34:32;;;;;;;6.47;4.28;;;;;;;12.30;95.32;99146.72;4169526;28;20095;-71
2021/09/28 02:36:38;;;;;;;5.15;3.95;;;;;;;12.32;95.07;99150.69;4169916;28;20429;-71
2021/09/28 02:38:39;;;;;;;6.55;4.20;;;;;;;12.25;95.35;99156.16;4170765;28;20051;-71
2021/09/28 02:40:39;;;;;;;5.15;4.03;;;;;;;12.25;95.15;99149.81;4169819;28;20693;-71
2021/09/28 02:42:41;;;;;;;6.80;3.97;;;;;;;12.24;94.98;99142.66;4171146;28;20041;-71
2021/09/28 02:44:42;;;;;;;6.47;3.67;;;;;;;12.24;95.02;99154.53;4170141;28;20646;-72
2021/09/28 02:46:42;;;;;;;8.25;3.75;;;;;;;12.18;94.82;99156.06;4170861;28;20037;-71
2021/09/28 02:48:42;;;;;;;6.70;3.25;;;;;;;12.18;95.14;99156.06;4170502;28;20040;-71
2021/09/28 02:50:43;;;;;;;4.68;3.20;;;;;;;12.16;95.31;99158.38;4170450;28;20057;-71
2021/09/28 02:52:43;;;;;;;4.63;3.67;;;;;;;12.11;95.12;99169.81;4170755;28;20033;-71
2021/09/28 02:54:44;;;;;;;3.97;3.40;;;;;;;12.13;94.55;99169.44;4168703;28;20037;-71
2021/09/28 02:56:44;;;;;;;5.28;3.60;;;;;;;12.11;94.51;99167.03;4169512;28;20037;-71
2021/09/28 02:58:44;;;;;;;3.53;3.13;;;;;;;12.13;93.95;99172.19;4170648;28;20037;-71
2021/09/28 03:00:45;;;;;;;4.75;3.22;;;;;;;12.10;93.68;99173.75;4169560;28;20256;-71
2021/09/28 03:02:45;;;;;;;5.43;3.95;;;;;;;12.09;94.07;99172.16;4170754;28;20419;-71
2021/09/28 03:04:45;;;;;;;9.38;3.90;;;;;;;12.06;94.23;99164.56;4168941;28;20058;-71
2021/09/28 03:06:46;;;;;;;4.90;3.67;;;;;;;12.09;93.99;99169.38;4170559;28;20049;-71
2021/09/28 03:08:46;;;;;;;5.57;3.72;;;;;;;12.09;93.67;99172.16;4169552;28;20053;-71
2021/09/28 03:10:47;;;;;;;5.05;3.55;;;;;;;12.07;93.69;99177.25;4170755;28;20114;-71
2021/09/28 03:12:47;;;;;;;6.63;4.00;;;;;;;11.98;94.50;99160.88;4170623;28;20434;-71
2021/09/28 03:14:47;;;;;;;4.55;4.10;;;;;;;12.01;94.17;99162.13;4169024;28;20041;-71
2021/09/28 03:16:48;;;;;;;4.93;3.78;;;;;;;11.92;94.46;99164.34;4170847;28;20057;-71
2021/09/28 03:18:49;;;;;;;7.40;4.10;;;;;;;11.94;94.25;99168.34;4169897;28;20480;-72
2021/09/28 03:20:50;;;;;;;7.13;4.28;;;;;;;11.94;94.30;99162.00;4169439;28;20491;-72
2021/09/28 03:22:50;;;;;;;6.03;4.20;;;;;;;11.86;94.66;99172.16;4170350;28;20052;-72
2021/09/28 03:24:50;;;;;;;5.65;3.65;;;;;;;11.89;94.81;99174.19;4168145;28;20393;-71
2021/09/28 03:26:51;;;;;;;6.57;4.22;;;;;;;11.85;94.56;99181.66;4170065;28;20045;-71
2021/09/28 03:28:52;;;;;;;7.03;4.00;;;;;;;11.83;94.33;99175.66;4170393;28;20477;-71
2021/09/28 03:30:52;;;;;;;5.55;4.32;;;;;;;11.86;94.61;99176.91;4168232;28;20041;-71
2021/09/28 03:32:52;;;;;;;8.10;4.78;;;;;;;11.79;94.97;99183.88;4168942;28;20057;-71
2021/09/28 03:34:53;;;;;;;4.95;3.90;;;;;;;11.79;94.42;99175.56;4168404;28;20052;-71
2021/09/28 03:36:53;;;;;;;5.57;4.28;;;;;;;11.80;95.01;99174.44;4169601;28;20289;-71
2021/09/28 03:38:53;;;;;;;9.23;4.72;;;;;;;11.79;95.03;99185.84;4169213;28;20041;-71
2021/09/28 03:40:54;;;;;;;6.97;4.32;;;;;;;11.80;95.00;99179.97;4170231;28;20055;-71
2021/09/28 03:42:55;;;;;;;6.57;4.35;;;;;;;11.79;95.22;99189.44;4169448;28;20515;-71
2021/09/28 03:44:55;;;;;;;6.25;4.30;;;;;;;11.78;95.41;99198.13;4167027;28;20041;-71
2021/09/28 03:46:56;;;;;;;7.85;4.82;;;;;;;11.79;95.15;99194.19;4170027;28;20063;-71
2021/09/28 03:48:56;;;;;;;6.82;4.10;;;;;;;11.80;94.74;99193.84;4170063;28;20060;-71
2021/09/28 03:50:56;;;;;;;6.60;4.57;;;;;;;11.81;95.00;99189.09;4169523;28;20045;-71
2021/09/28 03:52:57;;;;;;;8.20;5.22;;;;;;;11.81;95.00;99180.78;4168690;28;20813;-71
2021/09/28 03:54:58;;;;;;;5.65;4.47;;;;;;;11.84;94.61;99193.13;4167903;28;20443;-71
2021/09/28 03:56:58;;;;;;;5.95;4.50;;;;;;;11.87;94.51;99200.69;4169753;28;20079;-72
2021/09/28 03:58:58;;;;;;;9.48;4.80;;;;;;;11.85;94.62;99203.03;4170036;28;20472;-71
2021/09/28 04:00:59;;;;;;;6.65;4.85;;;;;;;11.80;95.14;99191.06;4170408;28;20064;-71
2021/09/28 04:03:05;;;;;;;7.43;5.05;;;;;;;11.82;94.92;99199.00;4167639;28;20469;-71
2021/09/28 04:05:05;;;;;;;6.57;4.47;;;;;;;11.80;95.19;99199.38;4167189;28;20052;-71
2021/09/28 04:07:06;;;;;;;7.20;5.40;;;;;;;11.83;95.27;99203.38;4168922;28;20045;-71
2021/09/28 04:09:06;;;;;;;6.72;4.93;;;;;;;11.83;95.13;99208.91;4168076;28;20071;-71
2021/09/28 04:11:06;;;;;;;10.40;5.38;;;;;;;11.81;95.17;99198.22;4169581;28;20033;-71
2021/09/28 04:13:10;;;;;;;7.90;5.75;;;;;;;11.82;94.90;99207.31;4168993;28;20057;-71
2021/09/28 04:15:11;;;;;;;8.05;5.47;;;;;;;11.86;94.92;99216.53;4168143;28;20122;-72
2021/09/28 04:17:11;;;;;;;10.20;6.80;;;;;;;11.86;94.77;99215.72;4169581;28;20396;-71
2021/09/28 04:19:11;;;;;;;8.90;6.10;;;;;;;11.82;94.90;99215.63;4169049;28;20052;-71
2021/09/28 04:21:12;;;;;;;9.23;6.05;;;;;;;11.80;95.04;99216.00;4168742;28;20473;-71
2021/09/28 04:23:13;;;;;;;12.93;6.78;;;;;;;11.81;95.07;99220.38;4168091;28;20443;-71
2021/09/28 04:25:14;;;;;;;11.65;6.70;;;;;;;11.74;95.35;99225.75;4167259;28;20045;-71
2021/09/28 04:27:14;;;;;;;9.63;6.60;;;;;;;11.76;95.22;99223.44;4148872;28;20728;-71
2021/09/28 04:29:14;;;;;;;9.70;6.63;;;;;;;11.75;95.17;99216.31;4168108;28;20613;-71
2021/09/28 04:31:16;;;;;;;9.43;6.40;;;;;;;11.73;95.12;99218.63;4168253;28;20371;-71
2021/09/28 04:33:16;;;;;;;8.05;6.38;;;;;;;11.74;95.10;99219.41;4167204;28;20048;-71
2021/09/28 04:35:16;;;;;;;9.98;6.30;;;;;;;11.69;94.75;99217.75;4168618;28;20040;-71
2021/09/28 04:37:17;;;;;;;8.50;6.57;;;;;;;11.75;94.59;99226.56;4169277;28;20053;-71
2021/09/28 04:39:17;;;;;;;11.82;7.25;;;;;;;11.58;95.21;99221.50;4168093;28;20535;-71
2021/09/28 04:41:17;;;;;;;11.70;7.55;;;;;;;11.58;95.15;99218.72;4168766;28;20034;-72
2021/09/28 04:43:18;;;;;;;10.95;7.45;;;;;;;11.60;95.43;99235.81;4168531;28;20053;-72
2021/09/28 04:45:18;;;;;;;10.90;7.55;;;;;;;11.52;95.90;99243.19;4169440;28;20037;-71
2021/09/28 04:47:18;;;;;;;10.15;7.75;;;;;;;11.57;95.78;99248.41;4168901;28;20044;-71
2021/09/28 04:49:19;;;;;;;11.35;7.65;;;;;;;11.58;95.60;99240.88;4168477;28;20361;-71
2021/09/28 04:51:19;;;;;;;12.73;8.38;;;;;;;11.56;95.81;99241.25;4169288;28;20373;-71
2021/09/28 04:53:20;;;;;;;11.35;7.55;;;;;;;11.50;95.92;99240.78;4167416;28;20103;-71
2021/09/28 04:55:21;;;;;;;12.60;8.20;;;;;;;11.50;95.90;99238.00;4168879;28;20052;-72
2021/09/28 04:57:21;;;;;;;14.30;8.98;;;;;;;11.44;95.94;99247.78;4169633;28;20071;-71
2021/09/28 04:59:22;;;;;;;14.02;8.27;;;;;;;11.44;96.23;99247.78;4168021;28;20041;-71
2021/09/28 05:01:22;;;;;;;12.05;8.30;;;;;;;11.50;95.34;99246.31;4168299;28;20394;-71
2021/09/28 05:03:22;;;;;;;12.85;8.32;;;;;;;11.45;95.84;99251.34;4168661;28;20436;-71
2021/09/28 05:05:23;;;;;;;13.68;8.82;;;;;;;11.45;95.56;99252.13;4168203;28;20091;-71
2021/09/28 05:07:23;;;;;;;14.02;9.85;;;;;;;11.42;95.77;99246.50;4168637;28;20073;-71
2021/09/28 05:09:23;;;;;;;12.55;9.40;;;;;;;11.40;96.13;99244.09;4169141;28;20056;-71
2021/09/28 05:11:24;;;;;;;13.45;8.43;;;;;;;11.40;95.57;99243.31;4170043;28;20048;-71
2021/09/28 05:13:24;;;;;;;13.68;8.50;;;;;;;11.38;95.79;99251.19;4168139;28;20906;-71
2021/09/28 05:15:25;;;;;;;11.10;7.97;;;;;;;11.36;95.67;99245.22;4168647;28;20053;-71
2021/09/28 05:17:25;;;;;;;13.90;8.57;;;;;;;11.34;95.56;99250.31;4167468;28;20485;-71
2021/09/28 05:19:25;;;;;;;11.68;8.45;;;;;;;11.29;95.94;99247.84;4167142;28;20048;-71
2021/09/28 05:21:26;;;;;;;13.43;9.13;;;;;;;11.25;96.06;99248.56;4169408;28;20528;-71
2021/09/28 05:23:30;;;;;;;13.65;9.00;;;;;;;11.23;96.29;99244.53;4169135;28;20115;-71
2021/09/28 05:25:30;;;;;;;13.60;9.40;;;;;;;11.18;96.08;99242.09;4169337;28;20458;-71
2021/09/28 05:27:30;;;;;;;13.88;9.18;;;;;;;11.16;96.27;99261.00;4166976;28;20045;-71
2021/09/28 05:29:32;;;;;;;14.07;8.48;;;;;;;11.16;95.98;99253.50;4168833;28;20397;-71
2021/09/28 05:31:32;;;;;;;12.70;8.77;;;;;;;11.13;95.82;99257.00;4167188;28;20753;-71
2021/09/28 05:33:33;;;;;;;12.43;8.90;;;;;;;11.12;96.11;99260.16;4167328;28;20083;-71
2021/09/28 05:35:33;;;;;;;14.75;9.55;;;;;;;11.07;95.53;99261.22;4168407;28;20058;-71
2021/09/28 05:37:34;;;;;;;13.15;9.73;;;;;;;11.08;95.85;99262.00;4168460;28;20382;-72
2021/09/28 05:39:34;;;;;;;15.55;9.38;;;;;;;11.07;96.17;99263.97;4167181;28;20045;-71
2021/09/28 05:41:34;;;;;;;15.35;9.20;;;;;;;11.09;95.73;99269.16;4168706;28;20083;-71
2021/09/28 05:43:36;;;;;;;17.20;10.40;;;;;;;11.11;95.22;99269.63;4168847;28;20045;-71
2021/09/28 05:45:36;;;;;;;15.20;8.93;;;;;;;11.10;95.17;99266.06;4169117;28;20041;-71
2021/09/28 05:47:37;;;;;;;16.55;10.27;;;;;;;11.05;95.50;99269.09;4169042;28;20262;-71
2021/09/28 05:49:39;;;;;;;20.95;10.73;;;;;;;11.02;95.85;99278.13;4168872;28;20067;-71
2021/09/28 05:51:52;;;;;;;13.82;9.38;;;;;;;11.05;95.55;99294.00;4168679;28;20044;-71
2021/09/28 05:53:53;;;;;;;11.50;8.63;;;;;;;11.07;95.19;99285.34;4167128;28;20462;-71
2021/09/28 05:55:54;;;;;;;16.52;9.98;;;;;;;11.13;95.14;99298.53;4167931;28;20543;-71
2021/09/28 05:57:54;;;;;;;13.50;9.20;;;;;;;11.14;95.13;99294.63;4168532;28;20046;-71
2021/09/28 05:59:55;;;;;;;15.77;9.85;;;;;;;11.11;94.89;99300.88;4167352;28;20424;-71
2021/09/28 06:01:55;;;;;;;16.73;9.75;;;;;;;11.11;95.03;99302.84;4166522;28;20493;-71
2021/09/28 06:03:55;;;;;;;13.30;9.40;;;;;;;11.05;95.57;99302.31;4163473;28;20056;-71
2021/09/28 06:05:56;;;;;;;14.45;10.68;;;;;;;11.01;95.28;99295.13;4169081;28;20041;-71
2021/09/28 06:07:56;;;;;;;27.75;10.10;;;;;;;11.07;95.04;99307.50;4170102;28;20524;-71
2021/09/28 06:09:56;;;;;;;17.45;10.52;;;;;;;11.06;95.09;99298.38;4169359;28;20110;-71
2021/09/28 06:11:57;;;;;;;15.27;10.20;;;;;;;11.07;95.42;99308.28;4170235;28;20551;-71
2021/09/28 06:13:58;;;;;;;16.30;10.40;;;;;;;11.08;95.66;99314.63;4167674;28;20304;-71
2021/09/28 06:15:59;;;;;;;11.90;9.05;;;;;;;11.12;95.01;99310.78;4171670;28;20643;-71
2021/09/28 06:17:59;;;;;;;17.38;10.57;;;;;;;11.01;95.70;99317.25;4170503;28;20098;-71
2021/09/28 06:20:00;;;;;;;14.73;9.82;;;;;;;10.95;95.72;99317.53;4170643;28;20053;-71
2021/09/28 06:22:00;;;;;;;18.08;10.68;;;;;;;11.00;95.81;99333.06;4166104;28;20107;-71
2021/09/28 06:24:01;;;;;;;17.25;10.20;;;;;;;11.07;95.67;99326.88;4168224;28;20413;-71
2021/09/28 06:26:02;;;;;;;18.38;11.00;;;;;;;11.10;95.45;99324.22;4170407;28;20028;-71
2021/09/28 06:28:03;;;;;;;17.77;11.15;;;;;;;11.12;95.19;99324.66;4169235;28;20119;-71
2021/09/28 06:30:04;;;;;;;16.05;10.75;;;;;;;11.08;95.52;99323.75;4169763;28;20430;-71
2021/09/28 06:32:05;;;;;;;16.65;10.13;;;;;;;11.15;94.97;99326.69;4168119;28;20128;-71
2021/09/28 06:34:07;;;;;;;18.13;10.50;;;;;;;11.13;95.30;99329.00;4167462;28;20143;-71
2021/09/28 06:36:07;;;;;;;16.02;10.63;;;;;;;11.16;94.81;99328.28;4166743;28;20033;-71
2021/09/28 06:38:08;;;;;;;21.17;11.65;;;;;;;11.12;95.12;99321.88;4167705;28;20029;-71
2021/09/28 06:40:09;;;;;;;15.13;10.77;;;;;;;11.15;95.21;99329.44;4169363;28;20025;-71
2021/09/28 06:42:09;;;;;;;16.00;11.02;;;;;;;11.16;95.46;99327.47;4169065;28;20028;-71
2021/09/28 06:44:10;;;;;;;16.20;10.52;;;;;;;11.20;95.20;99339.47;4167640;28;20358;-71
2021/09/28 06:46:10;;;;;;;23.15;16.55;;;;;;;11.20;95.20;99336.69;4168170;28;20025;-71
2021/09/28 06:48:10;;;;;;;18.33;12.80;;;;;;;11.24;94.66;99334.78;4167441;28;20425;-71
2021/09/28 06:50:11;;;;;;;19.52;12.25;;;;;;;11.23;94.98;99327.66;4169086;28;20029;-71
2021/09/28 06:52:11;;;;;;;21.13;10.73;;;;;;;11.27;94.44;99336.06;4166607;28;20033;-71
2021/09/28 06:54:12;;;;;;;17.48;11.88;;;;;;;11.31;94.44;99343.25;4166465;28;20085;-71
2021/09/28 06:56:12;;;;;;;19.05;11.00;;;;;;;11.27;94.88;99336.06;4167868;28;20040;-71
2021/09/28 06:58:13;;;;;;;15.32;11.40;;;;;;;11.33;94.50;99342.88;4167563;28;20691;-71
2021/09/28 07:00:14;;;;;;;16.50;11.70;;;;;;;11.34;94.41;99347.28;4168265;28;20800;-71
2021/09/28 07:02:14;;;;;;;17.10;11.57;;;;;;;11.33;94.54;99345.66;4167793;28;20025;-72
2021/09/28 07:04:14;;;;;;;16.58;11.40;;;;;;;11.37;94.91;99335.47;4168690;28;20024;-71
2021/09/28 07:06:15;;;;;;;14.60;10.10;;;;;;;11.44;93.74;99335.63;4169925;28;20032;-71
2021/09/28 07:08:15;;;;;;;17.23;9.77;;;;;;;11.44;93.38;99328.13;4170014;28;20049;-71
2021/09/28 07:10:16;;;;;;;17.75;10.70;;;;;;;11.44;93.39;99335.63;4168891;28;20464;-71
2021/09/28 07:12:16;;;;;;;13.93;9.45;;;;;;;11.46;93.78;99331.31;4169197;28;20033;-71
2021/09/28 07:14:17;;;;;;;17.10;9.38;;;;;;;11.52;92.80;99342.94;4168793;28;20079;-71
2021/09/28 07:16:17;;;;;;;15.98;10.60;;;;;;;11.57;93.17;99339.84;4169606;28;20571;-71
2021/09/28 07:18:17;;;;;;;15.63;10.43;;;;;;;11.62;93.51;99336.00;4168338;28;20488;-71
2021/09/28 07:20:18;;;;;;;14.93;10.40;;;;;;;11.66;93.20;99337.69;4168566;28;20032;-71
2021/09/28 07:22:18;;;;;;;15.85;10.40;;;;;;;11.69;92.78;99336.16;4169017;28;20043;-71
2021/09/28 07:24:19;;;;;;;17.15;10.15;;;;;;;11.75;92.93;99345.78;4168896;28;20036;-71
2021/09/28 07:26:19;;;;;;;17.52;9.82;;;;;;;11.93;91.66;99351.72;4168128;28;20033;-71
2021/09/28 07:28:19;;;;;;;14.50;9.38;;;;;;;11.94;91.79;99356.09;4169339;28;20496;-71
2021/09/28 07:30:20;;;;;;;19.33;10.10;;;;;;;11.95;91.95;99354.94;4167978;28;20064;-72
2021/09/28 07:32:21;;;;;;;15.38;9.85;;;;;;;11.97;91.41;99358.13;4168834;28;20491;-71
2021/09/28 07:34:21;;;;;;;14.73;9.93;;;;;;;12.03;91.90;99363.03;4168255;28;20053;-72
2021/09/28 07:36:22;;;;;;;15.20;9.40;;;;;;;12.11;91.89;99368.72;4169771;28;20041;-72
2021/09/28 07:38:22;;;;;;;14.45;9.00;;;;;;;12.17;91.03;99373.63;4169450;28;20049;-71
2021/09/28 07:40:22;;;;;;;14.85;9.48;;;;;;;12.22;90.17;99373.28;4167346;28;20111;-71
2021/09/28 07:42:24;;;;;;;19.95;9.10;;;;;;;12.22;90.41;99372.50;4169553;28;20481;-71
2021/09/28 07:44:25;;;;;;;16.47;9.47;;;;;;;12.28;90.91;99380.16;4167802;28;20497;-71
2021/09/28 07:46:25;;;;;;;13.07;8.43;;;;;;;12.30;90.05;99377.81;4167638;28;20362;-71
2021/09/28 07:48:26;;;;;;;12.80;8.70;;;;;;;12.27;90.04;99377.75;4167911;28;20051;-71
2021/09/28 07:50:27;;;;;;;13.88;8.93;;;;;;;12.30;90.40;99371.47;4169739;28;20045;-71
2021/09/28 07:52:27;;;;;;;15.80;8.95;;;;;;;12.34;90.12;99383.44;4168219;28;20055;-71
2021/09/28 07:54:28;;;;;;;12.10;7.95;;;;;;;12.33;88.94;99379.06;4165702;28;20473;-71
2021/09/28 07:56:29;;;;;;;14.60;8.40;;;;;;;12.37;89.65;99377.94;4169290;28;20041;-71
2021/09/28 07:58:29;;;;;;;11.70;7.47;;;;;;;12.38;89.07;99381.53;4168651;28;20041;-71
2021/09/28 08:00:29;;;;;;;12.98;8.18;;;;;;;12.43;88.77;99378.44;4169521;28;20041;-71
2021/09/28 08:02:30;;;;;;;13.82;8.20;;;;;;;12.39;87.59;99372.03;4151223;28;20041;-71
2021/09/28 08:04:31;;;;;;;13.18;8.32;;;;;;;12.45;87.46;99381.66;4167432;28;20052;-71
2021/09/28 08:06:31;;;;;;;15.57;8.15;;;;;;;12.36;85.50;99393.00;4168035;28;20465;-71
2021/09/28 08:08:32;;;;;;;12.82;7.95;;;;;;;12.38;85.82;99387.88;4166955;28;20045;-71
2021/09/28 08:10:32;;;;;;;12.23;8.00;;;;;;;12.40;86.56;99393.03;4169306;28;20115;-71
2021/09/28 08:12:32;;;;;;;14.38;7.10;;;;;;;12.41;87.22;99391.88;4169672;28;20525;-71
2021/09/28 08:14:33;;;;;;;9.43;6.57;;;;;;;12.53;86.47;99400.03;4167500;28;20045;-71
2021/09/28 08:16:34;;;;;;;15.30;7.53;;;;;;;12.43;86.15;99400.66;4169120;28;20041;-71
2021/09/28 08:18:34;;;;;;;10.68;6.63;;;;;;;12.48;86.61;99397.56;4168372;28;20429;-71
2021/09/28 08:20:35;;;;;;;12.25;7.95;;;;;;;12.57;86.89;99397.31;4167996;28;20048;-71
2021/09/28 08:22:38;;;;;;;11.70;6.57;;;;;;;12.53;85.95;99388.94;4150840;28;20049;-71
2021/09/28 08:24:42;;;;;;;13.25;7.88;;;;;;;12.51;86.58;99393.28;4168788;28;20056;-71
2021/09/28 08:29:11;;;;;;;12.05;6.95;;;;;;;12.53;85.93;99402.03;4167873;28;20099;-71
2021/09/28 08:31:11;;;;;;;11.10;7.30;;;;;;;12.57;86.44;99397.31;4166084;28;20048;-71
2021/09/28 08:33:12;;;;;;;11.02;8.05;;;;;;;12.58;86.88;99394.19;4167723;28;20052;-71
2021/09/28 08:35:12;;;;;;;15.38;8.48;;;;;;;12.56;84.88;99393.75;4166585;28;20048;-71
2021/09/28 08:37:13;;;;;;;15.45;8.15;;;;;;;12.63;86.03;99402.22;4168414;28;20049;-71
2021/09/28 08:39:17;;;;;;;11.07;8.07;;;;;;;12.70;86.25;99398.75;4168417;28;20104;-71
2021/09/28 08:41:17;;;;;;;13.57;7.90;;;;;;;12.76;84.81;99397.28;4168933;28;20507;-71
2021/09/28 08:43:17;;;;;;;15.23;8.85;;;;;;;12.74;83.61;99399.59;4166148;28;20041;-71
2021/09/28 08:45:18;;;;;;;17.40;8.88;;;;;;;12.85;83.32;99405.38;4168876;28;20048;-71
2021/09/28 08:47:37;;;;;;;12.02;8.68;;;;;;;12.83;83.75;99404.94;4167569;28;20111;-71
2021/09/28 08:49:38;;;;;;;12.63;8.27;;;;;;;12.99;83.36;99399.22;4168631;28;20041;-71
2021/09/28 08:51:40;;;;;;;13.18;8.18;;;;;;;12.99;83.31;99402.00;4169047;28;20049;-71
2021/09/28 08:53:41;;;;;;;13.10;7.72;;;;;;;12.93;81.54;99407.91;4173453;28;20440;-71
2021/09/28 08:55:41;;;;;;;11.70;8.32;;;;;;;12.85;81.79;99397.03;4174023;28;20059;-71
2021/09/28 08:57:42;;;;;;;11.45;7.18;;;;;;;12.87;82.41;99392.72;4174873;28;20056;-71
2021/09/28 08:59:49;;;;;;;14.48;7.65;;;;;;;12.98;82.27;99397.63;4174303;28;20045;-71
2021/09/28 09:02:02;;;;;;;12.02;7.15;;;;;;;12.98;81.55;99394.84;4174004;28;20439;-71
2021/09/28 09:04:13;;;;;;;14.48;6.85;;;;;;;13.09;81.62;99391.09;4172698;28;20477;-71
2021/09/28 09:06:14;;;;;;;9.75;6.05;;;;;;;13.18;79.13;99396.38;4172393;28;20037;-72
2021/09/28 09:08:14;;;;;;;8.48;6.40;;;;;;;13.11;78.71;99385.97;4173014;28;20372;-71
2021/09/28 09:10:15;;;;;;;11.65;6.78;;;;;;;13.24;79.50;99396.88;4172969;28;20040;-71
2021/09/28 09:12:48;;;;;;;9.88;6.18;;;;;;;13.29;77.75;99396.56;4156604;28;20049;-71
2021/09/28 09:14:48;;;;;;;9.20;7.10;;;;;;;13.35;79.62;99395.88;4172844;28;20370;-71
2021/09/28 09:16:50;;;;;;;13.50;7.88;;;;;;;13.46;79.10;99393.25;4174165;28;20259;-71
2021/09/28 09:18:51;;;;;;;14.60;7.40;;;;;;;13.53;78.16;99389.78;4173995;28;20349;-71
2021/09/28 09:20:51;;;;;;;10.05;6.85;;;;;;;13.61;78.25;99394.25;4156723;28;20590;-71
2021/09/28 09:22:52;;;;;;;9.90;6.28;;;;;;;13.53;76.55;99392.56;4173761;28;20048;-71
2021/09/28 09:24:54;;;;;;;15.43;7.18;;;;;;;13.38;77.76;99392.34;4171905;28;20041;-71
2021/09/28 09:26:54;;;;;;;11.43;6.55;;;;;;;13.38;77.56;99397.91;4172462;28;20363;-72
2021/09/28 09:28:56;;;;;;;12.68;6.90;;;;;;;13.21;78.70;99395.66;4171453;28;20053;-71