Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:14;;;;;;;17.05;9.65;;;;;;;;;;4892983;29;20051;-69
2021/01/03 00:03:41;;;;;;;14.50;8.73;;;;;;;;;;4891677;29;20037;-69
2021/01/03 00:06:08;;;;;;;16.83;9.13;;;;;;;;;;4888398;29;20045;-69
2021/01/03 00:08:34;;;;;;;15.65;8.60;;;;;;;;;;4893819;29;20055;-69
2021/01/03 00:11:00;;;;;;;13.38;8.40;;;;;;;;;;4896523;29;20136;-69
2021/01/03 00:13:27;;;;;;;15.30;8.65;;;;;;;;;;4893789;29;20099;-70
2021/01/03 00:15:53;;;;;;;14.25;8.05;;;;;;;;;;4897658;29;20096;-69
2021/01/03 00:18:19;;;;;;;17.02;8.32;;;;;;;;;;4892990;29;20057;-69
2021/01/03 00:20:45;;;;;;;13.40;7.95;;;;;;;;;;4873799;29;20032;-69
2021/01/03 00:23:11;;;;;;;14.82;8.15;;;;;;;;;;4890246;29;20528;-69
2021/01/03 00:25:37;;;;;;;14.60;8.07;;;;;;;;;;4875597;29;20052;-70
2021/01/03 00:28:04;;;;;;;12.73;8.38;;;;;;;;;;4891014;29;20405;-69
2021/01/03 00:30:30;;;;;;;14.07;8.27;;;;;;;;;;4888986;29;20053;-70
2021/01/03 00:32:56;;;;;;;13.32;8.18;;;;;;;;;;4893154;29;20132;-69
2021/01/03 00:35:32;;;;;;;14.90;8.48;;;;;;;;;;4888334;29;20040;-70
2021/01/03 00:38:04;;;;;;;14.07;7.28;;;;;;;;;;4871179;29;20501;-69
2021/01/03 00:40:30;;;;;;;11.93;7.88;;;;;;;;;;4887209;29;20044;-69
2021/01/03 00:42:56;;;;;;;13.07;7.85;;;;;;;;;;4894223;29;20044;-69
2021/01/03 00:45:22;;;;;;;12.50;7.43;;;;;;;;;;4894759;29;20134;-69
2021/01/03 00:47:49;;;;;;;14.30;8.23;;;;;;;;;;4894011;29;20136;-69
2021/01/03 00:50:15;;;;;;;13.18;8.02;;;;;;;;;;4892815;29;20056;-70
2021/01/03 00:52:41;;;;;;;12.02;7.38;;;;;;;;;;4892380;29;20048;-69
2021/01/03 00:55:08;;;;;;;12.03;7.50;;;;;;;;;;4879199;29;20460;-69
2021/01/03 00:57:34;;;;;;;12.32;7.88;;;;;;;;;;4891706;29;20051;-69
2021/01/03 01:00:01;;;;;;;12.85;7.55;;;;;;;;;;4895611;29;20045;-69
2021/01/03 01:02:27;;;;;;;11.82;7.93;;;;;;;;;;4893968;29;20053;-69
2021/01/03 01:04:53;;;;;;;15.80;8.18;;;;;;;;;;4893800;29;20626;-70
2021/01/03 01:07:19;;;;;;;13.95;7.63;;;;;;;;;;4889071;29;20053;-69
2021/01/03 01:09:45;;;;;;;12.65;7.80;;;;;;;;;;4893376;29;20528;-69
2021/01/03 01:12:11;;;;;;;12.50;7.38;;;;;;;;;;4891881;29;20508;-69
2021/01/03 01:14:37;;;;;;;12.20;7.22;;;;;;;;;;4889900;29;20049;-69
2021/01/03 01:17:05;;;;;;;12.88;7.70;;;;;;;;;;4888341;29;20501;-69
2021/01/03 01:19:32;;;;;;;17.60;8.45;;;;;;;;;;4892328;29;20041;-69
2021/01/03 01:21:58;;;;;;;14.93;8.07;;;;;;;;;;4877356;29;20076;-69
2021/01/03 01:24:24;;;;;;;15.70;8.35;;;;;;;;;;4894806;29;20044;-70
2021/01/03 01:26:50;;;;;;;13.68;7.88;;;;;;;;;;4892923;29;20100;-70
2021/01/03 01:29:16;;;;;;;15.52;8.38;;;;;;;;;;4899855;29;20048;-69
2021/01/03 01:31:42;;;;;;;13.40;8.23;;;;;;;;;;4889663;29;20048;-70
2021/01/03 01:34:08;;;;;;;18.98;8.25;;;;;;;;;;4889927;29;20065;-70
2021/01/03 01:36:34;;;;;;;13.65;8.38;;;;;;;;;;4895646;29;20125;-70
2021/01/03 01:39:00;;;;;;;15.10;8.23;;;;;;;;;;4897341;29;20051;-69
2021/01/03 01:41:26;;;;;;;13.05;7.95;;;;;;;;;;4896267;29;20048;-69
2021/01/03 01:43:52;;;;;;;11.00;7.28;;;;;;;;;;4896846;29;20089;-69
2021/01/03 01:46:23;;;;;;;13.35;8.07;;;;;;;;;;4896853;29;20048;-69
2021/01/03 01:48:50;;;;;;;14.35;8.35;;;;;;;;;;4894718;29;20052;-70
2021/01/03 01:51:25;;;;;;;14.55;8.38;;;;;;;;;;4896864;29;20434;-69
2021/01/03 01:54:03;;;;;;;16.27;8.27;;;;;;;;;;4890729;29;20445;-70
2021/01/03 01:56:39;;;;;;;15.35;8.43;;;;;;;;;;4894169;29;20450;-70
2021/01/03 01:59:12;;;;;;;15.82;8.77;;;;;;;;;;4887728;29;20529;-70
2021/01/03 02:01:43;;;;;;;14.65;8.48;;;;;;;;;;4890321;29;20049;-69
2021/01/03 02:04:29;;;;;;;14.98;8.73;;;;;;;;;;4893537;29;20044;-70
2021/01/03 02:06:59;;;;;;;13.05;7.88;;;;;;;;;;4898468;29;20052;-70
2021/01/03 02:09:29;;;;;;;16.13;8.05;;;;;;;;;;4896133;29;20124;-70
2021/01/03 02:12:06;;;;;;;15.77;8.75;;;;;;;;;;4897511;29;20100;-70
2021/01/03 02:14:32;;;;;;;16.70;8.23;;;;;;;;;;4887681;29;20068;-69
2021/01/03 02:16:58;;;;;;;18.67;9.32;;;;;;;;;;4896339;29;20104;-70
2021/01/03 02:19:26;;;;;;;18.92;9.00;;;;;;;;;;4893737;29;20482;-69
2021/01/03 02:22:05;;;;;;;17.10;9.75;;;;;;;;;;4894139;29;20052;-70
2021/01/03 02:24:55;;;;;;;17.17;9.68;;;;;;;;;;4882741;29;20080;-69
2021/01/03 02:27:26;;;;;;;16.52;8.85;;;;;;;;;;4887713;29;20115;-70
2021/01/03 02:29:53;;;;;;;15.43;9.07;;;;;;;;;;4891875;29;20108;-69
2021/01/03 02:32:21;;;;;;;17.67;9.30;;;;;;;;;;4894427;29;20071;-69
2021/01/03 02:34:48;;;;;;;21.27;9.63;;;;;;;;;;4896594;29;20062;-69
2021/01/03 02:37:33;;;;;;;17.00;9.35;;;;;;;;;;4890449;29;20100;-69
2021/01/03 02:40:20;;;;;;;20.52;9.90;;;;;;;;;;4893821;29;20048;-69
2021/01/03 02:42:46;;;;;;;17.63;10.02;;;;;;;;;;4893837;29;20048;-70
2021/01/03 02:45:15;;;;;;;19.25;9.90;;;;;;;;;;4898138;29;20048;-69
2021/01/03 02:47:41;;;;;;;18.20;9.60;;;;;;;;;;4893124;29;20450;-69
2021/01/03 02:50:11;;;;;;;18.77;10.55;;;;;;;;;;4894693;29;20060;-69
2021/01/03 02:52:41;;;;;;;19.00;9.60;;;;;;;;;;4894067;29;20040;-69
2021/01/03 02:55:08;;;;;;;17.45;9.68;;;;;;;;;;4890259;29;20077;-69
2021/01/03 02:57:34;;;;;;;19.42;10.00;;;;;;;;;;4896052;29;20137;-69
2021/01/03 03:00:00;;;;;;;22.77;10.35;;;;;;;;;;4890733;29;20048;-70
2021/01/03 03:02:26;;;;;;;22.60;11.00;;;;;;;;;;4889434;29;20048;-69
2021/01/03 03:04:52;;;;;;;18.30;9.93;;;;;;;;;;4891715;29;20045;-69
2021/01/03 03:07:18;;;;;;;21.60;11.32;;;;;;;;;;4892763;29;20072;-69
2021/01/03 03:09:45;;;;;;;18.90;10.18;;;;;;;;;;4888241;29;20100;-69
2021/01/03 03:12:11;;;;;;;25.02;10.57;;;;;;;;;;4894384;29;20055;-69
2021/01/03 03:14:37;;;;;;;20.75;10.68;;;;;;;;;;4889552;29;20826;-69
2021/01/03 03:17:06;;;;;;;21.83;11.10;;;;;;;;;;4896537;29;20120;-69
2021/01/03 03:19:33;;;;;;;23.05;11.95;;;;;;;;;;4889269;29;20037;-69
2021/01/03 03:21:59;;;;;;;25.45;11.82;;;;;;;;;;4885933;29;20049;-69
2021/01/03 03:24:26;;;;;;;23.10;11.20;;;;;;;;;;4893260;29;20052;-69
2021/01/03 03:26:53;;;;;;;25.67;12.05;;;;;;;;;;4878543;29;20052;-69
2021/01/03 03:29:20;;;;;;;24.92;11.75;;;;;;;;;;4893425;29;20427;-69
2021/01/03 03:31:46;;;;;;;29.50;13.05;;;;;;;;;;4892215;29;20785;-69
2021/01/03 03:34:12;;;;;;;31.77;13.48;;;;;;;;;;4893546;29;20076;-70
2021/01/03 03:36:38;;;;;;;23.63;12.20;;;;;;;;;;4896069;29;20051;-69
2021/01/03 03:39:05;;;;;;;27.10;12.90;;;;;;;;;;4891552;29;20059;-69
2021/01/03 03:41:31;;;;;;;24.05;12.07;;;;;;;;;;4892128;29;20493;-69
2021/01/03 03:43:57;;;;;;;29.27;12.82;;;;;;;;;;4894025;29;20044;-69
2021/01/03 03:46:23;;;;;;;25.08;12.93;;;;;;;;;;4893086;29;20064;-70
2021/01/03 03:48:49;;;;;;;25.90;13.35;;;;;;;;;;4893744;29;20481;-69
2021/01/03 03:51:17;;;;;;;28.98;12.32;;;;;;;;;;4893313;29;20120;-69
2021/01/03 03:53:43;;;;;;;26.90;12.55;;;;;;;;;;4894818;29;20123;-69
2021/01/03 03:56:10;;;;;;;28.50;12.40;;;;;;;;;;4894986;29;20052;-69
2021/01/03 03:58:36;;;;;;;24.10;11.47;;;;;;;;;;4895024;29;20052;-69
2021/01/03 04:01:03;;;;;;;22.02;11.20;;;;;;;;;;4893577;29;20299;-69
2021/01/03 04:03:29;;;;;;;19.60;9.98;;;;;;;;;;4893842;29;20048;-69
2021/01/03 04:05:55;;;;;;;25.65;12.38;;;;;;;;;;4894258;29;20049;-69
2021/01/03 04:08:22;;;;;;;25.58;13.48;;;;;;;;;;4892565;29;20123;-69
2021/01/03 04:10:48;;;;;;;27.42;13.13;;;;;;;;;;4891623;29;20541;-70
2021/01/03 04:13:14;;;;;;;25.10;12.73;;;;;;;;;;4895410;29;20509;-69
2021/01/03 04:15:40;;;;;;;22.73;12.27;;;;;;;;;;4894932;29;20051;-69
2021/01/03 04:18:07;;;;;;;16.87;8.70;;;;;;;;;;4895325;29;20398;-69
2021/01/03 04:20:33;;;;;;;23.52;11.68;;;;;;;;;;4892678;29;20139;-69
2021/01/03 04:22:59;;;;;;;22.70;11.35;;;;;;;;;;4893471;29;20068;-69
2021/01/03 04:25:26;;;;;;;26.33;10.80;;;;;;;;;;4889763;29;20040;-68
2021/01/03 04:27:53;;;;;;;21.73;10.80;;;;;;;;;;4891959;29;20044;-69
2021/01/03 04:30:21;;;;;;;22.10;11.75;;;;;;;;;;4892618;29;20054;-69
2021/01/03 04:32:47;;;;;;;22.23;11.23;;;;;;;;;;4891683;29;20060;-70
2021/01/03 04:35:13;;;;;;;25.83;12.32;;;;;;;;;;4893814;29;20525;-69
2021/01/03 04:37:39;;;;;;;23.48;11.35;;;;;;;;;;4895751;29;20501;-69
2021/01/03 04:40:07;;;;;;;19.58;10.25;;;;;;;;;;4893729;29;20048;-69
2021/01/03 04:42:33;;;;;;;20.63;10.52;;;;;;;;;;4889740;29;20127;-69
2021/01/03 04:45:20;;;;;;;18.38;10.05;;;;;;;;;;4894201;29;20049;-69
2021/01/03 04:47:53;;;;;;;19.42;10.20;;;;;;;;;;4893783;29;20458;-69
2021/01/03 04:50:19;;;;;;;19.42;10.02;;;;;;;;;;4893793;29;20466;-69
2021/01/03 04:53:08;;;;;;;18.58;9.85;;;;;;;;;;4893120;29;20052;-69
2021/01/03 04:55:36;;;;;;;17.73;9.57;;;;;;;;;;4891276;29;20045;-69
2021/01/03 04:58:10;;;;;;;16.52;9.35;;;;;;;;;;4894100;29;20405;-68
2021/01/03 05:00:38;;;;;;;17.10;9.35;;;;;;;;;;4896332;29;20044;-68
2021/01/03 05:03:05;;;;;;;18.95;10.23;;;;;;;;;;4896932;29;20096;-69
2021/01/03 05:05:34;;;;;;;14.13;8.70;;;;;;;;;;4893739;29;20049;-69
2021/01/03 05:08:16;;;;;;;17.83;9.70;;;;;;;;;;4897470;29;20104;-69
2021/01/03 05:10:42;;;;;;;18.48;9.70;;;;;;;;;;4895401;29;20052;-69
2021/01/03 05:13:08;;;;;;;15.55;8.85;;;;;;;;;;4895934;29;20156;-69
2021/01/03 05:15:34;;;;;;;14.40;8.82;;;;;;;;;;4897055;29;20052;-69
2021/01/03 05:18:03;;;;;;;16.83;8.37;;;;;;;;;;4898487;29;20044;-69
2021/01/03 05:20:29;;;;;;;15.18;9.07;;;;;;;;;;4895553;29;20048;-69
2021/01/03 05:23:11;;;;;;;15.02;9.23;;;;;;;;;;4896520;29;20127;-69
2021/01/03 05:25:39;;;;;;;14.38;8.23;;;;;;;;;;4896378;29;20101;-69
2021/01/03 05:28:05;;;;;;;;;;;;;;;;;;4899989;29;20048;-69
2021/01/03 05:30:31;;;;;;;13.60;7.95;;;;;;;;;;4897724;29;19930;-69
2021/01/03 05:33:08;;;;;;;15.55;8.73;;;;;;;;;;4896955;29;20057;-69
2021/01/03 05:35:35;;;;;;;11.40;7.50;;;;;;;;;;4889775;29;20045;-69
2021/01/03 05:38:02;;;;;;;15.10;8.68;;;;;;;;;;4896629;29;20127;-69
2021/01/03 05:40:28;;;;;;;14.23;8.40;;;;;;;;;;4897429;29;20059;-69
2021/01/03 05:43:05;;;;;;;14.82;8.93;;;;;;;;;;4897049;29;20144;-69
2021/01/03 05:45:31;;;;;;;14.57;8.50;;;;;;;;;;4894789;29;20072;-69
2021/01/03 05:48:02;;;;;;;15.07;7.70;;;;;;;;;;4899212;29;20044;-69
2021/01/03 05:50:33;;;;;;;12.93;7.97;;;;;;;;;;4896125;29;20061;-69
2021/01/03 05:53:08;;;;;;;15.60;7.78;;;;;;;;;;4900070;29;20048;-69
2021/01/03 05:55:36;;;;;;;12.55;7.55;;;;;;;;;;4894563;29;20053;-69
2021/01/03 05:58:16;;;;;;;12.35;6.80;;;;;;;;;;4897266;29;20462;-69
2021/01/03 06:00:42;;;;;;;13.93;7.65;;;;;;;;;;4896841;29;20041;-69
2021/01/03 06:03:14;;;;;;;12.43;7.80;;;;;;;;;;4894166;29;20068;-69
2021/01/03 06:05:47;;;;;;;13.85;7.63;;;;;;;;;;4893796;29;20075;-69
2021/01/03 06:08:18;;;;;;;10.90;6.75;;;;;;;;;;4894681;29;20124;-69
2021/01/03 06:10:45;;;;;;;13.30;7.03;;;;;;;;;;4895799;29;20327;-69
2021/01/03 06:13:12;;;;;;;12.20;7.07;;;;;;;;;;4895868;29;20049;-69
2021/01/03 06:15:48;;;;;;;12.88;7.57;;;;;;;;;;4894388;29;20057;-69
2021/01/03 06:18:25;;;;;;;10.20;6.43;;;;;;;;;;4895048;29;20564;-69
2021/01/03 06:20:52;;;;;;;;;;;;;;;;;;4893117;29;20049;-69
2021/01/03 06:23:28;;;;;;;11.90;7.40;;;;;;;;;;4896051;29;19937;-69
2021/01/03 06:25:56;;;;;;;17.98;7.30;;;;;;;;;;4890669;29;20097;-69
2021/01/03 06:28:22;;;;;;;11.55;7.03;;;;;;;;;;4892838;29;20056;-69
2021/01/03 06:30:52;;;;;;;13.00;6.72;;;;;;;;;;4891019;29;20144;-69
2021/01/03 06:33:24;;;;;;;11.55;7.13;;;;;;;;;;4892261;29;20052;-69
2021/01/03 06:35:56;;;;;;;13.25;8.02;;;;;;;;;;4895313;29;20599;-69
2021/01/03 06:38:41;;;;;;;12.55;7.20;;;;;;;;;;4892878;29;20044;-69
2021/01/03 06:41:14;;;;;;;11.98;6.40;;;;;;;;;;4894787;29;20624;-69
2021/01/03 06:43:46;;;;;;;11.32;6.78;;;;;;;;;;4893256;29;20501;-69
2021/01/03 06:46:18;;;;;;;11.57;7.05;;;;;;;;;;4895946;29;20040;-69
2021/01/03 06:48:56;;;;;;;13.63;7.38;;;;;;;;;;4889646;29;20060;-69
2021/01/03 06:51:32;;;;;;;12.93;7.35;;;;;;;;;;4889185;29;20065;-69
2021/01/03 06:53:58;;;;;;;12.27;6.82;;;;;;;;;;4890851;29;20076;-69
2021/01/03 06:56:34;;;;;;;14.30;7.13;;;;;;;;;;4889515;29;20049;-69
2021/01/03 06:59:21;;;;;;;11.70;6.80;;;;;;;;;;4892382;29;20037;-69
2021/01/03 07:01:48;;;;;;;12.70;7.70;;;;;;;;;;4893837;29;20064;-69
2021/01/03 07:04:27;;;;;;;12.70;7.43;;;;;;;;;;4892416;29;20036;-69
2021/01/03 07:06:54;;;;;;;10.95;6.97;;;;;;;;;;4890814;29;20445;-69
2021/01/03 07:09:20;;;;;;;12.38;7.00;;;;;;;;;;4895616;29;20055;-69
2021/01/03 07:11:59;;;;;;;11.68;6.97;;;;;;;;;;4888907;29;20045;-69
2021/01/03 07:14:25;;;;;;;10.73;6.75;;;;;;;;;;4895086;29;20129;-69
2021/01/03 07:16:56;;;;;;;13.20;6.93;;;;;;;;;;4895565;29;20446;-69
2021/01/03 07:19:31;;;;;;;10.88;7.10;;;;;;;;;;4890169;29;20116;-68
2021/01/03 07:22:06;;;;;;;12.07;5.90;;;;;;;;;;4886620;29;20060;-69
2021/01/03 07:24:33;;;;;;;9.25;5.55;;;;;;;;;;4896184;29;20096;-68
2021/01/03 07:27:27;;;;;;;8.18;5.05;;;;;;;;;;4892563;29;20048;-69
2021/01/03 07:29:56;;;;;;;9.02;4.40;;;;;;;;;;4890312;29;20059;-68
2021/01/03 07:32:45;;;;;;;6.32;3.75;;;;;;;;;;4889173;29;20083;-68
2021/01/03 07:35:11;;;;;;;;;;;;;;;;;;4894405;29;20120;-69
2021/01/03 07:37:37;;;;;;;5.57;3.30;;;;;;;;;;4892604;29;22438;-69
2021/01/03 07:40:04;;;;;;;6.57;3.47;;;;;;;;;;4894650;29;20080;-69
2021/01/03 07:42:32;;;;;;;4.53;3.10;;;;;;;;;;4894802;29;20045;-69
2021/01/03 07:45:16;;;;;;;4.70;3.00;;;;;;;;;;4890864;29;20618;-69
2021/01/03 07:47:46;;;;;;;6.20;2.80;;;;;;;;;;4889930;29;20041;-69
2021/01/03 07:50:26;;;;;;;4.78;2.92;;;;;;;;;;4883525;29;20037;-69
2021/01/03 07:53:14;;;;;;;4.55;3.15;;;;;;;;;;4886983;29;20049;-69
2021/01/03 07:55:41;;;;;;;3.97;2.78;;;;;;;;;;4895916;29;20048;-68
2021/01/03 07:58:11;;;;;;;4.82;2.90;;;;;;;;;;4894042;29;20148;-68
2021/01/03 08:00:38;;;;;;;3.42;2.50;;;;;;;;;;4894874;29;20040;-68
2021/01/03 08:03:06;;;;;;;4.00;2.67;;;;;;;;;;4891325;29;20493;-69
2021/01/03 08:05:32;;;;;;;;;;;;;;;;;;4892579;29;20045;-69
2021/01/03 08:08:24;;;;;;;4.45;3.03;;;;;;;;;;4889040;29;20394;-68
2021/01/03 08:11:02;;;;;;;4.82;2.75;;;;;;;;;;4892671;29;20605;-68
2021/01/03 08:13:30;;;;;;;5.83;3.00;;;;;;;;;;4890173;29;20045;-69
2021/01/03 08:16:00;;;;;;;4.53;2.97;;;;;;;;;;4889686;29;20087;-68
2021/01/03 08:18:29;;;;;;;6.25;3.33;;;;;;;;;;4892589;29;20051;-69
2021/01/03 08:21:13;;;;;;;4.60;2.83;;;;;;;;;;4892188;29;20409;-68
2021/01/03 08:23:39;;;;;;;5.13;2.72;;;;;;;;;;4885255;29;20055;-68
2021/01/03 08:26:05;;;;;;;5.20;2.97;;;;;;;;;;4888517;29;20072;-68
2021/01/03 08:28:33;;;;;;;5.07;2.65;;;;;;;;;;4892327;29;20041;-68
2021/01/03 08:31:00;;;;;;;3.45;2.47;;;;;;;;;;4893532;29;20097;-68
2021/01/03 08:33:37;;;;;;;3.13;2.33;;;;;;;;;;4889258;29;20463;-68
2021/01/03 08:36:23;;;;;;;4.63;2.35;;;;;;;;;;4890076;29;20059;-69
2021/01/03 08:38:51;;;;;;;3.72;2.33;;;;;;;;;;4890916;29;20045;-69
2021/01/03 08:41:21;;;;;;;3.05;2.13;;;;;;;;;;4888717;29;20127;-68
2021/01/03 08:43:47;;;;;;;4.28;2.40;;;;;;;;;;4888952;29;20060;-68
2021/01/03 08:46:17;;;;;;;2.97;2.30;;;;;;;;;;4895180;29;20053;-69
2021/01/03 08:48:43;;;;;;;2.42;2.13;;;;;;;;;;4888919;29;20049;-69
2021/01/03 08:51:14;;;;;;;3.33;2.40;;;;;;;;;;4892232;29;20047;-68
2021/01/03 08:53:40;;;;;;;3.15;2.10;;;;;;;;;;4888498;29;20564;-68
2021/01/03 08:56:09;;;;;;;4.70;2.47;;;;;;;;;;4887129;29;20053;-68
2021/01/03 08:58:38;;;;;;;3.58;2.40;;;;;;;;;;4891643;29;20300;-69
2021/01/03 09:01:13;;;;;;;5.10;2.28;;;;;;;;;;4892320;29;20049;-68
2021/01/03 09:03:40;;;;;;;5.93;2.30;;;;;;;;;;4889317;29;20045;-69
2021/01/03 09:06:07;;;;;;;6.65;2.58;;;;;;;;;;4888871;29;20043;-69
2021/01/03 09:08:35;;;;;;;3.50;2.30;;;;;;;;;;4893405;29;20457;-69
2021/01/03 09:11:01;;;;;;;5.13;2.50;;;;;;;;;;4889190;29;20036;-69
2021/01/03 09:13:28;;;;;;;4.80;2.38;;;;;;;;;;4893060;29;20447;-69
2021/01/03 09:16:11;;;;;;;3.00;2.22;;;;;;;;;;4892997;29;20040;-69
2021/01/03 09:18:52;;;;;;;3.08;2.20;;;;;;;;;;4888262;29;20461;-70
2021/01/03 09:21:19;;;;;;;2.55;2.00;;;;;;;;;;4890199;29;20048;-70
2021/01/03 09:23:48;;;;;;;4.30;1.95;;;;;;;;;;4893857;29;20564;-70
2021/01/03 09:26:15;;;;;;;4.65;2.00;;;;;;;;;;4894372;29;20500;-70
2021/01/03 09:28:42;;;;;;;2.40;1.90;;;;;;;;;;4891261;29;20064;-69
2021/01/03 09:31:14;;;;;;;2.45;1.95;;;;;;;;;;4895060;29;20041;-70
2021/01/03 09:33:44;;;;;;;2.03;1.70;;;;;;;;;;4891365;29;20048;-70
2021/01/03 09:36:16;;;;;;;4.82;1.75;;;;;;;;;;4892176;29;20044;-69
2021/01/03 09:38:42;;;;;;;2.35;1.73;;;;;;;;;;4892819;29;20453;-69
2021/01/03 09:41:14;;;;;;;1.88;1.45;;;;;;;;;;4895127;29;20119;-69
2021/01/03 09:43:40;;;;;;;2.70;1.60;;;;;;;;;;4867550;29;20401;-69
2021/01/03 09:46:25;;;;;;;2.33;1.80;;;;;;;;;;4890230;29;20885;-69
2021/01/03 09:48:51;;;;;;;2.50;1.98;;;;;;;;;;4875621;29;20049;-69
2021/01/03 09:51:34;;;;;;;1.38;1.17;;;;;;;;;;4894303;29;20143;-69
2021/01/03 09:54:07;;;;;;;2.90;1.80;;;;;;;;;;4892353;29;20152;-69
2021/01/03 09:56:34;;;;;;;2.75;1.83;;;;;;;;;;4894029;29;20049;-69
2021/01/03 09:59:08;;;;;;;2.47;1.73;;;;;;;;;;4895485;29;20048;-69
2021/01/03 10:01:34;;;;;;;2.28;1.48;;;;;;;;;;4890956;29;20116;-69
2021/01/03 10:04:15;;;;;;;2.03;1.67;;;;;;;;;;4891915;29;20052;-69
2021/01/03 10:06:42;;;;;;;2.65;1.95;;;;;;;;;;4892632;29;20107;-69
2021/01/03 10:09:29;;;;;;;1.85;1.60;;;;;;;;;;4878071;29;20096;-69
2021/01/03 10:11:56;;;;;;;3.78;1.80;;;;;;;;;;4894858;29;20040;-69
2021/01/03 10:14:29;;;;;;;2.40;1.73;;;;;;;;;;4899167;29;20441;-69
2021/01/03 10:16:55;;;;;;;3.92;1.98;;;;;;;;;;4891795;29;20037;-69
2021/01/03 10:19:23;;;;;;;2.20;1.90;;;;;;;;;;4888629;29;20088;-69
2021/01/03 10:21:49;;;;;;;2.67;2.05;;;;;;;;;;4892196;29;20151;-69
2021/01/03 10:24:21;;;;;;;2.70;1.80;;;;;;;;;;4880466;29;20045;-69
2021/01/03 10:26:49;;;;;;;2.38;1.80;;;;;;;;;;4894095;29;20113;-69
2021/01/03 10:29:15;;;;;;;2.92;1.83;;;;;;;;;;4893973;29;20048;-69
2021/01/03 10:31:44;;;;;;;3.17;1.70;;;;;;;;;;4893494;29;20055;-69
2021/01/03 10:34:11;;;;;;;5.45;1.70;;;;;;;;;;4893389;29;20056;-69
2021/01/03 10:36:37;;;;;;;4.95;1.42;;;;;;;;;;4888592;29;20572;-69
2021/01/03 10:39:04;;;;;;;2.88;1.80;;;;;;;;;;4878312;29;20072;-69
2021/01/03 10:41:31;;;;;;;1.80;1.42;;;;;;;;;;4896786;29;20047;-69
2021/01/03 10:43:58;;;;;;;2.20;1.48;;;;;;;;;;4893658;29;22089;-69
2021/01/03 10:46:24;;;;;;;2.30;1.70;;;;;;;;;;4893622;29;20385;-71
2021/01/03 10:48:50;;;;;;;2.60;2.00;;;;;;;;;;4894437;29;20040;-69
2021/01/03 10:51:27;;;;;;;2.78;1.65;;;;;;;;;;4895239;29;20032;-69
2021/01/03 10:53:53;;;;;;;1.65;1.48;;;;;;;;;;4892201;29;20056;-69
2021/01/03 10:56:19;;;;;;;2.00;1.40;;;;;;;;;;4893415;29;20044;-69
2021/01/03 10:58:45;;;;;;;1.92;1.60;;;;;;;;;;4894009;29;20100;-69
2021/01/03 11:01:11;;;;;;;2.00;1.80;;;;;;;;;;4897877;29;20047;-69
2021/01/03 11:03:37;;;;;;;1.90;1.40;;;;;;;;;;4890064;29;20049;-69
2021/01/03 11:06:22;;;;;;;2.22;1.60;;;;;;;;;;4891621;29;20036;-69
2021/01/03 11:08:52;;;;;;;2.35;1.63;;;;;;;;;;4893387;29;20055;-69
2021/01/03 11:11:19;;;;;;;1.70;1.52;;;;;;;;;;4878194;29;20055;-69
2021/01/03 11:13:45;;;;;;;2.10;1.33;;;;;;;;;;4892111;29;20049;-69
2021/01/03 11:16:12;;;;;;;4.80;1.70;;;;;;;;;;4896160;29;20139;-69
2021/01/03 11:18:38;;;;;;;7.50;3.00;;;;;;;;;;4888798;29;20132;-69
2021/01/03 11:21:10;;;;;;;2.05;1.83;;;;;;;;;;4894964;29;20076;-69
2021/01/03 11:23:37;;;;;;;2.35;1.83;;;;;;;;;;4890779;29;20045;-69
2021/01/03 11:26:03;;;;;;;3.47;1.35;;;;;;;;;;4890917;29;20061;-69
2021/01/03 11:28:30;;;;;;;2.35;1.70;;;;;;;;;;4893725;29;20044;-69
2021/01/03 11:30:56;;;;;;;2.10;1.52;;;;;;;;;;4890033;29;20453;-69
2021/01/03 11:33:22;;;;;;;1.92;1.58;;;;;;;;;;4894539;29;20044;-69
2021/01/03 11:35:48;;;;;;;2.30;1.73;;;;;;;;;;4888150;29;20398;-69
2021/01/03 11:38:14;;;;;;;2.47;1.80;;;;;;;;;;4892186;29;20044;-69
2021/01/03 11:40:40;;;;;;;2.17;1.73;;;;;;;;;;4888194;29;20512;-69
2021/01/03 11:43:06;;;;;;;2.90;1.52;;;;;;;;;;4892457;29;20040;-69
2021/01/03 11:45:32;;;;;;;2.65;1.70;;;;;;;;;;4890307;29;20482;-69
2021/01/03 11:47:59;;;;;;;2.20;1.60;;;;;;;;;;4892543;29;20044;-69
2021/01/03 11:50:26;;;;;;;2.85;1.77;;;;;;;;;;4889543;29;20050;-69
2021/01/03 11:52:52;;;;;;;3.55;1.63;;;;;;;;;;4889763;29;20056;-70
2021/01/03 11:55:19;;;;;;;2.33;1.65;;;;;;;;;;4891652;29;20048;-69
2021/01/03 11:57:45;;;;;;;2.05;1.67;;;;;;;;;;4889778;29;20052;-69
2021/01/03 12:00:13;;;;;;;1.77;1.38;;;;;;;;;;4892166;29;20076;-69
2021/01/03 12:02:40;;;;;;;1.63;1.50;;;;;;;;;;4891329;29;20117;-69
2021/01/03 12:05:07;;;;;;;1.40;1.20;;;;;;;;;;4891822;29;20041;-69
2021/01/03 12:07:33;;;;;;;1.75;1.60;;;;;;;;;;4891581;29;20329;-69
2021/01/03 12:09:59;;;;;;;2.38;1.60;;;;;;;;;;4890063;29;20045;-69
2021/01/03 12:12:26;;;;;;;2.00;1.80;;;;;;;;;;4895497;29;20040;-69
2021/01/03 12:14:52;;;;;;;4.55;1.98;;;;;;;;;;4896738;29;20450;-69
2021/01/03 12:17:20;;;;;;;3.13;1.70;;;;;;;;;;4887553;29;20048;-69
2021/01/03 12:19:47;;;;;;;2.03;1.50;;;;;;;;;;4890761;29;20139;-69
2021/01/03 12:22:14;;;;;;;1.70;1.50;;;;;;;;;;4881870;29;20048;-69
2021/01/03 12:24:40;;;;;;;2.30;1.70;;;;;;;;;;4886957;29;20040;-69
2021/01/03 12:27:10;;;;;;;2.33;1.80;;;;;;;;;;4889515;29;20104;-69
2021/01/03 12:29:37;;;;;;;2.50;1.83;;;;;;;;;;4887656;29;20037;-69
2021/01/03 12:32:05;;;;;;;2.45;1.75;;;;;;;;;;4891058;29;20045;-69
2021/01/03 12:34:32;;;;;;;3.42;1.88;;;;;;;;;;4888773;29;20040;-69
2021/01/03 12:37:01;;;;;;;2.65;1.75;;;;;;;;;;4893093;29;20466;-69
2021/01/03 12:39:27;;;;;;;2.40;1.90;;;;;;;;;;4893656;29;20102;-69
2021/01/03 12:41:53;;;;;;;3.45;1.73;;;;;;;;;;4893438;29;20068;-69
2021/01/03 12:44:19;;;;;;;2.55;1.90;;;;;;;;;;4893630;29;20111;-69
2021/01/03 12:46:45;;;;;;;2.50;1.80;;;;;;;;;;4894256;29;20056;-69
2021/01/03 12:49:12;;;;;;;2.25;1.80;;;;;;;;;;4894150;29;20191;-69
2021/01/03 12:51:39;;;;;;;2.45;1.63;;;;;;;;;;4894929;29;20056;-69
2021/01/03 12:54:06;;;;;;;2.35;1.95;;;;;;;;;;4894455;29;20182;-69
2021/01/03 12:56:32;;;;;;;2.60;1.80;;;;;;;;;;4892923;29;20527;-69
2021/01/03 12:58:59;;;;;;;2.83;1.90;;;;;;;;;;4895749;29;20052;-69
2021/01/03 13:01:29;;;;;;;3.63;2.00;;;;;;;;;;4893553;29;20759;-69
2021/01/03 13:03:56;;;;;;;2.75;1.83;;;;;;;;;;4889042;29;20595;-69
2021/01/03 13:06:22;;;;;;;2.03;1.50;;;;;;;;;;4891945;29;20040;-69
2021/01/03 13:08:49;;;;;;;4.78;2.40;;;;;;;;;;4890532;29;20083;-69
2021/01/03 13:11:16;;;;;;;2.47;1.83;;;;;;;;;;4895335;29;20049;-69
2021/01/03 13:13:42;;;;;;;2.58;2.08;;;;;;;;;;4887487;29;20093;-70
2021/01/03 13:16:08;;;;;;;2.58;2.03;;;;;;;;;;4890448;29;20053;-69
2021/01/03 13:18:34;;;;;;;3.38;2.05;;;;;;;;;;4890876;29;20056;-69
2021/01/03 13:21:00;;;;;;;2.80;2.13;;;;;;;;;;4892665;29;20049;-69
2021/01/03 13:23:27;;;;;;;2.88;2.08;;;;;;;;;;4893331;29;20055;-69
2021/01/03 13:25:54;;;;;;;1.55;1.45;;;;;;;;;;4893345;29;20525;-69
2021/01/03 13:28:20;;;;;;;2.28;1.90;;;;;;;;;;4890796;29;20048;-70
2021/01/03 13:30:47;;;;;;;3.10;2.17;;;;;;;;;;4889111;29;20515;-69
2021/01/03 13:33:13;;;;;;;3.42;1.83;;;;;;;;;;4891054;29;20049;-69
2021/01/03 13:35:39;;;;;;;2.85;2.10;;;;;;;;;;4895701;29;20575;-69
2021/01/03 13:38:05;;;;;;;2.13;1.80;;;;;;;;;;4892498;29;20496;-69
2021/01/03 13:40:31;;;;;;;2.53;1.77;;;;;;;;;;4897862;29;20041;-69
2021/01/03 13:42:59;;;;;;;;;;;;;;;;;;4898893;29;20037;-69
2021/01/03 13:45:25;;;;;;;3.58;2.10;;;;;;;;;;4896111;29;20389;-69
2021/01/03 13:47:51;;;;;;;2.53;1.98;;;;;;;;;;4892493;29;20056;-69
2021/01/03 13:50:18;;;;;;;2.88;2.20;;;;;;;;;;4889653;29;20128;-69
2021/01/03 13:52:44;;;;;;;5.10;2.10;;;;;;;;;;4886997;29;20045;-69
2021/01/03 13:55:11;;;;;;;3.25;2.28;;;;;;;;;;4898559;29;20131;-70
2021/01/03 13:57:37;;;;;;;2.65;1.85;;;;;;;;;;4896428;29;20045;-69
2021/01/03 14:00:15;;;;;;;4.70;2.60;;;;;;;;;;4900372;29;20164;-69
2021/01/03 14:02:42;;;;;;;3.30;2.25;;;;;;;;;;4890715;29;20437;-69
2021/01/03 14:05:08;;;;;;;4.28;2.60;;;;;;;;;;4893809;29;20509;-69
2021/01/03 14:07:34;;;;;;;5.65;2.35;;;;;;;;;;4896062;29;20055;-69
2021/01/03 14:10:02;;;;;;;3.85;2.40;;;;;;;;;;4896008;29;20045;-69
2021/01/03 14:12:27;;;;;;;2.38;2.10;;;;;;;;;;4894213;29;20383;-69
2021/01/03 14:14:53;;;;;;;4.00;2.17;;;;;;;;;;4898597;29;20048;-69
2021/01/03 14:17:20;;;;;;;2.90;2.40;;;;;;;;;;4896210;29;20107;-69
2021/01/03 14:19:46;;;;;;;4.88;2.20;;;;;;;;;;4891035;29;20105;-69
2021/01/03 14:22:12;;;;;;;5.38;2.72;;;;;;;;;;4893891;29;20049;-69
2021/01/03 14:24:38;;;;;;;2.63;2.15;;;;;;;;;;4895210;29;20063;-69
2021/01/03 14:27:06;;;;;;;3.85;2.15;;;;;;;;;;4897698;29;20051;-69
2021/01/03 14:29:32;;;;;;;;;;;;;;;;;;4895957;29;20557;-69
2021/01/03 14:32:00;;;;;;;2.25;1.95;;;;;;;;;;4892074;29;20388;-70
2021/01/03 14:34:46;;;;;;;3.55;2.47;;;;;;;;;;4891006;29;20053;-69
2021/01/03 14:37:32;;;;;;;3.00;2.38;;;;;;;;;;4888857;29;20113;-69
2021/01/03 14:40:00;;;;;;;4.45;2.65;;;;;;;;;;4891834;29;20052;-69
2021/01/03 14:42:31;;;;;;;3.95;2.45;;;;;;;;;;4897431;29;20051;-69
2021/01/03 14:44:59;;;;;;;3.78;2.55;;;;;;;;;;4894493;29;20049;-69
2021/01/03 14:47:31;;;;;;;3.28;2.45;;;;;;;;;;4885327;29;20513;-69