Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:30;;;;;;;15.35;13.95;;;;;;;15.26;95.43;96910.38;5117101;28;20044;-73
2021/06/07 00:02:57;;;;;;;16.83;15.25;;;;;;;15.23;95.44;96906.38;5116150;28;20399;-72
2021/06/07 00:05:24;;;;;;;15.70;14.30;;;;;;;15.21;95.33;96908.44;5116126;28;20070;-72
2021/06/07 00:07:50;;;;;;;15.98;14.55;;;;;;;15.18;95.20;96905.47;5116239;28;20042;-73
2021/06/07 00:10:18;;;;;;;16.75;15.23;;;;;;;15.15;95.25;96901.44;5116185;28;20038;-72
2021/06/07 00:12:45;;;;;;;16.50;15.10;;;;;;;15.09;95.21;96897.09;5116394;27;20046;-73
2021/06/07 00:15:14;;;;;;;18.10;16.25;;;;;;;15.06;95.25;96902.09;5115878;28;20456;-73
2021/06/07 00:17:40;;;;;;;17.38;15.85;;;;;;;15.04;95.32;96898.88;5099645;28;20379;-72
2021/06/07 00:20:15;;;;;;;19.98;17.98;;;;;;;15.04;95.60;96897.03;5116593;28;20043;-74
2021/06/07 00:22:41;;;;;;;;;;;;;;;15.02;95.71;96901.75;5116800;28;20036;-73
2021/06/07 00:25:08;;;;;;;18.05;16.23;;;;;;;15.00;95.56;96901.97;5116352;28;19942;-73
2021/06/07 00:27:35;;;;;;;17.58;16.02;;;;;;;14.98;95.66;96898.75;5116066;28;20031;-73
2021/06/07 00:30:05;;;;;;;18.38;16.67;;;;;;;14.96;95.70;96907.94;5116165;28;20032;-73
2021/06/07 00:32:31;;;;;;;20.25;18.30;;;;;;;14.90;95.62;96899.13;5115817;27;20031;-73
2021/06/07 00:34:57;;;;;;;20.17;18.27;;;;;;;14.90;95.90;96898.31;5114196;28;20059;-73
2021/06/07 00:37:24;;;;;;;22.40;19.95;;;;;;;14.89;95.89;96902.00;5116108;28;20048;-73
2021/06/07 00:39:50;;;;;;;24.42;21.70;;;;;;;14.85;95.99;96900.88;5115729;28;20395;-73
2021/06/07 00:42:16;;;;;;;22.60;20.23;;;;;;;14.78;95.95;96895.69;5115709;28;20034;-72
2021/06/07 00:44:45;;;;;;;23.17;20.60;;;;;;;14.75;96.14;96896.97;5115512;28;20043;-73
2021/06/07 00:47:12;;;;;;;25.73;22.25;;;;;;;14.72;96.64;96896.63;5114278;28;20038;-73
2021/06/07 00:49:39;;;;;;;23.05;20.50;;;;;;;14.68;96.48;96901.59;5115936;28;20047;-73
2021/06/07 00:52:05;;;;;;;24.30;21.67;;;;;;;14.66;97.06;96902.84;5115706;28;20039;-73
2021/06/07 00:54:32;;;;;;;24.77;22.05;;;;;;;14.65;97.59;96906.53;5115716;28;20043;-73
2021/06/07 00:56:58;;;;;;;26.45;22.77;;;;;;;14.63;97.97;96905.97;5115473;28;20036;-73
2021/06/07 00:59:24;;;;;;;25.88;23.27;;;;;;;14.61;98.05;96903.53;5113951;28;20043;-73
2021/06/07 01:01:50;;;;;;;24.80;21.95;;;;;;;14.60;98.73;96901.94;5115434;28;20400;-73
2021/06/07 01:04:17;;;;;;;23.88;20.80;;;;;;;14.61;98.84;96900.91;5115131;28;20101;-73
2021/06/07 01:06:43;;;;;;;24.75;22.08;;;;;;;14.56;98.77;96900.81;5115498;28;20410;-72
2021/06/07 01:09:09;;;;;;;28.88;24.88;;;;;;;14.55;99.28;96896.50;5113089;28;20060;-73
2021/06/07 01:11:36;;;;;;;29.52;23.90;;;;;;;14.55;99.75;96899.16;5115020;28;20040;-73
2021/06/07 01:14:03;;;;;;;31.55;25.27;;;;;;;14.55;100.00;96902.66;5115300;28;20036;-72
2021/06/07 01:16:30;;;;;;;24.60;21.95;;;;;;;14.53;100.00;96896.78;5114866;28;20047;-73
2021/06/07 01:18:57;;;;;;;24.88;22.23;;;;;;;14.51;100.00;96900.66;5115382;28;20043;-72
2021/06/07 01:21:25;;;;;;;26.73;23.48;;;;;;;14.47;100.00;96891.59;5113844;28;20047;-72
2021/06/07 01:23:54;;;;;;;25.55;22.75;;;;;;;14.45;100.00;96888.38;5115352;28;20043;-72
2021/06/07 01:26:23;;;;;;;22.20;19.90;;;;;;;14.44;100.00;96889.44;5114827;28;20372;-72
2021/06/07 01:28:50;;;;;;;22.92;20.52;;;;;;;14.43;100.00;96890.47;5113974;28;20039;-73
2021/06/07 01:31:17;;;;;;;22.23;19.80;;;;;;;14.47;100.00;96886.31;5113538;28;20049;-72
2021/06/07 01:33:47;;;;;;;22.25;20.10;;;;;;;14.51;100.00;96883.00;5114541;28;20027;-73
2021/06/07 01:36:14;;;;;;;22.25;20.00;;;;;;;14.55;100.00;96881.53;5114394;28;20058;-72
2021/06/07 01:38:41;;;;;;;25.58;21.70;;;;;;;14.55;100.00;96870.97;5114798;28;20043;-72
2021/06/07 01:41:11;;;;;;;22.75;20.48;;;;;;;14.58;100.00;96872.34;5114549;28;20040;-72
2021/06/07 01:43:38;;;;;;;22.25;19.83;;;;;;;14.58;100.00;96869.72;5113223;28;20027;-73
2021/06/07 01:46:05;;;;;;;24.77;22.02;;;;;;;14.58;100.00;96872.34;5114747;28;20032;-72
2021/06/07 01:48:31;;;;;;;30.65;23.50;;;;;;;14.53;100.00;96869.56;5114437;28;20042;-72
2021/06/07 01:51:00;;;;;;;28.17;22.88;;;;;;;14.47;100.00;96863.38;5114682;28;20032;-73
2021/06/07 01:53:27;;;;;;;31.75;24.85;;;;;;;14.45;100.00;96872.56;5114135;28;20054;-73
2021/06/07 01:55:58;;;;;;;20.95;18.85;;;;;;;14.41;100.00;96867.75;5114281;28;20035;-73
2021/06/07 01:58:25;;;;;;;22.00;19.50;;;;;;;14.39;100.00;96869.81;5114119;28;20055;-73
2021/06/07 02:00:52;;;;;;;26.73;21.95;;;;;;;14.39;100.00;96867.19;5113976;28;20044;-72
2021/06/07 02:03:20;;;;;;;19.65;17.65;;;;;;;14.38;100.00;96870.03;5114722;28;20030;-73
2021/06/07 02:05:50;;;;;;;21.77;19.50;;;;;;;14.37;100.00;96868.44;5113723;28;20078;-72
2021/06/07 02:08:18;;;;;;;21.35;19.05;;;;;;;14.36;100.00;96865.00;5114248;28;20490;-73
2021/06/07 02:10:52;;;;;;;26.98;22.17;;;;;;;14.39;100.00;96866.38;5114151;27;20427;-72
2021/06/07 02:13:20;;;;;;;20.27;18.17;;;;;;;14.39;100.00;96875.09;5114520;28;20035;-72
2021/06/07 02:15:53;;;;;;;20.83;18.58;;;;;;;14.40;100.00;96866.16;5112560;28;20044;-73
2021/06/07 02:18:20;;;;;;;24.23;20.67;;;;;;;14.38;100.00;96860.31;5113671;28;20054;-73
2021/06/07 02:20:46;;;;;;;25.33;20.73;;;;;;;14.37;100.00;96863.16;5113993;28;20048;-73
2021/06/07 02:23:12;;;;;;;22.58;19.70;;;;;;;14.35;100.00;96862.59;5113735;28;20459;-73
2021/06/07 02:25:39;;;;;;;18.27;16.38;;;;;;;14.37;100.00;96863.97;5113794;28;20031;-72
2021/06/07 02:28:10;;;;;;;19.38;17.45;;;;;;;14.41;100.00;96861.69;5113677;28;20046;-72
2021/06/07 02:30:36;;;;;;;18.33;16.45;;;;;;;14.43;100.00;96870.16;5114332;28;20399;-73
2021/06/07 02:33:03;;;;;;;17.30;15.60;;;;;;;14.44;100.00;96863.03;5113841;28;20032;-73
2021/06/07 02:35:29;;;;;;;18.88;16.55;;;;;;;14.44;100.00;96863.84;5114051;28;20400;-73
2021/06/07 02:37:56;;;;;;;16.00;14.32;;;;;;;14.47;100.00;96868.66;5104035;28;20044;-73
2021/06/07 02:40:27;;;;;;;16.40;14.70;;;;;;;14.52;100.00;96860.03;5113391;28;20024;-72
2021/06/07 02:42:54;;;;;;;17.88;15.88;;;;;;;14.53;100.00;96859.00;5113910;28;20047;-73
2021/06/07 02:45:21;;;;;;;19.15;16.27;;;;;;;14.53;100.00;96861.63;5113585;28;20047;-73
2021/06/07 02:47:50;;;;;;;17.00;15.02;;;;;;;14.52;100.00;96862.69;5113486;28;20051;-73
2021/06/07 02:50:20;;;;;;;18.58;15.98;;;;;;;14.54;100.00;96860.63;5113039;28;20137;-73
2021/06/07 02:52:47;;;;;;;15.30;13.80;;;;;;;14.52;100.00;96858.19;5113538;28;20379;-73
2021/06/07 02:55:23;;;;;;;15.77;14.20;;;;;;;14.55;100.00;96862.22;5113511;28;20054;-73
2021/06/07 02:57:51;;;;;;;19.08;17.00;;;;;;;14.55;100.00;96859.56;5112803;28;20035;-73
2021/06/07 03:00:26;;;;;;;16.33;14.63;;;;;;;14.55;100.00;96862.22;5098315;28;20038;-73
2021/06/07 03:02:54;;;;;;;18.58;16.67;;;;;;;14.56;100.00;96861.22;5113416;28;20040;-73
2021/06/07 03:05:21;;;;;;;18.40;16.48;;;;;;;14.55;100.00;96862.22;5101940;28;20383;-73
2021/06/07 03:07:47;;;;;;;19.27;17.00;;;;;;;14.53;100.00;96862.47;5112479;28;20494;-72
2021/06/07 03:10:13;;;;;;;16.70;15.05;;;;;;;14.53;100.00;96861.63;5112632;28;20376;-73
2021/06/07 03:12:40;;;;;;;17.50;15.68;;;;;;;14.55;100.00;96864.84;5113297;28;20502;-72
2021/06/07 03:15:10;;;;;;;18.88;16.98;;;;;;;14.54;100.00;96864.06;5113170;28;20039;-73
2021/06/07 03:17:37;;;;;;;18.08;16.27;;;;;;;14.52;100.00;96865.31;5113947;28;20039;-73
2021/06/07 03:20:08;;;;;;;18.75;16.08;;;;;;;14.52;100.00;96860.03;5113113;28;20035;-73
2021/06/07 03:22:34;;;;;;;20.88;16.67;;;;;;;14.52;100.00;96865.31;5113284;28;20036;-73
2021/06/07 03:25:01;;;;;;;17.05;15.38;;;;;;;14.52;100.00;96866.13;5113667;28;20043;-73
2021/06/07 03:27:28;;;;;;;19.30;16.55;;;;;;;14.52;100.00;96875.88;5113210;28;20043;-73
2021/06/07 03:29:55;;;;;;;21.10;16.95;;;;;;;14.51;100.00;96875.09;5113294;28;20062;-73
2021/06/07 03:32:21;;;;;;;19.30;16.98;;;;;;;14.49;100.00;96871.06;5113262;28;20040;-72
2021/06/07 03:34:47;;;;;;;21.08;17.60;;;;;;;14.50;100.00;96875.31;5113086;28;20063;-72
2021/06/07 03:37:13;;;;;;;20.17;18.00;;;;;;;14.49;100.00;96866.59;5113419;28;20044;-72
2021/06/07 03:39:41;;;;;;;19.33;17.30;;;;;;;14.51;100.00;96866.34;5112801;28;20048;-73
2021/06/07 03:42:08;;;;;;;18.50;16.52;;;;;;;14.50;100.00;96862.13;5113211;28;20043;-73
2021/06/07 03:44:34;;;;;;;22.67;18.80;;;;;;;14.51;100.00;96867.16;5112846;28;20031;-73
2021/06/07 03:47:01;;;;;;;18.20;16.15;;;;;;;14.50;100.00;96873.47;5113272;28;20383;-73
2021/06/07 03:49:30;;;;;;;21.92;18.27;;;;;;;14.50;100.00;96875.31;5112863;28;20040;-72
2021/06/07 03:51:56;;;;;;;19.55;17.20;;;;;;;14.51;100.00;96868.97;5115505;28;20455;-73
2021/06/07 03:54:23;;;;;;;18.83;16.40;;;;;;;14.52;100.00;96868.75;5116774;28;20032;-72
2021/06/07 03:56:49;;;;;;;19.67;17.33;;;;;;;14.55;100.00;96867.47;5115608;28;20507;-73
2021/06/07 03:59:15;;;;;;;18.92;16.40;;;;;;;14.57;100.00;96874.19;5116589;28;20383;-73
2021/06/07 04:01:42;;;;;;;17.23;15.52;;;;;;;14.57;100.00;96873.38;5115388;28;20038;-72
2021/06/07 04:04:08;;;;;;;19.45;16.23;;;;;;;14.56;100.00;96862.00;5116069;28;20048;-73
2021/06/07 04:06:34;;;;;;;18.73;16.67;;;;;;;14.57;100.00;96870.72;5115535;28;20051;-72
2021/06/07 04:09:02;;;;;;;19.80;17.60;;;;;;;14.56;100.00;96874.41;5116334;28;20050;-73
2021/06/07 04:11:29;;;;;;;19.40;17.13;;;;;;;14.54;100.00;96871.19;5115500;28;20486;-72
2021/06/07 04:13:55;;;;;;;19.95;17.92;;;;;;;14.53;100.00;96867.75;5116474;28;20054;-73
2021/06/07 04:16:22;;;;;;;19.27;17.27;;;;;;;14.52;100.00;96863.47;5107302;28;20043;-73
2021/06/07 04:18:48;;;;;;;19.55;17.50;;;;;;;14.52;100.00;96854.78;5116007;28;20400;-73
2021/06/07 04:21:14;;;;;;;19.40;16.98;;;;;;;14.51;100.00;96861.06;5116165;28;20039;-73
2021/06/07 04:23:40;;;;;;;20.55;18.20;;;;;;;14.49;100.00;96863.97;5116096;27;20035;-72
2021/06/07 04:26:06;;;;;;;20.58;18.30;;;;;;;14.49;100.00;96861.31;5116101;28;20039;-72
2021/06/07 04:28:34;;;;;;;22.25;19.35;;;;;;;14.51;100.00;96864.53;5116453;28;20031;-72
2021/06/07 04:31:01;;;;;;;21.92;18.00;;;;;;;14.49;100.00;96868.41;5115922;28;20044;-72
2021/06/07 04:33:27;;;;;;;19.73;17.25;;;;;;;14.49;100.00;96861.31;5115937;28;20478;-73
2021/06/07 04:35:53;;;;;;;19.55;17.42;;;;;;;14.50;100.00;96859.47;5114873;28;20052;-73
2021/06/07 04:38:20;;;;;;;21.23;17.98;;;;;;;14.52;100.00;96862.69;5115962;28;20039;-73
2021/06/07 04:40:46;;;;;;;21.75;18.38;;;;;;;14.52;100.00;96860.03;5115508;27;20070;-73
2021/06/07 04:43:14;;;;;;;19.40;16.45;;;;;;;14.51;100.00;96855.78;5116023;27;20047;-72
2021/06/07 04:45:42;;;;;;;20.13;17.88;;;;;;;14.49;100.00;96852.56;5115723;28;20043;-72
2021/06/07 04:48:09;;;;;;;20.27;17.70;;;;;;;14.48;100.00;96851.00;5115162;28;20066;-72
2021/06/07 04:50:36;;;;;;;18.02;16.08;;;;;;;14.49;100.00;96852.56;5115094;28;20415;-72
2021/06/07 04:53:04;;;;;;;18.50;16.52;;;;;;;14.50;100.00;96854.19;5115751;28;20047;-73
2021/06/07 04:55:39;;;;;;;21.58;17.10;;;;;;;14.50;100.00;96856.84;5115759;28;20039;-72
2021/06/07 04:58:12;;;;;;;;;;;;;;;14.48;100.00;96858.91;5115823;28;20031;-72
2021/06/07 05:00:40;;;;;;;17.55;15.60;;;;;;;14.49;100.00;96863.13;5114904;28;20275;-72
2021/06/07 05:03:07;;;;;;;16.95;14.95;;;;;;;14.49;100.00;96856.03;5115394;28;20043;-73
2021/06/07 05:05:34;;;;;;;17.25;15.27;;;;;;;14.50;100.00;96846.28;5115512;28;20043;-73
2021/06/07 05:08:01;;;;;;;16.27;14.52;;;;;;;14.50;100.00;96847.06;5114971;27;20404;-73
2021/06/07 05:10:27;;;;;;;15.57;13.48;;;;;;;14.55;100.00;96851.66;5115310;28;20086;-72
2021/06/07 05:12:54;;;;;;;15.20;13.70;;;;;;;14.57;100.00;96852.25;5115451;28;20031;-73
2021/06/07 05:15:20;;;;;;;16.77;15.02;;;;;;;14.61;100.00;96850.75;5115288;28;20039;-72
2021/06/07 05:17:47;;;;;;;14.70;13.20;;;;;;;14.66;100.00;96848.22;5115205;28;20032;-73
2021/06/07 05:20:17;;;;;;;13.63;12.23;;;;;;;14.72;100.00;96851.75;5114768;28;20058;-73
2021/06/07 05:22:43;;;;;;;13.40;12.10;;;;;;;14.77;100.00;96857.16;5114760;28;20062;-73
2021/06/07 05:25:10;;;;;;;12.65;11.45;;;;;;;14.80;100.00;96854.03;5114827;28;20028;-72
2021/06/07 05:27:37;;;;;;;13.55;12.20;;;;;;;14.81;100.00;96850.38;5114910;28;20040;-73
2021/06/07 05:30:04;;;;;;;11.02;9.93;;;;;;;14.83;100.00;96850.94;5114746;28;20047;-73
2021/06/07 05:32:30;;;;;;;11.82;10.73;;;;;;;14.88;100.00;96860.78;5114696;28;20032;-73
2021/06/07 05:34:57;;;;;;;12.63;11.32;;;;;;;14.87;100.00;96861.84;5114535;28;20047;-73
2021/06/07 05:37:23;;;;;;;10.35;9.45;;;;;;;14.89;100.00;96868.47;5114973;28;20055;-73
2021/06/07 05:39:49;;;;;;;11.43;10.35;;;;;;;14.89;100.00;96865.03;5114507;28;20048;-73
2021/06/07 05:42:17;;;;;;;10.77;9.73;;;;;;;14.90;99.99;96869.28;5114482;28;20043;-73
2021/06/07 05:44:43;;;;;;;10.25;9.27;;;;;;;14.92;99.95;96872.47;5114016;28;20058;-73
2021/06/07 05:47:10;;;;;;;9.73;8.82;;;;;;;14.94;99.71;96873.06;5114631;28;20043;-73
2021/06/07 05:49:39;;;;;;;9.93;9.05;;;;;;;14.97;99.86;96878.69;5114284;28;20042;-73
2021/06/07 05:52:07;;;;;;;9.50;8.52;;;;;;;14.99;99.79;96876.59;5114405;28;20035;-73
2021/06/07 05:54:38;;;;;;;9.55;8.73;;;;;;;15.05;99.77;96881.97;5113067;28;20047;-73
2021/06/07 05:57:06;;;;;;;8.68;7.97;;;;;;;15.06;99.46;96878.31;5113968;28;20071;-72
2021/06/07 05:59:36;;;;;;;8.50;7.70;;;;;;;15.07;99.28;96882.53;5114363;28;20036;-72
2021/06/07 06:02:07;;;;;;;8.15;7.45;;;;;;;15.08;99.16;96884.16;5114010;28;20035;-73
2021/06/07 06:04:34;;;;;;;8.55;7.80;;;;;;;15.06;98.81;96889.66;5114760;28;20560;-73
2021/06/07 06:07:02;;;;;;;7.65;6.95;;;;;;;15.06;98.86;96881.75;5114077;28;20066;-73
2021/06/07 06:09:28;;;;;;;7.53;6.93;;;;;;;15.06;98.92;96878.31;5113882;28;20044;-73
2021/06/07 06:11:56;;;;;;;7.40;6.72;;;;;;;15.08;98.88;96887.59;5113403;28;20035;-72
2021/06/07 06:14:24;;;;;;;8.50;7.72;;;;;;;15.08;98.80;96886.81;5113044;27;20078;-73
2021/06/07 06:16:50;;;;;;;8.35;7.63;;;;;;;15.09;98.64;96886.53;5113796;28;20039;-72
2021/06/07 06:19:17;;;;;;;7.30;6.70;;;;;;;15.07;98.61;96883.34;5113274;28;20047;-73
2021/06/07 06:21:43;;;;;;;7.38;6.78;;;;;;;15.08;98.50;96886.81;5113781;28;20036;-73
2021/06/07 06:24:11;;;;;;;7.47;6.88;;;;;;;15.08;98.78;96889.44;5113936;28;20363;-73
2021/06/07 06:26:38;;;;;;;7.43;6.82;;;;;;;15.09;98.83;96889.19;5113585;28;20044;-73
2021/06/07 06:29:07;;;;;;;7.03;6.43;;;;;;;15.10;98.61;96887.34;5113741;28;20039;-73
2021/06/07 06:31:34;;;;;;;6.18;5.63;;;;;;;15.11;98.56;96891.59;5113473;28;20502;-73
2021/06/07 06:34:03;;;;;;;6.30;5.80;;;;;;;15.12;98.46;96887.91;5113359;28;20043;-73
2021/06/07 06:36:30;;;;;;;6.90;6.30;;;;;;;15.12;98.29;96890.53;5112175;28;20051;-73
2021/06/07 06:38:57;;;;;;;5.32;4.93;;;;;;;15.14;98.21;96896.41;5113102;28;20066;-72
2021/06/07 06:41:24;;;;;;;6.20;5.70;;;;;;;15.16;98.32;96894.31;5113192;28;20059;-73
2021/06/07 06:43:50;;;;;;;5.80;5.40;;;;;;;15.16;97.97;96903.06;5113728;28;20040;-73
2021/06/07 06:46:16;;;;;;;6.47;5.97;;;;;;;15.15;97.67;96909.38;5113631;28;20036;-73
2021/06/07 06:48:42;;;;;;;6.22;5.75;;;;;;;15.13;97.76;96903.53;5113540;28;20415;-73
2021/06/07 06:51:11;;;;;;;6.18;5.68;;;;;;;15.12;97.58;96899.28;5113542;28;20039;-72
2021/06/07 06:53:38;;;;;;;5.85;5.40;;;;;;;15.14;97.71;96909.59;5113606;28;20042;-73
2021/06/07 06:56:05;;;;;;;5.93;5.45;;;;;;;15.15;97.66;96906.75;5113633;28;20491;-73
2021/06/07 06:58:32;;;;;;;5.43;5.03;;;;;;;15.16;97.42;96899.59;5112595;28;20039;-73
2021/06/07 07:00:58;;;;;;;5.43;5.03;;;;;;;15.20;97.53;96904.22;5113820;28;20032;-73
2021/06/07 07:03:24;;;;;;;5.32;4.93;;;;;;;15.26;97.23;96905.09;5112812;28;20046;-73
2021/06/07 07:05:51;;;;;;;5.35;4.97;;;;;;;15.27;97.01;96903.25;5112833;28;20059;-73
2021/06/07 07:08:19;;;;;;;5.13;4.82;;;;;;;15.27;97.00;96911.97;5112996;28;20044;-73
2021/06/07 07:10:45;;;;;;;5.40;5.00;;;;;;;15.28;96.99;96910.13;5113166;28;20031;-73
2021/06/07 07:13:12;;;;;;;5.65;5.25;;;;;;;15.30;96.95;96908.84;5113546;28;20035;-73
2021/06/07 07:15:39;;;;;;;5.28;4.90;;;;;;;15.33;97.00;96907.56;5112532;28;20399;-73
2021/06/07 07:18:07;;;;;;;5.38;4.97;;;;;;;15.35;96.92;96901.03;5113815;28;20038;-73
2021/06/07 07:20:34;;;;;;;6.03;5.53;;;;;;;15.38;96.79;96912.97;5113226;28;20035;-73
2021/06/07 07:23:01;;;;;;;5.70;5.30;;;;;;;15.40;96.67;96900.31;5113214;28;20039;-73
2021/06/07 07:25:28;;;;;;;4.93;4.63;;;;;;;15.44;96.75;96901.47;5113453;28;20043;-73
2021/06/07 07:27:54;;;;;;;6.10;5.63;;;;;;;15.50;96.61;96907.66;5117773;28;20039;-73
2021/06/07 07:30:23;;;;;;;5.90;5.50;;;;;;;15.53;96.40;96913.22;5117124;28;20035;-73
2021/06/07 07:32:50;;;;;;;6.10;5.55;;;;;;;15.56;96.27;96906.66;5116896;28;20035;-73
2021/06/07 07:35:17;;;;;;;5.95;5.38;;;;;;;15.54;96.04;96909.56;5117011;27;20141;-73
2021/06/07 07:37:44;;;;;;;5.75;5.35;;;;;;;15.60;96.26;96911.25;5116833;28;20376;-73
2021/06/07 07:40:13;;;;;;;6.28;5.78;;;;;;;15.63;96.03;96913.41;5117175;28;20344;-73
2021/06/07 07:42:40;;;;;;;5.93;5.50;;;;;;;15.63;95.99;96916.06;5117500;28;20044;-73
2021/06/07 07:45:08;;;;;;;5.93;5.43;;;;;;;15.67;96.11;96921.69;5116893;28;20483;-73
2021/06/07 07:47:35;;;;;;;5.88;5.47;;;;;;;15.68;95.83;96917.97;5116491;28;20479;-73
2021/06/07 07:50:05;;;;;;;5.60;5.20;;;;;;;15.72;95.92;96911.22;5116772;28;20040;-73
2021/06/07 07:52:31;;;;;;;5.88;5.47;;;;;;;15.76;95.73;96916.81;5116517;28;20043;-73
2021/06/07 07:54:58;;;;;;;6.75;6.25;;;;;;;15.77;95.45;96916.59;5116821;28;20039;-73
2021/06/07 07:57:26;;;;;;;6.63;6.07;;;;;;;15.74;95.41;96918.91;5117166;27;20418;-73
2021/06/07 07:59:52;;;;;;;6.47;5.97;;;;;;;15.72;95.22;96918.34;5116435;28;20035;-73
2021/06/07 08:02:19;;;;;;;5.93;5.53;;;;;;;15.71;95.29;96917.53;5116548;28;20036;-73
2021/06/07 08:04:46;;;;;;;5.78;5.38;;;;;;;15.73;95.53;96914.69;5115121;28;20035;-73
2021/06/07 08:07:12;;;;;;;5.65;5.05;;;;;;;15.76;95.40;96911.53;5115846;28;20399;-72
2021/06/07 08:09:38;;;;;;;5.90;5.50;;;;;;;15.81;95.51;96916.91;5116809;28;20040;-73
2021/06/07 08:12:05;;;;;;;5.43;5.05;;;;;;;15.90;95.36;96912.03;5115903;28;20471;-73
2021/06/07 08:14:31;;;;;;;5.50;5.10;;;;;;;15.99;94.76;96915.88;5115363;28;20046;-73
2021/06/07 08:16:58;;;;;;;4.53;4.22;;;;;;;16.03;94.56;96917.78;5116514;28;20043;-73
2021/06/07 08:19:26;;;;;;;4.95;4.65;;;;;;;16.14;94.34;96908.16;5116144;28;20074;-73
2021/06/07 08:21:53;;;;;;;4.65;4.35;;;;;;;16.24;93.98;96916.25;5115499;28;20105;-73
2021/06/07 08:24:19;;;;;;;4.40;4.10;;;;;;;16.35;93.09;96903.97;5116369;28;20047;-73
2021/06/07 08:26:46;;;;;;;4.40;4.10;;;;;;;16.43;92.82;96914.16;5115679;28;20044;-73
2021/06/07 08:29:12;;;;;;;4.35;4.10;;;;;;;16.52;92.65;96911.09;5115536;28;20467;-72
2021/06/07 08:31:38;;;;;;;4.13;3.92;;;;;;;16.61;92.32;96909.63;5116046;28;20043;-73
2021/06/07 08:34:05;;;;;;;3.53;3.33;;;;;;;16.73;92.06;96914.81;5115904;28;20035;-73
2021/06/07 08:36:32;;;;;;;3.45;3.25;;;;;;;16.81;91.65;96904.59;5115299;28;20479;-72
2021/06/07 08:38:59;;;;;;;3.80;3.58;;;;;;;16.86;90.80;96905.72;5116532;28;20498;-72
2021/06/07 08:41:25;;;;;;;2.95;2.83;;;;;;;16.94;90.75;96903.44;5115609;28;20463;-73
2021/06/07 08:43:52;;;;;;;2.80;2.70;;;;;;;17.06;90.28;96905.16;5115817;28;20395;-73
2021/06/07 08:46:19;;;;;;;2.95;2.75;;;;;;;17.21;89.97;96906.13;5115677;28;20054;-73
2021/06/07 08:48:45;;;;;;;2.40;2.30;;;;;;;17.36;89.49;96910.00;5115674;28;20042;-73
2021/06/07 08:51:12;;;;;;;2.67;2.53;;;;;;;17.40;88.34;96909.25;5115495;28;20368;-73
2021/06/07 08:53:38;;;;;;;3.13;2.92;;;;;;;17.38;88.21;96919.28;5115009;28;20047;-73
2021/06/07 08:56:05;;;;;;;3.00;2.80;;;;;;;17.40;87.85;96924.34;5115504;28;20047;-73
2021/06/07 08:58:31;;;;;;;3.40;3.20;;;;;;;17.38;87.44;96921.94;5115498;28;20499;-73
2021/06/07 09:00:59;;;;;;;3.10;2.90;;;;;;;17.31;87.14;96925.84;5115348;28;20043;-73
2021/06/07 09:03:31;;;;;;;2.90;2.78;;;;;;;17.24;86.62;96924.19;5115300;28;20039;-73
2021/06/07 09:05:59;;;;;;;2.63;2.53;;;;;;;17.19;87.37;96918.03;5115690;28;20028;-73
2021/06/07 09:08:30;;;;;;;3.08;2.88;;;;;;;17.23;87.53;96922.59;5115799;28;20054;-73
2021/06/07 09:10:58;;;;;;;2.58;2.47;;;;;;;17.30;87.33;96918.94;5114669;28;20043;-73
2021/06/07 09:13:28;;;;;;;2.72;2.53;;;;;;;17.36;87.11;96920.59;5115295;28;20055;-73
2021/06/07 09:15:58;;;;;;;2.35;2.25;;;;;;;17.42;86.89;96920.41;5115077;28;20044;-73
2021/06/07 09:18:47;;;;;;;2.33;2.22;;;;;;;17.45;85.24;96927.06;5115218;28;20039;-73
2021/06/07 09:21:24;;;;;;;2.20;2.10;;;;;;;17.47;85.55;96924.16;5115135;28;20028;-73
2021/06/07 09:23:55;;;;;;;2.30;2.20;;;;;;;17.41;85.74;96918.81;5114151;28;20065;-73
2021/06/07 09:26:35;;;;;;;2.55;2.45;;;;;;;17.42;85.80;96922.25;5115387;28;20035;-73
2021/06/07 09:29:13;;;;;;;2.08;1.98;;;;;;;17.45;85.58;96924.41;5114983;28;20051;-73
2021/06/07 09:31:43;;;;;;;2.20;2.10;;;;;;;17.43;85.49;96919.34;5114497;28;20044;-73
2021/06/07 09:34:12;;;;;;;2.30;2.20;;;;;;;17.40;85.43;96927.78;5114532;28;20035;-73
2021/06/07 09:36:43;;;;;;;2.30;2.20;;;;;;;17.36;85.07;96920.59;5114330;28;20077;-73
2021/06/07 09:39:15;;;;;;;2.50;2.30;;;;;;;17.32;84.67;96928.25;5101427;28;20468;-73
2021/06/07 09:41:49;;;;;;;2.53;2.42;;;;;;;17.32;85.27;96925.59;5114677;28;20387;-73
2021/06/07 09:44:18;;;;;;;2.75;2.45;;;;;;;17.37;85.21;96930.97;5114941;27;20039;-73
2021/06/07 09:46:45;;;;;;;2.28;2.17;;;;;;;17.42;85.23;96924.91;5113923;28;20074;-73
2021/06/07 09:49:14;;;;;;;2.97;2.80;;;;;;;17.45;85.43;96933.16;5113372;28;20051;-73
2021/06/07 09:51:57;;;;;;;2.63;2.53;;;;;;;17.48;85.75;96928.41;5114489;28;20040;-73
2021/06/07 09:54:25;;;;;;;3.00;2.80;;;;;;;17.49;85.33;96925.53;5114467;27;20395;-73
2021/06/07 09:56:57;;;;;;;3.05;2.70;;;;;;;17.57;85.85;96927.69;5114332;28;20040;-73
2021/06/07 09:59:30;;;;;;;2.88;2.67;;;;;;;17.67;85.73;96927.00;5113964;28;20482;-74
2021/06/07 10:01:58;;;;;;;3.35;3.15;;;;;;;17.77;85.93;96931.63;5114930;28;20059;-73
2021/06/07 10:04:50;;;;;;;3.55;2.88;;;;;;;17.96;87.18;96924.91;5113547;28;20485;-74
2021/06/07 10:07:18;;;;;;;3.42;3.10;;;;;;;18.10;85.74;96929.78;5114474;28;20038;-73
2021/06/07 10:10:14;;;;;;;2.72;2.53;;;;;;;18.24;84.65;96920.31;5114183;28;20042;-73
2021/06/07 10:12:43;;;;;;;2.30;2.20;;;;;;;18.32;84.58;96924.38;5107359;28;20027;-73
2021/06/07 10:15:32;;;;;;;2.55;2.45;;;;;;;18.34;84.13;96927.56;5114168;28;20032;-73
2021/06/07 10:18:00;;;;;;;2.45;2.28;;;;;;;18.29;84.02;96922.22;5105716;28;20039;-73
2021/06/07 10:22:52;;;;;;;2.30;2.20;;;;;;;18.24;84.42;96928.28;5113844;28;20039;-73
2021/06/07 10:25:19;;;;;;;2.40;2.30;;;;;;;18.22;83.94;96930.41;5112533;28;20028;-73
2021/06/07 10:27:48;;;;;;;2.50;2.30;;;;;;;18.18;83.86;96929.31;5112526;28;20043;-73
2021/06/07 10:30:23;;;;;;;2.00;1.90;;;;;;;18.13;83.20;96923.97;5113063;28;20035;-73
2021/06/07 10:32:52;;;;;;;1.80;1.70;;;;;;;18.11;83.88;96928.75;5113845;28;20043;-73
2021/06/07 10:35:35;;;;;;;1.60;1.60;;;;;;;18.10;83.52;96922.63;5113457;28;20059;-73
2021/06/07 10:38:09;;;;;;;1.65;1.55;;;;;;;18.11;83.34;96934.03;5113210;28;20399;-74
2021/06/07 10:40:42;;;;;;;;;;;;;;;18.09;82.72;96926.31;5114217;28;20043;-74
2021/06/07 10:43:10;;;;;;;2.00;1.90;;;;;;;18.10;83.76;96929.78;5104260;28;19911;-74
2021/06/07 10:45:39;;;;;;;2.08;1.98;;;;;;;18.13;83.35;96935.38;5098722;28;20383;-73
2021/06/07 10:48:07;;;;;;;2.05;1.95;;;;;;;18.23;83.58;96934.66;5113042;28;20043;-74
2021/06/07 10:50:44;;;;;;;1.92;1.90;;;;;;;18.32;82.72;96937.66;5113593;28;20059;-73
2021/06/07 10:53:23;;;;;;;2.40;2.20;;;;;;;18.45;82.10;96931.88;5113446;28;20039;-73
2021/06/07 10:56:03;;;;;;;2.05;1.95;;;;;;;18.49;81.92;96935.63;5113530;28;20032;-74
2021/06/07 10:58:30;;;;;;;2.28;2.17;;;;;;;18.45;82.01;96929.22;5105703;28;20039;-74
2021/06/07 11:01:01;;;;;;;2.08;1.98;;;;;;;18.34;81.03;96932.88;5116011;28;20040;-74
2021/06/07 11:03:32;;;;;;;2.45;2.35;;;;;;;18.29;81.76;96935.47;5117589;27;20459;-74
2021/06/07 11:06:00;;;;;;;2.20;2.10;;;;;;;18.28;81.84;96941.88;5117596;28;20047;-74
2021/06/07 11:08:31;;;;;;;1.88;1.77;;;;;;;18.24;81.80;96929.09;5116916;28;20371;-74
2021/06/07 11:11:05;;;;;;;2.20;2.10;;;;;;;18.16;81.73;96928.75;5117952;28;20040;-73
2021/06/07 11:13:33;;;;;;;2.60;2.50;;;;;;;18.12;82.02;96933.78;5117306;28;20471;-73
2021/06/07 11:16:02;;;;;;;2.60;2.50;;;;;;;18.12;82.34;96923.19;5117846;28;20051;-73
2021/06/07 11:18:37;;;;;;;2.63;2.50;;;;;;;18.15;82.35;96927.97;5116847;28;20071;-74
2021/06/07 11:21:06;;;;;;;2.40;2.30;;;;;;;18.23;82.23;96929.38;5117582;28;20043;-74
2021/06/07 11:23:43;;;;;;;2.60;2.45;;;;;;;18.28;82.01;96925.94;5117141;27;20023;-74
2021/06/07 11:26:20;;;;;;;2.38;2.28;;;;;;;18.32;81.20;96913.75;5117504;27;20046;-73
2021/06/07 11:29:04;;;;;;;2.20;1.77;;;;;;;18.36;81.05;96920.16;5117406;28;20042;-73