Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:56;;;;;;;29.02;18.45;;;;;;;1.31;56.08;102113.01;1752070;81;21163;-68
2022/03/15 00:04:23;;;;;;;27.65;18.67;;;;;;;1.31;56.20;102111.69;1731033;81;22243;-69
2022/03/15 00:06:51;;;;;;;29.55;17.37;;;;;;;1.30;56.33;102108.23;1751998;81;21076;-67
2022/03/15 00:09:18;;;;;;;29.10;19.77;;;;;;;1.29;56.45;102112.36;1751771;81;21190;-68
2022/03/15 00:11:49;;;;;;;29.57;19.55;;;;;;;1.26;56.40;102108.72;1732412;81;21064;-68
2022/03/15 00:14:18;;;;;;;28.25;17.35;;;;;;;1.22;56.40;102100.31;1752369;81;21250;-68
2022/03/15 00:16:45;;;;;;;27.95;17.85;;;;;;;1.19;56.40;102101.95;1742966;80;21134;-69
2022/03/15 00:19:13;;;;;;;33.25;19.55;;;;;;;1.15;56.41;102104.07;1741087;81;21071;-69
2022/03/15 00:21:42;;;;;;;29.25;19.25;;;;;;;1.14;56.34;102101.08;1751798;81;21154;-68
2022/03/15 00:24:09;;;;;;;29.75;18.73;;;;;;;1.13;56.34;102100.75;1742432;81;21660;-68
2022/03/15 00:26:37;;;;;;;28.35;18.55;;;;;;;1.12;56.32;102096.48;1749403;81;21240;-68
2022/03/15 00:29:07;;;;;;;31.77;18.87;;;;;;;1.12;56.36;102094.34;1750884;81;21166;-68
2022/03/15 00:31:36;;;;;;;28.62;18.98;;;;;;;1.09;56.41;102095.48;1752090;81;21594;-68
2022/03/15 00:34:03;;;;;;;29.60;19.37;;;;;;;1.07;56.47;102088.72;1751152;81;20971;-68
2022/03/15 00:36:34;;;;;;;29.15;18.40;;;;;;;1.06;56.48;102090.53;1749906;81;21589;-68
2022/03/15 00:39:00;;;;;;;31.27;19.35;;;;;;;1.04;56.55;102090.34;1748759;81;21345;-68
2022/03/15 00:41:27;;;;;;;30.20;18.60;;;;;;;1.01;56.58;102083.58;1749390;81;21110;-68
2022/03/15 00:43:54;;;;;;;31.37;19.17;;;;;;;0.99;56.63;102080.77;1741494;81;21115;-68
2022/03/15 00:46:23;;;;;;;28.80;18.82;;;;;;;0.94;56.69;102087.82;1752847;81;21091;-67
2022/03/15 00:48:51;;;;;;;28.45;18.67;;;;;;;0.91;56.73;102080.23;1734509;81;21075;-68
2022/03/15 00:51:18;;;;;;;31.45;19.17;;;;;;;0.91;56.73;102084.19;1731056;81;21236;-67
2022/03/15 00:53:46;;;;;;;25.32;16.23;;;;;;;0.94;56.70;102086.50;1752111;81;21070;-68
2022/03/15 00:56:14;;;;;;;27.30;17.75;;;;;;;0.93;56.70;102080.92;1743139;81;21079;-68
2022/03/15 00:58:42;;;;;;;26.90;17.55;;;;;;;0.91;56.74;102081.55;1751039;81;21602;-68
2022/03/15 01:01:11;;;;;;;27.50;17.30;;;;;;;0.86;56.78;102080.72;1745970;81;21145;-68
2022/03/15 01:03:38;;;;;;;28.90;18.45;;;;;;;0.82;56.79;102075.41;1721455;81;21245;-68
2022/03/15 01:06:05;;;;;;;30.17;18.25;;;;;;;0.81;56.81;102080.34;1752371;81;21107;-68
2022/03/15 01:08:34;;;;;;;26.68;17.05;;;;;;;0.79;56.86;102076.20;1752368;81;21058;-68
2022/03/15 01:11:05;;;;;;;28.77;18.57;;;;;;;0.78;56.94;102081.14;1734951;81;21053;-68
2022/03/15 01:13:32;;;;;;;28.45;18.07;;;;;;;0.74;57.02;102079.81;1717385;83;21097;-69
2022/03/15 01:16:00;;;;;;;26.70;18.30;;;;;;;0.70;57.13;102076.67;1703196;83;21212;-69
2022/03/15 01:18:27;;;;;;;28.35;17.10;;;;;;;0.67;57.18;102068.59;1745253;81;21008;-69
2022/03/15 01:20:55;;;;;;;27.32;17.00;;;;;;;0.67;57.30;102068.59;1743848;81;21096;-68
2022/03/15 01:23:24;;;;;;;28.38;17.80;;;;;;;0.66;57.35;102068.27;1721700;81;21115;-69
2022/03/15 01:25:51;;;;;;;34.18;20.37;;;;;;;0.63;57.47;102062.49;1707325;83;21136;-69
2022/03/15 01:28:20;;;;;;;30.80;19.73;;;;;;;0.61;57.57;102065.26;1722339;83;21211;-69
2022/03/15 01:30:47;;;;;;;28.30;18.37;;;;;;;0.61;57.55;102063.13;1737398;81;21124;-69
2022/03/15 01:33:16;;;;;;;31.10;19.62;;;;;;;0.64;57.55;102073.33;1720046;83;21036;-69
2022/03/15 01:35:44;;;;;;;27.48;17.90;;;;;;;0.65;57.55;102061.33;1749521;81;21045;-69
2022/03/15 01:38:11;;;;;;;31.68;19.85;;;;;;;0.70;57.52;102067.47;1721559;82;21061;-69
2022/03/15 01:40:38;;;;;;;28.75;19.02;;;;;;;0.72;57.50;102062.03;1744237;81;21613;-69
2022/03/15 01:43:05;;;;;;;32.95;19.67;;;;;;;0.69;57.59;102065.79;1751835;81;21101;-68
2022/03/15 01:45:35;;;;;;;32.20;19.52;;;;;;;0.67;57.69;102062.51;1752956;80;21068;-68
2022/03/15 01:48:05;;;;;;;;;;;;;;;0.65;57.75;102058.70;1755098;81;21114;-69
2022/03/15 01:50:32;;;;;;;30.90;19.40;;;;;;;0.65;57.83;102066.59;1716491;83;20228;-69
2022/03/15 01:52:59;;;;;;;29.05;18.62;;;;;;;0.63;57.94;102065.94;1750830;81;21139;-67
2022/03/15 01:55:26;;;;;;;30.12;19.67;;;;;;;0.60;58.02;102065.42;1735087;81;21126;-68
2022/03/15 01:57:55;;;;;;;31.15;18.85;;;;;;;0.58;58.13;102068.19;1752250;81;21124;-69
2022/03/15 02:00:22;;;;;;;28.90;20.00;;;;;;;0.56;58.23;102064.06;1752250;81;21154;-67
2022/03/15 02:02:53;;;;;;;29.90;19.48;;;;;;;0.52;58.36;102063.55;1749713;81;21114;-67
2022/03/15 02:05:21;;;;;;;27.95;18.52;;;;;;;0.50;58.47;102061.58;1751741;81;21142;-67
2022/03/15 02:07:52;;;;;;;28.95;18.10;;;;;;;0.49;58.58;102069.11;1751928;81;21130;-68
2022/03/15 02:10:22;;;;;;;31.68;19.37;;;;;;;0.49;58.75;102067.80;1735958;81;21102;-68
2022/03/15 02:12:51;;;;;;;29.12;18.98;;;;;;;0.51;58.80;102063.22;1750899;81;21574;-69
2022/03/15 02:15:19;;;;;;;29.35;18.12;;;;;;;0.52;58.83;102064.86;1752183;81;21134;-69
2022/03/15 02:17:47;;;;;;;30.68;18.30;;;;;;;0.56;58.88;102066.23;1752589;81;21137;-69
2022/03/15 02:20:14;;;;;;;28.52;19.45;;;;;;;0.55;58.90;102056.67;1731605;81;21139;-68
2022/03/15 02:22:43;;;;;;;31.97;20.37;;;;;;;0.57;58.92;102061.30;1748299;81;21560;-68
2022/03/15 02:25:10;;;;;;;28.52;18.45;;;;;;;0.60;58.97;102054.41;1751962;81;21064;-69
2022/03/15 02:27:37;;;;;;;30.80;17.80;;;;;;;0.63;58.97;102056.73;1738211;81;21062;-68
2022/03/15 02:30:06;;;;;;;28.85;17.95;;;;;;;0.64;59.03;102056.24;1752046;81;21187;-68
2022/03/15 02:32:34;;;;;;;26.42;18.23;;;;;;;0.67;58.97;102051.50;1752240;81;21051;-69
2022/03/15 02:35:02;;;;;;;30.43;19.17;;;;;;;0.70;58.93;102049.05;1752252;81;21067;-69
2022/03/15 02:37:31;;;;;;;30.37;18.92;;;;;;;0.73;58.87;102049.24;1752218;81;21079;-69
2022/03/15 02:39:58;;;;;;;28.60;17.82;;;;;;;0.75;58.81;102051.20;1751217;81;21130;-69
2022/03/15 02:42:27;;;;;;;28.47;17.98;;;;;;;0.76;58.82;102050.22;1752309;81;22056;-68
2022/03/15 02:44:55;;;;;;;25.85;18.37;;;;;;;0.76;58.79;102054.16;1750613;81;21643;-68
2022/03/15 02:47:24;;;;;;;29.82;18.02;;;;;;;0.75;58.82;102052.52;1752071;80;21200;-68
2022/03/15 02:49:52;;;;;;;31.45;18.40;;;;;;;0.73;58.83;102049.24;1752386;81;21103;-69
2022/03/15 02:52:21;;;;;;;29.90;18.30;;;;;;;0.74;58.79;102049.07;1752205;81;21059;-69
2022/03/15 02:54:48;;;;;;;28.30;18.45;;;;;;;0.72;58.81;102048.39;1752079;81;21263;-69
2022/03/15 02:57:16;;;;;;;26.40;16.57;;;;;;;0.70;58.94;102045.93;1752417;81;21032;-69
2022/03/15 02:59:43;;;;;;;28.45;18.67;;;;;;;0.67;59.08;102048.87;1744659;81;21057;-69
2022/03/15 03:02:12;;;;;;;27.93;17.73;;;;;;;0.67;59.10;102042.30;1702796;83;21053;-69
2022/03/15 03:04:39;;;;;;;27.58;17.60;;;;;;;0.67;59.16;102038.34;1710139;83;21134;-67
2022/03/15 03:07:07;;;;;;;26.50;16.73;;;;;;;0.66;59.20;102045.91;1725400;81;21158;-68
2022/03/15 03:09:34;;;;;;;27.27;16.97;;;;;;;0.64;59.15;102033.89;1752247;81;21190;-68
2022/03/15 03:12:06;;;;;;;28.75;17.60;;;;;;;0.63;59.19;102036.20;1752688;81;21051;-67
2022/03/15 03:14:35;;;;;;;27.70;17.17;;;;;;;0.62;59.24;102045.05;1752572;81;21541;-67
2022/03/15 03:17:03;;;;;;;24.70;15.75;;;;;;;0.63;59.22;102044.91;1751088;81;21071;-68
2022/03/15 03:19:33;;;;;;;25.77;15.40;;;;;;;0.65;59.24;102039.48;1750114;81;21137;-68
2022/03/15 03:22:00;;;;;;;24.98;15.98;;;;;;;0.63;59.34;102042.77;1752387;81;21130;-69
2022/03/15 03:24:27;;;;;;;28.30;16.05;;;;;;;0.62;59.52;102045.05;1752309;81;21119;-69
2022/03/15 03:26:54;;;;;;;25.55;15.55;;;;;;;0.60;59.55;102043.90;1752439;81;21111;-68
2022/03/15 03:29:21;;;;;;;23.62;15.38;;;;;;;0.58;59.63;102045.02;1752248;81;21086;-69
2022/03/15 03:31:49;;;;;;;26.50;15.80;;;;;;;0.54;59.72;102041.88;1746845;81;21719;-68
2022/03/15 03:34:16;;;;;;;23.22;15.03;;;;;;;0.53;59.75;102041.56;1745058;81;21054;-68
2022/03/15 03:36:43;;;;;;;24.55;15.93;;;;;;;0.50;59.78;102040.55;1742648;81;21048;-69
2022/03/15 03:39:12;;;;;;;24.95;14.83;;;;;;;0.47;59.77;102039.54;1726291;82;21063;-68
2022/03/15 03:41:40;;;;;;;24.07;16.20;;;;;;;0.46;59.83;102040.50;1752259;81;21075;-68
2022/03/15 03:44:08;;;;;;;26.60;15.75;;;;;;;0.45;59.84;102037.05;1753281;81;21420;-68
2022/03/15 03:46:38;;;;;;;24.65;15.72;;;;;;;0.46;59.83;102043.98;1751941;81;21042;-69
2022/03/15 03:49:06;;;;;;;26.23;16.85;;;;;;;0.48;59.83;102041.67;1732095;82;21518;-69
2022/03/15 03:51:36;;;;;;;26.07;16.62;;;;;;;0.49;59.82;102041.50;1722628;82;21003;-69
2022/03/15 03:54:03;;;;;;;25.40;15.28;;;;;;;0.51;59.81;102042.19;1702995;84;21059;-70
2022/03/15 03:56:31;;;;;;;23.07;15.32;;;;;;;0.50;59.87;102036.60;1718560;83;21347;-69
2022/03/15 03:58:58;;;;;;;26.40;15.90;;;;;;;0.48;59.92;102031.98;1726665;80;21142;-69
2022/03/15 04:01:26;;;;;;;25.23;16.23;;;;;;;0.49;59.97;102036.25;1752471;81;21001;-69
2022/03/15 04:03:53;;;;;;;21.77;14.93;;;;;;;0.47;59.99;102034.28;1741541;81;21158;-69
2022/03/15 04:06:20;;;;;;;23.15;15.18;;;;;;;0.48;60.02;102032.47;1740285;81;20996;-69
2022/03/15 04:08:48;;;;;;;22.20;14.05;;;;;;;0.45;60.08;102037.05;1747276;81;21249;-68
2022/03/15 04:11:17;;;;;;;23.70;16.15;;;;;;;0.46;60.18;102044.44;1756381;81;21024;-68
2022/03/15 04:13:46;;;;;;;24.45;15.70;;;;;;;0.43;60.25;102042.14;1748484;81;20945;-67
2022/03/15 04:16:16;;;;;;;23.50;15.50;;;;;;;0.42;60.31;102039.16;1732058;81;21064;-67
2022/03/15 04:18:44;;;;;;;24.75;15.70;;;;;;;0.42;60.38;102039.16;1732957;81;21543;-68
2022/03/15 04:21:14;;;;;;;25.48;17.27;;;;;;;0.42;60.42;102034.72;1736905;81;21555;-68
2022/03/15 04:23:42;;;;;;;26.75;16.93;;;;;;;0.45;60.46;102036.23;1741272;81;21004;-68
2022/03/15 04:26:11;;;;;;;24.02;16.57;;;;;;;0.50;60.46;102042.36;1746528;81;21584;-68
2022/03/15 04:28:39;;;;;;;28.57;16.42;;;;;;;0.53;60.41;102034.13;1741404;81;21129;-69
2022/03/15 04:31:06;;;;;;;28.67;17.70;;;;;;;0.50;60.42;102037.92;1741912;81;21058;-68
2022/03/15 04:33:34;;;;;;;35.17;21.52;;;;;;;0.49;60.49;102033.62;1735308;81;20970;-68
2022/03/15 04:36:02;;;;;;;35.40;20.25;;;;;;;0.48;60.56;102027.22;1741397;81;20987;-68
2022/03/15 04:38:30;;;;;;;30.68;19.12;;;;;;;0.49;60.62;102031.48;1741844;81;21188;-68
2022/03/15 04:40:58;;;;;;;29.05;19.75;;;;;;;0.49;60.67;102033.62;1736790;81;21516;-68
2022/03/15 04:43:25;;;;;;;24.57;17.30;;;;;;;0.50;60.71;102037.92;1738396;81;21076;-69
2022/03/15 04:45:54;;;;;;;26.17;17.07;;;;;;;0.55;60.74;102034.32;1742934;81;21071;-68
2022/03/15 04:48:23;;;;;;;27.10;16.97;;;;;;;0.59;60.76;102031.74;1739349;81;21151;-68
2022/03/15 04:50:51;;;;;;;28.32;16.93;;;;;;;0.64;60.80;102033.89;1733677;81;21158;-68
2022/03/15 04:53:21;;;;;;;25.50;15.58;;;;;;;0.70;60.83;102040.67;1739405;81;21115;-68
2022/03/15 04:55:48;;;;;;;27.35;16.77;;;;;;;0.76;60.83;102037.06;1735971;81;21032;-68
2022/03/15 04:58:16;;;;;;;22.98;15.75;;;;;;;0.80;60.81;102040.56;1732360;81;21418;-68
2022/03/15 05:00:43;;;;;;;25.25;16.80;;;;;;;0.87;60.76;102036.81;1733290;81;21080;-68
2022/03/15 05:03:11;;;;;;;26.50;18.12;;;;;;;0.93;60.67;102039.64;1736071;81;21139;-69
2022/03/15 05:05:38;;;;;;;27.50;17.82;;;;;;;0.98;60.57;102036.53;1733635;81;21606;-68
2022/03/15 05:08:05;;;;;;;26.77;18.77;;;;;;;1.04;60.51;102031.95;1751742;81;20964;-69
2022/03/15 05:13:20;;;;;;;28.25;17.82;;;;;;;1.15;60.30;102031.70;1739147;81;21147;-69
2022/03/15 05:15:49;;;;;;;29.37;19.00;;;;;;;1.24;60.11;102033.03;1735554;81;21094;-68
2022/03/15 05:18:17;;;;;;;26.70;17.20;;;;;;;1.32;59.99;102023.36;1743686;81;21150;-68
2022/03/15 05:20:44;;;;;;;28.65;16.93;;;;;;;1.39;59.80;102027.50;1739357;81;20988;-69
2022/03/15 05:23:11;;;;;;;28.20;17.35;;;;;;;1.46;59.63;102020.59;1736563;81;21266;-69
2022/03/15 05:25:37;;;;;;;26.10;17.32;;;;;;;1.54;59.45;102016.66;1741576;81;21312;-69
2022/03/15 05:28:09;;;;;;;25.37;16.87;;;;;;;1.64;59.26;102019.96;1751165;81;21070;-68
2022/03/15 05:30:38;;;;;;;27.40;17.37;;;;;;;1.72;59.05;102014.41;1749052;81;20997;-68
2022/03/15 05:33:06;;;;;;;26.45;16.73;;;;;;;1.79;58.84;102011.44;1732666;81;21115;-68
2022/03/15 05:35:34;;;;;;;24.92;16.60;;;;;;;1.86;58.59;102011.94;1736794;81;21138;-69
2022/03/15 05:38:04;;;;;;;26.80;16.87;;;;;;;1.94;58.34;102019.05;1743787;81;21071;-67
2022/03/15 05:40:31;;;;;;;27.48;17.80;;;;;;;2.01;58.11;102017.89;1736420;81;21547;-69
2022/03/15 05:42:58;;;;;;;27.85;17.90;;;;;;;2.09;57.88;102020.02;1746069;81;20980;-69
2022/03/15 05:45:29;;;;;;;26.80;17.65;;;;;;;2.20;57.72;102025.94;1743600;81;21028;-69
2022/03/15 05:47:55;;;;;;;27.73;18.17;;;;;;;2.31;57.50;102026.94;1739184;81;21359;-70
2022/03/15 05:50:23;;;;;;;24.70;17.07;;;;;;;2.40;57.31;102020.64;1707970;81;21111;-68
2022/03/15 05:52:53;;;;;;;29.15;17.87;;;;;;;2.48;57.00;102014.05;1738869;81;21023;-69
2022/03/15 05:55:21;;;;;;;26.05;17.55;;;;;;;2.54;56.59;102019.98;1735320;81;21122;-67
2022/03/15 05:57:48;;;;;;;29.57;19.25;;;;;;;2.62;56.31;102016.98;1733543;81;21115;-71
2022/03/15 06:00:17;;;;;;;30.35;19.15;;;;;;;2.68;56.19;102021.59;1739628;81;22024;-67
2022/03/15 06:02:44;;;;;;;29.07;19.52;;;;;;;2.76;55.97;102016.28;1739704;81;21091;-70
2022/03/15 06:05:12;;;;;;;30.23;20.45;;;;;;;2.86;55.80;102019.55;1738330;81;21033;-69
2022/03/15 06:07:49;;;;;;;33.10;20.90;;;;;;;2.96;55.60;102016.24;1738433;81;21146;-69
2022/03/15 06:10:21;;;;;;;32.38;22.45;;;;;;;3.05;55.23;102022.30;1736321;81;21106;-69
2022/03/15 06:12:51;;;;;;;36.45;23.45;;;;;;;3.16;55.02;102015.34;1735288;81;21127;-69
2022/03/15 06:15:19;;;;;;;37.70;23.67;;;;;;;3.28;54.60;102019.72;1713532;81;20993;-70
2022/03/15 06:17:56;;;;;;;31.95;20.80;;;;;;;3.38;54.39;102011.08;1744948;80;21610;-69
2022/03/15 06:20:23;;;;;;;35.83;23.45;;;;;;;3.46;53.88;102011.05;1739136;81;21642;-69
2022/03/15 06:22:52;;;;;;;39.23;24.65;;;;;;;3.55;53.71;102009.66;1740732;80;21589;-70
2022/03/15 06:25:22;;;;;;;35.03;23.90;;;;;;;3.65;53.70;102012.91;1740998;81;22274;-69
2022/03/15 06:27:49;;;;;;;39.50;23.83;;;;;;;3.76;53.54;102003.27;1734877;81;21084;-70
2022/03/15 06:30:16;;;;;;;37.60;25.05;;;;;;;3.87;53.12;102006.80;1742694;81;21006;-68
2022/03/15 06:32:45;;;;;;;32.78;22.95;;;;;;;3.94;52.37;102005.59;1754187;81;21475;-69
2022/03/15 06:35:13;;;;;;;34.45;23.18;;;;;;;4.02;52.14;102004.73;1749975;81;21099;-70
2022/03/15 06:37:45;;;;;;;34.92;23.05;;;;;;;4.08;51.94;102002.66;1733850;81;21898;-69
2022/03/15 06:40:14;;;;;;;32.93;22.98;;;;;;;4.19;51.88;102002.26;1736357;81;21112;-70
2022/03/15 06:42:41;;;;;;;34.83;23.12;;;;;;;4.27;51.58;102004.81;1742850;81;21025;-72
2022/03/15 06:45:11;;;;;;;32.03;21.57;;;;;;;4.34;51.28;101993.83;1747149;80;21130;-67
2022/03/15 06:47:40;;;;;;;33.33;22.13;;;;;;;4.43;51.12;101990.11;1740554;81;21048;-70
2022/03/15 06:50:12;;;;;;;33.05;21.12;;;;;;;4.55;50.96;101990.50;1746781;81;21120;-69
2022/03/15 06:52:37;;;;;;;32.38;20.52;;;;;;;4.67;50.77;101988.20;1751133;81;21032;-70
2022/03/15 06:55:05;;;;;;;32.35;20.90;;;;;;;4.78;50.32;101990.41;1742232;81;21107;-70
2022/03/15 06:57:32;;;;;;;32.93;19.85;;;;;;;4.85;49.85;101993.14;1733397;81;21154;-68
2022/03/15 07:00:03;;;;;;;29.35;19.40;;;;;;;4.91;49.59;101986.61;1735126;81;21119;-68
2022/03/15 07:02:30;;;;;;;26.48;17.60;;;;;;;4.99;49.48;101986.19;1732650;81;22016;-69
2022/03/15 07:04:59;;;;;;;28.83;18.25;;;;;;;5.07;49.01;101995.37;1708623;81;21087;-68
2022/03/15 07:07:28;;;;;;;28.23;18.95;;;;;;;5.15;48.79;101992.09;1742590;81;21035;-69
2022/03/15 07:09:57;;;;;;;27.60;16.97;;;;;;;5.24;48.74;101992.81;1744756;81;21114;-69
2022/03/15 07:12:28;;;;;;;25.48;18.02;;;;;;;5.32;48.71;101986.06;1748852;80;21584;-69
2022/03/15 07:15:06;;;;;;;31.77;18.32;;;;;;;5.42;48.42;101991.06;1737338;81;21283;-70
2022/03/15 07:17:36;;;;;;;25.90;17.40;;;;;;;5.51;48.13;101985.97;1737994;81;21669;-69
2022/03/15 07:20:08;;;;;;;25.43;17.00;;;;;;;5.58;47.60;101982.06;1742590;81;21011;-69
2022/03/15 07:22:38;;;;;;;24.37;17.10;;;;;;;5.62;47.51;101976.69;1716195;81;22172;-68
2022/03/15 07:25:07;;;;;;;24.67;16.23;;;;;;;5.70;47.34;101969.95;1751422;81;21008;-68
2022/03/15 07:27:38;;;;;;;25.45;17.17;;;;;;;5.79;47.15;101967.50;1719909;80;21260;-68
2022/03/15 07:30:06;;;;;;;26.12;16.55;;;;;;;5.90;46.92;101971.97;1755976;81;21099;-69
2022/03/15 07:32:34;;;;;;;23.92;15.93;;;;;;;5.99;46.86;101969.50;1747532;81;21052;-70
2022/03/15 07:35:06;;;;;;;24.35;16.60;;;;;;;6.09;46.53;101960.73;1719986;81;21023;-71
2022/03/15 07:37:35;;;;;;;24.25;16.30;;;;;;;6.21;46.46;101972.95;1724374;83;20969;-68
2022/03/15 07:40:04;;;;;;;28.60;17.70;;;;;;;6.32;46.14;101966.61;1724810;83;22320;-69
2022/03/15 07:42:37;;;;;;;26.40;16.70;;;;;;;6.41;45.83;101965.94;1747784;81;21083;-69
2022/03/15 07:45:11;;;;;;;26.45;17.20;;;;;;;6.49;45.40;101964.98;1723337;81;21102;-70
2022/03/15 07:47:41;;;;;;;24.72;16.17;;;;;;;6.55;45.43;101963.69;1746638;81;28772;-67
2022/03/15 07:50:09;;;;;;;29.02;18.70;;;;;;;6.63;45.19;101960.56;1744010;80;21003;-68
2022/03/15 07:52:37;;;;;;;23.52;16.97;;;;;;;6.67;45.05;101953.84;1743410;80;21162;-68
2022/03/15 07:55:06;;;;;;;24.75;16.45;;;;;;;6.75;44.96;101955.83;1746719;80;21083;-69
2022/03/15 07:57:35;;;;;;;22.98;16.15;;;;;;;6.86;44.57;101956.28;1735151;81;21154;-69
2022/03/15 08:00:03;;;;;;;24.70;16.07;;;;;;;6.97;44.28;101965.00;1732842;81;21615;-68
2022/03/15 08:02:33;;;;;;;22.60;15.28;;;;;;;7.07;43.87;101960.64;1735493;81;21075;-69
2022/03/15 08:05:03;;;;;;;25.80;17.70;;;;;;;7.14;43.20;101956.17;1739393;81;21153;-69
2022/03/15 08:07:30;;;;;;;22.82;14.83;;;;;;;7.18;43.38;101959.58;1735772;81;21119;-69
2022/03/15 08:09:59;;;;;;;25.30;15.72;;;;;;;7.24;43.36;101958.78;1735475;81;21162;-68
2022/03/15 08:12:26;;;;;;;24.60;16.07;;;;;;;7.35;43.24;101957.37;1732083;81;21025;-69
2022/03/15 08:14:54;;;;;;;23.50;15.38;;;;;;;7.47;43.20;101956.28;1728952;81;21072;-69
2022/03/15 08:17:20;;;;;;;20.68;15.58;;;;;;;7.60;42.92;101950.14;1735044;81;21504;-69
2022/03/15 08:19:48;;;;;;;27.60;16.67;;;;;;;7.72;42.77;101944.53;1741164;80;21166;-69
2022/03/15 08:22:17;;;;;;;25.82;16.17;;;;;;;7.86;42.34;101940.03;1711178;81;21151;-69
2022/03/15 08:24:43;;;;;;;24.07;15.70;;;;;;;8.01;42.09;101941.16;1742456;81;21500;-70
2022/03/15 08:27:11;;;;;;;22.00;14.65;;;;;;;8.13;41.89;101945.66;1737058;81;21165;-69
2022/03/15 08:29:38;;;;;;;25.20;16.30;;;;;;;8.23;41.41;101942.06;1735218;81;21665;-69
2022/03/15 08:32:06;;;;;;;24.37;15.63;;;;;;;8.32;41.15;101935.17;1753485;81;21587;-70
2022/03/15 08:34:34;;;;;;;25.25;15.58;;;;;;;8.43;40.57;101938.58;1740055;81;21079;-69
2022/03/15 08:37:05;;;;;;;25.05;16.25;;;;;;;8.54;40.56;101933.11;1737987;80;21540;-71
2022/03/15 08:39:33;;;;;;;24.80;16.15;;;;;;;8.66;40.41;101938.10;1735318;80;21110;-69
2022/03/15 08:42:04;;;;;;;23.65;16.05;;;;;;;8.77;39.97;101931.30;1734356;81;21152;-70
2022/03/15 08:44:34;;;;;;;25.30;15.70;;;;;;;8.88;39.58;101936.79;1739708;80;21111;-69
2022/03/15 08:47:04;;;;;;;24.05;16.23;;;;;;;8.96;39.00;101930.39;1737762;81;21554;-69
2022/03/15 08:49:33;;;;;;;27.75;17.60;;;;;;;9.04;39.01;101927.47;1739195;81;21111;-68
2022/03/15 08:52:07;;;;;;;24.90;16.57;;;;;;;9.15;39.15;101930.00;1733110;80;21052;-70
2022/03/15 08:54:37;;;;;;;22.40;15.83;;;;;;;9.28;39.04;101923.25;1731644;81;21152;-68
2022/03/15 08:57:04;;;;;;;20.97;15.23;;;;;;;9.38;38.57;101926.78;1740690;80;21098;-69
2022/03/15 08:59:33;;;;;;;22.35;15.75;;;;;;;9.47;38.55;101930.80;1733584;81;32473;-69
2022/03/15 09:02:03;;;;;;;25.10;16.17;;;;;;;9.59;38.08;101922.94;1714095;80;21614;-69
2022/03/15 09:04:31;;;;;;;22.40;15.65;;;;;;;9.68;37.96;101930.17;1737075;81;21074;-68
2022/03/15 09:06:58;;;;;;;21.82;15.40;;;;;;;9.79;37.63;101927.59;1743621;80;21308;-68
2022/03/15 09:09:28;;;;;;;22.20;14.63;;;;;;;9.88;37.22;101929.48;1734790;81;21087;-70
2022/03/15 09:11:59;;;;;;;20.12;13.30;;;;;;;9.93;36.78;101921.62;1704790;81;21127;-70
2022/03/15 09:14:29;;;;;;;21.85;12.90;;;;;;;9.98;36.45;101930.32;1734678;81;21059;-70
2022/03/15 09:16:57;;;;;;;19.40;12.23;;;;;;;10.03;36.79;101931.28;1738447;81;21036;-69
2022/03/15 09:19:30;;;;;;;17.20;12.03;;;;;;;10.13;36.70;101932.63;1742526;81;21899;-69
2022/03/15 09:22:02;;;;;;;13.83;10.08;;;;;;;10.13;35.78;101929.44;1752347;81;21661;-69
2022/03/15 09:24:30;;;;;;;17.05;11.22;;;;;;;10.10;35.92;101926.72;1747439;81;21015;-71
2022/03/15 09:27:01;;;;;;;15.55;10.32;;;;;;;10.19;35.80;101920.55;1684130;81;21571;-67
2022/03/15 09:29:35;;;;;;;14.55;10.18;;;;;;;10.28;35.46;101925.94;1705863;81;21087;-68
2022/03/15 09:32:08;;;;;;;14.70;10.28;;;;;;;10.30;34.98;101925.73;1739157;81;21205;-68
2022/03/15 09:34:40;;;;;;;13.35;8.90;;;;;;;10.31;35.16;101928.70;1713149;81;21582;-67
2022/03/15 09:37:19;;;;;;;15.53;9.38;;;;;;;10.35;34.55;101919.72;1742790;81;21543;-68
2022/03/15 09:39:52;;;;;;;13.40;9.20;;;;;;;10.42;34.47;101915.12;1733094;81;21040;-69
2022/03/15 09:42:25;;;;;;;12.75;8.95;;;;;;;10.46;33.78;101923.81;1715324;81;21192;-68
2022/03/15 09:45:00;;;;;;;12.00;8.53;;;;;;;10.48;33.67;101912.89;1716305;81;21256;-68
2022/03/15 09:47:34;;;;;;;12.37;8.63;;;;;;;10.52;33.26;101917.55;1748696;81;20991;-68
2022/03/15 09:50:14;;;;;;;11.33;8.10;;;;;;;10.53;33.14;101924.55;1737811;81;21154;-68
2022/03/15 09:52:54;;;;;;;10.80;7.22;;;;;;;10.53;33.43;101913.87;1739244;81;20987;-68
2022/03/15 09:55:26;;;;;;;12.82;7.90;;;;;;;10.55;32.63;101917.11;1728609;81;21020;-68
2022/03/15 09:58:05;;;;;;;13.10;7.47;;;;;;;10.60;32.75;101910.31;1745479;81;21220;-69
2022/03/15 10:00:41;;;;;;;11.90;7.55;;;;;;;10.67;32.79;101910.52;1720805;81;21571;-67
2022/03/15 10:03:11;;;;;;;10.10;7.50;;;;;;;10.77;32.56;101905.45;1724058;83;21023;-69
2022/03/15 10:05:45;;;;;;;9.95;7.30;;;;;;;10.83;32.25;101893.05;1735567;81;21186;-68
2022/03/15 10:08:17;;;;;;;12.75;8.30;;;;;;;10.89;31.85;101906.02;1721165;81;21087;-66
2022/03/15 10:10:54;;;;;;;11.08;7.58;;;;;;;10.87;32.12;101887.55;1714863;81;21186;-69
2022/03/15 10:13:56;;;;;;;11.20;8.03;;;;;;;10.92;32.43;101897.02;1743746;81;21096;-69
2022/03/15 10:16:47;;;;;;;11.40;7.55;;;;;;;11.06;32.04;101891.52;1743128;81;21202;-68
2022/03/15 10:19:14;;;;;;;11.88;7.08;;;;;;;11.15;31.62;101890.94;1738039;81;21144;-69
2022/03/15 10:21:54;;;;;;;10.50;6.80;;;;;;;11.17;31.36;101884.05;1740171;81;21061;-69
2022/03/15 10:24:29;;;;;;;10.15;6.15;;;;;;;11.18;31.30;101883.80;1743550;81;21177;-69
2022/03/15 10:27:08;;;;;;;12.53;6.78;;;;;;;11.22;31.12;101882.33;1739082;81;21031;-69
2022/03/15 10:29:45;;;;;;;10.13;5.40;;;;;;;11.26;30.88;101883.49;1721062;81;21173;-69
2022/03/15 10:32:23;;;;;;;9.55;5.97;;;;;;;11.32;30.85;101875.09;1723632;81;21063;-69
2022/03/15 10:34:53;;;;;;;9.65;5.95;;;;;;;11.39;30.56;101882.48;1691617;83;21082;-69
2022/03/15 10:37:32;;;;;;;8.65;6.03;;;;;;;11.44;30.47;101880.44;1712816;83;21302;-70
2022/03/15 10:40:05;;;;;;;9.00;5.85;;;;;;;11.46;30.31;101875.69;1691907;83;21125;-72
2022/03/15 10:42:41;;;;;;;9.23;5.90;;;;;;;11.46;30.63;101876.50;1719348;83;21153;-71
2022/03/15 10:45:21;;;;;;;7.90;5.40;;;;;;;11.55;30.51;101872.12;1715886;82;21075;-69
2022/03/15 10:47:54;;;;;;;8.75;5.90;;;;;;;11.66;30.20;101874.02;1741074;81;21083;-68
2022/03/15 10:50:33;;;;;;;8.10;5.83;;;;;;;11.72;30.03;101861.05;1719877;81;21166;-68
2022/03/15 10:53:11;;;;;;;8.48;5.55;;;;;;;11.76;29.90;101856.86;1735381;81;21107;-72
2022/03/15 10:55:45;;;;;;;10.63;6.75;;;;;;;11.82;29.82;101853.78;1672338;81;21008;-70
2022/03/15 10:58:23;;;;;;;9.83;5.90;;;;;;;11.91;29.82;101855.91;1734522;81;21073;-70
2022/03/15 11:00:58;;;;;;;9.03;5.70;;;;;;;12.02;30.18;101848.09;1744391;81;21031;-70
2022/03/15 11:03:35;;;;;;;9.00;5.67;;;;;;;12.13;29.71;101847.25;1750528;81;21816;-71
2022/03/15 11:06:08;;;;;;;9.75;5.67;;;;;;;12.18;29.50;101854.06;1754188;81;20996;-68
2022/03/15 11:08:39;;;;;;;;;;;;;;;12.18;29.66;101849.52;1757015;81;21028;-69
2022/03/15 11:11:14;;;;;;;10.03;5.58;;;;;;;12.24;29.67;101847.77;1742152;80;20244;-70
2022/03/15 11:13:54;;;;;;;8.25;5.47;;;;;;;12.34;29.58;101844.45;1720963;81;21663;-70
2022/03/15 11:16:21;;;;;;;8.90;5.40;;;;;;;12.41;29.31;101843.82;1747723;81;21136;-70
2022/03/15 11:18:55;;;;;;;8.83;5.75;;;;;;;12.40;29.37;101846.19;1751980;80;20996;-69
2022/03/15 11:21:23;;;;;;;9.25;5.67;;;;;;;12.39;29.30;101837.34;1742683;80;21018;-69
2022/03/15 11:23:58;;;;;;;8.83;5.33;;;;;;;12.37;29.41;101836.78;1741841;81;20967;-70
2022/03/15 11:26:33;;;;;;;9.50;5.33;;;;;;;12.37;29.57;101840.80;1710578;81;21075;-70
2022/03/15 11:29:04;;;;;;;9.65;5.87;;;;;;;12.43;29.88;101835.00;1717161;81;21576;-71
2022/03/15 11:31:35;;;;;;;8.58;5.37;;;;;;;12.52;29.67;101831.43;1724417;81;21110;-68
2022/03/15 11:34:09;;;;;;;8.40;5.50;;;;;;;12.59;29.88;101827.55;1733917;81;21028;-70