Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:07;;;;;;;3.93;2.20;;;;;;;2.35;64.12;100693.20;1378059;89;21537;-84
2022/04/18 00:04:34;;;;;;;5.30;1.90;;;;;;;2.36;63.46;100696.19;1378391;89;23139;-84
2022/04/18 00:07:03;;;;;;;2.17;1.70;;;;;;;2.31;64.34;100693.02;1377036;89;22616;-83
2022/04/18 00:09:33;;;;;;;3.07;1.80;;;;;;;2.26;64.42;100691.49;1376796;89;21546;-84
2022/04/18 00:12:00;;;;;;;2.63;1.97;;;;;;;2.21;64.86;100697.91;1381188;88;21713;-84
2022/04/18 00:14:28;;;;;;;5.23;2.43;;;;;;;2.17;65.10;100689.42;1403915;86;21668;-83
2022/04/18 00:16:55;;;;;;;2.67;1.40;;;;;;;2.20;64.85;100685.32;1380053;89;21943;-84
2022/04/18 00:19:23;;;;;;;2.10;1.70;;;;;;;2.18;65.21;100674.11;1403657;86;21575;-84
2022/04/18 00:21:50;;;;;;;3.80;2.27;;;;;;;2.20;64.99;100677.48;1404200;87;21279;-84
2022/04/18 00:24:20;;;;;;;4.37;1.87;;;;;;;2.22;64.80;100674.33;1403570;87;21418;-84
2022/04/18 00:26:48;;;;;;;3.53;1.70;;;;;;;2.21;65.48;100669.19;1381044;88;21991;-84
2022/04/18 00:29:15;;;;;;;5.03;2.23;;;;;;;2.22;65.10;100665.19;1387851;88;21932;-85
2022/04/18 00:31:43;;;;;;;1.80;1.30;;;;;;;2.23;64.89;100669.47;1387938;89;21544;-84
2022/04/18 00:34:10;;;;;;;3.60;2.07;;;;;;;2.19;65.30;100658.84;1409159;87;21781;-84
2022/04/18 00:36:38;;;;;;;3.20;1.77;;;;;;;2.15;66.03;100657.31;1403191;87;21507;-84
2022/04/18 00:39:05;;;;;;;1.73;1.50;;;;;;;2.19;65.51;100664.53;1403698;87;21482;-85
2022/04/18 00:41:32;;;;;;;5.27;2.40;;;;;;;2.14;66.48;100655.64;1390742;88;21504;-85
2022/04/18 00:43:59;;;;;;;3.37;1.50;;;;;;;2.12;66.97;100653.58;1403514;87;21829;-83
2022/04/18 00:46:27;;;;;;;2.67;1.60;;;;;;;2.14;66.83;100649.12;1403320;87;21449;-83
2022/04/18 00:48:54;;;;;;;4.50;1.70;;;;;;;2.11;67.20;100654.98;1401900;87;21595;-82
2022/04/18 00:51:25;;;;;;;3.13;1.80;;;;;;;2.07;67.38;100654.77;1388233;87;21599;-81
2022/04/18 00:53:55;;;;;;;2.30;1.60;;;;;;;2.11;65.73;100649.30;1379974;89;21406;-82
2022/04/18 00:56:23;;;;;;;3.13;1.90;;;;;;;2.13;66.20;100640.05;1382233;89;22448;-82
2022/04/18 00:58:51;;;;;;;2.43;1.53;;;;;;;2.12;66.28;100643.13;1387546;89;21590;-81
2022/04/18 01:01:19;;;;;;;2.10;1.53;;;;;;;2.12;66.62;100643.13;1387375;88;21438;-81
2022/04/18 01:03:47;;;;;;;2.90;1.80;;;;;;;2.09;66.18;100635.48;1399691;87;21476;-81
2022/04/18 01:06:15;;;;;;;2.87;1.40;;;;;;;2.07;66.35;100633.41;1403096;87;21500;-81
2022/04/18 01:08:43;;;;;;;2.50;1.73;;;;;;;2.00;66.60;100629.02;1398562;87;21610;-81
2022/04/18 01:11:11;;;;;;;4.53;1.93;;;;;;;1.98;67.02;100626.11;1396610;87;21622;-81
2022/04/18 01:13:49;;;;;;;2.10;1.70;;;;;;;1.96;67.12;100626.22;1393653;87;22341;-81
2022/04/18 01:16:17;;;;;;;4.53;1.50;;;;;;;1.91;67.09;100618.27;1400830;87;22705;-81
2022/04/18 01:18:45;;;;;;;3.80;1.98;;;;;;;1.79;68.16;100615.90;1393460;88;22398;-81
2022/04/18 01:21:18;;;;;;;2.80;2.10;;;;;;;1.76;68.00;100611.69;1383108;89;22239;-81
2022/04/18 01:23:46;;;;;;;4.05;2.33;;;;;;;1.72;68.31;100612.77;1387575;88;21509;-81
2022/04/18 01:28:59;;;;;;;5.57;2.73;;;;;;;1.58;68.95;100615.31;1383591;89;21302;-81
2022/04/18 01:31:31;;;;;;;3.80;2.27;;;;;;;1.45;69.82;100615.63;1374688;90;21463;-82
2022/04/18 01:33:58;;;;;;;2.63;1.60;;;;;;;1.47;68.02;100604.66;1387900;89;22294;-82
2022/04/18 01:36:27;;;;;;;3.17;1.63;;;;;;;1.50;68.91;100606.63;1401915;89;21872;-82
2022/04/18 01:38:54;;;;;;;4.87;2.20;;;;;;;1.54;69.01;100605.52;1400651;87;21991;-82
2022/04/18 01:41:22;;;;;;;3.80;1.92;;;;;;;1.53;68.63;100606.45;1394784;87;21301;-82
2022/04/18 01:43:50;;;;;;;2.90;1.80;;;;;;;1.43;69.18;100602.66;1400366;87;21374;-83
2022/04/18 01:46:18;;;;;;;2.77;1.75;;;;;;;1.30;70.02;100602.98;1403484;87;21942;-82
2022/04/18 01:48:51;;;;;;;4.40;3.02;;;;;;;1.20;70.17;100601.78;1392426;87;21294;-82
2022/04/18 01:51:18;;;;;;;3.98;2.17;;;;;;;1.16;70.51;100602.42;1387603;88;21449;-82
2022/04/18 01:53:47;;;;;;;3.90;2.45;;;;;;;1.11;70.22;100600.05;1388065;88;21346;-82
2022/04/18 01:56:15;;;;;;;10.05;4.10;;;;;;;1.17;69.60;100594.97;1387717;88;21339;-82
2022/04/18 01:58:42;;;;;;;7.05;3.45;;;;;;;1.22;68.96;100594.27;1389059;88;21338;-82
2022/04/18 02:01:10;;;;;;;7.47;2.92;;;;;;;1.25;69.13;100600.61;1387462;89;21302;-82
2022/04/18 02:03:42;;;;;;;4.08;2.55;;;;;;;1.27;68.88;100592.25;1397583;87;21403;-82
2022/04/18 02:06:10;;;;;;;3.35;2.30;;;;;;;1.30;68.61;100588.64;1402739;87;21322;-82
2022/04/18 02:08:38;;;;;;;2.98;1.90;;;;;;;1.37;68.22;100592.57;1384088;88;21306;-82
2022/04/18 02:11:05;;;;;;;3.35;1.98;;;;;;;1.43;68.29;100588.78;1400104;87;21316;-82
2022/04/18 02:13:32;;;;;;;4.08;2.15;;;;;;;1.45;67.44;100590.39;1384629;87;21959;-82
2022/04/18 02:16:00;;;;;;;4.10;2.45;;;;;;;1.47;67.37;100581.19;1383498;89;21309;-82
2022/04/18 02:18:27;;;;;;;2.45;1.67;;;;;;;1.45;67.03;100579.12;1384597;89;21427;-82
2022/04/18 02:20:55;;;;;;;2.72;1.62;;;;;;;1.45;68.35;100575.20;1381997;89;21295;-82
2022/04/18 02:23:22;;;;;;;7.58;2.45;;;;;;;1.35;69.22;100572.25;1338828;92;21413;-82
2022/04/18 02:25:49;;;;;;;3.00;2.20;;;;;;;1.26;69.01;100574.06;1352738;91;21317;-82
2022/04/18 02:28:17;;;;;;;5.35;1.87;;;;;;;1.17;69.74;100573.27;1370867;91;21340;-82
2022/04/18 02:30:44;;;;;;;2.65;1.90;;;;;;;1.10;69.21;100566.27;1369458;89;21386;-82
2022/04/18 02:33:11;;;;;;;2.98;2.20;;;;;;;1.10;69.34;100570.17;1361028;90;21339;-82
2022/04/18 02:35:38;;;;;;;4.70;2.80;;;;;;;1.11;69.04;100564.02;1367764;90;22204;-82
2022/04/18 02:38:05;;;;;;;4.22;2.30;;;;;;;1.16;69.31;100559.41;1366458;90;21266;-82
2022/04/18 02:40:32;;;;;;;3.05;1.98;;;;;;;1.15;69.47;100566.83;1339212;92;21347;-82
2022/04/18 02:43:00;;;;;;;3.70;2.20;;;;;;;1.15;69.47;100562.91;1352661;91;21298;-83
2022/04/18 02:45:29;;;;;;;4.25;2.60;;;;;;;1.11;69.86;100562.72;1344690;92;21303;-82
2022/04/18 02:47:56;;;;;;;5.03;2.83;;;;;;;1.08;69.65;100565.49;1368393;89;21280;-82
2022/04/18 02:50:23;;;;;;;7.87;4.70;;;;;;;1.08;69.53;100558.98;1372719;90;21368;-82
2022/04/18 02:52:50;;;;;;;16.02;5.85;;;;;;;1.08;69.48;100558.98;1371119;89;21354;-82
2022/04/18 02:55:17;;;;;;;13.88;5.67;;;;;;;1.09;69.49;100556.73;1366628;90;21310;-83
2022/04/18 02:57:44;;;;;;;10.25;3.85;;;;;;;1.06;69.33;100555.60;1352891;91;21369;-82
2022/04/18 03:00:12;;;;;;;17.62;5.42;;;;;;;1.04;69.70;100556.17;1353474;91;21368;-82
2022/04/18 03:02:40;;;;;;;8.95;3.62;;;;;;;1.00;70.17;100561.16;1367232;90;22175;-83
2022/04/18 03:05:11;;;;;;;5.08;3.05;;;;;;;0.92;70.15;100548.53;1372372;90;21309;-82
2022/04/18 03:07:38;;;;;;;4.25;2.80;;;;;;;0.87;69.43;100547.49;1378493;89;21405;-82
2022/04/18 03:10:07;;;;;;;5.33;2.95;;;;;;;0.82;69.76;100547.36;1369586;88;21287;-83
2022/04/18 03:12:34;;;;;;;5.25;3.52;;;;;;;0.81;70.33;100543.09;1376130;89;21636;-82
2022/04/18 03:15:02;;;;;;;5.53;3.30;;;;;;;0.80;70.44;100548.73;1361378;90;21333;-82
2022/04/18 03:17:29;;;;;;;4.70;2.95;;;;;;;0.81;70.32;100533.97;1369476;90;21324;-82
2022/04/18 03:19:56;;;;;;;4.37;3.30;;;;;;;0.78;70.02;100536.73;1372074;90;21376;-84
2022/04/18 03:22:24;;;;;;;4.08;2.70;;;;;;;0.76;70.57;100530.29;1372296;89;21324;-84
2022/04/18 03:24:52;;;;;;;4.70;2.65;;;;;;;0.72;70.47;100537.91;1372494;89;21317;-83
2022/04/18 03:27:20;;;;;;;4.92;2.30;;;;;;;0.70;70.44;100538.91;1356132;90;21385;-83
2022/04/18 03:29:48;;;;;;;3.98;2.33;;;;;;;0.66;71.16;100528.66;1368249;90;22426;-83
2022/04/18 03:32:15;;;;;;;6.05;4.08;;;;;;;0.61;72.84;100534.56;1367943;90;21413;-83
2022/04/18 03:34:42;;;;;;;4.35;2.75;;;;;;;0.65;71.75;100531.33;1354352;91;21404;-83
2022/04/18 03:39:55;;;;;;;6.22;2.95;;;;;;;0.69;71.48;100531.53;1350452;91;22362;-82
2022/04/18 03:42:29;;;;;;;5.95;2.87;;;;;;;0.64;72.51;100527.05;1368603;90;22174;-83
2022/04/18 03:45:01;;;;;;;5.37;3.05;;;;;;;0.67;72.96;100524.28;1372082;90;21294;-83
2022/04/18 03:47:29;;;;;;;6.80;2.33;;;;;;;0.65;73.53;100513.92;1369493;89;21369;-83
2022/04/18 03:49:57;;;;;;;5.47;3.35;;;;;;;0.67;73.26;100511.25;1371081;90;21295;-83
2022/04/18 03:52:25;;;;;;;6.22;3.02;;;;;;;0.72;72.88;100509.25;1372202;90;21257;-83
2022/04/18 03:54:52;;;;;;;6.42;2.92;;;;;;;0.76;72.79;100506.01;1369414;89;21436;-83
2022/04/18 03:57:19;;;;;;;9.10;3.17;;;;;;;0.80;72.52;100505.73;1331197;93;21268;-83
2022/04/18 03:59:47;;;;;;;4.08;2.85;;;;;;;0.87;72.19;100511.01;1368172;90;21332;-83
2022/04/18 04:02:14;;;;;;;8.43;3.22;;;;;;;0.93;71.91;100509.00;1331915;93;21342;-84
2022/04/18 04:04:42;;;;;;;6.10;2.95;;;;;;;0.96;72.83;100502.31;1361523;90;21296;-84
2022/04/18 04:07:09;;;;;;;4.15;2.85;;;;;;;0.93;74.23;100508.53;1370076;90;22264;-83
2022/04/18 04:09:37;;;;;;;6.00;2.98;;;;;;;0.89;75.17;100508.30;1370876;90;22293;-84
2022/04/18 04:12:05;;;;;;;9.18;3.62;;;;;;;0.92;74.48;100507.30;1371064;89;21567;-83
2022/04/18 04:14:33;;;;;;;6.08;2.90;;;;;;;0.95;74.68;100507.13;1380521;87;22173;-84
2022/04/18 04:17:00;;;;;;;7.17;3.90;;;;;;;1.02;73.86;100513.23;1396904;87;21280;-83
2022/04/18 04:19:28;;;;;;;6.22;3.55;;;;;;;1.09;73.65;100509.81;1376341;89;21354;-84
2022/04/18 04:21:55;;;;;;;6.08;2.83;;;;;;;1.12;75.35;100505.73;1376674;89;21273;-82
2022/04/18 04:24:22;;;;;;;6.67;3.15;;;;;;;1.13;76.02;100501.75;1384056;89;21331;-82
2022/04/18 04:26:49;;;;;;;7.78;3.67;;;;;;;1.12;76.74;100501.82;1356695;90;21317;-82
2022/04/18 04:29:18;;;;;;;7.73;3.20;;;;;;;1.19;76.73;100504.48;1380949;90;22187;-82
2022/04/18 04:31:45;;;;;;;5.92;2.67;;;;;;;1.22;77.42;100504.31;1370612;89;21779;-82
2022/04/18 04:34:12;;;;;;;5.28;3.27;;;;;;;1.27;77.54;100503.59;1383118;89;22215;-82
2022/04/18 04:36:40;;;;;;;10.40;3.00;;;;;;;1.37;77.50;100506.98;1383590;88;21293;-82
2022/04/18 04:39:09;;;;;;;4.70;2.80;;;;;;;1.45;77.59;100509.53;1374000;89;21354;-82
2022/04/18 04:41:37;;;;;;;5.87;2.90;;;;;;;1.53;77.63;100514.32;1365988;89;21406;-82
2022/04/18 04:44:06;;;;;;;9.95;3.25;;;;;;;1.55;77.98;100505.48;1357226;88;21331;-82
2022/04/18 04:46:34;;;;;;;5.67;2.90;;;;;;;1.64;77.55;100505.41;1383329;89;21272;-84
2022/04/18 04:49:02;;;;;;;4.83;2.63;;;;;;;1.71;77.34;100510.64;1384230;89;22393;-82
2022/04/18 04:51:30;;;;;;;4.70;2.87;;;;;;;1.83;76.84;100503.03;1383331;89;21558;-82
2022/04/18 04:53:57;;;;;;;6.03;3.13;;;;;;;1.83;76.72;100506.47;1383637;89;21637;-82
2022/04/18 04:56:25;;;;;;;5.33;2.23;;;;;;;1.97;76.46;100505.67;1367366;89;21526;-82
2022/04/18 04:58:53;;;;;;;7.43;2.60;;;;;;;2.03;76.62;100505.30;1333397;94;21493;-82
2022/04/18 05:01:22;;;;;;;4.30;2.90;;;;;;;2.03;76.19;100498.77;1346806;90;21651;-82
2022/04/18 05:03:50;;;;;;;6.87;2.83;;;;;;;2.19;75.94;100507.38;1352160;91;21751;-82
2022/04/18 05:06:17;;;;;;;4.93;2.57;;;;;;;2.28;75.59;100503.84;1376936;89;21650;-83
2022/04/18 05:08:44;;;;;;;10.20;3.60;;;;;;;2.32;75.19;100506.16;1368857;90;21555;-82
2022/04/18 05:11:11;;;;;;;5.97;3.17;;;;;;;2.40;74.76;100507.02;1377433;90;21592;-82
2022/04/18 05:13:38;;;;;;;7.27;2.60;;;;;;;2.52;74.39;100507.56;1373730;89;22577;-82
2022/04/18 05:16:06;;;;;;;7.53;3.10;;;;;;;2.60;73.72;100501.41;1373208;88;21707;-81
2022/04/18 05:18:33;;;;;;;4.20;2.50;;;;;;;2.67;73.49;100497.46;1356210;90;22596;-82
2022/04/18 05:21:00;;;;;;;5.77;2.77;;;;;;;2.70;73.55;100500.36;1353636;91;22387;-82
2022/04/18 05:23:27;;;;;;;3.17;2.10;;;;;;;2.87;73.01;100495.38;1368174;90;22493;-82
2022/04/18 05:25:54;;;;;;;3.80;2.37;;;;;;;3.00;72.75;100492.38;1371663;89;21618;-83
2022/04/18 05:28:21;;;;;;;4.33;2.50;;;;;;;3.13;72.30;100488.02;1372004;89;21602;-82
2022/04/18 05:30:48;;;;;;;3.87;2.73;;;;;;;3.31;71.94;100493.87;1372411;89;21434;-83
2022/04/18 05:33:15;;;;;;;5.33;3.27;;;;;;;3.46;71.73;100489.41;1369360;89;21585;-83
2022/04/18 05:35:42;;;;;;;2.67;1.97;;;;;;;3.63;70.64;100490.09;1371687;90;21525;-83
2022/04/18 05:38:09;;;;;;;2.27;1.67;;;;;;;3.74;70.09;100488.88;1370568;90;22420;-82
2022/04/18 05:40:36;;;;;;;3.40;2.33;;;;;;;3.68;69.08;100488.81;1369422;90;21555;-85
2022/04/18 05:43:04;;;;;;;7.13;3.93;;;;;;;3.75;69.09;100494.50;1369981;89;21474;-84
2022/04/18 05:45:31;;;;;;;5.77;3.00;;;;;;;3.91;68.84;100487.27;1370104;90;21458;-84
2022/04/18 05:47:58;;;;;;;3.90;2.70;;;;;;;3.99;68.85;100492.84;1371649;90;21470;-84
2022/04/18 05:50:25;;;;;;;4.57;2.03;;;;;;;4.07;67.99;100495.78;1372651;89;21553;-83
2022/04/18 05:52:53;;;;;;;5.00;2.23;;;;;;;4.42;66.37;100489.89;1370628;89;21593;-83
2022/04/18 05:55:23;;;;;;;6.37;2.10;;;;;;;4.42;66.37;100489.89;1345569;92;21755;-83
2022/04/18 05:57:52;;;;;;;3.07;2.00;;;;;;;4.60;66.91;100483.00;1330978;92;21869;-85
2022/04/18 06:00:20;;;;;;;5.93;2.27;;;;;;;4.78;65.86;100479.09;1369680;88;22770;-85
2022/04/18 06:02:47;;;;;;;4.50;1.97;;;;;;;4.93;65.21;100483.72;1368281;90;22677;-83
2022/04/18 06:05:14;;;;;;;4.73;1.83;;;;;;;5.00;63.77;100481.48;1348302;92;21940;-84
2022/04/18 06:07:45;;;;;;;4.07;1.77;;;;;;;5.01;64.39;100462.19;1348686;90;22021;-84
2022/04/18 06:10:10;;;;;;;4.33;2.40;;;;;;;5.20;63.01;100476.94;1348921;89;23109;-84
2022/04/18 06:12:37;;;;;;;3.83;1.80;;;;;;;5.20;63.01;100476.94;1334655;92;22008;-84
2022/04/18 06:15:05;;;;;;;6.57;1.80;;;;;;;5.31;62.11;100474.84;1373745;89;22235;-83
2022/04/18 06:17:32;;;;;;;6.17;2.37;;;;;;;5.28;62.28;100473.28;1347396;92;22043;-83
2022/04/18 06:19:59;;;;;;;4.57;1.77;;;;;;;5.43;60.31;100474.77;1362077;91;23018;-84
2022/04/18 06:22:27;;;;;;;2.67;1.57;;;;;;;5.62;60.87;100466.38;1371056;89;22066;-84
2022/04/18 06:24:54;;;;;;;6.73;3.30;;;;;;;5.79;60.29;100469.05;1370121;90;22013;-84
2022/04/18 06:27:21;;;;;;;4.67;1.83;;;;;;;5.99;60.49;100471.52;1393118;87;22156;-83
2022/04/18 06:29:48;;;;;;;3.90;1.77;;;;;;;6.13;58.94;100470.46;1402920;89;21434;-82
2022/04/18 06:32:15;;;;;;;2.90;1.53;;;;;;;6.33;56.46;100467.13;1401823;86;22073;-82
2022/04/18 06:34:42;;;;;;;2.53;1.40;;;;;;;6.33;56.46;100467.13;1382323;89;21294;-83
2022/04/18 06:37:09;;;;;;;2.77;1.50;;;;;;;6.35;56.96;100468.79;1386100;89;22211;-81
2022/04/18 06:39:36;;;;;;;2.47;1.43;;;;;;;6.50;56.78;100467.13;1392725;88;21370;-81
2022/04/18 06:42:05;;;;;;;3.33;1.13;;;;;;;6.72;56.14;100462.30;1392218;88;21366;-81
2022/04/18 06:44:32;;;;;;;3.20;1.30;;;;;;;6.76;53.08;100459.80;1388772;88;21481;-82
2022/04/18 06:46:59;;;;;;;2.43;1.40;;;;;;;6.82;53.76;100460.25;1388112;88;21302;-82
2022/04/18 06:49:26;;;;;;;3.53;2.10;;;;;;;6.98;52.99;100455.44;1382245;89;21442;-84
2022/04/18 06:51:53;;;;;;;5.17;2.13;;;;;;;7.10;52.89;100451.80;1402222;87;21256;-86
2022/04/18 06:54:20;;;;;;;2.57;1.80;;;;;;;7.10;52.20;100451.80;1403015;87;21361;-83
2022/04/18 06:56:59;;;;;;;2.47;1.50;;;;;;;7.30;53.64;100453.30;1398494;88;21271;-81
2022/04/18 06:59:28;;;;;;;2.50;1.30;;;;;;;7.46;51.70;100449.77;1392930;88;21308;-83
2022/04/18 07:01:57;;;;;;;2.83;1.70;;;;;;;7.35;49.42;100451.13;1391138;87;21345;-84
2022/04/18 07:04:25;;;;;;;3.67;1.47;;;;;;;7.42;52.14;100454.46;1402720;87;22179;-85
2022/04/18 07:06:52;;;;;;;3.80;1.17;;;;;;;7.22;50.11;100454.78;1402865;87;21301;-84
2022/04/18 07:09:19;;;;;;;32.80;2.47;;;;;;;7.41;52.10;100454.09;1387507;89;21397;-84
2022/04/18 07:11:46;;;;;;;1.97;1.43;;;;;;;7.67;52.29;100449.77;1380832;88;21324;-84
2022/04/18 07:14:15;;;;;;;3.20;1.63;;;;;;;7.76;50.78;100454.75;1385615;89;21258;-84
2022/04/18 07:16:43;;;;;;;2.13;1.33;;;;;;;7.99;51.53;100445.73;1393001;88;21367;-84
2022/04/18 07:19:11;;;;;;;2.40;1.30;;;;;;;7.94;48.61;100447.95;1384474;89;21331;-83
2022/04/18 07:21:39;;;;;;;2.87;1.30;;;;;;;8.13;48.80;100448.03;1384725;89;22311;-87
2022/04/18 07:24:06;;;;;;;2.53;1.33;;;;;;;8.31;47.93;100436.86;1384870;89;21250;-85
2022/04/18 07:26:34;;;;;;;2.03;1.27;;;;;;;8.52;48.83;100442.96;1385343;89;22645;-86
2022/04/18 07:29:02;;;;;;;2.03;1.07;;;;;;;8.59;45.61;100439.30;1395147;89;21227;-85
2022/04/18 07:31:29;;;;;;;2.10;1.30;;;;;;;8.82;45.67;100435.95;1379760;89;21308;-86
2022/04/18 07:33:57;;;;;;;1.77;1.00;;;;;;;8.89;44.64;100434.45;1393809;87;21560;-85
2022/04/18 07:36:24;;;;;;;1.93;1.47;;;;;;;9.07;47.04;100431.96;1385148;89;22233;-85
2022/04/18 07:38:51;;;;;;;2.27;1.17;;;;;;;9.28;44.73;100435.78;1391479;89;21242;-86
2022/04/18 07:41:25;;;;;;;3.83;1.43;;;;;;;9.11;44.77;100435.98;1384957;89;21250;-86
2022/04/18 07:43:54;;;;;;;2.13;1.30;;;;;;;9.32;44.75;100425.77;1397000;87;21271;-86
2022/04/18 07:46:21;;;;;;;1.90;1.23;;;;;;;9.57;46.44;100424.37;1371650;90;21435;-86
2022/04/18 07:48:51;;;;;;;7.00;1.40;;;;;;;9.46;44.83;100428.81;1361632;90;21408;-83
2022/04/18 07:51:45;;;;;;;5.50;3.05;;;;;;;9.62;44.40;100427.42;1384420;89;21220;-83
2022/04/18 07:54:17;;;;;;;5.05;1.00;;;;;;;9.58;42.52;100425.56;1384241;88;21354;-84
2022/04/18 07:56:44;;;;;;;2.03;1.57;;;;;;;9.55;43.62;100423.66;1385645;88;22455;-84
2022/04/18 07:59:11;;;;;;;2.80;1.40;;;;;;;9.47;41.13;100418.61;1368827;89;21261;-84
2022/04/18 08:01:40;;;;;;;2.30;1.30;;;;;;;9.16;41.15;100413.96;1371282;89;22204;-84
2022/04/18 08:04:07;;;;;;;1.30;0.97;;;;;;;9.06;43.02;100416.24;1338540;92;21270;-84
2022/04/18 08:06:34;;;;;;;3.93;2.10;;;;;;;9.07;42.98;100418.77;1361424;91;22293;-84
2022/04/18 08:09:02;;;;;;;1.80;1.20;;;;;;;8.94;41.58;100409.77;1377144;89;21442;-85
2022/04/18 08:11:29;;;;;;;2.60;1.43;;;;;;;9.18;41.05;100405.91;1386084;88;21243;-85
2022/04/18 08:13:56;;;;;;;1.73;1.13;;;;;;;9.16;41.74;100399.44;1376004;88;21368;-85
2022/04/18 08:16:23;;;;;;;16.70;2.97;;;;;;;9.53;42.56;100399.22;1374487;89;21434;-84
2022/04/18 08:18:51;;;;;;;1.63;1.10;;;;;;;9.70;40.79;100401.12;1370836;90;22204;-84
2022/04/18 08:21:19;;;;;;;1.40;1.07;;;;;;;10.07;39.95;100400.30;1376662;89;21383;-84
2022/04/18 08:23:49;;;;;;;1.40;1.10;;;;;;;10.38;38.91;100400.41;1388486;89;22210;-84
2022/04/18 08:26:17;;;;;;;1.93;1.13;;;;;;;10.57;36.11;100388.06;1391876;88;21456;-84
2022/04/18 08:28:44;;;;;;;2.03;1.00;;;;;;;10.71;36.39;100392.85;1386440;87;21405;-84
2022/04/18 08:31:12;;;;;;;2.33;1.10;;;;;;;10.80;39.36;100386.66;1385226;89;21331;-84
2022/04/18 08:33:39;;;;;;;1.87;1.17;;;;;;;11.18;37.72;100380.72;1384682;89;21376;-85
2022/04/18 08:36:06;;;;;;;1.33;0.80;;;;;;;11.31;37.18;100375.05;1379253;89;21324;-85
2022/04/18 08:38:33;;;;;;;2.57;1.10;;;;;;;10.86;35.58;100380.43;1386070;88;22696;-84
2022/04/18 08:41:05;;;;;;;1.40;1.30;;;;;;;10.80;35.10;100374.74;1385708;88;21273;-85
2022/04/18 08:43:32;;;;;;;1.67;1.57;;;;;;;10.04;34.32;100376.80;1390645;89;21519;-85
2022/04/18 08:45:59;;;;;;;1.83;1.03;;;;;;;9.75;35.74;100377.72;1380644;89;21449;-84
2022/04/18 08:54:00;;;;;;;1.63;1.03;;;;;;;11.04;37.02;100365.36;1342052;92;21303;-85
2022/04/18 08:56:27;;;;;;;1.17;1.00;;;;;;;11.77;37.17;100370.86;1356443;91;21346;-85
2022/04/18 08:58:54;;;;;;;1.13;0.87;;;;;;;12.31;35.78;100360.88;1347418;92;21259;-85
2022/04/18 09:01:22;;;;;;;2.27;1.20;;;;;;;12.49;32.59;100361.63;1348090;90;21414;-85
2022/04/18 09:03:49;;;;;;;1.20;1.03;;;;;;;12.31;32.88;100358.22;1348041;92;22515;-85
2022/04/18 09:06:17;;;;;;;1.87;1.23;;;;;;;11.69;31.47;100363.21;1369711;90;21333;-85
2022/04/18 09:08:57;;;;;;;1.53;0.97;;;;;;;11.40;33.37;100358.71;1373785;90;21324;-84
2022/04/18 09:11:33;;;;;;;1.10;1.00;;;;;;;10.76;33.47;100349.56;1371904;90;21251;-87
2022/04/18 09:14:08;;;;;;;2.33;1.03;;;;;;;10.69;33.53;100355.11;1367953;90;21424;-83
2022/04/18 09:16:37;;;;;;;1.37;1.07;;;;;;;10.60;34.86;100354.69;1366802;89;21479;-84
2022/04/18 09:19:16;;;;;;;7.30;1.60;;;;;;;10.61;33.92;100353.69;1371412;89;21295;-81
2022/04/18 09:21:59;;;;;;;3.27;1.00;;;;;;;11.16;35.64;100349.56;1370763;90;22787;-87
2022/04/18 09:24:34;;;;;;;1.87;1.20;;;;;;;11.83;34.51;100352.52;1367346;89;21244;-86
2022/04/18 09:27:09;;;;;;;3.97;1.10;;;;;;;12.23;32.96;100350.23;1371514;90;21468;-85
2022/04/18 09:29:39;;;;;;;1.13;1.00;;;;;;;12.53;33.43;100340.38;1367589;89;21509;-84
2022/04/18 09:32:11;;;;;;;4.33;0.90;;;;;;;12.75;33.45;100345.58;1371264;90;22444;-85
2022/04/18 09:34:40;;;;;;;2.73;1.63;;;;;;;12.17;29.02;100339.29;1368818;90;21451;-84
2022/04/18 09:37:15;;;;;;;1.70;1.00;;;;;;;11.71;32.32;100341.36;1370301;90;22321;-84
2022/04/18 09:39:53;;;;;;;2.20;1.27;;;;;;;11.48;34.96;100345.52;1371876;90;21465;-84
2022/04/18 09:42:30;;;;;;;1.27;1.00;;;;;;;11.45;35.94;100349.78;1375988;90;21346;-84
2022/04/18 09:44:58;;;;;;;1.17;0.80;;;;;;;11.35;35.46;100341.11;1367313;89;21444;-84
2022/04/18 09:47:35;;;;;;;2.77;1.20;;;;;;;11.26;34.57;100342.37;1368049;90;21420;-85
2022/04/18 09:53:21;;;;;;;1.57;1.13;;;;;;;11.29;34.23;100345.21;1372530;88;22300;-83
2022/04/18 09:55:51;;;;;;;3.10;1.13;;;;;;;11.25;35.06;100339.89;1370454;89;21280;-82
2022/04/18 09:58:19;;;;;;;;;;;;;;;11.81;36.00;100329.80;1371739;89;22264;-82
2022/04/18 10:00:49;;;;;;;1.20;1.10;;;;;;;12.35;34.70;100328.56;1371284;90;20255;-82
2022/04/18 10:03:18;;;;;;;1.17;1.03;;;;;;;12.81;34.34;100320.19;1371652;89;21243;-83
2022/04/18 10:05:48;;;;;;;1.83;1.13;;;;;;;12.94;33.57;100323.17;1370835;90;21288;-84
2022/04/18 10:08:15;;;;;;;3.77;1.03;;;;;;;13.38;34.13;100321.55;1367626;90;22299;-83
2022/04/18 10:10:43;;;;;;;1.97;0.87;;;;;;;13.58;33.05;100326.00;1370083;90;21436;-82
2022/04/18 10:13:11;;;;;;;1.03;0.90;;;;;;;13.67;33.66;100329.47;1369001;89;21362;-83
2022/04/18 10:15:39;;;;;;;4.87;1.43;;;;;;;13.75;32.33;100326.77;1365896;90;21414;-83
2022/04/18 10:18:10;;;;;;;2.10;0.80;;;;;;;13.69;33.13;100329.59;1373320;90;21465;-82
2022/04/18 10:21:10;;;;;;;1.72;1.15;;;;;;;13.49;29.80;100330.50;1373959;90;21253;-83
2022/04/18 10:24:31;;;;;;;1.37;0.80;;;;;;;13.23;31.29;100327.16;1383188;89;21299;-82
2022/04/18 10:27:39;;;;;;;2.10;1.00;;;;;;;13.06;31.47;100325.00;1392649;89;21235;-83
2022/04/18 10:30:07;;;;;;;0.97;0.80;;;;;;;12.65;32.66;100323.14;1385418;88;21451;-82
2022/04/18 10:32:38;;;;;;;1.80;1.30;;;;;;;12.04;31.30;100320.32;1338136;92;21366;-82
2022/04/18 10:35:06;;;;;;;0.98;0.88;;;;;;;11.87;32.75;100316.77;1355658;91;21252;-83
2022/04/18 10:37:34;;;;;;;2.03;1.20;;;;;;;11.61;32.66;100315.94;1366954;90;21480;-82
2022/04/18 10:40:07;;;;;;;1.50;1.40;;;;;;;11.83;32.76;100310.59;1351701;92;21394;-82
2022/04/18 10:42:37;;;;;;;2.17;0.90;;;;;;;11.72;33.14;100315.17;1361664;90;22587;-82
2022/04/18 10:45:14;;;;;;;2.55;0.98;;;;;;;11.42;35.84;100318.30;1373119;90;21377;-82
2022/04/18 10:48:00;;;;;;;2.20;1.27;;;;;;;10.95;36.32;100315.97;1367265;89;21407;-83
2022/04/18 10:50:50;;;;;;;1.30;0.93;;;;;;;10.12;40.00;100345.17;1359018;91;21354;-83
2022/04/18 10:53:35;;;;;;;2.20;0.85;;;;;;;9.86;38.62;100327.33;1370887;90;21354;-83
2022/04/18 10:56:08;;;;;;;1.73;1.00;;;;;;;8.64;44.36;100344.75;1340784;92;22401;-83
2022/04/18 10:58:35;;;;;;;1.17;0.80;;;;;;;8.75;47.13;100348.58;1360052;91;21362;-84
2022/04/18 11:01:07;;;;;;;1.30;1.03;;;;;;;8.55;47.61;100353.00;1354087;91;21236;-83
2022/04/18 11:03:49;;;;;;;1.10;1.00;;;;;;;8.45;48.74;100356.58;1352590;91;21355;-84
2022/04/18 11:06:25;;;;;;;2.70;1.47;;;;;;;8.30;51.32;100347.70;1356440;91;21310;-84
2022/04/18 11:09:07;;;;;;;1.03;0.73;;;;;;;8.18;49.52;100333.45;1352844;92;21281;-84
2022/04/18 11:11:48;;;;;;;1.57;1.37;;;;;;;8.08;48.72;100318.41;1353942;91;21273;-83
2022/04/18 11:14:22;;;;;;;2.40;1.47;;;;;;;8.20;47.09;100315.67;1352748;91;21414;-82
2022/04/18 11:16:54;;;;;;;2.17;1.00;;;;;;;8.45;45.17;100312.57;1371080;90;23225;-83
2022/04/18 11:19:27;;;;;;;1.63;1.03;;;;;;;8.64;45.68;100314.90;1371515;89;21434;-83
2022/04/18 11:22:04;;;;;;;1.57;1.10;;;;;;;8.95;45.86;100318.25;1341681;92;22190;-83
2022/04/18 11:24:59;;;;;;;1.97;1.10;;;;;;;9.15;44.39;100322.99;1375482;90;22653;-84
2022/04/18 11:27:31;;;;;;;1.20;0.60;;;;;;;9.37;44.48;100312.12;1360995;91;21345;-84
2022/04/18 11:30:14;;;;;;;2.50;1.17;;;;;;;9.40;40.16;100314.47;1350845;91;21366;-83
2022/04/18 11:32:46;;;;;;;1.20;0.90;;;;;;;9.68;42.06;100306.61;1350016;91;21554;-82
2022/04/18 11:35:15;;;;;;;2.33;1.30;;;;;;;10.31;41.52;100304.60;1351403;91;21354;-83
2022/04/18 11:37:48;;;;;;;2.03;1.23;;;;;;;10.71;41.56;100290.95;1352895;91;21267;-82
2022/04/18 11:40:18;;;;;;;2.87;1.17;;;;;;;10.95;39.94;100294.28;1356009;91;21332;-83
2022/04/18 11:42:45;;;;;;;5.83;0.90;;;;;;;10.73;39.32;100286.34;1354013;91;22300;-82
2022/04/18 11:45:26;;;;;;;1.57;1.00;;;;;;;10.61;36.27;100285.70;1352933;91;21184;-82
2022/04/18 11:47:54;;;;;;;1.27;1.05;;;;;;;10.90;39.46;100279.84;1344013;93;21282;-83
2022/04/18 11:50:22;;;;;;;1.80;1.03;;;;;;;10.71;38.61;100272.41;1340188;91;21192;-82
2022/04/18 11:53:09;;;;;;;3.13;1.53;;;;;;;11.12;38.59;100271.91;1351443;91;21296;-82
2022/04/18 11:55:51;;;;;;;1.23;1.00;;;;;;;11.58;38.09;100269.37;1350902;90;21311;-83
2022/04/18 11:58:21;;;;;;;1.63;0.80;;;;;;;11.75;35.04;100257.03;1350515;91;21370;-83