Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:20;;;;;;;5.12;2.70;;;;;;;6.84;57.71;98913.25;4395264;32;32865;-88
2023/03/07 00:04:48;;;;;;;1.62;1.52;;;;;;;6.83;57.75;98916.78;4392601;32;33294;-88
2023/03/07 00:07:14;;;;;;;2.67;2.20;;;;;;;6.79;57.77;98910.84;4383686;32;34089;-88
2023/03/07 00:09:42;;;;;;;2.47;2.30;;;;;;;6.81;57.70;98918.63;4402201;32;33118;-88
2023/03/07 00:12:09;;;;;;;3.20;1.90;;;;;;;6.84;57.56;98914.13;4383421;32;32767;-88
2023/03/07 00:14:37;;;;;;;1.87;1.48;;;;;;;6.77;57.82;98914.44;4388039;32;32905;-88
2023/03/07 00:17:05;;;;;;;5.15;2.75;;;;;;;6.78;57.76;98913.50;4379536;32;33820;-88
2023/03/07 00:19:34;;;;;;;2.85;1.37;;;;;;;6.77;57.75;98920.53;4376274;32;32781;-88
2023/03/07 00:22:01;;;;;;;1.75;1.65;;;;;;;6.77;57.72;98917.91;4389527;32;32769;-88
2023/03/07 00:24:29;;;;;;;2.20;2.05;;;;;;;7.02;56.54;98914.22;4382676;32;32445;-88
2023/03/07 00:27:26;;;;;;;0.90;0.90;;;;;;;7.02;55.90;98916.84;4383359;32;34303;-89
2023/03/07 00:29:53;;;;;;;0.82;0.82;;;;;;;6.58;57.16;98927.47;4382615;32;33228;-92
2023/03/07 00:32:51;;;;;;;1.77;1.67;;;;;;;6.47;57.70;98929.69;4387018;32;32375;-91
2023/03/07 00:35:18;;;;;;;0.90;0.90;;;;;;;6.42;58.00;98927.25;4388705;32;33199;-91
2023/03/07 00:37:46;;;;;;;0.88;0.88;;;;;;;6.40;58.12;98924.66;4383817;32;32556;-91
2023/03/07 00:40:14;;;;;;;8.57;2.65;;;;;;;6.39;57.95;98916.88;4396386;32;33542;-92
2023/03/07 00:42:42;;;;;;;1.80;1.70;;;;;;;6.38;58.25;98921.25;4388965;32;32590;-92
2023/03/07 00:45:12;;;;;;;1.27;0.95;;;;;;;6.48;58.12;98918.25;4399901;32;33749;-92
2023/03/07 00:47:40;;;;;;;2.95;1.08;;;;;;;6.44;58.00;98920.16;4397906;32;32835;-91
2023/03/07 00:50:28;;;;;;;3.85;1.37;;;;;;;6.47;58.05;98916.56;4397105;32;32158;-91
2023/03/07 00:52:56;;;;;;;5.93;2.92;;;;;;;6.51;57.83;98919.00;4383951;32;31792;-91
2023/03/07 00:55:26;;;;;;;0.88;0.88;;;;;;;6.36;58.10;98911.75;4378053;32;32868;-87
2023/03/07 00:57:54;;;;;;;1.45;1.35;;;;;;;6.41;57.57;98900.16;4391339;32;34455;-87
2023/03/07 01:00:22;;;;;;;1.87;1.20;;;;;;;6.29;58.12;98916.38;4386510;32;32465;-86
2023/03/07 01:02:50;;;;;;;0.90;0.90;;;;;;;6.11;58.63;98910.09;4390260;32;32283;-88
2023/03/07 01:05:18;;;;;;;2.25;2.05;;;;;;;6.02;59.13;98912.25;4402461;32;33077;-87
2023/03/07 01:07:46;;;;;;;1.50;1.48;;;;;;;6.18;58.73;98897.63;4390658;32;33739;-88
2023/03/07 01:10:14;;;;;;;2.45;2.12;;;;;;;6.34;58.35;98905.72;4395526;32;32664;-88
2023/03/07 01:12:42;;;;;;;1.58;1.48;;;;;;;6.21;58.57;98905.34;4398245;32;34075;-88
2023/03/07 01:15:11;;;;;;;0.40;0.40;;;;;;;5.98;59.66;98901.06;4390522;32;34314;-87
2023/03/07 01:17:39;;;;;;;2.22;2.08;;;;;;;6.00;59.51;98904.44;4383013;32;34637;-88
2023/03/07 01:20:07;;;;;;;3.62;2.22;;;;;;;6.06;59.71;98893.72;4394988;32;33241;-88
2023/03/07 01:22:35;;;;;;;0.70;0.70;;;;;;;6.11;59.51;98886.53;4377761;32;32555;-88
2023/03/07 01:25:05;;;;;;;0.80;0.80;;;;;;;6.12;59.48;98892.62;4378151;32;33240;-88
2023/03/07 01:27:33;;;;;;;1.92;1.45;;;;;;;6.16;59.61;98889.81;4398033;32;33082;-88
2023/03/07 01:30:01;;;;;;;1.65;1.48;;;;;;;6.26;59.19;98889.44;4396663;32;32310;-87
2023/03/07 01:32:29;;;;;;;0.88;0.88;;;;;;;6.32;59.02;98895.31;4394804;32;33062;-88
2023/03/07 01:34:57;;;;;;;1.58;1.48;;;;;;;6.22;59.14;98895.72;4370261;32;32879;-88
2023/03/07 01:37:25;;;;;;;0.20;0.20;;;;;;;6.09;59.67;98892.75;4385339;32;34273;-88
2023/03/07 01:39:54;;;;;;;1.10;1.05;;;;;;;6.20;59.14;98893.16;4372111;32;32319;-88
2023/03/07 01:42:22;;;;;;;3.30;1.48;;;;;;;6.27;59.08;98886.78;4380807;32;33968;-88
2023/03/07 01:44:58;;;;;;;2.08;1.45;;;;;;;6.21;59.46;98887.00;4379382;32;32390;-88
2023/03/07 01:47:26;;;;;;;1.27;1.17;;;;;;;6.26;59.31;98892.06;4379402;32;33472;-88
2023/03/07 01:49:54;;;;;;;2.17;2.03;;;;;;;6.21;59.19;98881.75;4370055;32;32262;-88
2023/03/07 01:52:27;;;;;;;2.35;1.55;;;;;;;6.20;59.25;98882.69;4387917;32;32532;-88
2023/03/07 01:54:59;;;;;;;1.35;1.15;;;;;;;6.22;59.09;98872.13;4371802;32;33504;-88
2023/03/07 01:57:32;;;;;;;0.70;0.70;;;;;;;6.41;58.09;98873.94;4395635;32;32976;-88
2023/03/07 02:00:06;;;;;;;8.70;1.87;;;;;;;6.37;58.07;98871.53;4394435;32;33733;-89
2023/03/07 02:02:43;;;;;;;5.78;1.52;;;;;;;6.37;58.21;98872.37;4396940;32;32473;-89
2023/03/07 02:05:15;;;;;;;10.63;1.58;;;;;;;6.08;59.46;98870.94;4385529;32;33681;-89
2023/03/07 02:07:46;;;;;;;1.37;1.37;;;;;;;6.02;59.71;98873.78;4394704;32;33896;-88
2023/03/07 02:10:17;;;;;;;0.82;0.82;;;;;;;5.98;59.68;98871.34;4396644;32;33773;-89
2023/03/07 02:12:44;;;;;;;1.95;1.85;;;;;;;5.98;59.74;98866.09;4383724;32;33700;-88
2023/03/07 02:15:14;;;;;;;1.80;1.75;;;;;;;6.12;59.30;98863.78;4396852;32;33076;-87
2023/03/07 02:18:00;;;;;;;2.58;2.45;;;;;;;6.18;59.21;98871.41;4386419;32;34278;-89
2023/03/07 02:20:47;;;;;;;4.70;1.75;;;;;;;6.13;59.35;98865.50;4403135;32;32865;-89
2023/03/07 02:23:24;;;;;;;1.62;1.05;;;;;;;6.19;59.24;98857.37;4391395;32;33139;-90
2023/03/07 02:26:00;;;;;;;2.03;1.48;;;;;;;6.14;59.53;98864.59;4380971;32;34286;-90
2023/03/07 02:28:28;;;;;;;0.50;0.50;;;;;;;6.19;59.41;98867.03;4397327;32;33299;-91
2023/03/07 02:31:02;;;;;;;2.33;2.17;;;;;;;6.16;59.14;98873.22;4394740;32;33138;-89
2023/03/07 02:33:30;;;;;;;3.30;3.00;;;;;;;6.44;57.98;98872.09;4396306;32;33027;-88
2023/03/07 02:36:08;;;;;;;1.55;1.50;;;;;;;6.20;58.53;98859.09;4401492;32;32793;-89
2023/03/07 02:38:38;;;;;;;0.73;0.73;;;;;;;5.99;59.56;98873.06;4382614;32;33163;-88
2023/03/07 02:41:08;;;;;;;0.95;0.95;;;;;;;5.89;59.89;98876.03;4383909;32;33688;-92
2023/03/07 02:43:37;;;;;;;1.70;1.60;;;;;;;5.83;60.24;98871.00;4382481;32;32430;-92
2023/03/07 02:46:05;;;;;;;0.65;0.65;;;;;;;6.21;58.86;98871.28;4392968;32;32351;-88
2023/03/07 02:48:33;;;;;;;2.80;2.55;;;;;;;6.33;58.12;98869.94;4394034;32;32648;-88
2023/03/07 02:51:01;;;;;;;2.97;1.80;;;;;;;6.07;58.89;98865.75;4393376;32;33682;-88
2023/03/07 02:53:28;;;;;;;2.67;2.50;;;;;;;6.03;59.17;98870.28;4396451;32;33367;-90
2023/03/07 02:55:56;;;;;;;3.72;3.17;;;;;;;6.01;59.33;98869.47;4382573;32;33057;-89
2023/03/07 02:58:24;;;;;;;1.75;1.65;;;;;;;5.97;59.54;98873.13;4383521;32;33643;-89
2023/03/07 03:00:53;;;;;;;1.02;1.02;;;;;;;5.87;60.26;98872.59;4396025;32;33886;-89
2023/03/07 03:03:21;;;;;;;1.45;1.35;;;;;;;6.07;59.67;98873.59;4395027;32;32818;-89
2023/03/07 03:05:50;;;;;;;3.10;2.33;;;;;;;6.09;59.54;98869.16;4376467;32;32690;-87
2023/03/07 03:08:18;;;;;;;0.80;0.60;;;;;;;6.03;59.66;98872.00;4394797;32;33639;-88
2023/03/07 03:10:51;;;;;;;1.05;1.05;;;;;;;5.99;59.71;98870.44;4372031;32;32856;-88
2023/03/07 03:13:20;;;;;;;1.77;1.67;;;;;;;5.96;59.95;98862.72;4389864;32;31783;-88
2023/03/07 03:15:48;;;;;;;1.90;0.98;;;;;;;6.02;59.92;98865.91;4393375;32;32740;-88
2023/03/07 03:18:17;;;;;;;0.98;0.80;;;;;;;5.88;59.95;98868.19;4395914;32;33603;-89
2023/03/07 03:20:45;;;;;;;0.30;0.30;;;;;;;6.04;59.58;98863.25;4384050;32;33968;-88
2023/03/07 03:23:12;;;;;;;0.65;0.65;;;;;;;5.99;59.71;98867.84;4377994;32;32695;-88
2023/03/07 03:25:40;;;;;;;1.52;1.50;;;;;;;6.09;59.58;98874.41;4371542;32;32766;-92
2023/03/07 03:28:12;;;;;;;2.67;1.83;;;;;;;6.12;59.38;98871.66;4383524;32;33105;-88
2023/03/07 03:30:40;;;;;;;3.37;1.92;;;;;;;6.03;59.71;98866.78;4394131;32;33710;-89
2023/03/07 03:33:08;;;;;;;1.75;1.08;;;;;;;6.06;59.84;98864.87;4371748;32;31806;-89
2023/03/07 03:35:38;;;;;;;14.55;1.90;;;;;;;6.06;59.72;98858.78;4371676;32;32897;-87
2023/03/07 03:38:06;;;;;;;4.05;1.55;;;;;;;6.08;59.37;98860.47;4382007;32;33110;-87
2023/03/07 03:40:54;;;;;;;1.80;1.70;;;;;;;6.06;59.68;98856.19;4388754;32;34024;-87
2023/03/07 03:43:26;;;;;;;2.28;2.17;;;;;;;6.08;59.51;98851.75;4401504;32;32867;-91
2023/03/07 03:45:55;;;;;;;2.92;2.67;;;;;;;6.31;58.64;98856.88;4400168;32;32191;-92
2023/03/07 03:48:44;;;;;;;4.57;3.33;;;;;;;6.15;59.07;98861.91;4403063;32;33056;-92
2023/03/07 03:51:37;;;;;;;0.75;0.75;;;;;;;6.13;59.15;98857.66;4384553;32;32713;-90
2023/03/07 03:54:06;;;;;;;2.03;0.80;;;;;;;5.93;59.52;98855.81;4367937;32;33481;-89
2023/03/07 03:56:35;;;;;;;0.93;0.93;;;;;;;5.88;59.81;98855.09;4370707;32;33693;-87
2023/03/07 03:59:02;;;;;;;0.57;0.57;;;;;;;6.03;59.38;98858.91;4369792;32;34739;-87
2023/03/07 04:01:30;;;;;;;5.25;3.58;;;;;;;5.96;59.63;98860.09;4368301;32;33092;-87
2023/03/07 04:03:58;;;;;;;5.80;2.45;;;;;;;6.07;59.24;98860.50;4357362;32;32290;-87
2023/03/07 04:06:32;;;;;;;2.17;2.05;;;;;;;6.01;59.44;98852.88;4366156;32;33383;-87
2023/03/07 04:09:02;;;;;;;2.53;1.92;;;;;;;6.02;59.34;98854.59;4375041;32;33919;-87
2023/03/07 04:11:31;;;;;;;1.77;1.73;;;;;;;5.97;59.40;98846.06;4369059;32;32906;-90
2023/03/07 04:13:59;;;;;;;1.52;0.82;;;;;;;5.89;59.71;98854.22;4386868;32;31927;-90
2023/03/07 04:16:27;;;;;;;3.80;3.25;;;;;;;5.94;59.70;98851.44;4384058;32;32761;-91
2023/03/07 04:18:56;;;;;;;2.10;1.92;;;;;;;5.89;60.00;98855.06;4359604;32;33269;-89
2023/03/07 04:21:24;;;;;;;3.67;2.47;;;;;;;5.98;59.84;98863.47;4377144;32;33290;-89
2023/03/07 04:23:55;;;;;;;0.90;0.90;;;;;;;5.96;59.99;98860.09;4372882;32;32319;-88
2023/03/07 04:26:23;;;;;;;2.40;2.25;;;;;;;5.98;60.09;98858.25;4369476;32;33706;-88
2023/03/07 04:28:51;;;;;;;3.33;2.35;;;;;;;6.32;58.53;98858.59;4376299;32;33473;-89
2023/03/07 04:31:22;;;;;;;1.90;1.83;;;;;;;6.41;57.78;98862.62;4382261;32;32106;-88
2023/03/07 04:33:51;;;;;;;1.87;1.75;;;;;;;5.92;59.06;98866.34;4381351;32;32413;-88
2023/03/07 04:36:21;;;;;;;2.20;2.03;;;;;;;5.95;59.33;98872.34;4374843;32;32678;-88
2023/03/07 04:38:49;;;;;;;4.87;2.65;;;;;;;5.86;59.89;98872.66;4359986;32;32381;-88
2023/03/07 04:41:24;;;;;;;3.08;2.87;;;;;;;6.00;59.79;98877.41;4378409;32;32706;-88
2023/03/07 04:43:53;;;;;;;2.53;2.05;;;;;;;5.87;60.11;98893.56;4376144;32;33268;-88
2023/03/07 04:46:22;;;;;;;0.80;0.80;;;;;;;5.94;59.85;98886.34;4377149;32;32433;-87
2023/03/07 04:48:49;;;;;;;0.50;0.50;;;;;;;5.79;60.30;98890.41;4364044;32;33085;-88
2023/03/07 04:51:18;;;;;;;2.45;2.33;;;;;;;5.92;60.11;98893.41;4380162;32;33350;-88
2023/03/07 04:53:47;;;;;;;2.08;1.87;;;;;;;6.04;59.83;98884.22;4344827;32;33218;-88
2023/03/07 04:56:16;;;;;;;7.47;3.50;;;;;;;5.99;59.85;98880.94;4380907;32;34565;-88
2023/03/07 04:58:44;;;;;;;2.28;1.35;;;;;;;5.95;59.88;98890.69;4382753;32;33484;-88
2023/03/07 05:01:13;;;;;;;4.10;2.65;;;;;;;5.94;59.89;98883.75;4383008;32;33127;-92
2023/03/07 05:04:05;;;;;;;0.30;0.30;;;;;;;6.00;59.85;98885.25;4372018;32;32323;-88
2023/03/07 05:06:33;;;;;;;3.22;2.78;;;;;;;5.90;59.95;98885.59;4369682;32;34495;-88
2023/03/07 05:09:01;;;;;;;0.62;0.62;;;;;;;5.94;60.02;98877.66;4384846;32;33414;-88
2023/03/07 05:11:29;;;;;;;1.27;1.27;;;;;;;5.94;59.81;98882.88;4376336;32;32682;-88
2023/03/07 05:13:56;;;;;;;2.60;2.42;;;;;;;5.86;60.36;98881.37;4377974;32;33010;-88
2023/03/07 05:16:25;;;;;;;1.05;1.05;;;;;;;5.84;60.27;98877.97;4376334;32;34010;-88
2023/03/07 05:18:52;;;;;;;2.28;2.12;;;;;;;5.90;59.73;98877.72;4376130;32;32191;-88
2023/03/07 05:21:20;;;;;;;5.80;1.50;;;;;;;5.90;59.89;98887.34;4378461;32;33054;-88
2023/03/07 05:23:48;;;;;;;0.85;0.85;;;;;;;6.01;59.58;98886.97;4371164;32;31497;-88
2023/03/07 05:26:16;;;;;;;1.45;1.37;;;;;;;5.96;59.51;98886.28;4362136;32;32763;-88
2023/03/07 05:28:44;;;;;;;3.80;1.45;;;;;;;5.96;59.69;98886.28;4379462;32;34533;-88
2023/03/07 05:31:12;;;;;;;1.40;1.30;;;;;;;5.83;59.94;98897.19;4379764;32;33563;-88
2023/03/07 05:33:41;;;;;;;1.23;1.17;;;;;;;5.87;60.04;98897.94;4365910;32;32923;-88
2023/03/07 05:36:09;;;;;;;11.48;3.67;;;;;;;5.88;59.96;98897.03;4371265;32;34406;-88
2023/03/07 05:38:38;;;;;;;1.98;1.75;;;;;;;5.94;59.97;98890.75;4371691;32;34854;-88
2023/03/07 05:41:05;;;;;;;2.67;2.35;;;;;;;5.79;60.42;98893.03;4368548;32;33117;-88
2023/03/07 05:43:33;;;;;;;1.58;1.48;;;;;;;5.82;60.47;98892.03;4366309;32;32506;-89
2023/03/07 05:46:01;;;;;;;7.82;4.72;;;;;;;6.05;59.68;98891.16;4378162;32;33682;-88
2023/03/07 05:48:29;;;;;;;2.85;2.67;;;;;;;6.14;59.20;98890.81;4382819;32;33425;-87
2023/03/07 05:51:00;;;;;;;1.70;1.60;;;;;;;6.31;58.55;98893.56;4372456;32;33065;-88
2023/03/07 05:53:28;;;;;;;1.83;1.73;;;;;;;6.08;59.13;98899.78;4371605;32;33430;-88
2023/03/07 05:55:56;;;;;;;3.50;2.80;;;;;;;5.96;59.72;98902.00;4376124;32;32172;-87
2023/03/07 05:58:24;;;;;;;4.20;2.37;;;;;;;6.03;59.95;98898.22;4374121;32;33561;-87
2023/03/07 06:00:52;;;;;;;6.30;4.12;;;;;;;6.06;60.11;98904.19;4363557;32;34738;-87
2023/03/07 06:03:20;;;;;;;3.65;3.45;;;;;;;5.98;60.33;98905.41;4364109;32;32481;-88
2023/03/07 06:05:49;;;;;;;4.45;3.35;;;;;;;6.01;60.47;98900.91;4369228;32;33118;-87
2023/03/07 06:08:16;;;;;;;5.97;2.80;;;;;;;6.00;60.76;98904.44;4367547;32;33942;-87
2023/03/07 06:10:49;;;;;;;2.95;2.75;;;;;;;6.26;60.09;98895.53;4353432;32;32671;-87
2023/03/07 06:13:22;;;;;;;2.00;1.90;;;;;;;6.53;58.74;98904.03;4367479;32;32902;-86
2023/03/07 06:15:51;;;;;;;1.08;1.00;;;;;;;6.39;59.28;98912.47;4365942;32;32885;-87
2023/03/07 06:18:20;;;;;;;9.18;2.42;;;;;;;6.26;59.79;98916.50;4373916;32;35058;-87
2023/03/07 06:20:58;;;;;;;1.90;1.45;;;;;;;6.46;59.14;98917.47;4367972;32;33656;-87
2023/03/07 06:23:29;;;;;;;3.65;1.95;;;;;;;6.22;60.21;98920.19;4351473;32;33784;-87
2023/03/07 06:25:57;;;;;;;1.55;1.25;;;;;;;6.26;60.45;98916.50;4364311;32;33850;-88
2023/03/07 06:28:25;;;;;;;5.15;4.78;;;;;;;6.36;60.48;98923.09;4377113;32;32882;-88
2023/03/07 06:30:53;;;;;;;3.12;2.95;;;;;;;6.41;60.62;98923.78;4365219;32;33055;-88
2023/03/07 06:33:21;;;;;;;3.62;2.87;;;;;;;6.54;60.55;98923.25;4351363;32;31884;-88
2023/03/07 06:35:49;;;;;;;5.75;1.67;;;;;;;6.65;60.35;98923.69;4369558;32;32364;-90
2023/03/07 06:38:17;;;;;;;1.27;1.17;;;;;;;6.55;60.55;98932.81;4377799;32;33808;-89
2023/03/07 06:40:44;;;;;;;2.80;2.00;;;;;;;6.53;60.67;98929.41;4385305;32;33009;-90
2023/03/07 06:43:12;;;;;;;0.93;0.82;;;;;;;6.59;60.99;98927.37;4382850;32;33918;-89
2023/03/07 06:45:41;;;;;;;2.47;2.30;;;;;;;6.66;60.78;98933.25;4383414;32;32960;-85
2023/03/07 06:48:09;;;;;;;1.42;1.37;;;;;;;6.73;60.31;98932.06;4370279;32;35264;-85
2023/03/07 06:50:37;;;;;;;1.98;1.87;;;;;;;7.04;59.83;98929.00;4356093;32;32990;-85
2023/03/07 06:53:04;;;;;;;1.40;1.35;;;;;;;7.06;59.13;98927.16;4381915;32;33494;-86
2023/03/07 06:55:32;;;;;;;2.83;2.62;;;;;;;7.07;58.77;98935.88;4375226;32;33055;-85
2023/03/07 06:57:59;;;;;;;3.00;2.80;;;;;;;7.14;59.12;98932.91;4373242;32;33372;-88
2023/03/07 07:00:28;;;;;;;8.10;1.75;;;;;;;7.33;58.45;98932.97;4379576;32;33412;-87
2023/03/07 07:02:55;;;;;;;5.53;4.47;;;;;;;7.53;57.30;98924.19;4376303;32;33615;-85
2023/03/07 07:05:24;;;;;;;2.95;2.45;;;;;;;7.42;58.26;98921.22;4368226;32;32537;-86
2023/03/07 07:07:53;;;;;;;2.15;1.67;;;;;;;7.43;58.00;98936.88;4375606;32;33894;-86
2023/03/07 07:10:20;;;;;;;1.98;1.87;;;;;;;7.60;57.88;98924.78;4378850;32;33016;-86
2023/03/07 07:12:48;;;;;;;2.45;2.25;;;;;;;7.60;57.76;98930.03;4369778;32;32959;-86
2023/03/07 07:15:16;;;;;;;2.03;1.92;;;;;;;7.89;56.14;98924.28;4374671;32;33124;-86
2023/03/07 07:17:43;;;;;;;6.80;2.28;;;;;;;8.09;55.31;98912.81;4370939;32;33377;-86
2023/03/07 07:20:12;;;;;;;4.00;3.62;;;;;;;7.88;55.79;98930.47;4373851;32;33800;-86
2023/03/07 07:22:40;;;;;;;2.37;2.17;;;;;;;7.81;56.77;98933.44;4375856;32;31846;-89
2023/03/07 07:25:09;;;;;;;3.03;2.83;;;;;;;7.88;56.63;98930.47;4378874;32;33161;-86
2023/03/07 07:27:37;;;;;;;4.65;3.22;;;;;;;8.15;55.90;98930.09;4382902;32;32171;-86
2023/03/07 07:30:06;;;;;;;7.28;6.53;;;;;;;8.23;55.61;98929.72;4371711;32;33174;-86
2023/03/07 07:32:34;;;;;;;2.37;2.28;;;;;;;8.43;55.17;98933.13;4377948;32;32821;-86
2023/03/07 07:35:02;;;;;;;3.75;3.30;;;;;;;8.50;54.96;98938.06;4372968;32;33591;-86
2023/03/07 07:37:30;;;;;;;3.30;2.55;;;;;;;8.45;55.05;98935.66;4376476;32;33440;-86
2023/03/07 07:40:04;;;;;;;2.28;1.73;;;;;;;8.30;56.06;98936.38;4371066;32;33453;-85
2023/03/07 07:42:54;;;;;;;1.20;1.17;;;;;;;8.63;54.60;98934.75;4367038;32;34065;-85
2023/03/07 07:45:24;;;;;;;3.28;3.08;;;;;;;8.69;54.25;98933.63;4363383;32;33476;-86
2023/03/07 07:47:53;;;;;;;2.58;2.37;;;;;;;8.75;54.37;98938.59;4354860;32;33647;-85
2023/03/07 07:50:21;;;;;;;1.95;1.85;;;;;;;8.58;55.18;98938.56;4370091;32;33224;-86
2023/03/07 07:52:52;;;;;;;2.72;2.53;;;;;;;8.74;54.11;98936.03;4375907;32;33504;-85
2023/03/07 07:55:20;;;;;;;2.75;2.42;;;;;;;8.54;54.90;98934.37;4370582;32;33365;-85
2023/03/07 07:57:47;;;;;;;3.87;1.55;;;;;;;8.43;55.18;98943.66;4378400;32;33203;-85
2023/03/07 08:00:20;;;;;;;3.55;1.98;;;;;;;8.40;55.76;98938.56;4365487;32;32771;-85
2023/03/07 08:02:50;;;;;;;1.60;1.50;;;;;;;8.65;54.91;98937.34;4362221;32;34269;-85
2023/03/07 08:05:19;;;;;;;2.72;2.53;;;;;;;8.72;53.90;98934.31;4370468;32;31533;-85
2023/03/07 08:07:47;;;;;;;2.08;1.98;;;;;;;8.76;54.71;98936.81;4371864;32;33804;-85
2023/03/07 08:10:16;;;;;;;3.92;3.67;;;;;;;8.82;54.70;98933.84;4373781;32;33256;-86
2023/03/07 08:12:46;;;;;;;2.08;1.95;;;;;;;8.52;56.94;98930.97;4373433;32;33774;-86
2023/03/07 08:15:15;;;;;;;2.35;2.15;;;;;;;9.07;55.40;98933.44;4370825;32;33129;-90
2023/03/07 08:17:43;;;;;;;6.53;3.00;;;;;;;9.03;56.28;98937.19;4355146;32;33194;-91
2023/03/07 08:20:12;;;;;;;3.40;3.15;;;;;;;9.33;57.62;98935.59;4376825;32;32521;-90
2023/03/07 08:22:42;;;;;;;4.75;3.40;;;;;;;9.66;52.78;98932.09;4378959;32;32617;-90
2023/03/07 08:25:16;;;;;;;4.68;4.20;;;;;;;9.87;49.56;98930.94;4376841;32;32406;-92
2023/03/07 08:27:45;;;;;;;1.55;1.45;;;;;;;10.27;53.34;98927.94;4376634;32;33355;-91
2023/03/07 08:30:12;;;;;;;0.75;0.75;;;;;;;10.10;49.58;98934.09;4365559;32;33333;-90
2023/03/07 08:32:40;;;;;;;1.00;1.00;;;;;;;10.22;45.30;98923.72;4391311;32;32406;-90
2023/03/07 08:35:08;;;;;;;0.75;0.75;;;;;;;10.52;48.45;98929.06;4366180;32;33980;-91
2023/03/07 08:37:38;;;;;;;2.47;2.28;;;;;;;10.59;44.86;98926.09;4363549;32;32573;-91
2023/03/07 08:40:06;;;;;;;1.15;1.12;;;;;;;10.28;44.30;98934.91;4375061;32;33677;-91
2023/03/07 08:42:34;;;;;;;0.98;0.98;;;;;;;10.34;43.13;98935.38;4368345;32;32970;-90
2023/03/07 08:45:02;;;;;;;1.40;1.35;;;;;;;10.28;43.15;98941.03;4380153;32;33145;-90
2023/03/07 08:47:31;;;;;;;1.23;1.20;;;;;;;10.30;43.61;98933.84;4380314;32;33691;-91
2023/03/07 08:50:04;;;;;;;2.90;1.58;;;;;;;10.29;44.10;98931.31;4374570;32;33677;-91
2023/03/07 08:52:32;;;;;;;1.27;1.05;;;;;;;10.42;42.81;98938.44;4376862;32;32841;-91
2023/03/07 08:55:03;;;;;;;1.73;1.62;;;;;;;10.46;42.63;98940.00;4380801;32;32389;-90
2023/03/07 08:57:32;;;;;;;4.18;1.17;;;;;;;10.76;41.78;98937.38;4379940;32;34715;-90
2023/03/07 08:59:59;;;;;;;2.17;2.08;;;;;;;10.90;40.31;98939.19;4376926;32;33122;-90
2023/03/07 09:02:27;;;;;;;1.70;1.60;;;;;;;11.17;39.45;98938.53;4385920;32;32819;-89
2023/03/07 09:04:55;;;;;;;1.83;1.73;;;;;;;11.66;39.21;98933.72;4374547;32;32838;-90
2023/03/07 09:07:22;;;;;;;4.43;2.10;;;;;;;11.74;38.70;98936.75;4384560;32;33342;-89
2023/03/07 09:09:50;;;;;;;4.03;0.73;;;;;;;11.76;37.18;98932.22;4370635;32;33875;-90
2023/03/07 09:12:18;;;;;;;1.48;1.37;;;;;;;11.81;37.16;98931.91;4375405;32;32180;-89
2023/03/07 09:14:45;;;;;;;3.72;1.60;;;;;;;12.12;38.31;98940.63;4374821;32;33077;-89
2023/03/07 09:17:14;;;;;;;1.17;1.17;;;;;;;11.70;38.16;98940.53;4384125;32;32755;-89
2023/03/07 09:19:42;;;;;;;2.12;1.77;;;;;;;11.44;35.82;98944.78;4384394;32;32380;-90
2023/03/07 09:22:09;;;;;;;1.55;1.45;;;;;;;11.37;37.18;98946.09;4371076;32;33301;-89
2023/03/07 09:24:38;;;;;;;0.73;0.73;;;;;;;11.79;37.84;98933.81;4375439;32;33241;-89
2023/03/07 09:27:05;;;;;;;3.42;2.33;;;;;;;11.41;37.21;98939.69;4345441;32;33952;-90
2023/03/07 09:29:34;;;;;;;4.57;1.00;;;;;;;11.79;37.65;98933.81;4363447;32;32924;-89
2023/03/07 09:32:03;;;;;;;1.95;1.42;;;;;;;11.72;37.32;98930.69;4375108;32;32355;-88
2023/03/07 09:34:30;;;;;;;4.90;1.95;;;;;;;11.63;37.66;98927.78;4386892;32;33979;-89
2023/03/07 09:36:58;;;;;;;3.47;2.72;;;;;;;11.37;38.65;98935.50;4376934;32;34777;-93
2023/03/07 09:39:32;;;;;;;0.85;0.70;;;;;;;11.27;39.24;98932.59;4372388;32;32883;-89
2023/03/07 09:42:34;;;;;;;5.72;1.85;;;;;;;10.86;40.84;98932.38;4368470;32;32185;-88
2023/03/07 09:45:08;;;;;;;1.15;1.15;;;;;;;11.03;40.83;98934.91;4376793;32;33670;-88
2023/03/07 09:47:57;;;;;;;4.70;3.03;;;;;;;11.32;40.58;98927.00;4372364;32;32880;-85
2023/03/07 09:50:31;;;;;;;2.65;1.92;;;;;;;11.59;40.07;98932.41;4376541;32;33922;-85
2023/03/07 09:53:02;;;;;;;1.15;1.05;;;;;;;11.82;38.00;98916.91;4368440;32;32800;-85
2023/03/07 09:55:31;;;;;;;1.17;1.17;;;;;;;11.49;37.68;98921.56;4381041;32;33385;-85
2023/03/07 09:58:12;;;;;;;1.40;1.30;;;;;;;11.66;37.53;98928.44;4381539;32;33756;-85
2023/03/07 10:00:44;;;;;;;1.37;0.85;;;;;;;11.62;37.77;98926.94;4385829;32;34087;-85
2023/03/07 10:03:24;;;;;;;1.92;1.77;;;;;;;11.01;37.20;98928.00;4385256;32;33147;-86
2023/03/07 10:05:55;;;;;;;0.65;0.60;;;;;;;11.07;36.74;98938.22;4374125;32;33896;-89
2023/03/07 10:08:28;;;;;;;1.80;1.37;;;;;;;11.37;35.89;98922.31;4383280;32;33133;-88
2023/03/07 10:11:10;;;;;;;2.78;1.42;;;;;;;11.45;38.62;98930.62;4382140;32;33783;-89
2023/03/07 10:13:53;;;;;;;1.33;1.20;;;;;;;11.12;36.77;98928.22;4367951;32;32332;-88
2023/03/07 10:16:50;;;;;;;1.37;1.27;;;;;;;11.16;37.70;98923.63;4372271;32;33264;-88
2023/03/07 10:19:34;;;;;;;1.02;1.00;;;;;;;11.57;38.10;98920.22;4365490;32;32922;-89
2023/03/07 10:22:18;;;;;;;3.05;1.40;;;;;;;11.28;37.31;98929.00;4356317;32;34013;-89
2023/03/07 10:24:50;;;;;;;0.60;0.60;;;;;;;11.53;36.74;98930.12;4371637;32;32824;-88
2023/03/07 10:27:18;;;;;;;0.32;0.32;;;;;;;11.75;37.42;98924.38;4356983;32;33963;-89
2023/03/07 10:29:48;;;;;;;1.65;1.55;;;;;;;11.84;36.05;98931.78;4370146;32;33045;-89
2023/03/07 10:32:22;;;;;;;0.88;0.88;;;;;;;12.33;37.47;98922.50;4383283;32;33096;-88
2023/03/07 10:35:14;;;;;;;1.67;1.58;;;;;;;12.44;36.85;98928.81;4372090;32;32411;-90
2023/03/07 10:38:20;;;;;;;1.75;1.62;;;;;;;11.37;38.19;98932.88;4383752;32;33618;-89
2023/03/07 10:40:56;;;;;;;1.25;1.25;;;;;;;12.14;37.16;98921.03;4372596;32;33629;-88
2023/03/07 10:43:32;;;;;;;0.90;0.90;;;;;;;12.10;36.38;98916.03;4381740;32;32736;-88
2023/03/07 10:46:11;;;;;;;1.17;1.17;;;;;;;12.07;34.49;98917.09;4378009;32;33310;-88
2023/03/07 10:49:15;;;;;;;0.75;0.75;;;;;;;12.32;34.89;98913.72;4373315;32;33189;-89
2023/03/07 10:52:11;;;;;;;4.47;4.18;;;;;;;11.62;36.63;98908.41;4391299;32;33596;-88
2023/03/07 10:54:38;;;;;;;2.15;1.62;;;;;;;12.00;36.51;98898.09;4380221;32;32956;-88
2023/03/07 10:57:06;;;;;;;1.30;1.20;;;;;;;12.42;36.79;98896.28;4370225;32;33601;-89
2023/03/07 10:59:36;;;;;;;1.35;1.25;;;;;;;12.09;37.86;98896.66;4381288;32;33711;-88
2023/03/07 11:02:23;;;;;;;3.05;2.87;;;;;;;11.84;39.65;98893.91;4370556;32;33815;-88
2023/03/07 11:04:51;;;;;;;2.55;2.35;;;;;;;11.58;41.12;98895.47;4374171;32;33558;-88
2023/03/07 11:07:27;;;;;;;6.93;1.95;;;;;;;11.76;41.24;98892.53;4371885;32;32264;-88
2023/03/07 11:09:57;;;;;;;2.33;1.58;;;;;;;11.83;41.31;98887.75;4370354;32;35298;-87
2023/03/07 11:12:28;;;;;;;0.93;0.90;;;;;;;11.23;41.90;98893.22;4394074;32;33621;-87
2023/03/07 11:15:08;;;;;;;1.35;1.35;;;;;;;11.03;41.59;98884.72;4379876;32;34066;-87
2023/03/07 11:17:42;;;;;;;1.23;0.98;;;;;;;11.47;42.82;98886.41;4368873;32;32950;-87
2023/03/07 11:20:18;;;;;;;0.80;0.80;;;;;;;11.72;42.23;98880.44;4352657;32;32674;-87
2023/03/07 11:22:45;;;;;;;1.27;1.20;;;;;;;11.66;42.31;98870.25;4378417;32;33337;-87
2023/03/07 11:25:17;;;;;;;4.68;0.85;;;;;;;11.60;41.83;98864.53;4369032;32;32819;-88
2023/03/07 11:27:45;;;;;;;8.40;1.80;;;;;;;11.93;42.63;98857.13;4380597;32;33149;-89
2023/03/07 11:30:24;;;;;;;5.28;2.40;;;;;;;11.48;45.12;98853.75;4371565;32;33162;-88
2023/03/07 11:33:19;;;;;;;0.30;0.28;;;;;;;11.28;46.00;98843.56;4379770;32;34012;-88
2023/03/07 11:35:57;;;;;;;1.83;1.52;;;;;;;10.93;46.80;98854.50;4380139;32;33697;-88
2023/03/07 11:38:44;;;;;;;0.30;0.30;;;;;;;11.10;46.48;98845.53;4377759;32;32831;-88
2023/03/07 11:41:30;;;;;;;1.87;1.73;;;;;;;10.80;46.37;98839.50;4381484;32;32823;-88
2023/03/07 11:44:11;;;;;;;2.05;1.45;;;;;;;11.08;46.96;98847.44;4384010;32;34430;-88
2023/03/07 11:46:58;;;;;;;4.47;1.23;;;;;;;10.95;46.01;98843.84;4368285;32;32401;-89
2023/03/07 11:50:25;;;;;;;1.40;1.35;;;;;;;10.45;46.91;98848.56;4371358;32;32285;-89
2023/03/07 11:53:15;;;;;;;0.40;0.30;;;;;;;10.44;46.94;98846.88;4342564;32;33007;-87
2023/03/07 11:56:03;;;;;;;37.05;2.08;;;;;;;10.07;46.81;98849.87;4366108;32;33337;-88
2023/03/07 11:58:40;;;;;;;0.85;0.85;;;;;;;10.32;46.56;98847.56;4365959;32;34961;-89
2023/03/07 12:01:20;;;;;;;0.75;0.75;;;;;;;9.88;48.03;98848.28;4364964;32;32781;-88