Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:43;;;;;;;7.82;4.90;;;;;;;25.21;55.05;99986.75;31034681;28;19921;-71
2022/07/07 00:15:45;;;;;;;12.35;5.35;;;;;;;24.91;54.36;99978.44;31021950;28;20072;-71
2022/07/07 00:30:47;;;;;;;9.90;4.85;;;;;;;24.76;51.92;99971.28;31021131;28;20408;-71
2022/07/07 00:45:50;;;;;;;9.23;4.93;;;;;;;24.68;49.18;99983.47;31012448;28;20050;-72
2022/07/07 01:00:53;;;;;;;9.93;4.45;;;;;;;24.52;47.68;99981.59;31021965;28;20050;-70
2022/07/07 01:15:55;;;;;;;15.30;4.43;;;;;;;24.50;46.27;99979.34;31008798;28;20062;-71
2022/07/07 01:30:58;;;;;;;5.83;4.80;;;;;;;24.53;45.55;99981.06;31013513;28;20063;-71
2022/07/07 01:46:00;;;;;;;9.65;5.18;;;;;;;24.15;47.25;99982.84;31018357;28;20092;-71
2022/07/07 02:01:02;;;;;;;;;;;;;;;23.75;47.46;99989.91;31006586;28;21089;-72
2022/07/07 02:16:05;;;;;;;14.40;5.78;;;;;;;23.64;47.70;99992.72;31010277;28;19936;-71
2022/07/07 02:31:08;;;;;;;12.60;6.40;;;;;;;23.71;47.85;100000.50;31008684;28;20131;-72
2022/07/07 02:46:10;;;;;;;11.55;7.85;;;;;;;23.79;48.16;99998.72;30995225;28;20081;-71
2022/07/07 03:01:12;;;;;;;19.63;8.87;;;;;;;23.82;50.10;100002.47;30986948;28;20096;-72
2022/07/07 03:16:14;;;;;;;14.07;8.20;;;;;;;23.78;53.75;100008.28;31000474;28;20050;-73
2022/07/07 03:31:16;;;;;;;12.30;8.10;;;;;;;24.01;55.39;100012.44;30993786;28;20059;-71
2022/07/07 03:46:18;;;;;;;27.57;11.97;;;;;;;24.52;50.61;100026.00;31008753;28;20443;-72
2022/07/07 04:01:20;;;;;;;;;;;;;;;24.92;46.29;100030.69;31011305;28;20050;-71
2022/07/07 04:16:22;;;;;;;22.13;11.93;;;;;;;25.38;44.82;100031.75;30987320;28;19972;-73
2022/07/07 04:31:24;;;;;;;18.15;8.10;;;;;;;25.81;42.18;100029.72;30998966;28;20054;-70
2022/07/07 04:46:26;;;;;;;10.27;6.30;;;;;;;26.32;40.57;100020.69;30992701;28;20154;-71
2022/07/07 05:01:29;;;;;;;6.10;3.05;;;;;;;26.86;38.67;100013.97;31005824;28;20065;-73
2022/07/07 05:16:31;;;;;;;10.15;3.40;;;;;;;26.95;37.59;100019.13;31012390;28;20467;-71
2022/07/07 05:31:33;;;;;;;9.88;3.60;;;;;;;27.58;36.27;100014.69;30965198;28;20046;-72
2022/07/07 05:46:35;;;;;;;8.00;2.80;;;;;;;28.06;34.44;100008.53;30995183;28;20058;-71
2022/07/07 06:01:37;;;;;;;5.40;2.67;;;;;;;28.28;31.75;100003.75;30957120;28;20042;-73
2022/07/07 06:16:40;;;;;;;8.30;2.85;;;;;;;28.66;30.53;99999.25;30972926;28;20057;-71
2022/07/07 06:31:42;;;;;;;6.30;2.40;;;;;;;29.43;28.58;99998.47;30963018;28;20042;-73
2022/07/07 06:46:46;;;;;;;4.18;2.22;;;;;;;30.16;27.98;99993.50;30955225;28;20055;-73
2022/07/07 07:01:48;;;;;;;6.53;2.40;;;;;;;30.64;27.08;99988.88;30964955;28;20054;-71
2022/07/07 07:16:50;;;;;;;4.90;2.83;;;;;;;31.34;25.25;99985.41;30987941;28;20057;-74
2022/07/07 07:31:52;;;;;;;8.35;1.90;;;;;;;32.00;23.30;99989.78;30976728;28;20047;-72
2022/07/07 07:46:54;;;;;;;6.05;2.00;;;;;;;32.22;22.91;99995.84;30962550;28;20051;-77
2022/07/07 08:01:56;;;;;;;7.05;2.72;;;;;;;32.59;22.47;99983.56;30963319;28;20065;-71
2022/07/07 08:16:58;;;;;;;4.95;2.45;;;;;;;32.86;22.35;99972.47;30974879;28;20660;-77
2022/07/07 08:32:00;;;;;;;5.95;2.08;;;;;;;33.80;21.64;99975.13;30982268;28;20057;-75
2022/07/07 08:47:03;;;;;;;4.30;1.65;;;;;;;33.61;20.57;99958.13;30960037;28;20097;-75
2022/07/07 09:02:05;;;;;;;4.55;1.65;;;;;;;34.36;19.83;99956.28;30963251;28;20042;-76
2022/07/07 09:17:28;;;;;;;5.55;1.42;;;;;;;34.17;20.16;99951.31;30971226;28;20518;-76
2022/07/07 09:32:46;;;;;;;4.50;2.00;;;;;;;35.51;19.06;99941.53;30952846;28;20054;-78
2022/07/07 09:47:48;;;;;;;4.60;1.90;;;;;;;35.12;18.39;99940.81;30903463;28;20063;-69
2022/07/07 10:02:54;;;;;;;3.97;1.40;;;;;;;35.88;18.30;99938.47;30608795;29;20071;-76
2022/07/07 10:17:57;;;;;;;6.65;1.50;;;;;;;36.22;17.80;99923.13;30604766;29;20059;-71
2022/07/07 10:32:59;;;;;;;2.58;1.27;;;;;;;36.34;16.97;99911.97;30616514;28;20458;-71
2022/07/07 10:48:07;;;;;;;4.47;1.83;;;;;;;37.14;16.55;99921.47;30623785;29;20058;-71
2022/07/07 11:03:13;;;;;;;6.35;1.63;;;;;;;37.84;16.15;99913.16;30625033;29;20064;-70
2022/07/07 11:18:18;;;;;;;2.67;1.75;;;;;;;36.59;16.91;99905.84;30624866;29;20119;-77
2022/07/07 11:33:21;;;;;;;3.88;1.90;;;;;;;35.09;16.94;99879.22;30621286;29;20069;-76
2022/07/07 11:48:23;;;;;;;7.35;2.30;;;;;;;33.95;18.48;99884.81;30618033;29;20043;-71
2022/07/07 12:03:34;;;;;;;5.25;2.15;;;;;;;33.76;18.96;99881.91;30626076;29;20055;-75
2022/07/07 12:18:41;;;;;;;2.63;1.88;;;;;;;33.77;19.42;99869.34;30657855;28;20189;-70
2022/07/07 12:33:43;;;;;;;5.15;2.35;;;;;;;33.51;19.36;99849.06;30631899;29;20517;-77
2022/07/07 12:48:54;;;;;;;10.30;3.30;;;;;;;33.07;19.46;99856.78;30621072;28;20044;-78
2022/07/07 13:03:57;;;;;;;6.75;3.20;;;;;;;32.95;19.39;99845.31;30629995;28;20054;-82
2022/07/07 13:18:59;;;;;;;5.25;2.95;;;;;;;32.97;19.96;99836.28;30632469;29;20048;-77
2022/07/07 13:34:01;;;;;;;11.32;3.33;;;;;;;32.87;19.58;99822.91;30618648;29;20066;-82
2022/07/07 13:49:03;;;;;;;4.13;2.92;;;;;;;32.81;19.63;99821.69;30623986;28;20520;-81
2022/07/07 14:04:06;;;;;;;12.27;3.03;;;;;;;32.72;19.52;99811.81;30605150;28;20465;-71
2022/07/07 14:19:08;;;;;;;10.85;2.55;;;;;;;32.60;19.94;99799.59;30603228;29;20110;-71
2022/07/07 14:34:10;;;;;;;4.65;3.20;;;;;;;32.64;19.71;99799.94;30623959;28;20269;-71
2022/07/07 14:49:12;;;;;;;6.15;3.05;;;;;;;32.58;19.88;99812.75;30616974;29;20051;-75
2022/07/07 15:04:15;;;;;;;5.28;3.50;;;;;;;32.46;19.67;99799.19;30596438;28;20064;-78
2022/07/07 15:19:18;;;;;;;9.20;4.03;;;;;;;32.44;20.21;99809.53;30596351;29;20079;-76
2022/07/07 15:34:20;;;;;;;9.13;5.28;;;;;;;32.42;20.31;99807.28;30621330;29;20063;-70
2022/07/07 15:49:22;;;;;;;10.60;3.60;;;;;;;32.33;20.87;99816.41;30636250;29;20504;-74
2022/07/07 16:04:39;;;;;;;7.28;3.28;;;;;;;32.11;21.25;99806.84;30625409;29;20069;-72
2022/07/07 16:19:41;;;;;;;6.22;2.80;;;;;;;31.81;21.56;99807.13;30606760;28;20528;-70
2022/07/07 16:34:43;;;;;;;6.97;3.58;;;;;;;31.44;22.27;99809.59;30648307;29;20056;-71
2022/07/07 16:49:45;;;;;;;9.70;3.35;;;;;;;31.00;22.98;99820.47;30601127;29;20087;-74
2022/07/07 17:04:47;;;;;;;8.98;3.28;;;;;;;30.70;23.32;99824.16;30601132;29;20471;-77
2022/07/07 17:19:49;;;;;;;9.90;3.58;;;;;;;30.53;23.50;99826.78;30610286;29;20063;-77
2022/07/07 17:34:54;;;;;;;7.80;4.22;;;;;;;30.17;23.96;99841.78;30621794;28;20055;-72
2022/07/07 17:49:56;;;;;;;12.73;3.85;;;;;;;29.97;24.13;99845.50;30647845;28;20058;-70
2022/07/07 18:04:58;;;;;;;9.82;4.00;;;;;;;29.70;24.82;99849.97;30648983;28;20437;-72
2022/07/07 18:20:00;;;;;;;10.45;4.50;;;;;;;29.30;25.42;99861.56;30611926;29;20055;-72
2022/07/07 18:35:03;;;;;;;9.57;4.22;;;;;;;29.18;25.40;99868.81;30617971;28;20086;-71
2022/07/07 18:50:05;;;;;;;15.23;4.35;;;;;;;28.80;26.07;99863.81;30597925;29;20083;-71
2022/07/07 19:05:08;;;;;;;7.90;3.25;;;;;;;28.71;26.45;99872.69;30602623;29;20055;-71
2022/07/07 19:20:11;;;;;;;7.28;3.20;;;;;;;28.55;27.82;99871.09;30631164;29;20056;-73
2022/07/07 19:35:13;;;;;;;8.82;3.38;;;;;;;28.27;29.82;99891.38;30659127;28;20066;-75
2022/07/07 19:50:15;;;;;;;8.13;3.92;;;;;;;27.68;30.99;99910.50;30631751;29;20393;-73
2022/07/07 20:05:18;;;;;;;24.98;8.07;;;;;;;27.14;32.13;99897.97;30619534;29;20508;-72
2022/07/07 20:20:20;;;;;;;9.50;4.80;;;;;;;26.97;32.81;99899.59;30605051;29;20051;-73
2022/07/07 20:35:22;;;;;;;15.20;5.10;;;;;;;26.41;34.30;99903.41;30640493;28;20516;-71
2022/07/07 20:50:24;;;;;;;10.32;5.60;;;;;;;25.82;37.20;99916.47;30618432;28;20051;-71
2022/07/07 21:05:26;;;;;;;14.75;6.45;;;;;;;25.64;38.82;99903.34;30619021;28;20048;-72
2022/07/07 21:20:28;;;;;;;15.57;5.72;;;;;;;25.30;41.29;99903.78;30605881;28;20048;-72
2022/07/07 21:35:30;;;;;;;16.60;8.35;;;;;;;25.18;42.63;99896.88;30616601;28;20429;-72
2022/07/07 21:50:32;;;;;;;13.52;6.15;;;;;;;25.21;44.23;99906.94;30606229;29;20043;-73
2022/07/07 22:20:56;;;;;;;11.23;6.80;;;;;;;24.70;49.69;99901.19;30592534;29;20056;-72
2022/07/07 22:36:00;;;;;;;11.47;6.37;;;;;;;24.56;51.23;99896.06;30606945;29;20090;-72
2022/07/07 22:51:07;;;;;;;7.78;5.93;;;;;;;24.42;53.56;99906.25;30602994;29;20052;-72
2022/07/07 23:06:09;;;;;;;15.15;7.50;;;;;;;24.29;52.75;99920.00;30612603;29;20056;-72
2022/07/07 23:21:12;;;;;;;16.63;6.97;;;;;;;24.14;52.95;99920.34;30620584;29;20497;-71
2022/07/07 23:36:14;;;;;;;16.58;6.47;;;;;;;23.95;53.02;99911.91;30614431;29;20402;-71
2022/07/07 23:51:15;;;;;;;18.97;6.70;;;;;;;23.85;51.82;99905.19;30617793;29;20425;-72
