Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:01;;;;;;;11.20;7.55;;;9.80;99.90;;;;;;5032337;28;20067;-60
2020/12/24 00:02:27;;;;;;;13.07;8.65;;;9.80;99.90;;;;;;5032914;28;20034;-59
2020/12/24 00:04:52;;;;;;;12.00;7.82;;;9.80;99.90;;;;;;5032764;28;20051;-60
2020/12/24 00:07:18;;;;;;;13.30;7.55;;;9.80;99.90;;;;;;5037226;28;20043;-59
2020/12/24 00:09:46;;;;;;;9.60;6.70;;;9.90;99.90;;;;;;5041152;28;20066;-60
2020/12/24 00:12:13;;;;;;;10.27;6.85;;;9.90;99.90;;;;;;5032521;28;20032;-59
2020/12/24 00:14:38;;;;;;;11.05;6.53;;;10.00;99.90;;;;;;5048880;28;20061;-59
2020/12/24 00:17:04;;;;;;;7.72;5.63;;;10.00;99.90;;;;;;5040215;28;20060;-59
2020/12/24 00:19:29;;;;;;;11.07;6.22;;;10.00;99.90;;;;;;5034001;28;20026;-59
2020/12/24 00:21:55;;;;;;;8.63;6.03;;;10.10;99.90;;;;;;5035969;28;20051;-59
2020/12/24 00:24:20;;;;;;;9.90;6.90;;;10.10;99.90;;;;;;5043881;28;20070;-59
2020/12/24 00:26:46;;;;;;;11.05;6.72;;;10.10;99.90;;;;;;5036976;28;20041;-59
2020/12/24 00:29:11;;;;;;;11.00;6.35;;;10.20;99.90;;;;;;5044678;28;20474;-59
2020/12/24 00:31:38;;;;;;;9.65;6.55;;;10.20;99.90;;;;;;5045368;28;20033;-59
2020/12/24 00:34:05;;;;;;;9.93;6.50;;;10.20;99.90;;;;;;5035531;28;20025;-59
2020/12/24 00:36:31;;;;;;;9.48;6.60;;;10.20;99.90;;;;;;5037409;28;20033;-60
2020/12/24 00:38:56;;;;;;;9.45;6.80;;;10.30;99.90;;;;;;5039912;28;20025;-59
2020/12/24 00:41:22;;;;;;;9.13;5.50;;;10.30;99.90;;;;;;5033320;28;20613;-60
2020/12/24 00:43:48;;;;;;;8.80;5.82;;;10.30;99.90;;;;;;5037213;28;20021;-60
2020/12/24 00:46:13;;;;;;;9.52;5.88;;;10.30;99.90;;;;;;5037235;28;20160;-59
2020/12/24 00:48:39;;;;;;;9.10;6.25;;;10.40;99.90;;;;;;5031318;28;20509;-59
2020/12/24 00:51:05;;;;;;;7.05;5.50;;;10.30;99.90;;;;;;5033380;28;20052;-59
2020/12/24 00:53:30;;;;;;;7.40;5.50;;;10.40;99.90;;;;;;5031193;28;21697;-60
2020/12/24 00:55:56;;;;;;;7.45;4.63;;;10.40;99.90;;;;;;5036754;28;20092;-59
2020/12/24 00:58:21;;;;;;;6.00;4.70;;;10.50;99.90;;;;;;5030865;28;20072;-60
2020/12/24 01:00:47;;;;;;;5.75;3.88;;;10.50;99.90;;;;;;5035327;28;20430;-59
2020/12/24 01:03:12;;;;;;;7.22;4.57;;;10.50;99.90;;;;;;5035600;28;20493;-60
2020/12/24 01:05:37;;;;;;;6.53;4.65;;;10.40;99.90;;;;;;5035320;28;20033;-59
2020/12/24 01:08:03;;;;;;;6.00;4.47;;;10.50;99.90;;;;;;5038877;28;20053;-59
2020/12/24 01:10:29;;;;;;;8.02;5.18;;;10.50;99.90;;;;;;5039433;28;20448;-59
2020/12/24 01:12:54;;;;;;;6.40;4.72;;;10.50;99.90;;;;;;5037649;28;20025;-59
2020/12/24 01:15:20;;;;;;;7.55;5.05;;;10.50;99.90;;;;;;5038481;28;20041;-59
2020/12/24 01:17:45;;;;;;;5.97;4.45;;;10.50;99.90;;;;;;5036778;28;20441;-59
2020/12/24 01:20:11;;;;;;;6.07;3.90;;;10.50;99.90;;;;;;5068010;28;20033;-60
2020/12/24 01:22:38;;;;;;;5.60;4.05;;;10.40;99.90;;;;;;5039727;28;20490;-59
2020/12/24 01:25:04;;;;;;;5.70;4.05;;;10.50;99.90;;;;;;5039464;28;20398;-59
2020/12/24 01:27:29;;;;;;;4.53;3.83;;;10.40;99.90;;;;;;5038037;28;20029;-59
2020/12/24 01:29:55;;;;;;;5.22;4.15;;;10.40;99.90;;;;;;5037182;28;20040;-59
2020/12/24 01:32:20;;;;;;;4.70;3.30;;;10.40;99.90;;;;;;5036770;28;20029;-59
2020/12/24 01:34:46;;;;;;;3.45;2.92;;;10.40;99.90;;;;;;5040016;28;20116;-59
2020/12/24 01:37:11;;;;;;;3.67;3.10;;;10.40;99.90;;;;;;5038283;28;20029;-59
2020/12/24 01:39:37;;;;;;;3.67;2.60;;;10.30;99.90;;;;;;5036975;28;20041;-59
2020/12/24 01:42:03;;;;;;;4.88;2.78;;;10.20;99.90;;;;;;5034648;28;20036;-59
2020/12/24 01:44:29;;;;;;;3.50;2.80;;;10.00;99.90;;;;;;5033963;28;20037;-59
2020/12/24 01:46:54;;;;;;;4.20;2.78;;;9.90;99.90;;;;;;5034535;28;20512;-59
2020/12/24 01:49:20;;;;;;;3.70;2.33;;;10.00;99.90;;;;;;5044048;28;20026;-59
2020/12/24 01:51:52;;;;;;;4.18;2.20;;;10.00;99.90;;;;;;5038036;28;20124;-59
2020/12/24 01:54:19;;;;;;;3.03;2.53;;;10.00;99.90;;;;;;5036217;28;20465;-59
2020/12/24 01:56:45;;;;;;;3.05;2.17;;;10.00;99.90;;;;;;5040248;28;20068;-59
2020/12/24 01:59:15;;;;;;;2.70;1.88;;;10.10;99.90;;;;;;5041140;28;20040;-59
2020/12/24 02:01:44;;;;;;;2.28;1.95;;;10.00;99.90;;;;;;5041572;28;20037;-59
2020/12/24 02:04:10;;;;;;;3.33;1.92;;;10.00;99.90;;;;;;5047255;28;20037;-59
2020/12/24 02:06:36;;;;;;;1.80;1.60;;;10.00;99.90;;;;;;5035911;28;20544;-60
2020/12/24 02:09:02;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5038580;28;20477;-59
2020/12/24 02:11:27;;;;;;;2.97;2.08;;;9.70;99.90;;;;;;5049719;28;20029;-59
2020/12/24 02:13:53;;;;;;;2.85;2.10;;;9.60;99.90;;;;;;5033255;28;20025;-59
2020/12/24 02:16:18;;;;;;;3.15;1.80;;;9.50;99.90;;;;;;5033801;28;20022;-60
2020/12/24 02:18:44;;;;;;;3.30;1.55;;;9.30;99.90;;;;;;5039398;28;20485;-59
2020/12/24 02:21:09;;;;;;;1.95;1.40;;;9.20;99.90;;;;;;5032913;28;20022;-59
2020/12/24 02:23:34;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;5039593;28;20033;-59
2020/12/24 02:26:00;;;;;;;3.67;1.92;;;9.10;99.90;;;;;;5040052;28;20034;-59
2020/12/24 02:28:26;;;;;;;4.03;1.80;;;9.00;99.90;;;;;;5035417;28;20029;-59
2020/12/24 02:30:51;;;;;;;2.20;1.70;;;9.00;99.90;;;;;;5032706;28;20030;-60
2020/12/24 02:33:16;;;;;;;2.33;1.80;;;8.90;99.90;;;;;;5033392;28;20394;-59
2020/12/24 02:35:42;;;;;;;2.22;1.80;;;8.90;99.90;;;;;;5037126;28;20108;-59
2020/12/24 02:38:07;;;;;;;1.45;1.35;;;8.80;99.90;;;;;;5033331;28;20402;-59
2020/12/24 02:40:33;;;;;;;1.83;1.58;;;8.80;99.90;;;;;;5033197;28;20030;-59
2020/12/24 02:42:58;;;;;;;1.92;1.73;;;8.80;99.90;;;;;;5044134;28;20021;-59
2020/12/24 02:45:24;;;;;;;2.63;1.98;;;8.80;99.90;;;;;;5032945;28;20185;-59
2020/12/24 02:47:49;;;;;;;2.50;2.03;;;8.80;99.90;;;;;;5033194;28;20083;-59
2020/12/24 02:50:15;;;;;;;4.85;2.08;;;8.90;99.90;;;;;;5034579;28;20046;-59
2020/12/24 02:52:40;;;;;;;3.22;2.05;;;8.90;99.90;;;;;;5035495;28;20151;-59
2020/12/24 02:55:06;;;;;;;2.55;1.85;;;8.90;99.90;;;;;;5036978;28;20363;-59
2020/12/24 02:57:32;;;;;;;3.83;1.92;;;8.80;99.90;;;;;;5038995;28;20041;-60
2020/12/24 02:59:57;;;;;;;3.25;1.77;;;8.80;99.90;;;;;;5033766;28;20154;-59
2020/12/24 03:02:23;;;;;;;4.72;2.92;;;8.80;99.90;;;;;;5038035;28;20064;-59
2020/12/24 03:04:48;;;;;;;2.10;1.88;;;8.90;99.90;;;;;;5035246;28;20072;-59
2020/12/24 03:07:13;;;;;;;4.10;1.98;;;9.00;99.90;;;;;;5039850;28;20026;-59
2020/12/24 03:09:39;;;;;;;4.30;2.88;;;9.10;99.90;;;;;;5032628;28;20029;-58
2020/12/24 03:12:05;;;;;;;3.38;2.28;;;9.10;99.90;;;;;;5038921;28;20024;-59
2020/12/24 03:14:31;;;;;;;3.03;2.47;;;9.20;99.90;;;;;;5034235;28;20041;-59
2020/12/24 03:16:56;;;;;;;3.15;2.42;;;9.20;99.90;;;;;;5037702;28;20123;-59
2020/12/24 03:19:22;;;;;;;2.28;2.08;;;9.20;99.90;;;;;;5036085;28;20029;-59
2020/12/24 03:21:47;;;;;;;3.22;2.00;;;9.30;99.90;;;;;;5036884;28;20037;-59
2020/12/24 03:24:12;;;;;;;2.80;2.50;;;9.20;99.90;;;;;;5033312;28;20037;-60
2020/12/24 03:26:38;;;;;;;2.63;2.03;;;9.20;99.90;;;;;;5039259;28;20207;-59
2020/12/24 03:29:03;;;;;;;4.35;2.38;;;9.30;99.90;;;;;;5039167;28;20025;-59
2020/12/24 03:31:29;;;;;;;2.70;2.00;;;9.30;99.90;;;;;;5032190;28;20060;-59
2020/12/24 03:33:55;;;;;;;2.30;1.90;;;9.30;99.90;;;;;;5032419;28;20036;-60
2020/12/24 03:36:22;;;;;;;2.05;1.70;;;9.40;99.90;;;;;;5031546;28;20029;-59
2020/12/24 03:38:47;;;;;;;2.00;1.55;;;9.40;99.90;;;;;;5045846;28;20072;-59
2020/12/24 03:41:13;;;;;;;3.97;1.77;;;9.30;99.90;;;;;;5034329;28;20394;-59
2020/12/24 03:43:39;;;;;;;3.70;1.73;;;9.30;99.90;;;;;;5033235;28;20072;-59
2020/12/24 03:46:04;;;;;;;1.92;1.45;;;9.30;99.90;;;;;;5037839;28;20037;-59
2020/12/24 03:48:30;;;;;;;1.85;1.35;;;9.20;99.90;;;;;;5039079;28;20059;-59
2020/12/24 03:50:56;;;;;;;2.95;1.50;;;9.20;99.90;;;;;;5039639;28;20061;-59
2020/12/24 03:53:21;;;;;;;2.40;1.58;;;9.10;99.90;;;;;;5037311;28;20116;-59
2020/12/24 03:55:47;;;;;;;4.05;1.30;;;9.10;99.90;;;;;;5036817;28;20092;-59
2020/12/24 03:58:13;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;5041460;28;20468;-59
2020/12/24 04:00:39;;;;;;;2.45;1.58;;;9.10;99.90;;;;;;5029662;28;20478;-59
2020/12/24 04:03:06;;;;;;;1.65;1.33;;;9.10;99.90;;;;;;5036249;28;20025;-59
2020/12/24 04:05:31;;;;;;;2.40;1.70;;;9.20;99.90;;;;;;5035985;28;20201;-59
2020/12/24 04:07:57;;;;;;;2.83;1.50;;;9.20;99.90;;;;;;5030461;28;20439;-59
2020/12/24 04:10:22;;;;;;;1.60;1.17;;;9.30;99.90;;;;;;5031654;28;20021;-59
2020/12/24 04:12:48;;;;;;;4.72;1.52;;;9.40;99.90;;;;;;5043656;28;20025;-59
2020/12/24 04:15:13;;;;;;;1.40;1.17;;;9.40;99.90;;;;;;5038548;28;20056;-59
2020/12/24 04:17:39;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5031608;28;20043;-59
2020/12/24 04:20:05;;;;;;;2.83;1.40;;;9.50;99.90;;;;;;5038492;28;20033;-59
2020/12/24 04:22:30;;;;;;;2.80;1.58;;;9.60;99.90;;;;;;5034907;28;20045;-59
2020/12/24 04:24:56;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5033499;28;20029;-59
2020/12/24 04:27:23;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5064821;28;20025;-60
2020/12/24 04:29:49;;;;;;;1.63;0.90;;;9.60;99.90;;;;;;5036266;28;20096;-60
2020/12/24 04:32:14;;;;;;;1.80;1.25;;;9.70;99.90;;;;;;5030816;28;20624;-59
2020/12/24 04:34:40;;;;;;;1.60;0.90;;;9.70;99.90;;;;;;5041468;28;20037;-59
2020/12/24 04:37:05;;;;;;;0.95;0.75;;;9.70;99.90;;;;;;5033259;28;20026;-59
2020/12/24 04:39:31;;;;;;;3.22;0.98;;;9.70;99.90;;;;;;5033298;28;20028;-59
2020/12/24 04:41:58;;;;;;;3.25;1.10;;;9.70;99.90;;;;;;5034394;28;20520;-59
2020/12/24 04:44:26;;;;;;;0.98;0.82;;;9.70;99.90;;;;;;5032078;28;20025;-59
2020/12/24 04:46:54;;;;;;;1.90;0.77;;;9.70;99.90;;;;;;5033992;28;20029;-59
2020/12/24 04:49:19;;;;;;;0.77;0.65;;;9.70;99.90;;;;;;5032198;28;20033;-59
2020/12/24 04:51:47;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;5037956;28;20062;-59
2020/12/24 04:54:13;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5044578;28;20363;-59
2020/12/24 04:56:39;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;5038258;28;20100;-59
2020/12/24 04:59:06;;;;;;;0.77;0.60;;;9.60;99.90;;;;;;5049844;28;20032;-59
2020/12/24 05:01:32;;;;;;;0.70;0.57;;;9.60;99.90;;;;;;5040005;28;20375;-60
2020/12/24 05:03:58;;;;;;;0.82;0.80;;;9.50;99.90;;;;;;5041338;28;20075;-60
2020/12/24 05:06:23;;;;;;;1.63;1.30;;;9.50;99.90;;;;;;5045859;28;20478;-59
2020/12/24 05:08:53;;;;;;;2.75;1.00;;;9.50;99.90;;;;;;5036317;28;20029;-59
2020/12/24 05:11:29;;;;;;;2.42;1.15;;;9.50;99.90;;;;;;5047253;28;20033;-59
2020/12/24 05:14:19;;;;;;;;;;;9.50;99.90;;;;;;5042807;28;20025;-59
2020/12/24 05:16:59;;;;;;;3.60;1.05;;;9.50;99.90;;;;;;5034240;28;20365;-59
2020/12/24 05:19:26;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;5034699;28;20033;-59
2020/12/24 05:21:53;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5034068;28;20056;-59
2020/12/24 05:24:33;;;;;;;2.83;0.95;;;9.50;99.90;;;;;;5040082;28;20444;-59
2020/12/24 05:27:15;;;;;;;4.55;1.00;;;9.50;99.90;;;;;;5039303;28;20028;-59
2020/12/24 05:29:42;;;;;;;1.75;1.02;;;9.50;99.90;;;;;;5034797;28;20104;-59
2020/12/24 05:32:08;;;;;;;1.08;0.75;;;9.50;99.90;;;;;;5033475;28;20038;-60
2020/12/24 05:34:35;;;;;;;4.93;0.80;;;9.50;99.90;;;;;;5035130;28;20029;-58
2020/12/24 05:37:12;;;;;;;4.05;0.85;;;9.50;99.90;;;;;;5046453;28;20037;-60
2020/12/24 05:39:39;;;;;;;1.25;1.10;;;9.50;99.90;;;;;;5034447;28;20501;-60
2020/12/24 05:42:06;;;;;;;7.13;1.05;;;9.60;99.90;;;;;;5036724;28;20029;-59
2020/12/24 05:44:32;;;;;;;1.42;0.50;;;9.60;99.90;;;;;;5041325;28;20056;-59
2020/12/24 05:46:58;;;;;;;2.50;0.73;;;9.70;99.90;;;;;;5038675;28;20037;-59
2020/12/24 05:49:24;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5037664;28;20056;-59
2020/12/24 05:51:58;;;;;;;2.13;0.80;;;9.70;99.90;;;;;;5039968;28;20434;-60
2020/12/24 05:54:25;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;5041187;28;20556;-59
2020/12/24 05:56:53;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5041036;28;20462;-59
2020/12/24 05:59:27;;;;;;;2.35;0.82;;;9.70;99.90;;;;;;5039437;28;20474;-59
2020/12/24 06:02:05;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;5033540;28;20033;-59
2020/12/24 06:04:46;;;;;;;0.95;0.50;;;9.70;99.90;;;;;;5037355;28;20029;-60
2020/12/24 06:07:18;;;;;;;1.77;0.65;;;9.70;99.90;;;;;;5034159;28;20018;-60
2020/12/24 06:09:45;;;;;;;2.33;0.60;;;9.60;99.90;;;;;;5045254;28;20026;-59
2020/12/24 06:12:26;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;5040391;28;20022;-59
2020/12/24 06:14:58;;;;;;;4.25;0.98;;;9.50;99.90;;;;;;5035334;28;20104;-60
2020/12/24 06:17:25;;;;;;;3.22;0.82;;;9.50;99.90;;;;;;5035648;28;20394;-58
2020/12/24 06:19:51;;;;;;;2.35;0.70;;;9.40;99.90;;;;;;5031848;28;20033;-59
2020/12/24 06:22:18;;;;;;;1.08;0.70;;;9.40;99.90;;;;;;5033650;28;20040;-59
2020/12/24 06:24:54;;;;;;;2.15;1.05;;;9.40;99.90;;;;;;5033916;28;20041;-59
2020/12/24 06:27:34;;;;;;;2.65;0.80;;;9.30;99.90;;;;;;5052771;28;20500;-59
2020/12/24 06:30:25;;;;;;;4.15;1.40;;;9.30;99.90;;;;;;5045338;28;20052;-59
2020/12/24 06:32:55;;;;;;;2.45;0.90;;;9.20;99.90;;;;;;5038373;28;20029;-59
2020/12/24 06:35:46;;;;;;;1.52;0.50;;;9.20;99.90;;;;;;5042542;28;20572;-60
2020/12/24 06:38:14;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5041470;28;20041;-59
2020/12/24 06:40:40;;;;;;;2.80;0.90;;;9.10;99.90;;;;;;5044829;28;20068;-60
2020/12/24 06:43:10;;;;;;;1.58;0.82;;;9.00;99.90;;;;;;5033550;28;20025;-59
2020/12/24 06:45:39;;;;;;;1.95;1.33;;;9.00;99.90;;;;;;5044001;28;20470;-60
2020/12/24 06:48:24;;;;;;;3.30;1.00;;;9.00;99.90;;;;;;5043975;28;20017;-59
2020/12/24 06:51:01;;;;;;;2.17;0.68;;;9.00;99.90;;;;;;5029198;28;20084;-59
2020/12/24 06:53:45;;;;;;;2.15;1.10;;;8.90;99.90;;;;;;5039420;28;20021;-59
2020/12/24 06:56:23;;;;;;;2.45;0.73;;;8.80;99.90;;;;;;5037564;28;20025;-59
2020/12/24 06:58:52;;;;;;;3.08;0.95;;;8.80;99.90;;;;;;5040238;28;20541;-59
2020/12/24 07:01:29;;;;;;;4.82;1.00;;;8.70;99.90;;;;;;5038770;28;20033;-59
2020/12/24 07:03:57;;;;;;;0.77;0.55;;;8.60;99.90;;;;;;5043946;28;20024;-59
2020/12/24 07:06:41;;;;;;;4.47;1.15;;;8.50;99.90;;;;;;5035000;28;20098;-59
2020/12/24 07:09:32;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;5036863;28;20068;-59
2020/12/24 07:11:58;;;;;;;1.52;0.68;;;8.20;99.90;;;;;;5036961;28;20029;-60
2020/12/24 07:14:30;;;;;;;3.92;0.93;;;8.00;99.90;;;;;;5036064;28;20045;-59
2020/12/24 07:16:57;;;;;;;3.78;0.93;;;7.90;99.90;;;;;;5041301;28;20124;-60
2020/12/24 07:19:24;;;;;;;1.35;0.88;;;7.80;99.90;;;;;;5041731;28;20025;-59
2020/12/24 07:21:53;;;;;;;3.13;1.15;;;7.70;99.90;;;;;;5044316;28;20048;-59
2020/12/24 07:24:30;;;;;;;3.40;1.00;;;7.70;99.90;;;;;;5038014;28;20382;-60
2020/12/24 07:27:00;;;;;;;2.85;0.93;;;7.60;99.90;;;;;;5067874;28;20033;-59
2020/12/24 07:29:30;;;;;;;3.47;1.25;;;7.50;99.90;;;;;;5036076;28;20107;-59
2020/12/24 07:32:00;;;;;;;2.42;0.93;;;7.50;99.90;;;;;;5034620;28;20021;-59
2020/12/24 07:34:27;;;;;;;2.20;1.17;;;7.40;99.90;;;;;;5037547;28;20025;-59
2020/12/24 07:36:53;;;;;;;6.22;1.10;;;7.40;99.90;;;;;;5034071;28;20056;-59
2020/12/24 07:39:20;;;;;;;4.68;1.45;;;7.30;99.90;;;;;;5034938;28;20028;-59
2020/12/24 07:41:45;;;;;;;7.55;1.13;;;7.30;99.90;;;;;;5035704;28;20081;-59
2020/12/24 07:44:12;;;;;;;4.18;0.90;;;7.30;99.90;;;;;;5031959;28;20032;-59
2020/12/24 07:46:38;;;;;;;7.10;1.10;;;7.20;99.90;;;;;;5036126;28;20064;-59
2020/12/24 07:49:04;;;;;;;3.22;1.27;;;7.20;99.90;;;;;;5035662;28;20459;-58
2020/12/24 07:51:30;;;;;;;4.38;1.13;;;7.20;99.90;;;;;;5041950;28;20705;-59
2020/12/24 07:54:15;;;;;;;1.35;0.63;;;7.20;99.90;;;;;;5045524;28;20033;-58
2020/12/24 07:56:50;;;;;;;1.98;0.98;;;7.20;99.90;;;;;;5041360;28;20037;-58
2020/12/24 07:59:21;;;;;;;3.55;0.98;;;7.20;99.90;;;;;;5046225;28;20921;-58
2020/12/24 08:01:46;;;;;;;2.97;0.90;;;7.20;99.90;;;;;;5033688;28;20029;-59
2020/12/24 08:04:12;;;;;;;2.92;1.48;;;7.20;99.90;;;;;;5050728;28;20025;-59
2020/12/24 08:06:38;;;;;;;4.75;1.20;;;7.20;99.90;;;;;;5041932;28;20360;-59
2020/12/24 08:09:17;;;;;;;6.13;1.33;;;7.20;99.90;;;;;;5041857;28;20029;-59
2020/12/24 08:11:59;;;;;;;3.72;1.00;;;7.20;99.90;;;;;;5039676;28;20067;-59
2020/12/24 08:14:26;;;;;;;2.72;0.88;;;7.30;99.90;;;;;;5038744;28;20116;-58
2020/12/24 08:16:53;;;;;;;5.45;1.30;;;7.30;99.90;;;;;;5042983;28;20044;-59
2020/12/24 08:19:29;;;;;;;4.20;1.25;;;7.40;99.90;;;;;;5047381;28;20385;-59
2020/12/24 08:22:16;;;;;;;3.75;1.20;;;7.60;99.90;;;;;;5044930;28;20094;-59
2020/12/24 08:24:42;;;;;;;4.03;1.25;;;7.80;99.90;;;;;;5041747;28;20497;-59
2020/12/24 08:27:08;;;;;;;9.18;1.42;;;8.10;99.90;;;;;;5036243;28;20474;-59
2020/12/24 08:29:37;;;;;;;4.10;1.00;;;8.30;99.90;;;;;;5030408;28;20044;-59
2020/12/24 08:32:03;;;;;;;4.95;1.20;;;8.40;99.90;;;;;;5032549;28;20401;-60
2020/12/24 08:34:29;;;;;;;3.70;1.58;;;8.40;99.90;;;;;;5043360;28;20036;-59
2020/12/24 08:36:56;;;;;;;3.15;0.73;;;8.40;99.90;;;;;;5033068;28;20021;-61
2020/12/24 08:39:21;;;;;;;4.40;0.90;;;8.40;99.90;;;;;;5039957;28;20060;-58
2020/12/24 08:41:53;;;;;;;2.58;1.25;;;8.40;99.90;;;;;;5041466;28;20098;-59
2020/12/24 08:44:19;;;;;;;3.25;1.33;;;8.70;99.90;;;;;;5038639;28;20120;-59
2020/12/24 08:46:46;;;;;;;1.58;0.60;;;8.80;99.90;;;;;;5036798;28;20025;-59
2020/12/24 08:49:23;;;;;;;5.57;1.17;;;8.90;99.90;;;;;;5044596;28;20489;-59
2020/12/24 08:51:50;;;;;;;2.55;1.20;;;9.00;99.90;;;;;;5037424;28;20378;-59
2020/12/24 08:54:15;;;;;;;5.97;1.10;;;9.30;99.90;;;;;;5041937;28;20083;-59
2020/12/24 08:56:43;;;;;;;5.32;1.17;;;9.60;99.90;;;;;;5037830;28;20025;-59
2020/12/24 08:59:16;;;;;;;2.95;0.80;;;9.50;99.90;;;;;;5034412;28;20036;-59
2020/12/24 09:01:43;;;;;;;2.78;1.10;;;9.50;99.90;;;;;;5036365;28;20127;-59
2020/12/24 09:04:14;;;;;;;4.05;1.05;;;9.30;99.90;;;;;;5038539;28;20037;-59
2020/12/24 09:06:39;;;;;;;4.55;1.20;;;9.20;99.90;;;;;;5033812;28;20025;-59
2020/12/24 09:09:05;;;;;;;2.63;0.88;;;9.10;99.90;;;;;;5036638;28;20026;-59
2020/12/24 09:11:31;;;;;;;6.45;1.83;;;9.10;99.90;;;;;;5037941;28;20040;-59
2020/12/24 09:13:58;;;;;;;1.95;0.55;;;9.00;99.90;;;;;;5031883;28;20032;-59
2020/12/24 09:16:24;;;;;;;3.35;0.82;;;9.00;99.90;;;;;;5039847;28;20037;-59
2020/12/24 09:19:08;;;;;;;5.78;1.77;;;8.90;99.90;;;;;;5033240;28;20637;-59
2020/12/24 09:21:35;;;;;;;5.55;0.90;;;9.00;99.90;;;;;;5039561;28;20034;-59
2020/12/24 09:24:09;;;;;;;2.25;0.88;;;9.00;99.90;;;;;;5040662;28;20037;-59
2020/12/24 09:26:49;;;;;;;1.77;0.95;;;9.00;99.90;;;;;;5041900;28;20022;-59
2020/12/24 09:29:17;;;;;;;4.00;1.10;;;9.00;99.90;;;;;;5045438;28;20032;-59
2020/12/24 09:32:00;;;;;;;1.88;0.90;;;9.00;99.90;;;;;;5048932;28;20051;-59
2020/12/24 09:34:27;;;;;;;5.25;1.02;;;9.00;99.90;;;;;;5029671;28;20116;-59
2020/12/24 09:36:53;;;;;;;4.65;1.10;;;9.00;99.90;;;;;;5037705;28;20114;-60
2020/12/24 09:39:20;;;;;;;6.47;1.40;;;9.00;99.90;;;;;;5049951;28;20493;-59
2020/12/24 09:41:47;;;;;;;5.35;1.15;;;9.00;99.90;;;;;;5048750;28;20043;-59
2020/12/24 09:44:13;;;;;;;4.63;1.35;;;9.00;99.90;;;;;;5050798;28;20024;-59
2020/12/24 09:46:39;;;;;;;6.82;0.98;;;8.90;99.90;;;;;;5044427;28;20021;-59
2020/12/24 09:49:05;;;;;;;3.83;1.00;;;9.00;99.90;;;;;;5051368;28;20090;-59
2020/12/24 09:51:32;;;;;;;3.45;1.25;;;9.00;99.90;;;;;;5042343;28;20556;-59
2020/12/24 09:53:58;;;;;;;5.75;1.00;;;9.00;99.90;;;;;;5039282;28;20478;-59
2020/12/24 09:56:23;;;;;;;4.47;1.10;;;9.10;99.90;;;;;;5037482;28;20025;-59
2020/12/24 09:58:49;;;;;;;7.32;1.77;;;9.20;99.90;;;;;;5038985;28;20055;-59
2020/12/24 10:01:17;;;;;;;3.35;1.00;;;9.20;99.90;;;;;;5041414;28;20048;-59
2020/12/24 10:03:43;;;;;;;6.78;1.50;;;9.30;99.90;;;;;;5044807;28;20037;-59
2020/12/24 10:06:09;;;;;;;4.30;1.25;;;9.30;99.90;;;;;;5042825;28;20039;-59
2020/12/24 10:08:34;;;;;;;8.38;0.98;;;9.30;99.90;;;;;;5040543;28;20040;-59
2020/12/24 10:11:00;;;;;;;4.00;0.80;;;9.30;99.90;;;;;;5040747;28;20036;-59
2020/12/24 10:13:25;;;;;;;3.75;1.00;;;9.30;99.90;;;;;;5042262;28;20093;-59
2020/12/24 10:15:51;;;;;;;5.28;1.42;;;9.30;99.90;;;;;;5040974;28;20628;-59
2020/12/24 10:18:16;;;;;;;6.40;1.20;;;9.20;99.90;;;;;;5044128;28;20036;-59
2020/12/24 10:20:42;;;;;;;9.27;1.45;;;9.20;99.90;;;;;;5037064;28;20040;-59
2020/12/24 10:23:09;;;;;;;6.28;1.30;;;9.20;99.90;;;;;;5041474;28;20109;-59
2020/12/24 10:25:37;;;;;;;5.55;1.00;;;9.20;99.90;;;;;;5040987;28;20021;-60
2020/12/24 10:28:03;;;;;;;5.07;1.00;;;9.20;99.90;;;;;;5038014;28;20025;-59
2020/12/24 10:30:28;;;;;;;6.80;1.85;;;9.20;99.90;;;;;;5038887;28;20400;-59
2020/12/24 10:32:53;;;;;;;6.57;1.50;;;9.10;99.90;;;;;;5044388;28;20079;-59
2020/12/24 10:35:19;;;;;;;3.55;1.05;;;9.10;99.90;;;;;;5036085;28;20044;-59
2020/12/24 10:37:44;;;;;;;4.78;1.35;;;9.10;99.90;;;;;;5037420;28;20394;-59
2020/12/24 10:40:10;;;;;;;5.20;1.05;;;9.10;99.90;;;;;;5042152;28;20094;-58
2020/12/24 10:42:38;;;;;;;3.70;1.40;;;9.10;99.90;;;;;;5039729;28;20109;-59
2020/12/24 10:45:04;;;;;;;3.38;1.00;;;9.10;99.90;;;;;;5038635;28;20027;-59
2020/12/24 10:47:29;;;;;;;4.40;0.95;;;9.10;99.90;;;;;;5035002;28;20100;-59
2020/12/24 10:49:55;;;;;;;4.07;1.40;;;9.10;99.90;;;;;;5034435;28;20494;-61
2020/12/24 10:52:20;;;;;;;4.40;1.10;;;9.10;99.90;;;;;;5047607;28;20033;-59
2020/12/24 10:54:46;;;;;;;2.28;0.93;;;9.10;99.90;;;;;;5050575;28;20470;-59
2020/12/24 10:57:11;;;;;;;7.15;1.55;;;9.10;99.90;;;;;;5040655;28;20029;-59
2020/12/24 10:59:37;;;;;;;3.33;1.52;;;9.10;99.90;;;;;;5054405;28;20032;-59
2020/12/24 11:02:02;;;;;;;3.85;1.42;;;9.10;99.90;;;;;;5045554;28;20046;-59
2020/12/24 11:04:29;;;;;;;3.17;1.02;;;9.20;99.90;;;;;;5041750;28;20079;-59
2020/12/24 11:06:55;;;;;;;5.03;1.08;;;9.20;99.90;;;;;;5041246;28;20020;-59
2020/12/24 11:09:20;;;;;;;3.70;1.10;;;9.20;99.90;;;;;;5044320;28;20029;-59
2020/12/24 11:11:46;;;;;;;2.58;0.70;;;9.20;99.90;;;;;;5044815;28;20029;-59
2020/12/24 11:14:11;;;;;;;4.65;1.30;;;9.20;99.90;;;;;;5052733;28;20028;-59
2020/12/24 11:16:37;;;;;;;4.00;0.95;;;9.20;99.90;;;;;;5046839;28;20163;-58
2020/12/24 11:19:03;;;;;;;3.38;1.02;;;9.20;99.90;;;;;;5046813;28;20200;-59
2020/12/24 11:21:33;;;;;;;6.25;1.02;;;9.20;99.90;;;;;;5047779;28;20031;-59
2020/12/24 11:24:04;;;;;;;3.60;0.93;;;9.10;99.90;;;;;;5050420;28;20025;-59
2020/12/24 11:26:30;;;;;;;5.30;1.13;;;9.10;99.90;;;;;;5039016;28;20022;-59
2020/12/24 11:28:56;;;;;;;2.92;0.88;;;9.10;99.90;;;;;;5045273;28;20018;-59
2020/12/24 11:31:30;;;;;;;2.30;0.93;;;9.10;99.90;;;;;;5042923;28;20355;-59
2020/12/24 11:33:56;;;;;;;8.02;1.05;;;9.00;99.90;;;;;;5038767;28;20051;-59
2020/12/24 11:36:23;;;;;;;3.85;0.93;;;9.00;99.90;;;;;;5038774;28;20037;-59
2020/12/24 11:38:49;;;;;;;3.47;0.98;;;9.00;99.90;;;;;;5041065;28;20052;-59
2020/12/24 11:41:17;;;;;;;2.33;1.00;;;8.90;99.90;;;;;;5036794;28;20087;-59
2020/12/24 11:43:44;;;;;;;1.98;1.00;;;8.90;99.90;;;;;;5041311;28;20056;-58
2020/12/24 11:46:10;;;;;;;4.75;0.90;;;8.80;99.90;;;;;;5046702;28;20053;-59
2020/12/24 11:48:37;;;;;;;6.07;1.05;;;8.80;99.90;;;;;;5039987;28;20027;-57
2020/12/24 11:51:05;;;;;;;4.03;0.95;;;8.70;99.90;;;;;;5042845;28;20045;-59
2020/12/24 11:53:31;;;;;;;2.08;1.08;;;8.70;99.90;;;;;;5038507;28;20036;-59
2020/12/24 11:55:57;;;;;;;1.75;0.70;;;8.70;99.90;;;;;;5042032;28;20135;-58
2020/12/24 11:58:23;;;;;;;0.95;0.60;;;8.70;99.90;;;;;;5033904;28;20057;-59
2020/12/24 12:00:48;;;;;;;2.20;0.90;;;8.60;99.90;;;;;;5040937;28;20508;-59
2020/12/24 12:03:14;;;;;;;3.38;0.70;;;8.60;99.90;;;;;;5035522;28;20080;-59
2020/12/24 12:05:39;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5038326;28;20083;-58
2020/12/24 12:08:05;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5036338;28;20022;-59
2020/12/24 12:10:30;;;;;;;1.02;0.40;;;8.50;99.90;;;;;;5039535;28;20021;-59
2020/12/24 12:12:56;;;;;;;1.92;0.40;;;8.50;99.90;;;;;;5029298;28;20163;-58
2020/12/24 12:15:22;;;;;;;1.33;0.73;;;8.40;99.90;;;;;;5038755;28;20115;-58
2020/12/24 12:17:47;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;5034088;28;20483;-58
2020/12/24 12:20:12;;;;;;;1.02;0.60;;;8.40;99.90;;;;;;5037386;28;20466;-59
2020/12/24 12:22:38;;;;;;;1.40;0.32;;;8.40;99.90;;;;;;5032549;28;20041;-59
2020/12/24 12:25:03;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5045037;28;20103;-59
2020/12/24 12:27:29;;;;;;;0.82;0.45;;;8.30;99.90;;;;;;5047170;28;20063;-59
2020/12/24 12:29:54;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5043540;28;20033;-58
2020/12/24 12:32:20;;;;;;;0.98;0.55;;;8.20;99.90;;;;;;5036255;28;20116;-59
2020/12/24 12:34:48;;;;;;;1.40;0.45;;;8.10;99.90;;;;;;5044929;28;20404;-58
2020/12/24 12:37:15;;;;;;;0.77;0.40;;;8.10;99.90;;;;;;5034933;28;20402;-59
2020/12/24 12:39:40;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5036735;28;20020;-59
2020/12/24 12:42:06;;;;;;;0.70;0.43;;;8.00;99.90;;;;;;5040404;28;20025;-59
2020/12/24 12:44:31;;;;;;;0.70;0.47;;;7.90;99.90;;;;;;5040348;28;20033;-59
2020/12/24 12:46:57;;;;;;;0.60;0.52;;;7.80;99.90;;;;;;5039175;28;20497;-59
2020/12/24 12:49:23;;;;;;;0.38;0.30;;;7.70;99.90;;;;;;5045027;28;20086;-59
2020/12/24 12:51:50;;;;;;;0.60;0.43;;;7.70;99.90;;;;;;5042489;28;20502;-59
2020/12/24 12:54:15;;;;;;;2.45;0.90;;;7.60;99.90;;;;;;5033015;28;20022;-59
2020/12/24 12:56:43;;;;;;;2.50;0.63;;;7.60;99.90;;;;;;5042864;28;20402;-58