Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:15;;;;;;;7.90;5.25;;;;;;;1.75;100.00;101374.22;6047163;23;20417;-74
2022/12/05 00:03:41;;;;;;;5.63;5.13;;;;;;;1.76;100.00;101382.84;6069065;23;20030;-73
2022/12/05 00:06:08;;;;;;;10.88;4.60;;;;;;;1.49;100.00;101334.69;6042186;23;20011;-74
2022/12/05 00:08:34;;;;;;;7.72;5.65;;;;;;;1.76;100.00;101369.91;6061739;23;20021;-73
2022/12/05 00:11:01;;;;;;;9.88;5.07;;;;;;;1.42;100.00;101322.66;6043955;23;20030;-74
2022/12/05 00:13:27;;;;;;;5.25;4.80;;;;;;;1.63;100.00;101351.00;6089077;23;20101;-74
2022/12/05 00:15:53;;;;;;;4.90;4.47;;;;;;;1.01;100.00;101254.75;6051971;23;20025;-73
2022/12/05 00:18:20;;;;;;;4.13;3.83;;;;;;;1.73;100.00;101365.63;6043093;23;20011;-74
2022/12/05 00:20:48;;;;;;;5.78;5.20;;;;;;;1.60;100.00;101340.66;6059885;23;20095;-73
2022/12/05 00:23:14;;;;;;;7.53;3.90;;;;;;;1.72;100.00;101374.22;6044764;23;20062;-73
2022/12/05 00:25:40;;;;;;;13.25;4.43;;;;;;;1.07;100.00;101267.63;6086307;23;20029;-73
2022/12/05 00:28:07;;;;;;;6.47;5.57;;;;;;;1.10;100.00;101267.63;6056300;23;20623;-74
2022/12/05 00:30:33;;;;;;;5.45;3.85;;;;;;;1.24;100.00;101295.13;6087094;23;20014;-73
2022/12/05 00:33:00;;;;;;;5.65;5.18;;;;;;;1.47;100.00;101332.13;6051972;23;20049;-73
2022/12/05 00:35:26;;;;;;;8.93;5.05;;;;;;;1.73;100.00;101372.53;6059983;23;20077;-73
2022/12/05 00:37:53;;;;;;;4.82;4.07;;;;;;;1.45;100.00;101320.06;6064998;23;20029;-73
2022/12/05 00:40:19;;;;;;;7.63;4.93;;;;;;;1.72;100.00;101371.66;6034708;23;20089;-73
2022/12/05 00:42:45;;;;;;;4.35;4.05;;;;;;;1.02;100.00;101251.28;6042486;23;20030;-74
2022/12/05 00:45:17;;;;;;;5.65;3.78;;;;;;;1.43;100.00;101330.41;6089264;23;20020;-74
2022/12/05 00:47:44;;;;;;;4.68;4.30;;;;;;;1.38;100.00;101335.59;6070009;23;20566;-74
2022/12/05 00:50:10;;;;;;;3.78;3.58;;;;;;;1.28;100.00;101300.28;6086253;23;20043;-73
2022/12/05 00:52:37;;;;;;;4.50;4.20;;;;;;;0.86;100.00;101234.13;6080713;23;20014;-74
2022/12/05 00:55:03;;;;;;;4.90;4.50;;;;;;;1.41;100.00;101319.22;6082377;23;20704;-74
2022/12/05 00:57:31;;;;;;;8.52;5.32;;;;;;;1.40;100.00;101322.66;6053745;23;20460;-73
2022/12/05 00:59:57;;;;;;;5.13;4.78;;;;;;;1.13;100.00;101275.38;6087271;23;20037;-73
2022/12/05 01:02:24;;;;;;;7.35;5.07;;;;;;;1.51;100.00;101335.56;6075404;23;20014;-73
2022/12/05 01:04:50;;;;;;;4.90;4.45;;;;;;;1.27;100.00;101296.00;6086898;23;20011;-74
2022/12/05 01:07:17;;;;;;;5.20;4.53;;;;;;;1.49;100.00;101332.97;6073490;23;20464;-74
2022/12/05 01:09:43;;;;;;;4.97;4.57;;;;;;;1.53;100.00;101341.56;6092541;23;20021;-74
2022/12/05 01:12:09;;;;;;;4.05;3.83;;;;;;;0.90;100.00;101234.13;6070827;23;20014;-72
2022/12/05 01:14:36;;;;;;;8.48;4.75;;;;;;;1.31;100.00;101312.38;6083643;23;20037;-73
2022/12/05 01:17:02;;;;;;;4.18;3.85;;;;;;;1.53;100.00;101336.41;6077035;23;20032;-73
2022/12/05 01:19:31;;;;;;;5.75;5.35;;;;;;;1.64;100.00;101350.13;6068175;23;20022;-72
2022/12/05 01:21:58;;;;;;;5.65;5.13;;;;;;;1.66;100.00;101360.47;6056665;23;20017;-74
2022/12/05 01:24:25;;;;;;;5.88;5.38;;;;;;;1.66;100.00;101353.56;6086416;23;20069;-73
2022/12/05 01:26:52;;;;;;;5.00;4.25;;;;;;;1.26;100.00;101285.66;6077893;23;20040;-74
2022/12/05 01:29:20;;;;;;;5.03;4.57;;;;;;;1.43;100.00;101314.88;6066907;23;20025;-73
2022/12/05 01:31:47;;;;;;;5.38;4.97;;;;;;;1.68;100.00;101358.75;6052277;23;20032;-72
2022/12/05 01:34:16;;;;;;;6.07;5.68;;;;;;;1.36;100.00;101308.00;6069489;23;20029;-74
2022/12/05 01:36:43;;;;;;;5.50;4.13;;;;;;;0.89;100.00;101234.13;6077024;23;20037;-74
2022/12/05 01:39:10;;;;;;;13.63;6.57;;;;;;;1.37;100.00;101317.50;6093695;23;20018;-73
2022/12/05 01:41:40;;;;;;;5.38;4.90;;;;;;;1.17;100.00;101283.97;6043549;23;20053;-73
2022/12/05 01:44:26;;;;;;;8.57;7.05;;;;;;;1.37;100.00;101313.19;6068687;23;20025;-73
2022/12/05 01:46:54;;;;;;;5.68;5.20;;;;;;;1.68;100.00;101356.16;6047482;23;20014;-73
2022/12/05 01:49:36;;;;;;;14.48;4.53;;;;;;;1.01;100.00;101254.75;6071567;23;20097;-73
2022/12/05 01:52:15;;;;;;;4.57;4.22;;;;;;;1.69;100.00;101368.25;6075774;23;20036;-73
2022/12/05 01:54:44;;;;;;;5.72;5.07;;;;;;;1.68;100.00;101363.91;6065027;23;20035;-73
2022/12/05 01:57:13;;;;;;;5.05;4.55;;;;;;;0.82;100.00;101229.81;6046963;23;20012;-72
2022/12/05 01:59:54;;;;;;;5.05;4.72;;;;;;;1.08;100.00;101278.81;6063846;23;20025;-73
2022/12/05 02:02:21;;;;;;;7.30;4.47;;;;;;;1.15;100.00;101290.88;6082864;23;20085;-73
2022/12/05 02:05:17;;;;;;;3.83;3.53;;;;;;;1.25;100.00;101294.28;6090206;23;20041;-74
2022/12/05 02:07:46;;;;;;;3.63;3.45;;;;;;;0.50;100.00;101171.38;6056545;23;20045;-74
2022/12/05 02:10:13;;;;;;;5.22;4.78;;;;;;;1.00;100.00;101263.34;6072226;23;20013;-74
2022/12/05 02:12:41;;;;;;;4.32;4.13;;;;;;;1.52;100.00;101338.09;6040150;23;20143;-72
2022/12/05 02:15:29;;;;;;;7.72;5.13;;;;;;;1.69;100.00;101366.50;6053761;23;20034;-74
2022/12/05 02:18:16;;;;;;;5.32;4.78;;;;;;;1.68;100.00;101372.53;6090788;23;20022;-73
2022/12/05 02:21:20;;;;;;;6.10;5.18;;;;;;;1.70;100.00;101370.78;6051740;23;20127;-74
2022/12/05 02:24:08;;;;;;;3.60;3.38;;;;;;;1.69;100.00;101370.81;6039073;23;20701;-74
2022/12/05 02:26:51;;;;;;;4.03;3.83;;;;;;;1.56;100.00;101350.19;6044488;23;20037;-74
2022/12/05 02:29:23;;;;;;;5.57;4.55;;;;;;;1.74;100.00;101369.06;6090301;23;20028;-73
2022/12/05 02:31:59;;;;;;;4.72;3.38;;;;;;;1.22;100.00;101284.78;6054639;23;20038;-73
2022/12/05 02:34:33;;;;;;;3.50;3.33;;;;;;;1.31;100.00;101313.22;6092408;23;20067;-73
2022/12/05 02:37:38;;;;;;;6.53;6.03;;;;;;;1.70;100.00;101369.94;6081416;23;20091;-74
2022/12/05 02:40:29;;;;;;;3.90;3.60;;;;;;;1.70;100.00;101369.94;6064748;23;20018;-72
2022/12/05 02:43:00;;;;;;;4.38;4.13;;;;;;;1.69;100.00;101360.47;6070936;23;20018;-74
2022/12/05 02:45:31;;;;;;;4.97;4.68;;;;;;;1.13;100.00;101272.78;6064412;23;20014;-73
2022/12/05 02:47:58;;;;;;;5.07;4.05;;;;;;;1.52;100.00;101338.09;6057654;23;20042;-73
2022/12/05 02:50:31;;;;;;;6.35;4.15;;;;;;;1.66;100.00;101358.75;6093152;23;20017;-72
2022/12/05 02:53:01;;;;;;;3.50;3.30;;;;;;;1.10;100.00;101267.63;6072480;23;20030;-75
2022/12/05 02:55:31;;;;;;;6.25;5.85;;;;;;;1.42;100.00;101328.66;6094807;23;20030;-73
2022/12/05 02:58:02;;;;;;;4.95;4.40;;;;;;;1.65;100.00;101362.22;6073408;23;20011;-73
2022/12/05 03:00:28;;;;;;;5.43;5.07;;;;;;;0.90;100.00;101234.13;6071311;23;20017;-73
2022/12/05 03:02:59;;;;;;;5.70;5.30;;;;;;;1.66;100.00;101363.06;6050661;23;20082;-74
2022/12/05 03:05:55;;;;;;;15.65;5.07;;;;;;;1.65;100.00;101361.38;6088259;23;20026;-74
2022/12/05 03:08:27;;;;;;;5.15;4.78;;;;;;;1.36;100.00;101320.94;6066337;23;20029;-72
2022/12/05 03:10:56;;;;;;;4.13;3.90;;;;;;;1.53;100.00;101350.19;6091287;23;20026;-73
2022/12/05 03:13:32;;;;;;;7.55;4.93;;;;;;;1.40;100.00;101340.75;6054643;23;20010;-73
2022/12/05 03:16:04;;;;;;;4.45;4.10;;;;;;;1.14;100.00;101290.03;6064977;23;20029;-73
2022/12/05 03:18:53;;;;;;;10.85;6.47;;;;;;;1.39;100.00;101336.47;6070254;23;20025;-73
2022/12/05 03:21:31;;;;;;;5.13;4.75;;;;;;;1.65;100.00;101380.31;6063058;23;20036;-74
2022/12/05 03:24:08;;;;;;;4.43;4.13;;;;;;;1.34;100.00;101333.03;6075732;23;20809;-74
2022/12/05 03:26:43;;;;;;;4.18;3.88;;;;;;;1.66;100.00;101381.19;6089422;23;20029;-74
2022/12/05 03:29:13;;;;;;;5.82;4.55;;;;;;;1.65;100.00;101385.50;6081297;23;20551;-73
2022/12/05 03:32:05;;;;;;;6.38;4.65;;;;;;;0.59;100.00;101210.94;6068967;23;20026;-74
2022/12/05 03:34:50;;;;;;;4.57;4.38;;;;;;;1.69;100.00;101376.84;6065926;23;20081;-74
2022/12/05 03:37:42;;;;;;;4.55;4.18;;;;;;;1.67;100.00;101380.31;6090672;23;20110;-76
2022/12/05 03:40:33;;;;;;;5.72;4.82;;;;;;;1.52;100.00;101369.16;6065717;23;20088;-73
2022/12/05 03:43:09;;;;;;;7.47;3.55;;;;;;;1.62;100.00;101380.31;6073471;23;20026;-73
2022/12/05 03:45:59;;;;;;;5.55;4.95;;;;;;;0.41;100.00;101176.59;6037091;23;20010;-74
2022/12/05 03:48:31;;;;;;;8.95;4.47;;;;;;;0.52;100.00;101227.34;6064369;23;20029;-73
2022/12/05 03:50:59;;;;;;;4.00;3.75;;;;;;;0.82;100.00;101276.31;6014925;23;20022;-73
2022/12/05 03:53:39;;;;;;;4.65;4.35;;;;;;;1.47;100.00;101386.44;6060073;23;20010;-74
2022/12/05 03:56:11;;;;;;;4.40;4.10;;;;;;;1.29;100.00;101360.63;6073752;23;20026;-72
2022/12/05 03:59:17;;;;;;;4.07;3.67;;;;;;;1.44;100.00;101381.25;6085773;23;20030;-73
2022/12/05 04:01:47;;;;;;;5.15;4.65;;;;;;;1.48;100.00;101387.28;6061876;23;20042;-75
2022/12/05 04:04:20;;;;;;;4.40;4.07;;;;;;;0.96;100.00;101336.56;6046460;23;20673;-74
2022/12/05 04:06:50;;;;;;;;;;;;;;;1.41;100.00;101385.59;6062553;23;20022;-74
2022/12/05 04:09:28;;;;;;;3.55;3.35;;;;;;;0.87;100.00;101306.47;6090599;23;19916;-74
2022/12/05 04:12:02;;;;;;;12.52;4.57;;;;;;;0.50;100.00;101228.19;6061401;23;20045;-73
2022/12/05 04:14:41;;;;;;;4.15;3.75;;;;;;;0.84;100.00;101327.13;6043107;23;20038;-76
2022/12/05 04:17:26;;;;;;;3.88;3.50;;;;;;;0.95;100.00;101321.94;6071004;23;20026;-73
2022/12/05 04:22:43;;;;;;;4.50;4.10;;;;;;;1.38;100.00;101396.78;6085852;23;20071;-72
2022/12/05 04:25:31;;;;;;;4.70;4.38;;;;;;;1.37;100.00;101389.91;6035796;23;20037;-72
2022/12/05 04:28:07;;;;;;;5.47;4.55;;;;;;;0.81;100.00;101303.03;6063680;23;20026;-74
2022/12/05 04:30:53;;;;;;;6.15;4.85;;;;;;;1.08;100.00;101349.47;6063473;23;20034;-73
2022/12/05 04:33:43;;;;;;;4.65;4.25;;;;;;;0.79;100.00;101298.72;6090367;23;20050;-73
2022/12/05 04:36:24;;;;;;;3.78;3.50;;;;;;;1.10;100.00;101358.09;6074266;23;20026;-74
2022/12/05 04:39:00;;;;;;;5.03;3.75;;;;;;;0.83;100.00;101309.06;6033917;23;20022;-74
2022/12/05 04:41:35;;;;;;;4.90;4.47;;;;;;;1.24;100.00;101377.88;6081456;23;20048;-73
2022/12/05 04:44:07;;;;;;;7.35;5.18;;;;;;;0.55;100.00;101272.94;6076706;23;20436;-74
2022/12/05 04:46:36;;;;;;;4.63;4.38;;;;;;;0.94;100.00;101343.47;6074269;23;20029;-73
2022/12/05 04:49:07;;;;;;;4.65;4.00;;;;;;;-0.21;100.00;101149.13;6093331;23;20018;-74
2022/12/05 04:51:37;;;;;;;4.45;4.05;;;;;;;1.29;100.00;101408.03;6086346;23;20025;-74
2022/12/05 04:54:18;;;;;;;4.00;3.47;;;;;;;1.29;100.00;101402.84;6095053;23;20057;-73
2022/12/05 04:56:49;;;;;;;4.53;4.13;;;;;;;1.29;100.00;101400.28;6062959;23;20657;-72
2022/12/05 04:59:15;;;;;;;4.03;3.70;;;;;;;0.26;100.00;101242.00;6091026;23;20084;-74
2022/12/05 05:01:47;;;;;;;3.88;3.60;;;;;;;1.28;100.00;101400.28;6077290;23;20109;-74
2022/12/05 05:04:18;;;;;;;4.05;3.78;;;;;;;0.92;100.00;101376.22;6037290;23;20030;-74
2022/12/05 05:06:45;;;;;;;5.65;5.18;;;;;;;1.22;100.00;101406.31;6066136;23;20099;-74
2022/12/05 05:09:11;;;;;;;5.63;5.13;;;;;;;-1.05;100.00;101041.72;6086892;23;20502;-74
2022/12/05 05:11:38;;;;;;;5.07;4.68;;;;;;;1.04;100.00;101412.38;6067694;23;20042;-73
2022/12/05 05:14:05;;;;;;;7.82;4.60;;;;;;;1.10;100.00;101391.72;6078050;23;20034;-73
2022/12/05 05:16:34;;;;;;;3.65;3.35;;;;;;;-0.11;100.00;101193.00;6092094;23;20435;-74
2022/12/05 05:19:01;;;;;;;3.70;3.45;;;;;;;1.13;100.00;101417.53;6062667;23;20027;-74
2022/12/05 05:21:39;;;;;;;4.53;4.22;;;;;;;1.06;100.00;101420.97;6067640;23;20061;-74
2022/12/05 05:24:06;;;;;;;7.15;4.95;;;;;;;0.97;100.00;101413.25;6070620;23;20248;-72
2022/12/05 05:26:35;;;;;;;7.00;4.35;;;;;;;0.28;100.00;101291.91;6090837;23;20080;-73
2022/12/05 05:29:02;;;;;;;4.65;3.67;;;;;;;1.01;100.00;101438.25;6084587;23;20130;-73
2022/12/05 05:31:29;;;;;;;4.28;3.97;;;;;;;-0.08;100.00;101253.19;6091651;23;20018;-74
2022/12/05 05:33:56;;;;;;;6.47;5.95;;;;;;;0.49;100.00;101353.00;6070963;23;20025;-74
2022/12/05 05:36:25;;;;;;;5.50;4.57;;;;;;;0.50;100.00;101363.34;6086265;23;20017;-73
2022/12/05 05:38:54;;;;;;;4.07;3.88;;;;;;;0.88;100.00;101418.44;6079701;23;20022;-74
2022/12/05 05:41:24;;;;;;;5.20;4.80;;;;;;;0.61;100.00;101415.00;6092666;23;20108;-73
2022/12/05 05:43:52;;;;;;;5.68;4.50;;;;;;;0.31;100.00;101372.78;6088055;23;20090;-72
2022/12/05 05:46:22;;;;;;;8.18;5.22;;;;;;;0.66;100.00;101421.03;6094563;23;20049;-73
2022/12/05 05:48:49;;;;;;;6.57;5.90;;;;;;;0.28;100.00;101380.56;6076635;23;20048;-74
2022/12/05 05:51:17;;;;;;;4.35;3.95;;;;;;;0.28;100.00;101377.09;6066830;23;20038;-72
2022/12/05 05:53:44;;;;;;;4.10;3.80;;;;;;;0.35;100.00;101381.41;6070939;23;20771;-73
2022/12/05 05:56:14;;;;;;;4.50;4.00;;;;;;;-0.48;100.00;101263.44;6089818;23;20493;-72
2022/12/05 05:58:47;;;;;;;3.70;3.50;;;;;;;0.39;100.00;101390.88;6068806;23;20029;-73
2022/12/05 06:01:16;;;;;;;4.55;4.35;;;;;;;0.50;100.00;101424.44;6085113;23;20102;-73
2022/12/05 06:03:43;;;;;;;6.60;4.13;;;;;;;0.14;100.00;101351.25;6074214;23;20080;-73
2022/12/05 06:06:13;;;;;;;4.15;3.85;;;;;;;-0.68;100.00;101223.84;6070058;23;20538;-74
2022/12/05 06:08:42;;;;;;;5.03;4.55;;;;;;;0.58;100.00;101427.88;6077933;23;20469;-73
2022/12/05 06:11:20;;;;;;;3.58;3.35;;;;;;;0.28;100.00;101408.94;6041258;23;20019;-73
2022/12/05 06:13:56;;;;;;;4.15;3.95;;;;;;;-0.59;100.00;101305.53;6051234;23;20050;-73
2022/12/05 06:16:23;;;;;;;5.43;5.00;;;;;;;0.13;100.00;101386.53;6066097;23;20010;-74
2022/12/05 06:18:51;;;;;;;4.45;4.15;;;;;;;0.19;100.00;101401.19;6064707;23;20045;-74
2022/12/05 06:21:17;;;;;;;6.07;4.18;;;;;;;-0.21;100.00;101340.00;6092003;23;20036;-73
2022/12/05 06:23:44;;;;;;;4.82;4.43;;;;;;;-0.44;100.00;101300.41;6067235;23;20034;-72
2022/12/05 06:26:13;;;;;;;6.97;6.43;;;;;;;0.53;100.00;101429.63;6091251;23;20093;-73
2022/12/05 06:28:40;;;;;;;4.30;4.00;;;;;;;-0.10;100.00;101319.41;6042909;23;20022;-74
2022/12/05 06:31:14;;;;;;;5.45;4.88;;;;;;;0.10;100.00;101334.94;6088036;23;20028;-73
2022/12/05 06:33:41;;;;;;;4.82;4.22;;;;;;;-0.32;100.00;101260.88;6043808;23;20022;-74
2022/12/05 06:36:10;;;;;;;5.00;4.60;;;;;;;0.41;100.00;101388.31;6052831;23;20033;-73
2022/12/05 06:38:37;;;;;;;4.28;3.97;;;;;;;-0.36;100.00;101291.00;6093084;23;20034;-73
2022/12/05 06:41:14;;;;;;;5.00;4.53;;;;;;;0.40;100.00;101392.59;6055505;23;20410;-73
2022/12/05 06:43:41;;;;;;;4.50;4.10;;;;;;;-1.15;100.00;101122.41;6095261;23;20031;-73
2022/12/05 06:46:10;;;;;;;3.60;3.42;;;;;;;0.44;100.00;101398.63;6045287;23;20038;-73
2022/12/05 06:48:37;;;;;;;4.20;4.00;;;;;;;0.43;100.00;101394.31;6086670;23;20045;-73
2022/12/05 06:51:05;;;;;;;4.38;4.05;;;;;;;0.43;100.00;101394.31;6040781;23;20090;-74
2022/12/05 06:53:32;;;;;;;3.53;3.33;;;;;;;0.73;100.00;101439.97;6093234;23;20026;-74
2022/12/05 06:56:01;;;;;;;5.13;4.28;;;;;;;-0.11;100.00;101312.50;6066585;23;20033;-73
2022/12/05 06:58:28;;;;;;;8.07;5.18;;;;;;;0.20;100.00;101415.78;6092072;23;20024;-74
2022/12/05 07:03:40;;;;;;;4.30;4.00;;;;;;;-0.78;100.00;101256.50;6093058;23;20029;-73
2022/12/05 07:06:07;;;;;;;4.20;3.65;;;;;;;0.23;100.00;101412.38;6047882;23;20071;-74
2022/12/05 07:08:33;;;;;;;12.32;4.40;;;;;;;-0.11;100.00;101347.78;6091406;23;20017;-74
2022/12/05 07:11:01;;;;;;;4.30;3.92;;;;;;;-0.19;100.00;101344.31;6066268;23;20026;-73
2022/12/05 07:13:28;;;;;;;4.95;4.18;;;;;;;-0.51;100.00;101304.69;6094664;23;20018;-74
2022/12/05 07:15:54;;;;;;;4.57;4.18;;;;;;;-0.96;100.00;101238.38;6059806;23;20404;-73
2022/12/05 07:18:21;;;;;;;3.17;3.08;;;;;;;-0.03;100.00;101408.00;6018402;23;20033;-75
2022/12/05 07:20:55;;;;;;;4.05;3.72;;;;;;;0.02;100.00;101420.91;6077136;23;20089;-73
2022/12/05 07:23:38;;;;;;;3.40;3.17;;;;;;;0.10;100.00;101443.31;6089985;23;20010;-74
2022/12/05 07:26:15;;;;;;;6.72;4.43;;;;;;;0.12;100.00;101464.84;6064556;23;20029;-73
2022/12/05 07:28:41;;;;;;;3.80;3.60;;;;;;;0.05;100.00;101472.53;6030803;23;20351;-73
2022/12/05 07:31:10;;;;;;;3.15;3.00;;;;;;;-0.44;100.00;101413.84;6064863;23;20051;-74
2022/12/05 07:33:37;;;;;;;3.35;3.22;;;;;;;0.02;100.00;101482.84;6036515;23;20041;-75
2022/12/05 07:36:12;;;;;;;6.10;3.92;;;;;;;0.05;100.00;101478.56;6070638;23;20079;-76
2022/12/05 07:38:39;;;;;;;4.22;3.95;;;;;;;-0.08;100.00;101453.56;6061843;23;20021;-75
2022/12/05 07:41:12;;;;;;;5.53;3.50;;;;;;;0.11;100.00;101478.56;6068900;23;20091;-75
2022/12/05 07:43:40;;;;;;;5.50;5.00;;;;;;;-0.07;100.00;101440.66;6084968;23;20014;-74
2022/12/05 07:46:07;;;;;;;6.32;5.85;;;;;;;-0.45;100.00;101381.19;6064619;23;20032;-75
2022/12/05 07:48:34;;;;;;;4.68;4.22;;;;;;;-0.09;100.00;101437.22;6036400;23;20150;-74
2022/12/05 07:51:03;;;;;;;4.50;4.10;;;;;;;0.19;100.00;101476.88;6055108;23;20020;-74
2022/12/05 07:53:30;;;;;;;4.82;4.43;;;;;;;0.27;100.00;101482.06;6087077;23;20083;-74
2022/12/05 07:55:59;;;;;;;6.28;4.88;;;;;;;0.35;100.00;101475.19;6068979;23;20015;-75
2022/12/05 07:58:27;;;;;;;6.60;4.10;;;;;;;0.34;100.00;101480.34;6080890;23;20083;-74
2022/12/05 08:00:53;;;;;;;7.40;4.28;;;;;;;0.16;100.00;101463.97;6078201;23;20031;-76
2022/12/05 08:03:20;;;;;;;3.85;3.65;;;;;;;-0.15;100.00;101408.81;6084929;23;20017;-74
2022/12/05 08:05:46;;;;;;;4.97;3.95;;;;;;;-0.30;100.00;101382.97;6057915;23;20038;-75
2022/12/05 08:08:13;;;;;;;5.65;5.15;;;;;;;0.35;100.00;101492.44;6086476;23;20029;-76
2022/12/05 08:10:39;;;;;;;4.30;4.00;;;;;;;-0.38;100.00;101374.34;6078609;23;20075;-75
2022/12/05 08:13:07;;;;;;;4.18;3.88;;;;;;;-0.30;100.00;101401.00;6035105;23;20022;-75
2022/12/05 08:15:35;;;;;;;12.55;4.50;;;;;;;0.35;100.00;101493.28;6043908;23;20038;-75
2022/12/05 08:18:01;;;;;;;7.38;4.47;;;;;;;0.02;100.00;101459.63;6085517;23;20467;-74
2022/12/05 08:20:28;;;;;;;4.82;4.43;;;;;;;-0.05;100.00;101451.84;6078548;23;20736;-75
2022/12/05 08:22:54;;;;;;;4.05;3.85;;;;;;;-0.62;100.00;101365.66;6084832;23;20400;-74
2022/12/05 08:25:21;;;;;;;4.28;4.07;;;;;;;-0.26;100.00;101413.94;6074358;23;20028;-75
2022/12/05 08:27:47;;;;;;;4.05;3.75;;;;;;;0.17;100.00;101495.81;6085085;23;20022;-77
2022/12/05 08:30:14;;;;;;;3.28;3.08;;;;;;;-0.09;100.00;101457.00;6036756;23;20026;-75
2022/12/05 08:32:40;;;;;;;5.28;4.38;;;;;;;-0.16;100.00;101444.94;6086888;23;20033;-75
2022/12/05 08:35:08;;;;;;;3.70;3.50;;;;;;;0.21;100.00;101489.78;6078747;23;20407;-75
2022/12/05 08:37:34;;;;;;;4.38;4.13;;;;;;;0.33;100.00;101510.47;6034448;23;20066;-75
2022/12/05 08:40:01;;;;;;;4.72;4.43;;;;;;;-0.28;100.00;101395.03;6070798;23;20010;-76
2022/12/05 08:42:27;;;;;;;5.38;3.80;;;;;;;0.53;100.00;101530.34;6083173;23;20487;-76
2022/12/05 08:44:54;;;;;;;4.50;3.97;;;;;;;-0.05;100.00;101428.63;6069633;23;20060;-76
2022/12/05 08:47:20;;;;;;;6.03;4.40;;;;;;;0.39;100.00;101510.50;6061950;23;20028;-74
2022/12/05 08:49:47;;;;;;;4.70;4.32;;;;;;;0.33;100.00;101499.31;6063188;23;20017;-75
2022/12/05 08:52:13;;;;;;;4.95;3.72;;;;;;;0.65;100.00;101532.97;6085833;23;20034;-74
2022/12/05 08:54:42;;;;;;;5.07;4.78;;;;;;;0.71;100.00;101538.13;6065814;23;21861;-75
2022/12/05 08:57:08;;;;;;;4.45;4.22;;;;;;;-0.07;100.00;101427.75;6063295;23;20034;-74
2022/12/05 08:59:35;;;;;;;4.13;3.92;;;;;;;0.30;100.00;101487.25;6081704;23;20589;-74
2022/12/05 09:02:01;;;;;;;6.00;5.07;;;;;;;0.65;100.00;101545.03;6064197;23;20010;-74
2022/12/05 09:04:28;;;;;;;6.15;4.47;;;;;;;0.43;100.00;101487.28;6068641;23;20079;-74
2022/12/05 09:06:54;;;;;;;3.90;3.65;;;;;;;0.49;100.00;101516.56;6059995;23;20385;-74
2022/12/05 09:09:21;;;;;;;5.50;5.03;;;;;;;0.53;100.00;101501.94;6077316;23;20025;-74
2022/12/05 09:11:49;;;;;;;3.60;3.40;;;;;;;0.85;100.00;101542.47;6055533;23;20061;-74
2022/12/05 09:14:16;;;;;;;3.97;3.67;;;;;;;0.47;100.00;101489.88;6046181;23;20030;-74
2022/12/05 09:16:44;;;;;;;5.85;5.28;;;;;;;0.30;100.00;101455.41;6083220;23;20725;-74
2022/12/05 09:19:14;;;;;;;4.47;4.07;;;;;;;0.68;100.00;101521.75;6062700;23;20017;-74
2022/12/05 09:21:41;;;;;;;5.22;4.85;;;;;;;0.58;100.00;101495.03;6090768;23;20037;-74
2022/12/05 09:24:10;;;;;;;4.70;4.22;;;;;;;0.99;100.00;101548.50;6079253;23;20018;-74
2022/12/05 09:26:37;;;;;;;5.53;3.85;;;;;;;1.11;100.00;101545.09;6074387;23;20014;-74
2022/12/05 09:29:06;;;;;;;5.80;5.03;;;;;;;0.51;100.00;101449.41;6032980;23;20026;-75
2022/12/05 09:31:41;;;;;;;4.63;4.30;;;;;;;0.87;100.00;101514.91;6085099;23;20346;-75
2022/12/05 09:34:08;;;;;;;4.18;3.95;;;;;;;1.04;100.00;101554.53;6071503;23;20026;-75
2022/12/05 09:36:34;;;;;;;4.88;4.47;;;;;;;0.54;100.00;101462.31;6083044;23;20022;-75
2022/12/05 09:39:04;;;;;;;12.93;6.60;;;;;;;1.06;100.00;101552.81;6075162;23;20071;-76
2022/12/05 09:42:06;;;;;;;5.50;5.05;;;;;;;1.06;100.00;101547.66;6087522;23;20025;-75
2022/12/05 09:44:54;;;;;;;3.85;3.65;;;;;;;0.97;100.00;101553.69;6069613;23;20089;-75
2022/12/05 09:47:27;;;;;;;5.18;4.55;;;;;;;-0.08;100.00;101396.78;6089756;23;20597;-75
2022/12/05 09:49:59;;;;;;;4.15;3.83;;;;;;;0.68;100.00;101498.50;6076800;23;20018;-75
2022/12/05 09:52:34;;;;;;;7.10;5.20;;;;;;;1.13;100.00;101535.59;6086267;23;20096;-76
2022/12/05 09:55:19;;;;;;;5.88;5.38;;;;;;;0.71;100.00;101498.53;6073938;23;20726;-75
2022/12/05 09:57:57;;;;;;;4.63;4.22;;;;;;;0.89;100.00;101521.78;6090176;23;20038;-75
2022/12/05 10:00:27;;;;;;;4.18;3.90;;;;;;;1.14;100.00;101535.63;6055524;23;20028;-75
2022/12/05 10:03:01;;;;;;;3.58;3.38;;;;;;;1.13;100.00;101533.88;6090115;23;20036;-77
2022/12/05 10:05:34;;;;;;;4.25;4.00;;;;;;;1.12;100.00;101541.63;6054364;23;20043;-74
2022/12/05 10:08:07;;;;;;;;;;;;;;;1.15;100.00;101537.31;6089933;23;20024;-76
2022/12/05 10:10:47;;;;;;;4.10;3.75;;;;;;;0.48;100.00;101446.81;6067000;23;19925;-74
2022/12/05 10:13:23;;;;;;;7.05;5.85;;;;;;;0.89;100.00;101546.78;6063240;23;20098;-76
2022/12/05 10:15:53;;;;;;;8.55;4.93;;;;;;;0.46;100.00;101485.56;6059219;23;20037;-74
2022/12/05 10:18:32;;;;;;;3.67;3.47;;;;;;;0.31;100.00;101483.81;6053453;23;20230;-75
2022/12/05 10:21:23;;;;;;;3.65;3.45;;;;;;;-0.06;100.00;101434.66;6068286;23;20667;-75
2022/12/05 10:24:04;;;;;;;14.30;13.45;;;;;;;0.71;100.00;101543.31;6016552;23;20051;-74
2022/12/05 10:26:45;;;;;;;4.95;4.57;;;;;;;0.39;100.00;101468.34;6034420;23;20026;-76
2022/12/05 10:29:32;;;;;;;4.38;4.07;;;;;;;0.75;100.00;101537.28;6082331;23;20038;-74
2022/12/05 10:32:21;;;;;;;4.88;4.57;;;;;;;0.56;100.00;101499.34;6064999;23;20022;-76
2022/12/05 10:34:49;;;;;;;5.00;4.55;;;;;;;0.21;100.00;101447.66;6081117;23;20010;-75
2022/12/05 10:37:17;;;;;;;5.97;4.88;;;;;;;0.67;100.00;101544.16;6071572;23;20022;-75
2022/12/05 10:39:45;;;;;;;4.38;4.13;;;;;;;0.37;100.00;101507.06;6087465;23;20006;-75
2022/12/05 10:42:15;;;;;;;4.45;4.10;;;;;;;0.33;100.00;101483.81;6064617;23;20088;-76
2022/12/05 10:44:42;;;;;;;6.60;3.95;;;;;;;0.74;100.00;101543.31;6089035;23;20045;-75
2022/12/05 10:47:09;;;;;;;5.15;4.75;;;;;;;0.72;100.00;101529.53;6068125;23;20041;-75
2022/12/05 10:49:37;;;;;;;6.18;5.20;;;;;;;0.99;100.00;101557.13;6086939;23;20096;-76
2022/12/05 10:52:04;;;;;;;4.15;3.95;;;;;;;1.18;100.00;101581.28;6060012;23;20037;-76
2022/12/05 10:54:39;;;;;;;5.07;4.78;;;;;;;0.26;100.00;101402.91;6084172;23;20014;-76
2022/12/05 10:57:26;;;;;;;9.90;7.50;;;;;;;1.33;100.00;101551.13;6037500;23;20535;-75
2022/12/05 10:59:53;;;;;;;4.70;4.40;;;;;;;1.28;100.00;101535.59;6083230;23;20006;-75
2022/12/05 11:02:27;;;;;;;4.32;3.97;;;;;;;0.43;100.00;101381.41;6069649;23;20018;-75
2022/12/05 11:04:55;;;;;;;4.28;4.03;;;;;;;1.34;100.00;101526.97;6083557;23;20061;-75
2022/12/05 11:07:30;;;;;;;7.03;5.95;;;;;;;1.30;100.00;101562.31;6045284;23;20730;-74
2022/12/05 11:10:01;;;;;;;6.07;5.68;;;;;;;0.96;100.00;101481.31;6085203;23;20033;-75
2022/12/05 11:12:41;;;;;;;4.82;4.47;;;;;;;1.05;100.00;101490.81;6071697;23;20080;-75
2022/12/05 11:15:21;;;;;;;5.03;4.63;;;;;;;1.59;100.00;101551.94;6038539;23;20030;-75
2022/12/05 11:17:49;;;;;;;4.72;4.45;;;;;;;1.44;100.00;101517.47;6078266;23;20030;-76
2022/12/05 11:20:18;;;;;;;4.68;4.30;;;;;;;1.63;100.00;101554.53;6085249;23;20025;-74
2022/12/05 11:22:53;;;;;;;4.10;3.80;;;;;;;1.16;100.00;101474.44;6073123;23;20030;-76
2022/12/05 11:25:24;;;;;;;11.63;6.10;;;;;;;1.68;100.00;101561.41;6084567;23;20029;-74
2022/12/05 11:27:51;;;;;;;6.38;5.82;;;;;;;1.07;100.00;101458.91;6052484;23;20077;-75
2022/12/05 11:30:23;;;;;;;5.28;4.70;;;;;;;1.27;100.00;101505.44;6072393;23;20026;-75
2022/12/05 11:32:50;;;;;;;6.55;4.95;;;;;;;1.12;100.00;101488.22;6071849;23;20052;-75
2022/12/05 11:35:27;;;;;;;16.60;7.20;;;;;;;0.32;100.00;101390.03;6039237;23;20021;-74
2022/12/05 11:38:01;;;;;;;14.35;7.95;;;;;;;1.36;100.00;101553.69;6083984;23;20059;-75
2022/12/05 11:40:51;;;;;;;8.25;6.47;;;;;;;1.12;100.00;101503.72;6070864;23;20022;-76
2022/12/05 11:43:52;;;;;;;4.43;4.13;;;;;;;1.32;100.00;101542.50;6067301;23;20018;-75
2022/12/05 11:46:47;;;;;;;5.65;5.18;;;;;;;1.35;100.00;101526.13;6054138;23;20022;-75
2022/12/05 11:49:17;;;;;;;3.40;3.25;;;;;;;1.47;100.00;101545.94;6086163;23;20564;-74
2022/12/05 11:52:08;;;;;;;5.45;5.05;;;;;;;1.24;100.00;101554.53;6059446;23;20034;-73