Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;170.90;67.40;;;;;;;4.77;99.64;99994.65;667325;1267;138437;-79
2023/10/19 00:17:20;;;;;;;116.00;52.80;;;;;;;4.78;99.84;99989.54;667143;1268;138808;-80
2023/10/19 00:32:24;;;;;;;105.00;48.30;;;;;;;4.95;100.00;99972.80;667534;1268;139255;-80
2023/10/19 00:47:38;;;;;;;105.30;46.50;;;;;;;5.13;100.00;99962.73;668073;1269;138480;-79
2023/10/19 01:02:45;;;;;;;109.00;47.30;;;;;;;5.24;100.00;99947.93;667762;1269;139461;-79
2023/10/19 01:17:52;;;;;;;126.30;51.10;;;;;;;5.57;100.00;99929.58;667776;1267;138877;-80
2023/10/19 01:32:57;;;;;;;92.70;41.00;;;;;;;5.70;100.00;99917.73;667610;1266;139475;-80
2023/10/19 01:48:01;;;;;;;76.70;38.10;;;;;;;5.65;100.00;99900.91;668445;1269;138628;-80
2023/10/19 02:03:08;;;;;;;79.70;38.60;;;;;;;5.47;100.00;99888.34;668849;1268;139154;-79
2023/10/19 02:18:12;;;;;;;;;;;;;;;5.25;100.00;99874.14;667298;1267;139100;-80
2023/10/19 02:33:15;;;;;;;78.50;36.20;;;;;;;5.04;100.00;99849.48;667530;1269;124959;-80
2023/10/19 02:48:19;;;;;;;66.40;34.10;;;;;;;4.87;100.00;99833.14;669869;1266;139633;-80
2023/10/19 03:03:22;;;;;;;79.40;37.80;;;;;;;4.65;99.97;99816.87;670308;1260;139790;-80
2023/10/19 03:18:28;;;;;;;77.90;36.00;;;;;;;4.53;99.84;99802.14;669536;1262;138417;-80
2023/10/19 03:33:31;;;;;;;70.90;32.20;;;;;;;4.44;99.92;99794.42;669283;1264;139158;-80
2023/10/19 03:48:38;;;;;;;60.30;28.20;;;;;;;4.49;100.00;99759.77;670235;1265;138193;-80
2023/10/19 04:03:41;;;;;;;93.10;41.80;;;;;;;4.48;100.00;99739.42;669690;1263;139468;-80
2023/10/19 04:18:44;;;;;;;79.70;38.20;;;;;;;4.33;100.00;99740.84;670768;1266;138772;-79
2023/10/19 04:33:49;;;;;;;105.50;47.20;;;;;;;4.17;100.00;99735.02;670454;1263;140582;-80
2023/10/19 04:48:53;;;;;;;102.40;49.00;;;;;;;4.11;100.00;99717.60;672005;1262;138543;-79
2023/10/19 05:03:57;;;;;;;103.10;50.20;;;;;;;4.22;100.00;99705.30;670524;1263;139063;-80
2023/10/19 05:19:00;;;;;;;118.80;52.90;;;;;;;4.18;100.00;99703.46;671567;1263;139056;-81
2023/10/19 05:34:04;;;;;;;85.80;43.70;;;;;;;4.17;100.00;99702.16;669163;1264;139234;-80
2023/10/19 05:49:08;;;;;;;82.00;38.80;;;;;;;4.46;100.00;99686.98;669341;1262;139056;-80
2023/10/19 06:04:12;;;;;;;336.20;100.40;;;;;;;4.87;100.00;99693.36;669676;1264;138974;-80
2023/10/19 06:19:16;;;;;;;216.40;68.50;;;;;;;5.31;100.00;99694.21;670618;1263;139596;-81
2023/10/19 06:34:20;;;;;;;85.40;35.80;;;;;;;5.87;100.00;99698.81;669791;1266;138871;-78
2023/10/19 06:49:24;;;;;;;103.60;46.60;;;;;;;6.57;100.00;99706.26;669438;1272;138747;-80
2023/10/19 07:04:29;;;;;;;26.30;13.10;;;;;;;7.26;100.00;99716.58;670300;1276;141570;-81
2023/10/19 07:19:33;;;;;;;17.60;9.60;;;;;;;8.39;100.00;99715.54;669967;1263;139049;-79
2023/10/19 07:34:36;;;;;;;20.50;11.10;;;;;;;9.16;99.83;99709.98;670328;1269;142181;-80
2023/10/19 07:49:40;;;;;;;50.30;21.40;;;;;;;9.44;99.09;99692.09;669702;1263;138529;-80
2023/10/19 08:04:43;;;;;;;10.50;5.80;;;;;;;9.53;98.78;99669.05;669441;1266;139119;-80
2023/10/19 08:19:47;;;;;;;9.10;5.10;;;;;;;9.45;98.41;99661.61;669509;1263;138680;-79
2023/10/19 08:34:50;;;;;;;8.10;5.80;;;;;;;8.85;100.00;99630.44;670466;1263;138101;-79
2023/10/19 08:49:54;;;;;;;59.30;25.90;;;;;;;9.26;100.00;99625.30;673564;1260;139197;-80
2023/10/19 09:04:59;;;;;;;58.80;19.40;;;;;;;9.48;100.00;99608.80;669696;1263;138537;-80
2023/10/19 09:20:09;;;;;;;51.00;17.80;;;;;;;9.62;100.00;99575.35;669671;1264;138860;-79
2023/10/19 09:35:19;;;;;;;37.40;13.80;;;;;;;9.70;99.49;99536.40;670397;1261;139656;-79
2023/10/19 09:50:22;;;;;;;51.60;22.20;;;;;;;10.04;98.44;99519.41;675990;1263;138318;-79
2023/10/19 10:05:41;;;;;;;42.20;14.80;;;;;;;10.18;95.65;99501.52;670183;1263;139497;-79
2023/10/19 10:20:46;;;;;;;81.40;27.70;;;;;;;10.43;93.49;99497.46;669225;1263;138909;-79
2023/10/19 10:35:55;;;;;;;56.30;17.20;;;;;;;10.33;92.41;99480.23;668761;1264;172680;-80
2023/10/19 10:50:59;;;;;;;24.60;9.40;;;;;;;10.26;91.56;99447.27;668237;1264;139321;-79
2023/10/19 11:06:07;;;;;;;64.90;25.70;;;;;;;10.18;91.05;99426.49;670384;1263;140409;-79
2023/10/19 11:21:14;;;;;;;24.70;11.50;;;;;;;10.25;91.95;99402.23;669637;1263;140601;-80
2023/10/19 11:36:20;;;;;;;23.80;11.70;;;;;;;10.07;91.82;99404.08;670187;1265;138617;-80
2023/10/19 11:51:23;;;;;;;41.20;15.40;;;;;;;10.05;91.66;99409.63;670361;1263;139974;-81
2023/10/19 12:06:27;;;;;;;473.00;246.00;;;;;;;10.21;92.32;99407.73;671470;1259;139492;-81
2023/10/19 12:21:31;;;;;;;50.50;23.40;;;;;;;10.24;91.30;99385.71;671427;1263;139195;-81
2023/10/19 12:36:35;;;;;;;240.80;96.30;;;;;;;10.32;91.53;99367.67;670080;1263;139836;-80
2023/10/19 12:51:40;;;;;;;34.40;20.50;;;;;;;10.14;91.41;99337.31;669138;1263;139401;-80
2023/10/19 13:06:47;;;;;;;304.70;100.20;;;;;;;9.89;93.07;99304.20;670312;1262;138695;-80
2023/10/19 13:21:52;;;;;;;134.20;49.50;;;;;;;9.82;94.31;99291.39;675191;1259;138777;-82
2023/10/19 13:36:56;;;;;;;27.80;14.10;;;;;;;9.82;94.30;99286.12;670236;1260;139915;-81
2023/10/19 13:51:59;;;;;;;18.90;10.40;;;;;;;10.06;93.74;99267.02;668981;1264;139285;-79
2023/10/19 14:07:04;;;;;;;25.30;13.30;;;;;;;10.00;94.16;99244.60;670502;1263;139614;-80
2023/10/19 14:22:07;;;;;;;35.20;16.10;;;;;;;9.70;96.03;99234.29;669637;1264;142556;-80
2023/10/19 14:37:11;;;;;;;35.60;16.00;;;;;;;9.66;96.15;99237.90;672177;1258;139058;-80
2023/10/19 14:52:15;;;;;;;38.20;18.30;;;;;;;9.38;97.10;99249.16;675060;1263;139391;-81
2023/10/19 15:07:18;;;;;;;121.00;40.50;;;;;;;8.99;97.70;99244.81;675370;1260;138223;-80
2023/10/19 15:22:23;;;;;;;66.20;24.40;;;;;;;8.84;97.02;99215.04;671879;1264;138989;-81
2023/10/19 15:37:26;;;;;;;124.60;54.50;;;;;;;8.75;96.08;99207.73;672745;1262;138618;-80
2023/10/19 15:52:31;;;;;;;133.00;47.40;;;;;;;8.77;95.64;99211.90;671001;1263;139665;-80
2023/10/19 16:07:35;;;;;;;53.30;23.60;;;;;;;8.72;94.88;99183.32;670437;1262;139129;-81
2023/10/19 16:22:41;;;;;;;68.20;25.60;;;;;;;8.63;94.39;99174.74;670751;1259;138894;-80
2023/10/19 16:37:47;;;;;;;62.40;26.80;;;;;;;8.60;93.52;99172.39;670404;1262;138694;-79
2023/10/19 16:52:51;;;;;;;136.60;41.30;;;;;;;8.55;93.39;99176.85;669885;1262;141241;-79
2023/10/19 17:07:55;;;;;;;95.80;32.20;;;;;;;8.57;92.90;99165.23;669886;1259;138754;-80
2023/10/19 17:22:59;;;;;;;85.10;34.50;;;;;;;8.51;92.63;99167.01;670378;1261;138420;-80
2023/10/19 17:38:03;;;;;;;70.90;32.50;;;;;;;8.51;91.40;99148.85;670587;1263;139074;-80
2023/10/19 17:53:07;;;;;;;118.90;38.00;;;;;;;8.58;90.90;99153.06;671157;1262;140331;-79
2023/10/19 18:08:10;;;;;;;99.50;34.10;;;;;;;8.58;91.23;99163.02;670782;1262;139068;-80
2023/10/19 18:23:14;;;;;;;78.20;25.40;;;;;;;8.46;90.91;99162.61;669819;1261;138791;-80
2023/10/19 18:38:18;;;;;;;19.60;10.40;;;;;;;8.18;92.02;99144.90;669833;1267;139222;-81
2023/10/19 18:53:22;;;;;;;29.30;12.60;;;;;;;8.04;92.04;99141.49;669279;1259;138124;-80
2023/10/19 19:08:28;;;;;;;16.20;8.00;;;;;;;8.16;90.79;99129.73;670368;1262;138467;-80
2023/10/19 19:23:31;;;;;;;23.80;10.00;;;;;;;8.16;89.64;99131.49;668950;1262;138745;-80
2023/10/19 19:38:34;;;;;;;39.30;15.10;;;;;;;8.08;89.65;99119.02;675054;1265;138741;-81
2023/10/19 19:53:38;;;;;;;24.90;9.40;;;;;;;7.93;89.43;99101.13;669347;1262;138296;-81
2023/10/19 20:08:42;;;;;;;35.90;14.40;;;;;;;7.83;90.17;99092.96;669097;1263;138754;-81
2023/10/19 20:23:46;;;;;;;19.60;9.60;;;;;;;7.80;90.46;99077.80;670736;1257;138354;-81
2023/10/19 20:38:50;;;;;;;12.30;6.80;;;;;;;7.63;91.50;99067.90;669209;1263;139113;-80
2023/10/19 20:53:56;;;;;;;13.10;6.20;;;;;;;7.45;92.97;99044.38;669020;1263;138314;-80
2023/10/19 21:08:59;;;;;;;11.50;5.70;;;;;;;7.40;93.49;99027.43;668653;1262;138384;-81
2023/10/19 21:24:03;;;;;;;9.30;5.30;;;;;;;7.38;93.71;99016.67;672413;1263;138785;-80
2023/10/19 21:39:08;;;;;;;10.20;5.70;;;;;;;7.20;94.83;99000.25;668490;1266;138588;-81
2023/10/19 21:54:11;;;;;;;12.10;6.00;;;;;;;7.35;94.61;98981.54;669582;1264;139551;-79
2023/10/19 22:09:16;;;;;;;9.20;5.70;;;;;;;7.21;95.32;98959.83;668660;1271;138502;-79
2023/10/19 22:24:19;;;;;;;8.10;5.00;;;;;;;7.14;96.05;98949.22;668410;1262;138034;-79
2023/10/19 22:39:23;;;;;;;8.80;5.10;;;;;;;7.20;96.43;98940.48;669621;1262;145487;-80
2023/10/19 22:54:26;;;;;;;9.30;4.50;;;;;;;7.16;97.00;98915.45;668170;1267;139199;-79
2023/10/19 23:09:31;;;;;;;10.90;4.90;;;;;;;7.08;97.48;98914.86;668528;1262;138888;-80
2023/10/19 23:24:35;;;;;;;8.40;4.90;;;;;;;7.11;97.33;98910.17;668389;1273;138601;-81
2023/10/19 23:39:40;;;;;;;5.50;3.90;;;;;;;7.11;97.80;98917.48;669708;1263;139268;-79
2023/10/19 23:54:45;;;;;;;8.70;5.10;;;;;;;7.03;98.18;98938.92;667989;1272;138613;-78
