Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:58;;;;;;;19.52;10.23;;;;;;;9.51;100.00;97569.31;5108115;28;20024;-67
2022/04/25 00:04:24;;;;;;;24.05;11.18;;;;;;;9.52;100.00;97560.56;5108756;28;20026;-67
2022/04/25 00:06:49;;;;;;;18.98;9.77;;;;;;;9.54;100.00;97563.97;5108234;28;20020;-67
2022/04/25 00:09:15;;;;;;;22.65;10.98;;;;;;;9.54;100.00;97564.84;5108618;28;20024;-67
2022/04/25 00:11:40;;;;;;;31.83;12.75;;;;;;;9.51;100.00;97564.06;5108636;28;20023;-67
2022/04/25 00:14:06;;;;;;;25.63;13.13;;;;;;;9.53;100.00;97562.25;5091961;28;20024;-67
2022/04/25 00:16:32;;;;;;;27.70;13.10;;;;;;;9.58;100.00;97563.81;5088266;28;20020;-67
2022/04/25 00:18:58;;;;;;;24.90;12.32;;;;;;;9.62;100.00;97564.59;5088617;28;20070;-67
2022/04/25 00:21:23;;;;;;;19.05;9.95;;;;;;;9.68;100.00;97567.03;5088758;28;20089;-67
2022/04/25 00:23:49;;;;;;;20.77;8.95;;;;;;;9.76;100.00;97570.25;5097509;28;20035;-67
2022/04/25 00:26:14;;;;;;;17.55;9.82;;;;;;;9.79;100.00;97563.13;5093416;28;20084;-67
2022/04/25 00:28:39;;;;;;;16.98;9.18;;;;;;;9.80;100.00;97559.59;5089014;28;20044;-67
2022/04/25 00:31:05;;;;;;;21.38;10.60;;;;;;;9.76;100.00;97559.72;5088175;28;20031;-67
2022/04/25 00:33:30;;;;;;;20.55;11.07;;;;;;;9.73;100.00;97565.09;5090291;28;21771;-67
2022/04/25 00:35:56;;;;;;;23.23;11.25;;;;;;;9.75;100.00;97568.53;5108560;28;20040;-67
2022/04/25 00:38:21;;;;;;;23.17;11.57;;;;;;;9.83;100.00;97571.75;5108851;28;20027;-67
2022/04/25 00:40:47;;;;;;;23.63;12.25;;;;;;;9.82;100.00;97570.03;5108543;28;20338;-67
2022/04/25 00:43:12;;;;;;;21.75;11.63;;;;;;;9.85;100.00;97565.56;5108307;28;20019;-67
2022/04/25 00:45:38;;;;;;;22.67;11.27;;;;;;;9.84;100.00;97565.59;5107436;28;20016;-67
2022/04/25 00:48:04;;;;;;;19.20;10.30;;;;;;;9.81;100.00;97560.44;5107864;28;20245;-67
2022/04/25 00:50:30;;;;;;;17.45;9.68;;;;;;;9.86;100.00;97561.13;5108000;28;20369;-67
2022/04/25 00:52:56;;;;;;;22.65;11.20;;;;;;;9.79;100.00;97559.63;5107767;28;20027;-67
2022/04/25 00:55:21;;;;;;;21.92;11.77;;;;;;;9.73;100.00;97555.44;5107697;28;20023;-67
2022/04/25 00:57:48;;;;;;;17.70;9.77;;;;;;;9.78;100.00;97557.94;5107459;28;20219;-67
2022/04/25 01:00:14;;;;;;;19.95;9.80;;;;;;;9.77;100.00;97558.81;5107558;28;20023;-67
2022/04/25 01:02:40;;;;;;;21.48;10.25;;;;;;;9.75;100.00;97560.66;5109499;28;20024;-67
2022/04/25 01:05:07;;;;;;;23.23;10.70;;;;;;;9.76;100.00;97557.97;5110154;28;20024;-67
2022/04/25 01:07:37;;;;;;;27.25;11.63;;;;;;;9.79;100.00;97564.88;5109830;28;20298;-67
2022/04/25 01:10:08;;;;;;;17.48;9.20;;;;;;;9.81;100.00;97563.09;5109906;28;20020;-67
2022/04/25 01:12:33;;;;;;;17.52;9.93;;;;;;;9.79;100.00;97562.25;5109066;28;20020;-67
2022/04/25 01:15:01;;;;;;;23.45;9.25;;;;;;;9.82;100.00;97564.78;5109615;28;20065;-67
2022/04/25 01:17:27;;;;;;;22.35;10.27;;;;;;;9.81;100.00;97563.09;5109457;28;20024;-67
2022/04/25 01:19:53;;;;;;;20.55;10.57;;;;;;;9.86;100.00;97569.03;5109165;28;20054;-67
2022/04/25 01:22:24;;;;;;;17.63;8.70;;;;;;;9.86;100.00;97567.25;5109522;28;20023;-67
2022/04/25 01:27:34;;;;;;;18.63;8.93;;;;;;;9.86;100.00;97574.28;5109224;28;20106;-67
2022/04/25 01:30:00;;;;;;;19.88;10.15;;;;;;;9.84;100.00;97568.25;5109224;28;20027;-67
2022/04/25 01:32:25;;;;;;;21.23;10.05;;;;;;;9.84;100.00;97568.25;5109198;28;20109;-67
2022/04/25 01:34:52;;;;;;;16.02;8.07;;;;;;;9.85;100.00;97570.81;5108850;28;20040;-67
2022/04/25 01:37:19;;;;;;;15.38;9.20;;;;;;;9.85;100.00;97568.19;5109033;28;20016;-67
2022/04/25 01:39:50;;;;;;;18.60;9.48;;;;;;;9.84;100.00;97565.59;5109052;28;20019;-67
2022/04/25 01:42:17;;;;;;;18.15;10.00;;;;;;;9.85;100.00;97564.69;5108882;28;20398;-67
2022/04/25 01:44:43;;;;;;;17.85;10.07;;;;;;;9.82;100.00;97563.03;5108923;28;20076;-67
2022/04/25 01:47:09;;;;;;;15.30;8.50;;;;;;;9.88;100.00;97554.94;5095936;28;20234;-67
2022/04/25 01:49:35;;;;;;;16.35;8.32;;;;;;;9.89;100.00;97550.53;5088297;28;20040;-67
2022/04/25 01:52:23;;;;;;;18.35;8.68;;;;;;;9.87;100.00;97539.22;5088301;28;20031;-67
2022/04/25 01:54:48;;;;;;;16.75;8.95;;;;;;;9.78;100.00;97547.41;5087788;28;20021;-67
2022/04/25 01:57:14;;;;;;;19.30;9.02;;;;;;;9.75;100.00;97539.63;5086830;28;20040;-66
2022/04/25 01:59:40;;;;;;;18.75;9.32;;;;;;;9.73;100.00;97533.56;5087901;28;20020;-66
2022/04/25 02:02:06;;;;;;;20.42;9.40;;;;;;;9.71;100.00;97530.16;5087799;28;20036;-66
2022/04/25 02:04:31;;;;;;;13.93;8.02;;;;;;;9.71;100.00;97523.09;5087936;28;20044;-66
2022/04/25 02:06:58;;;;;;;17.48;8.90;;;;;;;9.69;100.00;97521.44;5087561;28;20066;-66
2022/04/25 02:09:23;;;;;;;18.88;8.73;;;;;;;9.66;100.00;97527.66;5089501;28;20020;-66
2022/04/25 02:11:49;;;;;;;16.88;8.25;;;;;;;9.62;100.00;97518.16;5087909;28;20024;-66
2022/04/25 02:14:15;;;;;;;20.38;10.27;;;;;;;9.67;100.00;97518.00;5087974;28;20056;-66
2022/04/25 02:16:41;;;;;;;21.70;11.15;;;;;;;9.72;100.00;97521.34;5087836;28;20281;-66
2022/04/25 02:19:07;;;;;;;21.13;10.20;;;;;;;9.73;100.00;97518.66;5087851;28;20020;-66
2022/04/25 02:21:33;;;;;;;17.58;9.20;;;;;;;9.64;100.00;97518.09;5106976;28;20028;-66
2022/04/25 02:23:59;;;;;;;14.40;8.27;;;;;;;9.58;100.00;97518.28;5107714;28;20023;-66
2022/04/25 02:26:24;;;;;;;17.10;8.50;;;;;;;9.59;100.00;97522.66;5108279;28;20020;-66
2022/04/25 02:28:50;;;;;;;18.60;8.93;;;;;;;9.59;100.00;97526.13;5107880;28;20027;-66
2022/04/25 02:31:16;;;;;;;17.52;9.02;;;;;;;9.57;100.00;97527.09;5108062;28;20271;-66
2022/04/25 02:33:42;;;;;;;18.52;9.60;;;;;;;9.55;100.00;97523.69;5107784;28;20083;-66
2022/04/25 02:36:08;;;;;;;19.30;10.15;;;;;;;9.56;100.00;97530.66;5107930;28;20039;-66
2022/04/25 02:38:35;;;;;;;14.98;8.35;;;;;;;9.59;100.00;97533.16;5107718;28;20319;-66
2022/04/25 02:41:08;;;;;;;16.48;7.90;;;;;;;9.54;100.00;97540.31;5107807;28;20031;-66
2022/04/25 02:43:44;;;;;;;19.92;9.07;;;;;;;9.49;100.00;97529.97;5108042;28;20319;-66
2022/04/25 02:46:12;;;;;;;23.75;9.95;;;;;;;9.47;100.00;97531.81;5107911;28;20088;-66
2022/04/25 02:48:39;;;;;;;15.90;8.80;;;;;;;9.49;100.00;97526.50;5108044;28;20024;-66
2022/04/25 02:51:07;;;;;;;20.17;8.68;;;;;;;9.41;100.00;97531.13;5107774;28;20016;-66
2022/04/25 02:53:33;;;;;;;23.25;9.43;;;;;;;9.37;100.00;97529.53;5105768;28;20035;-66
2022/04/25 02:55:59;;;;;;;20.73;9.48;;;;;;;9.35;100.00;97541.81;5105629;28;20019;-66
2022/04/25 02:58:26;;;;;;;17.15;8.95;;;;;;;9.39;100.00;97540.81;5105377;28;20028;-67
2022/04/25 03:00:53;;;;;;;18.20;9.32;;;;;;;9.24;100.00;97536.91;5099079;28;20040;-67
2022/04/25 03:03:19;;;;;;;19.40;8.68;;;;;;;9.18;100.00;97538.88;5085216;28;20047;-67
2022/04/25 03:05:47;;;;;;;16.38;8.02;;;;;;;9.18;100.00;97538.88;5085210;28;20264;-67
2022/04/25 03:08:14;;;;;;;17.65;8.68;;;;;;;9.22;100.00;97545.75;5085316;28;20066;-67
2022/04/25 03:10:42;;;;;;;16.20;8.48;;;;;;;9.11;100.00;97540.81;5089006;28;20089;-67
2022/04/25 03:13:09;;;;;;;18.83;8.75;;;;;;;9.19;100.00;97545.84;5089271;28;20084;-67
2022/04/25 03:15:38;;;;;;;20.08;9.52;;;;;;;9.24;100.00;97538.69;5088790;28;20026;-67
2022/04/25 03:18:05;;;;;;;31.63;9.85;;;;;;;9.13;100.00;97540.78;5088876;28;20066;-67
2022/04/25 03:20:31;;;;;;;16.50;8.38;;;;;;;9.20;100.00;97542.34;5088764;28;20027;-67
2022/04/25 03:22:57;;;;;;;17.23;8.75;;;;;;;9.28;100.00;97545.56;5089159;28;20093;-67
2022/04/25 03:25:23;;;;;;;18.27;9.02;;;;;;;9.28;100.00;97550.81;5088938;28;20224;-67
2022/04/25 03:27:48;;;;;;;22.63;9.77;;;;;;;9.31;100.00;97561.22;5095651;28;20061;-67
2022/04/25 03:30:14;;;;;;;15.75;8.63;;;;;;;9.29;100.00;97553.38;5109112;28;20019;-67
2022/04/25 03:32:48;;;;;;;17.17;8.43;;;;;;;9.31;100.00;97555.97;5109072;28;20035;-67
2022/04/25 03:35:15;;;;;;;19.75;9.48;;;;;;;9.36;100.00;97556.69;5108892;28;20069;-67
2022/04/25 03:37:41;;;;;;;18.70;8.82;;;;;;;9.40;100.00;97563.56;5108850;28;20074;-67
2022/04/25 03:40:09;;;;;;;20.35;8.98;;;;;;;9.38;100.00;97566.22;5108985;28;20024;-67
2022/04/25 03:42:36;;;;;;;17.13;8.70;;;;;;;9.46;100.00;97576.50;5109219;28;20087;-67
2022/04/25 03:45:03;;;;;;;15.75;8.25;;;;;;;9.49;100.00;97574.63;5109278;28;20243;-67
2022/04/25 03:47:28;;;;;;;18.42;9.50;;;;;;;9.50;100.00;97572.88;5108971;28;20027;-67
2022/04/25 03:49:54;;;;;;;21.70;8.63;;;;;;;9.49;100.00;97571.16;5109143;28;20024;-67
2022/04/25 03:52:19;;;;;;;22.40;10.50;;;;;;;9.49;100.00;97560.66;5109246;28;20083;-67
2022/04/25 03:57:29;;;;;;;21.85;10.35;;;;;;;9.41;100.00;97568.75;5108844;28;20034;-67
2022/04/25 03:59:54;;;;;;;25.27;11.90;;;;;;;9.48;100.00;97572.03;5109301;28;20020;-67
2022/04/25 04:02:20;;;;;;;22.90;10.05;;;;;;;9.52;100.00;97576.31;5095279;28;20031;-67
2022/04/25 04:04:45;;;;;;;19.08;9.63;;;;;;;9.61;100.00;97581.25;5097668;28;20025;-67
2022/04/25 04:07:11;;;;;;;23.67;11.25;;;;;;;9.65;100.00;97588.13;5101759;28;20083;-67
2022/04/25 04:09:45;;;;;;;24.10;10.68;;;;;;;9.67;100.00;97586.31;5108504;28;20023;-67
2022/04/25 04:12:15;;;;;;;23.45;11.15;;;;;;;9.66;100.00;97579.34;5108760;28;20027;-67
2022/04/25 04:14:41;;;;;;;27.60;12.30;;;;;;;9.59;100.00;97568.16;5108290;28;20019;-67
2022/04/25 04:17:08;;;;;;;24.52;10.35;;;;;;;9.57;100.00;97563.88;5107835;28;20031;-67
2022/04/25 04:19:35;;;;;;;21.42;11.43;;;;;;;9.55;100.00;97565.72;5107802;28;20077;-67
2022/04/25 04:22:02;;;;;;;33.00;13.27;;;;;;;9.56;100.00;97576.13;5107118;28;20020;-67
2022/04/25 04:24:28;;;;;;;23.35;11.57;;;;;;;9.55;100.00;97573.59;5108132;28;20024;-67
2022/04/25 04:26:53;;;;;;;23.80;12.02;;;;;;;9.57;100.00;97577.00;5107847;28;20016;-67
2022/04/25 04:29:18;;;;;;;28.00;11.65;;;;;;;9.50;100.00;97578.13;5107725;28;20027;-67
2022/04/25 04:31:46;;;;;;;22.83;11.48;;;;;;;9.49;100.00;97579.03;5107736;28;20020;-67
2022/04/25 04:34:12;;;;;;;24.85;12.13;;;;;;;9.51;100.00;97585.06;5107602;28;20065;-67
2022/04/25 04:36:37;;;;;;;23.23;10.52;;;;;;;9.54;100.00;97592.84;5107855;28;20062;-67
2022/04/25 04:39:03;;;;;;;31.80;14.20;;;;;;;9.49;100.00;97594.78;5108119;28;20286;-67
2022/04/25 04:41:28;;;;;;;26.90;11.73;;;;;;;9.51;100.00;97600.84;5108054;28;20046;-67
2022/04/25 04:43:57;;;;;;;24.95;12.32;;;;;;;9.56;100.00;97604.19;5108014;28;20016;-67
2022/04/25 04:46:23;;;;;;;26.70;10.90;;;;;;;9.59;100.00;97617.22;5107950;28;20016;-67
2022/04/25 04:48:48;;;;;;;26.95;13.32;;;;;;;9.65;100.00;97619.66;5107632;28;20054;-67
2022/04/25 04:51:14;;;;;;;26.50;13.40;;;;;;;9.69;100.00;97632.66;5107819;28;20024;-67
2022/04/25 04:53:39;;;;;;;29.55;13.63;;;;;;;9.73;100.00;97634.28;5107513;28;20046;-67
2022/04/25 04:56:05;;;;;;;25.55;13.23;;;;;;;9.80;100.00;97632.28;5107387;28;20125;-67
2022/04/25 04:58:30;;;;;;;28.15;13.88;;;;;;;9.81;100.00;97621.72;5107694;28;20019;-67
2022/04/25 05:00:56;;;;;;;34.40;14.38;;;;;;;9.65;100.00;97610.00;5107186;28;20024;-67
2022/04/25 05:03:25;;;;;;;38.20;14.60;;;;;;;9.64;100.00;97617.91;5107224;28;20031;-67
2022/04/25 05:05:51;;;;;;;26.80;13.20;;;;;;;9.59;100.00;97611.97;5107646;28;20023;-67
2022/04/25 05:08:17;;;;;;;33.35;14.52;;;;;;;9.57;100.00;97605.91;5107624;28;20046;-67
2022/04/25 05:10:43;;;;;;;28.67;12.95;;;;;;;9.55;100.00;97605.94;5107442;28;20020;-67
2022/04/25 05:13:08;;;;;;;30.05;13.35;;;;;;;9.54;100.00;97606.00;5107296;28;20208;-67
2022/04/25 05:15:35;;;;;;;34.10;14.63;;;;;;;9.58;100.00;97602.34;5107327;28;20066;-67
2022/04/25 05:18:01;;;;;;;26.80;13.52;;;;;;;9.64;100.00;97603.03;5107388;28;20200;-67
2022/04/25 05:20:26;;;;;;;28.63;13.75;;;;;;;9.74;100.00;97609.69;5107546;28;20079;-67
2022/04/25 05:22:52;;;;;;;28.95;13.38;;;;;;;9.76;100.00;97607.03;5107536;28;20027;-67
2022/04/25 05:25:21;;;;;;;32.47;14.85;;;;;;;9.85;100.00;97618.13;5107308;28;20020;-67
2022/04/25 05:27:49;;;;;;;29.05;15.35;;;;;;;9.95;100.00;97631.81;5107429;28;20260;-67
2022/04/25 05:30:15;;;;;;;27.67;13.40;;;;;;;10.07;100.00;97631.44;5107416;28;20043;-67
2022/04/25 05:32:52;;;;;;;27.50;12.75;;;;;;;10.10;100.00;97640.06;5107219;28;20019;-67
2022/04/25 05:35:20;;;;;;;31.52;14.02;;;;;;;10.10;100.00;97628.72;5106953;28;20093;-67
2022/04/25 05:37:46;;;;;;;24.83;12.55;;;;;;;10.10;100.00;97633.97;5106699;28;20024;-67
2022/04/25 05:40:13;;;;;;;32.00;14.40;;;;;;;10.06;100.00;97642.84;5106833;28;20035;-67
2022/04/25 05:42:41;;;;;;;27.92;13.93;;;;;;;10.13;100.00;97644.38;5107048;28;20203;-67
2022/04/25 05:45:07;;;;;;;31.73;15.95;;;;;;;10.31;100.00;97638.47;5106835;28;20222;-67
2022/04/25 05:47:33;;;;;;;31.15;15.50;;;;;;;10.33;100.00;97642.81;5106820;28;20060;-67
2022/04/25 05:52:44;;;;;;;30.65;15.52;;;;;;;10.37;100.00;97647.03;5106864;28;20095;-67
2022/04/25 05:55:10;;;;;;;32.58;14.90;;;;;;;10.44;100.00;97648.53;5106924;28;20023;-67
2022/04/25 05:57:36;;;;;;;26.92;13.68;;;;;;;10.39;100.00;97647.00;5106868;28;20020;-67
2022/04/25 06:00:04;;;;;;;28.20;13.80;;;;;;;10.43;100.00;97648.59;5106637;28;20027;-67
2022/04/25 06:02:29;;;;;;;32.50;12.80;;;;;;;10.43;100.00;97653.84;5106457;28;20065;-67
2022/04/25 06:04:54;;;;;;;30.65;13.95;;;;;;;10.52;100.00;97658.81;5106253;28;20086;-67
2022/04/25 06:07:20;;;;;;;36.88;16.15;;;;;;;10.44;100.00;97655.59;5106282;28;20022;-67
2022/04/25 06:09:45;;;;;;;32.22;14.48;;;;;;;10.38;100.00;97650.53;5106426;28;20091;-67
2022/04/25 06:12:11;;;;;;;36.08;18.65;;;;;;;10.40;100.00;97654.81;5106430;28;20043;-67
2022/04/25 06:14:36;;;;;;;32.60;15.50;;;;;;;10.39;100.00;97652.25;5106238;28;20026;-67
2022/04/25 06:17:01;;;;;;;26.90;13.35;;;;;;;10.44;100.00;97655.59;5105886;28;20023;-67
2022/04/25 06:19:27;;;;;;;25.25;13.05;;;;;;;10.39;100.00;97657.50;5105966;28;20019;-67
2022/04/25 06:21:52;;;;;;;31.88;16.70;;;;;;;10.46;100.00;97656.38;5106027;28;20026;-67
2022/04/25 06:24:18;;;;;;;28.83;14.57;;;;;;;10.39;100.00;97657.50;5105895;28;20226;-67
2022/04/25 06:26:47;;;;;;;25.33;12.98;;;;;;;10.48;100.00;97652.78;5105605;28;20020;-67
2022/04/25 06:29:12;;;;;;;29.95;14.85;;;;;;;10.54;100.00;97662.25;5105703;28;20016;-67
2022/04/25 06:31:38;;;;;;;30.33;14.50;;;;;;;10.67;100.00;97671.44;5105696;28;20073;-67
2022/04/25 06:34:03;;;;;;;28.63;14.38;;;;;;;10.62;100.00;97671.59;5104046;28;20217;-67
2022/04/25 06:36:29;;;;;;;34.25;15.02;;;;;;;10.65;100.00;97675.88;5104951;28;20032;-67
2022/04/25 06:38:54;;;;;;;33.00;17.02;;;;;;;10.60;100.00;97677.84;5105255;28;20254;-67
2022/04/25 06:41:21;;;;;;;31.05;15.50;;;;;;;10.47;100.00;97681.75;5105318;28;20238;-67
2022/04/25 06:43:46;;;;;;;28.92;15.00;;;;;;;10.41;100.00;97680.22;5104653;28;20023;-67
2022/04/25 06:46:12;;;;;;;29.20;14.82;;;;;;;10.50;100.00;97692.19;5105294;28;20024;-67
2022/04/25 06:48:37;;;;;;;30.58;14.75;;;;;;;10.52;100.00;97691.25;5105301;28;20024;-67
2022/04/25 06:51:03;;;;;;;32.15;15.02;;;;;;;10.63;100.00;97693.47;5105037;28;20094;-67
2022/04/25 06:53:28;;;;;;;31.02;15.43;;;;;;;10.78;100.00;97698.22;5105013;28;20105;-67
2022/04/25 06:55:53;;;;;;;35.35;13.77;;;;;;;10.74;100.00;97697.50;5104748;28;20023;-67
2022/04/25 06:58:19;;;;;;;29.98;13.85;;;;;;;10.76;100.00;97700.06;5104878;28;20020;-67
2022/04/25 07:00:46;;;;;;;26.80;13.07;;;;;;;10.70;100.00;97695.03;5104688;28;20216;-67
2022/04/25 07:03:11;;;;;;;28.08;14.57;;;;;;;10.77;100.00;97699.16;5104484;28;20062;-67
2022/04/25 07:05:37;;;;;;;27.42;13.70;;;;;;;10.72;100.00;97687.91;5104802;28;20019;-67
2022/04/25 07:08:03;;;;;;;23.52;12.80;;;;;;;10.65;100.00;97684.66;5105009;28;20188;-67
2022/04/25 07:10:29;;;;;;;27.92;12.85;;;;;;;10.82;100.00;97689.28;5104763;28;20089;-67
2022/04/25 07:12:56;;;;;;;28.33;13.18;;;;;;;10.88;100.00;97699.63;5104541;28;20323;-67
2022/04/25 07:15:22;;;;;;;29.50;13.73;;;;;;;10.88;100.00;97704.88;5104365;28;20091;-67
2022/04/25 07:17:50;;;;;;;26.17;13.15;;;;;;;10.91;100.00;97707.41;5104494;28;20028;-67
2022/04/25 07:20:16;;;;;;;25.67;12.55;;;;;;;10.86;100.00;97701.47;5104428;28;20020;-67
2022/04/25 07:30:53;;;;;;;25.95;13.93;;;;;;;10.71;100.00;97718.66;5104741;28;20073;-67
2022/04/25 07:33:19;;;;;;;26.92;12.43;;;;;;;10.78;100.00;97714.00;5104696;28;20299;-67
2022/04/25 07:35:44;;;;;;;23.08;12.50;;;;;;;10.77;100.00;97718.44;5104566;28;20043;-67
2022/04/25 07:38:10;;;;;;;20.20;11.07;;;;;;;10.65;100.00;97717.97;5104807;28;20019;-67
2022/04/25 07:40:36;;;;;;;25.00;12.55;;;;;;;10.66;100.00;97719.69;5105050;28;20024;-67
2022/04/25 07:43:03;;;;;;;19.27;10.65;;;;;;;10.74;100.00;97715.91;5104421;28;20024;-67
2022/04/25 07:45:29;;;;;;;22.70;12.40;;;;;;;10.88;100.00;97721.53;5104468;28;20028;-67
2022/04/25 07:47:54;;;;;;;24.35;12.77;;;;;;;10.73;100.00;97715.97;5104531;28;20020;-67
2022/04/25 07:50:23;;;;;;;21.83;11.30;;;;;;;10.80;100.00;97718.31;5104593;28;20020;-67
2022/04/25 07:52:52;;;;;;;20.70;10.70;;;;;;;10.82;100.00;97715.63;5104530;28;20024;-67
2022/04/25 07:55:17;;;;;;;21.50;10.85;;;;;;;10.89;100.00;97719.78;5104886;28;20024;-67
2022/04/25 07:57:44;;;;;;;22.05;12.45;;;;;;;11.05;100.00;97718.31;5107831;28;20039;-67
2022/04/25 08:00:11;;;;;;;22.52;11.18;;;;;;;11.27;100.00;97713.13;5107860;28;20031;-67
2022/04/25 08:02:36;;;;;;;21.50;10.98;;;;;;;11.38;100.00;97719.72;5108138;28;20077;-67
2022/04/25 08:05:02;;;;;;;19.15;9.95;;;;;;;11.53;100.00;97721.81;5107728;28;20234;-67
2022/04/25 08:07:29;;;;;;;20.45;10.43;;;;;;;11.64;100.00;97719.63;5107418;28;20016;-67
2022/04/25 08:09:54;;;;;;;19.85;10.30;;;;;;;11.52;100.00;97717.41;5107317;28;20016;-67
2022/04/25 08:17:59;;;;;;;19.33;10.25;;;;;;;12.72;95.40;97731.03;5107128;28;20031;-67
2022/04/25 08:20:30;;;;;;;20.50;11.07;;;;;;;13.34;93.68;97724.84;5107272;28;20027;-67
2022/04/25 08:22:57;;;;;;;16.85;9.25;;;;;;;14.29;87.80;97729.19;5106834;28;20031;-67
2022/04/25 08:25:22;;;;;;;16.77;9.43;;;;;;;14.46;83.49;97727.44;5106763;28;20226;-67
2022/04/25 08:27:48;;;;;;;13.88;8.68;;;;;;;14.14;83.45;97719.34;5106721;28;20012;-67
2022/04/25 08:30:13;;;;;;;15.43;8.65;;;;;;;13.83;87.03;97724.34;5106605;28;20027;-67
2022/04/25 08:32:39;;;;;;;17.42;9.48;;;;;;;13.64;85.85;97720.84;5106595;28;20330;-67
2022/04/25 08:35:05;;;;;;;15.82;9.55;;;;;;;13.52;86.43;97734.63;5106440;28;20051;-67
2022/04/25 08:37:30;;;;;;;15.00;8.75;;;;;;;13.92;82.63;97730.06;5106668;28;20130;-67
2022/04/25 08:39:56;;;;;;;14.90;8.13;;;;;;;14.72;80.24;97734.94;5106511;28;20047;-67
2022/04/25 08:42:21;;;;;;;17.10;8.77;;;;;;;15.85;77.11;97736.94;5106397;28;20020;-67
2022/04/25 08:44:52;;;;;;;15.55;8.70;;;;;;;16.33;73.63;97744.84;5106587;28;20016;-67
2022/04/25 08:47:17;;;;;;;15.75;7.75;;;;;;;16.59;74.14;97749.59;5106547;28;20019;-67
2022/04/25 08:49:43;;;;;;;12.65;7.55;;;;;;;15.36;73.41;97753.75;5106403;28;20086;-67
2022/04/25 08:52:10;;;;;;;11.80;7.65;;;;;;;15.34;73.88;97752.94;5106149;28;20065;-67
2022/04/25 08:54:36;;;;;;;11.98;7.97;;;;;;;16.56;74.02;97757.75;5106173;28;20319;-67
2022/04/25 08:57:03;;;;;;;13.68;7.97;;;;;;;16.54;71.78;97754.31;5106087;28;20062;-67
2022/04/25 08:59:31;;;;;;;13.43;7.68;;;;;;;17.14;70.91;97760.53;5106141;28;20082;-67
2022/04/25 09:01:57;;;;;;;13.75;8.25;;;;;;;16.18;70.91;97750.19;5106387;28;20326;-67
2022/04/25 09:04:23;;;;;;;13.25;7.50;;;;;;;16.33;70.84;97763.44;5106206;28;20024;-67
2022/04/25 09:06:51;;;;;;;12.32;6.88;;;;;;;16.50;71.22;97766.06;5105620;28;20027;-67
2022/04/25 09:09:17;;;;;;;13.60;7.53;;;;;;;16.30;71.92;97768.09;5106231;28;20338;-67
2022/04/25 09:14:27;;;;;;;15.45;7.90;;;;;;;15.83;72.34;97765.38;5105821;28;20077;-66
2022/04/25 09:16:52;;;;;;;11.48;7.30;;;;;;;16.25;75.06;97763.03;5105708;28;20319;-67
2022/04/25 09:19:17;;;;;;;13.30;7.90;;;;;;;16.86;75.83;97776.38;5105788;28;20028;-67
2022/04/25 09:21:45;;;;;;;12.98;8.05;;;;;;;16.67;74.95;97771.25;5105779;28;20031;-67
2022/04/25 09:24:23;;;;;;;12.55;7.45;;;;;;;16.40;73.21;97769.28;5105674;28;20023;-67
2022/04/25 09:27:12;;;;;;;12.02;7.35;;;;;;;15.61;72.92;97772.78;5105540;28;20083;-67
2022/04/25 09:29:40;;;;;;;11.00;6.72;;;;;;;16.97;69.07;97777.47;5105232;28;20085;-67
2022/04/25 09:32:09;;;;;;;10.73;6.43;;;;;;;17.59;65.94;97778.22;5105673;28;20026;-67
2022/04/25 09:37:18;;;;;;;12.85;7.50;;;;;;;18.82;65.54;97780.97;5106050;28;20081;-67
2022/04/25 09:39:44;;;;;;;11.48;7.63;;;;;;;19.73;66.81;97781.84;5106713;28;20028;-68
2022/04/25 09:42:11;;;;;;;10.48;7.20;;;;;;;20.13;60.78;97780.81;5107204;28;20016;-67
2022/04/25 09:44:56;;;;;;;10.48;6.53;;;;;;;20.81;60.85;97782.00;5106483;28;20043;-67
2022/04/25 09:47:31;;;;;;;8.68;5.60;;;;;;;20.28;60.35;97774.34;5106615;28;20027;-67
2022/04/25 09:50:01;;;;;;;10.15;6.05;;;;;;;19.86;62.25;97769.34;5106637;28;20024;-67
2022/04/25 09:52:27;;;;;;;11.90;7.10;;;;;;;18.40;65.07;97755.31;5106548;28;20020;-67
2022/04/25 09:54:53;;;;;;;14.52;6.75;;;;;;;17.62;69.09;97759.41;5106103;28;20038;-67
2022/04/25 09:57:36;;;;;;;8.68;5.60;;;;;;;17.62;68.60;97762.09;5105341;28;20031;-67
2022/04/25 10:00:03;;;;;;;10.88;6.25;;;;;;;17.64;69.37;97757.50;5105444;28;20062;-67
2022/04/25 10:02:29;;;;;;;11.60;6.13;;;;;;;17.94;68.84;97755.63;5105198;28;20024;-67
2022/04/25 10:04:54;;;;;;;8.25;5.70;;;;;;;18.44;68.40;97761.28;5105781;28;20031;-67
2022/04/25 10:07:22;;;;;;;8.98;5.80;;;;;;;19.07;64.43;97765.06;5106061;28;20319;-67
2022/04/25 10:09:52;;;;;;;10.48;6.28;;;;;;;20.01;62.44;97768.28;5106560;28;20192;-67
2022/04/25 10:12:17;;;;;;;8.80;5.60;;;;;;;19.95;62.32;97770.50;5106267;28;20254;-67
2022/04/25 10:14:43;;;;;;;9.20;5.05;;;;;;;20.39;57.83;97765.56;5106001;28;20098;-67
2022/04/25 10:17:10;;;;;;;9.55;5.80;;;;;;;20.90;61.54;97767.97;5105784;28;20039;-67
2022/04/25 10:19:38;;;;;;;8.27;5.38;;;;;;;21.16;60.51;97774.94;5105044;28;20089;-67
2022/04/25 10:22:04;;;;;;;9.55;6.32;;;;;;;19.97;62.52;97766.81;5105737;28;20031;-67
2022/04/25 10:24:32;;;;;;;8.10;5.53;;;;;;;19.57;62.32;97770.53;5105819;28;20031;-67
2022/04/25 10:27:07;;;;;;;9.63;6.20;;;;;;;18.26;63.77;97765.09;5106029;28;20215;-67
2022/04/25 10:29:36;;;;;;;8.75;5.82;;;;;;;18.31;65.79;97773.63;5105622;28;20208;-67
2022/04/25 10:32:04;;;;;;;9.60;6.30;;;;;;;17.94;64.44;97779.59;5105094;28;20030;-67
2022/04/25 10:34:59;;;;;;;7.45;5.60;;;;;;;17.75;63.00;97779.00;5104640;28;20047;-67
2022/04/25 10:37:39;;;;;;;10.52;6.38;;;;;;;17.24;65.12;97773.19;5104635;28;20024;-67
2022/04/25 10:40:13;;;;;;;10.75;6.90;;;;;;;16.75;67.55;97774.34;5103400;28;20048;-67
2022/04/25 10:46:00;;;;;;;10.63;6.63;;;;;;;16.39;73.31;97776.38;5104237;28;20146;-67
2022/04/25 10:48:26;;;;;;;10.45;6.32;;;;;;;16.39;71.93;97781.69;5104303;28;20080;-67
2022/04/25 10:51:37;;;;;;;11.43;6.63;;;;;;;16.55;72.36;97777.25;5104472;28;20208;-67
2022/04/25 10:54:03;;;;;;;11.20;6.72;;;;;;;16.72;73.38;97784.28;5082203;28;20032;-67
2022/04/25 10:56:29;;;;;;;11.85;7.32;;;;;;;16.34;69.32;97773.13;5082180;28;20044;-67
2022/04/25 10:59:20;;;;;;;9.27;6.28;;;;;;;16.64;72.94;97791.81;5082269;28;20447;-67
2022/04/25 11:01:46;;;;;;;11.02;6.55;;;;;;;16.64;72.33;97791.81;5082168;28;20362;-67
2022/04/25 11:04:15;;;;;;;9.18;5.93;;;;;;;16.45;72.07;97797.31;5082082;28;20079;-67
2022/04/25 11:06:41;;;;;;;13.05;5.95;;;;;;;16.20;69.71;97796.94;5082205;28;20092;-67
2022/04/25 11:09:06;;;;;;;11.32;6.80;;;;;;;16.21;72.92;97798.66;5082101;28;20033;-67
2022/04/25 11:11:53;;;;;;;10.43;6.53;;;;;;;16.12;73.05;97803.59;5082098;28;20099;-67
2022/04/25 11:14:19;;;;;;;13.43;7.53;;;;;;;16.08;75.48;97808.25;5082053;28;20359;-67
2022/04/25 11:17:13;;;;;;;11.73;7.35;;;;;;;15.85;77.74;97805.94;5082007;28;20024;-67
2022/04/25 11:19:47;;;;;;;13.80;7.57;;;;;;;15.61;80.73;97815.22;5081966;28;20048;-67
2022/04/25 11:22:40;;;;;;;19.63;7.38;;;;;;;16.20;80.66;97812.84;5081955;28;20266;-67
2022/04/25 11:25:24;;;;;;;12.38;7.60;;;;;;;17.05;81.44;97815.09;5082030;28;20036;-67
2022/04/25 11:28:08;;;;;;;13.13;8.40;;;;;;;17.38;80.72;97833.56;5093279;28;20103;-67
2022/04/25 11:30:34;;;;;;;12.02;8.00;;;;;;;17.54;76.50;97825.53;5106797;28;20297;-67
2022/04/25 11:33:04;;;;;;;13.23;8.70;;;;;;;17.86;81.00;97819.13;5108125;28;20061;-67
2022/04/25 11:35:30;;;;;;;13.65;8.63;;;;;;;17.92;80.37;97824.06;5107778;28;20044;-67
2022/04/25 11:37:56;;;;;;;14.00;8.73;;;;;;;17.66;79.37;97816.81;5107732;28;20059;-67
2022/04/25 11:40:23;;;;;;;12.65;8.00;;;;;;;17.37;74.15;97821.16;5107698;28;20031;-67
2022/04/25 11:42:48;;;;;;;13.85;8.60;;;;;;;17.34;77.34;97815.19;5107584;28;20020;-67
2022/04/25 11:45:14;;;;;;;12.98;8.30;;;;;;;17.14;74.96;97814.56;5107542;28;20020;-67
2022/04/25 11:47:39;;;;;;;13.05;7.80;;;;;;;17.36;75.36;97818.59;5107493;28;20020;-67
2022/04/25 11:50:08;;;;;;;12.40;7.22;;;;;;;17.40;74.05;97820.16;5107740;28;20027;-67
2022/04/25 11:52:33;;;;;;;9.55;6.65;;;;;;;17.18;71.22;97818.75;5107425;28;20331;-67