Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:00;;;;;;;;;;;2.00;99.90;;;;;;5025682;28;20079;-75
2022/03/06 00:04:25;;;;;;;;;;;2.10;99.90;;;;;;5004247;28;19925;-75
2022/03/06 00:06:51;;;;;;;;;;;2.10;99.90;;;;;;5013260;28;19925;-76
2022/03/06 00:09:16;;;;;;;;;;;2.10;99.90;;;;;;5015051;28;19935;-76
2022/03/06 00:11:42;;;;;;;;;;;2.10;99.90;;;;;;5010575;28;19936;-75
2022/03/06 00:14:07;;;;;;;;;;;2.10;99.90;;;;;;4999987;28;20027;-75
2022/03/06 00:16:33;;;;;;;;;;;2.10;99.90;;;;;;5013963;28;19954;-75
2022/03/06 00:18:58;;;;;;;;;;;2.10;99.90;;;;;;5031259;28;19925;-75
2022/03/06 00:21:24;;;;;;;;;;;2.10;99.90;;;;;;5029623;28;19933;-75
2022/03/06 00:23:49;;;;;;;;;;;2.10;99.90;;;;;;4999048;28;19929;-75
2022/03/06 00:26:17;;;;;;;;;;;2.10;99.90;;;;;;5022875;28;20380;-75
2022/03/06 00:28:43;;;;;;;;;;;2.20;99.90;;;;;;5005240;28;19956;-75
2022/03/06 00:31:08;;;;;;;;;;;2.20;99.90;;;;;;5013425;28;20022;-75
2022/03/06 00:33:34;;;;;;;;;;;2.20;99.90;;;;;;5010846;28;20380;-75
2022/03/06 00:36:00;;;;;;;;;;;2.30;99.90;;;;;;4999950;28;19929;-75
2022/03/06 00:38:25;;;;;;;;;;;2.30;99.90;;;;;;5003930;28;20408;-75
2022/03/06 00:40:51;;;;;;;;;;;2.40;99.90;;;;;;5006439;28;20380;-75
2022/03/06 00:43:17;;;;;;;;;;;2.30;99.90;;;;;;5029869;28;20040;-75
2022/03/06 00:45:43;;;;;;;;;;;2.30;99.90;;;;;;5009103;28;19951;-75
2022/03/06 00:48:08;;;;;;;;;;;2.30;99.90;;;;;;5013078;28;20379;-75
2022/03/06 00:50:36;;;;;;;;;;;2.30;99.90;;;;;;5015096;28;19926;-76
2022/03/06 00:53:02;;;;;;;;;;;2.30;99.90;;;;;;5026172;28;19968;-74
2022/03/06 00:55:28;;;;;;;;;;;2.40;99.90;;;;;;4996364;28;19979;-75
2022/03/06 00:57:53;;;;;;;;;;;2.40;99.90;;;;;;5025632;28;19926;-76
2022/03/06 01:00:19;;;;;;;;;;;2.40;99.90;;;;;;5002304;28;19929;-76
2022/03/06 01:02:45;;;;;;;;;;;2.40;99.90;;;;;;5012554;28;20032;-76
2022/03/06 01:05:10;;;;;;;;;;;2.40;99.90;;;;;;4997133;28;19948;-76
2022/03/06 01:07:36;;;;;;;;;;;2.50;99.90;;;;;;5008938;28;20443;-76
2022/03/06 01:10:02;;;;;;;;;;;2.50;99.90;;;;;;4998158;28;20032;-74
2022/03/06 01:12:27;;;;;;;;;;;2.50;99.90;;;;;;5012776;28;19925;-74
2022/03/06 01:14:53;;;;;;;;;;;2.60;99.90;;;;;;5012620;28;20838;-75
2022/03/06 01:17:18;;;;;;;;;;;3.50;99.90;;;;;;5013213;28;19926;-75
2022/03/06 01:19:44;;;;;;;;;;;2.60;99.90;;;;;;5014764;28;19928;-75
2022/03/06 01:22:10;;;;;;;;;;;2.60;99.90;;;;;;5016238;28;19925;-75
2022/03/06 01:24:35;;;;;;;;;;;2.70;99.90;;;;;;5016231;28;20016;-75
2022/03/06 01:27:01;;;;;;;;;;;2.70;99.90;;;;;;5016759;28;19920;-75
2022/03/06 01:29:29;;;;;;;;;;;2.70;99.90;;;;;;5034746;28;19925;-75
2022/03/06 01:31:54;;;;;;;;;;;2.70;99.90;;;;;;5016864;28;20425;-75
2022/03/06 01:34:20;;;;;;;;;;;2.70;99.90;;;;;;5016522;28;20364;-76
2022/03/06 01:36:45;;;;;;;;;;;2.70;99.90;;;;;;5016757;28;19928;-76
2022/03/06 01:39:11;;;;;;;;;;;2.70;99.90;;;;;;5016251;28;20321;-76
2022/03/06 01:41:36;;;;;;;;;;;2.70;99.90;;;;;;5016892;28;19928;-76
2022/03/06 01:44:03;;;;;;;;;;;2.70;99.90;;;;;;5016455;28;19966;-75
2022/03/06 01:46:28;;;;;;;;;;;2.70;99.90;;;;;;5015920;28;19928;-75
2022/03/06 01:48:54;;;;;;;;;;;2.70;99.90;;;;;;5016909;28;19921;-76
2022/03/06 01:51:19;;;;;;;;;;;2.70;99.90;;;;;;5015865;28;19932;-75
2022/03/06 01:53:45;;;;;;;;;;;2.70;99.90;;;;;;5015923;28;19928;-76
2022/03/06 01:56:11;;;;;;;;;;;2.70;99.90;;;;;;5016400;28;19988;-76
2022/03/06 01:58:37;;;;;;;;;;;2.70;99.90;;;;;;5016528;28;19963;-76
2022/03/06 02:01:03;;;;;;;;;;;2.70;99.90;;;;;;5012344;28;20011;-76
2022/03/06 02:03:28;;;;;;;;;;;2.70;99.90;;;;;;5014212;28;19922;-76
2022/03/06 02:05:54;;;;;;;;;;;2.70;99.90;;;;;;5013363;28;19921;-76
2022/03/06 02:08:19;;;;;;;;;;;2.70;99.90;;;;;;5014049;28;19932;-76
2022/03/06 02:10:46;;;;;;;;;;;2.70;99.90;;;;;;5012745;28;19921;-76
2022/03/06 02:13:12;;;;;;;;;;;2.80;99.90;;;;;;5013018;28;20307;-76
2022/03/06 02:15:37;;;;;;;;;;;2.70;99.90;;;;;;5012720;28;19921;-76
2022/03/06 02:18:03;;;;;;;;;;;2.70;99.90;;;;;;5012420;28;20013;-76
2022/03/06 02:20:29;;;;;;;;;;;2.70;99.90;;;;;;5012324;28;19969;-75
2022/03/06 02:22:55;;;;;;;;;;;2.70;99.90;;;;;;5012529;28;20431;-75
2022/03/06 02:25:31;;;;;;;;;;;2.70;99.90;;;;;;5012395;28;20395;-75
2022/03/06 02:27:58;;;;;;;;;;;2.70;99.90;;;;;;5011654;28;19921;-76
2022/03/06 02:30:26;;;;;;;;;;;2.70;99.90;;;;;;5012485;28;20486;-75
2022/03/06 02:32:52;;;;;;;;;;;2.70;99.90;;;;;;5012549;28;19921;-75
2022/03/06 02:35:18;;;;;;;;;;;2.70;99.90;;;;;;5012835;28;19925;-75
2022/03/06 02:37:44;;;;;;;;;;;2.70;99.90;;;;;;5012751;28;20353;-76
2022/03/06 02:40:10;;;;;;;;;;;2.70;99.90;;;;;;5013083;28;19925;-75
2022/03/06 02:42:37;;;;;;;;;;;2.70;99.90;;;;;;5012967;28;19922;-75
2022/03/06 02:45:08;;;;;;;;;;;2.80;99.90;;;;;;5013458;28;19921;-75
2022/03/06 02:47:34;;;;;;;;;;;2.70;99.90;;;;;;5012278;28;20292;-75
2022/03/06 02:50:02;;;;;;;;;;;2.80;99.90;;;;;;5013119;28;19925;-76
2022/03/06 02:52:28;;;;;;;;;;;2.80;99.90;;;;;;5013243;28;20284;-75
2022/03/06 02:54:54;;;;;;;;;;;2.80;99.90;;;;;;5011919;28;19921;-75
2022/03/06 02:57:19;;;;;;;;;;;2.80;99.90;;;;;;5011022;28;20024;-75
2022/03/06 02:59:45;;;;;;;;;;;2.70;99.90;;;;;;5012315;28;19921;-75
2022/03/06 03:02:10;;;;;;;;;;;2.70;99.90;;;;;;5011183;28;20392;-76
2022/03/06 03:04:37;;;;;;;;;;;2.70;99.90;;;;;;5011775;28;19989;-75
2022/03/06 03:07:02;;;;;;;;;;;2.70;99.90;;;;;;5011848;28;19921;-75
2022/03/06 03:09:28;;;;;;;;;;;2.70;99.90;;;;;;5012639;28;19928;-75
2022/03/06 03:11:56;;;;;;;;;;;2.70;99.90;;;;;;5013308;28;20336;-75
2022/03/06 03:14:22;;;;;;;;;;;2.70;99.90;;;;;;5011054;28;19921;-75
2022/03/06 03:16:48;;;;;;;;;;;2.70;99.90;;;;;;5011356;28;20336;-75
2022/03/06 03:19:13;;;;;;;;;;;2.70;99.90;;;;;;5012758;28;19929;-75
2022/03/06 03:21:39;;;;;;;;;;;2.70;99.90;;;;;;5011820;28;20364;-75
2022/03/06 03:24:04;;;;;;;;;;;2.60;99.90;;;;;;5010841;28;19932;-75
2022/03/06 03:26:30;;;;;;;;;;;2.60;99.90;;;;;;5011627;28;19925;-75
2022/03/06 03:28:55;;;;;;;;;;;2.60;99.90;;;;;;5011834;28;19921;-75
2022/03/06 03:31:21;;;;;;;;;;;2.60;99.90;;;;;;5012944;28;20068;-75
2022/03/06 03:33:46;;;;;;;;;;;2.60;99.90;;;;;;5016577;28;19921;-75
2022/03/06 03:36:12;;;;;;;;;;;2.60;99.90;;;;;;5015249;28;19928;-76
2022/03/06 03:38:39;;;;;;;;;;;2.60;99.90;;;;;;5016551;28;19917;-76
2022/03/06 03:41:05;;;;;;;;;;;2.60;99.90;;;;;;5015245;28;19921;-76
2022/03/06 03:43:34;;;;;;;;;;;2.60;99.90;;;;;;5017145;28;19967;-76
2022/03/06 03:46:00;;;;;;;;;;;2.60;99.90;;;;;;5014928;28;20289;-75
2022/03/06 03:48:26;;;;;;;;;;;2.50;99.90;;;;;;5016305;28;19928;-76
2022/03/06 03:50:52;;;;;;;;;;;2.50;99.90;;;;;;5015607;28;20012;-77
2022/03/06 03:53:18;;;;;;;;;;;2.50;99.90;;;;;;5014630;28;19925;-76
2022/03/06 03:55:43;;;;;;;;;;;2.50;99.90;;;;;;5015741;28;19943;-76
2022/03/06 03:58:09;;;;;;;;;;;2.60;99.90;;;;;;5015565;28;20383;-76
2022/03/06 04:00:34;;;;;;;;;;;2.50;99.90;;;;;;5014502;28;19925;-76
2022/03/06 04:03:00;;;;;;;;;;;2.60;99.90;;;;;;5015609;28;19933;-76
2022/03/06 04:05:25;;;;;;;;;;;2.60;99.90;;;;;;5014216;28;20381;-76
2022/03/06 04:07:51;;;;;;;;;;;2.60;99.90;;;;;;5015521;28;20012;-76
2022/03/06 04:10:16;;;;;;;;;;;2.60;99.90;;;;;;5016240;28;19922;-76
2022/03/06 04:12:42;;;;;;;;;;;2.60;99.90;;;;;;5014766;28;19921;-76
2022/03/06 04:15:07;;;;;;;;;;;2.60;99.90;;;;;;5014575;28;20011;-76
2022/03/06 04:17:33;;;;;;;;;;;2.60;99.90;;;;;;5014994;28;19944;-76
2022/03/06 04:19:58;;;;;;;;;;;2.60;99.90;;;;;;5015792;28;19975;-76
2022/03/06 04:22:26;;;;;;;;;;;2.50;99.90;;;;;;5015989;28;19922;-76
2022/03/06 04:24:52;;;;;;;;;;;2.50;99.90;;;;;;5014822;28;20442;-76
2022/03/06 04:27:17;;;;;;;;;;;2.60;99.90;;;;;;5015354;28;20012;-76
2022/03/06 04:29:43;;;;;;;;;;;2.60;99.90;;;;;;5014381;28;19925;-76
2022/03/06 04:32:08;;;;;;;;;;;2.60;99.90;;;;;;5014534;28;19921;-75
2022/03/06 04:34:38;;;;;;;;;;;2.50;99.90;;;;;;5015376;28;20460;-76
2022/03/06 04:37:04;;;;;;;;;;;2.50;99.90;;;;;;5014201;28;20332;-76
2022/03/06 04:39:30;;;;;;;;;;;2.50;99.90;;;;;;5014228;28;19976;-76
2022/03/06 04:41:55;;;;;;;;;;;2.50;99.90;;;;;;5013925;28;19921;-77
2022/03/06 04:44:20;;;;;;;;;;;2.50;99.90;;;;;;5014080;28;19929;-76
2022/03/06 04:46:49;;;;;;;;;;;2.50;99.90;;;;;;5014257;28;19975;-76
2022/03/06 04:49:15;;;;;;;;;;;3.60;99.90;;;;;;5015120;28;19921;-76
2022/03/06 04:51:41;;;;;;;;;;;2.50;99.90;;;;;;5014683;28;20008;-76
2022/03/06 04:54:07;;;;;;;;;;;2.50;99.90;;;;;;5013745;28;19921;-76
2022/03/06 04:56:33;;;;;;;;;;;2.50;99.90;;;;;;5014762;28;20020;-77
2022/03/06 04:58:58;;;;;;;;;;;2.50;99.90;;;;;;5015388;28;19971;-76
2022/03/06 05:01:24;;;;;;;;;;;2.50;99.90;;;;;;5013534;28;19929;-77
2022/03/06 05:03:49;;;;;;;;;;;2.50;99.90;;;;;;5013490;28;19933;-77
2022/03/06 05:06:15;;;;;;;;;;;2.50;99.90;;;;;;5015194;28;19921;-77
2022/03/06 05:08:40;;;;;;;;;;;2.50;99.90;;;;;;5013500;28;20355;-77
2022/03/06 05:11:06;;;;;;;;;;;2.50;99.90;;;;;;5014687;28;19921;-77
2022/03/06 05:13:31;;;;;;;;;;;2.50;99.90;;;;;;5015028;28;19921;-76
2022/03/06 05:15:57;;;;;;;;;;;2.50;99.90;;;;;;5013748;28;19921;-77
2022/03/06 05:18:22;;;;;;;;;;;2.50;99.90;;;;;;5014384;28;20278;-77
2022/03/06 05:20:48;;;;;;;;;;;2.50;99.90;;;;;;5014106;28;19975;-77
2022/03/06 05:23:17;;;;;;;;;;;2.50;99.90;;;;;;5013922;28;20020;-76
2022/03/06 05:25:42;;;;;;;;;;;2.60;99.90;;;;;;5013268;28;19961;-77
2022/03/06 05:28:08;;;;;;;;;;;2.50;99.90;;;;;;5013279;28;20026;-77
2022/03/06 05:30:33;;;;;;;;;;;2.60;99.90;;;;;;5014640;28;19917;-77
2022/03/06 05:32:59;;;;;;;;;;;2.60;99.90;;;;;;5013766;28;19921;-77
2022/03/06 05:35:24;;;;;;;;;;;2.60;99.90;;;;;;5014620;28;19969;-77
2022/03/06 05:37:50;;;;;;;;;;;2.50;99.90;;;;;;5012633;28;19921;-77
2022/03/06 05:40:15;;;;;;;;;;;2.60;99.90;;;;;;5012968;28;19921;-77
2022/03/06 05:42:41;;;;;;;;;;;2.50;99.90;;;;;;5013406;28;19921;-78
2022/03/06 05:45:07;;;;;;;;;;;2.60;99.90;;;;;;5013525;28;19964;-77
2022/03/06 05:47:32;;;;;;;;;;;2.50;99.90;;;;;;5012893;28;19921;-76
2022/03/06 05:49:58;;;;;;;;;;;2.50;99.90;;;;;;5013290;28;19921;-77
2022/03/06 05:52:23;;;;;;;;;;;2.50;99.90;;;;;;5012259;28;19925;-77
2022/03/06 05:54:49;;;;;;;;;;;2.50;99.90;;;;;;5012639;28;19921;-77
2022/03/06 05:57:14;;;;;;;;;;;2.30;99.90;;;;;;5013080;28;19918;-77
2022/03/06 05:59:40;;;;;;;;;;;2.50;99.90;;;;;;5012547;28;20496;-77
2022/03/06 06:02:05;;;;;;;;;;;2.50;99.90;;;;;;5032350;28;19921;-77
2022/03/06 06:04:33;;;;;;;;;;;2.50;99.90;;;;;;5033675;28;20403;-77
2022/03/06 06:06:58;;;;;;;;;;;2.50;99.90;;;;;;5015607;28;19920;-77
2022/03/06 06:09:24;;;;;;;;;;;2.50;99.90;;;;;;5016199;28;19920;-76
2022/03/06 06:11:49;;;;;;;;;;;2.50;99.90;;;;;;5016199;28;20364;-76
2022/03/06 06:14:15;;;;;;;;;;;2.50;99.90;;;;;;5032627;28;19921;-76
2022/03/06 06:16:40;;;;;;;;;;;2.50;99.90;;;;;;5032829;28;20463;-76
2022/03/06 06:19:06;;;;;;;;;;;2.50;99.90;;;;;;5014482;28;20578;-76
2022/03/06 06:21:31;;;;;;;;;;;2.50;99.90;;;;;;5015891;28;19928;-76
2022/03/06 06:23:57;;;;;;;;;;;2.50;99.90;;;;;;5015966;28;19971;-76
2022/03/06 06:26:25;;;;;;;;;;;2.50;99.90;;;;;;5014714;28;19979;-75
2022/03/06 06:28:55;;;;;;;;;;;2.50;99.90;;;;;;5016080;28;19921;-76
2022/03/06 06:31:23;;;;;;;;;;;2.50;99.90;;;;;;5015305;28;19925;-76
2022/03/06 06:33:49;;;;;;;;;;;2.40;99.90;;;;;;5014915;28;19921;-76
2022/03/06 06:36:14;;;;;;;;;;;2.40;99.90;;;;;;5015338;28;19927;-76
2022/03/06 06:38:40;;;;;;;;;;;2.40;99.90;;;;;;5016014;28;19925;-76
2022/03/06 06:41:06;;;;;;;;;;;2.40;99.90;;;;;;5032609;28;19921;-75
2022/03/06 06:43:32;;;;;;;;;;;2.40;99.90;;;;;;5015189;28;19928;-76
2022/03/06 06:45:57;;;;;;;;;;;2.40;99.90;;;;;;5015261;28;19921;-75
2022/03/06 06:48:23;;;;;;;;;;;2.40;99.90;;;;;;5014651;28;20241;-75
2022/03/06 06:50:48;;;;;;;;;;;2.40;99.90;;;;;;5014555;28;20288;-75
2022/03/06 06:53:14;;;;;;;;;;;2.40;99.90;;;;;;5014383;28;19921;-75
2022/03/06 06:55:42;;;;;;;;;;;2.30;99.90;;;;;;5015229;28;19929;-75
2022/03/06 06:58:08;;;;;;;;;;;2.20;99.90;;;;;;5015302;28;20457;-75
2022/03/06 07:00:34;;;;;;;;;;;2.20;99.90;;;;;;5015209;28;19968;-75
2022/03/06 07:03:00;;;;;;;;;;;2.10;99.90;;;;;;5014801;28;19967;-75
2022/03/06 07:05:25;;;;;;;;;;;2.10;99.90;;;;;;5032277;28;19972;-75
2022/03/06 07:07:51;;;;;;;;;;;2.00;99.90;;;;;;5032037;28;19921;-75
2022/03/06 07:10:16;;;;;;;;;;;1.90;99.90;;;;;;5014634;28;19921;-75
2022/03/06 07:12:43;;;;;;;;;;;1.90;99.90;;;;;;5015409;28;19960;-75
2022/03/06 07:15:09;;;;;;;;;;;1.90;99.90;;;;;;5014781;28;19964;-75
2022/03/06 07:17:34;;;;;;;;;;;1.80;99.90;;;;;;5032471;28;19980;-75
2022/03/06 07:20:00;;;;;;;;;;;1.80;99.90;;;;;;5015606;28;20279;-75
2022/03/06 07:22:25;;;;;;;;;;;1.80;99.90;;;;;;5032035;28;19921;-76
2022/03/06 07:24:51;;;;;;;;;;;1.80;99.90;;;;;;5015093;28;19983;-75
2022/03/06 07:27:16;;;;;;;;;;;1.80;99.90;;;;;;5014493;28;19921;-76
2022/03/06 07:29:41;;;;;;;;;;;1.80;99.90;;;;;;5014680;28;19921;-76
2022/03/06 07:32:07;;;;;;;;;;;1.80;99.90;;;;;;5014508;28;19928;-76
2022/03/06 07:34:33;;;;;;;;;;;1.90;99.90;;;;;;5015252;28;20371;-76
2022/03/06 07:36:59;;;;;;;;;;;1.90;99.90;;;;;;5032134;28;20012;-76
2022/03/06 07:39:24;;;;;;;;;;;1.90;99.90;;;;;;5014790;28;19971;-74
2022/03/06 07:41:49;;;;;;;;;;;2.00;99.90;;;;;;5014590;28;19925;-75
2022/03/06 07:44:15;;;;;;;;;;;2.10;99.90;;;;;;5031395;28;19921;-75
2022/03/06 07:46:41;;;;;;;;;;;2.10;99.90;;;;;;5014579;28;19972;-75
2022/03/06 07:49:07;;;;;;;;;;;2.10;99.90;;;;;;5031776;28;19920;-75
2022/03/06 07:51:32;;;;;;;;;;;2.20;99.90;;;;;;5031996;28;19924;-75
2022/03/06 07:53:58;;;;;;;;;;;2.30;99.90;;;;;;5032287;28;19927;-75
2022/03/06 07:56:23;;;;;;;;;;;2.30;99.90;;;;;;5014574;28;19925;-75
2022/03/06 07:58:48;;;;;;;;;;;2.40;99.90;;;;;;5013648;28;19917;-75
2022/03/06 08:01:14;;;;;;;;;;;2.40;99.90;;;;;;5014062;28;19968;-74
2022/03/06 08:03:40;;;;;;;;;;;2.60;99.90;;;;;;5032355;28;19932;-74
2022/03/06 08:06:05;;;;;;;;;;;3.10;99.90;;;;;;5013830;28;19921;-75
2022/03/06 08:08:31;;;;;;;;;;;3.60;99.90;;;;;;5014580;28;20338;-76
2022/03/06 08:10:56;;;;;;;;;;;4.00;99.90;;;;;;5031991;28;20023;-75
2022/03/06 08:13:22;;;;;;;;;;;4.90;99.90;;;;;;5021653;28;19929;-79
2022/03/06 08:15:47;;;;;;;;;;;6.30;99.90;;;;;;5011455;28;19964;-79
2022/03/06 08:18:13;;;;;;;;;;;7.70;99.90;;;;;;5015073;28;19917;-81
2022/03/06 08:20:38;;;;;;;;;;;8.80;99.90;;;;;;5016955;28;19921;-76
2022/03/06 08:23:04;;;;;;;;;;;9.60;99.50;;;;;;5015387;28;19967;-75
2022/03/06 08:25:30;;;;;;;;;;;10.60;96.70;;;;;;5015976;28;19925;-74
2022/03/06 08:27:55;;;;;;;;;;;11.50;96.30;;;;;;5034626;28;20347;-72
2022/03/06 08:30:24;;;;;;;;;;;12.10;87.30;;;;;;5034545;28;20352;-74
2022/03/06 08:32:49;;;;;;;;;;;13.00;93.80;;;;;;5017266;28;19948;-74
2022/03/06 08:35:19;;;;;;;;;;;12.60;80.10;;;;;;5034783;28;19925;-72
2022/03/06 08:37:44;;;;;;;;;;;13.20;80.90;;;;;;5017880;28;19956;-74
2022/03/06 08:40:10;;;;;;;;;;;13.40;83.60;;;;;;5034719;28;19971;-73
2022/03/06 08:42:36;;;;;;;;;;;13.60;75.00;;;;;;5017532;28;20376;-71
2022/03/06 08:45:02;;;;;;;;;;;14.00;74.20;;;;;;5017433;28;19917;-77
2022/03/06 08:47:27;;;;;;;;;;;15.10;70.60;;;;;;5017011;28;20281;-76
2022/03/06 08:49:53;;;;;;;;;;;15.00;69.80;;;;;;5035471;28;19921;-75
2022/03/06 08:52:19;;;;;;;;;;;15.10;60.60;;;;;;5017468;28;20007;-77
2022/03/06 08:54:45;;;;;;;;;;;14.90;61.40;;;;;;5016621;28;19921;-73
2022/03/06 08:57:10;;;;;;;;;;;15.00;67.20;;;;;;5034385;28;19921;-73
2022/03/06 08:59:36;;;;;;;;;;;14.60;66.50;;;;;;5035083;28;19979;-74
2022/03/06 09:02:01;;;;;;;;;;;14.50;71.00;;;;;;5034175;28;19921;-74
2022/03/06 09:04:27;;;;;;;;;;;14.40;70.10;;;;;;5034381;28;19969;-73
2022/03/06 09:06:55;;;;;;;;;;;14.80;65.90;;;;;;5016543;28;19921;-74
2022/03/06 09:09:21;;;;;;;;;;;15.40;62.00;;;;;;5015873;28;20012;-75
2022/03/06 09:11:46;;;;;;;;;;;15.90;57.90;;;;;;5034077;28;20004;-72
2022/03/06 09:14:11;;;;;;;;;;;15.90;65.10;;;;;;5034350;28;19956;-76
2022/03/06 09:16:37;;;;;;;;;;;16.00;55.30;;;;;;5014331;28;20382;-73
2022/03/06 09:19:05;;;;;;;;;;;16.20;58.80;;;;;;5033899;28;20408;-76
2022/03/06 09:21:31;;;;;;;;;;;16.50;56.00;;;;;;5034011;28;20003;-77
2022/03/06 09:23:56;;;;;;;;;;;16.10;53.90;;;;;;5015987;28;20435;-76
2022/03/06 09:26:22;;;;;;;;;;;16.00;55.10;;;;;;5034140;28;19921;-78
2022/03/06 09:28:47;;;;;;;;;;;16.10;57.00;;;;;;5024236;28;20038;-80
2022/03/06 09:31:13;;;;;;;;;;;16.50;57.90;;;;;;5035391;28;20012;-73
2022/03/06 09:33:38;;;;;;;;;;;16.20;56.60;;;;;;5054168;28;19921;-73
2022/03/06 09:36:04;;;;;;;;;;;16.40;55.20;;;;;;5030452;28;19967;-73
2022/03/06 09:38:30;;;;;;;;;;;16.60;53.00;;;;;;5034646;28;20281;-73
2022/03/06 09:40:55;;;;;;;;;;;16.90;54.30;;;;;;5016453;28;19921;-78
2022/03/06 09:43:21;;;;;;;;;;;16.80;52.30;;;;;;5015138;28;20411;-74
2022/03/06 09:45:47;;;;;;;;;;;16.80;55.70;;;;;;5015504;28;19928;-75
2022/03/06 09:48:15;;;;;;;;;;;16.90;55.10;;;;;;5015625;28;19921;-75
2022/03/06 09:50:41;;;;;;;;;;;17.00;52.00;;;;;;5015697;28;19928;-79
2022/03/06 09:53:07;;;;;;;;;;;17.10;50.30;;;;;;5013019;28;19927;-75
2022/03/06 09:55:32;;;;;;;;;;;17.20;52.30;;;;;;5027283;28;19921;-76
2022/03/06 09:58:01;;;;;;;;;;;17.50;51.20;;;;;;5028396;28;20048;-75
2022/03/06 10:00:26;;;;;;;;;;;17.60;48.60;;;;;;5012170;28;20071;-76
2022/03/06 10:02:59;;;;;;;;;;;18.30;51.70;;;;;;5020278;28;19924;-76
2022/03/06 10:05:25;;;;;;;;;;;17.60;49.70;;;;;;5010324;28;20344;-75
2022/03/06 10:07:51;;;;;;;;;;;18.10;50.30;;;;;;5004321;28;20304;-75
2022/03/06 10:10:34;;;;;;;;;;;18.40;47.20;;;;;;5014668;28;19925;-74
2022/03/06 10:12:59;;;;;;;;;;;18.60;47.00;;;;;;5029130;28;20000;-77
2022/03/06 10:15:25;;;;;;;;;;;18.50;47.60;;;;;;5010422;28;20024;-74
2022/03/06 10:17:59;;;;;;;;;;;18.50;47.30;;;;;;5018570;28;20001;-76
2022/03/06 10:20:28;;;;;;;;;;;18.10;46.40;;;;;;5010356;28;19925;-74
2022/03/06 10:22:53;;;;;;;;;;;17.60;50.60;;;;;;5008186;28;20863;-75
2022/03/06 10:25:20;;;;;;;;;;;18.00;51.00;;;;;;5025847;28;20020;-73
2022/03/06 10:27:46;;;;;;;;;;;18.00;51.40;;;;;;5030535;28;20369;-72
2022/03/06 10:30:23;;;;;;;;;;;18.20;51.10;;;;;;5018822;28;20403;-73
2022/03/06 10:32:49;;;;;;;;;;;18.70;49.30;;;;;;5014357;28;19947;-73
2022/03/06 10:35:15;;;;;;;;;;;19.10;48.00;;;;;;5028390;28;19928;-74
2022/03/06 10:37:41;;;;;;;;;;;19.40;47.10;;;;;;5010832;28;19925;-72
2022/03/06 10:40:07;;;;;;;;;;;19.30;45.70;;;;;;5010805;28;19932;-70
2022/03/06 10:42:33;;;;;;;;;;;19.30;45.90;;;;;;5029203;28;19925;-72
2022/03/06 10:44:58;;;;;;;;;;;19.40;47.30;;;;;;5029236;28;19925;-73
2022/03/06 10:47:26;;;;;;;;;;;19.40;47.20;;;;;;5027543;28;20020;-72
2022/03/06 10:49:59;;;;;;;;;;;19.50;46.50;;;;;;5020468;28;20007;-71
2022/03/06 10:52:24;;;;;;;;;;;18.90;46.60;;;;;;5020938;28;20270;-73
2022/03/06 10:54:51;;;;;;;;;;;18.80;48.80;;;;;;5028749;28;20019;-74
2022/03/06 10:57:17;;;;;;;;;;;18.70;47.20;;;;;;5009613;28;19925;-74
2022/03/06 10:59:43;;;;;;;;;;;18.70;48.20;;;;;;5005655;28;20019;-74
2022/03/06 11:02:11;;;;;;;;;;;18.80;50.00;;;;;;5007814;28;19936;-74
2022/03/06 11:04:37;;;;;;;;;;;19.00;48.80;;;;;;5013176;28;19943;-73
2022/03/06 11:07:03;;;;;;;;;;;18.90;46.40;;;;;;5010508;28;20007;-74
2022/03/06 11:09:29;;;;;;;;;;;19.30;49.20;;;;;;5017852;28;20012;-73
2022/03/06 11:11:55;;;;;;;;;;;19.80;46.00;;;;;;4994589;28;19921;-78
2022/03/06 11:14:20;;;;;;;;;;;20.20;44.50;;;;;;5007085;28;19933;-78
2022/03/06 11:16:46;;;;;;;;;;;20.00;46.20;;;;;;5012512;28;19932;-79
2022/03/06 11:19:11;;;;;;;;;;;19.70;46.00;;;;;;5010553;28;20021;-74
2022/03/06 11:21:41;;;;;;;;;;;20.10;46.60;;;;;;5025061;28;19987;-75
2022/03/06 11:24:10;;;;;;;;;;;20.40;45.50;;;;;;5016549;28;20292;-75
2022/03/06 11:26:54;;;;;;;;;;;19.60;44.90;;;;;;5028546;28;19925;-76
2022/03/06 11:29:45;;;;;;;;;;;17.60;47.10;;;;;;5009005;28;20065;-76
2022/03/06 11:32:10;;;;;;;;;;;16.10;51.70;;;;;;5002799;28;19936;-77
2022/03/06 11:34:39;;;;;;;;;;;15.80;57.80;;;;;;5001461;28;19925;-77
2022/03/06 11:37:06;;;;;;;;;;;15.40;58.20;;;;;;5009987;28;20300;-75
2022/03/06 11:39:31;;;;;;;;;;;15.00;62.00;;;;;;4997965;28;20361;-75
2022/03/06 11:42:01;;;;;;;;;;;14.50;60.90;;;;;;5032147;28;20058;-75
2022/03/06 11:44:35;;;;;;;;;;;14.30;66.80;;;;;;5005697;28;19921;-77
2022/03/06 11:47:13;;;;;;;;;;;13.80;67.50;;;;;;5014187;28;20023;-78
2022/03/06 11:49:39;;;;;;;;;;;13.40;74.20;;;;;;5010804;28;20388;-74
2022/03/06 11:52:23;;;;;;;;;;;13.40;71.70;;;;;;5001008;28;19961;-76
2022/03/06 11:54:49;;;;;;;;;;;13.60;74.20;;;;;;5005672;28;19929;-79
2022/03/06 11:57:34;;;;;;;;;;;13.70;76.00;;;;;;5016143;28;19921;-79
2022/03/06 12:00:21;;;;;;;;;;;13.90;76.50;;;;;;5018163;28;19928;-78
2022/03/06 12:02:51;;;;;;;;;;;13.60;75.70;;;;;;5018217;28;19921;-77
2022/03/06 12:05:17;;;;;;;;;;;13.30;81.80;;;;;;5035072;28;19924;-81
2022/03/06 12:07:44;;;;;;;;;;;13.60;84.40;;;;;;5018409;28;20319;-81
2022/03/06 12:10:10;;;;;;;;;;;13.90;82.60;;;;;;5036664;28;19928;-87
2022/03/06 12:12:36;;;;;;;;;;;14.20;78.10;;;;;;5017972;28;19925;-77
2022/03/06 12:15:16;;;;;;;;;;;13.90;82.80;;;;;;5018073;28;19986;-75
2022/03/06 12:17:42;;;;;;;;;;;13.40;81.70;;;;;;5016925;28;19935;-75
2022/03/06 12:20:07;;;;;;;;;;;12.90;82.00;;;;;;5035360;28;19964;-76
2022/03/06 12:22:50;;;;;;;;;;;12.80;88.80;;;;;;5034787;28;19944;-71
2022/03/06 12:25:17;;;;;;;;;;;13.00;84.90;;;;;;5025517;28;20678;-75
2022/03/06 12:28:02;;;;;;;;;;;13.20;84.90;;;;;;5010757;28;19922;-79
2022/03/06 12:30:29;;;;;;;;;;;12.90;85.50;;;;;;5004067;28;19967;-78
2022/03/06 12:32:54;;;;;;;;;;;13.90;84.60;;;;;;5030277;28;19928;-82
2022/03/06 12:35:25;;;;;;;;;;;14.80;79.40;;;;;;5030824;28;19925;-81
2022/03/06 12:37:50;;;;;;;;;;;15.00;79.30;;;;;;5007222;28;20368;-84
2022/03/06 12:40:17;;;;;;;;;;;15.50;79.90;;;;;;5030151;28;19936;-75
2022/03/06 12:42:43;;;;;;;;;;;16.10;75.70;;;;;;5006513;28;19980;-78
2022/03/06 12:45:13;;;;;;;;;;;15.30;71.40;;;;;;5029189;28;20019;-77
2022/03/06 12:47:40;;;;;;;;;;;14.70;76.00;;;;;;5012851;28;19931;-74
2022/03/06 12:50:07;;;;;;;;;;;14.90;80.90;;;;;;5012570;28;19925;-75
2022/03/06 12:52:32;;;;;;;;;;;14.70;75.50;;;;;;5006857;28;19924;-77
2022/03/06 12:55:00;;;;;;;;;;;13.90;78.60;;;;;;5011271;28;20335;-77
2022/03/06 12:57:36;;;;;;;;;;;13.10;87.50;;;;;;5009164;28;19965;-76
2022/03/06 13:00:03;;;;;;;;;;;12.70;88.10;;;;;;5001351;28;19925;-77
2022/03/06 13:02:29;;;;;;;;;;;12.00;89.20;;;;;;5011609;28;19943;-77
2022/03/06 13:04:54;;;;;;;;;;;11.50;90.50;;;;;;5003807;28;19971;-77
2022/03/06 13:07:24;;;;;;;;;;;11.30;92.60;;;;;;5026661;28;20647;-77
2022/03/06 13:09:55;;;;;;;;;;;11.10;94.20;;;;;;5021804;28;19928;-81
2022/03/06 13:12:21;;;;;;;;;;;11.20;93.40;;;;;;5026581;28;19931;-76
2022/03/06 13:14:47;;;;;;;;;;;11.10;95.80;;;;;;5024656;28;19921;-76
2022/03/06 13:17:12;;;;;;;;;;;11.30;94.80;;;;;;5026707;28;19921;-75
2022/03/06 13:19:42;;;;;;;;;;;11.00;95.10;;;;;;5029956;28;19932;-80
2022/03/06 13:22:11;;;;;;;;;;;11.00;94.50;;;;;;5009687;28;19925;-81
2022/03/06 13:24:38;;;;;;;;;;;11.00;95.70;;;;;;5022222;28;19924;-79
2022/03/06 13:27:03;;;;;;;;;;;10.80;95.90;;;;;;5009629;28;19983;-81
2022/03/06 13:29:29;;;;;;;;;;;11.00;96.30;;;;;;5008754;28;19925;-76
2022/03/06 13:31:54;;;;;;;;;;;11.00;96.10;;;;;;5006748;28;20422;-77
2022/03/06 13:34:21;;;;;;;;;;;10.90;95.90;;;;;;5020474;28;20388;-75
2022/03/06 13:36:47;;;;;;;;;;;10.60;96.20;;;;;;5006047;28;20007;-76
2022/03/06 13:39:14;;;;;;;;;;;10.50;96.80;;;;;;5008260;28;19933;-75
2022/03/06 13:41:48;;;;;;;;;;;10.50;97.50;;;;;;4993524;28;19964;-74
2022/03/06 13:44:14;;;;;;;;;;;10.60;98.90;;;;;;5003612;28;20093;-75
2022/03/06 13:46:39;;;;;;;;;;;10.60;97.60;;;;;;5002351;28;20372;-74
2022/03/06 13:49:12;;;;;;;;;;;10.40;97.90;;;;;;4997731;28;19925;-76
2022/03/06 13:51:40;;;;;;;;;;;10.30;98.70;;;;;;5008813;28;20566;-78
2022/03/06 13:54:06;;;;;;;;;;;10.20;98.60;;;;;;5008910;28;19931;-78
2022/03/06 13:56:42;;;;;;;;;;;9.90;99.40;;;;;;5002351;28;19925;-78
2022/03/06 13:59:09;;;;;;;;;;;9.90;99.60;;;;;;5003200;28;19973;-73
2022/03/06 14:01:36;;;;;;;;;;;9.70;99.90;;;;;;5027812;28;20015;-74
2022/03/06 14:04:04;;;;;;;;;;;9.80;99.90;;;;;;4996326;28;19925;-75
2022/03/06 14:06:34;;;;;;;;;;;9.70;99.90;;;;;;5029448;28;19956;-77
2022/03/06 14:09:00;;;;;;;;;;;9.70;99.90;;;;;;5010759;28;20316;-75
2022/03/06 14:11:26;;;;;;;;;;;9.70;99.90;;;;;;5010624;28;19925;-76
2022/03/06 14:13:53;;;;;;;;;;;9.60;99.90;;;;;;5001808;28;19931;-75
2022/03/06 14:16:19;;;;;;;;;;;9.50;99.90;;;;;;5010082;28;19920;-75
2022/03/06 14:18:47;;;;;;;;;;;9.40;99.90;;;;;;5012986;28;19979;-74
2022/03/06 14:21:25;;;;;;;;;;;9.50;99.90;;;;;;5028332;28;19937;-75
2022/03/06 14:23:55;;;;;;;;;;;9.40;99.90;;;;;;5010506;28;20033;-78