Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:14;;;;;;;5.18;4.20;;;8.90;99.90;;;;;;5069188;28;20078;-75
2022/05/02 00:04:40;;;;;;;6.72;4.07;;;9.00;99.90;;;;;;5069844;28;20090;-75
2022/05/02 00:07:05;;;;;;;5.88;4.40;;;9.00;99.90;;;;;;5069344;28;20024;-75
2022/05/02 00:09:31;;;;;;;10.98;4.85;;;9.00;99.90;;;;;;5070055;28;20017;-75
2022/05/02 00:11:58;;;;;;;8.25;4.63;;;8.90;99.90;;;;;;5070684;28;20051;-76
2022/05/02 00:14:25;;;;;;;6.50;4.40;;;8.90;99.90;;;;;;5068223;28;20020;-75
2022/05/02 00:16:50;;;;;;;6.18;4.00;;;8.90;99.90;;;;;;5069686;28;20852;-75
2022/05/02 00:19:16;;;;;;;7.57;4.43;;;8.80;99.90;;;;;;5070536;28;20100;-75
2022/05/02 00:21:42;;;;;;;7.53;4.43;;;8.90;99.90;;;;;;5069240;28;20021;-75
2022/05/02 00:24:09;;;;;;;8.35;4.93;;;8.80;99.90;;;;;;5064356;23;20045;-75
2022/05/02 00:26:35;;;;;;;6.88;4.97;;;8.80;99.90;;;;;;5062206;28;20021;-75
2022/05/02 00:29:01;;;;;;;6.32;4.10;;;8.80;99.90;;;;;;5068992;28;20076;-75
2022/05/02 00:31:27;;;;;;;9.30;4.35;;;8.70;99.90;;;;;;5072368;28;20854;-75
2022/05/02 00:33:52;;;;;;;7.75;4.50;;;8.80;99.90;;;;;;5066406;28;20039;-75
2022/05/02 00:36:18;;;;;;;10.48;4.97;;;8.90;99.90;;;;;;5053552;28;20029;-75
2022/05/02 00:38:44;;;;;;;6.45;4.10;;;8.90;99.90;;;;;;5052729;28;20113;-75
2022/05/02 00:41:10;;;;;;;8.40;4.68;;;8.90;99.90;;;;;;5053815;28;20570;-75
2022/05/02 00:43:36;;;;;;;6.32;4.35;;;9.00;99.90;;;;;;5052966;28;20446;-75
2022/05/02 00:46:02;;;;;;;7.03;4.43;;;9.00;99.90;;;;;;5053220;28;20024;-75
2022/05/02 00:48:31;;;;;;;5.93;4.15;;;9.00;99.90;;;;;;5052738;28;20099;-75
2022/05/02 00:50:56;;;;;;;7.15;4.53;;;9.00;99.90;;;;;;5052760;28;20135;-75
2022/05/02 00:53:24;;;;;;;7.07;4.43;;;8.90;99.90;;;;;;5052873;28;20104;-75
2022/05/02 00:55:50;;;;;;;9.02;4.72;;;8.90;99.90;;;;;;5049497;28;20017;-75
2022/05/02 00:58:16;;;;;;;6.78;4.60;;;9.00;99.90;;;;;;5050833;28;20071;-75
2022/05/02 01:00:43;;;;;;;9.02;5.40;;;9.00;99.90;;;;;;5046809;28;20029;-75
2022/05/02 01:03:11;;;;;;;5.78;4.38;;;9.00;99.90;;;;;;5047477;28;20865;-75
2022/05/02 01:07:08;;;;;;;6.00;4.15;;;8.90;99.90;;;;;;5052692;28;20032;-75
2022/05/02 01:08:30;;;;;;;7.13;4.25;;;8.90;99.90;;;;;;5049549;28;20351;-75
2022/05/02 01:10:57;;;;;;;7.20;4.78;;;8.90;99.90;;;;;;5052573;28;20032;-75
2022/05/02 01:13:35;;;;;;;6.97;4.05;;;9.00;99.90;;;;;;5052639;28;20029;-75
2022/05/02 01:16:26;;;;;;;8.95;4.93;;;9.00;99.90;;;;;;5052670;28;20029;-75
2022/05/02 01:18:57;;;;;;;8.52;5.50;;;9.00;99.90;;;;;;5052655;28;20096;-75
2022/05/02 01:21:25;;;;;;;7.55;5.03;;;9.00;99.90;;;;;;5051800;28;20470;-75
2022/05/02 01:23:53;;;;;;;9.30;6.30;;;9.00;99.90;;;;;;5067840;22;20040;-77
2022/05/02 01:26:19;;;;;;;9.90;6.22;;;9.00;99.90;;;;;;5091662;28;20046;-77
2022/05/02 01:28:50;;;;;;;8.95;5.43;;;9.00;99.90;;;;;;5094253;28;20488;-77
2022/05/02 01:31:20;;;;;;;9.25;5.45;;;9.10;99.90;;;;;;5093828;28;20024;-77
2022/05/02 01:33:48;;;;;;;9.80;6.50;;;9.10;99.90;;;;;;5073475;28;20119;-77
2022/05/02 01:36:15;;;;;;;11.60;7.05;;;9.10;99.90;;;;;;5091499;28;20057;-77
2022/05/02 01:38:42;;;;;;;9.88;6.05;;;9.10;99.90;;;;;;5093706;28;20016;-77
2022/05/02 01:41:09;;;;;;;9.88;6.45;;;9.00;99.90;;;;;;5100940;28;20028;-77
2022/05/02 01:43:35;;;;;;;9.43;6.15;;;9.00;99.90;;;;;;5093857;28;20495;-77
2022/05/02 01:46:01;;;;;;;10.20;6.28;;;9.00;99.90;;;;;;5094044;28;20032;-77
2022/05/02 01:48:28;;;;;;;12.57;7.88;;;9.00;99.90;;;;;;5090100;28;20013;-78
2022/05/02 01:50:54;;;;;;;11.60;6.85;;;9.00;99.90;;;;;;5091946;28;20027;-77
2022/05/02 01:53:20;;;;;;;9.18;6.10;;;9.00;99.90;;;;;;5093942;28;20028;-77
2022/05/02 01:55:46;;;;;;;8.63;5.82;;;9.00;99.90;;;;;;5100235;28;20388;-77
2022/05/02 01:58:12;;;;;;;11.98;7.15;;;9.00;99.90;;;;;;5093831;28;20020;-77
2022/05/02 02:00:38;;;;;;;9.23;5.97;;;8.90;99.90;;;;;;5093809;28;20035;-77
2022/05/02 02:03:04;;;;;;;10.35;5.90;;;8.90;99.90;;;;;;5093459;28;20043;-77
2022/05/02 02:05:48;;;;;;;9.38;5.93;;;8.90;99.90;;;;;;5093715;28;20459;-77
2022/05/02 02:08:24;;;;;;;12.23;5.40;;;8.80;99.90;;;;;;5093458;28;20091;-76
2022/05/02 02:10:53;;;;;;;9.65;5.45;;;8.80;99.90;;;;;;5093516;28;20036;-76
2022/05/02 02:13:19;;;;;;;7.72;5.25;;;8.80;99.90;;;;;;5092850;28;20054;-74
2022/05/02 02:15:45;;;;;;;7.97;5.18;;;8.80;99.90;;;;;;5092738;28;20024;-74
2022/05/02 02:18:12;;;;;;;9.50;4.80;;;8.80;99.90;;;;;;5092987;28;20067;-74
2022/05/02 02:20:39;;;;;;;9.00;5.68;;;8.80;99.90;;;;;;5092979;28;20012;-74
2022/05/02 02:25:43;;;;;;;7.72;5.35;;;8.90;99.90;;;;;;5049156;28;20049;-74
2022/05/02 02:28:09;;;;;;;10.18;6.28;;;8.80;99.90;;;;;;5050905;28;20031;-74
2022/05/02 02:30:35;;;;;;;7.68;5.35;;;8.80;99.90;;;;;;5050752;28;20074;-75
2022/05/02 02:33:01;;;;;;;8.57;5.30;;;8.80;99.90;;;;;;5052116;28;20063;-75
2022/05/02 02:35:28;;;;;;;8.32;5.40;;;8.80;99.90;;;;;;5051899;28;20028;-75
2022/05/02 02:37:54;;;;;;;9.27;5.38;;;8.80;99.90;;;;;;5051517;28;20099;-74
2022/05/02 02:40:20;;;;;;;7.97;5.30;;;8.80;99.90;;;;;;5051453;28;20111;-74
2022/05/02 02:42:46;;;;;;;9.77;5.97;;;8.80;99.90;;;;;;5051495;28;20470;-75
2022/05/02 02:45:12;;;;;;;9.00;5.70;;;8.90;99.90;;;;;;5051245;28;20120;-75
2022/05/02 02:47:39;;;;;;;11.57;6.18;;;8.90;99.90;;;;;;5051758;28;20025;-74
2022/05/02 02:50:05;;;;;;;10.63;6.50;;;8.90;99.90;;;;;;5051059;28;20494;-74
2022/05/02 02:52:30;;;;;;;12.57;6.32;;;8.90;99.90;;;;;;5051200;28;20100;-74
2022/05/02 02:54:56;;;;;;;8.98;6.13;;;8.90;99.90;;;;;;5050779;28;20119;-74
2022/05/02 02:57:22;;;;;;;8.63;5.22;;;9.00;99.90;;;;;;5051040;28;20017;-74
2022/05/02 02:59:48;;;;;;;9.43;5.18;;;9.00;99.90;;;;;;5050687;28;20026;-74
2022/05/02 03:02:14;;;;;;;7.82;5.45;;;9.10;99.90;;;;;;5049935;28;20029;-74
2022/05/02 03:07:26;;;;;;;10.65;6.28;;;9.10;99.90;;;;;;5051048;28;20028;-74
2022/05/02 03:09:52;;;;;;;10.93;5.93;;;9.00;99.90;;;;;;5049285;28;20044;-74
2022/05/02 03:12:18;;;;;;;7.95;5.38;;;9.00;99.90;;;;;;5051656;28;20102;-74
2022/05/02 03:14:44;;;;;;;9.00;5.25;;;8.90;99.90;;;;;;5051209;28;20082;-74
2022/05/02 03:17:10;;;;;;;9.18;5.35;;;8.90;99.90;;;;;;5051446;28;20487;-74
2022/05/02 03:19:37;;;;;;;9.38;6.05;;;9.00;99.90;;;;;;5050082;28;20127;-74
2022/05/02 03:22:03;;;;;;;8.25;5.78;;;8.90;99.90;;;;;;5050953;28;20024;-74
2022/05/02 03:24:29;;;;;;;9.77;5.85;;;8.90;99.90;;;;;;5082849;22;20065;-75
2022/05/02 03:26:54;;;;;;;7.72;5.40;;;8.90;99.90;;;;;;5030635;28;20025;-74
2022/05/02 03:29:21;;;;;;;9.18;5.45;;;8.90;99.90;;;;;;5031075;28;20474;-75
2022/05/02 03:31:46;;;;;;;8.18;4.82;;;8.90;99.90;;;;;;5031139;28;20109;-75
2022/05/02 03:34:12;;;;;;;7.82;5.60;;;8.90;99.90;;;;;;5030340;28;20115;-75
2022/05/02 03:36:38;;;;;;;8.32;5.65;;;8.90;99.90;;;;;;5030724;28;20017;-74
2022/05/02 03:39:04;;;;;;;8.10;4.60;;;9.00;99.90;;;;;;5030283;28;20028;-74
2022/05/02 03:41:30;;;;;;;7.75;4.97;;;9.00;99.90;;;;;;5031111;28;20029;-74
2022/05/02 03:43:56;;;;;;;10.57;6.20;;;9.00;99.90;;;;;;5030755;28;20029;-74
2022/05/02 03:46:23;;;;;;;8.23;5.72;;;9.00;99.90;;;;;;5013583;28;20052;-74
2022/05/02 03:48:49;;;;;;;8.65;6.03;;;8.90;99.90;;;;;;5030498;28;20100;-75
2022/05/02 03:51:14;;;;;;;8.27;5.13;;;8.90;99.90;;;;;;5030531;28;20121;-75
2022/05/02 03:53:40;;;;;;;9.00;5.63;;;8.90;99.90;;;;;;5030355;28;20024;-74
2022/05/02 03:56:06;;;;;;;8.98;5.22;;;8.90;99.90;;;;;;5030647;28;20021;-74
2022/05/02 03:58:32;;;;;;;8.55;5.47;;;9.00;99.90;;;;;;5031187;28;20056;-74
2022/05/02 04:00:57;;;;;;;9.15;4.97;;;9.00;99.90;;;;;;5030795;28;20080;-74
2022/05/02 04:03:23;;;;;;;10.05;6.15;;;9.00;99.90;;;;;;5030232;28;20067;-75
2022/05/02 04:05:50;;;;;;;7.90;5.20;;;9.10;99.90;;;;;;5029836;28;20072;-75
2022/05/02 04:08:15;;;;;;;9.30;4.85;;;9.10;99.90;;;;;;5030821;28;20017;-75
2022/05/02 04:10:41;;;;;;;8.98;5.85;;;9.10;99.90;;;;;;5030727;28;20051;-75
2022/05/02 04:13:08;;;;;;;7.40;4.70;;;9.10;99.90;;;;;;5030820;28;20109;-74
2022/05/02 04:15:34;;;;;;;7.63;4.93;;;9.00;99.90;;;;;;5012178;28;20030;-74
2022/05/02 04:18:00;;;;;;;8.55;5.20;;;9.10;99.90;;;;;;5030186;28;20374;-74
2022/05/02 04:20:26;;;;;;;7.72;5.30;;;9.10;99.90;;;;;;5030630;28;20466;-74
2022/05/02 04:22:51;;;;;;;6.05;4.20;;;9.10;99.90;;;;;;5030415;28;20036;-74
2022/05/02 04:25:17;;;;;;;8.77;5.10;;;9.00;99.90;;;;;;5099308;22;20404;-74
2022/05/02 04:27:43;;;;;;;12.18;6.15;;;9.00;99.90;;;;;;5082413;28;20028;-74
2022/05/02 04:30:10;;;;;;;7.93;5.25;;;8.90;99.90;;;;;;5090444;28;20028;-75
2022/05/02 04:32:36;;;;;;;7.22;4.93;;;8.90;99.90;;;;;;5090694;28;20035;-74
2022/05/02 04:35:02;;;;;;;6.85;4.68;;;8.90;99.90;;;;;;5082665;28;20020;-74
2022/05/02 04:37:28;;;;;;;7.18;4.93;;;8.90;99.90;;;;;;5079546;28;20021;-74
2022/05/02 04:39:54;;;;;;;6.38;4.07;;;8.90;99.90;;;;;;5078115;28;20027;-74
2022/05/02 04:42:20;;;;;;;6.60;4.18;;;8.90;99.90;;;;;;5082527;28;20024;-75
2022/05/02 04:44:46;;;;;;;8.02;4.95;;;8.90;99.90;;;;;;5078655;28;20040;-74
2022/05/02 04:47:11;;;;;;;7.32;4.60;;;8.90;99.90;;;;;;5078149;28;20161;-74
2022/05/02 04:49:37;;;;;;;9.40;4.88;;;8.90;99.90;;;;;;5081244;28;20374;-74
2022/05/02 04:52:03;;;;;;;8.85;5.40;;;9.00;99.90;;;;;;5081157;28;20020;-74
2022/05/02 04:54:29;;;;;;;6.97;4.63;;;9.00;99.90;;;;;;5086960;28;20461;-74
2022/05/02 04:56:55;;;;;;;11.38;5.82;;;9.00;99.90;;;;;;5075413;28;20133;-74
2022/05/02 04:59:21;;;;;;;15.13;7.35;;;9.00;99.90;;;;;;5080523;28;20025;-74
2022/05/02 05:01:46;;;;;;;9.90;6.50;;;9.00;99.90;;;;;;5077873;28;20389;-74
2022/05/02 05:04:12;;;;;;;10.25;6.18;;;9.00;99.90;;;;;;5081889;28;20086;-74
2022/05/02 05:06:38;;;;;;;12.55;7.10;;;9.00;99.90;;;;;;5080296;28;20024;-74
2022/05/02 05:09:04;;;;;;;12.10;7.18;;;9.00;99.90;;;;;;5084590;28;20101;-74
2022/05/02 05:11:47;;;;;;;10.00;5.90;;;9.00;99.90;;;;;;5077023;28;20017;-74
2022/05/02 05:17:12;;;;;;;12.05;5.72;;;9.00;99.90;;;;;;5079591;28;20031;-74
2022/05/02 05:19:58;;;;;;;9.35;6.15;;;9.00;99.90;;;;;;5085974;28;20060;-74
2022/05/02 05:22:31;;;;;;;10.70;5.82;;;9.00;99.90;;;;;;5081356;28;20028;-74
2022/05/02 05:25:14;;;;;;;10.98;6.90;;;9.10;99.90;;;;;;5101174;22;20052;-74
2022/05/02 05:28:09;;;;;;;9.77;5.13;;;9.10;99.90;;;;;;5079571;28;20050;-74
2022/05/02 05:30:44;;;;;;;8.25;5.57;;;9.20;99.90;;;;;;5084137;28;20493;-74
2022/05/02 05:34:03;;;;;;;9.82;6.38;;;9.20;99.90;;;;;;5080906;28;20468;-74
2022/05/02 05:36:35;;;;;;;9.77;5.38;;;9.20;99.90;;;;;;5058089;28;20049;-74
2022/05/02 05:39:05;;;;;;;10.02;5.43;;;9.30;99.90;;;;;;5058865;28;20033;-74
2022/05/02 05:42:08;;;;;;;8.30;5.63;;;9.30;99.90;;;;;;5060431;28;20021;-74
2022/05/02 05:44:45;;;;;;;9.13;5.32;;;9.30;99.90;;;;;;5061358;28;20028;-74
2022/05/02 05:47:26;;;;;;;9.35;6.38;;;9.40;99.90;;;;;;5060830;28;20033;-74
2022/05/02 05:50:21;;;;;;;10.75;6.05;;;9.50;99.90;;;;;;5057736;28;20021;-74
2022/05/02 05:53:05;;;;;;;11.45;5.90;;;9.60;99.90;;;;;;5060505;28;20017;-74
2022/05/02 05:55:45;;;;;;;10.38;7.30;;;9.70;99.90;;;;;;5058018;28;20013;-74
2022/05/02 05:58:26;;;;;;;10.88;6.22;;;9.70;99.90;;;;;;5060630;28;20456;-74
2022/05/02 06:01:04;;;;;;;10.50;6.57;;;9.70;99.90;;;;;;5058381;28;20009;-75
2022/05/02 06:03:34;;;;;;;11.02;6.30;;;9.70;99.90;;;;;;5060143;28;20115;-74
2022/05/02 06:06:01;;;;;;;11.10;6.50;;;9.70;99.90;;;;;;5054542;28;20041;-75
2022/05/02 06:08:29;;;;;;;13.45;6.22;;;9.70;99.90;;;;;;5059522;28;20017;-74
2022/05/02 06:10:58;;;;;;;10.10;6.68;;;9.70;99.90;;;;;;5061393;28;20052;-74
2022/05/02 06:13:29;;;;;;;12.70;6.65;;;9.70;99.90;;;;;;5060287;28;20013;-75
2022/05/02 06:18:42;;;;;;;11.45;6.63;;;9.80;99.90;;;;;;5058603;28;20090;-74
2022/05/02 06:21:09;;;;;;;13.45;6.70;;;9.80;99.90;;;;;;5060379;28;20025;-74
2022/05/02 06:23:45;;;;;;;8.63;6.32;;;9.90;99.90;;;;;;5082165;22;20021;-75
2022/05/02 06:26:11;;;;;;;11.70;6.38;;;10.00;99.90;;;;;;5053506;28;20592;-74
2022/05/02 06:28:43;;;;;;;10.15;6.78;;;10.10;99.90;;;;;;5074345;28;20588;-74
2022/05/02 06:31:31;;;;;;;11.55;6.22;;;10.20;99.90;;;;;;5059920;28;20025;-74
2022/05/02 06:33:59;;;;;;;8.27;5.30;;;10.40;99.90;;;;;;5059590;28;20025;-73
2022/05/02 06:36:49;;;;;;;10.18;5.60;;;10.50;99.90;;;;;;5059497;28;20021;-74
2022/05/02 06:39:38;;;;;;;10.80;6.43;;;10.70;99.90;;;;;;5062359;28;20378;-74
2022/05/02 06:42:20;;;;;;;11.15;6.00;;;10.70;99.90;;;;;;5055186;28;20037;-74
2022/05/02 06:44:48;;;;;;;9.93;6.25;;;10.70;99.90;;;;;;5063439;28;20381;-74
2022/05/02 06:47:50;;;;;;;10.68;6.10;;;10.80;99.90;;;;;;5059410;28;20056;-74
2022/05/02 06:50:18;;;;;;;10.65;6.20;;;10.80;99.90;;;;;;5058915;28;20055;-75
2022/05/02 06:53:02;;;;;;;9.57;5.35;;;10.70;99.90;;;;;;5059114;28;20435;-74
2022/05/02 06:55:33;;;;;;;9.60;5.75;;;10.70;99.90;;;;;;5059290;28;20473;-74
2022/05/02 06:58:13;;;;;;;9.55;6.28;;;10.70;99.90;;;;;;5059689;28;20025;-74
2022/05/02 07:00:57;;;;;;;10.38;5.88;;;10.70;99.90;;;;;;5056856;28;20012;-77
2022/05/02 07:03:59;;;;;;;10.55;5.63;;;10.70;99.90;;;;;;5056838;28;20016;-78
2022/05/02 07:07:10;;;;;;;10.70;5.30;;;10.90;99.90;;;;;;5059076;28;20417;-79
2022/05/02 07:09:45;;;;;;;9.00;5.28;;;10.90;99.90;;;;;;5058627;28;20040;-75
2022/05/02 07:12:18;;;;;;;8.02;5.65;;;11.00;99.90;;;;;;5058994;28;20718;-77
2022/05/02 07:15:02;;;;;;;9.00;5.13;;;11.10;99.90;;;;;;5058678;28;20053;-76
2022/05/02 07:17:40;;;;;;;9.70;5.40;;;11.30;99.90;;;;;;5058388;28;20025;-74
2022/05/02 07:20:08;;;;;;;12.18;5.95;;;11.50;99.90;;;;;;5058516;28;20384;-74
2022/05/02 07:22:42;;;;;;;8.90;4.90;;;11.60;99.90;;;;;;5051347;28;20013;-74
2022/05/02 07:25:19;;;;;;;8.52;5.43;;;11.80;99.90;;;;;;5079195;22;20404;-78
2022/05/02 07:28:23;;;;;;;7.82;5.10;;;11.80;99.90;;;;;;5075941;28;20012;-78
2022/05/02 07:30:51;;;;;;;8.13;4.68;;;12.00;99.90;;;;;;5075510;28;20040;-77
2022/05/02 07:33:18;;;;;;;9.27;5.53;;;12.20;99.90;;;;;;5076262;28;20048;-77
2022/05/02 07:35:45;;;;;;;8.70;5.75;;;12.20;99.90;;;;;;5070929;28;20508;-77
2022/05/02 07:38:15;;;;;;;12.98;5.50;;;12.30;99.90;;;;;;5070602;28;20362;-77
2022/05/02 07:41:22;;;;;;;9.38;5.30;;;12.40;99.90;;;;;;5052754;28;20047;-78
2022/05/02 07:43:33;;;;;;;11.18;5.88;;;12.50;99.90;;;;;;5063621;28;20516;-79
2022/05/02 07:46:02;;;;;;;9.50;5.68;;;12.60;99.90;;;;;;5069863;28;20090;-79
2022/05/02 07:48:30;;;;;;;8.60;5.45;;;12.80;99.90;;;;;;5068859;28;20112;-80
2022/05/02 07:50:57;;;;;;;6.75;4.22;;;13.10;99.90;;;;;;5070411;28;20103;-78
2022/05/02 07:53:25;;;;;;;11.00;5.85;;;13.40;99.90;;;;;;5069932;28;20051;-77
2022/05/02 07:55:54;;;;;;;10.90;5.85;;;13.30;99.90;;;;;;5069899;28;20024;-77
2022/05/02 07:58:24;;;;;;;10.15;5.18;;;13.20;99.90;;;;;;5051700;28;20028;-77
2022/05/02 08:00:50;;;;;;;9.18;5.43;;;13.50;99.90;;;;;;5069701;28;20021;-77
2022/05/02 08:03:21;;;;;;;8.35;4.97;;;13.50;99.90;;;;;;5051296;28;20060;-78
2022/05/02 08:05:52;;;;;;;8.80;4.40;;;13.50;99.90;;;;;;5069161;28;20377;-78
2022/05/02 08:08:40;;;;;;;7.05;4.53;;;13.50;99.90;;;;;;5069762;28;20024;-77
2022/05/02 08:11:58;;;;;;;7.38;5.13;;;13.70;99.90;;;;;;5065245;28;20016;-79
2022/05/02 08:14:36;;;;;;;6.30;4.45;;;14.10;99.90;;;;;;5035120;28;20481;-77
2022/05/02 08:17:07;;;;;;;7.00;4.43;;;14.40;99.90;;;;;;5069607;28;20017;-78
2022/05/02 08:20:17;;;;;;;6.85;4.35;;;14.50;99.90;;;;;;5051325;28;20127;-77
2022/05/02 08:28:59;;;;;;;6.75;4.20;;;14.00;99.90;;;;;;5077678;28;20389;-75
2022/05/02 08:31:48;;;;;;;5.88;4.47;;;13.70;99.90;;;;;;5077216;28;20029;-75
2022/05/02 08:34:38;;;;;;;5.55;4.10;;;13.80;99.90;;;;;;5074681;28;20469;-75
2022/05/02 08:37:11;;;;;;;5.57;3.97;;;13.70;99.90;;;;;;5068284;28;20031;-75
2022/05/02 08:40:12;;;;;;;7.60;3.95;;;13.80;99.90;;;;;;5068970;28;20107;-75
2022/05/02 08:42:50;;;;;;;7.28;4.15;;;13.90;99.90;;;;;;5062771;28;20554;-75
2022/05/02 08:45:53;;;;;;;7.88;4.45;;;14.10;99.90;;;;;;5069290;28;20032;-75
2022/05/02 08:48:39;;;;;;;6.00;3.85;;;14.00;99.90;;;;;;5063587;28;20046;-86
2022/05/02 08:51:23;;;;;;;6.63;4.38;;;14.30;99.90;;;;;;5065291;28;20040;-75
2022/05/02 08:53:54;;;;;;;6.28;3.90;;;14.30;99.90;;;;;;5068630;28;20016;-75
2022/05/02 08:56:47;;;;;;;6.38;3.80;;;14.10;99.90;;;;;;5067434;28;20135;-75
2022/05/02 09:00:09;;;;;;;5.53;4.13;;;14.20;99.90;;;;;;5068464;28;20039;-75
2022/05/02 09:03:01;;;;;;;6.13;4.57;;;14.40;99.90;;;;;;5032110;28;20018;-75
2022/05/02 09:06:03;;;;;;;4.43;3.97;;;14.40;99.90;;;;;;5065662;28;20090;-74
2022/05/02 09:09:12;;;;;;;4.32;3.17;;;14.60;99.90;;;;;;5069002;28;20043;-74
2022/05/02 09:11:45;;;;;;;4.35;2.67;;;14.80;99.90;;;;;;5072764;28;20027;-75
2022/05/02 09:14:20;;;;;;;3.20;2.78;;;14.80;99.30;;;;;;5072556;28;20031;-74
2022/05/02 09:16:45;;;;;;;2.95;2.15;;;14.60;98.60;;;;;;5072747;28;20051;-74
2022/05/02 09:19:50;;;;;;;5.15;2.22;;;14.70;98.40;;;;;;5073011;28;20380;-74
2022/05/02 09:22:55;;;;;;;4.10;2.42;;;14.80;97.30;;;;;;5069529;28;20082;-75
2022/05/02 09:25:37;;;;;;;3.80;2.67;;;14.80;99.90;;;;;;5118220;22;20143;-77
2022/05/02 09:28:22;;;;;;;5.95;3.13;;;14.90;99.30;;;;;;5093276;28;20024;-76
2022/05/02 09:31:03;;;;;;;5.35;3.13;;;14.90;99.10;;;;;;5092198;28;20108;-77
2022/05/02 09:33:42;;;;;;;4.60;3.25;;;14.80;98.80;;;;;;5092541;28;20019;-77
2022/05/02 09:36:19;;;;;;;4.35;2.45;;;14.60;99.90;;;;;;5069001;28;20048;-76
2022/05/02 09:38:53;;;;;;;5.20;3.58;;;14.60;99.90;;;;;;5070628;28;20477;-76
2022/05/02 09:41:56;;;;;;;3.67;2.92;;;14.50;99.90;;;;;;5069628;28;20019;-77
2022/05/02 09:50:43;;;;;;;3.65;2.75;;;14.40;99.90;;;;;;5071747;28;20031;-77
2022/05/02 09:53:46;;;;;;;4.32;3.08;;;14.20;99.90;;;;;;5068672;28;20012;-77
2022/05/02 09:56:38;;;;;;;4.32;2.83;;;14.20;99.90;;;;;;5071565;28;20027;-77
2022/05/02 09:59:16;;;;;;;;;;;14.30;99.50;;;;;;5072511;28;20070;-77
2022/05/02 10:01:47;;;;;;;3.92;2.60;;;14.20;99.90;;;;;;5072174;28;19927;-76
2022/05/02 10:04:28;;;;;;;5.22;3.00;;;14.20;99.90;;;;;;5070416;28;20477;-77
2022/05/02 10:07:05;;;;;;;4.90;3.40;;;14.30;99.90;;;;;;5070688;28;20493;-77
2022/05/02 10:09:48;;;;;;;4.65;3.33;;;14.30;99.40;;;;;;5072198;28;20066;-77
2022/05/02 10:12:32;;;;;;;3.95;3.13;;;14.20;99.90;;;;;;5072646;28;20035;-78
2022/05/02 10:15:10;;;;;;;4.93;3.38;;;14.10;99.90;;;;;;5072396;28;20095;-78
2022/05/02 10:18:01;;;;;;;7.03;3.65;;;14.10;99.90;;;;;;5071142;28;20460;-78
2022/05/02 10:21:07;;;;;;;5.37;3.67;;;14.40;99.90;;;;;;5066713;28;20028;-78
2022/05/02 10:24:18;;;;;;;8.05;3.75;;;14.30;99.90;;;;;;5071979;28;20279;-78
2022/05/02 10:27:01;;;;;;;8.05;4.10;;;14.50;99.90;;;;;;5070975;28;20570;-78
2022/05/02 10:29:54;;;;;;;6.93;3.97;;;14.50;99.90;;;;;;5072094;28;20027;-78
2022/05/02 10:32:27;;;;;;;6.70;4.18;;;14.60;99.90;;;;;;5072182;28;20021;-78
2022/05/02 10:34:59;;;;;;;7.88;4.45;;;14.80;99.90;;;;;;5072336;28;20009;-78
2022/05/02 10:37:31;;;;;;;6.60;3.97;;;15.00;99.00;;;;;;5072347;28;20021;-78
2022/05/02 10:40:13;;;;;;;7.28;4.43;;;15.00;98.10;;;;;;5071523;28;20385;-79
2022/05/02 10:42:46;;;;;;;9.65;5.50;;;15.10;99.30;;;;;;5070661;28;20073;-78
2022/05/02 10:45:14;;;;;;;8.20;5.13;;;15.30;98.50;;;;;;5071960;28;20104;-78
2022/05/02 10:47:55;;;;;;;9.20;4.63;;;15.40;97.00;;;;;;5072038;28;20025;-78
2022/05/02 10:50:30;;;;;;;7.53;5.07;;;15.40;96.10;;;;;;5071936;28;20031;-78
2022/05/02 10:53:25;;;;;;;6.82;4.82;;;15.60;96.80;;;;;;5072326;28;20047;-78
2022/05/02 10:55:57;;;;;;;6.00;4.25;;;15.60;94.60;;;;;;5058053;28;20607;-78
2022/05/02 10:58:24;;;;;;;9.55;4.68;;;15.80;95.40;;;;;;5071721;28;20089;-78
2022/05/02 11:01:05;;;;;;;6.75;4.50;;;16.00;95.90;;;;;;5071679;28;20032;-79
2022/05/02 11:03:37;;;;;;;8.32;4.95;;;16.00;94.80;;;;;;5071823;28;20400;-78
2022/05/02 11:06:21;;;;;;;;;;;16.10;94.50;;;;;;5071788;28;20037;-79
2022/05/02 11:08:52;;;;;;;7.00;4.57;;;16.30;94.80;;;;;;5071359;28;19920;-78
2022/05/02 11:11:29;;;;;;;8.90;4.65;;;16.40;92.00;;;;;;5071306;28;20721;-78
2022/05/02 11:13:57;;;;;;;7.93;5.18;;;16.60;92.60;;;;;;5071436;28;20024;-78
2022/05/02 11:16:46;;;;;;;6.45;4.18;;;16.50;91.20;;;;;;5065021;28;20090;-78
2022/05/02 11:22:31;;;;;;;8.32;4.75;;;16.60;91.90;;;;;;5068148;28;20512;-79
2022/05/02 11:25:06;;;;;;;8.77;4.90;;;16.90;90.70;;;;;;5071718;28;20040;-78
2022/05/02 11:27:51;;;;;;;8.30;5.05;;;17.10;83.70;;;;;;5071217;28;20008;-78
2022/05/02 11:30:27;;;;;;;8.88;4.82;;;17.20;87.00;;;;;;5071289;28;20052;-78
2022/05/02 11:33:11;;;;;;;9.13;4.53;;;17.50;85.00;;;;;;5065680;28;20031;-79
2022/05/02 11:35:37;;;;;;;7.53;4.20;;;17.60;82.30;;;;;;5065021;28;20026;-79
2022/05/02 11:38:32;;;;;;;8.48;4.82;;;17.60;82.80;;;;;;5070658;28;20012;-79
2022/05/02 11:41:13;;;;;;;8.95;4.97;;;17.90;84.20;;;;;;5064508;28;20077;-79
2022/05/02 11:43:39;;;;;;;9.37;5.10;;;17.70;78.90;;;;;;5064464;28;20016;-78
2022/05/02 11:46:22;;;;;;;8.43;5.07;;;17.00;80.00;;;;;;5070545;28;20111;-78
2022/05/02 11:48:57;;;;;;;9.85;5.45;;;16.60;84.70;;;;;;5070779;28;20063;-78
2022/05/02 11:51:41;;;;;;;8.43;4.78;;;16.70;81.50;;;;;;5071029;28;20020;-78
2022/05/02 11:54:27;;;;;;;7.50;4.70;;;16.80;82.10;;;;;;5070846;28;20023;-78
2022/05/02 11:57:21;;;;;;;6.05;4.03;;;17.10;89.10;;;;;;5056221;28;20044;-78
2022/05/02 12:00:05;;;;;;;6.03;4.15;;;17.40;89.10;;;;;;5070726;28;20023;-78
2022/05/02 12:02:38;;;;;;;6.35;4.22;;;17.70;87.90;;;;;;5070950;28;20085;-78
2022/05/02 12:05:25;;;;;;;7.30;4.68;;;17.50;84.40;;;;;;5070418;28;20028;-78
2022/05/02 12:07:54;;;;;;;9.15;5.03;;;17.60;88.30;;;;;;5069250;28;20551;-78
2022/05/02 12:10:31;;;;;;;7.63;5.60;;;17.80;86.60;;;;;;5068668;28;20020;-78
2022/05/02 12:12:57;;;;;;;8.60;5.28;;;17.60;81.30;;;;;;5061543;28;20029;-78
2022/05/02 12:15:24;;;;;;;8.30;5.03;;;17.60;82.60;;;;;;5064479;28;20021;-78
2022/05/02 12:18:03;;;;;;;10.20;5.82;;;17.70;82.00;;;;;;5070701;28;20017;-78
2022/05/02 12:20:40;;;;;;;9.20;4.93;;;17.80;77.40;;;;;;5069064;28;20539;-78
2022/05/02 12:23:34;;;;;;;8.27;5.03;;;18.00;81.80;;;;;;5070543;28;20135;-78
2022/05/02 12:26:03;;;;;;;7.90;5.28;;;18.40;78.80;;;;;;5080727;22;20053;-74
2022/05/02 12:28:43;;;;;;;9.68;5.05;;;18.70;76.80;;;;;;5067371;28;20017;-74
2022/05/02 12:31:14;;;;;;;7.00;4.63;;;18.90;75.40;;;;;;5063377;28;20477;-73
2022/05/02 12:33:43;;;;;;;8.43;4.95;;;18.90;72.20;;;;;;5077589;28;20111;-76
2022/05/02 12:36:17;;;;;;;8.18;4.70;;;19.20;73.70;;;;;;5054917;28;20071;-76
2022/05/02 12:39:08;;;;;;;6.95;4.82;;;19.90;71.50;;;;;;5055234;28;21153;-76
2022/05/02 12:41:53;;;;;;;9.55;4.55;;;20.10;69.20;;;;;;5055213;28;20080;-76
2022/05/02 12:44:36;;;;;;;8.25;4.90;;;20.20;70.90;;;;;;5054672;28;20052;-75
2022/05/02 12:47:07;;;;;;;9.05;4.97;;;20.50;66.20;;;;;;5055020;28;20393;-76
2022/05/02 12:49:53;;;;;;;8.82;4.95;;;20.70;61.60;;;;;;5055094;28;20021;-75
2022/05/02 12:52:20;;;;;;;7.07;4.88;;;20.80;65.40;;;;;;5054770;28;20136;-76
2022/05/02 12:54:52;;;;;;;8.25;4.80;;;20.90;63.40;;;;;;5054598;28;20052;-75
2022/05/02 13:00:30;;;;;;;7.57;5.38;;;22.30;58.40;;;;;;5050064;28;20032;-75
2022/05/02 13:03:00;;;;;;;5.40;3.92;;;22.70;54.50;;;;;;5049174;28;20102;-75
2022/05/02 13:05:31;;;;;;;6.95;3.95;;;22.70;57.90;;;;;;5054629;28;20024;-75
2022/05/02 13:07:57;;;;;;;6.85;3.92;;;22.90;56.20;;;;;;5053126;28;20029;-75
2022/05/02 13:10:24;;;;;;;7.97;4.63;;;22.80;57.90;;;;;;5054527;28;20035;-76
2022/05/02 13:13:10;;;;;;;6.70;4.50;;;22.40;54.50;;;;;;5052980;28;20125;-76
2022/05/02 13:15:48;;;;;;;8.45;4.47;;;22.10;53.90;;;;;;5045155;28;20033;-77
2022/05/02 13:18:22;;;;;;;5.15;3.53;;;22.10;58.00;;;;;;5041357;28;20029;-76
2022/05/02 13:21:11;;;;;;;6.00;4.15;;;21.90;58.80;;;;;;5044802;28;20070;-76
2022/05/02 13:26:57;;;;;;;7.05;4.45;;;21.70;52.70;;;;;;5078470;28;20097;-77
2022/05/02 13:29:46;;;;;;;6.60;3.55;;;20.80;56.50;;;;;;5075707;28;20025;-77
2022/05/02 13:32:23;;;;;;;6.13;4.30;;;20.90;57.40;;;;;;5078603;28;20154;-77
2022/05/02 13:35:00;;;;;;;5.65;3.72;;;20.80;58.00;;;;;;5072361;28;20583;-77
2022/05/02 13:37:39;;;;;;;7.28;4.70;;;20.50;57.60;;;;;;5060983;28;20032;-77
2022/05/02 13:40:10;;;;;;;6.72;3.92;;;20.00;58.80;;;;;;5064168;28;20690;-77
2022/05/02 13:42:52;;;;;;;6.55;4.00;;;20.00;60.40;;;;;;5060959;28;20059;-77
2022/05/02 13:45:35;;;;;;;6.85;4.18;;;19.90;59.60;;;;;;5067205;28;20009;-77
2022/05/02 13:48:32;;;;;;;4.18;3.42;;;19.60;61.80;;;;;;5064134;28;20119;-77
2022/05/02 13:51:31;;;;;;;7.15;3.70;;;19.40;60.50;;;;;;5066219;28;20056;-77
2022/05/02 13:53:58;;;;;;;5.18;3.65;;;19.10;61.80;;;;;;5060373;28;20044;-77
2022/05/02 13:56:50;;;;;;;5.10;3.30;;;18.70;62.90;;;;;;5064853;28;20066;-77
2022/05/02 13:59:31;;;;;;;6.40;3.85;;;18.60;63.10;;;;;;5060662;28;20021;-77
2022/05/02 14:02:03;;;;;;;5.10;3.45;;;18.40;66.30;;;;;;5060442;28;20021;-77
2022/05/02 14:07:09;;;;;;;5.03;3.58;;;17.80;71.00;;;;;;5064361;28;20078;-77