Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 06:09:12;;;;;;;;;;;;;;;-0.20;80.63;98258.78;6003740;23;20287;31
2023/01/30 06:11:37;;;;;;;;;;;;;;;-0.21;81.14;98264.81;4870301;29;20019;-62
2023/01/30 06:14:02;;;;;;;;;;;;;;;-0.16;80.08;98270.72;4878993;29;20007;-62
2023/01/30 06:16:27;;;;;;;;;;;;;;;-0.19;81.11;98260.47;4879969;29;19955;-62
2023/01/30 06:18:53;;;;;;;;;;;;;;;-0.17;80.46;98251.84;4879190;29;19962;-63
2023/01/30 06:21:18;;;;;;;;;;;;;;;-0.17;80.18;98256.13;4876911;29;20014;-62
2023/01/30 06:23:43;;;;;;;;;;;;;;;-0.19;80.40;98256.16;4883738;29;19959;-62
2023/01/30 06:26:08;;;;;;;;;;;;;;;-0.16;79.94;98247.50;4898513;29;20010;-63
2023/01/30 06:28:34;;;;;;;;;;;;;;;-0.14;79.18;98256.03;4877831;29;19919;-62
2023/01/30 06:30:59;;;;;;;;;;;;;;;-0.13;79.16;98257.75;4885366;29;19924;-63
2023/01/30 06:33:24;;;;;;;;;;;;;;;-0.11;79.00;98255.97;4882664;29;19935;-63
2023/01/30 06:35:50;;;;;;;;;;;;;;;-0.10;78.59;98248.22;4880171;29;19999;-61
2023/01/30 06:38:15;;;;;;;;;;;;;;;-0.04;78.63;98248.03;4875139;29;19928;-63
2023/01/30 06:40:40;;;;;;;;;;;;;;;0.01;78.12;98237.63;4877152;29;20379;-62
2023/01/30 06:43:06;;;;;;;;;;;;;;;0.04;78.32;98250.44;4877989;29;20269;-63
2023/01/30 06:45:31;;;;;;;;;;;;;;;0.04;78.02;98249.59;4889255;29;20019;-62
2023/01/30 06:47:56;;;;;;;;;;;;;;;-0.01;78.78;98265.16;4869877;29;19926;-62
2023/01/30 06:50:22;;;;;;;;;;;;;;;0.03;78.09;98271.94;4874202;29;19920;-62
2023/01/30 06:52:48;;;;;;;;;;;;;;;0.03;78.47;98271.94;4872035;29;19920;-62
2023/01/30 06:55:16;;;;;;;;;;;;;;;0.00;78.87;98261.72;4873848;29;19931;-62
2023/01/30 06:57:42;;;;;;;;;;;;;;;0.01;78.89;98260.00;4871997;29;19927;-62
2023/01/30 07:00:08;;;;;;;;;;;;;;;0.06;78.18;98258.97;4867005;29;19931;-62
2023/01/30 07:02:34;;;;;;;;;;;;;;;0.06;79.08;98266.72;4873304;29;19930;-62
2023/01/30 07:05:02;;;;;;;;;;;;;;;-0.01;78.82;98263.44;4869463;29;19928;-61
2023/01/30 07:07:28;;;;;;;;;;;;;;;-0.02;78.67;98259.16;4874409;29;20022;-58
2023/01/30 07:09:53;;;;;;;;;;;;;;;0.04;78.55;98242.72;4875857;29;20002;-61
2023/01/30 07:12:19;;;;;;;;;;;;;;;-0.02;78.39;98250.59;4877171;29;20042;-61
2023/01/30 07:14:44;;;;;;;;;;;;;;;0.08;78.06;98249.47;4869938;29;19975;-61
2023/01/30 07:17:09;;;;;;;;;;;;;;;0.04;78.52;98249.59;4878523;29;20010;-62
2023/01/30 07:19:34;;;;;;;;;;;;;;;0.09;78.27;98253.72;4867255;29;20017;-62
2023/01/30 07:21:59;;;;;;;;;;;;;;;0.11;77.50;98249.41;4878011;29;19955;-62
2023/01/30 07:24:25;;;;;;;;;;;;;;;0.09;77.79;98245.16;4869380;29;19955;-62
2023/01/30 07:26:50;;;;;;;;;;;;;;;0.09;78.59;98238.25;4879252;29;19962;-62
2023/01/30 07:29:15;;;;;;;;;;;;;;;0.12;77.95;98243.34;4892811;29;19958;-63
2023/01/30 07:31:40;;;;;;;;;;;;;;;0.17;77.20;98254.41;4893648;29;19963;-60
2023/01/30 07:34:06;;;;;;;;;;;;;;;0.19;77.90;98238.88;4875829;29;19927;-62
2023/01/30 07:36:33;;;;;;;;;;;;;;;0.19;77.25;98229.41;4878571;29;20376;-63
2023/01/30 07:38:58;;;;;;;;;;;;;;;0.13;78.10;98224.38;4877556;29;19930;-61
2023/01/30 07:41:23;;;;;;;;;;;;;;;0.20;77.19;98220.75;4878148;29;19998;-61
2023/01/30 07:43:49;;;;;;;;;;;;;;;0.24;77.77;98221.53;4873726;29;19942;-61
2023/01/30 07:46:14;;;;;;;;;;;;;;;0.23;77.76;98217.25;4878291;29;19920;-60
2023/01/30 07:48:39;;;;;;;;;;;;;;;0.23;77.51;98212.94;4884110;29;20051;-61
2023/01/30 07:51:04;;;;;;;;;;;;;;;0.25;77.71;98209.50;4873860;29;20312;-61
2023/01/30 07:53:30;;;;;;;;;;;;;;;0.28;77.82;98193.94;4874488;29;19926;-60
2023/01/30 07:55:55;;;;;;;;;;;;;;;0.35;77.08;98187.72;4876326;29;19963;-60
2023/01/30 07:58:20;;;;;;;;;;;;;;;0.44;77.22;98184.84;4876137;29;19919;-60
2023/01/30 08:00:45;;;;;;;;;;;;;;;0.50;77.42;98176.94;4876008;29;19922;-60
2023/01/30 08:03:14;;;;;;;;;;;;;;;0.56;77.52;98187.09;4878698;29;19920;-61
2023/01/30 08:05:39;;;;;;;;;;;;;;;0.62;77.03;98188.66;4891911;29;19920;-60
2023/01/30 08:08:04;;;;;;;;;;;;;;;0.66;76.93;98178.22;4878307;29;20014;-61
2023/01/30 08:10:30;;;;;;;;;;;;;;;0.63;76.75;98180.03;4863996;29;19971;-61
2023/01/30 08:12:55;;;;;;;;;;;;;;;0.62;76.60;98168.88;4867798;29;19995;-60
2023/01/30 08:15:20;;;;;;;;;;;;;;;0.66;76.71;98160.13;4877848;29;19968;-61
2023/01/30 08:17:52;;;;;;;;;;;;;;;0.71;76.43;98167.75;4869492;29;19964;-61
2023/01/30 08:20:17;;;;;;;;;;;;;;;0.73;76.47;98178.88;4874292;29;19920;-62
2023/01/30 08:22:42;;;;;;;;;;;;;;;0.68;76.61;98171.25;4859959;29;19927;-61
2023/01/30 08:25:07;;;;;;;;;;;;;;;0.70;76.81;98156.56;4873087;29;19920;-61
2023/01/30 08:27:32;;;;;;;;;;;;;;;0.73;76.75;98165.13;4870690;29;19927;-61
2023/01/30 08:29:58;;;;;;;;;;;;;;;0.73;76.34;98154.81;4859906;29;19917;-60
2023/01/30 08:32:23;;;;;;;;;;;;;;;0.78;76.14;98152.91;4867791;29;19931;-60
2023/01/30 08:34:48;;;;;;;;;;;;;;;0.74;76.68;98164.22;4878517;29;19916;-61
2023/01/30 08:37:13;;;;;;;;;;;;;;;0.70;76.63;98153.16;4873546;29;19974;-61
2023/01/30 08:39:38;;;;;;;;;;;;;;;0.69;76.23;98157.47;4878104;29;19951;-63
2023/01/30 08:42:04;;;;;;;;;;;;;;;0.70;76.58;98161.72;4876175;29;20056;-62
2023/01/30 08:44:29;;;;;;;;;;;;;;;0.78;76.67;98146.00;4877505;29;20007;-61
2023/01/30 08:46:54;;;;;;;;;;;;;;;0.80;76.43;98139.06;4873893;29;19972;-60
2023/01/30 08:49:19;;;;;;;;;;;;;;;0.77;76.58;98174.47;4878011;29;19947;-60
2023/01/30 08:51:44;;;;;;;;;;;;;;;0.78;76.96;98151.16;4877956;29;19988;-61
2023/01/30 08:54:10;;;;;;;;;;;;;;;0.80;77.23;98145.97;4878108;29;20047;-61
2023/01/30 08:56:35;;;;;;;;;;;;;;;0.78;77.58;98142.59;4876637;29;19927;-61
2023/01/30 08:59:00;;;;;;;;;;;;;;;0.79;78.22;98139.09;4877153;29;19929;-61
2023/01/30 09:01:25;;;;;;;;;;;;;;;0.85;78.72;98141.50;4865871;29;19923;-63
2023/01/30 09:03:51;;;;;;;;;;;;;;;0.77;80.13;98144.31;4877218;29;19920;-62
2023/01/30 09:06:16;;;;;;;;;;;;;;;0.75;81.02;98142.66;4877875;29;19923;-62
2023/01/30 09:08:41;;;;;;;;;;;;;;;0.77;81.07;98146.06;4874867;29;19916;-62
2023/01/30 09:11:06;;;;;;;;;;;;;;;0.76;81.55;98157.25;4877328;29;19920;-61
2023/01/30 09:13:32;;;;;;;;;;;;;;;0.70;82.17;98158.31;4874729;29;19920;-62
2023/01/30 09:15:58;;;;;;;;;;;;;;;0.77;81.42;98158.97;4895048;29;20319;-61
2023/01/30 09:18:23;;;;;;;;;;;;;;;0.74;81.56;98164.22;4879869;29;19930;-62
2023/01/30 09:20:48;;;;;;;;;;;;;;;0.69;82.09;98154.03;4881509;29;19916;-63
2023/01/30 09:23:14;;;;;;;;;;;;;;;0.73;82.15;98159.97;4865924;29;19932;-63
2023/01/30 09:25:39;;;;;;;;;;;;;;;0.65;82.86;98160.16;4862993;29;20349;-63
2023/01/30 09:28:04;;;;;;;;;;;;;;;0.55;82.77;98148.41;4875563;29;20357;-65
2023/01/30 09:30:30;;;;;;;;;;;;;;;0.50;83.44;98153.72;4881353;29;19996;-63
2023/01/30 09:32:55;;;;;;;;;;;;;;;0.50;83.59;98158.03;4880622;29;19920;-65
2023/01/30 09:35:20;;;;;;;;;;;;;;;0.59;83.17;98143.16;4880791;29;19915;-62
2023/01/30 09:37:49;;;;;;;;;;;;;;;0.62;83.40;98130.16;4877998;29;19920;-63
2023/01/30 09:40:15;;;;;;;;;;;;;;;0.65;82.86;98114.56;4879771;29;19976;-63
2023/01/30 09:42:44;;;;;;;;;;;;;;;0.72;82.81;98115.19;4877606;29;19923;-63
2023/01/30 09:45:15;;;;;;;;;;;;;;;0.67;82.92;98123.09;4879229;29;19920;-64
2023/01/30 09:47:43;;;;;;;;;;;;;;;0.68;82.67;98129.94;4874740;29;19926;-62
2023/01/30 09:50:27;;;;;;;;;;;;;;;0.71;82.91;98131.59;4880189;29;19920;-63
2023/01/30 09:52:55;;;;;;;;;;;;;;;0.78;82.49;98137.41;4880322;29;19962;-63
2023/01/30 09:55:24;;;;;;;;;;;;;;;0.87;81.98;98119.06;4877816;29;19923;-63
2023/01/30 09:57:49;;;;;;;;;;;;;;;0.84;81.68;98126.91;4872154;29;19919;-63
2023/01/30 10:00:14;;;;;;;;;;;;;;;0.93;81.06;98121.47;4893919;29;19935;-63
2023/01/30 10:02:39;;;;;;;;;;;;;;;0.99;81.30;98108.34;4879780;29;19923;-64
2023/01/30 10:05:05;;;;;;;;;;;;;;;1.00;80.95;98122.97;4879962;29;19927;-63
2023/01/30 10:07:30;;;;;;;;;;;;;;;1.02;80.58;98113.41;4880640;29;19922;-63
2023/01/30 10:09:55;;;;;;;;;;;;;;;1.05;80.66;98112.47;4880055;29;19920;-63
2023/01/30 10:12:37;;;;;;;;;;;;;;;1.11;80.48;98105.38;4875922;29;20007;-64
2023/01/30 10:15:02;;;;;;;;;;;;;;;1.10;80.36;98110.59;4873330;29;19927;-63
2023/01/30 10:17:27;;;;;;;;;;;;;;;1.09;80.57;98098.56;4880612;29;19916;-63
2023/01/30 10:20:11;;;;;;;;;;;;;;;1.11;80.60;98102.81;4893718;29;19928;-64
2023/01/30 10:22:45;;;;;;;;;;;;;;;1.21;79.52;98097.34;4880387;29;19939;-62
2023/01/30 10:25:11;;;;;;;;;;;;;;;1.16;79.80;98100.91;4868063;29;20417;-63
2023/01/30 10:27:36;;;;;;;;;;;;;;;1.21;79.77;98108.53;4878473;29;19924;-64
2023/01/30 10:30:02;;;;;;;;;;;;;;;1.27;79.65;98107.47;4878821;29;19919;-64
2023/01/30 10:32:45;;;;;;;;;;;;;;;1.26;79.86;98098.03;4893868;29;20393;-63
2023/01/30 10:35:15;;;;;;;;;;;;;;;1.27;79.65;98097.13;4880457;29;20006;-63
2023/01/30 10:37:46;;;;;;;;;;;;;;;1.27;79.81;98091.94;4878216;29;20006;-63
2023/01/30 10:40:13;;;;;;;;;;;;;;;1.27;79.93;98091.94;4878964;29;20388;-65
2023/01/30 10:42:44;;;;;;;;;;;;;;;1.27;79.99;98085.03;4874339;29;20334;-63
2023/01/30 10:45:12;;;;;;;;;;;;;;;1.39;79.37;98081.22;4873195;29;19915;-65
2023/01/30 10:47:56;;;;;;;;;;;;;;;1.36;79.49;98074.41;4878378;29;19926;-64
2023/01/30 10:50:35;;;;;;;;;;;;;;;1.39;79.86;98081.22;4880061;29;19923;-64
2023/01/30 10:53:01;;;;;;;;;;;;;;;1.48;79.68;98078.34;4886830;29;19926;-65
2023/01/30 10:55:39;;;;;;;;;;;;;;;1.57;79.49;98084.91;4894347;29;19916;-63
2023/01/30 10:58:10;;;;;;;;;;;;;;;1.50;79.59;98081.69;4869583;29;19924;-62
2023/01/30 11:00:38;;;;;;;;;;;;;;;1.54;79.82;98090.19;4878575;29;20002;-63
2023/01/30 11:03:12;;;;;;;;;;;;;;;1.56;79.66;98093.59;4892825;29;20415;-64
2023/01/30 11:05:44;;;;;;;;;;;;;;;1.63;79.34;98095.06;4879859;29;20337;-62
2023/01/30 11:08:11;;;;;;;;;;;;;;;1.62;79.33;98076.13;4894054;29;19926;-63
2023/01/30 11:10:36;;;;;;;;;;;;;;;1.57;79.90;98074.56;4893012;29;20019;-63
2023/01/30 11:13:29;;;;;;;;;;;;;;;1.61;79.72;98060.63;4878041;29;20007;-63
2023/01/30 11:15:55;;;;;;;;;;;;;;;1.58;80.34;98074.53;4876594;29;20307;-63
2023/01/30 11:18:20;;;;;;;;;;;;;;;1.65;80.19;98073.44;4874781;29;19927;-62
2023/01/30 11:20:50;;;;;;;;;;;;;;;1.63;79.98;98079.53;4875298;29;19916;-62
2023/01/30 11:23:24;;;;;;;;;;;;;;;1.66;79.94;98063.94;4887615;29;19936;-63
2023/01/30 11:25:50;;;;;;;;;;;;;;;1.63;80.21;98069.19;4877471;29;19916;-63
2023/01/30 11:28:18;;;;;;;;;;;;;;;1.64;80.40;98076.06;4876737;29;19926;-63
2023/01/30 11:30:47;;;;;;;;;;;;;;;1.65;80.43;98065.66;4879279;29;19920;-63
2023/01/30 11:33:13;;;;;;;;;;;;;;;1.60;80.83;98069.31;4872507;29;20338;-63
2023/01/30 11:35:59;;;;;;;;;;;;;;;1.62;80.91;98065.78;4880719;29;19920;-63
2023/01/30 11:38:27;;;;;;;;;;;;;;;1.62;80.89;98062.34;4869941;29;19928;-63
2023/01/30 11:41:11;;;;;;;;;;;;;;;1.62;80.81;98052.00;4873110;29;19944;-63
2023/01/30 11:43:38;;;;;;;;;;;;;;;1.67;80.71;98061.28;4867975;29;19920;-63
2023/01/30 11:46:04;;;;;;;;;;;;;;;1.67;80.76;98063.84;4875958;29;19922;-62
2023/01/30 11:48:30;;;;;;;;;;;;;;;5.73;82.20;98061.09;4890427;29;19920;-63
2023/01/30 11:51:01;;;;;;;;;;;;;;;7.73;60.73;98050.94;4876959;29;19920;-65
2023/01/30 11:53:43;;;;;;;;;;;;;;;6.17;62.26;98055.38;4868332;29;20366;-63
2023/01/30 11:56:15;;;;;;;;;;;;;;;4.91;66.88;98051.28;4875444;29;20035;-64
2023/01/30 11:58:41;;;;;;;;;;;;;;;4.18;69.22;98060.75;4857727;29;19931;-64
2023/01/30 12:01:07;;;;;;;;;;;;;;;3.72;70.70;98067.97;4870238;29;20296;-64
2023/01/30 12:03:43;;;;;;;;;;;;;;;3.35;72.59;98050.53;4876012;29;19915;-64
2023/01/30 12:06:08;;;;;;;;;;;;;;;2.95;74.40;98085.00;4859107;29;19926;-63
2023/01/30 12:08:37;;;;;;;;;;;;;;;2.71;75.13;98060.91;4872129;29;19923;-63
2023/01/30 12:11:06;;;;;;;;;;;;;;;2.55;76.20;98082.22;4874885;29;19920;-63
2023/01/30 12:13:37;;;;;;;;;;;;;;;2.46;77.20;98056.66;4878200;29;20047;-62
2023/01/30 12:16:21;;;;;;;;;;;;;;;2.33;77.50;98060.63;4877117;29;19970;-62
2023/01/30 12:18:51;;;;;;;;;;;;;;;2.29;78.00;98080.59;4874804;29;19928;-62
2023/01/30 12:21:36;;;;;;;;;;;;;;;2.31;78.33;98084.00;4877432;29;19958;-59
2023/01/30 12:24:05;;;;;;;;;;;;;;;2.26;78.60;98070.34;4871196;29;19928;-63
2023/01/30 12:26:41;;;;;;;;;;;;;;;2.29;78.78;98066.81;4878556;29;20006;-62
2023/01/30 12:29:23;;;;;;;;;;;;;;;2.24;79.31;98063.56;4880958;29;19976;-61
2023/01/30 12:31:50;;;;;;;;;;;;;;;2.14;79.71;98055.31;4889967;29;20014;-62
2023/01/30 12:34:15;;;;;;;;;;;;;;;2.16;79.59;98057.81;4878187;29;19923;-60
2023/01/30 12:36:40;;;;;;;;;;;;;;;2.21;79.26;98061.09;4875115;29;19923;-62
2023/01/30 12:39:08;;;;;;;;;;;;;;;2.23;78.98;98069.63;4877826;29;19923;-60
2023/01/30 12:41:52;;;;;;;;;;;;;;;2.18;79.45;98061.22;4875216;29;20384;-62
2023/01/30 12:44:23;;;;;;;;;;;;;;;2.23;79.14;98054.94;4872260;29;19920;-61
2023/01/30 12:46:49;;;;;;;;;;;;;;;2.21;78.86;98061.94;4868803;29;20388;-62
2023/01/30 12:49:14;;;;;;;;;;;;;;;2.23;79.33;98064.44;4873782;29;19931;-62
2023/01/30 12:52:17;;;;;;;;;;;;;;;2.19;79.42;98058.56;4890284;29;19966;-63
2023/01/30 12:54:52;;;;;;;;;;;;;;;2.16;79.91;98079.34;4868201;29;19919;-63
2023/01/30 12:57:20;;;;;;;;;;;;;;;2.30;79.28;98077.09;4866992;29;20007;-62
2023/01/30 12:59:55;;;;;;;;;;;;;;;2.38;78.80;98074.25;4864113;29;19930;-62
2023/01/30 13:02:24;;;;;;;;;;;;;;;2.36;78.80;98087.22;4873680;29;19920;-62
2023/01/30 13:05:02;;;;;;;;;;;;;;;2.35;79.40;98084.72;4874369;29;19926;-63
2023/01/30 13:07:46;;;;;;;;;;;;;;;2.47;78.67;98073.88;4874758;29;19920;-62
2023/01/30 13:10:40;;;;;;;;;;;;;;;2.69;78.04;98057.53;4872089;29;19920;-61
2023/01/30 13:13:12;;;;;;;;;;;;;;;2.90;77.19;98048.91;4864575;29;22063;-61
2023/01/30 13:15:44;;;;;;;;;;;;;;;2.98;77.32;98054.63;4860078;29;20388;-62
2023/01/30 13:18:14;;;;;;;;;;;;;;;3.07;77.18;98064.63;4860190;29;19960;-62
2023/01/30 13:21:14;;;;;;;;;;;;;;;3.24;76.25;98076.06;4868296;29;19931;-61
2023/01/30 13:23:48;;;;;;;;;;;;;;;3.13;76.50;98067.84;4802953;29;19921;-63
2023/01/30 13:26:18;;;;;;;;;;;;;;;3.15;76.37;98068.66;4820475;29;19917;-62
2023/01/30 13:28:47;;;;;;;;;;;;;;;3.25;76.21;98068.22;4794425;29;19920;-62
2023/01/30 13:31:13;;;;;;;;;;;;;;;3.24;75.93;98081.25;4790180;29;19960;-63
2023/01/30 13:33:40;;;;;;;;;;;;;;;3.25;75.75;98081.16;4797568;29;19921;-61
2023/01/30 13:36:08;;;;;;;;;;;;;;;3.25;75.41;98108.84;4798798;29;19925;-63
2023/01/30 13:38:33;;;;;;;;;;;;;;;3.11;75.53;98074.88;4804373;29;19984;-62
2023/01/30 13:40:58;;;;;;;;;;;;;;;3.05;75.71;98094.91;4789898;29;20382;-63
2023/01/30 13:43:37;;;;;;;;;;;;;;;3.03;76.14;98082.97;4787720;29;20004;-62
2023/01/30 13:46:05;;;;;;;;;;;;;;;3.04;76.56;98080.28;4810096;29;19968;-62
2023/01/30 13:48:30;;;;;;;;;;;;;;;3.05;76.41;98087.16;4791058;29;19927;-62
2023/01/30 13:51:04;;;;;;;;;;;;;;;3.05;76.26;98081.97;4811633;29;19920;-64
2023/01/30 13:53:47;;;;;;;;;;;;;;;3.01;76.27;98085.59;4814402;29;20355;-63
2023/01/30 13:56:13;;;;;;;;;;;;;;;3.04;76.09;98088.06;4812508;29;19970;-61
2023/01/30 13:58:47;;;;;;;;;;;;;;;3.19;75.56;98083.16;4856481;29;19928;-61
2023/01/30 14:01:12;;;;;;;;;;;;;;;7.55;74.82;98078.97;4876477;29;19948;-62
2023/01/30 14:03:38;;;;;;;;;;;;;;;7.58;59.05;98056.13;4879818;29;19920;-63
2023/01/30 14:06:23;;;;;;;;;;;;;;;6.58;61.91;98060.13;4871112;29;20303;-61
2023/01/30 14:08:50;;;;;;;;;;;;;;;5.65;64.95;98066.69;4879043;29;20269;-62
2023/01/30 14:11:31;;;;;;;;;;;;;;;5.22;66.39;98060.19;4872775;29;19920;-61
2023/01/30 14:13:57;;;;;;;;;;;;;;;4.46;69.80;98057.72;4880306;29;19991;-62
2023/01/30 14:16:23;;;;;;;;;;;;;;;4.15;70.79;98055.69;4880448;29;19920;-62
2023/01/30 14:18:48;;;;;;;;;;;;;;;3.90;71.43;98050.75;4894800;29;19927;-62
2023/01/30 14:21:15;;;;;;;;;;;;;;;3.78;72.30;98056.47;4865463;29;19920;-62
2023/01/30 14:23:40;;;;;;;;;;;;;;;3.66;72.80;98065.63;4888292;29;20372;-62
2023/01/30 14:26:06;;;;;;;;;;;;;;;3.45;73.33;98061.34;4879458;29;19923;-62
2023/01/30 14:28:31;;;;;;;;;;;;;;;3.26;74.46;98051.75;4880123;29;19920;-62
2023/01/30 14:31:00;;;;;;;;;;;;;;;3.23;74.11;98051.84;4880419;29;19916;-63
2023/01/30 14:33:25;;;;;;;;;;;;;;;3.20;74.61;98056.31;4890668;29;19989;-64
2023/01/30 14:35:59;;;;;;;;;;;;;;;3.29;74.61;98074.09;4880338;29;19920;-63
2023/01/30 14:38:25;;;;;;;;;;;;;;;3.06;75.38;98080.22;4878571;29;20006;-63
2023/01/30 14:40:56;;;;;;;;;;;;;;;2.98;75.28;98059.81;4878651;29;20010;-63
2023/01/30 14:43:24;;;;;;;;;;;;;;;2.94;75.86;98073.78;4875240;29;19919;-63
2023/01/30 14:46:19;;;;;;;;;;;;;;;3.13;75.06;98088.59;4880047;29;20368;-62
2023/01/30 14:48:56;;;;;;;;;;;;;;;3.27;74.73;98097.50;4878093;29;19920;-63
2023/01/30 14:51:22;;;;;;;;;;;;;;;3.30;74.64;98107.75;4880304;29;19938;-64
2023/01/30 14:54:01;;;;;;;;;;;;;;;3.42;74.21;98127.16;4876575;29;19920;-63
2023/01/30 14:56:44;;;;;;;;;;;;;;;3.46;73.84;98126.09;4878725;29;19916;-63
2023/01/30 14:59:16;;;;;;;;;;;;;;;3.67;73.53;98121.78;4877986;29;20022;-64
2023/01/30 15:01:52;;;;;;;;;;;;;;;3.65;73.11;98113.22;4878150;29;19947;-63
2023/01/30 15:04:17;;;;;;;;;;;;;;;3.59;72.69;98104.88;4876244;29;19967;-62
2023/01/30 15:06:42;;;;;;;;;;;;;;;3.44;73.39;98120.16;4877715;29;19915;-62
2023/01/30 15:09:09;;;;;;;;;;;;;;;3.34;73.48;98111.06;4871001;29;19972;-64
2023/01/30 15:11:35;;;;;;;;;;;;;;;3.25;73.58;98119.22;4879818;29;19920;-62
2023/01/30 15:14:00;;;;;;;;;;;;;;;3.09;74.35;98135.34;4863147;29;20277;-60
2023/01/30 15:16:26;;;;;;;;;;;;;;;3.00;74.18;98114.16;4874042;29;19919;-62
2023/01/30 15:19:10;;;;;;;;;;;;;;;2.91;74.51;98120.53;4893799;29;20350;-64
2023/01/30 15:21:50;;;;;;;;;;;;;;;2.98;74.58;98132.34;4878523;29;19946;-62
2023/01/30 15:24:34;;;;;;;;;;;;;;;2.85;75.48;98159.63;4891614;29;19971;-62
2023/01/30 15:27:06;;;;;;;;;;;;;;;2.78;75.33;98147.81;4892488;29;20304;-61
2023/01/30 15:29:37;;;;;;;;;;;;;;;2.75;75.38;98153.97;4872997;29;20406;-62
2023/01/30 15:32:13;;;;;;;;;;;;;;;2.70;75.90;98153.28;4877597;29;19930;-61
2023/01/30 15:34:46;;;;;;;;;;;;;;;2.65;76.12;98154.34;4890174;29;19920;-64
2023/01/30 15:37:14;;;;;;;;;;;;;;;2.64;77.02;98179.41;4887680;29;19920;-62
2023/01/30 15:39:39;;;;;;;;;;;;;;;2.59;77.05;98171.81;4867714;29;20428;-62
2023/01/30 15:42:05;;;;;;;;;;;;;;;2.54;77.56;98172.88;4877686;29;20519;-62
2023/01/30 15:44:48;;;;;;;;;;;;;;;2.52;78.26;98180.72;4873802;29;20384;-62
2023/01/30 15:47:22;;;;;;;;;;;;;;;2.53;77.87;98186.75;4874008;29;19942;-63
2023/01/30 15:49:50;;;;;;;;;;;;;;;2.53;78.27;98197.09;4875477;29;19942;-62
2023/01/30 15:52:19;;;;;;;;;;;;;;;2.55;78.07;98221.19;4873666;29;19919;-62
2023/01/30 15:54:48;;;;;;;;;;;;;;;2.56;78.54;98208.19;4870139;29;19924;-62
2023/01/30 15:57:16;;;;;;;;;;;;;;;2.52;78.56;98206.63;4879588;29;19923;-62
2023/01/30 15:59:41;;;;;;;;;;;;;;;2.46;78.94;98222.34;4876352;29;19924;-61
2023/01/30 16:02:10;;;;;;;;;;;;;;;2.52;78.53;98201.44;4875386;29;19928;-61
2023/01/30 16:04:35;;;;;;;;;;;;;;;2.51;78.66;98210.09;4885114;29;20269;-61
2023/01/30 16:07:12;;;;;;;;;;;;;;;2.59;78.15;98226.19;4871493;29;19924;-60
2023/01/30 16:09:37;;;;;;;;;;;;;;;2.56;78.13;98218.53;4868844;29;19980;-61
2023/01/30 16:12:03;;;;;;;;;;;;;;;2.54;78.44;98215.16;4876113;29;20362;-61
2023/01/30 16:14:28;;;;;;;;;;;;;;;2.56;78.60;98207.34;4869816;29;20457;-59
2023/01/30 16:16:55;;;;;;;;;;;;;;;2.52;78.55;98219.56;4875663;29;19939;-60
2023/01/30 16:19:25;;;;;;;;;;;;;;;2.51;78.66;98223.06;4870570;29;19970;-62
2023/01/30 16:21:50;;;;;;;;;;;;;;;2.50;78.77;98236.03;4866263;29;19975;-64
2023/01/30 16:24:23;;;;;;;;;;;;;;;2.46;79.08;98229.28;4884229;29;19921;-64
2023/01/30 16:26:50;;;;;;;;;;;;;;;2.53;79.02;98239.38;4880547;29;20090;-64
2023/01/30 16:29:16;;;;;;;;;;;;;;;2.45;78.98;98243.97;4873011;29;20111;-65
2023/01/30 16:31:41;;;;;;;;;;;;;;;2.43;79.37;98248.34;4890346;29;19923;-64
2023/01/30 16:34:25;;;;;;;;;;;;;;;2.41;79.02;98242.41;4867099;29;19919;-64
2023/01/30 16:36:50;;;;;;;;;;;;;;;2.41;79.41;98277.78;4874963;29;19923;-64
2023/01/30 16:39:28;;;;;;;;;;;;;;;2.39;79.64;98280.44;4875575;29;19943;-64
2023/01/30 16:41:54;;;;;;;;;;;;;;;2.40;79.41;98257.97;4874467;29;20042;-64
2023/01/30 16:44:23;;;;;;;;;;;;;;;2.36;79.38;98247.72;4874849;29;20073;-65
2023/01/30 16:47:00;;;;;;;;;;;;;;;2.38;79.79;98248.53;4872993;29;20463;-65
2023/01/30 16:49:34;;;;;;;;;;;;;;;2.33;79.78;98253.00;4876185;29;19928;-65
2023/01/30 16:52:02;;;;;;;;;;;;;;;2.34;79.40;98262.47;4881341;29;19934;-65
2023/01/30 16:54:28;;;;;;;;;;;;;;;2.31;79.34;98285.88;4865536;29;19924;-65
2023/01/30 16:56:54;;;;;;;;;;;;;;;2.32;79.50;98294.47;4874159;29;19926;-64
2023/01/30 16:59:20;;;;;;;;;;;;;;;2.37;79.29;98289.97;4888540;29;20347;-65
2023/01/30 17:01:45;;;;;;;;;;;;;;;2.36;79.62;98303.81;4859559;29;20026;-64
2023/01/30 17:04:21;;;;;;;;;;;;;;;2.33;79.65;98309.09;4884997;29;20366;-65
2023/01/30 17:06:56;;;;;;;;;;;;;;;2.38;79.35;98315.00;4874792;29;19915;-63
2023/01/30 17:09:37;;;;;;;;;;;;;;;2.33;79.63;98315.13;4875906;29;20007;-65
2023/01/30 17:12:25;;;;;;;;;;;;;;;2.29;80.35;98307.53;4874815;29;19920;-64
2023/01/30 17:15:08;;;;;;;;;;;;;;;2.36;79.95;98309.00;4868438;29;19932;-64
2023/01/30 17:17:33;;;;;;;;;;;;;;;2.38;79.86;98317.56;4871388;29;19920;-63
2023/01/30 17:19:59;;;;;;;;;;;;;;;2.39;79.58;98308.91;4885688;29;19932;-63
2023/01/30 17:22:25;;;;;;;;;;;;;;;2.37;79.40;98321.03;4870420;29;19930;-64
2023/01/30 17:24:50;;;;;;;;;;;;;;;2.34;79.98;98310.78;4871474;29;20015;-63
2023/01/30 17:27:15;;;;;;;;;;;;;;;2.39;79.40;98319.25;4865861;29;20010;-65
2023/01/30 17:29:41;;;;;;;;;;;;;;;2.34;79.74;98321.13;4873112;29;20007;-64
2023/01/30 17:32:10;;;;;;;;;;;;;;;2.34;79.72;98328.91;4869606;29;19951;-64
2023/01/30 17:34:39;;;;;;;;;;;;;;;2.33;79.91;98337.56;4892807;29;19924;-64
2023/01/30 17:37:04;;;;;;;;;;;;;;;2.41;79.51;98332.13;4879672;29;19966;-63
2023/01/30 17:39:30;;;;;;;;;;;;;;;2.38;79.10;98331.34;4876285;29;19967;-64
2023/01/30 17:41:55;;;;;;;;;;;;;;;2.38;79.23;98333.94;4880363;29;19954;-64
2023/01/30 17:44:20;;;;;;;;;;;;;;;2.41;79.33;98343.38;4877526;29;20006;-64
2023/01/30 17:46:46;;;;;;;;;;;;;;;2.41;79.05;98352.84;4879735;29;20019;-64
2023/01/30 17:49:16;;;;;;;;;;;;;;;2.41;79.29;98353.72;4864883;29;19920;-64
2023/01/30 17:51:41;;;;;;;;;;;;;;;2.45;79.25;98342.34;4876387;29;19920;-64
2023/01/30 17:54:06;;;;;;;;;;;;;;;2.40;78.88;98346.84;4875523;29;19920;-64
2023/01/30 17:56:35;;;;;;;;;;;;;;;2.37;79.08;98341.75;4874391;29;20015;-65
2023/01/30 17:59:00;;;;;;;;;;;;;;;2.34;79.52;98347.03;4886500;29;19923;-64
2023/01/30 18:01:25;;;;;;;;;;;;;;;2.40;79.01;98352.00;4869330;29;19980;-65
2023/01/30 18:03:51;;;;;;;;;;;;;;;5.36;86.70;98358.59;4872645;29;19935;-63
2023/01/30 18:06:16;;;;;;;;;;;;;;;8.44;67.84;98348.13;4874940;29;19955;-64
2023/01/30 18:08:41;;;;;;;;;;;;;;;9.36;59.07;98350.47;4879745;29;19920;-64
2023/01/30 18:11:10;;;;;;;;;;;;;;;9.05;58.65;98349.75;4878020;29;19975;-64
2023/01/30 18:13:36;;;;;;;;;;;;;;;10.41;53.62;98362.16;4876782;29;19957;-64
2023/01/30 18:16:02;;;;;;;;;;;;;;;10.38;51.08;98357.09;4879371;29;20327;-64
2023/01/30 18:18:27;;;;;;;;;;;;;;;8.12;54.67;98386.47;4878112;29;20273;-64
2023/01/30 18:20:53;;;;;;;;;;;;;;;6.65;59.04;98382.88;4877560;29;20437;-64
2023/01/30 18:23:18;;;;;;;;;;;;;;;5.92;62.16;98400.28;4873855;29;20292;-62
2023/01/30 18:25:43;;;;;;;;;;;;;;;5.27;64.70;98390.25;4878383;29;20284;-64
2023/01/30 18:28:09;;;;;;;;;;;;;;;4.78;66.76;98403.56;4879337;29;19962;-64
2023/01/30 18:30:34;;;;;;;;;;;;;;;4.35;68.40;98405.34;4875259;29;19967;-64
2023/01/30 18:32:59;;;;;;;;;;;;;;;4.04;69.75;98409.16;4877485;29;19923;-64
2023/01/30 18:35:24;;;;;;;;;;;;;;;3.86;70.57;98424.59;4871938;29;19920;-63
2023/01/30 18:37:50;;;;;;;;;;;;;;;3.53;72.41;98423.19;4877204;29;19924;-63
2023/01/30 18:40:15;;;;;;;;;;;;;;;3.40;72.57;98421.94;4878720;29;19936;-64
2023/01/30 18:42:40;;;;;;;;;;;;;;;3.24;73.41;98415.63;4878038;29;19922;-64
2023/01/30 18:45:06;;;;;;;;;;;;;;;3.16;74.01;98425.41;4875809;29;19926;-64
2023/01/30 18:47:31;;;;;;;;;;;;;;;3.05;74.42;98424.03;4871854;29;19920;-63
2023/01/30 18:49:56;;;;;;;;;;;;;;;2.92;75.20;98430.53;4878708;29;19920;-64
2023/01/30 18:52:22;;;;;;;;;;;;;;;2.92;75.55;98427.09;4887056;29;19916;-64
2023/01/30 18:54:47;;;;;;;;;;;;;;;2.92;75.65;98437.47;4881499;29;19996;-63
2023/01/30 18:57:12;;;;;;;;;;;;;;;2.89;76.14;98448.81;4870318;29;19962;-63
2023/01/30 18:59:39;;;;;;;;;;;;;;;2.84;76.38;98440.31;4876124;29;19931;-64
2023/01/30 19:02:05;;;;;;;;;;;;;;;2.76;76.82;98452.69;4864575;29;19961;-63
2023/01/30 19:04:30;;;;;;;;;;;;;;;2.75;76.50;98457.03;4878051;29;19971;-62
2023/01/30 19:06:55;;;;;;;;;;;;;;;2.71;77.02;98464.94;4875922;29;19928;-63
2023/01/30 19:09:20;;;;;;;;;;;;;;;2.70;77.26;98463.25;4876272;29;19927;-63
2023/01/30 19:14:29;;;;;;;;;;;;;;;2.68;77.84;98473.66;4871525;29;20551;-62