Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:30;;;;;;;4.10;1.90;;;9.40;99.90;;;9.96;88.04;96592.56;5236042;28;20605;-67
2023/04/01 00:05:03;;;;;;;3.28;1.70;;;9.30;99.90;;;9.98;86.45;96587.50;5224359;28;20692;-67
2023/04/01 00:07:38;;;;;;;1.77;1.67;;;9.40;99.90;;;9.97;87.80;96584.09;5234292;28;20686;-67
2023/04/01 00:10:12;;;;;;;3.70;2.10;;;9.40;99.90;;;9.92;87.64;96576.22;5231783;28;20197;-67
2023/04/01 00:12:45;;;;;;;3.57;2.27;;;9.40;99.90;;;9.92;88.02;96578.78;5231250;28;20287;-68
2023/04/01 00:15:18;;;;;;;3.28;1.90;;;9.40;99.90;;;10.00;87.17;96578.22;5228244;28;20693;-67
2023/04/01 00:17:51;;;;;;;2.50;1.75;;;9.60;99.90;;;9.90;87.62;96577.88;5232859;28;20200;-67
2023/04/01 00:20:25;;;;;;;2.20;2.00;;;9.50;99.90;;;9.95;88.30;96570.38;5228680;28;20232;-67
2023/04/01 00:23:00;;;;;;;2.15;1.90;;;9.60;99.90;;;9.91;86.73;96574.50;5224359;28;20205;-67
2023/04/01 00:25:33;;;;;;;2.40;2.20;;;9.50;99.90;;;9.90;87.48;96579.53;5231959;28;20249;-67
2023/04/01 00:28:06;;;;;;;3.20;1.73;;;9.60;99.90;;;9.97;87.91;96578.13;5231994;28;20200;-67
2023/04/01 00:30:40;;;;;;;2.20;2.00;;;9.50;99.90;;;10.01;87.74;96569.75;5225618;28;20204;-66
2023/04/01 00:33:13;;;;;;;3.20;1.80;;;9.50;99.90;;;10.04;88.00;96580.94;5231818;28;20300;-68
2023/04/01 00:35:46;;;;;;;2.25;1.80;;;9.50;99.90;;;9.99;88.37;96581.59;5231237;28;20220;-67
2023/04/01 00:38:21;;;;;;;4.17;2.00;;;9.60;99.90;;;10.02;86.56;96577.47;5227161;28;20212;-68
2023/04/01 00:40:59;;;;;;;2.80;1.80;;;9.60;99.90;;;9.98;87.28;96574.72;5230327;28;20297;-67
2023/04/01 00:43:33;;;;;;;4.20;2.15;;;9.60;99.90;;;10.02;86.23;96581.72;5226846;28;20198;-67
2023/04/01 00:46:07;;;;;;;3.27;1.63;;;9.70;99.90;;;9.92;86.96;96571.13;5222421;28;20712;-67
2023/04/01 00:48:43;;;;;;;2.77;1.97;;;9.60;99.90;;;9.95;86.41;96561.84;5230995;28;20201;-67
2023/04/01 00:51:22;;;;;;;2.13;1.90;;;9.60;99.90;;;9.99;86.43;96564.59;5232180;28;20566;-68
2023/04/01 00:53:59;;;;;;;2.47;1.90;;;9.60;99.90;;;10.00;86.77;96575.66;5233701;28;20204;-67
2023/04/01 00:56:36;;;;;;;3.43;1.67;;;9.60;99.90;;;9.98;86.61;96574.72;5223268;28;20204;-67
2023/04/01 00:59:14;;;;;;;2.63;2.00;;;9.60;99.90;;;9.93;86.68;96562.69;5237600;28;20287;-67
2023/04/01 01:01:47;;;;;;;1.92;1.83;;;9.70;99.90;;;10.01;85.26;96572.28;5227158;28;20224;-67
2023/04/01 01:04:26;;;;;;;2.87;1.80;;;9.60;99.90;;;9.90;86.49;96562.56;5224952;28;20272;-68
2023/04/01 01:07:14;;;;;;;2.67;1.67;;;9.50;99.90;;;9.91;85.96;96574.50;5234646;28;20218;-66
2023/04/01 01:09:59;;;;;;;1.77;1.45;;;9.40;99.90;;;9.90;85.88;96566.78;5233391;28;20200;-66
2023/04/01 01:12:41;;;;;;;2.90;2.00;;;9.50;99.90;;;9.95;86.49;96566.97;5235691;28;20197;-67
2023/04/01 01:15:21;;;;;;;2.37;1.73;;;9.40;99.90;;;9.97;85.67;96558.56;5232317;28;20231;-66
2023/04/01 01:18:05;;;;;;;4.05;1.98;;;9.60;99.90;;;9.91;86.75;96579.59;5230484;28;20591;-68
2023/04/01 01:21:36;;;;;;;2.13;1.87;;;9.50;99.90;;;9.88;87.16;96574.38;5231749;28;20302;-66
2023/04/01 01:24:26;;;;;;;3.27;1.57;;;9.50;99.90;;;9.87;87.42;96572.66;5223360;28;20613;-67
2023/04/01 01:28:05;;;;;;;3.17;1.83;;;9.50;99.90;;;9.88;89.02;96576.06;5233799;28;20707;-68
2023/04/01 01:30:44;;;;;;;2.17;1.97;;;9.40;99.90;;;9.81;89.34;96574.09;5233471;28;20197;-68
2023/04/01 01:33:48;;;;;;;3.23;2.00;;;9.40;99.90;;;9.74;91.79;96574.66;5231745;28;20192;-68
2023/04/01 01:36:23;;;;;;;2.73;2.03;;;9.30;99.90;;;9.69;93.30;96566.81;5231120;28;20216;-67
2023/04/01 01:38:57;;;;;;;2.08;1.85;;;9.20;99.90;;;9.75;93.07;96582.38;5237156;28;20212;-67
2023/04/01 01:41:33;;;;;;;2.30;2.10;;;9.20;99.90;;;9.63;93.75;96577.66;5233270;28;20699;-68
2023/04/01 01:44:09;;;;;;;2.33;1.60;;;9.20;99.90;;;9.71;93.81;96575.41;5233683;28;20231;-68
2023/04/01 01:46:45;;;;;;;1.70;1.60;;;9.10;99.90;;;9.76;91.84;96579.03;5232889;28;20581;-68
2023/04/01 01:49:20;;;;;;;1.90;1.80;;;9.20;99.90;;;9.77;91.29;96575.66;5238379;28;20188;-65
2023/04/01 01:51:54;;;;;;;2.90;1.80;;;9.20;99.90;;;9.64;92.22;96573.41;5232580;28;21969;-68
2023/04/01 01:54:27;;;;;;;2.00;1.90;;;9.10;99.90;;;9.77;91.46;96575.66;5232018;28;20224;-68
2023/04/01 01:57:07;;;;;;;3.17;1.50;;;9.20;99.90;;;9.80;90.70;96567.25;5233911;28;20205;-67
2023/04/01 01:59:42;;;;;;;2.60;1.97;;;9.20;99.90;;;9.82;90.42;96574.16;5234282;28;20207;-67
2023/04/01 02:02:16;;;;;;;1.80;1.70;;;9.20;99.90;;;9.81;91.16;96569.84;5232199;28;20226;-64
2023/04/01 02:04:51;;;;;;;1.80;1.70;;;9.20;99.90;;;9.71;90.69;96565.22;5237575;28;20700;-65
2023/04/01 02:07:32;;;;;;;1.73;1.63;;;9.20;99.90;;;9.77;91.36;96570.53;5227952;28;20205;-68
2023/04/01 02:10:07;;;;;;;2.77;2.03;;;9.20;99.90;;;9.75;91.25;96572.16;5234642;28;20216;-68
2023/04/01 02:12:43;;;;;;;2.03;1.60;;;9.20;99.90;;;9.70;91.76;96569.44;5239270;28;20278;-68
2023/04/01 02:15:19;;;;;;;2.00;1.70;;;9.20;99.90;;;9.73;92.42;96576.34;5227849;28;20223;-66
2023/04/01 02:17:52;;;;;;;2.80;1.83;;;9.10;99.90;;;9.74;91.85;96574.66;5231336;28;20266;-68
2023/04/01 02:20:26;;;;;;;1.77;1.67;;;9.10;99.90;;;9.64;92.00;96575.97;5235945;28;20552;-67
2023/04/01 02:23:01;;;;;;;2.13;1.93;;;9.10;99.90;;;9.67;92.93;96568.44;5233824;28;20714;-68
2023/04/01 02:25:37;;;;;;;2.03;1.93;;;9.10;99.90;;;9.73;91.97;96575.47;5239643;28;20216;-67
2023/04/01 02:28:11;;;;;;;2.00;1.90;;;9.20;99.90;;;9.64;91.10;96575.97;5232037;28;20664;-67
2023/04/01 02:30:45;;;;;;;1.57;1.50;;;9.20;99.90;;;9.67;90.17;96578.63;5229255;28;20203;-67
2023/04/01 02:33:20;;;;;;;1.70;1.60;;;9.10;99.90;;;9.66;90.85;96582.00;5234867;28;20200;-67
2023/04/01 02:35:53;;;;;;;1.50;1.47;;;9.10;99.90;;;9.58;90.65;96573.19;5233500;28;20221;-67
2023/04/01 02:38:28;;;;;;;2.42;2.22;;;9.00;99.90;;;9.58;90.38;96584.25;5229848;28;20205;-68
2023/04/01 02:41:05;;;;;;;1.83;1.57;;;9.10;99.90;;;9.55;91.10;96584.13;5231398;28;20204;-66
2023/04/01 02:43:38;;;;;;;2.37;2.17;;;9.00;99.90;;;9.48;90.71;96588.13;5228020;28;20688;-67
2023/04/01 02:46:11;;;;;;;1.80;1.70;;;9.00;99.90;;;9.52;89.97;96581.44;5228359;28;20197;-67
2023/04/01 02:48:44;;;;;;;1.80;1.70;;;9.00;99.90;;;9.46;90.80;96582.06;5238286;28;20314;-68
2023/04/01 02:51:17;;;;;;;2.20;1.50;;;8.90;99.90;;;9.53;89.00;96585.75;5231791;28;20605;-68
2023/04/01 02:53:51;;;;;;;2.23;1.60;;;9.10;99.90;;;9.50;90.18;96589.84;5232806;28;20577;-67
2023/04/01 02:56:25;;;;;;;1.80;1.60;;;9.00;99.90;;;9.49;89.56;96583.88;5230571;28;20197;-66
2023/04/01 02:58:58;;;;;;;1.63;1.53;;;9.00;99.90;;;9.51;88.64;96578.84;5231366;28;22098;-67
2023/04/01 03:01:31;;;;;;;1.40;1.40;;;9.00;99.90;;;9.51;89.46;96586.50;5229647;28;20661;-66
2023/04/01 03:04:05;;;;;;;1.63;1.30;;;9.00;99.90;;;9.41;89.27;96591.25;5234276;28;20641;-68
2023/04/01 03:06:38;;;;;;;2.00;1.83;;;8.90;99.90;;;9.42;89.16;96582.78;5228379;28;20201;-67
2023/04/01 03:09:12;;;;;;;1.70;1.60;;;8.90;99.90;;;9.43;90.04;96599.81;5230460;28;20205;-67
2023/04/01 03:11:45;;;;;;;1.63;1.60;;;8.90;99.90;;;9.44;88.86;96586.25;5226827;28;20204;-68
2023/04/01 03:14:18;;;;;;;1.70;1.60;;;9.00;99.90;;;9.38;88.63;96601.28;5235441;28;20220;-67
2023/04/01 03:16:51;;;;;;;1.93;1.57;;;8.90;99.90;;;9.44;88.07;96585.38;5229223;28;20200;-67
2023/04/01 03:19:24;;;;;;;1.53;1.43;;;9.00;99.90;;;9.32;88.88;96585.75;5235749;28;20639;-67
2023/04/01 03:21:57;;;;;;;1.80;1.70;;;8.80;99.90;;;9.40;89.06;96598.81;5224990;28;20611;-67
2023/04/01 03:24:32;;;;;;;1.50;1.50;;;8.90;99.90;;;9.33;89.05;96596.81;5229206;28;20742;-65
2023/04/01 03:27:05;;;;;;;1.73;1.63;;;8.80;99.90;;;9.23;88.69;96598.97;5228826;28;20209;-66
2023/04/01 03:29:38;;;;;;;2.00;1.80;;;8.80;99.90;;;9.29;87.82;96593.25;5237347;28;20197;-68
2023/04/01 03:32:11;;;;;;;1.40;1.40;;;8.90;99.90;;;9.40;87.32;96603.91;5230891;28;20204;-67
2023/04/01 03:34:44;;;;;;;1.70;1.60;;;8.80;99.90;;;9.40;87.50;96591.16;5227059;28;20228;-68
2023/04/01 03:37:17;;;;;;;1.70;1.60;;;9.00;99.90;;;9.40;86.88;96593.72;5229149;28;20204;-67
2023/04/01 03:39:51;;;;;;;1.70;1.60;;;8.90;99.90;;;9.37;87.13;96591.91;5232352;28;20657;-67
2023/04/01 03:42:25;;;;;;;1.80;1.70;;;8.90;99.90;;;9.45;88.07;96593.09;5223623;28;20230;-67
2023/04/01 03:44:58;;;;;;;1.67;1.57;;;8.90;99.90;;;9.29;86.79;96590.72;5227656;28;20225;-68
2023/04/01 03:47:31;;;;;;;1.57;1.47;;;8.90;99.90;;;9.40;85.91;96594.59;5227651;28;20209;-68
2023/04/01 03:50:06;;;;;;;1.40;1.40;;;9.00;99.90;;;9.39;87.46;96597.09;5227595;28;20243;-68
2023/04/01 03:52:39;;;;;;;1.70;1.60;;;8.80;99.90;;;9.36;86.84;96600.38;5222560;28;20571;-67
2023/04/01 03:55:14;;;;;;;1.90;1.80;;;8.80;99.90;;;9.20;87.47;96593.75;5225937;28;20221;-67
2023/04/01 03:57:47;;;;;;;1.50;1.50;;;8.70;99.90;;;9.28;86.68;96594.09;5236717;28;20224;-68
2023/04/01 04:00:20;;;;;;;1.50;1.50;;;8.80;99.90;;;9.29;87.47;96600.06;5232096;28;20204;-66
2023/04/01 04:02:54;;;;;;;1.57;1.57;;;8.70;99.90;;;9.20;87.43;96595.44;5231739;28;20436;-67
2023/04/01 04:05:28;;;;;;;1.73;1.70;;;8.60;99.90;;;9.21;88.40;96598.06;5232382;28;20228;-67
2023/04/01 04:08:01;;;;;;;1.57;1.50;;;8.50;99.90;;;9.27;86.58;96587.25;5236091;28;20194;-67
2023/04/01 04:10:35;;;;;;;1.50;1.50;;;8.60;99.90;;;9.27;86.50;96592.34;5231745;28;20219;-68
2023/04/01 04:13:08;;;;;;;1.67;1.57;;;8.60;99.90;;;9.30;85.44;96591.59;5230489;28;20206;-67
2023/04/01 04:15:41;;;;;;;1.47;1.37;;;8.70;99.90;;;9.32;84.53;96589.97;5231245;28;20224;-67
2023/04/01 04:18:14;;;;;;;2.50;1.53;;;8.80;99.90;;;9.35;85.01;96585.00;5229654;28;20287;-67
2023/04/01 04:20:50;;;;;;;1.57;1.47;;;8.80;99.90;;;9.27;84.76;96579.59;5228932;28;20204;-67
2023/04/01 04:23:23;;;;;;;1.50;1.50;;;8.80;99.90;;;9.16;84.75;96578.28;5226865;28;20311;-69
2023/04/01 04:26:01;;;;;;;1.20;1.20;;;8.70;99.90;;;9.26;84.82;96588.03;5228519;28;20224;-67
2023/04/01 04:28:35;;;;;;;1.73;1.63;;;8.80;99.90;;;9.19;84.76;96588.63;5224740;28;20660;-66
2023/04/01 04:31:08;;;;;;;1.40;1.30;;;8.80;99.90;;;9.20;83.95;96577.59;5231480;28;20204;-67
2023/04/01 04:33:41;;;;;;;1.63;1.63;;;8.90;99.90;;;9.14;83.86;96585.00;5234643;28;20197;-68
2023/04/01 04:36:14;;;;;;;1.33;1.23;;;8.70;99.90;;;9.17;84.36;96585.13;5231438;28;20197;-66
2023/04/01 04:38:48;;;;;;;1.53;1.43;;;8.70;99.90;;;9.17;84.80;96582.56;5224977;28;20221;-67
2023/04/01 04:41:23;;;;;;;1.80;1.50;;;8.60;99.90;;;9.20;85.40;96580.16;5230756;28;20287;-66
2023/04/01 04:43:58;;;;;;;1.73;1.63;;;8.70;99.90;;;8.98;84.90;96576.69;5225619;28;20315;-66
2023/04/01 04:46:31;;;;;;;1.70;1.60;;;8.50;99.90;;;8.94;85.85;96577.38;5232142;28;20199;-65
2023/04/01 04:49:04;;;;;;;1.47;1.37;;;8.40;99.90;;;9.01;86.33;96573.41;5231544;28;20205;-67
2023/04/01 04:51:37;;;;;;;1.83;1.40;;;8.40;99.90;;;9.05;86.31;96584.63;5230075;28;20661;-66
2023/04/01 04:54:11;;;;;;;1.40;1.40;;;8.40;99.90;;;9.09;85.39;96581.38;5232287;28;20251;-67
2023/04/01 04:56:45;;;;;;;1.50;1.40;;;8.50;99.90;;;8.99;86.69;96580.13;5237355;28;20594;-66
2023/04/01 04:59:18;;;;;;;1.67;1.57;;;8.50;99.90;;;9.09;84.88;96577.16;5236186;28;20649;-65
2023/04/01 05:01:51;;;;;;;1.63;1.53;;;8.60;99.90;;;9.04;85.50;96578.63;5227222;28;20567;-64
2023/04/01 05:04:25;;;;;;;1.70;1.60;;;8.50;99.90;;;9.00;86.32;96582.72;5228142;28;20607;-65
2023/04/01 05:06:57;;;;;;;2.27;1.50;;;8.50;99.90;;;9.05;86.36;96590.59;5227093;28;20213;-66
2023/04/01 05:09:31;;;;;;;1.60;1.50;;;8.50;99.90;;;9.06;85.63;96591.44;5223036;28;20197;-65
2023/04/01 05:12:06;;;;;;;1.83;1.20;;;8.50;99.90;;;9.08;85.51;96589.84;5231888;28;20197;-66
2023/04/01 05:14:39;;;;;;;2.27;1.80;;;8.50;99.90;;;9.09;86.17;96589.03;5226000;28;20248;-65
2023/04/01 05:17:14;;;;;;;1.60;1.50;;;8.50;99.90;;;9.12;86.51;96596.78;5223837;28;20200;-66
2023/04/01 05:19:47;;;;;;;1.63;1.60;;;8.40;99.90;;;9.12;86.02;96589.16;5236413;28;20212;-64
2023/04/01 05:22:20;;;;;;;1.80;1.60;;;8.40;99.90;;;9.12;85.32;96581.50;5234725;28;20205;-64
2023/04/01 05:24:53;;;;;;;1.47;1.43;;;8.50;99.90;;;9.21;85.22;96582.78;5224458;28;20225;-66
2023/04/01 05:27:27;;;;;;;2.23;1.90;;;8.70;99.90;;;9.12;85.41;96586.59;5226722;28;20209;-65
2023/04/01 05:30:00;;;;;;;1.40;1.40;;;8.50;99.90;;;9.15;85.91;96586.72;5229951;28;20227;-65
2023/04/01 05:32:33;;;;;;;1.70;1.60;;;8.50;99.90;;;9.22;84.94;96578.53;5223278;28;20670;-65
2023/04/01 05:35:07;;;;;;;1.90;1.40;;;8.60;99.90;;;9.22;84.88;96581.09;5224383;28;20754;-66
2023/04/01 05:37:40;;;;;;;1.50;1.40;;;8.70;99.90;;;9.23;85.90;96573.50;5225612;28;20211;-66
2023/04/01 05:40:13;;;;;;;1.50;1.50;;;8.70;99.90;;;9.16;85.50;96573.19;5226353;28;20705;-65
2023/04/01 05:42:47;;;;;;;1.77;1.67;;;8.80;99.90;;;9.21;86.16;96564.03;5225095;28;20203;-66
2023/04/01 05:45:21;;;;;;;1.87;1.70;;;8.70;99.90;;;9.24;85.05;96576.91;5222047;28;20219;-67
2023/04/01 05:47:54;;;;;;;4.17;1.60;;;8.70;99.90;;;9.33;84.60;96566.22;5230125;28;20661;-65
2023/04/01 05:50:27;;;;;;;1.77;1.67;;;8.80;99.90;;;9.38;84.83;96570.69;5236649;28;20577;-64
2023/04/01 05:53:00;;;;;;;1.97;1.73;;;8.90;99.90;;;9.39;85.59;96574.13;5235503;28;20214;-64
2023/04/01 05:55:35;;;;;;;1.70;1.60;;;8.80;99.90;;;9.44;83.67;96559.88;5225734;28;20224;-65
2023/04/01 05:58:09;;;;;;;1.67;1.57;;;8.80;99.90;;;9.45;83.74;96570.16;5227236;28;20204;-64
2023/04/01 06:00:43;;;;;;;1.90;1.70;;;8.90;99.90;;;9.45;83.21;96571.84;5227082;28;20680;-64
2023/04/01 06:03:15;;;;;;;1.70;1.60;;;9.00;99.90;;;9.45;82.99;96572.69;5228647;28;20224;-64
2023/04/01 06:05:49;;;;;;;1.73;1.43;;;9.00;99.90;;;9.41;83.93;96570.84;5229186;28;20696;-64
2023/04/01 06:08:22;;;;;;;2.70;2.17;;;8.80;99.90;;;9.53;82.93;96574.66;5229651;28;20208;-66
2023/04/01 06:11:08;;;;;;;2.25;1.70;;;9.00;99.90;;;9.46;84.07;96569.31;5226999;28;20204;-65
2023/04/01 06:14:05;;;;;;;1.70;1.60;;;9.00;99.90;;;9.59;82.09;96577.50;5236117;28;20636;-66
2023/04/01 06:16:58;;;;;;;1.97;1.80;;;9.00;99.90;;;9.56;82.33;96572.28;5226826;28;20204;-64
2023/04/01 06:19:44;;;;;;;1.90;1.60;;;9.00;99.90;;;9.56;82.13;96577.38;5233045;28;20212;-65
2023/04/01 06:22:47;;;;;;;2.90;1.90;;;9.10;99.90;;;9.56;83.95;96574.81;5235967;28;20196;-67
2023/04/01 06:25:38;;;;;;;2.03;1.77;;;8.90;99.90;;;9.67;83.14;96574.44;5226872;28;20220;-65
2023/04/01 06:28:56;;;;;;;2.50;2.30;;;8.90;99.90;;;9.83;80.34;96570.78;5229043;28;20213;-67
2023/04/01 06:31:52;;;;;;;1.63;1.52;;;9.20;99.90;;;9.82;81.42;96569.06;5231904;28;20201;-65
2023/04/01 06:34:43;;;;;;;1.93;1.83;;;9.30;99.90;;;9.90;80.13;96566.78;5226815;28;20220;-66
2023/04/01 06:37:38;;;;;;;1.90;1.80;;;9.40;99.90;;;9.99;79.51;96566.28;5229479;28;20205;-66
2023/04/01 06:40:41;;;;;;;1.67;1.50;;;9.40;99.90;;;10.01;79.00;96564.63;5230227;28;20220;-66
2023/04/01 06:43:25;;;;;;;1.80;1.70;;;9.40;99.90;;;9.92;80.02;96568.56;5234503;28;20198;-66
2023/04/01 06:46:08;;;;;;;2.13;1.80;;;9.30;99.90;;;10.04;79.56;96559.66;5227196;28;20714;-67
2023/04/01 06:48:59;;;;;;;1.80;1.70;;;9.20;99.90;;;10.05;79.60;96558.84;5229158;28;20226;-66
2023/04/01 06:51:44;;;;;;;2.95;2.78;;;9.30;99.90;;;10.09;78.79;96568.34;5232961;28;20227;-66
2023/04/01 06:54:21;;;;;;;2.33;2.13;;;9.40;99.90;;;10.17;79.71;96563.56;5231916;28;20220;-66
2023/04/01 06:57:02;;;;;;;1.52;1.40;;;9.40;99.90;;;10.25;76.83;96550.25;5229849;28;20201;-68
2023/04/01 06:59:38;;;;;;;1.90;1.80;;;9.50;99.90;;;10.25;77.86;96559.59;5232964;28;20236;-65
2023/04/01 07:02:25;;;;;;;1.80;1.70;;;9.50;99.90;;;10.23;78.61;96556.97;5226483;28;20221;-68
2023/04/01 07:05:00;;;;;;;1.80;1.67;;;9.50;99.90;;;10.35;76.89;96560.00;5231635;28;20726;-65
2023/04/01 07:07:40;;;;;;;2.08;1.98;;;9.60;99.90;;;10.51;76.92;96561.44;5228286;28;20199;-66
2023/04/01 07:10:18;;;;;;;1.70;1.60;;;9.60;99.90;;;10.55;75.66;96549.66;5236452;28;20627;-65
2023/04/01 07:12:55;;;;;;;1.42;1.30;;;9.90;99.90;;;10.53;77.03;96553.81;5236867;28;20648;-66
2023/04/01 07:15:35;;;;;;;1.70;1.60;;;9.80;99.90;;;10.51;76.59;96546.13;5227302;28;20216;-65
2023/04/01 07:18:17;;;;;;;1.98;1.50;;;9.80;99.90;;;10.56;75.38;96551.41;5236466;28;20211;-67
2023/04/01 07:20:50;;;;;;;1.60;1.50;;;9.90;99.90;;;10.58;75.71;96550.63;5229297;28;20852;-67
2023/04/01 07:23:27;;;;;;;1.63;1.52;;;9.90;99.90;;;10.53;76.77;96541.06;5224330;28;20201;-67
2023/04/01 07:26:05;;;;;;;1.63;1.52;;;9.80;99.90;;;10.54;75.03;96542.81;5230971;28;20220;-65
2023/04/01 07:28:39;;;;;;;1.50;1.40;;;10.00;99.90;;;10.54;74.70;96545.38;5230468;28;20228;-66
2023/04/01 07:31:23;;;;;;;1.17;1.15;;;10.00;99.90;;;10.56;75.85;96542.06;5227057;28;20537;-65
2023/04/01 07:34:05;;;;;;;1.60;1.50;;;10.00;99.90;;;10.56;74.90;96541.19;5235063;28;20231;-66
2023/04/01 07:36:44;;;;;;;1.60;1.50;;;9.90;99.90;;;10.60;75.41;96537.91;5233683;28;20197;-65
2023/04/01 07:39:32;;;;;;;1.90;1.60;;;10.10;99.90;;;10.58;75.99;96542.09;5233945;28;20245;-66
2023/04/01 07:42:17;;;;;;;1.73;1.40;;;10.00;99.90;;;10.57;75.94;96548.88;5227373;28;20204;-66
2023/04/01 07:45:00;;;;;;;1.75;1.50;;;10.00;99.90;;;10.69;75.16;96551.00;5227044;28;20228;-68
2023/04/01 07:47:57;;;;;;;2.10;1.50;;;10.00;99.90;;;10.68;74.31;96550.97;5224287;28;20197;-65
2023/04/01 07:50:38;;;;;;;1.63;1.42;;;10.20;99.90;;;10.70;74.60;96555.31;5230041;28;20205;-65
2023/04/01 07:53:23;;;;;;;1.70;1.50;;;10.10;99.90;;;10.87;75.01;96557.56;5226098;28;20668;-65
2023/04/01 07:56:05;;;;;;;1.80;1.70;;;10.30;99.90;;;10.87;74.72;96561.00;5228254;28;20224;-67
2023/04/01 07:58:52;;;;;;;2.80;1.98;;;10.30;99.90;;;10.97;75.42;96569.88;5227927;28;20197;-68
2023/04/01 08:01:33;;;;;;;1.63;1.52;;;10.30;99.90;;;10.92;75.62;96556.91;5220652;28;20197;-63
2023/04/01 08:04:29;;;;;;;1.38;1.25;;;10.30;99.90;;;10.89;76.13;96561.06;5230432;28;20213;-63
2023/04/01 08:07:11;;;;;;;1.80;1.70;;;10.30;99.90;;;10.92;75.60;96561.16;5233086;28;20725;-63
2023/04/01 08:09:53;;;;;;;1.88;1.40;;;10.20;99.90;;;11.00;75.73;96554.63;5228695;28;20204;-63
2023/04/01 08:12:42;;;;;;;3.05;1.70;;;10.30;99.90;;;11.05;74.76;96561.66;5229191;28;20327;-63
2023/04/01 08:15:23;;;;;;;1.90;1.80;;;10.40;99.90;;;11.03;74.81;96554.75;5226255;28;20228;-65
2023/04/01 08:18:09;;;;;;;2.17;1.38;;;10.40;99.90;;;11.02;75.17;96563.22;5230008;28;20624;-63
2023/04/01 08:20:48;;;;;;;2.03;1.92;;;10.50;99.90;;;11.03;76.62;96555.59;5230874;28;20204;-63
2023/04/01 08:23:28;;;;;;;3.13;1.30;;;10.30;99.90;;;11.07;76.17;96551.44;5225435;28;20201;-64
2023/04/01 08:26:09;;;;;;;2.20;1.42;;;10.40;99.90;;;11.09;75.04;96549.81;5227415;28;20871;-65
2023/04/01 08:28:48;;;;;;;2.92;1.60;;;10.40;99.90;;;11.13;74.16;96561.91;5226012;28;20248;-64
2023/04/01 08:31:30;;;;;;;2.65;1.50;;;10.50;99.90;;;11.03;74.65;96564.97;5228120;28;20200;-63
2023/04/01 08:34:08;;;;;;;2.17;1.85;;;10.50;99.90;;;10.97;75.51;96551.97;5227798;28;20228;-63
2023/04/01 08:36:47;;;;;;;3.00;1.73;;;10.40;99.90;;;10.93;75.29;96557.78;5230148;28;20192;-62
2023/04/01 08:39:31;;;;;;;2.50;1.85;;;10.50;99.90;;;10.87;76.13;96557.56;5226624;28;20871;-64
2023/04/01 08:42:56;;;;;;;1.65;1.45;;;10.40;99.90;;;10.85;76.50;96544.75;5222343;28;20237;-64
2023/04/01 08:45:52;;;;;;;2.08;1.40;;;10.40;99.90;;;10.93;76.54;96555.22;5228291;28;20221;-63
2023/04/01 08:49:01;;;;;;;1.88;1.77;;;10.50;99.90;;;10.88;75.60;96560.19;5223635;28;20209;-63
2023/04/01 08:52:10;;;;;;;1.73;1.60;;;10.40;99.90;;;10.86;75.91;96553.28;5225193;28;20201;-63
2023/04/01 08:55:28;;;;;;;1.75;1.65;;;10.40;99.90;;;10.78;78.15;96553.88;5231505;28;20693;-63
2023/04/01 08:58:33;;;;;;;1.63;1.52;;;10.30;99.90;;;10.76;78.41;96554.66;5217267;28;20255;-65
2023/04/01 09:01:22;;;;;;;2.63;1.60;;;10.30;99.90;;;10.72;80.00;96558.78;5227722;28;20652;-64
2023/04/01 09:04:26;;;;;;;1.63;1.55;;;10.30;99.90;;;10.69;80.43;96558.69;5231189;28;20193;-62
2023/04/01 09:07:20;;;;;;;1.50;1.40;;;10.20;99.90;;;10.67;81.00;96562.84;5231812;28;20212;-64
2023/04/01 09:10:25;;;;;;;2.05;1.25;;;10.20;99.90;;;10.80;80.71;96567.59;5222643;28;20690;-63
2023/04/01 09:13:19;;;;;;;4.10;1.60;;;10.20;99.90;;;10.73;82.60;96570.75;5226797;28;20222;-63
2023/04/01 09:16:14;;;;;;;2.00;1.40;;;10.10;99.90;;;10.79;82.25;96563.31;5220703;28;20221;-67
2023/04/01 09:19:12;;;;;;;1.60;1.50;;;10.20;99.90;;;10.76;82.76;96568.31;5228955;28;20258;-64
2023/04/01 09:22:23;;;;;;;1.42;1.33;;;10.30;99.90;;;10.63;86.14;96588.25;5227644;28;20212;-67
2023/04/01 09:25:32;;;;;;;1.50;1.40;;;10.20;99.90;;;10.47;89.94;96581.72;5225766;28;20347;-63
2023/04/01 09:28:14;;;;;;;1.80;1.70;;;9.90;99.90;;;10.40;91.17;96585.72;5231196;28;20208;-64
2023/04/01 09:31:21;;;;;;;1.58;1.48;;;9.80;99.90;;;10.29;91.80;96581.91;5232091;28;20200;-65
2023/04/01 09:34:27;;;;;;;1.80;1.70;;;9.80;99.90;;;10.16;92.13;96588.22;5232738;28;20279;-63
2023/04/01 09:37:21;;;;;;;3.80;1.73;;;9.70;99.90;;;10.16;92.86;96585.66;5235216;28;20208;-65
2023/04/01 09:40:17;;;;;;;2.28;1.67;;;9.70;99.90;;;10.00;95.39;96588.44;5233017;28;20668;-67
2023/04/01 09:43:13;;;;;;;2.03;1.70;;;9.50;99.90;;;10.11;94.58;96593.13;5230159;28;20229;-64
2023/04/01 09:46:04;;;;;;;2.03;1.92;;;9.70;99.90;;;10.17;95.79;96587.41;5228953;28;20225;-64
2023/04/01 09:49:25;;;;;;;1.80;1.70;;;9.50;99.90;;;10.07;95.79;96596.41;5230249;28;20202;-63
2023/04/01 09:52:17;;;;;;;1.60;1.50;;;9.50;99.90;;;10.15;96.71;96597.53;5227691;28;20212;-65
2023/04/01 09:55:13;;;;;;;2.20;1.95;;;9.50;99.90;;;10.19;96.17;96597.66;5231387;28;20221;-63
2023/04/01 09:58:39;;;;;;;3.70;1.70;;;9.50;99.90;;;10.18;95.92;96595.91;5224910;28;20713;-64
2023/04/01 10:01:41;;;;;;;2.35;1.35;;;9.50;99.90;;;10.25;95.70;96596.22;5232222;28;20196;-65
2023/04/01 10:05:23;;;;;;;1.85;1.75;;;9.60;99.90;;;10.42;96.20;96593.47;5231017;28;20232;-66
2023/04/01 10:08:52;;;;;;;1.77;1.60;;;9.70;99.90;;;10.38;95.96;96592.47;5233515;28;20574;-63
2023/04/01 10:12:19;;;;;;;1.67;1.58;;;9.80;99.90;;;10.52;93.01;96585.31;5228826;28;20232;-63
2023/04/01 10:15:34;;;;;;;1.77;1.70;;;9.80;99.90;;;10.57;94.87;96594.00;5200398;28;20311;-64
2023/04/01 10:18:56;;;;;;;1.73;1.63;;;10.00;99.90;;;10.54;94.49;96592.22;5237618;28;20726;-64
2023/04/01 10:22:00;;;;;;;1.40;1.30;;;9.90;99.90;;;10.52;95.13;96595.53;5229566;28;20294;-63
2023/04/01 10:25:15;;;;;;;1.58;1.40;;;9.90;99.90;;;10.48;95.15;96588.56;5234923;28;20217;-63
2023/04/01 10:28:23;;;;;;;1.42;1.30;;;9.80;99.90;;;10.41;95.80;96591.69;5183169;28;20219;-63
2023/04/01 10:31:31;;;;;;;2.77;1.67;;;9.90;99.90;;;10.43;100.00;96595.19;5227695;28;20675;-65
2023/04/01 10:34:45;;;;;;;1.60;1.50;;;9.80;99.90;;;10.50;99.83;96595.50;5230674;28;20742;-65
2023/04/01 10:37:48;;;;;;;1.63;1.52;;;10.00;99.90;;;10.55;95.68;96599.06;5231192;28;20203;-65
2023/04/01 10:41:07;;;;;;;1.80;1.70;;;10.10;99.90;;;10.49;99.03;96601.38;5233540;28;20215;-65
2023/04/01 10:44:26;;;;;;;2.08;1.40;;;10.00;99.90;;;10.50;98.79;96603.16;5235497;28;20228;-64
2023/04/01 10:47:37;;;;;;;2.45;1.70;;;10.10;99.90;;;10.48;100.00;96598.78;5221408;28;20585;-64
2023/04/01 10:50:26;;;;;;;2.10;1.90;;;10.00;99.90;;;10.42;100.00;96599.44;5235178;28;20246;-66
2023/04/01 10:53:32;;;;;;;2.05;1.85;;;10.00;99.90;;;10.50;100.00;96597.16;5234978;28;20207;-64
2023/04/01 10:56:52;;;;;;;1.90;1.80;;;10.00;99.90;;;10.53;100.00;96602.38;5231977;28;20221;-68
2023/04/01 11:00:09;;;;;;;1.77;1.73;;;9.90;99.90;;;10.45;99.86;96601.25;5229569;28;20722;-69
2023/04/01 11:03:19;;;;;;;1.87;1.50;;;10.00;99.90;;;10.38;100.00;96590.75;5230441;28;20254;-64
2023/04/01 11:06:23;;;;;;;1.38;1.38;;;9.90;99.90;;;10.38;100.00;96603.53;5236714;28;20239;-66
2023/04/01 11:09:39;;;;;;;1.30;1.30;;;10.00;99.90;;;10.22;100.00;96598.66;5230777;28;20288;-64
2023/04/01 11:12:52;;;;;;;1.40;1.30;;;10.00;99.90;;;10.27;99.17;96602.28;5223318;28;20284;-67
2023/04/01 11:15:58;;;;;;;1.98;1.58;;;10.00;99.90;;;10.11;100.00;96610.16;5226646;28;20764;-67
2023/04/01 11:19:38;;;;;;;1.77;1.42;;;9.80;99.90;;;10.14;100.00;96603.47;5233422;28;20193;-66
2023/04/01 11:22:59;;;;;;;1.50;1.40;;;9.70;99.90;;;10.14;100.00;96610.25;5204874;28;20201;-65
2023/04/01 11:26:01;;;;;;;1.60;1.50;;;9.80;99.90;;;9.95;100.00;96618.00;5184724;28;20226;-64
2023/04/01 11:29:25;;;;;;;1.90;1.80;;;9.60;99.90;;;9.89;100.00;96606.75;5225995;28;20636;-65
2023/04/01 11:32:11;;;;;;;2.13;1.97;;;9.50;99.90;;;9.88;100.00;96620.31;5212648;28;20205;-64
2023/04/01 11:35:24;;;;;;;1.67;1.57;;;9.40;99.90;;;9.88;100.00;96612.66;5232566;28;20685;-64
2023/04/01 11:38:08;;;;;;;1.70;1.60;;;9.50;99.90;;;9.86;100.00;96627.03;5229541;28;20201;-66
2023/04/01 11:40:53;;;;;;;1.80;1.70;;;9.50;99.90;;;9.74;100.00;96625.69;5225539;28;20735;-65
2023/04/01 11:43:37;;;;;;;1.73;1.63;;;9.40;99.90;;;9.86;100.00;96624.50;5230123;28;20569;-65