Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:33;;;;;;;7.05;4.07;;;3.20;99.90;;;;;;5028424;28;20976;-60
2021/12/05 00:22:10;;;;;;;5.75;3.80;;;3.20;99.90;;;;;;5065513;28;20215;-60
2021/12/05 00:24:42;;;;;;;8.25;4.40;;;3.30;99.90;;;;;;5059161;28;20692;-60
2021/12/05 00:27:16;;;;;;;9.75;4.35;;;3.30;99.90;;;;;;5070323;28;20676;-61
2021/12/05 00:29:54;;;;;;;6.53;4.20;;;3.30;99.90;;;;;;5067362;28;20246;-60
2021/12/05 00:32:32;;;;;;;10.55;4.35;;;3.30;99.90;;;;;;5067494;28;20226;-60
2021/12/05 00:41:02;;;;;;;7.40;4.43;;;3.50;99.90;;;;;;5053067;28;20644;-60
2021/12/05 00:52:13;;;;;;;5.00;3.78;;;3.60;99.90;;;;;;5065929;28;20282;-60
2021/12/05 00:57:41;;;;;;;5.43;3.55;;;3.70;99.90;;;;;;5069643;22;20313;-66
2021/12/05 01:03:16;;;;;;;6.82;3.70;;;3.70;99.90;;;;;;5021700;28;20270;-69
2021/12/05 01:14:48;;;;;;;6.97;3.03;;;3.90;99.90;;;;;;4964554;28;20245;-66
2021/12/05 01:17:19;;;;;;;5.32;3.42;;;3.80;99.90;;;;;;4956844;28;20296;-65
2021/12/05 01:19:48;;;;;;;9.90;3.78;;;3.80;99.90;;;;;;4981608;28;20237;-66
2021/12/05 01:22:20;;;;;;;6.80;3.75;;;3.60;99.90;;;;;;5010310;28;20201;-66
2021/12/05 01:24:59;;;;;;;7.38;3.55;;;3.60;99.90;;;;;;5010528;28;20262;-66
2021/12/05 01:27:37;;;;;;;6.63;3.20;;;3.60;99.90;;;;;;5022244;28;20251;-66
2021/12/05 01:30:13;;;;;;;6.65;3.65;;;3.50;99.90;;;;;;5001225;28;20316;-66
2021/12/05 01:32:54;;;;;;;7.88;3.90;;;3.50;99.90;;;;;;5009358;28;20240;-67
2021/12/05 01:35:34;;;;;;;6.47;4.45;;;3.40;99.90;;;;;;5007779;28;20221;-66
2021/12/05 01:38:10;;;;;;;7.18;4.30;;;3.60;99.90;;;;;;5000366;28;20225;-67
2021/12/05 01:40:59;;;;;;;10.13;5.00;;;3.60;99.90;;;;;;5007250;28;20280;-68
2021/12/05 01:46:53;;;;;;;5.47;3.53;;;3.80;99.90;;;;;;5005277;28;20193;-66
2021/12/05 01:49:49;;;;;;;4.72;3.40;;;3.80;99.90;;;;;;5002292;28;20643;-66
2021/12/05 01:55:37;;;;;;;9.10;4.25;;;3.90;99.90;;;;;;5010819;28;20224;-70
2021/12/05 01:58:18;;;;;;;7.85;3.08;;;3.90;99.90;;;;;;5000838;28;20260;-70
2021/12/05 02:09:44;;;;;;;10.90;3.60;;;4.40;99.90;;;;;;5008602;28;20217;-68
2021/12/05 02:12:34;;;;;;;6.20;3.17;;;4.70;99.90;;;;;;5003116;28;20241;-69
2021/12/05 02:32:13;;;;;;;5.50;1.92;;;5.60;99.90;;;;;;5015644;28;20225;-69
2021/12/05 02:34:50;;;;;;;4.78;2.72;;;5.60;99.90;;;;;;5012597;28;20232;-70
2021/12/05 02:37:37;;;;;;;7.93;3.05;;;5.40;99.90;;;;;;5017546;28;20259;-69
2021/12/05 02:40:23;;;;;;;4.88;1.90;;;5.20;99.90;;;;;;5016820;28;20656;-70
2021/12/05 02:42:58;;;;;;;6.32;2.20;;;5.30;99.90;;;;;;5013821;28;20193;-69
2021/12/05 02:45:28;;;;;;;6.43;2.92;;;5.30;99.90;;;;;;5011311;28;20440;-65
2021/12/05 02:47:56;;;;;;;8.23;2.40;;;5.30;99.90;;;;;;5002094;28;20218;-68
2021/12/05 02:50:29;;;;;;;5.28;2.90;;;5.20;99.90;;;;;;5004208;28;20276;-69
2021/12/05 02:53:07;;;;;;;7.70;2.65;;;5.20;99.90;;;;;;5013149;28;20285;-69
2021/12/05 02:55:38;;;;;;;5.05;2.45;;;5.30;99.90;;;;;;5013752;28;20224;-70
2021/12/05 02:58:17;;;;;;;9.65;3.30;;;5.30;99.90;;;;;;5013771;28;20233;-69
2021/12/05 03:00:56;;;;;;;6.35;3.25;;;5.40;99.90;;;;;;5009052;28;20237;-69
2021/12/05 03:03:27;;;;;;;10.13;2.90;;;5.50;99.90;;;;;;5023396;28;20665;-69
2021/12/05 03:06:05;;;;;;;5.93;2.45;;;5.60;99.90;;;;;;5013632;28;20201;-69
2021/12/05 03:08:35;;;;;;;6.38;2.40;;;5.60;99.90;;;;;;5013550;28;21322;-69
2021/12/05 03:11:03;;;;;;;8.85;2.35;;;5.50;99.90;;;;;;5013820;28;20316;-68
2021/12/05 03:13:34;;;;;;;4.75;2.25;;;5.40;99.90;;;;;;5013385;28;20198;-69
2021/12/05 03:20:06;;;;;;;6.38;2.38;;;5.50;99.90;;;;;;5012608;28;20184;-68
2021/12/05 03:22:34;;;;;;;10.48;2.67;;;5.20;99.90;;;;;;5013805;28;20201;-69
2021/12/05 03:25:05;;;;;;;7.35;2.55;;;5.10;99.90;;;;;;5013017;28;20222;-69
2021/12/05 03:27:34;;;;;;;9.48;3.08;;;5.10;99.90;;;;;;5013156;28;20220;-68
2021/12/05 03:30:04;;;;;;;8.07;2.60;;;5.10;99.90;;;;;;5013026;28;20263;-69
2021/12/05 03:32:32;;;;;;;8.95;2.58;;;5.20;99.90;;;;;;4994711;28;20198;-69
2021/12/05 03:35:00;;;;;;;7.78;2.95;;;5.10;99.90;;;;;;4997922;28;20582;-69
2021/12/05 03:37:29;;;;;;;8.25;3.30;;;5.00;99.90;;;;;;5012924;28;20232;-69
2021/12/05 03:39:56;;;;;;;10.23;3.22;;;4.90;99.90;;;;;;5012717;28;20228;-69
2021/12/05 03:42:26;;;;;;;6.57;3.85;;;4.80;99.90;;;;;;5032337;28;20280;-70
2021/12/05 03:44:54;;;;;;;7.43;3.20;;;4.80;99.90;;;;;;5006626;28;20228;-69
2021/12/05 03:47:22;;;;;;;8.13;2.97;;;4.80;99.90;;;;;;5003618;28;20252;-69
2021/12/05 03:49:50;;;;;;;11.80;3.13;;;4.90;99.90;;;;;;5012753;28;20331;-69
2021/12/05 03:52:18;;;;;;;8.73;3.30;;;5.10;99.90;;;;;;5012784;28;20296;-69
2021/12/05 03:54:47;;;;;;;6.22;3.03;;;5.30;99.90;;;;;;5003651;28;20201;-69
2021/12/05 03:57:15;;;;;;;6.40;2.80;;;5.30;99.90;;;;;;5011595;28;20336;-69
2021/12/05 03:59:45;;;;;;;9.23;2.88;;;5.30;99.90;;;;;;5011852;28;20201;-68
2021/12/05 04:02:13;;;;;;;6.07;2.88;;;5.30;99.90;;;;;;5010430;28;20201;-67
2021/12/05 04:04:41;;;;;;;9.70;3.20;;;5.40;99.90;;;;;;5001481;28;20197;-67
2021/12/05 04:07:12;;;;;;;8.98;2.85;;;5.30;99.90;;;;;;5007184;28;20234;-68
2021/12/05 04:09:40;;;;;;;6.22;2.90;;;5.30;99.90;;;;;;5011426;28;20697;-67
2021/12/05 04:12:09;;;;;;;12.32;3.17;;;5.10;99.90;;;;;;5009691;28;20956;-68
2021/12/05 04:14:40;;;;;;;9.63;2.75;;;5.10;99.90;;;;;;5009096;28;20201;-67
2021/12/05 04:17:12;;;;;;;8.88;3.50;;;5.00;99.90;;;;;;5007681;28;20316;-68
2021/12/05 04:19:41;;;;;;;8.70;2.55;;;5.00;99.90;;;;;;5008561;28;20289;-69
2021/12/05 04:22:10;;;;;;;6.88;3.10;;;5.00;99.90;;;;;;5006674;28;20252;-69
2021/12/05 04:24:38;;;;;;;4.68;2.30;;;5.10;99.90;;;;;;5010635;28;20240;-69
2021/12/05 04:27:07;;;;;;;5.97;2.35;;;5.00;99.90;;;;;;5005839;28;20225;-69
2021/12/05 04:29:36;;;;;;;7.35;3.08;;;5.00;99.90;;;;;;5009157;28;20721;-68
2021/12/05 04:32:05;;;;;;;7.55;2.55;;;5.00;99.90;;;;;;5010459;28;20624;-68
2021/12/05 04:34:35;;;;;;;11.65;2.90;;;4.90;99.90;;;;;;5010890;28;21882;-68
2021/12/05 04:37:04;;;;;;;4.88;2.70;;;5.00;99.90;;;;;;5003573;28;20249;-69
2021/12/05 04:39:32;;;;;;;5.22;2.42;;;5.20;99.90;;;;;;5011932;28;20280;-69
2021/12/05 04:42:00;;;;;;;4.75;2.40;;;5.30;99.90;;;;;;5010961;28;20709;-67
2021/12/05 04:44:28;;;;;;;5.75;2.28;;;5.50;99.90;;;;;;5004279;28;20198;-68
2021/12/05 04:46:57;;;;;;;3.30;2.63;;;5.50;99.90;;;;;;5010497;28;20316;-68
2021/12/05 04:49:25;;;;;;;3.33;1.80;;;5.60;99.90;;;;;;5011014;28;20228;-70
2021/12/05 04:51:55;;;;;;;7.88;2.47;;;5.80;99.90;;;;;;5009823;28;20705;-68
2021/12/05 04:54:23;;;;;;;4.72;2.08;;;5.80;99.90;;;;;;5003546;28;20285;-68
2021/12/05 04:56:52;;;;;;;9.40;3.38;;;5.90;99.90;;;;;;5009667;28;20311;-70
2021/12/05 04:59:23;;;;;;;4.50;2.50;;;6.00;99.90;;;;;;5011661;28;20692;-69
2021/12/05 05:01:54;;;;;;;7.57;2.05;;;6.00;99.90;;;;;;5002013;28;20229;-69
2021/12/05 05:04:26;;;;;;;5.47;1.65;;;5.90;99.90;;;;;;5009633;28;20328;-69
2021/12/05 05:06:59;;;;;;;4.20;2.08;;;6.00;99.90;;;;;;5008596;28;20343;-69
2021/12/05 05:09:27;;;;;;;4.88;2.22;;;5.90;99.90;;;;;;5011313;28;20236;-68
2021/12/05 05:11:55;;;;;;;7.38;1.98;;;5.90;99.90;;;;;;5002114;28;20252;-68
2021/12/05 05:14:23;;;;;;;4.63;2.13;;;5.90;99.90;;;;;;5009827;28;20288;-68
2021/12/05 05:16:54;;;;;;;5.78;2.50;;;5.80;99.90;;;;;;5003559;28;20252;-69
2021/12/05 05:19:28;;;;;;;4.88;1.83;;;5.80;99.90;;;;;;5010189;28;20692;-69
2021/12/05 05:22:04;;;;;;;4.45;2.15;;;5.80;99.90;;;;;;4999517;28;20228;-69
2021/12/05 05:25:14;;;;;;;7.10;2.15;;;5.90;99.90;;;;;;5008391;28;20228;-69
2021/12/05 05:39:34;;;;;;;4.50;2.72;;;6.00;99.90;;;;;;4941512;28;20240;-69
2021/12/05 05:47:38;;;;;;;4.93;2.55;;;6.20;99.90;;;;;;5002338;28;20248;-68
2021/12/05 05:50:06;;;;;;;7.60;3.10;;;6.20;99.90;;;;;;5011206;28;20239;-69
2021/12/05 05:52:35;;;;;;;7.45;2.92;;;6.30;99.90;;;;;;5011335;28;20248;-69
2021/12/05 05:55:05;;;;;;;3.92;2.60;;;6.30;99.90;;;;;;5010021;28;20220;-68
2021/12/05 05:57:42;;;;;;;4.10;2.42;;;6.40;99.90;;;;;;5013348;28;20311;-67
2021/12/05 06:00:16;;;;;;;5.88;3.30;;;6.40;99.90;;;;;;5019745;28;20197;-68
2021/12/05 06:05:34;;;;;;;3.22;2.97;;;6.50;99.90;;;;;;5011476;28;20216;-67
2021/12/05 06:08:02;;;;;;;3.97;2.45;;;6.50;99.90;;;;;;5007416;28;20694;-69
2021/12/05 06:10:32;;;;;;;2.90;2.03;;;6.60;99.90;;;;;;5012554;28;20260;-68
2021/12/05 06:13:01;;;;;;;5.50;2.90;;;6.60;99.90;;;;;;5019736;28;20218;-69
2021/12/05 06:15:30;;;;;;;4.53;2.40;;;6.60;99.90;;;;;;5014262;28;20206;-69
2021/12/05 06:17:58;;;;;;;3.17;2.30;;;6.70;99.90;;;;;;5033101;28;20243;-69
2021/12/05 06:20:28;;;;;;;7.25;3.20;;;6.80;99.90;;;;;;5015852;28;20635;-69
2021/12/05 06:23:01;;;;;;;8.43;5.05;;;6.70;99.90;;;;;;5014201;28;20197;-69
2021/12/05 06:25:34;;;;;;;11.00;6.70;;;6.70;99.90;;;;;;5013739;28;20648;-68
2021/12/05 06:28:07;;;;;;;10.68;6.22;;;6.70;99.90;;;;;;5014589;28;20256;-70
2021/12/05 06:30:45;;;;;;;6.35;3.88;;;6.70;99.90;;;;;;5014241;28;20225;-69
2021/12/05 06:39:06;;;;;;;5.55;3.00;;;6.60;99.90;;;;;;5014023;28;20805;-68
2021/12/05 06:41:50;;;;;;;5.97;3.28;;;6.50;99.90;;;;;;5014574;28;20228;-68
2021/12/05 06:47:05;;;;;;;6.00;3.35;;;6.50;99.90;;;;;;5013993;28;20308;-66
2021/12/05 06:49:33;;;;;;;5.43;2.92;;;6.50;99.90;;;;;;5013987;28;20205;-68
2021/12/05 06:52:01;;;;;;;5.75;3.33;;;6.40;99.90;;;;;;5014208;28;20324;-69
2021/12/05 06:54:29;;;;;;;5.82;3.70;;;6.20;99.90;;;;;;5013474;28;20284;-68
2021/12/05 06:56:58;;;;;;;6.25;4.55;;;6.00;99.90;;;;;;5013861;28;20245;-69
2021/12/05 06:59:26;;;;;;;5.80;3.40;;;6.10;99.90;;;;;;5013968;28;20210;-69
2021/12/05 07:01:54;;;;;;;6.97;3.97;;;6.20;99.90;;;;;;5023032;28;20228;-68
2021/12/05 07:04:46;;;;;;;3.55;3.25;;;6.10;99.90;;;;;;5012923;28;20284;-67
2021/12/05 07:07:19;;;;;;;3.60;2.95;;;6.10;99.90;;;;;;5008622;28;20867;-68
2021/12/05 07:09:48;;;;;;;6.28;3.13;;;6.30;99.90;;;;;;5007432;28;20288;-69
2021/12/05 07:15:03;;;;;;;6.28;3.08;;;6.40;99.90;;;;;;5012237;28;20228;-69
2021/12/05 07:20:12;;;;;;;6.18;2.70;;;6.60;99.90;;;;;;5013536;28;20267;-68
2021/12/05 07:22:50;;;;;;;4.72;2.55;;;6.60;99.90;;;;;;5013865;28;20228;-68
2021/12/05 07:25:29;;;;;;;5.90;3.22;;;6.50;99.90;;;;;;5013461;28;20287;-68
2021/12/05 07:41:51;;;;;;;3.95;2.50;;;5.70;99.90;;;;;;5013297;28;20189;-68
2021/12/05 07:44:20;;;;;;;6.20;2.80;;;5.80;99.90;;;;;;5011844;28;20232;-67
2021/12/05 07:46:48;;;;;;;4.35;2.13;;;5.60;99.90;;;;;;5000788;28;20256;-67
2021/12/05 07:49:17;;;;;;;7.35;2.97;;;5.70;99.90;;;;;;4994787;28;20197;-68
2021/12/05 07:51:47;;;;;;;12.98;8.82;;;5.70;99.90;;;;;;5007809;28;20237;-68
2021/12/05 07:54:29;;;;;;;6.53;3.20;;;5.70;99.90;;;;;;5008784;28;20225;-68
2021/12/05 07:57:06;;;;;;;3.90;2.85;;;5.80;99.90;;;;;;5012198;28;20328;-68
2021/12/05 07:59:48;;;;;;;6.80;3.50;;;5.60;99.90;;;;;;5012481;28;20228;-70
2021/12/05 08:16:08;;;;;;;7.03;3.75;;;4.50;99.90;;;;;;5012261;28;20835;-68
2021/12/05 08:18:42;;;;;;;7.07;3.20;;;4.40;99.90;;;;;;5011984;28;20306;-69
2021/12/05 08:21:10;;;;;;;4.82;3.03;;;4.20;99.90;;;;;;5024668;28;20224;-69
2021/12/05 08:23:38;;;;;;;6.47;3.45;;;4.10;99.90;;;;;;5002372;28;20316;-68
2021/12/05 08:26:07;;;;;;;5.07;3.25;;;4.20;99.90;;;;;;5012216;28;20225;-69
2021/12/05 08:28:57;;;;;;;6.35;3.75;;;4.20;99.90;;;;;;5011723;28;20304;-69
2021/12/05 08:31:37;;;;;;;5.68;3.15;;;4.30;99.90;;;;;;4992920;28;20197;-69
2021/12/05 08:34:26;;;;;;;5.43;2.75;;;4.50;99.90;;;;;;4999615;28;20224;-69
2021/12/05 08:40:11;;;;;;;5.55;2.33;;;4.70;99.90;;;;;;4991087;28;20239;-68
2021/12/05 09:24:44;;;;;;;15.80;9.75;;;4.80;99.90;;;;;;5001540;28;20240;-67
2021/12/05 09:27:47;;;;;;;17.02;6.40;;;4.90;99.90;;;;;;5004632;28;20278;-69
2021/12/05 09:39:18;;;;;;;8.02;6.72;;;4.80;99.90;;;;;;5001315;28;20222;-70
2021/12/05 10:01:56;;;;;;;6.93;5.68;;;5.10;99.90;;;;;;5005047;28;20244;-70
2021/12/05 10:07:19;;;;;;;7.05;5.40;;;5.10;99.90;;;;;;5010078;28;20241;-70
2021/12/05 10:10:04;;;;;;;10.10;5.53;;;5.20;99.90;;;;;;5007930;28;20636;-70
2021/12/05 10:15:44;;;;;;;8.93;4.28;;;5.30;99.90;;;;;;5003397;28;20275;-69
2021/12/05 10:27:14;;;;;;;8.43;3.60;;;5.50;99.90;;;;;;5003450;28;20218;-69
2021/12/05 10:38:13;;;;;;;5.13;2.35;;;6.10;99.90;;;;;;5000382;28;20316;-70
2021/12/05 10:40:47;;;;;;;3.20;2.72;;;6.10;99.90;;;;;;5009686;28;20261;-70
2021/12/05 10:43:18;;;;;;;3.95;2.47;;;6.20;99.90;;;;;;5008869;28;20232;-71
2021/12/05 10:45:49;;;;;;;5.30;3.45;;;6.30;99.90;;;;;;5005919;28;20281;-69
2021/12/05 10:48:25;;;;;;;9.65;4.28;;;6.50;99.90;;;;;;5009638;28;20209;-69
2021/12/05 10:50:56;;;;;;;8.40;3.85;;;6.80;99.90;;;;;;5011200;28;20205;-70
2021/12/05 10:53:32;;;;;;;5.78;2.95;;;7.30;99.90;;;;;;5003223;28;20769;-70
2021/12/05 10:56:13;;;;;;;6.75;4.85;;;7.80;99.90;;;;;;5008680;28;20230;-70
2021/12/05 10:58:46;;;;;;;8.43;5.32;;;7.60;99.90;;;;;;5008985;28;20260;-71
2021/12/05 11:01:19;;;;;;;6.80;2.60;;;7.40;99.90;;;;;;5011228;28;20235;-70
2021/12/05 11:03:50;;;;;;;4.82;2.90;;;7.50;99.90;;;;;;5011385;28;20225;-70
2021/12/05 11:06:34;;;;;;;2.78;1.63;;;7.60;99.90;;;;;;5009816;28;20607;-70
2021/12/05 11:09:09;;;;;;;5.70;2.63;;;7.70;99.90;;;;;;5007666;28;20202;-71
2021/12/05 11:11:37;;;;;;;4.07;1.67;;;7.70;99.90;;;;;;5006056;28;20233;-70
2021/12/05 11:14:11;;;;;;;3.80;2.13;;;7.50;99.90;;;;;;5009268;28;20625;-70
2021/12/05 11:16:44;;;;;;;7.40;3.17;;;7.50;99.90;;;;;;5009401;28;20308;-71
2021/12/05 11:19:19;;;;;;;4.60;2.85;;;7.40;99.90;;;;;;5011332;28;20748;-70
2021/12/05 11:21:54;;;;;;;4.80;2.55;;;7.50;99.90;;;;;;5005983;28;20628;-70
2021/12/05 11:24:25;;;;;;;8.07;3.50;;;7.70;99.90;;;;;;5014367;28;20220;-71
2021/12/05 11:27:10;;;;;;;5.40;2.75;;;7.70;99.90;;;;;;5012138;28;20245;-70
2021/12/05 11:29:48;;;;;;;3.78;2.58;;;7.60;99.90;;;;;;5007830;28;20193;-71
2021/12/05 11:32:23;;;;;;;7.22;3.33;;;7.30;99.90;;;;;;5009721;28;20615;-71
2021/12/05 11:34:51;;;;;;;4.30;2.00;;;7.10;99.90;;;;;;5006551;28;20236;-71
2021/12/05 11:37:19;;;;;;;2.67;2.00;;;6.80;99.90;;;;;;4999472;28;20238;-71
2021/12/05 11:39:48;;;;;;;3.63;1.90;;;6.60;99.90;;;;;;5004623;28;20276;-71
2021/12/05 11:42:20;;;;;;;4.57;3.00;;;6.50;99.90;;;;;;5007933;28;20697;-71
2021/12/05 11:44:54;;;;;;;7.60;3.65;;;6.70;99.90;;;;;;5002832;28;20185;-70
2021/12/05 11:47:24;;;;;;;5.15;2.83;;;6.70;99.90;;;;;;5010973;28;20221;-70
2021/12/05 11:49:52;;;;;;;1.85;1.63;;;6.70;99.90;;;;;;5002208;28;20304;-70
2021/12/05 11:52:25;;;;;;;4.55;1.85;;;6.70;99.90;;;;;;5009745;28;20284;-70
2021/12/05 11:54:53;;;;;;;2.65;1.70;;;6.60;99.90;;;;;;5005777;28;20769;-71
2021/12/05 11:57:24;;;;;;;5.03;2.10;;;6.70;99.90;;;;;;5008238;28;20661;-70
2021/12/05 11:59:54;;;;;;;3.92;2.17;;;6.90;99.90;;;;;;5011530;28;20201;-70
2021/12/05 12:02:26;;;;;;;3.72;2.63;;;7.00;99.90;;;;;;5012211;28;20205;-68
2021/12/05 12:04:58;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;5005680;28;20201;-70
2021/12/05 12:07:32;;;;;;;2.05;1.80;;;7.10;99.90;;;;;;5008076;28;20284;-70
2021/12/05 12:10:04;;;;;;;3.05;1.73;;;7.00;99.90;;;;;;5011222;28;20244;-71
2021/12/05 12:12:32;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5002045;28;20285;-68
2021/12/05 12:15:01;;;;;;;5.15;1.60;;;6.80;99.90;;;;;;5011110;28;20256;-70
2021/12/05 12:17:30;;;;;;;2.95;1.80;;;6.70;99.90;;;;;;5011135;28;20232;-69
2021/12/05 12:19:58;;;;;;;5.47;1.58;;;6.60;99.90;;;;;;5011976;28;20202;-70
2021/12/05 12:22:27;;;;;;;2.60;1.70;;;6.50;99.90;;;;;;5008949;28;20232;-69
2021/12/05 12:25:00;;;;;;;3.33;1.70;;;6.60;99.90;;;;;;5006390;28;20247;-70
2021/12/05 12:27:28;;;;;;;2.08;1.35;;;6.50;99.90;;;;;;5004637;28;20229;-69
2021/12/05 12:29:59;;;;;;;4.53;1.60;;;6.20;99.90;;;;;;5011514;28;20284;-69
2021/12/05 12:32:30;;;;;;;12.73;8.05;;;6.10;99.90;;;;;;5000291;28;20197;-70
2021/12/05 12:35:06;;;;;;;6.45;1.70;;;6.00;99.90;;;;;;5003962;28;20304;-69
2021/12/05 12:37:54;;;;;;;2.55;2.20;;;6.00;99.90;;;;;;5005812;28;20234;-70
2021/12/05 12:40:35;;;;;;;2.85;2.17;;;6.00;99.90;;;;;;5005350;28;20844;-70
2021/12/05 12:43:04;;;;;;;4.55;1.52;;;6.10;99.90;;;;;;5010916;28;20238;-69
2021/12/05 12:45:38;;;;;;;7.78;1.60;;;6.10;99.90;;;;;;5001123;28;20224;-70
2021/12/05 12:48:12;;;;;;;3.05;1.95;;;6.10;99.90;;;;;;4998746;28;20301;-69
2021/12/05 12:50:51;;;;;;;7.53;1.40;;;6.20;99.90;;;;;;5009913;28;20221;-70
2021/12/05 12:53:24;;;;;;;6.20;2.58;;;6.30;99.90;;;;;;5010354;28;20205;-69
2021/12/05 12:55:58;;;;;;;4.68;2.72;;;6.10;99.90;;;;;;5005351;28;20225;-70
2021/12/05 12:58:53;;;;;;;6.75;2.53;;;6.00;99.90;;;;;;5025090;22;20243;-65
2021/12/05 13:01:40;;;;;;;7.30;3.22;;;6.00;99.90;;;;;;5018366;28;20243;-65
2021/12/05 13:10:00;;;;;;;6.45;4.00;;;6.10;99.90;;;;;;5030751;28;20552;-65
2021/12/05 13:10:26;;;;;;;7.70;4.13;;;6.30;99.90;;;;;;5008703;28;20287;-65
2021/12/05 13:12:58;;;;;;;5.25;2.70;;;6.40;99.90;;;;;;5003916;28;20228;-65
2021/12/05 13:15:33;;;;;;;8.02;5.15;;;6.40;99.90;;;;;;5003038;28;20308;-64
2021/12/05 13:18:05;;;;;;;12.65;7.95;;;6.40;99.90;;;;;;4997850;28;20245;-64
2021/12/05 13:20:52;;;;;;;4.90;2.55;;;6.40;99.90;;;;;;5003993;28;20635;-65
2021/12/05 13:23:34;;;;;;;1.90;1.67;;;6.30;99.90;;;;;;5008486;28;20224;-64
2021/12/05 13:26:09;;;;;;;3.25;1.60;;;6.30;99.90;;;;;;5005596;28;20228;-65
2021/12/05 13:28:40;;;;;;;3.38;1.80;;;6.20;99.90;;;;;;5009151;28;20352;-65
2021/12/05 13:31:35;;;;;;;2.00;1.42;;;6.20;99.90;;;;;;5007520;28;20713;-65
2021/12/05 13:34:18;;;;;;;6.10;2.53;;;6.10;99.90;;;;;;5006670;28;20201;-65
2021/12/05 13:36:49;;;;;;;5.15;2.10;;;6.20;99.90;;;;;;5005684;28;20635;-65
2021/12/05 13:39:39;;;;;;;2.45;1.63;;;6.30;99.90;;;;;;5010521;28;20705;-64
2021/12/05 13:42:16;;;;;;;4.03;2.10;;;6.20;99.90;;;;;;5003930;28;20288;-65
2021/12/05 13:45:05;;;;;;;10.35;7.75;;;6.30;99.90;;;;;;5001479;28;20185;-66
2021/12/05 13:47:37;;;;;;;17.63;12.52;;;6.50;99.90;;;;;;5006205;28;20665;-65
2021/12/05 13:50:28;;;;;;;9.20;7.22;;;7.10;99.90;;;;;;5010362;28;20201;-64
2021/12/05 13:53:00;;;;;;;9.13;6.38;;;7.00;99.90;;;;;;5008494;28;20296;-64
2021/12/05 13:55:39;;;;;;;4.45;3.95;;;6.90;99.90;;;;;;5002201;28;20217;-64
2021/12/05 13:58:25;;;;;;;6.05;4.20;;;6.80;99.90;;;;;;5008989;28;20732;-65
2021/12/05 14:01:01;;;;;;;3.38;2.17;;;6.90;99.90;;;;;;5011491;28;20317;-64
2021/12/05 14:03:49;;;;;;;3.53;2.40;;;7.00;99.90;;;;;;5009501;28;20741;-64
2021/12/05 14:06:25;;;;;;;4.72;3.10;;;7.20;99.90;;;;;;5009638;28;20232;-64
2021/12/05 14:09:04;;;;;;;9.50;3.10;;;7.30;99.90;;;;;;4998287;28;20226;-64
2021/12/05 14:11:35;;;;;;;3.28;2.63;;;7.40;99.90;;;;;;5008681;28;20216;-64
2021/12/05 14:14:04;;;;;;;2.75;1.90;;;7.50;99.90;;;;;;5006710;28;20197;-64
2021/12/05 14:16:35;;;;;;;2.95;2.47;;;7.60;99.90;;;;;;5013165;28;20718;-64
2021/12/05 14:19:05;;;;;;;12.80;2.75;;;7.60;99.90;;;;;;5013547;28;20789;-65
2021/12/05 14:21:33;;;;;;;2.80;2.17;;;7.60;99.90;;;;;;5008901;28;20227;-65
2021/12/05 14:24:02;;;;;;;3.30;2.22;;;7.60;99.90;;;;;;5012443;28;20280;-64
2021/12/05 14:26:32;;;;;;;7.53;2.90;;;7.60;99.90;;;;;;5011081;28;20645;-64
2021/12/05 14:29:05;;;;;;;3.90;1.90;;;7.60;99.90;;;;;;5009631;28;20657;-64
2021/12/05 14:31:36;;;;;;;3.92;2.72;;;7.60;99.90;;;;;;5012521;28;20268;-65
2021/12/05 14:34:06;;;;;;;5.43;4.93;;;7.40;99.90;;;;;;5005324;28;20617;-64
2021/12/05 14:36:40;;;;;;;2.85;2.40;;;7.10;99.90;;;;;;5008634;28;20793;-65
2021/12/05 14:39:20;;;;;;;5.75;2.90;;;7.00;99.90;;;;;;5012251;28;20213;-64
2021/12/05 14:41:51;;;;;;;2.55;1.95;;;7.00;99.90;;;;;;5013326;28;20192;-64
2021/12/05 14:44:21;;;;;;;4.28;2.22;;;7.10;99.90;;;;;;5012680;28;20225;-63
2021/12/05 14:46:57;;;;;;;2.95;2.22;;;7.20;99.90;;;;;;5006561;28;20221;-64
2021/12/05 14:49:28;;;;;;;2.20;1.70;;;7.20;99.90;;;;;;5012386;28;20241;-64
2021/12/05 14:51:56;;;;;;;5.57;3.78;;;7.20;99.90;;;;;;5014023;28;20282;-62
2021/12/05 14:54:33;;;;;;;7.95;4.15;;;7.30;99.90;;;;;;5010354;28;20205;-64
2021/12/05 14:57:06;;;;;;;5.57;2.30;;;7.30;99.90;;;;;;5013541;28;20260;-62
2021/12/05 14:59:36;;;;;;;5.72;2.15;;;7.40;99.90;;;;;;5011745;28;20651;-63
2021/12/05 15:02:06;;;;;;;4.60;2.20;;;7.60;99.90;;;;;;5012315;28;20212;-64
2021/12/05 15:04:38;;;;;;;3.20;1.75;;;7.80;99.90;;;;;;5011187;28;20220;-64
2021/12/05 15:07:06;;;;;;;6.05;2.50;;;7.90;99.90;;;;;;5013850;28;20197;-64
2021/12/05 15:09:39;;;;;;;3.40;2.30;;;8.00;99.90;;;;;;5005287;28;20253;-64
2021/12/05 15:12:10;;;;;;;5.78;2.10;;;8.00;99.90;;;;;;5013550;28;20569;-63
2021/12/05 15:14:43;;;;;;;2.92;2.00;;;8.10;99.90;;;;;;5011831;28;20202;-63
2021/12/05 15:17:13;;;;;;;2.90;1.70;;;8.30;99.90;;;;;;5013209;28;20697;-63
2021/12/05 15:19:45;;;;;;;2.55;1.50;;;8.30;99.90;;;;;;5008422;28;20284;-61
2021/12/05 15:22:34;;;;;;;3.10;1.42;;;8.30;99.90;;;;;;5011183;28;20727;-63
2021/12/05 15:25:07;;;;;;;4.72;1.80;;;8.30;99.90;;;;;;5008642;28;20228;-64
2021/12/05 15:27:37;;;;;;;5.90;2.08;;;8.20;99.90;;;;;;5007733;28;20284;-63
2021/12/05 15:30:11;;;;;;;3.15;2.05;;;8.10;99.90;;;;;;5015419;28;20201;-64
2021/12/05 15:32:40;;;;;;;4.72;1.80;;;8.10;99.90;;;;;;5008368;28;20228;-64
2021/12/05 15:35:11;;;;;;;6.75;2.35;;;8.00;99.90;;;;;;5008416;28;20296;-63
2021/12/05 15:37:45;;;;;;;4.85;2.10;;;8.00;99.90;;;;;;5008090;28;20267;-64
2021/12/05 15:40:13;;;;;;;2.88;2.60;;;8.00;99.90;;;;;;5007137;28;20212;-64
2021/12/05 15:42:41;;;;;;;4.00;3.03;;;8.00;99.90;;;;;;5001681;28;20702;-64
2021/12/05 15:45:14;;;;;;;5.65;3.58;;;8.00;99.90;;;;;;5011299;28;20323;-63
2021/12/05 15:47:44;;;;;;;7.20;4.25;;;8.00;99.90;;;;;;5007803;28;20312;-64
2021/12/05 15:50:13;;;;;;;4.82;3.30;;;8.00;99.90;;;;;;5007015;28;20645;-63
2021/12/05 15:52:44;;;;;;;3.75;2.95;;;8.00;99.90;;;;;;5006852;28;21008;-63
2021/12/05 15:55:15;;;;;;;5.68;3.70;;;8.00;99.90;;;;;;5005803;28;20568;-64
2021/12/05 15:57:45;;;;;;;6.18;3.50;;;7.80;99.90;;;;;;5006888;28;20268;-64
2021/12/05 16:00:20;;;;;;;4.38;2.75;;;7.90;99.90;;;;;;5007248;28;20635;-63
2021/12/05 16:02:49;;;;;;;3.05;2.33;;;7.90;99.90;;;;;;5006790;28;21122;-63
2021/12/05 16:05:20;;;;;;;3.78;2.10;;;7.90;99.90;;;;;;5001685;28;20206;-64
2021/12/05 16:07:50;;;;;;;2.35;1.80;;;8.00;99.90;;;;;;4988222;28;20774;-64
2021/12/05 16:10:24;;;;;;;3.15;2.85;;;8.10;99.90;;;;;;5005657;28;20295;-62
2021/12/05 16:12:54;;;;;;;3.38;3.08;;;8.00;99.90;;;;;;5001165;28;20236;-63
2021/12/05 16:15:28;;;;;;;3.60;3.30;;;7.90;99.90;;;;;;5009692;28;20256;-64
2021/12/05 16:18:00;;;;;;;3.55;3.03;;;7.70;99.90;;;;;;4999956;28;20308;-64
2021/12/05 16:20:36;;;;;;;4.70;2.28;;;7.60;99.90;;;;;;5001374;28;20653;-65
2021/12/05 16:23:20;;;;;;;2.88;2.13;;;7.60;99.90;;;;;;5006473;28;20224;-64
2021/12/05 16:26:11;;;;;;;2.65;2.45;;;7.50;99.90;;;;;;4999600;28;20279;-63
2021/12/05 16:28:42;;;;;;;4.07;2.20;;;7.50;99.90;;;;;;5005614;28;20263;-66
2021/12/05 16:31:16;;;;;;;3.05;2.10;;;7.50;99.90;;;;;;5007186;28;20209;-64
2021/12/05 16:33:46;;;;;;;3.90;2.00;;;7.50;99.90;;;;;;5006004;28;20236;-64
2021/12/05 16:36:14;;;;;;;4.07;2.80;;;7.60;99.90;;;;;;5006646;28;20335;-64
2021/12/05 16:38:44;;;;;;;7.57;2.83;;;7.40;99.90;;;;;;4996186;28;20315;-66
2021/12/05 16:41:22;;;;;;;4.28;2.38;;;7.20;99.90;;;;;;5006441;28;20635;-64
2021/12/05 16:43:57;;;;;;;4.60;3.05;;;7.10;99.90;;;;;;5008507;28;20263;-64
2021/12/05 16:46:30;;;;;;;8.52;3.13;;;7.20;99.90;;;;;;5006808;28;20233;-63
2021/12/05 16:49:00;;;;;;;4.05;3.58;;;7.20;99.90;;;;;;5006125;28;20216;-64
2021/12/05 16:51:33;;;;;;;4.70;3.42;;;7.20;99.90;;;;;;5006359;28;20201;-64
2021/12/05 16:54:15;;;;;;;8.60;6.07;;;7.30;99.90;;;;;;5006478;28;20288;-64
2021/12/05 16:56:54;;;;;;;8.90;6.25;;;7.40;99.90;;;;;;5002385;28;20312;-64
2021/12/05 16:59:28;;;;;;;24.63;15.27;;;7.60;99.90;;;;;;5009583;28;20335;-64
2021/12/05 17:02:14;;;;;;;6.60;5.60;;;7.60;99.90;;;;;;5005548;28;20672;-64
2021/12/05 17:04:57;;;;;;;6.90;5.82;;;7.60;99.90;;;;;;5006394;28;20209;-64
2021/12/05 17:07:38;;;;;;;15.85;9.30;;;7.60;99.90;;;;;;5006416;28;20266;-64
2021/12/05 17:10:09;;;;;;;16.33;9.05;;;7.50;99.90;;;;;;5011846;28;20291;-64
2021/12/05 17:12:38;;;;;;;14.25;7.63;;;7.40;99.90;;;;;;5006320;28;20236;-63
2021/12/05 17:15:17;;;;;;;11.60;6.32;;;7.30;99.90;;;;;;5001893;28;20283;-63
2021/12/05 17:17:47;;;;;;;9.77;4.72;;;7.30;99.90;;;;;;5000037;28;20260;-63
2021/12/05 17:20:24;;;;;;;8.52;4.85;;;7.10;99.90;;;;;;5002149;28;20275;-64
2021/12/05 17:22:54;;;;;;;7.90;6.32;;;7.00;99.90;;;;;;5004444;28;20283;-64
2021/12/05 17:25:30;;;;;;;14.88;8.60;;;7.10;99.90;;;;;;5006648;28;20284;-64
2021/12/05 17:27:59;;;;;;;7.70;4.90;;;7.10;99.90;;;;;;5006108;28;20251;-64
2021/12/05 17:30:28;;;;;;;8.90;4.00;;;6.90;99.90;;;;;;5005479;28;20232;-64
2021/12/05 17:32:58;;;;;;;10.77;6.15;;;6.80;99.90;;;;;;5006322;28;20640;-63
2021/12/05 17:35:27;;;;;;;9.18;6.25;;;6.60;99.90;;;;;;5006484;28;20284;-63