Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:20;;;;;;;4.57;1.73;;;4.20;99.90;;;;;;5013617;28;20221;-64
2022/02/16 00:04:46;;;;;;;1.77;1.50;;;4.20;99.90;;;;;;5013909;28;20211;-64
2022/02/16 00:07:11;;;;;;;5.27;2.67;;;4.20;99.90;;;;;;5009101;28;20198;-64
2022/02/16 00:09:37;;;;;;;3.70;1.40;;;4.30;99.90;;;;;;4996285;28;20191;-63
2022/02/16 00:12:03;;;;;;;2.90;1.50;;;4.20;99.90;;;;;;4999710;28;20644;-63
2022/02/16 00:14:28;;;;;;;1.50;1.30;;;4.20;99.90;;;;;;5012865;28;20202;-63
2022/02/16 00:16:55;;;;;;;2.30;1.33;;;4.20;99.90;;;;;;5012484;28;20491;-63
2022/02/16 00:19:20;;;;;;;5.60;2.93;;;4.20;99.90;;;;;;5012673;28;20600;-64
2022/02/16 00:21:46;;;;;;;2.10;1.70;;;4.20;99.90;;;;;;5002519;28;20446;-63
2022/02/16 00:24:11;;;;;;;6.20;1.90;;;4.20;99.90;;;;;;5009139;28;20211;-63
2022/02/16 00:26:37;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;4993885;28;20266;-63
2022/02/16 00:29:03;;;;;;;1.60;1.30;;;4.30;99.90;;;;;;5006055;28;20225;-63
2022/02/16 00:31:28;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4997984;28;20586;-64
2022/02/16 00:33:54;;;;;;;4.97;1.50;;;4.30;99.90;;;;;;5012130;28;20198;-64
2022/02/16 00:36:20;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5012822;28;20629;-64
2022/02/16 00:38:46;;;;;;;2.10;1.33;;;4.40;99.90;;;;;;5013287;28;20632;-64
2022/02/16 00:41:11;;;;;;;2.37;1.70;;;4.50;99.90;;;;;;5006997;28;20480;-64
2022/02/16 00:43:37;;;;;;;2.80;1.40;;;4.60;99.90;;;;;;5010904;28;20270;-64
2022/02/16 00:46:02;;;;;;;3.17;1.47;;;4.60;99.90;;;;;;4994321;28;20552;-64
2022/02/16 00:48:28;;;;;;;2.53;1.30;;;4.60;99.90;;;;;;5008984;28;20213;-64
2022/02/16 00:50:53;;;;;;;2.00;1.50;;;4.60;99.90;;;;;;5010988;28;20244;-64
2022/02/16 00:53:19;;;;;;;2.77;1.77;;;4.60;99.90;;;;;;4997505;28;20282;-64
2022/02/16 00:55:46;;;;;;;1.57;1.40;;;4.70;99.90;;;;;;5011920;28;20185;-63
2022/02/16 00:58:12;;;;;;;2.40;1.50;;;4.70;99.90;;;;;;5007732;28;20217;-64
2022/02/16 01:00:37;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;5001910;28;20996;-64
2022/02/16 01:03:03;;;;;;;3.47;1.77;;;4.70;99.90;;;;;;4993426;28;20207;-64
2022/02/16 01:05:28;;;;;;;3.03;1.60;;;4.70;99.90;;;;;;4995089;28;20190;-64
2022/02/16 01:07:54;;;;;;;3.47;1.53;;;4.70;99.90;;;;;;5005730;28;20229;-64
2022/02/16 01:10:20;;;;;;;5.27;1.30;;;4.80;99.90;;;;;;5007100;28;20225;-64
2022/02/16 01:12:46;;;;;;;2.37;1.37;;;4.80;99.90;;;;;;4993719;28;20709;-63
2022/02/16 01:15:12;;;;;;;2.80;1.47;;;4.80;99.90;;;;;;5000323;28;20528;-64
2022/02/16 01:17:38;;;;;;;2.90;1.20;;;4.80;99.90;;;;;;5010359;28;20179;-64
2022/02/16 01:20:05;;;;;;;2.60;1.60;;;4.80;99.90;;;;;;5001396;28;20461;-64
2022/02/16 01:22:32;;;;;;;4.10;1.23;;;4.90;99.90;;;;;;5011461;28;20842;-64
2022/02/16 01:24:58;;;;;;;1.63;1.50;;;4.90;99.90;;;;;;5000421;28;20505;-64
2022/02/16 01:27:23;;;;;;;2.63;1.03;;;4.90;99.90;;;;;;4995737;28;20427;-64
2022/02/16 01:29:49;;;;;;;1.90;1.30;;;4.90;99.90;;;;;;5010973;28;20191;-64
2022/02/16 01:32:15;;;;;;;1.80;1.30;;;5.00;99.90;;;;;;5007263;28;20184;-64
2022/02/16 01:34:41;;;;;;;3.27;1.83;;;5.00;99.90;;;;;;5000851;28;20967;-64
2022/02/16 01:37:06;;;;;;;2.27;1.50;;;5.00;99.90;;;;;;5011721;28;20178;-64
2022/02/16 01:39:33;;;;;;;3.80;1.57;;;5.00;99.90;;;;;;5010696;28;20206;-64
2022/02/16 01:41:59;;;;;;;4.23;1.33;;;5.10;99.90;;;;;;5005182;28;20234;-64
2022/02/16 01:44:25;;;;;;;3.60;1.53;;;5.10;99.90;;;;;;4999743;28;20485;-63
2022/02/16 01:47:09;;;;;;;4.10;1.30;;;5.10;99.90;;;;;;5009774;28;20190;-64
2022/02/16 01:49:36;;;;;;;3.33;1.47;;;5.10;99.90;;;;;;4998416;28;20559;-64
2022/02/16 01:52:03;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;4992841;28;20442;-64
2022/02/16 01:54:29;;;;;;;6.90;1.17;;;5.00;99.90;;;;;;4995579;28;20516;-64
2022/02/16 01:56:55;;;;;;;1.80;1.30;;;5.00;99.90;;;;;;4993512;28;20449;-64
2022/02/16 01:59:23;;;;;;;2.70;1.30;;;5.00;99.90;;;;;;4994492;28;20176;-64
2022/02/16 02:01:49;;;;;;;1.63;1.50;;;5.00;99.90;;;;;;5005556;28;20175;-64
2022/02/16 02:04:15;;;;;;;2.80;1.27;;;5.00;99.90;;;;;;4997919;28;20461;-64
2022/02/16 02:06:41;;;;;;;1.60;1.30;;;5.00;99.90;;;;;;5004600;28;20186;-64
2022/02/16 02:09:07;;;;;;;3.17;1.47;;;5.00;99.90;;;;;;5007832;28;20434;-64
2022/02/16 02:11:32;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5008236;28;20184;-63
2022/02/16 02:14:03;;;;;;;1.47;1.20;;;5.00;99.90;;;;;;5001033;28;20199;-64
2022/02/16 02:16:29;;;;;;;1.73;1.23;;;5.00;99.90;;;;;;5003135;28;20699;-63
2022/02/16 02:18:55;;;;;;;3.50;1.77;;;5.00;99.90;;;;;;5000380;28;20526;-64
2022/02/16 02:21:21;;;;;;;3.40;1.20;;;5.00;99.90;;;;;;4993972;28;20470;-64
2022/02/16 02:23:48;;;;;;;1.80;1.47;;;5.00;99.90;;;;;;5008658;28;20552;-64
2022/02/16 02:26:15;;;;;;;5.60;1.30;;;5.00;99.90;;;;;;4993189;28;20431;-64
2022/02/16 02:28:41;;;;;;;3.30;1.60;;;5.00;99.90;;;;;;5000968;28;20434;-64
2022/02/16 02:31:07;;;;;;;1.83;1.30;;;5.00;99.90;;;;;;5005245;28;20949;-64
2022/02/16 02:33:33;;;;;;;3.50;1.27;;;5.00;99.90;;;;;;4995549;28;20594;-63
2022/02/16 02:35:59;;;;;;;3.00;1.30;;;5.00;99.90;;;;;;4995641;28;20994;-63
2022/02/16 02:38:24;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5001265;28;20445;-63
2022/02/16 02:40:59;;;;;;;2.50;1.17;;;5.10;99.90;;;;;;5006615;28;20224;-64
2022/02/16 02:43:25;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;5006617;28;20211;-64
2022/02/16 02:45:52;;;;;;;1.33;1.00;;;5.10;99.90;;;;;;4994287;28;20442;-63
2022/02/16 02:48:20;;;;;;;1.30;0.83;;;5.10;99.90;;;;;;5002565;28;20458;-64
2022/02/16 02:50:46;;;;;;;4.63;1.43;;;5.10;99.90;;;;;;4997213;28;20505;-63
2022/02/16 02:53:11;;;;;;;1.50;1.27;;;5.10;99.90;;;;;;4992114;28;20545;-64
2022/02/16 02:55:37;;;;;;;3.53;1.10;;;5.10;99.90;;;;;;5009528;28;20187;-63
2022/02/16 02:58:03;;;;;;;3.97;1.00;;;5.10;99.90;;;;;;5006332;28;20586;-63
2022/02/16 03:00:28;;;;;;;1.73;1.17;;;5.10;99.90;;;;;;5005528;28;20524;-63
2022/02/16 03:02:54;;;;;;;1.80;1.20;;;5.20;99.90;;;;;;5011451;28;20667;-63
2022/02/16 03:05:19;;;;;;;2.23;1.43;;;5.10;99.90;;;;;;5008321;28;20613;-64
2022/02/16 03:07:46;;;;;;;2.40;1.17;;;5.10;99.90;;;;;;5003399;28;20179;-64
2022/02/16 03:10:12;;;;;;;2.00;1.20;;;5.10;99.90;;;;;;4995736;28;20183;-64
2022/02/16 03:12:37;;;;;;;2.50;1.20;;;5.10;99.90;;;;;;5012796;28;20441;-64
2022/02/16 03:15:04;;;;;;;2.67;1.33;;;5.20;99.90;;;;;;5003524;28;20202;-65
2022/02/16 03:17:29;;;;;;;3.27;1.03;;;5.10;99.90;;;;;;4999233;28;20182;-64
2022/02/16 03:19:55;;;;;;;3.70;1.50;;;5.10;99.90;;;;;;5008262;28;20549;-63
2022/02/16 03:22:21;;;;;;;1.90;0.83;;;5.10;99.90;;;;;;4999400;28;20172;-63
2022/02/16 03:24:46;;;;;;;1.23;1.10;;;5.10;99.90;;;;;;5007834;28;20198;-64
2022/02/16 03:27:12;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5009766;28;20182;-63
2022/02/16 03:29:38;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;5006748;28;20191;-63
2022/02/16 03:32:03;;;;;;;1.87;0.90;;;5.10;99.90;;;;;;5001382;28;20593;-63
2022/02/16 03:34:29;;;;;;;1.63;1.43;;;5.10;99.90;;;;;;5005559;28;20218;-63
2022/02/16 03:36:55;;;;;;;2.87;1.10;;;5.10;99.90;;;;;;4999338;28;20474;-63
2022/02/16 03:39:21;;;;;;;1.27;1.10;;;5.10;99.90;;;;;;4995037;28;20282;-63
2022/02/16 03:41:47;;;;;;;2.67;1.73;;;5.10;99.90;;;;;;5010098;28;20171;-63
2022/02/16 03:44:13;;;;;;;1.60;0.87;;;5.10;99.90;;;;;;5010725;28;20487;-64
2022/02/16 03:46:40;;;;;;;4.83;1.37;;;5.10;99.90;;;;;;4999188;28;20431;-63
2022/02/16 03:49:06;;;;;;;2.80;0.80;;;5.10;99.90;;;;;;5003677;28;20430;-63
2022/02/16 03:51:33;;;;;;;4.10;1.20;;;5.10;99.90;;;;;;5012709;28;20437;-64
2022/02/16 03:53:59;;;;;;;2.40;1.20;;;5.10;99.90;;;;;;4996848;28;20200;-63
2022/02/16 03:56:24;;;;;;;1.60;1.00;;;5.20;99.90;;;;;;4995879;28;20442;-63
2022/02/16 03:58:50;;;;;;;1.30;0.90;;;5.20;99.90;;;;;;5004934;28;20190;-63
2022/02/16 04:01:15;;;;;;;2.37;2.17;;;5.20;99.90;;;;;;5006253;28;20211;-64
2022/02/16 04:03:41;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5010238;28;20244;-63
2022/02/16 04:06:07;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4998528;28;20662;-63
2022/02/16 04:08:33;;;;;;;2.83;0.90;;;5.30;99.90;;;;;;5007420;28;20443;-63
2022/02/16 04:10:59;;;;;;;1.50;1.00;;;5.30;99.90;;;;;;5003975;28;20250;-63
2022/02/16 04:13:24;;;;;;;4.30;1.00;;;5.40;99.90;;;;;;4995661;28;20669;-63
2022/02/16 04:15:50;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;4997987;28;20606;-63
2022/02/16 04:18:15;;;;;;;1.37;0.90;;;5.40;99.90;;;;;;4994872;28;20183;-63
2022/02/16 04:20:41;;;;;;;7.80;1.20;;;5.40;99.90;;;;;;5010293;28;20210;-63
2022/02/16 04:23:09;;;;;;;1.43;0.77;;;5.40;99.90;;;;;;5005758;28;20175;-64
2022/02/16 04:25:35;;;;;;;2.30;1.10;;;5.50;99.90;;;;;;5005957;28;20649;-64
2022/02/16 04:28:02;;;;;;;0.97;0.90;;;5.50;99.90;;;;;;4997448;28;20510;-64
2022/02/16 04:30:28;;;;;;;1.10;0.80;;;5.50;99.90;;;;;;5007499;28;20438;-64
2022/02/16 04:32:54;;;;;;;2.13;0.70;;;5.50;99.90;;;;;;4998593;28;20799;-64
2022/02/16 04:35:19;;;;;;;2.23;0.83;;;5.60;99.90;;;;;;5005576;28;20233;-63
2022/02/16 04:37:45;;;;;;;1.73;0.80;;;5.60;99.90;;;;;;4998607;28;20183;-64
2022/02/16 04:40:11;;;;;;;3.90;1.33;;;5.60;99.90;;;;;;4999171;28;20241;-63
2022/02/16 04:42:37;;;;;;;3.53;1.23;;;5.60;99.90;;;;;;5011875;28;20191;-64
2022/02/16 04:45:03;;;;;;;0.87;0.70;;;5.60;99.90;;;;;;5004828;28;20457;-64
2022/02/16 04:47:28;;;;;;;2.30;0.63;;;5.60;99.90;;;;;;5005498;28;20194;-63
2022/02/16 04:49:54;;;;;;;1.70;0.67;;;5.60;99.90;;;;;;5009791;28;20440;-64
2022/02/16 04:52:19;;;;;;;1.67;1.20;;;5.60;99.90;;;;;;5000415;28;20183;-63
2022/02/16 04:54:45;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5009890;28;20297;-64
2022/02/16 04:57:10;;;;;;;1.17;0.90;;;5.60;99.90;;;;;;5001016;28;20179;-63
2022/02/16 04:59:36;;;;;;;2.30;0.70;;;5.60;99.90;;;;;;5004552;28;20543;-64
2022/02/16 05:02:02;;;;;;;1.63;0.90;;;5.60;99.90;;;;;;4994692;28;20183;-64
2022/02/16 05:04:27;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;4993325;28;20223;-64
2022/02/16 05:06:53;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4993585;28;20583;-63
2022/02/16 05:09:18;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;5001549;28;20654;-63
2022/02/16 05:11:44;;;;;;;2.97;0.90;;;5.60;99.90;;;;;;5005958;28;20218;-64
2022/02/16 05:14:09;;;;;;;1.07;0.87;;;5.60;99.90;;;;;;5003334;28;20232;-64
2022/02/16 05:16:35;;;;;;;4.33;0.87;;;5.70;99.90;;;;;;5002084;28;20594;-63
2022/02/16 05:19:00;;;;;;;1.20;0.70;;;5.60;99.90;;;;;;5000770;28;20175;-64
2022/02/16 05:21:26;;;;;;;1.10;0.97;;;5.60;99.90;;;;;;5012557;28;20206;-63
2022/02/16 05:23:53;;;;;;;3.07;1.27;;;5.60;99.90;;;;;;5008199;28;20199;-64
2022/02/16 05:26:19;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5010600;28;20779;-64
2022/02/16 05:28:45;;;;;;;2.07;0.70;;;5.60;99.90;;;;;;4996843;28;20423;-64
2022/02/16 05:31:10;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5011022;28;20185;-63
2022/02/16 05:33:38;;;;;;;1.70;0.73;;;5.60;99.90;;;;;;5001764;28;20203;-64
2022/02/16 05:36:04;;;;;;;1.10;0.67;;;5.60;99.90;;;;;;4989455;28;20558;-65
2022/02/16 05:38:30;;;;;;;1.67;1.00;;;5.60;99.90;;;;;;5002357;28;20519;-64
2022/02/16 05:40:55;;;;;;;2.77;1.10;;;5.60;99.90;;;;;;4996010;28;20237;-64
2022/02/16 05:43:21;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;4995621;28;20242;-64
2022/02/16 05:45:47;;;;;;;0.77;0.70;;;5.60;99.90;;;;;;4995329;28;20172;-63
2022/02/16 05:48:20;;;;;;;2.10;0.90;;;5.60;99.90;;;;;;5000258;28;20189;-63
2022/02/16 05:50:47;;;;;;;1.43;0.80;;;5.60;99.90;;;;;;5002996;28;20874;-63
2022/02/16 05:53:12;;;;;;;1.23;1.03;;;5.60;99.90;;;;;;5010541;28;20457;-64
2022/02/16 05:55:38;;;;;;;1.07;0.90;;;5.60;99.90;;;;;;5003581;28;20437;-63
2022/02/16 05:58:03;;;;;;;2.87;0.80;;;5.60;99.90;;;;;;5008000;28;20177;-64
2022/02/16 06:00:29;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;5008888;28;20199;-64
2022/02/16 06:02:54;;;;;;;0.60;0.53;;;5.60;99.90;;;;;;5002516;28;20258;-64
2022/02/16 06:05:20;;;;;;;2.23;0.97;;;5.60;99.90;;;;;;4992815;28;20890;-63
2022/02/16 06:07:45;;;;;;;1.37;0.73;;;5.60;99.90;;;;;;5018568;28;20184;-63
2022/02/16 06:10:10;;;;;;;0.90;0.67;;;5.60;99.90;;;;;;4993639;28;20184;-63
2022/02/16 06:12:40;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;5003957;28;20192;-63
2022/02/16 06:15:07;;;;;;;1.20;0.70;;;5.60;99.90;;;;;;5004005;28;20273;-64
2022/02/16 06:17:33;;;;;;;1.70;0.80;;;5.60;99.90;;;;;;4992360;28;20430;-63
2022/02/16 06:19:58;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5000811;28;21059;-64
2022/02/16 06:22:24;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4994162;28;20187;-64
2022/02/16 06:24:49;;;;;;;1.53;1.00;;;5.70;99.90;;;;;;4994692;28;20274;-63
2022/02/16 06:27:15;;;;;;;1.07;0.60;;;5.70;99.90;;;;;;5001351;28;20187;-63
2022/02/16 06:29:40;;;;;;;2.70;0.70;;;5.70;99.90;;;;;;4995598;28;20176;-63
2022/02/16 06:32:06;;;;;;;3.13;1.10;;;5.70;99.90;;;;;;4995764;28;20167;-64
2022/02/16 06:34:32;;;;;;;1.13;0.93;;;5.70;99.90;;;;;;5023239;28;20215;-63
2022/02/16 06:36:57;;;;;;;0.70;0.63;;;5.70;99.90;;;;;;4998373;28;20643;-63
2022/02/16 06:39:23;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;4997537;28;20226;-63
2022/02/16 06:41:48;;;;;;;5.67;0.90;;;5.80;99.90;;;;;;4999818;28;20252;-63
2022/02/16 06:44:14;;;;;;;2.60;0.67;;;5.80;99.90;;;;;;5010161;28;20279;-64
2022/02/16 06:46:39;;;;;;;1.60;0.77;;;5.80;99.90;;;;;;5005686;28;20171;-64
2022/02/16 06:49:05;;;;;;;1.23;0.73;;;5.80;99.90;;;;;;5012365;28;20167;-63
2022/02/16 06:51:30;;;;;;;0.80;0.73;;;5.80;99.90;;;;;;4999410;28;20261;-63
2022/02/16 06:53:56;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;4994915;28;20203;-63
2022/02/16 06:56:28;;;;;;;1.97;0.80;;;5.80;99.90;;;;;;5010901;28;20187;-63
2022/02/16 06:58:53;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5005065;28;20241;-63
2022/02/16 07:01:19;;;;;;;2.70;0.60;;;5.80;99.90;;;;;;5002713;28;20469;-63
2022/02/16 07:03:44;;;;;;;0.93;0.80;;;5.80;99.90;;;;;;5002989;28;20194;-64
2022/02/16 07:06:10;;;;;;;3.10;1.23;;;5.90;99.90;;;;;;5003671;28;20175;-63
2022/02/16 07:08:36;;;;;;;1.70;0.83;;;5.90;99.90;;;;;;5003130;28;20179;-64
2022/02/16 07:11:02;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;4997798;28;20565;-63
2022/02/16 07:13:27;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;4999231;28;20200;-64
2022/02/16 07:15:53;;;;;;;1.60;0.70;;;5.90;99.90;;;;;;4999731;28;20501;-64
2022/02/16 07:18:19;;;;;;;1.77;0.80;;;5.90;99.90;;;;;;4999956;28;20274;-63
2022/02/16 07:20:45;;;;;;;0.93;0.70;;;5.90;99.90;;;;;;4997385;28;20210;-64
2022/02/16 07:23:11;;;;;;;1.73;1.30;;;5.90;99.90;;;;;;5010919;28;20434;-63
2022/02/16 07:25:36;;;;;;;1.23;0.90;;;6.00;99.90;;;;;;5008498;28;20555;-64
2022/02/16 07:28:04;;;;;;;1.97;0.97;;;5.90;99.90;;;;;;5001130;28;20434;-64
2022/02/16 07:30:30;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5006542;28;20198;-64
2022/02/16 07:32:56;;;;;;;1.17;0.97;;;5.90;99.90;;;;;;5000537;28;20435;-64
2022/02/16 07:35:22;;;;;;;1.50;1.20;;;5.90;99.90;;;;;;4967315;28;20461;-63
2022/02/16 07:37:50;;;;;;;2.37;1.40;;;5.90;99.90;;;;;;4981633;28;20781;-64
2022/02/16 07:40:15;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;4993271;28;20671;-63
2022/02/16 07:42:41;;;;;;;1.90;0.90;;;5.80;99.90;;;;;;5008137;28;20434;-63
2022/02/16 07:45:07;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;4992462;28;20211;-64
2022/02/16 07:47:33;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;5007012;28;20182;-64
2022/02/16 07:49:59;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5004060;28;20990;-63
2022/02/16 07:52:25;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;4997615;28;20278;-64
2022/02/16 07:54:51;;;;;;;3.10;1.00;;;5.50;99.90;;;;;;4995809;28;20550;-64
2022/02/16 07:57:16;;;;;;;2.63;1.27;;;5.50;99.90;;;;;;4994517;28;20180;-64
2022/02/16 07:59:42;;;;;;;1.07;1.00;;;5.50;99.90;;;;;;5006739;28;20210;-64
2022/02/16 08:02:08;;;;;;;4.00;2.80;;;5.40;99.90;;;;;;4998226;28;20171;-64
2022/02/16 08:04:33;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;4997746;28;20198;-64
2022/02/16 08:07:01;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;4997218;28;20176;-64
2022/02/16 08:09:27;;;;;;;4.43;1.13;;;5.30;99.90;;;;;;4998892;28;20262;-64
2022/02/16 08:11:53;;;;;;;1.37;0.90;;;5.30;99.90;;;;;;4997411;28;20999;-64
2022/02/16 08:14:20;;;;;;;1.90;0.93;;;5.30;99.90;;;;;;4992502;28;20274;-64
2022/02/16 08:16:45;;;;;;;1.03;0.87;;;5.30;99.90;;;;;;4996433;28;20172;-65
2022/02/16 08:19:11;;;;;;;1.20;1.07;;;5.40;99.90;;;;;;4997797;28;20430;-64
2022/02/16 08:21:38;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5002153;28;20286;-64
2022/02/16 08:24:04;;;;;;;1.63;0.70;;;5.40;99.90;;;;;;4996907;28;20512;-64
2022/02/16 08:26:30;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4999747;28;20521;-64
2022/02/16 08:28:56;;;;;;;1.47;1.10;;;5.40;99.90;;;;;;4996814;28;20560;-64
2022/02/16 08:31:21;;;;;;;0.87;0.80;;;5.50;99.90;;;;;;4996716;28;20175;-65
2022/02/16 08:33:47;;;;;;;1.33;0.90;;;5.40;99.90;;;;;;4992646;28;20223;-65
2022/02/16 08:36:12;;;;;;;1.33;0.77;;;5.50;99.90;;;;;;5005104;28;20198;-65
2022/02/16 08:38:40;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4997103;28;20176;-65
2022/02/16 08:41:06;;;;;;;1.60;1.10;;;5.40;99.90;;;;;;4998347;28;20207;-65
2022/02/16 08:43:32;;;;;;;1.13;0.80;;;5.40;99.90;;;;;;5006168;28;20533;-65
2022/02/16 08:46:00;;;;;;;3.07;1.40;;;5.40;99.90;;;;;;5008966;28;20568;-65
2022/02/16 08:48:27;;;;;;;1.13;1.10;;;5.40;99.90;;;;;;5005707;28;20187;-65
2022/02/16 08:50:53;;;;;;;1.07;0.90;;;5.50;99.90;;;;;;4997006;28;20936;-65
2022/02/16 08:53:20;;;;;;;1.57;1.33;;;5.40;99.90;;;;;;4999947;28;20539;-65
2022/02/16 08:55:45;;;;;;;1.87;1.73;;;5.40;99.90;;;;;;5001967;28;20580;-65
2022/02/16 08:58:12;;;;;;;1.47;1.10;;;5.40;99.90;;;;;;5001488;28;20537;-64
2022/02/16 09:00:38;;;;;;;1.83;1.60;;;5.40;99.90;;;;;;5009004;28;20210;-64
2022/02/16 09:03:04;;;;;;;1.20;1.03;;;5.30;99.90;;;;;;4997732;28;20484;-64
2022/02/16 09:05:29;;;;;;;2.30;1.70;;;5.40;99.90;;;;;;4992127;28;20431;-64
2022/02/16 09:07:55;;;;;;;1.20;1.00;;;5.40;99.90;;;;;;5007206;28;20262;-64
2022/02/16 09:10:21;;;;;;;1.73;1.13;;;5.30;99.90;;;;;;5006879;28;20201;-64
2022/02/16 09:12:46;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5010210;28;20179;-65
2022/02/16 09:15:12;;;;;;;1.80;1.43;;;5.30;99.90;;;;;;4997299;28;20254;-65
2022/02/16 09:17:38;;;;;;;1.27;1.10;;;5.40;99.90;;;;;;4999854;28;20209;-65
2022/02/16 09:20:05;;;;;;;2.33;1.20;;;5.40;99.90;;;;;;5001350;28;20688;-64
2022/02/16 09:22:31;;;;;;;1.73;1.10;;;5.40;99.90;;;;;;4998799;28;20651;-66
2022/02/16 09:24:56;;;;;;;2.37;2.13;;;5.50;99.90;;;;;;4992700;28;20501;-64
2022/02/16 09:27:23;;;;;;;2.40;1.30;;;5.60;99.90;;;;;;5000152;28;20831;-64
2022/02/16 09:29:49;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4999776;28;20206;-65
2022/02/16 09:32:16;;;;;;;1.17;0.80;;;5.60;99.90;;;;;;4994370;28;20453;-64
2022/02/16 09:34:43;;;;;;;2.43;1.30;;;5.60;99.90;;;;;;4992523;28;20450;-65
2022/02/16 09:37:09;;;;;;;1.17;1.07;;;5.60;99.90;;;;;;4997096;28;20545;-64
2022/02/16 09:39:35;;;;;;;3.23;1.10;;;5.70;99.90;;;;;;4997996;28;20526;-64
2022/02/16 09:42:00;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;4998209;28;20174;-64
2022/02/16 09:44:53;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4993412;28;20445;-65
2022/02/16 09:47:19;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4991119;28;20194;-64
2022/02/16 09:49:45;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4997030;28;20441;-64
2022/02/16 09:52:12;;;;;;;1.23;0.80;;;6.00;99.90;;;;;;5001840;28;20436;-64
2022/02/16 09:54:38;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5004403;28;20469;-64
2022/02/16 09:57:05;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;4993138;28;20453;-65
2022/02/16 09:59:31;;;;;;;2.63;2.40;;;6.10;99.90;;;;;;4998353;28;20190;-64
2022/02/16 10:02:08;;;;;;;1.57;0.83;;;6.10;99.90;;;;;;4998192;28;20725;-64
2022/02/16 10:04:36;;;;;;;0.83;0.80;;;6.20;99.90;;;;;;4996014;28;20450;-64
2022/02/16 10:07:22;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;4998497;28;20441;-64
2022/02/16 10:09:48;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4993300;28;20466;-64
2022/02/16 10:12:14;;;;;;;1.60;0.93;;;6.40;99.90;;;;;;4996989;28;20472;-66
2022/02/16 10:14:40;;;;;;;0.83;0.70;;;6.50;99.90;;;;;;4993287;28;20203;-64
2022/02/16 10:17:21;;;;;;;0.97;0.77;;;6.60;99.90;;;;;;4995429;28;20712;-64
2022/02/16 10:19:58;;;;;;;2.30;1.40;;;6.60;99.90;;;;;;5004687;28;20462;-64
2022/02/16 10:22:26;;;;;;;1.77;0.70;;;6.80;99.90;;;;;;5003555;28;20544;-65
2022/02/16 10:24:58;;;;;;;1.27;0.90;;;6.80;99.90;;;;;;4996910;28;20493;-64
2022/02/16 10:27:24;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5001027;28;20434;-64
2022/02/16 10:29:49;;;;;;;0.80;0.73;;;7.00;99.90;;;;;;4996429;28;20445;-64
2022/02/16 10:32:31;;;;;;;0.93;0.83;;;7.00;99.90;;;;;;5005474;28;20300;-64
2022/02/16 10:34:58;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5001275;28;20202;-64
2022/02/16 10:37:31;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4999658;28;20434;-64
2022/02/16 10:40:15;;;;;;;0.90;0.73;;;7.10;99.90;;;;;;4992289;28;20489;-64
2022/02/16 10:42:53;;;;;;;1.47;1.37;;;7.20;99.90;;;;;;4989799;28;20840;-65
2022/02/16 10:45:21;;;;;;;1.87;0.80;;;7.40;99.90;;;;;;4993203;28;20437;-65
2022/02/16 10:48:02;;;;;;;0.90;0.73;;;7.40;99.90;;;;;;4994953;28;20453;-64
2022/02/16 10:50:31;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;4995092;28;21085;-64
2022/02/16 10:52:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4998202;28;20469;-64
2022/02/16 10:55:48;;;;;;;0.97;0.73;;;7.90;99.90;;;;;;5002131;28;20456;-64
2022/02/16 10:58:20;;;;;;;2.93;1.03;;;8.20;99.90;;;;;;5003338;28;20442;-66
2022/02/16 11:00:48;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;4998400;28;20503;-64
2022/02/16 11:03:25;;;;;;;6.23;4.60;;;9.90;99.90;;;;;;4992559;28;20463;-64
2022/02/16 11:05:53;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4989672;28;20430;-64
2022/02/16 11:08:22;;;;;;;1.40;1.10;;;10.70;99.90;;;;;;5002393;28;20426;-65
2022/02/16 11:10:47;;;;;;;1.53;1.40;;;10.70;99.90;;;;;;4992777;28;20944;-64
2022/02/16 11:13:21;;;;;;;1.20;0.73;;;11.40;99.90;;;;;;4992025;28;20477;-64
2022/02/16 11:15:48;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;4992018;28;20167;-63
2022/02/16 11:18:19;;;;;;;1.33;0.63;;;10.40;99.90;;;;;;4993542;28;20469;-63
2022/02/16 11:20:45;;;;;;;0.73;0.57;;;10.30;99.90;;;;;;4994136;28;20979;-63
2022/02/16 11:23:13;;;;;;;2.40;0.80;;;10.70;99.90;;;;;;4993189;28;20433;-64
2022/02/16 11:25:42;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4991528;28;20438;-63
2022/02/16 11:28:13;;;;;;;1.20;1.00;;;10.60;99.90;;;;;;4993034;28;20419;-64
2022/02/16 11:30:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4996747;28;20435;-64
2022/02/16 11:33:13;;;;;;;3.53;2.13;;;10.30;99.90;;;;;;4995463;28;20450;-64
2022/02/16 11:35:53;;;;;;;5.40;3.40;;;10.50;99.90;;;;;;4996714;28;20445;-65
2022/02/16 11:38:23;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4993613;28;21984;-66
2022/02/16 11:40:55;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5004099;28;20472;-65
2022/02/16 11:43:54;;;;;;;1.17;1.07;;;12.60;99.90;;;;;;5001875;28;20454;-68
2022/02/16 11:46:39;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;4987994;28;20439;-66
2022/02/16 11:49:06;;;;;;;1.07;0.97;;;12.30;99.90;;;;;;4997184;28;20453;-67
2022/02/16 11:51:34;;;;;;;1.03;0.80;;;11.70;99.90;;;;;;5012536;28;20433;-67
2022/02/16 11:54:37;;;;;;;2.53;0.63;;;11.20;99.90;;;;;;5001514;28;20442;-68
2022/02/16 11:57:31;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;4990931;28;20481;-67
2022/02/16 11:59:58;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;4995019;28;20830;-66
2022/02/16 12:02:23;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5001264;28;20435;-65
2022/02/16 12:04:54;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5000870;28;20444;-66
2022/02/16 12:07:26;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5008131;28;20202;-65
2022/02/16 12:10:13;;;;;;;1.00;0.93;;;10.20;99.90;;;;;;5004515;28;20426;-65
2022/02/16 12:12:43;;;;;;;1.53;0.80;;;10.00;99.90;;;;;;5000764;28;20422;-65
2022/02/16 12:15:10;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;4992150;28;20464;-65
2022/02/16 12:17:35;;;;;;;1.23;1.00;;;9.80;99.90;;;;;;5013653;28;20791;-65
2022/02/16 12:20:06;;;;;;;2.57;1.50;;;9.80;99.90;;;;;;5012686;28;20442;-66
2022/02/16 12:22:32;;;;;;;1.47;1.10;;;9.80;99.90;;;;;;4995633;28;20183;-66
2022/02/16 12:25:16;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;4994207;28;20450;-66
2022/02/16 12:27:43;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;5008040;28;20489;-65
2022/02/16 12:30:09;;;;;;;1.57;1.07;;;9.70;99.90;;;;;;4993989;28;20441;-65
2022/02/16 12:32:35;;;;;;;0.73;0.67;;;9.60;99.90;;;;;;5003726;28;20431;-65
2022/02/16 12:35:07;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4996403;28;20541;-65
2022/02/16 12:37:33;;;;;;;0.50;0.47;;;9.40;99.90;;;;;;5004785;28;20186;-65
2022/02/16 12:40:04;;;;;;;1.03;0.77;;;9.30;99.90;;;;;;5000952;28;20465;-65
2022/02/16 12:42:31;;;;;;;1.50;0.67;;;9.30;99.90;;;;;;4993963;28;20427;-65
2022/02/16 12:44:58;;;;;;;2.60;0.90;;;9.30;99.90;;;;;;4994879;28;20454;-66
2022/02/16 12:47:25;;;;;;;0.77;0.60;;;9.30;99.90;;;;;;4996676;28;20447;-65
2022/02/16 12:49:52;;;;;;;1.07;0.70;;;9.30;99.90;;;;;;4995898;28;20435;-65
2022/02/16 12:52:18;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4993762;28;20454;-65
2022/02/16 12:54:45;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4994737;28;20466;-65
2022/02/16 12:57:13;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4991890;28;20430;-66