Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:26;;;;;;;6.63;3.22;;;;;;;1.88;64.37;101321.66;5030535;28;20064;-74
2022/04/02 00:03:51;;;;;;;7.63;3.28;;;;;;;1.86;63.45;101313.00;5032570;28;20033;-72
2022/04/02 00:06:17;;;;;;;4.78;2.97;;;;;;;1.86;64.57;101325.50;5031865;28;20506;-73
2022/04/02 00:08:42;;;;;;;6.13;3.20;;;;;;;1.89;64.08;101320.69;5032160;28;20030;-74
2022/04/02 00:11:07;;;;;;;4.03;3.00;;;;;;;1.87;64.30;101325.34;5032753;28;20037;-71
2022/04/02 00:13:34;;;;;;;4.35;2.88;;;;;;;1.87;64.29;101321.81;5032273;28;20039;-71
2022/04/02 00:16:00;;;;;;;7.15;3.13;;;;;;;1.90;63.60;101326.84;5031982;28;20029;-72
2022/04/02 00:18:25;;;;;;;5.90;3.05;;;;;;;1.86;63.95;101323.66;5032375;28;20070;-69
2022/04/02 00:20:51;;;;;;;6.03;3.60;;;;;;;1.84;63.53;101319.47;5032078;28;20038;-74
2022/04/02 00:26:01;;;;;;;6.05;3.10;;;;;;;1.90;63.96;101329.50;5032593;28;20048;-72
2022/04/02 00:28:27;;;;;;;5.45;3.05;;;;;;;1.87;64.66;101325.34;5030944;28;20086;-71
2022/04/02 00:30:52;;;;;;;5.68;3.05;;;;;;;1.89;64.79;101322.53;5032636;28;20038;-72
2022/04/02 00:33:17;;;;;;;4.60;2.78;;;;;;;1.91;64.21;101331.19;5031816;28;20029;-71
2022/04/02 00:35:42;;;;;;;5.32;3.22;;;;;;;1.91;64.83;101321.34;5032555;28;20033;-72
2022/04/02 00:38:08;;;;;;;5.18;3.00;;;;;;;1.95;64.92;101328.06;5014715;28;20042;-73
2022/04/02 00:40:34;;;;;;;6.78;3.25;;;;;;;1.94;64.58;101315.69;5035763;28;20048;-72
2022/04/02 00:42:59;;;;;;;5.00;3.17;;;;;;;1.92;63.95;101317.69;5035460;28;20022;-73
2022/04/02 00:45:25;;;;;;;7.10;3.13;;;;;;;1.92;64.67;101317.69;5014442;28;20832;-71
2022/04/02 00:47:50;;;;;;;6.13;2.95;;;;;;;1.96;63.85;101318.22;4997707;28;20036;-73
2022/04/02 00:50:16;;;;;;;6.03;3.20;;;;;;;1.95;64.32;101317.38;5033741;28;20383;-72
2022/04/02 00:52:42;;;;;;;3.38;2.85;;;;;;;1.91;64.06;101320.53;5035803;28;20384;-74
2022/04/02 00:55:07;;;;;;;5.15;3.10;;;;;;;1.93;64.68;101319.38;5035945;28;20117;-73
2022/04/02 00:57:34;;;;;;;6.70;3.20;;;;;;;1.93;64.67;101319.38;5018380;28;20124;-70
2022/04/02 01:00:00;;;;;;;4.40;2.90;;;;;;;1.93;64.12;101322.06;5035760;28;20038;-73
2022/04/02 01:02:26;;;;;;;6.45;3.20;;;;;;;1.92;64.11;101317.69;5033390;28;20033;-74
2022/04/02 01:04:54;;;;;;;4.90;2.80;;;;;;;1.96;64.65;101323.53;5035863;28;20099;-72
2022/04/02 01:07:20;;;;;;;5.47;2.97;;;;;;;1.92;63.89;101317.69;5034615;28;20469;-71
2022/04/02 01:09:45;;;;;;;5.18;3.10;;;;;;;1.95;64.37;101312.03;5018265;28;20047;-71
2022/04/02 01:12:11;;;;;;;7.25;3.53;;;;;;;1.98;64.69;101323.38;5035290;28;20112;-71
2022/04/02 01:14:36;;;;;;;4.95;3.10;;;;;;;1.98;64.00;101326.06;5035794;28;20036;-73
2022/04/02 01:17:04;;;;;;;4.53;3.55;;;;;;;1.95;63.63;101322.72;5036071;28;20358;-71
2022/04/02 01:19:29;;;;;;;7.25;3.40;;;;;;;1.93;63.30;101322.06;5034819;28;20088;-73
2022/04/02 01:21:54;;;;;;;5.38;2.97;;;;;;;1.91;64.47;101318.69;5035589;28;20033;-72
2022/04/02 01:24:20;;;;;;;4.95;3.28;;;;;;;1.89;63.62;101320.69;5035226;28;20030;-72
2022/04/02 01:26:46;;;;;;;5.30;2.92;;;;;;;1.91;63.84;101326.69;5035552;28;20037;-73
2022/04/02 01:29:11;;;;;;;5.57;2.80;;;;;;;1.86;63.36;101318.31;5035568;28;20041;-73
2022/04/02 01:31:36;;;;;;;4.07;3.03;;;;;;;1.88;63.57;101321.66;5035366;28;20025;-71
2022/04/02 01:34:02;;;;;;;4.65;3.00;;;;;;;1.89;64.02;101322.53;5034559;28;20417;-72
2022/04/02 01:36:27;;;;;;;5.45;3.00;;;;;;;1.89;63.73;101326.03;5035304;28;20041;-73
2022/04/02 01:38:53;;;;;;;4.47;2.55;;;;;;;1.85;63.06;101310.47;5035033;28;20409;-74
2022/04/02 01:41:19;;;;;;;3.45;2.60;;;;;;;1.85;62.93;101321.97;5034957;28;20060;-71
2022/04/02 01:43:45;;;;;;;4.40;3.15;;;;;;;1.83;63.18;101323.97;5034993;28;20046;-75
2022/04/02 01:46:11;;;;;;;4.47;2.92;;;;;;;1.83;63.37;101318.63;5017445;28;20483;-73
2022/04/02 01:48:36;;;;;;;4.22;2.72;;;;;;;1.80;63.21;101313.63;5035076;28;20037;-74
2022/04/02 01:51:02;;;;;;;5.88;3.08;;;;;;;1.81;63.20;101314.44;5034969;28;20022;-74
2022/04/02 01:53:28;;;;;;;4.13;3.10;;;;;;;1.78;62.92;101320.91;5034590;28;20124;-73
2022/04/02 01:55:53;;;;;;;5.18;2.97;;;;;;;1.81;63.84;101327.78;5034685;28;20075;-73
2022/04/02 01:58:19;;;;;;;6.28;3.20;;;;;;;1.80;63.49;101324.28;5034679;28;20033;-73
2022/04/02 02:00:46;;;;;;;5.03;2.67;;;;;;;1.81;62.92;101331.28;5032451;28;20696;-71
2022/04/02 02:03:12;;;;;;;4.72;2.88;;;;;;;1.81;63.75;101333.94;5034390;28;20109;-74
2022/04/02 02:05:38;;;;;;;7.85;3.05;;;;;;;1.83;63.21;101334.66;5034777;28;20084;-71
2022/04/02 02:08:04;;;;;;;4.93;3.03;;;;;;;1.83;62.92;101340.00;5034878;28;20033;-74
2022/04/02 02:10:30;;;;;;;6.15;3.33;;;;;;;1.76;63.68;101334.41;5034198;28;20091;-73
2022/04/02 02:12:55;;;;;;;3.10;2.60;;;;;;;1.79;62.88;101335.94;5034271;28;20477;-74
2022/04/02 02:15:20;;;;;;;4.53;2.90;;;;;;;1.77;63.52;101336.09;5034467;28;20091;-74
2022/04/02 02:17:47;;;;;;;5.70;3.08;;;;;;;1.81;62.64;101339.28;5034809;28;20033;-70
2022/04/02 02:20:13;;;;;;;3.80;2.95;;;;;;;1.79;63.45;101340.47;5034758;28;20025;-74
2022/04/02 02:22:40;;;;;;;5.18;3.15;;;;;;;1.76;63.21;101344.25;5034702;28;20037;-71
2022/04/02 02:25:07;;;;;;;6.15;3.10;;;;;;;1.72;62.87;101334.88;5034313;28;20037;-71
2022/04/02 02:27:32;;;;;;;6.45;3.10;;;;;;;1.71;63.86;101342.06;5033861;28;20041;-74
2022/04/02 02:29:58;;;;;;;6.72;3.13;;;;;;;1.72;63.68;101342.88;5034497;28;20366;-73
2022/04/02 02:32:23;;;;;;;4.38;3.13;;;;;;;1.68;63.45;101345.03;5033826;28;20021;-74
2022/04/02 02:37:32;;;;;;;4.90;2.92;;;;;;;1.62;63.21;101355.50;5033996;28;20644;-74
2022/04/02 02:39:58;;;;;;;6.75;3.22;;;;;;;1.55;63.91;101350.75;5034558;28;20524;-73
2022/04/02 02:42:24;;;;;;;4.22;2.80;;;;;;;1.51;63.54;101348.53;5033866;28;20029;-73
2022/04/02 02:44:49;;;;;;;6.75;2.88;;;;;;;1.52;63.37;101351.06;5034066;28;20436;-71
2022/04/02 02:47:14;;;;;;;3.17;2.65;;;;;;;1.52;64.37;101359.06;5032494;28;20052;-70
2022/04/02 02:49:39;;;;;;;4.07;2.60;;;;;;;1.50;64.12;101350.38;5034314;28;20435;-70
2022/04/02 02:52:05;;;;;;;4.65;2.90;;;;;;;1.48;63.25;101349.72;5033671;28;20125;-72
2022/04/02 02:54:32;;;;;;;8.32;3.08;;;;;;;1.48;63.78;101352.38;5033508;28;20033;-73
2022/04/02 02:56:57;;;;;;;5.82;2.90;;;;;;;1.49;64.03;101353.22;5033691;28;20071;-74
2022/04/02 02:59:23;;;;;;;5.22;3.35;;;;;;;1.49;64.35;101347.88;5033988;28;20033;-72
2022/04/02 03:01:48;;;;;;;7.72;2.70;;;;;;;1.48;63.45;101355.03;5030275;28;20033;-72
2022/04/02 03:04:13;;;;;;;8.20;2.88;;;;;;;1.47;64.00;101363.19;5033736;28;20396;-73
2022/04/02 03:06:39;;;;;;;5.68;3.15;;;;;;;1.47;63.58;101363.19;5033698;28;20079;-72
2022/04/02 03:09:04;;;;;;;7.28;3.58;;;;;;;1.47;63.43;101348.03;5033749;28;20037;-71
2022/04/02 03:11:30;;;;;;;3.92;2.75;;;;;;;1.46;63.20;101357.00;5033085;28;20041;-73
2022/04/02 03:13:56;;;;;;;3.70;2.80;;;;;;;1.46;64.16;101354.34;5032744;28;20026;-74
2022/04/02 03:16:21;;;;;;;3.38;2.53;;;;;;;1.44;63.33;101356.34;5033517;28;20366;-73
2022/04/02 03:18:47;;;;;;;4.60;3.20;;;;;;;1.49;63.32;101356.69;5032292;28;20033;-72
2022/04/02 03:21:12;;;;;;;4.00;2.55;;;;;;;1.50;63.78;101350.38;5033489;28;20029;-70
2022/04/02 03:23:37;;;;;;;5.47;2.70;;;;;;;1.50;63.38;101350.38;5032955;28;20477;-73
2022/04/02 03:26:03;;;;;;;6.20;2.65;;;;;;;1.53;63.44;101357.25;5033182;28;20488;-72
2022/04/02 03:28:28;;;;;;;3.58;2.58;;;;;;;1.48;62.76;101360.38;5033077;28;20036;-73
2022/04/02 03:30:54;;;;;;;5.60;2.90;;;;;;;1.45;63.10;101362.50;5015685;28;20435;-73
2022/04/02 03:33:20;;;;;;;4.40;2.50;;;;;;;1.44;62.78;101361.66;5032964;28;20065;-74
2022/04/02 03:35:46;;;;;;;5.78;2.50;;;;;;;1.40;64.06;101360.28;5033134;28;20095;-73
2022/04/02 03:38:11;;;;;;;3.65;2.42;;;;;;;1.35;63.30;101355.41;5032995;28;20026;-73
2022/04/02 03:40:36;;;;;;;4.00;2.70;;;;;;;1.34;63.96;101350.22;5032777;28;20115;-73
2022/04/02 03:43:02;;;;;;;4.82;2.85;;;;;;;1.35;63.86;101351.91;5032794;28;20041;-73
2022/04/02 03:45:27;;;;;;;5.88;3.15;;;;;;;1.34;63.51;101353.72;5031541;28;20457;-73
2022/04/02 03:47:52;;;;;;;5.40;2.92;;;;;;;1.34;63.77;101358.22;5032643;28;20029;-71
2022/04/02 03:50:17;;;;;;;6.00;3.05;;;;;;;1.31;64.53;101369.19;5032708;28;20075;-74
2022/04/02 03:52:43;;;;;;;8.40;3.10;;;;;;;1.29;64.11;101374.69;5031338;28;20130;-73
2022/04/02 03:55:09;;;;;;;5.43;3.33;;;;;;;1.29;63.92;101373.84;5032312;28;20041;-73
2022/04/02 03:57:35;;;;;;;6.85;3.08;;;;;;;1.30;64.50;101375.50;5032441;28;20041;-72
2022/04/02 04:00:01;;;;;;;4.70;3.20;;;;;;;1.30;64.75;101376.38;5032932;28;20041;-74
2022/04/02 04:02:26;;;;;;;4.05;2.85;;;;;;;1.30;63.82;101380.84;5030084;28;20120;-71
2022/04/02 04:04:52;;;;;;;3.70;2.85;;;;;;;1.26;63.84;101374.16;5032842;28;20060;-74
2022/04/02 04:07:18;;;;;;;4.32;2.90;;;;;;;1.22;63.51;101385.13;5015255;28;20109;-72
2022/04/02 04:09:44;;;;;;;4.68;3.13;;;;;;;1.20;64.48;101392.41;5032489;28;20040;-71
2022/04/02 04:12:10;;;;;;;5.40;2.95;;;;;;;1.19;64.68;101388.09;5032888;28;20543;-72
2022/04/02 04:14:36;;;;;;;7.10;3.30;;;;;;;1.21;65.11;101386.09;5014640;28;20397;-72
2022/04/02 04:17:01;;;;;;;7.03;3.05;;;;;;;1.21;64.57;101391.44;5032864;28;20029;-72
2022/04/02 04:19:27;;;;;;;4.78;2.85;;;;;;;1.20;64.78;101395.09;5032343;28;20099;-71
2022/04/02 04:21:53;;;;;;;3.25;2.70;;;;;;;1.22;63.80;101395.78;5032838;28;20064;-73
2022/04/02 04:24:19;;;;;;;4.07;2.90;;;;;;;1.18;64.98;101396.25;5031447;28;20029;-73
2022/04/02 04:26:44;;;;;;;4.25;2.90;;;;;;;1.17;64.10;101395.38;5032122;28;20079;-70
2022/04/02 04:29:10;;;;;;;5.70;2.80;;;;;;;1.18;64.55;101394.41;5032318;28;20068;-74
2022/04/02 04:31:36;;;;;;;7.57;2.83;;;;;;;1.18;64.52;101388.25;5032231;28;20171;-71
2022/04/02 04:34:02;;;;;;;5.47;2.70;;;;;;;1.19;64.93;101397.91;5032215;28;20486;-71
2022/04/02 04:36:29;;;;;;;3.80;2.95;;;;;;;1.16;64.52;101399.06;5032130;28;20030;-72
2022/04/02 04:38:55;;;;;;;4.40;3.22;;;;;;;1.15;64.17;101392.03;5032293;28;20132;-72
2022/04/02 04:41:20;;;;;;;5.38;3.22;;;;;;;1.15;64.89;101393.88;5032633;28;20112;-72
2022/04/02 04:43:49;;;;;;;6.53;3.00;;;;;;;1.14;64.48;101398.34;5032159;28;20033;-73
2022/04/02 04:46:16;;;;;;;6.30;2.90;;;;;;;1.13;65.32;101402.00;5032241;28;20503;-73
2022/04/02 04:48:42;;;;;;;6.10;3.20;;;;;;;1.14;65.58;101408.19;5032166;28;20029;-72
2022/04/02 04:51:09;;;;;;;3.90;2.90;;;;;;;1.13;64.14;101410.00;5032528;28;20060;-70
2022/04/02 04:53:34;;;;;;;4.05;2.92;;;;;;;1.14;64.62;101414.34;5033358;28;20045;-72
2022/04/02 04:55:59;;;;;;;5.93;3.08;;;;;;;1.14;64.72;101418.84;5033684;28;20035;-71
2022/04/02 04:58:25;;;;;;;3.92;2.92;;;;;;;1.15;65.17;101429.38;5033066;28;20099;-71
2022/04/02 05:00:53;;;;;;;4.63;2.85;;;;;;;1.14;64.26;101429.50;5029625;28;20051;-72
2022/04/02 05:03:18;;;;;;;5.70;3.15;;;;;;;1.11;64.43;101427.97;5032006;28;20026;-71
2022/04/02 05:05:44;;;;;;;5.32;2.80;;;;;;;1.12;64.74;101428.81;5032060;28;20026;-74
2022/04/02 05:08:09;;;;;;;4.93;2.80;;;;;;;1.12;64.14;101437.66;5031790;28;20152;-71
2022/04/02 05:10:35;;;;;;;4.70;2.90;;;;;;;1.14;64.12;101434.84;5031930;28;20044;-71
2022/04/02 05:13:03;;;;;;;5.50;2.80;;;;;;;1.12;63.94;101437.66;5031628;28;20083;-74
2022/04/02 05:15:28;;;;;;;4.45;2.90;;;;;;;1.13;63.96;101436.66;5031654;28;20060;-74
2022/04/02 05:17:54;;;;;;;4.40;2.60;;;;;;;1.12;63.47;101437.66;5031808;28;20053;-73
2022/04/02 05:20:19;;;;;;;4.18;2.50;;;;;;;1.16;63.23;101454.19;5032072;28;20061;-74
2022/04/02 05:22:46;;;;;;;3.90;2.50;;;;;;;1.11;63.65;101448.47;5031473;28;20033;-71
2022/04/02 05:25:11;;;;;;;7.18;2.63;;;;;;;1.11;64.23;101451.97;5031779;28;20029;-74
2022/04/02 05:27:37;;;;;;;6.57;2.78;;;;;;;1.11;63.49;101465.28;5030919;28;20477;-73
2022/04/02 05:30:03;;;;;;;4.95;2.83;;;;;;;1.10;63.23;101458.28;5031589;28;20025;-72
2022/04/02 05:32:30;;;;;;;6.20;3.00;;;;;;;1.10;63.77;101468.09;5031551;28;20091;-72
2022/04/02 05:34:55;;;;;;;5.47;2.85;;;;;;;1.17;63.25;101472.69;5031895;28;20029;-73
2022/04/02 05:37:21;;;;;;;3.63;2.88;;;;;;;1.19;63.80;101476.06;5035241;28;20083;-71
2022/04/02 05:39:46;;;;;;;6.15;3.13;;;;;;;1.18;64.20;101471.72;5035062;28;20026;-71
2022/04/02 05:42:12;;;;;;;4.53;2.90;;;;;;;1.17;63.64;101474.53;5035470;28;20029;-73
2022/04/02 05:44:39;;;;;;;4.72;2.97;;;;;;;1.15;63.93;101474.69;5034673;28;20033;-72
2022/04/02 05:47:05;;;;;;;6.10;3.28;;;;;;;1.21;64.30;101484.75;5050494;28;20108;-71
2022/04/02 05:49:31;;;;;;;6.43;2.83;;;;;;;1.19;64.06;101489.41;5035080;28;20116;-71
2022/04/02 05:51:57;;;;;;;4.95;3.22;;;;;;;1.24;64.83;101489.78;5034939;28;20057;-69
2022/04/02 05:54:23;;;;;;;5.53;2.90;;;;;;;1.30;64.66;101498.16;5034808;28;20080;-70
2022/04/02 05:56:48;;;;;;;5.85;2.88;;;;;;;1.28;63.95;101492.16;5035086;28;20358;-71
2022/04/02 05:59:13;;;;;;;4.28;2.80;;;;;;;1.28;63.50;101500.97;5034927;28;20044;-72
2022/04/02 06:01:39;;;;;;;3.83;2.80;;;;;;;1.25;63.56;101501.28;5032444;28;20416;-72
2022/04/02 06:04:04;;;;;;;5.20;2.80;;;;;;;1.27;63.94;101509.13;5034524;28;20124;-70
2022/04/02 06:06:30;;;;;;;6.25;2.90;;;;;;;1.27;64.22;101514.47;5034405;28;20029;-71
2022/04/02 06:08:59;;;;;;;6.13;2.70;;;;;;;1.28;64.57;101510.81;5034813;28;20041;-72
2022/04/02 06:11:24;;;;;;;3.83;2.67;;;;;;;1.33;63.29;101508.53;5034868;28;20038;-70
2022/04/02 06:13:50;;;;;;;6.18;2.85;;;;;;;1.31;64.58;101516.69;5034080;28;20045;-70
2022/04/02 06:16:16;;;;;;;4.75;3.00;;;;;;;1.30;65.11;101519.50;5034947;28;20473;-70
2022/04/02 06:18:45;;;;;;;4.93;2.83;;;;;;;1.32;64.07;101523.72;5034497;28;20037;-71
2022/04/02 06:21:11;;;;;;;8.73;3.42;;;;;;;1.35;64.90;101518.06;5034017;28;20392;-72
2022/04/02 06:23:37;;;;;;;6.57;3.20;;;;;;;1.37;64.67;101525.94;5034216;28;20040;-71
2022/04/02 06:26:02;;;;;;;6.72;2.80;;;;;;;1.38;64.40;101527.63;5034479;28;20025;-72
2022/04/02 06:28:28;;;;;;;4.85;2.85;;;;;;;1.41;64.52;101524.66;5033795;28;20120;-70
2022/04/02 06:30:53;;;;;;;4.45;2.90;;;;;;;1.45;64.14;101528.72;5034639;28;20425;-71
2022/04/02 06:33:18;;;;;;;4.65;2.90;;;;;;;1.49;64.73;101538.06;5034004;28;20033;-71
2022/04/02 06:35:43;;;;;;;4.28;2.90;;;;;;;1.50;64.58;101542.44;5034204;28;20091;-70
2022/04/02 06:38:09;;;;;;;4.78;3.10;;;;;;;1.53;64.18;101544.81;5034434;28;20059;-71
2022/04/02 06:40:34;;;;;;;3.78;2.70;;;;;;;1.55;64.88;101542.81;5034199;28;20033;-71
2022/04/02 06:43:00;;;;;;;5.18;3.00;;;;;;;1.53;64.56;101541.31;5034150;28;20029;-71
2022/04/02 06:45:25;;;;;;;5.22;2.80;;;;;;;1.53;64.33;101552.81;5034287;28;20038;-71
2022/04/02 06:47:51;;;;;;;4.03;2.78;;;;;;;1.53;64.51;101557.31;5033188;28;20025;-72
2022/04/02 06:50:16;;;;;;;4.25;2.97;;;;;;;1.53;64.92;101552.81;5034235;28;20112;-74
2022/04/02 06:52:42;;;;;;;7.35;3.13;;;;;;;1.54;65.06;101557.16;5015826;28;20045;-72
2022/04/02 06:55:11;;;;;;;5.07;3.00;;;;;;;1.59;64.58;101565.53;5033625;28;20112;-74
2022/04/02 06:57:53;;;;;;;5.43;2.90;;;;;;;1.63;64.22;101566.09;5034026;28;20032;-72
2022/04/02 07:00:21;;;;;;;5.90;2.80;;;;;;;1.62;64.08;101571.59;5019060;28;20538;-72
2022/04/02 07:02:47;;;;;;;5.90;2.83;;;;;;;1.58;64.49;101574.53;5031728;28;20033;-73
2022/04/02 07:05:12;;;;;;;6.75;2.90;;;;;;;1.64;65.33;101574.94;5033481;28;20034;-72
2022/04/02 07:07:37;;;;;;;4.10;3.00;;;;;;;1.68;64.34;101584.34;5033553;28;20531;-75
2022/04/02 07:10:07;;;;;;;7.75;3.55;;;;;;;1.70;63.71;101582.34;5033794;28;20108;-75
2022/04/02 07:12:33;;;;;;;4.43;3.20;;;;;;;1.68;64.85;101587.00;5033647;28;20040;-73
2022/04/02 07:14:59;;;;;;;5.65;3.38;;;;;;;1.72;64.50;101583.03;5033692;28;20064;-74
2022/04/02 07:17:26;;;;;;;6.07;3.17;;;;;;;1.76;64.69;101595.91;5034252;28;20030;-74
2022/04/02 07:19:54;;;;;;;6.40;3.13;;;;;;;1.82;64.75;101593.66;5033395;28;20061;-76
2022/04/02 07:22:22;;;;;;;5.55;3.33;;;;;;;1.82;64.14;101588.31;5032670;28;20376;-74
2022/04/02 07:24:48;;;;;;;5.40;3.20;;;;;;;1.86;63.95;101595.06;5029329;28;20087;-76
2022/04/02 07:27:14;;;;;;;6.20;3.50;;;;;;;1.90;64.78;101597.28;5033353;28;20033;-76
2022/04/02 07:29:40;;;;;;;8.25;3.63;;;;;;;1.94;63.85;101598.63;5033164;28;20095;-74
2022/04/02 07:32:07;;;;;;;8.65;3.35;;;;;;;1.95;64.94;101603.00;5033162;28;20071;-75
2022/04/02 07:34:32;;;;;;;7.28;3.40;;;;;;;2.02;64.52;101605.88;5015486;28;20396;-73
2022/04/02 07:37:16;;;;;;;4.85;3.20;;;;;;;2.05;63.15;101615.44;5033089;28;20025;-74
2022/04/02 07:40:08;;;;;;;4.53;3.05;;;;;;;2.05;63.80;101616.25;5033149;28;20033;-74
2022/04/02 07:42:53;;;;;;;4.95;3.00;;;;;;;2.07;63.39;101618.81;5032680;28;20037;-72
2022/04/02 07:45:26;;;;;;;5.75;3.20;;;;;;;2.07;63.60;101618.81;5033354;28;20065;-75
2022/04/02 07:47:57;;;;;;;5.55;3.00;;;;;;;2.10;63.54;101622.00;5032749;28;20045;-75
2022/04/02 07:50:25;;;;;;;6.68;3.17;;;;;;;2.18;62.87;101628.44;5033278;28;20031;-74
2022/04/02 07:52:53;;;;;;;6.18;3.45;;;;;;;2.25;63.92;101629.50;5033012;28;20057;-80
2022/04/02 07:55:20;;;;;;;5.80;3.15;;;;;;;2.34;62.96;101625.06;5031619;28;20094;-74
2022/04/02 07:57:48;;;;;;;5.25;3.15;;;;;;;2.39;63.08;101633.50;5032642;28;20033;-76
2022/04/02 08:00:18;;;;;;;6.00;3.25;;;;;;;2.46;62.92;101639.88;5047568;28;20500;-76
2022/04/02 08:02:45;;;;;;;9.50;3.40;;;;;;;2.46;63.11;101631.88;5030692;28;20033;-77
2022/04/02 08:05:19;;;;;;;5.93;3.05;;;;;;;2.53;63.08;101640.97;5032611;28;20501;-76
2022/04/02 08:07:54;;;;;;;5.35;3.35;;;;;;;2.58;63.31;101632.50;5032101;28;20021;-74
2022/04/02 08:10:23;;;;;;;7.00;3.60;;;;;;;2.60;62.89;101634.03;5032531;28;20032;-74
2022/04/02 08:12:49;;;;;;;6.18;3.30;;;;;;;2.61;62.60;101635.72;5032615;28;20361;-76
2022/04/02 08:15:19;;;;;;;8.00;3.45;;;;;;;2.64;62.90;101635.41;5032565;28;20045;-73
2022/04/02 08:17:46;;;;;;;8.73;3.53;;;;;;;2.65;63.52;101637.06;5052397;28;20032;-72
2022/04/02 08:20:15;;;;;;;8.88;3.85;;;;;;;2.70;63.66;101636.59;5046325;28;20115;-76
2022/04/02 08:22:41;;;;;;;8.30;3.85;;;;;;;2.76;63.39;101643.16;5032692;28;20072;-72
2022/04/02 08:25:06;;;;;;;5.78;3.65;;;;;;;2.75;63.18;101649.50;5032584;28;20128;-73
2022/04/02 08:27:35;;;;;;;6.90;3.78;;;;;;;2.76;63.52;101641.34;5032286;28;20037;-76
2022/04/02 08:30:11;;;;;;;10.52;4.45;;;;;;;2.79;63.91;101649.06;5032298;28;20076;-73
2022/04/02 08:33:11;;;;;;;5.13;3.78;;;;;;;2.83;63.23;101652.25;5031575;28;20108;-76
2022/04/02 08:35:45;;;;;;;7.13;4.13;;;;;;;2.80;62.88;101650.72;5031771;28;20465;-73
2022/04/02 08:38:43;;;;;;;8.57;4.18;;;;;;;2.86;63.12;101656.47;5032029;28;20453;-76
2022/04/02 08:41:34;;;;;;;5.75;3.63;;;;;;;2.90;63.53;101657.81;5032232;28;20036;-74
2022/04/02 08:44:09;;;;;;;8.75;4.05;;;;;;;3.01;63.85;101665.63;5032385;28;20040;-74
2022/04/02 08:46:44;;;;;;;6.40;3.85;;;;;;;3.11;63.47;101661.00;5032198;28;20096;-77
2022/04/02 08:49:41;;;;;;;10.07;4.28;;;;;;;3.16;63.94;101665.91;5031691;28;20455;-75
2022/04/02 08:52:40;;;;;;;7.57;3.97;;;;;;;3.21;63.46;101666.25;5030923;28;20405;-74
2022/04/02 08:55:15;;;;;;;7.78;3.90;;;;;;;3.19;63.50;101674.44;5032148;28;20096;-74
2022/04/02 08:58:05;;;;;;;9.55;4.00;;;;;;;3.24;63.32;101676.63;5031968;28;20034;-73
2022/04/02 09:00:38;;;;;;;6.78;4.20;;;;;;;3.27;63.24;101672.81;5029763;28;20120;-73
2022/04/02 09:03:28;;;;;;;8.77;4.13;;;;;;;3.34;63.19;101682.72;5032283;28;20041;-73
2022/04/02 09:06:29;;;;;;;7.38;4.28;;;;;;;3.35;63.50;101689.78;5030152;28;20477;-73
2022/04/02 09:09:03;;;;;;;8.13;4.50;;;;;;;3.35;62.53;101692.44;4985009;28;20400;-71
2022/04/02 09:11:29;;;;;;;9.18;4.32;;;;;;;3.34;62.85;101685.41;5034442;28;20048;-75
2022/04/02 09:14:29;;;;;;;10.27;5.07;;;;;;;3.45;63.39;101700.34;5035868;28;20041;-73
2022/04/02 09:17:15;;;;;;;10.02;4.97;;;;;;;3.50;63.30;101698.06;5017780;28;20284;-76
2022/04/02 09:19:58;;;;;;;8.43;4.70;;;;;;;3.57;62.90;101708.97;5035930;28;20489;-77
2022/04/02 09:23:01;;;;;;;9.10;4.18;;;;;;;3.63;62.85;101707.50;5035683;28;20567;-76
2022/04/02 09:25:42;;;;;;;7.85;4.28;;;;;;;3.60;62.40;101703.31;5033666;28;20041;-75
2022/04/02 09:28:15;;;;;;;7.13;4.40;;;;;;;3.55;62.57;101709.13;5035195;28;20036;-73
2022/04/02 09:31:08;;;;;;;7.72;4.43;;;;;;;3.59;62.49;101720.34;5034876;28;20120;-76
2022/04/02 09:33:57;;;;;;;9.13;4.32;;;;;;;3.61;61.89;101714.84;5034221;28;20376;-74
2022/04/02 09:37:00;;;;;;;5.90;4.25;;;;;;;3.71;62.56;101721.78;5036072;28;20034;-77
2022/04/02 09:40:04;;;;;;;15.25;5.93;;;;;;;3.76;62.77;101717.78;5033961;28;20025;-76
2022/04/02 09:42:38;;;;;;;11.38;5.35;;;;;;;3.79;62.38;101712.09;5010890;28;20045;-74
2022/04/02 09:45:12;;;;;;;8.75;4.90;;;;;;;3.81;62.38;101720.84;5035393;28;20022;-76
2022/04/02 09:48:11;;;;;;;12.30;5.00;;;;;;;3.81;62.17;101715.47;5035195;28;20033;-76
2022/04/02 09:50:37;;;;;;;13.05;5.40;;;;;;;3.82;61.51;101717.13;5035197;28;20519;-75
2022/04/02 09:53:15;;;;;;;8.90;4.65;;;;;;;3.87;61.89;101717.50;5033423;28;20045;-75
2022/04/02 09:55:59;;;;;;;9.32;5.20;;;;;;;4.02;62.55;101717.75;5035117;28;20381;-76
2022/04/02 09:58:50;;;;;;;8.70;4.90;;;;;;;4.17;61.83;101718.00;5034716;28;20057;-74
2022/04/02 10:01:24;;;;;;;9.32;4.50;;;;;;;4.18;60.52;101715.16;5032367;28;20466;-71
2022/04/02 10:04:00;;;;;;;9.27;4.40;;;;;;;4.30;60.53;101709.50;5032958;28;20041;-73
2022/04/02 10:06:34;;;;;;;7.93;4.10;;;;;;;4.44;60.81;101715.06;5034878;28;20044;-75
2022/04/02 10:09:20;;;;;;;11.27;4.20;;;;;;;4.49;58.30;101714.56;5033089;28;20036;-72
2022/04/02 10:11:58;;;;;;;6.10;3.60;;;;;;;4.39;56.60;101714.72;5034519;28;20120;-75
2022/04/02 10:14:25;;;;;;;6.45;4.00;;;;;;;4.33;57.47;101718.03;5035241;28;20057;-75
2022/04/02 10:16:53;;;;;;;7.63;3.90;;;;;;;4.26;57.24;101708.97;5034679;28;20035;-72
2022/04/02 10:19:27;;;;;;;6.50;4.30;;;;;;;4.34;58.52;101705.50;5033116;28;20046;-73
2022/04/02 10:21:56;;;;;;;7.53;4.13;;;;;;;4.43;57.50;101709.88;5034575;28;20526;-75
2022/04/02 10:24:27;;;;;;;6.38;3.42;;;;;;;4.39;57.29;101706.69;5034461;28;20021;-77
2022/04/02 10:26:55;;;;;;;6.53;3.90;;;;;;;4.33;57.65;101701.13;5033142;28;20480;-76
2022/04/02 10:29:56;;;;;;;8.00;3.78;;;;;;;4.28;58.52;101703.47;5034431;28;20033;-73
2022/04/02 10:32:36;;;;;;;9.70;4.00;;;;;;;4.14;59.63;101692.38;5022115;28;20033;-72
2022/04/02 10:35:07;;;;;;;6.80;3.97;;;;;;;4.07;60.53;101710.91;5034323;28;20112;-74
2022/04/02 10:37:40;;;;;;;8.32;4.50;;;;;;;3.98;61.05;101711.03;5016248;28;20103;-72
2022/04/02 10:40:15;;;;;;;7.93;4.30;;;;;;;3.89;61.60;101702.13;5034090;28;20029;-74
2022/04/02 10:42:42;;;;;;;7.78;4.07;;;;;;;3.79;61.94;101712.09;5033927;28;20099;-75
2022/04/02 10:45:11;;;;;;;6.85;3.60;;;;;;;3.78;62.35;101707.75;5033986;28;20485;-74
2022/04/02 10:47:46;;;;;;;8.00;4.07;;;;;;;3.82;62.69;101709.09;5033964;28;20492;-73
2022/04/02 10:50:16;;;;;;;5.05;3.80;;;;;;;3.83;61.43;101708.13;5034135;28;20029;-73
2022/04/02 10:52:45;;;;;;;7.05;4.30;;;;;;;3.86;62.73;101705.13;5033659;28;20042;-73
2022/04/02 10:55:15;;;;;;;6.40;3.90;;;;;;;3.93;59.69;101708.00;5033873;28;20052;-75
2022/04/02 10:57:40;;;;;;;5.50;3.70;;;;;;;3.84;60.20;101717.84;5034062;28;20473;-76
2022/04/02 11:00:09;;;;;;;5.70;3.67;;;;;;;3.75;60.38;101706.25;5034144;28;20044;-74
2022/04/02 11:02:43;;;;;;;6.78;4.25;;;;;;;3.77;60.88;101708.75;5031252;28;20091;-73
2022/04/02 11:05:17;;;;;;;8.00;4.22;;;;;;;3.76;60.82;101718.63;5033377;28;20045;-74
2022/04/02 11:07:48;;;;;;;9.07;4.05;;;;;;;3.75;61.24;101711.59;5033696;28;20041;-76
2022/04/02 11:10:18;;;;;;;;;;;;;;;3.83;61.66;101718.81;5034137;28;20121;-76
2022/04/02 11:12:45;;;;;;;7.40;3.92;;;;;;;3.70;60.45;101720.09;5033633;28;19923;-76
2022/04/02 11:15:23;;;;;;;6.50;4.30;;;;;;;3.64;60.76;101715.38;5033739;28;20112;-76
2022/04/02 11:17:53;;;;;;;8.45;4.35;;;;;;;3.62;61.04;101709.31;5015966;28;20053;-76
2022/04/02 11:20:23;;;;;;;6.38;4.05;;;;;;;3.67;61.86;101709.72;5033833;28;20112;-74
2022/04/02 11:22:51;;;;;;;6.35;4.30;;;;;;;3.77;61.59;101706.91;5033447;28;20033;-75
2022/04/02 11:25:35;;;;;;;9.30;4.03;;;;;;;3.85;59.98;101690.03;5033219;28;20033;-75
2022/04/02 11:28:20;;;;;;;8.25;3.60;;;;;;;3.95;59.60;101697.97;5015457;28;20032;-75
2022/04/02 11:31:03;;;;;;;10.00;4.05;;;;;;;4.08;59.21;101707.22;5015766;28;20095;-75
2022/04/02 11:33:32;;;;;;;7.25;3.45;;;;;;;4.18;57.87;101698.22;5032625;28;20037;-76
2022/04/02 11:35:57;;;;;;;9.77;4.15;;;;;;;4.29;57.64;101699.75;5015438;28;20033;-77
2022/04/02 11:38:30;;;;;;;6.07;3.88;;;;;;;4.35;57.62;101702.66;5032099;28;20033;-75
2022/04/02 11:41:07;;;;;;;8.00;4.10;;;;;;;4.43;57.26;101702.66;5015576;28;20461;-74
2022/04/02 11:43:36;;;;;;;7.13;3.53;;;;;;;4.44;55.65;101707.03;5015452;28;20149;-76
2022/04/02 11:46:04;;;;;;;7.85;4.03;;;;;;;4.47;56.57;101703.19;5031340;28;20389;-77
2022/04/02 11:48:35;;;;;;;6.20;3.58;;;;;;;4.51;56.69;101714.41;5032573;28;20398;-77
2022/04/02 11:51:15;;;;;;;5.43;2.97;;;;;;;4.56;55.99;101706.69;5015193;28;20091;-75