Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:15;;;;;;;3.78;2.97;;;13.60;60.60;;;;;;5046807;28;45328;-77
2022/11/12 00:02:43;;;;;;;3.53;3.15;;;13.60;60.60;;;;;;5046720;28;45630;-77
2022/11/12 00:05:10;;;;;;;4.50;3.45;;;13.60;60.70;;;;;;5045746;28;45282;-77
2022/11/12 00:07:37;;;;;;;3.78;3.13;;;13.60;61.40;;;;;;5046238;28;45290;-77
2022/11/12 00:10:04;;;;;;;3.70;3.03;;;13.60;60.60;;;;;;5046242;28;45273;-77
2022/11/12 00:12:31;;;;;;;4.90;3.60;;;13.60;60.60;;;;;;5046677;28;45403;-77
2022/11/12 00:14:58;;;;;;;4.55;3.15;;;13.50;60.60;;;;;;5046087;28;46566;-77
2022/11/12 00:17:25;;;;;;;4.22;3.40;;;13.50;60.60;;;;;;5046175;28;45210;-77
2022/11/12 00:19:53;;;;;;;3.17;2.83;;;13.50;60.60;;;;;;5046300;28;45318;-77
2022/11/12 00:22:20;;;;;;;3.70;3.00;;;13.50;60.50;;;;;;5046511;28;45361;-77
2022/11/12 00:24:47;;;;;;;4.45;3.13;;;13.50;60.60;;;;;;5046158;28;46410;-77
2022/11/12 00:27:14;;;;;;;3.65;3.13;;;13.50;60.50;;;;;;5045949;28;45150;-76
2022/11/12 00:29:41;;;;;;;3.55;3.20;;;13.50;60.40;;;;;;5046065;28;45186;-77
2022/11/12 00:32:08;;;;;;;4.13;3.08;;;13.50;60.50;;;;;;5046391;28;45427;-77
2022/11/12 00:34:35;;;;;;;3.65;2.85;;;13.50;60.40;;;;;;5045767;28;46919;-77
2022/11/12 00:37:03;;;;;;;3.25;2.92;;;13.50;60.40;;;;;;5046127;28;45246;-77
2022/11/12 00:39:30;;;;;;;3.60;3.10;;;13.40;60.30;;;;;;5048361;28;45278;-77
2022/11/12 00:41:57;;;;;;;4.47;3.00;;;13.40;60.40;;;;;;5049847;28;45239;-77
2022/11/12 00:44:23;;;;;;;3.67;3.05;;;13.40;60.30;;;;;;5049568;28;47085;-77
2022/11/12 00:46:50;;;;;;;3.65;3.10;;;13.40;60.40;;;;;;5049312;28;45313;-76
2022/11/12 00:49:17;;;;;;;3.53;3.22;;;13.40;60.40;;;;;;5048648;28;45192;-77
2022/11/12 00:51:44;;;;;;;3.90;3.08;;;13.40;60.30;;;;;;5049501;28;45267;-76
2022/11/12 00:54:13;;;;;;;3.65;3.10;;;13.40;60.40;;;;;;5049221;28;46369;-77
2022/11/12 00:56:39;;;;;;;3.47;3.10;;;13.40;60.20;;;;;;5049241;28;45360;-77
2022/11/12 00:59:06;;;;;;;3.63;3.20;;;13.30;60.20;;;;;;5049316;28;45306;-77
2022/11/12 01:01:33;;;;;;;4.03;3.22;;;13.30;60.30;;;;;;5049480;28;45236;-77
2022/11/12 01:04:00;;;;;;;4.38;3.05;;;13.30;60.30;;;;;;5049200;28;45226;-77
2022/11/12 01:06:27;;;;;;;3.55;3.00;;;13.30;60.20;;;;;;5049194;28;45301;-77
2022/11/12 01:08:55;;;;;;;3.10;2.60;;;13.30;60.80;;;;;;5049277;28;45325;-77
2022/11/12 01:11:24;;;;;;;3.47;3.00;;;13.30;60.20;;;;;;5049207;28;45298;-77
2022/11/12 01:13:54;;;;;;;3.42;2.80;;;13.30;60.20;;;;;;5049007;28;46644;-76
2022/11/12 01:16:22;;;;;;;4.30;2.95;;;13.30;60.20;;;;;;5048880;28;45314;-77
2022/11/12 01:18:52;;;;;;;3.60;3.17;;;13.30;60.40;;;;;;5048859;28;45272;-77
2022/11/12 01:21:19;;;;;;;3.33;3.00;;;13.30;60.10;;;;;;5049179;28;45434;-77
2022/11/12 01:23:46;;;;;;;2.90;2.45;;;13.30;60.10;;;;;;5048664;28;46359;-76
2022/11/12 01:26:14;;;;;;;3.40;3.08;;;13.20;60.10;;;;;;5048770;28;45198;-77
2022/11/12 01:28:42;;;;;;;3.67;2.83;;;13.20;60.20;;;;;;5048897;28;45199;-77
2022/11/12 01:31:14;;;;;;;2.90;2.70;;;13.20;60.00;;;;;;5049017;28;45484;-77
2022/11/12 01:33:42;;;;;;;3.58;2.78;;;13.20;60.10;;;;;;5048664;28;45282;-77
2022/11/12 01:36:09;;;;;;;3.50;2.83;;;13.20;60.10;;;;;;5047959;28;45301;-77
2022/11/12 01:38:36;;;;;;;3.00;2.70;;;13.20;60.00;;;;;;5047891;28;45301;-77
2022/11/12 01:41:03;;;;;;;3.70;3.20;;;13.20;60.10;;;;;;5048911;28;45197;-77
2022/11/12 01:43:30;;;;;;;3.13;2.70;;;13.20;60.10;;;;;;5048481;28;45346;-76
2022/11/12 01:45:58;;;;;;;2.72;2.53;;;13.20;60.00;;;;;;5048368;28;45233;-77
2022/11/12 01:48:28;;;;;;;2.90;2.42;;;13.20;60.10;;;;;;5048623;28;45388;-77
2022/11/12 01:50:55;;;;;;;2.75;2.55;;;13.20;60.10;;;;;;5048243;28;45179;-77
2022/11/12 01:53:22;;;;;;;2.63;2.42;;;13.20;60.10;;;;;;5048398;28;45515;-77
2022/11/12 01:55:49;;;;;;;2.15;2.03;;;13.20;60.00;;;;;;5048265;28;45329;-77
2022/11/12 01:58:16;;;;;;;2.60;2.40;;;13.10;59.90;;;;;;5048505;28;45297;-76
2022/11/12 02:00:43;;;;;;;2.95;2.60;;;13.10;59.90;;;;;;5048682;28;45194;-77
2022/11/12 02:03:14;;;;;;;3.05;2.75;;;13.10;60.00;;;;;;5047890;28;46522;-77
2022/11/12 02:05:41;;;;;;;2.50;2.30;;;13.10;60.00;;;;;;5048128;28;45370;-77
2022/11/12 02:08:09;;;;;;;2.72;2.53;;;13.10;60.00;;;;;;5048288;28;45237;-77
2022/11/12 02:10:37;;;;;;;3.45;2.50;;;13.10;60.00;;;;;;5048463;28;44729;-77
2022/11/12 02:15:49;;;;;;;2.95;2.70;;;13.10;60.10;;;;;;5045684;28;45368;-77
2022/11/12 02:18:18;;;;;;;2.63;2.42;;;13.10;60.00;;;;;;5047987;28;45234;-77
2022/11/12 02:20:45;;;;;;;2.53;2.33;;;13.10;60.10;;;;;;5048275;28;45447;-76
2022/11/12 02:23:13;;;;;;;2.97;2.70;;;13.10;60.00;;;;;;5047900;28;46351;-77
2022/11/12 02:25:40;;;;;;;2.50;2.30;;;13.10;60.00;;;;;;5047888;28;45447;-77
2022/11/12 02:28:07;;;;;;;3.65;2.50;;;13.00;60.00;;;;;;5047199;28;45290;-76
2022/11/12 02:30:36;;;;;;;2.60;2.40;;;13.00;60.10;;;;;;5047419;28;45258;-77
2022/11/12 02:33:03;;;;;;;2.85;2.47;;;13.00;60.00;;;;;;5047559;28;46695;-77
2022/11/12 02:35:31;;;;;;;2.47;2.20;;;13.00;60.10;;;;;;5047561;28;45382;-77
2022/11/12 02:37:58;;;;;;;2.85;2.65;;;13.00;60.00;;;;;;5047627;28;45229;-77
2022/11/12 02:40:26;;;;;;;2.85;2.25;;;13.00;60.00;;;;;;5047784;28;45230;-77
2022/11/12 02:42:53;;;;;;;2.42;2.22;;;13.00;60.10;;;;;;5047371;28;46618;-77
2022/11/12 02:45:20;;;;;;;2.28;2.05;;;13.00;60.10;;;;;;5047566;28;45313;-77
2022/11/12 02:47:48;;;;;;;2.60;2.40;;;13.00;60.00;;;;;;5047500;28;45401;-77
2022/11/12 02:50:15;;;;;;;3.92;2.10;;;13.00;60.10;;;;;;5047861;28;45400;-77
2022/11/12 02:52:42;;;;;;;2.38;2.17;;;13.00;60.20;;;;;;5047624;28;47381;-77
2022/11/12 02:55:10;;;;;;;2.30;2.10;;;13.00;60.10;;;;;;5047269;28;45404;-77
2022/11/12 02:57:38;;;;;;;2.38;2.17;;;13.00;60.20;;;;;;5047481;28;45286;-77
2022/11/12 03:00:07;;;;;;;2.50;2.30;;;12.90;60.10;;;;;;5047587;28;45390;-77
2022/11/12 03:02:33;;;;;;;2.63;2.42;;;13.00;60.30;;;;;;5046019;28;45769;-77
2022/11/12 03:05:01;;;;;;;3.47;2.33;;;12.90;60.90;;;;;;5047406;28;45370;-77
2022/11/12 03:07:28;;;;;;;2.38;2.17;;;12.90;60.10;;;;;;5047367;28;45242;-77
2022/11/12 03:09:54;;;;;;;3.85;2.28;;;12.90;60.20;;;;;;5047500;28;45206;-77
2022/11/12 03:12:21;;;;;;;2.72;2.53;;;12.90;60.20;;;;;;5046934;28;46412;-77
2022/11/12 03:14:49;;;;;;;2.35;2.15;;;12.90;60.30;;;;;;5046497;28;45230;-77
2022/11/12 03:17:16;;;;;;;2.28;2.08;;;12.90;60.20;;;;;;5047342;28;45311;-77
2022/11/12 03:19:43;;;;;;;2.60;2.40;;;12.90;60.30;;;;;;5047356;28;45302;-78
2022/11/12 03:22:10;;;;;;;2.45;2.25;;;12.90;60.30;;;;;;5046995;28;45290;-77
2022/11/12 03:24:37;;;;;;;2.88;2.53;;;12.90;60.30;;;;;;5046838;28;44758;-77
2022/11/12 03:27:04;;;;;;;3.25;2.58;;;12.90;61.00;;;;;;5046958;28;45301;-77
2022/11/12 03:29:30;;;;;;;2.35;2.15;;;12.90;60.30;;;;;;5047428;28;45304;-77
2022/11/12 03:31:59;;;;;;;3.30;2.28;;;12.90;60.40;;;;;;5046650;28;45461;-77
2022/11/12 03:34:26;;;;;;;3.13;2.47;;;12.90;60.40;;;;;;5046773;28;45195;-77
2022/11/12 03:36:53;;;;;;;2.50;2.30;;;12.90;60.40;;;;;;5046932;28;45314;-77
2022/11/12 03:39:20;;;;;;;2.88;2.28;;;12.90;60.30;;;;;;5046956;28;45501;-77
2022/11/12 03:41:47;;;;;;;2.45;2.25;;;12.90;60.30;;;;;;5046707;28;46775;-77
2022/11/12 03:44:13;;;;;;;2.78;2.10;;;12.90;60.40;;;;;;5046588;28;45328;-77
2022/11/12 03:46:40;;;;;;;2.75;2.55;;;12.90;61.10;;;;;;5046833;28;45412;-78
2022/11/12 03:49:08;;;;;;;2.35;2.15;;;12.90;60.40;;;;;;5046835;28;45409;-77
2022/11/12 03:51:35;;;;;;;3.05;2.40;;;12.90;60.50;;;;;;5046475;28;46392;-77
2022/11/12 03:54:02;;;;;;;2.95;2.67;;;12.90;60.50;;;;;;5046363;28;45373;-78
2022/11/12 03:56:29;;;;;;;2.65;2.25;;;12.90;60.50;;;;;;5046204;28;45224;-76
2022/11/12 03:58:56;;;;;;;3.10;2.60;;;12.90;60.50;;;;;;5046062;28;45317;-78
2022/11/12 04:01:23;;;;;;;2.63;2.42;;;12.80;60.40;;;;;;5046303;28;46512;-77
2022/11/12 04:03:50;;;;;;;3.75;2.60;;;12.80;60.40;;;;;;5046250;28;45324;-77
2022/11/12 04:09:03;;;;;;;2.30;2.10;;;12.80;60.60;;;;;;5044242;28;45254;-77
2022/11/12 04:11:31;;;;;;;2.92;2.30;;;12.80;60.40;;;;;;5046000;28;45247;-78
2022/11/12 04:13:56;;;;;;;3.00;2.35;;;12.80;60.50;;;;;;5049434;28;45586;-77
2022/11/12 04:21:56;;;;;;;2.45;2.13;;;12.80;60.30;;;;;;5047209;28;45929;-77
2022/11/12 04:27:09;;;;;;;2.85;2.53;;;12.80;60.40;;;;;;5050177;28;45337;-78
2022/11/12 04:32:20;;;;;;;2.92;2.58;;;12.80;60.30;;;;;;5049749;28;45251;-77
2022/11/12 04:34:47;;;;;;;2.88;2.30;;;12.80;60.20;;;;;;5049536;28;45219;-77
2022/11/12 04:37:16;;;;;;;2.38;2.17;;;12.80;60.20;;;;;;5049613;28;45305;-78
2022/11/12 04:39:42;;;;;;;4.18;2.88;;;12.80;60.30;;;;;;5049451;28;45556;-78
2022/11/12 04:45:03;;;;;;;2.85;2.60;;;12.80;60.30;;;;;;5046719;28;45354;-77
2022/11/12 04:47:32;;;;;;;2.35;2.15;;;12.80;60.30;;;;;;5029667;28;45204;-77
2022/11/12 04:49:59;;;;;;;2.70;2.50;;;12.80;60.30;;;;;;5029492;28;45412;-76
2022/11/12 04:52:28;;;;;;;2.60;2.40;;;12.80;60.40;;;;;;5029149;28;45268;-76
2022/11/12 04:54:55;;;;;;;3.33;2.42;;;12.80;60.20;;;;;;5029405;28;45271;-76
2022/11/12 04:57:22;;;;;;;2.60;2.33;;;12.80;60.30;;;;;;5029273;28;45234;-76
2022/11/12 04:59:49;;;;;;;2.30;2.10;;;12.80;60.40;;;;;;5029270;28;45231;-76
2022/11/12 05:02:16;;;;;;;3.97;2.85;;;12.80;60.40;;;;;;5039145;28;46492;-77
2022/11/12 05:04:43;;;;;;;2.67;2.33;;;12.80;60.40;;;;;;5049160;28;45277;-76
2022/11/12 05:07:10;;;;;;;2.60;2.15;;;12.80;60.40;;;;;;5049318;28;45245;-77
2022/11/12 05:09:38;;;;;;;2.53;2.30;;;12.80;60.40;;;;;;5049386;28;45468;-78
2022/11/12 05:12:05;;;;;;;2.75;2.33;;;12.80;60.40;;;;;;5048756;28;45514;-77
2022/11/12 05:14:32;;;;;;;2.60;2.28;;;12.80;60.40;;;;;;5048748;28;45332;-77
2022/11/12 05:16:59;;;;;;;2.78;2.35;;;12.80;60.40;;;;;;5048337;28;45271;-77
2022/11/12 05:19:26;;;;;;;2.78;2.25;;;12.80;60.40;;;;;;5049080;28;45409;-77
2022/11/12 05:22:08;;;;;;;2.50;2.30;;;12.80;60.40;;;;;;5048822;28;46419;-77
2022/11/12 05:24:38;;;;;;;2.45;2.25;;;12.80;60.50;;;;;;5047940;28;45350;-77
2022/11/12 05:27:06;;;;;;;2.55;2.33;;;12.80;60.50;;;;;;5049182;28;45592;-77
2022/11/12 05:29:32;;;;;;;2.50;2.30;;;12.80;61.20;;;;;;5049042;28;45505;-77
2022/11/12 05:31:59;;;;;;;2.30;2.08;;;12.80;61.20;;;;;;5048475;28;46400;-77
2022/11/12 05:34:26;;;;;;;2.38;2.17;;;12.70;60.40;;;;;;5048628;28;45234;-77
2022/11/12 05:36:53;;;;;;;2.55;2.35;;;12.70;60.40;;;;;;5048805;28;45226;-77
2022/11/12 05:39:20;;;;;;;2.83;2.50;;;12.70;60.50;;;;;;5048566;28;45411;-77
2022/11/12 05:41:49;;;;;;;3.15;2.60;;;12.70;60.50;;;;;;5048344;28;45415;-76
2022/11/12 05:44:15;;;;;;;2.90;2.47;;;12.70;60.50;;;;;;5048493;28;45236;-77
2022/11/12 05:46:42;;;;;;;2.10;1.98;;;12.70;60.50;;;;;;5048510;28;45400;-77
2022/11/12 05:49:09;;;;;;;2.42;2.22;;;12.70;60.40;;;;;;5048734;28;45475;-77
2022/11/12 05:51:37;;;;;;;3.30;2.40;;;12.70;60.50;;;;;;5048085;28;45299;-77
2022/11/12 05:54:04;;;;;;;2.75;2.22;;;12.70;60.50;;;;;;5048399;28;45328;-77
2022/11/12 05:56:31;;;;;;;2.20;2.00;;;12.70;60.50;;;;;;5048368;28;45209;-77
2022/11/12 05:58:59;;;;;;;2.42;2.22;;;12.70;60.50;;;;;;5048575;28;45406;-77
2022/11/12 06:01:26;;;;;;;2.07;1.87;;;12.70;60.40;;;;;;5047990;28;46338;-77
2022/11/12 06:03:53;;;;;;;2.13;1.95;;;12.70;60.50;;;;;;5048312;28;45279;-78
2022/11/12 06:06:20;;;;;;;2.40;2.20;;;12.70;60.50;;;;;;5047739;28;45307;-78
2022/11/12 06:08:47;;;;;;;2.28;2.03;;;12.70;60.50;;;;;;5048352;28;45408;-77
2022/11/12 06:11:14;;;;;;;2.08;1.88;;;12.70;60.40;;;;;;5043199;28;46393;-77
2022/11/12 06:13:41;;;;;;;6.35;2.05;;;12.70;61.20;;;;;;5047839;28;45429;-76
2022/11/12 06:16:09;;;;;;;2.50;2.30;;;12.70;60.70;;;;;;5048092;28;45511;-78
2022/11/12 06:18:36;;;;;;;2.53;2.33;;;12.70;60.60;;;;;;5048210;28;45567;-77
2022/11/12 06:21:20;;;;;;;2.38;2.17;;;12.70;60.60;;;;;;5047924;28;45230;-76
2022/11/12 06:23:48;;;;;;;3.63;2.10;;;12.70;60.60;;;;;;5048270;28;45191;-77
2022/11/12 06:26:15;;;;;;;4.88;2.10;;;12.70;60.60;;;;;;5047948;28;45260;-76
2022/11/12 06:28:41;;;;;;;2.10;1.90;;;12.70;60.70;;;;;;5048360;28;45344;-77
2022/11/12 06:31:10;;;;;;;2.40;2.20;;;12.70;60.60;;;;;;5047826;28;45304;-76
2022/11/12 06:33:37;;;;;;;2.63;2.40;;;12.70;60.70;;;;;;5047739;28;45213;-78
2022/11/12 06:36:05;;;;;;;3.33;2.30;;;12.80;60.70;;;;;;5048025;28;45258;-77
2022/11/12 06:38:32;;;;;;;5.65;3.00;;;12.80;61.00;;;;;;5047964;28;45310;-76
2022/11/12 06:40:59;;;;;;;3.17;2.77;;;12.70;61.20;;;;;;5047601;28;46585;-78
2022/11/12 06:43:27;;;;;;;3.03;2.72;;;12.60;61.50;;;;;;5047598;28;45201;-76
2022/11/12 06:45:54;;;;;;;2.70;2.45;;;12.50;61.80;;;;;;5047574;28;45255;-76
2022/11/12 06:48:22;;;;;;;4.03;2.78;;;12.40;62.10;;;;;;5047890;28;45183;-77
2022/11/12 06:50:49;;;;;;;4.03;2.90;;;12.30;62.30;;;;;;5047578;28;45354;-75
2022/11/12 06:53:16;;;;;;;6.43;2.92;;;12.30;62.70;;;;;;5047493;28;45344;-76
2022/11/12 06:55:43;;;;;;;3.67;2.67;;;12.30;62.90;;;;;;5046887;28;45330;-78
2022/11/12 06:58:10;;;;;;;4.17;3.40;;;12.20;63.00;;;;;;5047723;28;45338;-76
2022/11/12 07:00:37;;;;;;;3.85;3.47;;;12.10;63.20;;;;;;5047250;28;45310;-76
2022/11/12 07:03:06;;;;;;;4.20;3.45;;;12.10;63.50;;;;;;5047219;28;45404;-78
2022/11/12 07:05:37;;;;;;;3.97;3.45;;;12.00;64.30;;;;;;5047432;28;45265;-76
2022/11/12 07:08:04;;;;;;;4.07;3.23;;;12.00;63.70;;;;;;5047335;28;45290;-76
2022/11/12 07:10:31;;;;;;;6.00;3.40;;;12.00;63.70;;;;;;5046980;28;48167;-76
2022/11/12 07:12:58;;;;;;;7.47;3.00;;;12.00;63.90;;;;;;5047024;28;45256;-76
2022/11/12 07:15:26;;;;;;;3.35;3.05;;;11.90;63.90;;;;;;5047237;28;45314;-77
2022/11/12 07:17:52;;;;;;;4.82;3.15;;;11.90;64.20;;;;;;5047239;28;45519;-76
2022/11/12 07:20:19;;;;;;;5.07;3.57;;;11.90;64.40;;;;;;5046974;28;45293;-76
2022/11/12 07:22:47;;;;;;;4.18;2.97;;;11.80;64.20;;;;;;5047036;28;45266;-77
2022/11/12 07:25:15;;;;;;;3.35;3.05;;;11.80;64.20;;;;;;5047134;28;45197;-76
2022/11/12 07:27:41;;;;;;;4.60;3.67;;;11.80;64.40;;;;;;5047172;28;44798;-77
2022/11/12 07:30:10;;;;;;;5.73;4.13;;;11.80;64.60;;;;;;5046903;28;45282;-77
2022/11/12 07:32:37;;;;;;;4.00;2.97;;;11.80;64.80;;;;;;5046650;28;45210;-77
2022/11/12 07:35:05;;;;;;;5.40;3.53;;;11.80;64.80;;;;;;5047013;28;45245;-77
2022/11/12 07:37:32;;;;;;;4.33;3.50;;;11.80;65.00;;;;;;5047069;28;45479;-77
2022/11/12 07:40:00;;;;;;;3.90;3.35;;;11.80;64.80;;;;;;5045535;28;45369;-76
2022/11/12 07:42:27;;;;;;;3.33;2.70;;;11.80;64.70;;;;;;5046162;28;45226;-77
2022/11/12 07:44:55;;;;;;;2.57;2.37;;;11.80;64.60;;;;;;5047027;28;45246;-78
2022/11/12 07:47:21;;;;;;;3.63;2.90;;;11.80;64.70;;;;;;5046442;28;45408;-78
2022/11/12 07:49:48;;;;;;;3.63;3.03;;;11.80;64.60;;;;;;5046582;28;45376;-77
2022/11/12 07:52:15;;;;;;;2.88;2.50;;;11.80;64.40;;;;;;5046355;28;45309;-78
2022/11/12 07:54:42;;;;;;;3.20;2.90;;;11.90;64.20;;;;;;5046582;28;45194;-78
2022/11/12 07:57:10;;;;;;;3.13;2.70;;;11.90;63.80;;;;;;5046814;28;45248;-78
2022/11/12 07:59:38;;;;;;;3.70;2.60;;;12.00;63.70;;;;;;5046369;28;45313;-78
2022/11/12 08:02:08;;;;;;;3.38;2.50;;;12.00;63.60;;;;;;5046393;28;45263;-78
2022/11/12 08:04:35;;;;;;;4.30;2.55;;;12.10;63.30;;;;;;5046632;28;45272;-77
2022/11/12 08:07:03;;;;;;;3.42;2.50;;;12.10;63.30;;;;;;5046942;28;45255;-76
2022/11/12 08:09:30;;;;;;;3.73;2.70;;;12.10;63.00;;;;;;5046385;28;46762;-77
2022/11/12 08:11:57;;;;;;;3.00;2.30;;;12.20;62.90;;;;;;5046494;28;45149;-76
2022/11/12 08:14:25;;;;;;;2.83;2.35;;;12.20;62.70;;;;;;5046363;28;45210;-78
2022/11/12 08:16:52;;;;;;;2.60;2.40;;;12.20;62.50;;;;;;5046417;28;45578;-78
2022/11/12 08:19:19;;;;;;;3.13;2.53;;;12.30;62.40;;;;;;5046075;28;45484;-78
2022/11/12 08:21:46;;;;;;;2.13;1.93;;;12.30;62.40;;;;;;5046155;28;45300;-78
2022/11/12 08:24:13;;;;;;;2.13;1.98;;;12.30;62.20;;;;;;5046140;28;45270;-77
2022/11/12 08:26:40;;;;;;;2.25;2.05;;;12.40;62.00;;;;;;5045786;28;45401;-78
2022/11/12 08:29:07;;;;;;;2.47;1.97;;;12.40;62.00;;;;;;5045806;28;46343;-78
2022/11/12 08:31:36;;;;;;;2.08;1.88;;;12.40;61.80;;;;;;5045855;28;45322;-78
2022/11/12 08:34:10;;;;;;;2.20;2.00;;;12.40;62.00;;;;;;5046213;28;45354;-77
2022/11/12 08:36:39;;;;;;;1.92;1.73;;;12.40;61.90;;;;;;5046517;28;45224;-78
2022/11/12 08:39:05;;;;;;;2.83;1.95;;;12.50;61.80;;;;;;5045472;28;45512;-78
2022/11/12 08:41:32;;;;;;;2.20;2.00;;;12.40;61.70;;;;;;5045779;28;45309;-78
2022/11/12 08:43:59;;;;;;;2.10;1.88;;;12.50;61.70;;;;;;5046021;28;45234;-78
2022/11/12 08:46:26;;;;;;;1.95;1.83;;;12.50;61.50;;;;;;5046350;28;45515;-78
2022/11/12 08:48:55;;;;;;;1.90;1.70;;;12.50;61.60;;;;;;5045828;28;46371;-77
2022/11/12 08:51:21;;;;;;;2.10;1.85;;;12.50;61.60;;;;;;5045761;28;45270;-78
2022/11/12 08:53:49;;;;;;;2.50;1.98;;;12.50;61.50;;;;;;5046069;28;45321;-78
2022/11/12 08:56:16;;;;;;;1.70;1.60;;;12.50;61.40;;;;;;5046220;28;45401;-78
2022/11/12 08:58:43;;;;;;;1.60;1.50;;;12.50;61.30;;;;;;5045663;28;46944;-78
2022/11/12 09:01:11;;;;;;;2.53;2.00;;;12.60;61.40;;;;;;5049021;28;45187;-78
2022/11/12 09:03:38;;;;;;;2.72;1.70;;;12.60;61.50;;;;;;5049444;28;45294;-78
2022/11/12 09:06:07;;;;;;;1.90;1.77;;;12.60;61.30;;;;;;5049358;28;45493;-78
2022/11/12 09:08:36;;;;;;;2.10;1.90;;;12.60;61.30;;;;;;5049012;28;45437;-77
2022/11/12 09:11:03;;;;;;;1.60;1.50;;;12.60;62.00;;;;;;5049022;28;45339;-77
2022/11/12 09:13:30;;;;;;;1.57;1.47;;;12.60;61.30;;;;;;5047959;28;45372;-78
2022/11/12 09:16:01;;;;;;;2.17;1.90;;;12.60;62.10;;;;;;5049016;28;45277;-78
2022/11/12 09:18:28;;;;;;;1.70;1.60;;;12.60;61.30;;;;;;5048902;28;46482;-77
2022/11/12 09:21:00;;;;;;;1.70;1.48;;;12.60;61.30;;;;;;5048555;28;45404;-77
2022/11/12 09:23:28;;;;;;;2.20;2.00;;;12.60;61.30;;;;;;5048983;28;45123;-78
2022/11/12 09:25:55;;;;;;;1.77;1.67;;;12.60;61.20;;;;;;5048650;28;45442;-77
2022/11/12 09:28:22;;;;;;;1.97;1.80;;;12.60;61.30;;;;;;5048824;28;45225;-77
2022/11/12 09:30:49;;;;;;;3.92;2.00;;;12.60;61.30;;;;;;5048916;28;45281;-78
2022/11/12 09:33:17;;;;;;;3.30;1.77;;;12.60;61.50;;;;;;5048891;28;45260;-76
2022/11/12 09:35:44;;;;;;;9.30;2.20;;;12.60;61.80;;;;;;5049033;28;45403;-76
2022/11/12 09:38:11;;;;;;;2.13;1.70;;;12.70;61.90;;;;;;5048500;28;46898;-77
2022/11/12 09:40:46;;;;;;;3.80;1.75;;;12.70;62.00;;;;;;5048143;28;46090;-77
2022/11/12 09:43:18;;;;;;;1.80;1.70;;;12.70;61.90;;;;;;5048765;28;45238;-77
2022/11/12 09:45:47;;;;;;;2.75;2.40;;;12.70;62.00;;;;;;5048804;28;45289;-77
2022/11/12 09:48:17;;;;;;;6.70;2.13;;;12.70;62.00;;;;;;5048498;28;45312;-75
2022/11/12 09:50:49;;;;;;;5.32;2.00;;;12.70;62.00;;;;;;5048465;28;45353;-74
2022/11/12 09:53:17;;;;;;;2.87;1.90;;;12.70;62.00;;;;;;5048557;28;45179;-75
2022/11/12 09:55:48;;;;;;;2.53;2.00;;;12.70;62.20;;;;;;5048637;28;45325;-74
2022/11/12 09:58:15;;;;;;;3.88;2.10;;;12.70;62.10;;;;;;5048126;28;46379;-75
2022/11/12 10:00:44;;;;;;;1.67;1.58;;;12.70;62.50;;;;;;5048263;28;45330;-74
2022/11/12 10:03:14;;;;;;;2.63;1.90;;;12.70;62.20;;;;;;5048330;28;45370;-74
2022/11/12 10:05:42;;;;;;;2.88;1.88;;;12.70;62.10;;;;;;5048760;28;45254;-75
2022/11/12 10:08:20;;;;;;;2.53;2.08;;;12.70;62.20;;;;;;5047467;28;45385;-73
2022/11/12 10:10:49;;;;;;;3.00;2.40;;;12.70;62.30;;;;;;5047432;28;45481;-73
2022/11/12 10:13:25;;;;;;;7.88;2.50;;;12.80;62.50;;;;;;5047628;28;45205;-75
2022/11/12 10:18:51;;;;;;;5.80;3.85;;;12.70;63.40;;;;;;5048298;28;45203;-75
2022/11/12 10:21:23;;;;;;;9.20;3.97;;;12.70;64.70;;;;;;5047977;28;45191;-75
2022/11/12 10:23:52;;;;;;;5.68;3.88;;;12.70;64.10;;;;;;5048076;28;45337;-75
2022/11/12 10:26:21;;;;;;;8.60;5.03;;;12.60;64.10;;;;;;5047546;28;45133;-75
2022/11/12 10:28:50;;;;;;;8.73;5.85;;;12.60;64.40;;;;;;5047573;28;45387;-75
2022/11/12 10:31:18;;;;;;;7.20;4.65;;;12.60;64.70;;;;;;5048107;28;45336;-75
2022/11/12 10:33:45;;;;;;;9.48;4.65;;;12.60;64.90;;;;;;5047813;28;45294;-75
2022/11/12 10:36:21;;;;;;;8.07;4.80;;;12.60;64.70;;;;;;5048020;28;45239;-74
2022/11/12 10:38:48;;;;;;;7.93;4.68;;;12.60;65.10;;;;;;5047210;28;46218;-74
2022/11/12 10:41:22;;;;;;;7.68;5.18;;;12.60;65.20;;;;;;5047608;28;45252;-73
2022/11/12 10:43:53;;;;;;;8.65;4.90;;;12.60;65.60;;;;;;5050302;28;45325;-77
2022/11/12 10:46:21;;;;;;;7.38;4.88;;;12.60;65.50;;;;;;5047745;28;45453;-76
2022/11/12 10:48:54;;;;;;;6.20;4.30;;;12.60;65.60;;;;;;5047490;28;45288;-77
2022/11/12 10:51:25;;;;;;;7.35;4.45;;;12.60;65.30;;;;;;5047429;28;45254;-76
2022/11/12 10:53:52;;;;;;;7.95;4.30;;;12.60;65.40;;;;;;5027206;28;45349;-75
2022/11/12 10:56:29;;;;;;;7.28;4.53;;;12.70;65.70;;;;;;5038532;28;45182;-75
2022/11/12 10:59:09;;;;;;;7.25;4.60;;;12.70;65.40;;;;;;5047240;28;45388;-76
2022/11/12 11:01:36;;;;;;;8.50;4.85;;;12.70;65.50;;;;;;5046566;28;45368;-73
2022/11/12 11:04:03;;;;;;;7.47;4.65;;;12.70;65.30;;;;;;5032803;28;45512;-76
2022/11/12 11:06:30;;;;;;;6.28;4.15;;;12.70;64.90;;;;;;5032934;28;45326;-76
2022/11/12 11:09:09;;;;;;;8.93;4.85;;;12.80;65.80;;;;;;5046648;28;46574;-76
2022/11/12 11:11:37;;;;;;;8.05;4.22;;;12.80;65.10;;;;;;5034841;28;45721;-76
2022/11/12 11:14:26;;;;;;;6.95;4.38;;;12.80;65.00;;;;;;5038433;28;45193;-76
2022/11/12 11:16:53;;;;;;;7.63;4.07;;;12.80;65.00;;;;;;5037545;28;45543;-76
2022/11/12 11:19:20;;;;;;;6.82;3.90;;;12.80;65.20;;;;;;5027845;28;45277;-75
2022/11/12 11:22:01;;;;;;;6.63;4.07;;;12.80;65.00;;;;;;5036363;28;45428;-76
2022/11/12 11:24:36;;;;;;;5.22;3.65;;;12.80;65.10;;;;;;5030304;28;45961;-77
2022/11/12 11:27:10;;;;;;;10.20;4.15;;;12.80;65.00;;;;;;5028509;28;45248;-76
2022/11/12 11:29:58;;;;;;;5.68;3.78;;;12.90;65.10;;;;;;5036671;28;45629;-76
2022/11/12 11:32:36;;;;;;;5.85;3.63;;;12.90;65.00;;;;;;5029370;28;45326;-76
2022/11/12 11:35:10;;;;;;;7.25;3.78;;;12.90;65.10;;;;;;5034610;28;45461;-76
2022/11/12 11:37:38;;;;;;;10.48;4.22;;;12.90;65.10;;;;;;5037914;28;45543;-76
2022/11/12 11:40:10;;;;;;;14.50;5.93;;;13.00;65.60;;;;;;5043757;28;45516;-76
2022/11/12 11:42:59;;;;;;;14.95;7.03;;;13.00;65.50;;;;;;5035727;28;45484;-76
2022/11/12 11:45:29;;;;;;;12.68;6.28;;;13.00;65.00;;;;;;5045749;28;45217;-77
2022/11/12 11:48:06;;;;;;;7.28;5.55;;;13.10;64.80;;;;;;5035032;28;45290;-76
2022/11/12 11:50:34;;;;;;;8.80;5.63;;;13.10;64.70;;;;;;5027952;28;46719;-77
2022/11/12 11:53:11;;;;;;;5.50;4.53;;;13.10;64.50;;;;;;5032380;28;44676;-76
2022/11/12 11:55:52;;;;;;;7.07;4.70;;;13.10;65.70;;;;;;5026591;28;45234;-77
2022/11/12 11:58:42;;;;;;;7.57;5.43;;;13.20;67.60;;;;;;5030731;28;45448;-75
2022/11/12 12:01:13;;;;;;;5.95;4.38;;;13.20;67.10;;;;;;5035019;28;46346;-74
2022/11/12 12:03:46;;;;;;;4.57;3.60;;;13.30;66.10;;;;;;5045925;28;45179;-77
2022/11/12 12:06:20;;;;;;;7.40;4.03;;;13.30;66.40;;;;;;5036560;28;45510;-77
2022/11/12 12:09:03;;;;;;;5.05;4.00;;;13.40;66.00;;;;;;5028959;28;45349;-74
2022/11/12 12:11:32;;;;;;;7.75;3.67;;;13.40;66.10;;;;;;5039265;28;46559;-76
2022/11/12 12:14:14;;;;;;;4.80;3.78;;;13.40;66.20;;;;;;5028173;28;45398;-74
2022/11/12 12:16:49;;;;;;;9.35;3.70;;;13.50;66.70;;;;;;5031097;28;45278;-75
2022/11/12 12:19:28;;;;;;;7.82;3.65;;;13.50;65.80;;;;;;5027933;28;45480;-79
2022/11/12 12:21:55;;;;;;;9.15;3.72;;;13.50;65.80;;;;;;5045046;28;45691;-75
2022/11/12 12:24:23;;;;;;;8.15;4.40;;;13.60;66.50;;;;;;5034283;28;45362;-73
2022/11/12 12:26:52;;;;;;;7.13;4.35;;;13.60;66.00;;;;;;5026435;28;45253;-71
2022/11/12 12:29:23;;;;;;;14.65;4.72;;;13.70;65.20;;;;;;5029050;28;45520;-70
2022/11/12 12:31:52;;;;;;;4.82;3.72;;;13.70;64.80;;;;;;5042153;28;46411;-70
2022/11/12 12:34:21;;;;;;;8.00;4.20;;;13.80;65.30;;;;;;5037923;28;45437;-70
2022/11/12 12:36:48;;;;;;;6.43;3.95;;;13.80;64.50;;;;;;5049750;28;45182;-70
2022/11/12 12:39:17;;;;;;;7.18;4.22;;;13.80;64.40;;;;;;5032665;28;45405;-72
2022/11/12 12:41:46;;;;;;;13.38;4.53;;;13.80;64.40;;;;;;5030313;28;45377;-73
2022/11/12 12:44:13;;;;;;;9.05;4.55;;;13.90;64.40;;;;;;5030561;28;45242;-71
2022/11/12 12:46:43;;;;;;;7.97;3.83;;;13.90;64.60;;;;;;5042027;28;45456;-76
2022/11/12 12:49:13;;;;;;;7.05;4.75;;;13.90;64.30;;;;;;5033204;28;45380;-76
2022/11/12 12:51:40;;;;;;;5.90;4.13;;;14.00;64.70;;;;;;5033878;28;45675;-71
2022/11/12 12:54:37;;;;;;;4.95;4.05;;;14.00;64.20;;;;;;5035308;28;45396;-72
2022/11/12 12:57:04;;;;;;;6.07;4.10;;;14.00;64.20;;;;;;5025919;28;45443;-74
2022/11/12 12:59:31;;;;;;;8.60;3.80;;;14.10;64.00;;;;;;5029513;28;45383;-75
2022/11/12 13:02:00;;;;;;;6.05;3.70;;;14.10;63.40;;;;;;5034998;28;46494;-77
2022/11/12 13:04:52;;;;;;;8.27;4.28;;;14.10;63.70;;;;;;5036605;28;45489;-75
2022/11/12 13:07:39;;;;;;;10.75;4.55;;;14.10;63.80;;;;;;5031020;28;45255;-71
2022/11/12 13:10:54;;;;;;;16.10;5.97;;;14.20;63.80;;;;;;5032911;28;45572;-77
2022/11/12 13:13:29;;;;;;;6.20;4.88;;;14.20;64.10;;;;;;5037292;28;45778;-79
2022/11/12 13:15:57;;;;;;;13.35;4.97;;;14.30;64.00;;;;;;5041980;28;45293;-77