Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:11;;;;;;;5.60;4.70;;;14.20;99.90;;;;;;5027727;28;20663;-67
2021/07/24 00:03:38;;;;;;;8.03;4.40;;;14.30;99.90;;;;;;5033761;28;20188;-66
2021/07/24 00:06:06;;;;;;;4.50;3.97;;;14.30;99.90;;;;;;5025688;28;20613;-67
2021/07/24 00:08:33;;;;;;;5.63;4.07;;;14.30;99.90;;;;;;5022884;28;20710;-67
2021/07/24 00:11:18;;;;;;;7.67;4.30;;;14.40;99.90;;;;;;5030923;28;20673;-67
2021/07/24 00:13:46;;;;;;;6.63;4.40;;;14.40;99.90;;;;;;5036941;28;20237;-68
2021/07/24 00:16:13;;;;;;;6.33;4.43;;;14.60;99.90;;;;;;5033216;28;20176;-67
2021/07/24 00:18:40;;;;;;;6.77;4.37;;;14.90;99.90;;;;;;5029303;28;20208;-68
2021/07/24 00:21:07;;;;;;;8.40;4.10;;;15.10;99.90;;;;;;5026866;28;20185;-68
2021/07/24 00:23:35;;;;;;;5.20;3.23;;;15.00;99.90;;;;;;5036226;28;20187;-67
2021/07/24 00:26:03;;;;;;;6.83;4.27;;;15.10;99.90;;;;;;5021710;28;20189;-68
2021/07/24 00:28:33;;;;;;;4.30;3.23;;;15.30;99.90;;;;;;5037149;28;20660;-68
2021/07/24 00:31:00;;;;;;;4.77;2.97;;;15.40;99.90;;;;;;5013013;28;20692;-68
2021/07/24 00:33:27;;;;;;;4.43;2.57;;;15.70;99.90;;;;;;5028429;28;20587;-68
2021/07/24 00:35:56;;;;;;;3.10;2.40;;;15.90;99.90;;;;;;5024768;28;20192;-69
2021/07/24 00:38:25;;;;;;;3.20;2.13;;;16.10;99.90;;;;;;5021536;28;20619;-68
2021/07/24 00:41:04;;;;;;;5.50;2.50;;;16.20;99.90;;;;;;5029987;28;20187;-67
2021/07/24 00:43:35;;;;;;;2.70;1.60;;;16.30;99.90;;;;;;5020586;28;20176;-68
2021/07/24 00:46:04;;;;;;;3.10;0.80;;;16.60;99.90;;;;;;5029937;28;20198;-69
2021/07/24 00:48:35;;;;;;;0.53;0.50;;;16.70;99.90;;;;;;5025405;28;20320;-67
2021/07/24 00:51:03;;;;;;;0.80;0.50;;;16.90;99.90;;;;;;5030482;28;20178;-69
2021/07/24 00:53:35;;;;;;;1.50;0.50;;;17.00;99.90;;;;;;5022972;28;20639;-67
2021/07/24 00:56:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5027990;28;20181;-67
2021/07/24 00:58:36;;;;;;;0.43;0.40;;;17.10;99.90;;;;;;5026415;28;20271;-71
2021/07/24 01:01:05;;;;;;;0.40;0.40;;;17.20;99.60;;;;;;5024662;28;20189;-67
2021/07/24 01:03:32;;;;;;;0.60;0.60;;;17.40;99.50;;;;;;5023428;28;20708;-67
2021/07/24 01:06:01;;;;;;;2.57;0.60;;;17.40;98.60;;;;;;5021875;28;20188;-67
2021/07/24 01:08:33;;;;;;;2.00;0.47;;;17.40;98.40;;;;;;5029370;28;20192;-70
2021/07/24 01:11:00;;;;;;;0.60;0.50;;;17.40;98.50;;;;;;5027271;28;20198;-68
2021/07/24 01:13:28;;;;;;;4.07;0.60;;;17.50;98.40;;;;;;5032152;28;20191;-67
2021/07/24 01:15:56;;;;;;;0.90;0.40;;;17.40;98.10;;;;;;5023756;28;20266;-67
2021/07/24 01:18:23;;;;;;;0.57;0.50;;;17.20;98.20;;;;;;5029485;28;20684;-67
2021/07/24 01:20:55;;;;;;;0.50;0.50;;;17.40;97.70;;;;;;5029237;28;20184;-68
2021/07/24 01:23:22;;;;;;;1.63;0.47;;;17.50;97.40;;;;;;5018725;28;20642;-70
2021/07/24 01:25:52;;;;;;;0.40;0.40;;;17.70;97.40;;;;;;5032653;28;20180;-69
2021/07/24 01:28:31;;;;;;;4.43;0.50;;;17.80;96.80;;;;;;5029498;28;20193;-69
2021/07/24 01:31:01;;;;;;;1.70;0.40;;;17.90;96.10;;;;;;5028457;28;20622;-69
2021/07/24 01:33:29;;;;;;;0.40;0.30;;;17.70;95.60;;;;;;5020296;28;20180;-68
2021/07/24 01:35:56;;;;;;;0.40;0.40;;;17.90;95.90;;;;;;5030156;28;20262;-68
2021/07/24 01:38:24;;;;;;;0.67;0.50;;;17.90;95.70;;;;;;5024499;28;20176;-66
2021/07/24 01:40:52;;;;;;;0.87;0.50;;;18.20;95.70;;;;;;5035205;28;20782;-67
2021/07/24 01:43:19;;;;;;;1.77;0.40;;;18.20;95.40;;;;;;4997076;28;20641;-67
2021/07/24 01:45:47;;;;;;;0.30;0.30;;;18.20;94.40;;;;;;5017229;28;20643;-67
2021/07/24 01:48:23;;;;;;;0.43;0.43;;;18.20;94.30;;;;;;5028215;28;20239;-68
2021/07/24 01:53:37;;;;;;;0.60;0.50;;;18.40;94.00;;;;;;5013890;28;20234;-69
2021/07/24 01:56:10;;;;;;;0.40;0.40;;;18.50;94.40;;;;;;5028484;28;20588;-68
2021/07/24 01:58:38;;;;;;;0.30;0.30;;;18.50;94.30;;;;;;5024663;28;20369;-68
2021/07/24 02:01:06;;;;;;;0.77;0.53;;;18.10;93.40;;;;;;5030281;28;20184;-71
2021/07/24 02:03:41;;;;;;;0.30;0.30;;;17.80;93.60;;;;;;5028764;28;20262;-68
2021/07/24 02:06:14;;;;;;;0.40;0.40;;;18.10;93.50;;;;;;5016873;28;20521;-70
2021/07/24 02:08:50;;;;;;;0.30;0.30;;;18.10;93.10;;;;;;5015096;28;20287;-69
2021/07/24 02:11:19;;;;;;;2.17;0.30;;;18.00;93.80;;;;;;5025267;28;20330;-70
2021/07/24 02:13:48;;;;;;;0.40;0.40;;;18.10;93.00;;;;;;5026418;28;20184;-69
2021/07/24 02:16:15;;;;;;;1.07;0.40;;;18.00;92.90;;;;;;5021809;28;20185;-70
2021/07/24 02:18:43;;;;;;;2.27;0.33;;;18.00;92.30;;;;;;5026882;28;20212;-72
2021/07/24 02:21:12;;;;;;;0.70;0.40;;;18.20;91.80;;;;;;5028994;28;20343;-68
2021/07/24 02:23:39;;;;;;;0.77;0.40;;;18.30;91.40;;;;;;5032490;28;20172;-68
2021/07/24 02:26:11;;;;;;;1.07;0.50;;;18.50;90.90;;;;;;5033386;28;20199;-71
2021/07/24 02:28:39;;;;;;;0.63;0.40;;;18.40;91.70;;;;;;5031222;28;20187;-68
2021/07/24 02:31:06;;;;;;;0.30;0.30;;;18.70;91.30;;;;;;5034173;28;20677;-70
2021/07/24 02:33:34;;;;;;;0.50;0.40;;;18.90;90.70;;;;;;5029865;28;20232;-70
2021/07/24 02:36:01;;;;;;;0.30;0.30;;;19.00;90.70;;;;;;5030327;28;20185;-69
2021/07/24 02:38:28;;;;;;;1.07;0.50;;;18.80;91.10;;;;;;5016815;28;20180;-67
2021/07/24 02:40:56;;;;;;;3.03;0.40;;;18.40;91.30;;;;;;5020548;28;20658;-69
2021/07/24 02:43:25;;;;;;;0.50;0.40;;;18.20;91.90;;;;;;5035440;28;20596;-69
2021/07/24 02:45:53;;;;;;;0.27;0.27;;;18.00;92.10;;;;;;5025204;28;20193;-68
2021/07/24 02:48:20;;;;;;;0.40;0.40;;;17.80;91.40;;;;;;5030297;28;20214;-70
2021/07/24 02:50:48;;;;;;;2.13;0.40;;;17.70;91.60;;;;;;5030985;28;20263;-73
2021/07/24 02:53:15;;;;;;;0.37;0.30;;;17.60;92.00;;;;;;5025002;28;20178;-71
2021/07/24 02:55:42;;;;;;;0.33;0.30;;;17.50;92.10;;;;;;5029537;28;20255;-69
2021/07/24 02:58:10;;;;;;;1.00;0.30;;;17.60;91.90;;;;;;5021818;28;20239;-69
2021/07/24 03:00:37;;;;;;;1.37;0.33;;;17.80;91.70;;;;;;5035092;28;20303;-70
2021/07/24 03:03:05;;;;;;;0.30;0.30;;;17.70;92.00;;;;;;5029562;28;20181;-69
2021/07/24 03:05:32;;;;;;;0.57;0.43;;;18.30;91.80;;;;;;5034298;28;20294;-70
2021/07/24 03:07:59;;;;;;;0.67;0.30;;;18.90;90.00;;;;;;5030869;28;20181;-73
2021/07/24 03:10:27;;;;;;;0.40;0.40;;;18.60;89.60;;;;;;5029688;28;20177;-72
2021/07/24 03:12:54;;;;;;;0.30;0.30;;;18.00;90.40;;;;;;5029711;28;20271;-70
2021/07/24 03:15:22;;;;;;;1.80;0.30;;;17.90;90.60;;;;;;5016438;28;20189;-69
2021/07/24 03:17:49;;;;;;;0.90;0.40;;;18.50;89.70;;;;;;5019035;28;20192;-72
2021/07/24 03:20:16;;;;;;;0.30;0.30;;;18.90;87.00;;;;;;5029163;28;20212;-69
2021/07/24 03:22:44;;;;;;;0.30;0.30;;;19.10;85.60;;;;;;5032735;28;20195;-73
2021/07/24 03:25:11;;;;;;;0.60;0.40;;;19.10;83.60;;;;;;5022414;28;20194;-68
2021/07/24 03:27:38;;;;;;;0.20;0.20;;;18.90;83.10;;;;;;5018353;28;20195;-68
2021/07/24 03:30:07;;;;;;;0.30;0.30;;;19.20;83.20;;;;;;5023669;28;20182;-69
2021/07/24 03:32:34;;;;;;;0.37;0.37;;;19.20;82.30;;;;;;5014246;28;20367;-68
2021/07/24 03:35:02;;;;;;;0.50;0.30;;;19.30;81.80;;;;;;5032140;28;20192;-68
2021/07/24 03:37:29;;;;;;;0.43;0.30;;;19.60;81.30;;;;;;5034133;28;20216;-69
2021/07/24 03:39:56;;;;;;;0.30;0.30;;;19.30;82.00;;;;;;5034332;28;20273;-72
2021/07/24 03:42:24;;;;;;;0.50;0.40;;;19.70;79.90;;;;;;5016669;28;20489;-68
2021/07/24 03:44:51;;;;;;;1.50;0.40;;;19.40;79.30;;;;;;5034285;28;20263;-68
2021/07/24 03:47:19;;;;;;;1.30;0.30;;;19.90;78.80;;;;;;5032579;28;20605;-70
2021/07/24 03:49:46;;;;;;;0.50;0.30;;;19.90;76.80;;;;;;5034570;28;20327;-69
2021/07/24 03:52:13;;;;;;;0.30;0.30;;;20.10;75.70;;;;;;5034317;28;20642;-72
2021/07/24 03:54:41;;;;;;;0.70;0.50;;;20.20;75.50;;;;;;5034131;28;20191;-67
2021/07/24 03:57:08;;;;;;;1.67;0.60;;;20.00;75.60;;;;;;5034104;28;20539;-70
2021/07/24 03:59:35;;;;;;;0.40;0.40;;;19.90;74.60;;;;;;5033892;28;20208;-68
2021/07/24 04:02:07;;;;;;;0.50;0.40;;;19.80;75.60;;;;;;5033944;28;20198;-68
2021/07/24 04:04:36;;;;;;;2.77;0.60;;;19.70;75.10;;;;;;5033941;28;20180;-71
2021/07/24 04:07:03;;;;;;;0.77;0.60;;;19.50;74.50;;;;;;5033838;28;20185;-70
2021/07/24 04:09:32;;;;;;;0.60;0.60;;;19.30;75.10;;;;;;5033450;28;20184;-67
2021/07/24 04:11:59;;;;;;;0.50;0.40;;;19.20;75.20;;;;;;5033971;28;20649;-71
2021/07/24 04:14:27;;;;;;;0.50;0.50;;;19.40;75.10;;;;;;5033708;28;20176;-69
2021/07/24 04:16:54;;;;;;;1.23;0.77;;;19.50;75.40;;;;;;5025361;28;20193;-69
2021/07/24 04:19:21;;;;;;;2.10;1.10;;;19.50;75.30;;;;;;5031486;28;20219;-67
2021/07/24 04:21:49;;;;;;;0.37;0.37;;;19.90;75.20;;;;;;5033553;28;20184;-68
2021/07/24 04:24:18;;;;;;;0.30;0.30;;;19.70;74.10;;;;;;5032387;28;20187;-68
2021/07/24 04:26:45;;;;;;;0.40;0.40;;;19.80;74.10;;;;;;5027641;28;20196;-71
2021/07/24 04:29:13;;;;;;;3.27;0.43;;;19.70;74.70;;;;;;5033237;28;20200;-67
2021/07/24 04:31:40;;;;;;;1.07;0.57;;;19.90;74.20;;;;;;5026331;28;20718;-68
2021/07/24 04:34:07;;;;;;;0.67;0.40;;;19.90;73.00;;;;;;5016436;28;20513;-67
2021/07/24 04:36:35;;;;;;;0.33;0.33;;;19.80;72.60;;;;;;5032929;28;20669;-69
2021/07/24 04:39:02;;;;;;;0.60;0.50;;;20.20;71.80;;;;;;5032779;28;20239;-69
2021/07/24 04:41:29;;;;;;;1.27;0.40;;;20.40;71.50;;;;;;5033240;28;20677;-68
2021/07/24 04:43:57;;;;;;;0.50;0.30;;;20.20;71.80;;;;;;5033236;28;20177;-69
2021/07/24 04:46:24;;;;;;;0.30;0.30;;;20.00;69.40;;;;;;5030361;28;20299;-71
2021/07/24 04:48:51;;;;;;;2.00;0.30;;;19.80;69.60;;;;;;5017654;28;20195;-68
2021/07/24 04:51:19;;;;;;;0.73;0.30;;;19.70;69.50;;;;;;5018356;28;20674;-69
2021/07/24 04:53:47;;;;;;;1.97;0.30;;;19.70;69.60;;;;;;5021556;28;20180;-68
2021/07/24 04:56:15;;;;;;;0.30;0.30;;;19.60;69.60;;;;;;5028117;28;20195;-68
2021/07/24 04:58:43;;;;;;;1.13;0.40;;;19.70;69.80;;;;;;5021859;28;20197;-68
2021/07/24 05:01:12;;;;;;;3.30;0.40;;;19.70;70.00;;;;;;5028767;28;20185;-72
2021/07/24 05:03:39;;;;;;;0.30;0.30;;;19.60;68.50;;;;;;5031530;28;20176;-72
2021/07/24 05:06:07;;;;;;;0.43;0.30;;;19.60;68.60;;;;;;5027858;28;20181;-69
2021/07/24 05:08:34;;;;;;;0.30;0.30;;;19.80;68.90;;;;;;5020303;28;20177;-72
2021/07/24 05:11:02;;;;;;;0.30;0.30;;;19.70;68.80;;;;;;5022749;28;20184;-71
2021/07/24 05:13:30;;;;;;;0.90;0.30;;;19.80;69.00;;;;;;5025343;28;20188;-68
2021/07/24 05:15:58;;;;;;;2.87;0.40;;;19.60;68.10;;;;;;5024518;28;20280;-69
2021/07/24 05:18:25;;;;;;;2.00;0.30;;;19.60;68.20;;;;;;5027338;28;20268;-69
2021/07/24 05:20:52;;;;;;;0.40;0.40;;;19.60;67.60;;;;;;5020650;28;20209;-67
2021/07/24 05:23:20;;;;;;;0.30;0.30;;;19.70;67.90;;;;;;5027469;28;20303;-68
2021/07/24 05:25:47;;;;;;;0.30;0.30;;;19.70;67.70;;;;;;5018667;28;20652;-68
2021/07/24 05:28:14;;;;;;;0.20;0.20;;;19.70;67.30;;;;;;5024416;28;20184;-69
2021/07/24 05:30:42;;;;;;;3.90;0.30;;;19.70;67.50;;;;;;5023779;28;20185;-68
2021/07/24 05:33:09;;;;;;;0.40;0.40;;;19.60;68.00;;;;;;5017657;28;20217;-71
2021/07/24 05:35:36;;;;;;;0.30;0.30;;;19.50;68.30;;;;;;5004369;28;20650;-68
2021/07/24 05:38:04;;;;;;;1.40;0.30;;;19.60;68.90;;;;;;5025637;28;20218;-69
2021/07/24 05:40:31;;;;;;;0.30;0.30;;;19.50;69.20;;;;;;5022862;28;20778;-65
2021/07/24 05:43:02;;;;;;;0.40;0.40;;;19.00;70.00;;;;;;5030402;28;20238;-67
2021/07/24 05:45:30;;;;;;;2.43;0.40;;;19.00;70.50;;;;;;5024945;28;20185;-68
2021/07/24 05:47:58;;;;;;;0.60;0.50;;;19.00;70.80;;;;;;5012994;28;20560;-68
2021/07/24 05:50:25;;;;;;;0.83;0.60;;;19.00;70.10;;;;;;5023670;28;20228;-69
2021/07/24 05:52:53;;;;;;;0.83;0.40;;;18.80;70.50;;;;;;5031251;28;20176;-68
2021/07/24 05:55:20;;;;;;;1.83;0.60;;;18.90;70.20;;;;;;5031565;28;20172;-69
2021/07/24 05:57:47;;;;;;;2.40;0.57;;;18.90;70.80;;;;;;5031972;28;20270;-68
2021/07/24 06:00:15;;;;;;;0.50;0.50;;;18.90;70.60;;;;;;5023845;28;20545;-68
2021/07/24 06:02:42;;;;;;;0.33;0.33;;;18.70;71.50;;;;;;5023835;28;20181;-69
2021/07/24 06:05:10;;;;;;;1.47;1.33;;;18.80;71.40;;;;;;5023481;28;20218;-67
2021/07/24 06:07:37;;;;;;;2.30;0.47;;;18.70;70.70;;;;;;5025655;28;20203;-67
2021/07/24 06:10:05;;;;;;;1.40;0.57;;;18.40;70.80;;;;;;5031624;28;20193;-66
2021/07/24 06:12:33;;;;;;;0.40;0.40;;;18.50;70.20;;;;;;5032040;28;20191;-67
2021/07/24 06:15:01;;;;;;;0.73;0.50;;;18.60;70.20;;;;;;5022190;28;20181;-68
2021/07/24 06:17:28;;;;;;;0.50;0.50;;;18.30;70.60;;;;;;5019516;28;20176;-69
2021/07/24 06:19:56;;;;;;;0.90;0.60;;;18.10;70.80;;;;;;5020709;28;20215;-70
2021/07/24 06:22:23;;;;;;;0.87;0.50;;;17.70;71.40;;;;;;5022990;28;20196;-71
2021/07/24 06:24:50;;;;;;;0.83;0.40;;;17.30;72.30;;;;;;5013232;28;20555;-68
2021/07/24 06:27:17;;;;;;;8.33;0.60;;;17.10;73.10;;;;;;5032146;28;20176;-70
2021/07/24 06:29:45;;;;;;;0.70;0.60;;;16.80;72.60;;;;;;5024290;28;20246;-66
2021/07/24 06:32:12;;;;;;;0.50;0.50;;;16.60;72.80;;;;;;5030636;28;20228;-68
2021/07/24 06:34:39;;;;;;;0.93;0.70;;;16.40;73.90;;;;;;5017446;28;20228;-70
2021/07/24 06:37:07;;;;;;;0.60;0.50;;;16.30;73.70;;;;;;5010869;28;20701;-68
2021/07/24 06:39:35;;;;;;;1.23;0.50;;;16.10;74.60;;;;;;5029631;28;20196;-73
2021/07/24 06:42:02;;;;;;;0.70;0.60;;;16.00;75.00;;;;;;5018608;28;20224;-68
2021/07/24 06:44:29;;;;;;;0.77;0.50;;;15.80;75.50;;;;;;5034384;28;20531;-70
2021/07/24 06:46:57;;;;;;;0.60;0.50;;;15.70;75.80;;;;;;5032423;28;20208;-69
2021/07/24 06:49:24;;;;;;;1.40;0.57;;;15.70;76.60;;;;;;5024825;28;20590;-74
2021/07/24 06:51:52;;;;;;;2.20;0.70;;;15.70;76.70;;;;;;5027508;28;20175;-68
2021/07/24 06:54:19;;;;;;;0.80;0.60;;;15.50;77.00;;;;;;5025807;28;20201;-68
2021/07/24 06:56:47;;;;;;;2.40;0.80;;;15.50;78.10;;;;;;5028956;28;20181;-72
2021/07/24 06:59:14;;;;;;;0.80;0.80;;;15.50;78.30;;;;;;5035101;28;20215;-68
2021/07/24 07:01:42;;;;;;;0.70;0.70;;;15.40;79.00;;;;;;5026372;28;20189;-71
2021/07/24 07:04:10;;;;;;;0.90;0.80;;;15.30;79.40;;;;;;5033857;28;20733;-70
2021/07/24 07:06:42;;;;;;;0.80;0.70;;;15.20;80.80;;;;;;5022087;28;20186;-68
2021/07/24 07:09:09;;;;;;;0.63;0.63;;;15.20;81.50;;;;;;5029610;28;20195;-66
2021/07/24 07:11:36;;;;;;;0.77;0.77;;;15.10;82.40;;;;;;5020094;28;20201;-66
2021/07/24 07:14:04;;;;;;;1.00;0.90;;;15.10;83.20;;;;;;5026490;28;20184;-66
2021/07/24 07:16:32;;;;;;;0.90;0.80;;;15.00;83.90;;;;;;5029746;28;20184;-67
2021/07/24 07:18:59;;;;;;;1.03;0.80;;;14.90;84.30;;;;;;5021909;28;20213;-67
2021/07/24 07:21:27;;;;;;;1.30;0.80;;;14.90;84.90;;;;;;5028646;28;20188;-67
2021/07/24 07:23:54;;;;;;;1.47;0.70;;;14.80;85.30;;;;;;5024745;28;20259;-67
2021/07/24 07:26:28;;;;;;;1.30;0.83;;;14.80;85.60;;;;;;5025373;28;20211;-68
2021/07/24 07:29:01;;;;;;;1.07;0.87;;;14.70;86.30;;;;;;5019130;28;20268;-67
2021/07/24 07:31:32;;;;;;;2.93;0.97;;;14.70;87.10;;;;;;5022828;28;20224;-70
2021/07/24 07:34:00;;;;;;;1.43;1.27;;;14.60;87.90;;;;;;5017976;28;20561;-67
2021/07/24 07:36:27;;;;;;;2.30;1.00;;;14.60;88.60;;;;;;5021983;28;20183;-66
2021/07/24 07:38:55;;;;;;;1.23;0.90;;;14.50;88.80;;;;;;5030887;28;20246;-66
2021/07/24 07:41:22;;;;;;;1.80;1.00;;;14.40;89.40;;;;;;5029499;28;20231;-67
2021/07/24 07:43:50;;;;;;;1.47;0.80;;;14.40;90.00;;;;;;5034293;28;20180;-68
2021/07/24 07:46:18;;;;;;;1.27;0.97;;;14.30;90.20;;;;;;5026099;28;20638;-67
2021/07/24 07:48:45;;;;;;;1.57;0.97;;;14.30;90.60;;;;;;5031579;28;20212;-69
2021/07/24 07:51:13;;;;;;;1.57;1.13;;;14.20;90.70;;;;;;5015723;28;20247;-68
2021/07/24 07:53:40;;;;;;;1.83;0.80;;;14.10;90.90;;;;;;5033654;28;20243;-70
2021/07/24 07:56:09;;;;;;;4.80;1.17;;;14.10;90.80;;;;;;5038078;28;20180;-67
2021/07/24 07:58:37;;;;;;;5.90;0.97;;;14.00;90.70;;;;;;5038592;28;20192;-66
2021/07/24 08:01:13;;;;;;;0.80;0.70;;;14.00;90.70;;;;;;5028555;28;20251;-67
2021/07/24 08:03:41;;;;;;;1.03;0.80;;;13.90;90.50;;;;;;5027382;28;20701;-68
2021/07/24 08:06:09;;;;;;;4.63;0.60;;;13.90;90.30;;;;;;5029343;28;20184;-68
2021/07/24 08:08:37;;;;;;;1.23;0.70;;;13.90;90.20;;;;;;5027117;28;20217;-67
2021/07/24 08:11:04;;;;;;;1.13;0.80;;;13.90;90.30;;;;;;5033523;28;20193;-73
2021/07/24 08:13:32;;;;;;;1.30;0.80;;;13.80;90.40;;;;;;5027314;28;20190;-68
2021/07/24 08:15:59;;;;;;;1.73;0.80;;;13.80;90.50;;;;;;5017720;28;20197;-68
2021/07/24 08:18:26;;;;;;;1.67;0.90;;;13.80;90.40;;;;;;5026784;28;20173;-68
2021/07/24 08:20:54;;;;;;;1.40;0.70;;;13.70;90.50;;;;;;5030776;28;20303;-67
2021/07/24 08:23:22;;;;;;;2.43;0.70;;;13.70;90.70;;;;;;5029317;28;20181;-70
2021/07/24 08:25:50;;;;;;;1.33;0.80;;;13.70;90.60;;;;;;5033440;28;20222;-69
2021/07/24 08:28:17;;;;;;;1.97;1.00;;;13.70;90.70;;;;;;5032927;28;20173;-71
2021/07/24 08:30:46;;;;;;;0.97;0.70;;;13.70;90.80;;;;;;5026308;28;20586;-69
2021/07/24 08:33:13;;;;;;;2.93;0.80;;;13.70;90.70;;;;;;5030625;28;20543;-67
2021/07/24 08:35:41;;;;;;;0.93;0.80;;;13.60;90.80;;;;;;5028256;28;20600;-68
2021/07/24 08:38:08;;;;;;;1.23;0.90;;;13.60;91.10;;;;;;5021501;28;20260;-68
2021/07/24 08:40:37;;;;;;;0.70;0.70;;;13.60;91.20;;;;;;5033497;28;20543;-66
2021/07/24 08:43:06;;;;;;;2.80;1.33;;;13.60;91.10;;;;;;5019032;28;20671;-70
2021/07/24 08:45:34;;;;;;;1.67;1.00;;;13.50;91.10;;;;;;5023896;28;20189;-70
2021/07/24 08:48:05;;;;;;;2.77;0.80;;;13.50;90.80;;;;;;5029260;28;20218;-71
2021/07/24 08:50:34;;;;;;;0.70;0.70;;;13.60;90.40;;;;;;5029483;28;20181;-71
2021/07/24 08:53:06;;;;;;;0.90;0.80;;;13.70;90.30;;;;;;5032895;28;20960;-67
2021/07/24 08:55:34;;;;;;;0.90;0.80;;;13.70;90.50;;;;;;5033232;28;20596;-68
2021/07/24 08:58:02;;;;;;;0.87;0.87;;;13.70;90.60;;;;;;5026651;28;20177;-72
2021/07/24 09:00:30;;;;;;;0.90;0.80;;;13.60;90.60;;;;;;5026855;28;20559;-70
2021/07/24 09:03:01;;;;;;;1.10;1.00;;;13.60;90.80;;;;;;5032039;28;20191;-69
2021/07/24 09:05:31;;;;;;;4.40;1.30;;;13.50;90.90;;;;;;5033118;28;20539;-68
2021/07/24 09:08:01;;;;;;;1.30;1.10;;;13.50;91.20;;;;;;5027896;28;20195;-69
2021/07/24 09:10:28;;;;;;;1.70;1.30;;;13.50;91.30;;;;;;5032416;28;20184;-69
2021/07/24 09:12:57;;;;;;;2.30;1.80;;;13.40;91.40;;;;;;5032664;28;20188;-67
2021/07/24 09:15:24;;;;;;;5.40;1.77;;;13.40;91.80;;;;;;5030322;28;20191;-67
2021/07/24 09:17:52;;;;;;;2.93;2.20;;;13.30;92.10;;;;;;5018203;28;20243;-68
2021/07/24 09:20:26;;;;;;;3.40;2.20;;;13.30;92.50;;;;;;5019800;28;20208;-66
2021/07/24 09:22:56;;;;;;;7.70;5.07;;;13.20;92.90;;;;;;5008751;28;20187;-71
2021/07/24 09:25:25;;;;;;;3.57;2.60;;;13.20;92.90;;;;;;5019092;28;20184;-72
2021/07/24 09:27:55;;;;;;;1.30;1.00;;;13.20;92.70;;;;;;5030652;28;20257;-70
2021/07/24 09:30:28;;;;;;;1.60;1.20;;;13.20;92.70;;;;;;5028059;28;20600;-68
2021/07/24 09:33:08;;;;;;;2.00;1.73;;;13.10;92.90;;;;;;5029478;28;20228;-67
2021/07/24 09:35:41;;;;;;;1.97;1.50;;;13.10;93.10;;;;;;5019881;28;20631;-67
2021/07/24 09:38:16;;;;;;;1.33;1.23;;;13.00;93.40;;;;;;5022342;28;20196;-71
2021/07/24 09:40:46;;;;;;;2.27;1.43;;;13.00;93.40;;;;;;5026713;28;20216;-71
2021/07/24 09:43:29;;;;;;;2.10;1.40;;;13.00;93.60;;;;;;5032479;28;20180;-67
2021/07/24 09:46:18;;;;;;;1.80;1.27;;;13.00;93.70;;;;;;5015644;28;20193;-67
2021/07/24 09:48:55;;;;;;;2.47;1.50;;;12.90;93.90;;;;;;5025142;28;20192;-68
2021/07/24 09:51:36;;;;;;;1.87;1.43;;;12.90;94.30;;;;;;5024068;28;20281;-71
2021/07/24 09:54:05;;;;;;;1.80;1.50;;;12.90;94.50;;;;;;5031125;28;20176;-70
2021/07/24 09:56:50;;;;;;;1.73;1.60;;;12.80;94.50;;;;;;5024241;28;20181;-70
2021/07/24 09:59:19;;;;;;;1.37;1.27;;;12.80;94.50;;;;;;5030224;28;20196;-69
2021/07/24 10:01:54;;;;;;;1.60;1.50;;;12.80;94.40;;;;;;5020532;28;20192;-67
2021/07/24 10:04:30;;;;;;;1.60;1.20;;;12.80;94.40;;;;;;5028539;28;20179;-71
2021/07/24 10:07:03;;;;;;;1.90;1.50;;;12.70;94.50;;;;;;5031832;28;20267;-68
2021/07/24 10:09:36;;;;;;;1.50;1.40;;;12.80;94.70;;;;;;5031731;28;20659;-66
2021/07/24 10:12:05;;;;;;;4.40;3.47;;;12.70;95.00;;;;;;5023711;28;20275;-67
2021/07/24 10:14:34;;;;;;;1.80;1.40;;;12.60;95.20;;;;;;5020609;28;20191;-67
2021/07/24 10:17:02;;;;;;;3.47;1.60;;;12.60;95.40;;;;;;5022133;28;20562;-69
2021/07/24 10:19:30;;;;;;;2.33;1.30;;;12.60;95.60;;;;;;5027776;28;20219;-70
2021/07/24 10:21:59;;;;;;;1.13;0.90;;;12.60;96.00;;;;;;5029271;28;20192;-69
2021/07/24 10:24:27;;;;;;;2.17;1.33;;;12.60;96.00;;;;;;5023636;28;20181;-67
2021/07/24 10:27:06;;;;;;;1.30;1.00;;;12.60;96.10;;;;;;5033000;28;20177;-66
2021/07/24 10:29:42;;;;;;;1.20;1.00;;;12.50;96.30;;;;;;5035685;28;20191;-70
2021/07/24 10:32:10;;;;;;;1.47;1.17;;;12.50;96.20;;;;;;5020860;28;20235;-67
2021/07/24 10:34:49;;;;;;;2.43;1.03;;;12.50;96.30;;;;;;5019759;28;20714;-68
2021/07/24 10:37:39;;;;;;;1.47;1.10;;;12.50;96.30;;;;;;5018139;28;20180;-67
2021/07/24 10:40:23;;;;;;;1.20;1.10;;;12.50;96.10;;;;;;5035391;28;20629;-66
2021/07/24 10:42:52;;;;;;;1.20;0.90;;;12.50;96.00;;;;;;5030116;28;20651;-69
2021/07/24 10:45:37;;;;;;;1.27;1.00;;;12.50;96.20;;;;;;5028569;28;20172;-67
2021/07/24 10:48:17;;;;;;;1.53;1.10;;;12.40;96.40;;;;;;5027809;28;20184;-68
2021/07/24 10:51:00;;;;;;;1.33;1.20;;;12.40;96.50;;;;;;5020999;28;20175;-67
2021/07/24 10:53:29;;;;;;;4.13;1.73;;;12.30;96.90;;;;;;5026003;28;20578;-67
2021/07/24 10:55:57;;;;;;;1.77;1.20;;;12.20;96.80;;;;;;5022508;28;20256;-67
2021/07/24 10:58:26;;;;;;;3.97;1.53;;;12.10;97.20;;;;;;5017246;28;20189;-68
2021/07/24 11:00:57;;;;;;;1.07;0.90;;;12.10;97.40;;;;;;5030434;28;20307;-67
2021/07/24 11:03:31;;;;;;;1.77;1.00;;;12.10;97.50;;;;;;5025067;28;20176;-68
2021/07/24 11:06:00;;;;;;;0.93;0.80;;;12.20;97.50;;;;;;5035183;28;20183;-67
2021/07/24 11:08:58;;;;;;;1.03;0.90;;;12.20;97.30;;;;;;5033479;28;20199;-67
2021/07/24 11:11:40;;;;;;;1.00;0.90;;;12.20;97.10;;;;;;5021034;28;20239;-67
2021/07/24 11:14:18;;;;;;;1.80;1.10;;;12.30;97.30;;;;;;5023747;28;20192;-70
2021/07/24 11:17:07;;;;;;;0.90;0.83;;;12.20;97.40;;;;;;5027456;28;20187;-69
2021/07/24 11:19:46;;;;;;;1.80;0.87;;;12.30;97.40;;;;;;5032946;28;20580;-70
2021/07/24 11:22:15;;;;;;;2.40;1.33;;;12.30;97.30;;;;;;5034870;28;20187;-70
2021/07/24 11:24:52;;;;;;;2.07;1.73;;;12.30;97.20;;;;;;5022484;28;20183;-68
2021/07/24 11:27:34;;;;;;;2.07;1.87;;;12.30;97.40;;;;;;5031278;28;20303;-69
2021/07/24 11:30:07;;;;;;;1.20;0.90;;;12.30;97.30;;;;;;5033635;28;20627;-69
2021/07/24 11:32:39;;;;;;;1.00;0.70;;;12.40;97.20;;;;;;5023602;28;20236;-72
2021/07/24 11:35:10;;;;;;;1.67;0.80;;;12.30;97.30;;;;;;5029483;28;20196;-69
2021/07/24 11:37:41;;;;;;;0.73;0.70;;;12.40;97.60;;;;;;5024295;28;20177;-69
2021/07/24 11:40:12;;;;;;;0.60;0.60;;;12.30;97.50;;;;;;5023986;28;20224;-70
2021/07/24 11:42:44;;;;;;;2.37;0.80;;;12.30;97.50;;;;;;5011041;28;20660;-70
2021/07/24 11:45:21;;;;;;;1.80;1.10;;;12.40;97.50;;;;;;5034525;28;20701;-69
2021/07/24 11:47:48;;;;;;;1.50;0.90;;;12.40;97.60;;;;;;5021989;28;20212;-70
2021/07/24 11:50:17;;;;;;;2.03;1.00;;;12.40;97.60;;;;;;5022355;28;20212;-67
2021/07/24 11:52:49;;;;;;;1.10;0.90;;;12.40;97.80;;;;;;5033217;28;20184;-70
2021/07/24 11:55:32;;;;;;;0.83;0.70;;;12.40;97.90;;;;;;5020267;28;20184;-68
2021/07/24 11:58:07;;;;;;;1.00;0.90;;;12.40;98.30;;;;;;5023377;28;20612;-69
2021/07/24 12:00:39;;;;;;;3.00;1.00;;;12.40;98.60;;;;;;5031115;28;20224;-69
2021/07/24 12:03:21;;;;;;;1.53;0.87;;;12.30;98.90;;;;;;5032249;28;20184;-68
2021/07/24 12:05:59;;;;;;;0.83;0.77;;;12.30;99.00;;;;;;5034093;28;20184;-70
2021/07/24 12:08:28;;;;;;;1.10;0.90;;;12.30;99.10;;;;;;5034104;28;20184;-70
2021/07/24 12:10:56;;;;;;;0.77;0.70;;;12.30;99.20;;;;;;5029256;28;20176;-69
2021/07/24 12:13:26;;;;;;;2.07;0.90;;;12.30;99.50;;;;;;5028604;28;20181;-70
2021/07/24 12:16:06;;;;;;;0.70;0.70;;;12.40;99.60;;;;;;5032954;28;20188;-69
2021/07/24 12:18:44;;;;;;;0.77;0.77;;;12.30;99.60;;;;;;5032290;28;20184;-69
2021/07/24 12:21:17;;;;;;;0.93;0.80;;;12.30;99.80;;;;;;5028040;28;20193;-67
2021/07/24 12:24:03;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5019664;28;20176;-70
2021/07/24 12:26:32;;;;;;;0.83;0.73;;;12.20;99.90;;;;;;5021163;28;20208;-70
2021/07/24 12:29:23;;;;;;;1.80;0.90;;;12.20;99.90;;;;;;5032359;28;20523;-70
2021/07/24 12:31:53;;;;;;;1.63;0.83;;;12.10;99.90;;;;;;5020462;28;20228;-70
2021/07/24 12:34:24;;;;;;;1.10;0.97;;;12.10;99.90;;;;;;5032411;28;20192;-69
2021/07/24 12:36:57;;;;;;;1.47;0.87;;;12.10;99.90;;;;;;5028917;28;20188;-68
2021/07/24 12:39:26;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5032709;28;20220;-67
2021/07/24 12:42:03;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5031038;28;20278;-68
2021/07/24 12:44:32;;;;;;;0.97;0.87;;;12.10;99.90;;;;;;5026220;28;20188;-67
2021/07/24 12:47:12;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;5028735;28;20178;-70
2021/07/24 12:49:41;;;;;;;0.87;0.67;;;12.10;99.90;;;;;;5029311;28;20626;-67
2021/07/24 12:52:31;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5030503;28;20656;-68
2021/07/24 12:55:14;;;;;;;0.83;0.73;;;12.50;99.90;;;;;;5018773;28;20203;-69
2021/07/24 12:57:42;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5021853;28;20592;-69
2021/07/24 13:00:21;;;;;;;1.00;0.70;;;12.70;99.40;;;;;;5029384;28;20212;-70
2021/07/24 13:02:49;;;;;;;1.70;0.90;;;12.90;99.30;;;;;;5014852;28;20181;-68
2021/07/24 13:05:18;;;;;;;2.90;0.70;;;12.90;99.20;;;;;;5043406;28;20203;-67