Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:36;;;;;;;11.00;8.70;;;15.20;93.20;;;;;;4974964;28;20205;-90
2023/04/29 00:03:02;;;;;;;9.73;7.73;;;15.10;93.60;;;;;;4976224;28;20188;-80
2023/04/29 00:05:27;;;;;;;10.83;8.63;;;15.10;93.60;;;;;;4975195;28;20205;-90
2023/04/29 00:07:53;;;;;;;9.10;8.03;;;15.10;93.70;;;;;;4974780;28;20180;-81
2023/04/29 00:10:19;;;;;;;11.87;8.40;;;15.10;93.60;;;;;;4976063;28;20208;-80
2023/04/29 00:12:44;;;;;;;13.00;8.70;;;15.10;93.80;;;;;;4974776;28;20275;-80
2023/04/29 00:15:10;;;;;;;11.53;8.73;;;15.00;94.00;;;;;;4974935;28;20265;-81
2023/04/29 00:17:36;;;;;;;9.53;8.63;;;15.00;94.00;;;;;;4975019;28;20177;-81
2023/04/29 00:20:02;;;;;;;10.40;8.30;;;15.00;94.10;;;;;;4976128;28;20457;-90
2023/04/29 00:22:28;;;;;;;9.57;8.60;;;14.90;94.80;;;;;;4975800;28;20402;-81
2023/04/29 00:24:55;;;;;;;11.80;9.33;;;14.90;94.40;;;;;;4975652;28;20406;-90
2023/04/29 00:27:21;;;;;;;11.20;9.43;;;14.90;93.80;;;;;;4975957;28;20406;-81
2023/04/29 00:29:47;;;;;;;10.90;8.80;;;14.90;94.40;;;;;;4975688;28;20422;-90
2023/04/29 00:32:12;;;;;;;9.63;8.13;;;14.80;93.90;;;;;;4975755;28;20173;-81
2023/04/29 00:34:38;;;;;;;10.40;8.80;;;14.60;93.70;;;;;;4975317;28;20618;-90
2023/04/29 00:37:04;;;;;;;10.20;9.17;;;14.60;93.70;;;;;;4975243;28;20185;-87
2023/04/29 00:39:29;;;;;;;9.87;8.90;;;14.50;94.00;;;;;;4974641;28;20717;-90
2023/04/29 00:41:55;;;;;;;11.03;9.30;;;14.50;94.00;;;;;;4974264;28;20200;-89
2023/04/29 00:44:21;;;;;;;11.93;8.60;;;14.50;93.80;;;;;;4974823;28;20185;-81
2023/04/29 00:46:46;;;;;;;13.10;9.43;;;14.50;94.00;;;;;;4975531;28;20232;-90
2023/04/29 00:49:13;;;;;;;12.03;9.47;;;14.40;94.00;;;;;;4974666;28;20339;-87
2023/04/29 00:51:40;;;;;;;10.93;8.80;;;14.50;94.10;;;;;;4974228;28;20677;-90
2023/04/29 00:54:07;;;;;;;10.80;9.00;;;14.50;94.00;;;;;;4974138;28;20485;-90
2023/04/29 00:56:34;;;;;;;12.17;9.20;;;14.50;93.90;;;;;;4975455;28;20514;-90
2023/04/29 00:59:02;;;;;;;12.90;9.43;;;14.40;94.30;;;;;;4974347;28;20924;-90
2023/04/29 01:01:29;;;;;;;11.63;9.27;;;14.40;94.40;;;;;;4974087;28;20460;-80
2023/04/29 01:03:56;;;;;;;13.10;8.80;;;14.40;94.20;;;;;;4975001;28;20466;-89
2023/04/29 01:07:05;;;;;;;11.67;10.07;;;14.50;94.20;;;;;;4975068;28;20939;-81
2023/04/29 01:09:47;;;;;;;10.07;8.50;;;14.50;94.20;;;;;;4974482;28;20439;-89
2023/04/29 01:12:35;;;;;;;13.00;9.80;;;14.60;94.40;;;;;;4976312;28;20433;-90
2023/04/29 01:15:25;;;;;;;10.83;9.60;;;14.60;94.30;;;;;;4975044;28;20462;-90
2023/04/29 01:18:12;;;;;;;11.63;10.00;;;14.60;94.90;;;;;;4973995;28;20943;-90
2023/04/29 01:20:38;;;;;;;11.50;8.93;;;14.70;94.60;;;;;;4975233;28;20903;-81
2023/04/29 01:23:04;;;;;;;12.07;10.80;;;14.70;94.60;;;;;;4973947;28;20429;-90
2023/04/29 01:25:30;;;;;;;12.73;9.70;;;14.70;95.10;;;;;;4975007;28;20542;-89
2023/04/29 01:28:13;;;;;;;13.57;10.70;;;14.70;95.40;;;;;;4975093;28;20489;-89
2023/04/29 01:30:54;;;;;;;10.57;9.50;;;14.70;95.50;;;;;;4974973;28;20192;-81
2023/04/29 01:33:58;;;;;;;12.00;10.70;;;14.70;95.80;;;;;;4974911;28;20472;-80
2023/04/29 01:36:30;;;;;;;12.23;10.87;;;14.70;96.30;;;;;;4974156;28;20446;-90
2023/04/29 01:39:39;;;;;;;12.23;11.00;;;14.60;96.80;;;;;;4973862;28;20492;-80
2023/04/29 01:42:23;;;;;;;13.53;11.10;;;14.60;97.30;;;;;;4975087;28;20415;-80
2023/04/29 01:44:52;;;;;;;13.43;11.07;;;14.50;97.30;;;;;;4975038;28;20410;-89
2023/04/29 01:47:18;;;;;;;14.23;10.10;;;14.40;97.60;;;;;;4974935;28;20833;-80
2023/04/29 01:49:45;;;;;;;16.40;12.30;;;14.40;98.30;;;;;;4977581;28;20484;-89
2023/04/29 01:52:11;;;;;;;13.03;11.40;;;14.30;98.90;;;;;;4978722;28;20489;-80
2023/04/29 01:54:37;;;;;;;13.40;10.63;;;14.40;99.30;;;;;;4979186;28;20966;-90
2023/04/29 01:57:03;;;;;;;15.83;12.90;;;14.30;99.50;;;;;;4977153;28;20441;-81
2023/04/29 01:59:29;;;;;;;14.50;12.30;;;14.30;99.60;;;;;;4977472;28;20418;-90
2023/04/29 02:01:58;;;;;;;13.47;11.63;;;14.30;99.50;;;;;;4977280;28;20204;-89
2023/04/29 02:04:24;;;;;;;14.90;12.63;;;14.30;99.80;;;;;;4978966;28;20512;-90
2023/04/29 02:06:53;;;;;;;15.93;12.20;;;14.30;99.20;;;;;;4978466;28;20442;-80
2023/04/29 02:09:18;;;;;;;13.70;11.40;;;14.20;99.60;;;;;;4978918;28;20826;-80
2023/04/29 02:11:44;;;;;;;13.93;11.57;;;14.20;98.60;;;;;;4976790;28;20469;-89
2023/04/29 02:14:11;;;;;;;16.37;10.83;;;14.20;99.20;;;;;;4978690;28;20213;-80
2023/04/29 02:16:37;;;;;;;15.93;12.20;;;14.20;98.40;;;;;;4976956;28;20438;-81
2023/04/29 02:19:02;;;;;;;14.00;11.10;;;14.20;98.60;;;;;;4978473;28;20426;-80
2023/04/29 02:21:28;;;;;;;14.43;11.37;;;14.20;98.10;;;;;;4978305;28;20200;-90
2023/04/29 02:23:54;;;;;;;14.27;11.50;;;14.20;98.20;;;;;;4978501;28;20630;-81
2023/04/29 02:26:20;;;;;;;14.37;11.20;;;14.10;98.40;;;;;;4976721;28;20686;-80
2023/04/29 02:28:46;;;;;;;12.03;10.67;;;14.20;98.00;;;;;;4978122;28;20652;-90
2023/04/29 02:31:12;;;;;;;15.47;12.07;;;14.20;98.60;;;;;;4976528;28;20219;-80
2023/04/29 02:33:37;;;;;;;14.50;11.37;;;14.20;98.40;;;;;;4976518;28;20482;-81
2023/04/29 02:36:03;;;;;;;11.80;10.63;;;14.20;98.60;;;;;;4977607;28;20436;-90
2023/04/29 02:38:29;;;;;;;15.47;10.53;;;14.10;98.30;;;;;;4977863;28;20240;-80
2023/04/29 02:40:55;;;;;;;13.20;11.63;;;14.10;98.00;;;;;;4977668;28;20826;-90
2023/04/29 02:43:21;;;;;;;13.10;10.70;;;14.10;98.10;;;;;;4976490;28;20239;-91
2023/04/29 02:45:46;;;;;;;13.80;10.87;;;14.10;98.60;;;;;;4977482;28;20951;-89
2023/04/29 02:48:12;;;;;;;15.27;12.27;;;14.10;98.40;;;;;;4977897;28;20180;-89
2023/04/29 02:50:38;;;;;;;15.73;11.20;;;14.00;98.30;;;;;;4977568;28;20418;-88
2023/04/29 02:53:04;;;;;;;16.80;12.30;;;14.00;98.40;;;;;;4977580;28;20215;-81
2023/04/29 02:55:29;;;;;;;15.83;13.10;;;14.00;99.20;;;;;;4976184;28;20201;-81
2023/04/29 02:57:55;;;;;;;14.00;10.70;;;14.00;99.10;;;;;;4976369;28;20188;-81
2023/04/29 03:00:21;;;;;;;12.43;10.00;;;14.00;98.20;;;;;;4975736;28;20689;-90
2023/04/29 03:02:47;;;;;;;12.17;10.40;;;13.90;98.50;;;;;;4977688;28;20307;-90
2023/04/29 03:05:14;;;;;;;14.40;11.27;;;13.90;97.70;;;;;;4977080;28;20275;-81
2023/04/29 03:07:39;;;;;;;12.30;10.23;;;13.80;98.00;;;;;;4977438;28;20411;-80
2023/04/29 03:10:06;;;;;;;10.90;9.80;;;13.90;97.80;;;;;;4977803;28;20978;-80
2023/04/29 03:12:32;;;;;;;12.57;10.00;;;13.90;97.30;;;;;;4977055;28;20187;-81
2023/04/29 03:14:58;;;;;;;12.30;11.03;;;13.80;97.80;;;;;;4977086;28;20480;-80
2023/04/29 03:17:24;;;;;;;13.70;10.50;;;13.80;97.60;;;;;;4975784;28;20463;-80
2023/04/29 03:19:49;;;;;;;12.83;11.30;;;13.80;98.20;;;;;;4976893;28;20212;-80
2023/04/29 03:22:15;;;;;;;13.20;10.50;;;13.80;98.00;;;;;;4976960;28;20417;-82
2023/04/29 03:24:41;;;;;;;11.20;10.00;;;13.90;98.00;;;;;;4977353;28;20195;-80
2023/04/29 03:27:07;;;;;;;12.80;10.57;;;13.90;98.60;;;;;;4976786;28;20227;-87
2023/04/29 03:29:32;;;;;;;14.70;9.60;;;13.90;98.10;;;;;;4975831;28;20223;-83
2023/04/29 03:31:58;;;;;;;12.57;10.30;;;14.00;97.80;;;;;;4975350;28;20196;-80
2023/04/29 03:34:24;;;;;;;14.57;11.30;;;14.00;97.90;;;;;;4975555;28;20216;-89
2023/04/29 03:36:50;;;;;;;12.10;10.23;;;13.90;97.80;;;;;;4976547;28;20196;-80
2023/04/29 03:39:16;;;;;;;12.73;10.63;;;14.00;97.90;;;;;;4975482;28;20418;-81
2023/04/29 03:41:42;;;;;;;13.40;11.30;;;14.00;98.40;;;;;;4976503;28;20442;-80
2023/04/29 03:44:08;;;;;;;13.20;11.20;;;14.00;98.30;;;;;;4976990;28;20418;-89
2023/04/29 03:46:34;;;;;;;13.30;11.20;;;14.10;98.10;;;;;;4975331;28;20525;-90
2023/04/29 03:49:00;;;;;;;12.43;9.70;;;14.10;97.90;;;;;;4975564;28;20445;-80
2023/04/29 03:51:26;;;;;;;12.20;9.73;;;14.10;98.00;;;;;;4976421;28;20951;-80
2023/04/29 03:53:56;;;;;;;12.73;10.87;;;14.10;98.00;;;;;;4977030;28;20677;-87
2023/04/29 03:56:23;;;;;;;10.73;9.63;;;14.10;97.80;;;;;;4976427;28;20450;-90
2023/04/29 03:58:49;;;;;;;11.40;10.20;;;14.10;97.60;;;;;;4976634;28;20426;-81
2023/04/29 04:01:15;;;;;;;11.50;10.40;;;14.10;98.00;;;;;;4976027;28;20430;-80
2023/04/29 04:03:42;;;;;;;15.00;9.73;;;14.10;97.40;;;;;;4976071;28;20740;-80
2023/04/29 04:06:07;;;;;;;14.90;12.20;;;14.10;97.40;;;;;;4976039;28;20433;-89
2023/04/29 04:08:33;;;;;;;16.10;13.17;;;14.10;97.70;;;;;;4975905;28;20426;-89
2023/04/29 04:11:02;;;;;;;13.37;10.90;;;14.20;98.10;;;;;;4974037;28;20439;-80
2023/04/29 04:13:28;;;;;;;15.13;10.90;;;14.20;97.80;;;;;;4975934;28;20474;-80
2023/04/29 04:15:54;;;;;;;14.97;11.17;;;14.20;97.80;;;;;;4975717;28;20430;-81
2023/04/29 04:18:20;;;;;;;12.80;10.03;;;14.20;98.20;;;;;;4975986;28;20773;-80
2023/04/29 04:20:46;;;;;;;12.47;9.73;;;14.20;98.10;;;;;;4975792;28;20196;-89
2023/04/29 04:23:12;;;;;;;11.33;10.20;;;14.20;98.30;;;;;;4974587;28;20792;-80
2023/04/29 04:25:43;;;;;;;12.33;10.50;;;14.20;97.90;;;;;;4975630;28;20794;-87
2023/04/29 04:28:09;;;;;;;11.73;10.20;;;14.20;97.90;;;;;;4975813;28;20791;-80
2023/04/29 04:30:35;;;;;;;14.07;11.20;;;14.20;97.60;;;;;;4974200;28;20431;-80
2023/04/29 04:33:01;;;;;;;11.90;10.33;;;14.30;97.60;;;;;;4975273;28;20240;-80
2023/04/29 04:35:26;;;;;;;11.23;10.13;;;14.20;97.80;;;;;;4975540;28;20251;-88
2023/04/29 04:37:52;;;;;;;13.00;10.90;;;14.20;97.60;;;;;;4975540;28;20789;-81
2023/04/29 04:40:18;;;;;;;12.77;10.83;;;14.00;98.00;;;;;;4975845;28;20201;-87
2023/04/29 04:42:43;;;;;;;14.17;11.37;;;14.00;98.10;;;;;;4974281;28;20745;-89
2023/04/29 04:45:10;;;;;;;13.77;11.10;;;14.00;98.00;;;;;;4975455;28;20200;-88
2023/04/29 04:47:36;;;;;;;11.43;10.33;;;14.00;98.00;;;;;;4975404;28;20168;-80
2023/04/29 04:50:03;;;;;;;13.00;11.10;;;14.00;98.40;;;;;;4975248;28;20485;-89
2023/04/29 04:52:29;;;;;;;18.37;10.87;;;14.00;98.50;;;;;;4973998;28;20422;-87
2023/04/29 04:54:55;;;;;;;13.23;10.40;;;14.00;98.50;;;;;;4973886;28;20470;-80
2023/04/29 04:57:20;;;;;;;12.70;10.67;;;14.10;97.90;;;;;;4973908;28;20426;-80
2023/04/29 04:59:46;;;;;;;11.20;10.10;;;14.10;97.70;;;;;;4975134;28;20176;-80
2023/04/29 05:02:12;;;;;;;13.83;10.90;;;14.10;97.50;;;;;;4975142;28;20417;-80
2023/04/29 05:04:37;;;;;;;13.67;10.40;;;14.10;97.60;;;;;;4973915;28;20235;-80
2023/04/29 05:07:03;;;;;;;12.60;11.30;;;14.10;98.00;;;;;;4975123;28;20223;-81
2023/04/29 05:09:29;;;;;;;16.30;11.97;;;14.10;98.00;;;;;;4974264;28;20187;-80
2023/04/29 05:11:55;;;;;;;12.67;10.70;;;14.20;98.10;;;;;;4973762;28;20517;-80
2023/04/29 05:14:20;;;;;;;11.90;10.70;;;14.20;98.60;;;;;;4974021;28;20537;-80
2023/04/29 05:16:46;;;;;;;15.43;11.23;;;14.20;98.90;;;;;;4974940;28;20204;-89
2023/04/29 05:19:12;;;;;;;11.90;10.30;;;14.30;98.60;;;;;;4975265;28;20184;-80
2023/04/29 05:21:38;;;;;;;11.40;10.20;;;14.30;98.30;;;;;;4974218;28;20563;-89
2023/04/29 05:24:04;;;;;;;12.00;10.00;;;14.30;98.40;;;;;;4979344;28;20180;-89
2023/04/29 05:26:29;;;;;;;13.97;10.67;;;14.30;98.80;;;;;;4989384;28;20194;-80
2023/04/29 05:28:56;;;;;;;11.87;9.97;;;14.30;98.60;;;;;;4996930;28;20919;-89
2023/04/29 05:31:22;;;;;;;11.93;10.73;;;14.40;98.40;;;;;;4996894;28;20238;-80
2023/04/29 05:33:48;;;;;;;17.10;11.27;;;14.40;98.90;;;;;;4998366;28;20513;-88
2023/04/29 05:36:14;;;;;;;13.93;10.77;;;14.50;99.10;;;;;;4998251;28;20207;-80
2023/04/29 05:38:40;;;;;;;11.87;10.33;;;14.50;99.30;;;;;;4997739;28;20544;-80
2023/04/29 05:41:06;;;;;;;11.27;10.10;;;14.60;99.00;;;;;;4997744;28;20661;-89
2023/04/29 05:43:31;;;;;;;15.30;10.30;;;14.60;99.20;;;;;;5012600;28;20439;-80
2023/04/29 05:45:57;;;;;;;13.50;10.60;;;14.60;99.40;;;;;;4997798;28;20207;-90
2023/04/29 05:48:23;;;;;;;10.77;9.60;;;14.60;98.80;;;;;;4997458;28;20227;-80
2023/04/29 05:50:50;;;;;;;11.20;10.07;;;14.60;98.80;;;;;;4994411;28;20204;-79
2023/04/29 05:53:15;;;;;;;13.00;10.40;;;14.60;98.60;;;;;;4996132;28;20958;-80
2023/04/29 05:55:43;;;;;;;12.50;10.00;;;14.50;98.20;;;;;;4995518;28;20520;-80
2023/04/29 05:58:10;;;;;;;12.70;11.30;;;14.40;98.20;;;;;;4996010;28;20421;-89
2023/04/29 06:00:36;;;;;;;12.53;10.67;;;14.30;98.20;;;;;;4994438;28;20448;-80
2023/04/29 06:03:01;;;;;;;12.37;10.70;;;14.30;98.40;;;;;;4993834;28;20429;-80
2023/04/29 06:05:27;;;;;;;14.23;12.10;;;14.40;98.60;;;;;;4995672;28;20219;-80
2023/04/29 06:07:53;;;;;;;15.00;10.60;;;14.40;99.00;;;;;;4993454;28;20172;-90
2023/04/29 06:10:19;;;;;;;16.17;10.17;;;14.40;99.00;;;;;;4993943;28;20247;-89
2023/04/29 06:12:45;;;;;;;11.97;10.67;;;14.40;99.00;;;;;;4993990;28;20455;-80
2023/04/29 06:15:12;;;;;;;13.80;10.07;;;14.50;98.70;;;;;;4992679;28;20243;-89
2023/04/29 06:17:37;;;;;;;11.53;10.00;;;14.50;98.80;;;;;;4994687;28;21033;-81
2023/04/29 06:20:04;;;;;;;10.27;9.17;;;14.50;99.10;;;;;;4992697;28;20521;-88
2023/04/29 06:22:29;;;;;;;11.43;9.70;;;14.50;99.10;;;;;;4987501;28;20168;-89
2023/04/29 06:24:55;;;;;;;11.90;10.00;;;14.60;99.00;;;;;;4974096;28;20430;-80
2023/04/29 06:27:20;;;;;;;11.53;10.20;;;14.70;98.70;;;;;;4975500;28;20173;-80
2023/04/29 06:29:46;;;;;;;13.97;10.90;;;14.70;98.70;;;;;;4982274;28;20645;-80
2023/04/29 06:32:12;;;;;;;11.90;10.27;;;14.70;98.60;;;;;;4995793;28;20184;-80
2023/04/29 06:34:38;;;;;;;12.63;10.00;;;14.80;98.60;;;;;;4994897;28;20204;-79
2023/04/29 06:37:04;;;;;;;12.67;10.60;;;14.90;98.30;;;;;;4995523;28;20421;-81
2023/04/29 06:39:30;;;;;;;11.87;10.07;;;14.90;98.50;;;;;;4996139;28;20497;-80
2023/04/29 06:41:57;;;;;;;12.77;11.30;;;14.90;98.40;;;;;;4994803;28;20444;-90
2023/04/29 06:44:23;;;;;;;11.27;10.10;;;14.90;98.20;;;;;;4996752;28;20684;-88
2023/04/29 06:46:49;;;;;;;15.10;10.57;;;15.00;98.40;;;;;;4995248;28;20866;-90
2023/04/29 06:49:15;;;;;;;11.27;10.07;;;14.90;98.60;;;;;;4997602;28;20441;-90
2023/04/29 06:51:41;;;;;;;13.40;12.00;;;14.90;98.50;;;;;;4996323;28;20286;-80
2023/04/29 06:54:07;;;;;;;47.10;35.73;;;15.00;98.40;;;;;;4996212;28;20211;-90
2023/04/29 06:56:33;;;;;;;24.47;19.73;;;15.00;98.90;;;;;;4995557;28;20516;-90
2023/04/29 06:58:58;;;;;;;15.33;11.60;;;15.00;99.00;;;;;;4995489;28;20760;-80
2023/04/29 07:01:24;;;;;;;11.40;10.20;;;15.10;99.30;;;;;;4995121;28;20692;-81
2023/04/29 07:03:50;;;;;;;12.30;9.90;;;15.10;98.90;;;;;;5009093;28;20270;-88
2023/04/29 07:06:15;;;;;;;12.60;10.73;;;15.20;99.00;;;;;;4993595;28;20192;-90
2023/04/29 07:08:41;;;;;;;13.30;10.30;;;15.20;99.30;;;;;;4993704;28;20234;-89
2023/04/29 07:11:07;;;;;;;12.03;10.60;;;15.30;98.30;;;;;;5011432;28;20326;-81
2023/04/29 07:13:32;;;;;;;12.27;10.93;;;15.40;98.00;;;;;;5011530;28;20222;-80
2023/04/29 07:15:58;;;;;;;12.50;10.13;;;15.40;98.30;;;;;;4995670;28;20192;-81
2023/04/29 07:18:23;;;;;;;22.37;14.80;;;15.50;98.20;;;;;;4994638;28;20183;-89
2023/04/29 07:20:51;;;;;;;13.50;10.30;;;15.50;97.90;;;;;;4993063;28;20235;-80
2023/04/29 07:23:17;;;;;;;15.97;11.73;;;15.70;97.90;;;;;;4993433;28;20186;-90
2023/04/29 07:25:42;;;;;;;11.97;10.10;;;15.70;97.60;;;;;;5010348;28;20429;-80
2023/04/29 07:28:08;;;;;;;11.50;9.07;;;15.80;97.80;;;;;;4995242;28;20187;-80
2023/04/29 07:30:34;;;;;;;11.33;9.00;;;16.10;98.40;;;;;;4995135;28;20200;-81
2023/04/29 07:33:03;;;;;;;12.33;9.30;;;16.30;97.10;;;;;;4994975;28;20176;-90
2023/04/29 07:35:28;;;;;;;11.40;10.17;;;16.60;96.40;;;;;;4996138;28;20465;-89
2023/04/29 07:37:55;;;;;;;11.23;8.40;;;16.70;96.70;;;;;;4996345;28;20913;-89
2023/04/29 07:40:20;;;;;;;9.63;7.80;;;16.80;96.50;;;;;;4995951;28;20452;-80
2023/04/29 07:42:46;;;;;;;8.70;7.90;;;17.00;96.40;;;;;;4995154;28;20418;-89
2023/04/29 07:45:12;;;;;;;8.53;7.73;;;17.10;95.50;;;;;;4992029;28;20227;-81
2023/04/29 07:47:38;;;;;;;12.20;8.50;;;17.30;94.40;;;;;;4994067;28;20194;-90
2023/04/29 07:50:05;;;;;;;9.17;8.13;;;17.40;94.50;;;;;;4992659;28;20441;-88
2023/04/29 07:52:30;;;;;;;10.20;7.43;;;17.40;94.40;;;;;;4993914;28;20414;-90
2023/04/29 07:54:56;;;;;;;9.00;6.40;;;17.40;93.30;;;;;;4993845;28;20548;-90
2023/04/29 07:57:22;;;;;;;6.87;6.17;;;17.50;93.20;;;;;;4994022;28;20745;-81
2023/04/29 07:59:52;;;;;;;8.53;6.47;;;17.60;93.60;;;;;;4995627;28;20270;-90
2023/04/29 08:02:18;;;;;;;9.83;6.87;;;17.80;92.80;;;;;;4994130;28;20414;-90
2023/04/29 08:04:44;;;;;;;7.97;5.97;;;18.00;93.10;;;;;;5008728;28;20484;-81
2023/04/29 08:07:09;;;;;;;7.10;6.27;;;18.10;91.70;;;;;;5008616;28;20828;-81
2023/04/29 08:09:35;;;;;;;9.13;6.13;;;18.10;91.20;;;;;;5008818;28;20180;-90
2023/04/29 08:12:01;;;;;;;6.80;6.10;;;18.30;91.60;;;;;;4992166;28;20274;-82
2023/04/29 08:14:27;;;;;;;6.47;5.73;;;18.40;90.50;;;;;;4993244;28;20473;-90
2023/04/29 08:16:53;;;;;;;6.87;5.90;;;18.40;89.90;;;;;;4993378;28;20266;-81
2023/04/29 08:19:20;;;;;;;6.83;6.00;;;18.60;89.60;;;;;;4993856;28;20216;-91
2023/04/29 08:21:46;;;;;;;7.30;5.80;;;18.60;90.10;;;;;;4994048;28;20502;-81
2023/04/29 08:24:12;;;;;;;7.77;6.37;;;18.70;90.60;;;;;;4994485;28;20417;-89
2023/04/29 08:26:41;;;;;;;11.43;5.83;;;18.80;88.00;;;;;;4995387;28;20476;-88
2023/04/29 08:29:07;;;;;;;7.30;6.13;;;18.90;90.00;;;;;;4996270;28;20418;-89
2023/04/29 08:31:33;;;;;;;6.53;5.33;;;19.10;90.30;;;;;;4995220;28;20436;-81
2023/04/29 08:33:59;;;;;;;7.30;5.10;;;19.20;87.10;;;;;;4993975;28;20480;-82
2023/04/29 08:36:27;;;;;;;7.83;5.90;;;19.20;87.00;;;;;;4991872;28;20211;-81
2023/04/29 08:38:53;;;;;;;10.53;6.73;;;19.20;87.10;;;;;;4993718;28;20429;-90
2023/04/29 08:41:19;;;;;;;5.23;4.73;;;19.10;87.10;;;;;;4993223;28;20462;-81
2023/04/29 08:43:44;;;;;;;7.40;6.60;;;19.20;86.70;;;;;;4993539;28;20482;-90
2023/04/29 08:46:11;;;;;;;6.77;4.97;;;19.20;86.50;;;;;;4993169;28;20187;-81
2023/04/29 08:48:39;;;;;;;6.70;5.77;;;19.20;85.60;;;;;;4991294;28;20442;-87
2023/04/29 08:51:04;;;;;;;7.93;5.60;;;19.30;85.70;;;;;;4991450;28;20472;-90
2023/04/29 08:53:30;;;;;;;6.20;5.30;;;19.40;87.00;;;;;;4991619;28;21024;-90
2023/04/29 08:56:00;;;;;;;7.17;4.80;;;19.60;87.20;;;;;;4991801;28;20213;-81
2023/04/29 08:58:28;;;;;;;5.60;5.03;;;19.80;86.10;;;;;;4992905;28;20176;-81
2023/04/29 09:00:55;;;;;;;7.47;6.73;;;19.90;85.30;;;;;;4994595;28;20438;-81
2023/04/29 09:03:43;;;;;;;8.53;5.83;;;19.70;85.90;;;;;;4994557;28;20532;-82
2023/04/29 09:06:11;;;;;;;8.27;5.40;;;19.70;86.90;;;;;;4993617;28;20475;-82
2023/04/29 09:08:38;;;;;;;4.60;4.30;;;19.90;87.30;;;;;;4993306;28;20492;-82
2023/04/29 09:11:07;;;;;;;6.20;4.53;;;20.00;83.40;;;;;;5009759;28;20439;-90
2023/04/29 09:13:33;;;;;;;6.70;4.90;;;20.10;83.30;;;;;;4993504;28;20995;-89
2023/04/29 09:15:59;;;;;;;7.50;5.50;;;20.20;82.80;;;;;;4993409;28;20526;-81
2023/04/29 09:18:44;;;;;;;5.43;4.93;;;20.00;82.70;;;;;;4993433;28;20185;-80
2023/04/29 09:21:14;;;;;;;5.70;5.10;;;19.90;84.90;;;;;;4993249;28;20209;-81
2023/04/29 09:23:40;;;;;;;5.67;5.17;;;20.10;85.80;;;;;;4993493;28;20431;-89
2023/04/29 09:26:06;;;;;;;7.37;5.03;;;20.10;84.50;;;;;;4994543;28;20448;-90
2023/04/29 09:28:32;;;;;;;5.50;4.90;;;20.20;83.50;;;;;;4993381;28;20429;-81
2023/04/29 09:30:58;;;;;;;4.83;4.43;;;20.30;82.30;;;;;;4994489;28;20230;-83
2023/04/29 09:33:27;;;;;;;5.47;4.97;;;20.40;83.30;;;;;;5009561;28;21042;-81
2023/04/29 09:35:53;;;;;;;5.33;4.83;;;20.50;82.50;;;;;;4994275;28;20555;-91
2023/04/29 09:38:20;;;;;;;4.97;4.20;;;20.60;83.40;;;;;;4994596;28;20474;-90
2023/04/29 09:40:46;;;;;;;7.43;5.00;;;20.60;84.30;;;;;;4992921;28;20560;-90
2023/04/29 09:43:14;;;;;;;5.77;4.53;;;20.70;82.60;;;;;;4993460;28;20864;-91
2023/04/29 09:45:42;;;;;;;5.27;4.83;;;20.90;82.80;;;;;;5009553;28;20480;-90
2023/04/29 09:48:09;;;;;;;5.87;4.67;;;21.00;83.60;;;;;;4994368;28;20929;-90
2023/04/29 09:50:36;;;;;;;7.20;4.77;;;21.10;84.20;;;;;;4994334;28;20500;-90
2023/04/29 09:53:02;;;;;;;5.33;4.70;;;21.10;83.50;;;;;;4994284;28;20421;-89
2023/04/29 09:55:28;;;;;;;4.87;4.37;;;21.00;83.30;;;;;;4992623;28;20492;-90
2023/04/29 09:57:54;;;;;;;5.93;4.80;;;21.10;83.40;;;;;;4993372;28;20421;-90
2023/04/29 10:00:20;;;;;;;5.67;4.97;;;21.10;82.50;;;;;;4990914;28;20211;-81
2023/04/29 10:02:48;;;;;;;6.40;4.20;;;21.10;83.80;;;;;;4993650;28;20440;-89
2023/04/29 10:05:15;;;;;;;4.77;4.37;;;21.30;84.20;;;;;;4992644;28;20476;-81
2023/04/29 10:07:41;;;;;;;7.67;4.53;;;21.50;83.30;;;;;;4991019;28;20484;-91
2023/04/29 10:10:09;;;;;;;5.63;4.70;;;21.60;84.00;;;;;;4993537;28;20461;-91
2023/04/29 10:12:36;;;;;;;9.00;5.07;;;21.40;83.40;;;;;;4995734;28;20400;-81
2023/04/29 10:15:21;;;;;;;7.40;5.50;;;21.40;85.40;;;;;;4994278;28;20538;-82
2023/04/29 10:18:19;;;;;;;5.63;4.70;;;21.40;83.30;;;;;;4995707;28;20769;-82
2023/04/29 10:20:47;;;;;;;6.20;5.10;;;21.60;84.00;;;;;;4995531;28;20452;-91
2023/04/29 10:23:14;;;;;;;5.97;3.80;;;21.60;85.70;;;;;;4996492;28;20460;-81
2023/04/29 10:25:43;;;;;;;4.47;4.07;;;21.80;85.00;;;;;;4997175;28;20425;-90
2023/04/29 10:28:15;;;;;;;4.07;3.70;;;22.00;83.70;;;;;;4994537;28;20770;-82
2023/04/29 10:30:43;;;;;;;6.53;4.33;;;22.10;83.50;;;;;;4995319;28;20460;-90
2023/04/29 10:33:11;;;;;;;5.00;4.23;;;22.20;84.20;;;;;;4994087;28;20931;-82
2023/04/29 10:35:36;;;;;;;5.13;3.90;;;22.20;82.90;;;;;;4995511;28;20452;-91
2023/04/29 10:38:13;;;;;;;5.43;4.63;;;22.10;82.50;;;;;;4995499;28;20861;-89
2023/04/29 10:40:50;;;;;;;4.43;4.03;;;21.90;82.10;;;;;;4995515;28;20779;-87
2023/04/29 10:43:23;;;;;;;4.43;4.03;;;21.70;83.10;;;;;;4995701;28;20421;-90
2023/04/29 10:45:48;;;;;;;4.93;3.97;;;21.60;83.80;;;;;;4993921;28;20456;-83
2023/04/29 10:48:15;;;;;;;7.43;4.50;;;21.40;83.60;;;;;;4993889;28;20417;-90
2023/04/29 10:50:47;;;;;;;4.20;3.80;;;21.70;83.10;;;;;;4993690;28;20196;-90
2023/04/29 10:53:21;;;;;;;4.90;4.43;;;21.80;82.80;;;;;;4994082;28;20457;-81
2023/04/29 10:55:49;;;;;;;5.00;4.13;;;21.80;82.40;;;;;;4994331;28;20611;-90
2023/04/29 10:58:39;;;;;;;4.00;3.67;;;21.80;82.70;;;;;;4995347;28;20466;-81
2023/04/29 11:01:09;;;;;;;5.80;4.30;;;21.80;84.50;;;;;;4997012;28;20525;-91
2023/04/29 11:03:58;;;;;;;5.27;4.03;;;21.90;83.70;;;;;;4996943;28;20469;-89
2023/04/29 11:06:34;;;;;;;3.90;3.60;;;22.10;84.00;;;;;;4999569;28;20476;-89
2023/04/29 11:09:12;;;;;;;4.73;3.87;;;22.20;83.40;;;;;;4998351;28;20437;-90
2023/04/29 11:11:48;;;;;;;4.10;3.70;;;22.30;84.50;;;;;;4996887;28;20490;-81
2023/04/29 11:14:19;;;;;;;5.83;4.07;;;22.40;84.50;;;;;;4995408;28;20469;-82
2023/04/29 11:16:57;;;;;;;4.23;3.93;;;22.50;83.00;;;;;;4995425;28;20974;-82
2023/04/29 11:19:34;;;;;;;6.53;4.40;;;22.60;82.70;;;;;;4996635;28;20409;-90
2023/04/29 11:22:23;;;;;;;5.30;3.70;;;22.40;82.60;;;;;;4995374;28;20452;-90
2023/04/29 11:24:52;;;;;;;4.43;3.97;;;22.10;84.10;;;;;;4995390;28;20479;-91
2023/04/29 11:27:24;;;;;;;5.17;4.20;;;22.00;83.20;;;;;;4995244;28;20417;-91
2023/04/29 11:29:50;;;;;;;6.77;4.70;;;21.90;84.20;;;;;;4996441;28;20417;-91
2023/04/29 11:32:20;;;;;;;4.63;4.23;;;22.00;84.90;;;;;;4996368;28;20397;-82
2023/04/29 11:34:46;;;;;;;7.63;3.77;;;22.10;84.50;;;;;;4996472;28;20978;-91
2023/04/29 11:37:11;;;;;;;4.83;4.33;;;22.10;85.20;;;;;;4995070;28;20448;-84
2023/04/29 11:39:37;;;;;;;4.57;3.90;;;22.10;84.70;;;;;;4996609;28;20179;-82
2023/04/29 11:42:07;;;;;;;4.10;3.70;;;22.00;84.50;;;;;;4994990;28;20183;-87
2023/04/29 11:44:37;;;;;;;4.10;3.80;;;22.10;84.90;;;;;;4995440;28;20176;-91
2023/04/29 11:47:03;;;;;;;5.07;3.80;;;22.20;84.80;;;;;;4995022;28;20465;-90
2023/04/29 11:49:31;;;;;;;4.20;3.80;;;22.40;84.70;;;;;;4996603;28;20428;-90
2023/04/29 11:51:57;;;;;;;4.00;3.60;;;22.50;84.10;;;;;;4995736;28;20441;-82
2023/04/29 11:54:28;;;;;;;5.20;3.80;;;22.60;85.90;;;;;;4996483;28;20476;-88
2023/04/29 11:56:54;;;;;;;7.77;6.07;;;22.80;83.80;;;;;;4994701;28;20437;-88
2023/04/29 11:59:21;;;;;;;4.97;3.80;;;22.90;83.70;;;;;;4994897;28;20425;-89
2023/04/29 12:01:50;;;;;;;5.00;4.07;;;22.90;82.70;;;;;;4996051;28;20441;-82
2023/04/29 12:04:18;;;;;;;6.20;4.40;;;23.00;83.00;;;;;;4994603;28;20476;-82
2023/04/29 12:06:44;;;;;;;5.60;3.73;;;23.00;82.90;;;;;;4990548;28;20454;-83
2023/04/29 12:09:10;;;;;;;7.00;3.70;;;23.00;82.70;;;;;;4973890;28;20939;-91
2023/04/29 12:11:36;;;;;;;4.90;3.83;;;23.10;82.30;;;;;;4976904;28;20521;-90
2023/04/29 12:14:05;;;;;;;8.10;3.43;;;23.20;81.80;;;;;;4976248;28;20231;-85
2023/04/29 12:16:32;;;;;;;4.07;3.50;;;23.10;82.00;;;;;;4990345;28;21101;-90
2023/04/29 12:18:59;;;;;;;5.13;4.00;;;23.20;83.10;;;;;;4973579;28;20491;-82
2023/04/29 12:21:26;;;;;;;4.37;4.03;;;23.20;81.60;;;;;;4973583;28;20959;-82
2023/04/29 12:23:52;;;;;;;3.90;3.60;;;23.20;81.40;;;;;;4990938;28;20429;-82
2023/04/29 12:26:19;;;;;;;6.33;3.90;;;23.10;81.50;;;;;;4975866;28;20944;-84
2023/04/29 12:28:45;;;;;;;7.00;3.80;;;23.20;81.70;;;;;;4974609;28;20434;-90
2023/04/29 12:31:14;;;;;;;3.93;3.63;;;23.20;82.20;;;;;;4990293;28;20999;-82
2023/04/29 12:33:43;;;;;;;6.80;4.10;;;23.30;81.60;;;;;;4974499;28;20467;-82
2023/04/29 12:36:19;;;;;;;5.60;4.43;;;23.30;81.90;;;;;;4990628;28;20848;-83
2023/04/29 12:38:46;;;;;;;4.57;4.17;;;23.40;82.00;;;;;;4976101;28;20418;-91