Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:52;;;;;;;10.55;4.28;;;;;;;16.11;68.36;102104.84;5096805;28;20085;-69
2023/10/07 00:04:18;;;;;;;8.32;3.17;;;;;;;16.11;68.30;102102.03;5097088;28;20119;-69
2023/10/07 00:06:45;;;;;;;8.65;4.30;;;;;;;16.06;68.64;102095.50;5109031;28;20031;-70
2023/10/07 00:09:12;;;;;;;7.13;3.90;;;;;;;16.03;68.77;102084.81;5102042;28;20430;-70
2023/10/07 00:11:37;;;;;;;9.48;4.30;;;;;;;16.04;68.78;102078.97;5102404;28;20024;-70
2023/10/07 00:14:03;;;;;;;12.10;3.95;;;;;;;16.02;68.84;102072.78;5108452;28;20169;-70
2023/10/07 00:16:28;;;;;;;7.85;4.30;;;;;;;16.07;68.82;102072.00;5096113;28;20081;-70
2023/10/07 00:18:54;;;;;;;8.27;4.10;;;;;;;16.00;69.44;102072.22;5093997;28;20028;-69
2023/10/07 00:21:44;;;;;;;8.25;4.25;;;;;;;16.03;69.10;102084.81;5093624;28;20020;-69
2023/10/07 00:24:15;;;;;;;6.68;3.90;;;;;;;16.03;69.04;102087.63;5093263;28;20101;-70
2023/10/07 00:26:40;;;;;;;8.27;4.20;;;;;;;15.99;69.30;102083.66;5093746;28;20165;-68
2023/10/07 00:29:07;;;;;;;7.95;4.13;;;;;;;15.98;69.24;102080.00;5093118;28;20040;-69
2023/10/07 00:31:34;;;;;;;8.88;4.40;;;;;;;15.94;69.54;102076.03;5092368;28;20471;-69
2023/10/07 00:34:04;;;;;;;8.20;4.45;;;;;;;15.94;69.69;102076.03;5096595;28;20058;-69
2023/10/07 00:38:59;;;;;;;8.32;4.40;;;;;;;15.94;69.74;102085.28;5112166;28;20050;-70
2023/10/07 00:41:36;;;;;;;13.05;4.68;;;;;;;15.93;69.71;102079.94;5113152;28;20027;-68
2023/10/07 00:44:16;;;;;;;8.43;4.60;;;;;;;15.92;70.04;102072.66;5113577;28;20026;-70
2023/10/07 00:46:42;;;;;;;10.60;4.70;;;;;;;15.97;69.87;102075.53;5113514;28;20032;-70
2023/10/07 00:49:20;;;;;;;11.25;4.68;;;;;;;15.95;70.10;102080.53;5112746;28;20031;-68
2023/10/07 00:51:47;;;;;;;12.40;4.95;;;;;;;15.92;70.22;102081.91;5112887;28;20043;-70
2023/10/07 00:54:29;;;;;;;10.40;5.47;;;;;;;15.97;70.25;102088.69;5101009;28;20030;-69
2023/10/07 00:57:09;;;;;;;15.50;5.78;;;;;;;15.91;70.33;102080.19;5095346;28;20068;-69
2023/10/07 00:59:37;;;;;;;10.98;5.03;;;;;;;15.92;70.53;102081.06;5104510;28;20077;-69
2023/10/07 01:02:06;;;;;;;10.65;5.20;;;;;;;15.92;70.58;102065.09;5105183;28;20388;-69
2023/10/07 01:04:40;;;;;;;12.30;5.25;;;;;;;15.88;70.77;102063.94;5106437;28;20023;-68
2023/10/07 01:07:13;;;;;;;11.80;5.60;;;;;;;15.87;70.71;102062.22;5096466;28;20073;-69
2023/10/07 01:09:39;;;;;;;10.57;5.70;;;;;;;15.88;70.77;102058.31;5102727;28;20063;-68
2023/10/07 01:12:08;;;;;;;11.95;5.50;;;;;;;15.89;70.76;102045.16;5098331;28;20395;-68
2023/10/07 01:14:35;;;;;;;14.48;6.18;;;;;;;15.81;71.01;102049.28;5095164;28;20028;-68
2023/10/07 01:17:03;;;;;;;11.82;5.68;;;;;;;15.86;71.00;102057.72;5097898;28;20028;-69
2023/10/07 01:19:31;;;;;;;8.73;5.05;;;;;;;15.79;71.33;102059.03;5095369;28;20057;-69
2023/10/07 01:22:11;;;;;;;7.88;4.95;;;;;;;15.80;71.28;102069.97;5107190;28;20437;-68
2023/10/07 01:27:28;;;;;;;12.75;6.20;;;;;;;15.80;71.36;102078.38;5096795;28;20027;-69
2023/10/07 01:30:00;;;;;;;14.80;6.57;;;;;;;15.75;71.62;102081.09;5100421;28;20061;-69
2023/10/07 01:32:42;;;;;;;11.30;6.03;;;;;;;15.75;71.65;102063.44;5096463;28;20032;-69
2023/10/07 01:35:13;;;;;;;13.48;5.68;;;;;;;15.78;71.75;102074.97;5109570;28;20383;-69
2023/10/07 01:37:48;;;;;;;11.15;5.55;;;;;;;15.79;71.67;102073.88;5111323;28;20024;-69
2023/10/07 01:40:15;;;;;;;12.27;6.30;;;;;;;15.73;71.98;102060.91;5112177;28;20366;-69
2023/10/07 01:42:42;;;;;;;14.25;6.63;;;;;;;15.76;72.21;102065.13;5112134;28;20028;-69
2023/10/07 01:45:19;;;;;;;10.80;6.18;;;;;;;15.69;72.49;102063.38;5110428;28;20474;-68
2023/10/07 01:47:47;;;;;;;12.13;6.75;;;;;;;15.72;72.36;102067.63;5111135;28;20433;-69
2023/10/07 01:50:13;;;;;;;13.20;5.80;;;;;;;15.69;72.62;102057.78;5109003;28;20023;-69
2023/10/07 01:52:38;;;;;;;12.30;6.05;;;;;;;15.68;72.66;102052.44;5092627;28;20028;-68
2023/10/07 01:55:08;;;;;;;11.07;6.50;;;;;;;15.74;72.61;102051.41;5102454;28;20425;-69
2023/10/07 01:57:34;;;;;;;12.45;7.03;;;;;;;15.75;72.82;102055.88;5096675;28;20028;-69
2023/10/07 02:00:04;;;;;;;15.13;7.10;;;;;;;15.73;73.13;102048.88;5100677;28;20028;-68
2023/10/07 02:02:30;;;;;;;12.50;7.57;;;;;;;15.73;73.13;102057.28;5104503;28;20016;-69
2023/10/07 02:04:56;;;;;;;14.68;7.93;;;;;;;15.71;73.34;102061.16;5091431;28;20079;-69
2023/10/07 02:07:22;;;;;;;10.23;6.80;;;;;;;15.77;73.44;102055.66;5090726;28;20490;-69
2023/10/07 02:09:54;;;;;;;12.80;8.15;;;;;;;15.74;73.70;102054.19;5091196;28;20020;-69
2023/10/07 02:12:19;;;;;;;15.15;8.05;;;;;;;15.74;73.79;102058.97;5090532;28;20077;-69
2023/10/07 02:14:45;;;;;;;12.70;7.72;;;;;;;15.71;74.04;102058.34;5099773;28;20031;-69
2023/10/07 02:17:14;;;;;;;14.00;7.85;;;;;;;15.66;74.31;102046.25;5091543;28;20035;-69
2023/10/07 02:19:41;;;;;;;17.02;8.40;;;;;;;15.72;74.14;102042.44;5090919;28;20450;-69
2023/10/07 02:22:21;;;;;;;13.80;7.55;;;;;;;15.76;74.14;102035.22;5096751;28;20055;-69
2023/10/07 02:24:52;;;;;;;12.80;7.97;;;;;;;15.74;74.50;102040.22;5094419;28;20124;-68
2023/10/07 02:27:25;;;;;;;16.13;9.15;;;;;;;15.75;74.52;102060.66;5106691;28;20118;-68
2023/10/07 02:29:57;;;;;;;17.30;9.15;;;;;;;15.77;74.36;102055.66;5099594;28;20416;-68
2023/10/07 02:32:22;;;;;;;17.67;8.98;;;;;;;15.76;75.00;102043.59;5093570;28;20129;-69
2023/10/07 02:34:57;;;;;;;17.10;10.07;;;;;;;15.77;74.84;102047.25;5092723;28;20491;-69
2023/10/07 02:37:29;;;;;;;14.20;8.75;;;;;;;15.74;75.22;102045.81;5096124;28;20481;-69
2023/10/07 02:39:56;;;;;;;14.05;9.70;;;;;;;15.77;75.15;102048.09;5090918;28;20402;-69
2023/10/07 02:42:24;;;;;;;13.73;9.68;;;;;;;15.80;75.29;102047.59;5090093;28;20028;-69
2023/10/07 02:45:00;;;;;;;16.52;10.18;;;;;;;15.76;75.58;102068.81;5090670;28;20020;-68
2023/10/07 02:47:27;;;;;;;22.55;10.63;;;;;;;15.73;76.01;102051.69;5090216;28;20111;-69
2023/10/07 02:49:52;;;;;;;17.92;10.52;;;;;;;15.70;76.27;102051.06;5092988;28;20398;-69
2023/10/07 02:52:24;;;;;;;20.40;11.52;;;;;;;15.71;76.43;102046.31;5094092;28;20024;-69
2023/10/07 02:55:12;;;;;;;17.57;11.83;;;;;;;15.75;76.24;102050.28;5102320;28;20108;-69
2023/10/07 02:57:39;;;;;;;17.65;11.35;;;;;;;15.74;76.67;102053.38;5091532;28;20079;-69
2023/10/07 03:00:16;;;;;;;23.10;12.02;;;;;;;15.76;76.49;102054.81;5090438;28;20032;-69
2023/10/07 03:02:50;;;;;;;19.30;11.65;;;;;;;15.78;76.57;102060.13;5089897;28;20059;-68
2023/10/07 03:05:29;;;;;;;20.50;13.10;;;;;;;15.75;76.76;102064.28;5097320;28;20030;-69
2023/10/07 03:08:04;;;;;;;17.73;11.32;;;;;;;15.80;76.64;102069.97;5110902;28;20114;-69
2023/10/07 03:10:44;;;;;;;18.52;13.70;;;;;;;15.70;77.58;102055.81;5102568;28;20097;-69
2023/10/07 03:13:15;;;;;;;18.30;12.48;;;;;;;15.76;77.39;102059.53;5098862;28;20020;-68
2023/10/07 03:15:44;;;;;;;21.50;12.55;;;;;;;15.76;77.34;102057.59;5100703;28;20085;-70
2023/10/07 03:18:21;;;;;;;19.23;13.18;;;;;;;15.79;77.76;102065.47;5096664;28;20088;-69
2023/10/07 03:20:58;;;;;;;19.73;12.57;;;;;;;15.83;77.33;102058.25;5092397;28;20100;-69
2023/10/07 03:23:26;;;;;;;19.35;12.18;;;;;;;15.86;77.29;102052.13;5091134;28;20032;-68
2023/10/07 03:28:21;;;;;;;19.38;12.65;;;;;;;15.87;77.43;102039.81;5096836;28;20097;-69
2023/10/07 03:30:51;;;;;;;18.15;12.82;;;;;;;15.88;77.41;102044.34;5091121;28;20036;-68
2023/10/07 03:33:24;;;;;;;21.98;12.93;;;;;;;15.89;77.55;102046.00;5101398;28;20031;-69
2023/10/07 03:36:09;;;;;;;18.88;12.90;;;;;;;15.92;77.50;102048.31;5096035;28;20101;-69
2023/10/07 03:38:35;;;;;;;19.02;13.00;;;;;;;15.94;77.61;102039.63;5104302;28;20089;-69
2023/10/07 03:41:01;;;;;;;23.73;13.80;;;;;;;15.91;77.93;102042.94;5095182;28;20024;-68
2023/10/07 03:43:26;;;;;;;21.05;13.25;;;;;;;15.91;78.03;102040.97;5108096;28;20393;-69
2023/10/07 03:45:55;;;;;;;22.10;13.82;;;;;;;15.89;78.16;102040.41;5098235;28;20070;-69
2023/10/07 03:48:24;;;;;;;21.75;13.85;;;;;;;15.92;77.96;102042.69;5108864;28;20052;-69
2023/10/07 03:50:59;;;;;;;20.70;14.27;;;;;;;15.88;78.62;102035.09;5104935;28;20027;-68
2023/10/07 03:53:44;;;;;;;24.27;13.80;;;;;;;15.93;78.31;102024.78;5101916;28;20074;-68
2023/10/07 03:56:10;;;;;;;22.30;13.30;;;;;;;15.95;78.25;102024.50;5110933;28;20034;-69
2023/10/07 03:58:41;;;;;;;21.55;14.95;;;;;;;15.85;79.10;102018.81;5099593;28;20022;-68
2023/10/07 04:01:16;;;;;;;22.80;14.20;;;;;;;15.88;78.83;102019.13;5103692;28;20489;-68
2023/10/07 04:03:50;;;;;;;21.25;15.02;;;;;;;15.89;78.89;102017.19;5105633;28;20034;-69
2023/10/07 04:06:17;;;;;;;29.58;15.75;;;;;;;15.91;78.99;102018.59;5108247;28;20383;-68
2023/10/07 04:08:45;;;;;;;21.92;14.25;;;;;;;15.89;79.14;102015.22;5100817;28;20043;-69
2023/10/07 04:11:19;;;;;;;21.23;15.30;;;;;;;15.89;79.12;102006.81;5096218;28;20032;-69
2023/10/07 04:13:45;;;;;;;26.95;14.90;;;;;;;15.90;79.27;102013.25;5103794;28;20069;-68
2023/10/07 04:16:23;;;;;;;23.73;15.07;;;;;;;15.91;78.83;102009.34;5106164;28;20132;-68
2023/10/07 04:18:53;;;;;;;21.77;14.73;;;;;;;15.94;78.87;102001.28;5092976;28;20408;-68
2023/10/07 04:21:20;;;;;;;21.70;14.38;;;;;;;15.95;78.55;102002.13;5096595;28;20016;-68
2023/10/07 04:23:46;;;;;;;25.35;15.57;;;;;;;15.93;79.01;102015.53;5092520;28;20399;-68
2023/10/07 04:26:19;;;;;;;22.75;15.60;;;;;;;15.90;79.52;102018.84;5103470;28;20028;-68
2023/10/07 04:28:49;;;;;;;24.55;15.13;;;;;;;15.92;79.19;102009.09;5093187;28;20487;-69
2023/10/07 04:31:17;;;;;;;21.67;15.57;;;;;;;15.91;79.54;102012.97;5102711;28;20023;-70
2023/10/07 04:33:53;;;;;;;23.58;14.38;;;;;;;15.92;79.21;102011.91;5100451;28;20475;-69
2023/10/07 04:36:32;;;;;;;20.70;14.93;;;;;;;15.90;79.66;102014.09;5102486;28;20039;-69
2023/10/07 04:39:08;;;;;;;20.02;14.23;;;;;;;15.93;79.57;102018.34;5096972;28;20404;-69
2023/10/07 04:41:36;;;;;;;20.23;14.10;;;;;;;15.91;79.71;102021.38;5094206;28;20467;-69
2023/10/07 04:46:56;;;;;;;20.17;13.27;;;;;;;15.94;79.60;102023.66;5105328;28;20148;-69
2023/10/07 04:49:26;;;;;;;18.08;13.02;;;;;;;15.97;79.51;102027.06;5099042;28;20126;-69
2023/10/07 04:51:54;;;;;;;22.25;13.27;;;;;;;15.92;79.85;102025.06;5100427;28;20028;-69
2023/10/07 04:54:20;;;;;;;21.50;12.82;;;;;;;15.95;79.78;102031.00;5104638;28;20841;-72
2023/10/07 04:56:58;;;;;;;19.13;11.82;;;;;;;15.93;79.65;102035.16;5097920;28;20035;-72
2023/10/07 04:59:24;;;;;;;18.83;12.57;;;;;;;15.93;79.57;102033.19;5100783;28;20020;-79
2023/10/07 05:01:56;;;;;;;17.45;11.93;;;;;;;15.93;79.73;102024.78;5100525;28;20032;-70
2023/10/07 05:04:24;;;;;;;23.20;12.43;;;;;;;15.95;79.42;102030.13;5106526;28;20038;-71
2023/10/07 05:06:54;;;;;;;18.05;11.38;;;;;;;15.95;79.65;102031.00;5106647;28;20036;-73
2023/10/07 05:09:21;;;;;;;17.40;11.38;;;;;;;15.94;79.63;102026.47;5106559;28;20432;-73
2023/10/07 05:11:47;;;;;;;21.50;11.68;;;;;;;15.92;79.77;102037.09;5105670;28;20051;-73
2023/10/07 05:14:22;;;;;;;22.40;11.43;;;;;;;15.91;79.63;102026.97;5098221;28;20036;-72
2023/10/07 05:16:48;;;;;;;17.77;9.95;;;;;;;15.91;79.46;102029.78;5093173;28;20027;-75
2023/10/07 05:19:19;;;;;;;18.48;10.60;;;;;;;15.89;79.73;102033.97;5092745;28;20061;-74
2023/10/07 05:22:14;;;;;;;16.85;10.73;;;;;;;15.93;79.44;102035.97;5092413;28;20176;-75
2023/10/07 05:24:47;;;;;;;16.55;9.95;;;;;;;15.91;79.49;102046.59;5092031;28;20115;-74
2023/10/07 05:27:13;;;;;;;16.85;10.90;;;;;;;15.91;79.54;102032.59;5104304;28;20028;-73
2023/10/07 05:29:40;;;;;;;14.60;9.80;;;;;;;15.89;79.78;102040.41;5108210;28;20051;-73
2023/10/07 05:32:06;;;;;;;19.92;10.25;;;;;;;15.91;79.70;102026.16;5092492;28;20028;-74
2023/10/07 05:34:33;;;;;;;16.50;10.07;;;;;;;15.91;79.69;102014.94;5104881;28;20076;-72
2023/10/07 05:37:03;;;;;;;17.38;9.68;;;;;;;15.92;79.58;102020.31;5100967;28;20432;-71
2023/10/07 05:39:34;;;;;;;17.20;9.80;;;;;;;15.93;79.59;102004.34;5099976;28;20024;-73
2023/10/07 05:42:00;;;;;;;17.83;10.32;;;;;;;15.95;79.59;102016.13;5105488;28;20080;-72
2023/10/07 05:44:26;;;;;;;21.52;10.48;;;;;;;15.92;79.79;102025.06;5095675;28;20485;-73
2023/10/07 05:46:51;;;;;;;12.55;8.73;;;;;;;16.01;79.84;102015.09;5091849;28;20023;-71
2023/10/07 05:49:18;;;;;;;16.45;9.32;;;;;;;15.97;79.50;102022.31;5098538;28;20027;-71
2023/10/07 05:51:44;;;;;;;13.88;9.68;;;;;;;15.92;79.68;102023.09;5093052;28;20077;-71
2023/10/07 05:54:10;;;;;;;15.18;9.75;;;;;;;15.90;79.63;102036.50;5099571;28;20486;-72
2023/10/07 05:56:35;;;;;;;12.93;8.60;;;;;;;15.90;79.77;102036.50;5091558;28;20032;-72
2023/10/07 05:59:01;;;;;;;18.13;9.43;;;;;;;15.92;79.62;102023.09;5090401;28;20110;-73
2023/10/07 06:01:27;;;;;;;18.05;9.85;;;;;;;15.94;79.73;102034.03;5092200;28;20031;-74
2023/10/07 06:03:52;;;;;;;15.55;9.35;;;;;;;15.92;79.67;102034.31;5095322;28;20032;-73
2023/10/07 06:06:20;;;;;;;16.80;9.45;;;;;;;15.91;79.88;102040.97;5098178;28;20031;-72
2023/10/07 06:08:46;;;;;;;16.40;9.80;;;;;;;15.94;79.46;102048.88;5100387;28;20075;-71
2023/10/07 06:11:11;;;;;;;13.88;8.82;;;;;;;15.92;79.76;102042.69;5099371;28;20106;-72
2023/10/07 06:13:40;;;;;;;20.33;10.18;;;;;;;15.93;79.76;102033.19;5087565;28;20035;-72
2023/10/07 06:16:07;;;;;;;16.25;9.82;;;;;;;15.93;79.95;102047.19;5099861;28;20086;-73
2023/10/07 06:18:33;;;;;;;18.85;9.45;;;;;;;15.92;80.23;102047.47;5105148;28;20031;-73
2023/10/07 06:23:44;;;;;;;17.23;8.90;;;;;;;15.93;80.08;102040.75;5092224;28;20521;-71
2023/10/07 06:26:10;;;;;;;19.67;9.90;;;;;;;15.96;80.07;102034.63;5096095;28;20031;-72
2023/10/07 06:28:38;;;;;;;18.80;9.82;;;;;;;15.97;79.99;102035.47;5111733;28;20044;-72
2023/10/07 06:31:13;;;;;;;17.33;9.32;;;;;;;15.98;80.15;102056.75;5111839;28;20077;-71
2023/10/07 06:33:39;;;;;;;15.50;8.90;;;;;;;15.95;80.10;102053.38;5110797;28;20039;-72
2023/10/07 06:36:10;;;;;;;16.90;9.60;;;;;;;15.92;80.38;102067.91;5111619;28;20242;-72
2023/10/07 06:38:37;;;;;;;15.43;8.82;;;;;;;15.92;80.16;102076.31;5106110;28;20028;-72
2023/10/07 06:41:12;;;;;;;17.95;9.88;;;;;;;15.94;80.26;102067.63;5093604;28;20050;-72
2023/10/07 06:43:49;;;;;;;14.18;8.80;;;;;;;15.88;80.57;102063.09;5091172;28;20024;-72
2023/10/07 06:46:20;;;;;;;13.20;8.25;;;;;;;15.91;80.51;102054.16;5091364;28;20031;-72
2023/10/07 06:48:49;;;;;;;18.05;10.05;;;;;;;15.90;80.59;102050.50;5092867;28;20023;-72
2023/10/07 06:51:18;;;;;;;14.82;9.63;;;;;;;15.92;80.44;102067.91;5109387;28;20055;-72
2023/10/07 06:53:43;;;;;;;17.35;9.32;;;;;;;15.93;80.37;102065.94;5106259;28;20073;-72
2023/10/07 06:56:20;;;;;;;16.27;7.90;;;;;;;15.91;80.51;102065.34;5110514;28;20035;-73
2023/10/07 06:58:47;;;;;;;14.23;7.97;;;;;;;15.97;80.33;102069.06;5095969;28;20490;-72
2023/10/07 07:01:28;;;;;;;17.35;8.70;;;;;;;15.97;80.37;102071.88;5093668;28;20048;-72
2023/10/07 07:03:53;;;;;;;14.98;8.57;;;;;;;15.99;80.28;102083.66;5104335;28;20027;-72
2023/10/07 07:06:33;;;;;;;14.93;9.75;;;;;;;15.98;80.19;102080.00;5099197;28;20039;-72
2023/10/07 07:08:59;;;;;;;22.20;8.57;;;;;;;16.01;80.16;102073.91;5093252;28;20107;-72
2023/10/07 07:11:25;;;;;;;17.00;8.48;;;;;;;16.01;80.19;102064.66;5102785;28;20035;-72
2023/10/07 07:13:53;;;;;;;15.95;7.90;;;;;;;16.02;80.25;102071.94;5110993;28;20050;-72
2023/10/07 07:16:24;;;;;;;16.08;8.77;;;;;;;16.06;80.32;102087.09;5109222;28;20069;-72
2023/10/07 07:18:50;;;;;;;15.07;8.57;;;;;;;16.08;80.25;102084.91;5105884;28;20092;-70
2023/10/07 07:23:56;;;;;;;12.55;7.75;;;;;;;16.11;79.91;102087.16;5101682;28;20050;-72
2023/10/07 07:26:21;;;;;;;18.98;8.23;;;;;;;16.14;79.98;102092.25;5103631;28;20405;-67
2023/10/07 07:28:47;;;;;;;19.58;8.95;;;;;;;16.14;79.92;102092.25;5097846;28;20028;-67
2023/10/07 07:31:18;;;;;;;15.13;7.82;;;;;;;16.13;79.97;102093.38;5099083;28;20039;-67
2023/10/07 07:33:48;;;;;;;17.23;8.07;;;;;;;16.16;79.76;102104.06;5094911;28;20444;-70
2023/10/07 07:36:37;;;;;;;12.02;7.57;;;;;;;16.15;80.04;102088.34;5097983;28;20035;-70
2023/10/07 07:39:09;;;;;;;13.43;7.72;;;;;;;16.15;79.87;102097.63;5107017;28;20074;-71
2023/10/07 07:41:38;;;;;;;12.35;7.55;;;;;;;16.16;79.65;102093.69;5103204;28;20035;-70
2023/10/07 07:44:10;;;;;;;13.60;7.55;;;;;;;16.12;79.85;102095.31;5108028;28;20054;-71
2023/10/07 07:46:54;;;;;;;16.90;9.52;;;;;;;16.19;79.95;102097.91;5100595;28;20028;-71
2023/10/07 07:49:28;;;;;;;16.38;8.82;;;;;;;16.23;79.94;102090.72;5098615;28;20228;-71
2023/10/07 07:51:53;;;;;;;14.82;8.88;;;;;;;16.29;79.62;102091.59;5096389;28;20467;-70
2023/10/07 07:54:19;;;;;;;16.02;8.55;;;;;;;16.31;79.70;102092.19;5094214;28;20043;-71
2023/10/07 07:56:46;;;;;;;15.43;8.48;;;;;;;16.35;79.50;102105.44;5094268;28;20539;-70
2023/10/07 07:59:32;;;;;;;13.55;8.13;;;;;;;16.37;79.27;102108.78;5093277;28;20043;-70
2023/10/07 08:02:14;;;;;;;13.85;8.35;;;;;;;16.39;78.94;102105.75;5106091;28;20654;-70
2023/10/07 08:04:46;;;;;;;17.48;8.32;;;;;;;16.44;79.22;102114.22;5096608;28;20025;-70
2023/10/07 08:09:50;;;;;;;15.90;8.05;;;;;;;16.65;78.81;102120.91;5094082;28;20036;-68
2023/10/07 08:12:19;;;;;;;16.10;7.75;;;;;;;16.72;78.44;102109.47;5093237;28;20103;-67
2023/10/07 08:14:50;;;;;;;14.95;8.18;;;;;;;16.82;78.03;102110.47;5093406;28;20024;-68
2023/10/07 08:17:19;;;;;;;19.27;8.30;;;;;;;16.88;77.50;102114.16;5097946;28;20535;-68
2023/10/07 08:19:49;;;;;;;16.42;7.57;;;;;;;16.97;77.36;102122.94;5112255;28;20293;-68
2023/10/07 08:22:18;;;;;;;16.30;7.88;;;;;;;17.04;76.54;102126.38;5114323;28;20032;-68
2023/10/07 08:24:44;;;;;;;14.95;7.25;;;;;;;17.14;76.51;102126.50;5113967;28;20040;-67
2023/10/07 08:29:55;;;;;;;12.20;6.95;;;;;;;17.31;75.68;102109.50;5106583;28;20181;-67
2023/10/07 08:32:35;;;;;;;13.02;6.38;;;;;;;17.41;75.36;102112.41;5100821;28;20039;-67
2023/10/07 08:35:14;;;;;;;16.75;6.30;;;;;;;17.52;74.78;102108.53;5098847;28;20035;-67
2023/10/07 08:37:45;;;;;;;13.32;6.40;;;;;;;17.58;74.05;102107.47;5110851;28;20035;-67
2023/10/07 08:40:49;;;;;;;15.80;6.55;;;;;;;17.72;73.95;102101.38;5106045;28;20142;-67
2023/10/07 08:43:12;;;;;;;14.82;6.97;;;;;;;17.78;73.37;102112.41;5108861;28;20066;-68
2023/10/07 08:45:39;;;;;;;10.13;6.32;;;;;;;17.91;73.31;102113.91;5096530;28;20024;-68
2023/10/07 08:48:15;;;;;;;13.48;6.13;;;;;;;17.99;72.71;102112.53;5106554;28;20043;-68
2023/10/07 08:50:55;;;;;;;14.50;6.50;;;;;;;18.11;72.77;102110.34;5093936;28;20119;-68
2023/10/07 08:53:23;;;;;;;14.82;6.22;;;;;;;18.15;71.53;102111.50;5094614;28;20064;-67
2023/10/07 08:55:51;;;;;;;12.15;5.82;;;;;;;18.26;71.71;102107.63;5100620;28;20390;-71
2023/10/07 08:58:18;;;;;;;15.25;6.65;;;;;;;18.34;71.37;102092.19;5106336;28;20114;-70
2023/10/07 09:00:45;;;;;;;12.88;5.55;;;;;;;18.44;70.56;102099.84;5102435;28;20053;-65
2023/10/07 09:03:15;;;;;;;10.50;5.75;;;;;;;18.47;70.09;102096.44;5094697;28;20032;-71
2023/10/07 09:05:42;;;;;;;10.57;5.22;;;;;;;18.55;70.11;102105.22;5101236;28;20050;-70
2023/10/07 09:08:11;;;;;;;12.10;5.78;;;;;;;18.65;70.30;102101.56;5094963;28;20023;-70
2023/10/07 09:10:38;;;;;;;11.95;5.55;;;;;;;18.71;70.11;102103.31;5096565;28;20028;-71
2023/10/07 09:13:12;;;;;;;11.05;5.75;;;;;;;18.77;69.06;102096.56;5094852;28;20035;-70
2023/10/07 09:15:42;;;;;;;11.55;5.65;;;;;;;18.82;68.40;102098.53;5098915;28;20136;-70
2023/10/07 09:18:10;;;;;;;12.32;6.05;;;;;;;18.86;68.43;102086.47;5108250;28;20024;-70
2023/10/07 09:20:45;;;;;;;13.13;5.45;;;;;;;18.97;68.37;102089.28;5099025;28;20467;-70
2023/10/07 09:23:22;;;;;;;10.13;5.10;;;;;;;19.08;68.20;102086.19;5109089;28;20432;-70
2023/10/07 09:25:50;;;;;;;9.02;5.22;;;;;;;19.18;67.69;102076.06;5097402;28;20475;-70
2023/10/07 09:28:19;;;;;;;15.07;5.60;;;;;;;19.24;67.08;102078.59;5093953;28;20024;-70
2023/10/07 09:33:17;;;;;;;11.60;4.80;;;;;;;19.36;65.91;102090.41;5112492;28;20107;-70
2023/10/07 09:35:47;;;;;;;12.32;5.10;;;;;;;19.45;66.00;102087.03;5105550;28;20020;-70
2023/10/07 09:38:34;;;;;;;12.98;5.25;;;;;;;19.48;65.80;102089.28;5091904;28;20088;-70
2023/10/07 09:43:51;;;;;;;11.25;4.85;;;;;;;19.67;65.53;102093.25;5092029;28;20100;-66
2023/10/07 09:46:24;;;;;;;10.95;5.22;;;;;;;19.75;64.74;102084.19;5098868;28;20019;-68
2023/10/07 09:48:51;;;;;;;10.68;4.53;;;;;;;19.77;64.32;102090.41;5111645;28;20470;-67
2023/10/07 09:51:28;;;;;;;9.77;4.90;;;;;;;19.83;63.90;102100.53;5092406;28;20112;-68
2023/10/07 09:54:02;;;;;;;11.52;5.03;;;;;;;19.86;63.87;102088.69;5096570;28;20028;-66
2023/10/07 09:56:43;;;;;;;11.95;4.50;;;;;;;19.91;63.92;102089.81;5093126;28;20043;-69
2023/10/07 09:59:25;;;;;;;11.07;4.70;;;;;;;19.97;64.16;102092.31;5094379;28;20051;-70
2023/10/07 10:02:55;;;;;;;9.80;4.43;;;;;;;20.04;64.49;102077.91;5097257;28;20029;-73
2023/10/07 10:05:44;;;;;;;12.00;4.55;;;;;;;20.10;63.18;102073.97;5017598;28;20034;-69
2023/10/07 10:08:35;;;;;;;8.68;4.00;;;;;;;20.16;62.98;102077.59;5011137;28;20061;-71
2023/10/07 10:11:08;;;;;;;10.68;4.30;;;;;;;20.15;62.38;102079.56;5087000;28;20044;-69
2023/10/07 10:16:04;;;;;;;8.80;4.60;;;;;;;20.20;62.12;102088.03;5091560;28;20047;-69
2023/10/07 10:18:35;;;;;;;8.98;4.88;;;;;;;20.27;62.53;102080.06;5108841;28;20027;-69
2023/10/07 10:21:09;;;;;;;9.57;4.57;;;;;;;20.34;61.73;102094.72;5102293;28;20024;-69
2023/10/07 10:23:38;;;;;;;12.48;4.10;;;;;;;20.37;61.79;102107.41;5091177;28;20403;-68
2023/10/07 10:26:20;;;;;;;10.68;4.30;;;;;;;20.40;61.65;102097.53;5102107;28;20055;-69
2023/10/07 10:29:00;;;;;;;8.63;3.80;;;;;;;20.48;62.01;102105.38;5090780;28;20028;-67
2023/10/07 10:31:32;;;;;;;12.15;4.15;;;;;;;20.48;61.55;102111.03;5091838;28;20032;-69
2023/10/07 10:34:08;;;;;;;11.52;4.20;;;;;;;20.55;61.84;102109.59;5097439;28;20387;-70
2023/10/07 10:36:43;;;;;;;7.82;4.07;;;;;;;20.61;61.48;102110.41;5095367;28;20028;-70
2023/10/07 10:39:25;;;;;;;8.30;4.30;;;;;;;20.65;61.30;102114.34;5093551;28;20491;-71
2023/10/07 10:42:00;;;;;;;8.88;4.15;;;;;;;20.68;60.69;102110.09;5096128;28;20115;-71
2023/10/07 10:44:25;;;;;;;9.00;4.40;;;;;;;20.70;60.21;102116.28;5098611;28;20039;-72
2023/10/07 10:46:51;;;;;;;7.93;4.40;;;;;;;20.70;59.97;102117.13;5097002;28;20494;-71
2023/10/07 10:49:23;;;;;;;14.00;4.65;;;;;;;20.73;59.81;102108.06;5093062;28;20056;-67
2023/10/07 10:51:54;;;;;;;14.05;4.95;;;;;;;20.74;59.70;102106.94;5098893;28;20028;-71
2023/10/07 10:54:21;;;;;;;11.23;4.55;;;;;;;20.80;59.55;102111.44;5102621;28;20433;-71
2023/10/07 10:56:47;;;;;;;8.18;3.83;;;;;;;20.88;59.26;102103.47;5097088;28;20046;-71
2023/10/07 10:59:14;;;;;;;8.95;4.68;;;;;;;20.92;59.30;102096.13;5096312;28;20028;-71
2023/10/07 11:01:44;;;;;;;12.45;5.07;;;;;;;20.97;58.60;102096.06;5102253;28;20027;-71
2023/10/07 11:04:19;;;;;;;9.23;4.00;;;;;;;20.99;58.95;102091.00;5101614;28;20039;-71
2023/10/07 11:06:50;;;;;;;12.02;4.50;;;;;;;21.03;59.06;102094.91;5108258;28;20076;-71
2023/10/07 11:09:18;;;;;;;10.30;4.50;;;;;;;21.00;58.85;102095.50;5093932;28;20355;-71
2023/10/07 11:11:44;;;;;;;9.55;4.05;;;;;;;21.03;58.71;102086.44;5101558;28;20028;-70
2023/10/07 11:14:13;;;;;;;10.57;4.28;;;;;;;21.08;58.09;102089.22;5105768;28;20035;-71
2023/10/07 11:16:49;;;;;;;10.05;5.13;;;;;;;21.10;59.41;102092.56;5095857;28;20039;-71
2023/10/07 11:19:15;;;;;;;9.60;4.38;;;;;;;21.15;58.27;102089.72;5091895;28;20020;-71
2023/10/07 11:21:44;;;;;;;10.77;5.25;;;;;;;21.16;58.10;102077.28;5090773;28;20028;-69
2023/10/07 11:24:14;;;;;;;11.75;4.93;;;;;;;21.18;57.98;102080.69;5095384;28;20074;-70
2023/10/07 11:26:41;;;;;;;10.27;4.53;;;;;;;21.20;58.28;102086.00;5106390;28;20613;-69
2023/10/07 11:29:13;;;;;;;9.63;4.78;;;;;;;21.21;58.44;102087.69;5101356;28;20039;-70
2023/10/07 11:31:38;;;;;;;10.13;4.65;;;;;;;21.20;58.10;102086.84;5103995;28;20020;-69
2023/10/07 11:34:05;;;;;;;12.90;5.00;;;;;;;21.22;57.68;102081.78;5101818;28;20034;-69
2023/10/07 11:36:43;;;;;;;10.55;4.55;;;;;;;21.24;58.65;102082.31;5103495;28;20034;-70
2023/10/07 11:39:09;;;;;;;12.20;4.93;;;;;;;21.25;58.19;102069.88;5100589;28;20118;-70
2023/10/07 11:41:36;;;;;;;10.82;4.63;;;;;;;21.28;58.33;102077.75;5097740;28;20480;-69
2023/10/07 11:44:03;;;;;;;9.25;5.05;;;;;;;21.27;58.51;102070.41;5101447;28;20175;-70
2023/10/07 11:46:29;;;;;;;9.88;4.20;;;;;;;21.27;58.50;102072.41;5101405;28;20031;-70
2023/10/07 11:48:56;;;;;;;11.23;4.43;;;;;;;21.28;58.97;102063.63;5099711;28;20027;-69
2023/10/07 11:51:23;;;;;;;8.00;3.70;;;;;;;21.28;59.01;102065.63;5093415;28;20024;-70
2023/10/07 11:53:52;;;;;;;11.70;4.43;;;;;;;21.30;58.93;102078.31;5095028;28;20031;-70
2023/10/07 11:56:17;;;;;;;11.65;4.90;;;;;;;21.30;59.11;102077.47;5103134;28;20563;-70
2023/10/07 11:58:45;;;;;;;8.25;4.80;;;;;;;21.30;58.95;102086.78;5093104;28;20111;-71
2023/10/07 12:01:11;;;;;;;9.88;4.57;;;;;;;21.32;58.57;102073.22;5096233;28;20039;-70
2023/10/07 12:03:39;;;;;;;10.18;4.25;;;;;;;21.29;58.83;102068.13;5093762;28;20028;-70