Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:17;;;;;;;0.80;0.80;;;9.20;99.80;;;;;;10445112;28;20197;-76
2024/02/21 00:05:19;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;10412118;28;20238;-74
2024/02/21 00:10:21;;;;;;;0.60;0.60;;;9.30;99.80;;;;;;10444597;28;20568;-73
2024/02/21 00:15:25;;;;;;;0.80;0.80;;;9.30;99.80;;;;;;10444223;28;20221;-75
2024/02/21 00:20:28;;;;;;;0.67;0.67;;;9.30;99.60;;;;;;10416372;28;20779;-77
2024/02/21 00:25:30;;;;;;;0.70;0.70;;;9.30;99.50;;;;;;10444142;28;20225;-73
2024/02/21 00:30:34;;;;;;;0.60;0.60;;;9.30;99.50;;;;;;10517499;22;20232;-79
2024/02/21 00:35:36;;;;;;;0.50;0.50;;;9.30;99.50;;;;;;10468780;28;20194;-80
2024/02/21 00:40:38;;;;;;;0.60;0.60;;;9.40;99.50;;;;;;10453877;28;20217;-80
2024/02/21 00:45:42;;;;;;;0.60;0.60;;;9.40;99.40;;;;;;10428439;28;20201;-80
2024/02/21 00:50:45;;;;;;;0.50;0.50;;;9.30;99.30;;;;;;10451583;28;20217;-80
2024/02/21 00:55:47;;;;;;;0.50;0.50;;;9.30;99.30;;;;;;10429596;28;20198;-80
2024/02/21 01:00:51;;;;;;;0.50;0.50;;;9.40;99.10;;;;;;10454675;28;20201;-80
2024/02/21 01:05:53;;;;;;;0.50;0.50;;;9.40;98.90;;;;;;10421222;28;20198;-80
2024/02/21 01:10:55;;;;;;;0.57;0.57;;;9.40;98.80;;;;;;10449776;28;20217;-80
2024/02/21 01:15:59;;;;;;;0.60;0.60;;;9.40;99.00;;;;;;10430834;28;20206;-80
2024/02/21 01:21:01;;;;;;;0.50;0.50;;;9.40;99.20;;;;;;10450177;28;20201;-80
2024/02/21 01:26:05;;;;;;;0.50;0.50;;;9.50;98.70;;;;;;10429108;28;20236;-80
2024/02/21 01:31:08;;;;;;;0.50;0.50;;;9.50;98.40;;;;;;10451564;28;20209;-80
2024/02/21 01:36:11;;;;;;;0.50;0.50;;;9.40;98.60;;;;;;10429887;28;20198;-80
2024/02/21 01:41:13;;;;;;;0.60;0.60;;;9.50;98.70;;;;;;10447933;28;20216;-80
2024/02/21 01:46:17;;;;;;;0.53;0.53;;;9.50;98.60;;;;;;10431124;28;20198;-80
2024/02/21 01:51:19;;;;;;;0.50;0.50;;;9.50;98.50;;;;;;10447588;28;20213;-80
2024/02/21 01:56:23;;;;;;;0.40;0.40;;;9.50;99.00;;;;;;10430849;28;20217;-80
2024/02/21 02:01:26;;;;;;;0.43;0.43;;;9.50;99.20;;;;;;10442286;28;20189;-80
2024/02/21 02:06:28;;;;;;;0.40;0.40;;;9.50;99.20;;;;;;10429622;28;20280;-80
2024/02/21 02:11:33;;;;;;;0.50;0.50;;;9.50;99.30;;;;;;10447317;28;20217;-80
2024/02/21 02:16:36;;;;;;;0.50;0.50;;;9.60;99.50;;;;;;10440915;28;20217;-80
2024/02/21 02:21:43;;;;;;;0.50;0.50;;;9.60;99.40;;;;;;10455189;28;20193;-80
2024/02/21 02:26:47;;;;;;;0.40;0.40;;;9.60;99.00;;;;;;10439499;28;20292;-80
2024/02/21 02:31:50;;;;;;;0.50;0.50;;;9.60;98.70;;;;;;10456193;28;20677;-80
2024/02/21 02:36:54;;;;;;;0.50;0.50;;;9.60;98.10;;;;;;10445287;28;20587;-80
2024/02/21 02:41:58;;;;;;;0.40;0.40;;;9.70;98.30;;;;;;10457304;28;20190;-80
2024/02/21 02:47:00;;;;;;;0.40;0.40;;;9.60;98.40;;;;;;10435238;28;20648;-80
2024/02/21 02:52:03;;;;;;;0.43;0.43;;;9.60;98.20;;;;;;10450202;28;20252;-80
2024/02/21 02:57:06;;;;;;;0.47;0.47;;;9.70;98.00;;;;;;10438089;28;20226;-80
2024/02/21 03:02:09;;;;;;;0.50;0.50;;;9.70;97.90;;;;;;10448760;28;20201;-79
2024/02/21 03:07:12;;;;;;;0.50;0.50;;;9.60;97.60;;;;;;10439686;28;20587;-80
2024/02/21 03:12:23;;;;;;;0.60;0.60;;;9.50;98.40;;;;;;10445843;28;20267;-80
2024/02/21 03:17:26;;;;;;;0.70;0.70;;;9.20;98.60;;;;;;10435802;28;20226;-80
2024/02/21 03:22:29;;;;;;;0.70;0.70;;;9.00;99.60;;;;;;10447798;28;20197;-80
2024/02/21 03:27:33;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;10437493;28;20648;-80
2024/02/21 03:32:35;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;10449328;28;20247;-80
2024/02/21 03:37:37;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;10450786;28;20228;-80
2024/02/21 03:42:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;10439762;28;20202;-80
2024/02/21 03:47:43;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;10445037;28;20224;-80
2024/02/21 03:52:45;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;10432698;28;20660;-80
2024/02/21 03:57:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;10432385;28;20250;-80
2024/02/21 04:02:51;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;10445185;28;20251;-80
2024/02/21 04:07:54;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;10438862;28;20650;-80
2024/02/21 04:12:58;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;10444608;28;21008;-80
2024/02/21 04:18:00;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;10439943;28;20267;-80
2024/02/21 04:23:03;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;10441861;28;20189;-79
2024/02/21 04:28:06;;;;;;;0.60;0.60;;;9.20;99.60;;;;;;10437566;28;20580;-80
2024/02/21 04:33:09;;;;;;;0.60;0.60;;;9.20;98.80;;;;;;10440509;28;20213;-80
2024/02/21 04:38:11;;;;;;;0.70;0.70;;;9.10;98.60;;;;;;10436803;28;20264;-80
2024/02/21 04:43:15;;;;;;;0.60;0.60;;;9.10;98.70;;;;;;10424230;28;20255;-80
2024/02/21 04:48:18;;;;;;;0.50;0.50;;;9.10;99.00;;;;;;10442930;28;20619;-80
2024/02/21 04:53:20;;;;;;;0.60;0.60;;;9.10;99.30;;;;;;10437716;28;20217;-80
2024/02/21 04:58:25;;;;;;;0.70;0.70;;;9.20;99.20;;;;;;10442948;28;20653;-80
2024/02/21 05:03:27;;;;;;;0.87;0.87;;;9.20;99.00;;;;;;10435257;28;20197;-80
2024/02/21 05:08:29;;;;;;;0.80;0.80;;;9.20;99.10;;;;;;10441735;28;20222;-79
2024/02/21 05:13:33;;;;;;;0.80;0.80;;;9.10;99.20;;;;;;10457164;28;20210;-80
2024/02/21 05:18:35;;;;;;;0.70;0.70;;;9.10;99.40;;;;;;10441494;28;20220;-79
2024/02/21 05:23:39;;;;;;;0.70;0.70;;;9.10;99.20;;;;;;10437825;28;20182;-79
2024/02/21 05:28:42;;;;;;;0.60;0.60;;;9.00;98.80;;;;;;10437435;28;20278;-80
2024/02/21 05:33:45;;;;;;;0.70;0.70;;;9.00;98.90;;;;;;10453547;28;20306;-80
2024/02/21 05:38:48;;;;;;;0.63;0.63;;;8.90;98.10;;;;;;10441651;28;20206;-78
2024/02/21 05:43:51;;;;;;;0.70;0.70;;;8.80;97.90;;;;;;10433959;28;20200;-81
2024/02/21 05:48:53;;;;;;;0.60;0.60;;;8.80;98.00;;;;;;10457773;28;20220;-81
2024/02/21 05:53:56;;;;;;;0.50;0.50;;;8.70;97.70;;;;;;10447761;28;20222;-81
2024/02/21 05:58:59;;;;;;;0.50;0.50;;;8.70;97.60;;;;;;10443870;28;20225;-81
2024/02/21 06:04:02;;;;;;;0.50;0.50;;;8.70;97.30;;;;;;10445934;28;20196;-81
2024/02/21 06:09:05;;;;;;;0.57;0.57;;;8.70;97.30;;;;;;10438386;28;20224;-80
2024/02/21 06:14:08;;;;;;;0.60;0.60;;;8.70;97.70;;;;;;10413922;28;20264;-80
2024/02/21 06:19:11;;;;;;;0.60;0.60;;;8.70;97.20;;;;;;10434527;28;20217;-80
2024/02/21 06:24:13;;;;;;;0.50;0.50;;;8.60;97.00;;;;;;10440836;28;20651;-80
2024/02/21 06:29:17;;;;;;;0.60;0.60;;;8.60;97.10;;;;;;10443916;28;20229;-81
2024/02/21 06:34:19;;;;;;;0.50;0.50;;;8.60;97.30;;;;;;10442911;28;20206;-81
2024/02/21 06:39:23;;;;;;;0.50;0.50;;;8.60;97.10;;;;;;10442058;28;20213;-80
2024/02/21 06:44:28;;;;;;;0.50;0.50;;;8.50;96.90;;;;;;10458568;28;20201;-83
2024/02/21 06:49:30;;;;;;;0.60;0.60;;;8.50;97.00;;;;;;10453035;28;20229;-83
2024/02/21 06:54:33;;;;;;;0.57;0.57;;;8.60;97.00;;;;;;10439063;28;20217;-83
2024/02/21 06:59:36;;;;;;;0.50;0.50;;;8.60;96.90;;;;;;10456021;28;20228;-83
2024/02/21 07:04:39;;;;;;;0.50;0.50;;;8.60;97.00;;;;;;10442409;28;20666;-82
2024/02/21 07:09:41;;;;;;;0.50;0.50;;;8.60;97.20;;;;;;10453855;28;20218;-83
2024/02/21 07:14:45;;;;;;;0.50;0.50;;;8.70;97.30;;;;;;10438095;28;20217;-83
2024/02/21 07:19:48;;;;;;;0.60;0.60;;;8.80;97.00;;;;;;10452692;28;20218;-82
2024/02/21 07:24:50;;;;;;;0.60;0.60;;;8.80;96.90;;;;;;10436273;28;20198;-82
2024/02/21 07:29:54;;;;;;;0.50;0.50;;;8.90;97.00;;;;;;10455188;28;20776;-82
2024/02/21 07:34:56;;;;;;;0.60;0.60;;;9.00;96.60;;;;;;10438452;28;20213;-82
2024/02/21 07:39:58;;;;;;;0.50;0.50;;;9.00;96.80;;;;;;10458355;28;20226;-83
2024/02/21 07:45:03;;;;;;;0.50;0.50;;;9.10;96.70;;;;;;10437346;28;20678;-82
2024/02/21 07:50:07;;;;;;;0.50;0.50;;;9.30;96.70;;;;;;10458416;28;20263;-82
2024/02/21 07:55:10;;;;;;;0.50;0.50;;;9.40;96.70;;;;;;10436474;28;20197;-82
2024/02/21 08:00:19;;;;;;;0.50;0.50;;;9.50;96.50;;;;;;10459075;28;20259;-82
2024/02/21 08:05:21;;;;;;;0.40;0.40;;;9.60;96.50;;;;;;10439094;28;20516;-83
2024/02/21 08:10:24;;;;;;;0.40;0.40;;;9.70;96.60;;;;;;10456555;28;20589;-83
2024/02/21 08:15:29;;;;;;;0.50;0.50;;;9.80;96.50;;;;;;10431470;28;20274;-82
2024/02/21 08:20:31;;;;;;;0.40;0.40;;;9.90;96.30;;;;;;10463305;28;20218;-82
2024/02/21 08:25:34;;;;;;;0.40;0.40;;;10.00;96.20;;;;;;10438197;28;20248;-82
2024/02/21 08:30:38;;;;;;;0.30;0.30;;;10.10;96.20;;;;;;10456108;28;20240;-81
2024/02/21 08:35:40;;;;;;;0.40;0.40;;;10.20;96.60;;;;;;10465428;28;20220;-82
2024/02/21 08:40:42;;;;;;;0.27;0.27;;;10.30;96.70;;;;;;10443647;28;20217;-82
2024/02/21 08:45:46;;;;;;;0.30;0.30;;;10.50;95.70;;;;;;10468368;28;20202;-82
2024/02/21 08:50:48;;;;;;;0.20;0.20;;;10.60;95.70;;;;;;10446533;28;20220;-82
2024/02/21 08:55:51;;;;;;;0.40;0.40;;;10.70;95.00;;;;;;10472355;28;20208;-82
2024/02/21 09:00:55;;;;;;;0.30;0.30;;;10.80;95.60;;;;;;10456593;28;20520;-80
2024/02/21 09:05:57;;;;;;;0.30;0.30;;;10.90;96.00;;;;;;10489875;28;20250;-83
2024/02/21 09:11:01;;;;;;;0.30;0.30;;;11.00;95.50;;;;;;10477263;28;20255;-84
2024/02/21 09:16:05;;;;;;;0.30;0.30;;;11.00;94.80;;;;;;10424356;28;20227;-82
2024/02/21 09:21:08;;;;;;;0.30;0.30;;;11.10;95.00;;;;;;10444057;28;20247;-84
2024/02/21 09:26:13;;;;;;;0.30;0.30;;;11.20;95.30;;;;;;10415473;28;20212;-83
2024/02/21 09:31:17;;;;;;;0.30;0.30;;;11.30;95.20;;;;;;10404022;28;20225;-83
2024/02/21 09:36:21;;;;;;;0.30;0.30;;;11.30;94.80;;;;;;10429874;28;20259;-83
2024/02/21 09:41:26;;;;;;;0.33;0.33;;;11.40;95.10;;;;;;10449400;28;20190;-83
2024/02/21 09:46:40;;;;;;;0.20;0.20;;;11.40;94.80;;;;;;10420448;28;20279;-83
2024/02/21 09:51:44;;;;;;;0.20;0.20;;;11.40;94.90;;;;;;10438724;28;20294;-83
2024/02/21 09:56:47;;;;;;;0.30;0.30;;;11.50;94.00;;;;;;10427031;28;20239;-83
2024/02/21 10:01:51;;;;;;;0.30;0.30;;;11.60;94.00;;;;;;10455000;28;20198;-83
2024/02/21 10:06:55;;;;;;;0.30;0.30;;;11.60;93.70;;;;;;10428625;28;20698;-84
2024/02/21 10:12:08;;;;;;;0.23;0.23;;;11.70;92.90;;;;;;10452301;28;20217;-84
2024/02/21 10:17:19;;;;;;;0.30;0.30;;;11.70;92.80;;;;;;10425175;28;20221;-84
2024/02/21 10:22:21;;;;;;;0.30;0.30;;;11.70;92.50;;;;;;10468038;28;20194;-83
2024/02/21 10:27:24;;;;;;;0.30;0.30;;;11.80;92.90;;;;;;10421275;28;20229;-84
2024/02/21 10:32:29;;;;;;;0.40;0.40;;;11.80;92.90;;;;;;10416913;28;20214;-83
2024/02/21 10:37:32;;;;;;;0.40;0.40;;;11.90;92.10;;;;;;10425939;28;20206;-82
2024/02/21 10:42:39;;;;;;;0.30;0.30;;;12.00;92.70;;;;;;10453128;28;20458;-82
2024/02/21 10:47:49;;;;;;;0.40;0.40;;;12.10;92.30;;;;;;10423636;28;20225;-82
2024/02/21 10:53:04;;;;;;;0.30;0.30;;;12.30;92.90;;;;;;10427838;28;20224;-82
2024/02/21 10:58:06;;;;;;;0.30;0.30;;;12.50;92.20;;;;;;10452015;28;20217;-83
2024/02/21 11:03:11;;;;;;;0.30;0.30;;;12.60;92.00;;;;;;10424837;28;20197;-81
2024/02/21 11:08:13;;;;;;;0.30;0.30;;;12.80;91.80;;;;;;10461691;28;20224;-81
2024/02/21 11:13:16;;;;;;;0.40;0.40;;;12.90;91.70;;;;;;10454689;28;20272;-81
2024/02/21 11:18:25;;;;;;;0.30;0.30;;;13.00;91.40;;;;;;10422925;28;20226;-81
2024/02/21 11:23:28;;;;;;;0.40;0.40;;;13.10;92.00;;;;;;10402455;28;20245;-81
2024/02/21 11:28:30;;;;;;;0.33;0.33;;;13.20;92.60;;;;;;10414889;28;20232;-81
2024/02/21 11:33:34;;;;;;;0.40;0.40;;;13.30;92.70;;;;;;10417941;28;20213;-80
2024/02/21 11:38:37;;;;;;;0.40;0.40;;;13.30;92.90;;;;;;10420762;28;20230;-81
2024/02/21 11:43:41;;;;;;;0.40;0.40;;;13.40;92.00;;;;;;10426833;28;20181;-81
2024/02/21 11:48:49;;;;;;;0.30;0.30;;;13.40;91.00;;;;;;10433099;28;20221;-81
2024/02/21 11:53:53;;;;;;;0.30;0.30;;;13.40;91.00;;;;;;10428439;28;20220;-81
2024/02/21 11:58:55;;;;;;;0.30;0.30;;;13.40;91.40;;;;;;10447439;28;20218;-81
2024/02/21 12:03:59;;;;;;;0.30;0.30;;;13.50;91.10;;;;;;10421905;28;20215;-83
2024/02/21 12:09:02;;;;;;;0.30;0.30;;;13.50;90.40;;;;;;10453062;28;20249;-83
2024/02/21 12:14:05;;;;;;;0.30;0.30;;;13.50;89.20;;;;;;10440463;28;20278;-83
2024/02/21 12:19:09;;;;;;;0.30;0.30;;;13.60;87.80;;;;;;10463180;28;20221;-83
2024/02/21 12:24:15;;;;;;;0.30;0.30;;;13.60;86.40;;;;;;10431870;28;20667;-83
2024/02/21 12:29:18;;;;;;;0.30;0.30;;;13.70;86.40;;;;;;10458108;28;20248;-82
2024/02/21 12:34:24;;;;;;;0.30;0.30;;;13.70;88.90;;;;;;10441060;28;20628;-83
2024/02/21 12:39:27;;;;;;;0.30;0.30;;;13.70;83.00;;;;;;10456564;28;20214;-83
2024/02/21 12:44:29;;;;;;;0.30;0.30;;;13.70;86.80;;;;;;10436280;28;20196;-83
2024/02/21 12:49:33;;;;;;;0.30;0.30;;;13.70;84.00;;;;;;10452362;28;20795;-83
2024/02/21 12:54:35;;;;;;;0.30;0.30;;;13.70;84.50;;;;;;10425773;28;20758;-82
2024/02/21 12:59:38;;;;;;;0.30;0.30;;;13.70;82.20;;;;;;10455876;28;20268;-83
2024/02/21 13:04:41;;;;;;;0.30;0.30;;;13.80;82.00;;;;;;10425274;28;20259;-83
2024/02/21 13:09:44;;;;;;;0.20;0.20;;;13.80;84.90;;;;;;10465027;28;20218;-83
2024/02/21 13:14:47;;;;;;;0.20;0.20;;;13.80;81.60;;;;;;10424204;28;20217;-83
2024/02/21 13:19:50;;;;;;;0.30;0.30;;;13.90;80.10;;;;;;10453895;28;20638;-83
2024/02/21 13:24:53;;;;;;;0.30;0.30;;;13.90;79.10;;;;;;10423569;28;20189;-83
2024/02/21 13:29:55;;;;;;;0.30;0.30;;;13.90;81.30;;;;;;10464388;28;20729;-83
2024/02/21 13:35:01;;;;;;;0.30;0.30;;;14.00;77.60;;;;;;10434772;28;20213;-83
2024/02/21 13:40:04;;;;;;;0.20;0.20;;;14.00;78.30;;;;;;10461888;28;20698;-83
2024/02/21 13:45:07;;;;;;;0.30;0.30;;;14.00;77.60;;;;;;10423181;28;20181;-83
2024/02/21 13:50:12;;;;;;;0.30;0.30;;;14.00;78.30;;;;;;10452941;28;20205;-83
2024/02/21 13:55:14;;;;;;;0.30;0.30;;;14.00;75.70;;;;;;10417708;28;20205;-83
2024/02/21 14:00:18;;;;;;;0.20;0.20;;;14.00;77.70;;;;;;10461127;28;20496;-83
2024/02/21 14:05:22;;;;;;;0.23;0.23;;;13.90;75.10;;;;;;10433319;28;20181;-83
2024/02/21 14:10:24;;;;;;;0.23;0.23;;;14.00;77.20;;;;;;10457535;28;20264;-83
2024/02/21 14:15:26;;;;;;;0.20;0.20;;;14.00;77.70;;;;;;10427123;28;20229;-83
2024/02/21 14:20:30;;;;;;;0.30;0.30;;;13.90;80.90;;;;;;10474244;28;20270;-83
2024/02/21 14:25:33;;;;;;;0.30;0.30;;;13.90;79.70;;;;;;10439910;28;20597;-83
2024/02/21 14:30:36;;;;;;;0.30;0.30;;;13.90;78.30;;;;;;10473326;28;20248;-83
2024/02/21 14:35:39;;;;;;;0.40;0.40;;;13.80;78.50;;;;;;10420734;28;20217;-83
2024/02/21 14:40:43;;;;;;;0.40;0.40;;;13.80;79.40;;;;;;10425142;28;20225;-83
2024/02/21 14:45:47;;;;;;;0.40;0.40;;;13.80;75.60;;;;;;10421646;28;20618;-83
2024/02/21 14:50:51;;;;;;;0.40;0.40;;;13.80;77.30;;;;;;10449352;28;20225;-83
2024/02/21 14:55:53;;;;;;;0.40;0.40;;;13.80;79.40;;;;;;10445691;28;20222;-83
2024/02/21 15:00:55;;;;;;;0.40;0.40;;;13.80;80.00;;;;;;10433106;28;20221;-82
2024/02/21 15:05:59;;;;;;;0.40;0.40;;;13.70;81.00;;;;;;10439927;28;20252;-83
2024/02/21 15:11:02;;;;;;;0.40;0.40;;;13.70;81.80;;;;;;10433595;28;20201;-83
2024/02/21 15:16:05;;;;;;;0.40;0.40;;;13.60;82.50;;;;;;10431498;28;20559;-83
2024/02/21 15:21:13;;;;;;;0.40;0.40;;;13.60;79.50;;;;;;10423804;28;20222;-83
2024/02/21 15:26:17;;;;;;;0.30;0.30;;;13.50;80.20;;;;;;10431833;28;20356;-83
2024/02/21 15:31:23;;;;;;;0.40;0.40;;;13.50;82.80;;;;;;10425700;28;20201;-83
2024/02/21 15:36:28;;;;;;;0.40;0.40;;;13.50;79.70;;;;;;10428439;28;20224;-83
2024/02/21 15:41:31;;;;;;;0.40;0.40;;;13.50;80.50;;;;;;10434157;28;20198;-83
2024/02/21 15:46:33;;;;;;;0.40;0.40;;;13.40;83.10;;;;;;10433591;28;20225;-83
2024/02/21 15:51:40;;;;;;;0.40;0.40;;;13.40;83.10;;;;;;10458968;28;20202;-83
2024/02/21 15:56:42;;;;;;;0.43;0.43;;;13.40;83.10;;;;;;10458187;28;20238;-82
2024/02/21 16:01:44;;;;;;;0.40;0.40;;;13.30;84.90;;;;;;10464847;28;20212;-83
2024/02/21 16:06:51;;;;;;;0.40;0.40;;;13.20;86.80;;;;;;10455393;28;20216;-83
2024/02/21 16:11:54;;;;;;;0.40;0.40;;;13.10;90.00;;;;;;10461618;28;20196;-83
2024/02/21 16:16:56;;;;;;;0.40;0.40;;;13.00;90.80;;;;;;10455207;28;20208;-81
2024/02/21 16:22:01;;;;;;;0.40;0.40;;;12.90;90.80;;;;;;10465373;28;20178;-84
2024/02/21 16:27:08;;;;;;;0.40;0.40;;;12.80;91.70;;;;;;10473096;28;20225;-84
2024/02/21 16:32:11;;;;;;;0.40;0.40;;;12.80;92.10;;;;;;10467405;28;20213;-84
2024/02/21 16:37:14;;;;;;;0.30;0.30;;;12.70;91.90;;;;;;10471181;28;20221;-84
2024/02/21 16:42:17;;;;;;;0.40;0.40;;;12.70;91.60;;;;;;10461469;28;20206;-85
2024/02/21 16:47:19;;;;;;;0.40;0.40;;;12.60;92.00;;;;;;10470403;28;20198;-83
2024/02/21 16:52:23;;;;;;;0.40;0.40;;;12.60;91.90;;;;;;10461233;28;20224;-84
2024/02/21 16:57:25;;;;;;;0.40;0.40;;;12.50;92.40;;;;;;10467940;28;20371;-85
2024/02/21 17:02:28;;;;;;;0.40;0.40;;;12.50;93.30;;;;;;10436714;28;20198;-83
2024/02/21 17:07:32;;;;;;;0.40;0.40;;;12.40;93.80;;;;;;10441722;28;20225;-84
2024/02/21 17:12:36;;;;;;;0.40;0.40;;;12.40;92.40;;;;;;10430327;28;20220;-85
2024/02/21 17:17:38;;;;;;;0.40;0.40;;;12.40;91.90;;;;;;10437492;28;20221;-84
2024/02/21 17:22:42;;;;;;;0.40;0.40;;;12.40;92.60;;;;;;10444838;28;20194;-85
2024/02/21 17:27:44;;;;;;;0.40;0.40;;;12.40;92.70;;;;;;10434754;28;20647;-84
2024/02/21 17:32:47;;;;;;;0.50;0.50;;;12.40;93.40;;;;;;10428736;28;20214;-84
2024/02/21 17:37:51;;;;;;;0.40;0.40;;;12.30;93.90;;;;;;10431116;28;20276;-81
2024/02/21 17:42:53;;;;;;;0.50;0.50;;;12.30;93.60;;;;;;10442559;28;20299;-83
2024/02/21 17:47:55;;;;;;;0.40;0.40;;;12.30;93.10;;;;;;10442170;28;20260;-83
2024/02/21 17:52:59;;;;;;;0.50;0.50;;;12.30;93.10;;;;;;10447408;28;20691;-83
2024/02/21 17:58:02;;;;;;;0.50;0.50;;;12.30;93.50;;;;;;10439905;28;20225;-83
2024/02/21 18:03:05;;;;;;;0.40;0.40;;;12.30;92.00;;;;;;10448120;28;20208;-83
2024/02/21 18:08:09;;;;;;;0.50;0.50;;;12.30;91.40;;;;;;10437426;28;20264;-83
2024/02/21 18:13:12;;;;;;;0.50;0.50;;;12.40;90.80;;;;;;10444882;28;20260;-83
2024/02/21 18:18:14;;;;;;;0.60;0.60;;;12.50;90.00;;;;;;10435332;28;20222;-83
2024/02/21 18:23:18;;;;;;;0.53;0.53;;;12.50;90.10;;;;;;10443704;28;20193;-83
2024/02/21 18:28:21;;;;;;;0.40;0.40;;;12.60;88.70;;;;;;10448653;28;20299;-83
2024/02/21 18:33:23;;;;;;;0.50;0.50;;;12.60;86.40;;;;;;10443128;22;20233;-76
2024/02/21 18:38:28;;;;;;;0.50;0.50;;;12.60;84.50;;;;;;10426208;28;20213;-78
2024/02/21 18:43:31;;;;;;;0.50;0.50;;;12.70;81.60;;;;;;10384224;28;20222;-77
2024/02/21 18:48:34;;;;;;;0.60;0.60;;;12.70;80.60;;;;;;10385809;28;20248;-76
2024/02/21 18:53:37;;;;;;;0.50;0.50;;;12.80;81.40;;;;;;10375622;28;20222;-76
2024/02/21 18:58:40;;;;;;;0.50;0.50;;;12.80;79.80;;;;;;10381934;28;20206;-78
2024/02/21 19:03:42;;;;;;;0.40;0.40;;;12.80;80.20;;;;;;10374541;28;20234;-77
2024/02/21 19:08:46;;;;;;;0.50;0.50;;;12.80;78.90;;;;;;10381905;28;20211;-78
2024/02/21 19:13:48;;;;;;;0.50;0.50;;;12.80;79.00;;;;;;10359276;28;20239;-77
2024/02/21 19:18:51;;;;;;;0.50;0.50;;;12.80;78.30;;;;;;10369049;28;20753;-76
2024/02/21 19:23:54;;;;;;;0.50;0.50;;;12.90;77.10;;;;;;10387816;28;20280;-76
2024/02/21 19:28:57;;;;;;;0.50;0.50;;;12.90;78.50;;;;;;10371517;28;20627;-79
2024/02/21 19:33:59;;;;;;;0.50;0.50;;;12.90;79.20;;;;;;10394573;28;20222;-78
2024/02/21 19:39:04;;;;;;;0.50;0.50;;;12.90;81.40;;;;;;10376391;28;20202;-77
2024/02/21 19:44:06;;;;;;;0.50;0.50;;;12.80;80.50;;;;;;10384200;28;20221;-77
2024/02/21 19:49:08;;;;;;;0.50;0.50;;;12.80;79.40;;;;;;10374820;28;20241;-77
2024/02/21 19:54:13;;;;;;;0.50;0.50;;;12.90;79.00;;;;;;10382313;28;20230;-76
2024/02/21 19:59:15;;;;;;;0.50;0.50;;;12.90;79.40;;;;;;10373057;28;20206;-75
2024/02/21 20:04:17;;;;;;;0.50;0.50;;;12.80;79.50;;;;;;10380229;28;20225;-78
2024/02/21 20:09:21;;;;;;;0.40;0.40;;;12.80;80.80;;;;;;10371418;28;20203;-76
2024/02/21 20:14:23;;;;;;;0.50;0.50;;;12.80;82.60;;;;;;10378584;28;20226;-75
2024/02/21 20:19:26;;;;;;;0.50;0.50;;;12.70;83.40;;;;;;10363994;28;20206;-78
2024/02/21 20:24:30;;;;;;;0.50;0.50;;;12.70;81.80;;;;;;10362812;28;20195;-77
2024/02/21 20:29:32;;;;;;;0.40;0.40;;;12.70;82.00;;;;;;10371179;28;20255;-79
2024/02/21 20:34:34;;;;;;;0.50;0.50;;;12.70;83.10;;;;;;10375485;28;20226;-78
2024/02/21 20:39:39;;;;;;;0.50;0.50;;;12.60;83.50;;;;;;10379169;28;20614;-78
2024/02/21 20:44:41;;;;;;;0.40;0.40;;;12.60;84.10;;;;;;10358028;28;20260;-76
2024/02/21 20:49:43;;;;;;;0.50;0.50;;;12.60;85.60;;;;;;10373682;28;20226;-78
2024/02/21 20:54:47;;;;;;;0.50;0.50;;;12.60;86.60;;;;;;10360635;28;20252;-80
2024/02/21 20:59:50;;;;;;;0.50;0.50;;;12.60;87.20;;;;;;10380264;28;20727;-76
2024/02/21 21:04:53;;;;;;;0.50;0.50;;;12.50;86.80;;;;;;10365400;28;20207;-75
2024/02/21 21:09:57;;;;;;;0.50;0.50;;;12.50;86.70;;;;;;10369368;28;20214;-77
2024/02/21 21:14:59;;;;;;;0.50;0.50;;;12.60;84.50;;;;;;10362667;28;20226;-78
2024/02/21 21:20:04;;;;;;;0.50;0.50;;;12.60;86.80;;;;;;10345711;28;20217;-77
2024/02/21 21:25:09;;;;;;;0.50;0.50;;;12.60;86.00;;;;;;10381059;28;20707;-77
2024/02/21 21:30:13;;;;;;;0.50;0.50;;;12.60;86.60;;;;;;10369731;28;20608;-74
2024/02/21 21:35:15;;;;;;;0.40;0.40;;;12.50;86.80;;;;;;10366630;28;20238;-75
2024/02/21 21:40:19;;;;;;;0.40;0.40;;;12.50;87.90;;;;;;10371060;28;20680;-74
2024/02/21 21:45:22;;;;;;;0.30;0.30;;;12.50;88.10;;;;;;10364859;28;20206;-75
2024/02/21 21:50:24;;;;;;;0.37;0.37;;;12.50;88.10;;;;;;10368636;28;20960;-79
2024/02/21 21:55:29;;;;;;;0.30;0.30;;;12.50;86.20;;;;;;10346769;28;20665;-79
2024/02/21 22:00:32;;;;;;;0.40;0.40;;;12.50;85.30;;;;;;10363443;28;20230;-77
2024/02/21 22:05:34;;;;;;;0.40;0.40;;;12.60;83.90;;;;;;10376428;28;20187;-76
2024/02/21 22:10:38;;;;;;;0.40;0.40;;;12.80;83.70;;;;;;10364770;28;20227;-72
2024/02/21 22:15:40;;;;;;;0.40;0.40;;;12.90;84.20;;;;;;10364131;28;20261;-76
2024/02/21 22:20:43;;;;;;;0.40;0.40;;;12.90;83.30;;;;;;10367137;28;20691;-75
2024/02/21 22:25:47;;;;;;;0.40;0.40;;;13.00;84.00;;;;;;10366235;28;20624;-77
2024/02/21 22:30:51;;;;;;;0.40;0.40;;;13.00;83.20;;;;;;10385842;28;20231;-79
2024/02/21 22:35:53;;;;;;;0.40;0.40;;;13.00;86.50;;;;;;10374081;28;20230;-75
2024/02/21 22:40:57;;;;;;;0.50;0.50;;;13.00;86.20;;;;;;10387068;28;20215;-78
2024/02/21 22:45:59;;;;;;;0.40;0.40;;;12.90;87.50;;;;;;10380629;28;20241;-79
2024/02/21 22:51:02;;;;;;;0.40;0.40;;;12.90;86.40;;;;;;10367749;28;20223;-75
2024/02/21 22:56:06;;;;;;;0.30;0.30;;;12.90;86.30;;;;;;10355939;28;20288;-76
2024/02/21 23:01:11;;;;;;;0.37;0.37;;;12.90;84.10;;;;;;10352798;28;20218;-76
2024/02/21 23:06:13;;;;;;;0.40;0.40;;;12.90;83.20;;;;;;10372671;28;20589;-77
2024/02/21 23:11:17;;;;;;;0.40;0.40;;;13.00;82.10;;;;;;10373249;28;20214;-77
2024/02/21 23:16:20;;;;;;;0.30;0.30;;;13.00;81.90;;;;;;10358538;28;20637;-75
2024/02/21 23:21:22;;;;;;;0.30;0.30;;;13.10;80.90;;;;;;10373141;28;20233;-76
2024/02/21 23:26:30;;;;;;;0.40;0.40;;;13.10;79.90;;;;;;10387383;28;20206;-76
2024/02/21 23:31:33;;;;;;;0.40;0.40;;;13.10;82.50;;;;;;10361505;28;20692;-76
2024/02/21 23:36:35;;;;;;;0.50;0.50;;;13.10;81.90;;;;;;10387402;28;20215;-75
2024/02/21 23:41:39;;;;;;;0.40;0.40;;;13.10;83.30;;;;;;10378059;28;20234;-79
2024/02/21 23:46:41;;;;;;;0.40;0.40;;;13.10;81.70;;;;;;10385677;28;20199;-76
2024/02/21 23:51:44;;;;;;;0.40;0.40;;;13.10;81.80;;;;;;10388652;28;20230;-76
2024/02/21 23:56:48;;;;;;;0.40;0.40;;;13.20;80.70;;;;;;10383333;28;20626;-77
