Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:39;;;;;;;5.35;1.10;;;;;;;12.34;71.85;99907.97;4980380;28;20081;-51
2023/05/06 00:04:06;;;;;;;4.68;1.20;;;;;;;12.32;70.92;99904.53;4979943;28;20506;-57
2023/05/06 00:06:33;;;;;;;7.40;1.35;;;;;;;12.30;71.04;99911.47;4978995;28;20085;-56
2023/05/06 00:09:00;;;;;;;7.30;1.60;;;;;;;12.28;71.29;99908.06;4986117;28;20728;-55
2023/05/06 00:11:26;;;;;;;5.82;1.27;;;;;;;12.28;71.13;99908.06;4987380;28;20053;-49
2023/05/06 00:13:53;;;;;;;2.72;1.05;;;;;;;12.26;71.17;99909.78;4996263;28;20084;-52
2023/05/06 00:16:20;;;;;;;4.43;0.95;;;;;;;12.22;71.08;99908.13;4995640;28;20078;-56
2023/05/06 00:18:46;;;;;;;3.25;1.52;;;;;;;12.17;72.14;99910.78;4991699;28;20410;-55
2023/05/06 00:21:13;;;;;;;4.07;1.05;;;;;;;12.13;71.49;99918.63;4987498;28;20054;-50
2023/05/06 00:23:39;;;;;;;6.95;1.13;;;;;;;12.12;72.61;99919.50;4991207;28;20054;-53
2023/05/06 00:26:06;;;;;;;7.50;1.23;;;;;;;12.10;71.73;99918.66;4989471;28;20077;-51
2023/05/06 00:28:32;;;;;;;8.98;1.38;;;;;;;12.07;72.20;99915.22;4996345;28;20571;-51
2023/05/06 00:30:59;;;;;;;7.18;1.00;;;;;;;12.07;73.25;99909.16;4986752;28;20109;-51
2023/05/06 00:33:26;;;;;;;4.85;1.45;;;;;;;12.06;72.49;99918.69;4993531;28;20557;-55
2023/05/06 00:35:52;;;;;;;3.22;1.30;;;;;;;12.03;72.41;99908.28;4988529;28;20047;-57
2023/05/06 00:38:19;;;;;;;6.72;1.20;;;;;;;12.05;72.20;99911.75;4996458;28;20068;-52
2023/05/06 00:40:45;;;;;;;4.97;0.77;;;;;;;12.05;72.63;99905.69;4987217;28;20144;-58
2023/05/06 00:43:12;;;;;;;6.20;1.23;;;;;;;12.05;72.91;99898.75;4987704;28;20101;-54
2023/05/06 00:45:39;;;;;;;9.23;2.35;;;;;;;12.06;72.12;99903.09;4980852;28;20156;-55
2023/05/06 00:48:06;;;;;;;10.65;1.40;;;;;;;12.05;73.23;99890.97;4997607;28;20573;-56
2023/05/06 00:50:34;;;;;;;12.60;1.40;;;;;;;12.06;72.58;99897.91;4980728;28;20039;-51
2023/05/06 00:53:02;;;;;;;4.75;0.88;;;;;;;12.07;72.26;99893.59;4988428;28;20074;-49
2023/05/06 00:55:30;;;;;;;8.10;1.40;;;;;;;12.06;72.70;99889.28;4989430;28;20049;-46
2023/05/06 00:57:57;;;;;;;11.55;1.45;;;;;;;12.05;73.53;99890.97;4982310;28;20085;-52
2023/05/06 01:00:23;;;;;;;8.80;1.60;;;;;;;12.05;72.76;99895.28;4990817;28;20081;-52
2023/05/06 01:02:50;;;;;;;8.65;1.50;;;;;;;12.05;72.95;99888.38;4988028;28;20109;-46
2023/05/06 01:05:20;;;;;;;4.70;1.10;;;;;;;12.04;73.19;99886.66;4971109;28;20308;-52
2023/05/06 01:11:01;;;;;;;6.40;1.95;;;;;;;11.98;74.07;99873.75;5020130;28;20405;-44
2023/05/06 01:13:35;;;;;;;7.22;1.45;;;;;;;12.03;73.55;99871.94;5020249;28;20069;-54
2023/05/06 01:16:03;;;;;;;12.68;2.35;;;;;;;12.04;73.60;99878.88;5015735;28;20050;-46
2023/05/06 01:18:31;;;;;;;7.25;2.40;;;;;;;12.05;73.58;99875.41;5014675;28;20056;-49
2023/05/06 01:20:59;;;;;;;9.25;1.67;;;;;;;12.07;72.48;99876.28;5018777;28;20042;-51
2023/05/06 01:23:25;;;;;;;8.80;2.28;;;;;;;12.07;73.64;99876.28;5022407;28;20073;-56
2023/05/06 01:25:52;;;;;;;6.10;1.02;;;;;;;12.11;73.54;99878.81;5021720;28;20095;-54
2023/05/06 01:28:19;;;;;;;4.72;1.83;;;;;;;12.11;73.25;99881.41;5018786;28;20050;-51
2023/05/06 01:31:02;;;;;;;8.13;1.77;;;;;;;12.12;73.33;99875.38;5021398;28;20108;-44
2023/05/06 01:36:17;;;;;;;6.57;3.03;;;;;;;12.13;72.93;99877.09;5063891;27;20408;-49
2023/05/06 01:41:23;;;;;;;11.82;1.40;;;;;;;12.16;72.74;99877.06;5041021;28;20395;-53
2023/05/06 01:43:52;;;;;;;4.05;1.48;;;;;;;12.13;72.45;99872.72;4997090;28;20066;-57
2023/05/06 01:46:21;;;;;;;9.50;1.63;;;;;;;12.14;73.55;99871.00;5027846;28;20073;-51
2023/05/06 01:48:53;;;;;;;7.70;1.55;;;;;;;12.12;73.30;99875.38;4999172;28;20414;-56
2023/05/06 01:51:20;;;;;;;8.20;1.83;;;;;;;12.11;72.43;99881.41;5001840;28;20054;-48
2023/05/06 01:53:47;;;;;;;6.72;1.42;;;;;;;12.08;73.91;99878.00;5000193;28;20046;-56
2023/05/06 01:56:15;;;;;;;9.80;1.90;;;;;;;12.06;73.36;99869.34;5001680;28;20136;-50
2023/05/06 01:58:41;;;;;;;9.55;2.03;;;;;;;12.03;73.08;99869.34;5001980;28;20108;-49
2023/05/06 02:01:08;;;;;;;7.60;1.50;;;;;;;12.03;73.15;99873.69;4989742;28;20492;-54
2023/05/06 02:03:36;;;;;;;6.38;1.55;;;;;;;12.01;73.99;99878.03;4981695;28;20408;-52
2023/05/06 02:06:03;;;;;;;11.48;2.30;;;;;;;11.99;73.26;99880.66;4996297;28;20062;-46
2023/05/06 02:08:30;;;;;;;10.23;2.03;;;;;;;11.95;73.15;99884.16;4992763;28;20133;-54
2023/05/06 02:10:56;;;;;;;11.48;1.98;;;;;;;11.94;73.24;99879.84;4994676;28;20134;-53
2023/05/06 02:13:23;;;;;;;6.28;1.48;;;;;;;11.94;73.75;99882.44;4997459;28;20164;-49
2023/05/06 02:15:52;;;;;;;8.60;1.70;;;;;;;11.91;73.86;99878.16;4996584;28;20070;-52
2023/05/06 02:18:19;;;;;;;6.78;1.70;;;;;;;11.89;73.37;99879.06;4995148;28;20054;-49
2023/05/06 02:20:46;;;;;;;6.28;1.92;;;;;;;11.88;73.32;99887.69;4996259;28;20042;-53
2023/05/06 02:23:12;;;;;;;11.13;2.00;;;;;;;11.86;74.03;99884.28;4999384;28;20677;-51
2023/05/06 02:25:39;;;;;;;10.80;2.35;;;;;;;11.83;73.13;99880.81;4998539;28;20050;-46
2023/05/06 02:28:05;;;;;;;10.02;2.28;;;;;;;11.82;73.84;99883.44;4997554;28;20046;-57
2023/05/06 02:30:33;;;;;;;9.63;2.10;;;;;;;11.78;74.58;99886.94;4992580;28;20498;-49
2023/05/06 02:32:59;;;;;;;10.52;2.40;;;;;;;11.76;73.33;99889.53;5000178;28;20112;-52
2023/05/06 02:35:26;;;;;;;16.98;2.22;;;;;;;11.74;74.30;99886.13;4998608;28;20077;-52
2023/05/06 02:37:53;;;;;;;10.02;2.22;;;;;;;11.72;73.58;99894.78;4996900;28;20105;-57
2023/05/06 02:40:19;;;;;;;12.70;2.42;;;;;;;11.70;73.21;99890.50;4996190;28;20073;-53
2023/05/06 02:42:46;;;;;;;14.75;2.38;;;;;;;11.68;73.53;99886.16;5000250;28;20100;-48
2023/05/06 02:45:13;;;;;;;11.73;2.83;;;;;;;11.69;74.44;99882.72;4999154;28;20050;-50
2023/05/06 02:47:39;;;;;;;13.02;2.85;;;;;;;11.69;74.79;99887.91;5000134;28;20074;-45
2023/05/06 02:50:06;;;;;;;8.75;2.22;;;;;;;11.69;74.55;99882.72;5001624;28;20080;-48
2023/05/06 02:52:33;;;;;;;14.52;2.75;;;;;;;11.69;74.15;99893.09;4987798;28;20054;-52
2023/05/06 02:55:01;;;;;;;13.02;3.17;;;;;;;11.67;73.70;99889.66;4985744;28;20038;-57
2023/05/06 02:57:27;;;;;;;14.73;2.67;;;;;;;11.66;74.32;99882.75;4989933;28;20137;-51
2023/05/06 02:59:54;;;;;;;15.25;2.65;;;;;;;11.69;73.78;99893.09;4987004;28;20078;-55
2023/05/06 03:02:20;;;;;;;13.63;3.35;;;;;;;11.69;74.64;99887.91;4979465;28;20050;-50
2023/05/06 03:04:47;;;;;;;15.50;2.60;;;;;;;11.72;74.79;99885.25;4985434;28;20105;-50
2023/05/06 03:07:14;;;;;;;20.10;3.03;;;;;;;11.74;74.00;99885.25;4985839;28;20132;-49
2023/05/06 03:09:40;;;;;;;11.68;2.28;;;;;;;11.75;74.97;99887.81;4980569;28;20046;-54
2023/05/06 03:12:07;;;;;;;9.68;2.72;;;;;;;11.75;75.07;99890.41;4982621;28;20438;-56
2023/05/06 03:14:33;;;;;;;10.68;2.72;;;;;;;11.76;74.64;99884.34;4984514;28;20054;-48
2023/05/06 03:17:00;;;;;;;10.23;2.60;;;;;;;11.77;74.15;99891.28;4979600;28;20049;-45
2023/05/06 03:19:26;;;;;;;20.23;2.70;;;;;;;11.79;74.61;99884.31;4978156;28;20116;-54
2023/05/06 03:21:53;;;;;;;12.57;2.92;;;;;;;11.81;75.33;99887.78;4978942;28;20118;-55
2023/05/06 03:24:19;;;;;;;13.30;3.00;;;;;;;11.86;74.99;99889.47;4980969;28;20042;-49
2023/05/06 03:26:46;;;;;;;11.70;2.83;;;;;;;11.89;74.58;99886.84;4985877;28;20042;-51
2023/05/06 03:29:13;;;;;;;14.90;2.78;;;;;;;11.90;74.67;99883.34;4976450;28;20050;-52
2023/05/06 03:31:39;;;;;;;13.35;3.13;;;;;;;11.93;75.31;99880.75;4973993;28;20054;-50
2023/05/06 03:34:06;;;;;;;16.33;3.33;;;;;;;11.95;74.99;99882.44;4979195;28;20046;-53
2023/05/06 03:36:32;;;;;;;14.70;2.78;;;;;;;11.99;74.12;99874.63;4967320;28;20152;-55
2023/05/06 03:38:59;;;;;;;10.50;4.13;;;;;;;12.01;74.09;99872.84;4968170;28;20461;-49
2023/05/06 03:41:26;;;;;;;14.60;3.45;;;;;;;12.05;75.01;99880.59;4967930;28;20050;-47
2023/05/06 03:43:54;;;;;;;10.95;3.17;;;;;;;12.07;75.21;99880.59;4968832;28;20060;-53
2023/05/06 03:46:21;;;;;;;17.88;3.65;;;;;;;12.10;75.08;99882.31;4977443;28;20073;-50
2023/05/06 03:48:47;;;;;;;15.93;4.32;;;;;;;12.11;74.65;99878.81;4966802;28;20138;-48
2023/05/06 03:51:14;;;;;;;15.25;2.90;;;;;;;12.13;75.36;99882.28;4967769;28;20074;-55
2023/05/06 03:53:41;;;;;;;14.60;3.60;;;;;;;12.14;75.47;99877.06;4966923;28;20128;-50
2023/05/06 03:56:07;;;;;;;16.27;3.10;;;;;;;12.16;74.25;99883.09;4968595;28;20065;-53
2023/05/06 03:58:34;;;;;;;22.90;3.85;;;;;;;12.17;74.40;99878.75;4967094;28;20466;-50
2023/05/06 04:01:01;;;;;;;13.93;3.20;;;;;;;12.18;74.37;99877.88;4968696;28;20149;-54
2023/05/06 04:03:27;;;;;;;16.13;3.33;;;;;;;12.19;75.60;99879.59;4968052;28;20055;-49
2023/05/06 04:05:54;;;;;;;15.45;3.53;;;;;;;12.21;74.08;99883.03;4984933;28;20070;-50
2023/05/06 04:08:21;;;;;;;9.30;2.78;;;;;;;12.22;74.82;99876.97;4978575;28;20051;-54
2023/05/06 04:10:47;;;;;;;10.00;2.40;;;;;;;12.23;75.03;99878.69;4979752;28;20046;-53
2023/05/06 04:13:14;;;;;;;16.67;3.13;;;;;;;12.23;75.50;99878.69;4981583;28;20687;-49
2023/05/06 04:15:41;;;;;;;9.57;2.92;;;;;;;12.24;74.76;99880.41;4977764;28;20050;-56
2023/05/06 04:18:08;;;;;;;16.27;4.10;;;;;;;12.25;75.35;99882.13;4977679;28;20164;-52
2023/05/06 04:20:34;;;;;;;16.92;3.63;;;;;;;12.25;75.49;99871.72;4980024;28;20669;-55
2023/05/06 04:23:01;;;;;;;11.48;2.72;;;;;;;12.26;75.09;99876.03;4982804;28;20152;-51
2023/05/06 04:25:28;;;;;;;12.07;2.95;;;;;;;12.28;74.88;99876.03;4981099;28;20116;-50
2023/05/06 04:27:55;;;;;;;15.23;2.97;;;;;;;12.28;74.33;99882.09;4979331;28;20073;-49
2023/05/06 04:30:21;;;;;;;16.02;3.28;;;;;;;12.26;75.50;99883.84;4985659;28;20085;-53
2023/05/06 04:32:48;;;;;;;9.63;2.55;;;;;;;12.21;74.48;99880.44;4981864;28;20065;-51
2023/05/06 04:35:15;;;;;;;14.40;2.67;;;;;;;12.20;74.49;99883.91;4982231;28;20053;-49
2023/05/06 04:37:42;;;;;;;9.02;2.47;;;;;;;12.17;74.69;99883.97;4973811;28;20100;-51
2023/05/06 04:40:11;;;;;;;16.73;3.00;;;;;;;12.12;75.20;99885.75;4984073;28;20048;-52
2023/05/06 04:42:37;;;;;;;10.68;2.50;;;;;;;12.11;75.79;99881.41;4988682;28;20074;-55
2023/05/06 04:45:04;;;;;;;11.40;2.58;;;;;;;12.08;75.39;99884.91;4986219;28;20513;-47
2023/05/06 04:47:31;;;;;;;14.18;2.70;;;;;;;12.03;75.08;99884.94;4988078;28;20493;-49
2023/05/06 04:49:57;;;;;;;16.52;2.75;;;;;;;12.02;75.90;99892.75;4981478;28;20051;-53
2023/05/06 04:52:25;;;;;;;9.95;2.15;;;;;;;11.99;75.18;99885.84;4983893;28;20082;-50
2023/05/06 04:54:51;;;;;;;8.68;2.42;;;;;;;11.98;74.76;99891.91;4983622;28;20126;-55
2023/05/06 04:57:18;;;;;;;12.60;3.05;;;;;;;11.96;74.97;99885.91;4983944;28;20413;-46
2023/05/06 04:59:45;;;;;;;11.32;2.10;;;;;;;11.94;75.16;99888.50;4992001;28;20120;-49
2023/05/06 05:02:11;;;;;;;12.18;2.60;;;;;;;11.93;76.60;99893.72;4973501;28;20107;-53
2023/05/06 05:04:38;;;;;;;11.82;3.17;;;;;;;11.91;75.50;99898.03;4982281;28;20051;-58
2023/05/06 05:07:06;;;;;;;14.25;3.00;;;;;;;11.90;76.30;99898.94;4981669;28;20109;-51
2023/05/06 05:09:34;;;;;;;18.88;2.58;;;;;;;11.89;75.59;99910.19;4983652;28;20058;-54
2023/05/06 05:12:02;;;;;;;9.07;3.00;;;;;;;11.86;75.60;99905.03;4979343;28;20525;-54
2023/05/06 05:14:28;;;;;;;19.00;3.28;;;;;;;11.88;76.66;99903.25;4984995;28;20074;-56
2023/05/06 05:16:55;;;;;;;16.27;3.42;;;;;;;11.82;76.64;99910.25;4984840;28;20133;-56
2023/05/06 05:19:21;;;;;;;14.13;3.58;;;;;;;11.89;75.91;99910.19;4987647;28;20049;-55
2023/05/06 05:21:48;;;;;;;15.95;2.95;;;;;;;11.89;76.84;99910.19;4984744;28;20624;-52
2023/05/06 05:24:15;;;;;;;13.77;2.85;;;;;;;11.89;76.68;99920.56;4981549;28;20105;-55
2023/05/06 05:26:42;;;;;;;14.82;2.75;;;;;;;11.90;76.33;99927.47;4982038;28;20133;-57
2023/05/06 05:29:08;;;;;;;11.35;2.45;;;;;;;11.91;76.22;99918.81;4981480;28;20137;-45
2023/05/06 05:31:35;;;;;;;10.88;2.97;;;;;;;11.90;76.12;99922.28;4984816;28;20502;-56
2023/05/06 05:34:02;;;;;;;17.73;3.63;;;;;;;11.94;75.71;99924.84;4969604;28;20046;-59
2023/05/06 05:36:28;;;;;;;13.15;3.30;;;;;;;11.97;75.98;99918.75;4966377;28;20133;-48
2023/05/06 05:38:56;;;;;;;10.27;3.70;;;;;;;12.02;75.86;99924.75;4965746;28;20039;-57
2023/05/06 05:41:22;;;;;;;16.75;2.97;;;;;;;12.06;75.97;99923.03;4966825;28;20194;-49
2023/05/06 05:43:49;;;;;;;18.60;3.70;;;;;;;12.08;76.69;99916.94;4971942;28;20120;-49
2023/05/06 05:46:15;;;;;;;15.20;3.15;;;;;;;12.10;76.78;99923.84;4979630;28;20610;-59
2023/05/06 05:48:42;;;;;;;13.02;2.70;;;;;;;12.15;76.40;99915.13;4979528;28;20544;-46
2023/05/06 05:51:09;;;;;;;9.52;2.53;;;;;;;12.24;76.59;99916.75;4965279;28;20135;-44
2023/05/06 05:53:35;;;;;;;18.58;3.78;;;;;;;12.33;76.33;99921.84;4972908;28;20078;-47
2023/05/06 05:56:02;;;;;;;14.07;3.92;;;;;;;12.40;77.18;99922.59;4972766;28;20813;-52
2023/05/06 05:58:29;;;;;;;8.50;3.30;;;;;;;12.46;77.60;99926.88;4975151;28;20135;-49
2023/05/06 06:00:55;;;;;;;16.65;3.40;;;;;;;12.53;77.41;99923.31;4972680;28;20059;-53
2023/05/06 06:03:22;;;;;;;9.50;2.42;;;;;;;12.59;76.05;99931.03;4976792;28;20050;-52
2023/05/06 06:05:51;;;;;;;13.07;3.10;;;;;;;12.64;76.86;99936.19;4973316;28;20078;-49
2023/05/06 06:08:18;;;;;;;15.95;3.22;;;;;;;12.72;77.15;99931.75;4971921;28;20050;-51
2023/05/06 06:10:46;;;;;;;16.73;3.58;;;;;;;12.81;76.57;99937.69;4974255;28;20043;-53
2023/05/06 06:13:12;;;;;;;16.13;3.40;;;;;;;12.84;76.03;99938.50;4971665;28;20051;-50
2023/05/06 06:15:40;;;;;;;14.30;3.33;;;;;;;12.86;76.24;99941.06;4972940;28;20051;-48
2023/05/06 06:18:07;;;;;;;14.02;3.78;;;;;;;12.82;76.07;99945.47;4975974;28;20121;-55
2023/05/06 06:20:34;;;;;;;10.95;2.92;;;;;;;12.81;77.42;99938.56;4973065;28;20718;-43
2023/05/06 06:23:01;;;;;;;11.73;3.78;;;;;;;12.84;76.19;99946.28;4969789;28;20101;-51
2023/05/06 06:25:28;;;;;;;11.60;2.95;;;;;;;12.88;76.68;99946.25;4976906;28;20141;-53
2023/05/06 06:27:55;;;;;;;6.13;2.72;;;;;;;12.90;76.77;99953.16;4976068;28;20069;-53
2023/05/06 06:30:22;;;;;;;14.15;3.25;;;;;;;12.92;77.10;99950.53;4972296;28;20693;-53
2023/05/06 06:32:51;;;;;;;11.20;3.70;;;;;;;12.85;77.01;99954.97;4975697;28;20168;-52
2023/05/06 06:35:19;;;;;;;12.70;2.90;;;;;;;12.87;76.76;99958.38;4977786;28;20401;-58
2023/05/06 06:37:45;;;;;;;13.52;3.78;;;;;;;12.89;76.38;99950.56;4974448;28;20058;-47
2023/05/06 06:40:12;;;;;;;15.80;3.88;;;;;;;12.82;76.56;99944.59;4974959;28;20074;-54
2023/05/06 06:42:39;;;;;;;16.67;4.18;;;;;;;12.83;77.33;99947.19;4977912;28;20109;-51
2023/05/06 06:45:07;;;;;;;14.00;3.20;;;;;;;12.85;77.17;99939.38;4972749;28;20133;-53
2023/05/06 06:47:34;;;;;;;14.95;3.92;;;;;;;12.90;75.90;99947.13;4976994;28;20078;-52
2023/05/06 06:50:01;;;;;;;19.92;3.15;;;;;;;12.95;76.35;99955.69;4980493;28;20053;-54
2023/05/06 06:52:27;;;;;;;10.73;3.03;;;;;;;13.00;76.71;99953.88;4976552;28;20054;-49
2023/05/06 06:54:54;;;;;;;15.30;3.92;;;;;;;13.09;76.17;99948.56;4981797;28;20517;-52
2023/05/06 06:57:21;;;;;;;14.15;3.83;;;;;;;13.22;75.96;99944.03;4975016;28;20062;-48
2023/05/06 06:59:49;;;;;;;17.02;3.95;;;;;;;13.33;76.30;99949.06;4981462;28;20054;-50
2023/05/06 07:02:15;;;;;;;11.77;3.30;;;;;;;13.45;75.73;99940.19;4971859;28;20126;-54
2023/05/06 07:04:42;;;;;;;12.25;3.50;;;;;;;13.60;76.00;99944.31;4976195;28;20101;-58
2023/05/06 07:07:09;;;;;;;17.35;3.38;;;;;;;13.66;75.71;99942.50;4975831;28;20054;-51
2023/05/06 07:09:35;;;;;;;11.73;2.90;;;;;;;13.73;75.55;99938.91;4973219;28;20159;-52
2023/05/06 07:12:06;;;;;;;11.88;3.38;;;;;;;13.78;75.05;99942.28;4976368;28;20066;-53
2023/05/06 07:14:33;;;;;;;15.75;2.92;;;;;;;13.85;75.73;99938.69;4971762;28;20132;-59
2023/05/06 07:16:59;;;;;;;14.05;3.45;;;;;;;14.01;75.06;99943.59;4979081;28;20074;-59
2023/05/06 07:19:27;;;;;;;11.63;4.43;;;;;;;14.16;75.76;99946.81;4978842;28;20145;-54
2023/05/06 07:21:53;;;;;;;12.93;2.80;;;;;;;14.24;75.36;99950.13;4975973;28;20070;-57
2023/05/06 07:24:21;;;;;;;16.75;3.75;;;;;;;14.34;75.32;99946.47;4983388;28;20298;-57
2023/05/06 07:26:47;;;;;;;13.80;2.88;;;;;;;14.47;74.94;99951.41;4986667;28;20530;-50
2023/05/06 07:29:14;;;;;;;15.57;3.05;;;;;;;14.54;74.93;99950.41;4986678;28;20073;-55
2023/05/06 07:31:40;;;;;;;9.20;2.88;;;;;;;14.65;75.12;99945.81;4989244;28;20146;-52
2023/05/06 07:34:07;;;;;;;15.63;3.65;;;;;;;14.87;74.38;99950.63;4989004;28;20053;-55
2023/05/06 07:36:39;;;;;;;14.48;3.58;;;;;;;15.09;74.24;99944.88;4990693;28;20141;-54
2023/05/06 07:39:06;;;;;;;15.48;3.22;;;;;;;15.32;74.05;99946.09;4969937;28;20057;-51
2023/05/06 07:41:33;;;;;;;14.63;3.92;;;;;;;15.47;73.41;99949.25;4972204;28;20058;-48
2023/05/06 07:44:00;;;;;;;10.95;2.80;;;;;;;15.61;73.23;99941.94;4982992;28;20050;-52
2023/05/06 07:46:27;;;;;;;12.02;2.65;;;;;;;15.77;73.18;99941.53;4960373;28;20157;-49
2023/05/06 07:48:54;;;;;;;11.50;2.92;;;;;;;15.94;72.26;99947.16;4962979;28;20082;-50
2023/05/06 07:51:20;;;;;;;9.30;2.00;;;;;;;16.17;72.28;99944.84;4975377;28;20057;-48
2023/05/06 07:53:47;;;;;;;11.40;2.22;;;;;;;16.42;70.99;99944.16;4975424;28;20493;-57
2023/05/06 07:56:14;;;;;;;12.20;2.33;;;;;;;16.61;70.55;99939.22;4985718;28;20050;-53
2023/05/06 07:58:40;;;;;;;12.77;2.33;;;;;;;16.69;70.98;99942.47;4975158;28;20082;-55
2023/05/06 08:01:07;;;;;;;8.60;2.15;;;;;;;16.76;70.68;99950.16;4942923;28;20141;-50
2023/05/06 08:03:34;;;;;;;9.23;2.08;;;;;;;16.77;69.70;99949.22;4953905;28;20058;-53
2023/05/06 08:06:01;;;;;;;12.23;2.40;;;;;;;16.69;69.42;99947.69;4962043;28;20067;-55
2023/05/06 08:08:28;;;;;;;9.48;2.35;;;;;;;16.59;69.13;99951.50;4964560;28;20066;-53
2023/05/06 08:10:56;;;;;;;9.45;1.63;;;;;;;16.48;69.62;99943.13;4964057;28;20081;-52
2023/05/06 08:13:24;;;;;;;7.60;2.00;;;;;;;16.35;69.74;99948.69;4959910;28;20058;-46
2023/05/06 08:15:51;;;;;;;11.60;2.60;;;;;;;16.24;68.70;99950.78;4957511;28;20054;-52
2023/05/06 08:18:18;;;;;;;10.88;1.98;;;;;;;16.14;69.66;99953.63;4970648;28;20062;-49
2023/05/06 08:20:50;;;;;;;9.80;2.10;;;;;;;16.00;69.99;99958.34;4974506;28;20057;-54
2023/05/06 08:23:16;;;;;;;7.43;2.45;;;;;;;15.89;69.55;99951.66;4974710;28;20428;-55
2023/05/06 08:25:43;;;;;;;6.13;1.63;;;;;;;15.82;69.41;99957.94;4980364;28;20120;-53
2023/05/06 08:28:09;;;;;;;8.73;2.00;;;;;;;15.71;69.67;99962.56;4979679;28;20070;-55
2023/05/06 08:30:36;;;;;;;8.38;1.77;;;;;;;15.61;70.00;99954.97;4979509;28;20140;-55
2023/05/06 08:33:03;;;;;;;13.20;2.30;;;;;;;15.53;70.63;99959.50;4986176;28;20149;-55
2023/05/06 08:35:29;;;;;;;12.80;2.08;;;;;;;15.48;70.66;99956.16;4980308;28;20070;-53
2023/05/06 08:37:56;;;;;;;9.90;1.90;;;;;;;15.42;70.87;99958.03;4984205;28;20050;-55
2023/05/06 08:40:25;;;;;;;13.23;3.28;;;;;;;15.39;70.62;99957.25;4982886;28;20074;-54
2023/05/06 08:42:56;;;;;;;11.77;1.88;;;;;;;15.32;71.28;99956.53;4980597;28;20069;-55
2023/05/06 08:45:23;;;;;;;9.40;2.45;;;;;;;15.20;71.48;99959.44;4979498;28;20398;-47
2023/05/06 08:47:49;;;;;;;12.85;2.78;;;;;;;15.13;72.01;99956.97;4977453;28;20406;-54
2023/05/06 08:50:16;;;;;;;10.50;3.00;;;;;;;15.12;71.89;99944.81;4978485;28;20655;-54
2023/05/06 08:52:44;;;;;;;15.13;3.15;;;;;;;15.14;71.30;99950.84;4985111;28;20046;-57
2023/05/06 08:55:11;;;;;;;10.10;2.38;;;;;;;15.14;72.33;99947.41;4979462;28;20058;-51
2023/05/06 08:57:39;;;;;;;9.63;2.33;;;;;;;15.25;72.18;99945.41;4979533;28;20081;-54
2023/05/06 09:00:09;;;;;;;10.80;2.92;;;;;;;15.33;71.75;99947.81;4974440;28;20058;-51
2023/05/06 09:02:37;;;;;;;15.27;3.55;;;;;;;15.42;71.89;99939.78;4976198;28;20038;-52
2023/05/06 09:05:08;;;;;;;11.95;2.65;;;;;;;15.49;71.83;99944.81;4978417;28;20062;-53
2023/05/06 09:07:35;;;;;;;11.82;3.00;;;;;;;15.52;72.26;99947.34;4975512;28;20042;-53
2023/05/06 09:10:11;;;;;;;5.00;2.13;;;;;;;15.47;71.97;99944.00;4973625;28;20067;-52
2023/05/06 09:12:37;;;;;;;10.73;2.10;;;;;;;15.48;72.46;99945.72;4979533;28;20046;-47
2023/05/06 09:15:05;;;;;;;9.60;2.17;;;;;;;15.50;72.90;99944.78;4978265;28;20518;-47
2023/05/06 09:17:31;;;;;;;5.63;2.22;;;;;;;15.53;72.29;99944.72;4980913;28;20101;-57
2023/05/06 09:19:58;;;;;;;6.90;2.67;;;;;;;15.52;72.27;99944.75;4973224;28;20094;-48
2023/05/06 09:22:26;;;;;;;11.18;3.08;;;;;;;15.47;72.35;99938.78;4977341;28;20119;-44
2023/05/06 09:24:57;;;;;;;7.13;3.38;;;;;;;15.54;72.08;99946.41;4971819;28;20129;-54
2023/05/06 09:30:04;;;;;;;8.98;3.08;;;;;;;15.72;72.48;99938.16;5016236;27;20411;-51
2023/05/06 09:32:32;;;;;;;8.10;2.90;;;;;;;15.91;72.71;99939.38;4998125;28;20792;-47
2023/05/06 09:34:59;;;;;;;9.48;2.67;;;;;;;16.11;72.59;99939.78;4994633;28;20061;-55
2023/05/06 09:37:27;;;;;;;7.80;2.85;;;;;;;16.22;72.57;99931.66;4996641;28;20132;-55
2023/05/06 09:39:55;;;;;;;5.45;2.35;;;;;;;16.33;71.97;99934.81;5000656;28;20050;-50
2023/05/06 09:42:25;;;;;;;4.07;2.10;;;;;;;16.43;71.46;99931.03;4981437;28;20128;-47
2023/05/06 09:44:53;;;;;;;;;;;;;;;16.29;73.13;99935.81;5012089;28;20088;-55
2023/05/06 09:47:21;;;;;;;7.75;2.95;;;;;;;16.29;71.61;99925.34;4998284;28;20024;-49
2023/05/06 09:49:48;;;;;;;7.28;2.42;;;;;;;16.21;72.05;99936.00;4997165;28;20046;-52
2023/05/06 09:52:15;;;;;;;5.90;2.35;;;;;;;16.15;72.48;99926.59;4998280;28;20711;-57
2023/05/06 09:54:43;;;;;;;9.82;2.30;;;;;;;16.10;72.56;99931.09;4999510;28;20088;-54
2023/05/06 09:57:12;;;;;;;9.35;2.40;;;;;;;16.05;71.96;99932.97;5000022;28;20081;-50
2023/05/06 09:59:40;;;;;;;6.70;2.90;;;;;;;15.94;71.88;99934.09;5016780;28;20080;-52
2023/05/06 10:02:07;;;;;;;5.15;2.28;;;;;;;15.85;72.09;99934.34;5001058;28;20481;-53
2023/05/06 10:04:39;;;;;;;6.22;3.00;;;;;;;15.63;73.31;99940.13;4998979;28;20046;-54
2023/05/06 10:07:10;;;;;;;10.73;3.05;;;;;;;15.57;74.28;99932.44;4998512;28;20074;-47
2023/05/06 10:09:38;;;;;;;7.50;2.33;;;;;;;15.59;74.18;99933.25;5014156;28;20074;-56
2023/05/06 10:12:07;;;;;;;11.35;2.45;;;;;;;15.65;73.80;99922.69;4997327;28;20138;-48
2023/05/06 10:14:35;;;;;;;4.70;2.13;;;;;;;15.74;74.00;99925.94;4997839;28;20059;-51
2023/05/06 10:17:08;;;;;;;5.68;1.90;;;;;;;15.73;74.56;99929.41;4998117;28;20057;-50
2023/05/06 10:19:38;;;;;;;2.95;1.67;;;;;;;15.73;74.15;99934.66;4995669;28;20498;-53
2023/05/06 10:22:14;;;;;;;7.00;2.55;;;;;;;15.72;74.67;99925.97;4997833;28;20774;-54
2023/05/06 10:24:54;;;;;;;5.35;2.22;;;;;;;15.73;74.75;99924.19;4996088;28;20054;-51
2023/05/06 10:27:23;;;;;;;9.90;3.38;;;;;;;15.79;74.26;99927.53;4994790;28;20107;-47
2023/05/06 10:29:53;;;;;;;2.45;1.30;;;;;;;15.90;74.14;99924.63;4998895;28;20100;-44
2023/05/06 10:32:21;;;;;;;4.20;2.15;;;;;;;16.01;74.42;99920.91;4994063;28;20050;-50
2023/05/06 10:34:53;;;;;;;6.18;1.67;;;;;;;15.99;73.83;99920.06;4993388;28;20053;-57
2023/05/06 10:37:24;;;;;;;7.90;2.28;;;;;;;16.04;73.43;99920.78;4997077;28;20073;-49
2023/05/06 10:39:53;;;;;;;4.68;2.15;;;;;;;16.10;73.16;99917.16;4986420;28;20545;-55
2023/05/06 10:42:25;;;;;;;11.93;3.45;;;;;;;16.08;73.61;99919.84;4981683;28;20566;-48
2023/05/06 10:44:57;;;;;;;6.78;2.53;;;;;;;16.08;73.26;99912.00;4977899;28;20113;-53
2023/05/06 10:47:24;;;;;;;10.52;2.17;;;;;;;16.03;73.11;99913.88;4959662;28;20129;-50
2023/05/06 10:50:26;;;;;;;8.15;2.42;;;;;;;16.04;73.20;99912.97;4982331;28;20252;-44
2023/05/06 10:52:58;;;;;;;6.18;2.50;;;;;;;16.00;73.07;99911.34;4980839;28;20050;-49
2023/05/06 10:58:05;;;;;;;6.10;2.20;;;;;;;15.94;72.21;99910.59;5051066;27;20383;-52
2023/05/06 11:00:34;;;;;;;5.25;1.83;;;;;;;15.89;73.00;99915.09;4982712;28;20503;-46
2023/05/06 11:03:06;;;;;;;6.20;1.85;;;;;;;15.97;72.72;99916.66;4980813;28;20503;-50
2023/05/06 11:05:50;;;;;;;6.68;1.75;;;;;;;16.01;73.07;99913.91;4994542;28;20052;-47
2023/05/06 11:08:22;;;;;;;6.22;2.00;;;;;;;16.18;73.55;99908.22;5001469;28;20057;-51
2023/05/06 11:10:48;;;;;;;5.85;1.75;;;;;;;16.28;73.69;99905.34;5001052;28;20076;-50
2023/05/06 11:13:33;;;;;;;4.30;1.42;;;;;;;16.31;73.08;99897.41;5002248;28;20050;-54
2023/05/06 11:16:01;;;;;;;4.10;1.38;;;;;;;16.42;72.93;99902.34;5029882;28;20550;-49
2023/05/06 11:26:23;;;;;;;10.18;2.28;;;;;;;16.65;72.40;99899.00;5044576;28;20390;-47
2023/05/06 11:28:50;;;;;;;4.00;1.33;;;;;;;16.62;72.07;99899.09;5025230;28;20045;-45
2023/05/06 11:31:16;;;;;;;3.70;1.17;;;;;;;16.34;71.42;99892.09;5024039;28;20724;-48
2023/05/06 11:33:45;;;;;;;4.07;1.30;;;;;;;16.31;70.75;99892.19;5016248;28;20099;-56
2023/05/06 11:36:15;;;;;;;4.13;1.33;;;;;;;16.13;70.91;99888.34;5038889;28;20091;-47
2023/05/06 11:38:43;;;;;;;5.35;1.73;;;;;;;16.10;71.21;99891.91;5003212;28;20144;-52
2023/05/06 11:41:10;;;;;;;2.63;1.42;;;;;;;15.98;71.98;99890.50;5027975;28;20554;-50
2023/05/06 11:43:36;;;;;;;7.95;2.08;;;;;;;15.84;71.67;99890.81;5025307;28;20613;-46
2023/05/06 11:46:03;;;;;;;2.33;1.65;;;;;;;15.83;72.04;99894.34;5018672;28;20753;-53
2023/05/06 11:48:30;;;;;;;3.40;1.05;;;;;;;15.71;72.63;99895.56;5037466;28;20188;-50
2023/05/06 11:50:56;;;;;;;11.55;1.05;;;;;;;15.81;72.63;99890.94;5015076;28;20103;-48
2023/05/06 11:53:23;;;;;;;5.70;2.33;;;;;;;15.77;72.77;99895.38;5033992;28;20127;-53