Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:16;;;;;;;7.05;6.38;;;;;;;6.25;96.53;101241.84;5041396;28;20052;-75
2022/10/13 00:02:41;;;;;;;9.18;6.50;;;;;;;6.24;97.18;101236.59;5040422;28;20037;-75
2022/10/13 00:05:07;;;;;;;9.80;7.97;;;;;;;6.22;97.30;101243.53;5045949;28;20025;-75
2022/10/13 00:07:32;;;;;;;6.65;5.95;;;;;;;6.22;97.80;101233.06;5042888;28;20183;-73
2022/10/13 00:09:57;;;;;;;14.05;6.53;;;;;;;6.21;96.45;101236.50;5039716;28;20034;-75
2022/10/13 00:12:22;;;;;;;8.75;7.28;;;;;;;6.11;97.78;101235.44;5044488;28;20039;-74
2022/10/13 00:14:48;;;;;;;9.10;6.03;;;;;;;6.07;97.66;101239.69;5042407;28;20029;-75
2022/10/13 00:17:13;;;;;;;7.13;6.38;;;;;;;5.96;96.27;101235.94;5041098;28;20119;-74
2022/10/13 00:19:38;;;;;;;9.93;6.72;;;;;;;5.92;97.08;101234.97;5041074;28;20103;-75
2022/10/13 00:22:04;;;;;;;11.35;6.45;;;;;;;5.89;97.68;101233.97;5039022;28;20033;-74
2022/10/13 00:24:29;;;;;;;8.27;6.32;;;;;;;5.86;97.53;101237.41;5034483;28;20048;-75
2022/10/13 00:26:55;;;;;;;10.85;7.00;;;;;;;5.85;99.04;101234.78;5039400;28;20077;-74
2022/10/13 00:29:20;;;;;;;13.30;6.68;;;;;;;5.83;98.63;101223.38;5039893;28;20098;-75
2022/10/13 00:31:45;;;;;;;7.22;6.53;;;;;;;5.78;98.49;101230.22;5040943;28;20037;-75
2022/10/13 00:34:11;;;;;;;7.50;5.43;;;;;;;5.77;98.86;101229.34;5039784;28;20446;-75
2022/10/13 00:36:36;;;;;;;17.88;6.60;;;;;;;5.72;99.29;101223.97;5053569;28;20407;-75
2022/10/13 00:39:01;;;;;;;8.35;6.90;;;;;;;5.73;99.87;101227.47;5042283;28;20036;-74
2022/10/13 00:41:27;;;;;;;6.07;5.47;;;;;;;5.76;99.21;101231.91;5039278;28;20041;-74
2022/10/13 00:43:59;;;;;;;11.77;6.40;;;;;;;5.72;99.42;101226.59;5044193;28;20036;-74
2022/10/13 00:46:26;;;;;;;;;;;;;;;5.74;99.76;101228.38;5045175;28;20499;-73
2022/10/13 00:48:58;;;;;;;6.97;6.30;;;;;;;5.77;98.93;101228.47;5042734;28;19924;-75
2022/10/13 00:51:26;;;;;;;7.35;5.63;;;;;;;5.67;97.89;101227.34;5048896;28;20037;-75
2022/10/13 00:53:55;;;;;;;7.68;5.78;;;;;;;5.63;98.82;101220.25;5043357;28;20036;-74
2022/10/13 00:56:24;;;;;;;9.52;5.97;;;;;;;5.64;99.44;101222.91;5045200;28;20029;-74
2022/10/13 00:58:50;;;;;;;11.25;6.43;;;;;;;5.60;98.66;101218.44;5042462;28;20077;-74
2022/10/13 01:01:15;;;;;;;8.50;5.88;;;;;;;5.55;98.65;101217.44;5044991;28;20040;-74
2022/10/13 01:03:40;;;;;;;7.43;6.05;;;;;;;5.54;99.44;101220.03;5043503;28;20029;-75
2022/10/13 01:06:07;;;;;;;7.43;5.95;;;;;;;5.50;97.37;101216.44;5043379;28;20056;-74
2022/10/13 01:08:33;;;;;;;7.95;6.72;;;;;;;5.45;98.67;101226.81;5044700;28;20478;-75
2022/10/13 01:11:26;;;;;;;9.27;6.20;;;;;;;5.42;99.49;101220.59;5042257;28;20069;-75
2022/10/13 01:14:03;;;;;;;8.52;5.97;;;;;;;5.44;99.55;101214.53;5043967;28;20068;-74
2022/10/13 01:17:07;;;;;;;15.38;7.18;;;;;;;5.51;99.73;101210.38;5044029;28;20065;-75
2022/10/13 01:19:48;;;;;;;7.75;6.22;;;;;;;5.55;99.50;101212.19;5042306;28;20044;-75
2022/10/13 01:22:37;;;;;;;6.10;5.35;;;;;;;5.53;100.00;101211.28;5041914;28;20506;-74
2022/10/13 01:25:27;;;;;;;7.68;6.90;;;;;;;5.66;100.00;101209.88;5044592;28;20036;-74
2022/10/13 01:28:16;;;;;;;14.13;7.25;;;;;;;5.86;100.00;101200.72;5048437;28;20084;-75
2022/10/13 01:30:47;;;;;;;9.32;6.15;;;;;;;5.92;100.00;101207.84;5048784;28;20159;-75
2022/10/13 01:33:25;;;;;;;9.65;6.30;;;;;;;5.98;100.00;101197.56;5042102;28;20150;-75
2022/10/13 01:36:17;;;;;;;12.48;7.15;;;;;;;5.99;100.00;101191.47;5041938;28;20041;-75
2022/10/13 01:39:23;;;;;;;10.80;7.43;;;;;;;5.95;100.00;101194.88;5044891;28;20105;-75
2022/10/13 01:41:52;;;;;;;8.93;6.28;;;;;;;5.92;100.00;101189.50;5009320;28;20132;-74
2022/10/13 01:44:36;;;;;;;7.63;6.85;;;;;;;5.88;100.00;101178.09;5040819;28;20033;-74
2022/10/13 01:47:04;;;;;;;9.32;6.70;;;;;;;5.82;100.00;101191.06;5043152;28;20029;-74
2022/10/13 01:49:33;;;;;;;6.72;5.93;;;;;;;5.71;100.00;101193.41;5041997;28;20244;-74
2022/10/13 01:52:06;;;;;;;8.40;6.13;;;;;;;5.63;100.00;101194.97;5041345;28;20029;-74
2022/10/13 01:54:32;;;;;;;6.45;5.75;;;;;;;5.62;100.00;101200.16;5042229;28;20032;-74
2022/10/13 01:56:59;;;;;;;17.80;6.55;;;;;;;5.68;100.00;101182.84;5043656;28;20402;-74
2022/10/13 01:59:28;;;;;;;7.32;5.35;;;;;;;5.81;100.00;101181.41;5041531;28;20044;-74
2022/10/13 02:02:16;;;;;;;9.27;7.03;;;;;;;5.97;100.00;101179.19;5041357;28;20044;-74
2022/10/13 02:05:11;;;;;;;7.97;6.88;;;;;;;6.04;100.00;101181.97;5041335;28;20124;-75
2022/10/13 02:07:46;;;;;;;12.73;6.10;;;;;;;6.14;100.00;101183.94;5042936;28;20040;-75
2022/10/13 02:10:29;;;;;;;7.13;6.43;;;;;;;6.10;98.88;101182.13;5047618;28;20038;-74
2022/10/13 02:13:00;;;;;;;8.35;6.07;;;;;;;6.09;99.23;101175.09;5043180;28;20044;-73
2022/10/13 02:15:46;;;;;;;9.80;5.78;;;;;;;6.10;99.06;101183.84;5042625;28;20037;-74
2022/10/13 02:18:14;;;;;;;5.82;5.22;;;;;;;6.12;98.53;101177.78;5048654;28;20484;-74
2022/10/13 02:20:41;;;;;;;6.93;6.22;;;;;;;6.10;98.55;101175.97;5038268;28;20041;-75
2022/10/13 02:23:11;;;;;;;6.95;6.03;;;;;;;6.10;99.51;101166.41;5043487;28;20403;-75
2022/10/13 02:25:38;;;;;;;10.40;6.47;;;;;;;6.11;98.94;101167.28;5042681;28;20041;-75
2022/10/13 02:28:04;;;;;;;7.68;6.10;;;;;;;6.13;99.18;101174.34;5041182;28;20065;-74
2022/10/13 02:30:34;;;;;;;6.97;6.00;;;;;;;6.18;99.47;101173.53;5040905;28;20466;-74
2022/10/13 02:33:01;;;;;;;7.55;6.03;;;;;;;6.13;98.66;101166.47;5043294;28;20072;-75
2022/10/13 02:35:28;;;;;;;11.50;5.97;;;;;;;6.09;98.46;101177.72;5041852;28;20063;-75
2022/10/13 02:37:55;;;;;;;7.32;5.82;;;;;;;6.05;98.06;101164.50;5039769;28;20377;-74
2022/10/13 02:40:21;;;;;;;8.60;6.45;;;;;;;5.99;99.68;101165.25;5057074;28;20063;-75
2022/10/13 02:42:46;;;;;;;14.98;6.63;;;;;;;5.98;100.00;101168.75;5040612;28;20554;-74
2022/10/13 02:45:11;;;;;;;9.00;6.72;;;;;;;5.97;99.64;101163.47;5043010;28;20475;-75
2022/10/13 02:47:37;;;;;;;7.80;5.90;;;;;;;6.00;99.83;101159.19;5036667;28;20071;-75
2022/10/13 02:50:03;;;;;;;6.65;6.05;;;;;;;6.01;99.67;101163.56;5042007;28;20033;-75
2022/10/13 02:52:28;;;;;;;7.88;6.82;;;;;;;6.07;99.92;101161.06;5039790;28;20395;-75
2022/10/13 02:54:54;;;;;;;6.68;6.07;;;;;;;6.18;99.98;101147.31;5045451;28;20033;-74
2022/10/13 02:57:19;;;;;;;8.48;6.70;;;;;;;6.25;100.00;101151.84;5043510;28;20036;-75
2022/10/13 02:59:46;;;;;;;7.10;5.53;;;;;;;6.31;99.54;101151.97;5040761;28;20064;-74
2022/10/13 03:02:11;;;;;;;9.68;6.00;;;;;;;6.33;98.70;101150.28;5042411;28;20029;-75
2022/10/13 03:04:36;;;;;;;6.05;5.50;;;;;;;6.27;97.43;101147.53;5041596;28;20033;-74
2022/10/13 03:07:02;;;;;;;11.77;6.32;;;;;;;6.18;98.50;101147.31;5040511;28;20069;-74
2022/10/13 03:09:27;;;;;;;16.38;6.63;;;;;;;6.18;99.34;101158.69;5042922;28;20059;-74
2022/10/13 03:11:53;;;;;;;9.82;5.60;;;;;;;6.11;99.13;101152.44;5039944;28;20539;-74
2022/10/13 03:14:18;;;;;;;7.90;6.57;;;;;;;6.19;100.00;101152.59;5042850;28;20052;-74
2022/10/13 03:16:44;;;;;;;6.15;5.60;;;;;;;6.27;100.00;101147.53;5040350;28;20657;-74
2022/10/13 03:19:10;;;;;;;7.47;6.13;;;;;;;6.24;99.10;101152.72;5041593;28;20341;-75
2022/10/13 03:21:37;;;;;;;7.38;6.57;;;;;;;6.24;100.00;101153.59;5039210;28;20045;-75
2022/10/13 03:24:04;;;;;;;10.40;6.47;;;;;;;6.34;99.93;101152.03;5042496;28;20037;-74
2022/10/13 03:26:30;;;;;;;6.72;6.00;;;;;;;6.35;99.77;101143.34;5042969;28;20045;-75
2022/10/13 03:28:55;;;;;;;8.77;6.22;;;;;;;6.32;99.47;101141.53;5044680;28;20063;-74
2022/10/13 03:31:21;;;;;;;9.70;6.53;;;;;;;6.32;99.66;101140.66;5039690;28;20047;-74
2022/10/13 03:33:46;;;;;;;9.75;6.63;;;;;;;6.30;98.68;101142.34;5041720;28;20554;-74
2022/10/13 03:36:15;;;;;;;6.20;5.60;;;;;;;6.27;98.25;101142.28;5042485;28;20029;-74
2022/10/13 03:38:41;;;;;;;8.25;5.30;;;;;;;6.20;98.31;101136.03;5041885;28;20612;-74
2022/10/13 03:41:12;;;;;;;8.65;6.35;;;;;;;6.21;98.02;101142.13;5039958;28;20048;-74
2022/10/13 03:43:39;;;;;;;8.88;5.88;;;;;;;6.14;98.25;101134.16;5041078;28;20045;-74
2022/10/13 03:46:06;;;;;;;7.18;5.65;;;;;;;6.14;98.55;101134.16;5041478;28;20056;-74
2022/10/13 03:48:34;;;;;;;6.97;6.28;;;;;;;6.15;98.70;101130.66;5039640;28;20502;-74
2022/10/13 03:51:02;;;;;;;8.68;6.65;;;;;;;6.18;98.78;101128.97;5038397;28;20045;-73
2022/10/13 03:53:28;;;;;;;13.30;6.80;;;;;;;6.22;98.18;101129.09;5041517;28;20431;-74
2022/10/13 03:55:55;;;;;;;17.95;6.75;;;;;;;6.23;98.30;101127.34;5040823;28;20055;-74
2022/10/13 03:58:22;;;;;;;7.57;6.15;;;;;;;6.21;97.94;101124.69;5040093;28;20549;-75
2022/10/13 04:00:51;;;;;;;7.50;6.45;;;;;;;6.18;97.29;101126.34;5054831;28;20503;-74
2022/10/13 04:03:17;;;;;;;6.75;6.13;;;;;;;6.21;97.39;101126.41;5042138;28;20033;-75
2022/10/13 04:05:42;;;;;;;7.85;6.40;;;;;;;6.21;97.84;101129.94;5041045;28;20041;-75
2022/10/13 04:08:08;;;;;;;6.05;5.45;;;;;;;6.15;97.79;101119.31;5041215;28;20442;-75
2022/10/13 04:10:34;;;;;;;6.47;5.88;;;;;;;6.15;97.75;101122.81;5040180;28;20083;-75
2022/10/13 04:12:59;;;;;;;10.55;6.10;;;;;;;6.17;97.02;101119.34;5042284;28;20049;-75
2022/10/13 04:15:25;;;;;;;10.55;6.93;;;;;;;6.18;97.04;101111.50;5037647;28;20025;-75
2022/10/13 04:17:51;;;;;;;10.55;6.63;;;;;;;6.19;96.77;101117.66;5043272;28;20033;-75
2022/10/13 04:20:16;;;;;;;17.25;6.57;;;;;;;6.16;97.25;101115.84;5042699;28;20106;-76
2022/10/13 04:22:42;;;;;;;7.53;6.20;;;;;;;6.17;97.06;101114.13;5044865;28;20381;-77
2022/10/13 04:25:09;;;;;;;7.93;6.22;;;;;;;6.18;97.43;101114.13;5043880;28;20041;-75
2022/10/13 04:27:37;;;;;;;8.20;5.80;;;;;;;6.20;97.71;101114.19;5047610;28;20029;-74
2022/10/13 04:30:05;;;;;;;6.88;5.88;;;;;;;6.20;98.32;101115.06;5047971;28;20037;-74
2022/10/13 04:32:30;;;;;;;13.05;5.60;;;;;;;6.27;98.16;101113.47;5049543;28;20051;-73
2022/10/13 04:34:58;;;;;;;7.22;6.53;;;;;;;6.24;97.62;101106.41;5046572;28;20487;-74
2022/10/13 04:37:24;;;;;;;11.93;6.15;;;;;;;6.27;96.79;101116.06;5047382;28;20052;-75
2022/10/13 04:39:49;;;;;;;8.07;6.40;;;;;;;6.27;97.04;101114.34;5045808;28;20032;-75
2022/10/13 04:42:14;;;;;;;12.82;6.38;;;;;;;6.33;98.19;101109.22;5046100;28;20037;-73
2022/10/13 04:44:40;;;;;;;10.63;6.00;;;;;;;6.43;98.07;101107.66;5053243;28;20104;-74
2022/10/13 04:47:10;;;;;;;9.52;7.00;;;;;;;6.51;96.69;101110.44;5045447;28;20506;-75
2022/10/13 04:49:36;;;;;;;6.75;6.00;;;;;;;6.56;97.54;101106.16;5045271;28;20044;-75
2022/10/13 04:52:01;;;;;;;9.70;7.07;;;;;;;6.57;96.59;101107.94;5045252;28;20044;-75
2022/10/13 04:54:26;;;;;;;7.35;6.57;;;;;;;6.59;96.69;101107.09;5043256;28;20483;-74
2022/10/13 04:56:52;;;;;;;8.00;7.07;;;;;;;6.65;97.17;101103.72;5046785;28;20479;-74
2022/10/13 04:59:17;;;;;;;9.07;7.35;;;;;;;6.70;96.48;101095.94;5048778;28;20037;-74
2022/10/13 05:01:42;;;;;;;9.13;7.10;;;;;;;6.75;96.54;101091.66;5050730;28;20029;-75
2022/10/13 05:04:11;;;;;;;13.35;8.40;;;;;;;6.78;96.84;101092.59;5049518;28;20037;-74
2022/10/13 05:06:39;;;;;;;10.38;7.40;;;;;;;6.82;97.01;101090.03;5045168;28;20556;-74
2022/10/13 05:09:05;;;;;;;9.80;6.63;;;;;;;6.79;96.92;101090.88;5042279;28;20121;-75
2022/10/13 05:11:31;;;;;;;8.45;7.00;;;;;;;6.80;97.22;101090.00;5044662;28;20120;-75
2022/10/13 05:13:56;;;;;;;11.13;7.25;;;;;;;6.84;97.31;101088.31;5055908;28;20116;-75
2022/10/13 05:16:22;;;;;;;8.50;7.60;;;;;;;6.92;98.06;101082.34;5043956;28;20064;-75
2022/10/13 05:18:54;;;;;;;11.00;9.45;;;;;;;7.01;98.08;101085.13;5042634;28;20152;-74
2022/10/13 05:21:22;;;;;;;11.75;7.63;;;;;;;7.07;97.99;101080.84;5046174;28;20040;-74
2022/10/13 05:23:47;;;;;;;10.80;7.07;;;;;;;7.01;98.62;101087.75;5043652;28;20300;-75
2022/10/13 05:26:15;;;;;;;9.25;6.45;;;;;;;7.01;97.75;101079.00;5043578;28;20396;-74
2022/10/13 05:28:41;;;;;;;7.70;6.53;;;;;;;6.98;97.97;101081.56;5045398;28;20037;-75
2022/10/13 05:31:15;;;;;;;15.65;8.07;;;;;;;6.97;97.69;101082.44;5044629;28;20037;-75
2022/10/13 05:33:41;;;;;;;7.95;6.50;;;;;;;6.95;98.35;101089.41;5042485;28;20041;-74
2022/10/13 05:36:10;;;;;;;11.55;7.60;;;;;;;6.94;99.08;101085.00;5045335;28;20476;-74
2022/10/13 05:38:36;;;;;;;9.90;6.65;;;;;;;6.91;97.90;101080.56;5044922;28;20021;-74
2022/10/13 05:41:03;;;;;;;11.25;6.82;;;;;;;6.87;97.77;101076.16;5041654;28;20033;-74
2022/10/13 05:43:30;;;;;;;8.27;7.38;;;;;;;6.83;98.88;101076.94;5046481;28;20086;-75
2022/10/13 05:45:55;;;;;;;9.02;7.28;;;;;;;6.86;99.29;101076.09;5038290;28;20480;-75
2022/10/13 05:48:21;;;;;;;11.55;7.50;;;;;;;6.82;99.42;101080.44;5043544;28;20082;-74
2022/10/13 05:50:46;;;;;;;9.10;8.18;;;;;;;6.86;99.34;101082.22;5041571;28;20071;-74
2022/10/13 05:53:11;;;;;;;8.32;7.28;;;;;;;6.88;99.96;101088.41;5044596;28;20040;-74
2022/10/13 05:55:37;;;;;;;8.63;7.38;;;;;;;6.92;99.04;101082.34;5039005;28;20037;-75
2022/10/13 05:58:02;;;;;;;11.20;8.02;;;;;;;6.91;99.67;101085.81;5047022;28;20131;-74
2022/10/13 06:00:28;;;;;;;7.40;6.53;;;;;;;6.97;99.51;101080.69;5050393;28;20509;-75
2022/10/13 06:03:16;;;;;;;9.60;7.72;;;;;;;7.13;99.86;101081.84;5047074;28;20031;-75
2022/10/13 06:05:46;;;;;;;7.35;6.40;;;;;;;7.19;99.19;101081.94;5042477;28;20021;-75
2022/10/13 06:08:11;;;;;;;8.93;7.20;;;;;;;7.25;98.50;101081.16;5046591;28;20032;-75
2022/10/13 06:10:37;;;;;;;7.85;7.15;;;;;;;7.27;98.62;101079.44;5047647;28;20384;-74
2022/10/13 06:13:02;;;;;;;10.32;8.30;;;;;;;7.32;98.25;101077.75;5041281;28;20117;-74
2022/10/13 06:15:27;;;;;;;9.50;7.50;;;;;;;7.38;99.11;101083.09;5043176;28;20036;-74
2022/10/13 06:17:54;;;;;;;12.30;8.02;;;;;;;7.42;98.35;101079.69;5042220;28;20040;-74
2022/10/13 06:20:20;;;;;;;15.82;7.75;;;;;;;7.51;98.20;101083.31;5045431;28;20029;-75
2022/10/13 06:22:45;;;;;;;10.40;8.15;;;;;;;7.51;98.99;101085.94;5041479;28;20415;-75
2022/10/13 06:25:10;;;;;;;8.48;6.55;;;;;;;7.55;99.21;101090.38;5043941;28;20041;-75
2022/10/13 06:27:36;;;;;;;13.30;8.10;;;;;;;7.63;99.91;101089.63;5040463;28;20103;-75
2022/10/13 06:30:02;;;;;;;16.85;8.75;;;;;;;7.73;100.00;101088.03;5043504;28;20037;-75
2022/10/13 06:32:27;;;;;;;8.80;7.90;;;;;;;7.82;99.76;101096.03;5041817;28;20417;-75
2022/10/13 06:34:52;;;;;;;8.50;7.60;;;;;;;7.93;98.64;101087.41;5042010;28;20033;-75
2022/10/13 06:37:18;;;;;;;11.93;7.97;;;;;;;8.06;98.71;101094.59;5054863;28;20376;-75
2022/10/13 06:39:43;;;;;;;8.15;7.13;;;;;;;8.12;98.68;101095.56;5043532;28;20079;-74
2022/10/13 06:42:08;;;;;;;17.58;7.70;;;;;;;8.26;98.62;101092.22;5040135;28;20407;-74
2022/10/13 06:44:37;;;;;;;16.23;8.20;;;;;;;8.42;99.00;101091.56;5041693;28;20056;-75
2022/10/13 06:47:04;;;;;;;10.60;7.40;;;;;;;8.54;98.64;101093.44;5041138;28;20484;-75
2022/10/13 06:49:29;;;;;;;12.63;8.68;;;;;;;8.72;98.49;101096.31;5048886;28;20467;-74
2022/10/13 06:51:54;;;;;;;14.02;7.88;;;;;;;8.89;97.95;101090.31;5042520;28;20040;-75
2022/10/13 06:54:20;;;;;;;12.30;9.10;;;;;;;9.04;98.23;101089.56;5039685;28;20038;-75
2022/10/13 06:56:45;;;;;;;9.90;8.60;;;;;;;9.23;98.05;101091.50;5038470;28;20083;-74
2022/10/13 06:59:11;;;;;;;10.68;7.25;;;;;;;9.40;97.63;101094.25;5043663;28;20037;-75
2022/10/13 07:01:36;;;;;;;12.80;8.65;;;;;;;9.56;97.98;101101.44;5042467;28;20037;-75
2022/10/13 07:04:06;;;;;;;9.45;7.82;;;;;;;9.77;98.65;101105.03;5040197;28;20032;-75
2022/10/13 07:06:32;;;;;;;11.15;7.90;;;;;;;9.98;98.55;101099.94;5044632;28;20039;-75
2022/10/13 07:08:57;;;;;;;8.77;7.72;;;;;;;10.28;96.99;101099.22;5042496;28;20033;-75
2022/10/13 07:11:22;;;;;;;11.13;8.38;;;;;;;10.55;95.86;101096.66;5049001;28;20033;-74
2022/10/13 07:13:49;;;;;;;11.30;8.52;;;;;;;10.82;94.48;101099.38;5042105;28;20380;-74
2022/10/13 07:16:16;;;;;;;10.60;7.30;;;;;;;11.08;93.17;101101.16;5041360;28;20045;-74
2022/10/13 07:18:41;;;;;;;16.02;9.20;;;;;;;11.23;92.11;101097.66;5042635;28;20037;-75
2022/10/13 07:21:06;;;;;;;8.55;7.65;;;;;;;11.38;90.88;101101.16;5044527;28;20057;-75
2022/10/13 07:23:32;;;;;;;11.45;8.60;;;;;;;11.49;91.38;101097.66;5044626;28;20037;-74
2022/10/13 07:25:58;;;;;;;13.52;8.20;;;;;;;11.68;91.73;101099.38;5042351;28;20029;-74
2022/10/13 07:28:24;;;;;;;11.45;8.43;;;;;;;11.80;90.58;101096.72;5047783;28;20547;-75
2022/10/13 07:30:50;;;;;;;13.88;7.25;;;;;;;11.94;90.53;101091.41;5043420;28;20047;-74
2022/10/13 07:33:16;;;;;;;14.00;8.52;;;;;;;12.05;89.75;101088.72;5043111;28;20429;-75
2022/10/13 07:35:41;;;;;;;16.00;8.98;;;;;;;12.13;90.29;101083.41;5042734;28;20083;-73
2022/10/13 07:38:07;;;;;;;18.05;9.45;;;;;;;12.16;89.60;101081.66;5045658;28;20032;-75
2022/10/13 07:40:33;;;;;;;9.52;7.55;;;;;;;12.19;90.19;101079.00;5047921;28;20029;-74
2022/10/13 07:42:59;;;;;;;15.82;9.38;;;;;;;12.17;91.18;101075.47;5048177;28;20033;-75
2022/10/13 07:45:24;;;;;;;13.82;8.32;;;;;;;12.15;91.34;101071.94;5040697;28;20407;-74
2022/10/13 07:47:50;;;;;;;17.13;9.05;;;;;;;12.12;91.57;101071.97;5040434;28;20381;-75
2022/10/13 07:50:15;;;;;;;17.15;8.43;;;;;;;12.10;91.73;101065.78;5041843;28;20038;-75
2022/10/13 07:52:41;;;;;;;13.57;8.88;;;;;;;12.01;92.05;101064.06;5038233;28;20518;-74
2022/10/13 07:55:09;;;;;;;8.35;6.88;;;;;;;12.00;93.73;101072.03;5041002;28;20064;-75
2022/10/13 07:57:35;;;;;;;14.85;7.60;;;;;;;12.04;93.69;101065.81;5039817;28;20060;-75
2022/10/13 08:00:00;;;;;;;10.82;8.25;;;;;;;12.15;92.77;101060.47;5046917;28;20486;-75
2022/10/13 08:02:25;;;;;;;13.20;9.10;;;;;;;12.14;92.14;101056.97;5044368;28;20043;-75
2022/10/13 08:04:51;;;;;;;10.05;8.45;;;;;;;12.12;91.38;101066.66;5039640;28;20514;-75
2022/10/13 08:07:16;;;;;;;10.75;7.70;;;;;;;12.16;92.24;101059.63;5041654;28;20087;-75
2022/10/13 08:09:42;;;;;;;10.25;8.48;;;;;;;12.20;92.43;101058.69;5042260;28;20037;-75
2022/10/13 08:12:07;;;;;;;17.83;8.10;;;;;;;12.36;91.73;101054.22;5043267;28;20045;-75
2022/10/13 08:14:32;;;;;;;16.80;8.93;;;;;;;12.41;91.32;101047.13;5046132;28;20052;-75
2022/10/13 08:16:58;;;;;;;15.38;9.13;;;;;;;12.47;90.88;101049.72;5039083;28;20029;-75
2022/10/13 08:19:25;;;;;;;12.63;9.73;;;;;;;12.54;90.74;101048.81;5041668;28;20075;-75
2022/10/13 08:21:51;;;;;;;10.15;8.75;;;;;;;12.62;90.62;101047.00;5041791;28;20076;-75
2022/10/13 08:24:17;;;;;;;19.40;9.32;;;;;;;12.75;90.69;101039.84;5042207;28;20063;-75
2022/10/13 08:26:43;;;;;;;14.27;10.05;;;;;;;12.81;89.30;101034.53;5039715;28;20040;-75
2022/10/13 08:29:09;;;;;;;12.73;9.50;;;;;;;12.87;89.58;101033.59;5040719;28;20048;-74
2022/10/13 08:31:35;;;;;;;17.10;9.98;;;;;;;13.00;89.32;101034.38;5041516;28;20041;-75
2022/10/13 08:34:00;;;;;;;12.23;9.93;;;;;;;13.13;89.02;101034.25;5039424;28;20401;-75
2022/10/13 08:36:25;;;;;;;13.02;10.00;;;;;;;13.21;88.70;101030.69;5042152;28;20036;-75
2022/10/13 08:38:52;;;;;;;11.82;9.98;;;;;;;13.30;88.77;101028.81;5034675;28;20454;-75
2022/10/13 08:41:43;;;;;;;12.43;10.27;;;;;;;13.36;87.86;101023.50;5039784;28;20120;-74
2022/10/13 08:44:24;;;;;;;8.80;7.63;;;;;;;13.47;88.16;101023.38;5034487;28;20104;-76
2022/10/13 08:47:02;;;;;;;12.70;10.43;;;;;;;13.63;87.92;101017.91;5045855;28;20025;-75
2022/10/13 08:49:28;;;;;;;11.85;9.48;;;;;;;13.79;87.33;101016.84;5045731;28;20048;-76
2022/10/13 08:51:54;;;;;;;15.88;9.95;;;;;;;13.93;86.30;101019.31;5038690;28;20040;-76
2022/10/13 08:54:21;;;;;;;11.80;9.43;;;;;;;14.06;86.03;101015.63;5048032;28;20037;-75
2022/10/13 08:56:49;;;;;;;18.98;10.50;;;;;;;14.22;85.92;101018.94;5039719;28;20036;-76
2022/10/13 08:59:16;;;;;;;19.65;10.95;;;;;;;14.35;83.66;101015.22;5042869;28;20037;-76
2022/10/13 09:01:42;;;;;;;22.67;12.65;;;;;;;14.47;83.54;101014.19;5046094;28;20609;-76
2022/10/13 09:04:28;;;;;;;16.27;12.05;;;;;;;14.56;83.48;101008.75;5040991;28;20044;-77
2022/10/13 09:07:27;;;;;;;20.73;12.43;;;;;;;14.68;82.96;101005.06;5046388;28;20033;-76
2022/10/13 09:09:54;;;;;;;18.73;11.45;;;;;;;14.88;83.13;101010.03;5054944;28;20029;-76
2022/10/13 09:12:23;;;;;;;19.33;11.65;;;;;;;15.11;82.40;101017.63;5047800;28;20107;-76
2022/10/13 09:15:02;;;;;;;21.83;14.65;;;;;;;15.15;80.03;101008.72;5043399;28;20061;-76
2022/10/13 09:17:28;;;;;;;16.88;13.55;;;;;;;15.29;79.90;101000.47;5048979;28;20029;-76
2022/10/13 09:20:17;;;;;;;16.05;11.63;;;;;;;15.30;78.63;101003.13;5047213;28;20040;-76
2022/10/13 09:22:44;;;;;;;17.17;12.38;;;;;;;15.38;78.52;101005.63;5043516;28;20040;-76
2022/10/13 09:25:18;;;;;;;24.02;14.60;;;;;;;15.48;78.30;101001.00;5052043;28;20057;-75
2022/10/13 09:27:53;;;;;;;22.48;12.60;;;;;;;15.55;77.98;101000.00;5045950;28;20495;-76
2022/10/13 09:30:33;;;;;;;18.75;13.40;;;;;;;15.69;76.75;100999.75;5044115;28;20045;-75
2022/10/13 09:33:06;;;;;;;19.38;13.52;;;;;;;15.81;76.44;100993.31;5042693;28;20044;-75
2022/10/13 09:35:33;;;;;;;;;;;;;;;15.81;76.01;100999.50;5046357;28;20406;-76
2022/10/13 09:38:19;;;;;;;17.88;12.23;;;;;;;15.98;76.98;100994.72;5045669;28;19920;-76
2022/10/13 09:41:04;;;;;;;18.95;11.55;;;;;;;16.12;75.02;100989.09;5045100;28;20033;-76
2022/10/13 09:43:36;;;;;;;16.63;11.85;;;;;;;16.25;74.80;100986.19;5047908;28;20479;-75
2022/10/13 09:46:11;;;;;;;19.75;12.25;;;;;;;16.37;74.92;100980.53;5040338;28;20443;-76
2022/10/13 09:48:41;;;;;;;14.02;10.50;;;;;;;16.54;74.99;100975.72;5042560;28;20051;-76
2022/10/13 09:51:31;;;;;;;17.85;10.88;;;;;;;16.69;73.44;100973.56;5043291;28;20399;-76
2022/10/13 09:53:58;;;;;;;13.63;9.68;;;;;;;16.66;72.86;100974.53;5043281;28;20033;-76
2022/10/13 09:57:08;;;;;;;21.58;10.98;;;;;;;16.72;73.31;100970.88;5043489;28;20741;-76
2022/10/13 09:59:42;;;;;;;20.77;12.30;;;;;;;16.91;72.91;100964.19;5018010;28;20075;-75
2022/10/13 10:02:42;;;;;;;15.90;10.95;;;;;;;16.91;71.21;100972.19;5046781;28;20083;-76
2022/10/13 10:05:26;;;;;;;17.88;11.25;;;;;;;16.98;71.16;100962.25;5047427;28;20080;-76
2022/10/13 10:08:01;;;;;;;16.77;11.52;;;;;;;17.06;71.37;100961.13;5042843;28;20026;-77
2022/10/13 10:10:33;;;;;;;17.13;13.30;;;;;;;17.03;71.23;100960.34;5041698;28;20081;-76
2022/10/13 10:13:01;;;;;;;17.48;11.55;;;;;;;17.02;71.67;100956.78;5050687;28;20037;-76
2022/10/13 10:15:38;;;;;;;27.27;14.32;;;;;;;17.14;70.83;100955.59;5045784;28;20109;-76
2022/10/13 10:18:16;;;;;;;23.50;12.68;;;;;;;17.12;71.10;100949.41;5045246;28;20025;-76
2022/10/13 10:20:55;;;;;;;17.92;10.93;;;;;;;17.30;69.99;100954.25;5044872;28;20024;-77
2022/10/13 10:23:34;;;;;;;17.70;11.15;;;;;;;17.36;70.60;100953.19;5044599;28;20044;-76
2022/10/13 10:26:11;;;;;;;17.65;11.05;;;;;;;17.35;69.61;100953.28;5043201;28;20542;-76
2022/10/13 10:29:06;;;;;;;20.58;11.85;;;;;;;17.37;70.98;100952.31;5046003;28;20036;-77
2022/10/13 10:31:48;;;;;;;31.50;13.25;;;;;;;17.56;68.90;100957.13;5039810;28;20063;-75
2022/10/13 10:34:36;;;;;;;23.42;12.05;;;;;;;17.62;69.49;100956.94;5042001;28;20061;-76
2022/10/13 10:37:07;;;;;;;19.88;9.63;;;;;;;17.77;67.68;100950.31;5043981;28;20087;-76
2022/10/13 10:40:18;;;;;;;18.70;12.07;;;;;;;17.84;67.18;100941.19;5048236;28;20483;-76
2022/10/13 10:42:59;;;;;;;11.90;10.23;;;;;;;18.08;66.41;100934.28;5041725;28;20735;-76
2022/10/13 10:45:30;;;;;;;17.38;11.73;;;;;;;18.47;65.58;100936.56;5041092;28;20030;-76
2022/10/13 10:48:03;;;;;;;19.80;13.20;;;;;;;18.69;65.45;100924.25;5042624;28;20040;-77
2022/10/13 10:50:30;;;;;;;20.75;8.43;;;;;;;18.89;65.29;100926.31;5040200;28;20504;-76
2022/10/13 10:53:12;;;;;;;20.83;11.32;;;;;;;18.92;63.80;100910.16;5042327;28;20033;-76
2022/10/13 10:55:42;;;;;;;15.10;11.13;;;;;;;19.10;62.99;100908.63;5047745;28;20411;-77
2022/10/13 10:58:21;;;;;;;17.60;11.77;;;;;;;19.13;63.88;100904.97;5042802;28;20287;-77
2022/10/13 11:01:18;;;;;;;18.83;13.13;;;;;;;19.19;62.22;100900.25;5043660;28;20037;-76
2022/10/13 11:04:00;;;;;;;18.10;10.95;;;;;;;18.98;61.77;100895.69;5041499;28;20037;-77
2022/10/13 11:06:34;;;;;;;22.80;14.27;;;;;;;18.89;62.64;100887.97;5049946;28;20033;-76
2022/10/13 11:09:01;;;;;;;25.17;12.57;;;;;;;19.06;63.76;100882.91;5040729;28;20077;-76
2022/10/13 11:11:32;;;;;;;30.55;15.02;;;;;;;19.09;62.79;100881.94;5046690;28;20036;-76
2022/10/13 11:14:04;;;;;;;18.27;12.73;;;;;;;19.05;61.98;100878.50;5041997;28;20037;-76
2022/10/13 11:16:39;;;;;;;19.85;10.60;;;;;;;19.18;60.87;100873.59;5047158;28;20041;-76
2022/10/13 11:19:28;;;;;;;27.77;13.95;;;;;;;19.42;60.71;100877.16;5044268;28;20036;-76
2022/10/13 11:21:53;;;;;;;21.00;10.38;;;;;;;19.43;60.80;100876.22;5041483;28;20080;-77
2022/10/13 11:24:41;;;;;;;32.63;14.68;;;;;;;19.46;61.20;100874.28;5043957;28;20656;-76
2022/10/13 11:27:15;;;;;;;16.02;11.38;;;;;;;19.43;61.00;100870.84;5045809;28;20064;-77
2022/10/13 11:29:51;;;;;;;14.55;9.75;;;;;;;19.26;59.96;100861.66;5041447;28;20514;-77
2022/10/13 11:32:25;;;;;;;31.02;15.95;;;;;;;19.12;61.62;100866.63;5042653;28;20445;-77
2022/10/13 11:35:09;;;;;;;16.48;11.30;;;;;;;19.13;60.30;100863.03;5041137;28;20054;-76
2022/10/13 11:38:07;;;;;;;19.33;10.82;;;;;;;19.43;60.38;100852.13;5040044;28;20053;-77