Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:41;;;;;;;5.57;2.77;;;20.30;99.90;;;;;;5073319;28;20567;-83
2022/08/19 00:04:09;;;;;;;3.47;2.23;;;20.30;99.90;;;;;;5073123;28;20452;-83
2022/08/19 00:06:38;;;;;;;5.37;1.87;;;20.30;99.90;;;;;;5073502;28;20452;-83
2022/08/19 00:09:07;;;;;;;4.60;2.50;;;20.30;99.90;;;;;;5073425;28;20440;-83
2022/08/19 00:11:37;;;;;;;3.63;3.00;;;20.30;99.90;;;;;;5073318;28;20473;-82
2022/08/19 00:14:04;;;;;;;2.93;1.83;;;20.40;99.90;;;;;;5073390;28;20900;-83
2022/08/19 00:16:31;;;;;;;5.23;2.93;;;20.30;99.90;;;;;;5073072;28;20433;-82
2022/08/19 00:18:58;;;;;;;7.70;2.77;;;20.30;99.90;;;;;;5073302;28;20448;-82
2022/08/19 00:21:26;;;;;;;4.93;2.00;;;20.30;99.90;;;;;;5073041;28;20480;-83
2022/08/19 00:23:54;;;;;;;4.60;2.10;;;20.20;99.90;;;;;;5072997;28;20442;-82
2022/08/19 00:26:21;;;;;;;3.00;2.70;;;20.30;99.90;;;;;;5072930;28;20444;-83
2022/08/19 00:28:49;;;;;;;3.47;2.23;;;20.30;99.90;;;;;;5072924;28;20444;-83
2022/08/19 00:31:16;;;;;;;4.47;2.23;;;20.30;99.90;;;;;;5072866;28;21014;-83
2022/08/19 00:33:43;;;;;;;4.30;1.53;;;20.20;99.90;;;;;;5073196;28;20514;-82
2022/08/19 00:36:11;;;;;;;7.63;2.33;;;20.20;99.90;;;;;;5072972;28;20487;-82
2022/08/19 00:38:41;;;;;;;5.03;2.60;;;20.20;99.90;;;;;;5073116;28;20457;-83
2022/08/19 00:41:08;;;;;;;5.73;2.57;;;20.20;99.90;;;;;;5072791;28;20551;-83
2022/08/19 00:43:35;;;;;;;4.00;2.23;;;20.20;99.90;;;;;;5072753;28;21026;-82
2022/08/19 00:46:04;;;;;;;5.77;2.20;;;20.20;99.90;;;;;;5072779;28;20475;-83
2022/08/19 00:48:33;;;;;;;5.67;2.10;;;20.20;99.90;;;;;;5073027;28;20551;-83
2022/08/19 00:51:01;;;;;;;5.23;2.87;;;20.20;99.90;;;;;;5072874;28;20464;-83
2022/08/19 00:53:30;;;;;;;3.47;2.23;;;20.20;99.90;;;;;;5072938;28;20459;-82
2022/08/19 00:56:00;;;;;;;3.53;2.63;;;20.10;99.90;;;;;;5072971;28;20468;-82
2022/08/19 00:58:30;;;;;;;4.77;2.20;;;20.20;99.90;;;;;;5072743;28;20788;-82
2022/08/19 01:00:56;;;;;;;7.67;3.00;;;20.20;99.90;;;;;;5072873;28;20472;-82
2022/08/19 01:03:25;;;;;;;5.50;2.83;;;20.20;99.90;;;;;;5073046;28;20487;-82
2022/08/19 01:05:54;;;;;;;3.90;2.43;;;20.20;99.90;;;;;;5072846;28;20457;-82
2022/08/19 01:08:21;;;;;;;3.67;2.07;;;20.20;99.90;;;;;;5074337;28;20810;-83
2022/08/19 01:10:51;;;;;;;3.33;1.80;;;20.20;99.90;;;;;;5076499;28;20464;-83
2022/08/19 01:13:21;;;;;;;4.80;2.20;;;20.20;99.90;;;;;;5076196;28;20828;-83
2022/08/19 01:15:51;;;;;;;2.80;2.33;;;20.20;99.90;;;;;;5076794;28;20476;-82
2022/08/19 01:18:19;;;;;;;5.60;2.37;;;20.20;99.90;;;;;;5076404;28;20444;-83
2022/08/19 01:20:48;;;;;;;6.33;3.17;;;20.20;99.90;;;;;;5075835;28;20525;-83
2022/08/19 01:23:17;;;;;;;5.00;1.97;;;20.20;99.90;;;;;;5076262;28;20476;-82
2022/08/19 01:25:49;;;;;;;15.40;2.93;;;20.20;99.90;;;;;;5076285;28;20459;-83
2022/08/19 01:28:18;;;;;;;6.67;2.77;;;20.10;99.90;;;;;;5076325;28;20439;-83
2022/08/19 01:30:46;;;;;;;4.27;2.83;;;20.10;99.90;;;;;;5075850;28;20968;-83
2022/08/19 01:33:13;;;;;;;3.63;2.00;;;20.10;99.90;;;;;;5076163;28;20440;-83
2022/08/19 01:35:41;;;;;;;6.00;2.10;;;20.10;99.90;;;;;;5075816;28;20960;-83
2022/08/19 01:38:11;;;;;;;2.50;2.20;;;20.10;99.90;;;;;;5076102;28;20796;-83
2022/08/19 01:40:41;;;;;;;3.83;2.60;;;20.10;99.90;;;;;;5075738;28;20444;-83
2022/08/19 01:43:08;;;;;;;7.70;3.07;;;20.10;99.90;;;;;;5075598;28;20890;-83
2022/08/19 01:45:39;;;;;;;6.10;2.10;;;20.00;99.90;;;;;;5075697;28;20940;-83
2022/08/19 01:48:07;;;;;;;5.60;2.80;;;19.90;99.90;;;;;;5075647;28;20531;-83
2022/08/19 01:50:35;;;;;;;4.90;2.40;;;19.80;99.90;;;;;;5075795;28;20449;-83
2022/08/19 01:53:04;;;;;;;7.23;3.03;;;19.60;99.90;;;;;;5075508;28;20441;-82
2022/08/19 01:55:31;;;;;;;4.20;2.10;;;19.50;99.90;;;;;;5075517;28;20491;-83
2022/08/19 01:58:02;;;;;;;5.03;1.90;;;19.40;99.90;;;;;;5075746;28;20460;-83
2022/08/19 02:00:32;;;;;;;6.00;2.80;;;19.40;99.90;;;;;;5075686;28;20437;-83
2022/08/19 02:03:00;;;;;;;3.63;1.60;;;19.30;99.90;;;;;;5075618;28;20480;-83
2022/08/19 02:05:28;;;;;;;5.53;2.67;;;19.20;99.90;;;;;;5075609;28;20448;-83
2022/08/19 02:07:56;;;;;;;7.00;2.70;;;19.30;99.90;;;;;;5075177;28;20848;-83
2022/08/19 02:10:23;;;;;;;4.00;2.90;;;19.20;99.90;;;;;;5075433;28;20452;-82
2022/08/19 02:12:50;;;;;;;2.90;1.60;;;19.20;99.90;;;;;;5075230;28;20444;-82
2022/08/19 02:15:19;;;;;;;5.73;2.40;;;19.30;99.90;;;;;;5075144;28;20448;-83
2022/08/19 02:17:47;;;;;;;4.73;2.57;;;19.30;99.90;;;;;;5075405;28;20453;-83
2022/08/19 02:20:15;;;;;;;6.10;3.30;;;19.30;99.90;;;;;;5075135;28;20453;-83
2022/08/19 02:22:42;;;;;;;2.53;2.10;;;19.30;99.90;;;;;;5075133;28;20499;-83
2022/08/19 02:25:10;;;;;;;6.20;2.73;;;19.30;99.90;;;;;;5075279;28;20471;-83
2022/08/19 02:27:37;;;;;;;4.20;2.17;;;19.30;99.90;;;;;;5074927;28;20811;-83
2022/08/19 02:30:05;;;;;;;3.60;2.30;;;19.30;99.90;;;;;;5075733;28;20440;-83
2022/08/19 02:32:33;;;;;;;5.80;2.60;;;19.40;99.90;;;;;;5074982;28;20461;-83
2022/08/19 02:35:00;;;;;;;6.50;2.93;;;19.40;99.90;;;;;;5074805;28;20489;-83
2022/08/19 02:40:12;;;;;;;7.37;2.97;;;19.40;99.90;;;;;;5074743;28;20408;-83
2022/08/19 02:42:39;;;;;;;7.93;2.80;;;19.40;99.90;;;;;;5074719;28;20489;-83
2022/08/19 02:45:07;;;;;;;5.17;2.83;;;19.40;99.90;;;;;;5074468;28;20449;-83
2022/08/19 02:47:35;;;;;;;4.97;1.90;;;19.40;99.90;;;;;;5074784;28;20535;-83
2022/08/19 02:50:03;;;;;;;2.73;2.50;;;19.40;99.90;;;;;;5074760;28;20445;-82
2022/08/19 02:52:30;;;;;;;5.23;3.70;;;19.40;99.90;;;;;;5074266;28;20479;-83
2022/08/19 02:54:57;;;;;;;7.77;2.87;;;19.40;99.90;;;;;;5074635;28;20472;-82
2022/08/19 02:57:24;;;;;;;3.93;2.33;;;19.40;99.90;;;;;;5074238;28;20932;-83
2022/08/19 02:59:51;;;;;;;3.07;2.77;;;19.30;99.90;;;;;;5074528;28;20488;-83
2022/08/19 03:02:17;;;;;;;6.27;2.60;;;19.40;99.90;;;;;;5074032;28;20981;-82
2022/08/19 03:04:46;;;;;;;3.00;1.70;;;19.40;99.90;;;;;;5074446;28;20456;-83
2022/08/19 03:07:15;;;;;;;5.03;2.17;;;19.40;99.90;;;;;;5074376;28;20452;-82
2022/08/19 03:09:43;;;;;;;4.93;2.10;;;19.40;99.90;;;;;;5074066;28;20455;-83
2022/08/19 03:12:10;;;;;;;5.83;1.87;;;19.50;99.90;;;;;;5073946;28;20987;-83
2022/08/19 03:14:37;;;;;;;3.40;1.93;;;19.40;99.90;;;;;;5074286;28;20449;-83
2022/08/19 03:17:05;;;;;;;6.17;3.47;;;19.40;99.90;;;;;;5074257;28;20472;-82
2022/08/19 03:19:32;;;;;;;4.47;2.00;;;19.40;99.90;;;;;;5073888;28;20445;-83
2022/08/19 03:22:00;;;;;;;3.77;2.40;;;19.40;99.90;;;;;;5073587;28;20485;-83
2022/08/19 03:24:27;;;;;;;6.00;3.23;;;19.40;99.90;;;;;;5074038;28;20493;-83
2022/08/19 03:26:57;;;;;;;3.70;2.50;;;19.30;99.90;;;;;;5073991;28;20456;-83
2022/08/19 03:29:25;;;;;;;6.03;2.60;;;19.30;99.90;;;;;;5073620;28;20437;-83
2022/08/19 03:31:52;;;;;;;2.97;2.73;;;19.30;99.90;;;;;;5073031;28;20469;-83
2022/08/19 03:34:21;;;;;;;9.07;2.70;;;19.30;99.90;;;;;;5073522;28;21006;-82
2022/08/19 03:36:48;;;;;;;5.63;2.40;;;19.20;99.90;;;;;;5073801;28;20453;-82
2022/08/19 03:39:17;;;;;;;8.43;3.00;;;19.20;99.90;;;;;;5073498;28;20937;-83
2022/08/19 03:41:46;;;;;;;3.33;1.90;;;19.20;99.90;;;;;;5073764;28;20477;-83
2022/08/19 03:44:13;;;;;;;8.20;3.87;;;19.20;99.90;;;;;;5073640;28;20574;-83
2022/08/19 03:46:40;;;;;;;5.30;2.97;;;19.20;99.90;;;;;;5073695;28;20449;-83
2022/08/19 03:49:08;;;;;;;12.03;3.07;;;19.30;99.90;;;;;;5073374;28;20819;-83
2022/08/19 03:51:37;;;;;;;7.03;3.17;;;19.20;99.90;;;;;;5073553;28;20526;-82
2022/08/19 03:54:06;;;;;;;7.50;3.20;;;19.20;99.90;;;;;;5073556;28;20453;-82
2022/08/19 03:56:36;;;;;;;6.60;3.97;;;19.20;99.90;;;;;;5073541;28;20456;-83
2022/08/19 03:59:04;;;;;;;5.90;3.13;;;19.20;99.90;;;;;;5073256;28;20820;-83
2022/08/19 04:01:31;;;;;;;6.93;2.80;;;19.20;99.90;;;;;;5073421;28;20473;-83
2022/08/19 04:03:59;;;;;;;11.83;3.23;;;19.20;99.90;;;;;;5073417;28;20477;-82
2022/08/19 04:06:29;;;;;;;9.47;4.30;;;19.20;99.90;;;;;;5073450;28;20453;-83
2022/08/19 04:08:58;;;;;;;6.90;3.73;;;19.30;99.90;;;;;;5074273;28;20433;-83
2022/08/19 04:11:26;;;;;;;4.83;3.33;;;19.20;99.90;;;;;;5073016;28;20477;-83
2022/08/19 04:13:56;;;;;;;4.63;2.53;;;19.20;99.90;;;;;;5073370;28;20441;-82
2022/08/19 04:16:28;;;;;;;3.07;2.23;;;19.20;99.90;;;;;;5073050;28;20932;-83
2022/08/19 04:18:55;;;;;;;5.00;2.90;;;19.20;99.90;;;;;;5073418;28;20440;-83
2022/08/19 04:21:24;;;;;;;11.83;3.57;;;19.20;99.90;;;;;;5072883;28;20480;-82
2022/08/19 04:23:52;;;;;;;10.10;3.17;;;19.20;99.90;;;;;;5073228;28;20488;-83
2022/08/19 04:26:22;;;;;;;6.87;3.27;;;19.20;99.90;;;;;;5073239;28;20452;-82
2022/08/19 04:28:50;;;;;;;4.20;2.70;;;19.20;99.90;;;;;;5072963;28;20940;-83
2022/08/19 04:31:20;;;;;;;8.20;3.90;;;19.20;99.90;;;;;;5073635;28;20479;-82
2022/08/19 04:33:47;;;;;;;8.20;3.60;;;19.10;99.90;;;;;;5073182;28;20451;-83
2022/08/19 04:36:20;;;;;;;5.10;3.67;;;19.10;99.90;;;;;;5073116;28;20455;-83
2022/08/19 04:38:47;;;;;;;6.90;3.63;;;19.20;99.90;;;;;;5072875;28;20786;-83
2022/08/19 04:43:59;;;;;;;9.13;3.47;;;19.10;99.90;;;;;;5076143;28;20494;-83
2022/08/19 04:46:28;;;;;;;5.13;3.23;;;19.20;99.90;;;;;;5077110;28;20444;-83
2022/08/19 04:48:56;;;;;;;5.70;2.73;;;19.20;99.90;;;;;;5076828;28;20571;-83
2022/08/19 04:51:23;;;;;;;5.90;2.90;;;19.20;99.90;;;;;;5076948;28;20468;-83
2022/08/19 04:53:51;;;;;;;4.53;2.40;;;19.20;99.90;;;;;;5076976;28;20452;-83
2022/08/19 04:56:19;;;;;;;7.97;3.40;;;19.20;99.90;;;;;;5077125;28;20440;-83
2022/08/19 04:58:46;;;;;;;6.27;3.23;;;19.20;99.90;;;;;;5076843;28;20439;-83
2022/08/19 05:01:14;;;;;;;6.37;3.03;;;19.20;99.90;;;;;;5076772;28;20472;-83
2022/08/19 05:03:42;;;;;;;7.40;2.73;;;19.10;99.90;;;;;;5076718;28;20488;-83
2022/08/19 05:06:12;;;;;;;4.27;2.80;;;19.20;99.90;;;;;;5076422;28;20953;-83
2022/08/19 05:08:41;;;;;;;5.07;3.20;;;19.20;99.90;;;;;;5076427;28;20445;-83
2022/08/19 05:11:11;;;;;;;7.43;3.27;;;19.20;99.90;;;;;;5076254;28;21011;-83
2022/08/19 05:13:38;;;;;;;12.30;4.17;;;19.20;99.90;;;;;;5076625;28;20499;-83
2022/08/19 05:16:05;;;;;;;7.30;2.60;;;19.30;99.90;;;;;;5076212;28;20460;-83
2022/08/19 05:24:08;;;;;;;5.63;2.87;;;19.30;99.90;;;;;;5076416;28;20811;-83
2022/08/19 05:26:35;;;;;;;6.03;2.93;;;19.30;99.90;;;;;;5076401;28;20528;-83
2022/08/19 05:29:02;;;;;;;6.93;5.17;;;19.30;99.90;;;;;;5076309;28;20430;-83
2022/08/19 05:31:29;;;;;;;6.37;3.20;;;19.20;99.90;;;;;;5076216;28;20914;-83
2022/08/19 05:33:58;;;;;;;5.40;2.37;;;19.20;99.90;;;;;;5075914;28;20441;-83
2022/08/19 05:36:26;;;;;;;11.37;4.10;;;19.20;99.90;;;;;;5075860;28;20456;-82
2022/08/19 05:38:53;;;;;;;5.50;3.43;;;19.30;99.90;;;;;;5076119;28;20867;-82
2022/08/19 05:41:21;;;;;;;6.97;3.50;;;19.30;99.90;;;;;;5076000;28;20477;-83
2022/08/19 05:43:47;;;;;;;9.40;3.17;;;19.30;99.90;;;;;;5075962;28;20492;-83
2022/08/19 05:46:18;;;;;;;6.07;2.73;;;19.30;99.90;;;;;;5075972;28;20806;-83
2022/08/19 05:48:45;;;;;;;10.27;4.37;;;19.40;99.90;;;;;;5075632;28;21002;-83
2022/08/19 05:51:12;;;;;;;5.47;2.83;;;19.40;99.90;;;;;;5075819;28;20468;-83
2022/08/19 05:53:41;;;;;;;11.23;4.90;;;19.40;99.90;;;;;;5075253;28;20453;-82
2022/08/19 05:56:09;;;;;;;4.30;2.90;;;19.40;99.90;;;;;;5075816;28;20437;-83
2022/08/19 05:58:36;;;;;;;6.00;2.70;;;19.40;99.90;;;;;;5075755;28;20449;-83
2022/08/19 06:01:05;;;;;;;6.00;2.80;;;19.40;99.90;;;;;;5075653;28;20472;-83
2022/08/19 06:03:33;;;;;;;8.13;3.73;;;19.40;99.90;;;;;;5075626;28;20437;-83
2022/08/19 06:06:02;;;;;;;8.30;3.87;;;19.40;99.90;;;;;;5075309;28;20453;-83
2022/08/19 06:08:29;;;;;;;9.70;4.03;;;19.40;99.90;;;;;;5075539;28;20503;-83
2022/08/19 06:10:57;;;;;;;7.53;3.73;;;19.40;99.90;;;;;;5075182;28;20979;-83
2022/08/19 06:13:25;;;;;;;13.90;4.60;;;19.50;99.90;;;;;;5075229;28;20445;-83
2022/08/19 06:15:52;;;;;;;4.80;2.80;;;19.50;99.90;;;;;;5074803;28;20476;-86
2022/08/19 06:18:19;;;;;;;8.17;3.10;;;19.50;99.90;;;;;;5075663;28;20445;-82
2022/08/19 06:20:46;;;;;;;5.17;2.20;;;19.60;99.90;;;;;;5075604;28;20546;-82
2022/08/19 06:23:13;;;;;;;6.73;3.90;;;19.50;99.90;;;;;;5075313;28;20488;-83
2022/08/19 06:25:40;;;;;;;4.70;3.30;;;19.50;99.90;;;;;;5075257;28;20472;-82
2022/08/19 06:28:08;;;;;;;5.60;2.43;;;19.50;99.90;;;;;;5075957;28;20475;-82
2022/08/19 06:30:36;;;;;;;4.90;2.43;;;19.50;99.90;;;;;;5075101;28;20453;-82
2022/08/19 06:33:03;;;;;;;3.87;2.40;;;19.50;99.90;;;;;;5075091;28;20457;-82
2022/08/19 06:35:30;;;;;;;5.63;2.77;;;19.50;99.90;;;;;;5075059;28;20448;-82
2022/08/19 06:37:57;;;;;;;5.80;3.70;;;19.50;99.90;;;;;;5075005;28;20456;-82
2022/08/19 06:40:24;;;;;;;6.13;3.73;;;19.60;99.90;;;;;;5074703;28;20429;-82
2022/08/19 06:42:50;;;;;;;4.30;3.10;;;19.60;99.90;;;;;;5074588;28;20962;-82
2022/08/19 06:45:20;;;;;;;9.17;3.23;;;19.70;99.90;;;;;;5074465;28;20841;-83
2022/08/19 06:47:48;;;;;;;7.67;3.63;;;19.70;99.90;;;;;;5074460;28;20831;-82
2022/08/19 06:50:15;;;;;;;5.83;3.67;;;19.70;99.90;;;;;;5074765;28;20449;-82
2022/08/19 06:52:41;;;;;;;7.00;2.50;;;19.70;99.90;;;;;;5074333;28;20992;-83
2022/08/19 06:55:09;;;;;;;6.30;3.17;;;19.70;99.90;;;;;;5074658;28;20808;-82
2022/08/19 06:57:36;;;;;;;9.23;4.80;;;19.70;99.90;;;;;;5074622;28;20489;-83
2022/08/19 07:00:05;;;;;;;5.13;3.77;;;19.70;99.90;;;;;;5074533;28;20445;-82
2022/08/19 07:02:37;;;;;;;6.03;3.70;;;19.70;99.90;;;;;;5074396;28;20473;-83
2022/08/19 07:05:05;;;;;;;8.40;2.63;;;19.70;99.90;;;;;;5073419;28;20465;-83
2022/08/19 07:07:33;;;;;;;4.87;2.67;;;19.80;99.90;;;;;;5074243;28;20455;-83
2022/08/19 07:10:00;;;;;;;4.67;3.00;;;19.80;99.90;;;;;;5074871;28;20531;-83
2022/08/19 07:12:27;;;;;;;5.97;3.40;;;19.90;99.90;;;;;;5074254;28;20473;-83
2022/08/19 07:14:54;;;;;;;4.07;2.57;;;19.90;99.90;;;;;;5074239;28;20445;-83
2022/08/19 07:17:21;;;;;;;6.30;3.97;;;19.90;99.90;;;;;;5076754;28;20449;-92
2022/08/19 07:19:50;;;;;;;3.80;2.43;;;19.90;99.90;;;;;;5079682;28;20432;-92
2022/08/19 07:22:17;;;;;;;7.63;3.00;;;19.90;99.90;;;;;;5079348;28;21015;-92
2022/08/19 07:24:44;;;;;;;3.73;2.73;;;20.00;99.90;;;;;;5075510;28;20485;-94
2022/08/19 07:27:11;;;;;;;5.43;2.80;;;20.00;99.90;;;;;;5068184;28;20446;-94
2022/08/19 07:29:38;;;;;;;6.53;3.57;;;20.20;99.90;;;;;;5056249;28;20489;-94
2022/08/19 07:32:06;;;;;;;5.10;3.93;;;20.30;99.90;;;;;;5057943;28;20476;-94
2022/08/19 07:34:36;;;;;;;3.67;2.57;;;20.30;99.90;;;;;;5057721;28;20441;-93
2022/08/19 07:37:05;;;;;;;3.43;2.97;;;20.40;99.90;;;;;;5058015;28;20434;-93
2022/08/19 07:39:36;;;;;;;8.47;2.90;;;20.50;99.90;;;;;;5056699;28;20454;-94
2022/08/19 07:42:07;;;;;;;5.90;3.07;;;20.50;99.90;;;;;;5056054;28;20462;-94
2022/08/19 07:44:34;;;;;;;6.70;2.57;;;20.40;99.90;;;;;;5058878;28;20492;-93
2022/08/19 07:47:02;;;;;;;6.97;2.17;;;20.40;99.90;;;;;;5076563;28;20445;-94
2022/08/19 07:49:29;;;;;;;7.60;3.40;;;20.40;99.90;;;;;;5079296;28;20461;-93
2022/08/19 07:51:58;;;;;;;4.70;2.13;;;20.40;99.90;;;;;;5066080;28;20474;-93
2022/08/19 07:54:28;;;;;;;5.93;2.90;;;20.30;99.90;;;;;;5056580;28;20488;-94
2022/08/19 07:56:55;;;;;;;6.97;3.50;;;20.30;99.90;;;;;;5057326;28;20453;-94
2022/08/19 07:59:23;;;;;;;12.97;2.93;;;20.10;99.90;;;;;;5057725;28;20449;-94
2022/08/19 08:01:50;;;;;;;2.97;2.03;;;20.10;99.90;;;;;;5060359;28;20481;-93
2022/08/19 08:09:58;;;;;;;3.17;2.03;;;20.10;99.90;;;;;;5036118;28;20795;-93
2022/08/19 08:12:28;;;;;;;3.57;2.13;;;20.10;99.90;;;;;;5061305;28;20468;-93
2022/08/19 08:14:57;;;;;;;5.97;2.30;;;20.10;99.90;;;;;;5061169;28;20429;-94
2022/08/19 08:17:28;;;;;;;4.10;2.40;;;20.00;99.90;;;;;;5061546;28;20446;-94
2022/08/19 08:19:55;;;;;;;4.50;2.80;;;20.00;99.90;;;;;;5061828;28;20418;-94
2022/08/19 08:25:12;;;;;;;8.63;3.70;;;20.00;99.90;;;;;;5063679;28;20464;-94
2022/08/19 08:27:40;;;;;;;3.87;1.77;;;19.90;99.90;;;;;;5063893;28;20441;-94
2022/08/19 08:30:09;;;;;;;9.63;2.97;;;19.70;99.90;;;;;;5057409;28;20482;-85
2022/08/19 08:32:36;;;;;;;5.07;2.90;;;19.60;99.90;;;;;;5053220;28;20850;-87
2022/08/19 08:35:04;;;;;;;6.60;2.67;;;19.40;99.90;;;;;;5053665;28;20454;-87
2022/08/19 08:37:31;;;;;;;6.37;3.73;;;19.20;99.90;;;;;;5054741;28;20464;-87
2022/08/19 08:39:57;;;;;;;5.20;2.20;;;19.10;99.90;;;;;;5053823;28;20484;-79
2022/08/19 08:42:31;;;;;;;4.93;2.20;;;19.10;99.90;;;;;;5053105;28;20481;-80
2022/08/19 08:45:01;;;;;;;5.20;3.23;;;19.00;99.90;;;;;;5053593;28;20470;-89
2022/08/19 08:47:34;;;;;;;4.00;2.63;;;18.90;99.90;;;;;;5057980;28;20473;-92
2022/08/19 08:50:05;;;;;;;6.50;3.60;;;18.90;99.90;;;;;;5061217;28;20430;-92
2022/08/19 08:52:36;;;;;;;5.13;2.47;;;18.90;99.90;;;;;;5061009;28;20469;-93
2022/08/19 08:55:08;;;;;;;5.43;2.80;;;19.00;99.90;;;;;;5061438;28;20773;-93
2022/08/19 08:57:43;;;;;;;3.53;3.23;;;19.10;99.90;;;;;;5061093;28;20441;-92
2022/08/19 09:00:16;;;;;;;6.50;2.57;;;19.20;99.90;;;;;;5062017;28;20452;-93
2022/08/19 09:02:43;;;;;;;4.33;3.80;;;19.20;99.90;;;;;;5061577;28;20486;-93
2022/08/19 09:05:12;;;;;;;5.03;2.03;;;19.30;99.90;;;;;;5061038;28;21019;-92
2022/08/19 09:07:47;;;;;;;6.57;2.83;;;19.40;99.90;;;;;;5061168;28;20457;-92
2022/08/19 09:10:23;;;;;;;8.10;2.73;;;19.60;99.90;;;;;;5060799;28;20460;-92
2022/08/19 09:13:10;;;;;;;5.10;2.53;;;19.70;99.90;;;;;;5060529;28;20433;-93
2022/08/19 09:15:44;;;;;;;4.40;2.67;;;19.70;99.90;;;;;;5060858;28;20434;-92
2022/08/19 09:18:11;;;;;;;1.73;1.57;;;19.80;99.90;;;;;;5060764;28;20438;-92
2022/08/19 09:20:38;;;;;;;5.47;3.20;;;19.90;99.90;;;;;;5060154;28;20474;-92
2022/08/19 09:23:05;;;;;;;3.30;2.60;;;19.90;99.90;;;;;;5058861;28;20453;-92
2022/08/19 09:25:34;;;;;;;7.67;1.87;;;20.00;99.90;;;;;;5056574;28;20485;-92
2022/08/19 09:28:03;;;;;;;6.57;3.40;;;20.10;99.90;;;;;;5059956;28;20484;-92
2022/08/19 09:30:32;;;;;;;3.83;2.27;;;20.10;99.90;;;;;;5062944;28;20449;-93
2022/08/19 09:32:59;;;;;;;5.73;2.70;;;20.20;99.90;;;;;;5062285;28;20536;-92
2022/08/19 09:35:29;;;;;;;5.30;2.10;;;20.20;99.90;;;;;;5060525;28;20802;-91
2022/08/19 09:37:57;;;;;;;2.13;1.90;;;20.30;99.90;;;;;;5060413;28;20460;-92
2022/08/19 09:40:25;;;;;;;17.43;3.47;;;20.30;99.90;;;;;;5060372;28;20476;-92
2022/08/19 09:42:52;;;;;;;4.97;2.40;;;20.30;99.90;;;;;;5060274;28;20453;-92
2022/08/19 09:45:22;;;;;;;5.40;2.03;;;20.30;99.90;;;;;;5059607;28;20572;-92
2022/08/19 09:47:51;;;;;;;4.40;2.53;;;20.30;99.90;;;;;;5059413;28;20430;-92
2022/08/19 09:50:18;;;;;;;7.03;3.00;;;20.30;99.90;;;;;;5060404;28;20441;-92
2022/08/19 09:52:46;;;;;;;5.00;2.33;;;20.30;99.90;;;;;;5058563;28;20495;-91
2022/08/19 09:55:13;;;;;;;3.30;2.50;;;20.30;99.90;;;;;;5059315;28;20446;-91
2022/08/19 09:57:40;;;;;;;4.77;2.60;;;20.40;99.90;;;;;;5058745;28;21000;-92
2022/08/19 10:00:09;;;;;;;4.90;3.00;;;20.40;99.90;;;;;;5057297;28;20937;-91
2022/08/19 10:02:38;;;;;;;4.23;3.20;;;20.40;99.90;;;;;;5061991;28;20877;-91
2022/08/19 10:07:50;;;;;;;5.50;3.33;;;20.50;99.90;;;;;;5061700;28;20402;-91
2022/08/19 10:10:17;;;;;;;3.33;2.40;;;20.50;99.90;;;;;;5062150;28;20449;-91
2022/08/19 10:12:47;;;;;;;8.97;3.57;;;20.50;99.90;;;;;;5062331;28;20461;-91
2022/08/19 10:15:14;;;;;;;3.40;2.27;;;20.50;99.90;;;;;;5066302;28;20437;-90
2022/08/19 10:17:42;;;;;;;7.80;3.30;;;20.50;99.90;;;;;;5062577;28;20903;-91
2022/08/19 10:20:10;;;;;;;5.13;3.13;;;20.50;99.90;;;;;;5063998;28;20810;-91
2022/08/19 10:22:37;;;;;;;3.80;3.03;;;20.60;99.90;;;;;;5062427;28;20485;-91
2022/08/19 10:25:05;;;;;;;5.53;1.90;;;20.60;99.90;;;;;;5063249;28;20545;-91
2022/08/19 10:27:32;;;;;;;6.23;2.50;;;20.60;99.90;;;;;;5064226;28;20445;-91
2022/08/19 10:29:59;;;;;;;3.63;3.03;;;20.60;99.90;;;;;;5064656;28;20454;-91
2022/08/19 10:32:26;;;;;;;3.47;2.10;;;20.70;99.90;;;;;;5063944;28;20462;-91
2022/08/19 10:34:56;;;;;;;2.53;1.93;;;20.60;99.90;;;;;;5064204;28;20442;-91
2022/08/19 10:37:23;;;;;;;2.13;1.57;;;20.60;99.90;;;;;;5062919;28;20454;-91
2022/08/19 10:39:49;;;;;;;5.03;2.00;;;20.60;99.90;;;;;;5062949;28;20445;-90
2022/08/19 10:42:18;;;;;;;5.90;1.93;;;20.60;99.90;;;;;;5060905;28;20468;-91
2022/08/19 10:44:46;;;;;;;2.27;2.03;;;20.70;99.90;;;;;;5061726;28;20445;-91
2022/08/19 10:47:13;;;;;;;2.50;1.87;;;20.80;99.90;;;;;;5064015;28;20452;-91
2022/08/19 10:52:33;;;;;;;2.90;2.13;;;20.80;99.90;;;;;;5063507;28;20445;-91
2022/08/19 10:52:36;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;5064359;28;20516;-91
2022/08/19 10:58:00;;;;;;;2.07;1.50;;;20.90;99.90;;;;;;5000657;28;21042;-91
2022/08/19 11:00:27;;;;;;;2.37;2.17;;;20.90;99.90;;;;;;5046038;28;20453;-91
2022/08/19 11:02:55;;;;;;;3.00;1.83;;;21.00;99.90;;;;;;5061362;28;20460;-92
2022/08/19 11:05:22;;;;;;;5.60;1.50;;;21.00;99.90;;;;;;5062152;28;20497;-92
2022/08/19 11:07:51;;;;;;;1.87;1.53;;;21.00;99.90;;;;;;5062727;28;20451;-91
2022/08/19 11:10:18;;;;;;;2.43;2.03;;;21.10;99.90;;;;;;5062654;28;20453;-91
2022/08/19 11:12:47;;;;;;;2.50;1.63;;;21.20;99.90;;;;;;5062555;28;20469;-91
2022/08/19 11:15:14;;;;;;;2.80;1.87;;;21.20;99.90;;;;;;5062350;28;20438;-92
2022/08/19 11:17:43;;;;;;;5.20;3.00;;;21.30;99.90;;;;;;5062596;28;20453;-92
2022/08/19 11:20:11;;;;;;;4.27;2.37;;;21.50;99.90;;;;;;5064537;28;20449;-92
2022/08/19 11:22:39;;;;;;;3.90;2.50;;;21.60;99.90;;;;;;5064762;28;20912;-92
2022/08/19 11:25:10;;;;;;;3.43;2.00;;;21.60;99.90;;;;;;5063849;28;20503;-92
2022/08/19 11:27:42;;;;;;;3.87;2.00;;;21.60;99.90;;;;;;5063363;28;20491;-91
2022/08/19 11:30:10;;;;;;;4.67;2.37;;;21.60;99.90;;;;;;5063950;28;20441;-91
2022/08/19 11:32:37;;;;;;;4.50;2.73;;;21.60;99.90;;;;;;5063897;28;20469;-91
2022/08/19 11:35:05;;;;;;;3.67;2.60;;;21.60;99.90;;;;;;5063266;28;20448;-91
2022/08/19 11:37:32;;;;;;;2.80;2.07;;;21.60;99.90;;;;;;5063016;28;20455;-91
2022/08/19 11:40:00;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5061260;28;20511;-85
2022/08/19 11:45:13;;;;;;;3.50;2.13;;;21.50;99.90;;;;;;5053875;28;20422;-84
2022/08/19 11:47:40;;;;;;;2.40;1.40;;;21.50;99.90;;;;;;5054333;28;20448;-84
2022/08/19 11:50:07;;;;;;;3.23;1.87;;;21.50;99.90;;;;;;5054917;28;20816;-85
2022/08/19 11:52:34;;;;;;;3.57;1.60;;;21.50;99.90;;;;;;5054507;28;20461;-85
2022/08/19 11:55:01;;;;;;;2.53;2.10;;;21.50;99.90;;;;;;5054991;28;20445;-84
2022/08/19 11:57:29;;;;;;;1.73;1.60;;;21.50;99.90;;;;;;5055563;28;20875;-84
2022/08/19 11:59:56;;;;;;;2.10;1.67;;;21.50;99.90;;;;;;5055748;28;20445;-84
2022/08/19 12:02:23;;;;;;;2.80;1.77;;;21.50;99.90;;;;;;5055213;28;20980;-84
2022/08/19 12:04:50;;;;;;;3.30;1.67;;;21.60;99.90;;;;;;5053895;28;20449;-84
2022/08/19 12:07:17;;;;;;;6.33;2.10;;;21.60;99.90;;;;;;5053585;28;20492;-84
2022/08/19 12:09:43;;;;;;;1.83;1.50;;;21.60;99.90;;;;;;5053480;28;20448;-84
2022/08/19 12:12:10;;;;;;;3.43;2.07;;;21.60;99.90;;;;;;5053418;28;20465;-84
2022/08/19 12:14:38;;;;;;;2.03;1.47;;;21.60;99.90;;;;;;5053396;28;20445;-84
2022/08/19 12:17:07;;;;;;;1.67;1.57;;;21.60;99.90;;;;;;5053521;28;20452;-84
2022/08/19 12:19:35;;;;;;;3.03;1.60;;;21.60;99.90;;;;;;5053206;28;20901;-84
2022/08/19 12:22:03;;;;;;;1.87;1.40;;;21.60;99.90;;;;;;5052818;28;20495;-84
2022/08/19 12:24:32;;;;;;;2.90;2.13;;;21.60;99.90;;;;;;5053471;28;20845;-84
2022/08/19 12:27:01;;;;;;;2.43;1.73;;;21.60;99.90;;;;;;5053236;28;20477;-84
2022/08/19 12:29:29;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;5053243;28;20484;-84
2022/08/19 12:32:00;;;;;;;2.17;1.60;;;21.80;99.90;;;;;;5052841;28;20926;-83
2022/08/19 12:34:29;;;;;;;2.87;1.40;;;22.00;99.90;;;;;;5053269;28;20433;-84
2022/08/19 12:36:56;;;;;;;3.53;2.07;;;22.20;99.90;;;;;;5052890;28;20507;-84
2022/08/19 12:39:23;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;5053130;28;20453;-84
2022/08/19 12:41:50;;;;;;;2.80;1.60;;;22.40;99.90;;;;;;5053058;28;20465;-84
2022/08/19 12:44:17;;;;;;;2.40;1.70;;;22.40;99.90;;;;;;5053124;28;20453;-84
2022/08/19 12:46:44;;;;;;;3.20;1.43;;;22.50;99.90;;;;;;5053074;28;20488;-85
2022/08/19 12:49:12;;;;;;;2.90;1.10;;;22.50;99.90;;;;;;5053139;28;20532;-84
2022/08/19 12:51:39;;;;;;;4.00;2.07;;;22.50;99.90;;;;;;5053022;28;20477;-84
2022/08/19 12:54:06;;;;;;;1.63;1.33;;;22.50;99.90;;;;;;5052816;28;20456;-84
2022/08/19 12:56:33;;;;;;;1.73;1.60;;;22.60;99.90;;;;;;5053036;28;20445;-84
2022/08/19 12:59:02;;;;;;;2.47;2.10;;;22.50;99.90;;;;;;5053020;28;20456;-84
2022/08/19 13:01:32;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5052617;28;20499;-85
2022/08/19 13:03:59;;;;;;;4.80;2.23;;;22.50;99.90;;;;;;5053870;28;20464;-84
2022/08/19 13:06:27;;;;;;;2.13;1.90;;;22.50;99.90;;;;;;5056747;28;20480;-83
2022/08/19 13:08:55;;;;;;;1.93;1.67;;;22.50;99.90;;;;;;5056770;28;20453;-83
2022/08/19 13:11:24;;;;;;;3.07;2.10;;;22.50;99.90;;;;;;5056370;28;20976;-84
2022/08/19 13:13:52;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5056660;28;20459;-84
2022/08/19 13:16:21;;;;;;;2.20;1.80;;;22.50;99.90;;;;;;5056654;28;20456;-85
2022/08/19 13:18:51;;;;;;;2.03;1.70;;;22.50;99.90;;;;;;5056829;28;20441;-85