Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:06;;;;;;;;;;;;;;;25.92;61.84;98775.00;349217;28;1213;-80
2023/08/02 00:00:18;;;;;;;;;;;;;;;25.92;61.81;98777.69;350623;28;761;-80
2023/08/02 00:00:28;;;;;;;;;;;;;;;25.93;61.68;98771.31;351905;28;1254;-80
2023/08/02 00:00:38;;;;;;;;;;;;;;;25.92;61.62;98777.69;349092;28;1235;-80
2023/08/02 00:00:49;;;;;;;;;;;;;;;25.90;61.89;98782.41;347943;28;1302;-81
2023/08/02 00:00:59;;;;;;;;;;;;;;;25.87;61.87;98773.88;349216;28;1162;-80
2023/08/02 00:01:09;;;;;;;;;;;;;;;25.85;62.13;98782.09;351733;28;1266;-81
2023/08/02 00:01:19;;;;;;;;;;;;;;;25.84;62.09;98780.44;352092;28;1209;-80
2023/08/02 00:01:30;;;;;;;;;;;;;;;25.83;62.26;98773.41;349109;28;1223;-80
2023/08/02 00:01:44;;;;;;;;;;;;;;;25.82;62.21;98782.47;349426;28;1407;-80
2023/08/02 00:01:54;;;;;;;;;;;;;;;25.82;62.16;98771.75;351886;28;1261;-80
2023/08/02 00:02:05;;;;;;;;;;;;;;;25.79;62.13;98778.28;349325;28;1238;-81
2023/08/02 00:02:15;;;;;;;;;;;;;;;25.79;62.45;98775.59;349086;28;1512;-81
2023/08/02 00:02:25;;;;;;;;;;;;;;;25.82;62.11;98777.09;349120;28;1272;-80
2023/08/02 00:02:35;;;;;;;;;;;;;;;25.84;61.97;98775.06;350755;28;1267;-80
2023/08/02 00:02:47;;;;;;;;;;;;;;;25.87;62.25;98779.25;350193;28;1232;-80
2023/08/02 00:02:57;;;;;;;;;;;;;;;25.89;62.27;98778.03;349124;28;987;-80
2023/08/02 00:03:07;;;;;;;;;;;;;;;25.93;62.32;98779.34;347787;28;1013;-80
2023/08/02 00:03:18;;;;;;;;;;;;;;;25.95;62.05;98773.81;345177;28;1313;-80
2023/08/02 00:03:28;;;;;;;;;;;;;;;25.96;61.87;98773.63;344338;28;1316;-80
2023/08/02 00:03:38;;;;;;;;;;;;;;;25.99;61.84;98778.63;345033;28;1210;-80
2023/08/02 00:03:48;;;;;;;;;;;;;;;26.01;61.66;98781.94;347773;28;1243;-80
2023/08/02 00:03:59;;;;;;;;;;;;;;;25.98;61.94;98770.78;347878;28;805;-80
2023/08/02 00:04:09;;;;;;;;;;;;;;;25.91;61.96;98777.88;349306;28;1296;-80
2023/08/02 00:04:19;;;;;;;;;;;;;;;25.90;62.17;98770.84;347790;28;1228;-80
2023/08/02 00:04:29;;;;;;;;;;;;;;;25.90;62.16;98774.34;346417;28;1284;-79
2023/08/02 00:04:41;;;;;;;;;;;;;;;25.91;62.02;98776.03;345190;28;1417;-80
2023/08/02 00:04:51;;;;;;;;;;;;;;;25.92;62.10;98771.50;347714;28;1493;-79
2023/08/02 00:05:01;;;;;;;;;;;;;;;25.91;62.24;98770.66;347596;28;1363;-81
2023/08/02 00:05:11;;;;;;;;;;;;;;;25.90;62.17;98774.34;348141;28;1276;-81
2023/08/02 00:05:24;;;;;;;;;;;;;;;25.89;62.03;98778.03;350474;28;1338;-81
2023/08/02 00:05:34;;;;;;;;;;;;;;;25.86;62.45;98773.03;345195;28;1220;-81
2023/08/02 00:05:51;;;;;;;;;;;;;;;25.84;62.41;98775.91;346266;28;1187;-81
2023/08/02 00:06:01;;;;;;;;;;;;;;;25.85;62.61;98774.06;344853;28;1263;-81
2023/08/02 00:06:11;;;;;;;;;;;;;;;25.85;62.34;98760.66;344958;28;805;-80
2023/08/02 00:06:22;;;;;;;;;;;;;;;25.83;62.45;98776.09;344971;28;1252;-80
2023/08/02 00:06:32;;;;;;;;;;;;;;;25.84;62.40;98775.06;343638;28;1093;-80
2023/08/02 00:06:42;;;;;;;;;;;;;;;25.85;62.44;98766.00;343109;28;947;-80
2023/08/02 00:06:53;;;;;;;;;;;;;;;25.87;62.28;98769.34;341145;28;1353;-81
2023/08/02 00:07:04;;;;;;;;;;;;;;;25.89;62.41;98770.00;335928;29;1310;-81
2023/08/02 00:07:14;;;;;;;;;;;;;;;25.91;62.52;98770.66;336819;29;1372;-81
2023/08/02 00:07:25;;;;;;;;;;;;;;;25.93;62.14;98774.00;337555;29;1773;-81
2023/08/02 00:07:35;;;;;;;;;;;;;;;25.95;62.35;98766.59;338581;29;1252;-80
2023/08/02 00:07:45;;;;;;;;;;;;;;;25.96;62.14;98770.94;337530;29;1438;-80
2023/08/02 00:07:55;;;;;;;;;;;;;;;25.89;62.43;98769.16;337748;29;1375;-81
2023/08/02 00:08:06;;;;;;;;;;;;;;;25.83;62.74;98776.09;338425;29;1304;-80
2023/08/02 00:08:17;;;;;;;;;;;;;;;25.76;62.85;98769.78;338321;29;1194;-81
2023/08/02 00:08:27;;;;;;;;;;;;;;;25.73;62.89;98759.41;337057;29;1203;-81
2023/08/02 00:08:38;;;;;;;;;;;;;;;25.74;63.08;98763.75;335455;29;1208;-81
2023/08/02 00:08:48;;;;;;;;;;;;;;;25.72;63.18;98771.16;332095;29;1217;-80
2023/08/02 00:08:58;;;;;;;;;;;;;;;25.72;63.18;98765.78;334692;29;1275;-81
2023/08/02 00:09:08;;;;;;;;;;;;;;;25.69;63.37;98763.47;335201;29;1746;-80
2023/08/02 00:09:19;;;;;;;;;;;;;;;25.70;63.37;98773.16;332108;29;1221;-80
2023/08/02 00:09:29;;;;;;;;;;;;;;;25.73;63.03;98767.44;332758;29;1904;-80
2023/08/02 00:09:39;;;;;;;;;;;;;;;25.75;63.19;98776.97;329576;29;2206;-80
2023/08/02 00:09:49;;;;;;;;;;;;;;;25.74;63.52;98774.47;329569;30;1350;-80
2023/08/02 00:10:00;;;;;;;;;;;;;;;25.72;63.31;98771.16;332407;29;2007;-80
2023/08/02 00:10:10;;;;;;;;;;;;;;;25.67;63.45;98769.00;331819;29;1370;-80
2023/08/02 00:10:20;;;;;;;;;;;;;;;25.62;63.46;98767.84;332240;29;827;-80
2023/08/02 00:10:30;;;;;;;;;;;;;;;25.59;63.91;98765.50;332075;29;931;-80
2023/08/02 00:10:41;;;;;;;;;;;;;;;25.59;63.73;98774.38;331691;29;1417;-80
2023/08/02 00:10:51;;;;;;;;;;;;;;;25.61;63.65;98776.88;329478;30;1392;-80
2023/08/02 00:11:03;;;;;;;;;;;;;;;25.60;63.64;98773.38;329138;30;1441;-81
2023/08/02 00:11:16;;;;;;;;;;;;;;;25.53;63.86;98775.97;326931;30;1933;-79
2023/08/02 00:11:27;;;;;;;;;;;;;;;25.49;64.00;98771.97;325826;30;2176;-80
2023/08/02 00:11:37;;;;;;;;;;;;;;;25.48;64.30;98775.66;324797;30;1322;-80
2023/08/02 00:11:49;;;;;;;;;;;;;;;25.44;64.40;98769.00;329107;30;2424;-80
2023/08/02 00:11:59;;;;;;;;;;;;;;;25.40;64.50;98775.72;329625;29;2811;-80
2023/08/02 00:12:09;;;;;;;;;;;;;;;25.38;64.48;98768.88;328307;30;2587;-80
2023/08/02 00:12:20;;;;;;;;;;;;;;;25.34;64.83;98768.38;328196;30;1535;-80
2023/08/02 00:12:30;;;;;;;;;;;;;;;25.30;64.81;98767.06;327265;30;1493;-79
2023/08/02 00:12:40;;;;;;;;;;;;;;;25.26;64.86;98763.06;324093;30;1208;-79
2023/08/02 00:12:51;;;;;;;;;;;;;;;25.27;65.26;98766.59;323177;30;1459;-80
2023/08/02 00:13:01;;;;;;;;;;;;;;;25.27;65.14;98767.41;322980;30;1481;-80
2023/08/02 00:13:11;;;;;;;;;;;;;;;25.26;65.08;98765.75;321754;30;2070;-80
2023/08/02 00:13:22;;;;;;;;;;;;;;;25.29;65.01;98769.91;322308;30;1256;-80
2023/08/02 00:13:32;;;;;;;;;;;;;;;25.32;65.05;98769.56;320134;30;2900;-80
2023/08/02 00:13:42;;;;;;;;;;;;;;;25.36;64.77;98768.19;318049;31;2895;-80
2023/08/02 00:13:52;;;;;;;;;;;;;;;25.39;64.72;98768.69;315857;30;3440;-80
2023/08/02 00:14:03;;;;;;;;;;;;;;;25.42;64.55;98775.53;317515;31;1321;-79
2023/08/02 00:14:13;;;;;;;;;;;;;;;25.44;64.65;98771.66;312360;31;3652;-79
2023/08/02 00:14:23;;;;;;;;;;;;;;;25.44;64.84;98773.50;310757;31;3227;-80
2023/08/02 00:14:34;;;;;;;;;;;;;;;25.45;64.58;98773.34;315637;31;1337;-80
2023/08/02 00:14:44;;;;;;;;;;;;;;;25.47;64.54;98768.63;313193;31;2267;-80
2023/08/02 00:14:54;;;;;;;;;;;;;;;25.48;64.46;98769.47;312782;31;1685;-80
2023/08/02 00:15:05;;;;;;;;;;;;;;;25.50;64.55;98768.28;314302;31;1211;-80
2023/08/02 00:15:15;;;;;;;;;;;;;;;25.52;64.52;98771.63;313179;31;2442;-81
2023/08/02 00:15:25;;;;;;;;;;;;;;;25.53;64.37;98767.91;309827;31;3293;-80
2023/08/02 00:15:38;;;;;;;;;;;;;;;25.55;64.20;98775.78;308826;32;1201;-80
2023/08/02 00:15:49;;;;;;;;;;;;;;;25.56;64.58;98763.22;309820;31;1299;-80
2023/08/02 00:16:00;;;;;;;;;;;;;;;25.56;64.27;98768.56;310295;31;3984;-80
2023/08/02 00:16:10;;;;;;;;;;;;;;;25.58;64.17;98769.19;309625;31;4048;-80
2023/08/02 00:16:21;;;;;;;;;;;;;;;25.58;63.97;98767.34;309838;31;1052;-80
2023/08/02 00:16:33;;;;;;;;;;;;;;;25.60;64.08;98769.84;309151;31;4564;-80
2023/08/02 00:16:43;;;;;;;;;;;;;;;25.61;63.88;98768.84;309130;31;4156;-80
2023/08/02 00:16:53;;;;;;;;;;;;;;;25.62;64.00;98775.88;305407;32;2638;-80
2023/08/02 00:17:04;;;;;;;;;;;;;;;25.59;64.27;98776.22;303487;32;825;-81
2023/08/02 00:17:14;;;;;;;;;;;;;;;25.59;64.31;98773.56;301872;32;3554;-80
2023/08/02 00:17:24;;;;;;;;;;;;;;;25.56;64.12;98765.91;300025;32;4632;-81
2023/08/02 00:17:34;;;;;;;;;;;;;;;25.55;64.46;98774.94;298420;33;925;-80
2023/08/02 00:17:45;;;;;;;;;;;;;;;25.56;64.43;98776.63;297743;33;6166;-80
2023/08/02 00:17:55;;;;;;;;;;;;;;;25.54;64.69;98776.78;297501;32;5979;-83
2023/08/02 00:18:06;;;;;;;;;;;;;;;25.56;64.66;98771.25;298284;33;1234;-81
2023/08/02 00:18:16;;;;;;;;;;;;;;;25.56;64.28;98777.41;293380;33;5285;-81
2023/08/02 00:18:27;;;;;;;;;;;;;;;25.59;64.17;98776.22;292004;33;4962;-79
2023/08/02 00:18:37;;;;;;;;;;;;;;;25.59;64.43;98781.59;294163;33;1340;-80
2023/08/02 00:18:47;;;;;;;;;;;;;;;25.56;64.45;98777.41;292366;33;5614;-80
2023/08/02 00:18:57;;;;;;;;;;;;;;;25.52;64.51;98779.66;286544;34;6151;-80
2023/08/02 00:19:08;;;;;;;;;;;;;;;25.48;64.85;98774.81;282460;34;4897;-81
2023/08/02 00:19:18;;;;;;;;;;;;;;;25.46;64.80;98775.00;282927;35;1366;-80
2023/08/02 00:19:28;;;;;;;;;;;;;;;25.47;64.75;98784.72;279461;34;4956;-80
2023/08/02 00:21:46;;;;;;;;;;;;;;;25.33;65.70;98771.25;2455434;27;20006;-81
2023/08/02 00:21:56;;;;;;;;;;;;;;;25.35;65.46;98778.09;349094;28;1317;-82
2023/08/02 00:22:06;;;;;;;;;;;;;;;25.38;65.71;98768.88;347724;28;930;-81
2023/08/02 00:22:17;;;;;;;;;;;;;;;25.40;65.36;98773.03;345001;28;1262;-81
2023/08/02 00:22:27;;;;;;;;;;;;;;;25.42;65.44;98776.38;345119;28;1360;-80
2023/08/02 00:22:37;;;;;;;;;;;;;;;25.43;65.40;98767.31;345278;28;1199;-80
2023/08/02 00:22:47;;;;;;;;;;;;;;;25.43;65.22;98772.69;343729;28;1324;-81
2023/08/02 00:22:58;;;;;;;;;;;;;;;25.45;65.36;98780.53;345242;28;789;-81
2023/08/02 00:23:08;;;;;;;;;;;;;;;25.47;65.23;98776.66;345976;28;1123;-80
2023/08/02 00:23:18;;;;;;;;;;;;;;;25.49;65.06;98777.31;345210;28;1345;-81
2023/08/02 00:23:28;;;;;;;;;;;;;;;25.48;64.84;98772.16;346318;28;1329;-80
2023/08/02 00:23:39;;;;;;;;;;;;;;;25.47;65.28;98778.53;346368;28;1084;-80
2023/08/02 00:23:49;;;;;;;;;;;;;;;25.46;64.99;98776.84;345029;28;1193;-80
2023/08/02 00:23:59;;;;;;;;;;;;;;;25.45;65.39;98780.53;346327;28;1220;-80
2023/08/02 00:24:10;;;;;;;;;;;;;;;25.43;65.24;98783.41;344160;28;1232;-80
2023/08/02 00:24:41;;;;;;;;;;;;;;;25.38;65.56;98774.22;343680;28;1049;-81
2023/08/02 00:25:11;;;;;;;;;;;;;;;25.37;65.37;98773.38;339934;29;885;-81
2023/08/02 00:25:22;;;;;;;;;;;;;;;25.39;65.54;98776.72;341103;28;1201;-79
2023/08/02 00:25:32;;;;;;;;;;;;;;;25.40;65.37;98775.72;342377;28;1381;-80
2023/08/02 00:25:42;;;;;;;;;;;;;;;25.37;65.38;98776.06;343526;28;1432;-81
2023/08/02 00:25:53;;;;;;;;;;;;;;;25.36;65.70;98777.06;340702;29;847;-81
2023/08/02 00:26:03;;;;;;;;;;;;;;;25.33;65.59;98777.44;339783;29;778;-80
2023/08/02 00:26:13;;;;;;;;;;;;;;;25.30;65.85;98777.78;339393;29;1085;-80
2023/08/02 00:26:23;;;;;;;;;;;;;;;25.29;65.77;98776.13;337811;29;1218;-80
2023/08/02 00:26:35;;;;;;;;;;;;;;;25.28;65.96;98769.09;340922;28;1323;-81
2023/08/02 00:26:45;;;;;;;;;;;;;;;25.30;65.92;98777.78;342485;28;781;-81
2023/08/02 00:26:55;;;;;;;;;;;;;;;25.33;65.71;98772.06;343664;28;1253;-80
2023/08/02 00:27:05;;;;;;;;;;;;;;;25.36;65.75;98781.59;342068;28;1314;-80
2023/08/02 00:27:15;;;;;;;;;;;;;;;25.34;65.83;98778.25;339333;29;1206;-80
2023/08/02 00:27:26;;;;;;;;;;;;;;;25.31;65.86;98774.09;338164;29;1222;-81
2023/08/02 00:27:36;;;;;;;;;;;;;;;25.25;65.75;98776.63;340787;29;1211;-80
2023/08/02 00:27:47;;;;;;;;;;;;;;;25.23;66.20;98782.19;341148;28;1410;-81
2023/08/02 00:27:57;;;;;;;;;;;;;;;25.17;66.30;98781.03;339084;29;1375;-81
2023/08/02 00:28:07;;;;;;;;;;;;;;;25.15;66.49;98779.53;338390;29;1207;-81
2023/08/02 00:28:17;;;;;;;;;;;;;;;25.14;66.40;98775.19;342282;28;1167;-80
2023/08/02 00:28:28;;;;;;;;;;;;;;;25.11;66.73;98781.75;339181;29;1285;-81
2023/08/02 00:28:38;;;;;;;;;;;;;;;25.10;66.89;98782.78;338259;29;1227;-80
2023/08/02 00:28:48;;;;;;;;;;;;;;;25.10;66.82;98776.59;335770;29;1284;-80
2023/08/02 00:28:58;;;;;;;;;;;;;;;25.10;66.97;98781.94;338077;29;1607;-80
2023/08/02 00:29:08;;;;;;;;;;;;;;;25.09;66.83;98777.59;339401;29;1495;-80
2023/08/02 00:29:19;;;;;;;;;;;;;;;25.06;66.71;98775.25;338913;29;1295;-80
2023/08/02 00:29:29;;;;;;;;;;;;;;;25.02;67.03;98779.28;340639;29;1259;-80
2023/08/02 00:29:40;;;;;;;;;;;;;;;25.02;67.19;98776.63;337559;29;1350;-81
2023/08/02 00:29:50;;;;;;;;;;;;;;;25.04;67.27;98775.44;335373;29;1551;-80
2023/08/02 00:30:00;;;;;;;;;;;;;;;25.07;66.83;98779.59;333260;29;1347;-80
2023/08/02 00:30:11;;;;;;;;;;;;;;;25.08;66.92;98775.91;335634;29;1328;-81
2023/08/02 00:30:21;;;;;;;;;;;;;;;25.09;66.99;98770.38;337039;29;1499;-81
2023/08/02 00:30:31;;;;;;;;;;;;;;;25.08;67.14;98773.25;336132;29;1172;-81
2023/08/02 00:30:44;;;;;;;;;;;;;;;25.09;66.74;98781.09;333989;29;1986;-81
2023/08/02 00:30:55;;;;;;;;;;;;;;;25.11;66.81;98772.91;331994;29;1344;-81
2023/08/02 00:31:05;;;;;;;;;;;;;;;25.12;66.94;98774.56;334446;29;1206;-80
2023/08/02 00:31:15;;;;;;;;;;;;;;;25.15;66.84;98774.19;331630;29;1432;-80
2023/08/02 00:31:25;;;;;;;;;;;;;;;25.17;66.69;98778.34;333145;29;1289;-81
2023/08/02 00:31:36;;;;;;;;;;;;;;;25.18;66.57;98777.34;333327;29;1553;-80
2023/08/02 00:31:47;;;;;;;;;;;;;;;25.19;66.77;98780.84;329750;30;1384;-80
2023/08/02 00:31:57;;;;;;;;;;;;;;;25.17;66.50;98774.84;325802;30;1974;-80
2023/08/02 00:32:08;;;;;;;;;;;;;;;25.15;66.80;98774.19;324513;30;2056;-81
2023/08/02 00:32:19;;;;;;;;;;;;;;;25.14;66.91;98770.66;328224;30;1360;-80
2023/08/02 00:32:29;;;;;;;;;;;;;;;25.13;66.99;98776.19;325501;30;1973;-80
2023/08/02 00:32:43;;;;;;;;;;;;;;;25.12;66.73;98780.75;327819;30;2042;-81
2023/08/02 00:32:54;;;;;;;;;;;;;;;25.11;66.85;98772.91;330354;29;1431;-81
2023/08/02 00:33:04;;;;;;;;;;;;;;;25.11;66.79;98772.91;331131;29;872;-81
2023/08/02 00:33:16;;;;;;;;;;;;;;;25.13;67.01;98776.19;331530;29;1320;-81
2023/08/02 00:33:26;;;;;;;;;;;;;;;25.12;66.92;98774.56;327534;30;1324;-81
2023/08/02 00:33:36;;;;;;;;;;;;;;;25.12;66.97;98774.56;330160;29;1427;-81
2023/08/02 00:33:46;;;;;;;;;;;;;;;25.11;66.68;98775.56;327222;30;1364;-81
2023/08/02 00:33:57;;;;;;;;;;;;;;;25.11;66.89;98775.56;325216;30;1904;-80
2023/08/02 00:34:07;;;;;;;;;;;;;;;25.11;66.99;98779.09;323723;30;2206;-80
2023/08/02 00:34:17;;;;;;;;;;;;;;;25.12;67.00;98774.56;322267;30;1295;-80
2023/08/02 00:34:28;;;;;;;;;;;;;;;25.13;66.99;98773.53;325377;30;2330;-81
2023/08/02 00:34:38;;;;;;;;;;;;;;;25.12;67.04;98775.41;322794;30;2229;-81
2023/08/02 00:34:54;;;;;;;;;;;;;;;25.12;66.90;98780.75;320967;30;1382;-80
2023/08/02 00:35:04;;;;;;;;;;;;;;;25.12;67.07;98780.75;317546;31;1258;-80
2023/08/02 00:35:16;;;;;;;;;;;;;;;25.15;66.74;98776.84;317222;31;1927;-80
2023/08/02 00:35:26;;;;;;;;;;;;;;;25.17;66.95;98772.16;317984;31;1270;-80
2023/08/02 00:35:41;;;;;;;;;;;;;;;25.19;66.71;98772.81;316227;31;1742;-80
2023/08/02 00:35:54;;;;;;;;;;;;;;;25.17;66.88;98772.16;314094;31;2056;-80
2023/08/02 00:36:04;;;;;;;;;;;;;;;25.12;67.04;98774.56;310941;31;1388;-81
2023/08/02 00:36:14;;;;;;;;;;;;;;;25.10;67.12;98771.22;317234;30;2767;-81
2023/08/02 00:36:24;;;;;;;;;;;;;;;25.07;67.04;98772.41;314697;31;2598;-80
2023/08/02 00:36:35;;;;;;;;;;;;;;;25.07;67.41;98776.94;313030;31;1205;-80
2023/08/02 00:36:45;;;;;;;;;;;;;;;25.06;67.27;98780.63;309142;31;2671;-80
2023/08/02 00:36:55;;;;;;;;;;;;;;;25.05;67.25;98776.28;308021;31;2982;-80
2023/08/02 00:37:05;;;;;;;;;;;;;;;25.06;67.33;98777.94;303982;31;3165;-80
2023/08/02 00:37:16;;;;;;;;;;;;;;;25.08;67.47;98778.59;309751;31;1316;-80
2023/08/02 00:37:26;;;;;;;;;;;;;;;25.11;67.28;98780.94;311490;31;2396;-80
2023/08/02 00:37:37;;;;;;;;;;;;;;;25.12;66.98;98777.25;311131;31;2172;-80
2023/08/02 00:37:48;;;;;;;;;;;;;;;25.13;67.24;98777.03;309736;31;1299;-80
2023/08/02 00:37:59;;;;;;;;;;;;;;;25.15;67.10;98779.53;305774;31;2583;-81
2023/08/02 00:38:09;;;;;;;;;;;;;;;25.17;66.85;98777.53;303954;32;2800;-79
2023/08/02 00:38:21;;;;;;;;;;;;;;;25.19;66.56;98783.53;304662;32;1274;-80
2023/08/02 00:38:32;;;;;;;;;;;;;;;25.22;66.69;98777.81;302347;32;1272;-80
2023/08/02 00:38:42;;;;;;;;;;;;;;;25.25;66.90;98780.16;303128;32;5319;-79
2023/08/02 00:38:52;;;;;;;;;;;;;;;25.28;66.54;98777.13;303887;32;3806;-79
2023/08/02 00:39:02;;;;;;;;;;;;;;;25.30;66.77;98783.13;306529;32;1207;-80
2023/08/02 00:39:13;;;;;;;;;;;;;;;25.33;66.58;98780.09;301161;32;4237;-81
2023/08/02 00:39:23;;;;;;;;;;;;;;;25.36;66.38;98781.59;298468;32;4452;-80
2023/08/02 00:39:33;;;;;;;;;;;;;;;25.38;66.20;98779.56;299128;33;1320;-80
2023/08/02 00:39:48;;;;;;;;;;;;;;;25.40;66.15;98781.06;300634;32;3435;-80
2023/08/02 00:39:58;;;;;;;;;;;;;;;25.43;66.06;98783.41;296649;33;2923;-81
2023/08/02 00:40:09;;;;;;;;;;;;;;;25.45;65.93;98780.53;292599;33;3995;-80
2023/08/02 00:40:23;;;;;;;;;;;;;;;25.47;65.79;98787.38;293287;33;803;-80
2023/08/02 00:40:33;;;;;;;;;;;;;;;25.49;65.84;98788.03;293117;33;1241;-80
2023/08/02 00:40:43;;;;;;;;;;;;;;;25.51;65.99;98783.34;290121;33;5593;-80
2023/08/02 00:40:54;;;;;;;;;;;;;;;25.53;65.63;98784.00;288152;33;6336;-80
2023/08/02 00:41:07;;;;;;;;;;;;;;;25.53;65.81;98786.69;288623;34;1349;-80
2023/08/02 00:43:44;;;;;;;;;;;;;;;25.21;66.99;98786.88;2498007;27;19926;-80
2023/08/02 00:43:54;;;;;;;;;;;;;;;25.20;66.77;98780.69;354731;27;1092;-80
2023/08/02 00:44:04;;;;;;;;;;;;;;;25.22;67.02;98785.03;351973;28;1242;-80
2023/08/02 00:44:15;;;;;;;;;;;;;;;25.23;66.84;98792.06;350452;28;1239;-80
2023/08/02 00:44:25;;;;;;;;;;;;;;;25.22;67.07;98785.88;350631;28;1231;-80
2023/08/02 00:44:35;;;;;;;;;;;;;;;25.21;66.72;98784.19;350443;28;1231;-80
2023/08/02 00:45:05;;;;;;;;;;;;;;;25.20;66.98;98782.53;348805;28;1050;-80
2023/08/02 00:45:16;;;;;;;;;;;;;;;25.21;66.87;98784.19;347364;28;1212;-80
2023/08/02 00:45:26;;;;;;;;;;;;;;;25.23;66.74;98790.22;348966;28;1366;-80
2023/08/02 00:45:36;;;;;;;;;;;;;;;25.24;66.65;98783.84;348125;28;1426;-80
2023/08/02 00:45:47;;;;;;;;;;;;;;;25.27;66.87;98788.84;347827;28;822;-81
2023/08/02 00:45:57;;;;;;;;;;;;;;;25.29;66.57;98791.34;347783;28;837;-80
2023/08/02 00:46:07;;;;;;;;;;;;;;;25.30;66.70;98785.81;347539;28;1277;-80
2023/08/02 00:46:18;;;;;;;;;;;;;;;25.31;66.85;98790.16;348033;28;1231;-80
2023/08/02 00:46:28;;;;;;;;;;;;;;;25.34;66.73;98789.81;350506;28;1487;-79
2023/08/02 00:46:38;;;;;;;;;;;;;;;25.35;66.56;98786.13;350522;28;1235;-80
2023/08/02 00:46:49;;;;;;;;;;;;;;;25.35;66.49;98786.13;346327;28;1199;-80
2023/08/02 00:46:59;;;;;;;;;;;;;;;25.37;66.45;98783.28;347748;28;1373;-81
2023/08/02 00:47:09;;;;;;;;;;;;;;;25.37;66.42;98786.78;352451;28;1260;-80
2023/08/02 00:47:19;;;;;;;;;;;;;;;25.37;66.50;98789.47;351586;28;1128;-79
2023/08/02 00:47:30;;;;;;;;;;;;;;;25.37;66.67;98784.09;349348;28;1110;-81
2023/08/02 00:47:40;;;;;;;;;;;;;;;25.38;66.45;98790.28;347387;28;1235;-79
2023/08/02 00:47:51;;;;;;;;;;;;;;;25.37;66.44;98789.47;347055;28;1325;-80
2023/08/02 00:48:01;;;;;;;;;;;;;;;25.36;66.45;98786.97;347711;28;1338;-80
2023/08/02 00:48:11;;;;;;;;;;;;;;;25.38;66.51;98784.94;346362;28;1019;-80
2023/08/02 00:48:21;;;;;;;;;;;;;;;25.36;66.37;98787.78;346862;28;1208;-80
2023/08/02 00:48:32;;;;;;;;;;;;;;;25.38;66.32;98790.28;346397;28;1386;-80
2023/08/02 00:48:43;;;;;;;;;;;;;;;25.39;66.17;98786.59;345065;28;877;-80
2023/08/02 00:48:53;;;;;;;;;;;;;;;25.39;66.32;98786.59;346651;28;1277;-80
2023/08/02 00:49:03;;;;;;;;;;;;;;;25.35;66.45;98786.13;346096;28;1278;-80
2023/08/02 00:49:13;;;;;;;;;;;;;;;25.32;66.46;98786.47;343675;28;1287;-80
2023/08/02 00:49:24;;;;;;;;;;;;;;;25.29;66.55;98786.81;344068;28;1175;-80
2023/08/02 00:49:34;;;;;;;;;;;;;;;25.26;66.84;98784.50;342441;28;1203;-80
2023/08/02 00:49:44;;;;;;;;;;;;;;;25.22;66.89;98783.19;343830;28;876;-80
2023/08/02 00:49:55;;;;;;;;;;;;;;;25.21;67.07;98786.88;343354;28;901;-80
2023/08/02 00:50:05;;;;;;;;;;;;;;;25.17;67.06;98788.22;342737;28;1029;-80
2023/08/02 00:50:15;;;;;;;;;;;;;;;25.17;67.17;98790.91;342252;28;1308;-80
2023/08/02 00:50:26;;;;;;;;;;;;;;;25.16;67.19;98786.56;340620;29;1238;-80
2023/08/02 00:50:37;;;;;;;;;;;;;;;25.16;67.20;98790.06;340862;29;1081;-80
2023/08/02 00:50:47;;;;;;;;;;;;;;;25.15;67.13;98790.25;339375;29;1296;-80
2023/08/02 00:50:57;;;;;;;;;;;;;;;25.15;67.14;98787.56;340873;29;1408;-80
2023/08/02 00:51:08;;;;;;;;;;;;;;;25.14;67.48;98789.41;343441;28;1248;-79
2023/08/02 00:51:18;;;;;;;;;;;;;;;25.15;67.10;98790.25;342278;28;1546;-79
2023/08/02 00:51:30;;;;;;;;;;;;;;;25.15;67.08;98790.25;341470;29;1222;-79
2023/08/02 00:51:40;;;;;;;;;;;;;;;25.17;67.22;98788.22;340920;28;1322;-79
2023/08/02 00:51:51;;;;;;;;;;;;;;;25.18;67.22;98790.72;340017;29;1105;-79
2023/08/02 00:52:01;;;;;;;;;;;;;;;25.19;67.13;98788.88;339813;29;817;-79
2023/08/02 00:52:11;;;;;;;;;;;;;;;25.21;67.21;98786.88;341827;28;1331;-79
2023/08/02 00:52:21;;;;;;;;;;;;;;;25.22;67.08;98788.53;341426;28;1140;-79
2023/08/02 00:52:32;;;;;;;;;;;;;;;25.22;67.05;98785.88;339893;29;1939;-80
2023/08/02 00:52:42;;;;;;;;;;;;;;;25.24;66.71;98786.53;338350;29;1239;-80
2023/08/02 00:52:52;;;;;;;;;;;;;;;25.25;66.99;98784.69;338191;29;1213;-80
2023/08/02 00:53:02;;;;;;;;;;;;;;;25.26;67.08;98791.69;336936;29;1195;-80
2023/08/02 00:53:13;;;;;;;;;;;;;;;25.28;66.89;98789.69;335723;29;1222;-80
2023/08/02 00:53:23;;;;;;;;;;;;;;;25.28;66.83;98790.50;335532;29;1370;-80
2023/08/02 00:53:34;;;;;;;;;;;;;;;25.30;66.88;98787.66;335833;29;1856;-81
2023/08/02 00:53:44;;;;;;;;;;;;;;;25.31;66.93;98787.50;335744;29;1203;-80
2023/08/02 00:53:54;;;;;;;;;;;;;;;25.32;66.72;98791.84;339277;29;1792;-80
2023/08/02 00:54:05;;;;;;;;;;;;;;;25.33;66.54;98785.47;336615;29;1643;-79
2023/08/02 00:54:15;;;;;;;;;;;;;;;25.33;66.60;98785.47;333365;29;1236;-80
2023/08/02 00:54:25;;;;;;;;;;;;;;;25.35;66.66;98786.13;329128;29;1725;-80
2023/08/02 00:54:36;;;;;;;;;;;;;;;25.34;66.72;98784.47;326707;30;1443;-80
2023/08/02 00:54:47;;;;;;;;;;;;;;;25.32;66.98;98783.81;328383;30;1307;-80
2023/08/02 00:54:57;;;;;;;;;;;;;;;25.29;66.94;98786.81;327081;30;1465;-80
2023/08/02 00:55:07;;;;;;;;;;;;;;;25.29;66.68;98781.47;328676;29;1240;-80
2023/08/02 00:55:17;;;;;;;;;;;;;;;25.30;66.78;98783.13;327959;30;1664;-80
2023/08/02 00:55:28;;;;;;;;;;;;;;;25.31;66.88;98786.66;324632;30;1456;-80
2023/08/02 00:55:38;;;;;;;;;;;;;;;25.32;66.55;98786.47;324184;30;1958;-80
2023/08/02 00:55:49;;;;;;;;;;;;;;;25.34;66.59;98789.81;322027;30;2324;-80
2023/08/02 00:55:59;;;;;;;;;;;;;;;25.36;66.62;98790.47;324585;30;1334;-80
2023/08/02 00:56:09;;;;;;;;;;;;;;;25.37;66.61;98789.47;323750;30;3003;-80
2023/08/02 00:56:20;;;;;;;;;;;;;;;25.38;66.40;98784.94;323301;30;2239;-80
2023/08/02 00:56:30;;;;;;;;;;;;;;;25.39;66.57;98786.59;327305;30;717;-80
2023/08/02 00:56:40;;;;;;;;;;;;;;;25.40;66.56;98783.75;326599;30;2374;-80
2023/08/02 00:56:50;;;;;;;;;;;;;;;25.41;66.32;98785.41;323580;30;1501;-80
2023/08/02 00:57:01;;;;;;;;;;;;;;;25.41;66.58;98788.09;323476;30;915;-80
2023/08/02 00:57:11;;;;;;;;;;;;;;;25.41;66.57;98790.78;329726;29;1587;-80
2023/08/02 00:57:21;;;;;;;;;;;;;;;25.43;66.51;98787.91;329347;29;1422;-79
2023/08/02 00:57:31;;;;;;;;;;;;;;;25.42;66.67;98792.44;330383;29;1214;-79
2023/08/02 00:57:42;;;;;;;;;;;;;;;25.43;66.54;98793.28;330372;29;1965;-79
2023/08/02 00:57:52;;;;;;;;;;;;;;;25.44;66.29;98800.31;332108;29;3076;-79
2023/08/02 00:58:02;;;;;;;;;;;;;;;25.44;66.69;98787.75;331361;29;3157;-80
2023/08/02 00:58:12;;;;;;;;;;;;;;;25.45;66.42;98789.41;330776;29;823;-80
2023/08/02 00:58:23;;;;;;;;;;;;;;;25.46;66.36;98796.44;329425;29;3400;-80
2023/08/02 00:58:33;;;;;;;;;;;;;;;25.46;66.32;98793.75;328577;29;3091;-80
2023/08/02 00:58:43;;;;;;;;;;;;;;;25.47;66.40;98786.56;328407;30;965;-80
2023/08/02 00:58:53;;;;;;;;;;;;;;;25.47;66.14;98795.44;328565;29;3088;-80
2023/08/02 00:59:04;;;;;;;;;;;;;;;25.47;66.13;98795.44;327369;30;2440;-80
2023/08/02 00:59:14;;;;;;;;;;;;;;;25.47;66.24;98792.75;324355;30;1177;-80
2023/08/02 00:59:24;;;;;;;;;;;;;;;25.49;66.46;98798.78;326111;30;2243;-80
2023/08/02 00:59:39;;;;;;;;;;;;;;;25.50;66.36;98788.88;325070;30;2113;-80
2023/08/02 00:59:49;;;;;;;;;;;;;;;25.51;66.30;98795.91;325741;30;3185;-80
2023/08/02 00:59:59;;;;;;;;;;;;;;;25.52;66.19;98797.56;325973;30;853;-80
2023/08/02 01:00:10;;;;;;;;;;;;;;;25.53;66.16;98796.56;322932;30;3606;-79
2023/08/02 01:00:20;;;;;;;;;;;;;;;25.55;66.08;98796.38;320398;30;4172;-79
2023/08/02 01:00:30;;;;;;;;;;;;;;;25.56;65.90;98798.06;320941;30;1329;-80
2023/08/02 01:00:41;;;;;;;;;;;;;;;25.57;65.83;98805.88;322187;30;5144;-80
2023/08/02 01:00:51;;;;;;;;;;;;;;;25.58;65.90;98796.00;320238;30;4223;-80
2023/08/02 01:01:07;;;;;;;;;;;;;;;25.58;65.86;98796.00;315346;31;1261;-80
2023/08/02 01:01:17;;;;;;;;;;;;;;;25.59;66.30;98797.66;309617;31;1320;-81
2023/08/02 01:01:27;;;;;;;;;;;;;;;25.57;66.12;98802.38;308787;32;1238;-81
2023/08/02 01:01:38;;;;;;;;;;;;;;;25.56;66.04;98796.19;309557;31;2562;-81
2023/08/02 01:01:49;;;;;;;;;;;;;;;25.55;66.00;98797.22;309106;31;2812;-81
2023/08/02 01:01:59;;;;;;;;;;;;;;;25.56;65.62;98798.06;308001;32;1389;-81