Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:27;;;;;;;12.67;11.73;;;;;;;17.72;100.00;98167.16;5080568;28;20259;-70
2021/06/24 00:03:55;;;;;;;12.93;11.97;;;;;;;17.62;100.00;98182.84;5079089;28;20524;-71
2021/06/24 00:06:23;;;;;;;13.60;12.43;;;;;;;17.69;100.00;98182.84;5081173;28;20206;-70
2021/06/24 00:08:51;;;;;;;14.30;13.20;;;;;;;17.68;100.00;98191.91;5076417;28;20512;-71
2021/06/24 00:11:19;;;;;;;14.17;12.90;;;;;;;17.76;100.00;98208.59;5080662;28;20214;-71
2021/06/24 00:13:47;;;;;;;13.87;12.67;;;;;;;17.74;100.00;98213.34;5081400;28;20236;-72
2021/06/24 00:16:17;;;;;;;13.30;12.30;;;;;;;17.63;100.00;98211.28;5077051;28;20210;-70
2021/06/24 00:18:45;;;;;;;12.97;11.97;;;;;;;17.58;100.00;98213.75;5079945;28;20226;-70
2021/06/24 00:21:13;;;;;;;13.70;12.57;;;;;;;17.57;100.00;98212.09;5078403;28;20211;-69
2021/06/24 00:23:42;;;;;;;14.87;13.67;;;;;;;17.58;100.00;98208.38;5080781;28;20199;-72
2021/06/24 00:26:10;;;;;;;15.47;14.23;;;;;;;17.46;100.00;98214.34;5079129;28;20227;-72
2021/06/24 00:28:38;;;;;;;15.50;14.23;;;;;;;17.29;100.00;98202.34;5081718;28;20371;-70
2021/06/24 00:31:06;;;;;;;15.07;13.87;;;;;;;17.20;100.00;98207.06;5080841;28;20214;-71
2021/06/24 00:33:36;;;;;;;15.00;13.83;;;;;;;17.17;100.00;98210.97;5082176;28;20198;-71
2021/06/24 00:36:04;;;;;;;15.07;13.97;;;;;;;17.07;100.00;98200.66;5081161;28;20202;-72
2021/06/24 00:38:33;;;;;;;17.37;16.03;;;;;;;16.95;100.00;98204.06;5075348;28;20532;-71
2021/06/24 00:41:01;;;;;;;16.37;14.83;;;;;;;16.96;100.00;98192.34;5076577;28;20626;-69
2021/06/24 00:43:29;;;;;;;16.57;15.07;;;;;;;16.94;100.00;98187.19;5079439;28;20210;-72
2021/06/24 00:45:57;;;;;;;15.50;14.27;;;;;;;17.06;100.00;98179.44;5079056;28;20294;-72
2021/06/24 00:48:25;;;;;;;16.03;14.70;;;;;;;17.04;100.00;98168.91;5082028;28;20222;-73
2021/06/24 00:50:55;;;;;;;16.27;15.00;;;;;;;16.91;100.00;98174.22;5073777;28;20226;-71
2021/06/24 00:53:23;;;;;;;16.90;15.50;;;;;;;17.03;100.00;98156.56;5077577;28;20253;-72
2021/06/24 00:55:52;;;;;;;17.47;16.13;;;;;;;17.04;100.00;98149.34;5081565;28;20226;-72
2021/06/24 00:58:21;;;;;;;16.90;15.67;;;;;;;17.02;100.00;98136.19;5083678;28;20308;-71
2021/06/24 01:00:51;;;;;;;17.13;15.73;;;;;;;17.09;100.00;98128.16;5084819;28;20210;-71
2021/06/24 01:03:19;;;;;;;16.23;14.93;;;;;;;16.97;100.00;98119.03;5083333;28;20213;-71
2021/06/24 01:05:48;;;;;;;15.50;14.40;;;;;;;17.01;100.00;98104.25;5084682;28;20408;-71
2021/06/24 01:08:21;;;;;;;17.57;16.23;;;;;;;17.06;100.00;98075.84;5083930;28;20229;-72
2021/06/24 01:10:49;;;;;;;16.67;15.37;;;;;;;17.05;100.00;98060.00;5084370;28;20206;-71
2021/06/24 01:13:18;;;;;;;16.47;15.17;;;;;;;16.94;100.00;98034.63;5085772;28;20210;-71
2021/06/24 01:15:46;;;;;;;16.10;14.90;;;;;;;16.93;100.00;98024.94;5080336;28;20322;-71
2021/06/24 01:18:14;;;;;;;17.43;16.03;;;;;;;16.86;100.00;98005.38;5085587;28;20288;-68
2021/06/24 01:20:42;;;;;;;16.90;15.50;;;;;;;16.85;100.00;98001.03;5080762;28;20214;-71
2021/06/24 01:23:10;;;;;;;16.87;15.47;;;;;;;16.83;100.00;97993.22;5082451;28;20203;-71
2021/06/24 01:25:40;;;;;;;17.70;16.33;;;;;;;16.84;100.00;97997.53;5082872;28;20209;-71
2021/06/24 01:28:10;;;;;;;19.03;17.43;;;;;;;16.81;100.00;98002.47;5083629;28;20225;-72
2021/06/24 01:30:40;;;;;;;17.67;16.17;;;;;;;16.73;100.00;98014.22;5084142;28;20198;-72
2021/06/24 01:33:09;;;;;;;16.53;15.10;;;;;;;16.71;100.00;98013.59;5082848;28;20290;-71
2021/06/24 01:35:37;;;;;;;19.23;17.63;;;;;;;16.71;100.00;98026.97;5084055;28;20252;-70
2021/06/24 01:38:09;;;;;;;16.90;15.63;;;;;;;16.77;100.00;98035.00;5083554;28;20249;-70
2021/06/24 01:40:37;;;;;;;16.93;15.53;;;;;;;16.71;100.00;98051.88;5082818;28;20217;-71
2021/06/24 01:43:08;;;;;;;18.17;16.80;;;;;;;16.73;100.00;98049.81;5084053;28;20220;-70
2021/06/24 01:45:45;;;;;;;17.50;16.13;;;;;;;16.70;100.00;98058.25;5083379;28;20218;-71
2021/06/24 01:48:14;;;;;;;16.70;15.30;;;;;;;16.66;100.00;98066.88;5066148;28;20229;-71
2021/06/24 01:50:43;;;;;;;18.57;17.03;;;;;;;16.71;100.00;98078.63;5082267;28;20206;-71
2021/06/24 01:53:11;;;;;;;17.63;16.20;;;;;;;16.69;100.00;98078.00;5082708;28;20332;-71
2021/06/24 01:55:40;;;;;;;16.23;14.97;;;;;;;16.72;100.00;98095.50;5083754;28;20863;-71
2021/06/24 01:58:13;;;;;;;17.97;16.47;;;;;;;16.75;100.00;98087.09;5085313;28;20222;-70
2021/06/24 02:00:42;;;;;;;17.43;16.13;;;;;;;16.81;100.00;98088.94;5084274;28;20225;-71
2021/06/24 02:03:12;;;;;;;16.30;14.97;;;;;;;16.89;100.00;98087.94;5083909;28;20209;-73
2021/06/24 02:05:40;;;;;;;17.23;15.63;;;;;;;16.78;100.00;98092.84;5081964;28;20582;-73
2021/06/24 02:08:12;;;;;;;16.53;15.33;;;;;;;16.94;100.00;98093.50;5083441;28;20222;-71
2021/06/24 02:10:40;;;;;;;16.60;15.23;;;;;;;17.06;100.00;98089.22;5082654;28;20510;-68
2021/06/24 02:13:10;;;;;;;17.00;15.70;;;;;;;17.09;100.00;98085.34;5085785;28;20209;-71
2021/06/24 02:15:38;;;;;;;16.33;15.03;;;;;;;17.15;100.00;98083.66;5084307;28;20248;-71
2021/06/24 02:18:07;;;;;;;16.13;14.67;;;;;;;17.14;100.00;98085.53;5084056;28;20226;-71
2021/06/24 02:20:36;;;;;;;16.83;15.37;;;;;;;17.00;100.00;98091.88;5083565;28;20225;-73
2021/06/24 02:23:04;;;;;;;16.80;15.50;;;;;;;16.97;100.00;98092.25;5079415;28;20205;-68
2021/06/24 02:25:33;;;;;;;17.07;15.67;;;;;;;16.98;100.00;98085.91;5083491;28;20397;-66
2021/06/24 02:28:01;;;;;;;15.53;14.23;;;;;;;16.96;100.00;98099.47;5083404;28;20459;-66
2021/06/24 02:30:31;;;;;;;16.30;15.07;;;;;;;16.93;100.00;98091.88;5078971;28;20201;-68
2021/06/24 02:32:59;;;;;;;16.83;15.43;;;;;;;16.92;100.00;98092.88;5080123;28;20256;-67
2021/06/24 02:35:28;;;;;;;16.37;14.90;;;;;;;16.90;100.00;98090.41;5077326;28;20318;-67
2021/06/24 02:37:56;;;;;;;16.00;14.73;;;;;;;17.00;100.00;98091.88;5078764;28;20250;-66
2021/06/24 02:40:25;;;;;;;16.57;15.27;;;;;;;17.02;100.00;98089.81;5075299;28;20225;-67
2021/06/24 02:42:53;;;;;;;16.17;14.73;;;;;;;16.98;100.00;98085.91;5078777;28;20245;-67
2021/06/24 02:45:21;;;;;;;16.23;14.83;;;;;;;16.97;100.00;98094.94;5075714;28;20233;-68
2021/06/24 02:47:51;;;;;;;15.87;14.63;;;;;;;16.88;100.00;98094.31;5077168;28;20226;-68
2021/06/24 02:50:19;;;;;;;15.97;14.57;;;;;;;16.90;100.00;98086.91;5075356;28;20681;-67
2021/06/24 02:52:47;;;;;;;17.07;15.60;;;;;;;16.90;100.00;98084.25;5078741;28;20622;-67
2021/06/24 02:55:16;;;;;;;17.67;16.17;;;;;;;16.82;100.00;98090.59;5075623;28;20233;-67
2021/06/24 02:57:45;;;;;;;17.53;16.23;;;;;;;16.84;100.00;98085.03;5080886;28;20279;-66
2021/06/24 03:00:14;;;;;;;17.70;16.23;;;;;;;16.90;100.00;98082.38;5081022;28;20488;-65
2021/06/24 03:02:42;;;;;;;18.77;16.93;;;;;;;17.21;100.00;98102.44;5076748;28;20198;-69
2021/06/24 03:05:15;;;;;;;22.00;19.03;;;;;;;16.84;100.00;98099.25;5085077;28;20197;-68
2021/06/24 03:07:43;;;;;;;15.03;13.83;;;;;;;16.49;100.00;98091.31;5079438;28;20223;-69
2021/06/24 03:10:12;;;;;;;17.27;14.80;;;;;;;16.37;100.00;98088.38;5076430;28;20199;-71
2021/06/24 03:12:40;;;;;;;23.90;18.97;;;;;;;16.29;100.00;98085.88;5083190;28;20305;-70
2021/06/24 03:15:10;;;;;;;20.77;16.93;;;;;;;16.15;100.00;98090.31;5083571;28;20210;-70
2021/06/24 03:17:38;;;;;;;21.27;19.07;;;;;;;16.14;100.00;98089.50;5082134;28;20233;-70
2021/06/24 03:20:09;;;;;;;25.43;19.53;;;;;;;16.19;100.00;98088.91;5078811;28;20222;-68
2021/06/24 03:22:38;;;;;;;22.13;19.33;;;;;;;16.18;100.00;98082.75;5091604;28;20203;-70
2021/06/24 03:25:08;;;;;;;29.93;22.67;;;;;;;16.16;100.00;98083.97;5093443;28;20214;-74
2021/06/24 03:27:36;;;;;;;23.83;21.63;;;;;;;16.38;100.00;98081.19;5085478;28;20222;-72
2021/06/24 03:30:05;;;;;;;23.40;21.10;;;;;;;16.38;100.00;98090.03;5084674;28;20777;-72
2021/06/24 03:32:33;;;;;;;20.63;18.83;;;;;;;16.28;100.00;98081.56;5081166;28;20562;-72
2021/06/24 03:35:01;;;;;;;20.53;18.80;;;;;;;16.31;100.00;98083.81;5080391;28;20209;-71
2021/06/24 03:37:29;;;;;;;21.40;19.23;;;;;;;16.28;100.00;98078.88;5081591;28;20234;-69
2021/06/24 03:39:59;;;;;;;21.10;19.17;;;;;;;16.24;100.00;98077.63;5079720;28;20218;-70
2021/06/24 03:42:27;;;;;;;20.77;18.87;;;;;;;16.14;100.00;98075.31;5079428;28;20215;-71
2021/06/24 03:44:55;;;;;;;21.47;19.43;;;;;;;16.10;100.00;98079.41;5082301;28;20210;-70
2021/06/24 03:47:23;;;;;;;22.07;19.97;;;;;;;16.24;100.00;98083.78;5080198;28;20213;-70
2021/06/24 03:49:51;;;;;;;21.60;19.60;;;;;;;16.27;100.00;98078.03;5081948;28;20671;-70
2021/06/24 03:52:19;;;;;;;21.03;19.13;;;;;;;16.30;100.00;98082.19;5080029;28;20199;-69
2021/06/24 03:54:47;;;;;;;22.50;20.20;;;;;;;16.27;100.00;98077.22;5076178;28;20888;-69
2021/06/24 03:57:17;;;;;;;21.43;19.33;;;;;;;16.18;100.00;98087.25;5083674;28;20218;-67
2021/06/24 03:59:45;;;;;;;22.07;20.00;;;;;;;16.20;100.00;98083.38;5082229;28;20210;-70
2021/06/24 04:02:13;;;;;;;21.77;19.67;;;;;;;16.16;100.00;98083.97;5080441;28;20209;-67
2021/06/24 04:04:58;;;;;;;22.80;20.67;;;;;;;16.05;100.00;98086.16;5080533;28;20201;-71
2021/06/24 04:07:26;;;;;;;23.33;21.00;;;;;;;16.15;100.00;98084.97;5081431;28;20202;-71
2021/06/24 04:09:54;;;;;;;23.20;20.97;;;;;;;16.14;100.00;98084.16;5081820;28;20210;-71
2021/06/24 04:12:23;;;;;;;24.33;22.23;;;;;;;16.23;100.00;98075.97;5081598;28;20202;-71
2021/06/24 04:14:51;;;;;;;22.73;20.83;;;;;;;16.16;100.00;98078.59;5077548;28;20589;-71
2021/06/24 04:17:19;;;;;;;24.83;22.67;;;;;;;16.06;100.00;98084.31;5081817;28;20682;-71
2021/06/24 04:19:47;;;;;;;25.13;22.83;;;;;;;16.02;100.00;98081.22;5079579;28;20214;-71
2021/06/24 04:22:15;;;;;;;23.60;21.60;;;;;;;15.97;100.00;98081.00;5081189;28;20202;-70
2021/06/24 04:24:43;;;;;;;24.13;21.93;;;;;;;15.96;100.00;98082.00;5078184;28;20201;-72
2021/06/24 04:27:11;;;;;;;23.60;21.47;;;;;;;15.90;100.00;98075.59;5082527;28;20209;-71
2021/06/24 04:29:41;;;;;;;23.27;21.23;;;;;;;15.92;100.00;98080.75;5078941;28;20373;-70
2021/06/24 04:32:09;;;;;;;22.77;20.57;;;;;;;15.95;100.00;98075.03;5082380;28;20464;-70
2021/06/24 04:34:37;;;;;;;24.07;21.93;;;;;;;15.92;100.00;98075.41;5085280;28;20206;-68
2021/06/24 04:37:05;;;;;;;24.60;22.30;;;;;;;16.02;100.00;98075.88;5081958;28;20226;-70
2021/06/24 04:39:33;;;;;;;24.63;22.43;;;;;;;16.09;100.00;98083.09;5084969;28;20227;-69
2021/06/24 04:42:15;;;;;;;22.90;20.80;;;;;;;16.15;100.00;98087.66;5082159;28;20202;-69
2021/06/24 04:44:44;;;;;;;23.17;20.87;;;;;;;16.19;100.00;98083.56;5081143;28;20205;-70
2021/06/24 04:47:12;;;;;;;21.47;19.50;;;;;;;16.27;100.00;98083.38;5083461;28;20210;-68
2021/06/24 04:49:40;;;;;;;21.00;19.10;;;;;;;16.23;100.00;98076.78;5082487;28;20651;-70
2021/06/24 04:52:08;;;;;;;21.50;19.53;;;;;;;16.35;100.00;98080.56;5085084;28;20202;-69
2021/06/24 04:54:36;;;;;;;17.33;15.93;;;;;;;16.25;100.00;98074.75;5082855;28;20206;-68
2021/06/24 04:57:05;;;;;;;18.60;16.90;;;;;;;16.23;100.00;98070.63;5083564;28;20227;-70
2021/06/24 04:59:33;;;;;;;17.13;15.70;;;;;;;16.38;100.00;98070.50;5081848;28;20221;-70
2021/06/24 05:02:03;;;;;;;19.40;14.83;;;;;;;16.33;100.00;98076.44;5083718;28;20202;-70
2021/06/24 05:04:31;;;;;;;15.93;14.63;;;;;;;16.42;100.00;98075.22;5079363;28;20694;-71
2021/06/24 05:07:02;;;;;;;16.03;14.63;;;;;;;16.61;100.00;98079.00;5083462;28;20209;-71
2021/06/24 05:09:32;;;;;;;15.20;13.70;;;;;;;16.51;100.00;98075.88;5083658;28;20233;-71
2021/06/24 05:12:00;;;;;;;13.80;12.53;;;;;;;16.45;100.00;98080.16;5084000;28;20202;-70
2021/06/24 05:14:28;;;;;;;15.00;13.60;;;;;;;16.32;100.00;98074.78;5081922;28;20230;-69
2021/06/24 05:16:56;;;;;;;14.10;12.90;;;;;;;16.42;100.00;98064.53;5083898;28;20241;-66
2021/06/24 05:19:26;;;;;;;16.17;14.77;;;;;;;16.53;100.00;98065.00;5082163;28;20714;-68
2021/06/24 05:21:54;;;;;;;15.00;13.80;;;;;;;16.58;100.00;98073.25;5085041;28;20206;-69
2021/06/24 05:24:22;;;;;;;14.53;13.40;;;;;;;16.56;100.00;98062.72;5079517;28;20217;-70
2021/06/24 05:26:50;;;;;;;13.90;12.83;;;;;;;16.62;100.00;98072.63;5083716;28;20208;-69
2021/06/24 05:29:18;;;;;;;13.77;12.67;;;;;;;16.73;100.00;98076.56;5081354;28;20222;-68
2021/06/24 05:31:46;;;;;;;12.80;11.80;;;;;;;16.67;100.00;98077.38;5084513;28;20206;-69
2021/06/24 05:34:15;;;;;;;10.60;9.90;;;;;;;16.65;100.00;98079.44;5083558;28;20214;-66
2021/06/24 05:36:44;;;;;;;9.63;8.93;;;;;;;16.59;100.00;98080.25;5079144;28;20226;-69
2021/06/24 05:39:12;;;;;;;8.97;8.37;;;;;;;16.65;100.00;98087.47;5080707;28;20218;-66
2021/06/24 05:41:40;;;;;;;10.23;9.53;;;;;;;16.66;100.00;98082.91;5081666;28;20602;-69
2021/06/24 05:44:08;;;;;;;10.03;9.23;;;;;;;16.73;100.00;98089.94;5081846;28;20229;-66
2021/06/24 05:46:36;;;;;;;10.20;9.50;;;;;;;16.75;100.00;98087.09;5085308;28;20206;-67
2021/06/24 05:49:05;;;;;;;12.57;11.47;;;;;;;16.78;100.00;98092.03;5082866;28;20232;-65
2021/06/24 05:51:32;;;;;;;12.13;11.13;;;;;;;16.87;100.00;98093.47;5077921;28;20218;-67
2021/06/24 05:54:02;;;;;;;13.13;12.13;;;;;;;16.88;100.00;98081.75;5083231;28;20229;-66
2021/06/24 05:56:30;;;;;;;14.10;13.00;;;;;;;16.87;100.00;98079.28;5083343;28;20210;-65
2021/06/24 05:58:58;;;;;;;15.97;14.67;;;;;;;16.76;100.00;98081.50;5084474;28;20674;-66
2021/06/24 06:01:26;;;;;;;17.13;15.70;;;;;;;16.78;100.00;98084.00;5083699;28;20202;-67
2021/06/24 06:03:54;;;;;;;17.40;16.03;;;;;;;16.90;100.00;98081.56;5078153;28;20559;-67
2021/06/24 06:06:22;;;;;;;17.97;16.57;;;;;;;17.03;100.00;98083.44;5081072;28;20282;-68
2021/06/24 06:08:50;;;;;;;18.80;17.17;;;;;;;16.98;100.00;98078.72;5081945;28;20218;-66
2021/06/24 06:11:19;;;;;;;18.70;17.30;;;;;;;16.87;100.00;98077.44;5084597;28;20202;-66
2021/06/24 06:13:48;;;;;;;20.13;18.43;;;;;;;16.84;100.00;98072.47;5085239;28;20206;-66
2021/06/24 06:16:16;;;;;;;21.07;19.17;;;;;;;16.98;100.00;98073.38;5081148;28;20251;-66
2021/06/24 06:18:52;;;;;;;23.17;21.10;;;;;;;17.05;100.00;98074.19;5076356;28;20654;-67
2021/06/24 06:21:21;;;;;;;21.33;19.33;;;;;;;17.29;100.00;98077.31;5075116;28;20827;-67
2021/06/24 06:23:50;;;;;;;21.80;19.80;;;;;;;17.43;100.00;98077.31;5074684;28;20233;-67
2021/06/24 06:26:19;;;;;;;22.03;20.13;;;;;;;17.68;100.00;98085.53;5072506;28;20202;-70
2021/06/24 06:28:47;;;;;;;21.03;19.23;;;;;;;17.64;100.00;98079.78;5074013;28;20301;-72
2021/06/24 06:31:16;;;;;;;21.13;19.33;;;;;;;17.73;100.00;98079.56;5077211;28;20238;-73
2021/06/24 06:33:44;;;;;;;20.83;19.13;;;;;;;17.69;100.00;98078.34;5079756;28;20204;-69
2021/06/24 06:36:12;;;;;;;20.33;18.43;;;;;;;17.85;100.00;98085.13;5081161;28;20772;-68
2021/06/24 06:38:40;;;;;;;20.63;18.73;;;;;;;17.84;100.00;98081.59;5082037;28;20225;-67
2021/06/24 06:41:08;;;;;;;20.30;18.37;;;;;;;17.76;100.00;98077.28;5081432;28;20206;-71
2021/06/24 06:43:38;;;;;;;20.73;18.93;;;;;;;17.97;100.00;98077.22;5082216;28;20210;-70
2021/06/24 06:46:06;;;;;;;20.40;18.60;;;;;;;18.20;100.00;98088.34;5080433;28;20221;-71
2021/06/24 06:48:35;;;;;;;19.33;17.73;;;;;;;18.20;100.00;98087.53;5080600;28;20318;-71
2021/06/24 06:51:03;;;;;;;20.60;18.83;;;;;;;18.27;100.00;98085.66;5081691;28;20213;-70
2021/06/24 06:53:31;;;;;;;21.33;19.57;;;;;;;18.26;100.00;98088.53;5080653;28;20202;-73
2021/06/24 06:55:59;;;;;;;19.37;17.67;;;;;;;18.34;100.00;98088.28;5081699;28;20206;-69
2021/06/24 06:58:27;;;;;;;19.50;17.80;;;;;;;18.12;100.00;98083.22;5077168;28;20720;-70
2021/06/24 07:00:56;;;;;;;20.53;18.83;;;;;;;18.11;100.00;98080.75;5082513;28;20202;-68
2021/06/24 07:03:24;;;;;;;19.80;18.10;;;;;;;18.18;100.00;98082.38;5083034;28;20663;-70
2021/06/24 07:05:52;;;;;;;20.27;18.47;;;;;;;18.13;100.00;98079.50;5085598;28;20202;-70
2021/06/24 07:08:20;;;;;;;20.40;18.60;;;;;;;18.21;100.00;98081.16;5083619;28;20317;-70
2021/06/24 07:10:48;;;;;;;19.80;18.17;;;;;;;18.33;100.00;98081.28;5082702;28;20224;-71
2021/06/24 07:13:16;;;;;;;19.70;18.00;;;;;;;18.33;100.00;98074.06;5081808;28;20217;-69
2021/06/24 07:15:44;;;;;;;18.30;16.70;;;;;;;18.31;100.00;98075.31;5080351;28;20590;-69
2021/06/24 07:18:13;;;;;;;18.70;17.10;;;;;;;18.28;100.00;98079.25;5080559;28;20249;-66
2021/06/24 07:20:42;;;;;;;19.03;17.53;;;;;;;18.33;100.00;98083.97;5076220;28;20206;-66
2021/06/24 07:23:10;;;;;;;20.07;18.27;;;;;;;18.21;100.00;98091.88;5080258;28;20218;-69
2021/06/24 07:25:38;;;;;;;19.77;18.07;;;;;;;18.78;100.00;98092.03;5076311;28;20693;-68
2021/06/24 07:28:07;;;;;;;19.00;17.23;;;;;;;19.02;100.00;98096.91;5083809;28;20253;-69
2021/06/24 07:30:36;;;;;;;18.13;16.63;;;;;;;19.13;100.00;98092.66;5081857;28;20202;-68
2021/06/24 07:33:04;;;;;;;18.27;16.67;;;;;;;19.29;100.00;98094.00;5079062;28;20285;-68
2021/06/24 07:35:34;;;;;;;18.60;17.00;;;;;;;19.63;100.00;98092.72;5086536;28;20217;-67
2021/06/24 07:38:02;;;;;;;18.00;16.40;;;;;;;19.65;97.03;98082.56;5083910;28;20710;-72
2021/06/24 07:40:30;;;;;;;18.17;16.33;;;;;;;19.60;99.38;98074.34;5080920;28;20217;-69
2021/06/24 07:42:59;;;;;;;17.40;15.97;;;;;;;19.73;97.17;98075.25;5080947;28;20670;-67
2021/06/24 07:45:27;;;;;;;17.13;15.73;;;;;;;19.49;99.35;98078.56;5081982;28;20675;-66
2021/06/24 07:47:57;;;;;;;17.60;15.87;;;;;;;19.29;100.00;98075.19;5080367;28;20317;-70
2021/06/24 07:50:25;;;;;;;17.00;15.67;;;;;;;19.42;97.14;98069.75;5079270;28;20646;-71
2021/06/24 07:52:57;;;;;;;17.73;16.30;;;;;;;19.39;97.35;98075.56;5079557;28;20218;-69
2021/06/24 07:55:33;;;;;;;17.03;15.63;;;;;;;19.18;97.53;98074.06;5079980;28;20421;-71
2021/06/24 07:58:01;;;;;;;17.73;16.03;;;;;;;19.23;95.42;98071.53;5080661;28;20226;-69
2021/06/24 08:00:29;;;;;;;17.40;15.77;;;;;;;19.20;98.83;98066.59;5077861;28;20209;-69
2021/06/24 08:03:00;;;;;;;15.50;14.40;;;;;;;19.18;100.00;98068.69;5078610;28;20198;-71
2021/06/24 08:05:28;;;;;;;15.37;14.07;;;;;;;19.13;99.01;98072.00;5080497;28;20198;-67
2021/06/24 08:07:58;;;;;;;15.73;14.43;;;;;;;19.32;96.72;98072.91;5083695;28;20226;-69
2021/06/24 08:10:26;;;;;;;15.90;14.50;;;;;;;19.36;94.24;98076.81;5085843;28;20208;-68
2021/06/24 08:12:54;;;;;;;16.47;15.10;;;;;;;19.53;95.84;98074.38;5082454;28;20198;-70
2021/06/24 08:15:26;;;;;;;14.30;12.97;;;;;;;19.37;94.46;98069.56;5084111;28;20202;-68
2021/06/24 08:17:55;;;;;;;15.03;13.80;;;;;;;19.38;94.42;98072.03;5084978;28;20222;-68
2021/06/24 08:20:23;;;;;;;13.40;12.40;;;;;;;19.36;93.53;98068.75;5084311;28;20202;-71
2021/06/24 08:22:53;;;;;;;15.10;13.80;;;;;;;19.46;94.70;98067.41;5085499;28;20209;-68
2021/06/24 08:25:23;;;;;;;14.10;12.97;;;;;;;19.48;94.04;98070.69;5084975;28;20212;-71
2021/06/24 08:27:52;;;;;;;13.93;12.60;;;;;;;19.74;88.89;98064.28;5082599;28;20222;-70
2021/06/24 08:30:20;;;;;;;13.43;12.23;;;;;;;20.01;90.33;98060.53;5084541;28;20216;-70
2021/06/24 08:32:49;;;;;;;13.37;12.33;;;;;;;20.40;91.56;98058.41;5086129;28;20209;-69
2021/06/24 08:35:19;;;;;;;12.83;11.83;;;;;;;20.59;90.30;98058.38;5084796;28;20206;-69
2021/06/24 08:37:47;;;;;;;13.40;12.20;;;;;;;20.79;85.14;98056.28;5084549;28;20633;-67
2021/06/24 08:40:16;;;;;;;12.57;11.57;;;;;;;21.14;80.51;98056.59;5081858;28;20236;-68
2021/06/24 08:42:46;;;;;;;12.80;11.70;;;;;;;21.40;78.04;98047.25;5083320;28;20210;-71
2021/06/24 08:45:15;;;;;;;11.70;10.70;;;;;;;21.38;81.70;98052.88;5084167;28;20692;-68
2021/06/24 08:47:47;;;;;;;12.53;11.53;;;;;;;21.32;77.97;98053.00;5083720;28;20226;-70
2021/06/24 08:50:16;;;;;;;11.77;10.70;;;;;;;21.40;79.31;98055.34;5084958;28;20518;-70
2021/06/24 08:52:47;;;;;;;10.50;9.67;;;;;;;21.67;74.92;98058.44;5083800;28;20293;-70
2021/06/24 08:55:15;;;;;;;11.20;10.20;;;;;;;21.64;75.46;98053.50;5084152;28;20210;-67
2021/06/24 08:57:44;;;;;;;9.83;9.13;;;;;;;21.28;77.22;98058.03;5083551;28;20306;-69
2021/06/24 09:00:14;;;;;;;10.70;9.73;;;;;;;20.99;79.42;98052.44;5084709;28;20713;-69
2021/06/24 09:02:44;;;;;;;10.87;9.93;;;;;;;21.07;79.98;98054.84;5083155;28;20202;-68
2021/06/24 09:05:13;;;;;;;10.00;9.20;;;;;;;20.98;81.41;98053.50;5083981;28;20245;-69
2021/06/24 09:07:51;;;;;;;10.90;9.80;;;;;;;20.84;81.74;98060.13;5085243;28;20472;-69
2021/06/24 09:10:20;;;;;;;9.53;8.83;;;;;;;20.74;79.94;98048.03;5086892;28;20206;-68
2021/06/24 09:12:56;;;;;;;9.67;9.03;;;;;;;20.66;81.50;98053.75;5084797;28;20304;-69
2021/06/24 09:15:26;;;;;;;9.03;8.43;;;;;;;20.96;81.33;98055.59;5083806;28;20464;-69
2021/06/24 09:17:54;;;;;;;9.10;8.50;;;;;;;21.47;76.27;98055.25;5079964;28;20313;-69
2021/06/24 09:20:31;;;;;;;9.67;9.03;;;;;;;21.86;71.56;98058.31;5080505;28;20575;-73
2021/06/24 09:23:10;;;;;;;8.70;8.10;;;;;;;21.81;71.13;98064.41;5081593;28;20387;-68
2021/06/24 09:25:42;;;;;;;8.10;7.50;;;;;;;21.93;72.18;98068.97;5083833;28;20206;-70
2021/06/24 09:28:10;;;;;;;10.07;9.27;;;;;;;21.90;73.86;98067.56;5085924;28;20240;-72
2021/06/24 09:30:41;;;;;;;9.43;8.63;;;;;;;21.82;75.49;98067.94;5081947;28;20293;-68
2021/06/24 09:33:11;;;;;;;9.00;8.40;;;;;;;21.59;74.38;98072.22;5083816;28;20213;-69
2021/06/24 09:35:40;;;;;;;8.03;7.43;;;;;;;21.51;76.45;98070.69;5083100;28;20572;-69
2021/06/24 09:38:09;;;;;;;8.80;8.20;;;;;;;21.63;74.37;98083.38;5081084;28;20235;-69
2021/06/24 09:40:46;;;;;;;9.20;8.50;;;;;;;21.85;72.18;98072.03;5078053;28;20594;-69
2021/06/24 09:43:18;;;;;;;8.40;7.80;;;;;;;22.12;72.25;98080.44;5081946;28;20301;-68
2021/06/24 09:46:06;;;;;;;8.03;7.43;;;;;;;22.05;71.31;98079.75;5084426;28;20248;-68
2021/06/24 09:48:37;;;;;;;7.80;7.23;;;;;;;22.58;70.45;98072.50;5082829;28;20218;-68
2021/06/24 09:51:15;;;;;;;7.20;6.80;;;;;;;22.73;71.87;98076.53;5081951;28;20198;-67
2021/06/24 09:53:50;;;;;;;7.40;6.70;;;;;;;23.27;64.25;98077.00;5081705;28;20203;-67
2021/06/24 09:56:24;;;;;;;5.87;5.47;;;;;;;23.16;62.83;98077.88;5083097;28;20719;-68
2021/06/24 09:58:53;;;;;;;6.93;6.43;;;;;;;23.18;65.62;98078.44;5081940;28;20589;-67
2021/06/24 10:01:34;;;;;;;5.93;5.63;;;;;;;23.37;67.10;98078.22;5081355;28;20232;-67
2021/06/24 10:04:05;;;;;;;6.50;6.10;;;;;;;22.57;67.03;98072.75;5080032;28;20215;-67
2021/06/24 10:06:33;;;;;;;6.47;5.97;;;;;;;22.83;66.89;98069.44;5083370;28;20282;-68
2021/06/24 10:09:06;;;;;;;6.40;6.00;;;;;;;23.21;65.59;98071.72;5086417;28;20229;-69
2021/06/24 10:11:34;;;;;;;6.60;6.20;;;;;;;23.22;63.97;98076.88;5082073;28;20425;-69
2021/06/24 10:14:02;;;;;;;5.77;5.47;;;;;;;23.45;64.24;98069.69;5084111;28;20198;-70
2021/06/24 10:16:32;;;;;;;6.13;5.83;;;;;;;23.35;63.97;98078.50;5083266;28;20198;-69
2021/06/24 10:19:01;;;;;;;6.87;6.17;;;;;;;23.77;61.81;98071.00;5080855;28;20250;-69
2021/06/24 10:21:30;;;;;;;6.87;6.37;;;;;;;23.36;65.01;98079.28;5081884;28;20206;-68
2021/06/24 10:24:02;;;;;;;6.83;6.27;;;;;;;23.36;64.07;98079.28;5082908;28;20244;-68
2021/06/24 10:26:31;;;;;;;7.17;6.67;;;;;;;23.30;61.13;98081.13;5082725;28;20198;-68
2021/06/24 10:29:14;;;;;;;7.37;6.87;;;;;;;22.94;62.44;98086.66;5081160;28;20219;-68
2021/06/24 10:31:45;;;;;;;6.90;6.43;;;;;;;22.67;65.07;98084.53;5082247;28;20202;-68
2021/06/24 10:34:14;;;;;;;6.97;6.57;;;;;;;22.76;65.69;98090.38;5083094;28;20202;-70
2021/06/24 10:37:11;;;;;;;6.97;6.57;;;;;;;22.46;67.08;98096.81;5080006;28;20213;-70
2021/06/24 10:39:41;;;;;;;8.10;7.50;;;;;;;22.47;68.94;98089.56;5082634;28;20226;-68
2021/06/24 10:42:10;;;;;;;7.03;6.53;;;;;;;22.46;66.22;98094.13;5092232;28;20202;-69
2021/06/24 10:44:49;;;;;;;7.27;6.73;;;;;;;22.79;66.06;98086.41;5092911;28;20776;-68
2021/06/24 10:47:41;;;;;;;7.30;6.70;;;;;;;22.61;65.89;98092.81;5083934;28;20745;-68
2021/06/24 10:50:43;;;;;;;7.20;6.80;;;;;;;22.57;65.48;98088.94;5080647;28;20202;-68
2021/06/24 10:53:39;;;;;;;7.20;6.70;;;;;;;23.12;64.95;98090.25;5083918;28;20625;-67
2021/06/24 10:56:31;;;;;;;6.57;6.17;;;;;;;23.58;63.57;98083.97;5083235;28;20206;-68
2021/06/24 10:59:01;;;;;;;9.23;8.53;;;;;;;23.72;65.35;98077.16;5081797;28;20313;-68
2021/06/24 11:01:40;;;;;;;8.77;8.17;;;;;;;23.80;66.59;98092.16;5083319;28;20280;-68
2021/06/24 11:04:25;;;;;;;10.93;10.07;;;;;;;23.40;67.44;98083.97;5080869;28;20213;-67
2021/06/24 11:06:54;;;;;;;10.87;9.50;;;;;;;23.31;66.92;98085.47;5082223;28;20206;-68
2021/06/24 11:09:23;;;;;;;8.93;8.33;;;;;;;22.57;69.56;98080.84;5080810;28;20238;-67
2021/06/24 11:11:51;;;;;;;9.60;9.00;;;;;;;22.51;70.78;98075.31;5079603;28;20229;-68
2021/06/24 11:14:56;;;;;;;10.37;9.57;;;;;;;22.55;70.52;98075.69;5081449;28;20202;-67
2021/06/24 11:17:42;;;;;;;10.90;10.00;;;;;;;22.11;73.13;98068.84;5081562;28;20228;-68
2021/06/24 11:20:15;;;;;;;11.23;10.30;;;;;;;22.22;73.75;98079.84;5076436;28;20677;-68
2021/06/24 11:22:51;;;;;;;11.07;9.97;;;;;;;22.19;74.12;98073.06;5079573;28;20209;-68
2021/06/24 11:25:21;;;;;;;10.33;9.53;;;;;;;23.15;70.37;98073.53;5082003;28;20218;-69
2021/06/24 11:27:49;;;;;;;10.17;9.27;;;;;;;23.33;68.49;98071.69;5081343;28;20218;-69