Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 04:02:25;;;;;;;7.57;6.67;;;3.70;99.90;;;;;;5073087;23;20490;-66
2022/04/11 04:04:52;;;;;;;8.40;6.20;;;3.70;99.90;;;;;;4980902;28;20450;-66
2022/04/11 04:07:18;;;;;;;7.13;6.53;;;3.70;99.90;;;;;;4981140;28;20450;-66
2022/04/11 04:09:45;;;;;;;7.37;6.57;;;3.70;99.90;;;;;;4981009;28;20446;-66
2022/04/11 04:12:12;;;;;;;6.80;6.30;;;3.70;99.90;;;;;;4981113;28;20475;-65
2022/04/11 04:14:38;;;;;;;7.03;6.43;;;3.70;99.90;;;;;;4981018;28;20833;-66
2022/04/11 04:17:05;;;;;;;7.40;6.73;;;3.70;99.90;;;;;;4979218;28;20774;-67
2022/04/11 04:19:33;;;;;;;7.60;7.00;;;3.70;99.90;;;;;;4977548;28;20465;-66
2022/04/11 04:22:00;;;;;;;7.47;6.57;;;3.70;99.90;;;;;;4977454;28;20993;-66
2022/04/11 04:24:27;;;;;;;7.50;6.47;;;3.70;99.90;;;;;;4977837;28;20459;-67
2022/04/11 04:26:54;;;;;;;10.00;7.00;;;3.70;99.90;;;;;;4977434;28;20455;-67
2022/04/11 04:29:20;;;;;;;8.50;7.17;;;3.70;99.90;;;;;;4978445;28;20451;-67
2022/04/11 04:31:49;;;;;;;7.17;6.60;;;3.70;99.90;;;;;;4977918;28;20482;-66
2022/04/11 04:34:16;;;;;;;7.53;6.70;;;3.80;99.90;;;;;;4977432;28;20823;-68
2022/04/11 04:36:44;;;;;;;10.30;7.40;;;3.80;99.90;;;;;;4977558;28;20463;-66
2022/04/11 04:39:10;;;;;;;8.80;7.63;;;3.80;99.90;;;;;;4977476;28;20455;-66
2022/04/11 04:41:37;;;;;;;8.00;7.30;;;3.80;99.90;;;;;;4977680;28;20475;-67
2022/04/11 04:44:05;;;;;;;8.07;7.37;;;3.80;99.90;;;;;;4977643;28;20519;-67
2022/04/11 04:46:32;;;;;;;9.53;7.67;;;3.80;99.90;;;;;;4977664;28;20455;-67
2022/04/11 04:48:59;;;;;;;8.23;7.43;;;3.70;99.90;;;;;;4977073;28;20462;-66
2022/04/11 04:51:26;;;;;;;7.53;6.90;;;3.80;99.90;;;;;;4977527;28;20479;-66
2022/04/11 04:53:54;;;;;;;7.90;7.10;;;3.80;99.90;;;;;;4977058;28;20517;-66
2022/04/11 04:56:21;;;;;;;7.43;6.83;;;3.90;99.90;;;;;;4977098;28;20459;-65
2022/04/11 04:58:48;;;;;;;8.80;7.27;;;3.90;99.90;;;;;;4977421;28;20462;-65
2022/04/11 05:01:15;;;;;;;7.00;6.10;;;3.90;99.90;;;;;;4976924;28;20829;-65
2022/04/11 05:03:42;;;;;;;7.73;6.90;;;3.80;99.90;;;;;;4976987;28;20479;-64
2022/04/11 05:06:09;;;;;;;8.00;7.30;;;3.80;99.90;;;;;;4978026;28;20463;-64
2022/04/11 05:08:36;;;;;;;11.77;7.00;;;3.80;99.90;;;;;;4977064;28;20514;-65
2022/04/11 05:11:04;;;;;;;8.37;7.40;;;3.80;99.90;;;;;;4977679;28;20479;-64
2022/04/11 05:13:31;;;;;;;9.13;7.33;;;3.80;99.90;;;;;;4983678;28;20451;-65
2022/04/11 05:15:57;;;;;;;9.90;7.67;;;3.80;99.90;;;;;;4984114;28;20462;-66
2022/04/11 05:18:25;;;;;;;7.80;7.10;;;3.80;99.90;;;;;;4976849;28;20466;-65
2022/04/11 05:20:52;;;;;;;8.47;7.50;;;3.70;99.90;;;;;;4976949;28;20916;-65
2022/04/11 05:23:19;;;;;;;7.67;7.07;;;3.70;99.90;;;;;;4976769;28;20491;-65
2022/04/11 05:25:46;;;;;;;8.40;7.70;;;3.80;99.90;;;;;;4976805;28;20458;-66
2022/04/11 05:28:14;;;;;;;7.70;7.00;;;3.80;99.90;;;;;;4976558;28;20458;-65
2022/04/11 05:30:41;;;;;;;7.57;6.80;;;3.80;99.90;;;;;;4976437;28;20475;-65
2022/04/11 05:33:08;;;;;;;7.97;7.23;;;3.80;99.90;;;;;;4976831;28;20474;-64
2022/04/11 05:35:35;;;;;;;8.13;7.33;;;3.90;99.90;;;;;;4976703;28;20470;-65
2022/04/11 05:38:01;;;;;;;7.63;6.90;;;3.90;99.90;;;;;;4976577;28;20494;-64
2022/04/11 05:40:28;;;;;;;6.93;6.33;;;3.90;99.90;;;;;;4976566;28;20821;-64
2022/04/11 05:42:55;;;;;;;7.70;7.10;;;4.00;99.90;;;;;;4976635;28;20478;-64
2022/04/11 05:45:23;;;;;;;11.13;7.73;;;4.10;99.90;;;;;;4976813;28;20454;-67
2022/04/11 05:47:50;;;;;;;7.20;6.50;;;4.20;99.90;;;;;;4976341;28;20817;-65
2022/04/11 05:50:17;;;;;;;6.97;6.47;;;4.30;99.90;;;;;;4976761;28;20451;-69
2022/04/11 05:52:44;;;;;;;7.83;6.90;;;4.50;99.90;;;;;;4976945;28;20447;-65
2022/04/11 05:55:11;;;;;;;7.43;6.77;;;4.60;99.90;;;;;;4976548;28;20557;-64
2022/04/11 05:57:38;;;;;;;6.67;6.07;;;4.80;99.90;;;;;;4976120;28;20470;-65
2022/04/11 06:00:05;;;;;;;8.47;6.50;;;5.00;99.90;;;;;;4976352;28;20871;-64
2022/04/11 06:02:34;;;;;;;6.67;5.53;;;5.40;99.90;;;;;;4975891;28;20996;-67
2022/04/11 06:05:00;;;;;;;6.47;5.70;;;5.80;99.90;;;;;;4976478;28;20455;-65
2022/04/11 06:07:30;;;;;;;6.70;5.70;;;6.30;99.90;;;;;;4976294;28;20509;-65
2022/04/11 06:09:57;;;;;;;5.33;4.93;;;6.80;99.90;;;;;;4975979;28;20903;-66
2022/04/11 06:12:24;;;;;;;9.60;6.00;;;7.40;99.90;;;;;;4976181;28;20545;-64
2022/04/11 06:14:53;;;;;;;6.73;4.87;;;7.90;99.90;;;;;;4975995;28;20454;-64
2022/04/11 06:17:23;;;;;;;8.73;5.53;;;8.50;99.90;;;;;;4975664;28;20461;-64
2022/04/11 06:19:51;;;;;;;7.13;4.93;;;9.20;99.90;;;;;;4975682;28;20458;-64
2022/04/11 06:22:18;;;;;;;7.27;5.13;;;9.80;99.90;;;;;;4975186;28;21044;-64
2022/04/11 06:24:45;;;;;;;6.47;5.97;;;10.20;99.90;;;;;;4975480;28;20483;-64
2022/04/11 06:27:12;;;;;;;6.33;5.83;;;10.70;99.90;;;;;;4975585;28;20482;-64
2022/04/11 06:29:38;;;;;;;6.17;5.03;;;11.00;99.90;;;;;;4975392;28;20462;-64
2022/04/11 06:32:06;;;;;;;6.83;6.17;;;11.30;99.90;;;;;;4975005;28;21016;-64
2022/04/11 06:34:33;;;;;;;7.07;5.23;;;11.70;99.90;;;;;;4975853;28;20462;-64
2022/04/11 06:37:01;;;;;;;8.10;5.30;;;12.00;99.90;;;;;;4975565;28;20466;-64
2022/04/11 06:39:28;;;;;;;6.07;5.47;;;12.20;98.80;;;;;;4974941;28;20459;-63
2022/04/11 06:41:56;;;;;;;6.33;4.70;;;12.50;98.50;;;;;;4975671;28;20479;-65
2022/04/11 06:44:22;;;;;;;7.53;4.87;;;12.80;97.80;;;;;;4975244;28;20483;-65
2022/04/11 06:46:49;;;;;;;7.17;5.37;;;13.20;96.70;;;;;;4975666;28;20463;-65
2022/04/11 06:49:16;;;;;;;5.60;5.10;;;13.60;96.10;;;;;;4976414;28;20466;-65
2022/04/11 06:51:43;;;;;;;5.93;5.30;;;13.90;95.00;;;;;;4975563;28;20486;-65
2022/04/11 06:54:11;;;;;;;5.97;5.17;;;14.20;93.60;;;;;;4975235;28;20547;-65
2022/04/11 06:56:37;;;;;;;5.77;5.03;;;14.50;92.00;;;;;;4975557;28;20462;-65
2022/04/11 06:59:04;;;;;;;5.47;4.93;;;14.80;91.90;;;;;;4975232;28;20455;-65
2022/04/11 07:01:31;;;;;;;5.73;5.13;;;15.00;90.50;;;;;;4974793;28;20497;-64
2022/04/11 07:03:58;;;;;;;6.37;5.77;;;15.00;89.10;;;;;;4975231;28;20483;-64
2022/04/11 07:06:24;;;;;;;6.90;6.40;;;14.90;91.30;;;;;;4975244;28;20506;-65
2022/04/11 07:08:51;;;;;;;5.63;5.20;;;15.00;91.40;;;;;;4974955;28;20459;-65
2022/04/11 07:11:19;;;;;;;6.00;5.50;;;15.20;90.90;;;;;;4974745;28;20986;-64
2022/04/11 07:13:46;;;;;;;5.33;4.83;;;15.30;91.30;;;;;;4974888;28;20458;-65
2022/04/11 07:16:12;;;;;;;5.50;4.90;;;15.60;90.50;;;;;;4975519;28;20852;-65
2022/04/11 07:18:39;;;;;;;5.67;5.27;;;16.00;88.50;;;;;;4974930;28;20467;-65
2022/04/11 07:21:06;;;;;;;6.80;6.17;;;16.20;87.50;;;;;;4974680;28;20537;-65
2022/04/11 07:23:33;;;;;;;7.40;6.70;;;16.30;84.90;;;;;;4974722;28;20483;-65
2022/04/11 07:25:59;;;;;;;7.50;5.50;;;16.40;83.50;;;;;;4974888;28;20601;-65
2022/04/11 07:28:27;;;;;;;6.10;5.60;;;16.60;82.70;;;;;;4974681;28;20466;-65
2022/04/11 07:30:54;;;;;;;5.87;5.27;;;16.80;80.10;;;;;;4974370;28;20981;-65
2022/04/11 07:33:21;;;;;;;5.10;4.63;;;17.00;82.10;;;;;;4974843;28;20462;-65
2022/04/11 07:35:48;;;;;;;7.80;5.40;;;17.30;80.40;;;;;;4974824;28;20455;-65
2022/04/11 07:38:15;;;;;;;5.50;5.10;;;17.70;77.30;;;;;;4974814;28;20470;-65
2022/04/11 07:40:41;;;;;;;5.97;5.47;;;18.00;75.20;;;;;;4974847;28;20479;-65
2022/04/11 07:43:08;;;;;;;6.07;5.07;;;18.30;75.10;;;;;;4974733;28;21001;-65
2022/04/11 07:45:36;;;;;;;6.13;5.63;;;18.40;72.60;;;;;;4974719;28;20459;-65
2022/04/11 07:48:03;;;;;;;6.07;5.57;;;18.50;70.90;;;;;;4974700;28;20825;-65
2022/04/11 07:50:30;;;;;;;6.47;5.47;;;18.60;70.60;;;;;;4974559;28;21013;-65
2022/04/11 07:52:56;;;;;;;5.47;5.10;;;18.80;70.00;;;;;;4976679;28;20458;-65
2022/04/11 07:55:24;;;;;;;5.70;5.10;;;19.10;68.10;;;;;;4978527;28;20454;-66
2022/04/11 07:57:51;;;;;;;6.13;5.57;;;19.20;67.60;;;;;;4978477;28;20488;-66
2022/04/11 08:00:18;;;;;;;5.63;4.90;;;19.40;68.10;;;;;;4977914;28;20455;-63
2022/04/11 08:02:46;;;;;;;5.20;4.80;;;19.70;67.40;;;;;;4988481;28;20427;-65
2022/04/11 08:05:13;;;;;;;6.70;5.07;;;19.90;67.00;;;;;;4987584;28;20462;-65
2022/04/11 08:07:40;;;;;;;5.73;5.23;;;20.30;63.50;;;;;;4978433;28;20458;-66
2022/04/11 08:10:08;;;;;;;5.40;4.87;;;20.40;62.50;;;;;;4978025;28;20466;-65
2022/04/11 08:12:34;;;;;;;7.90;4.80;;;20.70;59.20;;;;;;4977980;28;20485;-65
2022/04/11 08:15:01;;;;;;;5.50;4.07;;;20.40;59.60;;;;;;4977894;28;20505;-65
2022/04/11 08:17:28;;;;;;;4.37;3.97;;;20.90;60.60;;;;;;4977613;28;20454;-66
2022/04/11 08:19:56;;;;;;;4.40;4.10;;;21.20;56.30;;;;;;4977837;28;20458;-65
2022/04/11 08:22:24;;;;;;;4.53;4.13;;;20.90;55.30;;;;;;4977619;28;20825;-65
2022/04/11 08:24:50;;;;;;;5.30;4.73;;;20.70;54.10;;;;;;4977155;28;21015;-65
2022/04/11 08:27:17;;;;;;;4.30;3.90;;;20.80;54.60;;;;;;4977399;28;20960;-66
2022/04/11 08:29:44;;;;;;;3.50;3.30;;;20.90;53.90;;;;;;4977659;28;20470;-65
2022/04/11 08:32:12;;;;;;;4.60;4.20;;;21.20;54.10;;;;;;4978015;28;20477;-64
2022/04/11 08:34:39;;;;;;;4.10;3.73;;;21.50;56.10;;;;;;4977616;28;20450;-65
2022/04/11 08:37:07;;;;;;;4.13;3.83;;;21.80;54.80;;;;;;4977406;28;20451;-65
2022/04/11 08:39:33;;;;;;;4.90;4.40;;;22.50;54.10;;;;;;4977839;28;20478;-65
2022/04/11 08:42:01;;;;;;;4.10;3.70;;;22.70;52.00;;;;;;4977331;28;20833;-65
2022/04/11 08:44:28;;;;;;;3.80;3.50;;;22.70;50.20;;;;;;4977045;28;20479;-64
2022/04/11 08:46:59;;;;;;;4.70;4.30;;;22.80;50.90;;;;;;4977355;28;20494;-65
2022/04/11 08:49:28;;;;;;;3.53;3.23;;;22.80;50.30;;;;;;4976982;28;20447;-65
2022/04/11 08:51:55;;;;;;;5.60;4.60;;;23.00;52.50;;;;;;4977142;28;20474;-64
2022/04/11 08:54:23;;;;;;;4.07;3.77;;;22.80;48.80;;;;;;4977312;28;20450;-64
2022/04/11 08:56:50;;;;;;;4.40;4.00;;;22.40;48.40;;;;;;4977143;28;20487;-64
2022/04/11 08:59:16;;;;;;;5.80;3.50;;;22.50;49.00;;;;;;4977018;28;20954;-64
2022/04/11 09:01:43;;;;;;;4.23;3.90;;;22.50;48.90;;;;;;4976607;28;20491;-65
2022/04/11 09:04:10;;;;;;;3.70;3.50;;;22.50;48.10;;;;;;4976094;28;20871;-65
2022/04/11 09:06:37;;;;;;;3.87;3.60;;;22.60;48.30;;;;;;4977080;28;20459;-64
2022/04/11 09:09:04;;;;;;;3.50;3.30;;;22.60;46.80;;;;;;4976900;28;20459;-65
2022/04/11 09:11:34;;;;;;;4.07;3.67;;;22.60;48.50;;;;;;4976789;28;20478;-64
2022/04/11 09:14:02;;;;;;;4.70;3.43;;;22.60;48.60;;;;;;4977012;28;20439;-66
2022/04/11 09:16:29;;;;;;;4.77;3.57;;;22.60;47.70;;;;;;4976922;28;20466;-65
2022/04/11 09:18:57;;;;;;;3.70;3.50;;;22.60;47.00;;;;;;4976401;28;20847;-65
2022/04/11 09:21:25;;;;;;;3.20;3.00;;;22.50;47.50;;;;;;4976650;28;20904;-65
2022/04/11 09:24:15;;;;;;;4.00;3.70;;;22.40;46.30;;;;;;4976740;28;20478;-64
2022/04/11 09:26:43;;;;;;;3.80;3.50;;;22.50;46.50;;;;;;4976818;28;20443;-64
2022/04/11 09:29:10;;;;;;;4.07;3.30;;;22.90;47.50;;;;;;4976807;28;20459;-64
2022/04/11 09:31:37;;;;;;;3.60;3.30;;;23.20;47.60;;;;;;4976724;28;20485;-65
2022/04/11 09:34:15;;;;;;;3.03;2.83;;;23.30;44.80;;;;;;4976682;28;20458;-64
2022/04/11 09:36:47;;;;;;;3.00;2.80;;;23.10;44.40;;;;;;4976292;28;20446;-64
2022/04/11 09:39:14;;;;;;;3.23;3.03;;;23.00;44.60;;;;;;4976675;28;20482;-65
2022/04/11 09:41:46;;;;;;;3.00;2.80;;;22.90;45.00;;;;;;4976466;28;20483;-66
2022/04/11 09:44:21;;;;;;;3.00;2.53;;;23.10;45.00;;;;;;4976426;28;20514;-65
2022/04/11 09:46:48;;;;;;;3.00;2.90;;;23.40;46.10;;;;;;4976429;28;20442;-66
2022/04/11 09:49:15;;;;;;;2.70;2.50;;;23.00;43.90;;;;;;4976251;28;20459;-65
2022/04/11 09:52:04;;;;;;;3.30;3.10;;;23.20;44.40;;;;;;4976258;28;20482;-66
2022/04/11 09:54:31;;;;;;;3.17;2.97;;;23.40;42.80;;;;;;4975865;28;20976;-66
2022/04/11 09:57:01;;;;;;;2.80;2.60;;;23.60;43.10;;;;;;4976244;28;20457;-66
2022/04/11 09:59:28;;;;;;;2.40;2.30;;;23.60;42.60;;;;;;4976245;28;20461;-66
2022/04/11 10:01:57;;;;;;;3.17;3.00;;;23.80;44.00;;;;;;4975594;28;20486;-66
2022/04/11 10:04:24;;;;;;;2.53;2.40;;;23.80;42.00;;;;;;4976012;28;20530;-66
2022/04/11 10:06:51;;;;;;;4.20;2.37;;;23.00;41.10;;;;;;4976181;28;20518;-66
2022/04/11 10:09:21;;;;;;;2.60;2.40;;;22.90;41.70;;;;;;4976127;28;20482;-66
2022/04/11 10:11:49;;;;;;;3.93;2.70;;;23.40;42.40;;;;;;4975607;28;20507;-66
2022/04/11 10:14:23;;;;;;;1.90;1.77;;;23.60;41.20;;;;;;4975662;28;20482;-65
2022/04/11 10:16:52;;;;;;;2.27;2.07;;;23.70;41.00;;;;;;4975650;28;20803;-65
2022/04/11 10:19:23;;;;;;;2.40;2.27;;;23.90;41.40;;;;;;4975971;28;20454;-65
2022/04/11 10:21:52;;;;;;;2.37;2.17;;;23.90;40.90;;;;;;4975506;28;21005;-65
2022/04/11 10:24:33;;;;;;;2.40;2.20;;;24.00;42.90;;;;;;4975778;28;20489;-66
2022/04/11 10:27:17;;;;;;;2.30;2.03;;;23.90;41.20;;;;;;4976020;28;20478;-65
2022/04/11 10:29:45;;;;;;;3.67;1.90;;;23.60;43.10;;;;;;4975654;28;20443;-65
2022/04/11 10:32:14;;;;;;;2.43;2.33;;;23.50;41.40;;;;;;4975751;28;20480;-66
2022/04/11 10:34:49;;;;;;;2.30;2.10;;;23.70;42.60;;;;;;4975708;28;20454;-66
2022/04/11 10:37:16;;;;;;;2.50;2.30;;;23.70;42.20;;;;;;4983159;28;20505;-66
2022/04/11 10:39:44;;;;;;;3.47;3.27;;;23.80;42.10;;;;;;4978912;28;20462;-65
2022/04/11 10:42:20;;;;;;;2.60;2.10;;;24.00;41.90;;;;;;4975239;28;21016;-66
2022/04/11 10:44:50;;;;;;;1.80;1.70;;;24.10;40.40;;;;;;4975201;28;20462;-66
2022/04/11 10:47:30;;;;;;;2.20;2.10;;;23.90;39.40;;;;;;4975618;28;20454;-66
2022/04/11 10:50:21;;;;;;;2.67;2.30;;;23.60;40.40;;;;;;4975375;28;20498;-66
2022/04/11 10:52:56;;;;;;;2.73;2.10;;;23.60;42.30;;;;;;4971706;28;20461;-66
2022/04/11 10:55:25;;;;;;;2.40;2.30;;;23.70;41.90;;;;;;4975024;28;20426;-65
2022/04/11 10:57:54;;;;;;;2.53;2.33;;;23.60;41.30;;;;;;4974875;28;20736;-65
2022/04/11 11:00:24;;;;;;;2.63;2.40;;;23.60;41.70;;;;;;4974905;28;20461;-65
2022/04/11 11:03:17;;;;;;;2.60;2.50;;;23.80;40.40;;;;;;4975193;28;20435;-66
2022/04/11 11:05:48;;;;;;;3.40;1.70;;;23.90;41.80;;;;;;4940349;28;20494;-65
2022/04/11 11:08:42;;;;;;;2.93;2.27;;;23.80;41.10;;;;;;4974850;28;20946;-66
2022/04/11 11:11:26;;;;;;;5.80;2.30;;;23.50;40.40;;;;;;4975063;28;20481;-65
2022/04/11 11:13:54;;;;;;;2.60;2.40;;;23.40;41.40;;;;;;4974966;28;20435;-66
2022/04/11 11:16:36;;;;;;;1.83;1.73;;;23.10;41.80;;;;;;4974769;28;20461;-67
2022/04/11 11:19:13;;;;;;;3.23;2.03;;;22.90;40.80;;;;;;4974949;28;20466;-66
2022/04/11 11:22:08;;;;;;;2.03;2.03;;;22.80;42.70;;;;;;4974757;28;20500;-66
2022/04/11 11:24:35;;;;;;;3.10;2.57;;;22.30;42.70;;;;;;4974957;28;20530;-66
2022/04/11 11:27:05;;;;;;;3.40;2.73;;;21.60;41.10;;;;;;4976986;28;20454;-66
2022/04/11 11:29:40;;;;;;;2.20;2.10;;;21.10;42.40;;;;;;4979054;28;20443;-66
2022/04/11 11:32:12;;;;;;;2.43;2.33;;;20.90;42.50;;;;;;4978724;28;20478;-65
2022/04/11 11:34:40;;;;;;;2.77;2.40;;;20.40;42.40;;;;;;4978799;28;20441;-65
2022/04/11 11:37:10;;;;;;;2.87;2.67;;;20.00;43.60;;;;;;4978761;28;20462;-66
2022/04/11 11:39:39;;;;;;;2.43;2.23;;;19.50;43.70;;;;;;4978566;28;20447;-66
2022/04/11 11:42:07;;;;;;;3.13;2.43;;;19.50;45.40;;;;;;4978351;28;20478;-66
2022/04/11 11:44:42;;;;;;;2.50;2.30;;;19.50;48.60;;;;;;4978309;28;20482;-66
2022/04/11 11:47:10;;;;;;;4.30;2.43;;;19.40;45.80;;;;;;4978627;28;20442;-66
2022/04/11 11:49:43;;;;;;;2.37;2.17;;;19.30;45.70;;;;;;4978503;28;20897;-66
2022/04/11 11:52:14;;;;;;;2.93;2.60;;;19.50;47.60;;;;;;4979135;28;20474;-66
2022/04/11 11:54:43;;;;;;;3.20;2.90;;;19.40;43.70;;;;;;4979146;28;20538;-66
2022/04/11 11:57:14;;;;;;;6.90;2.13;;;19.50;44.90;;;;;;4979174;28;20458;-66
2022/04/11 11:59:48;;;;;;;2.23;2.13;;;19.60;44.60;;;;;;4978973;28;20481;-66
2022/04/11 12:05:00;;;;;;;3.40;3.20;;;19.50;47.50;;;;;;4978376;28;20550;-66
2022/04/11 12:07:28;;;;;;;3.53;2.87;;;19.40;43.20;;;;;;4978035;28;20518;-66
2022/04/11 12:09:56;;;;;;;3.13;2.83;;;19.20;44.50;;;;;;4978234;28;20458;-66
2022/04/11 12:12:23;;;;;;;2.10;1.90;;;19.20;46.00;;;;;;4978062;28;20474;-65
2022/04/11 12:15:00;;;;;;;3.97;2.20;;;19.20;45.80;;;;;;4978084;28;20450;-65
2022/04/11 12:17:32;;;;;;;2.40;2.30;;;19.40;45.60;;;;;;4978083;28;20490;-65
2022/04/11 12:20:07;;;;;;;2.80;2.60;;;19.30;46.10;;;;;;4978148;28;20435;-65
2022/04/11 12:22:34;;;;;;;2.30;2.10;;;19.20;45.30;;;;;;4979358;28;20870;-65
2022/04/11 12:25:16;;;;;;;2.40;2.20;;;19.40;51.50;;;;;;4986030;28;20549;-65
2022/04/11 12:27:43;;;;;;;2.37;2.20;;;19.50;54.10;;;;;;4989408;28;20816;-65
2022/04/11 12:30:13;;;;;;;2.37;2.27;;;19.60;52.20;;;;;;4989564;28;20474;-65
2022/04/11 12:32:41;;;;;;;2.30;2.20;;;20.00;51.70;;;;;;4987673;28;20466;-65
2022/04/11 12:35:15;;;;;;;2.80;2.17;;;20.20;48.40;;;;;;4979071;28;20451;-65
2022/04/11 12:37:47;;;;;;;3.80;3.27;;;20.20;49.90;;;;;;4977672;28;20436;-65
2022/04/11 12:40:14;;;;;;;4.60;3.40;;;20.20;43.60;;;;;;4978399;28;20535;-65
2022/04/11 12:42:41;;;;;;;4.77;2.30;;;20.10;46.90;;;;;;4978075;28;20482;-64
2022/04/11 12:45:10;;;;;;;2.77;2.60;;;20.20;46.90;;;;;;4977723;28;20474;-64
2022/04/11 12:48:03;;;;;;;3.03;2.83;;;20.20;45.00;;;;;;4977394;28;20462;-64
2022/04/11 12:50:30;;;;;;;2.60;2.40;;;20.30;46.20;;;;;;4977477;28;20933;-64
2022/04/11 12:52:57;;;;;;;3.13;2.57;;;20.40;45.30;;;;;;4977545;28;20451;-66
2022/04/11 12:55:26;;;;;;;4.10;2.57;;;20.50;47.30;;;;;;4977269;28;20964;-64
2022/04/11 12:58:05;;;;;;;3.27;2.97;;;20.70;45.60;;;;;;4977472;28;20482;-66
2022/04/11 13:00:33;;;;;;;3.40;3.10;;;20.60;42.90;;;;;;4977299;28;20540;-66
2022/04/11 13:03:00;;;;;;;2.67;2.47;;;20.20;42.70;;;;;;4977494;28;20478;-66
2022/04/11 13:05:31;;;;;;;2.60;2.40;;;20.10;46.80;;;;;;4977366;28;20482;-66
2022/04/11 13:07:58;;;;;;;2.70;2.60;;;20.10;45.60;;;;;;4977312;28;20501;-65
2022/04/11 13:10:27;;;;;;;2.87;2.67;;;20.00;45.10;;;;;;4976894;28;20458;-65
2022/04/11 13:12:53;;;;;;;2.53;2.33;;;20.00;44.10;;;;;;4977100;28;20455;-65
2022/04/11 13:15:21;;;;;;;5.13;2.63;;;19.70;45.20;;;;;;4977061;28;20450;-65
2022/04/11 13:20:34;;;;;;;6.83;3.07;;;19.80;46.80;;;;;;4976981;28;20427;-65
2022/04/11 13:23:01;;;;;;;2.57;2.37;;;20.00;46.60;;;;;;4976527;28;20960;-65
2022/04/11 13:25:28;;;;;;;3.13;2.27;;;20.10;46.30;;;;;;4976814;28;20486;-67
2022/04/11 13:27:55;;;;;;;2.10;2.00;;;20.30;48.90;;;;;;4976795;28;20457;-67
2022/04/11 13:30:22;;;;;;;2.73;2.53;;;20.50;51.30;;;;;;4985343;28;20454;-68
2022/04/11 13:32:48;;;;;;;2.80;2.70;;;20.50;44.80;;;;;;4987548;28;20457;-67
2022/04/11 13:35:15;;;;;;;5.40;3.40;;;20.70;50.30;;;;;;4976809;28;20486;-70
2022/04/11 13:37:43;;;;;;;2.47;2.27;;;20.80;49.20;;;;;;4976537;28;20459;-67
2022/04/11 13:40:10;;;;;;;3.10;2.90;;;20.70;47.10;;;;;;4976182;28;21005;-67
2022/04/11 13:42:37;;;;;;;3.10;2.90;;;20.60;44.60;;;;;;4976309;28;20482;-67
2022/04/11 13:45:05;;;;;;;4.07;3.50;;;20.30;43.80;;;;;;4976385;28;20478;-67
2022/04/11 13:47:31;;;;;;;3.23;3.03;;;20.00;43.30;;;;;;4976273;28;20455;-67
2022/04/11 13:49:58;;;;;;;3.17;2.97;;;20.00;45.40;;;;;;4976053;28;20809;-67
2022/04/11 13:52:25;;;;;;;2.87;2.67;;;20.20;47.20;;;;;;4976041;28;20485;-67
2022/04/11 13:54:53;;;;;;;3.70;3.40;;;20.10;48.80;;;;;;4975958;28;20965;-66
2022/04/11 13:57:21;;;;;;;2.60;2.50;;;20.10;45.60;;;;;;4975844;28;20463;-66
2022/04/11 13:59:48;;;;;;;2.70;2.50;;;20.20;48.80;;;;;;4976055;28;20462;-66
2022/04/11 14:02:15;;;;;;;3.90;3.60;;;20.20;46.50;;;;;;4975527;28;20929;-66
2022/04/11 14:04:42;;;;;;;3.10;2.90;;;20.10;42.80;;;;;;4976105;28;20467;-66
2022/04/11 14:07:09;;;;;;;3.53;3.27;;;19.90;43.90;;;;;;4976244;28;20444;-67
2022/04/11 14:09:35;;;;;;;3.80;3.30;;;19.80;48.70;;;;;;4975715;28;20534;-65
2022/04/11 14:12:04;;;;;;;3.30;2.97;;;20.00;46.40;;;;;;4975396;28;21021;-65
2022/04/11 14:14:31;;;;;;;3.33;3.13;;;20.10;47.80;;;;;;4975600;28;20463;-65
2022/04/11 14:16:58;;;;;;;4.53;4.07;;;20.20;48.30;;;;;;4975727;28;20459;-65
2022/04/11 14:19:25;;;;;;;3.40;3.20;;;20.40;45.80;;;;;;4975224;28;20962;-65
2022/04/11 14:21:53;;;;;;;3.10;2.90;;;20.50;45.30;;;;;;4975506;28;20478;-65
2022/04/11 14:24:19;;;;;;;3.77;3.50;;;20.60;44.10;;;;;;4975514;28;20458;-65
2022/04/11 14:26:47;;;;;;;3.77;3.13;;;20.60;46.60;;;;;;4975262;28;21076;-65
2022/04/11 14:29:15;;;;;;;5.60;4.30;;;20.40;43.70;;;;;;4975550;28;20481;-65
2022/04/11 14:31:42;;;;;;;3.30;3.00;;;20.30;46.50;;;;;;4975311;28;20485;-65
2022/04/11 14:34:09;;;;;;;3.87;3.57;;;20.30;46.10;;;;;;4975365;28;20459;-65
2022/04/11 14:36:35;;;;;;;3.20;2.90;;;20.30;48.10;;;;;;4975472;28;20467;-65
2022/04/11 14:39:02;;;;;;;3.50;3.27;;;20.50;47.00;;;;;;4975381;28;20836;-65
2022/04/11 14:41:29;;;;;;;3.50;3.20;;;20.60;46.60;;;;;;4975223;28;20485;-65
2022/04/11 14:43:55;;;;;;;3.60;3.40;;;20.60;46.40;;;;;;4975122;28;20879;-65
2022/04/11 14:46:24;;;;;;;6.53;3.60;;;20.70;48.00;;;;;;4975253;28;20474;-65
2022/04/11 14:48:50;;;;;;;3.57;3.33;;;20.70;48.40;;;;;;4974989;28;20906;-65
2022/04/11 14:51:17;;;;;;;4.50;3.47;;;20.70;45.60;;;;;;4974738;28;20478;-65
2022/04/11 14:53:44;;;;;;;3.73;3.30;;;20.60;45.80;;;;;;4975178;28;20506;-67
2022/04/11 14:56:11;;;;;;;3.77;3.47;;;20.50;47.00;;;;;;4974882;28;20462;-66
2022/04/11 14:58:38;;;;;;;4.23;3.30;;;20.40;45.50;;;;;;4975081;28;20466;-66
2022/04/11 15:01:07;;;;;;;3.77;3.47;;;20.40;46.50;;;;;;4974228;28;20494;-66
2022/04/11 15:03:35;;;;;;;3.70;3.50;;;20.40;45.70;;;;;;4975365;28;20492;-66
2022/04/11 15:06:02;;;;;;;4.23;3.93;;;20.40;46.30;;;;;;4975637;28;20486;-66
2022/04/11 15:08:28;;;;;;;15.50;7.93;;;20.30;45.50;;;;;;4975393;28;20454;-66
2022/04/11 15:10:56;;;;;;;4.37;4.00;;;20.20;45.80;;;;;;4975597;28;20474;-66
2022/04/11 15:13:23;;;;;;;6.07;4.57;;;20.10;45.60;;;;;;4974924;28;20465;-65
2022/04/11 15:15:50;;;;;;;4.17;3.77;;;20.00;47.20;;;;;;4974587;28;21005;-66
2022/04/11 15:18:17;;;;;;;3.97;3.57;;;20.00;45.90;;;;;;4974881;28;20498;-66
2022/04/11 15:20:45;;;;;;;5.50;4.10;;;20.00;47.40;;;;;;4974752;28;20475;-66
2022/04/11 15:23:11;;;;;;;3.63;3.43;;;19.80;47.20;;;;;;4974903;28;20466;-66
2022/04/11 15:25:38;;;;;;;5.10;4.70;;;19.80;46.20;;;;;;4974705;28;20508;-66
2022/04/11 15:28:05;;;;;;;4.17;3.87;;;19.90;45.50;;;;;;4974738;28;20465;-66
2022/04/11 15:30:32;;;;;;;4.57;4.27;;;19.80;46.90;;;;;;4974354;28;20459;-66
2022/04/11 15:32:59;;;;;;;4.80;4.30;;;19.70;46.80;;;;;;4974386;28;20462;-66
2022/04/11 15:35:25;;;;;;;4.47;4.03;;;19.60;47.70;;;;;;4974992;28;20858;-66
2022/04/11 15:37:54;;;;;;;5.23;4.73;;;19.60;46.20;;;;;;4974720;28;20455;-67
2022/04/11 15:40:20;;;;;;;6.57;5.93;;;19.60;47.30;;;;;;4974754;28;20459;-66
2022/04/11 15:42:48;;;;;;;3.70;3.50;;;19.50;47.20;;;;;;4974688;28;20482;-66
2022/04/11 15:45:15;;;;;;;4.30;3.90;;;19.50;48.10;;;;;;4974812;28;20836;-67
2022/04/11 15:47:41;;;;;;;4.00;3.70;;;19.50;47.60;;;;;;4974738;28;20459;-66
2022/04/11 15:50:09;;;;;;;4.33;4.03;;;19.40;46.80;;;;;;4975036;28;20459;-66
2022/04/11 15:52:37;;;;;;;3.87;3.57;;;19.20;48.00;;;;;;4974750;28;20478;-67
2022/04/11 15:55:06;;;;;;;6.00;3.90;;;19.20;48.70;;;;;;4974845;28;20458;-66
2022/04/11 15:57:32;;;;;;;3.97;3.57;;;19.10;48.80;;;;;;4974685;28;20451;-66
2022/04/11 15:59:59;;;;;;;7.20;4.03;;;19.00;47.90;;;;;;4974629;28;20824;-66
2022/04/11 16:02:26;;;;;;;5.40;4.90;;;19.00;48.80;;;;;;4974455;28;20491;-69
2022/04/11 16:04:53;;;;;;;4.23;3.83;;;18.90;48.70;;;;;;4974709;28;20459;-66
2022/04/11 16:07:20;;;;;;;4.60;4.30;;;18.90;49.10;;;;;;4974572;28;20501;-66
2022/04/11 16:09:47;;;;;;;9.50;4.10;;;18.90;48.00;;;;;;4974562;28;20466;-66
2022/04/11 16:12:15;;;;;;;4.10;3.90;;;18.80;48.60;;;;;;4974565;28;20526;-66
2022/04/11 16:14:42;;;;;;;4.70;4.30;;;18.70;49.30;;;;;;4977852;28;20458;-66
2022/04/11 16:17:09;;;;;;;4.47;4.17;;;18.60;49.10;;;;;;4978192;28;20462;-66
2022/04/11 16:19:37;;;;;;;4.20;3.90;;;18.60;49.60;;;;;;4979136;28;20475;-66
2022/04/11 16:22:05;;;;;;;4.30;3.90;;;18.60;49.10;;;;;;4977950;28;20475;-66
2022/04/11 16:24:31;;;;;;;4.30;4.00;;;18.40;49.00;;;;;;4978162;28;20458;-67
2022/04/11 16:26:58;;;;;;;5.73;4.30;;;18.40;50.70;;;;;;4978172;28;20537;-68
2022/04/11 16:29:26;;;;;;;4.90;4.30;;;18.30;51.30;;;;;;4978970;28;20459;-69
2022/04/11 16:31:53;;;;;;;4.33;3.93;;;18.30;54.90;;;;;;4979721;28;20475;-67
2022/04/11 16:34:19;;;;;;;4.57;3.80;;;18.20;50.80;;;;;;4992198;28;20466;-69
2022/04/11 16:36:46;;;;;;;6.27;4.83;;;18.20;51.90;;;;;;4988730;28;20930;-67
2022/04/11 16:39:13;;;;;;;3.70;3.40;;;18.10;55.20;;;;;;4979321;28;20461;-67
2022/04/11 16:41:40;;;;;;;11.90;4.07;;;18.10;59.70;;;;;;4978257;28;20481;-68
2022/04/11 16:44:07;;;;;;;4.00;3.70;;;18.00;52.80;;;;;;4977785;28;20461;-65
2022/04/11 16:46:37;;;;;;;4.10;3.80;;;17.90;53.20;;;;;;4977489;28;20488;-65
2022/04/11 16:49:03;;;;;;;8.27;4.80;;;17.80;53.50;;;;;;4977425;28;20455;-64
2022/04/11 16:51:30;;;;;;;4.80;3.83;;;17.70;53.70;;;;;;4977598;28;20478;-65
2022/04/11 16:53:57;;;;;;;4.80;4.50;;;17.60;54.20;;;;;;4977280;28;20443;-66
2022/04/11 16:56:23;;;;;;;4.23;3.93;;;17.60;53.80;;;;;;4977475;28;20455;-65
2022/04/11 16:58:50;;;;;;;7.77;5.03;;;17.50;53.60;;;;;;4977284;28;20471;-65
2022/04/11 17:01:17;;;;;;;4.70;4.30;;;17.50;53.10;;;;;;4976901;28;20483;-65