Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:15;;;;;;;5.90;4.47;;;13.80;99.90;;;;;;5057192;28;20514;-67
2021/09/01 00:04:42;;;;;;;6.20;4.27;;;13.80;99.90;;;;;;5057510;28;20448;-69
2021/09/01 00:07:11;;;;;;;5.57;3.97;;;13.80;99.90;;;;;;5059870;28;20445;-68
2021/09/01 00:09:38;;;;;;;4.63;3.90;;;13.80;99.90;;;;;;5053390;28;20475;-68
2021/09/01 00:12:11;;;;;;;14.33;4.00;;;13.90;99.90;;;;;;5053841;28;21017;-68
2021/09/01 00:14:38;;;;;;;7.30;4.40;;;13.90;99.90;;;;;;5056714;28;20472;-67
2021/09/01 00:17:08;;;;;;;5.80;3.90;;;13.90;99.90;;;;;;5057013;28;20456;-67
2021/09/01 00:19:35;;;;;;;6.07;4.10;;;13.90;99.90;;;;;;5063177;28;20502;-68
2021/09/01 00:22:02;;;;;;;4.40;3.50;;;13.90;99.90;;;;;;5055889;28;21109;-68
2021/09/01 00:24:31;;;;;;;5.50;4.53;;;13.90;99.90;;;;;;5061669;28;20445;-68
2021/09/01 00:26:58;;;;;;;6.80;4.90;;;13.80;99.90;;;;;;5051868;28;20452;-69
2021/09/01 00:29:30;;;;;;;6.60;4.57;;;13.80;99.90;;;;;;5056966;28;20444;-68
2021/09/01 00:31:58;;;;;;;6.17;4.43;;;13.80;99.90;;;;;;5051187;28;20456;-69
2021/09/01 00:34:25;;;;;;;5.50;4.30;;;13.80;99.90;;;;;;5058613;28;20887;-68
2021/09/01 00:36:52;;;;;;;6.37;4.90;;;13.80;99.90;;;;;;5050815;28;20499;-68
2021/09/01 00:39:20;;;;;;;7.73;5.60;;;13.90;99.90;;;;;;5063583;28;20475;-68
2021/09/01 00:41:49;;;;;;;5.93;5.03;;;13.90;99.90;;;;;;5068313;28;20444;-67
2021/09/01 00:44:22;;;;;;;14.90;4.43;;;13.90;99.90;;;;;;5061316;28;20441;-67
2021/09/01 00:46:52;;;;;;;6.53;4.03;;;13.90;99.90;;;;;;5069838;28;20444;-67
2021/09/01 00:49:19;;;;;;;6.40;4.03;;;13.90;99.90;;;;;;5065841;28;20439;-68
2021/09/01 00:51:48;;;;;;;5.73;3.70;;;13.90;99.90;;;;;;5066505;28;20876;-67
2021/09/01 00:54:17;;;;;;;5.53;4.30;;;13.90;99.90;;;;;;5064185;28;20478;-68
2021/09/01 00:56:50;;;;;;;5.70;4.40;;;13.90;99.90;;;;;;5066042;28;20511;-67
2021/09/01 00:59:19;;;;;;;5.27;4.17;;;13.90;99.90;;;;;;5062086;28;20444;-68
2021/09/01 01:01:51;;;;;;;5.27;4.20;;;14.00;99.90;;;;;;5066168;28;20490;-68
2021/09/01 01:04:19;;;;;;;8.27;5.00;;;14.00;99.90;;;;;;5062641;28;20501;-68
2021/09/01 01:06:46;;;;;;;5.37;4.50;;;14.00;99.90;;;;;;5064604;28;20817;-70
2021/09/01 01:09:14;;;;;;;6.77;5.00;;;14.00;99.90;;;;;;5060194;28;20444;-67
2021/09/01 01:12:00;;;;;;;4.90;4.10;;;14.00;99.90;;;;;;5065262;28;20889;-69
2021/09/01 01:14:32;;;;;;;4.63;3.93;;;14.00;99.90;;;;;;5063048;28;20538;-67
2021/09/01 01:17:00;;;;;;;5.60;4.90;;;14.00;99.90;;;;;;5067886;28;20533;-67
2021/09/01 01:19:27;;;;;;;5.73;4.23;;;14.00;99.90;;;;;;5065813;28;20476;-67
2021/09/01 01:21:54;;;;;;;6.20;4.90;;;14.00;99.90;;;;;;5068781;28;20481;-67
2021/09/01 01:24:22;;;;;;;6.27;5.00;;;14.00;99.90;;;;;;5071231;28;20447;-67
2021/09/01 01:26:50;;;;;;;5.50;4.40;;;14.00;99.90;;;;;;5069419;28;20983;-68
2021/09/01 01:29:18;;;;;;;7.00;5.60;;;14.00;99.90;;;;;;5063727;28;20965;-68
2021/09/01 01:31:45;;;;;;;8.27;4.30;;;14.00;99.90;;;;;;5068268;28;20484;-67
2021/09/01 01:34:14;;;;;;;6.23;4.30;;;14.00;99.90;;;;;;5066069;28;20439;-68
2021/09/01 01:36:41;;;;;;;5.10;4.30;;;14.00;99.90;;;;;;5067473;28;20483;-70
2021/09/01 01:39:11;;;;;;;6.20;5.27;;;14.00;99.90;;;;;;5064159;28;20440;-67
2021/09/01 01:41:38;;;;;;;5.70;4.93;;;14.00;99.90;;;;;;5064966;28;20441;-68
2021/09/01 01:44:06;;;;;;;6.97;5.33;;;13.90;99.90;;;;;;5061395;28;20445;-67
2021/09/01 01:46:34;;;;;;;6.17;5.07;;;13.90;99.90;;;;;;5066203;28;20775;-68
2021/09/01 01:49:02;;;;;;;6.40;4.50;;;13.90;99.90;;;;;;5062060;28;20449;-67
2021/09/01 01:51:31;;;;;;;6.53;4.47;;;13.80;99.90;;;;;;5063325;28;20576;-67
2021/09/01 01:53:58;;;;;;;5.80;4.57;;;13.70;99.90;;;;;;5066613;28;20440;-67
2021/09/01 01:56:31;;;;;;;6.17;4.73;;;13.50;99.90;;;;;;5066889;28;20440;-67
2021/09/01 01:58:59;;;;;;;5.70;4.40;;;13.50;99.90;;;;;;5064804;28;20813;-68
2021/09/01 02:01:28;;;;;;;6.43;5.20;;;13.40;99.90;;;;;;5061613;28;20522;-67
2021/09/01 02:03:55;;;;;;;6.80;5.30;;;13.50;99.90;;;;;;5065127;28;20832;-67
2021/09/01 02:06:22;;;;;;;7.03;5.00;;;13.50;99.90;;;;;;5061202;28;20526;-68
2021/09/01 02:08:55;;;;;;;5.47;4.60;;;13.60;99.90;;;;;;5062281;28;20476;-67
2021/09/01 02:11:22;;;;;;;9.33;4.57;;;13.60;99.90;;;;;;5061391;28;20479;-67
2021/09/01 02:13:52;;;;;;;5.60;4.73;;;13.70;99.90;;;;;;5062271;28;20440;-67
2021/09/01 02:16:19;;;;;;;9.50;4.87;;;13.70;99.90;;;;;;5061392;28;20572;-67
2021/09/01 02:18:48;;;;;;;11.00;5.80;;;13.70;99.90;;;;;;5062203;28;20456;-67
2021/09/01 02:21:15;;;;;;;6.27;4.93;;;13.70;99.90;;;;;;5061549;28;20444;-67
2021/09/01 02:23:42;;;;;;;5.07;4.13;;;13.60;99.90;;;;;;5062551;28;20487;-68
2021/09/01 02:26:14;;;;;;;5.43;4.73;;;13.60;99.90;;;;;;5067502;28;20497;-67
2021/09/01 02:28:43;;;;;;;7.70;5.10;;;13.50;99.90;;;;;;5061965;28;20538;-67
2021/09/01 02:31:10;;;;;;;6.60;5.07;;;13.50;99.90;;;;;;5062764;28;20499;-68
2021/09/01 02:33:37;;;;;;;7.07;5.03;;;13.50;99.90;;;;;;5060900;28;20441;-67
2021/09/01 02:36:06;;;;;;;5.33;4.20;;;13.40;99.90;;;;;;5063682;28;20465;-67
2021/09/01 02:38:34;;;;;;;6.30;4.00;;;13.40;99.90;;;;;;5057542;28;20445;-67
2021/09/01 02:41:03;;;;;;;6.17;4.77;;;13.30;99.90;;;;;;5060022;28;20499;-67
2021/09/01 02:43:30;;;;;;;5.57;4.30;;;13.30;99.90;;;;;;5060003;28;21005;-67
2021/09/01 02:45:57;;;;;;;5.20;4.43;;;13.40;99.90;;;;;;5061477;28;20926;-68
2021/09/01 02:48:26;;;;;;;5.57;4.80;;;13.40;99.90;;;;;;5057449;28;20914;-67
2021/09/01 02:50:54;;;;;;;5.20;4.13;;;13.30;99.90;;;;;;5063538;28;21023;-68
2021/09/01 02:53:23;;;;;;;6.97;5.00;;;13.30;99.90;;;;;;5056966;28;20441;-67
2021/09/01 02:55:50;;;;;;;5.60;5.00;;;13.20;99.90;;;;;;5062486;28;20452;-68
2021/09/01 02:58:19;;;;;;;6.07;5.00;;;13.20;99.90;;;;;;5056669;28;20441;-68
2021/09/01 03:00:47;;;;;;;5.90;4.40;;;13.10;99.90;;;;;;5062011;28;20442;-68
2021/09/01 03:03:14;;;;;;;6.93;4.77;;;13.10;99.90;;;;;;5055536;28;20445;-69
2021/09/01 03:05:41;;;;;;;5.97;5.37;;;13.10;99.90;;;;;;5060487;28;20559;-67
2021/09/01 03:08:09;;;;;;;6.43;5.77;;;13.10;99.90;;;;;;5054738;28;20456;-68
2021/09/01 03:10:38;;;;;;;6.00;4.90;;;13.10;99.90;;;;;;5061185;28;20475;-68
2021/09/01 03:13:07;;;;;;;7.60;4.80;;;13.00;99.90;;;;;;5061184;28;20490;-68
2021/09/01 03:15:35;;;;;;;7.00;4.90;;;13.00;99.90;;;;;;5058825;28;20961;-67
2021/09/01 03:18:04;;;;;;;6.07;5.13;;;12.90;99.90;;;;;;5060659;28;20445;-67
2021/09/01 03:20:31;;;;;;;6.60;5.30;;;12.90;99.90;;;;;;5061902;28;20994;-67
2021/09/01 03:23:01;;;;;;;6.87;5.20;;;12.80;99.90;;;;;;5070078;28;20454;-67
2021/09/01 03:25:29;;;;;;;9.60;7.10;;;12.80;99.90;;;;;;5068829;28;20444;-67
2021/09/01 03:27:59;;;;;;;6.37;5.00;;;12.80;99.90;;;;;;5070193;28;20927;-67
2021/09/01 03:30:26;;;;;;;6.23;4.50;;;12.70;99.90;;;;;;5064367;28;20459;-67
2021/09/01 03:32:54;;;;;;;6.53;5.03;;;12.70;99.90;;;;;;5067739;28;20436;-67
2021/09/01 03:35:23;;;;;;;6.43;5.20;;;12.70;99.90;;;;;;5070410;28;20446;-67
2021/09/01 03:37:51;;;;;;;6.10;5.17;;;12.70;99.90;;;;;;5066824;28;20478;-68
2021/09/01 03:40:18;;;;;;;6.70;4.37;;;12.60;99.90;;;;;;5067553;28;20846;-68
2021/09/01 03:42:48;;;;;;;6.40;5.00;;;12.60;99.90;;;;;;5068103;28;20498;-68
2021/09/01 03:45:17;;;;;;;7.53;4.37;;;12.40;99.90;;;;;;5067211;28;20440;-68
2021/09/01 03:47:44;;;;;;;7.10;5.43;;;12.40;99.90;;;;;;5064774;28;20440;-67
2021/09/01 03:50:13;;;;;;;6.50;4.33;;;12.40;99.90;;;;;;5065009;28;20923;-68
2021/09/01 03:52:41;;;;;;;6.70;4.80;;;12.30;99.90;;;;;;5065755;28;20483;-68
2021/09/01 03:55:10;;;;;;;7.90;5.07;;;12.30;99.90;;;;;;5064288;28;20510;-67
2021/09/01 03:57:38;;;;;;;6.83;4.80;;;12.30;99.90;;;;;;5060675;28;20444;-67
2021/09/01 04:00:07;;;;;;;4.70;3.50;;;12.30;99.90;;;;;;5063812;28;20458;-68
2021/09/01 04:02:36;;;;;;;5.20;4.23;;;12.20;99.90;;;;;;5062032;28;20463;-67
2021/09/01 04:05:06;;;;;;;6.07;4.63;;;12.20;99.90;;;;;;5062898;28;20437;-68
2021/09/01 04:07:33;;;;;;;5.80;4.20;;;12.10;99.90;;;;;;5065659;28;20452;-67
2021/09/01 04:10:01;;;;;;;7.50;4.57;;;12.10;99.90;;;;;;5061717;28;20930;-67
2021/09/01 04:12:28;;;;;;;10.60;4.20;;;12.10;99.90;;;;;;5062204;28;20480;-67
2021/09/01 04:14:55;;;;;;;7.90;4.20;;;12.10;99.90;;;;;;5063520;28;20447;-69
2021/09/01 04:17:25;;;;;;;4.53;3.40;;;12.10;99.90;;;;;;5058045;28;20440;-68
2021/09/01 04:19:54;;;;;;;6.03;4.07;;;12.10;99.90;;;;;;5062186;28;20451;-68
2021/09/01 04:22:21;;;;;;;4.77;3.23;;;12.10;99.90;;;;;;5064105;28;20938;-67
2021/09/01 04:24:50;;;;;;;3.93;3.03;;;12.00;99.90;;;;;;5061524;28;20471;-68
2021/09/01 04:27:17;;;;;;;3.90;2.80;;;12.00;99.90;;;;;;5062557;28;20481;-67
2021/09/01 04:29:44;;;;;;;4.23;3.40;;;12.00;99.90;;;;;;5059535;28;20448;-68
2021/09/01 04:32:12;;;;;;;3.80;3.13;;;11.90;99.90;;;;;;5062440;28;20556;-67
2021/09/01 04:34:39;;;;;;;3.63;2.87;;;11.90;99.90;;;;;;5062549;28;20436;-67
2021/09/01 04:37:08;;;;;;;3.80;2.57;;;11.80;99.90;;;;;;5057722;28;22009;-66
2021/09/01 04:39:37;;;;;;;2.93;2.10;;;11.80;99.90;;;;;;5063173;28;20437;-67
2021/09/01 04:42:05;;;;;;;4.00;2.10;;;11.70;99.90;;;;;;5062471;28;20441;-67
2021/09/01 04:44:36;;;;;;;2.80;2.00;;;11.60;99.90;;;;;;5056048;28;20532;-67
2021/09/01 04:47:06;;;;;;;2.87;2.00;;;11.60;99.90;;;;;;5062218;28;20473;-67
2021/09/01 04:49:33;;;;;;;2.70;1.70;;;11.50;99.90;;;;;;5058580;28;20480;-67
2021/09/01 04:52:01;;;;;;;4.67;3.20;;;11.50;99.90;;;;;;5055124;28;20505;-67
2021/09/01 04:54:32;;;;;;;4.07;2.93;;;11.50;99.90;;;;;;5055207;28;20927;-67
2021/09/01 04:56:59;;;;;;;4.03;3.50;;;11.50;99.90;;;;;;5060127;28;20443;-68
2021/09/01 04:59:27;;;;;;;4.97;2.70;;;11.60;99.90;;;;;;5068553;28;20436;-67
2021/09/01 05:01:54;;;;;;;4.00;2.83;;;11.50;99.90;;;;;;5060883;28;21004;-67
2021/09/01 05:04:24;;;;;;;2.97;2.57;;;11.50;99.90;;;;;;5061687;28;20448;-67
2021/09/01 05:06:51;;;;;;;3.10;1.90;;;11.50;99.90;;;;;;5060098;28;20782;-67
2021/09/01 05:09:18;;;;;;;4.83;2.87;;;11.50;99.90;;;;;;5061003;28;20440;-67
2021/09/01 05:11:47;;;;;;;3.00;2.07;;;11.50;99.90;;;;;;5063566;28;20534;-68
2021/09/01 05:14:14;;;;;;;3.45;2.85;;;11.40;99.90;;;;;;5059598;28;20487;-68
2021/09/01 05:16:41;;;;;;;3.70;2.33;;;11.50;99.90;;;;;;5062901;28;20195;-66
2021/09/01 05:19:10;;;;;;;7.50;2.43;;;11.50;99.90;;;;;;5064902;28;20502;-67
2021/09/01 05:21:42;;;;;;;5.90;1.73;;;11.50;99.90;;;;;;5057405;28;20935;-67
2021/09/01 05:24:30;;;;;;;6.50;2.47;;;11.50;99.90;;;;;;5063426;28;20440;-68
2021/09/01 05:27:08;;;;;;;6.83;2.53;;;11.40;99.90;;;;;;5065257;28;20495;-67
2021/09/01 05:29:41;;;;;;;10.20;3.00;;;11.50;99.90;;;;;;5062611;28;20904;-66
2021/09/01 05:32:25;;;;;;;18.48;3.60;;;11.50;99.90;;;;;;5062662;28;20488;-67
2021/09/01 05:34:54;;;;;;;7.33;3.30;;;11.60;99.90;;;;;;5067139;28;20358;-67
2021/09/01 05:37:22;;;;;;;16.27;4.13;;;11.60;99.90;;;;;;5064690;28;20472;-67
2021/09/01 05:39:53;;;;;;;6.57;4.80;;;11.70;99.90;;;;;;5064428;28;20489;-67
2021/09/01 05:42:28;;;;;;;10.80;5.67;;;11.70;99.90;;;;;;5068774;28;20607;-69
2021/09/01 05:44:57;;;;;;;11.43;5.27;;;11.80;99.90;;;;;;5069377;28;20843;-67
2021/09/01 05:47:25;;;;;;;12.60;5.70;;;11.90;99.90;;;;;;5066892;28;20851;-67
2021/09/01 05:49:58;;;;;;;14.13;6.40;;;11.90;99.90;;;;;;5063325;28;20450;-67
2021/09/01 05:52:27;;;;;;;30.93;8.40;;;11.90;99.90;;;;;;5067574;28;20487;-67
2021/09/01 05:54:56;;;;;;;36.40;6.60;;;11.90;99.90;;;;;;5061972;28;20483;-67
2021/09/01 05:57:34;;;;;;;9.13;4.77;;;12.00;99.90;;;;;;5066628;28;20444;-67
2021/09/01 06:00:06;;;;;;;12.27;5.13;;;12.10;99.90;;;;;;5065231;28;21101;-67
2021/09/01 06:02:40;;;;;;;7.10;5.17;;;12.20;99.90;;;;;;5068462;28;20449;-67
2021/09/01 06:05:09;;;;;;;5.10;4.57;;;12.30;99.90;;;;;;5066341;28;20448;-67
2021/09/01 06:07:44;;;;;;;5.30;4.33;;;12.40;99.90;;;;;;5064282;28;20462;-67
2021/09/01 06:10:15;;;;;;;3.90;3.43;;;12.60;99.90;;;;;;5060909;28;20448;-67
2021/09/01 06:12:48;;;;;;;12.10;4.67;;;12.80;99.90;;;;;;5064563;28;20579;-67
2021/09/01 06:15:15;;;;;;;7.20;4.70;;;13.00;99.90;;;;;;5064329;28;20435;-67
2021/09/01 06:17:44;;;;;;;5.17;4.33;;;13.20;99.90;;;;;;5059822;28;20988;-67
2021/09/01 06:20:12;;;;;;;5.80;3.67;;;13.30;99.90;;;;;;5065006;28;20447;-67
2021/09/01 06:22:40;;;;;;;5.83;4.07;;;13.40;99.90;;;;;;5060228;28;20808;-67
2021/09/01 06:25:08;;;;;;;5.20;4.43;;;13.40;99.90;;;;;;5062273;28;20460;-67
2021/09/01 06:27:35;;;;;;;6.40;4.67;;;13.40;99.90;;;;;;5064090;28;20444;-67
2021/09/01 06:30:05;;;;;;;5.40;3.90;;;13.50;99.90;;;;;;5055841;28;20444;-67
2021/09/01 06:32:32;;;;;;;4.97;4.33;;;13.60;99.90;;;;;;5062337;28;20479;-67
2021/09/01 06:35:00;;;;;;;5.17;4.33;;;13.70;99.90;;;;;;5063996;28;20471;-67
2021/09/01 06:37:28;;;;;;;6.20;4.30;;;13.80;99.90;;;;;;5058497;28;20554;-67
2021/09/01 06:39:55;;;;;;;6.10;4.17;;;13.90;99.90;;;;;;5057799;28;20498;-68
2021/09/01 06:42:22;;;;;;;6.30;4.20;;;14.00;99.90;;;;;;5058721;28;20444;-67
2021/09/01 06:44:49;;;;;;;5.57;3.80;;;14.10;99.90;;;;;;5060807;28;20521;-67
2021/09/01 06:47:18;;;;;;;5.00;3.77;;;14.10;99.90;;;;;;5058110;28;20548;-67
2021/09/01 06:49:44;;;;;;;6.03;3.73;;;14.30;99.90;;;;;;5061315;28;20432;-67
2021/09/01 06:52:12;;;;;;;5.87;5.27;;;14.30;99.90;;;;;;5063690;28;20475;-70
2021/09/01 06:54:39;;;;;;;6.80;4.63;;;14.40;99.90;;;;;;5065354;28;20532;-68
2021/09/01 06:57:06;;;;;;;6.90;4.10;;;14.50;99.90;;;;;;5061938;28;21027;-67
2021/09/01 06:59:33;;;;;;;7.07;3.90;;;14.60;99.90;;;;;;5059390;28;20528;-68
2021/09/01 07:02:00;;;;;;;4.57;3.67;;;14.70;99.90;;;;;;5059023;28;20468;-68
2021/09/01 07:04:28;;;;;;;4.50;3.37;;;14.70;99.90;;;;;;5061193;28;20804;-68
2021/09/01 07:06:55;;;;;;;5.80;3.50;;;14.80;99.90;;;;;;5062614;28;20518;-67
2021/09/01 07:09:22;;;;;;;7.97;4.77;;;14.80;99.90;;;;;;5058142;28;20437;-68
2021/09/01 07:11:49;;;;;;;6.20;4.60;;;14.90;99.90;;;;;;5064411;28;20836;-67
2021/09/01 07:14:16;;;;;;;5.50;4.03;;;15.10;99.90;;;;;;5067778;28;20959;-67
2021/09/01 07:16:43;;;;;;;4.20;3.37;;;15.20;99.90;;;;;;5068191;28;20539;-67
2021/09/01 07:19:10;;;;;;;4.00;3.30;;;15.40;99.90;;;;;;5066638;28;20528;-69
2021/09/01 07:21:38;;;;;;;4.67;3.60;;;15.50;99.90;;;;;;5064078;28;20528;-67
2021/09/01 07:24:05;;;;;;;3.90;3.10;;;15.80;99.90;;;;;;5065858;28;20874;-67
2021/09/01 07:26:32;;;;;;;4.90;3.87;;;16.10;99.90;;;;;;5067077;28;20444;-72
2021/09/01 07:28:59;;;;;;;8.60;4.70;;;16.60;99.90;;;;;;5060695;28;20477;-67
2021/09/01 07:31:27;;;;;;;4.80;3.27;;;16.90;99.00;;;;;;5064679;28;20531;-70
2021/09/01 07:33:54;;;;;;;4.90;4.10;;;17.40;99.90;;;;;;5065318;28;20486;-67
2021/09/01 07:36:22;;;;;;;4.20;2.80;;;18.10;99.90;;;;;;5065622;28;20506;-67
2021/09/01 07:38:50;;;;;;;4.13;3.50;;;19.00;99.90;;;;;;5064588;28;20440;-67
2021/09/01 07:41:17;;;;;;;6.60;4.03;;;20.20;99.90;;;;;;5066172;28;20535;-68
2021/09/01 07:43:44;;;;;;;4.13;2.87;;;21.50;98.10;;;;;;5067740;28;20859;-68
2021/09/01 07:46:11;;;;;;;4.63;2.90;;;23.80;93.60;;;;;;5066435;28;20477;-68
2021/09/01 07:48:38;;;;;;;4.17;3.03;;;26.50;85.20;;;;;;5063788;28;20507;-68
2021/09/01 07:51:05;;;;;;;3.20;2.50;;;28.40;75.20;;;;;;5064162;28;20515;-68
2021/09/01 07:53:32;;;;;;;3.40;2.90;;;30.00;68.30;;;;;;5063756;28;20568;-68
2021/09/01 07:56:00;;;;;;;4.70;3.87;;;31.40;57.30;;;;;;5063488;28;20498;-68
2021/09/01 07:58:27;;;;;;;3.43;2.90;;;32.70;53.40;;;;;;5062141;28;20484;-68
2021/09/01 08:00:54;;;;;;;4.20;3.33;;;33.80;51.60;;;;;;5065347;28;20519;-68
2021/09/01 08:03:21;;;;;;;3.97;2.93;;;34.80;47.90;;;;;;5063606;28;20538;-69
2021/09/01 08:05:48;;;;;;;3.80;3.27;;;35.20;43.30;;;;;;5063506;28;20472;-70
2021/09/01 08:08:16;;;;;;;3.67;2.83;;;34.90;41.00;;;;;;5061421;28;20436;-69
2021/09/01 08:10:43;;;;;;;5.53;3.03;;;35.20;41.50;;;;;;5062857;28;20919;-69
2021/09/01 08:13:11;;;;;;;3.73;3.40;;;36.00;40.00;;;;;;5063981;28;20587;-69
2021/09/01 08:15:38;;;;;;;4.23;3.67;;;37.00;37.80;;;;;;5063897;28;20520;-74
2021/09/01 08:18:05;;;;;;;4.10;3.20;;;37.90;36.50;;;;;;5063784;28;20535;-69
2021/09/01 08:20:32;;;;;;;5.13;4.00;;;38.80;34.70;;;;;;5065239;28;20479;-69
2021/09/01 08:22:59;;;;;;;4.37;3.37;;;39.60;33.50;;;;;;5061169;28;20482;-69
2021/09/01 08:25:26;;;;;;;6.40;4.10;;;39.90;29.90;;;;;;5061423;28;20472;-69
2021/09/01 08:27:53;;;;;;;4.03;3.63;;;40.10;29.80;;;;;;5058863;28;20523;-69
2021/09/01 08:30:21;;;;;;;3.57;3.20;;;40.60;28.30;;;;;;5057923;28;20476;-69
2021/09/01 08:32:48;;;;;;;4.17;3.30;;;41.30;27.50;;;;;;5062029;28;20516;-69
2021/09/01 08:35:15;;;;;;;4.00;3.47;;;41.80;27.10;;;;;;5062075;28;20531;-69
2021/09/01 08:37:42;;;;;;;5.53;4.20;;;42.30;25.70;;;;;;5061796;28;20547;-69
2021/09/01 08:40:10;;;;;;;4.73;3.93;;;42.60;25.10;;;;;;5059823;28;20472;-69
2021/09/01 08:42:37;;;;;;;4.93;4.13;;;43.00;25.50;;;;;;5060958;28;20548;-69
2021/09/01 08:45:06;;;;;;;5.87;3.60;;;43.50;23.00;;;;;;5061162;28;20436;-69
2021/09/01 08:47:36;;;;;;;5.43;3.87;;;43.70;23.60;;;;;;5062038;28;20926;-69
2021/09/01 08:50:05;;;;;;;3.17;2.80;;;44.10;23.40;;;;;;5061504;28;20944;-69
2021/09/01 08:52:32;;;;;;;4.73;3.53;;;44.60;23.60;;;;;;5060474;28;20905;-70
2021/09/01 08:54:59;;;;;;;3.57;3.00;;;43.90;20.00;;;;;;5060332;28;20472;-69
2021/09/01 08:57:26;;;;;;;4.03;3.63;;;42.20;21.80;;;;;;5059838;28;20437;-69
2021/09/01 08:59:53;;;;;;;4.17;3.50;;;42.00;23.70;;;;;;5062606;28;20487;-71
2021/09/01 09:02:28;;;;;;;4.60;3.97;;;42.90;23.20;;;;;;5058805;28;20912;-70
2021/09/01 09:04:57;;;;;;;4.50;3.63;;;43.40;21.90;;;;;;5059227;28;20528;-69
2021/09/01 09:07:25;;;;;;;6.60;4.50;;;42.80;20.70;;;;;;5058716;28;20998;-69
2021/09/01 09:09:52;;;;;;;4.50;4.10;;;40.40;21.70;;;;;;5058504;28;20524;-69
2021/09/01 09:12:30;;;;;;;5.67;4.40;;;38.10;23.30;;;;;;5056925;28;20469;-69
2021/09/01 09:14:58;;;;;;;4.93;3.50;;;36.50;23.90;;;;;;5056164;28;20467;-69
2021/09/01 09:17:37;;;;;;;6.23;4.90;;;34.90;26.30;;;;;;5056034;28;20532;-68
2021/09/01 09:20:07;;;;;;;5.20;4.23;;;34.60;29.70;;;;;;5070750;28;20424;-69
2021/09/01 09:22:39;;;;;;;4.50;4.00;;;34.40;27.30;;;;;;5073669;28;20497;-70
2021/09/01 09:25:12;;;;;;;4.20;3.50;;;35.00;29.50;;;;;;5062634;28;20472;-69
2021/09/01 09:27:45;;;;;;;4.73;3.60;;;37.30;28.40;;;;;;5056924;28;20448;-69
2021/09/01 09:30:30;;;;;;;4.50;3.10;;;39.80;25.60;;;;;;5072163;28;20440;-74
2021/09/01 09:32:59;;;;;;;4.43;3.93;;;41.10;22.80;;;;;;5064842;28;20519;-70
2021/09/01 09:35:46;;;;;;;3.70;3.20;;;40.70;22.80;;;;;;5069406;28;20448;-69
2021/09/01 09:38:14;;;;;;;3.80;3.13;;;40.50;24.30;;;;;;5068172;28;20444;-69
2021/09/01 09:40:41;;;;;;;4.07;3.30;;;42.00;22.50;;;;;;5069341;28;20532;-69
2021/09/01 09:43:17;;;;;;;5.70;3.77;;;43.20;21.90;;;;;;5066053;28;20476;-69
2021/09/01 09:45:45;;;;;;;4.40;2.97;;;44.10;20.10;;;;;;5063862;28;20463;-69
2021/09/01 09:48:13;;;;;;;4.33;3.93;;;44.70;19.30;;;;;;5066194;28;20492;-69
2021/09/01 09:50:48;;;;;;;4.80;3.37;;;44.90;18.70;;;;;;5066661;28;20471;-69
2021/09/01 09:53:34;;;;;;;4.93;4.43;;;44.90;18.70;;;;;;5066207;28;20918;-70
2021/09/01 09:56:06;;;;;;;3.73;3.23;;;44.80;18.30;;;;;;5061692;28;20468;-70
2021/09/01 09:58:35;;;;;;;4.77;3.30;;;44.60;19.00;;;;;;5063879;28;20482;-69
2021/09/01 10:01:04;;;;;;;4.30;3.20;;;44.50;18.80;;;;;;5063853;28;20452;-71
2021/09/01 10:03:32;;;;;;;3.83;3.00;;;44.20;18.80;;;;;;5061568;28;20479;-69
2021/09/01 10:06:07;;;;;;;6.00;3.60;;;43.90;17.90;;;;;;5062196;28;20440;-70
2021/09/01 10:08:35;;;;;;;4.97;3.90;;;43.40;18.30;;;;;;5060025;28;20439;-73
2021/09/01 10:11:06;;;;;;;3.93;3.53;;;42.90;18.30;;;;;;5061023;28;20471;-69
2021/09/01 10:13:34;;;;;;;4.23;3.60;;;42.30;18.90;;;;;;5060843;28;20486;-69
2021/09/01 10:16:07;;;;;;;6.30;3.80;;;41.90;19.30;;;;;;5059028;28;20523;-69
2021/09/01 10:18:36;;;;;;;4.90;3.63;;;41.40;19.50;;;;;;5058606;28;20511;-71
2021/09/01 10:21:07;;;;;;;5.23;4.07;;;40.90;19.80;;;;;;5060672;28;20534;-69
2021/09/01 10:23:39;;;;;;;5.20;4.50;;;40.40;19.30;;;;;;5061040;28;20545;-69
2021/09/01 10:26:31;;;;;;;5.90;3.63;;;39.90;20.70;;;;;;5058350;28;20436;-74
2021/09/01 10:29:00;;;;;;;5.30;3.87;;;39.60;21.60;;;;;;5058832;28;20467;-69
2021/09/01 10:31:33;;;;;;;5.20;4.47;;;39.40;21.60;;;;;;5062670;28;20454;-69
2021/09/01 10:34:03;;;;;;;5.23;3.70;;;38.90;23.80;;;;;;5062015;28;20451;-69
2021/09/01 10:36:51;;;;;;;5.40;4.00;;;38.60;22.50;;;;;;5061424;28;20480;-70
2021/09/01 10:39:39;;;;;;;5.93;3.60;;;37.60;22.50;;;;;;5055758;28;20747;-69
2021/09/01 10:42:44;;;;;;;4.90;3.80;;;36.90;25.40;;;;;;5059693;28;20480;-68
2021/09/01 10:45:15;;;;;;;4.50;3.30;;;36.60;24.10;;;;;;4995016;28;20470;-71
2021/09/01 10:48:06;;;;;;;4.70;3.80;;;35.90;24.50;;;;;;5049579;28;20468;-69
2021/09/01 10:50:35;;;;;;;5.37;3.97;;;35.00;24.60;;;;;;5057393;28;20934;-68
2021/09/01 10:53:07;;;;;;;4.90;3.40;;;34.60;28.00;;;;;;5053025;28;20436;-69
2021/09/01 10:55:48;;;;;;;14.37;4.90;;;34.20;26.40;;;;;;5051028;28;20441;-68
2021/09/01 10:58:20;;;;;;;4.70;3.70;;;33.90;29.10;;;;;;5053389;28;20527;-69
2021/09/01 11:00:56;;;;;;;4.20;3.73;;;33.90;28.80;;;;;;5056133;28;20471;-68
2021/09/01 11:03:32;;;;;;;5.10;3.20;;;34.00;28.00;;;;;;5072273;28;20981;-69
2021/09/01 11:06:12;;;;;;;4.03;3.53;;;34.20;29.40;;;;;;5072392;28;20445;-69
2021/09/01 11:09:07;;;;;;;4.97;3.10;;;34.30;26.30;;;;;;5072155;28;20906;-69
2021/09/01 11:11:43;;;;;;;4.40;2.80;;;34.10;25.60;;;;;;5072078;28;20432;-69
2021/09/01 11:14:12;;;;;;;3.90;3.10;;;33.70;23.50;;;;;;5071735;28;20475;-70
2021/09/01 11:16:39;;;;;;;3.57;3.03;;;33.30;23.80;;;;;;5071973;28;20779;-68
2021/09/01 11:19:08;;;;;;;3.77;2.90;;;33.10;26.10;;;;;;5072112;28;20454;-69
2021/09/01 11:21:41;;;;;;;3.43;2.83;;;33.00;25.80;;;;;;5071426;28;20472;-69
2021/09/01 11:24:11;;;;;;;4.20;3.57;;;32.40;24.70;;;;;;5071992;28;20479;-71
2021/09/01 11:26:38;;;;;;;5.10;3.30;;;32.10;25.00;;;;;;5070864;28;20910;-69
2021/09/01 11:29:07;;;;;;;5.23;2.73;;;31.80;28.00;;;;;;5071367;28;20436;-69
2021/09/01 11:31:42;;;;;;;5.30;3.80;;;31.80;28.10;;;;;;5071525;28;20471;-69
2021/09/01 11:34:10;;;;;;;4.10;2.77;;;31.40;27.10;;;;;;5070106;28;20435;-71
2021/09/01 11:36:38;;;;;;;3.50;2.70;;;31.00;27.10;;;;;;5071245;28;20472;-69
2021/09/01 11:39:05;;;;;;;6.37;2.70;;;30.70;24.60;;;;;;5068007;28;20436;-69
2021/09/01 11:41:34;;;;;;;3.70;2.67;;;30.30;27.30;;;;;;5087170;28;20435;-69
2021/09/01 11:44:04;;;;;;;3.80;2.93;;;30.00;27.40;;;;;;5077705;28;20471;-73
2021/09/01 11:46:34;;;;;;;3.73;2.80;;;29.60;27.90;;;;;;5082581;28;20474;-69
2021/09/01 11:49:07;;;;;;;6.40;3.67;;;29.30;27.20;;;;;;5074732;28;20771;-71
2021/09/01 11:51:34;;;;;;;4.30;2.60;;;28.90;29.50;;;;;;5070295;28;20448;-68
2021/09/01 11:54:02;;;;;;;4.40;2.80;;;28.80;28.70;;;;;;5072014;28;20468;-69
2021/09/01 11:56:29;;;;;;;6.77;2.77;;;28.60;29.90;;;;;;5071381;28;20880;-71
2021/09/01 11:58:59;;;;;;;4.03;2.87;;;28.60;32.60;;;;;;5072038;28;20518;-69
2021/09/01 12:01:28;;;;;;;5.27;2.93;;;28.60;33.40;;;;;;5071928;28;20864;-68
2021/09/01 12:03:56;;;;;;;4.20;2.83;;;28.70;34.60;;;;;;5071673;28;20484;-69
2021/09/01 12:06:34;;;;;;;5.33;3.10;;;28.70;34.30;;;;;;5071751;28;20515;-68
2021/09/01 12:09:02;;;;;;;4.60;2.50;;;28.60;31.90;;;;;;5071742;28;20443;-69
2021/09/01 12:11:31;;;;;;;3.40;2.60;;;28.50;31.80;;;;;;5071762;28;20526;-69
2021/09/01 12:14:06;;;;;;;4.40;2.60;;;28.40;33.80;;;;;;5071775;28;20454;-69
2021/09/01 12:16:34;;;;;;;3.50;2.60;;;28.50;33.80;;;;;;5071710;28;20480;-68
2021/09/01 12:19:07;;;;;;;4.43;2.97;;;28.50;35.00;;;;;;5071711;28;20439;-69
2021/09/01 12:22:00;;;;;;;5.60;3.33;;;28.50;35.30;;;;;;5071840;28;20802;-69
2021/09/01 12:24:29;;;;;;;3.47;2.70;;;28.40;34.80;;;;;;5061691;28;20482;-69
2021/09/01 12:26:59;;;;;;;3.93;3.20;;;28.30;34.20;;;;;;5071355;28;20477;-69
2021/09/01 12:29:31;;;;;;;6.23;3.00;;;28.10;30.50;;;;;;5071741;28;20821;-68
2021/09/01 12:32:00;;;;;;;3.90;2.60;;;27.70;32.40;;;;;;5071442;28;20527;-69
2021/09/01 12:34:33;;;;;;;3.77;2.67;;;27.60;33.10;;;;;;5071471;28;20493;-69
2021/09/01 12:37:09;;;;;;;7.23;3.17;;;27.40;34.80;;;;;;5071738;28;20809;-69
2021/09/01 12:39:51;;;;;;;4.67;2.70;;;27.50;36.40;;;;;;5071562;28;20526;-68
2021/09/01 12:42:22;;;;;;;4.83;2.83;;;27.40;31.30;;;;;;5071835;28;20511;-70
2021/09/01 12:44:52;;;;;;;5.03;4.03;;;27.20;33.40;;;;;;5071718;28;20907;-68
2021/09/01 12:47:19;;;;;;;3.63;2.67;;;27.10;34.20;;;;;;5071249;28;20868;-68
2021/09/01 12:49:47;;;;;;;4.00;3.00;;;27.00;33.20;;;;;;5071559;28;20521;-69
2021/09/01 12:52:14;;;;;;;3.50;2.80;;;26.80;34.10;;;;;;5071462;28;20475;-69
2021/09/01 12:54:42;;;;;;;3.83;2.93;;;26.70;32.80;;;;;;5071378;28;20526;-69
2021/09/01 12:57:09;;;;;;;4.37;3.00;;;26.50;32.90;;;;;;5071519;28;20535;-68
2021/09/01 12:59:36;;;;;;;4.37;2.90;;;26.40;35.00;;;;;;5071497;28;20527;-67