Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:15;;;;;;;5.75;2.25;;;7.10;99.90;;;;;;4989015;28;20056;-82
2023/01/09 00:02:43;;;;;;;2.83;1.40;;;7.20;99.90;;;;;;4975835;28;20050;-81
2023/01/09 00:05:13;;;;;;;4.43;1.70;;;7.20;99.90;;;;;;4961882;28;20092;-82
2023/01/09 00:07:39;;;;;;;4.63;1.58;;;7.20;99.90;;;;;;4977742;28;20053;-84
2023/01/09 00:10:06;;;;;;;3.45;1.83;;;7.20;99.90;;;;;;4959127;28;20042;-81
2023/01/09 00:12:33;;;;;;;4.82;1.90;;;7.30;99.90;;;;;;4983820;28;20057;-81
2023/01/09 00:14:58;;;;;;;3.38;1.50;;;7.40;99.90;;;;;;4957990;28;20060;-82
2023/01/09 00:17:24;;;;;;;4.35;2.00;;;7.40;99.90;;;;;;4969133;28;20046;-81
2023/01/09 00:19:49;;;;;;;3.95;1.95;;;7.40;99.90;;;;;;4971566;28;20088;-84
2023/01/09 00:22:15;;;;;;;4.82;1.92;;;7.40;99.90;;;;;;4991504;28;20038;-80
2023/01/09 00:24:41;;;;;;;3.20;1.80;;;7.40;99.90;;;;;;4972732;28;20480;-86
2023/01/09 00:27:07;;;;;;;4.45;1.50;;;7.40;99.90;;;;;;4994027;28;20045;-83
2023/01/09 00:29:32;;;;;;;4.30;1.80;;;7.40;99.90;;;;;;4976381;28;20621;-82
2023/01/09 00:31:58;;;;;;;5.13;2.58;;;7.40;99.90;;;;;;4974673;28;20050;-82
2023/01/09 00:34:25;;;;;;;6.50;2.50;;;7.30;99.90;;;;;;4988215;28;20050;-81
2023/01/09 00:36:55;;;;;;;9.38;2.50;;;7.30;99.90;;;;;;4991701;28;20050;-82
2023/01/09 00:39:21;;;;;;;11.55;3.03;;;7.20;99.90;;;;;;4976787;28;20129;-81
2023/01/09 00:41:51;;;;;;;5.30;2.83;;;7.10;99.90;;;;;;4952487;28;20400;-82
2023/01/09 00:44:26;;;;;;;7.82;3.13;;;7.10;99.90;;;;;;4973326;28;20046;-82
2023/01/09 00:46:58;;;;;;;7.22;3.30;;;7.00;99.90;;;;;;4977041;28;20084;-81
2023/01/09 00:49:26;;;;;;;9.05;3.30;;;7.00;99.90;;;;;;4977813;28;20389;-81
2023/01/09 00:51:54;;;;;;;5.72;3.53;;;6.90;99.90;;;;;;4992800;28;20060;-81
2023/01/09 00:54:21;;;;;;;7.88;3.60;;;7.00;99.90;;;;;;4955315;28;20420;-82
2023/01/09 00:56:48;;;;;;;8.82;3.30;;;6.90;99.90;;;;;;4980590;28;20168;-86
2023/01/09 00:59:14;;;;;;;6.25;4.03;;;6.80;99.90;;;;;;4969595;28;20039;-81
2023/01/09 01:01:40;;;;;;;12.15;4.50;;;6.80;99.90;;;;;;4982984;28;20050;-81
2023/01/09 01:09:34;;;;;;;11.60;4.45;;;6.70;99.90;;;;;;4982110;28;20141;-81
2023/01/09 01:12:05;;;;;;;8.88;4.35;;;6.70;99.90;;;;;;4957145;28;20145;-84
2023/01/09 01:14:35;;;;;;;6.05;3.30;;;6.70;99.90;;;;;;4974298;28;20054;-81
2023/01/09 01:17:01;;;;;;;6.80;3.13;;;6.70;99.90;;;;;;4964096;28;20109;-82
2023/01/09 01:19:27;;;;;;;7.63;2.90;;;6.70;99.90;;;;;;4990491;28;20133;-82
2023/01/09 01:21:52;;;;;;;6.75;2.72;;;6.60;99.90;;;;;;4976412;28;20141;-81
2023/01/09 01:24:18;;;;;;;5.72;2.15;;;6.50;99.90;;;;;;4990672;28;20046;-80
2023/01/09 01:26:47;;;;;;;4.95;2.17;;;6.50;99.90;;;;;;4981538;28;20046;-80
2023/01/09 01:29:13;;;;;;;4.78;2.75;;;6.50;99.90;;;;;;4974013;28;20053;-80
2023/01/09 01:31:38;;;;;;;2.90;1.92;;;6.40;99.90;;;;;;4974192;28;20046;-81
2023/01/09 01:34:04;;;;;;;3.03;1.83;;;6.40;99.90;;;;;;4990594;28;20129;-81
2023/01/09 01:36:30;;;;;;;4.10;1.23;;;6.30;99.90;;;;;;4985894;28;20050;-81
2023/01/09 01:38:56;;;;;;;2.08;1.20;;;6.20;99.90;;;;;;4973860;28;20058;-81
2023/01/09 01:41:31;;;;;;;2.67;1.10;;;6.20;99.90;;;;;;4973895;28;20050;-81
2023/01/09 01:44:02;;;;;;;3.42;1.33;;;6.20;99.90;;;;;;4989620;28;20093;-81
2023/01/09 01:46:29;;;;;;;1.02;0.88;;;6.10;99.90;;;;;;4975086;28;20050;-81
2023/01/09 01:49:05;;;;;;;1.88;1.00;;;6.10;99.90;;;;;;4955573;28;20043;-81
2023/01/09 01:51:34;;;;;;;3.58;0.98;;;6.00;99.90;;;;;;4985125;28;20047;-81
2023/01/09 01:54:04;;;;;;;3.45;0.90;;;6.00;99.90;;;;;;4989829;28;20101;-81
2023/01/09 01:56:36;;;;;;;1.98;0.98;;;5.90;99.90;;;;;;4990495;28;20062;-81
2023/01/09 01:59:12;;;;;;;7.35;1.45;;;6.00;99.90;;;;;;4993233;28;20056;-80
2023/01/09 02:01:41;;;;;;;4.55;1.63;;;6.00;99.90;;;;;;4992965;28;20050;-84
2023/01/09 02:04:08;;;;;;;2.90;1.10;;;6.10;99.90;;;;;;4985932;28;20043;-82
2023/01/09 02:06:34;;;;;;;4.22;1.50;;;6.10;99.90;;;;;;4991831;28;20050;-82
2023/01/09 02:09:04;;;;;;;3.95;1.52;;;6.10;99.90;;;;;;4977198;28;20061;-81
2023/01/09 02:11:30;;;;;;;4.97;1.75;;;6.10;99.90;;;;;;4990382;28;20445;-80
2023/01/09 02:13:56;;;;;;;5.82;2.50;;;6.10;99.90;;;;;;4993517;28;20129;-85
2023/01/09 02:16:21;;;;;;;6.03;2.20;;;6.00;99.90;;;;;;4990238;28;20046;-81
2023/01/09 02:19:07;;;;;;;4.30;1.98;;;6.00;99.90;;;;;;4993346;28;20500;-82
2023/01/09 02:21:48;;;;;;;5.82;2.35;;;6.00;99.90;;;;;;4993423;28;20062;-82
2023/01/09 02:24:35;;;;;;;10.43;3.25;;;5.90;99.90;;;;;;4977303;28;20058;-81
2023/01/09 02:27:18;;;;;;;5.10;2.55;;;5.90;99.90;;;;;;4992165;28;20050;-80
2023/01/09 02:29:46;;;;;;;7.47;2.83;;;5.90;99.90;;;;;;4978757;28;20062;-81
2023/01/09 02:32:44;;;;;;;9.98;3.60;;;5.90;99.90;;;;;;4985321;28;20058;-82
2023/01/09 02:35:38;;;;;;;7.00;2.90;;;5.90;99.90;;;;;;4989667;28;20043;-81
2023/01/09 02:38:22;;;;;;;6.13;3.08;;;5.80;99.90;;;;;;4971475;28;20551;-81
2023/01/09 02:41:14;;;;;;;8.05;3.17;;;5.80;99.90;;;;;;4989622;28;20073;-84
2023/01/09 02:43:40;;;;;;;9.38;3.13;;;5.80;99.90;;;;;;4987015;28;20053;-81
2023/01/09 02:46:21;;;;;;;9.00;3.63;;;5.80;99.90;;;;;;4976138;28;20054;-81
2023/01/09 02:48:51;;;;;;;9.30;3.30;;;5.80;99.90;;;;;;4972768;28;20133;-84
2023/01/09 02:51:47;;;;;;;8.27;3.63;;;5.80;99.90;;;;;;4982070;28;20073;-82
2023/01/09 02:54:25;;;;;;;6.63;3.30;;;5.70;99.90;;;;;;4980481;28;20421;-82
2023/01/09 02:57:07;;;;;;;8.15;3.30;;;5.60;99.90;;;;;;4975324;28;20481;-81
2023/01/09 02:59:44;;;;;;;9.63;3.63;;;5.60;99.90;;;;;;4967057;28;20057;-80
2023/01/09 03:02:33;;;;;;;11.85;4.55;;;5.50;99.90;;;;;;4982918;28;20126;-82
2023/01/09 03:05:12;;;;;;;11.93;4.53;;;5.50;99.90;;;;;;5003673;28;20077;-82
2023/01/09 03:07:59;;;;;;;5.80;3.70;;;5.40;99.90;;;;;;4975922;28;20105;-82
2023/01/09 03:10:44;;;;;;;12.73;4.85;;;5.40;99.90;;;;;;4992618;28;20054;-81
2023/01/09 03:13:15;;;;;;;13.57;4.20;;;5.40;99.90;;;;;;4976593;28;20502;-81
2023/01/09 03:15:45;;;;;;;11.50;4.38;;;5.40;99.90;;;;;;4992874;28;20092;-81
2023/01/09 03:18:12;;;;;;;8.38;4.07;;;5.30;99.90;;;;;;4981275;28;20504;-82
2023/01/09 03:20:39;;;;;;;9.82;4.82;;;5.30;99.90;;;;;;4990648;28;20046;-81
2023/01/09 03:23:06;;;;;;;8.90;4.47;;;5.20;99.90;;;;;;4976148;28;20042;-85
2023/01/09 03:25:33;;;;;;;14.98;4.68;;;5.20;99.90;;;;;;4976383;28;20138;-80
2023/01/09 03:28:01;;;;;;;10.95;4.53;;;5.20;99.90;;;;;;4988466;28;20092;-81
2023/01/09 03:30:30;;;;;;;12.57;4.93;;;5.10;99.90;;;;;;4986098;28;20840;-81
2023/01/09 03:32:56;;;;;;;10.30;4.88;;;5.10;99.90;;;;;;4988734;28;20100;-80
2023/01/09 03:35:23;;;;;;;10.75;4.93;;;5.00;99.90;;;;;;4988346;28;20047;-81
2023/01/09 03:37:50;;;;;;;12.60;4.47;;;5.00;99.90;;;;;;4984731;28;20073;-81
2023/01/09 03:40:19;;;;;;;12.13;4.57;;;5.00;99.90;;;;;;4939560;28;20043;-80
2023/01/09 03:42:45;;;;;;;13.52;4.72;;;4.90;99.90;;;;;;4985358;28;20054;-83
2023/01/09 03:45:11;;;;;;;13.73;5.25;;;5.00;99.90;;;;;;4958403;28;20042;-81
2023/01/09 03:47:37;;;;;;;13.10;4.70;;;4.90;99.90;;;;;;4973452;28;20440;-84
2023/01/09 03:50:04;;;;;;;11.05;5.10;;;4.90;99.90;;;;;;4963327;28;20038;-81
2023/01/09 03:52:29;;;;;;;12.57;5.45;;;4.80;99.90;;;;;;4975280;28;20117;-81
2023/01/09 03:54:55;;;;;;;13.13;4.90;;;4.80;99.90;;;;;;4988146;28;20145;-81
2023/01/09 03:57:22;;;;;;;13.02;5.10;;;4.80;99.90;;;;;;4984867;28;20056;-81
2023/01/09 03:59:48;;;;;;;9.10;4.63;;;4.80;99.90;;;;;;4974221;28;20042;-82
2023/01/09 04:02:14;;;;;;;10.10;5.25;;;4.80;99.90;;;;;;4982052;28;20467;-81
2023/01/09 04:04:40;;;;;;;12.07;5.15;;;4.80;99.90;;;;;;4991234;28;20049;-81
2023/01/09 04:07:05;;;;;;;15.45;4.95;;;4.70;99.90;;;;;;4990272;28;20043;-82
2023/01/09 04:09:31;;;;;;;12.93;5.15;;;4.80;99.90;;;;;;4989765;28;20620;-81
2023/01/09 04:11:57;;;;;;;12.98;5.28;;;4.80;99.90;;;;;;4974961;28;20397;-80
2023/01/09 04:14:22;;;;;;;16.30;5.43;;;4.70;99.90;;;;;;4957952;28;20403;-81
2023/01/09 04:16:48;;;;;;;15.77;5.35;;;4.70;99.90;;;;;;4991453;28;20114;-81
2023/01/09 04:19:13;;;;;;;12.43;4.97;;;4.70;99.90;;;;;;4971522;28;20437;-86
2023/01/09 04:21:39;;;;;;;13.10;5.50;;;4.70;99.90;;;;;;4967267;28;20046;-81
2023/01/09 04:24:05;;;;;;;18.35;5.80;;;4.70;99.90;;;;;;4974546;28;20064;-80
2023/01/09 04:26:31;;;;;;;18.38;5.60;;;4.70;99.90;;;;;;4990596;28;20042;-81
2023/01/09 04:28:57;;;;;;;16.20;6.20;;;4.70;99.90;;;;;;4994090;28;20054;-80
2023/01/09 04:31:22;;;;;;;13.45;5.63;;;4.70;99.90;;;;;;4971132;28;20050;-81
2023/01/09 04:33:48;;;;;;;17.25;6.43;;;4.70;99.90;;;;;;4963323;28;20070;-81
2023/01/09 04:36:13;;;;;;;19.15;7.63;;;4.60;99.90;;;;;;4970693;28;20043;-85
2023/01/09 04:38:39;;;;;;;21.02;7.15;;;4.60;99.90;;;;;;4970612;28;20042;-81
2023/01/09 04:41:05;;;;;;;25.48;8.93;;;4.60;99.90;;;;;;4984127;28;20104;-80
2023/01/09 04:43:30;;;;;;;21.75;8.40;;;4.60;99.90;;;;;;4963026;28;20125;-80
2023/01/09 04:45:56;;;;;;;22.42;7.95;;;4.50;99.90;;;;;;4968499;28;20047;-80
2023/01/09 04:48:22;;;;;;;17.15;8.00;;;4.70;99.90;;;;;;4988647;28;20053;-82
2023/01/09 04:50:47;;;;;;;16.30;8.63;;;4.60;99.90;;;;;;4974870;28;20050;-82
2023/01/09 04:53:13;;;;;;;21.23;9.38;;;4.60;99.90;;;;;;4991822;28;20050;-81
2023/01/09 04:55:40;;;;;;;17.88;9.80;;;4.60;99.90;;;;;;4955249;28;20093;-80
2023/01/09 04:58:05;;;;;;;30.40;10.63;;;4.60;99.90;;;;;;4956992;28;20081;-81
2023/01/09 05:00:31;;;;;;;23.73;10.43;;;4.60;99.90;;;;;;4926260;28;20082;-81
2023/01/09 05:02:57;;;;;;;24.10;10.55;;;4.70;99.90;;;;;;4974529;28;20403;-83
2023/01/09 05:05:23;;;;;;;22.02;10.70;;;4.80;99.90;;;;;;4941611;28;20100;-82
2023/01/09 05:07:49;;;;;;;26.42;10.95;;;4.80;99.90;;;;;;4942542;28;20072;-81
2023/01/09 05:10:14;;;;;;;24.63;11.55;;;4.80;99.90;;;;;;4970470;28;20049;-81
2023/01/09 05:12:40;;;;;;;28.48;12.82;;;4.90;99.90;;;;;;4945429;28;20037;-81
2023/01/09 05:15:07;;;;;;;24.85;12.57;;;5.00;99.90;;;;;;4974451;28;20048;-81
2023/01/09 05:17:33;;;;;;;35.10;14.48;;;5.00;99.90;;;;;;4960902;28;20113;-81
2023/01/09 05:19:59;;;;;;;31.35;14.48;;;5.00;99.90;;;;;;4976409;28;20523;-81
2023/01/09 05:22:26;;;;;;;32.20;15.90;;;5.00;99.90;;;;;;4964001;28;20054;-81
2023/01/09 05:24:51;;;;;;;31.73;15.35;;;5.10;99.90;;;;;;4974484;28;20054;-80
2023/01/09 05:27:17;;;;;;;35.78;16.63;;;5.10;99.90;;;;;;4967338;28;20161;-80
2023/01/09 05:29:43;;;;;;;32.33;16.55;;;5.10;99.90;;;;;;4961985;28;20069;-81
2023/01/09 05:32:08;;;;;;;40.75;17.50;;;5.10;99.90;;;;;;4957346;28;20047;-81
2023/01/09 05:34:34;;;;;;;37.97;18.27;;;5.20;99.90;;;;;;4950053;28;20059;-81
2023/01/09 05:37:00;;;;;;;36.65;17.92;;;5.20;99.90;;;;;;4961410;28;20050;-81
2023/01/09 05:39:25;;;;;;;38.22;18.05;;;5.20;99.90;;;;;;4962428;28;20081;-83
2023/01/09 05:41:51;;;;;;;43.78;19.02;;;5.20;99.90;;;;;;4973841;28;20042;-81
2023/01/09 05:44:17;;;;;;;41.20;19.23;;;5.20;99.90;;;;;;4977623;28;20049;-81
2023/01/09 05:46:42;;;;;;;34.55;18.10;;;5.20;99.90;;;;;;4977595;28;20049;-82
2023/01/09 05:49:08;;;;;;;38.53;19.13;;;5.20;99.90;;;;;;4962094;28;20149;-81
2023/01/09 05:51:34;;;;;;;36.80;19.08;;;5.20;99.90;;;;;;4946170;28;20101;-80
2023/01/09 05:54:00;;;;;;;40.92;20.30;;;5.30;99.90;;;;;;4976540;28;20051;-82
2023/01/09 05:56:26;;;;;;;35.63;18.73;;;5.30;99.90;;;;;;4961352;28;20058;-84
2023/01/09 05:58:52;;;;;;;44.42;19.58;;;5.30;99.90;;;;;;4962399;28;20053;-81
2023/01/09 06:01:18;;;;;;;49.50;19.83;;;5.30;99.90;;;;;;4984707;28;20054;-80
2023/01/09 06:03:43;;;;;;;40.72;19.48;;;5.20;99.90;;;;;;4966802;28;20059;-79
2023/01/09 06:06:09;;;;;;;44.00;20.60;;;5.30;99.90;;;;;;4969831;28;20130;-80
2023/01/09 06:08:35;;;;;;;45.80;20.77;;;5.30;99.90;;;;;;4974140;28;20050;-82
2023/01/09 06:11:00;;;;;;;45.33;21.20;;;5.30;99.90;;;;;;4973817;28;20043;-81
2023/01/09 06:13:26;;;;;;;35.33;19.58;;;5.30;99.90;;;;;;4960012;28;20085;-81
2023/01/09 06:15:52;;;;;;;36.50;20.35;;;5.30;99.90;;;;;;4993257;28;20042;-82
2023/01/09 06:18:17;;;;;;;37.88;19.45;;;5.30;99.90;;;;;;4977274;28;20050;-81
2023/01/09 06:20:44;;;;;;;37.53;18.95;;;5.30;99.90;;;;;;4992076;28;20085;-82
2023/01/09 06:23:10;;;;;;;33.95;18.13;;;5.30;99.90;;;;;;4964845;28;20108;-81
2023/01/09 06:25:36;;;;;;;36.60;18.63;;;5.30;99.90;;;;;;4973621;28;20055;-80
2023/01/09 06:28:01;;;;;;;37.45;18.55;;;5.20;99.90;;;;;;4960776;28;20381;-81
2023/01/09 06:30:30;;;;;;;34.53;17.30;;;5.30;99.90;;;;;;4957929;28;20602;-85
2023/01/09 06:32:56;;;;;;;35.63;17.50;;;5.20;99.90;;;;;;4958779;28;20050;-82
2023/01/09 06:35:21;;;;;;;29.52;16.25;;;5.30;99.90;;;;;;4979130;28;20530;-84
2023/01/09 06:37:48;;;;;;;35.67;17.17;;;5.10;99.90;;;;;;4955037;28;20550;-80
2023/01/09 06:40:15;;;;;;;35.63;16.08;;;5.00;99.90;;;;;;4985620;28;20053;-79
2023/01/09 06:42:48;;;;;;;29.52;16.13;;;5.10;99.90;;;;;;4988808;28;20518;-81
2023/01/09 06:45:14;;;;;;;30.10;16.25;;;5.10;99.90;;;;;;4980298;28;20150;-79
2023/01/09 06:47:40;;;;;;;30.63;14.90;;;5.10;99.90;;;;;;4970893;28;20508;-83
2023/01/09 06:50:08;;;;;;;34.45;15.05;;;5.10;99.90;;;;;;4970403;28;20050;-81
2023/01/09 06:52:35;;;;;;;26.45;14.43;;;5.10;99.90;;;;;;4992242;28;20057;-87
2023/01/09 06:55:01;;;;;;;29.33;14.50;;;5.10;99.90;;;;;;4974021;28;20051;-79
2023/01/09 06:57:26;;;;;;;27.88;15.32;;;5.20;99.90;;;;;;4975847;28;20109;-79
2023/01/09 06:59:52;;;;;;;24.55;14.43;;;5.10;99.90;;;;;;4985769;28;20053;-77
2023/01/09 07:02:19;;;;;;;25.77;13.15;;;5.10;99.90;;;;;;4973267;28;20733;-86
2023/01/09 07:04:45;;;;;;;28.30;12.60;;;5.10;99.90;;;;;;4962583;28;20047;-82
2023/01/09 07:07:11;;;;;;;26.08;13.10;;;5.00;99.90;;;;;;4952185;28;20094;-83
2023/01/09 07:09:37;;;;;;;30.30;13.30;;;5.00;99.90;;;;;;4958036;28;20039;-87
2023/01/09 07:12:03;;;;;;;24.77;13.55;;;5.00;99.90;;;;;;4960159;28;20546;-84
2023/01/09 07:14:28;;;;;;;23.55;12.77;;;4.90;99.90;;;;;;4963530;28;20096;-84
2023/01/09 07:16:54;;;;;;;25.27;11.38;;;4.90;99.90;;;;;;4972804;28;20508;-84
2023/01/09 07:19:20;;;;;;;21.70;12.10;;;4.90;99.90;;;;;;4956514;28;20405;-84
2023/01/09 07:21:45;;;;;;;22.38;11.02;;;4.80;99.90;;;;;;4969591;28;20054;-85
2023/01/09 07:24:11;;;;;;;21.42;11.43;;;4.80;99.90;;;;;;4993181;28;20077;-84
2023/01/09 07:26:37;;;;;;;25.65;11.35;;;4.80;99.90;;;;;;4973924;28;20065;-83
2023/01/09 07:29:02;;;;;;;20.13;10.85;;;4.70;99.90;;;;;;4993140;28;20046;-82
2023/01/09 07:31:28;;;;;;;18.88;10.10;;;4.60;99.90;;;;;;4976725;28;20058;-84
2023/01/09 07:33:54;;;;;;;21.40;10.32;;;4.60;99.90;;;;;;4976413;28;20085;-82
2023/01/09 07:36:19;;;;;;;20.02;9.65;;;4.50;99.90;;;;;;4963696;28;20089;-84
2023/01/09 07:38:45;;;;;;;19.65;9.68;;;4.50;99.90;;;;;;4973160;28;20050;-83
2023/01/09 07:41:11;;;;;;;20.05;9.07;;;4.40;99.90;;;;;;4954200;28;20050;-84
2023/01/09 07:43:39;;;;;;;20.58;9.77;;;4.50;99.90;;;;;;4976645;28;20053;-83
2023/01/09 07:46:05;;;;;;;17.55;9.10;;;4.50;99.90;;;;;;4965119;28;20055;-85
2023/01/09 07:48:31;;;;;;;19.63;9.23;;;4.70;99.90;;;;;;4988734;28;20042;-83
2023/01/09 07:50:58;;;;;;;17.70;9.50;;;4.70;99.90;;;;;;4957034;28;20162;-83
2023/01/09 07:53:23;;;;;;;17.98;9.02;;;4.70;99.90;;;;;;4976116;28;20050;-85
2023/01/09 07:55:49;;;;;;;22.10;9.63;;;4.80;99.90;;;;;;4964564;28;20059;-82
2023/01/09 07:58:15;;;;;;;17.45;8.35;;;4.90;99.90;;;;;;4940418;28;20047;-83
2023/01/09 08:00:41;;;;;;;20.33;9.07;;;4.80;99.90;;;;;;4951583;28;20061;-83
2023/01/09 08:03:06;;;;;;;16.30;8.65;;;4.80;99.90;;;;;;4955447;28;20108;-82
2023/01/09 08:05:32;;;;;;;23.52;8.93;;;4.90;99.90;;;;;;4943383;28;20050;-83
2023/01/09 08:07:58;;;;;;;19.55;8.43;;;4.80;99.90;;;;;;4947023;28;20046;-83
2023/01/09 08:10:23;;;;;;;17.30;7.90;;;4.80;99.90;;;;;;4943455;28;20129;-84
2023/01/09 08:12:49;;;;;;;20.77;7.97;;;4.80;99.90;;;;;;4926111;28;20177;-83
2023/01/09 08:15:15;;;;;;;18.23;7.70;;;4.80;99.90;;;;;;4942774;28;20058;-81
2023/01/09 08:17:43;;;;;;;17.48;8.25;;;4.90;99.90;;;;;;4950370;28;20053;-81
2023/01/09 08:20:11;;;;;;;15.63;8.02;;;5.00;99.90;;;;;;4964491;28;20404;-85
2023/01/09 08:22:37;;;;;;;14.40;7.55;;;5.00;99.90;;;;;;4954512;28;20460;-81
2023/01/09 08:25:04;;;;;;;20.13;8.68;;;5.00;99.90;;;;;;4925116;28;20137;-80
2023/01/09 08:27:29;;;;;;;19.38;7.65;;;5.10;99.90;;;;;;4948538;28;20047;-81
2023/01/09 08:29:55;;;;;;;13.02;7.15;;;5.10;99.90;;;;;;4957717;28;20054;-80
2023/01/09 08:32:21;;;;;;;18.00;7.15;;;5.10;99.90;;;;;;4956959;28;20046;-81
2023/01/09 08:34:47;;;;;;;15.95;6.70;;;5.20;99.90;;;;;;4944043;28;20488;-82
2023/01/09 08:37:12;;;;;;;18.05;7.00;;;5.20;99.90;;;;;;4971318;28;20053;-81
2023/01/09 08:39:38;;;;;;;13.27;6.60;;;5.20;99.90;;;;;;4957334;28;20108;-82
2023/01/09 08:47:32;;;;;;;13.50;6.70;;;5.20;99.90;;;;;;4955927;28;20050;-84
2023/01/09 08:49:57;;;;;;;14.70;6.55;;;5.30;99.90;;;;;;4954642;28;20042;-83
2023/01/09 08:52:23;;;;;;;11.20;6.32;;;5.30;99.90;;;;;;4952758;28;20133;-82
2023/01/09 08:54:49;;;;;;;12.43;5.28;;;5.20;99.90;;;;;;4953635;28;20058;-81
2023/01/09 08:57:14;;;;;;;10.75;6.10;;;5.30;99.90;;;;;;4959300;28;20046;-81
2023/01/09 08:59:40;;;;;;;13.95;6.00;;;5.30;99.90;;;;;;4972537;28;20109;-82
2023/01/09 09:02:13;;;;;;;13.00;5.82;;;5.40;99.90;;;;;;4967258;28;20056;-85
2023/01/09 09:04:39;;;;;;;16.17;6.05;;;5.30;99.90;;;;;;4991414;28;20125;-83
2023/01/09 09:07:05;;;;;;;20.35;6.40;;;5.40;99.90;;;;;;4975275;28;20133;-83
2023/01/09 09:09:30;;;;;;;13.57;6.25;;;5.50;99.90;;;;;;4975453;28;20066;-80
2023/01/09 09:11:56;;;;;;;16.17;6.80;;;5.60;99.90;;;;;;4987915;28;20047;-86
2023/01/09 09:17:06;;;;;;;22.25;7.65;;;5.60;99.90;;;;;;4985135;28;20056;-80
2023/01/09 09:19:32;;;;;;;19.60;6.47;;;5.70;99.90;;;;;;4972838;28;20051;-81
2023/01/09 09:21:58;;;;;;;12.55;6.38;;;5.80;99.90;;;;;;4971838;28;20132;-80
2023/01/09 09:24:23;;;;;;;13.23;5.60;;;5.80;99.90;;;;;;4950448;28;20058;-81
2023/01/09 09:26:49;;;;;;;18.20;7.18;;;5.90;99.90;;;;;;4952391;28;20129;-81
2023/01/09 09:29:15;;;;;;;14.98;6.07;;;5.90;99.90;;;;;;4951570;28;20050;-80
2023/01/09 09:31:40;;;;;;;16.35;6.60;;;6.00;99.90;;;;;;4952418;28;20149;-83
2023/01/09 09:34:06;;;;;;;13.55;6.45;;;6.10;99.90;;;;;;4989138;28;20034;-81
2023/01/09 09:36:32;;;;;;;12.63;6.78;;;6.10;99.90;;;;;;4972365;28;20054;-83
2023/01/09 09:38:58;;;;;;;16.05;5.88;;;6.20;99.90;;;;;;4954212;28;20461;-88
2023/01/09 09:44:43;;;;;;;15.30;5.72;;;6.20;99.90;;;;;;4985622;28;20061;-83
2023/01/09 09:47:33;;;;;;;9.73;5.35;;;6.30;99.90;;;;;;4959923;28;20050;-82
2023/01/09 09:50:11;;;;;;;12.25;6.10;;;6.30;99.90;;;;;;4964383;28;20046;-88
2023/01/09 09:53:05;;;;;;;12.60;5.50;;;6.30;99.90;;;;;;4979026;28;20104;-84
2023/01/09 09:55:33;;;;;;;13.68;5.28;;;6.30;99.90;;;;;;4980556;28;20057;-83
2023/01/09 09:58:06;;;;;;;12.32;5.38;;;6.20;99.90;;;;;;4991166;28;20034;-90
2023/01/09 10:00:32;;;;;;;16.42;5.10;;;6.40;99.90;;;;;;4994081;28;20046;-81
2023/01/09 10:03:10;;;;;;;16.05;5.45;;;6.50;99.90;;;;;;4970735;28;20074;-80
2023/01/09 10:05:41;;;;;;;14.98;5.18;;;6.60;99.90;;;;;;4985223;28;20053;-80
2023/01/09 10:08:22;;;;;;;18.02;5.50;;;6.70;99.90;;;;;;4977743;28;20058;-79
2023/01/09 10:10:54;;;;;;;10.80;4.68;;;6.80;99.90;;;;;;5009569;28;20427;-79
2023/01/09 10:16:21;;;;;;;9.10;3.88;;;6.80;99.90;;;;;;4985536;28;20042;-80
2023/01/09 10:19:15;;;;;;;10.90;4.00;;;6.80;99.90;;;;;;4982362;28;20085;-85
2023/01/09 10:22:04;;;;;;;10.07;4.43;;;6.80;99.90;;;;;;4988631;28;20488;-78
2023/01/09 10:24:36;;;;;;;10.63;4.88;;;6.80;99.90;;;;;;4977809;28;20062;-81
2023/01/09 10:27:16;;;;;;;12.43;5.22;;;6.80;99.90;;;;;;4980447;28;20046;-82
2023/01/09 10:29:45;;;;;;;8.82;4.97;;;6.70;99.90;;;;;;4992342;28;20053;-79
2023/01/09 10:32:26;;;;;;;13.95;4.60;;;6.60;99.90;;;;;;4996537;28;20107;-79
2023/01/09 10:35:19;;;;;;;9.20;4.57;;;6.70;99.90;;;;;;4999877;28;20111;-80
2023/01/09 10:37:51;;;;;;;12.43;7.38;;;6.70;99.90;;;;;;4991618;28;20041;-81
2023/01/09 10:40:31;;;;;;;11.32;4.68;;;6.70;99.90;;;;;;4977963;28;20061;-81
2023/01/09 10:43:03;;;;;;;17.05;4.60;;;6.80;99.90;;;;;;5010974;28;20050;-81
2023/01/09 10:45:51;;;;;;;9.05;4.65;;;6.80;99.90;;;;;;5010546;28;20053;-83
2023/01/09 10:48:34;;;;;;;9.73;4.25;;;6.80;99.90;;;;;;4987116;28;20077;-82
2023/01/09 10:51:02;;;;;;;13.60;5.22;;;6.80;99.90;;;;;;4974076;28;20049;-83
2023/01/09 10:53:31;;;;;;;10.90;4.78;;;6.70;99.90;;;;;;4987912;28;20059;-79
2023/01/09 10:56:03;;;;;;;10.98;5.30;;;6.80;99.90;;;;;;4994672;28;20057;-83
2023/01/09 10:58:29;;;;;;;16.73;5.78;;;6.80;99.90;;;;;;4979584;28;20606;-80
2023/01/09 11:00:57;;;;;;;10.93;4.93;;;6.90;99.90;;;;;;4962573;28;20049;-80
2023/01/09 11:03:26;;;;;;;17.77;5.53;;;6.90;99.90;;;;;;4977832;28;20042;-82
2023/01/09 11:05:56;;;;;;;9.52;6.10;;;6.90;99.90;;;;;;5011544;28;20057;-82
2023/01/09 11:08:29;;;;;;;13.07;5.80;;;6.90;99.90;;;;;;4982101;28;20373;-82
2023/01/09 11:10:57;;;;;;;10.02;4.93;;;7.00;99.90;;;;;;4980488;28;20123;-84
2023/01/09 11:13:31;;;;;;;11.20;5.25;;;7.00;99.90;;;;;;4983306;28;20047;-81
2023/01/09 11:16:09;;;;;;;9.82;4.65;;;7.00;99.90;;;;;;4983955;28;20424;-81
2023/01/09 11:18:56;;;;;;;6.90;4.60;;;7.00;99.90;;;;;;4979668;28;20133;-82
2023/01/09 11:21:31;;;;;;;8.48;5.72;;;7.00;99.90;;;;;;4994337;28;20117;-82
2023/01/09 11:24:17;;;;;;;9.60;5.50;;;7.00;99.90;;;;;;4996205;28;20049;-82
2023/01/09 11:26:44;;;;;;;8.80;4.78;;;7.00;99.90;;;;;;4969561;28;20504;-81
2023/01/09 11:29:11;;;;;;;12.65;5.85;;;7.00;99.90;;;;;;4995727;28;20046;-81
2023/01/09 11:31:37;;;;;;;9.75;4.93;;;7.00;99.90;;;;;;4977214;28;20080;-76
2023/01/09 11:34:03;;;;;;;11.05;6.03;;;7.00;99.90;;;;;;4980655;28;20046;-82
2023/01/09 11:36:29;;;;;;;14.90;6.78;;;6.90;99.90;;;;;;4979473;28;20061;-81
2023/01/09 11:39:00;;;;;;;9.90;5.88;;;6.90;99.90;;;;;;4977098;28;20050;-81
2023/01/09 11:41:33;;;;;;;10.27;6.03;;;6.90;99.90;;;;;;4979495;28;20069;-81
2023/01/09 11:44:01;;;;;;;12.98;6.72;;;6.90;99.90;;;;;;4996300;28;20434;-81
2023/01/09 11:46:41;;;;;;;16.42;8.05;;;6.90;99.90;;;;;;4995613;28;20061;-81
2023/01/09 11:49:21;;;;;;;10.70;6.28;;;6.80;99.90;;;;;;4978204;28;20049;-81
2023/01/09 11:52:03;;;;;;;12.90;6.72;;;6.80;99.90;;;;;;4974874;28;20124;-81
2023/01/09 11:54:33;;;;;;;15.82;7.05;;;6.90;99.90;;;;;;4982328;28;20054;-81
2023/01/09 11:56:59;;;;;;;10.60;6.93;;;6.80;99.90;;;;;;4987869;28;20051;-83
2023/01/09 11:59:27;;;;;;;14.70;7.47;;;6.90;99.90;;;;;;4959812;28;20061;-80
2023/01/09 12:02:02;;;;;;;17.30;8.95;;;6.90;99.90;;;;;;4971076;28;20566;-81
2023/01/09 12:04:49;;;;;;;15.80;8.55;;;6.90;99.90;;;;;;4963163;28;20050;-81
2023/01/09 12:07:33;;;;;;;18.58;8.73;;;6.90;99.90;;;;;;4976072;28;20129;-83
2023/01/09 12:10:17;;;;;;;14.63;7.25;;;6.90;99.90;;;;;;4974670;28;20054;-84
2023/01/09 12:13:17;;;;;;;13.07;7.72;;;6.90;99.90;;;;;;4974311;28;20137;-81
2023/01/09 12:15:58;;;;;;;15.88;6.90;;;6.90;99.90;;;;;;4972174;28;20060;-81
2023/01/09 12:18:32;;;;;;;13.07;7.05;;;7.00;99.90;;;;;;4983867;28;20509;-82
2023/01/09 12:21:16;;;;;;;13.45;7.55;;;7.00;99.90;;;;;;4990360;28;20500;-81
2023/01/09 12:23:59;;;;;;;12.48;7.50;;;7.00;99.90;;;;;;4987259;28;20727;-81
2023/01/09 12:26:32;;;;;;;15.05;8.10;;;7.00;99.90;;;;;;5005412;28;20136;-80
2023/01/09 12:29:26;;;;;;;14.00;7.43;;;7.10;99.90;;;;;;4973556;28;20050;-80
2023/01/09 12:32:07;;;;;;;12.57;7.75;;;7.10;99.90;;;;;;4978143;28;20053;-80
2023/01/09 12:35:10;;;;;;;13.73;7.35;;;7.10;99.90;;;;;;4979428;28;20427;-81
2023/01/09 12:37:54;;;;;;;17.05;8.35;;;7.10;99.90;;;;;;4973869;28;20121;-83
2023/01/09 12:40:35;;;;;;;13.57;7.40;;;7.10;99.90;;;;;;4975283;28;20070;-89
2023/01/09 12:43:19;;;;;;;14.10;8.48;;;7.10;99.90;;;;;;4973251;28;20587;-81
2023/01/09 12:46:02;;;;;;;17.75;8.40;;;7.00;99.90;;;;;;4987801;28;20042;-81
2023/01/09 12:48:45;;;;;;;11.30;7.35;;;7.00;99.90;;;;;;4991260;28;20104;-82
2023/01/09 12:51:22;;;;;;;14.52;7.57;;;7.00;99.90;;;;;;4990686;28;20090;-81
2023/01/09 12:53:58;;;;;;;16.38;9.45;;;7.00;99.90;;;;;;4991071;28;20058;-82
2023/01/09 12:56:31;;;;;;;11.20;7.47;;;7.00;99.90;;;;;;4989593;28;20613;-85
2023/01/09 12:59:05;;;;;;;15.43;8.40;;;7.00;99.90;;;;;;4972172;28;20062;-81
2023/01/09 13:01:48;;;;;;;11.68;7.60;;;7.00;99.90;;;;;;4987411;28;20137;-80
2023/01/09 13:04:29;;;;;;;13.20;7.38;;;7.00;99.90;;;;;;4968617;28;20054;-82
2023/01/09 13:07:00;;;;;;;11.50;7.35;;;7.00;99.90;;;;;;4979928;28;20047;-81
2023/01/09 13:09:36;;;;;;;14.90;7.95;;;6.90;99.90;;;;;;4984622;28;20062;-87
2023/01/09 13:12:07;;;;;;;16.30;8.40;;;6.90;99.90;;;;;;4986785;28;20112;-81
2023/01/09 13:15:03;;;;;;;14.95;8.13;;;7.00;99.90;;;;;;4982303;28;20382;-80
2023/01/09 13:17:36;;;;;;;19.33;7.68;;;6.90;99.90;;;;;;4967706;28;20085;-81
2023/01/09 13:20:16;;;;;;;14.75;8.20;;;6.90;99.90;;;;;;4972350;28;20125;-85
2023/01/09 13:22:48;;;;;;;17.75;7.57;;;6.90;99.90;;;;;;4991552;28;20050;-81