Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:26;;;;;;;;;;;;;;;29.10;33.70;100359.22;4419309;32;19958;-68
2022/07/01 00:03:52;;;;;;;;;;;;;;;29.11;33.41;100367.34;4420637;32;19993;-68
2022/07/01 00:06:17;;;;;;;;;;;;;;;28.90;33.21;100358.78;4419964;32;19985;-69
2022/07/01 00:08:44;;;;;;;;;;;;;;;28.87;33.34;100357.03;4421965;32;20161;-69
2022/07/01 00:11:09;;;;;;;;;;;;;;;28.91;33.31;100360.34;4422321;32;19958;-70
2022/07/01 00:13:35;;;;;;;;;;;;;;;28.94;33.31;100355.50;4421951;32;19960;-70
2022/07/01 00:16:00;;;;;;;;;;;;;;;29.03;33.44;100360.75;4420114;32;20185;-69
2022/07/01 00:18:26;;;;;;;;;;;;;;;29.10;33.62;100359.22;4407078;32;19989;-69
2022/07/01 00:20:51;;;;;;;;;;;;;;;29.08;33.80;100354.00;4421735;32;19953;-69
2022/07/01 00:23:17;;;;;;;;;;;;;;;29.11;33.39;100360.78;4420044;32;20040;-69
2022/07/01 00:25:44;;;;;;;;;;;;;;;29.00;33.52;100359.75;4421736;32;19979;-69
2022/07/01 00:28:10;;;;;;;;;;;;;;;29.02;33.96;100356.28;4422481;32;20019;-69
2022/07/01 00:30:36;;;;;;;;;;;;;;;29.10;34.06;100356.31;4420975;32;20349;-68
2022/07/01 00:33:01;;;;;;;;;;;;;;;29.14;34.12;100359.63;4419583;32;20304;-68
2022/07/01 00:35:27;;;;;;;;;;;;;;;29.07;34.21;100366.94;4421500;32;19972;-68
2022/07/01 00:37:52;;;;;;;;;;;;;;;29.11;33.46;100367.34;4420940;32;20122;-69
2022/07/01 00:40:18;;;;;;;;;;;;;;;29.11;33.42;100360.78;4420573;32;19997;-68
2022/07/01 00:42:43;;;;;;;;;;;;;;;29.03;33.54;100358.59;4418623;32;19957;-67
2022/07/01 00:45:10;;;;;;;;;;;;;;;28.91;33.31;100354.53;4419744;32;19997;-67
2022/07/01 00:47:36;;;;;;;;;;;;;;;28.98;33.44;100347.19;4421633;32;20440;-67
2022/07/01 00:50:03;;;;;;;;;;;;;;;28.82;33.58;100348.53;4421627;32;20536;-67
2022/07/01 00:52:28;;;;;;;;;;;;;;;28.70;34.06;100347.31;4422206;32;20370;-67
2022/07/01 00:54:55;;;;;;;;;;;;;;;28.77;33.98;100346.56;4420444;32;20027;-68
2022/07/01 00:57:20;;;;;;;;;;;;;;;28.78;33.89;100334.41;4421462;32;19968;-68
2022/07/01 00:59:46;;;;;;;;;;;;;;;28.74;33.79;100348.50;4422081;32;20104;-68
2022/07/01 01:02:12;;;;;;;;;;;;;;;28.78;33.76;100348.87;4423598;32;19989;-68
2022/07/01 01:04:37;;;;;;;;;;;;;;;28.40;33.72;100339.28;4417969;32;19957;-68
2022/07/01 01:07:04;;;;;;;;;;;;;;;28.14;33.78;100342.44;4420768;32;19968;-68
2022/07/01 01:09:30;;;;;;;;;;;;;;;28.28;33.82;100331.50;4420301;32;20005;-68
2022/07/01 01:11:57;;;;;;;;;;;;;;;28.44;33.79;100345.47;4421047;32;20490;-68
2022/07/01 01:14:23;;;;;;;;;;;;;;;28.40;33.46;100333.47;4420660;32;19961;-68
2022/07/01 01:16:48;;;;;;;;;;;;;;;28.44;33.30;100336.03;4421469;32;20003;-68
2022/07/01 01:19:14;;;;;;;;;;;;;;;28.03;33.58;100339.84;4420959;32;20015;-68
2022/07/01 01:21:40;;;;;;;;;;;;;;;28.38;33.40;100341.19;4420436;32;20016;-68
2022/07/01 01:24:07;;;;;;;;;;;;;;;28.48;33.41;100340.12;4419855;32;19983;-68
2022/07/01 01:26:33;;;;;;;;;;;;;;;28.62;33.37;100332.03;4416760;32;20003;-68
2022/07/01 01:28:58;;;;;;;;;;;;;;;28.53;33.34;100333.38;4421624;32;20001;-68
2022/07/01 01:31:33;;;;;;;;;;;;;;;28.55;33.44;100327.00;4421216;32;19980;-68
2022/07/01 01:33:59;;;;;;;;;;;;;;;28.47;33.36;100332.00;4420472;32;20011;-68
2022/07/01 01:36:25;;;;;;;;;;;;;;;28.52;33.32;100331.81;4420201;32;19985;-68
2022/07/01 01:38:50;;;;;;;;;;;;;;;28.43;33.60;100329.44;4421184;32;20354;-68
2022/07/01 01:41:16;;;;;;;;;;;;;;;28.47;33.41;100337.78;4421464;32;20001;-68
2022/07/01 01:43:41;;;;;;;;;;;;;;;28.58;33.25;100338.22;4419922;32;20349;-68
2022/07/01 01:46:07;;;;;;;;;;;;;;;28.80;32.95;100328.81;4422852;32;20625;-68
2022/07/01 01:48:32;;;;;;;;;;;;;;;28.70;33.25;100327.84;4419596;32;19956;-68
2022/07/01 01:50:57;;;;;;;;;;;;;;;28.72;33.13;100328.00;4419465;32;19993;-68
2022/07/01 01:53:23;;;;;;;;;;;;;;;28.64;33.38;100332.25;4419466;32;19973;-68
2022/07/01 01:55:49;;;;;;;;;;;;;;;28.65;33.43;100328.00;4420294;32;20307;-68
2022/07/01 01:58:15;;;;;;;;;;;;;;;28.54;33.50;100325.47;4419840;32;19989;-68
2022/07/01 02:00:40;;;;;;;;;;;;;;;28.62;33.38;100332.03;4420755;32;20036;-68
2022/07/01 02:03:06;;;;;;;;;;;;;;;28.59;33.37;100328.19;4419773;32;19991;-68
2022/07/01 02:05:31;;;;;;;;;;;;;;;28.39;33.22;100331.16;4419059;32;19991;-68
2022/07/01 02:07:57;;;;;;;;;;;;;;;28.37;33.36;100331.72;4422279;32;20028;-68
2022/07/01 02:10:23;;;;;;;;;;;;;;;28.26;33.16;100337.84;4417297;32;20012;-68
2022/07/01 02:12:48;;;;;;;;;;;;;;;28.35;33.43;100334.41;4419907;32;20060;-68
2022/07/01 02:15:14;;;;;;;;;;;;;;;27.99;33.66;100332.88;4410039;32;19996;-68
2022/07/01 02:17:39;;;;;;;;;;;;;;;28.18;33.52;100331.25;4424162;32;19989;-68
2022/07/01 02:20:05;;;;;;;;;;;;;;;28.53;33.04;100321.78;4421828;32;20021;-69
2022/07/01 02:22:30;;;;;;;;;;;;;;;28.49;33.17;100321.41;4423824;32;20011;-68
2022/07/01 02:24:56;;;;;;;;;;;;;;;28.46;33.29;100330.44;4420500;32;20000;-68
2022/07/01 02:27:21;;;;;;;;;;;;;;;28.26;33.79;100326.28;4423365;32;20012;-68
2022/07/01 02:29:47;;;;;;;;;;;;;;;28.46;33.52;100322.53;4424177;32;20341;-68
2022/07/01 02:32:12;;;;;;;;;;;;;;;28.44;33.66;100338.91;4423225;32;19968;-68
2022/07/01 02:34:39;;;;;;;;;;;;;;;28.35;33.75;100337.31;4423371;32;20429;-68
2022/07/01 02:37:04;;;;;;;;;;;;;;;28.40;33.81;100341.38;4422189;32;19981;-68
2022/07/01 02:39:30;;;;;;;;;;;;;;;28.20;34.13;100331.47;4421407;32;20001;-68
2022/07/01 02:42:26;;;;;;;;;;;;;;;28.39;33.62;100331.16;4423977;32;19981;-68
2022/07/01 02:44:40;;;;;;;;;;;;;;;28.33;33.59;100333.44;4420544;32;20052;-68
2022/07/01 02:47:06;;;;;;;;;;;;;;;28.12;33.92;100324.09;4422957;32;20340;-68
2022/07/01 02:49:32;;;;;;;;;;;;;;;28.22;33.78;100328.00;4408445;32;20561;-68
2022/07/01 02:51:57;;;;;;;;;;;;;;;28.23;33.71;100335.34;4423162;32;19991;-68
2022/07/01 02:54:22;;;;;;;;;;;;;;;28.16;33.83;100338.97;4423220;32;20385;-68
2022/07/01 02:56:48;;;;;;;;;;;;;;;28.19;33.69;100335.69;4421082;32;20009;-68
2022/07/01 02:59:13;;;;;;;;;;;;;;;28.14;33.70;100336.66;4420551;32;20035;-68
2022/07/01 03:01:39;;;;;;;;;;;;;;;28.27;33.74;100335.75;4421802;32;19992;-68
2022/07/01 03:04:05;;;;;;;;;;;;;;;28.23;33.78;100346.91;4421141;32;20276;-68
2022/07/01 03:06:30;;;;;;;;;;;;;;;28.12;33.93;100347.22;4421438;32;19988;-68
2022/07/01 03:08:57;;;;;;;;;;;;;;;28.28;33.54;100354.63;4421522;32;19973;-68
2022/07/01 03:11:23;;;;;;;;;;;;;;;28.39;33.28;100358.00;4422230;32;20013;-68
2022/07/01 03:13:49;;;;;;;;;;;;;;;28.29;33.52;100356.22;4408227;32;20395;-68
2022/07/01 03:16:14;;;;;;;;;;;;;;;28.21;33.54;100353.28;4420245;32;20412;-68
2022/07/01 03:18:40;;;;;;;;;;;;;;;28.26;33.67;100361.00;4422311;32;20863;-68
2022/07/01 03:21:05;;;;;;;;;;;;;;;28.31;33.63;100356.38;4421308;32;19953;-68
2022/07/01 03:23:31;;;;;;;;;;;;;;;28.29;33.57;100362.00;4420157;32;20393;-68
2022/07/01 03:25:56;;;;;;;;;;;;;;;28.53;33.47;100368.09;4420518;32;20463;-68
2022/07/01 03:28:22;;;;;;;;;;;;;;;28.48;33.31;100368.28;4425487;32;20007;-68
2022/07/01 03:30:47;;;;;;;;;;;;;;;28.43;33.10;100367.06;4420071;32;20391;-68
2022/07/01 03:33:13;;;;;;;;;;;;;;;28.55;33.00;100368.31;4421872;32;19968;-68
2022/07/01 03:35:40;;;;;;;;;;;;;;;28.59;33.02;100367.97;4420769;32;19960;-68
2022/07/01 03:38:06;;;;;;;;;;;;;;;28.50;33.01;100375.03;4422719;32;20411;-68
2022/07/01 03:40:32;;;;;;;;;;;;;;;28.49;33.31;100376.41;4422186;32;20028;-68
2022/07/01 03:42:58;;;;;;;;;;;;;;;28.51;33.31;100382.41;4421212;32;20011;-68
2022/07/01 03:45:24;;;;;;;;;;;;;;;28.41;33.77;100375.53;4422513;32;19987;-68
2022/07/01 03:47:50;;;;;;;;;;;;;;;28.47;33.34;100387.00;4420199;32;19965;-68
2022/07/01 03:50:16;;;;;;;;;;;;;;;28.61;33.24;100377.59;4420277;32;19957;-68
2022/07/01 03:52:42;;;;;;;;;;;;;;;28.56;33.47;100380.69;4420612;32;20000;-68
2022/07/01 03:55:10;;;;;;;;;;;;;;;28.60;33.55;100383.97;4421495;32;20097;-68
2022/07/01 03:57:35;;;;;;;;;;;;;;;28.58;33.32;100396.13;4422069;32;20013;-68
2022/07/01 04:00:01;;;;;;;;;;;;;;;28.70;33.30;100402.34;4419805;32;19965;-68
2022/07/01 04:02:28;;;;;;;;;;;;;;;28.52;32.94;100388.94;4420363;32;19997;-68
2022/07/01 04:04:55;;;;;;;;;;;;;;;28.64;32.86;100398.84;4418696;32;20362;-68
2022/07/01 04:07:20;;;;;;;;;;;;;;;28.58;32.81;100401.12;4420045;32;20048;-68
2022/07/01 04:09:46;;;;;;;;;;;;;;;28.76;32.71;100392.16;4422397;32;20347;-68
2022/07/01 04:12:12;;;;;;;;;;;;;;;28.79;32.55;100396.78;4420473;32;20016;-69
2022/07/01 04:14:38;;;;;;;;;;;;;;;29.06;32.55;100397.28;4421590;32;19997;-69
2022/07/01 04:17:03;;;;;;;;;;;;;;;29.09;32.24;100387.44;4421659;32;20433;-69
2022/07/01 04:19:29;;;;;;;;;;;;;;;29.05;32.57;100392.06;4418137;32;19997;-69
2022/07/01 04:24:40;;;;;;;;;;;;;;;29.07;32.27;100418.31;4419730;32;20013;-69
2022/07/01 04:27:06;;;;;;;;;;;;;;;29.20;32.54;100416.03;4422163;32;19989;-69
2022/07/01 04:29:31;;;;;;;;;;;;;;;29.18;32.66;100418.75;4420854;32;20000;-69
2022/07/01 04:31:57;;;;;;;;;;;;;;;29.25;32.51;100420.91;4421127;32;20414;-69
2022/07/01 04:34:23;;;;;;;;;;;;;;;29.14;32.94;100417.59;4421591;32;20328;-69
2022/07/01 04:36:48;;;;;;;;;;;;;;;29.32;32.71;100420.13;4420708;32;19958;-69
2022/07/01 04:39:14;;;;;;;;;;;;;;;29.24;32.66;100427.28;4420395;32;20052;-69
2022/07/01 04:42:11;;;;;;;;;;;;;;;29.09;32.52;100433.81;4420681;32;20403;-69
2022/07/01 04:44:30;;;;;;;;;;;;;;;29.18;32.48;100418.75;4421324;32;20009;-69
2022/07/01 04:46:56;;;;;;;;;;;;;;;29.16;32.46;100417.78;4418566;32;20370;-69
2022/07/01 04:49:21;;;;;;;;;;;;;;;29.08;32.42;100422.78;4419134;32;19965;-69
2022/07/01 04:51:47;;;;;;;;;;;;;;;29.14;32.23;100420.50;4420627;32;20013;-69
2022/07/01 04:54:13;;;;;;;;;;;;;;;29.22;32.47;100429.97;4417300;32;20013;-69
2022/07/01 04:56:38;;;;;;;;;;;;;;;29.30;32.26;100427.88;4422266;32;20004;-69
2022/07/01 04:59:04;;;;;;;;;;;;;;;29.24;32.14;100430.94;4422518;32;20314;-69
2022/07/01 05:01:30;;;;;;;;;;;;;;;29.52;32.14;100432.91;4421323;32;20012;-69
2022/07/01 05:03:57;;;;;;;;;;;;;;;29.29;31.81;100429.22;4418871;32;19965;-69
2022/07/01 05:06:23;;;;;;;;;;;;;;;29.75;32.22;100430.81;4419320;32;20323;-69
2022/07/01 05:08:50;;;;;;;;;;;;;;;29.81;32.37;100420.56;4422184;32;20040;-69
2022/07/01 05:11:16;;;;;;;;;;;;;;;30.01;31.84;100430.44;4418546;32;19969;-69
2022/07/01 05:13:42;;;;;;;;;;;;;;;30.30;31.67;100434.66;4418342;32;20016;-69
2022/07/01 05:16:09;;;;;;;;;;;;;;;30.41;31.40;100435.03;4419642;32;19997;-69
2022/07/01 05:24:07;;;;;;;;;;;;;;;30.38;31.81;100432.53;4420799;32;19953;-69
2022/07/01 05:26:32;;;;;;;;;;;;;;;30.44;31.88;100427.28;4421457;32;19994;-69
2022/07/01 05:28:58;;;;;;;;;;;;;;;30.73;31.68;100428.53;4420947;32;20982;-70
2022/07/01 05:31:23;;;;;;;;;;;;;;;30.67;31.18;100431.66;4421719;32;19949;-69
2022/07/01 05:33:49;;;;;;;;;;;;;;;30.73;31.58;100425.62;4418548;32;19981;-69
2022/07/01 05:36:15;;;;;;;;;;;;;;;30.85;31.53;100423.84;4420120;32;20033;-69
2022/07/01 05:38:40;;;;;;;;;;;;;;;30.70;31.29;100427.56;4422300;32;19989;-69
2022/07/01 05:41:06;;;;;;;;;;;;;;;30.90;31.31;100427.91;4420556;32;20064;-69
2022/07/01 05:43:32;;;;;;;;;;;;;;;30.81;31.31;100427.16;4418214;32;20046;-69
2022/07/01 05:45:57;;;;;;;;;;;;;;;31.09;31.08;100426.06;4420073;32;20118;-69
2022/07/01 05:48:23;;;;;;;;;;;;;;;31.12;30.94;100427.00;4423187;32;20005;-69
2022/07/01 05:50:50;;;;;;;;;;;;;;;31.18;31.13;100422.53;4423707;32;20023;-69
2022/07/01 05:53:16;;;;;;;;;;;;;;;31.18;31.09;100422.53;4423157;32;19993;-69
2022/07/01 05:55:42;;;;;;;;;;;;;;;31.27;31.19;100421.09;4422651;32;20071;-69
2022/07/01 05:58:08;;;;;;;;;;;;;;;31.41;31.21;100411.53;4422472;32;20336;-69
2022/07/01 06:00:34;;;;;;;;;;;;;;;31.41;30.88;100420.25;4423526;32;20008;-69
2022/07/01 06:02:59;;;;;;;;;;;;;;;31.53;30.79;100417.69;4423126;32;20370;-69
2022/07/01 06:05:25;;;;;;;;;;;;;;;31.55;29.84;100415.72;4423154;32;19993;-69
2022/07/01 06:07:50;;;;;;;;;;;;;;;31.62;30.42;100417.00;4423044;32;20246;-69
2022/07/01 06:10:16;;;;;;;;;;;;;;;31.55;30.16;100415.72;4422475;32;20327;-69
2022/07/01 06:12:41;;;;;;;;;;;;;;;31.45;29.94;100419.84;4422052;32;19991;-69
2022/07/01 06:15:09;;;;;;;;;;;;;;;31.77;30.05;100411.84;4423078;32;19993;-69
2022/07/01 06:17:35;;;;;;;;;;;;;;;31.96;30.36;100406.25;4421776;32;19988;-69
2022/07/01 06:20:01;;;;;;;;;;;;;;;31.96;29.99;100414.22;4423215;32;20013;-69
2022/07/01 06:22:26;;;;;;;;;;;;;;;32.24;29.32;100410.84;4422583;32;20064;-69
2022/07/01 06:24:52;;;;;;;;;;;;;;;31.98;28.87;100415.19;4420913;32;19993;-69
2022/07/01 06:27:17;;;;;;;;;;;;;;;31.96;28.91;100415.00;4421844;32;19967;-69
2022/07/01 06:29:42;;;;;;;;;;;;;;;32.14;29.11;100418.69;4422711;32;20241;-69
2022/07/01 06:32:08;;;;;;;;;;;;;;;31.99;28.89;100422.53;4420485;32;19994;-69
2022/07/01 06:34:34;;;;;;;;;;;;;;;32.02;29.16;100414.72;4405179;32;20011;-69
2022/07/01 06:37:00;;;;;;;;;;;;;;;32.06;28.70;100412.94;4420616;32;20013;-69
2022/07/01 06:39:26;;;;;;;;;;;;;;;32.09;28.55;100419.72;4411560;32;20020;-69
2022/07/01 06:41:52;;;;;;;;;;;;;;;32.05;28.13;100422.28;4417616;32;20024;-69
2022/07/01 06:44:18;;;;;;;;;;;;;;;32.46;28.59;100419.34;4407561;32;19961;-69
2022/07/01 06:46:43;;;;;;;;;;;;;;;32.02;28.87;100412.59;4401248;32;19958;-69
2022/07/01 06:49:09;;;;;;;;;;;;;;;32.37;28.13;100419.28;4410153;32;20038;-69
2022/07/01 06:51:34;;;;;;;;;;;;;;;32.57;27.73;100426.78;4412240;32;20010;-69
2022/07/01 06:54:00;;;;;;;;;;;;;;;32.63;27.43;100421.47;4417499;32;19977;-69
2022/07/01 06:56:25;;;;;;;;;;;;;;;32.10;27.36;100432.91;4412513;32;19999;-69
2022/07/01 06:58:51;;;;;;;;;;;;;;;32.11;26.64;100425.72;4411429;32;20024;-68
2022/07/01 07:01:16;;;;;;;;;;;;;;;32.14;26.93;100434.03;4409242;32;20001;-68
2022/07/01 07:03:43;;;;;;;;;;;;;;;32.26;26.93;100428.47;4408814;32;20375;-68
2022/07/01 07:06:12;;;;;;;;;;;;;;;32.61;27.02;100433.72;4409193;32;20029;-68
2022/07/01 07:08:38;;;;;;;;;;;;;;;32.69;26.54;100430.72;4408470;32;20306;-68
2022/07/01 07:11:04;;;;;;;;;;;;;;;32.63;26.27;100426.56;4406193;32;20000;-68
2022/07/01 07:13:30;;;;;;;;;;;;;;;32.87;25.72;100429.38;4408276;32;20706;-68
2022/07/01 07:15:56;;;;;;;;;;;;;;;33.06;25.73;100434.56;4410412;32;19997;-68
2022/07/01 07:18:21;;;;;;;;;;;;;;;33.42;25.69;100440.47;4406935;32;20008;-68
2022/07/01 07:20:47;;;;;;;;;;;;;;;33.94;25.42;100436.75;4411790;32;20366;-68
2022/07/01 07:23:13;;;;;;;;;;;;;;;33.61;25.22;100434.72;4412008;32;20033;-68
2022/07/01 07:25:38;;;;;;;;;;;;;;;33.96;25.04;100439.06;4411279;32;20417;-68
2022/07/01 07:28:04;;;;;;;;;;;;;;;33.78;24.95;100434.66;4412346;32;19996;-68
2022/07/01 07:30:29;;;;;;;;;;;;;;;33.93;24.82;100432.28;4412747;32;19961;-68
2022/07/01 07:32:54;;;;;;;;;;;;;;;33.99;24.83;100437.84;4412182;32;20674;-69
2022/07/01 07:35:20;;;;;;;;;;;;;;;34.12;25.00;100429.38;4410292;32;20456;-68
2022/07/01 07:37:46;;;;;;;;;;;;;;;34.04;25.13;100434.63;4408144;32;20245;-68
2022/07/01 07:40:13;;;;;;;;;;;;;;;34.14;25.15;100438.31;4409564;32;20019;-67
2022/07/01 07:42:40;;;;;;;;;;;;;;;33.90;25.36;100426.91;4410583;32;21420;-68
2022/07/01 07:45:06;;;;;;;;;;;;;;;34.35;24.83;100435.59;4410800;32;20042;-67
2022/07/01 07:47:32;;;;;;;;;;;;;;;34.34;24.94;100436.22;4407831;32;21077;-69
2022/07/01 07:49:58;;;;;;;;;;;;;;;33.83;25.11;100433.59;4407859;32;20397;-69
2022/07/01 07:52:23;;;;;;;;;;;;;;;33.27;24.93;100434.84;4409701;32;20019;-68
2022/07/01 07:54:49;;;;;;;;;;;;;;;32.23;26.29;100433.37;4410460;32;19997;-68
2022/07/01 07:57:15;;;;;;;;;;;;;;;33.42;25.66;100438.34;4407225;32;20324;-69
2022/07/01 07:59:40;;;;;;;;;;;;;;;33.61;25.37;100446.41;4409768;32;20375;-69
2022/07/01 08:02:06;;;;;;;;;;;;;;;34.05;24.84;100452.91;4407299;32;20014;-68
2022/07/01 08:04:32;;;;;;;;;;;;;;;33.61;24.77;100450.09;4410011;32;20000;-69
2022/07/01 08:06:58;;;;;;;;;;;;;;;33.89;24.78;100452.41;4411854;32;20537;-69
2022/07/01 08:09:24;;;;;;;;;;;;;;;33.72;24.55;100448.78;4411235;32;20449;-68
2022/07/01 08:11:50;;;;;;;;;;;;;;;33.25;25.32;100449.28;4409481;32;20637;-68
2022/07/01 08:14:15;;;;;;;;;;;;;;;33.50;25.20;100447.00;4407781;32;20323;-69
2022/07/01 08:16:40;;;;;;;;;;;;;;;33.80;24.71;100455.25;4410805;32;20001;-68
2022/07/01 08:19:06;;;;;;;;;;;;;;;34.11;24.55;100465.06;4407818;32;19976;-68
2022/07/01 08:21:31;;;;;;;;;;;;;;;34.37;24.05;100470.06;4408546;32;20118;-68
2022/07/01 08:23:58;;;;;;;;;;;;;;;34.24;23.80;100476.34;4391257;32;20503;-68
2022/07/01 08:26:23;;;;;;;;;;;;;;;33.98;24.55;100465.47;4406438;32;19993;-68
2022/07/01 08:28:49;;;;;;;;;;;;;;;33.98;24.46;100459.62;4408626;32;19993;-69
2022/07/01 08:31:15;;;;;;;;;;;;;;;34.12;24.41;100463.69;4406244;32;19988;-70
2022/07/01 08:33:41;;;;;;;;;;;;;;;34.52;23.93;100466.88;4409532;32;19962;-70
2022/07/01 08:36:07;;;;;;;;;;;;;;;34.43;23.83;100464.69;4409799;32;19961;-69
2022/07/01 08:38:33;;;;;;;;;;;;;;;34.46;23.57;100469.31;4408834;32;19993;-69
2022/07/01 08:41:00;;;;;;;;;;;;;;;34.58;23.57;100461.50;4406597;32;20087;-71
2022/07/01 08:43:26;;;;;;;;;;;;;;;35.14;23.26;100468.72;4409459;32;20013;-70
2022/07/01 08:45:52;;;;;;;;;;;;;;;35.24;23.03;100472.41;4408259;32;20332;-70
2022/07/01 08:48:17;;;;;;;;;;;;;;;35.38;22.88;100472.72;4405065;32;20020;-70
2022/07/01 08:50:43;;;;;;;;;;;;;;;35.58;22.30;100477.87;4409713;32;20044;-70
2022/07/01 08:53:09;;;;;;;;;;;;;;;35.03;23.01;100483.97;4411741;32;20576;-70
2022/07/01 08:56:40;;;;;;;;;;;;;;;35.33;22.93;100480.41;4406862;32;20319;-70
2022/07/01 08:58:22;;;;;;;;;;;;;;;35.41;23.17;100480.25;4407524;32;20004;-69
2022/07/01 09:00:47;;;;;;;;;;;;;;;36.15;22.08;100471.81;4407437;32;19968;-70
2022/07/01 09:03:13;;;;;;;;;;;;;;;35.81;22.41;100483.22;4407867;32;20008;-70
2022/07/01 09:05:38;;;;;;;;;;;;;;;35.81;22.21;100474.44;4407215;32;20313;-70
2022/07/01 09:08:05;;;;;;;;;;;;;;;36.04;21.87;100475.41;4407693;32;19985;-70
2022/07/01 09:10:34;;;;;;;;;;;;;;;36.52;21.23;100486.09;4406869;32;20379;-69
2022/07/01 09:13:05;;;;;;;;;;;;;;;36.43;21.22;100492.78;4395776;32;20376;-69
2022/07/01 09:15:31;;;;;;;;;;;;;;;35.92;21.44;100494.28;4406113;32;20008;-69
2022/07/01 09:18:02;;;;;;;;;;;;;;;35.08;21.51;100491.66;4408539;32;20462;-68
2022/07/01 09:20:31;;;;;;;;;;;;;;;35.71;21.01;100494.19;4408796;32;20000;-69
2022/07/01 09:22:57;;;;;;;;;;;;;;;35.20;21.58;100485.97;4414563;32;19997;-69
2022/07/01 09:25:27;;;;;;;;;;;;;;;34.44;21.93;100485.94;4414933;32;19953;-69
2022/07/01 09:28:09;;;;;;;;;;;;;;;35.07;21.81;100492.28;4409816;32;20003;-68
2022/07/01 09:30:36;;;;;;;;;;;;;;;34.18;22.64;100493.38;4412787;32;19993;-68
2022/07/01 09:35:45;;;;;;;;;;;;;;;37.04;20.17;100498.50;3941190;31;15767757;-70
2022/07/01 09:38:13;;;;;;;;;;;;;;;37.04;20.17;100498.50;4429024;32;20033;-71
2022/07/01 09:45:58;;;;;;;;;;;;;;;37.56;19.29;100510.84;3942573;32;15721452;-70
2022/07/01 09:48:27;;;;;;;;;;;;;;;37.56;19.29;100510.84;4419077;32;20229;-70
2022/07/01 09:50:53;;;;;;;;;;;;;;;37.12;20.01;100496.12;4419671;32;19968;-70
2022/07/01 09:53:22;;;;;;;;;;;;;;;36.80;20.00;100502.72;4419565;32;20011;-70
2022/07/01 09:55:47;;;;;;;;;;;;;;;36.86;19.35;100509.00;4419919;32;20008;-70
2022/07/01 09:58:13;;;;;;;;;;;;;;;36.65;19.77;100506.06;4420913;32;20335;-70
2022/07/01 10:00:38;;;;;;;;;;;;;;;37.73;18.97;100501.72;4419692;32;20001;-70
2022/07/01 10:03:06;;;;;;;;;;;;;;;37.18;19.37;100506.09;4415774;32;19993;-70
2022/07/01 10:05:35;;;;;;;;;;;;;;;36.96;19.34;100512.66;4417028;32;19989;-70
2022/07/01 10:08:07;;;;;;;;;;;;;;;36.29;20.21;100509.38;4418494;32;20077;-70
2022/07/01 10:13:25;;;;;;;;;;;;;;;37.12;19.22;100519.59;3940435;32;15723436;-69
2022/07/01 10:15:51;;;;;;;;;;;;;;;37.12;19.22;100519.59;4416696;32;20054;-70
2022/07/01 10:18:21;;;;;;;;;;;;;;;36.46;19.12;100523.78;4408531;32;19992;-68
2022/07/01 10:20:48;;;;;;;;;;;;;;;36.09;19.67;100532.13;4416583;32;20508;-69
2022/07/01 10:23:13;;;;;;;;;;;;;;;35.96;19.54;100509.97;4414030;32;20448;-69
2022/07/01 10:25:41;;;;;;;;;;;;;;;36.56;19.19;100512.78;4414468;32;19985;-70
2022/07/01 10:28:15;;;;;;;;;;;;;;;36.59;19.05;100509.34;4418608;32;20069;-69
2022/07/01 10:36:25;;;;;;;;;;;;;;;37.01;19.23;100514.44;3943607;32;15723341;-69
2022/07/01 10:39:10;;;;;;;;;;;;;;;37.01;19.23;100514.44;4419526;32;20376;-67
2022/07/01 10:44:12;;;;;;;;;;;;;;;36.40;19.16;100521.19;3940737;32;15722246;-70
2022/07/01 10:46:44;;;;;;;;;;;;;;;36.40;19.16;100521.19;4426011;32;20000;-70
2022/07/01 10:49:12;;;;;;;;;;;;;;;35.19;20.33;100514.47;4424675;32;20447;-70
2022/07/01 10:51:57;;;;;;;;;;;;;;;35.60;20.02;100513.16;4426627;32;20000;-70
2022/07/01 10:59:52;;;;;;;;;;;;;;;35.90;19.76;100521.28;3942322;32;15723419;-70
2022/07/01 11:02:20;;;;;;;;;;;;;;;35.90;19.76;100521.28;4421701;32;19958;-70
2022/07/01 11:04:45;;;;;;;;;;;;;;;35.38;19.74;100523.25;4414493;32;20377;-70
2022/07/01 11:07:11;;;;;;;;;;;;;;;36.26;19.41;100508.47;4405156;32;19961;-70
2022/07/01 11:09:37;;;;;;;;;;;;;;;36.20;19.72;100523.44;4418731;32;19958;-70
2022/07/01 11:12:03;;;;;;;;;;;;;;;36.72;18.95;100523.44;4420269;32;20152;-70
2022/07/01 11:14:28;;;;;;;;;;;;;;;36.86;18.36;100521.50;4423396;32;19989;-70
2022/07/01 11:16:54;;;;;;;;;;;;;;;36.82;18.44;100530.03;4422790;32;20439;-70
2022/07/01 11:19:20;;;;;;;;;;;;;;;37.04;18.21;100522.75;4418464;32;20414;-70
2022/07/01 11:21:49;;;;;;;;;;;;;;;36.51;18.81;100520.50;4421337;32;20052;-70
2022/07/01 11:24:16;;;;;;;;;;;;;;;36.85;18.55;100528.00;4421106;32;20096;-68
2022/07/01 11:26:41;;;;;;;;;;;;;;;36.68;18.37;100520.22;4419275;32;20005;-70
2022/07/01 11:29:10;;;;;;;;;;;;;;;37.30;17.81;100518.66;4420112;32;20005;-70
2022/07/01 11:31:35;;;;;;;;;;;;;;;36.98;18.44;100519.41;4420876;32;20314;-70
2022/07/01 11:34:03;;;;;;;;;;;;;;;36.28;19.17;100516.66;4420249;32;20506;-70
2022/07/01 11:39:24;;;;;;;;;;;;;;;36.29;19.10;100509.38;4418520;32;20000;-70
2022/07/01 11:41:53;;;;;;;;;;;;;;;35.63;20.05;100517.78;4420575;32;19953;-70
2022/07/01 11:44:36;;;;;;;;;;;;;;;35.53;19.83;100517.06;4419397;32;20044;-70
2022/07/01 11:47:03;;;;;;;;;;;;;;;35.68;19.90;100513.00;4419841;32;20112;-70
2022/07/01 11:49:28;;;;;;;;;;;;;;;36.07;19.73;100505.59;4420334;32;19962;-70
2022/07/01 11:51:56;;;;;;;;;;;;;;;36.03;19.61;100519.97;4418202;32;20911;-70
2022/07/01 11:54:22;;;;;;;;;;;;;;;35.52;19.69;100509.62;4418458;32;19958;-71
2022/07/01 11:56:48;;;;;;;;;;;;;;;35.01;19.87;100506.47;4422938;32;19988;-71
2022/07/01 11:59:13;;;;;;;;;;;;;;;35.98;19.47;100515.97;4417466;32;20721;-70
2022/07/01 12:01:39;;;;;;;;;;;;;;;36.46;18.81;100517.91;4416940;32;20000;-71
2022/07/01 12:04:05;;;;;;;;;;;;;;;36.32;18.74;100514.75;4417304;32;20478;-71
2022/07/01 12:06:32;;;;;;;;;;;;;;;36.34;18.76;100514.13;4420024;32;20033;-70
2022/07/01 12:08:58;;;;;;;;;;;;;;;34.95;20.32;100506.00;4418727;32;21149;-70
2022/07/01 12:11:25;;;;;;;;;;;;;;;35.19;20.43;100522.47;4411629;32;19962;-70
2022/07/01 12:13:52;;;;;;;;;;;;;;;34.90;21.21;100512.91;4404890;32;20605;-70
2022/07/01 12:16:18;;;;;;;;;;;;;;;35.03;21.52;100522.00;4410065;32;20241;-71
2022/07/01 12:18:51;;;;;;;;;;;;;;;34.75;22.01;100513.94;4408234;32;20519;-70
2022/07/01 12:21:18;;;;;;;;;;;;;;;34.39;22.33;100519.91;4408756;32;19998;-69
2022/07/01 12:24:01;;;;;;;;;;;;;;;34.39;22.17;100522.84;4410892;32;19965;-69
2022/07/01 12:26:28;;;;;;;;;;;;;;;35.20;21.55;100518.91;4411075;32;20322;-69
2022/07/01 12:28:54;;;;;;;;;;;;;;;35.85;21.04;100525.28;4408530;32;19976;-71
2022/07/01 12:31:19;;;;;;;;;;;;;;;35.72;21.10;100522.84;4409697;32;20342;-70
2022/07/01 12:33:49;;;;;;;;;;;;;;;36.34;20.46;100534.63;4411624;32;20266;-70
2022/07/01 12:36:15;;;;;;;;;;;;;;;36.00;20.78;100530.00;4408158;32;20019;-69
2022/07/01 12:38:42;;;;;;;;;;;;;;;36.59;20.00;100526.94;4410174;32;20016;-71
2022/07/01 12:41:28;;;;;;;;;;;;;;;36.61;19.91;100526.31;4409304;32;19957;-71
2022/07/01 12:43:54;;;;;;;;;;;;;;;36.32;19.66;100526.47;4408958;32;19986;-71
2022/07/01 12:46:34;;;;;;;;;;;;;;;36.38;19.03;100526.16;4406386;32;20075;-72
2022/07/01 12:49:00;;;;;;;;;;;;;;;35.84;19.62;100529.63;4389744;32;20013;-70
2022/07/01 12:51:30;;;;;;;;;;;;;;;35.61;19.98;100543.97;4409730;32;20050;-70
2022/07/01 12:53:55;;;;;;;;;;;;;;;34.99;20.65;100535.53;4411486;32;20026;-69
2022/07/01 12:56:22;;;;;;;;;;;;;;;34.85;21.20;100537.38;4410827;32;20013;-69
2022/07/01 12:58:48;;;;;;;;;;;;;;;34.04;22.11;100539.75;4409286;32;20368;-69
2022/07/01 13:01:13;;;;;;;;;;;;;;;33.30;23.15;100529.88;4407435;32;20098;-69
2022/07/01 13:03:39;;;;;;;;;;;;;;;34.14;22.39;100525.16;4404571;32;19996;-69
2022/07/01 13:06:04;;;;;;;;;;;;;;;33.59;23.00;100530.91;4406039;32;20009;-70
2022/07/01 13:08:30;;;;;;;;;;;;;;;34.11;22.63;100538.84;4406870;32;20155;-69