Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 07:51:37;;;;;;;30.10;12.40;;;;;;;1.77;89.63;101753.75;102702;1296;601365;-75
2023/01/07 07:54:06;;;;;;;27.70;12.90;;;;;;;1.74;89.17;101752.43;105903;1262;60578;-74
2023/01/07 07:56:35;;;;;;;24.80;13.30;;;;;;;1.82;89.20;101760.00;105665;1270;59076;-75
2023/01/07 07:59:04;;;;;;;23.10;12.60;;;;;;;1.82;88.00;101757.77;105541;1270;69378;-74
2023/01/07 08:01:33;;;;;;;25.70;14.40;;;;;;;1.78;87.96;101761.45;105500;1266;69373;-74
2023/01/07 08:04:05;;;;;;;24.60;13.20;;;;;;;1.84;87.92;101765.62;105132;1267;335085;-73
2023/01/07 08:06:34;;;;;;;25.90;12.40;;;;;;;1.94;88.59;101767.85;105584;1269;73470;-75
2023/01/07 08:09:03;;;;;;;22.70;12.90;;;;;;;2.10;89.18;101766.49;105643;1267;60194;-75
2023/01/07 08:11:32;;;;;;;22.20;12.50;;;;;;;2.16;88.40;101757.96;105693;1272;57602;-73
2023/01/07 08:14:01;;;;;;;26.00;13.00;;;;;;;2.23;88.17;101755.73;105693;1254;72864;-73
2023/01/07 08:16:30;;;;;;;22.70;12.40;;;;;;;2.26;87.40;101754.11;105637;1263;72589;-75
2023/01/07 08:18:59;;;;;;;24.30;12.70;;;;;;;2.33;86.83;101758.27;105629;1272;69921;-75
2023/01/07 08:21:27;;;;;;;21.60;12.60;;;;;;;2.40;87.67;101759.34;105702;1267;74632;-74
2023/01/07 08:23:56;;;;;;;26.70;13.80;;;;;;;2.40;86.00;101764.16;105651;1264;60095;-75
2023/01/07 08:26:25;;;;;;;25.60;13.00;;;;;;;2.39;86.33;101770.70;105717;1267;58646;-76
2023/01/07 08:28:54;;;;;;;21.20;12.90;;;;;;;2.44;86.65;101771.11;105652;1267;72106;-75
2023/01/07 08:31:23;;;;;;;23.70;13.80;;;;;;;2.45;85.97;101767.30;105796;1267;71799;-75
2023/01/07 08:33:51;;;;;;;22.80;12.30;;;;;;;2.40;86.33;101765.70;105873;1267;69499;-73
2023/01/07 08:36:20;;;;;;;30.30;13.70;;;;;;;2.56;86.11;101774.98;106226;1258;73405;-76
2023/01/07 08:38:53;;;;;;;23.20;13.60;;;;;;;2.56;86.29;101777.04;106131;1262;58980;-73
2023/01/07 08:41:24;;;;;;;20.40;11.30;;;;;;;2.67;86.49;101774.20;105840;1272;58088;-73
2023/01/07 08:43:54;;;;;;;19.60;11.90;;;;;;;2.75;86.21;101774.20;105512;1267;72622;-73
2023/01/07 08:46:23;;;;;;;21.60;12.60;;;;;;;2.73;86.03;101775.46;105810;1264;71657;-72
2023/01/07 08:48:52;;;;;;;21.50;11.80;;;;;;;2.83;86.00;101775.90;105618;1264;70714;-74
2023/01/07 08:51:21;;;;;;;22.50;12.30;;;;;;;2.91;86.47;101777.43;105789;1270;73469;-73
2023/01/07 08:53:49;;;;;;;24.00;12.90;;;;;;;2.97;84.96;101766.64;105786;1261;61068;-74
2023/01/07 08:56:18;;;;;;;25.80;13.50;;;;;;;2.94;85.26;101758.10;105748;1267;59082;-74
2023/01/07 08:58:47;;;;;;;23.60;13.00;;;;;;;3.03;85.88;101753.05;105793;1263;70726;-75
2023/01/07 09:01:16;;;;;;;31.50;14.40;;;;;;;3.11;85.07;101755.44;105744;1272;70162;-74
2023/01/07 09:03:45;;;;;;;33.60;14.60;;;;;;;3.10;84.57;101753.05;105853;1261;59892;-73
2023/01/07 09:06:14;;;;;;;31.20;13.90;;;;;;;3.18;84.49;101752.00;105590;1265;63171;-72
2023/01/07 09:08:43;;;;;;;27.30;13.50;;;;;;;3.31;84.07;101755.45;105890;1262;58983;-73
2023/01/07 09:11:12;;;;;;;27.70;13.80;;;;;;;3.28;83.23;101755.20;105786;1270;59034;-75
2023/01/07 09:13:41;;;;;;;25.70;13.80;;;;;;;3.20;82.21;101751.95;105852;1261;73731;-72
2023/01/07 09:16:10;;;;;;;24.00;14.30;;;;;;;3.21;82.02;101749.69;105799;1264;61394;-73
2023/01/07 09:18:39;;;;;;;26.80;14.00;;;;;;;3.22;82.33;101748.13;105936;1264;59136;-76
2023/01/07 09:21:08;;;;;;;21.50;12.80;;;;;;;3.28;81.97;101747.43;106138;1267;62663;-77
2023/01/07 09:23:36;;;;;;;27.00;13.20;;;;;;;3.43;82.24;101743.96;105909;1259;61905;-74
2023/01/07 09:26:05;;;;;;;23.60;12.80;;;;;;;3.41;82.03;101743.48;105787;1272;61002;-74
2023/01/07 09:28:34;;;;;;;25.00;13.00;;;;;;;3.27;82.04;101740.57;105843;1260;61863;-74
2023/01/07 09:31:04;;;;;;;25.10;12.20;;;;;;;3.43;82.43;101744.29;105600;1273;60735;-73
2023/01/07 09:33:33;;;;;;;24.70;13.80;;;;;;;3.54;81.06;101742.11;105791;1270;71457;-74
2023/01/07 09:36:02;;;;;;;22.50;12.40;;;;;;;3.60;80.08;101739.20;105730;1260;73327;-73
2023/01/07 09:38:31;;;;;;;26.50;12.70;;;;;;;3.53;80.48;101736.46;105865;1260;61532;-76
2023/01/07 09:41:00;;;;;;;27.20;13.40;;;;;;;3.71;80.72;101739.59;105835;1275;57506;-77
2023/01/07 09:43:43;;;;;;;32.40;13.20;;;;;;;3.78;79.22;101738.04;105827;1272;72236;-75
2023/01/07 09:46:30;;;;;;;24.90;12.40;;;;;;;3.90;79.33;101733.55;105828;1272;72538;-75
2023/01/07 09:49:02;;;;;;;26.60;12.90;;;;;;;3.76;79.39;101736.34;105879;1259;71935;-73
2023/01/07 09:51:40;;;;;;;25.80;13.80;;;;;;;3.83;79.23;101731.33;105861;1264;64014;-73
2023/01/07 09:54:30;;;;;;;20.90;11.40;;;;;;;4.01;78.71;101728.58;105838;1260;59520;-73
2023/01/07 09:56:59;;;;;;;21.50;11.70;;;;;;;3.95;77.88;101737.89;105898;1272;59041;-74
2023/01/07 09:59:28;;;;;;;26.10;13.50;;;;;;;3.88;78.86;101734.98;105827;1271;61407;-75
2023/01/07 10:02:15;;;;;;;17.70;11.80;;;;;;;3.93;78.42;101737.95;105744;1272;61407;-73
2023/01/07 10:05:28;;;;;;;20.00;12.30;;;;;;;4.13;78.32;101737.02;105808;1270;71322;-73
2023/01/07 10:08:27;;;;;;;24.90;13.90;;;;;;;4.19;78.08;101736.31;105832;1263;62460;-75
2023/01/07 10:11:04;;;;;;;20.20;12.10;;;;;;;4.25;77.54;101734.77;105788;1259;60592;-75
2023/01/07 10:14:10;;;;;;;19.00;11.80;;;;;;;4.16;77.43;101737.27;105634;1272;57680;-74
2023/01/07 10:16:51;;;;;;;19.90;12.20;;;;;;;4.06;77.62;101738.44;105679;1260;71900;-75
2023/01/07 10:19:37;;;;;;;22.40;13.20;;;;;;;4.03;78.43;101738.16;105645;1259;70400;-76
2023/01/07 10:22:33;;;;;;;19.00;11.20;;;;;;;3.94;79.37;101736.53;105700;1267;71599;-75
2023/01/07 10:25:17;;;;;;;22.90;13.00;;;;;;;4.00;80.29;101739.98;105778;1271;73127;-76
2023/01/07 10:27:47;;;;;;;20.40;12.00;;;;;;;3.85;79.47;101741.44;105690;1265;62485;-75
2023/01/07 10:30:28;;;;;;;19.30;11.50;;;;;;;3.92;79.30;101736.59;105723;1270;61636;-76
2023/01/07 10:33:25;;;;;;;21.50;12.50;;;;;;;3.92;79.83;101737.44;105733;1266;63126;-75
2023/01/07 10:36:19;;;;;;;22.30;12.20;;;;;;;3.88;79.99;101737.58;105863;1263;60786;-76
2023/01/07 10:38:58;;;;;;;;;;;;;;;3.94;80.02;101735.68;105758;1259;70439;-75
2023/01/07 10:42:12;;;;;;;22.80;12.40;;;;;;;3.89;79.91;101731.66;105747;1272;63486;-76
2023/01/07 10:45:10;;;;;;;21.60;13.50;;;;;;;3.77;79.50;101728.41;105753;1260;61282;-74
2023/01/07 10:48:16;;;;;;;22.00;11.80;;;;;;;3.83;79.99;101729.27;105622;1264;60674;-75
2023/01/07 10:51:17;;;;;;;22.40;12.10;;;;;;;3.89;79.42;101724.96;105789;1264;73210;-75
2023/01/07 10:54:17;;;;;;;22.90;12.10;;;;;;;3.87;79.65;101721.23;105785;1258;62040;-74
2023/01/07 10:56:59;;;;;;;25.70;12.70;;;;;;;3.84;80.37;101720.61;105806;1265;60579;-73
2023/01/07 10:59:29;;;;;;;25.60;12.90;;;;;;;3.89;80.29;101711.68;105810;1260;64270;-76
2023/01/07 11:01:59;;;;;;;28.60;12.90;;;;;;;3.92;80.20;101711.77;105794;1267;58548;-73
2023/01/07 11:04:29;;;;;;;21.90;12.60;;;;;;;3.95;80.90;101707.88;105877;1263;61173;-74
2023/01/07 11:07:13;;;;;;;20.30;12.70;;;;;;;3.96;79.80;101708.04;105695;1263;72357;-76
2023/01/07 11:09:46;;;;;;;25.50;13.40;;;;;;;3.83;79.98;101710.30;105707;1266;61152;-76
2023/01/07 11:12:36;;;;;;;29.40;13.00;;;;;;;3.85;79.64;101706.61;105696;1264;70065;-75
2023/01/07 11:15:23;;;;;;;24.50;12.60;;;;;;;3.84;79.92;101710.98;105645;1260;73486;-72
2023/01/07 11:18:15;;;;;;;21.50;12.50;;;;;;;3.85;80.08;101716.78;105689;1270;61086;-76
2023/01/07 11:20:47;;;;;;;20.80;11.20;;;;;;;3.87;80.09;101711.55;105751;1266;59133;-76
2023/01/07 11:23:39;;;;;;;19.80;11.40;;;;;;;3.91;79.93;101707.48;105634;1272;61329;-77
2023/01/07 11:26:26;;;;;;;28.30;14.20;;;;;;;3.93;80.55;101703.12;106082;1263;61577;-74
2023/01/07 11:29:15;;;;;;;;;;;;;;;3.90;79.46;101704.42;105954;1270;70744;-75
2023/01/07 11:32:02;;;;;;;27.90;12.60;;;;;;;3.92;79.60;101696.10;105635;1263;73045;-76
2023/01/07 11:34:49;;;;;;;33.90;14.10;;;;;;;3.86;80.17;101695.59;105590;1263;61837;-76
2023/01/07 11:37:38;;;;;;;24.50;12.80;;;;;;;3.84;79.47;101693.39;105518;1260;59161;-79
2023/01/07 11:40:13;;;;;;;23.80;12.80;;;;;;;3.93;79.45;101695.70;105441;1262;62209;-74
2023/01/07 11:43:02;;;;;;;25.70;13.40;;;;;;;3.91;80.66;101695.95;105598;1272;61570;-76
2023/01/07 11:45:47;;;;;;;20.50;13.00;;;;;;;3.84;80.72;101697.89;105638;1264;70478;-75
2023/01/07 11:48:41;;;;;;;20.40;12.50;;;;;;;3.93;80.85;101706.05;105883;1260;72907;-74
2023/01/07 11:51:11;;;;;;;23.60;14.30;;;;;;;3.86;81.33;101712.81;105937;1260;60201;-74
2023/01/07 11:53:50;;;;;;;21.30;13.70;;;;;;;3.93;80.77;101710.03;105652;1274;60614;-74
2023/01/07 11:56:32;;;;;;;22.90;13.10;;;;;;;4.01;81.52;101708.74;105672;1273;72643;-75
2023/01/07 11:59:14;;;;;;;23.20;13.40;;;;;;;3.99;82.56;101706.55;105624;1258;72641;-74
2023/01/07 12:01:52;;;;;;;21.60;13.10;;;;;;;3.95;84.42;101704.95;105634;1265;60226;-75
2023/01/07 12:04:33;;;;;;;25.10;14.70;;;;;;;3.97;84.45;101699.74;105577;1260;73020;-76
2023/01/07 12:07:14;;;;;;;25.90;14.20;;;;;;;3.99;84.94;101702.09;105663;1270;62277;-75
2023/01/07 12:09:45;;;;;;;23.90;13.60;;;;;;;4.03;84.48;101694.04;105652;1272;60161;-72
2023/01/07 12:12:59;;;;;;;26.10;14.70;;;;;;;4.06;85.20;101695.84;106102;1267;72991;-82
2023/01/07 12:15:38;;;;;;;26.00;14.80;;;;;;;4.11;85.49;101698.13;108671;1242;61403;-76
2023/01/07 12:18:06;;;;;;;25.80;14.90;;;;;;;4.17;86.50;101701.91;105610;1272;70395;-77
2023/01/07 12:20:58;;;;;;;25.60;15.40;;;;;;;4.21;85.73;101702.98;105624;1275;63393;-78
2023/01/07 12:24:24;;;;;;;26.70;15.40;;;;;;;4.22;85.95;101701.58;105533;1266;59100;-77
2023/01/07 12:27:41;;;;;;;22.40;14.50;;;;;;;4.24;86.96;101702.23;105132;1260;59103;-77
2023/01/07 12:30:35;;;;;;;24.50;14.80;;;;;;;4.28;88.10;101698.29;105201;1270;62993;-78
2023/01/07 12:33:22;;;;;;;23.10;13.80;;;;;;;4.25;86.68;101701.33;105237;1267;72113;-78
2023/01/07 12:35:55;;;;;;;25.80;14.80;;;;;;;4.22;88.76;101705.89;105397;1278;59696;-77
2023/01/07 12:38:39;;;;;;;;;;;;;;;4.26;88.21;101706.45;105497;1278;63461;-78
2023/01/07 12:41:19;;;;;;;27.40;16.10;;;;;;;4.10;89.73;101706.78;105359;1275;58920;-80
2023/01/07 12:44:20;;;;;;;26.80;15.70;;;;;;;4.01;89.89;101706.67;105493;1270;59252;-77
2023/01/07 12:47:04;;;;;;;27.00;16.20;;;;;;;3.99;91.32;101703.27;105701;1273;62261;-80
2023/01/07 12:50:20;;;;;;;31.10;17.20;;;;;;;4.08;90.34;101708.02;105479;1264;72191;-80
2023/01/07 12:53:02;;;;;;;28.40;15.90;;;;;;;4.16;90.93;101703.83;105342;1278;60332;-77
2023/01/07 12:55:38;;;;;;;30.00;16.20;;;;;;;4.22;89.06;101709.48;105191;1272;74957;-79
2023/01/07 12:58:42;;;;;;;27.50;15.90;;;;;;;4.19;88.58;101705.30;105331;1267;59210;-73
2023/01/07 13:01:29;;;;;;;24.60;15.00;;;;;;;4.16;88.57;101700.38;105431;1273;59171;-73
2023/01/07 13:04:49;;;;;;;30.10;17.10;;;;;;;4.04;89.38;101704.50;105331;1269;63377;-74
2023/01/07 13:07:36;;;;;;;26.80;16.30;;;;;;;3.99;89.26;101702.08;105241;1279;72073;-73
2023/01/07 13:10:15;;;;;;;30.60;16.80;;;;;;;4.00;89.13;101704.64;105399;1266;59669;-73
2023/01/07 13:12:48;;;;;;;27.30;15.80;;;;;;;3.86;89.67;101708.48;105463;1274;63188;-73
2023/01/07 13:15:32;;;;;;;28.00;16.00;;;;;;;3.91;90.28;101705.26;105091;1271;62071;-75
2023/01/07 13:18:16;;;;;;;27.10;15.80;;;;;;;3.95;90.48;101711.19;105224;1274;59089;-73
2023/01/07 13:21:06;;;;;;;28.50;17.10;;;;;;;3.95;89.89;101718.92;105370;1275;62739;-74
2023/01/07 13:24:06;;;;;;;27.00;15.30;;;;;;;3.92;89.68;101728.13;105279;1267;69967;-73
2023/01/07 13:27:08;;;;;;;27.40;16.20;;;;;;;3.87;89.95;101717.23;105352;1276;68634;-75
2023/01/07 13:29:52;;;;;;;28.10;15.60;;;;;;;3.79;90.62;101718.34;105425;1273;63588;-74
2023/01/07 13:32:37;;;;;;;30.70;17.00;;;;;;;3.76;90.96;101721.85;105601;1266;61237;-73
2023/01/07 13:35:33;;;;;;;26.10;14.80;;;;;;;3.66;92.03;101723.35;105709;1275;60786;-75
2023/01/07 13:38:40;;;;;;;25.70;15.60;;;;;;;3.81;92.17;101723.80;105768;1266;63450;-73
2023/01/07 13:41:38;;;;;;;24.80;14.90;;;;;;;4.39;89.26;101725.53;105539;1269;71533;-73
2023/01/07 13:44:08;;;;;;;23.20;15.00;;;;;;;4.88;86.09;101736.45;105610;1266;69642;-73
2023/01/07 13:46:42;;;;;;;22.30;13.20;;;;;;;5.00;83.75;101741.75;105498;1264;74140;-75
2023/01/07 13:49:38;;;;;;;22.10;13.60;;;;;;;4.83;83.15;101744.89;105288;1275;60745;-75
2023/01/07 13:52:29;;;;;;;22.90;14.10;;;;;;;4.42;84.78;101743.22;105606;1268;59132;-75
2023/01/07 13:55:29;;;;;;;21.50;13.30;;;;;;;4.34;85.67;101754.67;105349;1273;62156;-73
2023/01/07 13:57:59;;;;;;;23.30;13.90;;;;;;;4.19;87.35;101761.15;105573;1270;60738;-76
2023/01/07 14:00:59;;;;;;;20.40;13.30;;;;;;;4.14;88.52;101763.73;105568;1266;69438;-73
2023/01/07 14:03:57;;;;;;;20.70;13.40;;;;;;;4.10;88.65;101764.33;105429;1278;73104;-74
2023/01/07 14:06:26;;;;;;;21.90;12.70;;;;;;;3.99;87.74;101772.07;105526;1273;59061;-75
2023/01/07 14:09:06;;;;;;;24.80;13.50;;;;;;;3.93;88.19;101778.09;105658;1270;59036;-74
2023/01/07 14:11:35;;;;;;;19.40;11.90;;;;;;;3.86;88.48;101781.91;105830;1266;72694;-76
2023/01/07 14:14:13;;;;;;;22.00;13.10;;;;;;;3.81;87.69;101783.59;105918;1267;71867;-76
2023/01/07 14:17:11;;;;;;;24.30;14.10;;;;;;;3.77;88.38;101786.48;105667;1274;59452;-74
2023/01/07 14:20:03;;;;;;;22.50;13.10;;;;;;;3.73;88.76;101782.10;105571;1269;72066;-75
2023/01/07 14:23:08;;;;;;;21.10;12.80;;;;;;;3.69;88.93;101782.70;105598;1267;59314;-75
2023/01/07 14:25:55;;;;;;;27.20;14.00;;;;;;;3.61;88.81;101783.09;105519;1267;59151;-74
2023/01/07 14:29:11;;;;;;;22.30;13.40;;;;;;;3.54;89.25;101786.38;105481;1269;62956;-75
2023/01/07 14:31:40;;;;;;;23.00;13.80;;;;;;;3.47;90.02;101789.84;105438;1268;72169;-72
2023/01/07 14:34:25;;;;;;;20.80;13.60;;;;;;;3.41;90.20;101787.75;105450;1276;69340;-74
2023/01/07 14:37:00;;;;;;;20.60;12.70;;;;;;;3.26;90.71;101784.34;105526;1267;64905;-75
2023/01/07 14:39:38;;;;;;;22.60;13.70;;;;;;;3.29;90.49;101789.45;105621;1270;57510;-74
2023/01/07 14:42:19;;;;;;;26.50;14.40;;;;;;;3.26;92.82;101782.79;105433;1275;57673;-76
2023/01/07 14:44:50;;;;;;;24.10;14.00;;;;;;;3.26;91.76;101785.05;105613;1263;71684;-75
2023/01/07 14:47:44;;;;;;;25.90;14.80;;;;;;;3.25;91.81;101781.60;105595;1266;61537;-75
2023/01/07 14:50:33;;;;;;;25.90;16.20;;;;;;;3.26;92.57;101779.17;105694;1267;69161;-75
2023/01/07 14:53:41;;;;;;;27.70;16.20;;;;;;;3.29;92.25;101783.93;105423;1271;63825;-75
2023/01/07 14:56:39;;;;;;;27.10;16.50;;;;;;;3.29;92.38;101785.83;105648;1267;58979;-75
2023/01/07 14:59:26;;;;;;;24.70;14.20;;;;;;;3.22;92.43;101789.26;105654;1267;60236;-74
2023/01/07 15:02:41;;;;;;;24.70;14.10;;;;;;;3.15;91.84;101804.73;105615;1267;63883;-74
2023/01/07 15:05:16;;;;;;;22.70;14.40;;;;;;;3.10;92.27;101818.13;105437;1277;73172;-75
2023/01/07 15:15:59;;;;;;;31.20;15.80;;;;;;;3.13;91.90;101818.39;105552;1271;61133;-74
2023/01/07 15:17:08;;;;;;;25.80;14.70;;;;;;;3.04;92.51;101812.40;105050;1274;58295;-73
2023/01/07 15:19:38;;;;;;;25.00;14.90;;;;;;;3.04;92.95;101820.33;105243;1265;62926;-75
2023/01/07 15:23:03;;;;;;;23.40;14.30;;;;;;;3.03;92.87;101822.25;105426;1271;62813;-76
2023/01/07 15:26:07;;;;;;;25.40;14.70;;;;;;;3.07;93.07;101824.39;105330;1274;70384;-75
2023/01/07 15:28:51;;;;;;;26.40;14.90;;;;;;;3.04;92.70;101821.55;105376;1280;73718;-75
2023/01/07 15:31:53;;;;;;;53.00;21.10;;;;;;;2.96;92.87;101828.98;105373;1273;62126;-74
2023/01/07 15:34:28;;;;;;;36.80;18.70;;;;;;;2.99;92.77;101833.86;105252;1270;61589;-74
2023/01/07 15:36:57;;;;;;;26.10;15.90;;;;;;;2.96;92.53;101840.67;105227;1278;72912;-73
2023/01/07 15:39:44;;;;;;;26.50;15.90;;;;;;;2.94;92.80;101843.80;105302;1273;72069;-76
2023/01/07 15:42:16;;;;;;;22.60;15.00;;;;;;;2.94;91.84;101841.05;105228;1279;70452;-73
2023/01/07 15:44:51;;;;;;;22.30;14.20;;;;;;;2.94;91.87;101844.31;105345;1274;74648;-75
2023/01/07 15:47:47;;;;;;;24.30;12.80;;;;;;;2.84;92.03;101847.11;105386;1263;60922;-75
2023/01/07 15:50:24;;;;;;;30.10;14.70;;;;;;;2.81;92.63;101845.63;105444;1272;59172;-76
2023/01/07 15:53:14;;;;;;;25.10;14.20;;;;;;;2.83;93.63;101843.33;105477;1275;62977;-76
2023/01/07 15:55:57;;;;;;;24.50;15.30;;;;;;;2.75;92.93;101842.14;105378;1270;60876;-75
2023/01/07 15:58:39;;;;;;;24.00;14.40;;;;;;;2.78;93.13;101839.48;105292;1273;69867;-75
2023/01/07 16:01:17;;;;;;;27.00;14.90;;;;;;;2.86;93.88;101840.02;105555;1270;63007;-73
2023/01/07 16:03:50;;;;;;;24.50;14.70;;;;;;;2.84;93.11;101839.36;105540;1275;59068;-76
2023/01/07 16:06:30;;;;;;;30.70;16.20;;;;;;;2.80;93.30;101841.34;105625;1272;60966;-74
2023/01/07 16:09:23;;;;;;;26.40;16.70;;;;;;;2.79;93.45;101843.63;105690;1271;74345;-74
2023/01/07 16:11:52;;;;;;;27.30;16.60;;;;;;;2.78;93.49;101845.87;105602;1273;72035;-77
2023/01/07 16:14:24;;;;;;;22.30;13.30;;;;;;;2.84;92.34;101856.23;105590;1268;70837;-77
2023/01/07 16:17:13;;;;;;;22.50;14.00;;;;;;;2.85;92.36;101856.38;105238;1280;65277;-74
2023/01/07 16:19:42;;;;;;;26.20;15.50;;;;;;;2.89;92.05;101859.39;105445;1272;59207;-76
2023/01/07 16:22:16;;;;;;;25.30;14.60;;;;;;;2.93;92.37;101854.48;105454;1276;57442;-73
2023/01/07 16:24:52;;;;;;;26.10;14.20;;;;;;;2.95;91.93;101854.45;105392;1268;62914;-75
2023/01/07 16:27:29;;;;;;;25.40;15.10;;;;;;;2.90;91.42;101855.92;105418;1276;72148;-74
2023/01/07 16:30:00;;;;;;;25.60;14.60;;;;;;;2.88;91.46;101851.65;105486;1269;70318;-75
2023/01/07 16:32:29;;;;;;;23.30;13.40;;;;;;;2.90;91.23;101855.05;105345;1269;64206;-74
2023/01/07 16:35:16;;;;;;;26.60;14.70;;;;;;;2.92;91.06;101858.29;105227;1271;61571;-75
2023/01/07 16:37:47;;;;;;;24.50;14.10;;;;;;;2.95;90.80;101863.56;105332;1273;60588;-75
2023/01/07 16:40:37;;;;;;;27.40;15.70;;;;;;;2.90;91.89;101867.96;105241;1277;72263;-75
2023/01/07 16:43:38;;;;;;;25.90;14.40;;;;;;;2.85;92.72;101867.20;105159;1269;71984;-74
2023/01/07 16:46:23;;;;;;;22.60;14.10;;;;;;;2.77;92.67;101865.50;105147;1277;70220;-75
2023/01/07 16:49:08;;;;;;;21.60;12.60;;;;;;;2.81;92.53;101870.41;105032;1280;74151;-74
2023/01/07 16:51:41;;;;;;;25.30;13.40;;;;;;;2.90;91.76;101874.68;105299;1272;62024;-74
2023/01/07 16:54:39;;;;;;;23.50;13.70;;;;;;;2.92;91.17;101880.66;105367;1270;59129;-76
2023/01/07 16:57:10;;;;;;;21.50;12.60;;;;;;;2.91;91.46;101886.55;105268;1270;73700;-75
2023/01/07 16:59:54;;;;;;;22.50;14.00;;;;;;;2.93;90.98;101891.64;105480;1270;62520;-74
2023/01/07 17:02:41;;;;;;;25.00;14.40;;;;;;;2.91;90.79;101892.38;105534;1269;61763;-74
2023/01/07 17:05:25;;;;;;;28.20;15.50;;;;;;;2.87;91.13;101898.34;105452;1277;62870;-75
2023/01/07 17:08:06;;;;;;;30.40;16.00;;;;;;;2.85;91.24;101899.93;105420;1278;57414;-73
2023/01/07 17:10:41;;;;;;;32.30;18.70;;;;;;;2.81;92.35;101901.56;105451;1276;59199;-73
2023/01/07 17:13:13;;;;;;;36.90;19.40;;;;;;;2.83;93.11;101901.84;105274;1269;73559;-74
2023/01/07 17:15:42;;;;;;;34.80;18.60;;;;;;;2.88;92.52;101901.56;105452;1270;61409;-74
2023/01/07 17:18:14;;;;;;;28.70;17.30;;;;;;;2.92;92.05;101896.31;105442;1273;69632;-73
2023/01/07 17:20:52;;;;;;;27.80;16.60;;;;;;;2.92;91.51;101895.13;105634;1267;62398;-73
2023/01/07 17:23:24;;;;;;;31.80;17.40;;;;;;;2.91;91.36;101897.89;105716;1274;57279;-74
2023/01/07 17:25:59;;;;;;;45.90;25.40;;;;;;;2.82;91.54;101894.98;105688;1266;61870;-76
2023/01/07 17:28:36;;;;;;;30.60;18.80;;;;;;;2.83;92.00;101893.93;105401;1269;71999;-72
2023/01/07 17:31:05;;;;;;;32.70;18.60;;;;;;;2.81;91.98;101887.45;105457;1273;61207;-72
2023/01/07 17:33:36;;;;;;;35.50;20.50;;;;;;;2.78;92.03;101881.66;105632;1266;69706;-72
2023/01/07 17:36:16;;;;;;;32.60;19.30;;;;;;;2.79;92.18;101881.98;105608;1270;63151;-75
2023/01/07 17:38:46;;;;;;;33.00;20.00;;;;;;;2.84;91.87;101883.77;105574;1267;61003;-75
2023/01/07 17:44:11;;;;;;;38.80;21.10;;;;;;;2.85;92.54;101881.16;105592;1261;63317;-77
2023/01/07 17:46:41;;;;;;;39.10;21.00;;;;;;;2.87;92.81;101879.23;105595;1265;62569;-74
2023/01/07 17:49:10;;;;;;;36.70;20.70;;;;;;;2.87;92.40;101880.08;105413;1274;60424;-73
2023/01/07 17:51:44;;;;;;;32.50;20.40;;;;;;;2.84;92.81;101884.28;105597;1265;64096;-75
2023/01/07 17:54:24;;;;;;;35.60;20.70;;;;;;;2.86;93.19;101888.36;105392;1277;62042;-73
2023/01/07 17:56:52;;;;;;;40.30;21.50;;;;;;;2.88;92.67;101884.02;105611;1265;61783;-72
2023/01/07 17:59:22;;;;;;;36.80;21.10;;;;;;;2.87;92.49;101883.52;105553;1275;71471;-73
2023/01/07 18:01:53;;;;;;;38.90;21.70;;;;;;;2.87;91.81;101883.69;105420;1269;70751;-73
2023/01/07 18:04:22;;;;;;;44.00;22.90;;;;;;;2.80;92.31;101881.61;105531;1270;70566;-73
2023/01/07 18:06:51;;;;;;;41.80;24.30;;;;;;;2.73;92.87;101884.52;105547;1274;63199;-72
2023/01/07 18:09:20;;;;;;;37.00;21.10;;;;;;;2.73;92.02;101883.30;105379;1272;59170;-74
2023/01/07 18:14:36;;;;;;;38.60;19.40;;;;;;;2.69;92.37;101878.93;105610;1266;62909;-75
2023/01/07 18:17:06;;;;;;;37.30;20.10;;;;;;;2.71;91.97;101881.63;105625;1267;62579;-73
2023/01/07 18:19:35;;;;;;;36.10;20.20;;;;;;;2.71;92.83;101887.65;105574;1275;69571;-77
2023/01/07 18:22:04;;;;;;;39.30;21.20;;;;;;;2.65;92.47;101874.02;105625;1266;73623;-73
2023/01/07 18:24:33;;;;;;;37.50;21.40;;;;;;;2.66;93.24;101884.33;105648;1271;60475;-76
2023/01/07 18:27:02;;;;;;;33.10;19.90;;;;;;;2.61;93.45;101881.15;105428;1275;58281;-76
2023/01/07 18:29:31;;;;;;;37.70;19.90;;;;;;;2.51;94.49;101881.03;105522;1270;62224;-75
2023/01/07 18:32:00;;;;;;;35.10;19.30;;;;;;;2.54;93.40;101883.70;105480;1263;72169;-73
2023/01/07 18:34:29;;;;;;;36.30;19.80;;;;;;;2.57;93.54;101889.84;105501;1264;70366;-75
2023/01/07 18:36:58;;;;;;;40.70;21.30;;;;;;;2.59;94.00;101890.48;105611;1267;74117;-73
2023/01/07 18:39:27;;;;;;;41.50;21.50;;;;;;;2.64;94.52;101891.91;105510;1272;61079;-76
2023/01/07 18:41:56;;;;;;;35.60;19.90;;;;;;;2.70;94.40;101894.04;105672;1266;57507;-72
2023/01/07 18:44:25;;;;;;;37.80;20.60;;;;;;;2.75;93.88;101896.16;105280;1269;71857;-74
2023/01/07 18:46:54;;;;;;;32.30;17.80;;;;;;;2.81;92.68;101895.00;105522;1268;70730;-74
2023/01/07 18:49:23;;;;;;;35.70;18.70;;;;;;;2.86;92.29;101896.09;105418;1273;59938;-72
2023/01/07 18:51:52;;;;;;;36.10;18.60;;;;;;;2.85;92.22;101894.77;105595;1262;73015;-75
2023/01/07 18:54:20;;;;;;;35.80;18.20;;;;;;;2.81;92.42;101897.27;105581;1266;61729;-74
2023/01/07 18:56:49;;;;;;;37.00;19.30;;;;;;;2.79;93.34;101895.73;105390;1264;59182;-73
2023/01/07 18:59:18;;;;;;;40.60;20.80;;;;;;;2.81;94.69;101897.23;105360;1266;62193;-74
2023/01/07 19:01:47;;;;;;;42.50;24.10;;;;;;;2.87;94.71;101897.98;105514;1266;60614;-73
2023/01/07 19:04:17;;;;;;;49.10;25.40;;;;;;;2.87;93.98;101896.77;105170;1264;70553;-73
2023/01/07 19:06:46;;;;;;;47.20;25.80;;;;;;;2.85;94.21;101894.05;105547;1266;74177;-74
2023/01/07 19:09:15;;;;;;;43.60;25.80;;;;;;;2.88;95.46;101893.65;105482;1274;61732;-73
2023/01/07 19:11:43;;;;;;;54.90;30.20;;;;;;;2.90;94.86;101887.59;105545;1271;59016;-73
2023/01/07 19:14:14;;;;;;;48.30;27.10;;;;;;;2.85;94.94;101878.05;105630;1270;62202;-73
2023/01/07 19:16:42;;;;;;;45.00;25.80;;;;;;;2.90;95.06;101889.50;105424;1270;72188;-73
2023/01/07 19:19:13;;;;;;;50.40;27.90;;;;;;;2.99;95.43;101888.43;105329;1264;70419;-73
2023/01/07 19:21:42;;;;;;;42.30;24.70;;;;;;;2.99;94.47;101888.95;105308;1263;73814;-73
2023/01/07 19:24:11;;;;;;;39.40;22.30;;;;;;;2.94;93.50;101883.90;105199;1261;60910;-73
2023/01/07 19:26:41;;;;;;;42.90;24.00;;;;;;;2.90;93.26;101884.16;105178;1268;61208;-73
2023/01/07 19:29:10;;;;;;;39.20;22.40;;;;;;;2.83;93.05;101887.90;105156;1273;63223;-74
2023/01/07 19:31:44;;;;;;;39.30;22.30;;;;;;;2.80;93.26;101885.89;105256;1272;61850;-74
2023/01/07 19:34:14;;;;;;;38.20;22.10;;;;;;;2.75;93.56;101889.27;105260;1273;70481;-73
2023/01/07 19:36:45;;;;;;;39.10;21.10;;;;;;;2.76;93.54;101889.45;105425;1269;74263;-73
2023/01/07 19:39:21;;;;;;;40.50;22.20;;;;;;;2.75;93.28;101889.80;105265;1273;59127;-74
2023/01/07 19:41:50;;;;;;;37.90;21.80;;;;;;;2.78;93.71;101891.11;105427;1267;58877;-75
2023/01/07 19:44:19;;;;;;;40.60;21.70;;;;;;;2.79;93.30;101891.45;105309;1277;62652;-74
2023/01/07 19:46:48;;;;;;;41.50;22.90;;;;;;;2.74;93.63;101893.95;105321;1273;60836;-74
2023/01/07 19:49:17;;;;;;;37.90;21.60;;;;;;;2.71;93.33;101894.00;105229;1269;69792;-73
2023/01/07 19:51:46;;;;;;;34.80;21.20;;;;;;;2.70;93.19;101891.96;105504;1277;73827;-75
2023/01/07 19:54:15;;;;;;;40.70;22.00;;;;;;;2.69;93.18;101893.71;105583;1273;61410;-75
2023/01/07 19:56:44;;;;;;;39.80;20.70;;;;;;;2.77;93.78;101893.72;105516;1269;61568;-73
2023/01/07 19:59:12;;;;;;;38.50;20.80;;;;;;;2.84;93.03;101891.33;105392;1269;74225;-73
2023/01/07 20:01:43;;;;;;;37.40;23.00;;;;;;;2.82;92.59;101885.70;105410;1268;60830;-73
2023/01/07 20:04:12;;;;;;;38.20;19.80;;;;;;;2.76;92.99;101882.57;105126;1273;333233;-75
2023/01/07 20:06:42;;;;;;;37.90;20.50;;;;;;;2.77;93.00;101887.70;105336;1268;62456;-74