Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:06;;;;;;;40.85;17.48;;;;;;;;;;5034053;28;20041;-78
2022/12/09 00:02:32;;;;;;;44.33;19.77;;;;;;;;;;5016228;28;20045;-78
2022/12/09 00:04:58;;;;;;;37.17;17.80;;;;;;;;;;5032874;28;20051;-78
2022/12/09 00:07:24;;;;;;;33.28;16.55;;;;;;;;;;5034189;28;20060;-78
2022/12/09 00:09:50;;;;;;;31.08;16.38;;;;;;;;;;5031957;28;20060;-78
2022/12/09 00:12:16;;;;;;;36.88;16.88;;;;;;;;;;5027153;28;20045;-78
2022/12/09 00:14:42;;;;;;;34.88;16.42;;;;;;;;;;5014401;28;20045;-78
2022/12/09 00:17:08;;;;;;;33.55;17.00;;;;;;;;;;5014320;28;20045;-78
2022/12/09 00:19:34;;;;;;;31.35;16.50;;;;;;;;;;5014249;28;20042;-78
2022/12/09 00:22:00;;;;;;;37.17;17.30;;;;;;;;;;5020310;28;20052;-78
2022/12/09 00:24:26;;;;;;;39.03;18.70;;;;;;;;;;5016551;28;20133;-78
2022/12/09 00:26:52;;;;;;;37.63;17.80;;;;;;;;;;5014368;28;20045;-78
2022/12/09 00:29:18;;;;;;;34.78;18.30;;;;;;;;;;5013018;28;20050;-78
2022/12/09 00:31:44;;;;;;;40.15;18.30;;;;;;;;;;5013923;28;20499;-78
2022/12/09 00:34:11;;;;;;;38.88;18.45;;;;;;;;;;5013912;28;20100;-78
2022/12/09 00:36:37;;;;;;;43.38;19.02;;;;;;;;;;5013324;28;20398;-78
2022/12/09 00:39:03;;;;;;;38.90;18.83;;;;;;;;;;5030358;28;20045;-78
2022/12/09 00:41:29;;;;;;;36.05;17.02;;;;;;;;;;5013309;28;20451;-78
2022/12/09 00:43:56;;;;;;;39.08;18.90;;;;;;;;;;5013656;28;20548;-78
2022/12/09 00:46:22;;;;;;;38.97;18.77;;;;;;;;;;5014105;28;20141;-78
2022/12/09 00:48:48;;;;;;;39.50;18.05;;;;;;;;;;5014128;28;20374;-78
2022/12/09 00:51:15;;;;;;;38.13;17.33;;;;;;;;;;5013921;28;20482;-78
2022/12/09 00:53:41;;;;;;;45.03;18.85;;;;;;;;;;5031790;28;20049;-78
2022/12/09 00:56:07;;;;;;;40.42;18.95;;;;;;;;;;5035554;28;20128;-78
2022/12/09 00:58:34;;;;;;;40.35;19.30;;;;;;;;;;5037643;28;20076;-78
2022/12/09 01:01:00;;;;;;;38.65;18.77;;;;;;;;;;5036106;28;20119;-78
2022/12/09 01:03:26;;;;;;;35.88;17.40;;;;;;;;;;5033560;28;20553;-78
2022/12/09 01:05:52;;;;;;;38.55;18.35;;;;;;;;;;5033351;28;20048;-78
2022/12/09 01:08:18;;;;;;;43.28;19.38;;;;;;;;;;5033174;28;20052;-78
2022/12/09 01:10:45;;;;;;;40.95;17.77;;;;;;;;;;5033392;28;20061;-78
2022/12/09 01:13:12;;;;;;;49.17;19.17;;;;;;;;;;5033017;28;20057;-78
2022/12/09 01:15:38;;;;;;;38.85;18.42;;;;;;;;;;5033156;28;20037;-78
2022/12/09 01:18:05;;;;;;;43.28;18.70;;;;;;;;;;5033375;28;20042;-78
2022/12/09 01:20:31;;;;;;;63.17;21.60;;;;;;;;;;5033688;28;20049;-77
2022/12/09 01:22:57;;;;;;;63.67;19.05;;;;;;;;;;5027608;28;20121;-77
2022/12/09 01:25:23;;;;;;;83.32;23.67;;;;;;;;;;5013389;28;20038;-77
2022/12/09 01:27:49;;;;;;;80.72;20.02;;;;;;;;;;5012394;28;20049;-77
2022/12/09 01:30:15;;;;;;;54.35;19.02;;;;;;;;;;5019898;28;20429;-77
2022/12/09 01:32:42;;;;;;;120.20;23.08;;;;;;;;;;5033279;28;20489;-77
2022/12/09 01:35:08;;;;;;;75.38;19.60;;;;;;;;;;5034121;28;20081;-77
2022/12/09 01:37:35;;;;;;;108.30;22.95;;;;;;;;;;5036936;28;20049;-77
2022/12/09 01:40:04;;;;;;;67.82;18.98;;;;;;;;;;5036920;28;20077;-77
2022/12/09 01:42:30;;;;;;;95.15;20.63;;;;;;;;;;5037461;28;20133;-77
2022/12/09 01:45:31;;;;;;;94.75;20.27;;;;;;;;;;5037050;28;20520;-77
2022/12/09 01:48:06;;;;;;;168.30;25.33;;;;;;;;;;5036781;28;20068;-77
2022/12/09 01:50:33;;;;;;;146.25;22.38;;;;;;;;;;5035262;28;20052;-77
2022/12/09 01:52:59;;;;;;;119.50;20.45;;;;;;;;;;5036816;28;20073;-77
2022/12/09 01:55:26;;;;;;;149.32;21.90;;;;;;;;;;5036585;28;20080;-77
2022/12/09 01:57:52;;;;;;;145.45;20.73;;;;;;;;;;5036773;28;20053;-77
2022/12/09 02:00:19;;;;;;;129.07;20.90;;;;;;;;;;5036101;28;20528;-77
2022/12/09 02:02:46;;;;;;;126.80;21.30;;;;;;;;;;5036567;28;20080;-78
2022/12/09 02:05:12;;;;;;;142.45;22.55;;;;;;;;;;5036442;28;20094;-78
2022/12/09 02:07:38;;;;;;;87.65;18.95;;;;;;;;;;5036089;28;20061;-78
2022/12/09 02:10:09;;;;;;;59.88;18.25;;;;;;;;;;5036590;28;20046;-78
2022/12/09 02:12:35;;;;;;;84.53;19.15;;;;;;;;;;5036536;28;20068;-78
2022/12/09 02:15:05;;;;;;;83.32;21.65;;;;;;;;;;5036886;28;20051;-78
2022/12/09 02:17:32;;;;;;;62.67;19.48;;;;;;;;;;5036071;28;20057;-78
2022/12/09 02:20:02;;;;;;;41.47;18.35;;;;;;;;;;5017859;28;20091;-78
2022/12/09 02:22:31;;;;;;;42.72;18.52;;;;;;;;;;5018592;28;20629;-78
2022/12/09 02:24:58;;;;;;;43.33;18.23;;;;;;;;;;5015622;28;20053;-78
2022/12/09 02:27:34;;;;;;;35.70;17.20;;;;;;;;;;5016779;28;20433;-78
2022/12/09 02:30:05;;;;;;;35.80;16.50;;;;;;;;;;5016223;28;20057;-77
2022/12/09 02:32:50;;;;;;;32.55;15.95;;;;;;;;;;5035867;28;20042;-77
2022/12/09 02:35:24;;;;;;;35.20;15.13;;;;;;;;;;5035288;28;20049;-77
2022/12/09 02:37:55;;;;;;;32.38;15.65;;;;;;;;;;5015728;28;20092;-77
2022/12/09 02:40:28;;;;;;;31.25;14.77;;;;;;;;;;5035972;28;20056;-78
2022/12/09 02:42:55;;;;;;;34.63;14.70;;;;;;;;;;5034903;28;20042;-77
2022/12/09 02:45:21;;;;;;;31.10;15.82;;;;;;;;;;5034365;28;20073;-78
2022/12/09 02:47:49;;;;;;;29.17;14.80;;;;;;;;;;5035490;28;20053;-78
2022/12/09 02:50:17;;;;;;;28.83;14.68;;;;;;;;;;5027293;28;20120;-78
2022/12/09 02:52:44;;;;;;;24.42;13.38;;;;;;;;;;5035499;28;20500;-78
2022/12/09 02:55:13;;;;;;;29.13;14.32;;;;;;;;;;5035881;28;20049;-78
2022/12/09 02:57:39;;;;;;;32.60;14.23;;;;;;;;;;5035466;28;20481;-77
2022/12/09 03:00:06;;;;;;;28.38;14.35;;;;;;;;;;5035865;28;20496;-77
2022/12/09 03:02:34;;;;;;;26.70;13.50;;;;;;;;;;5036037;28;20050;-77
2022/12/09 03:05:06;;;;;;;26.15;13.23;;;;;;;;;;5035266;28;20033;-77
2022/12/09 03:07:41;;;;;;;27.05;13.40;;;;;;;;;;5033963;28;20116;-77
2022/12/09 03:10:11;;;;;;;28.73;13.68;;;;;;;;;;5021353;28;20064;-77
2022/12/09 03:12:39;;;;;;;24.38;12.55;;;;;;;;;;5034904;28;20413;-77
2022/12/09 03:15:05;;;;;;;27.33;13.40;;;;;;;;;;5036102;28;20042;-77
2022/12/09 03:17:34;;;;;;;29.60;13.95;;;;;;;;;;5035583;28;20049;-77
2022/12/09 03:20:03;;;;;;;24.15;12.43;;;;;;;;;;5033583;28;20121;-77
2022/12/09 03:22:30;;;;;;;20.52;11.35;;;;;;;;;;5035280;28;20053;-77
2022/12/09 03:25:04;;;;;;;24.90;12.95;;;;;;;;;;5034022;28;20149;-77
2022/12/09 03:27:34;;;;;;;25.38;13.27;;;;;;;;;;5035267;28;20045;-77
2022/12/09 03:30:01;;;;;;;25.20;12.35;;;;;;;;;;5034856;28;20049;-77
2022/12/09 03:32:28;;;;;;;22.50;11.52;;;;;;;;;;5035115;28;20084;-78
2022/12/09 03:34:57;;;;;;;24.92;13.05;;;;;;;;;;5028217;28;20528;-77
2022/12/09 03:37:23;;;;;;;23.83;10.95;;;;;;;;;;5046681;28;20497;-77
2022/12/09 03:39:50;;;;;;;20.70;11.07;;;;;;;;;;5015206;28;20068;-77
2022/12/09 03:42:19;;;;;;;21.05;10.95;;;;;;;;;;5046783;28;20111;-77
2022/12/09 03:44:53;;;;;;;20.58;11.18;;;;;;;;;;5014920;28;20116;-77
2022/12/09 03:47:20;;;;;;;24.30;11.57;;;;;;;;;;5014616;28;20468;-77
2022/12/09 03:49:46;;;;;;;22.80;11.25;;;;;;;;;;5020233;28;20052;-77
2022/12/09 03:52:27;;;;;;;21.23;11.63;;;;;;;;;;5034644;28;20037;-77
2022/12/09 03:54:56;;;;;;;20.98;10.88;;;;;;;;;;5034196;28;20056;-77
2022/12/09 03:57:23;;;;;;;22.83;11.65;;;;;;;;;;5033078;28;20094;-77
2022/12/09 03:59:52;;;;;;;23.92;11.38;;;;;;;;;;5034317;28;20098;-77
2022/12/09 04:02:18;;;;;;;21.58;11.80;;;;;;;;;;5020571;28;20041;-77
2022/12/09 04:04:44;;;;;;;25.17;11.18;;;;;;;;;;5037955;28;20068;-77
2022/12/09 04:07:10;;;;;;;21.45;10.90;;;;;;;;;;5034320;28;20493;-77
2022/12/09 04:09:36;;;;;;;21.48;11.15;;;;;;;;;;5022095;28;20108;-77
2022/12/09 04:12:02;;;;;;;20.45;10.05;;;;;;;;;;5030185;28;20038;-77
2022/12/09 04:14:28;;;;;;;20.98;11.20;;;;;;;;;;5034716;28;20052;-77
2022/12/09 04:16:54;;;;;;;20.77;10.63;;;;;;;;;;5033977;28;20124;-77
2022/12/09 04:19:20;;;;;;;20.50;11.30;;;;;;;;;;5034012;28;20048;-77
2022/12/09 04:21:46;;;;;;;23.38;11.68;;;;;;;;;;5034224;28;20045;-77
2022/12/09 04:24:12;;;;;;;21.90;11.35;;;;;;;;;;5034241;28;20045;-77
2022/12/09 04:26:38;;;;;;;21.25;10.98;;;;;;;;;;5013318;28;20128;-77
2022/12/09 04:29:05;;;;;;;21.83;12.20;;;;;;;;;;5014003;28;20085;-77
2022/12/09 04:31:31;;;;;;;20.67;10.43;;;;;;;;;;5012494;28;20046;-77
2022/12/09 04:33:57;;;;;;;21.48;11.15;;;;;;;;;;5024742;28;20081;-77
2022/12/09 04:36:24;;;;;;;21.02;11.55;;;;;;;;;;5021593;28;20084;-77
2022/12/09 04:38:50;;;;;;;21.65;10.90;;;;;;;;;;5013717;28;20042;-77
2022/12/09 04:41:16;;;;;;;22.05;10.63;;;;;;;;;;5030874;28;20049;-77
2022/12/09 04:43:42;;;;;;;19.75;9.98;;;;;;;;;;5033530;28;20176;-77
2022/12/09 04:46:10;;;;;;;22.55;11.88;;;;;;;;;;5032500;28;20358;-77
2022/12/09 04:48:37;;;;;;;25.63;11.55;;;;;;;;;;5033308;28;20049;-77
2022/12/09 04:51:03;;;;;;;19.88;10.50;;;;;;;;;;5032230;28;20046;-77
2022/12/09 04:53:29;;;;;;;18.95;10.57;;;;;;;;;;5033770;28;20527;-77
2022/12/09 04:56:02;;;;;;;19.92;11.18;;;;;;;;;;5033620;28;20044;-77
2022/12/09 04:58:28;;;;;;;23.90;12.02;;;;;;;;;;5031965;28;20037;-77
2022/12/09 05:00:54;;;;;;;22.70;11.98;;;;;;;;;;5033277;28;20103;-77
2022/12/09 05:03:20;;;;;;;23.63;11.57;;;;;;;;;;5027411;28;20104;-78
2022/12/09 05:05:46;;;;;;;24.88;13.05;;;;;;;;;;5033032;28;20391;-77
2022/12/09 05:08:12;;;;;;;23.55;12.38;;;;;;;;;;5033318;28;20049;-77
2022/12/09 05:10:39;;;;;;;21.58;10.98;;;;;;;;;;5015922;28;20132;-77
2022/12/09 05:13:05;;;;;;;23.63;10.77;;;;;;;;;;5033772;28;20390;-78
2022/12/09 05:15:31;;;;;;;21.25;11.18;;;;;;;;;;5033276;28;20049;-78
2022/12/09 05:17:58;;;;;;;22.27;12.18;;;;;;;;;;5033397;28;20046;-78
2022/12/09 05:20:28;;;;;;;21.35;10.70;;;;;;;;;;5033277;28;20068;-78
2022/12/09 05:22:54;;;;;;;20.95;11.05;;;;;;;;;;5032776;28;20497;-78
2022/12/09 05:25:20;;;;;;;22.75;12.07;;;;;;;;;;5033086;28;20046;-78
2022/12/09 05:27:46;;;;;;;23.08;11.52;;;;;;;;;;5033457;28;20042;-77
2022/12/09 05:30:13;;;;;;;20.90;10.82;;;;;;;;;;5028654;28;20050;-77
2022/12/09 05:32:39;;;;;;;21.10;11.32;;;;;;;;;;5014043;28;20057;-77
2022/12/09 05:35:05;;;;;;;24.10;12.15;;;;;;;;;;5018784;28;20556;-77
2022/12/09 05:37:31;;;;;;;23.52;11.05;;;;;;;;;;5032961;28;20041;-77
2022/12/09 05:39:57;;;;;;;23.27;12.15;;;;;;;;;;5032754;28;20072;-77
2022/12/09 05:42:23;;;;;;;20.15;11.32;;;;;;;;;;5031385;28;20512;-77
2022/12/09 05:44:49;;;;;;;22.10;11.98;;;;;;;;;;5033030;28;20049;-77
2022/12/09 05:47:15;;;;;;;21.63;11.23;;;;;;;;;;5027306;28;20068;-77
2022/12/09 05:49:41;;;;;;;19.42;10.18;;;;;;;;;;5032891;28;20088;-77
2022/12/09 05:52:09;;;;;;;24.45;12.23;;;;;;;;;;5033353;28;20045;-77
2022/12/09 05:54:35;;;;;;;20.65;10.70;;;;;;;;;;5032779;28;20175;-77
2022/12/09 05:57:02;;;;;;;23.63;11.23;;;;;;;;;;5032934;28;20520;-77
2022/12/09 05:59:29;;;;;;;24.92;11.98;;;;;;;;;;5033011;28;20057;-77
2022/12/09 06:01:55;;;;;;;27.98;13.38;;;;;;;;;;5032461;28;20485;-77
2022/12/09 06:04:21;;;;;;;26.95;12.70;;;;;;;;;;5032459;28;20386;-77
2022/12/09 06:06:47;;;;;;;26.48;12.85;;;;;;;;;;5031644;28;20056;-77
2022/12/09 06:09:13;;;;;;;29.58;14.25;;;;;;;;;;5032000;28;20616;-77
2022/12/09 06:11:40;;;;;;;32.13;14.07;;;;;;;;;;5031798;28;20049;-77
2022/12/09 06:14:10;;;;;;;27.95;13.38;;;;;;;;;;5032661;28;20405;-77
2022/12/09 06:16:36;;;;;;;30.55;14.18;;;;;;;;;;5032120;28;20048;-77
2022/12/09 06:19:03;;;;;;;30.92;13.43;;;;;;;;;;5032797;28;20041;-77
2022/12/09 06:21:29;;;;;;;29.92;14.52;;;;;;;;;;5031504;28;20068;-77
2022/12/09 06:23:55;;;;;;;32.20;14.55;;;;;;;;;;5035810;28;20382;-77
2022/12/09 06:26:22;;;;;;;31.05;14.93;;;;;;;;;;5035635;28;20045;-77
2022/12/09 06:28:49;;;;;;;33.83;15.30;;;;;;;;;;5036163;28;20555;-77
2022/12/09 06:31:15;;;;;;;33.60;15.05;;;;;;;;;;5035477;28;20038;-77
2022/12/09 06:33:41;;;;;;;30.80;14.90;;;;;;;;;;5036097;28;20045;-77
2022/12/09 06:36:07;;;;;;;34.45;15.65;;;;;;;;;;5036078;28;20049;-77
2022/12/09 06:38:33;;;;;;;35.10;15.45;;;;;;;;;;5035573;28;20041;-77
2022/12/09 06:41:00;;;;;;;36.35;15.75;;;;;;;;;;5035997;28;20465;-77
2022/12/09 06:43:26;;;;;;;33.80;15.40;;;;;;;;;;5035615;28;20432;-77
2022/12/09 06:45:53;;;;;;;38.97;17.30;;;;;;;;;;5035801;28;20064;-77
2022/12/09 06:48:19;;;;;;;38.97;16.92;;;;;;;;;;5035901;28;20049;-78
2022/12/09 06:50:45;;;;;;;39.78;17.23;;;;;;;;;;5036081;28;20077;-78
2022/12/09 06:53:11;;;;;;;40.00;17.45;;;;;;;;;;5035710;28;20046;-78
2022/12/09 06:55:37;;;;;;;38.25;17.38;;;;;;;;;;5035571;28;20041;-79
2022/12/09 06:58:03;;;;;;;41.63;18.20;;;;;;;;;;5035968;28;20049;-78
2022/12/09 07:00:32;;;;;;;44.10;18.10;;;;;;;;;;5035304;28;20045;-78
2022/12/09 07:02:58;;;;;;;35.75;17.17;;;;;;;;;;5034194;28;20041;-78
2022/12/09 07:05:25;;;;;;;42.83;19.75;;;;;;;;;;5035764;28;20409;-78
2022/12/09 07:07:51;;;;;;;44.42;18.17;;;;;;;;;;5036304;28;20050;-78
2022/12/09 07:10:18;;;;;;;42.95;19.08;;;;;;;;;;5039000;28;20139;-78
2022/12/09 07:12:44;;;;;;;39.10;17.73;;;;;;;;;;5038435;28;20065;-77
2022/12/09 07:15:10;;;;;;;44.53;17.83;;;;;;;;;;5036748;28;20124;-77
2022/12/09 07:17:36;;;;;;;44.15;19.60;;;;;;;;;;5035502;28;20053;-77
2022/12/09 07:20:03;;;;;;;43.13;18.90;;;;;;;;;;5035324;28;20496;-77
2022/12/09 07:22:29;;;;;;;44.80;18.58;;;;;;;;;;5029815;28;20042;-77
2022/12/09 07:24:55;;;;;;;46.03;19.40;;;;;;;;;;5015239;28;20042;-77
2022/12/09 07:27:21;;;;;;;43.35;18.48;;;;;;;;;;5021752;28;20492;-77
2022/12/09 07:29:47;;;;;;;44.20;19.02;;;;;;;;;;5033584;28;20508;-78
2022/12/09 07:32:13;;;;;;;50.22;19.52;;;;;;;;;;5034889;28;20171;-78
2022/12/09 07:34:39;;;;;;;47.88;19.33;;;;;;;;;;5035014;28;20103;-78
2022/12/09 07:37:05;;;;;;;48.22;21.67;;;;;;;;;;5030256;28;20466;-78
2022/12/09 07:39:31;;;;;;;49.83;20.05;;;;;;;;;;5034129;28;20054;-78
2022/12/09 07:41:57;;;;;;;47.47;19.80;;;;;;;;;;5035261;28;20080;-78
2022/12/09 07:44:26;;;;;;;45.65;18.67;;;;;;;;;;5034527;28;20046;-78
2022/12/09 07:46:53;;;;;;;48.17;22.50;;;;;;;;;;5034494;28;20121;-78
2022/12/09 07:49:19;;;;;;;42.85;18.95;;;;;;;;;;5034486;28;20050;-78
2022/12/09 07:51:45;;;;;;;49.67;21.10;;;;;;;;;;5034405;28;20045;-78
2022/12/09 07:54:14;;;;;;;43.22;19.20;;;;;;;;;;5033987;28;20073;-78
2022/12/09 07:56:41;;;;;;;51.40;20.60;;;;;;;;;;5034586;28;20037;-78
2022/12/09 07:59:08;;;;;;;45.17;19.55;;;;;;;;;;5034205;28;20045;-78
2022/12/09 08:01:34;;;;;;;52.35;21.80;;;;;;;;;;5033420;28;20487;-78
2022/12/09 08:04:00;;;;;;;48.00;20.40;;;;;;;;;;5035011;28;20042;-79
2022/12/09 08:06:27;;;;;;;51.83;21.38;;;;;;;;;;5033527;28;20045;-78
2022/12/09 08:08:53;;;;;;;48.80;20.35;;;;;;;;;;5034758;28;20564;-78
2022/12/09 08:11:21;;;;;;;54.20;21.00;;;;;;;;;;5033871;28;20405;-78
2022/12/09 08:13:48;;;;;;;53.38;22.13;;;;;;;;;;5033088;28;20045;-78
2022/12/09 08:16:15;;;;;;;57.40;22.50;;;;;;;;;;5034326;28;20556;-78
2022/12/09 08:18:41;;;;;;;52.15;21.90;;;;;;;;;;5034200;28;20088;-79
2022/12/09 08:21:12;;;;;;;55.35;21.52;;;;;;;;;;5036131;28;20048;-80
2022/12/09 08:23:38;;;;;;;50.58;20.92;;;;;;;;;;5035416;28;20056;-79
2022/12/09 08:26:05;;;;;;;64.28;23.92;;;;;;;;;;5037232;28;20144;-79
2022/12/09 08:28:31;;;;;;;62.15;23.27;;;;;;;;;;5037074;28;20408;-78
2022/12/09 08:30:58;;;;;;;54.33;22.75;;;;;;;;;;5036614;28;20049;-80
2022/12/09 08:33:24;;;;;;;50.28;21.48;;;;;;;;;;5037020;28;20038;-79
2022/12/09 08:35:50;;;;;;;54.25;22.77;;;;;;;;;;5036739;28;20041;-80
2022/12/09 08:38:16;;;;;;;66.05;24.60;;;;;;;;;;5033416;28;20056;-79
2022/12/09 08:40:42;;;;;;;57.30;23.65;;;;;;;;;;5034053;28;20085;-81
2022/12/09 08:43:08;;;;;;;61.88;24.02;;;;;;;;;;5034009;28;20576;-78
2022/12/09 08:45:39;;;;;;;63.25;24.23;;;;;;;;;;5029153;28;20501;-78
2022/12/09 08:48:06;;;;;;;75.60;25.63;;;;;;;;;;5030360;28;20379;-78
2022/12/09 08:50:32;;;;;;;78.75;24.42;;;;;;;;;;5033671;28;20048;-78
2022/12/09 08:52:58;;;;;;;83.47;23.92;;;;;;;;;;5033433;28;20044;-78
2022/12/09 08:55:25;;;;;;;98.03;24.65;;;;;;;;;;5033496;28;20046;-77
2022/12/09 08:57:51;;;;;;;107.30;24.33;;;;;;;;;;5033367;28;20128;-78
2022/12/09 09:00:17;;;;;;;88.72;23.90;;;;;;;;;;5022722;28;20072;-77
2022/12/09 09:02:43;;;;;;;114.25;26.02;;;;;;;;;;5014195;28;20137;-77
2022/12/09 09:05:09;;;;;;;64.40;23.67;;;;;;;;;;5032516;28;20617;-77
2022/12/09 09:07:35;;;;;;;56.55;21.73;;;;;;;;;;5031835;28;20037;-77
2022/12/09 09:10:02;;;;;;;61.05;23.20;;;;;;;;;;5031956;28;20049;-78
2022/12/09 09:12:28;;;;;;;64.00;24.35;;;;;;;;;;5032895;28;20057;-78
2022/12/09 09:14:54;;;;;;;66.65;23.98;;;;;;;;;;5009755;28;20042;-78
2022/12/09 09:17:20;;;;;;;69.25;23.20;;;;;;;;;;5024928;28;20081;-79
2022/12/09 09:19:46;;;;;;;63.00;22.00;;;;;;;;;;5031599;28;20049;-79
2022/12/09 09:22:15;;;;;;;64.13;23.75;;;;;;;;;;5036868;28;20037;-79
2022/12/09 09:24:41;;;;;;;60.42;22.77;;;;;;;;;;5038292;28;20049;-79
2022/12/09 09:27:08;;;;;;;62.97;22.92;;;;;;;;;;5038408;28;20053;-79
2022/12/09 09:29:34;;;;;;;53.45;21.65;;;;;;;;;;5039462;28;20509;-79
2022/12/09 09:32:00;;;;;;;66.38;22.77;;;;;;;;;;5040212;28;20052;-79
2022/12/09 09:34:27;;;;;;;55.10;20.80;;;;;;;;;;5038985;28;20037;-79
2022/12/09 09:36:54;;;;;;;48.53;20.73;;;;;;;;;;5038625;28;20060;-79
2022/12/09 09:39:21;;;;;;;62.00;20.80;;;;;;;;;;5040264;28;20049;-79
2022/12/09 09:41:52;;;;;;;56.38;20.52;;;;;;;;;;5039778;28;20046;-79
2022/12/09 09:44:42;;;;;;;67.43;22.10;;;;;;;;;;5039736;28;20056;-79
2022/12/09 09:47:18;;;;;;;66.00;23.25;;;;;;;;;;5034390;28;20057;-78
2022/12/09 09:49:53;;;;;;;54.90;21.25;;;;;;;;;;5039824;28;20132;-79
2022/12/09 09:52:21;;;;;;;82.30;22.35;;;;;;;;;;5037166;28;20065;-79
2022/12/09 09:54:47;;;;;;;64.00;19.52;;;;;;;;;;5037453;28;20069;-79
2022/12/09 09:57:13;;;;;;;63.15;21.08;;;;;;;;;;5040850;28;20081;-79
2022/12/09 09:59:58;;;;;;;66.05;21.67;;;;;;;;;;5042552;28;20050;-79
2022/12/09 10:02:42;;;;;;;65.38;22.83;;;;;;;;;;5039390;28;20041;-79
2022/12/09 10:05:22;;;;;;;86.38;22.42;;;;;;;;;;5026663;28;20045;-79
2022/12/09 10:07:51;;;;;;;83.80;22.00;;;;;;;;;;5022862;28;20046;-80
2022/12/09 10:10:27;;;;;;;77.57;22.92;;;;;;;;;;5039606;28;20053;-80
2022/12/09 10:13:11;;;;;;;110.60;24.50;;;;;;;;;;5040106;28;20049;-79
2022/12/09 10:15:46;;;;;;;116.25;24.42;;;;;;;;;;5021858;28;20049;-80
2022/12/09 10:18:12;;;;;;;110.97;24.75;;;;;;;;;;5028009;28;20104;-80
2022/12/09 10:20:39;;;;;;;93.07;22.00;;;;;;;;;;5047328;28;20045;-80
2022/12/09 10:23:10;;;;;;;105.47;21.73;;;;;;;;;;5045498;28;20041;-80
2022/12/09 10:25:38;;;;;;;93.32;21.60;;;;;;;;;;5046246;28;20047;-80
2022/12/09 10:28:20;;;;;;;86.97;20.90;;;;;;;;;;5045645;28;20048;-80
2022/12/09 10:30:46;;;;;;;103.05;22.42;;;;;;;;;;5044671;28;20413;-80
2022/12/09 10:33:13;;;;;;;79.85;21.17;;;;;;;;;;5043550;28;20091;-80
2022/12/09 10:35:39;;;;;;;103.20;24.45;;;;;;;;;;5043888;28;20103;-80
2022/12/09 10:38:09;;;;;;;120.97;24.73;;;;;;;;;;5042343;28;20072;-79
2022/12/09 10:40:44;;;;;;;119.72;23.38;;;;;;;;;;5037570;28;20091;-79
2022/12/09 10:43:33;;;;;;;67.78;19.17;;;;;;;;;;5037165;28;20052;-78
2022/12/09 10:45:59;;;;;;;70.72;19.00;;;;;;;;;;5035116;28;20041;-78
2022/12/09 10:48:30;;;;;;;60.95;17.77;;;;;;;;;;5036043;28;20045;-78
2022/12/09 10:51:01;;;;;;;96.93;19.88;;;;;;;;;;5035713;28;20060;-78
2022/12/09 10:53:28;;;;;;;102.65;22.13;;;;;;;;;;5035260;28;20045;-78
2022/12/09 10:55:54;;;;;;;84.63;19.60;;;;;;;;;;5036392;28;20138;-78
2022/12/09 10:58:25;;;;;;;141.15;24.40;;;;;;;;;;5036382;28;20053;-78
2022/12/09 11:00:58;;;;;;;90.60;21.80;;;;;;;;;;5040386;28;20041;-80
2022/12/09 11:03:30;;;;;;;77.28;20.83;;;;;;;;;;5038365;28;20456;-78
2022/12/09 11:06:01;;;;;;;88.72;21.10;;;;;;;;;;5024949;28;20052;-81
2022/12/09 11:08:28;;;;;;;75.40;21.20;;;;;;;;;;5032884;28;20057;-77
2022/12/09 11:10:54;;;;;;;81.03;18.42;;;;;;;;;;5036475;28;20347;-80
2022/12/09 11:13:23;;;;;;;55.30;18.92;;;;;;;;;;5037550;28;20060;-77
2022/12/09 11:15:52;;;;;;;69.63;18.52;;;;;;;;;;5034598;28;20463;-77
2022/12/09 11:18:30;;;;;;;57.03;18.30;;;;;;;;;;5034224;28;20121;-77
2022/12/09 11:21:00;;;;;;;47.67;19.17;;;;;;;;;;5035398;28;20107;-77
2022/12/09 11:23:27;;;;;;;52.63;18.38;;;;;;;;;;5035026;28;20561;-77
2022/12/09 11:25:57;;;;;;;54.65;18.58;;;;;;;;;;5029610;28;20125;-78
2022/12/09 11:28:32;;;;;;;53.92;18.90;;;;;;;;;;5034826;28;20477;-77
2022/12/09 11:30:58;;;;;;;58.33;19.83;;;;;;;;;;5035016;28;20079;-77
2022/12/09 11:33:32;;;;;;;63.95;19.60;;;;;;;;;;5034393;28;20087;-77
2022/12/09 11:36:17;;;;;;;55.97;20.17;;;;;;;;;;5035069;28;20050;-77
2022/12/09 11:38:44;;;;;;;58.10;19.05;;;;;;;;;;5034403;28;20069;-77
2022/12/09 11:41:10;;;;;;;50.25;18.70;;;;;;;;;;5033287;28;20103;-77
2022/12/09 11:43:44;;;;;;;48.97;18.80;;;;;;;;;;5035209;28;20041;-77
2022/12/09 11:46:13;;;;;;;48.13;17.88;;;;;;;;;;5035028;28;20041;-77
2022/12/09 11:48:48;;;;;;;47.75;18.50;;;;;;;;;;5033447;28;20053;-77
2022/12/09 11:51:20;;;;;;;56.30;21.80;;;;;;;;;;5013823;28;20498;-78
2022/12/09 11:53:46;;;;;;;50.10;18.60;;;;;;;;;;5027817;28;20049;-77
2022/12/09 11:56:17;;;;;;;39.78;17.98;;;;;;;;;;5032855;28;20053;-78
2022/12/09 11:58:49;;;;;;;52.95;20.02;;;;;;;;;;5033561;28;20064;-78
2022/12/09 12:01:19;;;;;;;50.10;19.50;;;;;;;;;;5034926;28;20068;-77
2022/12/09 12:03:55;;;;;;;44.72;17.83;;;;;;;;;;5032932;28;20385;-77
2022/12/09 12:06:23;;;;;;;44.88;18.88;;;;;;;;;;5025794;28;20053;-77
2022/12/09 12:08:56;;;;;;;45.65;18.15;;;;;;;;;;5014046;28;20064;-77
2022/12/09 12:11:27;;;;;;;42.55;18.33;;;;;;;;;;5019516;28;20044;-77
2022/12/09 12:13:57;;;;;;;46.78;18.65;;;;;;;;;;5014296;28;20041;-77
2022/12/09 12:16:32;;;;;;;47.95;17.85;;;;;;;;;;5014124;28;20507;-77
2022/12/09 12:18:58;;;;;;;44.35;18.63;;;;;;;;;;5031805;28;20053;-77
2022/12/09 12:21:43;;;;;;;43.05;17.30;;;;;;;;;;5033119;28;20064;-77
2022/12/09 12:24:21;;;;;;;47.47;17.48;;;;;;;;;;5032810;28;20050;-77
2022/12/09 12:26:58;;;;;;;49.00;18.75;;;;;;;;;;5022537;28;20041;-77
2022/12/09 12:29:30;;;;;;;55.45;18.67;;;;;;;;;;5014509;28;20041;-77
2022/12/09 12:31:59;;;;;;;56.00;19.13;;;;;;;;;;5012900;28;20458;-77
2022/12/09 12:34:44;;;;;;;52.17;20.27;;;;;;;;;;5014500;28;20042;-77
2022/12/09 12:37:16;;;;;;;53.50;19.80;;;;;;;;;;5033091;28;20041;-77
2022/12/09 12:40:00;;;;;;;52.08;17.58;;;;;;;;;;5032093;28;20041;-76
2022/12/09 12:42:32;;;;;;;49.95;17.60;;;;;;;;;;5031687;28;20997;-76
2022/12/09 12:47:50;;;;;;;54.80;18.92;;;;;;;;;;5022660;28;20046;-77
2022/12/09 12:50:34;;;;;;;58.25;18.45;;;;;;;;;;5014173;28;20045;-77
2022/12/09 12:53:06;;;;;;;54.17;17.70;;;;;;;;;;5013757;28;20092;-77
2022/12/09 12:55:32;;;;;;;64.40;21.45;;;;;;;;;;5020557;28;20049;-77
2022/12/09 12:58:10;;;;;;;77.97;21.38;;;;;;;;;;5032369;28;20052;-76
2022/12/09 13:00:41;;;;;;;81.68;21.67;;;;;;;;;;5033520;28;20048;-76
2022/12/09 13:03:13;;;;;;;82.18;21.85;;;;;;;;;;5029082;28;20045;-77
2022/12/09 13:05:42;;;;;;;49.35;16.95;;;;;;;;;;5033799;28;20042;-77
2022/12/09 13:08:14;;;;;;;98.60;22.92;;;;;;;;;;5026422;28;20057;-77
2022/12/09 13:10:42;;;;;;;46.90;17.10;;;;;;;;;;5014182;28;20160;-77
2022/12/09 13:13:16;;;;;;;62.83;21.08;;;;;;;;;;5018485;28;20034;-77
2022/12/09 13:15:44;;;;;;;56.08;19.48;;;;;;;;;;5033086;28;20764;-78
2022/12/09 13:18:13;;;;;;;46.38;19.10;;;;;;;;;;5031859;28;20046;-79
2022/12/09 13:20:45;;;;;;;63.38;18.90;;;;;;;;;;5033299;28;20104;-78
2022/12/09 13:23:26;;;;;;;57.70;19.88;;;;;;;;;;5032839;28;20490;-78
2022/12/09 13:26:12;;;;;;;81.07;20.15;;;;;;;;;;5035190;28;20090;-78
2022/12/09 13:28:48;;;;;;;60.22;17.95;;;;;;;;;;5035828;28;20404;-78
2022/12/09 13:31:14;;;;;;;;;;;;;;;;;;5037100;28;20238;-78
2022/12/09 13:33:40;;;;;;;64.70;18.60;;;;;;;;;;5040620;28;19960;-78
2022/12/09 13:36:18;;;;;;;65.35;19.85;;;;;;;;;;5040668;28;20476;-78
2022/12/09 13:38:44;;;;;;;99.72;20.98;;;;;;;;;;5019901;28;20045;-77
2022/12/09 13:41:25;;;;;;;89.78;20.45;;;;;;;;;;5038338;28;20041;-79
2022/12/09 13:44:05;;;;;;;91.72;19.83;;;;;;;;;;5042039;28;20116;-79
2022/12/09 13:46:32;;;;;;;98.55;22.55;;;;;;;;;;5041001;28;20053;-78
2022/12/09 13:49:07;;;;;;;96.40;21.75;;;;;;;;;;5035327;28;20156;-82
2022/12/09 13:51:43;;;;;;;92.50;20.65;;;;;;;;;;5034721;28;20117;-78
2022/12/09 13:54:12;;;;;;;75.63;21.35;;;;;;;;;;5029754;28;20837;-79
2022/12/09 13:56:39;;;;;;;114.70;22.25;;;;;;;;;;5016480;28;20127;-78
2022/12/09 13:59:17;;;;;;;110.15;22.70;;;;;;;;;;5017806;28;20088;-78
2022/12/09 14:01:46;;;;;;;84.97;20.27;;;;;;;;;;5017906;28;20049;-78
2022/12/09 14:04:18;;;;;;;133.68;24.23;;;;;;;;;;5023735;28;20125;-78
2022/12/09 14:06:44;;;;;;;70.38;20.23;;;;;;;;;;5037179;28;20042;-78
2022/12/09 14:09:22;;;;;;;118.07;22.05;;;;;;;;;;5037277;28;20144;-78
2022/12/09 14:11:59;;;;;;;80.50;21.00;;;;;;;;;;5037264;28;20061;-78
2022/12/09 14:14:25;;;;;;;121.57;24.33;;;;;;;;;;5037419;28;20107;-78
2022/12/09 14:16:52;;;;;;;119.53;23.58;;;;;;;;;;5037031;28;20045;-78
2022/12/09 14:19:24;;;;;;;116.72;24.60;;;;;;;;;;5037094;28;20068;-78
2022/12/09 14:22:14;;;;;;;110.82;24.38;;;;;;;;;;5037564;28;20045;-78
2022/12/09 14:24:41;;;;;;;89.80;23.60;;;;;;;;;;5036090;28;20053;-78
2022/12/09 14:27:08;;;;;;;114.55;25.17;;;;;;;;;;5019257;28;20128;-78