Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:09:00;;;;;;;7.20;5.53;;;;;;;19.88;61.69;100241.94;30491089;28;99625;-70
2023/06/26 00:24:01;;;;;;;11.57;6.17;;;;;;;18.81;62.04;100248.63;30490670;28;96901;-70
2023/06/26 00:39:01;;;;;;;12.80;7.40;;;;;;;18.01;63.65;100244.72;30492455;28;96809;-70
2023/06/26 00:54:02;;;;;;;17.00;9.55;;;;;;;17.45;65.39;100224.72;30509178;28;96754;-70
2023/06/26 01:09:02;;;;;;;20.67;9.75;;;;;;;17.08;66.76;100224.47;30506658;28;97333;-69
2023/06/26 01:24:20;;;;;;;12.50;7.90;;;;;;;16.86;67.88;100219.31;30506230;28;97161;-70
2023/06/26 01:39:20;;;;;;;11.73;8.40;;;;;;;16.71;68.69;100216.03;30505111;28;96787;-70
2023/06/26 01:54:23;;;;;;;12.35;7.65;;;;;;;16.48;69.59;100203.88;30502523;28;98866;-71
2023/06/26 02:09:24;;;;;;;14.53;8.07;;;;;;;16.31;70.17;100194.59;30501997;28;96771;-71
2023/06/26 02:24:24;;;;;;;13.45;7.90;;;;;;;16.08;71.06;100193.16;30500534;28;106524;-70
2023/06/26 02:39:24;;;;;;;18.00;7.68;;;;;;;15.96;71.26;100192.94;30499255;28;96752;-70
2023/06/26 02:54:25;;;;;;;10.82;7.97;;;;;;;15.94;71.93;100202.22;30497319;28;97177;-71
2023/06/26 03:09:26;;;;;;;15.05;7.55;;;;;;;15.93;72.34;100192.53;30494250;28;96794;-70
2023/06/26 03:24:26;;;;;;;14.25;7.68;;;;;;;16.04;72.90;100187.34;30494037;28;97540;-70
2023/06/26 03:39:26;;;;;;;11.63;7.63;;;;;;;16.25;72.47;100188.16;30491317;28;105815;-70
2023/06/26 03:54:27;;;;;;;11.27;7.80;;;;;;;16.39;72.44;100179.06;30491819;28;103715;-70
2023/06/26 04:09:27;;;;;;;10.70;7.35;;;;;;;16.63;72.57;100179.44;30488656;28;96921;-71
2023/06/26 04:24:27;;;;;;;11.07;7.65;;;;;;;16.99;72.87;100188.06;30507243;28;96728;-69
2023/06/26 04:39:28;;;;;;;11.52;7.05;;;;;;;17.62;72.33;100170.34;30507505;28;103391;-69
2023/06/26 04:54:28;;;;;;;12.43;7.50;;;;;;;18.15;71.33;100180.78;30506191;28;111332;-70
2023/06/26 05:09:28;;;;;;;10.40;5.72;;;;;;;18.73;70.18;100173.38;30504487;28;96782;-71
2023/06/26 05:24:30;;;;;;;9.18;5.57;;;;;;;19.39;68.61;100168.22;30449752;28;98179;-67
2023/06/26 05:39:31;;;;;;;10.23;5.77;;;;;;;20.01;67.06;100164.41;30471847;28;97458;-66
2023/06/26 05:54:31;;;;;;;10.23;6.33;;;;;;;20.82;65.32;100164.63;30498561;28;96851;-67
2023/06/26 06:09:31;;;;;;;9.17;5.63;;;;;;;21.53;62.79;100167.13;30498684;28;96723;-67
2023/06/26 06:24:32;;;;;;;8.23;4.43;;;;;;;22.38;61.46;100164.44;30499428;28;96858;-68
2023/06/26 06:39:32;;;;;;;9.00;4.63;;;;;;;23.26;58.34;100166.38;30494858;28;97472;-67
2023/06/26 06:54:51;;;;;;;9.70;4.93;;;;;;;23.69;55.63;100165.69;30494053;28;96873;-67
2023/06/26 07:09:51;;;;;;;8.47;4.33;;;;;;;24.64;53.84;100155.00;30492845;28;96790;-67
2023/06/26 07:24:52;;;;;;;6.93;4.57;;;;;;;24.74;51.04;100148.78;30492596;28;97133;-68
2023/06/26 07:39:53;;;;;;;8.40;4.35;;;;;;;25.56;48.25;100145.50;30490440;28;97097;-68
2023/06/26 07:54:53;;;;;;;7.13;4.15;;;;;;;26.14;46.33;100144.41;30491711;28;96846;-67
2023/06/26 08:09:53;;;;;;;8.80;3.80;;;;;;;27.05;44.93;100132.63;30487279;28;97379;-69
2023/06/26 08:24:53;;;;;;;6.25;3.72;;;;;;;26.80;41.10;100132.47;30494222;28;97387;-73
2023/06/26 08:39:54;;;;;;;5.43;2.95;;;;;;;26.71;41.31;100115.06;30498993;28;97142;-73
2023/06/26 08:54:57;;;;;;;5.88;3.20;;;;;;;27.46;39.45;100122.28;30490740;28;107685;-71
2023/06/26 09:09:58;;;;;;;4.20;3.27;;;;;;;27.92;37.25;100107.38;30514366;28;96814;-72
2023/06/26 09:24:58;;;;;;;4.80;3.10;;;;;;;27.95;36.95;100100.53;30511398;28;104329;-71
2023/06/26 09:39:59;;;;;;;4.40;3.15;;;;;;;28.67;35.56;100088.81;30514863;28;96815;-72
2023/06/26 09:55:09;;;;;;;6.43;3.15;;;;;;;29.73;35.09;100081.19;30514352;28;96722;-70
2023/06/26 10:10:11;;;;;;;4.77;3.30;;;;;;;28.92;34.58;100075.88;30500442;28;97249;-68
2023/06/26 10:25:16;;;;;;;4.23;2.70;;;;;;;29.36;34.21;100060.94;30501050;28;97208;-71
2023/06/26 10:40:28;;;;;;;5.80;2.97;;;;;;;28.82;34.03;100063.94;30498641;28;97123;-66
2023/06/26 10:55:29;;;;;;;5.23;3.33;;;;;;;30.67;31.03;100048.06;30498401;28;97233;-70
2023/06/26 11:10:29;;;;;;;6.05;2.88;;;;;;;30.19;32.00;100032.84;30496505;28;97077;-68
2023/06/26 11:25:33;;;;;;;5.22;2.90;;;;;;;30.64;31.77;100018.47;30494073;28;99867;-67
2023/06/26 11:40:35;;;;;;;4.03;2.80;;;;;;;31.12;30.89;100009.66;30490260;28;96790;-67
2023/06/26 11:55:41;;;;;;;5.50;2.73;;;;;;;30.38;31.40;99997.81;30491858;28;96710;-70
2023/06/26 12:10:42;;;;;;;5.80;3.10;;;;;;;30.57;32.02;99969.41;30487990;28;97686;-68
2023/06/26 12:25:43;;;;;;;4.25;3.03;;;;;;;30.27;31.22;99963.44;30489504;28;97793;-67
2023/06/26 12:40:46;;;;;;;3.93;2.80;;;;;;;30.15;32.22;99950.22;30499468;28;98114;-70
2023/06/26 12:55:47;;;;;;;3.87;2.87;;;;;;;29.60;33.42;99931.03;30595518;28;97889;-72
2023/06/26 13:10:47;;;;;;;4.75;2.75;;;;;;;29.81;33.32;99921.28;30510173;28;106956;-72
2023/06/26 13:25:47;;;;;;;3.88;2.60;;;;;;;29.51;33.21;99897.97;30463025;28;103642;-73
2023/06/26 13:40:48;;;;;;;5.78;3.05;;;;;;;29.16;34.04;99870.09;30436869;28;102793;-67
2023/06/26 13:55:48;;;;;;;4.05;2.90;;;;;;;28.97;34.95;99857.25;30487563;28;111270;-69
2023/06/26 14:10:48;;;;;;;5.38;2.58;;;;;;;29.03;35.43;99834.13;30489868;28;97540;-71
2023/06/26 14:25:49;;;;;;;3.72;2.53;;;;;;;28.90;35.47;99821.22;30549956;28;112239;-70
2023/06/26 14:40:49;;;;;;;3.78;2.45;;;;;;;29.29;34.97;99797.19;30497307;28;99782;-69
2023/06/26 14:55:49;;;;;;;3.88;2.80;;;;;;;28.67;36.02;99773.66;30496779;28;110911;-70
2023/06/26 15:10:50;;;;;;;4.47;2.75;;;;;;;28.67;37.01;99765.44;30494477;28;105130;-68
2023/06/26 15:25:50;;;;;;;5.30;2.78;;;;;;;28.36;37.18;99741.28;30492786;28;97357;-68
2023/06/26 15:40:52;;;;;;;3.72;2.80;;;;;;;28.47;37.71;99720.00;30487820;28;97372;-68
2023/06/26 15:55:52;;;;;;;7.13;3.57;;;;;;;28.51;37.79;99702.69;30489336;28;96779;-67
2023/06/26 16:10:53;;;;;;;4.47;2.80;;;;;;;28.57;38.57;99695.19;30451670;28;102441;-67
2023/06/26 16:25:53;;;;;;;4.63;3.40;;;;;;;28.44;38.89;99698.69;30379972;28;97189;-68
2023/06/26 16:40:53;;;;;;;4.95;3.40;;;;;;;28.16;38.67;99680.28;30379340;28;103442;-67
2023/06/26 16:55:54;;;;;;;4.18;3.00;;;;;;;28.06;39.86;99664.03;30375086;28;97269;-67
2023/06/26 17:10:54;;;;;;;5.07;3.22;;;;;;;27.82;40.75;99666.88;30452248;28;113634;-67
2023/06/26 17:25:57;;;;;;;5.20;2.95;;;;;;;27.37;42.16;99653.59;30480173;28;101051;-67
2023/06/26 17:40:57;;;;;;;4.30;3.20;;;;;;;27.35;42.51;99650.28;30477250;28;98546;-67
2023/06/26 17:55:57;;;;;;;5.25;3.22;;;;;;;26.83;43.95;99634.59;30372928;28;96812;-68
2023/06/26 18:10:58;;;;;;;5.65;3.10;;;;;;;26.52;45.69;99612.28;30370288;28;97001;-68
2023/06/26 18:25:59;;;;;;;5.53;3.45;;;;;;;26.27;46.62;99600.53;30372295;28;114773;-67
2023/06/26 18:40:59;;;;;;;5.33;3.10;;;;;;;25.60;48.17;99571.13;30488658;28;96907;-67
2023/06/26 18:55:59;;;;;;;4.97;3.70;;;;;;;25.11;49.60;99564.63;30494301;28;101836;-69
2023/06/26 19:11:00;;;;;;;5.13;3.15;;;;;;;24.82;50.84;99562.63;30494059;28;96789;-69
2023/06/26 19:26:00;;;;;;;6.60;3.75;;;;;;;24.44;52.27;99583.16;30447109;28;111950;-68
2023/06/26 19:41:00;;;;;;;5.30;3.45;;;;;;;24.01;52.67;99588.97;30484039;28;97275;-68
2023/06/26 19:56:01;;;;;;;5.55;3.65;;;;;;;23.63;53.18;99600.13;30481031;28;97369;-68
2023/06/26 20:11:01;;;;;;;8.57;3.10;;;;;;;21.79;58.42;99796.94;30480460;28;96800;-71
2023/06/26 20:26:01;;;;;;;4.47;2.20;;;;;;;21.01;66.30;99760.97;30478919;28;97413;-68
2023/06/26 20:41:02;;;;;;;6.50;2.23;;;;;;;20.74;69.23;99786.88;30478880;28;97250;-69
2023/06/26 20:56:03;;;;;;;4.30;2.53;;;;;;;20.72;69.31;99780.06;30479617;28;96764;-66
2023/06/26 21:11:03;;;;;;;4.83;2.63;;;;;;;20.94;70.54;99823.44;30492161;28;97248;-67
2023/06/26 21:26:03;;;;;;;5.67;2.93;;;;;;;20.61;70.63;99866.50;30503658;28;105250;-70
2023/06/26 21:41:04;;;;;;;5.73;4.17;;;;;;;19.94;72.32;99846.34;30501054;28;97198;-71
2023/06/26 21:56:04;;;;;;;7.37;5.00;;;;;;;20.45;73.31;99826.69;30500098;28;114009;-66
2023/06/26 22:11:04;;;;;;;9.57;6.80;;;;;;;20.50;73.92;99805.13;30498516;28;98486;-71
2023/06/26 22:26:05;;;;;;;9.37;5.97;;;;;;;20.43;73.88;99828.81;30498264;28;97204;-65
2023/06/26 22:41:06;;;;;;;8.60;6.30;;;;;;;20.41;74.45;99761.44;30497030;28;97379;-74
2023/06/26 22:56:07;;;;;;;7.43;5.43;;;;;;;20.62;74.75;99776.09;30496019;28;107696;-72
2023/06/26 23:11:07;;;;;;;8.67;6.47;;;;;;;20.57;74.22;99796.84;30493253;28;96795;-70
2023/06/26 23:26:07;;;;;;;8.20;6.73;;;;;;;20.23;73.71;99789.53;30492169;28;98419;-66
2023/06/26 23:41:13;;;;;;;9.43;7.07;;;;;;;19.67;74.44;99796.56;30491106;28;96718;-66
2023/06/26 23:56:14;;;;;;;9.97;8.60;;;;;;;19.45;75.26;99813.41;30486880;28;97521;-68
