Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:12:32;;;;;;;;;;;2.40;1.00;;;;;;5035788;28;20020;-84
2023/01/22 00:24:07;;;;;;;;;;;2.40;1.00;;;;;;5025163;28;19920;-75
2023/01/22 00:26:32;;;;;;;;;;;2.30;1.00;;;;;;5017420;28;19991;-74
2023/01/22 00:28:58;;;;;;;;;;;2.40;1.00;;;;;;5035298;28;19913;-74
2023/01/22 00:31:24;;;;;;;;;;;2.40;1.00;;;;;;5035165;28;20295;-74
2023/01/22 00:33:50;;;;;;;;;;;2.30;1.00;;;;;;5035264;28;19913;-74
2023/01/22 00:36:17;;;;;;;;;;;2.30;1.00;;;;;;5035116;28;19991;-75
2023/01/22 00:38:44;;;;;;;;;;;2.30;1.00;;;;;;5035722;28;19959;-75
2023/01/22 00:41:11;;;;;;;;;;;2.30;1.00;;;;;;5016771;28;20360;-75
2023/01/22 00:43:40;;;;;;;;;;;2.30;1.00;;;;;;5024352;28;19996;-75
2023/01/22 00:46:07;;;;;;;;;;;2.30;1.00;;;;;;5034971;28;20357;-75
2023/01/22 00:48:32;;;;;;;;;;;2.30;1.00;;;;;;5030713;28;20016;-74
2023/01/22 00:50:58;;;;;;;;;;;2.30;1.00;;;;;;5029651;28;20035;-74
2023/01/22 00:53:24;;;;;;;;;;;2.30;1.00;;;;;;5017080;28;19913;-83
2023/01/22 00:56:08;;;;;;;;;;;2.30;1.00;;;;;;5035679;28;20008;-85
2023/01/22 00:59:09;;;;;;;;;;;2.30;1.00;;;;;;5017217;28;19920;-85
2023/01/22 01:01:38;;;;;;;;;;;2.40;1.00;;;;;;5035407;28;19909;-85
2023/01/22 01:04:26;;;;;;;;;;;2.30;1.00;;;;;;5034841;28;19919;-85
2023/01/22 01:06:52;;;;;;;;;;;2.30;1.00;;;;;;4997067;28;19920;-84
2023/01/22 01:09:17;;;;;;;;;;;2.20;1.00;;;;;;5016814;28;20000;-75
2023/01/22 01:11:50;;;;;;;;;;;2.30;1.00;;;;;;5034694;28;19948;-74
2023/01/22 01:14:16;;;;;;;;;;;2.30;1.00;;;;;;5016715;28;19916;-74
2023/01/22 01:16:42;;;;;;;;;;;2.30;1.00;;;;;;5016568;28;20338;-75
2023/01/22 01:19:10;;;;;;;;;;;2.30;1.00;;;;;;5033888;28;19917;-75
2023/01/22 01:21:38;;;;;;;;;;;2.30;1.00;;;;;;5025115;28;19917;-75
2023/01/22 01:24:04;;;;;;;;;;;2.30;1.00;;;;;;5017846;28;19921;-74
2023/01/22 01:26:30;;;;;;;;;;;2.40;1.00;;;;;;5034019;28;20333;-75
2023/01/22 01:28:55;;;;;;;;;;;2.40;1.00;;;;;;5030896;28;19913;-75
2023/01/22 01:31:22;;;;;;;;;;;2.30;1.00;;;;;;5014428;28;20001;-74
2023/01/22 01:33:48;;;;;;;;;;;2.30;1.00;;;;;;5012951;28;20314;-75
2023/01/22 01:36:15;;;;;;;;;;;2.30;1.00;;;;;;5034119;28;20026;-74
2023/01/22 01:38:51;;;;;;;;;;;2.30;1.00;;;;;;5034083;28;19909;-75
2023/01/22 01:41:19;;;;;;;;;;;2.30;1.00;;;;;;5034316;28;19914;-75
2023/01/22 01:43:45;;;;;;;;;;;2.30;1.00;;;;;;5034100;28;20372;-75
2023/01/22 01:46:23;;;;;;;;;;;2.30;1.00;;;;;;5033725;28;19920;-75
2023/01/22 01:48:51;;;;;;;;;;;2.30;1.00;;;;;;5020451;28;19928;-75
2023/01/22 01:51:21;;;;;;;;;;;2.20;1.00;;;;;;5034029;28;19909;-75
2023/01/22 01:53:49;;;;;;;;;;;2.30;1.00;;;;;;5020875;28;19913;-74
2023/01/22 02:02:21;;;;;;;;;;;2.30;1.00;;;;;;5034211;28;19932;-85
2023/01/22 02:04:56;;;;;;;;;;;2.30;1.00;;;;;;5033917;28;19916;-85
2023/01/22 02:07:26;;;;;;;;;;;2.30;1.00;;;;;;5034041;28;20505;-85
2023/01/22 02:12:56;;;;;;;;;;;2.40;1.00;;;;;;5031441;28;19932;-85
2023/01/22 02:18:50;;;;;;;;;;;2.40;1.00;;;;;;5024149;28;19923;-85
2023/01/22 02:21:32;;;;;;;;;;;2.30;1.00;;;;;;5034031;28;20020;-85
2023/01/22 02:24:26;;;;;;;;;;;2.30;1.00;;;;;;5012113;28;19984;-85
2023/01/22 02:27:02;;;;;;;;;;;2.40;1.00;;;;;;5033741;28;19913;-75
2023/01/22 02:29:32;;;;;;;;;;;2.40;1.00;;;;;;5028049;28;19920;-74
2023/01/22 02:32:08;;;;;;;;;;;2.40;1.00;;;;;;5031995;28;19909;-75
2023/01/22 02:34:34;;;;;;;;;;;2.40;1.00;;;;;;5037523;28;19920;-75
2023/01/22 02:37:00;;;;;;;;;;;2.40;1.00;;;;;;5037392;28;19909;-75
2023/01/22 02:45:50;;;;;;;;;;;2.50;1.00;;;;;;5021341;28;19932;-85
2023/01/22 02:48:16;;;;;;;;;;;2.40;1.00;;;;;;5018003;28;19921;-85
2023/01/22 02:53:44;;;;;;;;;;;2.40;1.00;;;;;;5024745;28;19919;-85
2023/01/22 02:56:14;;;;;;;;;;;2.40;1.00;;;;;;5018924;28;19913;-75
2023/01/22 02:58:40;;;;;;;;;;;2.40;1.00;;;;;;5036802;28;19913;-75
2023/01/22 03:01:07;;;;;;;;;;;2.40;1.00;;;;;;5036981;28;19910;-75
2023/01/22 03:03:52;;;;;;;;;;;2.50;1.00;;;;;;5036806;28;19963;-75
2023/01/22 03:06:21;;;;;;;;;;;2.50;1.00;;;;;;5030362;28;19910;-75
2023/01/22 03:08:57;;;;;;;;;;;2.50;1.00;;;;;;5032755;28;20368;-75
2023/01/22 03:11:39;;;;;;;;;;;2.40;1.00;;;;;;5036890;28;19913;-75
2023/01/22 03:22:38;;;;;;;;;;;2.60;1.00;;;;;;5035608;28;19924;-75
2023/01/22 03:25:08;;;;;;;;;;;2.60;1.00;;;;;;5032306;28;19944;-75
2023/01/22 03:28:07;;;;;;;;;;;2.50;1.00;;;;;;5034468;28;19943;-75
2023/01/22 03:30:27;;;;;;;;;;;2.50;1.00;;;;;;5036261;28;20023;-75
2023/01/22 03:32:52;;;;;;;;;;;2.60;1.00;;;;;;5018934;28;20261;-75
2023/01/22 03:35:18;;;;;;;;;;;2.50;1.00;;;;;;5036096;28;19909;-75
2023/01/22 03:37:44;;;;;;;;;;;2.50;1.00;;;;;;5036403;28;19913;-76
2023/01/22 03:40:14;;;;;;;;;;;2.50;1.00;;;;;;5035662;28;19916;-74
2023/01/22 03:42:40;;;;;;;;;;;2.50;1.00;;;;;;5035971;28;19916;-75
2023/01/22 03:45:14;;;;;;;;;;;2.50;1.00;;;;;;5036082;28;19909;-74
2023/01/22 03:47:40;;;;;;;;;;;2.50;1.00;;;;;;5035806;28;19909;-75
2023/01/22 03:50:14;;;;;;;;;;;2.50;1.00;;;;;;5022495;28;19967;-75
2023/01/22 03:52:57;;;;;;;;;;;2.50;1.00;;;;;;5035623;28;19980;-75
2023/01/22 03:55:24;;;;;;;;;;;2.50;1.00;;;;;;5020777;28;19909;-75
2023/01/22 03:57:49;;;;;;;;;;;2.60;1.00;;;;;;5035857;28;20302;-75
2023/01/22 04:00:20;;;;;;;;;;;2.50;1.00;;;;;;5028787;28;20008;-75
2023/01/22 04:02:48;;;;;;;;;;;2.50;1.00;;;;;;5029756;28;19910;-75
2023/01/22 04:05:14;;;;;;;;;;;2.50;1.00;;;;;;5035819;28;19917;-75
2023/01/22 04:07:40;;;;;;;;;;;2.60;1.00;;;;;;5035725;28;19909;-75
2023/01/22 04:10:06;;;;;;;;;;;2.60;1.00;;;;;;5035883;28;19938;-75
2023/01/22 04:15:41;;;;;;;;;;;2.60;1.00;;;;;;5020311;28;20296;-85
2023/01/22 04:18:08;;;;;;;;;;;2.60;1.00;;;;;;5023418;28;19909;-85
2023/01/22 04:20:46;;;;;;;;;;;2.50;1.00;;;;;;5018247;28;19928;-85
2023/01/22 04:23:12;;;;;;;;;;;2.60;1.00;;;;;;5018441;28;19913;-85
2023/01/22 04:25:44;;;;;;;;;;;2.60;1.00;;;;;;5018458;28;19909;-85
2023/01/22 04:28:15;;;;;;;;;;;2.60;1.00;;;;;;5018355;28;19913;-85
2023/01/22 04:30:45;;;;;;;;;;;2.70;1.00;;;;;;5018211;28;20420;-85
2023/01/22 04:33:20;;;;;;;;;;;2.60;1.00;;;;;;5035591;28;19952;-85
2023/01/22 04:35:57;;;;;;;;;;;2.70;1.00;;;;;;5035872;28;20051;-85
2023/01/22 04:38:26;;;;;;;;;;;2.60;1.00;;;;;;5018009;28;20089;-86
2023/01/22 04:40:56;;;;;;;;;;;2.70;1.00;;;;;;5018380;28;19963;-85
2023/01/22 04:46:25;;;;;;;;;;;2.60;1.00;;;;;;5035214;28;19951;-86
2023/01/22 04:52:02;;;;;;;;;;;2.70;1.00;;;;;;5035030;28;19916;-85
2023/01/22 04:57:32;;;;;;;;;;;2.70;1.00;;;;;;5026519;28;20044;-75
2023/01/22 05:00:14;;;;;;;;;;;2.70;1.00;;;;;;5034810;28;19909;-75
2023/01/22 05:02:44;;;;;;;;;;;2.70;1.00;;;;;;5028536;28;20381;-75
2023/01/22 05:05:10;;;;;;;;;;;2.70;1.00;;;;;;5034734;28;19909;-75
2023/01/22 05:07:36;;;;;;;;;;;2.70;1.00;;;;;;5034601;28;19909;-75
2023/01/22 05:10:02;;;;;;;;;;;2.80;1.00;;;;;;5034297;28;19912;-75
2023/01/22 05:12:27;;;;;;;;;;;2.80;1.00;;;;;;5033970;28;19909;-75
2023/01/22 05:14:53;;;;;;;;;;;2.80;1.00;;;;;;5034463;28;19909;-75
2023/01/22 05:20:21;;;;;;;;;;;2.70;1.00;;;;;;5034466;28;20288;-85
2023/01/22 05:22:56;;;;;;;;;;;2.70;1.00;;;;;;5034917;28;19913;-85
2023/01/22 05:25:56;;;;;;;;;;;2.70;1.00;;;;;;5034853;28;19916;-86
2023/01/22 05:31:26;;;;;;;;;;;2.80;1.00;;;;;;5018526;28;19916;-85
2023/01/22 05:37:08;;;;;;;;;;;2.80;1.00;;;;;;5034417;28;19939;-86
2023/01/22 05:42:53;;;;;;;;;;;2.70;1.00;;;;;;5034494;28;20025;-85
2023/01/22 05:45:56;;;;;;;;;;;2.80;1.00;;;;;;5034013;28;20383;-85
2023/01/22 05:48:22;;;;;;;;;;;2.70;1.00;;;;;;5024009;28;20003;-87
2023/01/22 05:53:50;;;;;;;;;;;2.70;1.00;;;;;;5033130;28;19963;-88
2023/01/22 05:56:21;;;;;;;;;;;2.70;1.00;;;;;;5003055;28;20008;-84
2023/01/22 06:02:26;;;;;;;;;;;2.80;1.00;;;;;;5033775;28;20292;-86
2023/01/22 06:05:26;;;;;;;;;;;2.80;1.00;;;;;;5009132;28;19996;-88
2023/01/22 06:08:08;;;;;;;;;;;2.80;1.00;;;;;;5003554;28;19955;-89
2023/01/22 06:10:38;;;;;;;;;;;2.80;1.00;;;;;;5011800;28;19917;-88
2023/01/22 06:13:26;;;;;;;;;;;2.80;1.00;;;;;;4996953;28;19964;-88
2023/01/22 06:16:09;;;;;;;;;;;2.90;1.00;;;;;;5022419;28;19964;-79
2023/01/22 06:18:38;;;;;;;;;;;2.90;1.00;;;;;;5031433;28;19936;-78
2023/01/22 06:24:09;;;;;;;;;;;2.90;1.00;;;;;;5033728;28;19920;-78
2023/01/22 06:26:56;;;;;;;;;;;2.90;1.00;;;;;;5015827;28;19928;-78
2023/01/22 06:29:38;;;;;;;;;;;2.90;1.00;;;;;;5032888;28;19924;-77
2023/01/22 06:32:14;;;;;;;;;;;2.90;1.00;;;;;;5016212;28;19924;-77
2023/01/22 06:34:44;;;;;;;;;;;2.90;1.00;;;;;;5013993;28;19913;-77
2023/01/22 06:37:10;;;;;;;;;;;2.90;1.00;;;;;;5017505;28;19917;-77
2023/01/22 06:39:44;;;;;;;;;;;2.90;1.00;;;;;;5016994;28;19975;-77
2023/01/22 06:42:32;;;;;;;;;;;2.90;1.00;;;;;;5015860;28;19909;-78
2023/01/22 06:45:03;;;;;;;;;;;2.90;1.00;;;;;;5012661;28;19961;-78
2023/01/22 06:50:50;;;;;;;;;;;2.90;1.00;;;;;;5019829;28;20028;-79
2023/01/22 06:53:20;;;;;;;;;;;3.00;1.00;;;;;;5023117;28;19909;-78
2023/01/22 06:55:50;;;;;;;;;;;3.00;1.00;;;;;;5033499;28;19909;-79
2023/01/22 06:58:27;;;;;;;;;;;3.00;1.00;;;;;;5033611;28;19917;-78
2023/01/22 07:01:00;;;;;;;;;;;2.90;1.00;;;;;;5033143;28;20446;-78
2023/01/22 07:03:26;;;;;;;;;;;3.00;1.00;;;;;;5015239;28;20311;-78
2023/01/22 07:05:58;;;;;;;;;;;2.90;1.00;;;;;;5033187;28;19913;-78
2023/01/22 07:08:27;;;;;;;;;;;2.90;1.00;;;;;;5033027;28;19985;-78
2023/01/22 07:10:52;;;;;;;;;;;2.90;1.00;;;;;;5033282;28;19942;-78
2023/01/22 07:13:50;;;;;;;;;;;3.00;1.00;;;;;;5033310;28;19909;-77
2023/01/22 07:16:20;;;;;;;;;;;3.00;1.00;;;;;;5034631;28;19910;-77
2023/01/22 07:18:56;;;;;;;;;;;3.00;1.00;;;;;;5018742;28;19913;-77
2023/01/22 07:21:26;;;;;;;;;;;3.00;1.00;;;;;;5023155;28;19917;-78
2023/01/22 07:23:57;;;;;;;;;;;3.00;1.00;;;;;;5018852;28;19913;-77
2023/01/22 07:26:45;;;;;;;;;;;3.00;1.00;;;;;;5036536;28;19916;-77
2023/01/22 07:29:27;;;;;;;;;;;3.10;1.00;;;;;;5036977;28;19913;-77
2023/01/22 07:31:52;;;;;;;;;;;3.10;1.00;;;;;;5021886;28;20320;-77
2023/01/22 07:34:33;;;;;;;;;;;3.10;1.00;;;;;;5027453;28;19933;-77
2023/01/22 07:37:15;;;;;;;;;;;3.10;1.00;;;;;;5016150;28;19909;-78
2023/01/22 07:39:40;;;;;;;;;;;3.10;1.00;;;;;;5036276;28;19980;-77
2023/01/22 07:42:08;;;;;;;;;;;3.10;1.00;;;;;;5035953;28;19913;-77
2023/01/22 07:44:41;;;;;;;;;;;3.10;1.00;;;;;;5036392;28;20020;-79
2023/01/22 07:47:09;;;;;;;;;;;3.10;1.00;;;;;;5036285;28;19910;-79
2023/01/22 07:49:38;;;;;;;;;;;3.10;1.00;;;;;;5036013;28;20023;-76
2023/01/22 07:52:15;;;;;;;;;;;3.00;1.00;;;;;;5036156;28;20100;-77
2023/01/22 07:54:45;;;;;;;;;;;3.00;1.00;;;;;;5036012;28;19909;-78
2023/01/22 07:57:32;;;;;;;;;;;3.10;1.00;;;;;;5036186;28;20268;-77
2023/01/22 07:59:58;;;;;;;;;;;3.10;1.00;;;;;;5029535;28;19949;-76
2023/01/22 08:02:24;;;;;;;;;;;3.10;1.00;;;;;;5035934;28;19967;-76
2023/01/22 08:04:51;;;;;;;;;;;3.20;1.00;;;;;;5035661;28;19949;-76
2023/01/22 08:07:16;;;;;;;;;;;3.30;1.00;;;;;;5035641;28;19957;-76
2023/01/22 08:09:44;;;;;;;;;;;3.30;1.00;;;;;;5035698;28;19952;-76
2023/01/22 08:12:15;;;;;;;;;;;3.30;1.00;;;;;;5035646;28;19916;-76
2023/01/22 08:14:45;;;;;;;;;;;3.20;1.00;;;;;;5035798;28;19975;-76
2023/01/22 08:17:27;;;;;;;;;;;3.30;1.00;;;;;;5035555;28;19965;-75
2023/01/22 08:19:52;;;;;;;;;;;3.20;1.00;;;;;;5033173;28;20004;-77
2023/01/22 08:22:20;;;;;;;;;;;3.30;1.00;;;;;;5035757;28;19956;-81
2023/01/22 08:25:20;;;;;;;;;;;3.40;1.00;;;;;;5017823;28;19909;-83
2023/01/22 08:28:20;;;;;;;;;;;3.50;1.00;;;;;;5017410;28;19909;-83
2023/01/22 08:31:08;;;;;;;;;;;3.50;1.00;;;;;;5035315;28;19913;-77
2023/01/22 08:33:45;;;;;;;;;;;3.60;1.00;;;;;;5032330;28;19910;-78
2023/01/22 08:36:21;;;;;;;;;;;3.60;1.00;;;;;;5026380;28;19909;-77
2023/01/22 08:38:51;;;;;;;;;;;3.60;1.00;;;;;;5034233;28;20010;-77
2023/01/22 08:44:19;;;;;;;;;;;3.60;1.00;;;;;;5025861;28;19979;-79
2023/01/22 08:46:51;;;;;;;;;;;3.70;1.00;;;;;;5017130;28;20376;-77
2023/01/22 08:49:21;;;;;;;;;;;3.80;1.00;;;;;;5034723;28;20391;-78
2023/01/22 08:51:47;;;;;;;;;;;4.00;1.00;;;;;;5034893;28;19959;-77
2023/01/22 08:54:21;;;;;;;;;;;3.90;1.00;;;;;;5034297;28;19909;-77
2023/01/22 08:56:56;;;;;;;;;;;4.00;1.00;;;;;;5033565;28;19916;-78
2023/01/22 08:59:44;;;;;;;;;;;3.90;1.00;;;;;;5034889;28;19916;-87
2023/01/22 09:02:15;;;;;;;;;;;4.00;1.00;;;;;;5035239;28;19909;-83
2023/01/22 09:04:45;;;;;;;;;;;4.00;1.00;;;;;;5034713;28;19909;-84
2023/01/22 09:07:21;;;;;;;;;;;4.00;1.00;;;;;;5034942;28;19916;-87
2023/01/22 09:09:50;;;;;;;;;;;4.10;1.00;;;;;;5022384;28;20003;-87
2023/01/22 09:12:33;;;;;;;;;;;4.10;1.00;;;;;;5035497;28;19959;-87
2023/01/22 09:15:21;;;;;;;;;;;4.20;1.00;;;;;;5025513;28;19975;-87
2023/01/22 09:18:08;;;;;;;;;;;4.20;1.00;;;;;;5029523;28;20380;-85
2023/01/22 09:20:34;;;;;;;;;;;4.30;1.00;;;;;;5033417;28;20055;-84
2023/01/22 09:23:09;;;;;;;;;;;4.20;1.00;;;;;;5022302;28;19961;-84
2023/01/22 09:26:09;;;;;;;;;;;4.20;1.00;;;;;;5021696;28;20124;-84
2023/01/22 09:28:39;;;;;;;;;;;4.20;1.00;;;;;;5034547;28;19924;-84
2023/01/22 09:31:11;;;;;;;;;;;4.20;1.00;;;;;;5034564;28;19909;-77
2023/01/22 09:33:39;;;;;;;;;;;4.20;1.00;;;;;;5034266;28;19975;-76
2023/01/22 09:36:15;;;;;;;;;;;4.20;1.00;;;;;;5034147;28;20419;-77
2023/01/22 09:38:45;;;;;;;;;;;4.20;1.00;;;;;;5021411;28;19910;-76
2023/01/22 09:41:18;;;;;;;;;;;4.20;1.00;;;;;;5033939;28;19920;-80
2023/01/22 09:43:56;;;;;;;;;;;4.30;1.00;;;;;;5034050;28;19909;-77
2023/01/22 09:46:35;;;;;;;;;;;4.30;1.00;;;;;;5034187;28;19913;-76
2023/01/22 09:49:07;;;;;;;;;;;4.30;1.00;;;;;;5034121;28;19971;-76
2023/01/22 09:51:33;;;;;;;;;;;4.20;1.00;;;;;;5020850;28;19924;-75
2023/01/22 09:54:00;;;;;;;;;;;4.10;1.00;;;;;;5034044;28;19999;-76
2023/01/22 09:56:40;;;;;;;;;;;4.10;1.00;;;;;;5033985;28;19951;-76
2023/01/22 09:59:20;;;;;;;;;;;4.10;1.00;;;;;;5033822;28;19916;-80
2023/01/22 10:08:09;;;;;;;;;;;4.20;1.00;;;;;;5020090;28;20000;-82
2023/01/22 10:10:39;;;;;;;;;;;4.20;1.00;;;;;;5033887;28;19917;-82
2023/01/22 10:16:08;;;;;;;;;;;4.50;1.00;;;;;;5017625;28;19921;-76
2023/01/22 10:18:53;;;;;;;;;;;4.50;1.00;;;;;;5024540;28;19909;-76
2023/01/22 10:21:20;;;;;;;;;;;4.50;1.00;;;;;;5015978;28;19917;-76
2023/01/22 10:23:47;;;;;;;;;;;4.50;1.00;;;;;;5025890;28;19939;-75
2023/01/22 10:26:28;;;;;;;;;;;4.60;1.00;;;;;;5020648;28;19960;-74
2023/01/22 10:28:57;;;;;;;;;;;4.60;1.00;;;;;;5018297;28;19959;-75
2023/01/22 10:34:29;;;;;;;;;;;4.50;1.00;;;;;;5026953;28;19958;-84
2023/01/22 10:37:20;;;;;;;;;;;4.60;1.00;;;;;;5020134;28;20414;-85
2023/01/22 10:39:54;;;;;;;;;;;4.60;1.00;;;;;;5034110;28;19909;-85
2023/01/22 10:42:33;;;;;;;;;;;4.70;1.00;;;;;;5034000;28;19916;-85
2023/01/22 10:48:33;;;;;;;;;;;4.70;1.00;;;;;;5033652;28;19917;-85
2023/01/22 10:51:03;;;;;;;;;;;4.70;1.00;;;;;;5019048;28;19913;-84
2023/01/22 10:59:35;;;;;;;;;;;4.80;1.00;;;;;;5037502;28;19916;-85
2023/01/22 11:02:20;;;;;;;;;;;4.90;1.00;;;;;;5020221;28;19916;-85
2023/01/22 11:04:51;;;;;;;;;;;5.00;1.00;;;;;;5037702;28;19963;-85
2023/01/22 11:07:27;;;;;;;;;;;4.90;1.00;;;;;;5019785;28;19924;-85
2023/01/22 11:13:33;;;;;;;;;;;5.00;1.00;;;;;;5035713;28;19958;-85
2023/01/22 11:19:21;;;;;;;;;;;4.90;1.00;;;;;;5036967;28;19916;-84
2023/01/22 11:24:51;;;;;;;;;;;4.80;1.00;;;;;;5031151;28;20059;-85
2023/01/22 11:27:28;;;;;;;;;;;4.90;1.00;;;;;;5019292;28;20051;-85
2023/01/22 11:30:00;;;;;;;;;;;5.00;1.00;;;;;;5019625;28;20055;-77
2023/01/22 11:44:57;;;;;;;;;;;4.70;1.00;;;;;;5036653;28;19916;-85
2023/01/22 11:47:58;;;;;;;;;;;4.80;1.00;;;;;;5036321;28;19937;-74
2023/01/22 11:50:29;;;;;;;;;;;4.80;1.00;;;;;;4955030;28;20325;-74
2023/01/22 11:53:09;;;;;;;;;;;4.70;1.00;;;;;;4944367;29;19914;-74
2023/01/22 11:55:38;;;;;;;;;;;4.80;1.00;;;;;;4954075;29;19915;-75
2023/01/22 11:58:23;;;;;;;;;;;4.80;1.00;;;;;;4955324;29;19962;-74
2023/01/22 12:01:08;;;;;;;;;;;4.90;1.00;;;;;;4955509;28;19910;-75
2023/01/22 12:03:43;;;;;;;;;;;4.90;1.00;;;;;;4938169;29;20416;-74
2023/01/22 12:06:27;;;;;;;;;;;4.90;1.00;;;;;;4955698;29;19910;-75
2023/01/22 12:09:29;;;;;;;;;;;5.00;1.00;;;;;;4955340;29;20370;-75
2023/01/22 12:12:03;;;;;;;;;;;5.00;1.00;;;;;;4917158;29;19911;-74
2023/01/22 12:14:35;;;;;;;;;;;5.10;1.00;;;;;;4917328;29;20006;-74
2023/01/22 12:17:04;;;;;;;;;;;5.10;1.00;;;;;;4917501;29;19978;-74
2023/01/22 12:19:29;;;;;;;;;;;5.10;1.00;;;;;;4917158;29;19911;-75
2023/01/22 12:21:55;;;;;;;;;;;5.10;1.00;;;;;;4917198;29;20010;-74
2023/01/22 12:24:24;;;;;;;;;;;5.10;1.00;;;;;;4945241;28;20373;-74
2023/01/22 12:26:58;;;;;;;;;;;5.10;1.00;;;;;;4993448;28;19913;-74
2023/01/22 12:29:28;;;;;;;;;;;5.00;1.00;;;;;;4993037;28;19921;-74
2023/01/22 12:32:11;;;;;;;;;;;5.10;1.00;;;;;;4982254;28;19910;-74
2023/01/22 12:35:04;;;;;;;;;;;5.00;1.00;;;;;;4990201;28;20258;-74
2023/01/22 12:37:52;;;;;;;;;;;5.10;1.00;;;;;;4977271;28;19950;-75
2023/01/22 12:40:36;;;;;;;;;;;5.20;1.00;;;;;;4972194;28;20377;-74
2023/01/22 12:43:17;;;;;;;;;;;5.20;1.00;;;;;;4991757;28;19909;-74
2023/01/22 12:45:51;;;;;;;;;;;5.20;1.00;;;;;;4999492;28;19949;-85
2023/01/22 12:48:39;;;;;;;;;;;5.20;1.00;;;;;;5035420;28;19913;-85
2023/01/22 12:51:26;;;;;;;;;;;5.20;1.00;;;;;;5017663;28;19916;-85
2023/01/22 12:53:52;;;;;;;;;;;5.30;1.00;;;;;;5035278;28;19909;-85
2023/01/22 12:56:28;;;;;;;;;;;5.30;1.00;;;;;;5035729;28;19909;-85
2023/01/22 13:02:00;;;;;;;;;;;5.20;1.00;;;;;;5034936;28;20265;-75
2023/01/22 13:04:39;;;;;;;;;;;5.10;1.00;;;;;;5034334;28;20356;-74
2023/01/22 13:07:29;;;;;;;;;;;5.10;1.00;;;;;;5033001;28;19909;-74
2023/01/22 13:10:09;;;;;;;;;;;5.00;1.00;;;;;;4934969;29;19919;-74
2023/01/22 13:12:46;;;;;;;;;;;5.00;1.00;;;;;;4919112;29;20247;-74
2023/01/22 13:15:23;;;;;;;;;;;4.90;1.00;;;;;;4921337;29;19918;-74
2023/01/22 13:18:03;;;;;;;;;;;5.00;1.00;;;;;;4935339;29;19911;-74
2023/01/22 13:20:46;;;;;;;;;;;5.10;1.00;;;;;;4935027;29;19921;-75
2023/01/22 13:23:13;;;;;;;;;;;5.10;1.00;;;;;;4917378;29;19915;-74
2023/01/22 13:26:03;;;;;;;;;;;5.10;1.00;;;;;;4934712;29;19922;-74
2023/01/22 13:28:33;;;;;;;;;;;5.10;1.00;;;;;;4924513;29;19911;-74
2023/01/22 13:31:04;;;;;;;;;;;5.10;1.00;;;;;;4935097;29;19918;-81
2023/01/22 13:36:32;;;;;;;;;;;5.10;1.00;;;;;;4933493;29;20009;-85
2023/01/22 13:39:20;;;;;;;;;;;5.00;1.00;;;;;;4935360;29;20410;-85
2023/01/22 13:41:58;;;;;;;;;;;5.00;1.00;;;;;;4935782;29;19915;-85
2023/01/22 13:44:42;;;;;;;;;;;4.90;1.00;;;;;;4928146;29;19915;-85
2023/01/22 13:50:38;;;;;;;;;;;4.80;1.00;;;;;;5034710;28;19920;-85
2023/01/22 13:53:27;;;;;;;;;;;4.70;1.00;;;;;;5034630;28;19913;-85
2023/01/22 13:59:26;;;;;;;;;;;4.70;1.00;;;;;;5033947;28;19958;-85
2023/01/22 14:01:52;;;;;;;;;;;4.70;1.00;;;;;;4942187;29;19953;-74
2023/01/22 14:04:47;;;;;;;;;;;4.70;1.00;;;;;;4953411;29;19945;-74
2023/01/22 14:07:29;;;;;;;;;;;4.80;1.00;;;;;;4880737;29;20295;-74
2023/01/22 14:10:23;;;;;;;;;;;4.80;1.00;;;;;;4877919;29;19915;-74
2023/01/22 14:13:15;;;;;;;;;;;4.80;1.00;;;;;;4876776;29;19912;-74
2023/01/22 14:15:41;;;;;;;;;;;4.80;1.00;;;;;;4878298;29;19912;-74
2023/01/22 14:21:33;;;;;;;;;;;4.70;1.00;;;;;;4878482;29;19962;-85
2023/01/22 14:23:59;;;;;;;;;;;4.60;1.00;;;;;;4878214;29;19980;-84
2023/01/22 14:29:39;;;;;;;;;;;4.60;1.00;;;;;;4882264;29;19926;-86
2023/01/22 14:32:27;;;;;;;;;;;4.50;1.00;;;;;;4876911;29;20492;-84
2023/01/22 14:35:27;;;;;;;;;;;4.50;1.00;;;;;;4882041;29;19919;-85
2023/01/22 14:38:21;;;;;;;;;;;4.50;1.00;;;;;;4898981;29;19910;-85
2023/01/22 14:40:57;;;;;;;;;;;4.50;1.00;;;;;;4945833;29;19911;-85
2023/01/22 14:43:27;;;;;;;;;;;4.60;1.00;;;;;;4983181;28;19909;-84
2023/01/22 14:45:57;;;;;;;;;;;4.50;1.00;;;;;;5037875;28;19948;-85
2023/01/22 14:48:27;;;;;;;;;;;4.60;1.00;;;;;;5037509;28;19956;-74
2023/01/22 14:50:57;;;;;;;;;;;4.50;1.00;;;;;;5037100;28;19945;-74
2023/01/22 14:53:22;;;;;;;;;;;4.40;1.00;;;;;;5036955;28;19980;-75
2023/01/22 14:55:48;;;;;;;;;;;4.40;1.00;;;;;;5036084;28;19914;-74
2023/01/22 14:58:15;;;;;;;;;;;4.40;1.00;;;;;;5035010;28;19913;-75
2023/01/22 15:00:45;;;;;;;;;;;4.40;1.00;;;;;;5036518;28;20287;-75
2023/01/22 15:03:15;;;;;;;;;;;4.40;1.00;;;;;;5036686;28;19960;-75
2023/01/22 15:05:40;;;;;;;;;;;4.30;1.00;;;;;;5036337;28;19909;-75
2023/01/22 15:08:09;;;;;;;;;;;4.40;1.00;;;;;;5036181;28;20327;-76
2023/01/22 15:10:34;;;;;;;;;;;4.40;1.00;;;;;;5036296;28;19913;-75
2023/01/22 15:13:00;;;;;;;;;;;4.40;1.00;;;;;;5036391;28;20284;-75
2023/01/22 15:15:27;;;;;;;;;;;4.50;1.00;;;;;;5036024;28;19909;-75
2023/01/22 15:21:21;;;;;;;;;;;4.40;1.00;;;;;;5032533;28;19964;-84
2023/01/22 15:23:51;;;;;;;;;;;4.40;1.00;;;;;;5036982;28;19920;-86
2023/01/22 15:26:30;;;;;;;;;;;4.40;1.00;;;;;;5036580;28;19924;-81
2023/01/22 15:28:57;;;;;;;;;;;4.40;1.00;;;;;;5036662;28;20349;-83
2023/01/22 15:31:27;;;;;;;;;;;4.30;1.00;;;;;;5034561;28;19909;-82
2023/01/22 15:33:53;;;;;;;;;;;4.30;1.00;;;;;;5022259;28;19996;-76
2023/01/22 15:36:18;;;;;;;;;;;4.20;1.00;;;;;;5015511;28;19916;-75
2023/01/22 15:38:44;;;;;;;;;;;4.20;1.00;;;;;;5033934;28;19999;-75
2023/01/22 15:41:18;;;;;;;;;;;4.20;1.00;;;;;;5036373;28;19992;-76
2023/01/22 15:43:49;;;;;;;;;;;4.20;1.00;;;;;;5018730;28;19909;-75
2023/01/22 15:46:28;;;;;;;;;;;4.20;1.00;;;;;;5036358;28;20471;-75
2023/01/22 15:49:21;;;;;;;;;;;4.20;1.00;;;;;;5023856;28;19956;-83
2023/01/22 15:51:51;;;;;;;;;;;4.20;1.00;;;;;;5020372;28;19916;-81
2023/01/22 15:54:21;;;;;;;;;;;4.20;1.00;;;;;;5035663;28;19909;-81
2023/01/22 15:56:46;;;;;;;;;;;4.30;1.00;;;;;;5035992;28;19909;-80
2023/01/22 15:59:12;;;;;;;;;;;4.30;1.00;;;;;;5036049;28;19995;-83
2023/01/22 16:01:38;;;;;;;;;;;4.30;1.00;;;;;;5036264;28;19951;-83
2023/01/22 16:10:09;;;;;;;;;;;4.20;1.00;;;;;;5035970;28;19936;-84
2023/01/22 16:12:51;;;;;;;;;;;4.20;1.00;;;;;;5036275;28;20383;-84
2023/01/22 16:15:21;;;;;;;;;;;4.30;1.00;;;;;;5036134;28;19916;-85
2023/01/22 16:17:51;;;;;;;;;;;4.20;1.00;;;;;;5036272;28;19917;-84
2023/01/22 16:20:27;;;;;;;;;;;4.20;1.00;;;;;;5035987;28;19913;-83
2023/01/22 16:23:04;;;;;;;;;;;4.20;1.00;;;;;;5035804;28;19963;-83
2023/01/22 16:25:30;;;;;;;;;;;4.10;1.00;;;;;;5017822;28;20261;-83
2023/01/22 16:27:57;;;;;;;;;;;4.10;1.00;;;;;;5035879;28;19988;-83
2023/01/22 16:30:27;;;;;;;;;;;4.10;1.00;;;;;;5035641;28;19971;-82
2023/01/22 16:32:57;;;;;;;;;;;4.10;1.00;;;;;;5026719;28;19910;-81
2023/01/22 16:35:27;;;;;;;;;;;4.10;1.00;;;;;;5031735;28;19924;-81
2023/01/22 16:37:52;;;;;;;;;;;4.00;1.00;;;;;;5035619;28;19909;-85
2023/01/22 16:40:27;;;;;;;;;;;4.10;1.00;;;;;;5035878;28;19909;-86
2023/01/22 16:43:27;;;;;;;;;;;4.00;1.00;;;;;;5035819;28;19914;-85
2023/01/22 16:45:52;;;;;;;;;;;4.00;1.00;;;;;;5025212;28;19909;-87
2023/01/22 16:48:27;;;;;;;;;;;3.90;1.00;;;;;;5035453;28;19959;-84
2023/01/22 16:50:57;;;;;;;;;;;3.90;1.00;;;;;;5035658;28;19953;-87
2023/01/22 16:53:27;;;;;;;;;;;3.80;1.00;;;;;;5033033;28;19909;-84
2023/01/22 16:56:09;;;;;;;;;;;3.80;1.00;;;;;;5035562;28;19916;-84
2023/01/22 16:58:39;;;;;;;;;;;3.80;1.00;;;;;;5035093;28;19909;-84
2023/01/22 17:01:27;;;;;;;;;;;3.80;1.00;;;;;;5017397;28;19913;-84
2023/01/22 17:03:57;;;;;;;;;;;3.90;1.00;;;;;;5032810;28;19916;-75
2023/01/22 17:06:24;;;;;;;;;;;3.80;1.00;;;;;;5034649;28;20000;-75
2023/01/22 17:08:58;;;;;;;;;;;3.80;1.00;;;;;;5034237;28;19936;-75
2023/01/22 17:11:33;;;;;;;;;;;3.80;1.00;;;;;;5034624;28;19992;-74
2023/01/22 17:13:59;;;;;;;;;;;3.80;1.00;;;;;;5034452;28;19913;-75
2023/01/22 17:16:25;;;;;;;;;;;3.70;1.00;;;;;;5034483;28;19934;-75
2023/01/22 17:18:52;;;;;;;;;;;3.70;1.00;;;;;;5017644;28;19913;-85
2023/01/22 17:21:27;;;;;;;;;;;3.70;1.00;;;;;;5034294;28;19928;-83
2023/01/22 17:23:57;;;;;;;;;;;3.70;1.00;;;;;;5027352;28;19921;-86
2023/01/22 17:26:27;;;;;;;;;;;3.70;1.00;;;;;;5034944;28;19917;-91
2023/01/22 17:28:53;;;;;;;;;;;3.70;1.00;;;;;;5034207;28;19913;-77
2023/01/22 17:31:20;;;;;;;;;;;3.70;1.00;;;;;;5031410;28;19980;-77
2023/01/22 17:33:57;;;;;;;;;;;3.70;1.00;;;;;;5032108;28;19913;-80
2023/01/22 17:36:27;;;;;;;;;;;3.70;1.00;;;;;;5034105;28;19913;-80
2023/01/22 17:38:57;;;;;;;;;;;3.70;1.00;;;;;;5034322;28;19909;-77
2023/01/22 17:41:28;;;;;;;;;;;3.70;1.00;;;;;;5033449;28;19963;-79
2023/01/22 17:43:56;;;;;;;;;;;3.70;1.00;;;;;;5016300;28;19990;-78
2023/01/22 17:46:47;;;;;;;;;;;3.70;1.00;;;;;;5033963;28;20047;-78
2023/01/22 17:49:14;;;;;;;;;;;3.80;1.00;;;;;;5034319;28;20265;-78
2023/01/22 17:51:40;;;;;;;;;;;3.60;1.00;;;;;;5033844;28;19910;-78
2023/01/22 17:54:09;;;;;;;;;;;3.70;1.00;;;;;;5034082;28;19920;-78
2023/01/22 17:56:47;;;;;;;;;;;3.70;1.00;;;;;;5033845;28;19916;-78
2023/01/22 17:59:13;;;;;;;;;;;3.60;1.00;;;;;;5032793;28;19910;-78
2023/01/22 18:01:39;;;;;;;;;;;3.60;1.00;;;;;;5033682;28;19924;-78
2023/01/22 18:04:10;;;;;;;;;;;3.60;1.00;;;;;;5033787;28;19909;-78