Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:51;;;;;;;8.05;5.90;;;;;;;11.61;80.46;100968.39;1747238;82;20985;-75
2022/10/06 00:03:25;;;;;;;12.78;6.10;;;;;;;11.59;80.57;100972.81;1715895;83;20923;-74
2022/10/06 00:05:50;;;;;;;8.45;6.17;;;;;;;11.56;80.64;100978.17;1746630;82;20999;-74
2022/10/06 00:08:18;;;;;;;10.45;6.17;;;;;;;11.55;80.65;100976.89;1715852;83;21524;-74
2022/10/06 00:10:46;;;;;;;10.93;6.72;;;;;;;11.53;80.76;100980.05;1747269;82;21024;-74
2022/10/06 00:13:12;;;;;;;10.30;6.57;;;;;;;11.51;80.72;100978.77;1715939;83;21026;-73
2022/10/06 00:15:39;;;;;;;9.63;6.33;;;;;;;11.47;80.74;100991.56;1747557;82;20984;-74
2022/10/06 00:18:06;;;;;;;10.20;6.33;;;;;;;11.45;80.79;100980.73;1716036;83;21245;-74
2022/10/06 00:20:33;;;;;;;8.97;6.03;;;;;;;11.42;80.87;100989.56;1747459;82;22202;-74
2022/10/06 00:23:01;;;;;;;9.20;6.33;;;;;;;11.37;80.90;100992.32;1715935;83;21006;-74
2022/10/06 00:25:28;;;;;;;11.10;5.93;;;;;;;11.37;81.08;100989.70;1747578;82;21031;-74
2022/10/06 00:27:56;;;;;;;9.07;6.13;;;;;;;11.36;81.12;100994.98;1709476;83;21092;-74
2022/10/06 00:30:26;;;;;;;8.83;5.87;;;;;;;11.32;81.04;100998.16;1733900;82;21048;-75
2022/10/06 00:32:59;;;;;;;13.50;5.92;;;;;;;11.28;81.06;100989.98;1716019;83;21163;-74
2022/10/06 00:35:33;;;;;;;9.07;5.80;;;;;;;11.23;80.94;100991.03;1747106;81;21024;-74
2022/10/06 00:38:01;;;;;;;9.37;6.73;;;;;;;11.16;81.18;100989.88;1715948;83;21031;-74
2022/10/06 00:40:28;;;;;;;10.00;6.83;;;;;;;11.14;81.43;100988.20;1747278;82;20893;-75
2022/10/06 00:43:02;;;;;;;10.17;6.07;;;;;;;11.08;81.60;100985.31;1715967;83;21167;-75
2022/10/06 00:45:34;;;;;;;8.67;5.73;;;;;;;11.03;81.32;100990.30;1747236;82;21899;-74
2022/10/06 00:48:22;;;;;;;8.87;5.97;;;;;;;10.92;81.52;100999.36;1716016;83;21045;-74
2022/10/06 00:50:53;;;;;;;7.50;5.80;;;;;;;10.87;81.56;101000.39;1747215;82;21459;-74
2022/10/06 00:53:21;;;;;;;8.88;5.90;;;;;;;10.78;81.65;101000.20;1716041;83;21543;-74
2022/10/06 00:55:48;;;;;;;10.17;6.20;;;;;;;10.69;81.48;100996.52;1747345;82;21015;-74
2022/10/06 00:58:16;;;;;;;9.60;5.77;;;;;;;10.63;81.81;100992.76;1716031;83;21295;-74
2022/10/06 01:00:44;;;;;;;16.07;6.67;;;;;;;10.55;81.87;100994.27;1747168;82;21058;-75
2022/10/06 01:03:19;;;;;;;9.10;6.40;;;;;;;10.48;82.02;100993.59;1716000;83;20998;-75
2022/10/06 01:05:49;;;;;;;12.00;5.93;;;;;;;10.45;82.29;100988.44;1747232;82;21005;-75
2022/10/06 01:08:17;;;;;;;12.00;6.17;;;;;;;10.39;82.10;100982.06;1716118;83;21515;-73
2022/10/06 01:10:44;;;;;;;13.40;6.23;;;;;;;10.35;82.50;100976.47;1747296;82;22206;-74
2022/10/06 01:13:13;;;;;;;11.40;7.27;;;;;;;10.37;82.91;100975.14;1715715;83;21480;-73
2022/10/06 01:15:45;;;;;;;8.63;6.63;;;;;;;10.39;83.09;100986.41;1746995;82;20916;-72
2022/10/06 01:18:16;;;;;;;8.90;6.63;;;;;;;10.41;83.43;100988.09;1715209;83;21066;-73
2022/10/06 01:20:50;;;;;;;12.50;6.20;;;;;;;10.44;83.50;100989.31;1746882;82;21000;-74
2022/10/06 01:23:18;;;;;;;9.97;6.00;;;;;;;10.47;83.61;100990.57;1715475;83;21110;-73
2022/10/06 01:25:46;;;;;;;11.23;6.17;;;;;;;10.48;83.59;100988.80;1747535;82;20981;-74
2022/10/06 01:28:14;;;;;;;9.30;6.10;;;;;;;10.51;83.87;100988.72;1719023;83;21520;-74
2022/10/06 01:30:49;;;;;;;8.63;5.50;;;;;;;10.52;83.76;100985.64;1689323;84;21043;-75
2022/10/06 01:33:15;;;;;;;9.70;6.23;;;;;;;10.53;83.80;100988.66;1729580;83;21186;-74
2022/10/06 01:35:49;;;;;;;9.35;6.05;;;;;;;10.54;83.84;100992.56;1747115;82;21165;-74
2022/10/06 01:38:16;;;;;;;9.00;6.13;;;;;;;10.53;83.92;100989.97;1740001;82;21605;-74
2022/10/06 01:40:45;;;;;;;9.63;6.27;;;;;;;10.53;84.12;100992.16;1740296;82;20998;-74
2022/10/06 01:43:13;;;;;;;10.33;5.67;;;;;;;10.53;84.05;100989.97;1740472;82;21014;-74
2022/10/06 01:45:41;;;;;;;9.30;5.70;;;;;;;10.53;84.15;100993.91;1740359;82;21030;-75
2022/10/06 01:48:08;;;;;;;14.97;6.20;;;;;;;10.53;84.24;101003.08;1740434;82;21127;-75
2022/10/06 01:50:35;;;;;;;9.13;5.03;;;;;;;10.54;84.54;100993.88;1740221;82;21022;-74
2022/10/06 01:53:02;;;;;;;8.17;5.27;;;;;;;10.61;84.80;100993.24;1740593;82;21029;-74
2022/10/06 01:55:29;;;;;;;8.70;4.93;;;;;;;10.69;84.98;101000.45;1740197;82;20986;-75
2022/10/06 01:57:58;;;;;;;6.70;4.90;;;;;;;10.74;84.95;100999.87;1734764;82;21025;-75
2022/10/06 02:00:25;;;;;;;8.57;5.47;;;;;;;10.83;85.23;101002.68;1696459;83;21175;-75
2022/10/06 02:02:53;;;;;;;6.07;4.60;;;;;;;10.91;85.23;101002.01;1733418;81;21003;-75
2022/10/06 02:05:20;;;;;;;8.63;4.93;;;;;;;10.99;85.33;101003.11;1716951;83;21026;-74
2022/10/06 02:07:49;;;;;;;9.10;5.07;;;;;;;11.09;85.24;101009.36;1736399;81;21436;-75
2022/10/06 02:10:16;;;;;;;7.53;4.43;;;;;;;11.16;85.27;101005.63;1716316;83;21026;-74
2022/10/06 02:12:46;;;;;;;6.30;4.77;;;;;;;11.28;85.53;101003.54;1754352;81;21160;-74
2022/10/06 02:15:15;;;;;;;10.93;4.83;;;;;;;11.42;85.78;101009.67;1731314;82;20946;-74
2022/10/06 02:17:42;;;;;;;7.47;4.75;;;;;;;11.61;85.94;101018.27;1723556;83;20981;-74
2022/10/06 02:20:09;;;;;;;4.97;3.90;;;;;;;11.72;85.68;101017.94;1724303;83;20984;-73
2022/10/06 02:22:39;;;;;;;7.17;4.70;;;;;;;11.81;85.54;101016.31;1724630;83;21046;-74
2022/10/06 02:25:07;;;;;;;5.42;4.25;;;;;;;11.92;85.36;101015.16;1724437;83;21108;-74
2022/10/06 02:27:34;;;;;;;6.50;4.13;;;;;;;11.98;85.14;101018.42;1724529;83;21015;-74
2022/10/06 02:30:02;;;;;;;6.83;4.60;;;;;;;12.04;85.01;101019.98;1724292;83;21016;-75
2022/10/06 02:32:36;;;;;;;7.85;4.25;;;;;;;12.11;84.94;101024.14;1704162;83;21022;-74
2022/10/06 02:35:05;;;;;;;6.78;4.50;;;;;;;12.17;84.77;101030.50;1724349;83;20968;-75
2022/10/06 02:37:33;;;;;;;7.30;4.25;;;;;;;12.21;84.61;101032.56;1724291;83;21557;-74
2022/10/06 02:40:01;;;;;;;5.50;4.37;;;;;;;12.23;84.56;101034.23;1724475;83;21489;-74
2022/10/06 02:42:29;;;;;;;7.67;4.20;;;;;;;12.28;84.51;101038.88;1724284;83;20979;-74
2022/10/06 02:44:58;;;;;;;6.40;4.25;;;;;;;12.34;84.53;101038.27;1724516;83;21015;-75
2022/10/06 02:47:25;;;;;;;6.22;3.92;;;;;;;12.39;84.62;101042.46;1724396;83;21034;-75
2022/10/06 02:49:53;;;;;;;5.60;3.98;;;;;;;12.47;84.63;101043.48;1724485;82;21051;-75
2022/10/06 02:52:20;;;;;;;5.78;3.75;;;;;;;12.54;84.73;101045.00;1724248;83;20988;-75
2022/10/06 02:54:49;;;;;;;6.42;3.58;;;;;;;12.62;84.73;101040.80;1724447;83;21007;-74
2022/10/06 02:57:16;;;;;;;4.87;3.37;;;;;;;12.69;84.76;101042.28;1724418;83;21015;-75
2022/10/06 02:59:44;;;;;;;5.85;3.80;;;;;;;12.80;84.88;101040.59;1724588;83;21240;-75
2022/10/06 03:02:12;;;;;;;5.33;3.50;;;;;;;12.89;84.69;101045.08;1724252;83;21953;-75
2022/10/06 03:04:39;;;;;;;9.48;3.95;;;;;;;12.95;84.60;101046.16;1724432;83;21078;-75
2022/10/06 03:07:06;;;;;;;6.03;3.33;;;;;;;13.02;84.41;101047.24;1703815;83;20915;-75
2022/10/06 03:09:34;;;;;;;5.70;3.20;;;;;;;13.05;84.26;101037.48;1724253;83;21011;-75
2022/10/06 03:12:02;;;;;;;8.75;3.45;;;;;;;13.08;84.12;101045.27;1724358;83;20991;-75
2022/10/06 03:14:34;;;;;;;4.70;3.50;;;;;;;13.09;83.93;101045.66;1724028;83;21041;-75
2022/10/06 03:17:01;;;;;;;5.30;3.80;;;;;;;13.08;83.72;101055.79;1724261;83;21027;-74
2022/10/06 03:19:29;;;;;;;5.15;3.40;;;;;;;13.06;83.61;101061.56;1738901;82;20992;-75
2022/10/06 03:21:56;;;;;;;4.35;3.10;;;;;;;13.05;83.52;101064.23;1743163;82;20988;-75
2022/10/06 03:24:37;;;;;;;5.95;3.55;;;;;;;13.03;83.43;101068.25;1731279;82;21063;-75
2022/10/06 03:27:05;;;;;;;4.55;3.10;;;;;;;13.00;83.37;101076.70;1729153;82;21104;-75
2022/10/06 03:29:32;;;;;;;6.12;3.37;;;;;;;12.96;83.35;101078.59;1719147;82;21527;-75
2022/10/06 03:32:00;;;;;;;6.42;3.70;;;;;;;12.95;83.40;101082.15;1730119;82;21015;-75
2022/10/06 03:34:28;;;;;;;5.60;3.58;;;;;;;12.92;83.36;101077.85;1744427;82;21011;-75
2022/10/06 03:36:56;;;;;;;6.70;3.60;;;;;;;12.88;83.31;101083.27;1744033;82;21079;-75
2022/10/06 03:39:24;;;;;;;6.00;3.58;;;;;;;12.85;83.44;101088.18;1742505;81;21073;-75
2022/10/06 03:41:51;;;;;;;8.40;3.55;;;;;;;12.84;83.54;101081.67;1742032;81;21533;-73
2022/10/06 03:44:20;;;;;;;6.08;3.40;;;;;;;12.82;83.55;101089.61;1742414;82;21605;-74
2022/10/06 03:46:47;;;;;;;3.77;3.20;;;;;;;12.81;83.58;101098.89;1742395;82;21012;-75
2022/10/06 03:49:15;;;;;;;4.62;3.50;;;;;;;12.79;83.58;101096.30;1742743;81;21441;-75
2022/10/06 03:51:42;;;;;;;4.45;3.20;;;;;;;12.76;83.49;101104.30;1733653;82;21126;-75
2022/10/06 03:54:11;;;;;;;10.25;3.72;;;;;;;12.70;83.45;101105.83;1741139;82;20985;-71
2022/10/06 03:56:41;;;;;;;5.67;3.47;;;;;;;12.67;83.57;101103.31;1742610;82;21072;-74
2022/10/06 03:59:12;;;;;;;5.90;3.65;;;;;;;12.66;83.69;101110.78;1742882;81;20996;-75
2022/10/06 04:01:44;;;;;;;4.83;3.60;;;;;;;12.65;83.80;101107.30;1735142;82;21011;-74
2022/10/06 04:04:13;;;;;;;6.33;3.33;;;;;;;12.65;83.95;101112.55;1740152;82;21096;-74
2022/10/06 04:06:43;;;;;;;6.17;3.30;;;;;;;12.67;84.08;101117.31;1710397;82;21002;-74
2022/10/06 04:09:13;;;;;;;;;;;;;;;12.68;84.18;101114.22;1729971;83;21058;-74
2022/10/06 04:11:43;;;;;;;7.67;3.70;;;;;;;12.69;84.39;101114.61;1748536;81;20123;-73
2022/10/06 04:14:14;;;;;;;5.33;3.27;;;;;;;12.71;84.41;101124.17;1727807;83;21045;-75
2022/10/06 04:16:45;;;;;;;4.35;3.33;;;;;;;12.77;84.67;101122.25;1757444;81;21280;-75
2022/10/06 04:19:15;;;;;;;6.55;3.35;;;;;;;12.84;84.87;101133.83;1734019;81;20911;-75
2022/10/06 04:21:46;;;;;;;8.83;3.00;;;;;;;12.92;85.03;101126.53;1757348;81;21047;-75
2022/10/06 04:24:18;;;;;;;6.62;3.20;;;;;;;12.99;85.02;101135.52;1727431;83;20992;-75
2022/10/06 04:26:51;;;;;;;8.23;3.40;;;;;;;13.06;85.23;101131.77;1757488;81;21334;-74
2022/10/06 04:29:19;;;;;;;7.78;2.92;;;;;;;13.19;85.54;101133.05;1727537;83;21104;-74
2022/10/06 04:31:49;;;;;;;4.35;3.17;;;;;;;13.33;85.63;101137.38;1757020;81;20991;-74
2022/10/06 04:34:20;;;;;;;5.53;2.75;;;;;;;13.45;85.61;101132.11;1730019;81;21066;-74
2022/10/06 04:36:48;;;;;;;7.15;2.60;;;;;;;13.62;85.70;101140.70;1757229;81;20975;-75
2022/10/06 04:39:16;;;;;;;3.60;2.90;;;;;;;13.75;85.63;101145.05;1757055;81;21010;-75
2022/10/06 04:41:46;;;;;;;7.40;3.27;;;;;;;13.85;85.33;101145.07;1757200;81;21147;-75
2022/10/06 04:44:14;;;;;;;5.62;3.10;;;;;;;13.93;85.10;101140.36;1726866;83;21010;-74
2022/10/06 04:46:42;;;;;;;5.85;2.60;;;;;;;14.00;84.89;101143.64;1757300;81;20972;-75
2022/10/06 04:49:09;;;;;;;2.75;2.35;;;;;;;14.07;84.82;101153.00;1748909;81;21003;-74
2022/10/06 04:51:36;;;;;;;3.65;2.30;;;;;;;14.14;84.71;101161.08;1718064;81;21030;-74
2022/10/06 04:54:03;;;;;;;5.17;3.30;;;;;;;14.20;84.62;101161.30;1727023;81;21933;-74
2022/10/06 04:56:33;;;;;;;5.93;3.03;;;;;;;14.27;84.56;101162.75;1721677;81;21012;-75
2022/10/06 04:59:02;;;;;;;4.85;3.00;;;;;;;14.34;84.43;101158.10;1726903;81;20983;-73
2022/10/06 05:01:35;;;;;;;4.83;2.90;;;;;;;14.39;84.26;101160.09;1725644;81;21022;-71
2022/10/06 05:04:05;;;;;;;5.40;2.72;;;;;;;14.42;84.12;101154.23;1715830;81;21376;-72
2022/10/06 05:06:40;;;;;;;3.75;2.52;;;;;;;14.45;83.89;101169.07;1727257;81;22039;-74
2022/10/06 05:09:14;;;;;;;4.80;2.50;;;;;;;14.45;83.70;101173.03;1721710;82;20973;-73
2022/10/06 05:11:46;;;;;;;6.45;2.90;;;;;;;14.43;83.48;101183.63;1724584;81;21031;-75
2022/10/06 05:14:15;;;;;;;4.60;2.58;;;;;;;14.39;83.29;101182.05;1727419;81;20983;-73
2022/10/06 05:16:44;;;;;;;5.83;3.00;;;;;;;14.36;83.30;101189.23;1726478;81;21511;-73
2022/10/06 05:19:12;;;;;;;6.50;3.20;;;;;;;14.35;83.26;101194.09;1748668;81;21120;-72
2022/10/06 05:21:40;;;;;;;6.87;3.70;;;;;;;14.33;83.24;101190.65;1723027;81;21026;-74
2022/10/06 05:24:09;;;;;;;4.55;2.80;;;;;;;14.31;83.25;101197.78;1727492;81;20991;-74
2022/10/06 05:26:37;;;;;;;6.45;3.10;;;;;;;14.29;83.20;101201.32;1724835;81;21038;-74
2022/10/06 05:29:06;;;;;;;8.48;3.92;;;;;;;14.27;83.12;101199.23;1727163;81;21385;-74
2022/10/06 05:31:41;;;;;;;6.47;3.60;;;;;;;14.25;83.02;101205.48;1724796;81;21069;-74
2022/10/06 05:34:08;;;;;;;6.33;2.90;;;;;;;14.21;82.98;101207.36;1731473;81;21281;-74
2022/10/06 05:36:36;;;;;;;6.58;3.27;;;;;;;14.18;82.96;101211.44;1724130;81;21055;-74
2022/10/06 05:39:04;;;;;;;6.03;3.20;;;;;;;14.16;83.05;101210.66;1727068;81;21121;-72
2022/10/06 05:41:42;;;;;;;4.72;3.27;;;;;;;14.17;83.12;101213.69;1716767;81;20999;-74
2022/10/06 05:44:12;;;;;;;6.95;3.65;;;;;;;14.19;83.19;101221.08;1729508;81;21235;-74
2022/10/06 05:46:41;;;;;;;7.47;3.50;;;;;;;14.22;83.27;101224.92;1719332;81;21033;-75
2022/10/06 05:49:09;;;;;;;5.47;3.37;;;;;;;14.24;83.33;101235.38;1713241;81;21033;-73
2022/10/06 05:51:41;;;;;;;5.40;3.10;;;;;;;14.29;83.50;101234.75;1719708;81;21014;-71
2022/10/06 05:54:13;;;;;;;6.45;3.08;;;;;;;14.41;83.91;101242.20;1726958;81;20999;-74
2022/10/06 05:56:40;;;;;;;3.83;2.60;;;;;;;14.58;84.24;101242.02;1710763;81;21372;-74
2022/10/06 05:59:07;;;;;;;7.30;2.25;;;;;;;14.85;84.70;101237.37;1724095;81;21485;-74
2022/10/06 06:01:38;;;;;;;4.25;2.20;;;;;;;15.15;84.72;101237.87;1717102;83;21068;-70
2022/10/06 06:04:09;;;;;;;7.12;2.37;;;;;;;15.42;84.35;101252.14;1713884;81;21102;-71
2022/10/06 06:06:47;;;;;;;7.33;2.33;;;;;;;15.62;83.86;101250.32;1714284;82;22034;-72
2022/10/06 06:09:20;;;;;;;6.28;2.50;;;;;;;15.80;83.38;101257.08;1741670;82;21138;-72
2022/10/06 06:11:52;;;;;;;7.97;3.05;;;;;;;15.95;82.94;101251.55;1743222;82;21081;-74
2022/10/06 06:17:08;;;;;;;5.15;2.17;;;;;;;16.17;82.08;101268.61;1743609;82;21036;-75
2022/10/06 06:19:35;;;;;;;5.62;2.58;;;;;;;16.26;81.66;101267.70;1743262;82;21021;-72
2022/10/06 06:22:02;;;;;;;4.75;2.12;;;;;;;16.30;81.29;101263.14;1743520;82;21914;-72
2022/10/06 06:24:30;;;;;;;4.92;2.37;;;;;;;16.35;80.98;101274.81;1743015;82;20949;-72
2022/10/06 06:26:58;;;;;;;6.05;2.30;;;;;;;16.37;80.78;101287.51;1743476;82;21028;-72
2022/10/06 06:29:25;;;;;;;6.03;2.25;;;;;;;16.38;80.50;101290.09;1722790;82;21013;-74
2022/10/06 06:31:53;;;;;;;5.37;2.47;;;;;;;16.39;80.32;101291.80;1743327;82;21430;-72
2022/10/06 06:34:20;;;;;;;5.58;2.62;;;;;;;16.40;80.14;101304.09;1743292;82;21448;-72
2022/10/06 06:36:52;;;;;;;6.00;2.45;;;;;;;16.40;79.93;101307.20;1743424;82;21021;-71
2022/10/06 06:39:18;;;;;;;5.12;2.40;;;;;;;16.39;79.66;101310.80;1726853;82;20941;-72
2022/10/06 06:41:47;;;;;;;6.00;2.60;;;;;;;16.40;79.66;101313.83;1743534;82;20957;-71
2022/10/06 06:44:20;;;;;;;4.65;2.40;;;;;;;16.38;79.52;101312.59;1738564;82;21081;-72
2022/10/06 06:46:52;;;;;;;8.20;2.60;;;;;;;16.38;79.35;101317.88;1743097;82;21959;-71
2022/10/06 06:49:20;;;;;;;5.25;2.65;;;;;;;16.35;79.21;101314.06;1742835;82;21056;-76
2022/10/06 06:51:53;;;;;;;4.33;2.25;;;;;;;16.38;79.24;101326.26;1734254;82;21072;-72
2022/10/06 06:54:21;;;;;;;6.00;2.67;;;;;;;16.38;79.20;101328.91;1735357;82;21104;-72
2022/10/06 06:56:50;;;;;;;4.22;2.10;;;;;;;16.38;79.17;101333.75;1738952;82;21013;-73
2022/10/06 06:59:19;;;;;;;5.20;2.00;;;;;;;16.39;79.12;101334.61;1728448;80;21142;-75
2022/10/06 07:01:48;;;;;;;6.60;2.40;;;;;;;16.40;79.14;101348.22;1726727;80;21288;-75
2022/10/06 07:04:20;;;;;;;2.55;2.00;;;;;;;16.40;79.14;101348.22;1733661;80;21033;-75
2022/10/06 07:06:56;;;;;;;5.70;2.58;;;;;;;16.45;78.98;101356.34;1726105;80;21017;-75
2022/10/06 07:09:24;;;;;;;4.20;2.70;;;;;;;16.45;78.98;101356.34;1725335;80;21072;-74
2022/10/06 07:11:56;;;;;;;4.05;2.00;;;;;;;16.51;78.90;101361.81;1730311;80;21117;-76
2022/10/06 07:14:23;;;;;;;10.88;2.50;;;;;;;16.57;78.86;101365.95;1699635;82;21088;-74
2022/10/06 07:25:10;;;;;;;5.95;1.98;;;;;;;16.77;78.57;101379.17;1730672;80;21099;-75
2022/10/06 07:27:45;;;;;;;4.92;2.42;;;;;;;16.83;78.42;101394.75;1725734;80;21323;-76
2022/10/06 07:30:19;;;;;;;7.53;2.50;;;;;;;16.89;78.33;101396.25;1728312;80;21076;-76
2022/10/06 07:32:50;;;;;;;4.42;2.15;;;;;;;16.91;78.18;101387.78;1732585;80;21017;-76
2022/10/06 07:35:19;;;;;;;5.78;2.33;;;;;;;16.95;78.10;101390.19;1708659;82;21038;-75
2022/10/06 07:37:49;;;;;;;3.92;1.85;;;;;;;16.99;78.00;101402.84;1735081;80;21531;-77
2022/10/06 07:40:17;;;;;;;4.40;1.70;;;;;;;17.02;77.91;101406.66;1733633;81;21031;-74
2022/10/06 07:42:47;;;;;;;7.55;2.33;;;;;;;17.06;77.89;101412.19;1738762;81;21014;-76
2022/10/06 07:45:43;;;;;;;3.27;2.30;;;;;;;17.13;77.76;101414.95;1719559;81;21536;-75
2022/10/06 07:48:20;;;;;;;7.22;2.37;;;;;;;17.18;77.64;101430.60;1729225;81;21014;-73
2022/10/06 07:50:51;;;;;;;5.78;2.20;;;;;;;17.23;77.50;101441.84;1721130;81;21481;-80
2022/10/06 07:53:22;;;;;;;5.33;2.02;;;;;;;17.24;77.41;101428.16;1724686;82;21008;-76
2022/10/06 07:55:51;;;;;;;3.50;2.05;;;;;;;17.25;77.28;101442.63;1708566;82;21080;-77
2022/10/06 07:58:25;;;;;;;2.65;1.98;;;;;;;17.22;77.13;101441.94;1743747;81;21464;-76
2022/10/06 08:00:52;;;;;;;6.22;2.20;;;;;;;17.22;77.16;101452.05;1727289;81;21054;-75
2022/10/06 08:03:21;;;;;;;5.05;2.12;;;;;;;17.25;77.04;101460.33;1710128;83;21764;-76
2022/10/06 08:05:51;;;;;;;3.70;1.85;;;;;;;17.27;77.09;101463.30;1729402;81;21443;-77
2022/10/06 08:08:18;;;;;;;3.22;2.27;;;;;;;17.33;77.04;101470.94;1744616;81;21485;-76
2022/10/06 08:10:56;;;;;;;4.50;2.20;;;;;;;17.37;76.91;101480.45;1716263;83;20968;-77
2022/10/06 08:13:24;;;;;;;6.30;2.20;;;;;;;17.41;76.88;101483.83;1754281;81;21011;-75
2022/10/06 08:15:55;;;;;;;3.35;1.90;;;;;;;17.45;76.82;101476.11;1716323;83;21050;-77
2022/10/06 08:18:21;;;;;;;3.50;2.12;;;;;;;17.47;76.62;101468.09;1754155;81;21015;-77
2022/10/06 08:20:48;;;;;;;5.03;1.95;;;;;;;17.55;76.71;101471.23;1754332;81;20976;-77
2022/10/06 08:23:15;;;;;;;4.85;2.02;;;;;;;17.57;76.57;101478.62;1716115;83;21003;-77
2022/10/06 08:25:49;;;;;;;4.42;1.70;;;;;;;17.60;76.42;101481.15;1754402;81;21607;-77
2022/10/06 08:28:16;;;;;;;7.30;2.27;;;;;;;17.64;76.41;101488.00;1716186;83;21833;-77
2022/10/06 08:30:43;;;;;;;4.70;1.98;;;;;;;17.82;76.55;101495.56;1754266;81;21663;-76
2022/10/06 08:33:11;;;;;;;2.60;1.75;;;;;;;17.89;75.94;101510.69;1754156;81;21012;-77
2022/10/06 08:35:39;;;;;;;3.65;2.27;;;;;;;17.88;75.61;101515.14;1716190;83;20995;-77
2022/10/06 08:38:06;;;;;;;4.10;1.52;;;;;;;17.88;75.40;101519.13;1754040;81;21000;-76
2022/10/06 08:40:34;;;;;;;3.65;1.55;;;;;;;17.87;75.06;101538.60;1754471;81;21250;-77
2022/10/06 08:43:02;;;;;;;2.85;1.27;;;;;;;17.80;74.62;101531.90;1701406;83;21000;-77
2022/10/06 08:45:34;;;;;;;2.47;1.10;;;;;;;17.76;74.32;101532.49;1735578;81;21515;-77
2022/10/06 08:48:18;;;;;;;3.92;1.65;;;;;;;17.73;73.98;101545.87;1753336;81;20904;-77
2022/10/06 08:51:09;;;;;;;1.87;1.10;;;;;;;17.72;73.92;101537.54;1754035;81;21031;-77
2022/10/06 08:53:45;;;;;;;2.62;0.90;;;;;;;17.77;73.75;101549.26;1754110;81;21352;-75
2022/10/06 08:56:24;;;;;;;2.62;1.35;;;;;;;17.82;73.35;101557.41;1720046;83;21003;-77
2022/10/06 08:58:57;;;;;;;2.45;1.12;;;;;;;17.90;73.19;101550.85;1754084;81;21532;-78
2022/10/06 09:01:37;;;;;;;2.42;1.07;;;;;;;17.99;72.83;101565.02;1716372;83;21043;-77
2022/10/06 09:04:06;;;;;;;;;;;;;;;18.02;72.44;101564.85;1755934;81;21035;-75
2022/10/06 09:06:51;;;;;;;2.07;1.30;;;;;;;18.11;72.23;101567.52;1717324;82;21071;-76
2022/10/06 09:09:57;;;;;;;1.37;0.90;;;;;;;18.09;71.87;101568.91;1736653;81;21074;-76
2022/10/06 09:12:38;;;;;;;2.25;1.05;;;;;;;18.15;71.79;101573.04;1733535;81;20999;-77
2022/10/06 09:15:35;;;;;;;1.15;0.72;;;;;;;18.23;71.70;101578.82;1687772;83;21448;-76
2022/10/06 09:18:10;;;;;;;2.12;1.00;;;;;;;18.30;71.34;101586.03;1736146;82;21021;-76
2022/10/06 09:20:43;;;;;;;1.40;0.70;;;;;;;18.30;71.04;101587.36;1749749;81;21907;-77
2022/10/06 09:23:15;;;;;;;3.17;0.78;;;;;;;18.26;70.37;101581.32;1750420;81;21012;-76
2022/10/06 09:25:43;;;;;;;1.90;0.72;;;;;;;18.21;70.20;101586.88;1750490;82;21035;-76
2022/10/06 09:28:15;;;;;;;2.52;0.80;;;;;;;18.17;69.73;101597.72;1750366;81;21015;-76
2022/10/06 09:30:42;;;;;;;4.75;0.98;;;;;;;18.14;69.48;101592.56;1750620;81;21023;-77
2022/10/06 09:33:18;;;;;;;2.92;0.78;;;;;;;18.18;69.41;101597.66;1750371;81;21139;-77
2022/10/06 09:36:09;;;;;;;3.08;0.78;;;;;;;18.30;69.48;101608.59;1750326;81;20995;-76
2022/10/06 09:38:52;;;;;;;1.85;0.70;;;;;;;18.47;68.91;101609.44;1750365;81;21027;-76
2022/10/06 09:41:25;;;;;;;2.27;0.60;;;;;;;18.49;68.60;101619.52;1750324;82;21027;-77
2022/10/06 09:44:05;;;;;;;2.33;0.60;;;;;;;18.48;67.71;101621.80;1750805;81;21035;-77
2022/10/06 09:46:40;;;;;;;1.67;0.60;;;;;;;18.44;67.16;101630.84;1738747;82;21140;-75
2022/10/06 09:49:21;;;;;;;4.58;1.10;;;;;;;18.43;66.83;101630.93;1750577;81;20952;-75
2022/10/06 09:52:14;;;;;;;2.08;0.80;;;;;;;18.42;66.82;101637.16;1750424;81;21020;-77
2022/10/06 09:54:42;;;;;;;2.80;0.93;;;;;;;18.34;66.86;101653.45;1750572;81;21043;-77
2022/10/06 09:57:21;;;;;;;2.37;0.80;;;;;;;18.27;66.74;101643.63;1750349;81;20992;-77
2022/10/06 09:59:48;;;;;;;2.12;0.90;;;;;;;18.16;65.79;101654.38;1750420;81;21105;-77
2022/10/06 10:02:35;;;;;;;1.30;0.40;;;;;;;18.08;65.43;101660.06;1750561;81;21031;-77
2022/10/06 10:05:02;;;;;;;1.77;0.60;;;;;;;18.12;65.43;101648.34;1750575;81;21461;-78
2022/10/06 10:07:30;;;;;;;1.12;0.60;;;;;;;18.33;65.33;101658.86;1750518;81;21019;-77
2022/10/06 10:10:21;;;;;;;4.70;0.60;;;;;;;18.36;64.76;101658.70;1750776;82;21027;-77
2022/10/06 10:12:56;;;;;;;2.30;0.70;;;;;;;18.36;64.63;101666.67;1711984;82;21958;-76
2022/10/06 10:15:39;;;;;;;1.72;0.90;;;;;;;18.28;64.33;101671.02;1695447;83;21523;-76
2022/10/06 10:18:12;;;;;;;2.35;0.78;;;;;;;18.18;63.82;101669.30;1648329;85;21007;-76
2022/10/06 10:21:05;;;;;;;3.12;0.50;;;;;;;18.14;63.83;101680.98;1683887;84;21034;-76
2022/10/06 10:23:42;;;;;;;4.62;0.90;;;;;;;18.08;63.49;101680.43;1680563;84;21992;-77
2022/10/06 10:26:45;;;;;;;2.37;0.68;;;;;;;18.03;63.59;101688.13;1679468;84;21230;-77
2022/10/06 10:29:44;;;;;;;3.85;0.60;;;;;;;17.97;63.20;101686.24;1669601;84;21027;-76
2022/10/06 10:32:49;;;;;;;3.37;0.90;;;;;;;17.86;63.09;101689.40;1681853;84;21517;-76
2022/10/06 10:35:33;;;;;;;1.72;0.50;;;;;;;17.77;62.60;101703.06;1669876;84;20992;-76
2022/10/06 10:38:22;;;;;;;2.92;0.50;;;;;;;17.69;62.49;101703.88;1679996;84;21023;-76
2022/10/06 10:41:13;;;;;;;3.27;0.53;;;;;;;17.61;62.65;101710.86;1683929;84;21156;-76
2022/10/06 10:43:54;;;;;;;3.25;0.60;;;;;;;17.55;62.46;101713.32;1680867;84;21106;-76
2022/10/06 10:46:49;;;;;;;1.77;0.65;;;;;;;17.49;62.69;101708.77;1683858;84;21062;-76
2022/10/06 10:49:31;;;;;;;4.83;0.90;;;;;;;17.50;62.98;101713.98;1683660;84;21036;-76
2022/10/06 10:52:10;;;;;;;1.92;0.50;;;;;;;17.51;62.84;101706.42;1666258;84;21046;-76
2022/10/06 10:55:02;;;;;;;2.05;0.90;;;;;;;17.44;62.63;101714.74;1683862;84;21961;-77
2022/10/06 10:57:37;;;;;;;1.25;0.45;;;;;;;17.51;63.16;101713.52;1669671;84;21110;-75
2022/10/06 11:00:09;;;;;;;2.98;0.60;;;;;;;17.68;63.10;101726.89;1682839;84;21087;-76
2022/10/06 11:02:37;;;;;;;2.72;0.53;;;;;;;17.73;63.05;101726.66;1681139;84;21042;-76
2022/10/06 11:05:50;;;;;;;1.80;0.50;;;;;;;17.81;62.95;101733.36;1686327;84;21078;-76
2022/10/06 11:08:46;;;;;;;1.25;0.60;;;;;;;17.93;62.68;101714.72;1707400;84;21138;-73
2022/10/06 11:11:49;;;;;;;2.75;0.60;;;;;;;18.05;62.73;101728.72;1708077;84;21042;-75
2022/10/06 11:14:34;;;;;;;1.87;0.50;;;;;;;18.15;62.59;101737.11;1708634;84;21199;-76
2022/10/06 11:17:26;;;;;;;3.30;1.62;;;;;;;18.26;62.30;101732.16;1708245;82;21564;-76
2022/10/06 11:20:23;;;;;;;3.08;0.88;;;;;;;18.25;62.00;101737.05;1696979;84;20999;-75
2022/10/06 11:23:35;;;;;;;1.40;0.72;;;;;;;18.23;61.91;101736.73;1722749;83;21747;-75
2022/10/06 11:26:28;;;;;;;2.40;0.68;;;;;;;18.18;61.38;101737.41;1669468;84;21078;-76
2022/10/06 11:29:24;;;;;;;2.37;0.80;;;;;;;18.11;62.12;101739.50;1722678;83;21039;-76
2022/10/06 11:32:05;;;;;;;2.17;0.65;;;;;;;18.19;62.05;101745.31;1707985;84;21086;-75
2022/10/06 11:34:32;;;;;;;5.50;0.57;;;;;;;18.24;62.16;101745.95;1707924;84;21037;-76
2022/10/06 11:37:27;;;;;;;1.98;0.85;;;;;;;18.25;62.08;101746.34;1722542;83;21116;-77
2022/10/06 11:40:19;;;;;;;2.75;0.80;;;;;;;18.66;62.15;101740.81;1693544;84;21030;-78
2022/10/06 11:42:55;;;;;;;3.42;0.70;;;;;;;19.25;62.39;101748.52;1710203;83;21019;-74
2022/10/06 11:45:50;;;;;;;3.10;0.90;;;;;;;19.89;61.96;101751.76;1660134;84;21041;-78
2022/10/06 11:48:29;;;;;;;1.60;0.60;;;;;;;20.22;61.31;101745.03;1647835;84;21012;-76
2022/10/06 11:51:26;;;;;;;3.27;0.60;;;;;;;20.78;60.90;101752.56;1654970;84;21140;-75
2022/10/06 11:53:56;;;;;;;1.72;0.68;;;;;;;21.07;60.39;101749.04;1647792;85;21495;-77
2022/10/06 11:56:35;;;;;;;;;;;;;;;21.27;59.13;101748.31;1655519;85;21053;-75
2022/10/06 11:59:12;;;;;;;2.35;0.60;;;;;;;21.49;58.27;101751.90;1650260;84;20202;-77
2022/10/06 12:01:46;;;;;;;1.55;0.60;;;;;;;21.72;58.33;101748.64;1701941;83;20991;-76