Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:06;;;;;;;2.72;1.42;;;14.50;99.90;;;;;;5047894;28;20078;-71
2021/06/04 00:04:32;;;;;;;1.55;1.27;;;14.50;99.90;;;;;;5032498;28;20109;-71
2021/06/04 00:06:59;;;;;;;1.77;1.23;;;14.50;99.90;;;;;;5031589;28;20567;-71
2021/06/04 00:09:25;;;;;;;1.30;1.13;;;14.60;99.90;;;;;;5030311;28;20098;-71
2021/06/04 00:11:55;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5031358;28;20093;-71
2021/06/04 00:14:37;;;;;;;1.73;1.38;;;14.50;99.90;;;;;;5032150;28;20076;-71
2021/06/04 00:17:25;;;;;;;1.48;1.08;;;14.40;99.90;;;;;;5031638;28;20320;-72
2021/06/04 00:19:51;;;;;;;1.17;1.00;;;14.40;99.90;;;;;;5034688;28;20684;-71
2021/06/04 00:22:24;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5031514;28;20097;-71
2021/06/04 00:24:52;;;;;;;1.85;1.30;;;14.40;99.90;;;;;;5030997;28;20114;-71
2021/06/04 00:27:18;;;;;;;2.20;1.45;;;14.40;99.90;;;;;;5030991;28;20070;-72
2021/06/04 00:29:44;;;;;;;1.95;1.23;;;14.50;99.90;;;;;;5031176;28;20097;-71
2021/06/04 00:32:12;;;;;;;2.08;1.48;;;14.50;99.90;;;;;;5031445;28;20101;-71
2021/06/04 00:34:39;;;;;;;2.42;1.35;;;14.50;99.90;;;;;;5031085;28;20073;-72
2021/06/04 00:37:05;;;;;;;1.40;1.02;;;14.30;99.90;;;;;;5032029;28;20078;-73
2021/06/04 00:39:33;;;;;;;1.90;1.23;;;14.20;99.90;;;;;;5032153;28;20147;-72
2021/06/04 00:42:05;;;;;;;1.77;1.50;;;14.20;99.90;;;;;;5012693;28;20089;-72
2021/06/04 00:44:31;;;;;;;1.40;1.23;;;14.30;99.90;;;;;;5029758;28;20098;-73
2021/06/04 00:46:57;;;;;;;1.25;1.00;;;14.30;99.90;;;;;;5041868;28;20077;-71
2021/06/04 00:49:24;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;5046936;28;20103;-72
2021/06/04 00:52:05;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5043215;28;20084;-72
2021/06/04 00:54:31;;;;;;;3.35;1.55;;;14.00;99.90;;;;;;5044396;28;20073;-73
2021/06/04 00:56:58;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5030021;28;20469;-70
2021/06/04 00:59:34;;;;;;;1.42;1.30;;;13.80;99.90;;;;;;5033194;28;20097;-70
2021/06/04 01:01:59;;;;;;;1.92;1.50;;;13.90;99.90;;;;;;5030361;28;20080;-71
2021/06/04 01:04:27;;;;;;;1.60;1.30;;;13.90;99.90;;;;;;5030297;28;20074;-71
2021/06/04 01:07:22;;;;;;;2.72;1.75;;;14.00;99.90;;;;;;5029833;28;20169;-71
2021/06/04 01:10:12;;;;;;;3.15;1.25;;;13.90;99.90;;;;;;5031183;28;20197;-71
2021/06/04 01:12:51;;;;;;;2.65;1.20;;;13.90;99.90;;;;;;5012824;28;20116;-71
2021/06/04 01:15:34;;;;;;;2.92;1.40;;;13.90;99.90;;;;;;5028627;28;20089;-72
2021/06/04 01:18:11;;;;;;;2.60;1.60;;;13.80;99.90;;;;;;5017109;28;20168;-71
2021/06/04 01:20:45;;;;;;;2.05;1.48;;;13.80;99.90;;;;;;5034753;28;20073;-71
2021/06/04 01:23:29;;;;;;;1.77;1.52;;;13.70;99.90;;;;;;5030368;28;20139;-71
2021/06/04 01:26:00;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5029621;28;20074;-72
2021/06/04 01:28:39;;;;;;;2.50;1.65;;;13.70;99.90;;;;;;5030592;28;20098;-72
2021/06/04 01:31:32;;;;;;;1.63;1.40;;;13.70;99.90;;;;;;5029265;28;20109;-72
2021/06/04 01:34:25;;;;;;;1.45;1.20;;;13.60;99.90;;;;;;5030729;28;20132;-71
2021/06/04 01:37:01;;;;;;;3.65;1.40;;;13.50;99.90;;;;;;5029775;28;20088;-71
2021/06/04 01:39:41;;;;;;;1.88;1.40;;;13.50;99.90;;;;;;5030485;28;20098;-71
2021/06/04 01:42:09;;;;;;;1.67;1.33;;;13.50;99.90;;;;;;5028290;28;20076;-71
2021/06/04 01:44:56;;;;;;;1.77;1.30;;;13.40;99.90;;;;;;5030001;28;20077;-72
2021/06/04 01:47:44;;;;;;;2.30;1.50;;;13.40;99.90;;;;;;5032066;28;20078;-71
2021/06/04 01:50:19;;;;;;;2.72;1.60;;;13.50;99.90;;;;;;5035876;28;20713;-72
2021/06/04 01:52:46;;;;;;;1.55;1.27;;;13.50;99.90;;;;;;5029186;28;20081;-71
2021/06/04 01:55:23;;;;;;;2.08;1.55;;;13.40;99.90;;;;;;4998992;28;20074;-71
2021/06/04 01:57:57;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5029511;28;20140;-71
2021/06/04 02:00:32;;;;;;;3.00;1.40;;;13.40;99.90;;;;;;5033299;28;20181;-71
2021/06/04 02:02:57;;;;;;;1.52;1.42;;;13.40;99.90;;;;;;5031971;28;20512;-71
2021/06/04 02:05:29;;;;;;;1.88;1.55;;;13.30;99.90;;;;;;5039410;28;20160;-71
2021/06/04 02:07:55;;;;;;;1.77;1.35;;;13.20;99.90;;;;;;5029540;28;20132;-71
2021/06/04 02:10:34;;;;;;;1.60;1.42;;;13.20;99.90;;;;;;5028253;28;20094;-71
2021/06/04 02:13:02;;;;;;;2.13;1.70;;;13.20;99.90;;;;;;5028587;28;20081;-72
2021/06/04 02:15:31;;;;;;;1.65;1.48;;;13.30;99.90;;;;;;5028174;28;20549;-71
2021/06/04 02:18:05;;;;;;;3.47;1.30;;;13.30;99.90;;;;;;5030440;28;20106;-71
2021/06/04 02:20:39;;;;;;;3.55;1.83;;;13.30;99.90;;;;;;5028587;28;20207;-71
2021/06/04 02:23:13;;;;;;;3.57;2.63;;;13.30;99.90;;;;;;5032116;28;20082;-71
2021/06/04 02:25:43;;;;;;;;;;;13.30;99.90;;;;;;5027187;28;20084;-71
2021/06/04 02:28:17;;;;;;;1.73;1.48;;;13.20;99.90;;;;;;5032169;28;20056;-71
2021/06/04 02:30:54;;;;;;;2.45;1.83;;;13.30;99.90;;;;;;5032982;28;20088;-71
2021/06/04 02:33:37;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;5034592;28;20775;-71
2021/06/04 02:36:11;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5027584;28;20121;-71
2021/06/04 02:38:54;;;;;;;1.90;1.55;;;13.20;99.90;;;;;;5029041;28;20113;-71
2021/06/04 02:41:29;;;;;;;3.70;2.25;;;13.10;99.90;;;;;;5033983;28;20089;-71
2021/06/04 02:44:02;;;;;;;3.13;1.88;;;13.10;99.90;;;;;;5030041;28;20069;-71
2021/06/04 02:46:33;;;;;;;2.05;1.67;;;13.00;99.90;;;;;;5025627;28;20131;-71
2021/06/04 02:49:00;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5029206;28;20524;-72
2021/06/04 02:51:56;;;;;;;5.22;2.05;;;12.90;99.90;;;;;;5034039;28;20616;-71
2021/06/04 02:54:30;;;;;;;2.47;1.83;;;12.90;99.90;;;;;;5027778;28;20545;-71
2021/06/04 02:57:03;;;;;;;3.50;2.07;;;12.90;99.90;;;;;;5026438;28;20164;-72
2021/06/04 02:59:39;;;;;;;2.22;1.98;;;12.80;99.90;;;;;;5030420;28;20368;-71
2021/06/04 03:02:14;;;;;;;4.15;2.15;;;12.80;99.90;;;;;;5031556;28;20526;-71
2021/06/04 03:04:45;;;;;;;2.10;1.80;;;12.80;99.90;;;;;;5035533;28;20081;-72
2021/06/04 03:07:15;;;;;;;2.28;1.80;;;12.80;99.90;;;;;;5029825;28;20449;-71
2021/06/04 03:09:43;;;;;;;3.90;2.00;;;12.80;99.90;;;;;;5027454;28;20108;-71
2021/06/04 03:12:25;;;;;;;2.58;1.92;;;12.70;99.90;;;;;;5027961;28;20086;-71
2021/06/04 03:14:53;;;;;;;2.33;1.95;;;12.60;99.90;;;;;;5028830;28;20140;-72
2021/06/04 03:17:22;;;;;;;2.80;2.13;;;12.60;99.90;;;;;;5009618;28;20096;-71
2021/06/04 03:19:47;;;;;;;3.83;2.22;;;12.60;99.90;;;;;;5028182;28;20098;-71
2021/06/04 03:22:32;;;;;;;2.08;1.80;;;12.60;99.90;;;;;;5027940;28;20131;-71
2021/06/04 03:25:12;;;;;;;3.35;2.30;;;12.60;99.90;;;;;;5027580;28;20139;-71
2021/06/04 03:27:37;;;;;;;3.60;2.95;;;12.70;99.90;;;;;;5032559;28;20070;-71
2021/06/04 03:30:07;;;;;;;3.92;2.25;;;12.70;99.90;;;;;;5027369;28;20109;-72
2021/06/04 03:32:33;;;;;;;7.00;2.47;;;12.60;99.90;;;;;;5027163;28;20074;-71
2021/06/04 03:34:59;;;;;;;2.92;2.25;;;12.70;99.90;;;;;;5027552;28;20086;-71
2021/06/04 03:37:25;;;;;;;4.18;2.08;;;12.50;99.90;;;;;;5027304;28;20127;-71
2021/06/04 03:39:51;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5027619;28;20105;-71
2021/06/04 03:42:27;;;;;;;3.38;1.90;;;12.50;99.90;;;;;;5028011;28;20077;-72
2021/06/04 03:44:54;;;;;;;2.90;2.33;;;12.50;99.90;;;;;;5025975;28;20119;-71
2021/06/04 03:47:20;;;;;;;2.72;2.42;;;12.50;99.90;;;;;;5026116;28;20102;-71
2021/06/04 03:49:47;;;;;;;3.10;2.67;;;12.60;99.90;;;;;;5036533;28;20180;-71
2021/06/04 03:52:21;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;5028984;28;20105;-71
2021/06/04 03:54:48;;;;;;;;;;;12.70;99.90;;;;;;5027590;28;20085;-71
2021/06/04 03:57:18;;;;;;;5.85;2.17;;;12.60;99.90;;;;;;5027070;28;19961;-71
2021/06/04 03:59:44;;;;;;;4.18;2.08;;;12.60;99.90;;;;;;5034783;28;20113;-71
2021/06/04 04:02:13;;;;;;;2.60;2.33;;;12.70;99.90;;;;;;5027648;28;20070;-71
2021/06/04 04:04:39;;;;;;;3.00;2.55;;;12.70;99.90;;;;;;5027298;28;20078;-71
2021/06/04 04:07:06;;;;;;;4.07;2.40;;;12.60;99.90;;;;;;5026695;28;20082;-71
2021/06/04 04:09:32;;;;;;;2.53;2.10;;;12.60;99.90;;;;;;5026670;28;20117;-71
2021/06/04 04:11:57;;;;;;;3.90;2.45;;;12.40;99.90;;;;;;5028181;28;20116;-71
2021/06/04 04:14:25;;;;;;;2.70;2.22;;;12.40;99.90;;;;;;5027647;28;20089;-71
2021/06/04 04:16:51;;;;;;;3.13;2.85;;;12.50;99.90;;;;;;5026758;28;20085;-72
2021/06/04 04:19:22;;;;;;;4.03;2.60;;;12.60;99.90;;;;;;5037544;28;20186;-71
2021/06/04 04:21:52;;;;;;;4.85;2.85;;;12.80;99.90;;;;;;5029074;28;20088;-72
2021/06/04 04:24:22;;;;;;;3.85;2.63;;;12.90;99.90;;;;;;5031725;28;20085;-71
2021/06/04 04:26:48;;;;;;;4.35;2.97;;;13.00;99.90;;;;;;5031376;28;20169;-72
2021/06/04 04:29:14;;;;;;;3.55;2.70;;;13.20;99.90;;;;;;5034148;28;20661;-71
2021/06/04 04:31:45;;;;;;;4.13;2.53;;;13.30;99.90;;;;;;5023044;28;20763;-72
2021/06/04 04:34:11;;;;;;;3.97;2.70;;;13.30;99.90;;;;;;5030962;28;20086;-71
2021/06/04 04:36:41;;;;;;;3.90;2.55;;;13.20;99.90;;;;;;5029554;28;20143;-71
2021/06/04 04:39:09;;;;;;;4.38;2.50;;;13.30;99.90;;;;;;5031737;28;20089;-72
2021/06/04 04:41:35;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5031018;28;20119;-72
2021/06/04 04:44:01;;;;;;;2.85;2.53;;;13.50;99.90;;;;;;5029280;28;20078;-71
2021/06/04 04:46:28;;;;;;;4.32;2.40;;;13.60;99.90;;;;;;5029751;28;20518;-72
2021/06/04 04:48:55;;;;;;;4.38;2.80;;;13.60;99.90;;;;;;5036496;28;20593;-71
2021/06/04 04:51:22;;;;;;;3.38;2.58;;;13.70;99.90;;;;;;5031625;28;20086;-72
2021/06/04 04:53:49;;;;;;;2.72;2.50;;;13.70;99.90;;;;;;5028880;28;20081;-71
2021/06/04 04:56:15;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;5029622;28;20078;-72
2021/06/04 04:58:41;;;;;;;5.05;2.50;;;13.80;99.90;;;;;;5032730;28;20511;-72
2021/06/04 05:01:09;;;;;;;3.90;3.22;;;13.80;99.90;;;;;;5030832;28;20086;-72
2021/06/04 05:03:35;;;;;;;3.00;2.70;;;13.70;99.90;;;;;;5030871;28;20209;-72
2021/06/04 05:06:01;;;;;;;3.17;2.83;;;13.80;99.90;;;;;;5035421;28;20547;-72
2021/06/04 05:08:26;;;;;;;3.80;3.45;;;13.70;99.90;;;;;;5031021;28;20595;-72
2021/06/04 05:10:52;;;;;;;6.75;3.78;;;13.90;99.90;;;;;;5030541;28;20082;-71
2021/06/04 05:13:19;;;;;;;3.97;3.13;;;14.10;99.90;;;;;;5029496;28;20449;-71
2021/06/04 05:15:45;;;;;;;3.22;2.90;;;14.10;99.90;;;;;;5029586;28;20078;-71
2021/06/04 05:18:15;;;;;;;3.50;2.80;;;14.30;99.90;;;;;;5029472;28;20078;-71
2021/06/04 05:20:42;;;;;;;3.83;2.72;;;14.50;99.90;;;;;;5031230;28;20088;-72
2021/06/04 05:23:08;;;;;;;5.20;2.72;;;14.80;99.90;;;;;;5029932;28;20515;-72
2021/06/04 05:25:38;;;;;;;3.42;2.40;;;15.00;99.90;;;;;;5012227;28;20597;-72
2021/06/04 05:28:05;;;;;;;3.47;3.10;;;15.30;99.90;;;;;;5033116;28;20073;-72
2021/06/04 05:30:35;;;;;;;5.07;2.53;;;15.50;99.90;;;;;;5038739;28;20081;-72
2021/06/04 05:33:00;;;;;;;4.93;2.65;;;15.70;99.90;;;;;;5027449;28;20903;-71
2021/06/04 05:35:27;;;;;;;3.10;2.60;;;15.70;99.90;;;;;;5012355;28;20066;-72
2021/06/04 05:37:54;;;;;;;4.03;2.70;;;15.80;99.90;;;;;;5039892;28;20172;-72
2021/06/04 05:40:24;;;;;;;8.40;2.50;;;15.90;99.90;;;;;;5029315;28;20586;-72
2021/06/04 05:42:50;;;;;;;4.35;2.63;;;15.90;99.90;;;;;;5029775;28;20077;-72
2021/06/04 05:45:18;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5033088;28;20490;-72
2021/06/04 05:47:45;;;;;;;3.33;2.60;;;16.20;99.90;;;;;;5034119;28;20152;-72
2021/06/04 05:50:14;;;;;;;4.15;2.58;;;16.40;99.90;;;;;;5043566;28;20093;-72
2021/06/04 05:52:43;;;;;;;7.10;3.88;;;16.60;99.90;;;;;;5029545;28;20089;-72
2021/06/04 05:55:12;;;;;;;2.85;2.53;;;16.70;99.90;;;;;;5012372;28;20077;-72
2021/06/04 05:57:37;;;;;;;3.38;2.60;;;16.80;99.90;;;;;;5028095;28;20070;-72
2021/06/04 06:00:12;;;;;;;3.05;2.60;;;16.80;99.90;;;;;;5037891;28;20101;-72
2021/06/04 06:02:37;;;;;;;3.60;3.05;;;16.90;99.90;;;;;;5012416;28;20070;-72
2021/06/04 06:05:03;;;;;;;2.58;2.38;;;17.00;99.90;;;;;;5030208;28;20139;-72
2021/06/04 06:07:29;;;;;;;3.65;3.03;;;17.00;99.90;;;;;;5027763;28;20078;-72
2021/06/04 06:09:54;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;5027619;28;20120;-72
2021/06/04 06:12:20;;;;;;;4.60;2.47;;;17.20;99.90;;;;;;5028718;28;20473;-72
2021/06/04 06:14:45;;;;;;;2.45;2.25;;;17.30;99.90;;;;;;5029319;28;20085;-72
2021/06/04 06:17:12;;;;;;;3.58;2.67;;;17.40;99.90;;;;;;5028441;28;20081;-72
2021/06/04 06:19:38;;;;;;;2.75;2.42;;;17.50;99.90;;;;;;5015546;28;20102;-72
2021/06/04 06:22:04;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5028747;28;20153;-72
2021/06/04 06:24:29;;;;;;;2.95;2.60;;;17.80;99.90;;;;;;5028955;28;20086;-72
2021/06/04 06:26:57;;;;;;;2.38;2.17;;;18.00;99.90;;;;;;5031980;28;20103;-72
2021/06/04 06:29:23;;;;;;;4.13;2.85;;;18.10;99.90;;;;;;5045248;28;20089;-72
2021/06/04 06:31:48;;;;;;;3.33;2.72;;;18.30;99.90;;;;;;5041260;28;20155;-73
2021/06/04 06:34:15;;;;;;;4.82;2.72;;;18.40;99.90;;;;;;5029250;28;20120;-72
2021/06/04 06:36:43;;;;;;;3.53;2.97;;;18.70;99.90;;;;;;5009920;28;20105;-72
2021/06/04 06:39:17;;;;;;;3.25;2.85;;;18.80;99.90;;;;;;5028648;28;20113;-72
2021/06/04 06:41:45;;;;;;;5.38;2.85;;;19.00;99.90;;;;;;5035107;28;20526;-73
2021/06/04 06:44:11;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5029225;28;20094;-73
2021/06/04 06:46:38;;;;;;;3.50;2.38;;;19.20;99.90;;;;;;5027928;28;20093;-73
2021/06/04 06:49:04;;;;;;;2.97;2.28;;;19.10;99.90;;;;;;5035150;28;20101;-73
2021/06/04 06:51:33;;;;;;;3.53;2.40;;;19.20;99.90;;;;;;5037550;28;20119;-73
2021/06/04 06:53:59;;;;;;;4.30;2.38;;;19.30;99.90;;;;;;5022924;28;20155;-73
2021/06/04 06:56:25;;;;;;;3.33;2.88;;;19.40;99.90;;;;;;5040712;28;20139;-73
2021/06/04 06:58:51;;;;;;;4.18;2.50;;;19.60;99.90;;;;;;5037553;28;20189;-73
2021/06/04 07:01:16;;;;;;;2.70;2.20;;;19.70;99.90;;;;;;5029741;28;20165;-72
2021/06/04 07:03:44;;;;;;;2.55;2.20;;;19.80;99.90;;;;;;5028061;28;20462;-72
2021/06/04 07:06:22;;;;;;;3.60;2.50;;;20.00;99.90;;;;;;5021390;28;20078;-73
2021/06/04 07:08:48;;;;;;;2.42;2.22;;;20.00;99.90;;;;;;5029916;28;20104;-74
2021/06/04 07:11:16;;;;;;;2.83;2.53;;;20.10;99.90;;;;;;5026932;28;20089;-74
2021/06/04 07:13:42;;;;;;;2.92;2.45;;;20.20;99.90;;;;;;5030297;28;20156;-73
2021/06/04 07:16:10;;;;;;;2.90;1.92;;;20.20;99.90;;;;;;5027257;28;20132;-73
2021/06/04 07:18:37;;;;;;;2.75;2.55;;;20.20;99.90;;;;;;5029049;28;20180;-74
2021/06/04 07:21:03;;;;;;;3.05;2.20;;;20.50;99.90;;;;;;5010377;28;20553;-73
2021/06/04 07:23:29;;;;;;;2.08;1.77;;;20.50;99.90;;;;;;5028706;28;20145;-73
2021/06/04 07:25:56;;;;;;;3.72;2.25;;;20.80;99.90;;;;;;5027859;28;20074;-73
2021/06/04 07:28:27;;;;;;;3.50;2.53;;;21.20;99.90;;;;;;5034039;28;20134;-73
2021/06/04 07:30:54;;;;;;;3.03;2.03;;;21.30;99.90;;;;;;5036538;28;20100;-73
2021/06/04 07:33:32;;;;;;;2.45;2.10;;;21.40;99.90;;;;;;5029426;28;20084;-73
2021/06/04 07:35:59;;;;;;;3.55;2.10;;;21.60;99.90;;;;;;5028628;28;20560;-74
2021/06/04 07:38:25;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5038903;28;20480;-72
2021/06/04 07:40:51;;;;;;;3.13;2.45;;;21.70;99.90;;;;;;5042686;28;20082;-73
2021/06/04 07:43:21;;;;;;;2.35;2.10;;;21.70;99.90;;;;;;5026232;28;20074;-73
2021/06/04 07:45:48;;;;;;;3.80;2.25;;;21.90;99.90;;;;;;5044131;28;20143;-72
2021/06/04 07:48:16;;;;;;;2.35;2.00;;;22.20;99.90;;;;;;5048225;28;20070;-73
2021/06/04 07:50:44;;;;;;;2.28;1.92;;;22.20;99.90;;;;;;5047323;28;20092;-73
2021/06/04 07:53:13;;;;;;;2.40;1.95;;;22.10;97.60;;;;;;5034574;28;20070;-73
2021/06/04 07:55:39;;;;;;;3.97;2.35;;;22.30;99.80;;;;;;5030484;28;20084;-72
2021/06/04 07:58:05;;;;;;;4.50;2.00;;;22.40;99.90;;;;;;5036560;28;20077;-72
2021/06/04 08:00:33;;;;;;;2.50;1.90;;;22.30;99.20;;;;;;5042233;28;20960;-72
2021/06/04 08:03:03;;;;;;;2.38;1.85;;;22.40;99.10;;;;;;5031732;28;20161;-73
2021/06/04 08:05:31;;;;;;;3.15;2.20;;;22.20;98.50;;;;;;5030462;28;20565;-73
2021/06/04 08:07:58;;;;;;;2.05;1.92;;;22.50;99.40;;;;;;5030920;28;20168;-73
2021/06/04 08:10:24;;;;;;;3.03;2.40;;;22.40;98.70;;;;;;5042960;28;20089;-72
2021/06/04 08:12:50;;;;;;;2.15;1.95;;;22.40;97.50;;;;;;5029336;28;20078;-73
2021/06/04 08:15:23;;;;;;;2.63;2.20;;;22.40;96.90;;;;;;5034016;28;20146;-74
2021/06/04 08:17:49;;;;;;;2.50;1.80;;;22.70;96.20;;;;;;5042990;28;20632;-74
2021/06/04 08:20:22;;;;;;;2.88;2.20;;;22.70;96.80;;;;;;5043973;28;20577;-73
2021/06/04 08:22:50;;;;;;;3.00;2.40;;;22.70;96.60;;;;;;5045396;28;20065;-73
2021/06/04 08:25:19;;;;;;;2.70;2.10;;;22.70;96.00;;;;;;5042244;28;20076;-74
2021/06/04 08:27:45;;;;;;;3.38;2.03;;;22.40;95.00;;;;;;5037388;28;20264;-74
2021/06/04 08:30:12;;;;;;;2.72;1.85;;;22.60;98.60;;;;;;5050491;28;20656;-74
2021/06/04 08:32:38;;;;;;;2.03;1.83;;;22.80;96.90;;;;;;5042614;28;21963;-74
2021/06/04 08:35:07;;;;;;;2.42;2.10;;;22.60;95.80;;;;;;5047454;28;20092;-74
2021/06/04 08:37:33;;;;;;;2.28;1.95;;;22.50;94.90;;;;;;5022840;28;20073;-74
2021/06/04 08:39:58;;;;;;;2.67;2.00;;;22.60;96.00;;;;;;5048445;28;20584;-74
2021/06/04 08:42:54;;;;;;;4.63;2.05;;;23.00;97.40;;;;;;5037272;28;20077;-75
2021/06/04 08:45:29;;;;;;;5.88;2.10;;;22.80;96.20;;;;;;5041956;28;20077;-75
2021/06/04 08:48:04;;;;;;;2.63;2.35;;;23.00;95.90;;;;;;5029773;28;20073;-74
2021/06/04 08:50:51;;;;;;;2.22;2.03;;;23.20;96.10;;;;;;5042928;28;20111;-74
2021/06/04 08:53:36;;;;;;;4.85;2.30;;;23.10;93.10;;;;;;5043493;28;20538;-74
2021/06/04 08:56:06;;;;;;;4.82;2.08;;;23.10;93.90;;;;;;5037822;28;20085;-75
2021/06/04 08:58:44;;;;;;;3.20;2.53;;;23.10;94.30;;;;;;5025362;28;20608;-74
2021/06/04 09:01:15;;;;;;;2.55;1.88;;;23.20;95.40;;;;;;5033443;28;20100;-72
2021/06/04 09:03:52;;;;;;;2.85;2.38;;;23.50;96.80;;;;;;5031169;28;20081;-70
2021/06/04 09:06:34;;;;;;;3.22;2.00;;;23.60;93.80;;;;;;5030097;28;20548;-71
2021/06/04 09:09:37;;;;;;;2.40;2.20;;;23.50;93.80;;;;;;5030701;28;20109;-72
2021/06/04 09:12:28;;;;;;;3.08;1.60;;;23.40;93.30;;;;;;5035766;28;20077;-73
2021/06/04 09:14:54;;;;;;;3.55;2.10;;;23.50;94.70;;;;;;5021514;28;20082;-73
2021/06/04 09:17:33;;;;;;;2.30;2.10;;;23.40;93.80;;;;;;5029515;28;20625;-73
2021/06/04 09:20:22;;;;;;;7.78;2.08;;;23.70;96.10;;;;;;5031056;28;20175;-73
2021/06/04 09:22:53;;;;;;;3.47;1.90;;;24.00;96.10;;;;;;5029636;28;20536;-73
2021/06/04 09:25:23;;;;;;;2.95;2.65;;;23.80;94.00;;;;;;5030042;28;20219;-73
2021/06/04 09:28:10;;;;;;;6.13;3.20;;;23.80;98.10;;;;;;5046739;28;20526;-74
2021/06/04 09:30:47;;;;;;;3.22;2.33;;;23.60;97.50;;;;;;5041814;28;20240;-74
2021/06/04 09:33:30;;;;;;;3.28;2.72;;;23.70;97.10;;;;;;5038900;28;20073;-76
2021/06/04 09:36:14;;;;;;;2.70;2.47;;;23.70;99.70;;;;;;5029287;28;20082;-74
2021/06/04 09:38:40;;;;;;;2.75;2.17;;;23.80;97.50;;;;;;5028873;28;20192;-74
2021/06/04 09:41:23;;;;;;;3.45;2.05;;;23.80;95.60;;;;;;5033534;28;20156;-74
2021/06/04 09:44:02;;;;;;;4.07;2.17;;;23.70;95.30;;;;;;5042028;28;20512;-73
2021/06/04 09:46:51;;;;;;;2.10;1.90;;;23.80;95.80;;;;;;5037847;28;20077;-73
2021/06/04 09:49:50;;;;;;;2.10;1.90;;;23.90;95.00;;;;;;5007969;28;20107;-73
2021/06/04 09:52:38;;;;;;;4.22;2.38;;;23.90;94.40;;;;;;5027715;28;20108;-73
2021/06/04 09:55:07;;;;;;;2.70;2.50;;;23.90;95.80;;;;;;5029177;28;20080;-72
2021/06/04 09:57:34;;;;;;;2.92;2.50;;;23.80;95.80;;;;;;5030273;28;20080;-73
2021/06/04 10:00:19;;;;;;;3.63;2.83;;;23.80;96.30;;;;;;5038348;28;20102;-73
2021/06/04 10:02:45;;;;;;;3.25;2.72;;;24.10;97.30;;;;;;5029123;28;20074;-73
2021/06/04 10:05:24;;;;;;;4.35;2.45;;;24.20;96.70;;;;;;5028394;28;20078;-73
2021/06/04 10:08:13;;;;;;;4.20;2.60;;;24.40;96.50;;;;;;5028930;28;20123;-74
2021/06/04 10:10:39;;;;;;;3.60;2.65;;;24.50;96.70;;;;;;5028829;28;20089;-73
2021/06/04 10:13:30;;;;;;;4.75;3.05;;;24.20;95.00;;;;;;5030353;28;20065;-73
2021/06/04 10:15:58;;;;;;;5.85;2.97;;;24.20;94.50;;;;;;5028883;28;20165;-73
2021/06/04 10:18:23;;;;;;;4.88;3.25;;;24.30;95.50;;;;;;5030166;28;20132;-73
2021/06/04 10:20:49;;;;;;;2.88;2.58;;;24.30;94.00;;;;;;5032135;28;20539;-73
2021/06/04 10:23:38;;;;;;;3.92;2.42;;;24.20;95.30;;;;;;5028633;28;20101;-73
2021/06/04 10:26:30;;;;;;;4.82;2.40;;;24.40;93.80;;;;;;5029527;28;20090;-73
2021/06/04 10:29:16;;;;;;;2.55;2.30;;;24.50;94.70;;;;;;5036265;28;20101;-73
2021/06/04 10:31:52;;;;;;;3.15;2.65;;;24.50;93.60;;;;;;5028374;28;20127;-73
2021/06/04 10:34:32;;;;;;;3.10;2.60;;;24.40;93.30;;;;;;5029321;28;20069;-73
2021/06/04 10:37:01;;;;;;;4.35;2.13;;;24.30;93.50;;;;;;5025937;28;20074;-73
2021/06/04 10:39:41;;;;;;;3.05;2.30;;;24.40;93.40;;;;;;5033284;28;20721;-73
2021/06/04 10:42:29;;;;;;;5.45;4.32;;;24.40;93.10;;;;;;5029843;28;20127;-73
2021/06/04 10:45:21;;;;;;;20.50;18.38;;;24.70;95.20;;;;;;5028850;28;20531;-73
2021/06/04 10:47:46;;;;;;;3.17;2.05;;;25.00;94.40;;;;;;5031483;28;20078;-73
2021/06/04 10:50:20;;;;;;;4.82;2.40;;;24.90;93.50;;;;;;5030470;28;20104;-73
2021/06/04 10:52:55;;;;;;;3.03;2.63;;;24.80;92.90;;;;;;5028535;28;20073;-73
2021/06/04 10:55:34;;;;;;;3.22;2.88;;;24.70;92.30;;;;;;5010707;28;20178;-73
2021/06/04 10:58:18;;;;;;;2.50;2.25;;;24.70;92.20;;;;;;5028935;28;20135;-74
2021/06/04 11:00:52;;;;;;;2.45;2.25;;;24.80;92.90;;;;;;5027525;28;20081;-73
2021/06/04 11:03:22;;;;;;;3.22;2.47;;;24.90;92.50;;;;;;5028030;28;20089;-73
2021/06/04 11:05:55;;;;;;;4.95;2.72;;;25.10;93.70;;;;;;5027348;28;20070;-73
2021/06/04 11:08:42;;;;;;;8.90;6.65;;;25.30;94.30;;;;;;5028549;28;20414;-72
2021/06/04 11:11:28;;;;;;;2.58;2.38;;;25.50;93.60;;;;;;5032738;28;20072;-72
2021/06/04 11:14:12;;;;;;;5.55;3.10;;;25.80;92.00;;;;;;5040511;28;20081;-72
2021/06/04 11:16:48;;;;;;;;;;;25.90;93.30;;;;;;5043598;28;20121;-72
2021/06/04 11:19:33;;;;;;;3.55;2.83;;;25.70;91.30;;;;;;5029209;28;19981;-72
2021/06/04 11:22:05;;;;;;;6.82;3.20;;;25.70;91.10;;;;;;5030380;28;20525;-72
2021/06/04 11:24:59;;;;;;;5.63;2.47;;;25.60;92.10;;;;;;5025918;28;20162;-72
2021/06/04 11:27:31;;;;;;;5.55;2.47;;;25.50;90.80;;;;;;5029449;28;20175;-73
2021/06/04 11:29:57;;;;;;;4.20;2.10;;;25.80;93.30;;;;;;5046700;28;20216;-73
2021/06/04 11:32:32;;;;;;;3.20;2.35;;;25.60;92.10;;;;;;5031498;28;20109;-73
2021/06/04 11:35:15;;;;;;;3.20;2.88;;;25.50;92.80;;;;;;5033902;28;20081;-72
2021/06/04 11:37:57;;;;;;;4.38;2.75;;;25.50;93.40;;;;;;5032313;28;20974;-72
2021/06/04 11:40:54;;;;;;;2.90;2.67;;;25.50;94.50;;;;;;5031410;28;20113;-73
2021/06/04 11:43:24;;;;;;;4.60;2.97;;;25.40;93.00;;;;;;5014947;28;20089;-73
2021/06/04 11:46:29;;;;;;;4.15;2.58;;;25.40;93.50;;;;;;5030380;28;20422;-73
2021/06/04 11:49:05;;;;;;;3.20;2.58;;;25.40;92.90;;;;;;5046982;28;20117;-73
2021/06/04 11:51:52;;;;;;;4.05;2.58;;;25.50;93.20;;;;;;5031098;28;20082;-73
2021/06/04 11:54:30;;;;;;;4.72;3.08;;;25.50;91.90;;;;;;5026237;28;20084;-73
2021/06/04 11:57:05;;;;;;;6.30;3.25;;;25.40;92.60;;;;;;5031765;28;20152;-72
2021/06/04 11:59:51;;;;;;;2.85;2.60;;;25.30;92.00;;;;;;5037360;28;20125;-73
2021/06/04 12:02:37;;;;;;;3.30;3.00;;;25.40;92.70;;;;;;5031058;28;20074;-73
2021/06/04 12:05:12;;;;;;;5.38;2.50;;;25.40;92.60;;;;;;5031582;28;20076;-72
2021/06/04 12:07:44;;;;;;;7.93;2.92;;;25.20;93.30;;;;;;5034376;28;20081;-73
2021/06/04 12:10:12;;;;;;;3.00;2.58;;;25.20;93.20;;;;;;5031184;28;20101;-73
2021/06/04 12:12:58;;;;;;;3.40;2.55;;;25.30;92.40;;;;;;5031602;28;20109;-73
2021/06/04 12:15:25;;;;;;;4.68;2.90;;;25.30;92.60;;;;;;5030038;28;20089;-74
2021/06/04 12:17:51;;;;;;;7.85;3.40;;;25.30;92.40;;;;;;5032486;28;20090;-73
2021/06/04 12:20:22;;;;;;;9.25;2.58;;;25.40;92.60;;;;;;5033477;28;20108;-73
2021/06/04 12:22:58;;;;;;;3.45;2.83;;;25.50;93.20;;;;;;5031022;28;20100;-74
2021/06/04 12:25:49;;;;;;;4.80;2.40;;;25.60;92.60;;;;;;5033670;28;20533;-73
2021/06/04 12:28:18;;;;;;;3.63;2.50;;;25.50;91.70;;;;;;5013144;28;20074;-72
2021/06/04 12:31:04;;;;;;;4.30;2.60;;;25.50;91.80;;;;;;5040439;28;20085;-74
2021/06/04 12:33:43;;;;;;;4.93;3.03;;;25.50;92.10;;;;;;5031965;28;20074;-73
2021/06/04 12:36:33;;;;;;;3.85;2.67;;;25.40;92.20;;;;;;5030609;28;20069;-73
2021/06/04 12:39:21;;;;;;;3.67;2.33;;;25.50;91.60;;;;;;5039575;28;20193;-73
2021/06/04 12:41:48;;;;;;;4.32;2.70;;;25.50;91.60;;;;;;5029680;28;20092;-73
2021/06/04 12:44:14;;;;;;;2.75;2.38;;;25.50;91.30;;;;;;5031512;28;20156;-73
2021/06/04 12:46:40;;;;;;;3.75;2.10;;;25.40;90.50;;;;;;5030639;28;20473;-73
2021/06/04 12:49:11;;;;;;;3.70;2.30;;;25.40;92.00;;;;;;5033776;28;20108;-73
2021/06/04 12:51:44;;;;;;;3.45;2.70;;;25.40;90.90;;;;;;5031192;28;20082;-74
2021/06/04 12:54:19;;;;;;;5.93;2.55;;;25.40;90.90;;;;;;5033598;28;20105;-73
2021/06/04 12:56:54;;;;;;;4.53;2.50;;;25.40;91.20;;;;;;5029666;28;20085;-73
2021/06/04 12:59:31;;;;;;;3.97;2.20;;;25.50;91.30;;;;;;5033437;28;20206;-73
2021/06/04 13:02:17;;;;;;;5.07;3.33;;;25.50;91.30;;;;;;5035880;28;20593;-73
2021/06/04 13:04:46;;;;;;;5.75;3.30;;;25.50;91.70;;;;;;5030713;28;20544;-73
2021/06/04 13:07:19;;;;;;;3.53;2.65;;;25.50;91.30;;;;;;5030551;28;20541;-73
2021/06/04 13:09:57;;;;;;;3.40;1.98;;;25.50;90.80;;;;;;5031169;28;20100;-77
2021/06/04 13:12:28;;;;;;;3.30;1.98;;;25.50;91.00;;;;;;5038273;28;20074;-74
2021/06/04 13:14:55;;;;;;;5.32;1.92;;;25.50;90.60;;;;;;5042817;28;20464;-74
2021/06/04 13:17:30;;;;;;;3.20;2.40;;;25.50;90.00;;;;;;5029846;28;20184;-74