Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:20;;;;;;;5.95;4.25;;;18.30;81.70;;;;;;5092164;28;20092;-77
2021/06/07 00:02:46;;;;;;;8.25;4.07;;;18.30;81.10;;;;;;5095251;28;20044;-77
2021/06/07 00:05:12;;;;;;;6.20;2.97;;;18.30;80.50;;;;;;5113395;28;20034;-76
2021/06/07 00:07:37;;;;;;;8.90;3.15;;;18.20;79.10;;;;;;5110953;28;20061;-76
2021/06/07 00:10:08;;;;;;;5.65;2.92;;;18.20;78.80;;;;;;5071198;28;20024;-76
2021/06/07 00:12:34;;;;;;;6.88;2.92;;;18.10;77.70;;;;;;5108207;28;20480;-77
2021/06/07 00:15:00;;;;;;;5.13;3.00;;;18.10;77.60;;;;;;5095002;28;20031;-76
2021/06/07 00:17:25;;;;;;;6.75;3.05;;;18.00;77.00;;;;;;5078086;28;20034;-76
2021/06/07 00:19:51;;;;;;;4.10;3.15;;;17.90;77.20;;;;;;5077239;28;20035;-76
2021/06/07 00:22:17;;;;;;;6.35;3.25;;;17.80;76.60;;;;;;5073749;28;20400;-77
2021/06/07 00:24:42;;;;;;;5.15;2.78;;;17.70;75.80;;;;;;5112604;28;20436;-76
2021/06/07 00:27:08;;;;;;;6.55;3.03;;;17.60;76.00;;;;;;5102207;28;20110;-76
2021/06/07 00:29:34;;;;;;;5.55;3.10;;;17.50;76.40;;;;;;5092838;28;20021;-76
2021/06/07 00:32:00;;;;;;;4.43;2.92;;;17.50;76.20;;;;;;5106464;28;20054;-76
2021/06/07 00:34:26;;;;;;;5.70;3.22;;;17.40;76.20;;;;;;5113153;28;20031;-76
2021/06/07 00:36:52;;;;;;;4.78;2.80;;;17.30;76.10;;;;;;5111309;28;20115;-76
2021/06/07 00:39:17;;;;;;;4.07;2.78;;;17.20;76.30;;;;;;5079180;28;20095;-76
2021/06/07 00:41:46;;;;;;;6.85;3.20;;;17.20;76.60;;;;;;5089091;28;20056;-76
2021/06/07 00:44:17;;;;;;;7.03;3.13;;;17.10;76.60;;;;;;5113076;28;20110;-76
2021/06/07 00:46:42;;;;;;;4.10;2.90;;;17.00;76.50;;;;;;5110891;28;20035;-76
2021/06/07 00:49:09;;;;;;;4.40;2.92;;;16.90;76.90;;;;;;5099429;28;20080;-76
2021/06/07 00:51:36;;;;;;;7.50;3.47;;;16.90;77.40;;;;;;5105229;28;20039;-76
2021/06/07 00:54:03;;;;;;;6.35;3.30;;;16.80;77.60;;;;;;5096250;28;20169;-76
2021/06/07 00:56:29;;;;;;;4.85;3.30;;;16.80;77.70;;;;;;5107400;28;20495;-76
2021/06/07 00:58:56;;;;;;;7.63;3.30;;;16.70;78.10;;;;;;5064899;28;20036;-76
2021/06/07 01:01:24;;;;;;;5.45;3.33;;;16.70;78.00;;;;;;5113896;28;20028;-76
2021/06/07 01:03:52;;;;;;;4.95;3.08;;;16.60;77.70;;;;;;5099091;28;20051;-76
2021/06/07 01:06:19;;;;;;;6.68;3.10;;;16.60;78.00;;;;;;5103437;28;20019;-76
2021/06/07 01:08:44;;;;;;;7.43;3.80;;;16.60;78.10;;;;;;5095899;28;20119;-76
2021/06/07 01:11:11;;;;;;;6.63;3.05;;;16.40;77.90;;;;;;5098153;28;20062;-76
2021/06/07 01:13:37;;;;;;;5.43;3.42;;;16.40;78.00;;;;;;5081223;28;20028;-76
2021/06/07 01:16:04;;;;;;;5.03;3.38;;;16.30;78.40;;;;;;5104655;28;20137;-76
2021/06/07 01:18:30;;;;;;;6.88;3.40;;;16.30;78.70;;;;;;5096105;28;20484;-76
2021/06/07 01:21:12;;;;;;;5.55;3.92;;;16.30;78.90;;;;;;5100819;28;20036;-76
2021/06/07 01:23:40;;;;;;;6.20;3.45;;;16.30;79.30;;;;;;5119412;28;20560;-76
2021/06/07 01:26:07;;;;;;;6.38;3.47;;;16.20;78.80;;;;;;5118352;28;20035;-76
2021/06/07 01:28:34;;;;;;;7.53;4.00;;;16.20;79.10;;;;;;5101331;28;20026;-76
2021/06/07 01:31:00;;;;;;;6.72;3.63;;;16.20;79.10;;;;;;5117433;28;20365;-76
2021/06/07 01:33:27;;;;;;;6.13;3.78;;;16.20;79.20;;;;;;5099757;28;20507;-76
2021/06/07 01:35:58;;;;;;;11.60;3.83;;;16.20;79.80;;;;;;5082681;28;20119;-76
2021/06/07 01:38:25;;;;;;;6.60;3.83;;;16.20;79.20;;;;;;5065290;28;20032;-76
2021/06/07 01:40:57;;;;;;;7.20;3.63;;;16.10;79.20;;;;;;5094836;28;20485;-76
2021/06/07 01:43:23;;;;;;;11.43;4.75;;;16.10;79.30;;;;;;5116011;28;20035;-76
2021/06/07 01:45:51;;;;;;;11.35;4.50;;;16.10;78.90;;;;;;5114249;28;20116;-76
2021/06/07 01:48:17;;;;;;;8.93;4.63;;;16.00;79.10;;;;;;5100228;28;20028;-76
2021/06/07 01:50:44;;;;;;;7.75;4.80;;;16.00;79.30;;;;;;5117593;28;20027;-76
2021/06/07 01:53:12;;;;;;;6.05;4.53;;;15.90;79.40;;;;;;5103834;28;20377;-76
2021/06/07 01:55:46;;;;;;;6.07;4.30;;;15.90;79.80;;;;;;5099310;28;20114;-76
2021/06/07 01:58:13;;;;;;;6.80;4.50;;;15.90;79.90;;;;;;5098906;28;20028;-76
2021/06/07 02:00:46;;;;;;;7.07;4.30;;;15.90;80.00;;;;;;5100127;28;20028;-76
2021/06/07 02:03:13;;;;;;;8.38;5.28;;;15.80;80.10;;;;;;5114555;28;20050;-76
2021/06/07 02:05:41;;;;;;;7.88;4.55;;;15.80;80.10;;;;;;5119105;28;20053;-76
2021/06/07 02:08:11;;;;;;;8.27;5.07;;;15.80;80.30;;;;;;5104396;28;20581;-76
2021/06/07 02:10:43;;;;;;;10.20;5.13;;;15.70;80.30;;;;;;5097825;28;20019;-76
2021/06/07 02:13:11;;;;;;;6.35;5.05;;;15.70;80.70;;;;;;5095661;28;20503;-76
2021/06/07 02:15:37;;;;;;;5.97;4.93;;;15.60;80.70;;;;;;5095571;28;20032;-76
2021/06/07 02:18:08;;;;;;;7.30;5.32;;;15.60;81.10;;;;;;5079026;28;20496;-76
2021/06/07 02:20:35;;;;;;;8.35;5.82;;;15.60;81.20;;;;;;5096543;28;20027;-76
2021/06/07 02:23:01;;;;;;;8.02;5.53;;;15.60;81.30;;;;;;5095331;28;20064;-76
2021/06/07 02:25:27;;;;;;;9.52;6.25;;;15.60;81.30;;;;;;5108286;28;20027;-76
2021/06/07 02:27:53;;;;;;;8.95;5.68;;;15.50;81.50;;;;;;5099193;28;20038;-76
2021/06/07 02:30:27;;;;;;;12.07;5.72;;;15.40;81.70;;;;;;5115642;28;20058;-76
2021/06/07 02:32:55;;;;;;;8.55;5.75;;;15.40;81.90;;;;;;5102214;28;20028;-76
2021/06/07 02:35:22;;;;;;;8.45;5.95;;;15.40;82.10;;;;;;5089032;28;20100;-76
2021/06/07 02:37:50;;;;;;;7.85;5.65;;;15.30;82.20;;;;;;5098323;28;20491;-76
2021/06/07 02:40:18;;;;;;;9.30;5.70;;;15.30;82.50;;;;;;5106627;28;20086;-76
2021/06/07 02:42:44;;;;;;;9.55;6.07;;;15.30;82.60;;;;;;5103236;28;20500;-76
2021/06/07 02:45:12;;;;;;;9.68;6.30;;;15.30;82.80;;;;;;5101977;28;20035;-76
2021/06/07 02:47:39;;;;;;;10.10;7.07;;;15.40;82.80;;;;;;5090111;28;20507;-76
2021/06/07 02:50:09;;;;;;;8.45;6.45;;;15.40;82.50;;;;;;5094966;28;20028;-76
2021/06/07 02:52:35;;;;;;;10.63;6.43;;;15.40;82.60;;;;;;5105074;28;20038;-76
2021/06/07 02:55:00;;;;;;;12.43;6.68;;;15.40;82.50;;;;;;5115302;28;20031;-76
2021/06/07 02:57:26;;;;;;;9.88;6.93;;;15.40;82.60;;;;;;5091443;28;20107;-76
2021/06/07 02:59:52;;;;;;;10.60;6.80;;;15.40;82.60;;;;;;5110907;28;20035;-76
2021/06/07 03:02:18;;;;;;;11.18;6.72;;;15.40;82.50;;;;;;5084512;28;20030;-76
2021/06/07 03:04:44;;;;;;;9.90;6.72;;;15.40;82.60;;;;;;5095292;28;20473;-76
2021/06/07 03:07:10;;;;;;;12.65;6.57;;;15.40;82.70;;;;;;5104895;28;20057;-76
2021/06/07 03:09:35;;;;;;;10.57;6.93;;;15.30;82.80;;;;;;5113898;28;20448;-76
2021/06/07 03:12:03;;;;;;;10.95;6.20;;;15.30;82.90;;;;;;5086552;28;20036;-76
2021/06/07 03:14:29;;;;;;;13.20;7.68;;;15.30;82.90;;;;;;5111065;28;20440;-76
2021/06/07 03:16:54;;;;;;;10.88;7.55;;;15.20;82.90;;;;;;5106075;28;20064;-76
2021/06/07 03:19:20;;;;;;;8.88;7.60;;;15.20;83.10;;;;;;5112333;28;20140;-76
2021/06/07 03:21:46;;;;;;;10.05;8.18;;;15.10;83.20;;;;;;5090313;28;20118;-76
2021/06/07 03:24:11;;;;;;;8.25;6.80;;;15.10;83.20;;;;;;5109991;28;20031;-76
2021/06/07 03:26:37;;;;;;;11.80;7.68;;;15.10;83.50;;;;;;5070755;28;20024;-76
2021/06/07 03:29:03;;;;;;;11.07;8.18;;;15.00;83.60;;;;;;5108151;28;20492;-76
2021/06/07 03:31:29;;;;;;;10.85;8.00;;;15.00;83.70;;;;;;5060420;28;20672;-76
2021/06/07 03:33:55;;;;;;;12.48;8.10;;;15.00;83.70;;;;;;5059587;28;20043;-76
2021/06/07 03:36:22;;;;;;;10.63;8.25;;;15.00;83.80;;;;;;5093987;28;20028;-76
2021/06/07 03:38:48;;;;;;;11.07;8.23;;;15.00;84.00;;;;;;5094770;28;20215;-76
2021/06/07 03:41:13;;;;;;;10.95;8.25;;;15.00;84.20;;;;;;5075800;28;20051;-76
2021/06/07 03:43:39;;;;;;;9.80;7.53;;;14.90;84.10;;;;;;5097901;28;20036;-76
2021/06/07 03:46:06;;;;;;;12.25;8.93;;;15.00;84.30;;;;;;5085839;28;20469;-76
2021/06/07 03:48:32;;;;;;;11.35;9.32;;;15.00;84.30;;;;;;5089109;28;20031;-76
2021/06/07 03:50:58;;;;;;;12.32;9.27;;;15.00;84.50;;;;;;5102342;28;20082;-76
2021/06/07 03:53:24;;;;;;;11.15;8.15;;;15.00;84.50;;;;;;5103862;28;20036;-76
2021/06/07 03:55:49;;;;;;;10.20;8.27;;;15.10;85.10;;;;;;5107243;28;20047;-76
2021/06/07 03:58:15;;;;;;;14.90;9.57;;;15.10;84.30;;;;;;5095628;28;20016;-76
2021/06/07 04:00:41;;;;;;;14.07;8.70;;;15.20;84.30;;;;;;5101195;28;20035;-76
2021/06/07 04:03:09;;;;;;;10.90;8.25;;;15.20;84.30;;;;;;5101760;28;20558;-76
2021/06/07 04:05:35;;;;;;;14.15;10.20;;;15.20;84.00;;;;;;5113770;28;20032;-76
2021/06/07 04:08:03;;;;;;;12.68;8.98;;;15.20;84.00;;;;;;5103893;28;20023;-76
2021/06/07 04:10:29;;;;;;;10.80;9.60;;;15.20;84.10;;;;;;5111097;28;20031;-76
2021/06/07 04:12:55;;;;;;;10.40;9.10;;;15.20;84.10;;;;;;5105334;28;20059;-76
2021/06/07 04:15:24;;;;;;;13.52;8.43;;;15.20;84.00;;;;;;5093329;28;20036;-76
2021/06/07 04:17:51;;;;;;;11.57;8.57;;;15.20;84.10;;;;;;5106453;28;20122;-76
2021/06/07 04:20:19;;;;;;;12.68;8.93;;;15.30;84.00;;;;;;5090069;28;20036;-76
2021/06/07 04:22:45;;;;;;;12.10;9.30;;;15.30;83.80;;;;;;5111011;28;20035;-76
2021/06/07 04:25:13;;;;;;;12.68;9.75;;;15.30;83.70;;;;;;5089378;28;20035;-76
2021/06/07 04:27:39;;;;;;;16.20;10.60;;;15.40;83.60;;;;;;5091752;28;20030;-76
2021/06/07 04:30:10;;;;;;;13.48;9.65;;;15.30;83.60;;;;;;5093018;28;20032;-76
2021/06/07 04:32:37;;;;;;;11.60;9.93;;;15.30;83.70;;;;;;5109953;28;20134;-76
2021/06/07 04:35:05;;;;;;;12.05;10.15;;;15.30;83.80;;;;;;5083712;28;20433;-76
2021/06/07 04:37:31;;;;;;;14.03;10.47;;;15.30;83.70;;;;;;5104162;28;20358;-76
2021/06/07 04:39:57;;;;;;;11.82;10.40;;;15.30;83.60;;;;;;5105886;28;20077;-76
2021/06/07 04:42:23;;;;;;;13.98;10.85;;;15.30;83.50;;;;;;5102570;28;20404;-76
2021/06/07 04:44:49;;;;;;;15.50;11.23;;;15.30;83.50;;;;;;5079363;28;20476;-75
2021/06/07 04:47:15;;;;;;;14.82;11.05;;;15.20;83.40;;;;;;5109392;28;20032;-76
2021/06/07 04:49:41;;;;;;;15.20;11.32;;;15.20;83.40;;;;;;5075093;28;20543;-76
2021/06/07 04:52:07;;;;;;;11.48;10.18;;;15.10;83.50;;;;;;5094926;28;20039;-76
2021/06/07 04:54:33;;;;;;;16.00;10.68;;;15.10;83.60;;;;;;5113129;28;20020;-76
2021/06/07 04:56:58;;;;;;;16.45;12.50;;;15.20;83.50;;;;;;5111607;28;20027;-76
2021/06/07 04:59:24;;;;;;;13.00;10.43;;;15.20;83.30;;;;;;5083376;28;20445;-76
2021/06/07 05:01:49;;;;;;;12.65;9.65;;;15.20;83.90;;;;;;5093892;28;20031;-75
2021/06/07 05:04:15;;;;;;;11.88;9.70;;;15.20;83.20;;;;;;5094289;28;20040;-76
2021/06/07 05:06:41;;;;;;;13.27;10.05;;;15.20;82.90;;;;;;5108403;28;20024;-76
2021/06/07 05:09:06;;;;;;;11.18;9.20;;;15.30;82.90;;;;;;5111527;28;20032;-75
2021/06/07 05:20:29;;;;;;;12.32;8.88;;;15.60;81.60;;;;;;5087341;28;20503;-75
2021/06/07 05:22:57;;;;;;;11.60;8.65;;;15.60;81.00;;;;;;5074746;28;20453;-75
2021/06/07 05:25:24;;;;;;;11.75;9.23;;;15.50;80.70;;;;;;5095178;28;20026;-75
2021/06/07 05:27:51;;;;;;;12.18;8.60;;;15.50;81.30;;;;;;5112369;28;20545;-76
2021/06/07 05:30:18;;;;;;;11.27;7.82;;;15.50;80.80;;;;;;5090290;28;20032;-76
2021/06/07 05:32:44;;;;;;;11.07;8.00;;;15.50;81.00;;;;;;5095758;28;20057;-76
2021/06/07 05:35:11;;;;;;;12.43;9.00;;;15.60;80.90;;;;;;5090006;28;20063;-76
2021/06/07 05:37:37;;;;;;;13.05;9.10;;;15.60;80.40;;;;;;5101843;28;20074;-76
2021/06/07 05:40:05;;;;;;;10.57;8.15;;;15.70;79.90;;;;;;5074212;28;20093;-76
2021/06/07 05:42:31;;;;;;;9.60;6.83;;;15.70;79.70;;;;;;5073904;28;20078;-76
2021/06/07 05:44:57;;;;;;;14.57;8.38;;;15.70;79.70;;;;;;5089344;28;20028;-76
2021/06/07 05:47:22;;;;;;;12.52;8.50;;;15.70;79.50;;;;;;5116533;28;20418;-76
2021/06/07 05:49:48;;;;;;;13.82;8.57;;;15.80;79.30;;;;;;5116474;28;20024;-76
2021/06/07 05:52:14;;;;;;;11.65;7.70;;;15.80;79.30;;;;;;5098209;28;20027;-76
2021/06/07 05:54:40;;;;;;;13.65;8.32;;;15.80;79.40;;;;;;5115810;28;20038;-76
2021/06/07 05:57:08;;;;;;;10.32;7.30;;;15.90;79.40;;;;;;5116028;28;20023;-76
2021/06/07 05:59:37;;;;;;;10.80;8.55;;;15.90;79.10;;;;;;5115785;28;20024;-76
2021/06/07 06:02:05;;;;;;;9.25;7.95;;;16.00;78.60;;;;;;5098212;28;20057;-76
2021/06/07 06:04:31;;;;;;;16.13;8.43;;;16.00;78.40;;;;;;5115475;28;20040;-76
2021/06/07 06:06:57;;;;;;;10.48;7.90;;;16.10;79.10;;;;;;5097876;28;20499;-76
2021/06/07 06:09:22;;;;;;;9.82;8.35;;;16.10;78.30;;;;;;5097755;28;20031;-76
2021/06/07 06:11:48;;;;;;;9.00;7.40;;;16.10;78.50;;;;;;5099993;28;20036;-76
2021/06/07 06:14:13;;;;;;;8.40;7.45;;;16.20;78.40;;;;;;5077280;28;20077;-76
2021/06/07 06:16:39;;;;;;;10.23;7.82;;;16.20;78.30;;;;;;5095407;28;20034;-76
2021/06/07 06:19:05;;;;;;;9.82;7.35;;;16.30;78.40;;;;;;5077117;28;20040;-76
2021/06/07 06:21:30;;;;;;;11.77;8.30;;;16.40;78.40;;;;;;5106982;28;20019;-76
2021/06/07 06:23:57;;;;;;;12.02;8.82;;;16.60;78.20;;;;;;5115455;28;20041;-76
2021/06/07 06:26:23;;;;;;;10.57;7.90;;;16.70;77.60;;;;;;5115312;28;20024;-76
2021/06/07 06:28:49;;;;;;;9.18;8.20;;;16.70;77.00;;;;;;5115535;28;20035;-76
2021/06/07 06:31:16;;;;;;;11.45;7.80;;;16.80;77.20;;;;;;5087185;28;21274;-76
2021/06/07 06:33:43;;;;;;;12.15;7.88;;;16.90;76.90;;;;;;5095038;28;20393;-76
2021/06/07 06:36:09;;;;;;;10.88;9.02;;;17.00;76.40;;;;;;5112495;28;20024;-76
2021/06/07 06:38:36;;;;;;;17.00;8.80;;;17.10;76.40;;;;;;5104190;28;20379;-76
2021/06/07 06:41:01;;;;;;;12.45;8.43;;;17.30;76.40;;;;;;5079127;28;20131;-76
2021/06/07 06:43:27;;;;;;;13.40;9.00;;;17.30;75.30;;;;;;5103656;28;20107;-76
2021/06/07 06:45:53;;;;;;;13.18;8.80;;;17.40;75.10;;;;;;5093881;28;20543;-76
2021/06/07 06:48:18;;;;;;;11.75;8.30;;;17.50;74.50;;;;;;5076950;28;20048;-76
2021/06/07 06:50:44;;;;;;;10.65;8.50;;;17.50;74.40;;;;;;5095610;28;20473;-76
2021/06/07 06:53:16;;;;;;;16.08;9.02;;;17.60;74.50;;;;;;5094805;28;20546;-76
2021/06/07 06:55:42;;;;;;;10.32;8.13;;;17.70;74.10;;;;;;5089694;28;20028;-76
2021/06/07 06:58:08;;;;;;;11.80;8.20;;;17.80;74.10;;;;;;5115076;28;20020;-76
2021/06/07 07:00:37;;;;;;;13.25;8.30;;;17.90;74.00;;;;;;5115009;28;20032;-76
2021/06/07 07:03:06;;;;;;;;;;;18.10;73.30;;;;;;5114958;28;20126;-76
2021/06/07 07:05:31;;;;;;;10.20;6.47;;;18.10;72.30;;;;;;5079999;28;20397;-76
2021/06/07 07:07:57;;;;;;;11.90;9.10;;;18.10;72.90;;;;;;5074355;28;20141;-76
2021/06/07 07:10:23;;;;;;;13.38;8.73;;;18.20;73.00;;;;;;5072881;28;20419;-76
2021/06/07 07:12:49;;;;;;;10.73;8.15;;;18.30;72.30;;;;;;5082863;28;20385;-76
2021/06/07 07:15:16;;;;;;;10.57;8.30;;;18.30;72.30;;;;;;5094344;28;20508;-76
2021/06/07 07:17:41;;;;;;;11.45;8.75;;;18.40;72.20;;;;;;5077160;28;20029;-76
2021/06/07 07:20:07;;;;;;;11.38;7.57;;;18.60;72.00;;;;;;5072857;28;20036;-76
2021/06/07 07:22:34;;;;;;;15.13;9.05;;;18.60;72.20;;;;;;5072872;28;20082;-76
2021/06/07 07:24:59;;;;;;;14.73;8.30;;;18.60;71.30;;;;;;5072830;28;20112;-76
2021/06/07 07:27:25;;;;;;;9.68;7.38;;;18.50;71.70;;;;;;5086006;28;20115;-76
2021/06/07 07:29:51;;;;;;;8.57;7.40;;;18.50;72.30;;;;;;5092979;28;20028;-76
2021/06/07 07:32:17;;;;;;;16.88;8.70;;;18.60;72.30;;;;;;5093998;28;20020;-76
2021/06/07 07:34:43;;;;;;;10.38;8.00;;;18.60;71.60;;;;;;5076074;28;20020;-76
2021/06/07 07:37:10;;;;;;;11.00;8.32;;;18.60;71.50;;;;;;5082513;28;20028;-76
2021/06/07 07:39:36;;;;;;;13.77;8.75;;;18.60;71.10;;;;;;5073679;28;20033;-76
2021/06/07 07:42:03;;;;;;;13.25;8.70;;;18.60;71.20;;;;;;5073756;28;20077;-76
2021/06/07 07:44:29;;;;;;;11.93;8.40;;;18.50;71.00;;;;;;5072228;28;20075;-76
2021/06/07 07:46:54;;;;;;;14.00;9.05;;;18.50;71.80;;;;;;5082094;28;20111;-76
2021/06/07 07:49:21;;;;;;;11.98;7.97;;;18.60;71.30;;;;;;5092530;28;20059;-76
2021/06/07 07:51:47;;;;;;;12.15;8.18;;;18.60;71.40;;;;;;5092470;28;20433;-76
2021/06/07 07:54:14;;;;;;;13.40;8.10;;;18.80;72.20;;;;;;5093581;28;20024;-76
2021/06/07 07:56:40;;;;;;;9.25;6.90;;;19.20;71.10;;;;;;5087078;28;20040;-76
2021/06/07 07:59:06;;;;;;;11.75;8.30;;;19.50;71.20;;;;;;5073300;28;20584;-76
2021/06/07 08:01:32;;;;;;;10.38;8.13;;;19.80;68.70;;;;;;5076660;28;20028;-76
2021/06/07 08:03:58;;;;;;;11.98;7.68;;;19.80;68.50;;;;;;5096466;28;20374;-76
2021/06/07 08:06:24;;;;;;;13.27;8.38;;;20.10;68.10;;;;;;5096647;28;20031;-76
2021/06/07 08:08:49;;;;;;;9.75;7.60;;;20.20;67.10;;;;;;5090781;28;20032;-76
2021/06/07 08:11:15;;;;;;;9.35;8.05;;;20.20;66.70;;;;;;5090758;28;20408;-76
2021/06/07 08:13:41;;;;;;;9.50;7.60;;;20.20;67.30;;;;;;5075252;28;20528;-76
2021/06/07 08:16:07;;;;;;;9.70;8.18;;;20.30;67.70;;;;;;5075142;28;20036;-76
2021/06/07 08:18:33;;;;;;;13.20;8.73;;;20.20;68.00;;;;;;5094495;28;20469;-76
2021/06/07 08:20:59;;;;;;;13.05;8.18;;;20.10;67.20;;;;;;5066097;28;20023;-76
2021/06/07 08:23:25;;;;;;;12.93;8.52;;;20.00;69.20;;;;;;5111695;28;20049;-76
2021/06/07 08:25:51;;;;;;;12.98;7.97;;;20.00;67.60;;;;;;5078879;28;20365;-77
2021/06/07 08:28:16;;;;;;;11.35;8.45;;;20.10;68.40;;;;;;5110304;28;20034;-77
2021/06/07 08:30:42;;;;;;;12.25;8.77;;;20.20;67.20;;;;;;5095339;28;20031;-77
2021/06/07 08:33:08;;;;;;;11.07;8.40;;;20.30;67.20;;;;;;5113785;28;20411;-77
2021/06/07 08:35:34;;;;;;;10.35;8.57;;;20.40;66.70;;;;;;5110660;28;20036;-77
2021/06/07 08:37:59;;;;;;;12.73;7.88;;;20.30;66.50;;;;;;5058493;28;20074;-78
2021/06/07 08:40:25;;;;;;;14.48;8.27;;;20.20;67.90;;;;;;5075663;28;20081;-77
2021/06/07 08:42:51;;;;;;;12.30;8.55;;;20.40;67.20;;;;;;5093244;28;20032;-77
2021/06/07 08:45:21;;;;;;;9.80;8.80;;;20.60;66.60;;;;;;5093093;28;20103;-77
2021/06/07 08:47:49;;;;;;;10.93;7.65;;;20.80;65.70;;;;;;5075207;28;20481;-77
2021/06/07 08:50:19;;;;;;;9.35;7.93;;;21.10;66.20;;;;;;5104612;28;20051;-77
2021/06/07 08:52:44;;;;;;;12.52;8.13;;;21.40;65.10;;;;;;5080433;28;20726;-78
2021/06/07 08:55:12;;;;;;;10.07;7.53;;;21.60;64.00;;;;;;5101802;28;20028;-77
2021/06/07 08:57:50;;;;;;;11.27;9.00;;;21.90;63.90;;;;;;5093212;28;20059;-78
2021/06/07 09:00:19;;;;;;;12.85;8.25;;;22.10;62.20;;;;;;5093735;28;20032;-78
2021/06/07 09:02:46;;;;;;;7.72;6.90;;;22.20;62.20;;;;;;5076860;28;20067;-78
2021/06/07 09:05:13;;;;;;;9.65;8.23;;;22.40;63.00;;;;;;5100388;28;20540;-78
2021/06/07 09:07:57;;;;;;;11.90;7.93;;;22.50;61.40;;;;;;5075035;28;20038;-78
2021/06/07 09:10:25;;;;;;;14.73;8.85;;;22.40;61.40;;;;;;5100849;28;20020;-77
2021/06/07 09:13:04;;;;;;;10.70;6.93;;;22.00;62.00;;;;;;5103990;28;20031;-77
2021/06/07 09:15:33;;;;;;;11.93;7.35;;;21.80;62.30;;;;;;5113241;28;20057;-77
2021/06/07 09:17:59;;;;;;;8.63;6.20;;;21.90;62.50;;;;;;5114706;28;20027;-78
2021/06/07 09:20:26;;;;;;;11.80;5.82;;;22.00;62.50;;;;;;5099396;28;20557;-77
2021/06/07 09:22:58;;;;;;;7.32;6.20;;;22.10;61.30;;;;;;5116944;28;20428;-78
2021/06/07 09:25:38;;;;;;;7.78;5.60;;;22.30;61.70;;;;;;5103981;28;20467;-77
2021/06/07 09:28:13;;;;;;;10.88;6.75;;;22.70;60.90;;;;;;5113528;28;20024;-78
2021/06/07 09:30:48;;;;;;;8.38;6.32;;;22.80;60.00;;;;;;5096794;28;20027;-77
2021/06/07 09:33:20;;;;;;;9.15;5.60;;;22.50;59.20;;;;;;5099308;28;20032;-78
2021/06/07 09:36:03;;;;;;;10.30;6.22;;;22.20;60.80;;;;;;5105934;28;20032;-78
2021/06/07 09:38:29;;;;;;;7.32;6.07;;;21.80;60.90;;;;;;5117110;28;20483;-77
2021/06/07 09:41:03;;;;;;;9.70;6.57;;;21.50;62.30;;;;;;5111756;28;20031;-77
2021/06/07 09:43:49;;;;;;;8.18;6.53;;;21.30;62.80;;;;;;5112499;28;20028;-78
2021/06/07 09:46:16;;;;;;;9.32;6.25;;;21.20;62.90;;;;;;5105331;28;20039;-78
2021/06/07 09:48:41;;;;;;;9.55;6.05;;;21.10;62.60;;;;;;5112370;28;20029;-78
2021/06/07 09:51:07;;;;;;;7.93;5.28;;;21.20;62.80;;;;;;5104123;28;20622;-78
2021/06/07 09:53:45;;;;;;;7.47;4.90;;;21.20;62.40;;;;;;5103990;28;20031;-78
2021/06/07 09:56:11;;;;;;;6.30;4.57;;;21.30;62.60;;;;;;5096536;28;20030;-78
2021/06/07 09:58:37;;;;;;;4.80;4.30;;;21.20;61.40;;;;;;5096515;28;20102;-78
2021/06/07 10:01:12;;;;;;;6.43;4.55;;;21.40;63.10;;;;;;5098087;28;20031;-80
2021/06/07 10:03:48;;;;;;;8.73;3.85;;;21.60;62.00;;;;;;5116855;28;20480;-80
2021/06/07 10:06:30;;;;;;;6.60;3.70;;;21.90;60.30;;;;;;5112735;28;20039;-81
2021/06/07 10:09:01;;;;;;;7.15;4.20;;;22.10;59.20;;;;;;5113247;28;20476;-80
2021/06/07 10:11:29;;;;;;;5.25;3.90;;;22.20;58.40;;;;;;5107905;28;20037;-78
2021/06/07 10:14:09;;;;;;;;;;;22.00;58.80;;;;;;5113270;28;20049;-77
2021/06/07 10:16:36;;;;;;;7.88;4.00;;;22.00;59.90;;;;;;5102035;28;19926;-77
2021/06/07 10:19:07;;;;;;;4.70;3.83;;;22.10;59.20;;;;;;5108569;28;20026;-77
2021/06/07 10:21:33;;;;;;;5.57;4.00;;;22.00;59.00;;;;;;5073908;28;20036;-78
2021/06/07 10:24:00;;;;;;;4.47;3.83;;;21.90;59.50;;;;;;5104832;28;20027;-78
2021/06/07 10:26:26;;;;;;;8.00;4.18;;;22.10;60.20;;;;;;5115895;28;20474;-78
2021/06/07 10:28:56;;;;;;;3.63;3.20;;;22.40;59.00;;;;;;5100836;28;20115;-78
2021/06/07 10:31:25;;;;;;;5.07;2.92;;;22.70;58.70;;;;;;5076997;28;20028;-77
2021/06/07 10:34:02;;;;;;;3.85;2.72;;;22.70;57.60;;;;;;5092994;28;20078;-77
2021/06/07 10:36:36;;;;;;;3.85;3.33;;;22.60;58.10;;;;;;5102015;28;20024;-77
2021/06/07 10:39:23;;;;;;;5.32;3.35;;;22.50;58.70;;;;;;5104655;28;20055;-78
2021/06/07 10:42:09;;;;;;;4.35;3.08;;;22.40;58.60;;;;;;5096987;28;20085;-77
2021/06/07 10:44:47;;;;;;;4.97;3.10;;;22.60;58.90;;;;;;5107804;28;20050;-77
2021/06/07 10:47:19;;;;;;;5.35;3.10;;;22.70;57.30;;;;;;5105991;28;20431;-78
2021/06/07 10:49:47;;;;;;;4.10;2.60;;;22.60;57.30;;;;;;5101025;28;20027;-78
2021/06/07 10:58:08;;;;;;;3.85;2.40;;;22.70;58.30;;;;;;5097223;28;20026;-78
2021/06/07 11:00:42;;;;;;;4.35;2.38;;;22.90;55.40;;;;;;5115492;28;20015;-78
2021/06/07 11:03:21;;;;;;;6.13;2.75;;;23.00;55.60;;;;;;5114874;28;20031;-78
2021/06/07 11:05:53;;;;;;;2.50;2.30;;;22.90;56.60;;;;;;5115092;28;20404;-78
2021/06/07 11:08:28;;;;;;;2.80;2.53;;;23.10;56.90;;;;;;5115261;28;20598;-78
2021/06/07 11:11:13;;;;;;;4.45;2.40;;;23.20;55.00;;;;;;5096886;28;20106;-78
2021/06/07 11:13:51;;;;;;;2.72;2.50;;;23.20;55.80;;;;;;5115182;28;20034;-78
2021/06/07 11:16:38;;;;;;;4.03;2.80;;;23.10;55.30;;;;;;5115215;28;20061;-77
2021/06/07 11:19:07;;;;;;;6.27;3.23;;;23.00;56.00;;;;;;5096865;28;20036;-77
2021/06/07 11:21:42;;;;;;;4.50;2.60;;;23.00;55.30;;;;;;5096557;28;20027;-78
2021/06/07 11:24:29;;;;;;;3.60;2.85;;;23.00;55.40;;;;;;5098097;28;20028;-78
2021/06/07 11:26:55;;;;;;;8.70;3.28;;;23.00;56.10;;;;;;5094506;28;20050;-78
2021/06/07 11:29:21;;;;;;;5.18;2.53;;;23.00;56.50;;;;;;5094559;28;20526;-78
2021/06/07 11:32:14;;;;;;;3.65;2.92;;;23.10;56.80;;;;;;5094371;28;20028;-78
2021/06/07 11:34:48;;;;;;;4.65;3.03;;;23.10;56.20;;;;;;5092460;28;20501;-78
2021/06/07 11:37:32;;;;;;;2.50;2.20;;;23.30;56.40;;;;;;5094198;28;20028;-78
2021/06/07 11:39:59;;;;;;;3.72;1.90;;;23.30;53.90;;;;;;5101728;28;20019;-78
2021/06/07 11:42:28;;;;;;;2.95;1.73;;;23.20;54.20;;;;;;5106324;28;20055;-78
2021/06/07 11:44:53;;;;;;;;;;;23.10;55.20;;;;;;5094453;28;20031;-78
2021/06/07 11:47:22;;;;;;;2.63;2.35;;;23.00;54.80;;;;;;5075915;28;19904;-78
2021/06/07 11:49:56;;;;;;;4.38;2.15;;;22.90;54.70;;;;;;5094192;28;20044;-78
2021/06/07 11:52:31;;;;;;;3.53;2.67;;;22.80;55.70;;;;;;5075745;28;20017;-78
2021/06/07 11:55:13;;;;;;;2.42;1.83;;;22.80;55.30;;;;;;5093882;28;20024;-78
2021/06/07 11:57:39;;;;;;;2.97;2.38;;;22.80;55.60;;;;;;5113666;28;20012;-78
2021/06/07 12:00:05;;;;;;;2.83;2.15;;;22.80;56.20;;;;;;5081696;28;20477;-78
2021/06/07 12:02:31;;;;;;;4.90;2.65;;;23.10;56.10;;;;;;5093637;28;20435;-77
2021/06/07 12:05:24;;;;;;;4.05;2.47;;;23.60;55.30;;;;;;5075608;28;20044;-78
2021/06/07 12:07:50;;;;;;;5.60;3.00;;;24.00;54.00;;;;;;5112830;28;20412;-78
2021/06/07 12:10:18;;;;;;;2.80;2.40;;;24.40;53.20;;;;;;5114178;28;20059;-78
2021/06/07 12:12:44;;;;;;;5.18;2.88;;;24.70;53.50;;;;;;5114204;28;20051;-78
2021/06/07 12:15:17;;;;;;;3.45;2.40;;;25.00;52.80;;;;;;5078407;28;20118;-78
2021/06/07 12:17:48;;;;;;;3.17;2.40;;;25.10;52.00;;;;;;5114147;28;20019;-78
2021/06/07 12:20:16;;;;;;;2.30;2.10;;;25.10;50.20;;;;;;5114136;28;20027;-78
2021/06/07 12:22:54;;;;;;;4.45;2.28;;;24.90;50.40;;;;;;5113977;28;20031;-78
2021/06/07 12:30:51;;;;;;;4.88;2.60;;;24.70;51.50;;;;;;5098984;28;20027;-78
2021/06/07 12:33:30;;;;;;;6.38;2.90;;;24.70;50.30;;;;;;5103401;28;20028;-78
2021/06/07 12:35:56;;;;;;;4.88;2.20;;;24.50;50.80;;;;;;5097738;28;20024;-78
2021/06/07 12:38:22;;;;;;;5.57;2.80;;;24.30;52.20;;;;;;5098879;28;20072;-79
2021/06/07 12:40:52;;;;;;;6.00;2.80;;;24.30;52.20;;;;;;5093236;28;20032;-79
2021/06/07 12:43:21;;;;;;;4.78;2.15;;;24.40;52.10;;;;;;5091508;28;20031;-79
2021/06/07 12:46:02;;;;;;;6.28;2.63;;;24.50;52.10;;;;;;5113589;28;20484;-79
2021/06/07 12:48:48;;;;;;;4.70;2.50;;;24.50;51.10;;;;;;5105005;28;20365;-76
2021/06/07 12:51:18;;;;;;;3.60;2.15;;;24.40;51.30;;;;;;5111874;28;20033;-77
2021/06/07 12:53:55;;;;;;;2.78;2.20;;;24.30;51.30;;;;;;5097614;28;20345;-77
2021/06/07 12:56:28;;;;;;;3.70;2.83;;;24.20;51.50;;;;;;5095445;28;20124;-78
2021/06/07 12:58:55;;;;;;;6.97;2.97;;;24.10;51.40;;;;;;5112948;28;20125;-78
2021/06/07 13:01:40;;;;;;;4.97;2.50;;;24.10;50.90;;;;;;5080128;28;20059;-78
2021/06/07 13:04:06;;;;;;;8.45;2.85;;;24.10;52.10;;;;;;5094375;28;20107;-78
2021/06/07 13:06:46;;;;;;;2.90;1.70;;;24.20;52.30;;;;;;5113593;28;20173;-78
2021/06/07 13:09:12;;;;;;;2.55;2.08;;;24.30;51.40;;;;;;5095233;28;20019;-78