Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:27;;;;;;;9.50;8.60;;;;;;;22.11;57.36;99730.83;124486;1096;116403;-84
2021/06/30 00:03:55;;;;;;;8.83;8.03;;;;;;;22.12;57.36;99732.56;124540;1096;103265;-85
2021/06/30 00:06:22;;;;;;;9.30;8.40;;;;;;;22.10;57.70;99739.95;124459;1095;115264;-85
2021/06/30 00:08:55;;;;;;;9.98;8.20;;;;;;;22.09;57.36;99736.39;124544;1096;103095;-85
2021/06/30 00:11:27;;;;;;;9.43;8.23;;;;;;;22.08;57.64;99734.66;124442;1096;103179;-85
2021/06/30 00:14:01;;;;;;;9.40;8.50;;;;;;;22.05;58.05;99735.78;124644;1096;114785;-83
2021/06/30 00:16:36;;;;;;;9.53;7.98;;;;;;;22.05;57.52;99730.36;126405;1096;101908;-85
2021/06/30 00:19:07;;;;;;;8.95;8.05;;;;;;;21.99;58.10;99740.88;124474;1096;115374;-85
2021/06/30 00:21:39;;;;;;;10.27;9.17;;;;;;;21.92;57.88;99747.81;124586;1096;103018;-85
2021/06/30 00:24:12;;;;;;;9.90;8.07;;;;;;;21.87;58.07;99753.61;124539;1096;114847;-84
2021/06/30 00:26:41;;;;;;;8.95;8.15;;;;;;;21.81;58.76;99754.99;124436;1096;103042;-84
2021/06/30 00:29:13;;;;;;;9.38;8.18;;;;;;;21.84;58.88;99745.75;124680;1096;103687;-85
2021/06/30 00:31:41;;;;;;;8.33;7.53;;;;;;;21.80;58.27;99738.86;124444;1096;114877;-85
2021/06/30 00:34:08;;;;;;;8.70;7.90;;;;;;;21.80;58.79;99734.29;124384;1096;102960;-84
2021/06/30 00:36:44;;;;;;;12.80;7.27;;;;;;;21.79;58.50;99734.42;124378;1096;115919;-84
2021/06/30 00:39:11;;;;;;;9.37;8.10;;;;;;;21.73;58.93;99738.52;124545;1096;103054;-85
2021/06/30 00:41:44;;;;;;;10.08;8.23;;;;;;;21.66;58.31;99734.58;124435;1096;116182;-84
2021/06/30 00:44:12;;;;;;;8.50;7.70;;;;;;;21.65;58.51;99733.73;124531;1096;102990;-84
2021/06/30 00:46:40;;;;;;;11.93;8.17;;;;;;;21.69;58.48;99728.92;124544;1096;102956;-85
2021/06/30 00:49:08;;;;;;;9.60;8.30;;;;;;;21.69;58.39;99723.51;124458;1096;114467;-84
2021/06/30 00:51:36;;;;;;;8.40;7.57;;;;;;;21.66;58.69;99712.90;124777;1096;103623;-84
2021/06/30 00:54:03;;;;;;;8.78;7.88;;;;;;;21.63;58.83;99705.04;124397;1096;116037;-84
2021/06/30 00:56:30;;;;;;;10.80;8.37;;;;;;;21.57;58.66;99700.16;124618;1096;103496;-85
2021/06/30 00:58:59;;;;;;;12.37;9.33;;;;;;;21.50;59.19;99697.06;124527;1096;103028;-85
2021/06/30 01:01:31;;;;;;;11.97;8.70;;;;;;;21.50;58.74;99699.78;124414;1096;116754;-84
2021/06/30 01:04:12;;;;;;;10.85;8.80;;;;;;;21.50;58.91;99689.78;124554;1095;103776;-85
2021/06/30 01:06:41;;;;;;;9.00;8.15;;;;;;;21.45;59.03;99691.16;124487;1096;114578;-84
2021/06/30 01:09:08;;;;;;;7.97;7.17;;;;;;;21.44;59.24;99693.00;124619;1096;103005;-85
2021/06/30 01:11:35;;;;;;;8.75;7.73;;;;;;;21.41;59.40;99690.55;124564;1096;102969;-85
2021/06/30 01:14:07;;;;;;;9.60;8.60;;;;;;;21.38;58.81;99686.25;124701;1096;114207;-84
2021/06/30 01:16:36;;;;;;;11.10;8.40;;;;;;;21.33;59.21;99679.50;124386;1096;103502;-84
2021/06/30 01:19:03;;;;;;;9.80;8.67;;;;;;;21.32;59.47;99683.19;124449;1096;114464;-84
2021/06/30 01:21:30;;;;;;;8.00;7.25;;;;;;;21.31;59.57;99676.92;124458;1095;103036;-84
2021/06/30 01:23:58;;;;;;;9.63;8.63;;;;;;;21.31;59.54;99676.05;124263;1096;115866;-83
2021/06/30 01:26:25;;;;;;;8.10;7.30;;;;;;;21.36;59.51;99673.81;124469;1096;102998;-85
2021/06/30 01:28:52;;;;;;;9.85;8.75;;;;;;;21.39;59.30;99673.55;124587;1096;103025;-84
2021/06/30 01:31:24;;;;;;;8.73;7.77;;;;;;;21.31;59.37;99679.63;124398;1095;115502;-85
2021/06/30 01:33:57;;;;;;;9.73;7.67;;;;;;;21.25;59.45;99677.42;124532;1096;103265;-84
2021/06/30 01:36:45;;;;;;;8.63;7.83;;;;;;;21.22;59.15;99674.98;124459;1095;115296;-84
2021/06/30 01:39:14;;;;;;;8.78;7.78;;;;;;;21.20;59.08;99674.23;124578;1096;103057;-86
2021/06/30 01:41:47;;;;;;;9.15;8.25;;;;;;;21.24;59.54;99677.55;124382;1096;117314;-84
2021/06/30 01:44:20;;;;;;;9.60;8.70;;;;;;;21.21;59.96;99667.84;124417;1097;103003;-85
2021/06/30 01:46:47;;;;;;;8.83;7.97;;;;;;;21.14;59.71;99675.61;124463;1096;103004;-84
2021/06/30 01:49:21;;;;;;;9.30;8.37;;;;;;;21.10;59.81;99671.43;124356;1096;116025;-84
2021/06/30 01:51:53;;;;;;;11.40;8.03;;;;;;;21.11;59.69;99670.45;124424;1096;102987;-84
2021/06/30 01:54:25;;;;;;;9.13;8.23;;;;;;;21.10;59.79;99667.84;124238;1096;115204;-85
2021/06/30 01:56:58;;;;;;;9.13;7.98;;;;;;;21.05;60.01;99671.79;124840;1096;103039;-85
2021/06/30 01:59:30;;;;;;;9.95;8.50;;;;;;;21.01;60.42;99655.94;125050;1095;103014;-85
2021/06/30 02:02:03;;;;;;;9.07;8.27;;;;;;;20.98;60.42;99654.34;124839;1096;113298;-85
2021/06/30 02:04:35;;;;;;;9.28;8.48;;;;;;;20.97;59.97;99639.08;124540;1096;103069;-85
2021/06/30 02:07:08;;;;;;;12.10;8.20;;;;;;;21.01;60.88;99640.55;124607;1096;115294;-84
2021/06/30 02:09:41;;;;;;;9.05;7.95;;;;;;;21.03;59.93;99638.59;124649;1095;103095;-85
2021/06/30 02:12:08;;;;;;;9.10;8.23;;;;;;;20.98;59.78;99634.52;124355;1096;115998;-85
2021/06/30 02:14:35;;;;;;;8.80;7.60;;;;;;;20.98;60.33;99637.22;124554;1096;102972;-84
2021/06/30 02:17:08;;;;;;;9.23;8.33;;;;;;;20.94;60.49;99635.75;124571;1096;103004;-82
2021/06/30 02:19:35;;;;;;;12.83;7.80;;;;;;;20.96;60.94;99631.09;124476;1096;114431;-84
2021/06/30 02:22:07;;;;;;;9.07;8.03;;;;;;;20.95;60.50;99637.48;124593;1096;103004;-84
2021/06/30 02:24:49;;;;;;;8.80;8.00;;;;;;;20.93;60.18;99636.77;124863;1096;114476;-85
2021/06/30 02:27:17;;;;;;;11.38;7.65;;;;;;;20.88;60.47;99635.27;124956;1096;103036;-84
2021/06/30 02:29:45;;;;;;;15.33;8.37;;;;;;;20.87;60.21;99635.40;124365;1096;116060;-84
2021/06/30 02:32:17;;;;;;;7.98;7.28;;;;;;;20.83;61.28;99644.76;124423;1096;103489;-84
2021/06/30 02:34:49;;;;;;;8.13;7.37;;;;;;;20.83;60.34;99651.05;124358;1096;103106;-84
2021/06/30 02:37:23;;;;;;;9.13;7.03;;;;;;;20.84;60.61;99651.90;124311;1095;114493;-84
2021/06/30 02:39:50;;;;;;;7.67;6.97;;;;;;;20.87;60.87;99647.11;124725;1095;103138;-84
2021/06/30 02:42:17;;;;;;;8.20;7.40;;;;;;;20.92;59.94;99652.13;125038;1096;114811;-82
2021/06/30 02:44:45;;;;;;;9.30;8.40;;;;;;;20.92;59.53;99649.42;124717;1096;103000;-83
2021/06/30 02:47:17;;;;;;;9.90;8.35;;;;;;;20.95;60.21;99651.02;124550;1095;102998;-84
2021/06/30 02:49:50;;;;;;;8.83;7.85;;;;;;;20.97;59.67;99643.64;124515;1096;114336;-84
2021/06/30 02:52:17;;;;;;;9.70;7.97;;;;;;;20.99;60.03;99642.53;124531;1096;103067;-83
2021/06/30 02:54:44;;;;;;;9.30;8.50;;;;;;;21.02;60.08;99653.11;124407;1095;114343;-84
2021/06/30 02:57:12;;;;;;;7.73;7.03;;;;;;;21.06;59.65;99648.30;124478;1095;103876;-85
2021/06/30 02:59:39;;;;;;;10.10;8.10;;;;;;;21.07;60.47;99649.16;124527;1096;103061;-83
2021/06/30 03:02:06;;;;;;;7.83;7.03;;;;;;;21.08;59.35;99645.47;124429;1096;115513;-85
2021/06/30 03:04:39;;;;;;;7.23;6.25;;;;;;;21.08;60.02;99637.34;124433;1095;103716;-85
2021/06/30 03:07:11;;;;;;;7.43;6.70;;;;;;;21.16;59.82;99649.24;124784;1096;114705;-84
2021/06/30 03:09:43;;;;;;;7.77;7.07;;;;;;;21.18;59.10;99655.41;124519;1096;103688;-86
2021/06/30 03:12:11;;;;;;;8.40;7.47;;;;;;;21.21;58.73;99657.84;124779;1096;115717;-85
2021/06/30 03:14:38;;;;;;;8.27;7.43;;;;;;;21.28;58.40;99670.89;124863;1095;103258;-85
2021/06/30 03:17:06;;;;;;;16.33;7.97;;;;;;;21.31;58.12;99684.17;124517;1096;103147;-84
2021/06/30 03:19:33;;;;;;;10.23;7.97;;;;;;;21.36;58.40;99690.07;124428;1096;116149;-85
2021/06/30 03:22:00;;;;;;;8.53;7.05;;;;;;;21.40;58.25;99698.81;124500;1095;103129;-84
2021/06/30 03:24:27;;;;;;;9.00;7.53;;;;;;;21.44;58.23;99697.56;124329;1096;115877;-84
2021/06/30 03:26:55;;;;;;;10.27;9.23;;;;;;;21.49;57.89;99709.73;124468;1095;103189;-86
2021/06/30 03:29:22;;;;;;;9.33;8.03;;;;;;;21.49;58.42;99717.02;124383;1095;103185;-86
2021/06/30 03:31:49;;;;;;;8.45;7.65;;;;;;;21.54;58.71;99759.02;124364;1096;115383;-87
2021/06/30 03:34:17;;;;;;;10.25;8.40;;;;;;;21.51;59.80;99740.28;124884;1096;103131;-88
2021/06/30 03:36:44;;;;;;;10.88;9.55;;;;;;;21.46;59.60;99739.80;124807;1096;114515;-86
2021/06/30 03:39:16;;;;;;;10.40;9.40;;;;;;;21.48;59.93;99732.39;124709;1096;103607;-85
2021/06/30 03:41:49;;;;;;;9.63;8.68;;;;;;;21.54;59.53;99739.20;124296;1096;117035;-86
2021/06/30 03:44:18;;;;;;;10.63;8.65;;;;;;;21.56;59.85;99736.36;124380;1096;103167;-86
2021/06/30 03:46:46;;;;;;;9.48;8.53;;;;;;;21.54;60.25;99737.34;124370;1095;103025;-85
2021/06/30 03:49:18;;;;;;;9.88;8.95;;;;;;;21.49;60.07;99738.69;124759;1096;115698;-85
2021/06/30 03:51:46;;;;;;;9.43;8.43;;;;;;;21.44;60.48;99741.76;124379;1095;103038;-84
2021/06/30 03:54:14;;;;;;;9.78;8.88;;;;;;;21.39;60.76;99735.86;124276;1094;114703;-84
2021/06/30 03:56:41;;;;;;;11.15;9.63;;;;;;;21.36;60.98;99742.38;124451;1096;103048;-86
2021/06/30 03:59:08;;;;;;;8.83;7.73;;;;;;;21.34;61.12;99735.40;124389;1096;102993;-85
2021/06/30 04:01:40;;;;;;;11.43;8.88;;;;;;;21.34;61.24;99741.66;124323;1096;114344;-84
2021/06/30 04:04:11;;;;;;;11.37;8.00;;;;;;;21.32;61.18;99750.91;124493;1096;103029;-86
2021/06/30 04:06:40;;;;;;;9.95;8.33;;;;;;;21.30;61.31;99744.73;124771;1096;116008;-85
2021/06/30 04:09:07;;;;;;;10.83;9.45;;;;;;;21.29;62.14;99745.75;124859;1096;103023;-86
2021/06/30 04:11:34;;;;;;;10.07;7.63;;;;;;;21.29;61.89;99748.45;124874;1096;103174;-86
2021/06/30 04:14:08;;;;;;;8.55;7.80;;;;;;;21.33;61.70;99744.51;124744;1095;114357;-86
2021/06/30 04:16:36;;;;;;;9.20;7.83;;;;;;;21.36;62.18;99745.09;126066;1095;103108;-86
2021/06/30 04:19:04;;;;;;;11.00;8.37;;;;;;;21.37;62.04;99740.55;124627;1096;115620;-85
2021/06/30 04:21:31;;;;;;;9.70;8.67;;;;;;;21.41;62.28;99746.59;124554;1096;103088;-86
2021/06/30 04:23:59;;;;;;;8.63;7.83;;;;;;;21.40;61.97;99736.73;124481;1096;114656;-87
2021/06/30 04:26:26;;;;;;;9.20;8.37;;;;;;;21.43;62.02;99731.91;124718;1096;103684;-86
2021/06/30 04:28:54;;;;;;;11.65;9.33;;;;;;;21.52;62.60;99730.30;124520;1095;103026;-85
2021/06/30 04:31:21;;;;;;;8.63;7.73;;;;;;;21.60;62.67;99724.27;124562;1095;114822;-87
2021/06/30 04:33:48;;;;;;;11.58;8.63;;;;;;;21.65;62.35;99714.77;124721;1096;103023;-86
2021/06/30 04:36:21;;;;;;;10.63;9.17;;;;;;;21.68;62.20;99711.78;124259;1096;115823;-85
2021/06/30 04:38:54;;;;;;;9.77;8.00;;;;;;;21.67;62.79;99703.79;124413;1095;103076;-85
2021/06/30 04:41:26;;;;;;;9.30;8.35;;;;;;;21.70;62.45;99703.55;124320;1096;102993;-85
2021/06/30 04:43:59;;;;;;;8.80;7.93;;;;;;;21.73;62.77;99700.58;124168;1096;114139;-85
2021/06/30 04:46:27;;;;;;;8.23;7.40;;;;;;;21.78;62.68;99706.47;124215;1096;103190;-87
2021/06/30 04:48:54;;;;;;;9.27;8.40;;;;;;;21.72;62.78;99698.84;124280;1096;115909;-85
2021/06/30 04:51:23;;;;;;;9.20;7.75;;;;;;;21.67;63.60;99696.54;124336;1096;103194;-83
2021/06/30 04:53:52;;;;;;;8.10;7.30;;;;;;;21.71;63.62;99700.70;124209;1095;114590;-85
2021/06/30 04:56:39;;;;;;;9.60;8.47;;;;;;;21.72;63.40;99693.42;124322;1096;103025;-84
2021/06/30 04:59:07;;;;;;;8.50;7.70;;;;;;;21.80;64.52;99685.50;124395;1096;102942;-84
2021/06/30 05:01:35;;;;;;;9.13;8.30;;;;;;;21.79;65.32;99666.66;124723;1096;115723;-85
2021/06/30 05:04:03;;;;;;;8.10;7.30;;;;;;;21.81;65.37;99651.98;124849;1096;102992;-83
2021/06/30 05:06:31;;;;;;;8.68;7.60;;;;;;;21.78;65.33;99660.39;124737;1096;114653;-85
2021/06/30 05:08:58;;;;;;;8.15;7.45;;;;;;;21.74;65.70;99656.23;124354;1095;103021;-85
2021/06/30 05:11:25;;;;;;;8.37;7.33;;;;;;;21.75;66.01;99663.34;124268;1096;103033;-86
2021/06/30 05:13:52;;;;;;;8.93;7.73;;;;;;;21.86;66.19;99662.45;124251;1096;116229;-85
2021/06/30 05:16:22;;;;;;;10.23;7.60;;;;;;;21.91;65.99;99648.48;124753;1096;103448;-84
2021/06/30 05:18:49;;;;;;;10.40;9.20;;;;;;;21.88;65.47;99645.07;124220;1095;114687;-84
2021/06/30 05:21:18;;;;;;;17.27;9.07;;;;;;;21.87;65.80;99632.50;124251;1096;103026;-84
2021/06/30 05:23:45;;;;;;;10.05;7.90;;;;;;;21.79;65.85;99604.31;124446;1095;114604;-85
2021/06/30 05:26:13;;;;;;;9.33;7.87;;;;;;;21.75;65.81;99597.45;124833;1096;102684;-84
2021/06/30 05:28:45;;;;;;;7.93;6.87;;;;;;;21.69;66.63;99583.43;124730;1096;103831;-84
2021/06/30 05:31:18;;;;;;;8.67;7.77;;;;;;;21.65;66.55;99583.84;124626;1096;115988;-84
2021/06/30 05:33:45;;;;;;;10.95;8.18;;;;;;;21.61;67.14;99574.26;124822;1096;103121;-84
2021/06/30 05:36:13;;;;;;;10.25;8.73;;;;;;;21.63;66.89;99567.72;124640;1096;115960;-84
2021/06/30 05:38:40;;;;;;;12.83;8.00;;;;;;;21.67;66.90;99552.03;124800;1096;102997;-85
2021/06/30 05:41:07;;;;;;;9.03;7.20;;;;;;;21.73;67.04;99543.38;124821;1096;103124;-84
2021/06/30 05:43:36;;;;;;;12.87;7.83;;;;;;;21.77;66.71;99541.27;124246;1095;114756;-83
2021/06/30 05:46:07;;;;;;;12.33;9.17;;;;;;;21.82;66.37;99539.87;124365;1096;103562;-84
2021/06/30 05:48:35;;;;;;;11.70;8.55;;;;;;;21.90;65.87;99532.91;124256;1096;115594;-83
2021/06/30 05:51:02;;;;;;;9.70;6.97;;;;;;;21.97;66.15;99532.23;124419;1096;103036;-85
2021/06/30 05:53:34;;;;;;;11.53;7.65;;;;;;;22.01;65.50;99527.41;124692;1095;102997;-84
2021/06/30 05:56:02;;;;;;;11.10;6.50;;;;;;;22.07;65.21;99532.27;124367;1096;115624;-87
2021/06/30 05:58:29;;;;;;;8.93;8.03;;;;;;;22.09;65.83;99537.58;124411;1096;103719;-83
2021/06/30 06:01:02;;;;;;;8.50;7.60;;;;;;;22.12;65.20;99540.02;124319;1095;116472;-84
2021/06/30 06:03:34;;;;;;;8.17;6.73;;;;;;;22.10;65.45;99550.13;124352;1096;103020;-85
2021/06/30 06:06:02;;;;;;;9.63;7.23;;;;;;;21.93;66.31;99551.63;124248;1096;115805;-86
2021/06/30 06:08:31;;;;;;;11.37;8.83;;;;;;;21.81;66.58;99545.43;124299;1095;103120;-85
2021/06/30 06:11:00;;;;;;;10.27;8.40;;;;;;;21.77;68.13;99543.98;124645;1096;103028;-85
2021/06/30 06:13:32;;;;;;;7.95;7.20;;;;;;;21.78;67.88;99553.80;124649;1096;115910;-84
2021/06/30 06:16:05;;;;;;;8.55;7.75;;;;;;;21.76;68.27;99540.39;124264;1096;103137;-88
2021/06/30 06:18:34;;;;;;;9.70;8.70;;;;;;;21.70;68.45;99532.81;124290;1096;115845;-85
2021/06/30 06:21:03;;;;;;;26.53;22.78;;;;;;;21.65;68.41;99527.78;125012;1095;102926;-85
2021/06/30 06:23:30;;;;;;;12.35;10.45;;;;;;;21.66;69.27;99532.22;124829;1096;102949;-86
2021/06/30 06:25:58;;;;;;;8.70;7.90;;;;;;;21.70;69.41;99527.39;124247;1095;114914;-87
2021/06/30 06:28:33;;;;;;;12.33;9.77;;;;;;;21.72;69.51;99530.81;124250;1095;103117;-88
2021/06/30 06:31:02;;;;;;;11.00;9.73;;;;;;;21.70;69.44;99530.11;124239;1095;114470;-85
2021/06/30 06:33:35;;;;;;;9.50;8.70;;;;;;;21.73;69.70;99531.69;124381;1096;102953;-87
2021/06/30 06:36:02;;;;;;;12.83;7.93;;;;;;;21.78;69.39;99532.13;124332;1095;114666;-84
2021/06/30 06:38:37;;;;;;;9.35;8.45;;;;;;;21.88;69.38;99533.05;124284;1095;103103;-85
2021/06/30 06:41:10;;;;;;;10.48;9.40;;;;;;;21.95;68.80;99528.82;124717;1095;103130;-86
2021/06/30 06:43:41;;;;;;;12.53;9.10;;;;;;;22.08;69.56;99531.28;124482;1095;114555;-85
2021/06/30 06:46:09;;;;;;;10.23;9.23;;;;;;;22.24;68.58;99524.51;124519;1096;102937;-86
2021/06/30 06:48:37;;;;;;;10.53;9.47;;;;;;;22.33;68.75;99523.69;124012;1094;116014;-84
2021/06/30 06:51:04;;;;;;;9.90;8.95;;;;;;;22.47;68.42;99527.88;124112;1096;103146;-85
2021/06/30 06:53:37;;;;;;;12.33;10.43;;;;;;;22.48;67.51;99529.61;124567;1096;102996;-86
2021/06/30 06:56:12;;;;;;;13.60;9.75;;;;;;;22.51;67.37;99532.03;125110;1096;114570;-85
2021/06/30 06:58:39;;;;;;;10.53;9.53;;;;;;;22.61;67.24;99542.94;124164;1096;103021;-86
2021/06/30 07:01:21;;;;;;;27.50;24.53;;;;;;;22.78;67.43;99530.52;123930;1095;115486;-85
2021/06/30 07:03:54;;;;;;;12.45;10.10;;;;;;;22.90;67.42;99542.11;124226;1095;103508;-84
2021/06/30 07:06:21;;;;;;;16.25;10.05;;;;;;;23.03;66.32;99551.72;124086;1096;116146;-85
2021/06/30 07:08:48;;;;;;;12.23;9.63;;;;;;;23.18;66.29;99556.77;124224;1095;103055;-85
2021/06/30 07:11:15;;;;;;;11.85;10.35;;;;;;;23.32;65.22;99564.46;124272;1096;103076;-86
2021/06/30 07:13:43;;;;;;;12.25;10.95;;;;;;;23.42;65.39;99566.32;124109;1095;116575;-85
2021/06/30 07:16:15;;;;;;;11.45;10.38;;;;;;;23.49;65.30;99564.77;124226;1096;103127;-86
2021/06/30 07:18:42;;;;;;;10.40;9.17;;;;;;;23.62;65.47;99568.03;124167;1095;116397;-89
2021/06/30 07:21:10;;;;;;;11.93;9.93;;;;;;;23.70;64.07;99580.91;124595;1096;103035;-87
2021/06/30 07:23:38;;;;;;;10.75;9.75;;;;;;;23.76;64.43;99607.50;124455;1095;103501;-86
2021/06/30 07:26:06;;;;;;;12.55;9.43;;;;;;;23.79;64.65;99600.91;125061;1097;115320;-84
2021/06/30 07:28:39;;;;;;;10.87;9.67;;;;;;;23.83;65.22;99619.52;124150;1096;103039;-86
2021/06/30 07:31:07;;;;;;;12.20;10.53;;;;;;;23.85;64.15;99612.06;124256;1096;115648;-84
2021/06/30 07:33:41;;;;;;;10.10;9.17;;;;;;;23.94;63.81;99609.50;123981;1096;103053;-86
2021/06/30 07:36:10;;;;;;;10.50;9.40;;;;;;;23.92;64.13;99625.13;124071;1095;114872;-86
2021/06/30 07:38:37;;;;;;;10.30;8.90;;;;;;;23.85;63.64;99627.53;124341;1097;103016;-86
2021/06/30 07:41:11;;;;;;;11.78;9.03;;;;;;;23.84;64.09;99625.81;124218;1096;103089;-86
2021/06/30 07:43:43;;;;;;;9.10;8.20;;;;;;;23.81;64.30;99620.67;123918;1096;114713;-88
2021/06/30 07:46:11;;;;;;;9.73;8.73;;;;;;;23.85;64.24;99641.13;124565;1096;103021;-86
2021/06/30 07:48:39;;;;;;;8.98;8.03;;;;;;;23.91;63.60;99631.55;124585;1096;115770;-86
2021/06/30 07:51:06;;;;;;;12.83;7.87;;;;;;;23.95;63.50;99636.58;124717;1096;103358;-88
2021/06/30 07:53:33;;;;;;;8.97;8.10;;;;;;;23.96;63.78;99640.14;124433;1096;103712;-87
2021/06/30 07:56:02;;;;;;;8.65;7.85;;;;;;;24.08;64.27;99649.00;123950;1096;114917;-88
2021/06/30 07:58:29;;;;;;;7.95;6.98;;;;;;;24.23;63.90;99644.79;124307;1095;102956;-86
2021/06/30 08:00:57;;;;;;;12.10;8.28;;;;;;;24.36;62.98;99637.19;124368;1096;114275;-88
2021/06/30 08:03:24;;;;;;;8.00;6.97;;;;;;;24.43;61.96;99631.13;124929;1096;103017;-87
2021/06/30 08:05:51;;;;;;;8.90;7.93;;;;;;;24.47;62.79;99633.42;124260;1096;116436;-86
2021/06/30 08:08:19;;;;;;;7.80;6.00;;;;;;;24.62;60.61;99628.38;124591;1096;103093;-88
2021/06/30 08:10:46;;;;;;;5.87;5.37;;;;;;;24.68;61.06;99641.37;124956;1095;103154;-92
2021/06/30 08:13:13;;;;;;;8.17;6.33;;;;;;;24.76;60.33;99635.17;124808;1095;115625;-85
2021/06/30 08:15:41;;;;;;;9.10;6.87;;;;;;;24.80;59.63;99633.86;125048;1096;103156;-87
2021/06/30 08:18:09;;;;;;;6.33;5.73;;;;;;;24.91;59.78;99630.10;125005;1095;114465;-87
2021/06/30 08:20:37;;;;;;;9.57;8.43;;;;;;;25.08;60.58;99627.55;124356;1095;103108;-93
2021/06/30 08:23:04;;;;;;;6.20;5.60;;;;;;;25.23;58.79;99622.42;124823;1096;103059;-86
2021/06/30 08:25:32;;;;;;;5.10;4.70;;;;;;;25.33;57.34;99618.61;124272;1095;115366;-86
2021/06/30 08:28:00;;;;;;;6.40;4.57;;;;;;;25.44;56.96;99630.34;124434;1096;103202;-85
2021/06/30 08:30:27;;;;;;;7.83;5.13;;;;;;;25.52;56.15;99614.93;124804;1096;114444;-88
2021/06/30 08:32:55;;;;;;;6.28;5.30;;;;;;;25.63;54.99;99616.55;124973;1095;103016;-87
2021/06/30 08:35:22;;;;;;;5.75;4.80;;;;;;;25.69;54.78;99625.97;124986;1095;103160;-88
2021/06/30 08:37:54;;;;;;;7.88;4.83;;;;;;;25.85;55.77;99622.52;124742;1096;114339;-84
2021/06/30 08:40:21;;;;;;;6.53;4.53;;;;;;;26.05;55.14;99622.36;124269;1096;103050;-87
2021/06/30 08:42:49;;;;;;;5.43;4.80;;;;;;;26.13;53.76;99616.95;124113;1095;116257;-85
2021/06/30 08:45:16;;;;;;;5.40;4.83;;;;;;;26.25;54.82;99609.35;124897;1096;103012;-91
2021/06/30 08:48:03;;;;;;;6.58;4.70;;;;;;;26.44;53.74;99620.02;124573;1095;116121;-87
2021/06/30 08:50:31;;;;;;;8.00;4.27;;;;;;;26.64;53.36;99615.16;124345;1096;103025;-86
2021/06/30 08:53:00;;;;;;;7.00;4.88;;;;;;;26.81;52.21;99624.33;124624;1095;103101;-89
2021/06/30 08:55:39;;;;;;;6.10;4.45;;;;;;;27.06;52.11;99629.01;124921;1096;115054;-89
2021/06/30 08:58:06;;;;;;;4.90;4.47;;;;;;;27.08;51.25;99624.25;125031;1095;103074;-87
2021/06/30 09:00:34;;;;;;;5.83;4.43;;;;;;;27.12;52.40;99621.00;124483;1095;114591;-87
2021/06/30 09:03:01;;;;;;;11.00;8.40;;;;;;;27.10;51.90;99628.53;124987;1095;103815;-86
2021/06/30 09:07:56;;;;;;;8.40;5.10;;;;;;;27.12;51.66;99631.93;124255;1096;116323;-85
2021/06/30 09:10:38;;;;;;;12.23;5.50;;;;;;;27.28;53.08;99627.53;124858;1096;103371;-85
2021/06/30 09:13:07;;;;;;;7.88;5.08;;;;;;;27.39;52.48;99631.86;124693;1096;114631;-87
2021/06/30 09:15:36;;;;;;;8.40;5.17;;;;;;;27.40;52.36;99630.84;125414;1095;103016;-91
2021/06/30 09:18:26;;;;;;;6.10;5.30;;;;;;;27.60;50.90;99631.38;124674;1096;115708;-88
2021/06/30 09:21:16;;;;;;;6.65;5.35;;;;;;;27.85;51.55;99618.55;124337;1096;103409;-88
2021/06/30 09:24:02;;;;;;;5.90;4.63;;;;;;;27.97;49.86;99621.80;124364;1095;103175;-89
2021/06/30 09:26:35;;;;;;;5.98;5.38;;;;;;;28.23;50.36;99618.02;124185;1096;115347;-88
2021/06/30 09:29:07;;;;;;;6.30;4.83;;;;;;;28.47;48.16;99617.96;125004;1096;103055;-87
2021/06/30 09:31:37;;;;;;;5.40;4.73;;;;;;;28.68;47.65;99616.53;124472;1096;115402;-90
2021/06/30 09:34:05;;;;;;;6.15;4.65;;;;;;;29.30;47.59;99621.21;125523;1097;103027;-86
2021/06/30 09:36:55;;;;;;;6.00;4.83;;;;;;;29.46;46.40;99620.24;124415;1096;114404;-85
2021/06/30 09:39:23;;;;;;;5.85;5.25;;;;;;;30.13;45.04;99612.33;124855;1096;103001;-86
2021/06/30 09:42:08;;;;;;;10.50;7.43;;;;;;;30.14;44.31;99614.88;124849;1095;103156;-88
2021/06/30 09:44:38;;;;;;;7.30;4.70;;;;;;;30.74;42.31;99625.91;125086;1096;115673;-87
2021/06/30 09:47:06;;;;;;;7.28;5.18;;;;;;;31.39;40.83;99612.33;125020;1096;103028;-87
2021/06/30 09:49:38;;;;;;;4.90;4.48;;;;;;;31.66;42.02;99616.21;124902;1095;114627;-88
2021/06/30 09:52:08;;;;;;;5.13;4.28;;;;;;;32.31;39.45;99606.99;124843;1096;103113;-86
2021/06/30 09:54:37;;;;;;;9.25;4.55;;;;;;;32.50;39.06;99614.54;125225;1096;115629;-87
2021/06/30 09:57:07;;;;;;;9.48;5.48;;;;;;;32.54;39.38;99600.34;124624;1096;103025;-86
2021/06/30 09:59:48;;;;;;;4.90;4.45;;;;;;;32.15;41.08;99605.37;124869;1096;103151;-88
2021/06/30 10:02:39;;;;;;;5.90;5.23;;;;;;;31.51;40.78;99618.17;124803;1096;114644;-88
2021/06/30 10:05:08;;;;;;;5.60;5.00;;;;;;;31.11;41.52;99618.59;124616;1096;102999;-87
2021/06/30 10:07:36;;;;;;;7.40;4.63;;;;;;;30.88;41.72;99609.59;124505;1096;114380;-86
2021/06/30 10:10:08;;;;;;;6.87;5.30;;;;;;;30.47;41.78;99617.31;124423;1096;103122;-89
2021/06/30 10:12:37;;;;;;;6.60;5.88;;;;;;;30.08;43.96;99612.87;124797;1094;114305;-86
2021/06/30 10:15:07;;;;;;;7.45;6.73;;;;;;;29.81;45.30;99615.16;124899;1096;103177;-86
2021/06/30 10:17:38;;;;;;;8.90;6.65;;;;;;;29.59;44.85;99621.52;124184;1096;103161;-86
2021/06/30 10:20:06;;;;;;;7.23;6.47;;;;;;;29.44;45.50;99616.81;124190;1096;116191;-88
2021/06/30 10:22:34;;;;;;;9.37;6.23;;;;;;;29.46;45.67;99614.75;124641;1096;102918;-85
2021/06/30 10:25:01;;;;;;;6.77;6.07;;;;;;;29.52;46.04;99613.16;124528;1096;114515;-85
2021/06/30 10:27:30;;;;;;;6.80;6.00;;;;;;;29.64;47.00;99608.09;124758;1095;103025;-83
2021/06/30 10:29:59;;;;;;;8.20;6.08;;;;;;;29.75;46.40;99613.17;124375;1096;103191;-85
2021/06/30 10:32:28;;;;;;;8.05;6.40;;;;;;;29.72;45.13;99607.19;124422;1096;116164;-86
2021/06/30 10:34:58;;;;;;;11.90;7.03;;;;;;;29.64;46.85;99599.87;124259;1095;103265;-85
2021/06/30 10:37:37;;;;;;;8.43;7.30;;;;;;;29.55;47.16;99596.36;124604;1096;114602;-87
2021/06/30 10:40:20;;;;;;;13.80;7.13;;;;;;;29.52;45.93;99608.55;124260;1096;103021;-87
2021/06/30 10:43:13;;;;;;;8.35;6.83;;;;;;;29.55;45.90;99590.87;125127;1096;116535;-85
2021/06/30 10:45:43;;;;;;;7.10;6.28;;;;;;;29.88;46.27;99595.23;124637;1096;103187;-86
2021/06/30 10:48:13;;;;;;;6.87;5.93;;;;;;;30.00;45.69;99593.73;124955;1096;103099;-85
2021/06/30 10:51:07;;;;;;;8.47;7.50;;;;;;;29.82;46.48;99592.16;124356;1095;115163;-85
2021/06/30 10:53:36;;;;;;;7.70;6.90;;;;;;;29.69;46.11;99592.78;124531;1095;104797;-85
2021/06/30 10:56:07;;;;;;;7.98;7.18;;;;;;;29.62;46.18;99594.57;124176;1096;114902;-84
2021/06/30 10:58:38;;;;;;;7.73;7.00;;;;;;;29.67;47.03;99592.13;124811;1096;103126;-85
2021/06/30 11:01:09;;;;;;;8.70;6.63;;;;;;;30.49;45.82;99592.38;124719;1096;114302;-86
2021/06/30 11:03:45;;;;;;;8.00;7.10;;;;;;;30.88;43.22;99588.44;124789;1095;102996;-86
2021/06/30 11:06:26;;;;;;;7.70;7.00;;;;;;;30.62;44.22;99589.81;124959;1095;102981;-88
2021/06/30 11:09:01;;;;;;;8.43;7.30;;;;;;;30.21;45.05;99590.26;124803;1095;115811;-88
2021/06/30 11:11:35;;;;;;;10.05;7.10;;;;;;;29.87;44.72;99591.66;124923;1096;103177;-87
2021/06/30 11:14:06;;;;;;;9.60;8.35;;;;;;;29.63;45.67;99584.44;124780;1096;114723;-87
2021/06/30 11:16:48;;;;;;;10.00;6.90;;;;;;;29.47;47.51;99591.78;125086;1096;103133;-87
2021/06/30 11:19:19;;;;;;;8.63;7.83;;;;;;;29.20;46.51;99593.13;124774;1096;114366;-88
2021/06/30 11:22:07;;;;;;;12.25;7.98;;;;;;;28.99;47.31;99602.86;125010;1096;103031;-90
2021/06/30 11:27:34;;;;;;;9.45;7.50;;;;;;;28.58;47.68;99600.28;124759;1096;103013;-89
2021/06/30 11:30:07;;;;;;;9.40;7.60;;;;;;;28.54;48.86;99598.93;125037;1096;103013;-89
2021/06/30 11:35:09;;;;;;;14.70;8.05;;;;;;;28.84;49.67;99589.08;124833;1096;103029;-88
2021/06/30 11:38:11;;;;;;;11.98;9.35;;;;;;;28.80;49.16;99595.08;124661;1095;114490;-86