Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:06;;;;;;;5.47;2.80;;;16.50;99.90;;;;;;5092269;28;20459;-84
2021/09/17 00:02:31;;;;;;;6.00;3.05;;;16.40;99.90;;;;;;5092399;28;20364;-81
2021/09/17 00:04:57;;;;;;;5.03;3.00;;;16.50;99.90;;;;;;5091262;28;20368;-85
2021/09/17 00:07:23;;;;;;;4.70;2.67;;;16.40;99.90;;;;;;5073576;28;20406;-88
2021/09/17 00:09:48;;;;;;;5.07;2.80;;;16.40;99.90;;;;;;5091781;28;20373;-84
2021/09/17 00:12:14;;;;;;;5.88;2.75;;;16.50;99.90;;;;;;5073139;28;20408;-82
2021/09/17 00:14:40;;;;;;;5.82;2.70;;;16.40;99.90;;;;;;5073858;28;20411;-82
2021/09/17 00:17:05;;;;;;;6.87;2.90;;;16.40;99.90;;;;;;5074311;28;20395;-81
2021/09/17 00:19:31;;;;;;;5.85;2.90;;;16.40;99.90;;;;;;5073899;28;20426;-85
2021/09/17 00:21:56;;;;;;;6.73;3.33;;;16.40;99.90;;;;;;5073693;28;20380;-86
2021/09/17 00:24:22;;;;;;;5.80;3.33;;;16.30;99.90;;;;;;5092101;28;20356;-86
2021/09/17 00:26:49;;;;;;;7.53;3.13;;;16.40;99.90;;;;;;5092580;28;20365;-86
2021/09/17 00:29:15;;;;;;;5.00;2.63;;;16.30;99.90;;;;;;5091980;28;20755;-85
2021/09/17 00:31:41;;;;;;;4.63;2.83;;;16.40;99.90;;;;;;5074188;28;20377;-83
2021/09/17 00:34:06;;;;;;;6.05;2.78;;;16.30;99.90;;;;;;5091541;28;20750;-87
2021/09/17 00:36:32;;;;;;;4.90;2.50;;;16.30;99.90;;;;;;5073674;28;20376;-85
2021/09/17 00:38:57;;;;;;;5.35;2.30;;;16.30;99.90;;;;;;5092556;28;20981;-86
2021/09/17 00:41:23;;;;;;;5.43;2.87;;;16.40;99.90;;;;;;5091506;28;20375;-86
2021/09/17 00:43:49;;;;;;;5.45;2.60;;;16.30;99.90;;;;;;5091680;28;20742;-86
2021/09/17 00:46:15;;;;;;;6.28;2.60;;;16.40;99.90;;;;;;5091669;28;20854;-82
2021/09/17 00:48:40;;;;;;;5.43;3.10;;;16.40;99.90;;;;;;5091679;28;20408;-84
2021/09/17 00:51:06;;;;;;;4.50;2.50;;;16.30;99.90;;;;;;5073940;28;20806;-84
2021/09/17 00:53:33;;;;;;;5.43;2.80;;;16.30;99.90;;;;;;5073868;28;20459;-82
2021/09/17 00:56:01;;;;;;;4.75;2.53;;;16.40;99.90;;;;;;5072503;28;20439;-83
2021/09/17 00:58:27;;;;;;;6.43;2.63;;;16.30;99.90;;;;;;5090402;28;20376;-84
2021/09/17 01:00:53;;;;;;;4.60;2.55;;;16.40;99.90;;;;;;5072941;28;20499;-82
2021/09/17 01:03:18;;;;;;;4.93;2.40;;;16.40;99.90;;;;;;5072551;28;20491;-80
2021/09/17 01:05:44;;;;;;;6.43;2.50;;;16.30;99.90;;;;;;5072223;28;20804;-85
2021/09/17 01:08:10;;;;;;;5.27;2.43;;;16.30;99.90;;;;;;5090232;28;20371;-84
2021/09/17 01:10:36;;;;;;;5.13;3.05;;;16.30;99.90;;;;;;5090232;28;20377;-83
2021/09/17 01:13:02;;;;;;;3.80;2.40;;;16.30;99.90;;;;;;5090166;28;20372;-82
2021/09/17 01:15:27;;;;;;;4.85;2.20;;;16.40;99.90;;;;;;5090096;28;20392;-81
2021/09/17 01:17:53;;;;;;;4.23;2.20;;;16.40;99.90;;;;;;5090325;28;20922;-83
2021/09/17 01:20:20;;;;;;;5.97;2.60;;;16.30;99.90;;;;;;5071912;28;20520;-81
2021/09/17 01:22:48;;;;;;;4.93;2.40;;;16.30;99.90;;;;;;5072044;28;20391;-84
2021/09/17 01:25:16;;;;;;;5.30;2.40;;;16.30;99.90;;;;;;5071931;28;20376;-84
2021/09/17 01:27:44;;;;;;;5.50;2.47;;;16.40;99.90;;;;;;5089789;28;20376;-84
2021/09/17 01:30:11;;;;;;;5.35;2.33;;;16.30;99.90;;;;;;5089609;28;20381;-85
2021/09/17 01:32:41;;;;;;;5.30;2.50;;;16.30;99.90;;;;;;5071852;28;20399;-86
2021/09/17 01:35:17;;;;;;;5.20;2.53;;;16.30;99.90;;;;;;5089883;28;20478;-83
2021/09/17 01:37:44;;;;;;;5.50;2.60;;;16.20;99.90;;;;;;5090124;28;20376;-84
2021/09/17 01:40:11;;;;;;;7.05;2.15;;;16.20;99.90;;;;;;5090530;28;20404;-86
2021/09/17 01:42:38;;;;;;;8.30;2.83;;;16.10;99.90;;;;;;5090323;28;20382;-83
2021/09/17 01:45:04;;;;;;;5.47;2.67;;;16.10;99.90;;;;;;5090201;28;20383;-85
2021/09/17 01:47:29;;;;;;;5.57;2.97;;;16.20;99.90;;;;;;5090522;28;20858;-82
2021/09/17 01:49:55;;;;;;;4.85;2.55;;;16.20;99.90;;;;;;5090059;28;20380;-83
2021/09/17 01:52:21;;;;;;;5.30;2.30;;;16.20;99.90;;;;;;5072454;28;20718;-85
2021/09/17 01:54:46;;;;;;;7.25;2.75;;;16.30;99.90;;;;;;5072028;28;20408;-85
2021/09/17 01:57:12;;;;;;;6.17;2.53;;;16.20;99.90;;;;;;5090280;28;20369;-82
2021/09/17 01:59:37;;;;;;;5.80;2.30;;;16.20;99.90;;;;;;5089937;28;20422;-85
2021/09/17 02:02:03;;;;;;;6.43;3.17;;;16.30;99.90;;;;;;5071738;28;20430;-85
2021/09/17 02:04:29;;;;;;;6.30;2.60;;;16.30;99.90;;;;;;5072262;28;20385;-84
2021/09/17 02:06:55;;;;;;;8.50;2.90;;;16.20;99.90;;;;;;5090052;28;20373;-84
2021/09/17 02:09:20;;;;;;;5.30;2.20;;;16.20;99.90;;;;;;5090101;28;20414;-83
2021/09/17 02:11:46;;;;;;;4.85;2.50;;;16.20;99.90;;;;;;5090981;28;20375;-83
2021/09/17 02:14:11;;;;;;;5.00;2.57;;;16.20;99.90;;;;;;5090832;28;20400;-85
2021/09/17 02:16:38;;;;;;;6.68;2.40;;;16.20;99.90;;;;;;5090469;28;20712;-85
2021/09/17 02:19:05;;;;;;;5.30;1.90;;;16.20;99.90;;;;;;5071802;28;20433;-87
2021/09/17 02:21:30;;;;;;;3.97;2.20;;;16.20;99.90;;;;;;5072534;28;20766;-87
2021/09/17 02:23:56;;;;;;;5.22;2.38;;;16.20;99.90;;;;;;5071306;28;20377;-85
2021/09/17 02:26:22;;;;;;;6.33;2.30;;;16.00;99.90;;;;;;5071899;28;20357;-83
2021/09/17 02:28:47;;;;;;;4.18;2.00;;;16.10;99.90;;;;;;5090150;28;20438;-84
2021/09/17 02:31:13;;;;;;;4.60;2.43;;;16.00;99.90;;;;;;5090015;28;20460;-82
2021/09/17 02:33:39;;;;;;;5.60;2.40;;;16.00;99.90;;;;;;5071866;28;20383;-86
2021/09/17 02:36:05;;;;;;;3.23;2.20;;;16.00;99.90;;;;;;5089550;28;20392;-85
2021/09/17 02:38:31;;;;;;;4.70;2.42;;;16.00;99.90;;;;;;5071438;28;20468;-81
2021/09/17 02:40:57;;;;;;;5.57;2.40;;;15.90;99.90;;;;;;5089375;28;20376;-85
2021/09/17 02:43:23;;;;;;;5.22;2.45;;;15.90;99.90;;;;;;5089551;28;20414;-82
2021/09/17 02:45:48;;;;;;;5.60;2.60;;;16.00;99.90;;;;;;5088711;28;20866;-84
2021/09/17 02:48:14;;;;;;;4.37;2.40;;;16.00;99.90;;;;;;5070940;28;20399;-84
2021/09/17 02:50:39;;;;;;;4.63;2.40;;;16.00;99.90;;;;;;5089317;28;20384;-86
2021/09/17 02:53:06;;;;;;;5.87;2.93;;;15.90;99.90;;;;;;5089205;28;20463;-83
2021/09/17 02:55:31;;;;;;;4.90;2.70;;;15.90;99.90;;;;;;5088879;28;20454;-81
2021/09/17 02:57:57;;;;;;;6.25;2.65;;;15.90;99.90;;;;;;5070766;28;20761;-84
2021/09/17 03:00:23;;;;;;;5.78;2.83;;;16.00;99.90;;;;;;5089166;28;20453;-85
2021/09/17 03:02:49;;;;;;;4.60;3.00;;;16.00;99.90;;;;;;5088783;28;20380;-84
2021/09/17 03:05:15;;;;;;;6.17;2.93;;;15.90;99.90;;;;;;5089553;28;20375;-82
2021/09/17 03:07:40;;;;;;;3.60;2.63;;;15.90;99.90;;;;;;5088810;28;20404;-85
2021/09/17 03:10:06;;;;;;;6.10;3.00;;;15.80;99.90;;;;;;5089704;28;20365;-83
2021/09/17 03:12:33;;;;;;;5.13;2.90;;;15.80;99.90;;;;;;5089617;28;20380;-85
2021/09/17 03:14:58;;;;;;;4.78;3.08;;;15.90;99.90;;;;;;5071384;28;20396;-84
2021/09/17 03:17:24;;;;;;;5.87;3.00;;;15.80;99.90;;;;;;5071394;28;20380;-84
2021/09/17 03:19:49;;;;;;;4.00;2.70;;;15.70;99.90;;;;;;5090369;28;20383;-84
2021/09/17 03:22:15;;;;;;;4.70;2.90;;;15.80;99.90;;;;;;5093693;28;20846;-84
2021/09/17 03:24:41;;;;;;;6.37;2.50;;;15.70;99.90;;;;;;5074393;28;20368;-82
2021/09/17 03:27:06;;;;;;;5.25;2.60;;;15.80;99.90;;;;;;5092556;28;20471;-85
2021/09/17 03:29:33;;;;;;;4.13;2.23;;;15.80;99.90;;;;;;5074896;28;20434;-82
2021/09/17 03:31:59;;;;;;;6.93;2.40;;;15.70;99.90;;;;;;5075525;28;20434;-84
2021/09/17 03:34:25;;;;;;;6.75;2.33;;;15.60;99.90;;;;;;5074740;28;20505;-85
2021/09/17 03:36:51;;;;;;;4.30;2.28;;;15.60;99.90;;;;;;5093114;28;20870;-82
2021/09/17 03:39:17;;;;;;;5.00;2.60;;;15.70;99.90;;;;;;5093269;28;20369;-83
2021/09/17 03:41:45;;;;;;;3.27;2.10;;;15.60;99.90;;;;;;5093421;28;20373;-83
2021/09/17 03:44:14;;;;;;;5.95;2.70;;;15.60;99.90;;;;;;5093299;28;20388;-82
2021/09/17 03:46:39;;;;;;;4.43;2.70;;;15.40;99.90;;;;;;5075574;28;20373;-83
2021/09/17 03:49:05;;;;;;;4.50;2.70;;;15.40;99.90;;;;;;5074707;28;20391;-85
2021/09/17 03:51:31;;;;;;;5.70;2.85;;;15.40;99.90;;;;;;5093988;28;20423;-82
2021/09/17 03:53:56;;;;;;;8.80;3.00;;;15.30;99.90;;;;;;5093510;28;20862;-83
2021/09/17 03:56:22;;;;;;;4.65;2.50;;;15.30;99.90;;;;;;5093608;28;20908;-83
2021/09/17 03:58:48;;;;;;;6.33;2.73;;;15.30;99.90;;;;;;5092857;28;20427;-83
2021/09/17 04:01:13;;;;;;;5.50;2.40;;;15.30;99.90;;;;;;5094744;28;20871;-83
2021/09/17 04:03:39;;;;;;;5.78;2.45;;;15.20;99.90;;;;;;5094557;28;20372;-82
2021/09/17 04:06:04;;;;;;;6.87;2.50;;;15.20;99.90;;;;;;5076723;28;20372;-85
2021/09/17 04:08:30;;;;;;;4.93;2.60;;;15.20;99.90;;;;;;5077079;28;20450;-82
2021/09/17 04:10:56;;;;;;;4.60;2.50;;;15.20;99.90;;;;;;5076242;28;20372;-85
2021/09/17 04:13:21;;;;;;;5.40;2.38;;;15.20;99.90;;;;;;5094668;28;20421;-85
2021/09/17 04:15:47;;;;;;;4.37;2.20;;;15.20;99.90;;;;;;5075642;28;20419;-84
2021/09/17 04:18:12;;;;;;;4.40;2.37;;;15.20;99.90;;;;;;5075980;28;20379;-84
2021/09/17 04:20:38;;;;;;;5.30;2.15;;;15.20;99.90;;;;;;5093942;28;20426;-82
2021/09/17 04:23:04;;;;;;;6.83;2.43;;;15.20;99.90;;;;;;5074498;28;20390;-85
2021/09/17 04:25:29;;;;;;;4.88;2.00;;;15.20;99.90;;;;;;5075166;28;20388;-85
2021/09/17 04:27:56;;;;;;;4.57;1.83;;;15.20;99.90;;;;;;5092889;28;20785;-85
2021/09/17 04:30:22;;;;;;;3.75;1.90;;;15.20;99.90;;;;;;5075251;28;20385;-86
2021/09/17 04:32:48;;;;;;;3.20;1.58;;;15.20;99.90;;;;;;5074988;28;20430;-85
2021/09/17 04:35:14;;;;;;;3.65;1.70;;;15.20;99.90;;;;;;5093210;28;20448;-83
2021/09/17 04:37:44;;;;;;;4.00;1.48;;;15.20;99.90;;;;;;5075361;28;20388;-83
2021/09/17 04:40:12;;;;;;;3.03;1.38;;;15.20;99.90;;;;;;5089795;28;20427;-82
2021/09/17 04:42:38;;;;;;;2.10;1.35;;;15.20;99.90;;;;;;5073858;28;20464;-85
2021/09/17 04:45:05;;;;;;;2.70;1.20;;;15.20;99.90;;;;;;5074889;28;20784;-82
2021/09/17 04:47:31;;;;;;;3.22;1.23;;;15.20;99.90;;;;;;5074875;28;20392;-83
2021/09/17 04:49:58;;;;;;;2.17;1.10;;;15.20;99.90;;;;;;5092401;28;20738;-83
2021/09/17 04:52:24;;;;;;;1.70;1.00;;;15.20;99.90;;;;;;5073874;28;20846;-84
2021/09/17 04:54:49;;;;;;;4.00;0.90;;;15.10;99.90;;;;;;5073217;28;20494;-84
2021/09/17 04:57:15;;;;;;;2.13;1.00;;;15.10;99.90;;;;;;5091425;28;20383;-79
2021/09/17 04:59:40;;;;;;;2.20;0.90;;;15.00;99.90;;;;;;5091530;28;20506;-85
2021/09/17 05:02:06;;;;;;;1.83;0.90;;;15.00;99.90;;;;;;5073317;28;20376;-85
2021/09/17 05:04:32;;;;;;;1.95;0.82;;;15.00;99.90;;;;;;5091225;28;20381;-82
2021/09/17 05:06:58;;;;;;;2.30;0.80;;;15.00;99.90;;;;;;5091477;28;20881;-81
2021/09/17 05:09:24;;;;;;;2.42;0.80;;;15.00;99.90;;;;;;5072876;28;20459;-87
2021/09/17 05:11:50;;;;;;;3.55;0.80;;;15.00;99.90;;;;;;5089915;28;20388;-82
2021/09/17 05:14:39;;;;;;;2.60;0.80;;;15.00;99.90;;;;;;5089773;28;20479;-84
2021/09/17 05:17:05;;;;;;;2.03;0.90;;;15.10;99.90;;;;;;5079112;28;20380;-83
2021/09/17 05:19:30;;;;;;;2.50;0.80;;;15.20;99.90;;;;;;5071376;28;20893;-86
2021/09/17 05:21:56;;;;;;;3.00;0.80;;;15.20;99.90;;;;;;5091098;28;20375;-84
2021/09/17 05:24:23;;;;;;;2.17;0.70;;;15.20;99.90;;;;;;5071536;28;20385;-82
2021/09/17 05:26:50;;;;;;;1.95;0.80;;;15.00;99.90;;;;;;5071660;28;20441;-84
2021/09/17 05:29:16;;;;;;;3.05;0.80;;;15.10;99.90;;;;;;5090652;28;20379;-80
2021/09/17 05:31:43;;;;;;;2.65;1.00;;;15.10;99.90;;;;;;5090245;28;20452;-82
2021/09/17 05:34:09;;;;;;;2.88;1.02;;;15.10;99.90;;;;;;5075391;28;20423;-84
2021/09/17 05:36:35;;;;;;;3.10;0.90;;;15.20;99.90;;;;;;5088953;28;20424;-82
2021/09/17 05:39:01;;;;;;;2.53;0.80;;;15.20;99.90;;;;;;5076784;28;20393;-85
2021/09/17 05:41:27;;;;;;;2.10;0.80;;;15.20;99.90;;;;;;5111710;28;20375;-83
2021/09/17 05:43:52;;;;;;;2.17;0.90;;;15.20;99.90;;;;;;5096178;28;20403;-83
2021/09/17 05:46:18;;;;;;;2.07;0.70;;;15.30;99.90;;;;;;5089691;28;20458;-85
2021/09/17 05:48:44;;;;;;;2.47;0.80;;;15.30;99.90;;;;;;5089994;28;20397;-89
2021/09/17 05:51:10;;;;;;;2.30;0.70;;;15.20;99.90;;;;;;5089845;28;20376;-82
2021/09/17 05:53:35;;;;;;;2.70;0.75;;;15.30;99.90;;;;;;5090048;28;20704;-85
2021/09/17 05:56:01;;;;;;;1.93;0.80;;;15.30;99.90;;;;;;5102076;28;20439;-87
2021/09/17 05:58:30;;;;;;;1.33;0.80;;;15.30;99.90;;;;;;5091324;28;20465;-85
2021/09/17 06:00:57;;;;;;;3.83;0.77;;;15.30;99.90;;;;;;5079273;28;20404;-82
2021/09/17 06:03:22;;;;;;;1.90;0.70;;;15.20;99.90;;;;;;5089598;28;20919;-81
2021/09/17 06:05:48;;;;;;;3.65;0.80;;;15.20;99.90;;;;;;5071335;28;20538;-85
2021/09/17 06:08:14;;;;;;;1.83;0.80;;;15.20;99.90;;;;;;5071051;28;20415;-85
2021/09/17 06:10:39;;;;;;;2.77;0.90;;;15.20;99.90;;;;;;5071981;28;20430;-85
2021/09/17 06:13:05;;;;;;;2.28;0.90;;;15.30;99.90;;;;;;5072154;28;20384;-81
2021/09/17 06:15:30;;;;;;;2.33;0.90;;;15.20;99.90;;;;;;5080488;28;21071;-86
2021/09/17 06:17:56;;;;;;;2.70;0.73;;;15.30;99.90;;;;;;5086978;28;20443;-85
2021/09/17 06:20:21;;;;;;;3.83;1.00;;;15.40;99.90;;;;;;5089424;28;20460;-83
2021/09/17 06:22:53;;;;;;;4.82;0.95;;;15.40;99.90;;;;;;5088892;28;20380;-82
2021/09/17 06:25:20;;;;;;;2.10;0.90;;;15.50;99.90;;;;;;5071683;28;20373;-85
2021/09/17 06:27:46;;;;;;;2.95;1.00;;;15.50;99.90;;;;;;5071123;28;20742;-85
2021/09/17 06:30:12;;;;;;;2.35;0.90;;;15.60;99.90;;;;;;5089493;28;20371;-87
2021/09/17 06:32:38;;;;;;;2.17;0.80;;;15.60;99.90;;;;;;5087849;28;20479;-83
2021/09/17 06:35:04;;;;;;;2.57;0.90;;;15.60;99.90;;;;;;5087318;28;21426;-86
2021/09/17 06:37:30;;;;;;;3.13;0.70;;;15.60;99.90;;;;;;5070106;28;20404;-83
2021/09/17 06:39:56;;;;;;;2.70;0.80;;;15.70;99.90;;;;;;5070280;28;20432;-85
2021/09/17 06:42:21;;;;;;;2.65;0.70;;;15.80;99.90;;;;;;5090091;28;20763;-82
2021/09/17 06:44:47;;;;;;;1.63;0.80;;;15.90;99.90;;;;;;5089273;28;20380;-82
2021/09/17 06:47:12;;;;;;;2.00;1.00;;;15.80;99.90;;;;;;5069964;28;20886;-79
2021/09/17 06:49:38;;;;;;;2.37;0.73;;;16.00;99.90;;;;;;5087587;28;21082;-85
2021/09/17 06:52:05;;;;;;;1.60;0.60;;;16.00;99.90;;;;;;5088989;28;20437;-85
2021/09/17 06:54:31;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5072719;28;20484;-85
2021/09/17 06:56:57;;;;;;;2.43;0.67;;;16.00;99.90;;;;;;5074950;28;20396;-85
2021/09/17 06:59:22;;;;;;;1.60;0.53;;;16.00;99.90;;;;;;5092430;28;20463;-87
2021/09/17 07:01:48;;;;;;;1.90;0.80;;;16.10;99.90;;;;;;5087436;28;20407;-83
2021/09/17 07:04:13;;;;;;;4.23;0.70;;;16.00;99.90;;;;;;5073747;28;20372;-82
2021/09/17 07:06:39;;;;;;;1.70;0.70;;;16.10;99.90;;;;;;5073744;28;20487;-85
2021/09/17 07:09:05;;;;;;;1.77;0.70;;;16.20;99.90;;;;;;5091063;28;20381;-84
2021/09/17 07:11:30;;;;;;;2.40;0.70;;;16.10;99.90;;;;;;5091993;28;20387;-83
2021/09/17 07:13:56;;;;;;;2.67;0.67;;;16.00;99.90;;;;;;5092400;28;20934;-82
2021/09/17 07:16:21;;;;;;;5.70;3.30;;;16.10;99.90;;;;;;5092951;28;20549;-84
2021/09/17 07:18:47;;;;;;;2.23;1.23;;;16.00;99.90;;;;;;5093022;28;20372;-84
2021/09/17 07:21:13;;;;;;;3.10;1.67;;;16.00;99.90;;;;;;5093802;28;20384;-85
2021/09/17 07:23:39;;;;;;;2.40;0.93;;;16.10;99.90;;;;;;5093258;28;20444;-82
2021/09/17 07:26:04;;;;;;;4.47;2.10;;;16.20;99.90;;;;;;5074980;28;20465;-84
2021/09/17 07:28:33;;;;;;;1.40;0.57;;;16.20;99.90;;;;;;5074841;28;20526;-85
2021/09/17 07:31:00;;;;;;;2.90;1.97;;;16.20;99.90;;;;;;5093579;28;20463;-86
2021/09/17 07:33:25;;;;;;;4.57;2.60;;;16.30;99.90;;;;;;5093114;28;20376;-86
2021/09/17 07:35:51;;;;;;;1.87;0.83;;;16.20;99.90;;;;;;5086075;28;20893;-83
2021/09/17 07:38:17;;;;;;;1.53;0.87;;;16.20;99.90;;;;;;5075676;28;20467;-86
2021/09/17 07:40:42;;;;;;;1.08;0.60;;;16.30;99.90;;;;;;5091742;28;20459;-86
2021/09/17 07:43:08;;;;;;;1.80;1.13;;;16.30;99.90;;;;;;5092671;28;20388;-82
2021/09/17 07:45:34;;;;;;;2.10;0.52;;;16.40;99.90;;;;;;5093004;28;20464;-82
2021/09/17 07:48:01;;;;;;;4.13;1.77;;;16.40;99.90;;;;;;5074019;28;20467;-82
2021/09/17 07:50:27;;;;;;;0.93;0.67;;;16.50;99.90;;;;;;5074296;28;20373;-84
2021/09/17 07:52:52;;;;;;;6.83;4.90;;;16.50;99.90;;;;;;5074839;28;20905;-84
2021/09/17 07:55:19;;;;;;;1.73;0.95;;;16.60;99.90;;;;;;5092193;28;20397;-82
2021/09/17 07:57:44;;;;;;;3.55;0.95;;;16.70;99.90;;;;;;5074145;28;20404;-82
2021/09/17 08:00:12;;;;;;;1.67;0.70;;;16.70;99.90;;;;;;5092081;28;20411;-82
2021/09/17 08:02:40;;;;;;;4.65;3.05;;;16.90;99.90;;;;;;5074929;28;20376;-85
2021/09/17 08:05:06;;;;;;;2.08;0.90;;;17.00;99.90;;;;;;5074571;28;20376;-83
2021/09/17 08:07:32;;;;;;;2.03;0.77;;;17.10;99.90;;;;;;5075818;28;20862;-83
2021/09/17 08:09:58;;;;;;;2.00;1.00;;;17.10;99.90;;;;;;5092490;28;20368;-83
2021/09/17 08:12:23;;;;;;;3.33;2.42;;;17.20;99.90;;;;;;5092739;28;20915;-85
2021/09/17 08:14:49;;;;;;;2.07;1.73;;;17.20;99.90;;;;;;5073702;28;20446;-84
2021/09/17 08:17:15;;;;;;;2.78;1.15;;;17.20;99.90;;;;;;5091541;28;20379;-84
2021/09/17 08:19:40;;;;;;;1.43;0.73;;;17.20;99.90;;;;;;5091523;28;20369;-86
2021/09/17 08:22:06;;;;;;;1.10;0.60;;;17.20;99.90;;;;;;5091842;28;20376;-83
2021/09/17 08:24:31;;;;;;;2.03;0.60;;;17.20;99.90;;;;;;5073900;28;20375;-85
2021/09/17 08:27:00;;;;;;;1.77;1.00;;;17.20;99.90;;;;;;5092197;28;20534;-86
2021/09/17 08:29:27;;;;;;;1.42;0.82;;;17.00;99.90;;;;;;5073248;28;20384;-85
2021/09/17 08:31:54;;;;;;;2.63;0.50;;;17.00;99.90;;;;;;5073179;28;20997;-83
2021/09/17 08:34:20;;;;;;;2.20;1.45;;;16.90;99.90;;;;;;5073227;28;20892;-83
2021/09/17 08:36:46;;;;;;;1.73;0.90;;;16.80;99.90;;;;;;5072740;28;20380;-85
2021/09/17 08:39:11;;;;;;;3.30;1.80;;;17.00;99.90;;;;;;5066621;28;20809;-83
2021/09/17 08:41:38;;;;;;;1.45;0.93;;;17.10;99.90;;;;;;5089931;28;20893;-82
2021/09/17 08:44:04;;;;;;;2.40;0.80;;;17.10;99.90;;;;;;5090186;28;20467;-83
2021/09/17 08:46:33;;;;;;;2.22;0.90;;;17.30;99.90;;;;;;5081435;28;20875;-84
2021/09/17 08:49:01;;;;;;;2.23;0.83;;;17.50;99.90;;;;;;5063185;28;20386;-85
2021/09/17 08:51:27;;;;;;;3.55;0.65;;;17.60;99.90;;;;;;5080199;28;20445;-84
2021/09/17 08:53:53;;;;;;;2.45;0.63;;;17.50;99.90;;;;;;5079770;28;20381;-84
2021/09/17 08:56:21;;;;;;;2.87;0.67;;;17.40;99.90;;;;;;5074512;28;20457;-84
2021/09/17 08:58:47;;;;;;;4.10;1.27;;;17.40;99.90;;;;;;5074818;28;20401;-84
2021/09/17 09:01:36;;;;;;;1.20;0.70;;;17.50;99.90;;;;;;5085830;28;20465;-85
2021/09/17 09:04:04;;;;;;;1.87;1.43;;;17.60;99.90;;;;;;5086955;28;20378;-82
2021/09/17 09:06:34;;;;;;;1.90;1.17;;;17.60;99.90;;;;;;5052506;28;20378;-81
2021/09/17 09:09:00;;;;;;;3.85;1.52;;;17.40;99.90;;;;;;5061796;28;20888;-86
2021/09/17 09:11:26;;;;;;;1.85;0.82;;;17.40;99.90;;;;;;5055037;28;20378;-82
2021/09/17 09:14:01;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5069497;28;20385;-82
2021/09/17 09:16:27;;;;;;;1.00;0.60;;;17.50;99.90;;;;;;5069628;28;20532;-83
2021/09/17 09:18:53;;;;;;;3.85;1.73;;;17.50;99.90;;;;;;5069589;28;20374;-86
2021/09/17 09:21:29;;;;;;;2.90;1.00;;;17.60;99.90;;;;;;5068690;28;20381;-85
2021/09/17 09:24:11;;;;;;;0.95;0.60;;;17.50;99.90;;;;;;5052116;28;20378;-83
2021/09/17 09:26:41;;;;;;;1.45;0.88;;;17.50;99.90;;;;;;5051306;28;20928;-85
2021/09/17 09:29:33;;;;;;;2.05;1.45;;;17.40;99.90;;;;;;5051831;28;20382;-84
2021/09/17 09:31:59;;;;;;;1.35;0.73;;;17.30;99.90;;;;;;5063937;28;20386;-84
2021/09/17 09:34:51;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;5051575;28;20397;-84
2021/09/17 09:37:18;;;;;;;0.82;0.38;;;17.40;99.90;;;;;;5057995;28;20376;-87
2021/09/17 09:40:02;;;;;;;3.25;0.82;;;17.50;99.90;;;;;;5070661;28;20394;-85
2021/09/17 09:42:34;;;;;;;1.75;0.75;;;17.50;99.90;;;;;;5047783;28;20394;-85
2021/09/17 09:45:23;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5071474;28;20421;-83
2021/09/17 09:47:52;;;;;;;1.80;0.55;;;17.50;99.90;;;;;;5068191;28;21527;-85
2021/09/17 09:50:29;;;;;;;1.83;1.00;;;17.60;99.90;;;;;;5069216;28;20888;-86
2021/09/17 09:52:57;;;;;;;2.10;0.55;;;17.40;99.90;;;;;;5051185;28;20386;-85
2021/09/17 09:55:23;;;;;;;0.82;0.40;;;17.60;99.90;;;;;;5069492;28;20438;-83
2021/09/17 09:57:50;;;;;;;1.50;0.50;;;17.60;99.90;;;;;;5052000;28;20472;-84
2021/09/17 10:00:16;;;;;;;0.93;0.40;;;17.60;99.90;;;;;;5050549;28;20864;-84
2021/09/17 10:02:44;;;;;;;1.63;1.05;;;17.70;99.90;;;;;;5069412;28;20402;-86
2021/09/17 10:05:13;;;;;;;1.38;0.52;;;18.00;99.90;;;;;;5051206;28;20382;-84
2021/09/17 10:07:39;;;;;;;0.85;0.52;;;18.00;99.90;;;;;;5086246;28;20402;-83
2021/09/17 10:10:10;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5078730;28;20379;-85
2021/09/17 10:12:37;;;;;;;1.20;0.60;;;18.30;99.90;;;;;;5096245;28;20413;-84
2021/09/17 10:15:05;;;;;;;1.35;0.57;;;18.20;99.90;;;;;;5078837;28;20549;-84
2021/09/17 10:17:32;;;;;;;2.80;0.47;;;18.30;99.90;;;;;;5077617;28;20380;-85
2021/09/17 10:20:01;;;;;;;0.63;0.32;;;18.30;99.90;;;;;;5077320;28;20376;-87
2021/09/17 10:22:32;;;;;;;1.60;1.00;;;18.30;99.90;;;;;;5078471;28;20464;-83
2021/09/17 10:25:20;;;;;;;0.60;0.38;;;18.50;99.90;;;;;;5073756;28;20397;-85
2021/09/17 10:28:11;;;;;;;0.63;0.40;;;18.50;99.90;;;;;;5050625;28;20386;-84
2021/09/17 10:30:41;;;;;;;1.23;0.50;;;18.60;99.90;;;;;;5053710;28;20404;-85
2021/09/17 10:33:23;;;;;;;3.40;0.50;;;18.50;99.90;;;;;;5054586;28;20397;-85
2021/09/17 10:35:49;;;;;;;2.20;0.50;;;18.50;99.90;;;;;;5055447;28;20404;-86
2021/09/17 10:38:25;;;;;;;1.13;0.55;;;18.40;99.90;;;;;;5073201;28;20390;-84
2021/09/17 10:40:57;;;;;;;1.02;0.63;;;18.50;99.90;;;;;;5072104;28;20375;-84
2021/09/17 10:43:40;;;;;;;0.98;0.63;;;18.60;99.90;;;;;;5054932;28;20437;-83
2021/09/17 10:46:18;;;;;;;1.50;0.50;;;18.60;99.90;;;;;;5073197;28;20386;-83
2021/09/17 10:48:44;;;;;;;1.10;0.43;;;18.50;99.90;;;;;;5072478;28;20378;-84
2021/09/17 10:51:32;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;5071650;28;20378;-80
2021/09/17 10:54:00;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;5054173;28;20382;-79
2021/09/17 10:56:26;;;;;;;2.20;0.50;;;17.70;99.90;;;;;;5071914;28;20444;-84
2021/09/17 10:59:13;;;;;;;1.20;0.50;;;17.60;99.90;;;;;;5082218;28;20372;-84
2021/09/17 11:01:52;;;;;;;1.05;0.35;;;17.70;99.90;;;;;;5069046;28;20475;-84
2021/09/17 11:04:31;;;;;;;0.90;0.30;;;17.90;99.90;;;;;;5071952;28;20868;-83
2021/09/17 11:07:21;;;;;;;1.00;0.60;;;18.10;99.90;;;;;;5071648;28;20385;-82
2021/09/17 11:09:55;;;;;;;1.15;0.30;;;18.50;99.90;;;;;;5071511;28;20385;-84
2021/09/17 11:12:22;;;;;;;1.85;0.40;;;18.60;99.90;;;;;;5071561;28;20386;-84
2021/09/17 11:15:06;;;;;;;1.40;0.43;;;18.70;99.90;;;;;;5071998;28;20725;-80
2021/09/17 11:18:01;;;;;;;1.20;0.55;;;18.60;99.90;;;;;;5084722;28;20615;-80
2021/09/17 11:20:29;;;;;;;1.20;0.35;;;18.20;99.90;;;;;;5077186;28;20377;-85
2021/09/17 11:23:08;;;;;;;0.32;0.15;;;18.10;99.90;;;;;;5095956;28;21095;-82
2021/09/17 11:25:40;;;;;;;1.38;0.75;;;18.10;99.90;;;;;;5088112;28;20412;-82
2021/09/17 11:28:27;;;;;;;2.30;0.30;;;18.20;99.90;;;;;;5077012;28;20921;-80
2021/09/17 11:31:06;;;;;;;0.88;0.20;;;18.20;99.90;;;;;;5071376;28;20861;-82
2021/09/17 11:33:31;;;;;;;1.35;0.52;;;18.10;99.90;;;;;;5079721;28;20369;-85
2021/09/17 11:35:57;;;;;;;1.10;0.30;;;17.90;99.90;;;;;;5098150;28;20404;-80
2021/09/17 11:38:23;;;;;;;1.90;0.40;;;18.00;99.90;;;;;;5078849;28;20399;-81
2021/09/17 11:40:54;;;;;;;0.55;0.28;;;18.30;99.90;;;;;;5090468;28;20467;-81
2021/09/17 11:43:20;;;;;;;0.80;0.30;;;18.40;99.90;;;;;;5086389;28;20402;-81
2021/09/17 11:45:48;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5090008;28;20380;-82
2021/09/17 11:48:25;;;;;;;0.60;0.30;;;18.10;99.90;;;;;;5087977;28;20369;-81
2021/09/17 11:50:53;;;;;;;0.80;0.30;;;18.10;99.90;;;;;;5087372;28;20381;-81
2021/09/17 11:53:19;;;;;;;0.60;0.30;;;18.30;99.90;;;;;;5094257;28;20415;-86
2021/09/17 11:55:45;;;;;;;1.00;0.20;;;18.30;99.90;;;;;;5080614;28;20409;-85
2021/09/17 11:58:12;;;;;;;0.55;0.20;;;18.50;99.90;;;;;;5090261;28;20380;-83
2021/09/17 12:00:41;;;;;;;0.82;0.20;;;18.40;99.90;;;;;;5072320;28;20390;-85
2021/09/17 12:03:08;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5073486;28;20803;-83
2021/09/17 12:05:43;;;;;;;0.95;0.40;;;18.10;99.90;;;;;;5089806;28;20384;-86
2021/09/17 12:08:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5069661;28;20934;-84
2021/09/17 12:10:40;;;;;;;0.90;0.43;;;18.00;99.90;;;;;;5078166;28;20941;-86
2021/09/17 12:13:10;;;;;;;2.05;0.30;;;18.10;99.90;;;;;;5089422;28;20714;-83
2021/09/17 12:15:45;;;;;;;1.10;0.30;;;18.00;99.90;;;;;;5089256;28;20487;-83
2021/09/17 12:18:20;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;5078882;28;20399;-84
2021/09/17 12:20:57;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5088293;28;20947;-86
2021/09/17 12:23:44;;;;;;;1.02;0.40;;;17.60;99.90;;;;;;5088882;28;20365;-87
2021/09/17 12:26:15;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5087089;28;20385;-83
2021/09/17 12:28:52;;;;;;;0.40;0.38;;;17.70;99.90;;;;;;5087472;28;20787;-84
2021/09/17 12:31:38;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;5088114;28;20469;-84
2021/09/17 12:34:16;;;;;;;0.65;0.28;;;17.50;99.90;;;;;;5095011;28;20381;-82
2021/09/17 12:36:46;;;;;;;0.70;0.20;;;17.50;99.90;;;;;;5077342;28;20403;-85
2021/09/17 12:39:12;;;;;;;0.38;0.30;;;17.60;99.90;;;;;;5075314;28;20380;-84
2021/09/17 12:41:38;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5095925;28;20906;-84
2021/09/17 12:44:13;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5076738;28;20443;-83
2021/09/17 12:46:47;;;;;;;0.63;0.30;;;17.40;99.90;;;;;;5062818;28;20396;-83
2021/09/17 12:49:17;;;;;;;0.63;0.30;;;17.50;99.90;;;;;;5093291;28;20387;-84
2021/09/17 12:51:55;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5098585;28;20477;-83