Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:22;;;;;;;9.10;2.67;;;17.10;99.90;;;;;;5075250;28;20028;-74
2022/06/23 00:02:48;;;;;;;7.20;1.80;;;17.00;99.90;;;;;;5093491;28;20384;-74
2022/06/23 00:05:18;;;;;;;7.28;2.88;;;17.00;99.90;;;;;;5093308;28;20020;-74
2022/06/23 00:07:50;;;;;;;4.93;1.83;;;17.00;99.90;;;;;;5075199;28;20031;-74
2022/06/23 00:10:26;;;;;;;4.78;1.98;;;16.90;99.90;;;;;;5093176;28;20031;-74
2022/06/23 00:12:53;;;;;;;5.05;2.28;;;16.90;99.90;;;;;;5093151;28;20032;-74
2022/06/23 00:15:21;;;;;;;6.20;1.60;;;16.90;99.90;;;;;;5092980;28;20095;-74
2022/06/23 00:17:54;;;;;;;;;;;16.80;99.90;;;;;;5093447;28;20032;-74
2022/06/23 00:20:40;;;;;;;5.53;1.70;;;16.80;99.90;;;;;;5075015;28;20452;-74
2022/06/23 00:23:13;;;;;;;8.07;1.55;;;16.80;99.90;;;;;;5093619;28;20020;-74
2022/06/23 00:25:48;;;;;;;6.43;2.40;;;16.70;99.90;;;;;;5093095;28;20020;-74
2022/06/23 00:28:41;;;;;;;8.13;2.35;;;16.70;99.90;;;;;;5074885;28;20402;-74
2022/06/23 00:31:26;;;;;;;6.15;1.77;;;16.70;99.90;;;;;;5093450;28;20043;-74
2022/06/23 00:33:52;;;;;;;7.75;2.10;;;16.60;99.90;;;;;;5074994;28;20020;-74
2022/06/23 00:36:37;;;;;;;4.68;2.03;;;16.60;99.90;;;;;;5092928;28;20039;-74
2022/06/23 00:39:06;;;;;;;5.30;1.52;;;16.50;99.90;;;;;;5093286;28;20104;-74
2022/06/23 00:41:36;;;;;;;4.00;1.75;;;16.50;99.90;;;;;;5092980;28;20028;-74
2022/06/23 00:44:06;;;;;;;6.10;1.83;;;16.50;99.90;;;;;;5093533;28;20023;-74
2022/06/23 00:46:43;;;;;;;5.35;2.00;;;16.40;99.90;;;;;;5093178;28;20078;-74
2022/06/23 00:49:24;;;;;;;6.63;2.47;;;16.30;99.90;;;;;;5093068;28;20020;-74
2022/06/23 00:51:55;;;;;;;7.10;1.83;;;16.20;99.90;;;;;;5074800;28;20334;-75
2022/06/23 00:54:36;;;;;;;3.17;1.98;;;16.30;99.90;;;;;;5074829;28;20439;-74
2022/06/23 00:57:20;;;;;;;2.75;1.40;;;16.20;99.90;;;;;;5094833;28;20108;-74
2022/06/23 00:59:54;;;;;;;7.38;2.65;;;16.20;99.90;;;;;;5097060;28;20447;-74
2022/06/23 01:02:32;;;;;;;2.97;1.60;;;16.20;99.90;;;;;;5096477;28;20419;-74
2022/06/23 01:05:05;;;;;;;7.45;2.17;;;16.10;99.90;;;;;;5096462;28;20480;-74
2022/06/23 01:07:40;;;;;;;4.78;1.90;;;16.10;99.90;;;;;;5078149;28;20423;-74
2022/06/23 01:10:21;;;;;;;2.53;1.23;;;16.10;99.90;;;;;;5096365;28;20028;-74
2022/06/23 01:13:19;;;;;;;3.97;1.58;;;16.10;99.90;;;;;;5096239;28;20024;-74
2022/06/23 01:15:51;;;;;;;7.85;2.03;;;16.10;99.90;;;;;;5087461;28;20109;-74
2022/06/23 01:18:25;;;;;;;4.47;2.40;;;16.10;99.90;;;;;;5077906;28;20046;-74
2022/06/23 01:21:18;;;;;;;6.47;1.88;;;16.00;99.90;;;;;;5096024;28;20085;-74
2022/06/23 01:24:15;;;;;;;3.47;1.55;;;15.90;99.90;;;;;;5096451;28;20113;-74
2022/06/23 01:26:56;;;;;;;4.43;1.95;;;15.90;99.90;;;;;;5095938;28;20072;-74
2022/06/23 01:29:36;;;;;;;7.75;2.38;;;15.90;99.90;;;;;;5095945;28;20028;-74
2022/06/23 01:32:36;;;;;;;9.55;2.08;;;15.90;99.90;;;;;;5096470;28;20469;-74
2022/06/23 01:35:27;;;;;;;2.28;1.48;;;15.80;99.90;;;;;;5096269;28;20028;-74
2022/06/23 01:38:10;;;;;;;5.50;1.58;;;15.70;99.90;;;;;;5068277;28;20036;-74
2022/06/23 01:40:46;;;;;;;4.43;1.88;;;15.70;99.90;;;;;;5096332;28;20476;-74
2022/06/23 01:43:25;;;;;;;6.53;2.10;;;15.70;99.90;;;;;;5077439;28;20031;-74
2022/06/23 01:45:57;;;;;;;5.78;1.73;;;15.70;99.90;;;;;;5095949;28;20396;-74
2022/06/23 01:48:51;;;;;;;6.47;1.83;;;15.60;99.90;;;;;;5077440;28;20020;-74
2022/06/23 01:51:22;;;;;;;5.28;2.28;;;15.60;99.90;;;;;;5095836;28;20407;-74
2022/06/23 01:53:50;;;;;;;8.00;2.58;;;15.50;99.90;;;;;;5095435;28;20508;-75
2022/06/23 01:56:34;;;;;;;4.47;1.20;;;15.40;99.90;;;;;;5077355;28;20020;-75
2022/06/23 01:59:22;;;;;;;4.18;1.70;;;15.40;99.90;;;;;;5077294;28;20058;-75
2022/06/23 02:02:10;;;;;;;5.10;1.77;;;15.40;99.90;;;;;;5077202;28;20043;-74
2022/06/23 02:04:54;;;;;;;4.97;2.42;;;15.40;99.90;;;;;;5095601;28;20040;-75
2022/06/23 02:07:23;;;;;;;7.88;2.13;;;15.40;99.90;;;;;;5094646;28;20444;-75
2022/06/23 02:09:53;;;;;;;6.70;2.78;;;15.40;99.90;;;;;;5094780;28;20016;-74
2022/06/23 02:12:22;;;;;;;5.55;1.85;;;15.30;99.90;;;;;;5095481;28;20511;-75
2022/06/23 02:14:58;;;;;;;3.75;2.22;;;15.30;99.90;;;;;;5094944;28;20108;-74
2022/06/23 02:17:30;;;;;;;4.90;2.40;;;15.30;99.90;;;;;;5095176;28;20043;-74
2022/06/23 02:20:02;;;;;;;5.43;2.20;;;15.20;99.90;;;;;;5094880;28;20036;-74
2022/06/23 02:22:42;;;;;;;4.43;1.83;;;15.20;99.90;;;;;;5094841;28;20024;-75
2022/06/23 02:25:21;;;;;;;5.10;1.90;;;15.10;99.90;;;;;;5095289;28;20483;-74
2022/06/23 02:27:59;;;;;;;9.35;2.45;;;15.10;99.90;;;;;;5094721;28;20016;-74
2022/06/23 02:30:35;;;;;;;3.75;2.17;;;15.10;99.90;;;;;;5094775;28;20048;-74
2022/06/23 02:33:16;;;;;;;4.95;1.42;;;15.00;99.90;;;;;;5095267;28;20024;-74
2022/06/23 02:36:17;;;;;;;3.78;1.75;;;14.90;99.90;;;;;;5095192;28;20024;-74
2022/06/23 02:38:50;;;;;;;3.63;2.15;;;14.90;99.90;;;;;;5054204;28;20400;-74
2022/06/23 02:41:35;;;;;;;3.90;1.80;;;14.80;99.90;;;;;;5094592;28;20024;-74
2022/06/23 02:44:19;;;;;;;6.72;2.20;;;14.80;99.90;;;;;;5094561;28;20020;-74
2022/06/23 02:47:25;;;;;;;4.57;1.70;;;14.70;99.90;;;;;;5076061;28;20024;-74
2022/06/23 02:50:13;;;;;;;10.32;2.60;;;14.60;99.90;;;;;;5094366;28;20062;-75
2022/06/23 02:52:57;;;;;;;4.45;2.28;;;14.60;99.90;;;;;;5094407;28;20032;-75
2022/06/23 02:55:41;;;;;;;6.88;1.88;;;14.60;99.90;;;;;;5094783;28;20032;-75
2022/06/23 02:58:28;;;;;;;9.00;3.25;;;14.60;99.90;;;;;;5094145;28;20059;-75
2022/06/23 03:01:04;;;;;;;6.90;2.42;;;14.60;99.90;;;;;;5094100;28;20107;-75
2022/06/23 03:04:01;;;;;;;10.23;3.15;;;14.60;99.90;;;;;;5094108;28;20089;-75
2022/06/23 03:06:32;;;;;;;4.78;2.42;;;14.60;99.90;;;;;;5075832;28;20405;-75
2022/06/23 03:09:17;;;;;;;5.90;2.53;;;14.60;99.90;;;;;;5094052;28;20028;-75
2022/06/23 03:11:53;;;;;;;6.80;2.67;;;14.60;99.90;;;;;;5075762;28;20053;-75
2022/06/23 03:14:32;;;;;;;8.45;2.45;;;14.50;99.90;;;;;;5093950;28;20038;-75
2022/06/23 03:17:12;;;;;;;;;;;14.60;99.90;;;;;;5094643;28;20485;-75
2022/06/23 03:19:44;;;;;;;4.35;1.88;;;14.60;99.90;;;;;;5093709;28;19916;-75
2022/06/23 03:22:20;;;;;;;8.70;3.38;;;14.60;99.90;;;;;;5093884;28;20020;-75
2022/06/23 03:25:00;;;;;;;4.70;2.00;;;14.60;99.90;;;;;;5094224;28;20493;-75
2022/06/23 03:27:35;;;;;;;13.02;3.50;;;14.60;99.90;;;;;;5093765;28;20020;-75
2022/06/23 03:30:20;;;;;;;4.18;2.17;;;14.60;99.90;;;;;;5094346;28;20020;-74
2022/06/23 03:32:52;;;;;;;5.28;2.15;;;14.50;99.90;;;;;;5075398;28;20165;-74
2022/06/23 03:35:29;;;;;;;8.20;3.60;;;14.50;99.90;;;;;;5093950;28;20499;-74
2022/06/23 03:38:03;;;;;;;8.00;2.47;;;14.50;99.90;;;;;;5094113;28;20028;-74
2022/06/23 03:43:51;;;;;;;12.52;3.88;;;14.50;99.90;;;;;;5093831;28;20036;-74
2022/06/23 03:46:47;;;;;;;8.30;2.92;;;14.50;99.90;;;;;;5091662;28;20495;-74
2022/06/23 03:49:52;;;;;;;8.48;3.20;;;14.50;99.90;;;;;;5075368;28;20024;-74
2022/06/23 03:52:29;;;;;;;7.60;3.33;;;14.60;99.90;;;;;;5093957;28;20024;-74
2022/06/23 03:55:07;;;;;;;7.32;3.13;;;14.60;99.90;;;;;;5093494;28;20503;-74
2022/06/23 03:57:46;;;;;;;7.72;2.95;;;14.70;99.90;;;;;;5093315;28;20020;-74
2022/06/23 04:00:37;;;;;;;7.72;2.95;;;14.70;99.90;;;;;;5093624;28;20362;-74
2022/06/23 04:03:18;;;;;;;6.95;2.75;;;14.70;99.90;;;;;;5093273;28;20089;-74
2022/06/23 04:05:56;;;;;;;5.75;1.95;;;14.80;99.90;;;;;;5093869;28;20100;-74
2022/06/23 04:08:55;;;;;;;9.65;3.13;;;14.90;99.90;;;;;;5075182;28;20035;-74
2022/06/23 04:14:08;;;;;;;5.93;2.70;;;15.00;99.90;;;;;;5093530;28;19912;-74
2022/06/23 04:16:35;;;;;;;9.13;3.72;;;15.10;99.90;;;;;;5093450;28;20032;-74
2022/06/23 04:19:13;;;;;;;6.05;3.08;;;15.20;99.90;;;;;;5102274;22;20452;-75
2022/06/23 04:21:44;;;;;;;10.97;3.13;;;15.20;99.90;;;;;;5093325;28;20042;-76
2022/06/23 04:24:16;;;;;;;7.18;3.05;;;15.30;99.90;;;;;;5093036;28;20289;-75
2022/06/23 04:26:47;;;;;;;7.88;3.25;;;15.30;99.90;;;;;;5073945;28;20480;-75
2022/06/23 04:29:22;;;;;;;9.57;2.80;;;15.40;99.90;;;;;;5073827;28;20032;-76
2022/06/23 04:31:52;;;;;;;7.93;2.70;;;15.40;99.90;;;;;;5095010;28;20024;-76
2022/06/23 04:34:22;;;;;;;9.90;4.53;;;15.50;99.90;;;;;;5097124;28;20484;-76
2022/06/23 04:36:47;;;;;;;5.68;3.40;;;15.50;99.90;;;;;;5097046;28;20028;-76
2022/06/23 04:39:34;;;;;;;9.60;3.15;;;15.60;99.90;;;;;;5096907;28;20522;-76
2022/06/23 04:42:10;;;;;;;8.63;2.80;;;15.60;99.90;;;;;;5097285;28;20119;-77
2022/06/23 04:44:42;;;;;;;7.15;3.05;;;15.70;99.90;;;;;;5096798;28;20020;-76
2022/06/23 04:47:22;;;;;;;5.95;3.33;;;15.80;99.90;;;;;;5096768;28;20020;-76
2022/06/23 04:50:08;;;;;;;6.95;3.42;;;15.90;99.90;;;;;;5078683;28;20012;-75
2022/06/23 04:52:43;;;;;;;6.05;3.20;;;15.90;99.90;;;;;;5097119;28;20500;-75
2022/06/23 04:55:19;;;;;;;7.55;3.10;;;16.00;99.90;;;;;;5096843;28;20032;-76
2022/06/23 04:57:52;;;;;;;5.78;2.47;;;16.10;99.90;;;;;;5078518;28;20072;-76
2022/06/23 05:00:32;;;;;;;8.05;2.97;;;16.10;99.90;;;;;;5096775;28;20028;-76
2022/06/23 05:03:04;;;;;;;8.38;3.05;;;16.20;99.90;;;;;;5097142;28;20032;-75
2022/06/23 05:05:35;;;;;;;8.25;3.20;;;16.30;99.90;;;;;;5078416;28;20393;-75
2022/06/23 05:08:04;;;;;;;6.75;2.35;;;16.40;99.90;;;;;;5078454;28;20023;-75
2022/06/23 05:10:47;;;;;;;9.07;2.53;;;16.40;99.90;;;;;;5096628;28;20106;-75
2022/06/23 05:13:17;;;;;;;8.95;2.95;;;16.60;99.90;;;;;;5096898;28;20032;-75
2022/06/23 05:15:48;;;;;;;7.07;2.35;;;16.60;99.90;;;;;;5096324;28;20493;-76
2022/06/23 05:18:32;;;;;;;4.10;1.90;;;16.80;99.90;;;;;;5096246;28;20089;-76
2022/06/23 05:21:08;;;;;;;4.63;2.30;;;16.90;99.90;;;;;;5096189;28;20157;-75
2022/06/23 05:23:41;;;;;;;4.20;1.83;;;17.00;99.90;;;;;;5077922;28;20032;-76
2022/06/23 05:26:14;;;;;;;6.65;1.88;;;17.10;99.90;;;;;;5096604;28;20028;-76
2022/06/23 05:28:43;;;;;;;4.20;2.28;;;17.20;99.90;;;;;;5078005;28;20020;-76
2022/06/23 05:31:17;;;;;;;7.95;2.15;;;17.50;99.90;;;;;;5096276;28;20016;-75
2022/06/23 05:33:49;;;;;;;4.88;2.15;;;17.60;99.90;;;;;;5095913;28;20035;-76
2022/06/23 05:36:20;;;;;;;6.38;2.30;;;17.80;99.90;;;;;;5077620;28;20492;-75
2022/06/23 05:38:56;;;;;;;5.75;1.80;;;17.90;99.90;;;;;;5096065;28;20082;-75
2022/06/23 05:41:36;;;;;;;3.40;1.50;;;18.00;99.90;;;;;;5077637;28;20389;-75
2022/06/23 05:44:13;;;;;;;3.28;1.88;;;18.20;99.90;;;;;;5096136;28;20111;-75
2022/06/23 05:46:40;;;;;;;4.47;2.15;;;18.30;99.90;;;;;;5096025;28;20380;-75
2022/06/23 05:49:13;;;;;;;3.85;1.40;;;18.50;99.90;;;;;;5077430;28;20012;-75
2022/06/23 05:51:51;;;;;;;3.75;1.58;;;18.70;99.90;;;;;;5077354;28;20423;-75
2022/06/23 05:54:31;;;;;;;5.03;1.60;;;18.90;99.90;;;;;;5095420;28;20614;-76
2022/06/23 05:57:00;;;;;;;7.50;1.45;;;19.10;99.90;;;;;;5095255;28;20028;-76
2022/06/23 05:59:49;;;;;;;5.80;2.03;;;19.20;99.90;;;;;;5095696;28;20469;-76
2022/06/23 06:02:41;;;;;;;4.93;1.48;;;19.30;99.90;;;;;;5077451;28;20046;-76
2022/06/23 06:05:20;;;;;;;7.53;1.55;;;19.30;99.90;;;;;;5063120;28;20059;-76
2022/06/23 06:07:46;;;;;;;5.90;1.70;;;19.30;99.90;;;;;;5095250;28;20474;-76
2022/06/23 06:10:18;;;;;;;5.70;1.98;;;19.40;99.90;;;;;;5095415;28;20048;-75
2022/06/23 06:12:44;;;;;;;5.65;1.15;;;19.40;99.90;;;;;;5077041;28;20028;-75
2022/06/23 06:15:34;;;;;;;7.93;1.73;;;19.40;99.90;;;;;;5095030;28;20032;-75
2022/06/23 06:18:22;;;;;;;6.85;1.95;;;19.50;99.90;;;;;;5076304;28;20030;-75
2022/06/23 06:20:48;;;;;;;6.53;1.77;;;19.60;99.90;;;;;;5094865;28;20043;-75
2022/06/23 06:23:21;;;;;;;5.57;1.88;;;19.60;99.90;;;;;;5095043;28;20024;-75
2022/06/23 06:25:49;;;;;;;6.60;1.70;;;19.70;99.90;;;;;;5095138;28;20023;-76
2022/06/23 06:28:19;;;;;;;3.53;1.60;;;19.80;99.90;;;;;;5076568;28;20096;-76
2022/06/23 06:31:16;;;;;;;3.17;1.60;;;19.80;99.90;;;;;;5094827;28;20024;-75
2022/06/23 06:33:51;;;;;;;4.82;1.58;;;20.00;99.90;;;;;;5094827;28;20099;-76
2022/06/23 06:36:24;;;;;;;5.53;1.40;;;20.10;99.90;;;;;;5095270;28;20066;-75
2022/06/23 06:38:50;;;;;;;2.35;1.30;;;20.10;99.90;;;;;;5076499;28;20024;-75
2022/06/23 06:41:15;;;;;;;2.47;1.17;;;20.20;99.90;;;;;;5094552;28;20427;-76
2022/06/23 06:43:41;;;;;;;5.90;1.77;;;20.40;99.90;;;;;;5094578;28;20503;-75
2022/06/23 06:46:07;;;;;;;4.15;1.65;;;20.50;99.90;;;;;;5094456;28;20024;-75
2022/06/23 06:48:38;;;;;;;6.68;1.17;;;20.50;99.90;;;;;;5094810;28;20020;-75
2022/06/23 06:51:12;;;;;;;6.50;2.05;;;20.70;99.90;;;;;;5094821;28;20077;-76
2022/06/23 06:53:48;;;;;;;3.90;1.00;;;20.80;99.90;;;;;;5076123;28;20131;-76
2022/06/23 06:56:23;;;;;;;4.97;1.10;;;21.00;99.90;;;;;;5095213;28;20031;-76
2022/06/23 06:59:11;;;;;;;7.25;2.13;;;21.10;99.90;;;;;;5095112;28;20536;-76
2022/06/23 07:01:39;;;;;;;6.33;1.37;;;21.20;99.90;;;;;;5094517;28;20050;-75
2022/06/23 07:04:08;;;;;;;2.88;0.93;;;21.30;99.90;;;;;;5094838;28;20028;-74
2022/06/23 07:06:42;;;;;;;5.72;1.50;;;21.40;99.90;;;;;;5094625;28;20028;-74
2022/06/23 07:09:28;;;;;;;3.38;1.05;;;21.60;99.90;;;;;;5095042;28;20024;-74
2022/06/23 07:12:10;;;;;;;5.50;1.00;;;21.70;99.90;;;;;;5093954;28;20031;-75
2022/06/23 07:14:51;;;;;;;3.25;1.20;;;21.90;99.90;;;;;;5094521;28;20047;-75
2022/06/23 07:17:40;;;;;;;5.50;0.88;;;22.00;99.90;;;;;;5076205;28;20028;-75
2022/06/23 07:20:21;;;;;;;4.78;0.98;;;22.10;99.90;;;;;;5076030;28;20074;-75
2022/06/23 07:22:59;;;;;;;3.10;1.00;;;22.40;99.90;;;;;;5094116;28;20538;-75
2022/06/23 07:25:37;;;;;;;3.50;1.17;;;22.50;99.90;;;;;;5094471;28;20035;-75
2022/06/23 07:28:33;;;;;;;2.00;0.82;;;22.60;99.90;;;;;;5094908;28;20024;-75
2022/06/23 07:31:10;;;;;;;3.38;0.75;;;22.70;99.90;;;;;;5075850;28;20022;-75
2022/06/23 07:33:42;;;;;;;3.38;1.02;;;22.80;99.90;;;;;;5075730;28;20028;-76
2022/06/23 07:36:25;;;;;;;7.38;1.10;;;22.90;99.90;;;;;;5093945;28;20024;-75
2022/06/23 07:39:05;;;;;;;5.88;1.70;;;23.00;99.90;;;;;;5094112;28;20477;-75
2022/06/23 07:41:57;;;;;;;11.52;1.40;;;23.10;99.90;;;;;;5094136;28;20021;-76
2022/06/23 07:44:32;;;;;;;2.60;0.60;;;23.30;99.90;;;;;;5074647;28;20058;-75
2022/06/23 07:46:57;;;;;;;0.90;0.55;;;23.50;99.90;;;;;;5093882;28;20103;-75
2022/06/23 07:49:25;;;;;;;3.55;0.65;;;23.60;99.90;;;;;;5094155;28;20055;-76
2022/06/23 07:51:51;;;;;;;1.92;0.75;;;23.80;99.30;;;;;;5094160;28;20065;-75
2022/06/23 07:54:20;;;;;;;2.90;0.70;;;23.80;98.60;;;;;;5094047;28;20456;-75
2022/06/23 07:56:46;;;;;;;;;;;23.90;97.90;;;;;;5094060;28;20020;-75
2022/06/23 07:59:15;;;;;;;2.67;0.90;;;24.00;97.90;;;;;;5075512;28;20498;-75
2022/06/23 08:01:54;;;;;;;3.35;1.13;;;24.10;97.70;;;;;;5094311;28;20020;-75
2022/06/23 08:04:36;;;;;;;6.20;0.80;;;24.20;97.00;;;;;;5093742;28;20020;-75
2022/06/23 08:07:07;;;;;;;2.95;0.80;;;24.30;96.40;;;;;;5077788;28;20114;-75
2022/06/23 08:09:36;;;;;;;1.75;0.65;;;24.40;95.70;;;;;;5097981;28;20411;-75
2022/06/23 08:17:54;;;;;;;2.63;0.93;;;24.70;95.20;;;;;;5097837;28;20054;-78
2022/06/23 08:20:23;;;;;;;2.38;0.63;;;24.70;94.10;;;;;;5079275;28;20038;-73
2022/06/23 08:22:49;;;;;;;2.60;0.63;;;24.80;94.20;;;;;;5079223;28;20505;-75
2022/06/23 08:25:17;;;;;;;3.08;0.93;;;24.90;93.40;;;;;;5097453;28;20031;-72
2022/06/23 08:27:45;;;;;;;2.30;0.70;;;24.90;94.00;;;;;;5097144;28;20470;-72
2022/06/23 08:30:20;;;;;;;1.65;0.43;;;25.10;94.10;;;;;;5097331;28;20016;-72
2022/06/23 08:32:48;;;;;;;2.70;0.52;;;25.20;93.00;;;;;;5097050;28;20031;-72
2022/06/23 08:35:17;;;;;;;;;;;25.20;92.50;;;;;;5079391;28;20019;-72
2022/06/23 08:38:08;;;;;;;3.60;0.80;;;25.20;93.20;;;;;;5097238;28;20378;-73
2022/06/23 08:41:01;;;;;;;1.95;1.05;;;25.30;90.90;;;;;;5096860;28;20065;-73
2022/06/23 08:43:34;;;;;;;2.35;0.75;;;25.30;90.70;;;;;;5096886;28;20028;-72
2022/06/23 08:46:19;;;;;;;6.13;0.80;;;25.40;89.00;;;;;;5078684;28;20047;-73
2022/06/23 08:49:02;;;;;;;3.00;0.80;;;25.50;90.30;;;;;;5097101;28;20384;-73
2022/06/23 08:51:51;;;;;;;6.05;0.88;;;25.60;89.30;;;;;;5096623;28;20438;-73
2022/06/23 08:54:44;;;;;;;2.80;0.88;;;25.70;89.70;;;;;;5078463;28;20426;-73
2022/06/23 08:57:22;;;;;;;5.90;1.08;;;25.80;89.30;;;;;;5096843;28;20028;-75
2022/06/23 08:59:56;;;;;;;6.10;0.85;;;25.90;89.40;;;;;;5078415;28;20131;-75
2022/06/23 09:02:36;;;;;;;3.08;0.82;;;26.00;88.80;;;;;;5096921;28;20432;-74
2022/06/23 09:05:25;;;;;;;4.10;0.60;;;26.10;85.60;;;;;;5096337;28;20030;-75
2022/06/23 09:08:12;;;;;;;3.95;0.65;;;26.30;85.90;;;;;;5096654;28;20016;-74
2022/06/23 09:10:54;;;;;;;3.95;1.02;;;26.40;87.00;;;;;;5096579;28;20446;-74
2022/06/23 09:13:44;;;;;;;3.65;0.57;;;26.50;86.60;;;;;;5097228;28;20473;-78
2022/06/23 09:16:28;;;;;;;3.08;1.20;;;26.70;86.10;;;;;;5096560;28;20039;-76
2022/06/23 09:19:24;;;;;;;2.35;0.90;;;26.70;83.40;;;;;;5077752;28;20016;-76
2022/06/23 09:21:52;;;;;;;3.33;0.93;;;26.70;86.40;;;;;;5077869;28;20059;-75
2022/06/23 09:24:58;;;;;;;4.05;1.17;;;26.80;87.50;;;;;;5096289;28;20012;-75
2022/06/23 09:27:50;;;;;;;4.57;1.95;;;27.00;85.80;;;;;;5013992;28;20054;-75
2022/06/23 09:30:39;;;;;;;4.18;1.98;;;27.20;85.20;;;;;;5013935;28;20053;-75
2022/06/23 09:33:41;;;;;;;5.32;1.92;;;27.20;86.50;;;;;;5067370;28;20089;-77
2022/06/23 09:36:26;;;;;;;5.07;1.77;;;27.20;87.50;;;;;;5096779;28;20105;-78
2022/06/23 09:39:04;;;;;;;5.63;1.77;;;27.00;89.50;;;;;;5078436;28;20042;-78
2022/06/23 09:41:36;;;;;;;5.45;1.73;;;27.10;90.50;;;;;;5078198;28;20069;-77
2022/06/23 09:44:42;;;;;;;6.57;2.35;;;27.20;90.50;;;;;;5096869;28;20020;-78
2022/06/23 09:47:18;;;;;;;4.28;2.05;;;27.40;90.70;;;;;;5095742;28;20107;-73
2022/06/23 09:50:07;;;;;;;5.03;1.85;;;27.60;90.30;;;;;;5095576;28;20020;-73
2022/06/23 09:52:48;;;;;;;6.00;2.10;;;27.70;90.10;;;;;;5096058;28;20077;-73
2022/06/23 09:55:44;;;;;;;3.42;1.27;;;27.80;90.80;;;;;;5077372;28;20024;-72
2022/06/23 09:58:21;;;;;;;6.80;2.00;;;28.00;90.60;;;;;;5095873;28;20066;-73
2022/06/23 10:01:04;;;;;;;5.93;1.85;;;28.10;90.40;;;;;;5077340;28;20031;-73
2022/06/23 10:04:01;;;;;;;10.95;2.47;;;28.10;90.50;;;;;;5095740;28;20071;-73
2022/06/23 10:06:39;;;;;;;6.07;2.70;;;28.10;90.00;;;;;;5076894;28;20388;-72
2022/06/23 10:09:26;;;;;;;7.80;2.08;;;28.00;90.40;;;;;;5095217;28;20029;-73
2022/06/23 10:12:07;;;;;;;8.52;2.13;;;28.20;89.70;;;;;;5095073;28;20060;-73
2022/06/23 10:14:51;;;;;;;4.95;1.67;;;28.30;89.00;;;;;;5095063;28;20024;-73
2022/06/23 10:17:35;;;;;;;3.50;2.13;;;28.60;89.90;;;;;;5094951;28;20027;-72
2022/06/23 10:20:35;;;;;;;5.50;1.70;;;28.90;88.60;;;;;;5094805;28;20040;-73
2022/06/23 10:23:21;;;;;;;4.70;1.38;;;29.00;85.70;;;;;;5053485;28;20071;-73
2022/06/23 10:25:49;;;;;;;4.72;1.95;;;29.00;85.00;;;;;;5094966;28;20032;-73
2022/06/23 10:28:27;;;;;;;;;;;29.30;83.40;;;;;;5076696;28;20038;-73
2022/06/23 10:31:12;;;;;;;;;;;29.40;82.00;;;;;;5095003;28;19953;-74
2022/06/23 10:34:06;;;;;;;6.07;2.05;;;29.60;82.00;;;;;;5094646;28;19950;-74
2022/06/23 10:36:52;;;;;;;5.93;1.50;;;29.90;79.90;;;;;;5095181;28;20436;-75
2022/06/23 10:39:39;;;;;;;1.80;1.00;;;30.00;79.50;;;;;;5095383;28;20031;-74
2022/06/23 10:42:07;;;;;;;5.00;1.45;;;30.00;78.50;;;;;;5095050;28;20476;-74
2022/06/23 10:44:33;;;;;;;;;;;30.10;77.30;;;;;;5095495;28;20016;-74
2022/06/23 10:47:10;;;;;;;3.33;0.93;;;30.20;75.90;;;;;;5095488;28;20368;-75
2022/06/23 10:49:59;;;;;;;4.53;1.08;;;30.20;74.00;;;;;;5095148;28;20112;-75
2022/06/23 10:52:46;;;;;;;4.28;1.60;;;30.30;74.70;;;;;;5094798;28;20081;-74
2022/06/23 10:55:28;;;;;;;4.13;1.50;;;30.60;74.30;;;;;;5095321;28;20016;-74
2022/06/23 10:58:03;;;;;;;3.63;1.00;;;30.80;72.40;;;;;;5095083;28;20064;-74
2022/06/23 11:00:40;;;;;;;2.92;1.17;;;31.00;72.70;;;;;;5094665;28;20495;-74
2022/06/23 11:03:50;;;;;;;6.53;1.23;;;31.00;71.30;;;;;;5094701;28;20028;-74
2022/06/23 11:06:24;;;;;;;7.20;1.75;;;30.90;71.20;;;;;;5068680;28;20535;-75
2022/06/23 11:09:21;;;;;;;4.90;1.00;;;31.00;69.70;;;;;;5094520;28;20021;-75
2022/06/23 11:12:07;;;;;;;5.35;1.88;;;31.00;69.60;;;;;;5094950;28;20024;-74
2022/06/23 11:14:52;;;;;;;5.55;1.33;;;31.00;69.30;;;;;;5094393;28;20035;-75
2022/06/23 11:17:45;;;;;;;5.63;2.58;;;31.30;68.70;;;;;;5076130;28;20024;-74
2022/06/23 11:20:21;;;;;;;9.15;1.45;;;31.50;68.10;;;;;;5094213;28;20024;-74
2022/06/23 11:22:49;;;;;;;3.80;1.20;;;31.80;68.10;;;;;;5094061;28;20038;-74
2022/06/23 11:25:15;;;;;;;7.38;2.15;;;32.00;68.00;;;;;;5094246;28;20024;-74
2022/06/23 11:27:47;;;;;;;4.70;1.70;;;32.10;64.60;;;;;;5075945;28;20503;-74
2022/06/23 11:30:15;;;;;;;7.13;2.08;;;32.30;65.60;;;;;;5076068;28;20396;-75
2022/06/23 11:33:19;;;;;;;9.68;1.45;;;32.40;64.20;;;;;;5094211;28;20024;-74
2022/06/23 11:36:09;;;;;;;5.25;1.48;;;32.30;63.20;;;;;;5094680;28;20035;-75
2022/06/23 11:39:17;;;;;;;6.97;1.52;;;32.30;62.90;;;;;;5094114;28;20028;-75
2022/06/23 11:42:01;;;;;;;;;;;32.20;63.00;;;;;;5083262;28;20044;-74
2022/06/23 11:44:39;;;;;;;3.38;1.08;;;32.30;62.30;;;;;;5076145;28;19904;-74
2022/06/23 11:47:35;;;;;;;5.85;1.40;;;32.40;64.00;;;;;;5075801;28;20115;-74
2022/06/23 11:50:20;;;;;;;8.95;2.85;;;32.60;63.10;;;;;;5094432;28;20028;-75
2022/06/23 11:53:04;;;;;;;7.13;2.00;;;32.70;62.60;;;;;;5094538;28;20020;-75
2022/06/23 11:55:39;;;;;;;3.15;2.20;;;32.70;61.50;;;;;;5094277;28;20545;-75
2022/06/23 11:58:22;;;;;;;5.07;1.88;;;32.70;60.80;;;;;;5094452;28;20389;-75
2022/06/23 12:01:14;;;;;;;4.57;1.27;;;32.70;62.20;;;;;;5075934;28;20012;-74
2022/06/23 12:04:07;;;;;;;2.80;1.02;;;33.00;62.50;;;;;;5093470;28;20064;-74
2022/06/23 12:07:02;;;;;;;3.25;0.82;;;33.30;60.90;;;;;;5075420;28;20054;-74
2022/06/23 12:09:49;;;;;;;7.32;1.33;;;33.60;61.30;;;;;;5093395;28;20388;-75
2022/06/23 12:12:15;;;;;;;5.72;1.20;;;33.80;59.70;;;;;;5093802;28;20419;-74
2022/06/23 12:14:41;;;;;;;3.60;0.65;;;34.10;59.20;;;;;;5075187;28;20380;-75
2022/06/23 12:17:26;;;;;;;3.50;0.70;;;34.30;58.30;;;;;;5093363;28;20107;-75
2022/06/23 12:20:05;;;;;;;3.33;0.30;;;34.50;57.60;;;;;;5093186;28;20039;-75
2022/06/23 12:22:36;;;;;;;5.50;0.98;;;34.50;57.30;;;;;;5093409;28;20021;-74
2022/06/23 12:25:25;;;;;;;3.10;0.73;;;34.70;56.00;;;;;;5093146;28;20110;-74
2022/06/23 12:28:06;;;;;;;4.07;0.57;;;34.30;55.80;;;;;;5093303;28;20024;-74
2022/06/23 12:30:45;;;;;;;4.15;0.73;;;34.50;55.80;;;;;;5075144;28;20396;-74
2022/06/23 12:33:21;;;;;;;5.82;0.63;;;34.70;56.90;;;;;;5093421;28;20020;-74
2022/06/23 12:35:57;;;;;;;4.47;0.65;;;34.70;56.30;;;;;;5093065;28;20032;-74
2022/06/23 12:38:46;;;;;;;4.50;1.30;;;34.60;54.90;;;;;;5074935;28;20098;-74
2022/06/23 12:41:31;;;;;;;5.32;0.63;;;34.50;55.80;;;;;;5074848;28;20032;-74
2022/06/23 12:44:15;;;;;;;5.53;0.90;;;34.70;55.90;;;;;;5093547;28;20027;-74
2022/06/23 12:46:59;;;;;;;5.13;1.05;;;34.80;55.10;;;;;;5093400;28;20020;-74
2022/06/23 12:50:03;;;;;;;3.00;0.45;;;35.10;54.30;;;;;;5074904;28;20020;-74
2022/06/23 12:52:34;;;;;;;4.93;1.20;;;35.10;54.30;;;;;;5094087;28;20511;-74
2022/06/23 12:55:38;;;;;;;5.78;0.88;;;35.30;54.00;;;;;;5097007;28;20028;-74
2022/06/23 12:58:51;;;;;;;6.30;0.55;;;35.70;52.20;;;;;;5014535;28;20044;-74
2022/06/23 13:01:19;;;;;;;6.60;0.25;;;35.90;52.00;;;;;;5084225;28;20032;-74
2022/06/23 13:03:52;;;;;;;4.80;0.47;;;36.20;51.10;;;;;;5096508;28;20373;-74
2022/06/23 13:06:20;;;;;;;4.57;0.40;;;36.10;51.90;;;;;;5078301;28;20020;-74
2022/06/23 13:09:04;;;;;;;4.63;0.20;;;36.10;51.00;;;;;;5096406;28;20473;-74
2022/06/23 13:11:55;;;;;;;2.58;0.40;;;36.30;51.90;;;;;;5096331;28;20492;-73
2022/06/23 13:14:41;;;;;;;4.35;0.68;;;36.40;51.40;;;;;;5054837;28;20462;-74
2022/06/23 13:17:25;;;;;;;4.65;0.57;;;36.10;51.60;;;;;;5095726;28;20040;-74
2022/06/23 13:20:35;;;;;;;3.60;0.50;;;35.80;51.70;;;;;;5077867;28;20043;-74
2022/06/23 13:23:38;;;;;;;5.05;0.10;;;35.80;51.20;;;;;;5075433;28;20165;-74
2022/06/23 13:26:15;;;;;;;2.47;0.20;;;35.60;49.70;;;;;;5014126;28;20066;-74
2022/06/23 13:28:44;;;;;;;3.05;0.20;;;35.40;51.00;;;;;;5086769;28;20111;-74
2022/06/23 13:31:24;;;;;;;3.05;0.20;;;35.50;50.50;;;;;;5096470;28;20346;-74
2022/06/23 13:34:00;;;;;;;4.35;0.82;;;35.60;48.60;;;;;;5096466;28;20025;-74
2022/06/23 13:36:58;;;;;;;10.05;1.13;;;35.70;50.50;;;;;;5096286;28;20533;-74
2022/06/23 13:39:29;;;;;;;3.05;0.28;;;36.00;50.80;;;;;;5081566;28;20036;-74
2022/06/23 13:42:15;;;;;;;3.20;1.02;;;36.10;49.70;;;;;;5096315;28;20499;-74
2022/06/23 13:45:02;;;;;;;2.50;0.47;;;35.90;50.40;;;;;;5077584;28;20027;-74
2022/06/23 13:47:56;;;;;;;4.28;0.20;;;36.00;50.00;;;;;;5077425;28;20070;-74
2022/06/23 13:50:45;;;;;;;3.58;0.30;;;36.10;50.50;;;;;;5096051;28;20388;-74
2022/06/23 13:53:20;;;;;;;6.55;0.80;;;35.90;49.50;;;;;;5095579;28;20016;-74
2022/06/23 13:55:45;;;;;;;2.78;0.32;;;36.10;50.00;;;;;;5095561;28;20121;-74
2022/06/23 13:58:44;;;;;;;5.00;0.32;;;36.30;50.70;;;;;;5077211;28;20032;-74
2022/06/23 14:01:24;;;;;;;5.45;0.63;;;36.30;49.50;;;;;;5095423;28;20036;-74
2022/06/23 14:04:02;;;;;;;3.83;0.43;;;36.50;49.80;;;;;;5095212;28;20057;-74