Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:51;;;;;;;1.63;0.80;;;;;;;9.66;82.13;97092.34;5116369;28;20221;-72
2022/02/21 00:04:18;;;;;;;1.07;0.63;;;;;;;9.68;81.90;97069.28;5105001;28;20214;-71
2022/02/21 00:06:44;;;;;;;2.87;0.97;;;;;;;9.70;81.56;97055.97;5116337;28;20244;-72
2022/02/21 00:09:11;;;;;;;2.20;0.97;;;;;;;9.74;81.27;97057.41;5116301;28;20569;-71
2022/02/21 00:11:37;;;;;;;2.60;1.03;;;;;;;9.77;81.08;97062.44;5116170;28;20235;-72
2022/02/21 00:14:04;;;;;;;1.70;0.63;;;;;;;9.75;80.61;97059.09;5115838;28;20694;-71
2022/02/21 00:16:30;;;;;;;1.70;0.80;;;;;;;9.89;79.65;97053.50;5115904;28;20232;-73
2022/02/21 00:18:59;;;;;;;1.57;0.80;;;;;;;9.87;80.20;97031.69;5116327;28;20210;-72
2022/02/21 00:21:25;;;;;;;1.20;0.90;;;;;;;9.85;80.10;97020.44;5115980;28;20213;-72
2022/02/21 00:23:52;;;;;;;0.90;0.70;;;;;;;9.92;79.09;97003.13;5115997;28;20209;-71
2022/02/21 00:26:19;;;;;;;2.17;0.83;;;;;;;9.96;79.11;97021.19;5114263;28;20221;-71
2022/02/21 00:28:46;;;;;;;1.00;0.70;;;;;;;9.97;79.08;96995.66;5115591;28;20674;-73
2022/02/21 00:31:13;;;;;;;1.27;0.73;;;;;;;9.97;79.49;97000.94;5111958;28;20243;-72
2022/02/21 00:33:39;;;;;;;2.60;0.87;;;;;;;9.96;79.89;97015.91;5115626;28;20209;-72
2022/02/21 00:36:08;;;;;;;2.43;0.77;;;;;;;9.98;79.76;97000.78;5113954;28;20210;-73
2022/02/21 00:38:34;;;;;;;0.80;0.60;;;;;;;9.93;80.70;97004.78;5115649;28;20217;-71
2022/02/21 00:41:03;;;;;;;2.00;1.00;;;;;;;9.91;81.05;96990.88;5115480;28;20288;-71
2022/02/21 00:43:29;;;;;;;1.80;0.80;;;;;;;9.90;80.62;96983.94;5114466;28;20222;-73
2022/02/21 00:45:56;;;;;;;2.50;0.77;;;;;;;9.89;81.20;96990.16;5115566;28;20217;-74
2022/02/21 00:48:22;;;;;;;2.20;0.70;;;;;;;9.94;82.07;96985.34;5115560;28;20217;-71
2022/02/21 00:50:49;;;;;;;1.73;1.10;;;;;;;9.90;82.94;96990.03;5115016;28;20219;-71
2022/02/21 00:53:17;;;;;;;2.13;1.10;;;;;;;9.81;83.82;96980.28;5113876;28;20269;-70
2022/02/21 00:55:43;;;;;;;2.30;0.70;;;;;;;9.77;84.66;96978.84;5115413;28;20238;-71
2022/02/21 00:58:10;;;;;;;2.30;0.90;;;;;;;9.73;85.41;96955.50;5115348;28;20210;-71
2022/02/21 01:00:37;;;;;;;2.40;0.90;;;;;;;9.73;84.59;96950.22;5115223;28;20221;-71
2022/02/21 01:03:04;;;;;;;3.03;1.00;;;;;;;9.70;84.38;96939.91;5115243;28;20225;-71
2022/02/21 01:05:30;;;;;;;1.40;0.90;;;;;;;9.70;84.83;96940.75;5115128;28;20595;-71
2022/02/21 01:07:57;;;;;;;2.40;0.80;;;;;;;9.71;85.01;96941.56;5114871;28;20210;-71
2022/02/21 01:10:25;;;;;;;2.10;0.80;;;;;;;9.70;85.00;96934.63;5115268;28;20667;-71
2022/02/21 01:12:52;;;;;;;2.70;0.93;;;;;;;9.75;84.68;96917.47;5114906;28;20641;-71
2022/02/21 01:15:18;;;;;;;1.23;0.90;;;;;;;9.76;85.13;96915.66;5114744;28;20214;-71
2022/02/21 01:17:45;;;;;;;2.43;0.80;;;;;;;9.79;84.54;96908.31;5113232;28;20229;-72
2022/02/21 01:20:13;;;;;;;2.13;0.97;;;;;;;9.76;85.29;96907.72;5115034;28;20578;-71
2022/02/21 01:22:40;;;;;;;3.63;0.80;;;;;;;9.67;85.87;96903.25;5114923;28;20557;-71
2022/02/21 01:25:08;;;;;;;1.87;1.03;;;;;;;9.64;85.95;96903.50;5114569;28;20220;-71
2022/02/21 01:27:36;;;;;;;1.70;0.87;;;;;;;9.65;86.29;96894.59;5114642;28;20220;-71
2022/02/21 01:30:06;;;;;;;1.87;0.70;;;;;;;9.62;85.66;96890.44;5114764;28;20217;-73
2022/02/21 01:32:33;;;;;;;2.83;1.10;;;;;;;9.60;86.69;96887.09;5114230;28;20242;-71
2022/02/21 01:34:59;;;;;;;4.33;0.90;;;;;;;9.63;86.26;96867.53;5114431;28;20214;-71
2022/02/21 01:37:26;;;;;;;1.10;0.83;;;;;;;9.62;86.34;96865.88;5114627;28;20221;-71
2022/02/21 01:39:52;;;;;;;1.83;0.80;;;;;;;9.61;86.73;96856.28;5114677;28;20214;-71
2022/02/21 01:42:19;;;;;;;1.80;0.87;;;;;;;9.60;87.21;96855.44;5114344;28;20220;-70
2022/02/21 01:44:50;;;;;;;2.60;0.80;;;;;;;9.59;87.37;96848.50;5112878;28;20237;-71
2022/02/21 01:47:18;;;;;;;2.90;0.80;;;;;;;9.58;87.08;96838.06;5113922;28;20215;-72
2022/02/21 01:49:46;;;;;;;2.97;0.80;;;;;;;9.52;87.73;96825.41;5114071;28;20688;-72
2022/02/21 01:52:13;;;;;;;2.20;0.80;;;;;;;9.60;87.35;96807.16;5113894;28;20236;-72
2022/02/21 01:54:40;;;;;;;2.57;0.90;;;;;;;9.58;87.39;96827.53;5114272;28;20219;-72
2022/02/21 01:57:08;;;;;;;2.00;0.80;;;;;;;9.50;88.09;96816.81;5113884;28;20694;-71
2022/02/21 01:59:36;;;;;;;1.27;0.90;;;;;;;9.50;88.36;96811.53;5113120;28;20223;-72
2022/02/21 02:02:04;;;;;;;1.83;0.83;;;;;;;9.49;88.55;96820.41;5113584;28;20209;-71
2022/02/21 02:04:32;;;;;;;2.17;0.80;;;;;;;9.54;88.10;96807.69;5113937;28;20211;-72
2022/02/21 02:06:58;;;;;;;1.90;0.83;;;;;;;9.51;88.23;96797.38;5113606;28;20228;-72
2022/02/21 02:09:25;;;;;;;3.00;0.93;;;;;;;9.45;88.30;96797.91;5112015;28;20241;-72
2022/02/21 02:11:52;;;;;;;0.63;0.60;;;;;;;9.39;88.71;96772.06;5113466;28;20232;-72
2022/02/21 02:14:29;;;;;;;1.10;0.80;;;;;;;9.31;88.57;96743.69;5113868;28;20221;-72
2022/02/21 02:16:56;;;;;;;2.03;0.70;;;;;;;9.35;87.85;96750.41;5113582;28;20220;-72
2022/02/21 02:19:24;;;;;;;1.23;0.70;;;;;;;9.36;87.84;96751.25;5109964;28;20678;-72
2022/02/21 02:21:55;;;;;;;2.97;0.80;;;;;;;9.24;88.55;96749.66;5113611;28;20225;-72
2022/02/21 02:24:24;;;;;;;3.07;0.87;;;;;;;9.16;89.43;96744.19;5113483;28;20208;-71
2022/02/21 02:26:53;;;;;;;1.40;0.70;;;;;;;9.12;89.29;96738.34;5113501;28;20214;-71
2022/02/21 02:29:20;;;;;;;3.07;0.90;;;;;;;9.17;89.05;96730.88;5113606;28;20210;-72
2022/02/21 02:31:47;;;;;;;1.20;0.80;;;;;;;9.33;88.04;96725.13;5113543;28;20697;-72
2022/02/21 02:34:13;;;;;;;1.60;0.50;;;;;;;9.34;87.85;96718.88;5113757;28;20216;-71
2022/02/21 02:36:40;;;;;;;1.40;0.60;;;;;;;9.35;87.92;96707.38;5111570;28;20712;-72
2022/02/21 02:39:06;;;;;;;1.60;0.60;;;;;;;9.35;87.79;96723.19;5113705;28;20214;-72
2022/02/21 02:41:34;;;;;;;2.80;1.00;;;;;;;9.35;88.78;96707.38;5113547;28;20229;-72
2022/02/21 02:44:01;;;;;;;0.93;0.60;;;;;;;9.33;89.45;96709.31;5110715;28;20214;-72
2022/02/21 02:46:27;;;;;;;3.80;0.80;;;;;;;9.31;90.13;96717.34;5113502;28;20215;-72
2022/02/21 02:48:54;;;;;;;0.83;0.50;;;;;;;9.22;91.62;96698.84;5113384;28;20210;-72
2022/02/21 02:51:20;;;;;;;0.60;0.57;;;;;;;9.14;93.25;96688.16;5113188;28;20218;-72
2022/02/21 02:53:46;;;;;;;1.17;0.70;;;;;;;9.11;93.78;96693.69;5113229;28;20230;-72
2022/02/21 02:56:13;;;;;;;1.40;0.80;;;;;;;9.12;94.10;96679.53;5113381;28;20213;-74
2022/02/21 02:58:41;;;;;;;1.50;0.60;;;;;;;9.08;95.61;96668.44;5113376;28;20216;-71
2022/02/21 03:01:07;;;;;;;2.50;0.80;;;;;;;9.09;97.03;96661.34;5115537;28;20218;-71
2022/02/21 03:03:34;;;;;;;2.63;0.70;;;;;;;9.10;98.00;96649.84;5116720;28;20211;-71
2022/02/21 03:06:00;;;;;;;0.93;0.63;;;;;;;9.06;98.96;96628.19;5117269;28;20220;-72
2022/02/21 03:08:27;;;;;;;2.10;0.70;;;;;;;8.96;99.62;96618.59;5117432;28;20242;-72
2022/02/21 03:10:53;;;;;;;1.10;0.60;;;;;;;8.97;100.00;96625.50;5117191;28;20687;-72
2022/02/21 03:13:20;;;;;;;2.67;0.93;;;;;;;8.97;99.81;96601.81;5117398;28;20244;-71
2022/02/21 03:15:48;;;;;;;1.57;0.70;;;;;;;8.96;99.89;96610.69;5117465;28;20207;-72
2022/02/21 03:18:14;;;;;;;2.03;0.80;;;;;;;8.95;99.63;96616.91;5116932;28;20227;-72
2022/02/21 03:20:41;;;;;;;1.50;0.60;;;;;;;8.94;98.78;96607.34;5117162;28;20323;-72
2022/02/21 03:23:07;;;;;;;0.70;0.70;;;;;;;8.97;98.97;96612.34;5117226;28;20217;-71
2022/02/21 03:25:33;;;;;;;2.00;0.60;;;;;;;8.98;98.86;96625.38;5116859;28;20690;-71
2022/02/21 03:28:00;;;;;;;0.77;0.50;;;;;;;9.11;96.76;96622.53;5115586;28;20550;-72
2022/02/21 03:30:26;;;;;;;1.93;0.70;;;;;;;9.23;94.57;96619.66;5116986;28;20235;-72
2022/02/21 03:32:54;;;;;;;1.60;0.67;;;;;;;9.24;98.82;96747.03;5117149;28;20239;-72
2022/02/21 03:35:21;;;;;;;3.77;1.27;;;;;;;7.94;96.04;96919.34;5116996;28;20221;-74
2022/02/21 03:37:47;;;;;;;1.97;0.70;;;;;;;6.33;100.00;96922.00;5116491;28;20666;-67
2022/02/21 03:40:15;;;;;;;2.63;1.03;;;;;;;5.34;100.00;96960.44;5116847;28;20239;-70
2022/02/21 03:42:42;;;;;;;4.20;0.80;;;;;;;4.82;100.00;96963.03;5116868;28;20575;-72
2022/02/21 03:45:10;;;;;;;2.60;1.00;;;;;;;4.62;100.00;96944.31;5116948;28;20279;-73
2022/02/21 03:47:36;;;;;;;2.50;0.90;;;;;;;4.46;100.00;96981.09;5116830;28;20221;-73
2022/02/21 03:50:05;;;;;;;4.43;0.90;;;;;;;4.40;100.00;96986.72;5116715;28;20225;-73
2022/02/21 03:52:32;;;;;;;1.43;0.70;;;;;;;4.31;100.00;96984.69;5116646;28;20241;-72
2022/02/21 03:54:59;;;;;;;1.20;0.73;;;;;;;4.23;100.00;96989.53;5114982;28;20217;-72
2022/02/21 03:57:25;;;;;;;2.33;0.93;;;;;;;4.14;100.00;96989.25;5116539;28;20221;-73
2022/02/21 03:59:51;;;;;;;2.60;0.80;;;;;;;4.07;100.00;96970.53;5115738;28;20218;-73
2022/02/21 04:02:18;;;;;;;3.07;0.97;;;;;;;4.04;100.00;96993.41;5116215;28;20218;-70
2022/02/21 04:04:44;;;;;;;2.40;0.90;;;;;;;4.03;100.00;96997.78;5116547;28;20213;-72
2022/02/21 04:07:12;;;;;;;1.60;0.80;;;;;;;3.95;100.00;97010.47;5116500;28;20220;-72
2022/02/21 04:09:39;;;;;;;3.53;1.10;;;;;;;3.93;100.00;97021.97;5116255;28;20237;-71
2022/02/21 04:12:07;;;;;;;1.20;0.90;;;;;;;3.85;100.00;97029.44;5105072;28;20213;-73
2022/02/21 04:14:34;;;;;;;3.97;0.90;;;;;;;3.77;100.00;97011.59;5115922;28;20215;-73
2022/02/21 04:17:00;;;;;;;1.03;0.83;;;;;;;3.78;100.00;97013.25;5115899;28;20223;-73
2022/02/21 04:19:27;;;;;;;4.90;0.80;;;;;;;3.78;100.00;96989.75;5114434;28;20233;-71
2022/02/21 04:21:54;;;;;;;3.03;0.80;;;;;;;3.75;100.00;96992.56;5115986;28;20260;-72
2022/02/21 04:24:21;;;;;;;2.40;1.03;;;;;;;3.74;100.00;96982.19;5116118;28;20576;-71
2022/02/21 04:26:48;;;;;;;4.90;1.20;;;;;;;3.77;100.00;96975.00;5115976;28;20239;-70
2022/02/21 04:29:14;;;;;;;4.00;1.33;;;;;;;3.84;100.00;96976.31;5115587;28;20795;-70
2022/02/21 04:31:41;;;;;;;2.03;0.90;;;;;;;3.90;100.00;96978.56;5115839;28;20215;-69
2022/02/21 04:34:07;;;;;;;2.03;0.90;;;;;;;4.00;100.00;96966.59;5115662;28;20244;-68
2022/02/21 04:36:34;;;;;;;3.37;0.93;;;;;;;4.15;100.00;96918.59;5115764;28;20227;-68
2022/02/21 04:39:01;;;;;;;2.57;0.97;;;;;;;4.24;100.00;96946.78;5111681;28;20669;-68
2022/02/21 04:41:29;;;;;;;2.50;1.20;;;;;;;4.26;100.00;96910.91;5115355;28;20217;-68
2022/02/21 04:43:55;;;;;;;3.43;1.30;;;;;;;4.33;100.00;96891.28;5115337;28;20232;-69
2022/02/21 04:46:22;;;;;;;2.03;0.90;;;;;;;4.32;100.00;96900.06;5114070;28;20212;-69
2022/02/21 04:48:48;;;;;;;2.50;1.00;;;;;;;4.32;99.62;96910.50;5115663;28;20216;-70
2022/02/21 04:51:15;;;;;;;4.63;1.17;;;;;;;4.34;100.00;96903.41;5115423;28;20208;-70
2022/02/21 04:53:42;;;;;;;5.20;1.43;;;;;;;4.33;100.00;96914.81;5115545;28;20240;-70
2022/02/21 04:56:09;;;;;;;7.33;2.10;;;;;;;4.35;100.00;96904.25;5115534;28;20214;-70
2022/02/21 04:58:37;;;;;;;5.60;1.33;;;;;;;4.40;100.00;96923.94;5115502;28;20239;-70
2022/02/21 05:01:04;;;;;;;3.30;1.10;;;;;;;4.40;100.00;96934.41;5114967;28;20208;-70
2022/02/21 05:03:30;;;;;;;4.00;1.70;;;;;;;4.44;100.00;96951.59;5115316;28;20280;-70
2022/02/21 05:05:57;;;;;;;6.50;1.47;;;;;;;4.46;100.00;96975.84;5115184;28;20212;-70
2022/02/21 05:08:23;;;;;;;7.17;1.90;;;;;;;4.47;100.00;96972.31;5113028;28;20233;-70
2022/02/21 05:10:50;;;;;;;5.37;1.40;;;;;;;4.48;100.00;96968.78;5113964;28;20254;-70
2022/02/21 05:13:16;;;;;;;5.70;1.50;;;;;;;4.49;100.00;96967.84;5113313;28;20237;-70
2022/02/21 05:15:44;;;;;;;4.63;1.13;;;;;;;4.52;100.00;96959.78;5114663;28;20213;-70
2022/02/21 05:18:10;;;;;;;6.07;1.57;;;;;;;4.56;100.00;96984.81;5114815;28;20293;-70
2022/02/21 05:20:37;;;;;;;9.63;1.70;;;;;;;4.59;98.49;97002.09;5114586;28;20209;-70
2022/02/21 05:23:04;;;;;;;5.33;1.50;;;;;;;4.61;98.67;97008.91;5114326;28;20564;-70
2022/02/21 05:25:30;;;;;;;5.07;1.57;;;;;;;4.63;99.00;97017.50;5114601;28;20214;-70
2022/02/21 05:27:56;;;;;;;4.70;2.30;;;;;;;4.67;98.33;97032.06;5114825;28;20240;-71
2022/02/21 05:30:23;;;;;;;5.07;1.63;;;;;;;4.61;99.65;97022.00;5114772;28;20236;-71
2022/02/21 05:32:51;;;;;;;4.73;1.63;;;;;;;4.71;96.89;97030.94;5114487;28;20240;-71
2022/02/21 05:35:18;;;;;;;4.40;1.60;;;;;;;4.65;98.23;97012.19;5114480;28;20210;-70
2022/02/21 05:37:47;;;;;;;3.37;1.43;;;;;;;4.64;97.05;97027.03;5112579;28;20226;-71
2022/02/21 05:40:13;;;;;;;9.07;1.63;;;;;;;4.60;96.31;97020.31;5114237;28;20224;-70
2022/02/21 05:42:40;;;;;;;4.77;1.50;;;;;;;4.60;96.33;97030.78;5114202;28;20220;-71
2022/02/21 05:45:07;;;;;;;3.33;1.70;;;;;;;4.60;96.42;97020.31;5114068;28;20221;-71
2022/02/21 05:47:34;;;;;;;6.73;1.67;;;;;;;4.64;96.69;97032.25;5114367;28;20545;-71
2022/02/21 05:50:01;;;;;;;6.63;1.70;;;;;;;4.67;95.85;97026.00;5114402;28;20252;-71
2022/02/21 05:52:28;;;;;;;7.80;1.80;;;;;;;4.69;94.98;97019.72;5114280;28;20569;-71
2022/02/21 05:54:54;;;;;;;6.23;1.63;;;;;;;4.68;96.18;97044.22;5114065;28;20248;-71
2022/02/21 05:57:21;;;;;;;4.00;1.63;;;;;;;4.68;96.75;97059.91;5114049;28;20693;-71
2022/02/21 05:59:47;;;;;;;6.60;1.80;;;;;;;4.67;96.59;97068.72;5114043;28;20590;-71
2022/02/21 06:02:14;;;;;;;4.77;1.63;;;;;;;4.70;95.48;97063.28;5102764;28;20697;-71
2022/02/21 06:04:40;;;;;;;6.40;2.43;;;;;;;4.72;94.78;97058.81;5112188;28;20214;-71
2022/02/21 06:07:08;;;;;;;4.33;1.80;;;;;;;4.66;95.32;97051.34;5113933;28;20213;-71
2022/02/21 06:09:34;;;;;;;5.80;1.57;;;;;;;4.65;95.27;97049.63;5113858;28;20611;-71
2022/02/21 06:12:01;;;;;;;9.53;2.70;;;;;;;4.67;95.13;97063.47;5113920;28;20217;-72
2022/02/21 06:14:27;;;;;;;6.70;2.33;;;;;;;4.70;95.29;97047.56;5114160;28;20277;-72
2022/02/21 06:16:54;;;;;;;4.50;1.80;;;;;;;4.68;94.74;97018.06;5113897;28;20205;-71
2022/02/21 06:19:20;;;;;;;7.60;1.87;;;;;;;4.68;94.96;97056.44;5113653;28;20285;-71
2022/02/21 06:21:47;;;;;;;7.53;2.33;;;;;;;4.71;94.43;97083.25;5113832;28;20266;-72
2022/02/21 06:24:15;;;;;;;6.30;1.77;;;;;;;4.80;92.59;97085.31;5112941;28;20221;-72
2022/02/21 06:26:41;;;;;;;9.37;2.07;;;;;;;4.76;93.95;97081.22;5113762;28;20549;-72
2022/02/21 06:29:08;;;;;;;7.37;2.43;;;;;;;4.73;93.56;97070.94;5109368;28;20206;-71
2022/02/21 06:31:34;;;;;;;9.03;2.20;;;;;;;4.75;93.29;97082.16;5112597;28;20216;-72
2022/02/21 06:34:01;;;;;;;5.70;2.00;;;;;;;4.70;93.07;97120.84;5113705;28;20239;-71
2022/02/21 06:36:27;;;;;;;7.40;1.97;;;;;;;4.74;90.47;97137.19;5113788;28;20573;-72
2022/02/21 06:38:54;;;;;;;7.93;2.00;;;;;;;4.72;90.92;97129.47;5113572;28;20218;-72
2022/02/21 06:41:23;;;;;;;6.93;2.30;;;;;;;4.73;90.09;97152.06;5113257;28;20216;-71
2022/02/21 06:43:49;;;;;;;7.90;1.70;;;;;;;4.70;89.61;97141.78;5113576;28;20221;-72
2022/02/21 06:46:16;;;;;;;13.67;2.13;;;;;;;4.61;90.23;97131.91;5113722;28;20209;-72
2022/02/21 06:48:43;;;;;;;8.27;2.43;;;;;;;4.57;90.50;97122.53;5113694;28;20654;-72
2022/02/21 06:51:09;;;;;;;6.97;1.73;;;;;;;4.40;91.30;97122.72;5113456;28;20206;-72
2022/02/21 06:53:36;;;;;;;7.90;2.20;;;;;;;4.28;92.77;97128.69;5113430;28;20241;-72
2022/02/21 06:56:02;;;;;;;8.40;2.30;;;;;;;4.24;93.11;97137.69;5111874;28;20216;-72
2022/02/21 06:58:30;;;;;;;5.80;2.00;;;;;;;4.25;92.01;97133.28;5113383;28;20213;-73
2022/02/21 07:00:57;;;;;;;13.23;2.73;;;;;;;4.31;90.20;97143.38;5113329;28;20219;-72
2022/02/21 07:03:23;;;;;;;9.33;2.30;;;;;;;4.39;90.20;97149.00;5113363;28;20224;-73
2022/02/21 07:05:50;;;;;;;7.67;1.60;;;;;;;4.32;89.59;97151.13;5113021;28;20642;-72
2022/02/21 07:08:17;;;;;;;7.17;1.57;;;;;;;4.44;88.06;97155.63;5113309;28;20585;-73
2022/02/21 07:10:43;;;;;;;8.53;2.50;;;;;;;4.37;88.07;97163.91;5113351;28;20221;-73
2022/02/21 07:13:10;;;;;;;4.90;1.50;;;;;;;4.38;86.87;97166.44;5113011;28;20217;-72
2022/02/21 07:15:37;;;;;;;8.87;2.27;;;;;;;4.36;85.15;97163.09;5113408;28;20566;-73
2022/02/21 07:18:04;;;;;;;7.30;1.90;;;;;;;4.33;85.82;97165.88;5113042;28;20221;-72
2022/02/21 07:20:31;;;;;;;8.27;2.70;;;;;;;4.27;85.45;97163.63;5113327;28;20216;-73
2022/02/21 07:22:57;;;;;;;6.93;2.03;;;;;;;4.21;86.80;97163.16;5111665;28;20209;-72
2022/02/21 07:25:24;;;;;;;8.23;2.20;;;;;;;4.22;86.63;97181.38;5113004;28;20683;-72
2022/02/21 07:27:52;;;;;;;9.93;2.60;;;;;;;4.36;84.05;97173.56;5112854;28;20210;-72
2022/02/21 07:30:23;;;;;;;9.70;2.50;;;;;;;4.37;84.98;97183.09;5113096;28;20224;-72
2022/02/21 07:32:51;;;;;;;6.83;2.60;;;;;;;4.43;82.76;97179.25;5113010;28;20206;-73
2022/02/21 07:35:18;;;;;;;12.00;2.17;;;;;;;4.36;84.19;97173.56;5113201;28;20251;-73
2022/02/21 07:37:44;;;;;;;8.93;2.33;;;;;;;4.46;84.22;97189.53;5112986;28;20232;-72
2022/02/21 07:40:12;;;;;;;8.87;2.73;;;;;;;4.53;82.40;97191.69;5112767;28;20670;-71
2022/02/21 07:42:39;;;;;;;7.63;2.53;;;;;;;4.64;80.70;97199.72;5112838;28;20214;-73
2022/02/21 07:45:07;;;;;;;6.47;2.37;;;;;;;4.64;81.13;97204.97;5113927;28;20255;-73
2022/02/21 07:47:33;;;;;;;8.27;2.00;;;;;;;4.72;79.18;97213.22;5114418;28;20206;-74
2022/02/21 07:50:03;;;;;;;7.63;2.27;;;;;;;4.76;79.36;97204.22;5116761;28;20217;-73
2022/02/21 07:52:30;;;;;;;8.50;2.47;;;;;;;4.82;79.80;97219.56;5116863;28;20283;-73
2022/02/21 07:54:56;;;;;;;11.23;2.40;;;;;;;4.81;80.42;97217.88;5116563;28;20248;-73
2022/02/21 07:57:23;;;;;;;9.43;2.23;;;;;;;4.91;78.71;97231.25;5116583;28;20214;-73
2022/02/21 07:59:49;;;;;;;7.77;2.60;;;;;;;4.90;79.42;97224.31;5116600;28;20217;-73
2022/02/21 08:02:15;;;;;;;8.43;2.33;;;;;;;4.95;80.18;97230.94;5116563;28;20220;-73
2022/02/21 08:04:42;;;;;;;10.17;2.70;;;;;;;5.00;80.00;97239.38;5116680;28;20214;-73
2022/02/21 08:07:10;;;;;;;10.30;2.43;;;;;;;5.03;80.34;97247.06;5116067;28;20221;-73
2022/02/21 08:09:37;;;;;;;9.33;2.60;;;;;;;5.14;79.40;97254.25;5116552;28;20243;-73
2022/02/21 08:12:07;;;;;;;11.80;2.47;;;;;;;5.23;80.09;97251.91;5116087;28;20671;-73
2022/02/21 08:14:33;;;;;;;9.67;2.40;;;;;;;5.36;79.42;97258.06;5114469;28;20236;-73
2022/02/21 08:17:00;;;;;;;9.80;2.23;;;;;;;5.60;76.79;97277.50;5116126;28;20216;-73
2022/02/21 08:19:26;;;;;;;8.33;2.87;;;;;;;5.85;76.29;97276.78;5116167;28;20214;-73
2022/02/21 08:21:53;;;;;;;6.43;2.00;;;;;;;6.02;74.87;97285.28;5116228;28;20213;-73
2022/02/21 08:24:21;;;;;;;7.20;2.27;;;;;;;6.14;73.76;97270.50;5116338;28;20218;-73
2022/02/21 08:26:47;;;;;;;10.83;2.57;;;;;;;6.21;73.09;97279.66;5115851;28;20225;-73
2022/02/21 08:29:14;;;;;;;8.33;2.60;;;;;;;6.22;73.99;97297.94;5116111;28;20224;-73
2022/02/21 08:31:42;;;;;;;13.60;2.93;;;;;;;6.25;73.54;97295.13;5104439;28;20677;-73
2022/02/21 08:34:09;;;;;;;12.10;2.50;;;;;;;6.34;73.38;97291.88;5116165;28;20601;-73
2022/02/21 08:36:35;;;;;;;8.60;2.43;;;;;;;6.45;73.31;97289.41;5116020;28;20207;-72
2022/02/21 08:39:02;;;;;;;8.43;2.60;;;;;;;6.51;71.29;97299.50;5112475;28;20288;-74
2022/02/21 08:41:30;;;;;;;9.70;2.27;;;;;;;6.60;71.41;97298.88;5113072;28;20223;-73
2022/02/21 08:43:56;;;;;;;7.83;2.27;;;;;;;6.64;71.74;97287.22;5114409;28;20210;-73
2022/02/21 08:46:23;;;;;;;7.47;2.47;;;;;;;6.69;72.97;97306.16;5113508;28;20259;-74
2022/02/21 08:48:50;;;;;;;6.23;2.33;;;;;;;6.80;72.83;97315.94;5113858;28;20215;-73
2022/02/21 08:51:16;;;;;;;12.97;2.70;;;;;;;6.92;71.43;97309.84;5113658;28;20859;-73
2022/02/21 08:53:43;;;;;;;6.80;1.90;;;;;;;6.99;70.87;97317.22;5113807;28;20216;-73
2022/02/21 08:56:09;;;;;;;14.47;2.43;;;;;;;7.05;72.89;97326.47;5112091;28;20222;-72
2022/02/21 08:58:37;;;;;;;10.57;2.70;;;;;;;6.95;72.00;97321.00;5111910;28;20212;-71
2022/02/21 09:01:04;;;;;;;8.50;2.13;;;;;;;6.83;71.05;97326.25;5112749;28;20678;-73
2022/02/21 09:03:30;;;;;;;8.27;2.67;;;;;;;6.73;69.57;97330.41;5112781;28;20214;-73
2022/02/21 09:05:57;;;;;;;12.90;2.77;;;;;;;6.74;70.61;97338.19;5113630;28;20215;-75
2022/02/21 09:08:25;;;;;;;8.97;2.47;;;;;;;6.74;71.94;97330.31;5112575;28;20237;-73
2022/02/21 09:10:52;;;;;;;9.17;2.20;;;;;;;6.78;71.90;97318.66;5112705;28;20301;-71
2022/02/21 09:13:19;;;;;;;10.03;2.03;;;;;;;6.78;71.03;97329.16;5113023;28;20211;-71
2022/02/21 09:15:47;;;;;;;8.37;2.53;;;;;;;6.79;71.21;97335.25;5113188;28;20233;-71
2022/02/21 09:18:13;;;;;;;8.10;2.00;;;;;;;6.77;70.74;97348.47;5112966;28;20221;-71
2022/02/21 09:20:39;;;;;;;5.80;1.80;;;;;;;6.77;71.47;97351.09;5112791;28;20222;-72
2022/02/21 09:23:06;;;;;;;7.70;2.00;;;;;;;6.70;69.05;97339.34;5113020;28;20302;-71
2022/02/21 09:25:34;;;;;;;7.53;2.20;;;;;;;6.68;69.34;97343.84;5113173;28;20304;-72
2022/02/21 09:28:00;;;;;;;6.67;2.30;;;;;;;6.73;71.55;97333.03;5113705;28;20222;-72
2022/02/21 09:30:27;;;;;;;7.13;1.77;;;;;;;6.75;71.23;97345.13;5113626;28;20602;-71
2022/02/21 09:32:55;;;;;;;6.10;1.80;;;;;;;6.73;68.93;97331.25;5111829;28;20218;-71
2022/02/21 09:35:23;;;;;;;5.87;2.50;;;;;;;6.71;70.24;97313.94;5113239;28;20242;-72
2022/02/21 09:37:50;;;;;;;7.37;1.63;;;;;;;6.70;69.22;97307.81;5113413;28;20218;-71
2022/02/21 09:40:17;;;;;;;7.40;1.87;;;;;;;6.81;70.50;97310.59;5113004;28;20683;-72
2022/02/21 09:42:44;;;;;;;7.57;2.03;;;;;;;6.80;71.49;97300.16;5112990;28;20298;-71
2022/02/21 09:45:12;;;;;;;6.63;1.87;;;;;;;6.50;70.70;97291.72;5113007;28;20675;-72
2022/02/21 09:47:39;;;;;;;6.47;1.70;;;;;;;6.41;72.76;97282.66;5112908;28;20680;-72
2022/02/21 09:50:08;;;;;;;5.20;1.97;;;;;;;6.53;70.90;97284.47;5112893;28;20678;-73
2022/02/21 09:52:34;;;;;;;7.50;2.57;;;;;;;6.94;71.60;97306.19;5112118;28;20219;-72
2022/02/21 09:55:01;;;;;;;6.73;2.07;;;;;;;7.41;72.36;97314.28;5112260;28;20730;-72
2022/02/21 09:57:28;;;;;;;4.87;1.73;;;;;;;7.72;65.66;97311.19;5111360;28;20683;-72
2022/02/21 09:59:54;;;;;;;4.10;1.27;;;;;;;7.75;67.73;97316.22;5110167;28;20223;-72
2022/02/21 10:02:23;;;;;;;6.70;2.30;;;;;;;7.72;66.17;97334.84;5112226;28;20211;-73
2022/02/21 10:05:10;;;;;;;5.77;1.70;;;;;;;7.69;65.72;97332.41;5112557;28;20269;-72
2022/02/21 10:07:37;;;;;;;10.60;2.03;;;;;;;7.58;66.06;97324.44;5110599;28;20227;-72
2022/02/21 10:10:04;;;;;;;5.43;1.63;;;;;;;7.60;65.86;97330.44;5112994;28;20241;-71
2022/02/21 10:12:31;;;;;;;8.10;1.90;;;;;;;7.55;64.87;97329.94;5112384;28;20270;-72
2022/02/21 10:14:57;;;;;;;7.93;1.97;;;;;;;7.49;65.78;97330.34;5112713;28;20646;-72
2022/02/21 10:17:24;;;;;;;7.13;1.90;;;;;;;7.68;64.92;97322.84;5112701;28;20210;-72
2022/02/21 10:20:04;;;;;;;7.77;2.00;;;;;;;7.92;63.42;97326.38;5101231;28;20217;-72
2022/02/21 10:22:33;;;;;;;4.83;1.80;;;;;;;8.11;61.87;97339.91;5112717;28;20220;-72
2022/02/21 10:25:00;;;;;;;5.67;2.40;;;;;;;8.04;60.24;97321.09;5112597;28;20214;-71
2022/02/21 10:27:29;;;;;;;5.90;1.63;;;;;;;7.82;60.14;97314.81;5110497;28;20224;-73
2022/02/21 10:29:59;;;;;;;6.13;1.60;;;;;;;8.05;60.50;97303.50;5112532;28;20222;-72
2022/02/21 10:32:29;;;;;;;6.07;1.53;;;;;;;8.13;58.04;97304.63;5109589;28;20210;-74
2022/02/21 10:34:57;;;;;;;4.20;1.37;;;;;;;8.05;56.79;97301.72;5111341;28;20244;-74
2022/02/21 10:37:25;;;;;;;6.23;1.80;;;;;;;8.14;55.81;97268.63;5111524;28;20593;-74
2022/02/21 10:40:05;;;;;;;8.87;1.73;;;;;;;8.27;56.42;97290.50;5110628;28;20219;-76
2022/02/21 10:42:32;;;;;;;4.80;1.70;;;;;;;8.23;56.30;97294.31;5103403;28;20676;-74
2022/02/21 10:45:09;;;;;;;4.97;1.40;;;;;;;8.11;58.02;97305.69;5099068;28;20300;-75
2022/02/21 10:47:36;;;;;;;2.43;1.60;;;;;;;8.09;58.34;97295.25;5110606;28;20214;-76
2022/02/21 10:50:04;;;;;;;4.03;1.27;;;;;;;8.13;58.12;97294.09;5111520;28;20224;-75
2022/02/21 10:52:35;;;;;;;4.93;1.33;;;;;;;8.03;55.55;97281.72;5110525;28;20233;-76
2022/02/21 10:55:05;;;;;;;4.93;1.53;;;;;;;7.94;55.60;97298.16;5103936;28;20290;-74
2022/02/21 10:57:39;;;;;;;3.73;1.37;;;;;;;7.92;55.92;97292.19;5106234;28;20243;-73
2022/02/21 11:00:07;;;;;;;4.87;1.77;;;;;;;7.98;54.63;97286.47;5106234;28;20216;-76
2022/02/21 11:02:33;;;;;;;4.67;1.37;;;;;;;7.97;54.10;97266.38;5101245;28;20676;-74
2022/02/21 11:05:01;;;;;;;3.77;1.33;;;;;;;7.88;55.89;97272.28;5105787;28;20215;-73
2022/02/21 11:07:28;;;;;;;3.83;1.30;;;;;;;7.92;55.18;97273.75;5106988;28;20244;-73
2022/02/21 11:09:58;;;;;;;3.37;1.17;;;;;;;7.87;53.11;97274.09;5106769;28;20245;-73
2022/02/21 11:12:32;;;;;;;3.20;1.17;;;;;;;7.90;51.85;97267.78;5108461;28;20267;-73
2022/02/21 11:15:00;;;;;;;2.30;1.00;;;;;;;7.91;52.40;97274.72;5112322;28;20589;-73
2022/02/21 11:17:28;;;;;;;4.13;1.43;;;;;;;7.87;54.84;97292.50;5112068;28;20212;-73
2022/02/21 11:19:54;;;;;;;5.40;1.37;;;;;;;7.89;54.90;97284.53;5110810;28;20231;-73
2022/02/21 11:22:22;;;;;;;6.80;1.60;;;;;;;7.93;56.52;97283.31;5115997;28;20221;-73
2022/02/21 11:24:52;;;;;;;3.50;1.50;;;;;;;7.82;58.56;97309.56;5115962;28;20580;-73
2022/02/21 11:27:33;;;;;;;3.67;1.43;;;;;;;7.70;61.85;97316.53;5116086;28;20276;-73
2022/02/21 11:30:09;;;;;;;3.73;1.40;;;;;;;7.39;66.51;97326.66;5115811;28;20238;-73
2022/02/21 11:32:36;;;;;;;2.93;1.10;;;;;;;6.99;71.91;97347.88;5115700;28;20665;-74
2022/02/21 11:35:15;;;;;;;2.90;1.40;;;;;;;6.82;76.63;97335.91;5115604;28;20235;-73
2022/02/21 11:37:41;;;;;;;4.03;1.30;;;;;;;6.62;78.41;97327.66;5115942;28;20218;-73
2022/02/21 11:40:09;;;;;;;2.80;1.37;;;;;;;6.58;75.88;97316.50;5115729;28;20216;-74