Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:57;;;;;;;;;;;11.70;99.90;;;;;;4995893;28;19917;-76
2021/10/17 00:03:23;;;;;;;;;;;11.70;99.90;;;;;;4996435;28;20452;-77
2021/10/17 00:05:48;;;;;;;;;;;11.60;99.90;;;;;;4996352;28;20382;-77
2021/10/17 00:08:14;;;;;;;;;;;11.60;99.90;;;;;;4994939;28;19949;-76
2021/10/17 00:10:39;;;;;;;;;;;11.70;99.90;;;;;;4995959;28;19917;-77
2021/10/17 00:13:07;;;;;;;;;;;11.70;99.90;;;;;;4996350;28;19913;-78
2021/10/17 00:15:33;;;;;;;;;;;11.70;99.90;;;;;;4995402;28;19960;-76
2021/10/17 00:17:59;;;;;;;;;;;11.60;99.90;;;;;;5012371;28;19926;-76
2021/10/17 00:20:25;;;;;;;;;;;11.60;99.90;;;;;;5013415;28;19920;-76
2021/10/17 00:22:51;;;;;;;;;;;11.70;99.90;;;;;;5013468;28;19914;-77
2021/10/17 00:25:17;;;;;;;;;;;11.60;99.90;;;;;;5013161;28;19924;-77
2021/10/17 00:27:43;;;;;;;;;;;11.60;99.90;;;;;;5013581;28;19914;-76
2021/10/17 00:30:09;;;;;;;;;;;11.60;99.90;;;;;;5013576;28;19921;-77
2021/10/17 00:32:35;;;;;;;;;;;11.60;99.90;;;;;;5012800;28;20374;-77
2021/10/17 00:35:02;;;;;;;;;;;11.50;99.90;;;;;;4995240;28;19956;-77
2021/10/17 00:37:28;;;;;;;;;;;11.50;99.90;;;;;;5012516;28;19971;-77
2021/10/17 00:39:53;;;;;;;;;;;11.50;99.90;;;;;;5013256;28;19920;-77
2021/10/17 00:42:19;;;;;;;;;;;11.50;99.90;;;;;;5013735;28;19913;-77
2021/10/17 00:44:45;;;;;;;;;;;11.50;99.90;;;;;;4995602;28;19914;-76
2021/10/17 00:47:11;;;;;;;;;;;11.50;99.90;;;;;;4994893;28;20358;-76
2021/10/17 00:49:37;;;;;;;;;;;11.50;99.90;;;;;;4995557;28;19918;-78
2021/10/17 00:52:03;;;;;;;;;;;11.50;99.90;;;;;;4995862;28;19960;-76
2021/10/17 00:54:28;;;;;;;;;;;11.50;99.90;;;;;;4995246;28;20000;-76
2021/10/17 00:56:54;;;;;;;;;;;11.40;99.90;;;;;;4994395;28;19963;-75
2021/10/17 00:59:19;;;;;;;;;;;11.40;99.90;;;;;;4995055;28;20390;-76
2021/10/17 01:01:45;;;;;;;;;;;11.40;99.90;;;;;;5011925;28;19967;-76
2021/10/17 01:04:10;;;;;;;;;;;11.40;99.90;;;;;;5015028;28;19949;-76
2021/10/17 01:06:37;;;;;;;;;;;11.40;99.90;;;;;;4998579;28;20292;-78
2021/10/17 01:09:05;;;;;;;;;;;11.40;99.90;;;;;;4998284;28;20153;-76
2021/10/17 01:11:40;;;;;;;;;;;11.40;99.90;;;;;;5016456;28;19918;-76
2021/10/17 01:14:06;;;;;;;;;;;11.40;99.90;;;;;;4997725;28;19913;-76
2021/10/17 01:16:31;;;;;;;;;;;11.40;99.90;;;;;;4998341;28;19913;-76
2021/10/17 01:18:57;;;;;;;;;;;11.40;99.90;;;;;;5016866;28;20008;-77
2021/10/17 01:21:23;;;;;;;;;;;11.30;99.90;;;;;;5016386;28;19914;-76
2021/10/17 01:23:48;;;;;;;;;;;11.40;99.90;;;;;;5016393;28;20288;-77
2021/10/17 01:26:14;;;;;;;;;;;11.30;99.90;;;;;;4998582;28;19936;-77
2021/10/17 01:28:39;;;;;;;;;;;11.30;99.90;;;;;;4999123;28;20289;-76
2021/10/17 01:31:05;;;;;;;;;;;11.20;99.90;;;;;;5016655;28;19913;-76
2021/10/17 01:33:30;;;;;;;;;;;11.20;99.90;;;;;;5016444;28;20376;-77
2021/10/17 01:35:56;;;;;;;;;;;11.20;99.90;;;;;;5016516;28;19914;-78
2021/10/17 01:38:21;;;;;;;;;;;11.10;99.90;;;;;;5016341;28;19917;-78
2021/10/17 01:40:47;;;;;;;;;;;11.10;99.90;;;;;;5016349;28;20409;-76
2021/10/17 01:43:12;;;;;;;;;;;11.10;99.90;;;;;;5011869;28;19914;-77
2021/10/17 01:45:38;;;;;;;;;;;11.10;99.90;;;;;;5016157;28;19968;-76
2021/10/17 01:48:04;;;;;;;;;;;11.10;99.90;;;;;;5016390;28;19917;-77
2021/10/17 01:50:29;;;;;;;;;;;11.10;99.90;;;;;;4998741;28;19917;-75
2021/10/17 01:52:55;;;;;;;;;;;11.00;99.90;;;;;;5015724;28;19960;-76
2021/10/17 01:55:20;;;;;;;;;;;11.00;99.90;;;;;;5014927;28;19913;-76
2021/10/17 01:57:46;;;;;;;;;;;10.90;99.90;;;;;;5015797;28;19918;-77
2021/10/17 02:00:11;;;;;;;;;;;10.80;99.90;;;;;;4998263;28;19924;-76
2021/10/17 02:02:37;;;;;;;;;;;10.80;99.90;;;;;;4998000;28;19918;-77
2021/10/17 02:05:03;;;;;;;;;;;10.70;99.90;;;;;;5016139;28;20020;-77
2021/10/17 02:07:28;;;;;;;;;;;10.60;99.90;;;;;;5015919;28;20289;-77
2021/10/17 02:09:54;;;;;;;;;;;10.60;99.90;;;;;;5010134;28;19913;-76
2021/10/17 02:12:26;;;;;;;;;;;10.50;99.90;;;;;;4997708;28;20433;-77
2021/10/17 02:14:52;;;;;;;;;;;10.50;99.90;;;;;;5015119;28;19921;-78
2021/10/17 02:17:18;;;;;;;;;;;10.40;99.90;;;;;;4997516;28;19925;-77
2021/10/17 02:19:43;;;;;;;;;;;10.30;99.90;;;;;;4998056;28;19913;-77
2021/10/17 02:22:09;;;;;;;;;;;10.30;99.90;;;;;;5014120;28;20000;-77
2021/10/17 02:24:34;;;;;;;;;;;10.40;99.90;;;;;;5015386;28;20372;-75
2021/10/17 02:27:00;;;;;;;;;;;10.30;99.90;;;;;;4997280;28;19913;-77
2021/10/17 02:29:25;;;;;;;;;;;10.30;99.90;;;;;;5015554;28;19920;-77
2021/10/17 02:31:51;;;;;;;;;;;10.30;99.90;;;;;;5015488;28;19917;-77
2021/10/17 02:34:16;;;;;;;;;;;10.30;99.90;;;;;;5013789;28;19918;-76
2021/10/17 02:36:42;;;;;;;;;;;10.30;99.90;;;;;;4997848;28;19956;-77
2021/10/17 02:39:08;;;;;;;;;;;10.30;99.90;;;;;;5015647;28;20420;-78
2021/10/17 02:41:33;;;;;;;;;;;10.30;99.90;;;;;;4997350;28;19921;-76
2021/10/17 02:44:00;;;;;;;;;;;10.40;99.90;;;;;;4998114;28;20397;-77
2021/10/17 02:46:27;;;;;;;;;;;10.40;99.90;;;;;;4997345;28;20388;-77
2021/10/17 02:48:52;;;;;;;;;;;10.40;99.90;;;;;;5015235;28;20005;-75
2021/10/17 02:51:18;;;;;;;;;;;10.40;99.90;;;;;;5015767;28;19956;-77
2021/10/17 02:53:43;;;;;;;;;;;10.50;99.90;;;;;;5015817;28;19936;-77
2021/10/17 02:56:09;;;;;;;;;;;10.50;99.90;;;;;;5016196;28;19972;-77
2021/10/17 02:58:35;;;;;;;;;;;10.50;99.90;;;;;;4996948;28;19922;-77
2021/10/17 03:01:00;;;;;;;;;;;10.50;99.90;;;;;;4996577;28;19923;-77
2021/10/17 03:03:26;;;;;;;;;;;10.60;99.90;;;;;;4997103;28;19913;-76
2021/10/17 03:05:51;;;;;;;;;;;10.60;99.90;;;;;;5013918;28;19914;-76
2021/10/17 03:08:17;;;;;;;;;;;10.60;99.90;;;;;;5014565;28;19918;-77
2021/10/17 03:10:42;;;;;;;;;;;10.60;99.90;;;;;;5014285;28;19918;-76
2021/10/17 03:13:08;;;;;;;;;;;10.70;99.90;;;;;;5014221;28;19955;-77
2021/10/17 03:15:33;;;;;;;;;;;10.70;99.90;;;;;;4997573;28;19913;-77
2021/10/17 03:17:59;;;;;;;;;;;10.70;99.90;;;;;;5015297;28;19921;-77
2021/10/17 03:20:24;;;;;;;;;;;10.70;99.90;;;;;;5013624;28;19914;-77
2021/10/17 03:22:50;;;;;;;;;;;10.70;99.90;;;;;;5014251;28;19921;-77
2021/10/17 03:25:16;;;;;;;;;;;10.70;99.90;;;;;;5013928;28;19917;-76
2021/10/17 03:27:41;;;;;;;;;;;10.70;99.90;;;;;;4995993;28;19920;-77
2021/10/17 03:30:07;;;;;;;;;;;10.70;99.90;;;;;;4997040;28;19917;-77
2021/10/17 03:32:33;;;;;;;;;;;10.70;99.90;;;;;;5015492;28;19921;-77
2021/10/17 03:35:02;;;;;;;;;;;10.70;99.90;;;;;;4997371;28;19921;-76
2021/10/17 03:37:28;;;;;;;;;;;10.70;99.90;;;;;;4998690;28;20012;-76
2021/10/17 03:39:53;;;;;;;;;;;10.80;99.90;;;;;;4998930;28;19983;-77
2021/10/17 03:42:19;;;;;;;;;;;10.80;99.90;;;;;;5004188;28;19920;-77
2021/10/17 03:44:44;;;;;;;;;;;10.80;99.90;;;;;;5032677;28;19941;-78
2021/10/17 03:47:10;;;;;;;;;;;10.80;99.90;;;;;;5008420;28;19918;-76
2021/10/17 03:49:35;;;;;;;;;;;10.70;99.90;;;;;;5011559;28;20378;-77
2021/10/17 03:52:01;;;;;;;;;;;10.80;99.90;;;;;;5019031;28;19902;-78
2021/10/17 03:54:26;;;;;;;;;;;10.80;99.90;;;;;;5020636;28;20033;-77
2021/10/17 03:56:52;;;;;;;;;;;10.80;99.90;;;;;;5020237;28;19968;-77
2021/10/17 03:59:17;;;;;;;;;;;10.90;99.90;;;;;;5021646;28;20381;-77
2021/10/17 04:01:43;;;;;;;;;;;10.90;99.90;;;;;;5006589;28;19914;-76
2021/10/17 04:04:09;;;;;;;;;;;11.00;99.90;;;;;;4996138;28;19925;-78
2021/10/17 04:06:37;;;;;;;;;;;10.90;99.90;;;;;;4995940;28;19921;-78
2021/10/17 04:09:03;;;;;;;;;;;11.00;99.90;;;;;;4995903;28;20366;-78
2021/10/17 04:11:29;;;;;;;;;;;10.90;99.90;;;;;;5030500;28;19956;-77
2021/10/17 04:13:54;;;;;;;;;;;11.00;99.90;;;;;;5020380;28;19925;-78
2021/10/17 04:16:20;;;;;;;;;;;11.00;99.90;;;;;;5037822;28;19924;-77
2021/10/17 04:18:45;;;;;;;;;;;11.00;99.90;;;;;;5021417;28;19947;-78
2021/10/17 04:21:11;;;;;;;;;;;11.00;99.90;;;;;;5021497;28;19902;-77
2021/10/17 04:23:36;;;;;;;;;;;11.00;99.90;;;;;;5037851;28;19921;-77
2021/10/17 04:26:02;;;;;;;;;;;11.00;99.90;;;;;;5020757;28;19902;-78
2021/10/17 04:28:28;;;;;;;;;;;11.10;99.90;;;;;;5037618;28;19913;-77
2021/10/17 04:30:53;;;;;;;;;;;11.10;99.90;;;;;;5015475;28;19929;-79
2021/10/17 04:33:19;;;;;;;;;;;11.10;99.90;;;;;;4997220;28;20003;-77
2021/10/17 04:35:44;;;;;;;;;;;11.10;99.90;;;;;;5014864;28;19968;-77
2021/10/17 04:38:10;;;;;;;;;;;11.00;99.90;;;;;;5031259;28;19937;-77
2021/10/17 04:40:36;;;;;;;;;;;11.10;99.90;;;;;;5023233;28;19979;-77
2021/10/17 04:43:03;;;;;;;;;;;11.10;99.90;;;;;;5000406;28;19913;-77
2021/10/17 04:45:29;;;;;;;;;;;11.10;99.90;;;;;;4999971;28;20361;-78
2021/10/17 04:47:54;;;;;;;;;;;11.10;99.90;;;;;;5000581;28;19941;-79
2021/10/17 04:50:20;;;;;;;;;;;11.10;99.90;;;;;;5017997;28;19959;-79
2021/10/17 04:52:47;;;;;;;;;;;11.10;99.90;;;;;;5018413;28;19913;-79
2021/10/17 04:55:13;;;;;;;;;;;11.10;99.90;;;;;;5000547;28;19918;-78
2021/10/17 04:57:38;;;;;;;;;;;11.20;99.90;;;;;;5001685;28;19953;-77
2021/10/17 05:00:04;;;;;;;;;;;11.20;99.90;;;;;;5018092;28;19940;-79
2021/10/17 05:02:30;;;;;;;;;;;11.20;99.90;;;;;;5001094;28;20384;-77
2021/10/17 05:04:55;;;;;;;;;;;11.20;99.90;;;;;;5001233;28;19913;-78
2021/10/17 05:07:21;;;;;;;;;;;11.20;99.90;;;;;;5000603;28;19913;-78
2021/10/17 05:09:46;;;;;;;;;;;11.20;99.90;;;;;;5008907;28;19913;-78
2021/10/17 05:12:12;;;;;;;;;;;11.20;99.90;;;;;;5025199;28;19917;-77
2021/10/17 05:14:37;;;;;;;;;;;11.20;99.90;;;;;;5041949;28;19965;-78
2021/10/17 05:17:03;;;;;;;;;;;11.20;99.90;;;;;;5041985;28;19901;-78
2021/10/17 05:19:28;;;;;;;;;;;11.20;99.90;;;;;;5030252;28;19909;-78
2021/10/17 05:21:54;;;;;;;;;;;11.20;99.90;;;;;;5017086;28;19918;-78
2021/10/17 05:24:19;;;;;;;;;;;11.20;99.90;;;;;;5024084;28;19977;-77
2021/10/17 05:26:45;;;;;;;;;;;11.20;99.90;;;;;;5037965;28;19936;-77
2021/10/17 05:29:10;;;;;;;;;;;11.30;99.90;;;;;;5023199;28;19927;-77
2021/10/17 05:31:36;;;;;;;;;;;11.20;99.90;;;;;;5038298;28;21256;-77
2021/10/17 05:34:02;;;;;;;;;;;11.30;99.90;;;;;;5021660;28;19917;-77
2021/10/17 05:36:27;;;;;;;;;;;11.30;99.90;;;;;;5033731;28;19917;-77
2021/10/17 05:38:53;;;;;;;;;;;11.30;99.90;;;;;;5035737;28;19973;-78
2021/10/17 05:41:22;;;;;;;;;;;11.20;99.90;;;;;;5026828;28;19902;-77
2021/10/17 05:43:50;;;;;;;;;;;11.30;99.90;;;;;;5003020;28;19909;-77
2021/10/17 05:46:15;;;;;;;;;;;11.30;99.90;;;;;;5031614;28;20370;-76
2021/10/17 05:48:41;;;;;;;;;;;11.20;99.90;;;;;;5026743;28;19921;-77
2021/10/17 05:51:06;;;;;;;;;;;11.20;99.90;;;;;;5021628;28;19944;-77
2021/10/17 05:53:32;;;;;;;;;;;11.30;99.90;;;;;;5038532;28;19925;-77
2021/10/17 05:55:57;;;;;;;;;;;11.30;99.90;;;;;;5020765;28;19928;-77
2021/10/17 05:58:23;;;;;;;;;;;11.30;99.90;;;;;;5010651;28;19924;-76
2021/10/17 06:00:48;;;;;;;;;;;11.30;99.90;;;;;;5021297;28;20261;-77
2021/10/17 06:03:15;;;;;;;;;;;11.30;99.90;;;;;;5003199;28;19914;-77
2021/10/17 06:05:40;;;;;;;;;;;11.30;99.90;;;;;;5018134;28;19929;-77
2021/10/17 06:08:06;;;;;;;;;;;11.30;99.90;;;;;;4989465;28;20020;-77
2021/10/17 06:10:32;;;;;;;;;;;11.30;99.90;;;;;;4980286;28;19918;-76
2021/10/17 06:12:58;;;;;;;;;;;11.30;99.90;;;;;;4963107;28;19918;-76
2021/10/17 06:15:23;;;;;;;;;;;11.30;99.90;;;;;;4978503;28;19921;-76
2021/10/17 06:17:49;;;;;;;;;;;11.30;99.90;;;;;;4977589;28;19923;-77
2021/10/17 06:20:14;;;;;;;;;;;11.30;99.90;;;;;;4976783;28;19968;-77
2021/10/17 06:22:40;;;;;;;;;;;11.40;99.90;;;;;;4976404;28;20283;-77
2021/10/17 06:25:05;;;;;;;;;;;11.40;99.90;;;;;;4975025;28;19921;-77
2021/10/17 06:27:31;;;;;;;;;;;11.40;99.90;;;;;;4958681;28;19914;-78
2021/10/17 06:30:00;;;;;;;;;;;11.40;99.90;;;;;;4962788;28;19925;-77
2021/10/17 06:32:25;;;;;;;;;;;11.30;99.90;;;;;;4978540;28;20385;-76
2021/10/17 06:34:51;;;;;;;;;;;11.40;99.90;;;;;;4978997;28;19914;-78
2021/10/17 06:37:16;;;;;;;;;;;11.40;99.90;;;;;;4978020;28;19922;-78
2021/10/17 06:39:42;;;;;;;;;;;11.40;99.90;;;;;;5007170;28;19913;-76
2021/10/17 06:42:08;;;;;;;;;;;11.40;99.90;;;;;;5017598;28;19913;-77
2021/10/17 06:44:34;;;;;;;;;;;11.60;99.90;;;;;;5016851;28;20008;-76
2021/10/17 06:46:59;;;;;;;;;;;11.50;99.90;;;;;;5016253;28;19941;-77
2021/10/17 06:49:25;;;;;;;;;;;11.60;99.90;;;;;;4994874;28;19917;-76
2021/10/17 06:51:50;;;;;;;;;;;11.60;99.90;;;;;;4997651;28;19937;-76
2021/10/17 06:54:16;;;;;;;;;;;11.60;99.90;;;;;;4987420;28;19918;-77
2021/10/17 06:56:42;;;;;;;;;;;11.60;99.90;;;;;;4979516;28;19914;-76
2021/10/17 06:59:07;;;;;;;;;;;11.70;99.90;;;;;;5014331;28;19917;-77
2021/10/17 07:01:33;;;;;;;;;;;11.70;99.90;;;;;;4995964;28;19970;-77
2021/10/17 07:03:58;;;;;;;;;;;11.70;99.90;;;;;;5002200;28;20290;-76
2021/10/17 07:06:24;;;;;;;;;;;11.80;99.90;;;;;;4995482;28;20420;-77
2021/10/17 07:08:49;;;;;;;;;;;11.80;99.90;;;;;;5005450;28;19920;-76
2021/10/17 07:11:15;;;;;;;;;;;11.90;99.90;;;;;;5014503;28;19917;-76
2021/10/17 07:13:40;;;;;;;;;;;11.80;99.90;;;;;;5014373;28;19913;-76
2021/10/17 07:16:06;;;;;;;;;;;11.80;99.90;;;;;;5014012;28;19918;-76
2021/10/17 07:18:31;;;;;;;;;;;11.90;99.90;;;;;;4996455;28;20386;-76
2021/10/17 07:20:57;;;;;;;;;;;11.90;99.90;;;;;;4992775;28;19952;-78
2021/10/17 07:23:22;;;;;;;;;;;11.90;99.90;;;;;;5007129;28;19914;-76
2021/10/17 07:25:48;;;;;;;;;;;12.00;99.90;;;;;;5013539;28;20251;-76
2021/10/17 07:28:13;;;;;;;;;;;12.00;99.90;;;;;;4996759;28;19913;-76
2021/10/17 07:30:39;;;;;;;;;;;12.00;99.90;;;;;;5014248;28;19920;-76
2021/10/17 07:33:04;;;;;;;;;;;12.00;99.90;;;;;;5013029;28;19967;-77
2021/10/17 07:35:30;;;;;;;;;;;12.00;99.90;;;;;;4996312;28;19914;-77
2021/10/17 07:37:57;;;;;;;;;;;12.00;99.90;;;;;;5013964;28;19921;-77
2021/10/17 07:40:23;;;;;;;;;;;12.00;99.90;;;;;;5014354;28;19920;-79
2021/10/17 07:42:49;;;;;;;;;;;12.00;99.90;;;;;;4995510;28;20285;-78
2021/10/17 07:45:17;;;;;;;;;;;12.00;99.90;;;;;;5013478;28;19913;-76
2021/10/17 07:47:43;;;;;;;;;;;12.10;99.90;;;;;;4996212;28;19979;-77
2021/10/17 07:50:08;;;;;;;;;;;12.10;99.90;;;;;;4995654;28;19918;-76
2021/10/17 07:52:34;;;;;;;;;;;12.20;99.90;;;;;;4995502;28;19921;-76
2021/10/17 07:55:10;;;;;;;;;;;12.10;99.90;;;;;;5013517;28;19913;-76
2021/10/17 07:57:49;;;;;;;;;;;12.20;99.90;;;;;;4995358;28;20358;-77
2021/10/17 08:00:18;;;;;;;;;;;12.20;99.90;;;;;;5014180;28;19914;-77
2021/10/17 08:02:44;;;;;;;;;;;12.20;99.90;;;;;;4995428;28;19921;-75
2021/10/17 08:05:09;;;;;;;;;;;12.30;99.90;;;;;;4976463;28;19914;-74
2021/10/17 08:07:35;;;;;;;;;;;12.30;99.90;;;;;;5009733;28;19945;-76
2021/10/17 08:10:11;;;;;;;;;;;12.30;99.90;;;;;;5013415;28;20274;-76
2021/10/17 08:12:36;;;;;;;;;;;12.30;99.90;;;;;;4996044;28;19913;-76
2021/10/17 08:15:04;;;;;;;;;;;12.30;99.90;;;;;;4988333;28;20393;-76
2021/10/17 08:17:32;;;;;;;;;;;12.40;99.90;;;;;;5013553;28;19914;-75
2021/10/17 08:20:00;;;;;;;;;;;12.40;99.90;;;;;;5014127;28;19913;-75
2021/10/17 08:22:29;;;;;;;;;;;12.50;99.90;;;;;;5011382;28;20435;-76
2021/10/17 08:24:54;;;;;;;;;;;12.60;99.90;;;;;;5010821;28;19913;-76
2021/10/17 08:27:23;;;;;;;;;;;12.60;99.90;;;;;;4996026;28;19921;-77
2021/10/17 08:29:48;;;;;;;;;;;12.60;99.90;;;;;;4995923;28;19913;-76
2021/10/17 08:32:15;;;;;;;;;;;12.70;99.90;;;;;;5013346;28;20075;-77
2021/10/17 08:34:44;;;;;;;;;;;12.70;99.90;;;;;;5005585;28;19914;-79
2021/10/17 08:37:11;;;;;;;;;;;12.70;99.90;;;;;;5006489;28;19921;-77
2021/10/17 08:39:37;;;;;;;;;;;12.70;99.90;;;;;;4995974;28;19929;-78
2021/10/17 08:42:03;;;;;;;;;;;12.70;99.90;;;;;;4995649;28;20004;-76
2021/10/17 08:44:29;;;;;;;;;;;12.80;99.90;;;;;;5013068;28;19948;-76
2021/10/17 08:46:54;;;;;;;;;;;12.70;99.90;;;;;;4995201;28;19919;-76
2021/10/17 08:49:21;;;;;;;;;;;12.70;99.90;;;;;;4995075;28;19960;-76
2021/10/17 08:51:47;;;;;;;;;;;12.70;99.90;;;;;;4995210;28;19917;-76
2021/10/17 08:54:12;;;;;;;;;;;12.70;99.90;;;;;;4991488;28;20325;-76
2021/10/17 08:56:38;;;;;;;;;;;12.70;99.90;;;;;;5013216;28;19914;-77
2021/10/17 08:59:05;;;;;;;;;;;12.80;99.90;;;;;;5011792;28;19925;-76
2021/10/17 09:01:34;;;;;;;;;;;12.80;99.90;;;;;;5008561;28;20401;-76
2021/10/17 09:04:00;;;;;;;;;;;12.80;99.90;;;;;;5012207;28;19913;-77
2021/10/17 09:06:29;;;;;;;;;;;12.90;99.90;;;;;;4995361;28;19914;-78
2021/10/17 09:09:09;;;;;;;;;;;13.00;99.90;;;;;;4994603;28;19917;-77
2021/10/17 09:11:39;;;;;;;;;;;13.10;99.90;;;;;;5011460;28;19918;-77
2021/10/17 09:14:08;;;;;;;;;;;13.10;99.90;;;;;;5012889;28;19914;-78
2021/10/17 09:16:38;;;;;;;;;;;13.20;99.90;;;;;;4995331;28;19914;-77
2021/10/17 09:19:14;;;;;;;;;;;13.20;99.90;;;;;;5012791;28;19925;-78
2021/10/17 09:21:53;;;;;;;;;;;13.30;99.90;;;;;;4995051;28;20141;-76
2021/10/17 09:24:25;;;;;;;;;;;13.30;99.90;;;;;;4995598;28;19964;-77
2021/10/17 09:27:07;;;;;;;;;;;13.30;99.90;;;;;;5002643;28;20012;-77
2021/10/17 09:29:33;;;;;;;;;;;13.40;99.90;;;;;;5004765;28;19917;-77
2021/10/17 09:31:58;;;;;;;;;;;13.40;99.90;;;;;;4998994;28;19957;-79
2021/10/17 09:34:30;;;;;;;;;;;13.50;99.90;;;;;;4998550;28;19914;-79
2021/10/17 09:37:25;;;;;;;;;;;13.50;99.90;;;;;;4998795;28;20321;-78
2021/10/17 09:40:00;;;;;;;;;;;13.70;99.90;;;;;;4998259;28;20382;-77
2021/10/17 09:42:25;;;;;;;;;;;13.90;99.90;;;;;;5016354;28;19956;-74
2021/10/17 09:44:51;;;;;;;;;;;14.10;99.90;;;;;;5015772;28;19917;-76
2021/10/17 09:47:18;;;;;;;;;;;14.10;99.90;;;;;;5014925;28;20428;-77
2021/10/17 09:49:46;;;;;;;;;;;14.20;99.90;;;;;;4998063;28;19936;-77
2021/10/17 09:52:24;;;;;;;;;;;14.30;99.90;;;;;;4997994;28;20028;-78
2021/10/17 09:54:50;;;;;;;;;;;14.20;99.90;;;;;;4997037;28;20267;-78
2021/10/17 09:57:16;;;;;;;;;;;14.20;99.90;;;;;;4998437;28;19920;-77
2021/10/17 09:59:42;;;;;;;;;;;14.20;99.90;;;;;;4995191;28;19975;-77
2021/10/17 10:02:08;;;;;;;;;;;14.30;99.90;;;;;;5016173;28;20004;-76
2021/10/17 10:04:38;;;;;;;;;;;14.40;99.90;;;;;;5014351;28;19913;-77
2021/10/17 10:07:03;;;;;;;;;;;14.60;99.90;;;;;;4997374;28;19914;-76
2021/10/17 10:09:30;;;;;;;;;;;14.60;99.90;;;;;;4994275;28;19964;-76
2021/10/17 10:11:56;;;;;;;;;;;14.60;99.90;;;;;;5015618;28;19921;-77
2021/10/17 10:14:22;;;;;;;;;;;14.70;99.90;;;;;;4998323;28;20260;-78
2021/10/17 10:16:52;;;;;;;;;;;14.70;99.90;;;;;;4998065;28;19968;-78
2021/10/17 10:19:18;;;;;;;;;;;14.80;99.90;;;;;;4998057;28;20417;-78
2021/10/17 10:21:44;;;;;;;;;;;15.00;99.90;;;;;;4997665;28;19967;-78
2021/10/17 10:24:10;;;;;;;;;;;15.10;99.90;;;;;;4997566;28;19913;-78
2021/10/17 10:26:36;;;;;;;;;;;15.30;99.90;;;;;;5012297;28;19960;-78
2021/10/17 10:29:03;;;;;;;;;;;15.40;99.90;;;;;;4997819;28;19917;-77
2021/10/17 10:31:51;;;;;;;;;;;15.40;99.90;;;;;;4997357;28;20011;-78
2021/10/17 10:34:23;;;;;;;;;;;15.40;99.90;;;;;;4997534;28;19960;-78
2021/10/17 10:36:49;;;;;;;;;;;15.30;99.90;;;;;;4997310;28;19913;-76
2021/10/17 10:39:20;;;;;;;;;;;15.30;99.90;;;;;;4997293;28;19913;-75
2021/10/17 10:41:56;;;;;;;;;;;15.40;99.90;;;;;;4996238;28;19964;-76
2021/10/17 10:44:22;;;;;;;;;;;15.60;99.90;;;;;;4997193;28;19916;-76
2021/10/17 10:46:48;;;;;;;;;;;15.70;99.90;;;;;;5014902;28;19917;-77
2021/10/17 10:49:33;;;;;;;;;;;15.80;99.90;;;;;;5004460;28;19914;-76
2021/10/17 10:51:58;;;;;;;;;;;15.90;99.90;;;;;;5014865;28;19910;-78
2021/10/17 10:54:24;;;;;;;;;;;15.90;99.90;;;;;;5013228;28;19921;-77
2021/10/17 10:56:49;;;;;;;;;;;15.90;99.90;;;;;;4997423;28;20346;-76
2021/10/17 10:59:17;;;;;;;;;;;15.90;99.90;;;;;;5013802;28;19995;-76
2021/10/17 11:02:10;;;;;;;;;;;15.90;99.90;;;;;;4991349;28;19913;-77
2021/10/17 11:04:42;;;;;;;;;;;16.00;99.90;;;;;;5014042;28;19960;-76
2021/10/17 11:07:17;;;;;;;;;;;16.00;99.90;;;;;;5013144;28;20313;-79
2021/10/17 11:09:43;;;;;;;;;;;15.90;99.90;;;;;;5012615;28;19957;-77
2021/10/17 11:12:09;;;;;;;;;;;15.90;99.90;;;;;;4988030;28;19960;-76
2021/10/17 11:14:35;;;;;;;;;;;15.90;99.90;;;;;;4990979;28;19914;-77
2021/10/17 11:17:04;;;;;;;;;;;16.00;99.90;;;;;;5011213;28;20382;-76
2021/10/17 11:19:29;;;;;;;;;;;16.00;99.90;;;;;;4995070;28;19933;-77
2021/10/17 11:22:01;;;;;;;;;;;16.00;99.90;;;;;;4993557;28;19979;-76
2021/10/17 11:24:27;;;;;;;;;;;16.00;99.90;;;;;;5013509;28;20432;-76
2021/10/17 11:27:09;;;;;;;;;;;16.10;99.90;;;;;;5012219;28;20008;-77
2021/10/17 11:29:42;;;;;;;;;;;16.10;99.90;;;;;;4993487;28;19921;-76
2021/10/17 11:32:08;;;;;;;;;;;16.10;99.90;;;;;;5005402;28;19921;-76
2021/10/17 11:34:33;;;;;;;;;;;16.10;99.90;;;;;;5011711;28;20016;-76
2021/10/17 11:37:18;;;;;;;;;;;16.10;99.90;;;;;;4994676;28;20317;-77
2021/10/17 11:39:56;;;;;;;;;;;16.10;99.90;;;;;;5012063;28;19917;-77
2021/10/17 11:42:23;;;;;;;;;;;16.10;99.90;;;;;;4996958;28;20382;-76
2021/10/17 11:44:48;;;;;;;;;;;16.10;99.90;;;;;;4995010;28;19947;-76
2021/10/17 11:47:20;;;;;;;;;;;16.10;99.90;;;;;;5011152;28;19914;-76
2021/10/17 11:49:47;;;;;;;;;;;16.10;99.90;;;;;;4980554;28;20388;-75
2021/10/17 11:52:18;;;;;;;;;;;16.00;99.90;;;;;;4985261;28;20000;-79
2021/10/17 11:54:47;;;;;;;;;;;15.90;99.90;;;;;;5003803;28;20336;-76
2021/10/17 11:57:29;;;;;;;;;;;15.90;99.90;;;;;;5013930;28;19914;-77
2021/10/17 11:59:55;;;;;;;;;;;15.80;99.90;;;;;;4995416;28;19948;-76
2021/10/17 12:02:34;;;;;;;;;;;15.70;99.90;;;;;;4994682;28;19952;-77
2021/10/17 12:05:00;;;;;;;;;;;15.80;99.90;;;;;;4995482;28;19968;-76
2021/10/17 12:07:26;;;;;;;;;;;15.80;99.90;;;;;;4995106;28;20366;-76
2021/10/17 12:09:54;;;;;;;;;;;15.80;99.90;;;;;;4993556;28;20378;-77
2021/10/17 12:12:23;;;;;;;;;;;15.70;99.90;;;;;;5014738;28;19917;-76
2021/10/17 12:15:08;;;;;;;;;;;15.70;99.90;;;;;;4995602;28;19913;-77
2021/10/17 12:17:34;;;;;;;;;;;15.70;99.90;;;;;;5004971;28;19921;-76
2021/10/17 12:20:16;;;;;;;;;;;15.70;99.90;;;;;;5006536;28;19914;-75
2021/10/17 12:22:42;;;;;;;;;;;15.70;99.90;;;;;;4995875;28;20412;-77
2021/10/17 12:25:09;;;;;;;;;;;15.70;99.90;;;;;;4995189;28;19913;-77
2021/10/17 12:27:36;;;;;;;;;;;15.70;99.90;;;;;;5013431;28;20012;-78
2021/10/17 12:30:04;;;;;;;;;;;15.70;99.90;;;;;;4994470;28;19936;-75
2021/10/17 12:32:48;;;;;;;;;;;15.70;99.90;;;;;;4994513;28;19918;-78
2021/10/17 12:35:20;;;;;;;;;;;15.80;99.90;;;;;;4991664;28;19913;-77
2021/10/17 12:37:46;;;;;;;;;;;15.90;99.90;;;;;;4993756;28;20369;-77
2021/10/17 12:40:11;;;;;;;;;;;16.00;99.90;;;;;;4994413;28;19914;-78
2021/10/17 12:42:58;;;;;;;;;;;16.10;99.90;;;;;;5013294;28;19916;-77
2021/10/17 12:45:27;;;;;;;;;;;16.10;99.90;;;;;;4995234;28;19909;-77
2021/10/17 12:47:53;;;;;;;;;;;16.10;99.90;;;;;;4994309;28;19913;-76
2021/10/17 12:50:19;;;;;;;;;;;16.10;99.90;;;;;;4994296;28;19909;-77
2021/10/17 12:53:17;;;;;;;;;;;16.00;99.90;;;;;;4995584;28;20004;-77
2021/10/17 12:55:43;;;;;;;;;;;16.00;99.90;;;;;;4963448;28;19909;-77
2021/10/17 12:58:15;;;;;;;;;;;16.00;99.90;;;;;;4995363;28;19964;-76
2021/10/17 13:00:59;;;;;;;;;;;16.10;99.90;;;;;;4998496;28;19964;-78
2021/10/17 13:03:25;;;;;;;;;;;16.10;99.90;;;;;;4999375;28;20005;-76
2021/10/17 13:05:51;;;;;;;;;;;16.10;99.90;;;;;;4999372;28;19940;-76
2021/10/17 13:08:18;;;;;;;;;;;16.00;99.90;;;;;;5015739;28;19921;-76
2021/10/17 13:10:43;;;;;;;;;;;16.00;99.90;;;;;;4979626;28;19947;-77
2021/10/17 13:13:18;;;;;;;;;;;16.00;99.90;;;;;;4979250;28;19910;-75
2021/10/17 13:15:43;;;;;;;;;;;16.00;99.90;;;;;;4979158;28;20274;-77
2021/10/17 13:18:09;;;;;;;;;;;15.90;99.90;;;;;;4997137;28;19918;-75
2021/10/17 13:20:38;;;;;;;;;;;15.90;99.90;;;;;;4979713;28;19996;-76
2021/10/17 13:23:04;;;;;;;;;;;15.90;99.90;;;;;;4979186;28;20370;-77
2021/10/17 13:25:30;;;;;;;;;;;15.90;99.90;;;;;;4996994;28;19988;-77
2021/10/17 13:27:59;;;;;;;;;;;15.90;99.90;;;;;;4997006;28;19910;-79
2021/10/17 13:30:26;;;;;;;;;;;15.80;99.90;;;;;;4979333;28;19917;-78
2021/10/17 13:32:51;;;;;;;;;;;15.80;99.90;;;;;;4981399;28;19977;-76
2021/10/17 13:35:18;;;;;;;;;;;15.90;99.90;;;;;;5016793;28;19917;-77
2021/10/17 13:37:43;;;;;;;;;;;15.90;99.90;;;;;;4998596;28;19909;-77
2021/10/17 13:40:10;;;;;;;;;;;15.90;99.90;;;;;;4998247;28;20268;-76
2021/10/17 13:42:35;;;;;;;;;;;15.90;99.90;;;;;;5016265;28;19956;-77
2021/10/17 13:45:01;;;;;;;;;;;15.90;99.90;;;;;;5016334;28;19917;-76
2021/10/17 13:47:26;;;;;;;;;;;15.90;99.90;;;;;;4998722;28;19935;-76
2021/10/17 13:49:52;;;;;;;;;;;15.90;99.90;;;;;;4998512;28;20322;-75
2021/10/17 13:52:17;;;;;;;;;;;16.00;99.90;;;;;;4998369;28;19916;-76
2021/10/17 13:54:43;;;;;;;;;;;16.00;99.90;;;;;;5016043;28;20053;-77
2021/10/17 13:57:09;;;;;;;;;;;16.10;99.90;;;;;;4997401;28;19910;-76
2021/10/17 13:59:35;;;;;;;;;;;16.10;99.90;;;;;;4996451;28;20370;-77
2021/10/17 14:02:01;;;;;;;;;;;16.20;99.90;;;;;;4978407;28;20026;-74
2021/10/17 14:04:27;;;;;;;;;;;16.10;99.90;;;;;;4996346;28;19913;-76
2021/10/17 14:06:52;;;;;;;;;;;16.10;99.90;;;;;;4996289;28;20009;-77
2021/10/17 14:09:18;;;;;;;;;;;16.00;99.90;;;;;;4996184;28;19953;-77
2021/10/17 14:11:43;;;;;;;;;;;16.00;99.90;;;;;;4978114;28;20446;-76
2021/10/17 14:14:09;;;;;;;;;;;16.00;99.90;;;;;;4996027;28;19910;-76
2021/10/17 14:16:35;;;;;;;;;;;15.90;99.90;;;;;;4996002;28;19910;-76