Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:17;;;;;;;;;;;;;;;0.65;100.00;99781.03;4920734;29;19970;-84
2021/01/10 00:03:42;;;;;;;;;;;;;;;0.65;100.00;99770.88;4905669;29;19927;-84
2021/01/10 00:06:08;;;;;;;;;;;;;;;0.93;100.00;99767.19;4918398;29;19923;-84
2021/01/10 00:08:33;;;;;;;;;;;;;;;1.20;100.00;99760.94;4904335;29;20046;-84
2021/01/10 00:10:58;;;;;;;;;;;;;;;1.30;100.00;99757.75;4906292;29;19923;-83
2021/01/10 00:13:24;;;;;;;;;;;;;;;1.19;100.00;99759.25;4903338;29;19957;-84
2021/01/10 00:15:49;;;;;;;;;;;;;;;1.31;100.00;99754.38;4904554;29;19922;-83
2021/01/10 00:18:14;;;;;;;;;;;;;;;1.19;100.00;99760.09;4912836;29;19919;-83
2021/01/10 00:20:40;;;;;;;;;;;;;;;0.94;100.00;99763.84;4902837;29;19919;-84
2021/01/10 00:23:05;;;;;;;;;;;;;;;1.31;100.00;99756.91;4904227;29;19919;-83
2021/01/10 00:25:30;;;;;;;;;;;;;;;1.29;100.00;99760.25;4903698;29;19951;-84
2021/01/10 00:27:56;;;;;;;;;;;;;;;1.19;100.00;99757.56;4905133;29;20616;-84
2021/01/10 00:30:22;;;;;;;;;;;;;;;1.29;100.00;99757.72;4906904;29;19926;-84
2021/01/10 00:32:54;;;;;;;;;;;;;;;1.55;100.00;99751.41;4904949;29;19931;-83
2021/01/10 00:35:20;;;;;;;;;;;;;;;1.53;100.00;99755.59;4906771;29;20467;-84
2021/01/10 00:37:46;;;;;;;;;;;;;;;1.46;100.00;99753.78;4908655;29;19926;-83
2021/01/10 00:40:11;;;;;;;;;;;;;;;1.63;100.00;99761.69;4903273;29;19930;-84
2021/01/10 00:42:39;;;;;;;;;;;;;;;1.25;100.00;99765.28;4904223;29;19915;-83
2021/01/10 00:45:04;;;;;;;;;;;;;;;1.22;100.00;99764.38;4903124;29;20017;-85
2021/01/10 00:47:29;;;;;;;;;;;;;;;1.19;100.00;99767.69;4907153;29;19978;-84
2021/01/10 00:49:55;;;;;;;;;;;;;;;1.16;100.00;99762.56;4902485;29;19919;-83
2021/01/10 00:52:20;;;;;;;;;;;;;;;0.93;100.00;99771.44;4912280;29;19919;-84
2021/01/10 00:54:46;;;;;;;;;;;;;;;0.77;100.00;99770.28;4912756;29;19923;-84
2021/01/10 00:57:11;;;;;;;;;;;;;;;0.49;100.00;99768.88;4912509;29;19925;-84
2021/01/10 00:59:37;;;;;;;;;;;;;;;0.53;100.00;99770.66;4904321;29;19915;-84
2021/01/10 01:02:03;;;;;;;;;;;;;;;0.36;100.00;99776.19;4903442;29;20014;-84
2021/01/10 01:04:28;;;;;;;;;;;;;;;0.31;100.00;99784.53;4912494;29;20003;-84
2021/01/10 01:06:53;;;;;;;;;;;;;;;0.25;100.00;99780.19;4906903;29;20013;-83
2021/01/10 01:09:19;;;;;;;;;;;;;;;0.43;100.00;99783.94;4904518;29;20041;-83
2021/01/10 01:11:44;;;;;;;;;;;;;;;0.67;100.00;99783.59;4901852;29;19925;-84
2021/01/10 01:14:10;;;;;;;;;;;;;;;0.90;100.00;99776.44;4902545;29;20028;-84
2021/01/10 01:16:36;;;;;;;;;;;;;;;0.63;100.00;99785.19;4904797;29;19915;-84
2021/01/10 01:19:02;;;;;;;;;;;;;;;0.43;100.00;99794.06;4927807;29;19971;-84
2021/01/10 01:21:27;;;;;;;;;;;;;;;0.27;100.00;99793.72;4901960;29;19914;-84
2021/01/10 01:23:53;;;;;;;;;;;;;;;0.55;100.00;99800.25;4904358;29;19930;-84
2021/01/10 01:26:19;;;;;;;;;;;;;;;0.71;100.00;99790.41;4905295;29;20026;-84
2021/01/10 01:28:45;;;;;;;;;;;;;;;0.80;100.00;99793.16;4887384;29;20365;-84
2021/01/10 01:31:11;;;;;;;;;;;;;;;0.98;100.00;99769.81;4903371;29;19963;-84
2021/01/10 01:33:36;;;;;;;;;;;;;;;1.06;100.00;99775.91;4912355;29;19919;-84
2021/01/10 01:36:02;;;;;;;;;;;;;;;0.73;100.00;99779.50;4902991;29;19915;-84
2021/01/10 01:38:27;;;;;;;;;;;;;;;0.62;100.00;99786.03;4902431;29;20335;-83
2021/01/10 01:41:00;;;;;;;;;;;;;;;0.47;100.00;99788.25;4887896;29;19970;-83
2021/01/10 01:43:25;;;;;;;;;;;;;;;0.56;100.00;99796.88;4902368;29;19982;-84
2021/01/10 01:45:51;;;;;;;;;;;;;;;0.57;100.00;99797.75;4922339;29;19934;-84
2021/01/10 01:48:16;;;;;;;;;;;;;;;0.78;100.00;99789.75;4907717;29;19986;-83
2021/01/10 01:50:41;;;;;;;;;;;;;;;0.78;100.00;99793.13;4904993;29;20599;-83
2021/01/10 01:53:06;;;;;;;;;;;;;;;0.59;100.00;99802.03;4914842;29;20435;-83
2021/01/10 01:55:32;;;;;;;;;;;;;;;0.60;100.00;99801.22;4914793;29;20638;-83
2021/01/10 01:57:58;;;;;;;;;;;;;;;0.74;100.00;99800.66;4906192;29;20398;-83
2021/01/10 02:00:23;;;;;;;;;;;;;;;0.51;100.00;99805.22;4905777;29;20289;-83
2021/01/10 02:02:48;;;;;;;;;;;;;;;0.31;100.00;99810.72;4906309;29;19965;-84
2021/01/10 02:05:16;;;;;;;;;;;;;;;0.56;100.00;99806.19;4905157;29;19918;-84
2021/01/10 02:07:51;;;;;;;;;;;;;;;0.74;100.00;99804.03;4889492;29;19926;-84
2021/01/10 02:10:17;;;;;;;;;;;;;;;0.66;100.00;99799.63;4914910;29;20009;-84
2021/01/10 02:12:48;;;;;;;;;;;;;;;0.37;100.00;99805.78;4906283;29;20002;-83
2021/01/10 02:15:14;;;;;;;;;;;;;;;0.66;100.00;99800.47;4905801;29;19918;-84
2021/01/10 02:17:44;;;;;;;;;;;;;;;0.65;100.00;99798.78;4907921;29;19965;-84
2021/01/10 02:20:11;;;;;;;;;;;;;;;0.57;100.00;99807.88;4921399;29;19919;-84
2021/01/10 02:22:45;;;;;;;;;;;;;;;0.67;100.00;99807.25;4904541;29;19923;-83
2021/01/10 02:25:11;;;;;;;;;;;;;;;0.83;100.00;99794.06;4906475;29;19919;-84
2021/01/10 02:27:37;;;;;;;;;;;;;;;0.80;100.00;99788.94;4914797;29;19941;-84
2021/01/10 02:30:02;;;;;;;;;;;;;;;0.86;100.00;99794.97;4907479;29;19930;-83
2021/01/10 02:32:28;;;;;;;;;;;;;;;0.88;100.00;99793.31;4906043;29;21031;-83
2021/01/10 02:34:53;;;;;;;;;;;;;;;0.97;100.00;99788.41;4905756;29;19969;-83
2021/01/10 02:37:34;;;;;;;;;;;;;;;0.53;100.00;99790.91;4914713;29;19962;-84
2021/01/10 02:40:05;;;;;;;;;;;;;;;0.69;100.00;99792.94;4930319;29;20300;-83
2021/01/10 02:42:49;;;;;;;;;;;;;;;0.67;100.00;99788.66;4921628;29;20025;-84
2021/01/10 02:45:18;;;;;;;;;;;;;;;0.48;100.00;99797.53;4911428;29;20404;-84
2021/01/10 02:47:43;;;;;;;;;;;;;;;0.47;100.00;99800.91;4912868;29;20297;-84
2021/01/10 02:50:09;;;;;;;;;;;;;;;0.65;100.00;99796.22;4901762;29;19919;-84
2021/01/10 02:52:34;;;;;;;;;;;;;;;0.85;100.00;99796.66;4901629;29;20363;-83
2021/01/10 02:54:59;;;;;;;;;;;;;;;0.49;100.00;99796.75;4902594;29;19919;-83
2021/01/10 02:57:29;;;;;;;;;;;;;;;0.60;100.00;99797.81;4904399;29;19915;-83
2021/01/10 02:59:54;;;;;;;;;;;;;;;0.75;100.00;99793.06;4906555;29;20384;-83
2021/01/10 03:02:20;;;;;;;;;;;;;;;0.81;100.00;99792.31;4907757;29;20010;-83
2021/01/10 03:04:46;;;;;;;;;;;;;;;0.94;100.00;99790.91;4916340;29;20019;-83
2021/01/10 03:07:11;;;;;;;;;;;;;;;0.94;100.00;99784.16;4905866;29;19998;-84
2021/01/10 03:09:37;;;;;;;;;;;;;;;0.62;100.00;99784.34;4915328;29;19930;-84
2021/01/10 03:12:15;;;;;;;;;;;;;;;0.78;100.00;99782.13;4906422;29;19967;-84
2021/01/10 03:14:44;;;;;;;;;;;;;;;0.99;100.00;99771.56;4888108;29;19915;-84
2021/01/10 03:17:15;;;;;;;;;;;;;;;0.99;100.00;99780.00;4905656;29;19970;-84
2021/01/10 03:19:40;;;;;;;;;;;;;;;0.87;100.00;99776.38;4921150;29;19922;-83
2021/01/10 03:22:05;;;;;;;;;;;;;;;0.95;100.00;99769.78;4903570;29;19919;-83
2021/01/10 03:24:31;;;;;;;;;;;;;;;1.01;100.00;99770.75;4914281;29;19927;-83
2021/01/10 03:26:56;;;;;;;;;;;;;;;1.08;100.00;99771.72;4914941;29;19979;-83
2021/01/10 03:29:21;;;;;;;;;;;;;;;0.95;100.00;99777.38;4904224;29;19915;-83
2021/01/10 03:31:47;;;;;;;;;;;;;;;0.95;100.00;99773.16;4902989;29;19915;-83
2021/01/10 03:34:12;;;;;;;;;;;;;;;0.89;100.00;99774.72;4907390;29;19914;-83
2021/01/10 03:36:38;;;;;;;;;;;;;;;0.91;100.00;99778.16;4905356;29;19944;-83
2021/01/10 03:39:03;;;;;;;;;;;;;;;0.93;100.00;99772.28;4914865;29;19943;-84
2021/01/10 03:41:28;;;;;;;;;;;;;;;0.86;100.00;99769.59;4907488;29;20009;-84
2021/01/10 03:43:54;;;;;;;;;;;;;;;0.75;100.00;99777.88;4905078;29;20406;-83
2021/01/10 03:46:19;;;;;;;;;;;;;;;0.86;100.00;99774.66;4920309;29;19977;-83
2021/01/10 03:48:44;;;;;;;;;;;;;;;0.80;100.00;99781.34;4913223;29;20435;-83
2021/01/10 03:51:09;;;;;;;;;;;;;;;0.99;100.00;99766.47;4905657;29;19911;-83
2021/01/10 03:53:35;;;;;;;;;;;;;;;0.99;100.00;99766.47;4914650;29;19930;-84
2021/01/10 03:56:03;;;;;;;;;;;;;;;1.00;100.00;99763.97;4905522;29;19919;-83
2021/01/10 03:58:29;;;;;;;;;;;;;;;0.86;100.00;99759.47;4914722;29;19919;-84
2021/01/10 04:00:54;;;;;;;;;;;;;;;0.84;100.00;99769.56;4913510;29;19951;-83
2021/01/10 04:03:19;;;;;;;;;;;;;;;0.88;100.00;99755.28;4913666;29;19919;-82
2021/01/10 04:05:45;;;;;;;;;;;;;;;0.96;100.00;99753.75;4912824;29;19923;-83
2021/01/10 04:08:10;;;;;;;;;;;;;;;1.04;100.00;99759.81;4903000;29;20413;-83
2021/01/10 04:10:35;;;;;;;;;;;;;;;1.00;100.00;99752.97;4902690;29;19915;-83
2021/01/10 04:13:01;;;;;;;;;;;;;;;1.00;100.00;99751.31;4904041;29;20317;-83
2021/01/10 04:15:26;;;;;;;;;;;;;;;1.18;100.00;99752.44;4914363;29;20294;-82
2021/01/10 04:17:51;;;;;;;;;;;;;;;0.98;100.00;99745.34;4914312;29;19958;-83
2021/01/10 04:20:17;;;;;;;;;;;;;;;0.71;100.00;99758.34;4902911;29;19939;-83
2021/01/10 04:22:42;;;;;;;;;;;;;;;0.68;100.00;99759.94;4913705;29;20005;-83
2021/01/10 04:25:08;;;;;;;;;;;;;;;0.78;100.00;99752.56;4904649;29;20377;-84
2021/01/10 04:27:33;;;;;;;;;;;;;;;0.83;100.00;99756.03;4912702;29;19919;-83
2021/01/10 04:29:58;;;;;;;;;;;;;;;0.85;100.00;99758.59;4902737;29;19919;-83
2021/01/10 04:32:24;;;;;;;;;;;;;;;0.83;100.00;99755.19;4914024;29;19919;-83
2021/01/10 04:34:49;;;;;;;;;;;;;;;0.80;100.00;99760.22;4915391;29;19922;-84
2021/01/10 04:37:14;;;;;;;;;;;;;;;0.65;100.00;99760.75;4914243;29;20432;-83
2021/01/10 04:39:40;;;;;;;;;;;;;;;1.00;100.00;99758.03;4912358;29;19950;-83
2021/01/10 04:42:05;;;;;;;;;;;;;;;1.17;100.00;99754.13;4913338;29;20010;-82
2021/01/10 04:44:31;;;;;;;;;;;;;;;0.90;100.00;99753.63;4903863;29;19931;-83
2021/01/10 04:46:56;;;;;;;;;;;;;;;0.91;100.00;99755.31;4912208;29;20846;-83
2021/01/10 04:49:21;;;;;;;;;;;;;;;0.93;100.00;99761.28;4913279;29;19954;-83
2021/01/10 04:51:47;;;;;;;;;;;;;;;0.91;100.00;99757.84;4904919;29;19927;-83
2021/01/10 04:54:13;;;;;;;;;;;;;;;0.79;100.00;99756.78;4904857;29;19974;-83
2021/01/10 04:56:39;;;;;;;;;;;;;;;0.69;100.00;99760.00;4902330;29;19919;-83
2021/01/10 04:59:05;;;;;;;;;;;;;;;1.02;100.00;99756.38;4904475;29;19971;-83
2021/01/10 05:01:34;;;;;;;;;;;;;;;0.72;100.00;99761.72;4886085;29;19923;-83
2021/01/10 05:04:00;;;;;;;;;;;;;;;0.40;100.00;99765.31;4903103;29;19970;-83
2021/01/10 05:06:26;;;;;;;;;;;;;;;0.48;100.00;99762.06;4899487;29;20212;-83
2021/01/10 05:08:52;;;;;;;;;;;;;;;0.76;100.00;99766.88;4910601;29;20061;-83
2021/01/10 05:11:17;;;;;;;;;;;;;;;0.99;100.00;99759.72;4898245;29;19951;-82
2021/01/10 05:13:43;;;;;;;;;;;;;;;0.86;100.00;99759.47;4898283;29;20296;-83
2021/01/10 05:16:08;;;;;;;;;;;;;;;1.07;100.00;99754.78;4899038;29;19915;-83
2021/01/10 05:18:34;;;;;;;;;;;;;;;1.06;100.00;99759.84;4902166;29;19922;-83
2021/01/10 05:20:59;;;;;;;;;;;;;;;1.06;100.00;99753.09;4911231;29;19919;-83
2021/01/10 05:23:25;;;;;;;;;;;;;;;1.11;100.00;99756.56;4913286;29;19958;-83
2021/01/10 05:26:11;;;;;;;;;;;;;;;1.22;100.00;99762.66;4903841;29;19920;-82
2021/01/10 05:28:36;;;;;;;;;;;;;;;1.08;100.00;99761.56;4912697;29;19915;-83
2021/01/10 05:31:02;;;;;;;;;;;;;;;1.26;100.00;99750.91;4918669;29;19963;-82
2021/01/10 05:33:27;;;;;;;;;;;;;;;0.67;100.00;99761.63;4911363;29;19978;-82
2021/01/10 05:35:56;;;;;;;;;;;;;;;0.92;100.00;99754.50;4902722;29;20397;-82
2021/01/10 05:38:26;;;;;;;;;;;;;;;1.02;100.00;99748.78;4901490;29;19919;-82
2021/01/10 05:40:52;;;;;;;;;;;;;;;0.88;100.00;99747.66;4900139;29;20400;-82
2021/01/10 05:43:18;;;;;;;;;;;;;;;0.68;100.00;99752.34;4911642;29;20005;-83
2021/01/10 05:45:43;;;;;;;;;;;;;;;0.73;100.00;99754.16;4910988;29;20022;-82
2021/01/10 05:48:09;;;;;;;;;;;;;;;0.64;100.00;99759.06;4911222;29;19967;-83
2021/01/10 05:50:35;;;;;;;;;;;;;;;0.53;100.00;99757.97;4902050;29;19922;-82
2021/01/10 05:53:01;;;;;;;;;;;;;;;0.62;100.00;99759.00;4900699;29;20421;-82
2021/01/10 05:55:26;;;;;;;;;;;;;;;0.49;100.00;99754.50;4902634;29;19923;-82
2021/01/10 05:57:54;;;;;;;;;;;;;;;0.61;100.00;99764.03;4912333;29;19950;-83
2021/01/10 06:00:29;;;;;;;;;;;;;;;0.79;100.00;99769.47;4901112;29;19994;-82
2021/01/10 06:02:57;;;;;;;;;;;;;;;0.66;100.00;99762.44;4911213;29;19979;-82
2021/01/10 06:05:24;;;;;;;;;;;;;;;0.82;100.00;99764.47;4911537;29;19970;-83
2021/01/10 06:07:49;;;;;;;;;;;;;;;1.09;100.00;99760.72;4901809;29;19965;-82
2021/01/10 06:10:24;;;;;;;;;;;;;;;1.23;100.00;99766.94;4911256;29;19974;-83
2021/01/10 06:13:02;;;;;;;;;;;;;;;1.15;100.00;99763.41;4910885;29;19919;-83
2021/01/10 06:15:30;;;;;;;;;;;;;;;0.89;100.00;99765.47;4900902;29;19919;-82
2021/01/10 06:17:55;;;;;;;;;;;;;;;0.91;100.00;99768.00;4905323;29;19915;-82
2021/01/10 06:20:28;;;;;;;;;;;;;;;0.66;100.00;99776.81;4901366;29;19926;-82
2021/01/10 06:22:54;;;;;;;;;;;;;;;0.60;100.00;99772.47;4910282;29;20980;-83
2021/01/10 06:25:20;;;;;;;;;;;;;;;0.56;100.00;99775.78;4902455;29;19923;-82
2021/01/10 06:27:45;;;;;;;;;;;;;;;0.67;100.00;99784.44;4901012;29;19962;-82
2021/01/10 06:30:10;;;;;;;;;;;;;;;0.97;100.00;99774.03;4901855;29;19969;-82
2021/01/10 06:32:36;;;;;;;;;;;;;;;1.03;100.00;99778.41;4902072;29;19934;-82
2021/01/10 06:35:01;;;;;;;;;;;;;;;0.96;100.00;99771.50;4906593;29;20051;-82
2021/01/10 06:37:27;;;;;;;;;;;;;;;0.92;100.00;99780.72;4906952;29;19923;-82
2021/01/10 06:39:52;;;;;;;;;;;;;;;0.83;100.00;99781.38;4914408;29;19923;-82
2021/01/10 06:42:17;;;;;;;;;;;;;;;0.80;100.00;99791.47;4914576;29;20457;-82
2021/01/10 06:44:45;;;;;;;;;;;;;;;0.88;100.00;99788.25;4906524;29;19919;-81
2021/01/10 06:47:21;;;;;;;;;;;;;;;1.11;100.00;99787.00;4912988;29;19937;-81
2021/01/10 06:49:46;;;;;;;;;;;;;;;1.08;100.00;99781.03;4909991;29;19929;-81
2021/01/10 06:52:12;;;;;;;;;;;;;;;1.15;100.00;99778.63;4926660;29;19919;-82
2021/01/10 06:54:41;;;;;;;;;;;;;;;0.76;100.00;99788.84;4917282;29;19914;-82
2021/01/10 06:57:06;;;;;;;;;;;;;;;0.73;100.00;99782.06;4906824;29;20297;-82
2021/01/10 06:59:31;;;;;;;;;;;;;;;0.80;100.00;99780.50;4917079;29;19923;-81
2021/01/10 07:01:57;;;;;;;;;;;;;;;0.93;100.00;99772.28;4908807;29;19922;-81
2021/01/10 07:04:32;;;;;;;;;;;;;;;1.03;100.00;99778.41;4908768;29;19918;-81
2021/01/10 07:06:57;;;;;;;;;;;;;;;0.67;100.00;99788.66;4932836;29;20467;-81
2021/01/10 07:09:22;;;;;;;;;;;;;;;0.72;100.00;99787.91;4916826;29;19993;-81
2021/01/10 07:11:51;;;;;;;;;;;;;;;0.82;100.00;99789.84;4907522;29;20013;-81
2021/01/10 07:14:17;;;;;;;;;;;;;;;1.02;100.00;99791.88;4917579;29;19923;-81
2021/01/10 07:16:46;;;;;;;;;;;;;;;1.25;100.00;99787.25;4916772;29;19918;-82
2021/01/10 07:19:11;;;;;;;;;;;;;;;1.27;100.00;99788.13;4916560;29;19921;-83
2021/01/10 07:21:38;;;;;;;;;;;;;;;1.46;100.00;99785.09;4916364;29;20017;-81
2021/01/10 07:24:12;;;;;;;;;;;;;;;1.37;100.00;99790.03;4906428;29;19919;-81
2021/01/10 07:26:42;;;;;;;;;;;;;;;1.05;100.00;99791.97;4933450;29;19934;-81
2021/01/10 07:29:26;;;;;;;;;;;;;;;1.24;100.00;99788.09;4916005;29;20901;-81
2021/01/10 07:31:55;;;;;;;;;;;;;;;1.52;100.00;99784.34;4933745;29;19918;-81
2021/01/10 07:34:20;;;;;;;;;;;;;;;1.46;100.00;99786.78;4906436;29;19973;-82
2021/01/10 07:36:46;;;;;;;;;;;;;;;0.55;100.00;99800.25;4908023;29;20013;-82
2021/01/10 07:39:11;;;;;;;;;;;;;;;0.85;100.00;99793.25;4916189;29;19914;-82
2021/01/10 07:41:36;;;;;;;;;;;;;;;0.79;100.00;99799.91;4905138;29;20381;-81
2021/01/10 07:44:02;;;;;;;;;;;;;;;1.00;100.00;99799.50;4906726;29;19915;-81
2021/01/10 07:46:46;;;;;;;;;;;;;;;1.20;100.00;99797.31;4933093;29;20563;-82
2021/01/10 07:49:11;;;;;;;;;;;;;;;1.05;100.00;99794.50;4932987;29;19918;-82
2021/01/10 07:51:37;;;;;;;;;;;;;;;1.32;100.00;99803.44;4907998;29;19953;-82
2021/01/10 07:54:02;;;;;;;;;;;;;;;1.17;100.00;99802.34;4908223;29;19926;-81
2021/01/10 07:56:27;;;;;;;;;;;;;;;1.42;100.00;99796.03;4914564;29;19926;-81
2021/01/10 07:59:12;;;;;;;;;;;;;;;1.61;100.00;99801.41;4914633;29;19973;-81
2021/01/10 08:01:45;;;;;;;;;;;;;;;1.33;100.00;99797.56;4904212;29;19938;-81
2021/01/10 08:04:11;;;;;;;;;;;;;;;1.47;100.00;99803.72;4916487;29;20882;-82
2021/01/10 08:06:59;;;;;;;;;;;;;;;1.52;100.00;99803.78;4916577;29;19972;-82
2021/01/10 08:09:32;;;;;;;;;;;;;;;1.30;100.00;99812.69;4921244;29;20263;-82
2021/01/10 08:11:57;;;;;;;;;;;;;;;0.88;100.00;99816.97;4908623;29;19969;-82
2021/01/10 08:14:23;;;;;;;;;;;;;;;0.48;100.00;99817.81;4915777;29;19962;-82
2021/01/10 08:16:48;;;;;;;;;;;;;;;0.85;100.00;99818.63;4909632;29;19919;-82
2021/01/10 08:19:13;;;;;;;;;;;;;;;1.03;100.00;99819.81;4916108;29;20063;-82
2021/01/10 08:21:39;;;;;;;;;;;;;;;1.09;100.00;99824.16;4933057;29;19922;-82
2021/01/10 08:24:05;;;;;;;;;;;;;;;0.92;100.00;99825.53;4909581;29;19944;-81
2021/01/10 08:26:31;;;;;;;;;;;;;;;0.67;100.00;99835.16;4910204;29;19919;-82
2021/01/10 08:28:57;;;;;;;;;;;;;;;0.50;100.00;99837.34;4915469;29;20244;-82
2021/01/10 08:31:24;;;;;;;;;;;;;;;0.66;100.00;99838.50;4906906;29;20010;-81
2021/01/10 08:34:05;;;;;;;;;;;;;;;1.02;100.00;99832.47;4908104;29;19915;-82
2021/01/10 08:36:31;;;;;;;;;;;;;;;1.08;100.00;99837.66;4907167;29;19922;-82
2021/01/10 08:38:57;;;;;;;;;;;;;;;1.25;100.00;99840.53;4915771;29;19933;-82
2021/01/10 08:41:22;;;;;;;;;;;;;;;1.18;100.00;99844.63;4909808;29;19919;-82
2021/01/10 08:43:49;;;;;;;;;;;;;;;0.99;100.00;99842.56;4926232;29;19919;-81
2021/01/10 08:46:14;;;;;;;;;;;;;;;0.96;100.00;99845.06;4891658;29;19926;-82
2021/01/10 08:48:39;;;;;;;;;;;;;;;1.01;100.00;99836.69;4914945;29;19925;-82
2021/01/10 08:51:05;;;;;;;;;;;;;;;1.00;100.00;99839.19;4906397;29;20025;-82
2021/01/10 08:53:40;;;;;;;;;;;;;;;1.26;100.00;99842.25;4905333;29;20293;-81
2021/01/10 08:56:12;;;;;;;;;;;;;;;1.10;100.00;99838.56;4905691;29;20038;-81
2021/01/10 08:58:37;;;;;;;;;;;;;;;1.21;100.00;99842.16;4932507;29;19918;-81
2021/01/10 09:01:02;;;;;;;;;;;;;;;1.46;100.00;99840.09;4913422;29;19919;-81
2021/01/10 09:03:28;;;;;;;;;;;;;;;1.72;100.00;99842.22;4904930;29;20301;-81
2021/01/10 09:05:54;;;;;;;;;;;;;;;1.87;100.00;99843.34;4906949;29;20293;-81
2021/01/10 09:08:25;;;;;;;;;;;;;;;1.72;100.00;99843.06;4908303;29;19922;-82
2021/01/10 09:10:56;;;;;;;;;;;;;;;1.89;100.00;99840.81;4909734;29;19923;-81
2021/01/10 09:13:21;;;;;;;;;;;;;;;2.03;100.00;99844.44;4924816;28;19922;-81
2021/01/10 09:15:47;;;;;;;;;;;;;;;1.84;100.00;99848.34;4905943;29;19930;-81
2021/01/10 09:18:19;;;;;;;;;;;;;;;1.83;100.00;99845.81;4912621;29;20029;-81
2021/01/10 09:20:47;;;;;;;;;;;;;;;1.96;100.00;99845.19;4930409;29;19915;-81
2021/01/10 09:23:13;;;;;;;;;;;;;;;1.95;99.81;99846.00;4930334;29;20394;-80
2021/01/10 09:25:38;;;;;;;;;;;;;;;1.84;100.00;99844.97;4911691;29;19964;-80
2021/01/10 09:28:07;;;;;;;;;;;;;;;1.95;100.00;99838.38;4919628;29;19914;-81
2021/01/10 09:30:33;;;;;;;;;;;;;;;1.89;100.00;99845.88;4912045;29;19915;-80
2021/01/10 09:32:58;;;;;;;;;;;;;;;1.79;100.00;99838.97;4903337;29;19918;-80
2021/01/10 09:35:24;;;;;;;;;;;;;;;1.80;100.00;99843.19;4906014;29;19971;-81
2021/01/10 09:37:49;;;;;;;;;;;;;;;1.89;100.00;99840.81;4903257;29;19919;-80
2021/01/10 09:40:17;;;;;;;;;;;;;;;2.00;100.00;99844.38;4912550;29;19918;-80
2021/01/10 09:42:46;;;;;;;;;;;;;;;1.84;100.00;99844.97;4929866;29;20536;-80
2021/01/10 09:45:11;;;;;;;;;;;;;;;1.87;100.00;99847.53;4903636;29;19930;-81
2021/01/10 09:47:37;;;;;;;;;;;;;;;2.02;99.51;99849.50;4904067;29;19919;-81
2021/01/10 09:50:15;;;;;;;;;;;;;;;2.10;100.00;99850.50;4930613;29;19915;-80
2021/01/10 09:52:50;;;;;;;;;;;;;;;2.11;99.70;99846.25;4912693;29;20516;-81
2021/01/10 09:55:16;;;;;;;;;;;;;;;2.12;100.00;99853.03;4892199;29;19926;-80
2021/01/10 09:57:42;;;;;;;;;;;;;;;2.00;100.00;99849.47;4905143;29;19923;-80
2021/01/10 10:00:13;;;;;;;;;;;;;;;2.14;98.88;99851.38;4912456;29;19918;-80
2021/01/10 10:02:39;;;;;;;;;;;;;;;1.58;100.00;99847.91;4929732;29;19996;-80
2021/01/10 10:05:07;;;;;;;;;;;;;;;1.35;100.00;99844.13;4912884;29;19978;-81
2021/01/10 10:07:34;;;;;;;;;;;;;;;1.49;100.00;99847.75;4936124;29;19915;-81
2021/01/10 10:09:59;;;;;;;;;;;;;;;1.61;100.00;99847.97;4910248;29;19965;-80
2021/01/10 10:12:25;;;;;;;;;;;;;;;1.51;100.00;99846.09;4910007;29;19922;-80
2021/01/10 10:14:53;;;;;;;;;;;;;;;1.51;100.00;99835.94;4912593;29;20372;-81
2021/01/10 10:17:19;;;;;;;;;;;;;;;1.55;100.00;99837.72;4935411;29;19919;-81
2021/01/10 10:19:45;;;;;;;;;;;;;;;1.33;100.00;99835.63;4912788;29;19969;-81
2021/01/10 10:22:19;;;;;;;;;;;;;;;1.48;100.00;99840.94;4912411;29;19919;-81
2021/01/10 10:24:44;;;;;;;;;;;;;;;1.55;100.00;99836.84;4936698;29;19927;-81
2021/01/10 10:27:10;;;;;;;;;;;;;;;1.37;100.00;99832.28;4910908;29;19914;-80
2021/01/10 10:29:35;;;;;;;;;;;;;;;1.38;100.00;99832.31;4918982;29;19976;-80
2021/01/10 10:32:00;;;;;;;;;;;;;;;1.08;100.00;99827.53;4934557;29;19941;-80
2021/01/10 10:34:26;;;;;;;;;;;;;;;1.16;100.00;99825.13;4908957;29;19969;-80
2021/01/10 10:36:51;;;;;;;;;;;;;;;1.44;100.00;99831.59;4912740;29;20895;-80
2021/01/10 10:39:16;;;;;;;;;;;;;;;1.68;100.00;99826.06;4911111;29;19919;-81
2021/01/10 10:41:43;;;;;;;;;;;;;;;1.39;100.00;99828.09;4919306;29;19929;-81
2021/01/10 10:44:08;;;;;;;;;;;;;;;1.42;100.00;99823.94;4919399;29;20888;-81
2021/01/10 10:46:34;;;;;;;;;;;;;;;1.38;100.00;99821.31;4936276;29;19926;-81
2021/01/10 10:48:59;;;;;;;;;;;;;;;1.70;100.00;99823.56;4927234;29;19922;-80
2021/01/10 10:51:28;;;;;;;;;;;;;;;1.68;100.00;99821.84;4912637;29;19919;-83
2021/01/10 10:53:53;;;;;;;;;;;;;;;1.68;100.00;99815.91;4919357;29;19925;-80
2021/01/10 10:56:19;;;;;;;;;;;;;;;1.86;100.00;99821.31;4911862;29;19915;-80
2021/01/10 10:58:44;;;;;;;;;;;;;;;1.64;100.00;99827.72;4919200;29;20005;-80
2021/01/10 11:01:09;;;;;;;;;;;;;;;1.75;100.00;99827.88;4913252;29;20020;-81
2021/01/10 11:03:35;;;;;;;;;;;;;;;1.72;100.00;99816.84;4932819;29;19919;-80
2021/01/10 11:06:00;;;;;;;;;;;;;;;1.75;100.00;99811.78;4936462;29;19974;-80
2021/01/10 11:08:26;;;;;;;;;;;;;;;1.62;100.00;99811.59;4919472;29;19918;-80
2021/01/10 11:10:51;;;;;;;;;;;;;;;1.66;100.00;99812.50;4918348;29;19919;-80
2021/01/10 11:13:16;;;;;;;;;;;;;;;1.99;100.00;99809.66;4910929;29;20470;-80
2021/01/10 11:15:42;;;;;;;;;;;;;;;2.06;100.00;99808.91;4918518;29;19923;-80
2021/01/10 11:18:07;;;;;;;;;;;;;;;1.91;100.00;99811.22;4910488;29;19962;-80
2021/01/10 11:20:32;;;;;;;;;;;;;;;2.08;100.00;99817.41;4931758;29;20021;-80
2021/01/10 11:22:58;;;;;;;;;;;;;;;2.23;100.00;99808.31;4916014;29;20001;-80
2021/01/10 11:25:23;;;;;;;;;;;;;;;1.91;100.00;99803.59;4931586;29;19919;-80
2021/01/10 11:27:48;;;;;;;;;;;;;;;2.03;100.00;99801.25;4914225;29;20420;-81
2021/01/10 11:30:14;;;;;;;;;;;;;;;2.08;100.00;99802.19;4905284;29;20783;-81
2021/01/10 11:32:39;;;;;;;;;;;;;;;2.08;100.00;99792.00;4913913;29;20274;-80
2021/01/10 11:35:05;;;;;;;;;;;;;;;1.91;100.00;99795.13;4908404;29;19992;-80
2021/01/10 11:37:30;;;;;;;;;;;;;;;2.17;100.00;99795.53;4932850;29;19919;-81
2021/01/10 11:39:56;;;;;;;;;;;;;;;2.22;100.00;99793.91;4932809;29;19919;-81
2021/01/10 11:42:21;;;;;;;;;;;;;;;2.29;100.00;99785.53;4933406;29;19919;-81
2021/01/10 11:44:46;;;;;;;;;;;;;;;2.34;100.00;99783.91;4905929;29;19930;-81
2021/01/10 11:47:12;;;;;;;;;;;;;;;2.39;98.57;99781.44;4915955;29;19947;-81
2021/01/10 11:49:37;;;;;;;;;;;;;;;2.28;98.99;99776.19;4915703;29;20293;-81
2021/01/10 11:52:03;;;;;;;;;;;;;;;2.55;100.00;99777.41;4908432;29;19919;-81
2021/01/10 11:54:28;;;;;;;;;;;;;;;1.92;100.00;99774.84;4932743;29;20065;-81
2021/01/10 11:56:53;;;;;;;;;;;;;;;2.08;100.00;99771.69;4933166;29;20471;-81
2021/01/10 11:59:19;;;;;;;;;;;;;;;2.43;100.00;99762.84;4916306;29;19958;-81
2021/01/10 12:01:45;;;;;;;;;;;;;;;2.23;100.00;99770.19;4933381;29;20864;-81
2021/01/10 12:04:10;;;;;;;;;;;;;;;1.89;100.00;99767.16;4908468;29;19973;-81
2021/01/10 12:06:36;;;;;;;;;;;;;;;1.88;100.00;99766.31;4909769;29;19992;-81
2021/01/10 12:09:03;;;;;;;;;;;;;;;1.75;100.00;99766.09;4916706;29;19915;-81
2021/01/10 12:11:28;;;;;;;;;;;;;;;1.79;100.00;99763.63;4909925;29;20325;-81
2021/01/10 12:13:55;;;;;;;;;;;;;;;2.05;100.00;99758.97;4906009;29;19929;-82
2021/01/10 12:16:21;;;;;;;;;;;;;;;2.21;100.00;99752.41;4916063;29;19966;-82
2021/01/10 12:18:46;;;;;;;;;;;;;;;2.09;100.00;99757.28;4905617;29;19918;-83
2021/01/10 12:21:12;;;;;;;;;;;;;;;2.33;100.00;99756.78;4915607;29;19969;-82
2021/01/10 12:23:37;;;;;;;;;;;;;;;2.17;100.00;99755.72;4907202;29;19922;-83
2021/01/10 12:26:12;;;;;;;;;;;;;;;2.37;99.50;99753.44;4907827;29;20408;-83
2021/01/10 12:28:38;;;;;;;;;;;;;;;2.31;100.00;99753.38;4916708;29;19923;-83
2021/01/10 12:31:03;;;;;;;;;;;;;;;2.39;99.94;99756.84;4916110;29;19926;-81
2021/01/10 12:33:29;;;;;;;;;;;;;;;2.40;100.00;99756.03;4906589;29;19914;-81
2021/01/10 12:35:54;;;;;;;;;;;;;;;2.44;100.00;99759.47;4916390;29;19915;-80
2021/01/10 12:38:20;;;;;;;;;;;;;;;2.41;98.93;99759.44;4905355;29;19922;-81
2021/01/10 12:40:45;;;;;;;;;;;;;;;2.47;98.97;99755.28;4908686;29;20606;-81
2021/01/10 12:43:10;;;;;;;;;;;;;;;2.54;98.07;99753.66;4903833;29;19923;-82
2021/01/10 12:45:38;;;;;;;;;;;;;;;2.49;98.50;99748.53;4914465;29;19993;-81