Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:33;;;;;;;5.90;3.55;;;;;;;8.51;100.00;99725.50;2072484;28;20907;-78
2022/12/29 00:01:36;;;;;;;4.00;3.60;;;;;;;8.56;100.00;99733.31;2071265;28;40258;-78
2022/12/29 00:02:38;;;;;;;3.50;3.20;;;;;;;8.53;100.00;99731.66;2071628;28;38045;-79
2022/12/29 00:03:40;;;;;;;3.38;3.05;;;;;;;8.54;100.00;99732.50;2071224;28;38630;-79
2022/12/29 00:04:42;;;;;;;3.47;3.28;;;;;;;8.55;100.00;99719.13;2072112;28;33277;-78
2022/12/29 00:05:43;;;;;;;3.78;3.17;;;;;;;8.59;100.00;99727.91;2071354;28;36137;-79
2022/12/29 00:06:45;;;;;;;3.33;3.03;;;;;;;8.63;100.00;99723.31;2072023;28;38571;-78
2022/12/29 00:07:47;;;;;;;3.28;2.97;;;;;;;8.64;100.00;99731.28;2071490;28;39585;-79
2022/12/29 00:08:48;;;;;;;3.03;2.80;;;;;;;8.64;100.00;99722.41;2071563;28;38140;-78
2022/12/29 00:09:50;;;;;;;3.38;3.08;;;;;;;8.65;100.00;99722.38;2071180;28;36460;-81
2022/12/29 00:10:53;;;;;;;3.53;3.22;;;;;;;8.66;100.00;99720.56;2071847;28;36650;-78
2022/12/29 00:11:55;;;;;;;3.03;2.75;;;;;;;8.63;100.00;99713.50;2062472;28;38514;-78
2022/12/29 00:15:39;;;;;;;4.68;2.90;;;;;;;8.66;100.00;99717.88;2073801;28;36683;-79
2022/12/29 00:16:44;;;;;;;3.80;3.00;;;;;;;8.64;100.00;99720.59;2070771;28;39337;-79
2022/12/29 00:17:46;;;;;;;5.55;3.15;;;;;;;8.65;100.00;99726.81;2078335;28;41406;-78
2022/12/29 00:18:47;;;;;;;3.30;3.10;;;;;;;8.64;100.00;99722.41;2079128;28;38631;-79
2022/12/29 00:35:08;;;;;;;5.28;4.40;;;;;;;8.54;100.00;99701.41;2079634;28;36647;-80
2022/12/29 00:36:33;;;;;;;4.93;4.50;;;;;;;8.53;100.00;99696.97;2079441;28;33439;-80
2022/12/29 00:44:32;;;;;;;6.30;5.72;;;;;;;8.54;100.00;99695.16;2079899;28;32960;-79
2022/12/29 00:45:34;;;;;;;6.57;5.97;;;;;;;8.56;100.00;99687.97;2079566;28;36547;-80
2022/12/29 00:46:38;;;;;;;6.50;6.00;;;;;;;8.55;100.00;99695.13;2081902;28;30279;-80
2022/12/29 00:47:40;;;;;;;7.15;6.43;;;;;;;8.54;100.00;99689.81;2079966;28;20034;-80
2022/12/29 00:50:05;;;;;;;7.07;6.38;;;;;;;8.54;100.00;99692.50;2080011;28;28371;-80
2022/12/29 00:51:08;;;;;;;6.97;6.20;;;;;;;8.53;100.00;99690.78;2070782;28;34133;-80
2022/12/29 00:52:12;;;;;;;7.55;6.85;;;;;;;8.54;100.00;99688.06;2071325;28;23371;-80
2022/12/29 00:53:16;;;;;;;7.22;6.63;;;;;;;8.55;100.00;99691.59;2079137;28;33657;-80
2022/12/29 00:54:18;;;;;;;7.53;6.78;;;;;;;8.55;100.00;99679.09;2079476;28;32993;-80
2022/12/29 00:55:22;;;;;;;6.97;6.28;;;;;;;8.54;100.00;99682.72;2079810;28;20041;-79
2022/12/29 00:56:24;;;;;;;7.13;6.50;;;;;;;8.55;100.00;99673.78;2079601;28;36415;-80
2022/12/29 00:57:25;;;;;;;9.43;6.72;;;;;;;8.58;100.00;99678.16;2080006;28;20630;-80
2022/12/29 00:58:29;;;;;;;7.28;6.57;;;;;;;8.57;100.00;99666.59;2070602;28;39344;-80
2022/12/29 00:59:31;;;;;;;7.28;6.68;;;;;;;8.58;100.00;99667.47;2071189;28;30917;-80
2022/12/29 01:00:33;;;;;;;7.80;6.97;;;;;;;8.59;100.00;99677.19;2080183;28;20046;-80
2022/12/29 01:01:36;;;;;;;7.10;6.30;;;;;;;8.59;100.00;99663.88;2069720;28;33076;-80
2022/12/29 01:02:38;;;;;;;6.78;6.22;;;;;;;8.60;100.00;99665.63;2062764;28;32345;-80
2022/12/29 01:03:44;;;;;;;6.97;6.43;;;;;;;8.61;100.00;99659.34;2062489;28;22019;-80
2022/12/29 01:04:46;;;;;;;7.07;6.38;;;;;;;8.60;100.00;99666.47;2071783;28;36075;-80
2022/12/29 01:05:50;;;;;;;8.80;6.47;;;;;;;8.63;100.00;99659.28;2078963;28;20129;-80
2022/12/29 01:06:54;;;;;;;7.38;6.65;;;;;;;8.61;100.00;99662.00;2070922;28;32058;-80
2022/12/29 01:07:56;;;;;;;7.32;6.68;;;;;;;8.64;100.00;99664.56;2071068;28;30048;-80
2022/12/29 01:10:18;;;;;;;7.72;6.53;;;;;;;8.64;100.00;99653.03;2071067;28;29452;-80
2022/12/29 01:11:20;;;;;;;7.07;6.47;;;;;;;8.64;100.00;99648.56;2071946;28;31700;-81
2022/12/29 01:12:40;;;;;;;6.97;6.35;;;;;;;8.64;100.00;99656.56;2071508;28;29902;-80
2022/12/29 01:13:45;;;;;;;7.43;6.78;;;;;;;8.65;100.00;99653.00;2072085;28;20062;-79
2022/12/29 01:14:47;;;;;;;6.78;6.18;;;;;;;8.66;100.00;99653.84;2071407;28;35775;-80
2022/12/29 01:15:53;;;;;;;6.10;5.60;;;;;;;8.68;100.00;99650.19;2071336;28;33920;-80
2022/12/29 01:16:55;;;;;;;6.30;5.78;;;;;;;8.68;100.00;99652.84;2072318;28;31656;-80
2022/12/29 01:17:57;;;;;;;6.60;5.93;;;;;;;8.69;100.00;99656.41;2071830;28;26744;-80
2022/12/29 01:19:01;;;;;;;6.32;5.57;;;;;;;8.73;100.00;99648.22;2071530;28;31671;-81
2022/12/29 01:20:04;;;;;;;6.00;5.50;;;;;;;8.73;100.00;99648.22;2070814;28;27271;-81
2022/12/29 01:21:06;;;;;;;5.90;5.40;;;;;;;8.73;100.00;99653.56;2070857;28;33544;-81
2022/12/29 01:22:08;;;;;;;6.15;5.40;;;;;;;8.74;100.00;99651.75;2071408;28;29655;-80
2022/12/29 01:23:09;;;;;;;5.38;4.88;;;;;;;8.75;100.00;99653.53;2071193;28;36012;-80
2022/12/29 01:24:11;;;;;;;9.80;5.70;;;;;;;8.76;100.00;99648.13;2071718;28;29991;-80
2022/12/29 01:25:13;;;;;;;5.47;4.93;;;;;;;8.76;100.00;99647.28;2070987;28;38288;-80
2022/12/29 01:26:17;;;;;;;5.35;4.85;;;;;;;8.76;100.00;99632.13;2063307;28;20179;-80
2022/12/29 01:27:19;;;;;;;5.47;4.97;;;;;;;8.79;100.00;99647.13;2063016;28;30395;-80
2022/12/29 01:28:21;;;;;;;6.22;4.80;;;;;;;8.81;100.00;99639.06;2062742;28;20047;-80
2022/12/29 01:29:26;;;;;;;5.43;5.03;;;;;;;8.80;100.00;99640.88;2063866;28;29986;-80
2022/12/29 01:30:28;;;;;;;4.75;4.35;;;;;;;8.79;100.00;99648.03;2072903;28;29137;-81
2022/12/29 01:31:30;;;;;;;5.57;4.53;;;;;;;8.79;100.00;99628.44;2073313;28;20922;-81
2022/12/29 01:32:31;;;;;;;5.13;4.63;;;;;;;8.83;100.00;99639.88;2071890;28;35472;-81
2022/12/29 01:33:36;;;;;;;5.25;4.63;;;;;;;8.81;100.00;99639.97;2072646;28;20046;-80
2022/12/29 01:34:37;;;;;;;4.78;4.20;;;;;;;8.84;100.00;99639.84;2072941;28;38230;-81
2022/12/29 01:35:39;;;;;;;4.43;4.13;;;;;;;8.85;100.00;99640.72;2072789;28;31403;-81
2022/12/29 01:36:41;;;;;;;4.43;4.03;;;;;;;8.86;100.00;99640.63;2064497;28;20051;-81
2022/12/29 01:37:43;;;;;;;4.40;4.00;;;;;;;8.85;100.00;99632.72;2064356;28;20043;-81
2022/12/29 01:38:45;;;;;;;4.40;4.03;;;;;;;8.87;100.00;99634.41;2064170;28;20338;-82
2022/12/29 01:39:46;;;;;;;4.40;4.00;;;;;;;8.89;100.00;99626.34;2063648;28;35104;-82
2022/12/29 01:40:49;;;;;;;4.20;3.88;;;;;;;8.89;100.00;99637.00;2073218;28;20070;-81
2022/12/29 01:41:50;;;;;;;5.18;3.97;;;;;;;8.88;100.00;99628.13;2072352;28;35024;-81
2022/12/29 01:42:52;;;;;;;4.13;3.50;;;;;;;8.90;100.00;99625.38;2064100;28;25934;-80
2022/12/29 01:43:59;;;;;;;4.10;3.80;;;;;;;8.92;100.00;99626.22;2064556;28;20051;-81
2022/12/29 01:45:14;;;;;;;7.43;4.25;;;;;;;8.89;100.00;99619.19;2072828;28;33027;-81
2022/12/29 01:46:30;;;;;;;4.53;3.42;;;;;;;8.91;100.00;99621.81;2071598;28;33829;-82
2022/12/29 01:47:43;;;;;;;3.80;3.50;;;;;;;8.91;100.00;99611.13;2072446;28;20050;-81
2022/12/29 01:48:48;;;;;;;3.50;3.30;;;;;;;8.92;100.00;99618.22;2064218;28;36102;-82
2022/12/29 01:49:55;;;;;;;4.38;3.60;;;;;;;8.91;100.00;99611.13;2065228;28;36290;-82
2022/12/29 01:50:56;;;;;;;3.40;3.10;;;;;;;8.95;100.00;99618.09;2064188;28;31338;-81
2022/12/29 01:52:07;;;;;;;4.13;3.22;;;;;;;8.94;100.00;99616.34;2065166;28;20027;-82
2022/12/29 01:53:16;;;;;;;3.15;2.85;;;;;;;8.92;100.00;99611.06;2063596;28;29335;-81
2022/12/29 01:54:30;;;;;;;4.10;3.10;;;;;;;8.92;100.00;99613.75;2065566;28;20159;-81
2022/12/29 01:55:44;;;;;;;3.83;3.30;;;;;;;8.95;100.00;99613.63;2063754;28;34093;-82
2022/12/29 01:56:47;;;;;;;3.13;2.83;;;;;;;8.96;100.00;99609.16;2051370;28;22171;-83
2022/12/29 01:57:52;;;;;;;3.35;3.05;;;;;;;8.98;100.00;99604.63;2050284;28;20078;-82
2022/12/29 01:59:04;;;;;;;2.80;2.47;;;;;;;9.03;100.00;99605.31;2057248;28;20153;-82
2022/12/29 02:00:11;;;;;;;3.55;2.60;;;;;;;9.02;100.00;99608.06;2064249;28;20051;-82
2022/12/29 02:01:16;;;;;;;3.50;2.72;;;;;;;9.03;100.00;99600.00;2064190;28;44220;-82
2022/12/29 02:02:18;;;;;;;3.05;2.60;;;;;;;9.08;100.00;99608.69;2064208;28;20047;-82
2022/12/29 02:03:24;;;;;;;3.25;2.53;;;;;;;9.08;100.00;99608.69;2064545;28;32271;-82
2022/12/29 02:04:31;;;;;;;2.85;2.65;;;;;;;9.09;100.00;99598.88;2071794;28;36962;-82
2022/12/29 02:05:52;;;;;;;2.60;2.40;;;;;;;9.08;100.00;99600.69;2073020;28;32863;-82
2022/12/29 02:07:01;;;;;;;2.85;2.40;;;;;;;9.07;100.00;99590.91;2064255;28;28015;-81
2022/12/29 02:08:03;;;;;;;3.58;2.45;;;;;;;9.06;100.00;99594.53;2058527;28;20047;-82
2022/12/29 02:09:05;;;;;;;5.35;2.45;;;;;;;9.06;100.00;99593.66;2055730;28;24335;-82
2022/12/29 02:10:07;;;;;;;3.35;2.30;;;;;;;9.03;100.00;99594.66;2064127;28;20169;-81
2022/12/29 02:11:09;;;;;;;3.10;2.30;;;;;;;9.00;100.00;99594.75;2064118;28;20676;-81
2022/12/29 02:12:11;;;;;;;2.33;2.15;;;;;;;9.02;100.00;99590.22;2055581;28;38804;-82
2022/12/29 02:13:17;;;;;;;3.25;2.28;;;;;;;9.02;100.00;99595.56;2055471;28;38360;-82
2022/12/29 02:14:18;;;;;;;2.80;2.50;;;;;;;9.02;100.00;99594.69;2064898;28;28169;-81
2022/12/29 02:15:48;;;;;;;2.63;2.20;;;;;;;9.02;100.00;99608.91;2063431;28;30710;-81
2022/12/29 02:17:20;;;;;;;2.33;2.13;;;;;;;9.02;100.00;99603.56;2060144;28;20916;-81
2022/12/29 02:18:49;;;;;;;2.60;2.22;;;;;;;9.02;100.00;99608.91;2072001;28;20149;-81
2022/12/29 02:20:41;;;;;;;3.15;2.20;;;;;;;9.02;100.00;99598.22;2064156;28;20043;-82
2022/12/29 02:22:07;;;;;;;2.75;2.05;;;;;;;9.03;100.00;99602.66;2065172;28;20042;-81
2022/12/29 02:23:49;;;;;;;2.50;2.30;;;;;;;9.02;100.00;99595.56;2063676;28;34196;-81
2022/12/29 02:25:29;;;;;;;2.25;1.90;;;;;;;9.03;100.00;99591.97;2069671;28;34853;-81
2022/12/29 02:26:53;;;;;;;1.85;1.75;;;;;;;9.05;100.00;99592.78;2064436;28;20955;-82
2022/12/29 02:28:35;;;;;;;2.78;2.10;;;;;;;9.10;100.00;99584.63;2070180;28;21216;-81
2022/12/29 02:30:04;;;;;;;2.00;1.60;;;;;;;9.07;100.00;99585.59;2072456;28;20042;-82
2022/12/29 02:31:23;;;;;;;2.25;1.80;;;;;;;9.10;100.00;99584.63;2063721;28;23478;-82
2022/12/29 02:32:39;;;;;;;2.08;1.85;;;;;;;9.08;100.00;99584.66;2068444;28;34332;-81
2022/12/29 02:34:00;;;;;;;4.07;2.13;;;;;;;9.08;100.00;99576.66;2063969;28;20070;-81
2022/12/29 02:35:16;;;;;;;2.95;2.20;;;;;;;9.09;100.00;99586.38;2058719;28;21067;-81
2022/12/29 02:36:30;;;;;;;3.05;1.95;;;;;;;9.11;100.00;99581.00;2066059;28;20885;-81
2022/12/29 02:38:20;;;;;;;2.20;2.00;;;;;;;9.13;100.00;99572.00;2064117;28;20035;-81
2022/12/29 02:39:42;;;;;;;2.42;1.90;;;;;;;9.11;100.00;99576.50;2070785;28;20163;-80
2022/12/29 02:40:56;;;;;;;3.50;2.35;;;;;;;9.10;100.00;99574.78;2064132;28;20039;-81
2022/12/29 02:42:21;;;;;;;2.85;2.08;;;;;;;9.10;100.00;99574.78;2050108;28;20046;-82
2022/12/29 02:43:38;;;;;;;2.97;2.40;;;;;;;9.11;100.00;99567.66;2063299;28;31256;-82
2022/12/29 02:45:07;;;;;;;2.17;1.98;;;;;;;9.09;100.00;99564.16;2071799;28;38154;-81
2022/12/29 02:46:43;;;;;;;1.95;1.83;;;;;;;9.10;100.00;99569.44;2064229;28;20039;-79
2022/12/29 02:47:56;;;;;;;2.03;1.88;;;;;;;9.11;100.00;99571.19;2069949;28;20188;-81
2022/12/29 02:49:22;;;;;;;3.47;2.22;;;;;;;9.11;100.00;99578.31;2072317;28;20133;-80
2022/12/29 02:50:34;;;;;;;2.60;2.40;;;;;;;9.14;100.00;99565.72;2071934;28;37515;-80
2022/12/29 02:52:02;;;;;;;2.30;2.10;;;;;;;9.14;100.00;99565.72;2063801;28;20881;-81
2022/12/29 02:53:13;;;;;;;3.03;2.08;;;;;;;9.15;100.00;99572.81;2065157;28;20039;-80
2022/12/29 02:55:52;;;;;;;2.20;1.90;;;;;;;9.15;100.00;99572.81;2072053;28;20042;-81
2022/12/29 02:56:53;;;;;;;2.88;1.85;;;;;;;9.16;100.00;99577.22;2063436;28;30141;-81
2022/12/29 02:58:19;;;;;;;2.47;2.05;;;;;;;9.16;100.00;99563.84;2063827;28;20051;-81
2022/12/29 02:59:22;;;;;;;3.40;2.10;;;;;;;9.17;100.00;99570.94;2071871;28;20108;-81
2022/12/29 03:00:24;;;;;;;4.03;2.28;;;;;;;9.17;100.00;99570.09;2055374;28;20043;-81
2022/12/29 03:03:26;;;;;;;1.73;1.63;;;;;;;9.22;100.00;99561.88;2061581;28;20928;-82
2022/12/29 03:05:10;;;;;;;1.90;1.52;;;;;;;9.20;100.00;99558.41;2057659;28;24327;-82
2022/12/29 03:06:52;;;;;;;3.80;2.20;;;;;;;9.22;100.00;99551.19;2069460;28;20046;-81
2022/12/29 03:08:46;;;;;;;2.22;1.77;;;;;;;9.22;100.00;99552.06;2064435;28;20161;-81
2022/12/29 03:10:11;;;;;;;2.08;1.70;;;;;;;9.21;100.00;99557.50;2064345;28;20058;-81
2022/12/29 03:16:45;;;;;;;2.42;2.08;;;;;;;9.20;100.00;99539.72;2039633;28;20094;-82
2022/12/29 03:18:06;;;;;;;1.88;1.70;;;;;;;9.18;100.00;99532.63;2058723;28;31743;-81
2022/12/29 03:19:27;;;;;;;2.50;2.00;;;;;;;9.19;100.00;99533.50;2064063;28;20074;-81
2022/12/29 03:20:49;;;;;;;3.00;2.28;;;;;;;9.18;100.00;99542.44;2047705;28;20052;-80
2022/12/29 03:23:29;;;;;;;2.45;2.15;;;;;;;9.16;100.00;99526.47;2050812;28;20040;-82
2022/12/29 03:24:41;;;;;;;2.30;2.10;;;;;;;9.17;100.00;99522.88;2048538;28;20105;-81
2022/12/29 03:25:50;;;;;;;2.55;2.35;;;;;;;9.18;100.00;99529.94;2055755;28;20702;-81
2022/12/29 03:26:58;;;;;;;2.65;2.45;;;;;;;9.19;100.00;99525.50;2049028;28;20171;-80
2022/12/29 03:28:11;;;;;;;3.33;2.22;;;;;;;9.21;100.00;99520.09;2050068;28;20056;-81
2022/12/29 03:29:20;;;;;;;2.53;2.33;;;;;;;9.21;100.00;99525.44;2050404;28;20047;-81
2022/12/29 03:30:24;;;;;;;3.67;2.47;;;;;;;9.24;100.00;99534.19;2040410;28;20044;-81
2022/12/29 03:31:29;;;;;;;2.70;2.50;;;;;;;9.26;100.00;99528.78;2041352;28;21008;-82
2022/12/29 03:32:41;;;;;;;3.72;2.20;;;;;;;9.26;100.00;99527.00;2047811;28;20810;-83
2022/12/29 03:33:47;;;;;;;3.65;2.53;;;;;;;9.23;100.00;99520.91;2054722;28;20169;-82
2022/12/29 03:34:50;;;;;;;3.20;2.80;;;;;;;9.20;100.00;99534.38;2047341;28;35147;-82
2022/12/29 03:35:59;;;;;;;2.40;2.20;;;;;;;9.16;100.00;99526.47;2047559;28;20043;-82
2022/12/29 03:37:23;;;;;;;2.50;2.30;;;;;;;9.16;100.00;99521.13;2047259;28;20115;-82
2022/12/29 03:38:36;;;;;;;3.05;2.25;;;;;;;9.13;100.00;99515.94;2054501;28;20897;-82
2022/12/29 03:39:38;;;;;;;2.35;2.13;;;;;;;9.12;100.00;99522.19;2065764;28;21311;-82
2022/12/29 03:40:45;;;;;;;2.15;1.90;;;;;;;9.11;100.00;99507.09;2055302;28;20035;-85
2022/12/29 03:41:54;;;;;;;3.92;2.65;;;;;;;9.10;100.00;99516.06;2056255;28;20600;-83
2022/12/29 03:42:58;;;;;;;3.50;2.35;;;;;;;9.09;100.00;99518.78;2057106;28;24996;-83
2022/12/29 03:44:05;;;;;;;2.33;2.13;;;;;;;9.06;100.00;99509.09;2048922;28;20048;-83
2022/12/29 03:45:09;;;;;;;2.63;2.25;;;;;;;9.05;100.00;99510.03;2056298;28;20115;-83
2022/12/29 03:46:12;;;;;;;2.40;1.90;;;;;;;9.06;100.00;99513.56;2063625;28;20089;-84
2022/12/29 03:47:18;;;;;;;2.58;1.70;;;;;;;9.05;100.00;99520.69;2056369;28;20047;-84
2022/12/29 03:48:20;;;;;;;2.67;2.13;;;;;;;9.05;100.00;99515.38;2064232;28;20039;-81
2022/12/29 03:49:23;;;;;;;5.65;1.98;;;;;;;9.03;100.00;99519.03;2063632;28;20050;-81
2022/12/29 03:50:26;;;;;;;3.72;1.73;;;;;;;9.02;100.00;99512.81;2063805;28;20054;-81
2022/12/29 03:51:27;;;;;;;2.58;2.28;;;;;;;9.00;100.00;99504.00;2071761;28;20843;-80
2022/12/29 03:52:30;;;;;;;2.10;1.90;;;;;;;8.97;100.00;99502.31;2063200;28;20090;-79
2022/12/29 03:53:32;;;;;;;4.40;2.00;;;;;;;8.97;100.00;99506.78;2063159;28;24573;-78
2022/12/29 03:54:37;;;;;;;2.20;1.90;;;;;;;8.96;100.00;99508.59;2072031;28;20788;-78
2022/12/29 03:55:40;;;;;;;2.15;1.73;;;;;;;8.95;100.00;99516.66;2063653;28;20997;-79
2022/12/29 03:56:42;;;;;;;3.10;2.03;;;;;;;8.95;100.00;99506.84;2055107;28;20043;-78
2022/12/29 03:57:44;;;;;;;2.85;1.67;;;;;;;8.94;100.00;99504.25;2063763;28;20908;-78
2022/12/29 03:58:50;;;;;;;1.70;1.50;;;;;;;8.94;100.00;99501.56;2063979;28;20031;-79
2022/12/29 04:00:07;;;;;;;1.85;1.65;;;;;;;8.91;100.00;99505.22;2063386;28;20043;-79
2022/12/29 04:01:23;;;;;;;3.05;1.85;;;;;;;8.91;100.00;99509.69;2049556;28;20036;-80
2022/12/29 04:02:27;;;;;;;2.13;1.85;;;;;;;8.90;100.00;99513.28;2057306;28;25099;-80
2022/12/29 04:03:29;;;;;;;1.65;1.45;;;;;;;8.90;100.00;99499.94;2071597;28;20252;-80
2022/12/29 04:04:33;;;;;;;2.50;1.77;;;;;;;8.87;100.00;99511.63;2071648;28;30135;-80
2022/12/29 04:05:34;;;;;;;2.65;1.60;;;;;;;8.87;100.00;99510.75;2071748;28;31548;-80
2022/12/29 04:06:36;;;;;;;2.40;2.20;;;;;;;8.87;100.00;99513.41;2072464;28;20173;-80
2022/12/29 04:07:40;;;;;;;1.83;1.60;;;;;;;8.87;100.00;99514.28;2063356;28;20832;-80
2022/12/29 04:08:42;;;;;;;2.95;1.75;;;;;;;8.88;100.00;99515.16;2063715;28;20051;-81
2022/12/29 04:09:44;;;;;;;3.00;1.73;;;;;;;8.88;100.00;99508.03;2063023;28;20043;-79
2022/12/29 04:10:52;;;;;;;2.65;1.77;;;;;;;8.87;100.00;99505.41;2063801;28;20038;-80
2022/12/29 04:11:56;;;;;;;3.15;2.10;;;;;;;8.88;100.00;99507.13;2063520;28;20085;-80
2022/12/29 04:12:57;;;;;;;1.80;1.65;;;;;;;8.89;100.00;99509.75;2063112;28;20074;-80
2022/12/29 04:14:00;;;;;;;1.50;1.33;;;;;;;8.91;100.00;99509.69;2071545;28;20862;-81
2022/12/29 04:15:04;;;;;;;2.42;1.75;;;;;;;8.90;100.00;99510.63;2063561;28;20054;-80
2022/12/29 04:16:08;;;;;;;1.65;1.33;;;;;;;8.91;100.00;99504.34;2055340;28;20094;-81
2022/12/29 04:17:10;;;;;;;2.65;1.80;;;;;;;8.91;100.00;99507.03;2055460;28;20165;-80
2022/12/29 04:18:15;;;;;;;1.60;1.50;;;;;;;8.91;100.00;99504.34;2063497;28;20055;-81
2022/12/29 04:19:19;;;;;;;2.38;1.40;;;;;;;8.91;100.00;99505.22;2063586;28;20081;-81
2022/12/29 04:21:43;;;;;;;;;;;;;;;8.96;100.00;99497.91;2058172;28;20078;-81
2022/12/29 04:22:44;;;;;;;1.83;1.20;;;;;;;8.97;100.00;99502.31;2054999;28;26365;-80
2022/12/29 04:23:47;;;;;;;1.85;1.38;;;;;;;8.99;100.00;99512.94;2055442;28;20056;-81
2022/12/29 04:24:50;;;;;;;1.80;1.42;;;;;;;9.01;100.00;99504.84;2055528;28;20131;-81
2022/12/29 04:25:54;;;;;;;1.63;1.15;;;;;;;9.00;100.00;99498.66;2055201;28;20053;-80
2022/12/29 04:26:56;;;;;;;1.27;1.10;;;;;;;9.05;100.00;99507.34;2054865;28;34219;-80
2022/12/29 04:28:16;;;;;;;1.65;1.02;;;;;;;9.06;100.00;99501.09;2065523;28;20177;-80
2022/12/29 04:29:33;;;;;;;1.30;1.10;;;;;;;9.08;100.00;99504.56;2071553;28;21549;-81
2022/12/29 04:30:46;;;;;;;2.00;0.90;;;;;;;9.09;100.00;99503.63;2071780;28;20788;-80
2022/12/29 04:31:56;;;;;;;1.63;1.00;;;;;;;9.14;100.00;99517.66;2063115;28;20990;-80
2022/12/29 04:32:58;;;;;;;1.90;0.70;;;;;;;9.16;100.00;99510.44;2055218;28;20043;-81
2022/12/29 04:34:00;;;;;;;2.60;1.10;;;;;;;9.17;100.00;99517.53;2063474;28;20817;-80
2022/12/29 04:35:07;;;;;;;3.38;1.00;;;;;;;9.17;100.00;99522.88;2071875;28;20113;-82
2022/12/29 04:36:12;;;;;;;1.30;0.75;;;;;;;9.17;100.00;99522.03;2063243;28;21036;-81
2022/12/29 04:37:13;;;;;;;1.80;0.80;;;;;;;9.22;100.00;99524.50;2055780;28;20177;-81
2022/12/29 04:38:16;;;;;;;1.50;0.70;;;;;;;9.23;100.00;99519.09;2055048;28;20047;-81
2022/12/29 04:39:18;;;;;;;1.67;0.60;;;;;;;9.25;100.00;99514.56;2055077;28;20146;-80
2022/12/29 04:40:19;;;;;;;1.73;0.55;;;;;;;9.25;100.00;99525.25;2063398;28;20936;-81
2022/12/29 04:41:21;;;;;;;1.77;0.65;;;;;;;9.26;100.00;99520.75;2071283;28;20050;-81
2022/12/29 04:42:23;;;;;;;1.13;0.60;;;;;;;9.26;100.00;99527.00;2063197;28;20951;-81
2022/12/29 04:43:26;;;;;;;2.17;0.80;;;;;;;9.27;100.00;99527.84;2071366;28;20086;-81
2022/12/29 04:44:44;;;;;;;1.27;0.55;;;;;;;9.27;100.00;99527.84;2063234;28;20085;-81
2022/12/29 04:46:06;;;;;;;2.28;0.90;;;;;;;9.29;100.00;99532.19;2065926;28;20051;-81
2022/12/29 04:47:30;;;;;;;3.08;0.40;;;;;;;9.35;100.00;99517.75;2071827;28;20834;-80
2022/12/29 04:49:04;;;;;;;1.63;0.57;;;;;;;9.32;100.00;99513.38;2063127;28;20189;-81
2022/12/29 04:50:29;;;;;;;2.83;0.60;;;;;;;9.31;100.00;99518.78;2038807;29;20163;-81
2022/12/29 04:51:41;;;;;;;2.47;0.40;;;;;;;9.38;100.00;99530.94;2071964;28;20081;-81
2022/12/29 04:52:45;;;;;;;1.42;0.50;;;;;;;9.38;100.00;99512.25;2063073;28;20046;-82
2022/12/29 04:53:48;;;;;;;1.27;0.40;;;;;;;9.37;100.00;99515.88;2063479;28;20046;-81
2022/12/29 04:54:52;;;;;;;1.10;0.40;;;;;;;9.32;100.00;99521.38;2070993;28;20057;-81
2022/12/29 04:55:55;;;;;;;1.02;0.43;;;;;;;9.28;100.00;99514.44;2055972;28;20035;-80
2022/12/29 04:56:57;;;;;;;2.65;0.45;;;;;;;9.28;100.00;99517.09;2054762;28;20043;-81
2022/12/29 04:57:58;;;;;;;1.23;0.40;;;;;;;9.26;100.00;99504.72;2055374;28;20070;-82
2022/12/29 04:59:02;;;;;;;1.85;0.32;;;;;;;9.25;100.00;99513.69;2047945;28;20051;-81
2022/12/29 05:00:05;;;;;;;4.88;0.50;;;;;;;9.25;100.00;99527.06;2056125;28;20043;-81
2022/12/29 05:01:12;;;;;;;1.25;0.30;;;;;;;9.28;100.00;99516.25;2063296;28;20043;-81
2022/12/29 05:02:15;;;;;;;1.30;0.40;;;;;;;9.28;100.00;99518.91;2055429;28;31346;-80
2022/12/29 05:03:18;;;;;;;2.03;0.30;;;;;;;9.27;100.00;99515.34;2063479;28;20896;-80
2022/12/29 05:04:20;;;;;;;2.92;0.30;;;;;;;9.27;100.00;99511.81;2064238;28;20047;-80
2022/12/29 05:05:22;;;;;;;1.90;0.30;;;;;;;9.29;100.00;99518.84;2065432;28;20043;-80
2022/12/29 05:06:25;;;;;;;1.90;0.40;;;;;;;9.33;100.00;99503.56;2065945;28;20136;-80
2022/12/29 05:07:27;;;;;;;1.80;0.20;;;;;;;9.36;100.00;99516.78;2057793;28;20040;-80
2022/12/29 05:08:29;;;;;;;1.67;0.20;;;;;;;9.38;100.00;99530.09;2057899;28;20054;-80
2022/12/29 05:09:34;;;;;;;3.40;0.50;;;;;;;9.36;100.00;99522.13;2057629;28;20098;-80
2022/12/29 05:10:36;;;;;;;1.70;0.20;;;;;;;9.36;100.00;99528.34;2057437;28;20047;-80
2022/12/29 05:11:45;;;;;;;2.78;0.20;;;;;;;9.36;100.00;99527.47;2066427;28;20230;-80
2022/12/29 05:12:47;;;;;;;1.55;0.20;;;;;;;9.37;100.00;99523.88;2065271;28;20924;-80
2022/12/29 05:13:49;;;;;;;2.58;0.45;;;;;;;9.37;100.00;99521.22;2057647;28;20824;-80
2022/12/29 05:14:51;;;;;;;2.10;0.28;;;;;;;9.39;100.00;99531.84;2058163;28;20902;-80
2022/12/29 05:15:55;;;;;;;2.20;0.20;;;;;;;9.40;100.00;99529.06;2057899;28;20102;-80
2022/12/29 05:16:58;;;;;;;3.05;0.30;;;;;;;9.43;100.00;99530.78;2058081;28;21015;-80
2022/12/29 05:18:02;;;;;;;4.03;0.50;;;;;;;9.43;100.00;99528.09;2065337;28;20050;-80
2022/12/29 05:19:04;;;;;;;2.75;0.20;;;;;;;9.44;100.00;99522.69;2073737;28;34803;-80
2022/12/29 05:20:07;;;;;;;2.17;0.20;;;;;;;9.43;100.00;99528.09;2065808;28;20051;-80
2022/12/29 05:21:10;;;;;;;1.52;0.20;;;;;;;9.45;100.00;99519.06;2058157;28;20039;-80
2022/12/29 05:22:14;;;;;;;3.05;0.30;;;;;;;9.44;100.00;99524.47;2066035;28;20960;-80
2022/12/29 05:23:17;;;;;;;1.58;0.22;;;;;;;9.42;100.00;99524.56;2065265;28;20904;-80
2022/12/29 05:24:23;;;;;;;1.27;0.20;;;;;;;9.43;100.00;99518.28;2066470;28;20141;-80
2022/12/29 05:25:28;;;;;;;1.35;0.20;;;;;;;9.41;100.00;99519.28;2073596;28;20100;-80
2022/12/29 05:26:41;;;;;;;0.63;0.20;;;;;;;9.41;100.00;99519.28;2067171;28;20916;-80
2022/12/29 05:28:06;;;;;;;1.13;0.20;;;;;;;9.39;100.00;99515.81;2065400;28;21044;-80
2022/12/29 05:29:18;;;;;;;2.15;0.28;;;;;;;9.36;100.00;99514.13;2067312;28;20043;-80
2022/12/29 05:30:20;;;;;;;2.58;0.28;;;;;;;9.36;100.00;99514.13;2073826;28;20042;-80
2022/12/29 05:31:22;;;;;;;2.45;0.25;;;;;;;9.38;100.00;99514.91;2074631;28;20038;-80
2022/12/29 05:32:23;;;;;;;3.67;0.20;;;;;;;9.34;100.00;99521.31;2065521;28;20162;-80
2022/12/29 05:33:26;;;;;;;0.77;0.20;;;;;;;9.30;100.00;99528.59;2057764;28;20178;-80
2022/12/29 05:34:28;;;;;;;1.20;0.20;;;;;;;9.29;100.00;99525.97;2057657;28;20062;-81
2022/12/29 05:35:33;;;;;;;1.40;0.20;;;;;;;9.27;100.00;99527.84;2057514;28;20043;-80
2022/12/29 05:36:35;;;;;;;1.10;0.17;;;;;;;9.24;100.00;99522.63;2057865;28;20904;-80
2022/12/29 05:37:42;;;;;;;0.93;0.13;;;;;;;9.22;100.00;99529.84;2066760;28;20050;-80
2022/12/29 05:38:44;;;;;;;1.42;0.15;;;;;;;9.20;100.00;99534.38;2073737;28;20042;-80
2022/12/29 05:39:47;;;;;;;2.33;0.20;;;;;;;9.21;100.00;99528.13;2073539;28;20173;-80
2022/12/29 05:40:48;;;;;;;2.35;0.20;;;;;;;9.20;100.00;99531.69;2065633;28;20047;-80
2022/12/29 05:42:13;;;;;;;1.58;0.20;;;;;;;9.16;100.00;99536.28;2069025;28;20077;-80
2022/12/29 05:43:42;;;;;;;0.93;0.20;;;;;;;9.12;100.00;99527.53;2073715;28;20058;-80
2022/12/29 05:44:54;;;;;;;0.95;0.28;;;;;;;9.12;100.00;99524.88;2065472;28;20054;-80
2022/12/29 05:46:15;;;;;;;1.65;0.13;;;;;;;9.11;100.00;99539.13;2070562;28;20991;-80
2022/12/29 05:47:30;;;;;;;1.25;0.20;;;;;;;9.13;100.00;99537.31;2065318;28;20128;-80
2022/12/29 05:48:43;;;;;;;4.85;0.20;;;;;;;9.08;100.00;99543.72;2067250;28;20906;-80
2022/12/29 05:50:08;;;;;;;0.40;0.10;;;;;;;9.07;100.00;99529.50;2065547;28;20042;-79
2022/12/29 05:51:35;;;;;;;1.90;0.10;;;;;;;9.05;100.00;99533.19;2062815;28;21127;-80
2022/12/29 05:52:37;;;;;;;1.05;0.15;;;;;;;9.03;100.00;99535.06;2065427;28;20288;-80
2022/12/29 05:53:39;;;;;;;0.70;0.10;;;;;;;9.00;100.00;99522.69;2057968;28;20058;-80
2022/12/29 05:54:41;;;;;;;0.75;0.10;;;;;;;8.99;100.00;99536.97;2065254;28;20046;-80
2022/12/29 05:55:47;;;;;;;1.10;0.17;;;;;;;8.97;100.00;99528.13;2065293;28;20059;-80
2022/12/29 05:56:50;;;;;;;0.90;0.20;;;;;;;8.97;100.00;99525.47;2057589;28;20047;-80
2022/12/29 05:57:52;;;;;;;0.68;0.10;;;;;;;8.95;100.00;99528.22;2056955;28;20055;-80
2022/12/29 05:58:54;;;;;;;1.38;0.20;;;;;;;8.94;100.00;99517.59;2065661;28;20884;-80
2022/12/29 05:59:57;;;;;;;0.85;0.10;;;;;;;8.90;100.00;99519.50;2057395;28;20039;-80
2022/12/29 06:00:58;;;;;;;0.68;0.20;;;;;;;8.90;100.00;99518.63;2057847;28;20046;-79