Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:46;;;;;;;;;;;7.50;99.90;;;;;;5073492;28;20438;-77
2021/12/02 00:03:12;;;;;;;;;;;7.60;99.90;;;;;;5074575;28;19912;-77
2021/12/02 00:05:38;;;;;;;;;;;7.30;99.90;;;;;;5074374;28;19944;-78
2021/12/02 00:08:04;;;;;;;;;;;7.30;99.90;;;;;;5074656;28;19908;-78
2021/12/02 00:10:31;;;;;;;;;;;7.50;99.90;;;;;;5066960;28;19920;-78
2021/12/02 00:12:58;;;;;;;;;;;7.60;99.90;;;;;;5054618;28;19909;-78
2021/12/02 00:15:28;;;;;;;;;;;7.80;99.90;;;;;;5054072;28;20030;-78
2021/12/02 00:18:07;;;;;;;;;;;7.90;99.90;;;;;;5054622;28;19991;-76
2021/12/02 00:21:06;;;;;;;;;;;7.70;99.90;;;;;;5054504;28;19908;-78
2021/12/02 00:23:28;;;;;;;;;;;7.60;99.90;;;;;;5052067;28;19913;-78
2021/12/02 00:25:57;;;;;;;;;;;7.50;99.90;;;;;;5054031;28;19909;-78
2021/12/02 00:28:27;;;;;;;;;;;7.60;99.90;;;;;;5054241;28;19909;-78
2021/12/02 00:30:54;;;;;;;;;;;7.50;99.90;;;;;;5054317;28;19909;-78
2021/12/02 00:33:19;;;;;;;;;;;7.50;99.90;;;;;;5054096;28;20373;-78
2021/12/02 00:35:46;;;;;;;;;;;7.60;99.90;;;;;;5009869;28;19924;-78
2021/12/02 00:38:13;;;;;;;;;;;7.70;99.90;;;;;;5034085;28;19995;-78
2021/12/02 00:40:39;;;;;;;;;;;7.70;99.90;;;;;;5034016;28;19913;-78
2021/12/02 00:43:05;;;;;;;;;;;7.80;99.90;;;;;;5016378;28;19913;-78
2021/12/02 00:45:31;;;;;;;;;;;7.80;99.90;;;;;;5033714;28;19909;-78
2021/12/02 00:47:58;;;;;;;;;;;7.90;99.90;;;;;;5034092;28;19916;-79
2021/12/02 00:50:24;;;;;;;;;;;7.90;99.90;;;;;;5033814;28;19909;-78
2021/12/02 00:52:50;;;;;;;;;;;7.90;99.90;;;;;;5033751;28;20447;-77
2021/12/02 00:55:16;;;;;;;;;;;8.00;99.90;;;;;;5033638;28;20003;-78
2021/12/02 00:57:42;;;;;;;;;;;8.00;99.90;;;;;;5033857;28;20412;-78
2021/12/02 01:00:08;;;;;;;;;;;8.00;99.90;;;;;;5033784;28;19909;-78
2021/12/02 01:02:35;;;;;;;;;;;8.00;99.90;;;;;;5033647;28;20337;-78
2021/12/02 01:05:00;;;;;;;;;;;8.00;99.90;;;;;;5034018;28;19909;-78
2021/12/02 01:07:26;;;;;;;;;;;8.00;99.90;;;;;;5053286;28;19958;-78
2021/12/02 01:09:52;;;;;;;;;;;8.00;99.90;;;;;;5053432;28;19999;-77
2021/12/02 01:12:18;;;;;;;;;;;8.10;99.90;;;;;;5053067;28;19920;-77
2021/12/02 01:14:44;;;;;;;;;;;8.10;99.90;;;;;;5053456;28;19975;-78
2021/12/02 01:17:10;;;;;;;;;;;8.00;99.90;;;;;;5053014;28;20280;-78
2021/12/02 01:19:35;;;;;;;;;;;8.10;99.90;;;;;;5053443;28;19909;-78
2021/12/02 01:22:01;;;;;;;;;;;8.10;99.90;;;;;;5053378;28;20050;-79
2021/12/02 01:24:28;;;;;;;;;;;8.10;99.90;;;;;;5053273;28;19920;-78
2021/12/02 01:26:54;;;;;;;;;;;8.10;99.90;;;;;;5037692;28;20285;-78
2021/12/02 01:29:21;;;;;;;;;;;8.10;99.90;;;;;;5033482;28;19910;-77
2021/12/02 01:31:52;;;;;;;;;;;8.10;99.90;;;;;;5033446;28;19909;-78
2021/12/02 01:34:21;;;;;;;;;;;8.00;99.90;;;;;;5021940;28;19909;-78
2021/12/02 01:36:48;;;;;;;;;;;8.00;99.90;;;;;;5032352;28;19917;-78
2021/12/02 01:39:13;;;;;;;;;;;8.00;99.90;;;;;;5033160;28;19916;-77
2021/12/02 01:41:47;;;;;;;;;;;8.00;99.90;;;;;;5033310;28;19910;-78
2021/12/02 01:44:13;;;;;;;;;;;8.00;99.90;;;;;;5033261;28;20000;-78
2021/12/02 01:46:39;;;;;;;;;;;8.10;99.90;;;;;;5032831;28;20452;-78
2021/12/02 01:49:05;;;;;;;;;;;8.10;99.90;;;;;;5033292;28;20365;-78
2021/12/02 01:51:41;;;;;;;;;;;8.10;99.90;;;;;;5032960;28;20012;-78
2021/12/02 01:54:09;;;;;;;;;;;8.10;99.90;;;;;;5033144;28;20004;-77
2021/12/02 01:56:42;;;;;;;;;;;8.10;99.90;;;;;;5032704;28;20316;-78
2021/12/02 01:59:09;;;;;;;;;;;8.00;99.90;;;;;;5031897;28;19913;-78
2021/12/02 02:01:36;;;;;;;;;;;8.00;99.90;;;;;;5031850;28;19909;-77
2021/12/02 02:04:02;;;;;;;;;;;8.00;99.90;;;;;;5031821;28;19914;-78
2021/12/02 02:06:36;;;;;;;;;;;8.00;99.90;;;;;;5032727;28;19909;-79
2021/12/02 02:09:03;;;;;;;;;;;7.90;99.90;;;;;;5031509;28;20280;-78
2021/12/02 02:11:29;;;;;;;;;;;7.90;99.90;;;;;;5046896;28;19925;-78
2021/12/02 02:13:56;;;;;;;;;;;7.90;99.90;;;;;;5052824;28;19909;-78
2021/12/02 02:16:22;;;;;;;;;;;7.80;99.90;;;;;;5052618;28;19909;-78
2021/12/02 02:18:48;;;;;;;;;;;7.80;99.90;;;;;;5052879;28;20278;-78
2021/12/02 02:21:15;;;;;;;;;;;7.70;99.90;;;;;;5052811;28;19954;-77
2021/12/02 02:23:52;;;;;;;;;;;7.70;99.90;;;;;;5056423;28;19920;-77
2021/12/02 02:26:29;;;;;;;;;;;7.70;99.90;;;;;;5056435;28;19909;-78
2021/12/02 02:28:56;;;;;;;;;;;7.60;99.90;;;;;;5056645;28;19908;-78
2021/12/02 02:31:22;;;;;;;;;;;7.60;99.90;;;;;;5055323;28;19971;-78
2021/12/02 02:33:49;;;;;;;;;;;7.60;99.90;;;;;;5055151;28;19916;-78
2021/12/02 02:36:17;;;;;;;;;;;7.60;99.90;;;;;;5035177;28;20003;-78
2021/12/02 02:38:45;;;;;;;;;;;7.60;99.90;;;;;;5056184;28;19920;-79
2021/12/02 02:41:11;;;;;;;;;;;7.50;99.90;;;;;;5055091;28;19916;-77
2021/12/02 02:43:37;;;;;;;;;;;7.50;99.90;;;;;;5056282;28;19920;-78
2021/12/02 02:46:03;;;;;;;;;;;7.40;99.90;;;;;;5054625;28;20296;-77
2021/12/02 02:48:30;;;;;;;;;;;7.40;99.90;;;;;;5056342;28;19920;-78
2021/12/02 02:50:55;;;;;;;;;;;7.30;99.90;;;;;;5055985;28;19944;-78
2021/12/02 02:53:22;;;;;;;;;;;7.20;99.90;;;;;;5056239;28;20369;-78
2021/12/02 02:55:59;;;;;;;;;;;7.10;99.90;;;;;;5055724;28;19916;-77
2021/12/02 02:58:46;;;;;;;;;;;7.10;99.90;;;;;;5056214;28;19960;-78
2021/12/02 03:04:06;;;;;;;;;;;6.90;99.90;;;;;;5055642;28;20350;-78
2021/12/02 03:09:27;;;;;;;;;;;6.90;99.90;;;;;;5055820;28;19909;-78
2021/12/02 03:11:53;;;;;;;;;;;6.80;99.90;;;;;;5091107;28;19921;-78
2021/12/02 03:14:26;;;;;;;;;;;6.80;99.90;;;;;;5077599;28;19912;-78
2021/12/02 03:16:52;;;;;;;;;;;6.80;99.90;;;;;;5095509;28;19959;-78
2021/12/02 03:19:22;;;;;;;;;;;6.70;99.90;;;;;;5095912;28;20453;-78
2021/12/02 03:21:48;;;;;;;;;;;6.70;99.90;;;;;;5095831;28;19942;-78
2021/12/02 03:24:14;;;;;;;;;;;6.70;99.90;;;;;;5095679;28;19912;-78
2021/12/02 03:26:39;;;;;;;;;;;6.70;99.90;;;;;;5095348;28;19912;-78
2021/12/02 03:29:05;;;;;;;;;;;6.70;99.90;;;;;;5095652;28;19915;-79
2021/12/02 03:31:31;;;;;;;;;;;6.60;99.90;;;;;;5095723;28;19908;-77
2021/12/02 03:33:57;;;;;;;;;;;6.50;99.90;;;;;;5094792;28;20330;-77
2021/12/02 03:36:22;;;;;;;;;;;6.50;99.90;;;;;;5075958;28;19916;-78
2021/12/02 03:38:48;;;;;;;;;;;6.40;99.90;;;;;;5095350;28;19914;-78
2021/12/02 03:41:14;;;;;;;;;;;6.40;99.90;;;;;;5095481;28;19919;-78
2021/12/02 03:43:41;;;;;;;;;;;6.30;99.90;;;;;;5095373;28;19998;-78
2021/12/02 03:46:07;;;;;;;;;;;6.30;99.90;;;;;;5095062;28;19908;-78
2021/12/02 03:48:35;;;;;;;;;;;6.20;99.90;;;;;;5095404;28;19908;-78
2021/12/02 03:51:01;;;;;;;;;;;6.20;99.90;;;;;;5076921;28;20491;-78
2021/12/02 03:53:27;;;;;;;;;;;6.20;99.90;;;;;;5095545;28;19951;-77
2021/12/02 03:55:52;;;;;;;;;;;6.10;99.90;;;;;;5094960;28;19908;-78
2021/12/02 03:58:18;;;;;;;;;;;6.30;99.90;;;;;;5095145;28;19977;-78
2021/12/02 04:00:43;;;;;;;;;;;6.30;99.90;;;;;;5076991;28;19908;-78
2021/12/02 04:03:09;;;;;;;;;;;6.30;99.90;;;;;;5094762;28;20470;-78
2021/12/02 04:05:34;;;;;;;;;;;6.30;99.90;;;;;;5095071;28;19915;-77
2021/12/02 04:08:00;;;;;;;;;;;6.20;99.90;;;;;;5057101;28;19908;-77
2021/12/02 04:10:26;;;;;;;;;;;6.30;99.90;;;;;;5053240;28;19921;-77
2021/12/02 04:15:33;;;;;;;;;;;6.20;99.90;;;;;;5054389;28;20300;-77
2021/12/02 04:17:59;;;;;;;;;;;6.20;99.90;;;;;;5054041;28;19944;-78
2021/12/02 04:20:25;;;;;;;;;;;6.20;99.90;;;;;;5054500;28;20377;-77
2021/12/02 04:22:51;;;;;;;;;;;6.20;99.90;;;;;;5054051;28;19913;-79
2021/12/02 04:25:17;;;;;;;;;;;6.10;99.90;;;;;;5054319;28;20431;-78
2021/12/02 04:27:43;;;;;;;;;;;6.10;99.90;;;;;;5052576;28;19913;-78
2021/12/02 04:30:11;;;;;;;;;;;6.00;99.90;;;;;;5054295;28;20289;-78
2021/12/02 04:32:36;;;;;;;;;;;5.90;99.90;;;;;;5052926;28;19952;-78
2021/12/02 04:35:02;;;;;;;;;;;5.90;99.90;;;;;;5054258;28;20340;-77
2021/12/02 04:37:29;;;;;;;;;;;5.90;99.90;;;;;;5034481;28;19970;-78
2021/12/02 04:39:55;;;;;;;;;;;5.80;99.90;;;;;;5053960;28;19908;-78
2021/12/02 04:42:20;;;;;;;;;;;5.80;99.90;;;;;;5054054;28;19909;-78
2021/12/02 04:44:46;;;;;;;;;;;5.70;99.90;;;;;;5054162;28;19908;-77
2021/12/02 04:47:12;;;;;;;;;;;5.60;99.90;;;;;;5053603;28;20401;-76
2021/12/02 04:49:37;;;;;;;;;;;5.50;99.90;;;;;;5052680;28;19954;-78
2021/12/02 04:52:03;;;;;;;;;;;5.50;99.90;;;;;;5052301;28;19909;-79
2021/12/02 04:54:29;;;;;;;;;;;5.40;99.90;;;;;;5053773;28;19913;-77
2021/12/02 04:56:54;;;;;;;;;;;5.30;99.90;;;;;;5053496;28;19909;-77
2021/12/02 04:59:20;;;;;;;;;;;5.30;99.90;;;;;;5053734;28;19948;-79
2021/12/02 05:01:45;;;;;;;;;;;5.30;99.90;;;;;;5053822;28;19947;-77
2021/12/02 05:04:11;;;;;;;;;;;5.20;99.90;;;;;;5053570;28;19912;-78
2021/12/02 05:06:37;;;;;;;;;;;5.30;99.90;;;;;;5051965;28;19912;-78
2021/12/02 05:09:02;;;;;;;;;;;5.20;99.90;;;;;;5053692;28;19958;-78
2021/12/02 05:11:28;;;;;;;;;;;5.20;99.90;;;;;;5083968;28;20343;-78
2021/12/02 05:13:54;;;;;;;;;;;5.20;99.90;;;;;;5093791;28;19912;-78
2021/12/02 05:16:21;;;;;;;;;;;5.10;99.90;;;;;;5092898;28;20292;-78
2021/12/02 05:18:47;;;;;;;;;;;5.10;99.90;;;;;;5093733;28;20287;-77
2021/12/02 05:21:13;;;;;;;;;;;5.10;99.90;;;;;;5093593;28;19908;-78
2021/12/02 05:23:39;;;;;;;;;;;5.10;99.90;;;;;;5093645;28;19963;-78
2021/12/02 05:26:04;;;;;;;;;;;5.20;99.90;;;;;;5092231;28;20342;-78
2021/12/02 05:28:30;;;;;;;;;;;5.30;99.90;;;;;;5073382;28;19931;-78
2021/12/02 05:30:55;;;;;;;;;;;5.40;99.90;;;;;;5073349;28;19909;-77
2021/12/02 05:33:21;;;;;;;;;;;5.30;99.90;;;;;;5074433;28;19915;-78
2021/12/02 05:35:47;;;;;;;;;;;5.10;99.90;;;;;;5093363;28;19957;-79
2021/12/02 05:38:13;;;;;;;;;;;4.80;99.90;;;;;;5055178;28;20309;-77
2021/12/02 05:40:38;;;;;;;;;;;4.80;99.90;;;;;;5055146;28;19913;-78
2021/12/02 05:43:04;;;;;;;;;;;4.80;99.90;;;;;;5055198;28;19913;-78
2021/12/02 05:45:30;;;;;;;;;;;4.70;99.90;;;;;;5073153;28;20046;-78
2021/12/02 05:47:55;;;;;;;;;;;4.70;99.90;;;;;;5072730;28;19915;-78
2021/12/02 05:50:21;;;;;;;;;;;4.70;99.90;;;;;;5073092;28;19939;-79
2021/12/02 05:52:46;;;;;;;;;;;4.80;99.90;;;;;;5072889;28;19995;-77
2021/12/02 05:55:12;;;;;;;;;;;4.90;99.90;;;;;;5073063;28;19915;-78
2021/12/02 05:57:38;;;;;;;;;;;4.90;99.90;;;;;;5074726;28;19995;-78
2021/12/02 06:00:05;;;;;;;;;;;4.90;99.90;;;;;;5077210;28;19915;-77
2021/12/02 06:02:30;;;;;;;;;;;5.00;99.90;;;;;;5076949;28;19999;-78
2021/12/02 06:04:56;;;;;;;;;;;4.90;99.90;;;;;;5077132;28;20447;-78
2021/12/02 06:07:21;;;;;;;;;;;4.80;99.90;;;;;;5076564;28;19961;-78
2021/12/02 06:09:52;;;;;;;;;;;4.90;99.90;;;;;;5076709;28;20285;-78
2021/12/02 06:12:18;;;;;;;;;;;4.90;99.90;;;;;;5077013;28;20000;-78
2021/12/02 06:14:43;;;;;;;;;;;4.80;99.90;;;;;;5076667;28;19951;-78
2021/12/02 06:17:09;;;;;;;;;;;4.70;99.90;;;;;;5085412;28;19912;-78
2021/12/02 06:19:34;;;;;;;;;;;4.60;99.90;;;;;;5096999;28;19908;-78
2021/12/02 06:22:00;;;;;;;;;;;4.60;99.90;;;;;;5096877;28;19915;-78
2021/12/02 06:24:31;;;;;;;;;;;4.70;99.90;;;;;;5078733;28;20383;-78
2021/12/02 06:26:56;;;;;;;;;;;4.70;99.90;;;;;;5078222;28;19909;-77
2021/12/02 06:29:22;;;;;;;;;;;4.70;99.90;;;;;;5078695;28;19909;-78
2021/12/02 06:31:48;;;;;;;;;;;4.60;99.90;;;;;;5096897;28;19916;-77
2021/12/02 06:34:13;;;;;;;;;;;4.50;99.90;;;;;;5096810;28;19958;-77
2021/12/02 06:36:39;;;;;;;;;;;4.40;99.90;;;;;;5076572;28;19934;-77
2021/12/02 06:39:05;;;;;;;;;;;4.50;99.90;;;;;;5096465;28;19912;-78
2021/12/02 06:41:31;;;;;;;;;;;4.50;99.90;;;;;;5096647;28;19908;-78
2021/12/02 06:43:57;;;;;;;;;;;4.60;99.90;;;;;;5096430;28;20004;-77
2021/12/02 06:46:22;;;;;;;;;;;4.40;99.90;;;;;;5096278;28;19912;-78
2021/12/02 06:48:49;;;;;;;;;;;4.20;99.90;;;;;;5096766;28;19915;-78
2021/12/02 06:51:15;;;;;;;;;;;4.20;99.90;;;;;;5096434;28;19948;-77
2021/12/02 06:53:41;;;;;;;;;;;4.10;99.90;;;;;;5096479;28;19916;-77
2021/12/02 06:56:07;;;;;;;;;;;4.10;99.90;;;;;;5078293;28;19908;-78
2021/12/02 06:58:33;;;;;;;;;;;4.10;99.90;;;;;;5095781;28;20273;-78
2021/12/02 07:00:58;;;;;;;;;;;4.20;99.90;;;;;;5077969;28;19915;-77
2021/12/02 07:03:24;;;;;;;;;;;4.30;99.90;;;;;;5095975;28;19912;-77
2021/12/02 07:05:50;;;;;;;;;;;4.30;99.90;;;;;;5096033;28;19915;-78
2021/12/02 07:08:15;;;;;;;;;;;4.30;99.90;;;;;;5076724;28;20281;-78
2021/12/02 07:10:42;;;;;;;;;;;4.30;99.90;;;;;;5095648;28;20007;-78
2021/12/02 07:13:07;;;;;;;;;;;4.40;99.90;;;;;;5077866;28;19908;-78
2021/12/02 07:15:40;;;;;;;;;;;4.30;99.90;;;;;;5095793;28;19958;-78
2021/12/02 07:18:12;;;;;;;;;;;4.40;99.90;;;;;;5077389;28;19962;-79
2021/12/02 07:20:38;;;;;;;;;;;4.50;99.90;;;;;;5077492;28;20437;-78
2021/12/02 07:23:04;;;;;;;;;;;4.40;99.90;;;;;;5095755;28;19954;-78
2021/12/02 07:25:30;;;;;;;;;;;4.50;99.90;;;;;;5095877;28;19912;-77
2021/12/02 07:27:55;;;;;;;;;;;4.30;99.90;;;;;;5095093;28;19912;-78
2021/12/02 07:30:21;;;;;;;;;;;4.30;99.90;;;;;;5077593;28;19908;-78
2021/12/02 07:32:52;;;;;;;;;;;4.30;99.90;;;;;;5077426;28;20318;-78
2021/12/02 07:35:18;;;;;;;;;;;4.40;99.90;;;;;;5095670;28;19908;-78
2021/12/02 07:37:48;;;;;;;;;;;4.40;99.90;;;;;;5075534;28;20022;-77
2021/12/02 07:40:15;;;;;;;;;;;4.40;99.90;;;;;;5095441;28;19908;-78
2021/12/02 07:42:40;;;;;;;;;;;4.50;99.90;;;;;;5077249;28;20349;-79
2021/12/02 07:45:07;;;;;;;;;;;4.60;99.90;;;;;;5095336;28;19943;-78
2021/12/02 07:47:33;;;;;;;;;;;4.60;99.90;;;;;;5076903;28;19909;-77
2021/12/02 07:49:59;;;;;;;;;;;4.30;99.90;;;;;;5095119;28;19923;-78
2021/12/02 07:52:25;;;;;;;;;;;4.30;99.90;;;;;;5095269;28;19909;-77
2021/12/02 07:54:51;;;;;;;;;;;4.30;99.90;;;;;;5095185;28;20372;-76
2021/12/02 07:57:17;;;;;;;;;;;4.20;99.90;;;;;;5094712;28;19947;-78
2021/12/02 07:59:43;;;;;;;;;;;4.20;99.90;;;;;;5095181;28;20429;-77
2021/12/02 08:02:14;;;;;;;;;;;4.30;99.90;;;;;;5094972;28;20426;-78
2021/12/02 08:04:40;;;;;;;;;;;4.50;99.90;;;;;;5076874;28;19919;-77
2021/12/02 08:07:06;;;;;;;;;;;4.60;99.90;;;;;;5094803;28;19908;-78
2021/12/02 08:09:31;;;;;;;;;;;4.80;99.90;;;;;;5077078;28;19915;-78
2021/12/02 08:11:59;;;;;;;;;;;4.80;99.90;;;;;;5094463;28;19920;-78
2021/12/02 08:14:25;;;;;;;;;;;4.80;99.90;;;;;;5094692;28;19912;-78
2021/12/02 08:16:51;;;;;;;;;;;5.10;99.90;;;;;;5074178;28;20002;-78
2021/12/02 08:19:16;;;;;;;;;;;5.30;99.90;;;;;;5074287;28;19915;-78
2021/12/02 08:21:42;;;;;;;;;;;5.70;99.90;;;;;;5056312;28;20397;-78
2021/12/02 08:24:07;;;;;;;;;;;6.20;99.90;;;;;;5074294;28;19960;-79
2021/12/02 08:26:34;;;;;;;;;;;7.00;99.90;;;;;;5074397;28;20291;-79
2021/12/02 08:29:00;;;;;;;;;;;8.00;99.90;;;;;;5055816;28;19912;-78
2021/12/02 08:31:26;;;;;;;;;;;9.30;99.90;;;;;;5074273;28;19908;-78
2021/12/02 08:33:53;;;;;;;;;;;10.50;99.90;;;;;;5074212;28;19908;-79
2021/12/02 08:36:22;;;;;;;;;;;11.20;98.80;;;;;;5074023;28;19912;-78
2021/12/02 08:38:48;;;;;;;;;;;10.90;97.70;;;;;;5036768;28;19923;-79
2021/12/02 08:41:18;;;;;;;;;;;10.70;98.30;;;;;;5056091;28;19912;-78
2021/12/02 08:43:44;;;;;;;;;;;10.30;97.20;;;;;;5073957;28;19917;-78
2021/12/02 08:46:10;;;;;;;;;;;10.00;99.00;;;;;;5074063;28;19912;-79
2021/12/02 08:48:35;;;;;;;;;;;9.80;98.90;;;;;;5073373;28;19908;-78
2021/12/02 08:51:01;;;;;;;;;;;9.60;99.90;;;;;;5073765;28;19915;-77
2021/12/02 08:53:27;;;;;;;;;;;9.20;99.90;;;;;;5073855;28;19908;-78
2021/12/02 08:55:52;;;;;;;;;;;8.80;99.90;;;;;;5074003;28;19954;-78
2021/12/02 08:58:18;;;;;;;;;;;8.50;99.90;;;;;;5073664;28;19916;-79
2021/12/02 09:00:44;;;;;;;;;;;8.10;99.90;;;;;;5073833;28;19916;-78
2021/12/02 09:03:12;;;;;;;;;;;8.10;99.90;;;;;;5073502;28;20487;-78
2021/12/02 09:05:39;;;;;;;;;;;7.90;99.90;;;;;;5073721;28;20381;-78
2021/12/02 09:08:04;;;;;;;;;;;8.50;99.90;;;;;;5084407;28;19908;-80
2021/12/02 09:10:30;;;;;;;;;;;9.00;99.90;;;;;;5093665;28;20002;-79
2021/12/02 09:12:56;;;;;;;;;;;9.10;99.90;;;;;;5075731;28;20372;-78
2021/12/02 09:15:21;;;;;;;;;;;9.00;99.90;;;;;;5093478;28;19915;-78
2021/12/02 09:17:47;;;;;;;;;;;9.40;99.90;;;;;;5093472;28;20274;-79
2021/12/02 09:20:15;;;;;;;;;;;9.10;99.90;;;;;;5093755;28;19916;-79
2021/12/02 09:22:41;;;;;;;;;;;8.70;99.90;;;;;;5093271;28;19942;-78
2021/12/02 09:25:07;;;;;;;;;;;8.40;99.90;;;;;;5075512;28;19962;-79
2021/12/02 09:27:32;;;;;;;;;;;8.20;99.90;;;;;;5074926;28;19947;-79
2021/12/02 09:29:58;;;;;;;;;;;8.20;99.90;;;;;;5075388;28;20299;-78
2021/12/02 09:32:24;;;;;;;;;;;8.30;99.90;;;;;;5092735;28;20276;-79
2021/12/02 09:34:50;;;;;;;;;;;8.60;99.90;;;;;;5093990;28;19908;-78
2021/12/02 09:37:16;;;;;;;;;;;8.70;99.90;;;;;;5055815;28;20403;-80
2021/12/02 09:39:42;;;;;;;;;;;8.60;99.90;;;;;;5093293;28;19909;-78
2021/12/02 09:42:10;;;;;;;;;;;8.30;99.90;;;;;;5093479;28;19909;-78
2021/12/02 09:44:39;;;;;;;;;;;8.70;99.90;;;;;;5093443;28;20435;-79
2021/12/02 09:47:05;;;;;;;;;;;8.80;99.90;;;;;;5093176;28;19908;-78
2021/12/02 09:49:31;;;;;;;;;;;9.50;99.90;;;;;;5093322;28;19931;-79
2021/12/02 09:52:03;;;;;;;;;;;9.40;99.90;;;;;;5093148;28;19908;-78
2021/12/02 09:54:39;;;;;;;;;;;9.70;99.90;;;;;;5074945;28;19908;-78
2021/12/02 09:57:07;;;;;;;;;;;9.10;99.90;;;;;;5073690;28;19908;-79
2021/12/02 09:59:47;;;;;;;;;;;9.60;99.90;;;;;;5072895;28;20284;-79
2021/12/02 10:02:17;;;;;;;;;;;9.60;99.90;;;;;;5073092;28;20338;-78
2021/12/02 10:04:49;;;;;;;;;;;9.90;99.90;;;;;;5072934;28;20269;-78
2021/12/02 10:07:38;;;;;;;;;;;10.20;99.90;;;;;;5074967;28;19908;-79
2021/12/02 10:10:23;;;;;;;;;;;10.10;99.70;;;;;;5074704;28;20265;-79
2021/12/02 10:13:10;;;;;;;;;;;9.10;99.90;;;;;;5093549;28;20022;-78
2021/12/02 10:15:37;;;;;;;;;;;8.60;99.90;;;;;;5093074;28;19908;-78
2021/12/02 10:18:13;;;;;;;;;;;8.50;99.90;;;;;;5092861;28;19909;-78
2021/12/02 10:20:45;;;;;;;;;;;8.30;99.90;;;;;;5074938;28;20339;-78
2021/12/02 10:23:16;;;;;;;;;;;8.20;99.90;;;;;;5074667;28;19947;-78
2021/12/02 10:25:58;;;;;;;;;;;8.20;99.90;;;;;;5093087;28;20015;-79
2021/12/02 10:28:24;;;;;;;;;;;8.20;99.90;;;;;;5092651;28;19908;-78
2021/12/02 10:30:51;;;;;;;;;;;8.30;99.90;;;;;;5092959;28;20003;-77
2021/12/02 10:33:36;;;;;;;;;;;8.50;99.90;;;;;;5093096;28;19908;-78
2021/12/02 10:36:05;;;;;;;;;;;8.70;99.90;;;;;;5092937;28;20300;-78
2021/12/02 10:38:41;;;;;;;;;;;8.60;99.90;;;;;;5061564;28;20380;-78
2021/12/02 10:41:09;;;;;;;;;;;8.60;99.90;;;;;;5072769;28;19908;-78
2021/12/02 10:43:35;;;;;;;;;;;8.40;99.90;;;;;;5056427;28;20004;-78
2021/12/02 10:46:14;;;;;;;;;;;8.50;99.90;;;;;;5076321;28;20403;-78
2021/12/02 10:48:47;;;;;;;;;;;8.20;99.90;;;;;;5088661;28;19912;-78
2021/12/02 10:51:32;;;;;;;;;;;8.40;99.90;;;;;;5096313;28;19912;-78
2021/12/02 10:53:58;;;;;;;;;;;8.60;99.90;;;;;;5096090;28;19961;-78
2021/12/02 10:56:34;;;;;;;;;;;9.20;99.90;;;;;;5078148;28;19908;-79
2021/12/02 10:59:18;;;;;;;;;;;9.70;99.90;;;;;;5080690;28;20296;-79
2021/12/02 11:01:44;;;;;;;;;;;9.70;99.90;;;;;;5075983;28;19909;-78
2021/12/02 11:04:12;;;;;;;;;;;9.70;99.90;;;;;;5075906;28;19936;-79
2021/12/02 11:06:42;;;;;;;;;;;9.90;99.90;;;;;;5075825;28;19912;-78
2021/12/02 11:09:26;;;;;;;;;;;10.00;99.90;;;;;;5075478;28;19912;-79
2021/12/02 11:12:13;;;;;;;;;;;9.90;99.90;;;;;;5057354;28;19942;-78
2021/12/02 11:14:59;;;;;;;;;;;9.20;99.90;;;;;;5075734;28;19909;-78
2021/12/02 11:17:29;;;;;;;;;;;9.50;99.90;;;;;;5064725;28;19991;-79
2021/12/02 11:19:55;;;;;;;;;;;9.10;99.90;;;;;;5075687;28;19912;-78
2021/12/02 11:22:21;;;;;;;;;;;8.80;99.90;;;;;;5057540;28;20347;-78
2021/12/02 11:24:48;;;;;;;;;;;8.80;99.90;;;;;;5075574;28;20054;-78
2021/12/02 11:27:34;;;;;;;;;;;8.60;99.90;;;;;;5057396;28;19908;-78
2021/12/02 11:30:00;;;;;;;;;;;8.30;99.90;;;;;;5057278;28;19913;-78
2021/12/02 11:32:28;;;;;;;;;;;8.20;99.90;;;;;;5075584;28;19958;-78
2021/12/02 11:35:00;;;;;;;;;;;8.40;99.90;;;;;;5075369;28;19908;-77
2021/12/02 11:37:32;;;;;;;;;;;8.40;99.90;;;;;;5060052;28;19909;-78
2021/12/02 11:40:01;;;;;;;;;;;8.60;99.90;;;;;;5075074;28;19917;-78
2021/12/02 11:42:30;;;;;;;;;;;8.50;99.90;;;;;;5075336;28;19916;-78
2021/12/02 11:44:56;;;;;;;;;;;8.90;99.90;;;;;;5075235;28;19913;-78
2021/12/02 11:47:22;;;;;;;;;;;9.50;99.90;;;;;;5075343;28;19914;-78
2021/12/02 11:49:48;;;;;;;;;;;10.10;99.90;;;;;;5095272;28;19909;-79
2021/12/02 11:52:13;;;;;;;;;;;10.20;99.90;;;;;;5077199;28;20352;-79
2021/12/02 11:54:39;;;;;;;;;;;9.60;99.90;;;;;;5076560;28;19912;-78
2021/12/02 11:57:05;;;;;;;;;;;9.50;99.90;;;;;;5095168;28;20347;-79
2021/12/02 11:59:30;;;;;;;;;;;11.60;99.70;;;;;;5094686;28;19908;-78
2021/12/02 12:01:56;;;;;;;;;;;11.50;99.90;;;;;;5076772;28;20278;-79
2021/12/02 12:04:22;;;;;;;;;;;12.80;99.90;;;;;;5095011;28;19912;-79
2021/12/02 12:07:07;;;;;;;;;;;14.90;96.00;;;;;;5094910;28;19916;-79
2021/12/02 12:09:33;;;;;;;;;;;16.00;90.40;;;;;;5076690;28;19931;-79
2021/12/02 12:11:58;;;;;;;;;;;16.30;85.20;;;;;;5074131;28;20372;-78
2021/12/02 12:14:38;;;;;;;;;;;13.80;91.30;;;;;;5074548;28;19908;-79
2021/12/02 12:17:05;;;;;;;;;;;14.50;91.90;;;;;;5074504;28;20229;-79
2021/12/02 12:19:32;;;;;;;;;;;14.20;92.60;;;;;;5074098;28;19974;-78
2021/12/02 12:22:03;;;;;;;;;;;13.10;93.90;;;;;;5074129;28;19912;-78
2021/12/02 12:24:43;;;;;;;;;;;11.70;96.10;;;;;;5074358;28;19912;-78
2021/12/02 12:27:14;;;;;;;;;;;10.80;99.90;;;;;;5074168;28;20384;-79
2021/12/02 12:29:40;;;;;;;;;;;10.60;99.90;;;;;;5073885;28;19912;-78
2021/12/02 12:32:11;;;;;;;;;;;10.50;99.90;;;;;;5074249;28;19969;-78
2021/12/02 12:37:23;;;;;;;;;;;10.10;99.90;;;;;;5074230;28;20023;-79
2021/12/02 12:40:07;;;;;;;;;;;9.90;99.90;;;;;;5073747;28;19920;-78
2021/12/02 12:42:33;;;;;;;;;;;9.80;99.90;;;;;;5094310;28;20057;-78
2021/12/02 12:45:01;;;;;;;;;;;9.90;99.90;;;;;;5094362;28;19919;-78
2021/12/02 12:47:45;;;;;;;;;;;10.30;99.90;;;;;;5094275;28;19994;-79
2021/12/02 12:50:29;;;;;;;;;;;10.90;99.90;;;;;;5073827;28;19908;-78
2021/12/02 12:53:21;;;;;;;;;;;11.20;99.90;;;;;;5073889;28;19908;-79
2021/12/02 12:55:52;;;;;;;;;;;13.20;97.40;;;;;;5049551;28;19999;-79
2021/12/02 12:58:17;;;;;;;;;;;15.30;90.20;;;;;;5079247;28;19908;-79
2021/12/02 13:00:47;;;;;;;;;;;14.90;90.80;;;;;;5094042;28;19933;-79
2021/12/02 13:03:16;;;;;;;;;;;16.60;87.60;;;;;;5075530;28;20383;-80
2021/12/02 13:05:43;;;;;;;;;;;18.60;75.30;;;;;;5093665;28;20387;-79
2021/12/02 13:08:16;;;;;;;;;;;19.30;69.90;;;;;;5092948;28;19996;-80
2021/12/02 13:10:52;;;;;;;;;;;19.60;67.40;;;;;;5093681;28;19927;-80
2021/12/02 13:13:26;;;;;;;;;;;19.00;68.00;;;;;;5093827;28;20364;-79
2021/12/02 13:16:07;;;;;;;;;;;19.10;66.80;;;;;;5093571;28;20437;-80
2021/12/02 13:18:34;;;;;;;;;;;19.90;66.80;;;;;;5093378;28;19915;-80
2021/12/02 13:21:35;;;;;;;;;;;19.00;65.70;;;;;;5093711;28;19912;-80
2021/12/02 13:24:05;;;;;;;;;;;20.10;65.50;;;;;;5093687;28;19919;-80
2021/12/02 13:26:33;;;;;;;;;;;18.20;65.60;;;;;;5093473;28;19908;-79
2021/12/02 13:29:10;;;;;;;;;;;18.50;67.30;;;;;;5075147;28;19977;-80
2021/12/02 13:31:36;;;;;;;;;;;19.40;66.60;;;;;;5093577;28;20003;-79
2021/12/02 13:34:07;;;;;;;;;;;19.70;63.90;;;;;;5075449;28;19916;-80
2021/12/02 13:36:37;;;;;;;;;;;19.70;64.90;;;;;;5075171;28;19952;-80
2021/12/02 13:39:05;;;;;;;;;;;20.90;63.70;;;;;;5063329;28;19981;-80
2021/12/02 13:41:35;;;;;;;;;;;21.30;62.40;;;;;;5073226;28;19909;-80
2021/12/02 13:44:03;;;;;;;;;;;22.20;59.90;;;;;;5055198;28;19920;-80
2021/12/02 13:46:34;;;;;;;;;;;22.40;58.40;;;;;;5073117;28;19955;-80
2021/12/02 13:49:07;;;;;;;;;;;20.40;60.90;;;;;;5072796;28;19938;-80
2021/12/02 13:54:37;;;;;;;;;;;17.90;67.60;;;;;;5073193;28;20380;-79
2021/12/02 13:57:32;;;;;;;;;;;17.00;69.00;;;;;;5073165;28;19908;-79
2021/12/02 13:59:57;;;;;;;;;;;15.90;72.40;;;;;;5050352;28;19908;-79
2021/12/02 14:02:24;;;;;;;;;;;15.20;76.10;;;;;;5072989;28;19958;-79
2021/12/02 14:04:51;;;;;;;;;;;14.70;78.40;;;;;;5073048;28;19923;-78
2021/12/02 14:07:21;;;;;;;;;;;14.40;80.90;;;;;;5072997;28;19916;-78
2021/12/02 14:09:51;;;;;;;;;;;15.50;79.80;;;;;;5054294;28;19915;-79
2021/12/02 14:12:20;;;;;;;;;;;15.30;79.10;;;;;;5054768;28;20018;-79
2021/12/02 14:14:55;;;;;;;;;;;14.60;79.60;;;;;;5072788;28;19931;-79
2021/12/02 14:17:21;;;;;;;;;;;14.70;79.90;;;;;;5073051;28;19909;-79
2021/12/02 14:20:07;;;;;;;;;;;14.90;78.90;;;;;;5076352;28;20000;-79
2021/12/02 14:22:34;;;;;;;;;;;15.00;79.50;;;;;;5076534;28;19909;-79
2021/12/02 14:25:01;;;;;;;;;;;14.10;80.50;;;;;;5058842;28;20392;-78
2021/12/02 14:27:26;;;;;;;;;;;13.00;85.80;;;;;;5076483;28;19916;-78
2021/12/02 14:30:07;;;;;;;;;;;12.10;87.50;;;;;;5076177;28;19909;-79
2021/12/02 14:32:34;;;;;;;;;;;12.00;89.90;;;;;;5076539;28;20388;-78
2021/12/02 14:35:03;;;;;;;;;;;11.90;90.10;;;;;;5058554;28;20340;-79
2021/12/02 14:37:29;;;;;;;;;;;11.50;91.10;;;;;;5076265;28;19957;-78
2021/12/02 14:39:54;;;;;;;;;;;11.30;91.50;;;;;;5038777;28;19916;-78
2021/12/02 14:42:21;;;;;;;;;;;11.10;92.40;;;;;;5076497;28;19915;-78
2021/12/02 14:44:47;;;;;;;;;;;11.00;93.50;;;;;;5076246;28;19951;-78
2021/12/02 14:47:12;;;;;;;;;;;11.10;94.60;;;;;;5076398;28;20020;-78