Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:57;;;;;;;3.60;3.40;;;;;;;18.83;100.00;96878.09;4966107;28;20261;-66
2022/08/01 00:04:33;;;;;;;3.40;3.20;;;;;;;18.86;100.00;96876.81;4969260;28;20225;-68
2022/08/01 00:07:01;;;;;;;3.40;3.23;;;;;;;18.66;100.00;96864.69;4947958;28;20313;-66
2022/08/01 00:09:36;;;;;;;3.60;3.40;;;;;;;18.58;100.00;96863.25;4968102;28;20266;-68
2022/08/01 00:12:10;;;;;;;3.87;3.67;;;;;;;18.54;100.00;96867.44;4963854;28;20209;-67
2022/08/01 00:14:43;;;;;;;3.43;3.13;;;;;;;18.37;100.00;96865.56;4918320;28;20269;-68
2022/08/01 00:17:14;;;;;;;3.60;3.33;;;;;;;18.41;100.00;96873.94;4961583;28;21163;-67
2022/08/01 00:19:44;;;;;;;3.50;3.30;;;;;;;18.35;100.00;96867.69;4967536;28;20303;-67
2022/08/01 00:22:15;;;;;;;3.40;3.13;;;;;;;18.30;100.00;96866.75;4950594;28;20431;-67
2022/08/01 00:24:43;;;;;;;3.70;3.50;;;;;;;18.36;100.00;96865.78;4967370;28;20268;-67
2022/08/01 00:27:15;;;;;;;4.07;3.87;;;;;;;18.40;100.00;96866.97;4962637;28;20706;-67
2022/08/01 00:29:49;;;;;;;3.70;3.40;;;;;;;18.40;100.00;96866.13;4921029;28;20221;-66
2022/08/01 00:32:37;;;;;;;3.50;3.30;;;;;;;18.43;100.00;96862.97;4963976;28;20643;-68
2022/08/01 00:35:08;;;;;;;3.70;3.40;;;;;;;18.40;100.00;96863.44;4962104;28;20346;-66
2022/08/01 00:37:37;;;;;;;3.37;3.27;;;;;;;18.40;100.00;96861.59;4952846;28;20211;-67
2022/08/01 00:40:08;;;;;;;4.10;3.80;;;;;;;18.40;100.00;96858.91;4966121;28;20282;-69
2022/08/01 00:42:36;;;;;;;4.57;4.17;;;;;;;18.41;100.00;96863.22;4964117;28;20640;-65
2022/08/01 00:45:12;;;;;;;3.90;3.63;;;;;;;18.39;100.00;96859.97;4912924;28;22441;-67
2022/08/01 00:47:40;;;;;;;3.87;3.50;;;;;;;18.33;100.00;96852.88;4965826;28;20249;-67
2022/08/01 00:50:18;;;;;;;3.50;3.27;;;;;;;18.33;100.00;96860.91;4966451;28;20706;-67
2022/08/01 00:52:49;;;;;;;3.70;3.40;;;;;;;18.32;100.00;96854.75;4951170;28;20210;-66
2022/08/01 00:55:19;;;;;;;3.57;3.37;;;;;;;18.18;100.00;96850.72;4965487;28;20252;-68
2022/08/01 00:57:50;;;;;;;3.63;3.37;;;;;;;18.28;100.00;96850.94;4966181;28;20296;-66
2022/08/01 01:00:35;;;;;;;3.67;3.47;;;;;;;18.15;100.00;96849.38;4924564;28;20675;-69
2022/08/01 01:03:28;;;;;;;3.57;3.43;;;;;;;18.32;100.00;96859.28;4965336;28;20214;-69
2022/08/01 01:07:12;;;;;;;3.60;3.40;;;;;;;18.25;100.00;96854.09;4961228;28;20209;-67
2022/08/01 01:09:45;;;;;;;3.80;3.60;;;;;;;18.21;100.00;96859.13;4945444;28;20397;-67
2022/08/01 01:12:21;;;;;;;3.30;3.20;;;;;;;18.19;100.00;96847.81;4967743;28;20557;-68
2022/08/01 01:14:56;;;;;;;3.57;3.30;;;;;;;18.20;100.00;96846.78;4919136;28;20634;-66
2022/08/01 01:17:37;;;;;;;3.40;3.10;;;;;;;18.20;100.00;96854.00;4963125;28;20225;-69
2022/08/01 01:20:19;;;;;;;3.27;3.10;;;;;;;18.08;100.00;96851.38;4894269;28;20915;-69
2022/08/01 01:23:17;;;;;;;3.73;3.53;;;;;;;17.92;100.00;96850.25;4961436;28;20274;-68
2022/08/01 01:26:05;;;;;;;3.60;3.40;;;;;;;17.84;100.00;96843.41;4941554;28;20210;-69
2022/08/01 01:28:53;;;;;;;3.50;3.30;;;;;;;17.83;100.00;96849.81;4965169;28;20217;-69
2022/08/01 01:31:22;;;;;;;3.87;3.57;;;;;;;17.78;100.00;96855.09;4946616;28;20392;-68
2022/08/01 01:33:53;;;;;;;3.47;3.27;;;;;;;17.82;100.00;96860.78;4966447;28;20225;-67
2022/08/01 01:36:29;;;;;;;4.30;3.90;;;;;;;17.75;100.00;96852.88;4931378;28;20738;-69
2022/08/01 01:39:00;;;;;;;3.90;3.70;;;;;;;17.67;100.00;96861.31;4964249;28;20205;-67
2022/08/01 01:41:38;;;;;;;4.00;3.80;;;;;;;17.81;100.00;96851.13;4947595;28;20691;-68
2022/08/01 01:44:13;;;;;;;3.70;3.50;;;;;;;17.74;100.00;96853.94;4942691;28;20705;-66
2022/08/01 01:46:44;;;;;;;3.90;3.60;;;;;;;17.79;100.00;96862.88;4967275;28;20532;-69
2022/08/01 01:49:16;;;;;;;4.30;4.00;;;;;;;17.75;100.00;96855.56;4962199;28;20467;-66
2022/08/01 01:51:48;;;;;;;3.20;3.00;;;;;;;17.78;100.00;96855.09;4920955;28;20252;-68
2022/08/01 01:54:33;;;;;;;3.43;3.13;;;;;;;17.91;100.00;96854.00;4963904;28;20240;-68
2022/08/01 01:57:09;;;;;;;4.83;4.10;;;;;;;17.91;100.00;96854.00;4950405;28;20228;-66
2022/08/01 01:59:42;;;;;;;3.97;3.67;;;;;;;17.91;100.00;96856.66;4944631;28;20803;-69
2022/08/01 02:02:12;;;;;;;3.80;3.50;;;;;;;17.97;100.00;96857.56;4960649;28;20637;-67
2022/08/01 02:04:48;;;;;;;3.97;3.73;;;;;;;17.92;100.00;96861.78;4966685;28;20705;-69
2022/08/01 02:07:21;;;;;;;3.73;3.53;;;;;;;17.94;100.00;96866.91;4912921;28;20623;-68
2022/08/01 02:09:54;;;;;;;3.77;3.47;;;;;;;17.93;100.00;96867.97;4963312;28;20210;-66
2022/08/01 02:12:23;;;;;;;4.27;3.90;;;;;;;17.89;100.00;96859.56;4962558;28;20693;-68
2022/08/01 02:15:06;;;;;;;3.90;3.60;;;;;;;17.87;100.00;96869.72;4943880;28;20264;-66
2022/08/01 02:17:39;;;;;;;4.23;4.03;;;;;;;17.88;100.00;96876.72;4964911;28;20221;-68
2022/08/01 02:20:11;;;;;;;5.10;3.73;;;;;;;17.89;100.00;96872.97;4963067;28;20203;-65
2022/08/01 02:22:43;;;;;;;4.10;3.80;;;;;;;17.92;100.00;96877.06;4926315;28;20583;-67
2022/08/01 02:25:17;;;;;;;3.63;3.43;;;;;;;17.83;100.00;96875.81;4966006;28;20670;-66
2022/08/01 02:27:51;;;;;;;3.77;3.47;;;;;;;17.80;100.00;96874.41;4968716;28;20746;-67
2022/08/01 02:30:21;;;;;;;3.80;3.60;;;;;;;17.71;100.00;96878.53;4929501;28;20563;-67
2022/08/01 02:32:55;;;;;;;4.40;4.10;;;;;;;17.67;100.00;96877.38;4970385;28;20216;-65
2022/08/01 02:35:30;;;;;;;4.70;3.70;;;;;;;17.77;100.00;96878.38;4948173;28;20335;-65
2022/08/01 02:38:00;;;;;;;4.03;3.83;;;;;;;17.67;100.00;96875.50;4924734;28;20229;-67
2022/08/01 02:40:29;;;;;;;3.73;3.43;;;;;;;17.60;100.00;96880.19;4965720;28;20206;-65
2022/08/01 02:43:11;;;;;;;4.03;3.60;;;;;;;17.64;100.00;96879.47;4968357;28;20213;-65
2022/08/01 02:45:53;;;;;;;4.00;3.80;;;;;;;17.54;100.00;96887.28;4947137;28;20225;-65
2022/08/01 02:48:29;;;;;;;4.70;4.40;;;;;;;17.67;100.00;96888.09;4966224;28;20210;-66
2022/08/01 02:51:01;;;;;;;3.80;3.50;;;;;;;17.66;100.00;96884.59;4964005;28;20213;-65
2022/08/01 02:53:36;;;;;;;4.43;4.00;;;;;;;17.63;100.00;96887.75;4912952;28;20746;-68
2022/08/01 02:56:14;;;;;;;4.07;3.73;;;;;;;17.63;100.00;96885.06;4959383;28;20232;-66
2022/08/01 02:58:43;;;;;;;3.80;3.60;;;;;;;17.61;100.00;96890.63;4948991;28;20758;-65
2022/08/01 03:01:17;;;;;;;4.30;3.93;;;;;;;17.63;100.00;96885.06;4936687;28;20257;-65
2022/08/01 03:03:51;;;;;;;4.40;4.20;;;;;;;17.66;100.00;96892.63;4969029;28;20233;-67
2022/08/01 03:06:24;;;;;;;4.80;4.50;;;;;;;17.64;100.00;96882.16;4965628;28;20615;-67
2022/08/01 03:08:59;;;;;;;3.77;3.57;;;;;;;17.68;100.00;96893.19;4922730;28;20862;-67
2022/08/01 03:11:29;;;;;;;3.80;3.60;;;;;;;17.70;100.00;96909.84;4965677;28;20311;-68
2022/08/01 03:14:01;;;;;;;3.87;3.67;;;;;;;17.73;100.00;96903.22;4953983;28;20229;-67
2022/08/01 03:16:34;;;;;;;3.97;3.67;;;;;;;17.78;100.00;96903.31;4923194;28;20974;-67
2022/08/01 03:19:05;;;;;;;3.57;3.33;;;;;;;17.80;100.00;96903.88;4970839;28;20206;-66
2022/08/01 03:21:34;;;;;;;3.90;3.70;;;;;;;17.84;100.00;96894.31;4965507;28;20297;-67
2022/08/01 03:24:04;;;;;;;3.87;3.67;;;;;;;17.89;100.00;96902.44;4920984;28;20229;-66
2022/08/01 03:26:36;;;;;;;3.67;3.47;;;;;;;17.83;100.00;96906.09;4964039;28;20218;-67
2022/08/01 03:29:07;;;;;;;4.10;3.67;;;;;;;17.84;100.00;96906.91;4891108;28;20777;-67
2022/08/01 03:31:42;;;;;;;3.97;3.77;;;;;;;17.99;100.00;96911.75;4964818;28;20218;-64
2022/08/01 03:34:10;;;;;;;4.27;3.40;;;;;;;17.92;100.00;96907.34;4966120;28;20232;-65
2022/08/01 03:36:47;;;;;;;3.97;3.57;;;;;;;17.86;100.00;96919.00;4943718;28;20209;-65
2022/08/01 03:39:22;;;;;;;4.10;3.90;;;;;;;17.99;100.00;96917.09;4966685;28;20205;-69
2022/08/01 03:41:58;;;;;;;3.93;3.73;;;;;;;18.01;100.00;96915.06;4969819;28;20614;-69
2022/08/01 03:44:29;;;;;;;4.47;4.20;;;;;;;17.85;100.00;96913.91;4919811;28;20241;-67
2022/08/01 03:47:01;;;;;;;4.07;3.73;;;;;;;17.83;100.00;96913.31;4962325;28;20659;-68
2022/08/01 03:49:35;;;;;;;8.53;4.17;;;;;;;17.79;100.00;96921.00;4966624;28;20225;-66
2022/08/01 03:52:06;;;;;;;3.90;3.50;;;;;;;17.86;100.00;96920.88;4945794;28;20209;-69
2022/08/01 03:54:37;;;;;;;4.17;3.73;;;;;;;17.90;100.00;96925.53;4966484;28;20295;-66
2022/08/01 03:57:08;;;;;;;3.77;3.33;;;;;;;17.89;100.00;96923.91;4970599;28;20648;-68
2022/08/01 04:00:00;;;;;;;3.70;3.50;;;;;;;17.92;100.00;96923.41;4920929;28;20237;-68
2022/08/01 04:02:30;;;;;;;4.30;4.00;;;;;;;17.92;100.00;96934.13;4936465;28;20489;-68
2022/08/01 04:05:00;;;;;;;4.07;3.87;;;;;;;17.99;100.00;96933.19;4970553;28;20241;-68
2022/08/01 04:07:29;;;;;;;4.30;3.90;;;;;;;18.05;100.00;96926.94;4944473;28;20904;-68
2022/08/01 04:09:59;;;;;;;3.87;3.63;;;;;;;18.01;100.00;96923.91;4964578;28;20234;-69
2022/08/01 04:12:28;;;;;;;4.13;3.90;;;;;;;18.04;100.00;96939.50;4966471;28;20240;-69
2022/08/01 04:14:56;;;;;;;3.83;3.63;;;;;;;18.13;100.00;96939.13;4922435;28;20233;-67
2022/08/01 04:17:25;;;;;;;4.40;4.00;;;;;;;18.18;100.00;96936.53;4961226;28;20296;-69
2022/08/01 04:20:00;;;;;;;4.03;3.60;;;;;;;18.35;100.00;96937.41;4968962;28;20216;-68
2022/08/01 04:22:31;;;;;;;4.23;3.97;;;;;;;18.38;100.00;96946.84;4945804;28;21000;-67
2022/08/01 04:25:10;;;;;;;3.83;3.47;;;;;;;18.52;100.00;96941.97;4966287;28;20217;-67
2022/08/01 04:27:43;;;;;;;3.73;3.53;;;;;;;18.57;100.00;96949.31;4969531;28;20422;-69
2022/08/01 04:30:20;;;;;;;4.27;3.97;;;;;;;18.60;100.00;96951.50;4918879;28;20233;-66
2022/08/01 04:32:50;;;;;;;4.30;3.80;;;;;;;18.65;100.00;96948.91;4964779;28;20205;-69
2022/08/01 04:35:21;;;;;;;3.90;3.70;;;;;;;18.68;100.00;96959.16;4963742;28;20822;-67
2022/08/01 04:38:16;;;;;;;3.90;3.70;;;;;;;18.70;100.00;96965.09;4954223;28;20777;-65
2022/08/01 04:40:46;;;;;;;4.20;3.90;;;;;;;18.77;100.00;96968.47;4967529;28;20209;-68
2022/08/01 04:43:14;;;;;;;4.30;3.83;;;;;;;18.87;100.00;96969.69;4963181;28;20667;-68
2022/08/01 04:45:44;;;;;;;4.37;4.03;;;;;;;18.86;100.00;96968.06;4919549;28;20304;-67
2022/08/01 04:48:16;;;;;;;4.83;3.93;;;;;;;18.85;100.00;96963.75;4963375;28;20264;-67
2022/08/01 04:50:46;;;;;;;3.93;3.73;;;;;;;18.98;100.00;96976.88;4967318;28;20206;-68
2022/08/01 04:53:16;;;;;;;3.83;3.50;;;;;;;19.06;100.00;96975.66;4953065;28;20274;-67
2022/08/01 04:55:47;;;;;;;4.10;3.80;;;;;;;19.15;100.00;96979.56;4966030;28;20618;-68
2022/08/01 04:58:19;;;;;;;4.43;4.10;;;;;;;19.25;100.00;96984.28;4963846;28;20230;-66
2022/08/01 05:00:47;;;;;;;4.60;4.30;;;;;;;19.35;100.00;96986.34;4970999;28;20614;-69
2022/08/01 05:03:18;;;;;;;4.10;3.80;;;;;;;19.42;100.00;96988.81;4921013;28;20324;-66
2022/08/01 05:05:50;;;;;;;3.60;3.40;;;;;;;19.51;100.00;96990.06;4965965;28;20218;-66
2022/08/01 05:08:20;;;;;;;4.03;3.83;;;;;;;19.58;100.00;96993.38;4966059;28;20404;-67
2022/08/01 05:10:49;;;;;;;4.37;3.97;;;;;;;19.77;100.00;97001.16;4955671;28;20217;-65
2022/08/01 05:13:17;;;;;;;4.60;4.20;;;;;;;19.94;100.00;96993.91;4965062;28;20213;-68
2022/08/01 05:15:46;;;;;;;3.83;3.20;;;;;;;20.10;100.00;96994.91;4967096;28;20236;-68
2022/08/01 05:18:14;;;;;;;3.83;3.63;;;;;;;20.34;100.00;97004.59;4918710;28;20395;-68
2022/08/01 05:20:47;;;;;;;3.77;3.57;;;;;;;20.60;100.00;96994.09;4965946;28;20217;-67
2022/08/01 05:23:36;;;;;;;4.13;3.83;;;;;;;20.87;100.00;97004.09;4962934;28;20375;-66
2022/08/01 05:26:40;;;;;;;5.93;3.87;;;;;;;20.95;100.00;97004.44;4948046;28;20298;-67
2022/08/01 05:29:52;;;;;;;3.70;3.23;;;;;;;20.98;100.00;97007.69;4966377;28;20472;-66
2022/08/01 05:32:54;;;;;;;3.67;3.47;;;;;;;21.05;100.00;97017.19;4924578;28;20216;-66
2022/08/01 05:35:58;;;;;;;3.90;3.70;;;;;;;21.29;100.00;97011.44;4972559;28;20722;-69
2022/08/01 05:39:07;;;;;;;3.93;3.67;;;;;;;21.41;100.00;97011.25;4971966;28;20602;-69
2022/08/01 05:42:09;;;;;;;3.30;3.17;;;;;;;21.38;100.00;97009.09;4975309;28;20269;-69
2022/08/01 05:45:19;;;;;;;3.57;3.27;;;;;;;21.50;100.00;97004.31;4978874;28;20267;-67
2022/08/01 05:48:07;;;;;;;3.80;3.50;;;;;;;21.73;100.00;97012.31;4914902;28;20244;-69
2022/08/01 05:50:35;;;;;;;3.97;3.67;;;;;;;21.83;100.00;97015.88;4961536;28;20431;-67
2022/08/01 05:53:04;;;;;;;3.97;3.60;;;;;;;21.86;100.00;97014.56;4962193;28;20214;-66
2022/08/01 05:55:34;;;;;;;3.83;3.63;;;;;;;21.73;100.00;97006.91;4949836;28;20703;-66
2022/08/01 05:58:02;;;;;;;3.60;3.30;;;;;;;21.64;100.00;97006.63;4955641;28;20220;-69
2022/08/01 06:00:31;;;;;;;3.30;3.10;;;;;;;21.76;100.00;97022.56;4964399;28;20237;-66
2022/08/01 06:02:59;;;;;;;3.50;3.30;;;;;;;21.80;100.00;97016.41;4927808;28;20237;-69
2022/08/01 06:05:28;;;;;;;3.60;3.40;;;;;;;21.91;100.00;97019.97;4965153;28;20225;-66
2022/08/01 06:07:57;;;;;;;3.60;3.40;;;;;;;21.92;100.00;97018.91;4968786;28;20205;-68
2022/08/01 06:10:26;;;;;;;5.27;3.50;;;;;;;22.00;100.00;97017.59;4928827;28;20217;-66
2022/08/01 06:12:56;;;;;;;4.53;3.23;;;;;;;22.21;100.00;97023.06;4969657;28;20702;-68
2022/08/01 06:15:24;;;;;;;3.20;3.00;;;;;;;22.06;100.00;97024.63;4963967;28;20237;-67
2022/08/01 06:17:53;;;;;;;2.97;2.87;;;;;;;21.91;100.00;97036.16;4927495;28;20218;-67
2022/08/01 06:20:21;;;;;;;3.27;3.07;;;;;;;21.82;100.00;97033.13;4964429;28;20225;-66
2022/08/01 06:22:51;;;;;;;3.30;3.10;;;;;;;21.70;100.00;97024.44;4969540;28;20802;-67
2022/08/01 06:25:20;;;;;;;3.87;3.60;;;;;;;21.88;100.00;97047.47;4950621;28;20233;-66
2022/08/01 06:27:49;;;;;;;3.57;3.27;;;;;;;21.95;100.00;97031.03;4968375;28;20202;-68
2022/08/01 06:30:20;;;;;;;3.23;2.93;;;;;;;21.95;100.00;97034.56;4968901;28;20726;-67
2022/08/01 06:32:49;;;;;;;2.90;2.70;;;;;;;22.08;100.00;97043.25;4928233;28;20688;-68
2022/08/01 06:35:17;;;;;;;3.13;2.93;;;;;;;22.23;100.00;97046.03;4970532;28;20225;-66
2022/08/01 06:37:46;;;;;;;2.93;2.73;;;;;;;22.47;100.00;97040.19;4967835;28;20564;-68
2022/08/01 06:40:15;;;;;;;2.97;2.87;;;;;;;22.70;100.00;97047.03;4967376;28;20246;-66
2022/08/01 06:42:45;;;;;;;2.43;2.30;;;;;;;22.80;100.00;97040.84;4955096;28;20808;-69
2022/08/01 06:45:14;;;;;;;2.57;2.47;;;;;;;22.82;100.00;97044.09;4967707;28;20233;-67
2022/08/01 06:47:45;;;;;;;3.77;3.07;;;;;;;22.57;100.00;97041.34;4922117;28;21569;-68
2022/08/01 06:50:18;;;;;;;3.87;2.90;;;;;;;22.35;100.00;97042.28;4965073;28;20733;-66
2022/08/01 06:52:46;;;;;;;3.43;3.13;;;;;;;22.45;100.00;97045.03;4964668;28;20384;-69
2022/08/01 06:55:15;;;;;;;3.10;2.90;;;;;;;22.64;100.00;97044.59;4967702;28;20233;-66
2022/08/01 06:57:48;;;;;;;4.37;2.83;;;;;;;22.51;100.00;97044.00;4954204;28;20209;-67
2022/08/01 07:00:18;;;;;;;4.13;2.97;;;;;;;22.31;100.00;97054.69;4967919;28;20237;-66
2022/08/01 07:02:48;;;;;;;2.93;2.60;;;;;;;22.39;100.00;97046.09;4947994;28;20420;-68
2022/08/01 07:05:17;;;;;;;2.77;2.67;;;;;;;22.74;100.00;97049.22;4924030;28;20584;-66
2022/08/01 07:07:45;;;;;;;2.73;2.30;;;;;;;22.48;100.00;97047.22;4962929;28;20210;-69
2022/08/01 07:10:13;;;;;;;3.47;2.70;;;;;;;22.59;100.00;97049.97;4965731;28;20622;-65
2022/08/01 07:12:42;;;;;;;2.90;2.70;;;;;;;22.80;100.00;97046.25;4953897;28;20824;-69
2022/08/01 07:15:11;;;;;;;2.90;2.67;;;;;;;23.15;100.00;97048.47;4969645;28;20244;-66
2022/08/01 07:17:40;;;;;;;2.80;2.63;;;;;;;23.22;100.00;97052.53;4966304;28;20928;-69
2022/08/01 07:20:12;;;;;;;3.00;2.33;;;;;;;23.24;100.00;97049.53;4929827;28;20225;-68
2022/08/01 07:22:44;;;;;;;2.90;2.80;;;;;;;23.36;99.76;97044.72;4961658;28;20432;-67
2022/08/01 07:25:15;;;;;;;2.97;2.40;;;;;;;23.63;99.28;97045.50;4965897;28;20535;-66
2022/08/01 07:27:44;;;;;;;2.63;2.53;;;;;;;23.41;98.98;97047.44;4953527;28;20944;-67
2022/08/01 07:30:13;;;;;;;5.57;2.97;;;;;;;23.22;100.00;97054.41;4966553;28;20205;-67
2022/08/01 07:32:42;;;;;;;2.43;2.33;;;;;;;22.97;100.00;97054.09;4966455;28;20487;-69
2022/08/01 07:35:20;;;;;;;8.93;3.20;;;;;;;22.59;100.00;97052.69;4916492;28;20257;-66
2022/08/01 07:37:48;;;;;;;3.13;2.83;;;;;;;22.90;100.00;97048.16;4964233;28;20214;-67
2022/08/01 07:40:18;;;;;;;2.87;2.67;;;;;;;23.25;100.00;97048.47;4964420;28;20234;-66
2022/08/01 07:42:47;;;;;;;2.30;2.20;;;;;;;23.97;95.04;97051.13;4968761;28;20310;-69
2022/08/01 07:45:16;;;;;;;3.13;2.83;;;;;;;23.77;92.90;97046.56;4950990;28;20249;-66
2022/08/01 07:47:44;;;;;;;2.97;2.63;;;;;;;23.63;97.18;97061.75;4966867;28;20674;-68
2022/08/01 07:50:15;;;;;;;2.83;2.60;;;;;;;23.40;99.33;97053.09;4964728;28;20213;-66
2022/08/01 07:52:43;;;;;;;2.70;2.50;;;;;;;23.35;100.00;97051.22;4932750;28;20210;-67
2022/08/01 07:55:12;;;;;;;2.80;2.33;;;;;;;23.40;100.00;97053.91;4915806;28;20242;-68
2022/08/01 07:57:43;;;;;;;5.40;2.57;;;;;;;23.61;98.28;97043.06;4962318;28;20392;-67
2022/08/01 08:00:13;;;;;;;4.37;2.67;;;;;;;23.64;98.74;97042.53;4970152;28;20237;-66
2022/08/01 08:02:42;;;;;;;2.73;2.60;;;;;;;23.85;99.25;97048.72;4963871;28;20237;-65
2022/08/01 08:05:11;;;;;;;43.43;7.60;;;;;;;23.94;98.98;97042.75;4969863;28;20309;-64
2022/08/01 08:07:41;;;;;;;18.70;3.90;;;;;;;24.33;93.78;97052.97;4949771;28;20221;-64
2022/08/01 08:10:10;;;;;;;7.20;3.20;;;;;;;24.27;93.25;97040.53;4919524;28;20225;-63
2022/08/01 08:12:39;;;;;;;32.37;6.80;;;;;;;24.18;91.80;97045.69;4947520;28;20198;-63
2022/08/01 08:15:08;;;;;;;15.13;4.10;;;;;;;24.01;92.47;97042.47;4969204;28;20221;-66
2022/08/01 08:17:36;;;;;;;30.37;5.43;;;;;;;24.14;91.57;97044.63;4966114;28;20727;-63
2022/08/01 08:20:06;;;;;;;3.97;2.30;;;;;;;24.67;91.89;97046.03;4962884;28;20222;-66
2022/08/01 08:22:37;;;;;;;6.40;2.23;;;;;;;24.89;87.85;97051.06;4968506;28;20794;-64
2022/08/01 08:25:09;;;;;;;2.00;1.87;;;;;;;24.91;84.95;97035.34;4926084;28;20741;-67
2022/08/01 08:27:39;;;;;;;2.50;2.30;;;;;;;25.43;81.82;97034.97;4947981;28;20206;-65
2022/08/01 08:30:08;;;;;;;2.47;2.13;;;;;;;25.13;79.97;97040.34;4968638;28;20202;-66
2022/08/01 08:32:37;;;;;;;4.60;2.17;;;;;;;24.92;85.05;97044.28;4967122;28;20213;-64
2022/08/01 08:35:06;;;;;;;2.27;2.17;;;;;;;24.66;81.43;97041.69;4965206;28;20249;-67
2022/08/01 08:37:39;;;;;;;1.53;1.43;;;;;;;24.49;75.12;97040.16;4966803;28;20206;-64
2022/08/01 08:40:17;;;;;;;4.97;2.00;;;;;;;24.49;74.08;97036.63;4924678;28;20236;-64
2022/08/01 08:42:46;;;;;;;1.87;1.63;;;;;;;24.67;76.38;97041.44;4949665;28;20525;-68
2022/08/01 08:45:14;;;;;;;1.93;1.83;;;;;;;24.48;77.58;97054.78;4966785;28;20217;-69
2022/08/01 08:47:43;;;;;;;1.70;1.60;;;;;;;24.33;80.47;97052.97;4964788;28;20614;-68
2022/08/01 08:50:11;;;;;;;2.33;2.23;;;;;;;24.38;80.87;97050.22;4968120;28;20214;-68
2022/08/01 08:52:40;;;;;;;1.40;1.40;;;;;;;24.64;79.64;97049.28;4961203;28;20210;-65
2022/08/01 08:55:10;;;;;;;1.83;1.73;;;;;;;24.68;72.01;97050.34;4919453;28;20292;-69
2022/08/01 08:57:43;;;;;;;2.63;2.20;;;;;;;24.76;69.05;97047.06;4962764;28;20206;-68
2022/08/01 09:00:13;;;;;;;2.67;1.83;;;;;;;24.83;74.02;97050.31;4949244;28;20240;-69
2022/08/01 09:02:43;;;;;;;1.80;1.70;;;;;;;25.43;64.74;97048.53;4964752;28;20233;-67
2022/08/01 09:05:12;;;;;;;4.33;1.33;;;;;;;25.77;60.23;97045.00;4964786;28;20241;-70
2022/08/01 09:07:46;;;;;;;1.77;1.63;;;;;;;25.58;60.40;97050.34;4964124;28;20490;-70
2022/08/01 09:10:15;;;;;;;4.83;1.80;;;;;;;24.90;63.53;97060.03;4969020;28;20256;-69
2022/08/01 09:13:10;;;;;;;1.30;1.23;;;;;;;25.26;59.42;97057.06;4921281;28;21026;-70
2022/08/01 09:15:40;;;;;;;1.33;1.10;;;;;;;25.49;56.08;97058.28;4945406;28;20574;-68
2022/08/01 09:18:09;;;;;;;1.07;1.00;;;;;;;25.74;56.25;97071.88;4967039;28;20216;-69
2022/08/01 09:20:38;;;;;;;2.33;1.20;;;;;;;25.79;56.68;97060.97;4963731;28;20240;-68
2022/08/01 09:23:06;;;;;;;1.77;1.07;;;;;;;25.43;59.62;97068.31;4965967;28;20206;-69
2022/08/01 09:25:54;;;;;;;1.00;0.90;;;;;;;25.20;61.90;97067.13;4937474;28;20450;-67
2022/08/01 09:28:30;;;;;;;1.67;1.13;;;;;;;25.58;60.47;97061.19;4962644;28;20217;-68
2022/08/01 09:30:59;;;;;;;3.23;1.77;;;;;;;26.17;57.40;97061.16;4957589;28;20490;-70
2022/08/01 09:33:48;;;;;;;1.23;1.23;;;;;;;26.42;54.26;97062.75;4966526;28;20209;-66
2022/08/01 09:36:19;;;;;;;0.90;0.90;;;;;;;26.15;54.66;97066.03;4967230;28;20210;-69
2022/08/01 09:38:48;;;;;;;6.27;1.63;;;;;;;25.91;55.35;97061.38;4964086;28;20197;-70
2022/08/01 09:41:18;;;;;;;1.17;1.17;;;;;;;25.57;58.76;97071.22;4966736;28;20698;-69
2022/08/01 09:43:52;;;;;;;0.97;0.97;;;;;;;25.77;58.29;97055.03;4923961;28;20307;-70
2022/08/01 09:46:21;;;;;;;1.80;1.40;;;;;;;25.99;57.70;97070.81;4951737;28;20582;-70
2022/08/01 09:48:58;;;;;;;2.53;2.13;;;;;;;26.09;57.46;97059.06;4964722;28;20296;-69
2022/08/01 09:51:31;;;;;;;2.07;1.30;;;;;;;26.37;53.59;97059.31;4965436;28;20288;-68
2022/08/01 09:54:29;;;;;;;1.73;1.20;;;;;;;26.12;52.21;97053.84;4963750;28;20222;-68
2022/08/01 09:57:09;;;;;;;2.97;1.60;;;;;;;25.64;57.18;97056.50;4925326;28;20243;-69
2022/08/01 09:59:42;;;;;;;1.30;1.20;;;;;;;25.31;60.57;97057.03;4949987;28;20781;-68
2022/08/01 10:02:31;;;;;;;1.70;1.60;;;;;;;25.14;63.16;97062.84;4914655;28;20664;-69
2022/08/01 10:05:02;;;;;;;4.00;1.70;;;;;;;24.90;63.33;97058.09;4962919;28;20293;-69
2022/08/01 10:07:37;;;;;;;1.50;1.40;;;;;;;24.81;64.71;97065.22;4968030;28;20254;-71
2022/08/01 10:10:12;;;;;;;2.43;2.33;;;;;;;24.64;63.18;97058.25;4966216;28;20308;-68
2022/08/01 10:12:42;;;;;;;1.57;1.47;;;;;;;25.12;62.46;97056.91;4966729;28;20765;-68
2022/08/01 10:15:16;;;;;;;1.57;1.47;;;;;;;25.75;57.33;97054.50;4968411;28;20539;-70
2022/08/01 10:17:54;;;;;;;1.67;1.13;;;;;;;25.83;54.86;97046.56;4921337;28;20209;-68
2022/08/01 10:20:26;;;;;;;1.50;1.10;;;;;;;25.66;55.60;97055.13;4966213;28;20224;-70
2022/08/01 10:23:01;;;;;;;1.20;1.10;;;;;;;25.77;55.40;97055.03;4962788;28;20293;-68
2022/08/01 10:25:37;;;;;;;5.37;1.50;;;;;;;26.25;53.77;97043.44;4966192;28;20297;-68
2022/08/01 10:28:16;;;;;;;2.37;1.10;;;;;;;26.28;51.53;97048.28;4965137;28;20437;-68
2022/08/01 10:30:50;;;;;;;3.50;1.20;;;;;;;26.37;51.63;97051.16;4964911;28;20248;-68
2022/08/01 10:33:22;;;;;;;2.80;1.50;;;;;;;26.49;53.12;97043.41;4924125;28;20816;-69
2022/08/01 10:36:11;;;;;;;1.00;1.00;;;;;;;26.89;52.22;97042.34;4963803;28;21088;-69
2022/08/01 10:38:40;;;;;;;1.03;1.03;;;;;;;26.86;50.97;97041.84;4966836;28;20461;-68
2022/08/01 10:41:09;;;;;;;1.60;1.50;;;;;;;26.43;52.29;97050.00;4965620;28;20372;-69
2022/08/01 10:43:38;;;;;;;2.00;1.50;;;;;;;25.85;57.15;97052.50;4972603;28;20206;-70
2022/08/01 10:46:14;;;;;;;1.47;1.20;;;;;;;25.41;60.75;97046.09;4967514;28;20919;-69
2022/08/01 10:48:48;;;;;;;1.10;1.10;;;;;;;25.30;62.92;97036.44;4923882;28;20224;-67
2022/08/01 10:51:21;;;;;;;1.57;1.47;;;;;;;25.67;61.68;97029.63;4965829;28;20321;-68
2022/08/01 10:54:11;;;;;;;1.60;1.50;;;;;;;26.35;56.16;97032.44;4967763;28;20344;-68
2022/08/01 10:56:41;;;;;;;1.70;1.60;;;;;;;26.55;58.93;97042.22;4969296;28;20300;-68
2022/08/01 10:59:10;;;;;;;1.53;1.43;;;;;;;26.40;58.18;97029.66;4966146;28;20855;-69
2022/08/01 11:01:40;;;;;;;1.97;1.87;;;;;;;26.48;56.32;97030.09;4968764;28;20791;-69
2022/08/01 11:04:13;;;;;;;2.57;2.03;;;;;;;26.24;55.07;97030.97;4925728;28;21510;-68
2022/08/01 11:07:04;;;;;;;2.40;1.53;;;;;;;25.92;56.99;97022.31;4967523;28;20595;-68
2022/08/01 11:09:40;;;;;;;1.50;1.40;;;;;;;25.50;57.73;97029.22;4969502;28;20290;-70
2022/08/01 11:12:10;;;;;;;1.20;1.20;;;;;;;25.31;55.80;97032.63;4969266;28;20248;-69
2022/08/01 11:15:24;;;;;;;2.77;1.30;;;;;;;25.24;57.66;97027.53;4965733;28;20615;-66
2022/08/01 11:18:00;;;;;;;2.30;1.57;;;;;;;25.52;58.56;97040.59;4966094;28;20206;-66
2022/08/01 11:20:31;;;;;;;1.50;1.40;;;;;;;25.96;56.20;97026.09;4924129;28;20225;-68
2022/08/01 11:23:31;;;;;;;1.40;1.40;;;;;;;26.94;53.16;97021.34;4967409;28;20927;-67
2022/08/01 11:26:11;;;;;;;1.90;1.40;;;;;;;27.27;48.27;97024.09;4964345;28;20215;-68
2022/08/01 11:28:41;;;;;;;1.00;1.00;;;;;;;27.78;45.18;97016.19;4970508;28;20414;-67
2022/08/01 11:31:31;;;;;;;1.33;1.33;;;;;;;27.99;44.59;97018.50;4970809;28;20214;-69
2022/08/01 11:34:06;;;;;;;1.20;1.20;;;;;;;27.96;43.50;97022.66;4968910;28;20654;-71
2022/08/01 11:36:35;;;;;;;1.40;1.30;;;;;;;27.85;45.19;97021.25;4926955;28;20213;-66
2022/08/01 11:39:23;;;;;;;1.27;1.20;;;;;;;27.65;44.79;97023.22;4968638;28;20255;-69
2022/08/01 11:41:54;;;;;;;0.97;0.97;;;;;;;26.84;47.93;97029.63;4947213;28;20229;-65
2022/08/01 11:44:25;;;;;;;1.10;1.10;;;;;;;26.58;49.29;97030.00;4969539;28;20606;-67
2022/08/01 11:47:00;;;;;;;1.30;1.20;;;;;;;26.51;51.06;97027.63;4968676;28;20209;-71
2022/08/01 11:49:46;;;;;;;3.60;1.67;;;;;;;26.48;49.05;97025.50;4953871;28;20730;-68
2022/08/01 11:52:18;;;;;;;1.30;1.20;;;;;;;26.49;48.19;97032.53;4921417;28;20230;-68
2022/08/01 11:54:49;;;;;;;1.40;1.30;;;;;;;26.49;49.25;97031.72;4969282;28;20249;-70
2022/08/01 11:57:20;;;;;;;1.83;1.60;;;;;;;26.81;48.47;97022.88;4965758;28;20236;-68
2022/08/01 11:59:52;;;;;;;1.40;1.40;;;;;;;26.84;47.40;97026.94;4967516;28;20734;-69
2022/08/01 12:02:33;;;;;;;1.57;1.47;;;;;;;26.58;47.30;97030.00;4961412;28;20460;-71