Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:22;;;;;;;1.67;0.38;;;;;;;21.36;58.04;100692.34;5035610;28;20052;-55
2023/05/12 00:03:52;;;;;;;0.47;0.30;;;;;;;21.35;58.09;100687.94;5036836;28;20049;-54
2023/05/12 00:06:20;;;;;;;1.50;0.68;;;;;;;21.36;58.10;100692.34;5035628;28;20048;-55
2023/05/12 00:08:47;;;;;;;1.67;0.40;;;;;;;21.36;58.09;100684.28;5037588;28;20045;-55
2023/05/12 00:11:14;;;;;;;1.45;0.40;;;;;;;21.36;58.08;100686.97;5036689;28;20476;-55
2023/05/12 00:13:42;;;;;;;2.03;0.60;;;;;;;21.35;58.26;100682.56;5036587;28;20049;-55
2023/05/12 00:16:09;;;;;;;0.82;0.30;;;;;;;;;;5036416;28;20053;-55
2023/05/12 00:18:36;;;;;;;1.92;0.75;;;;;;;21.35;58.15;100679.84;5036545;28;20050;-55
2023/05/12 00:21:04;;;;;;;1.70;0.43;;;;;;;21.35;58.16;100671.78;5036609;28;20052;-55
2023/05/12 00:23:31;;;;;;;1.50;0.60;;;;;;;21.35;58.04;100669.09;5036479;28;20416;-55
2023/05/12 00:25:58;;;;;;;1.15;0.38;;;;;;;21.34;58.23;100672.78;5036290;28;20037;-55
2023/05/12 00:28:26;;;;;;;1.25;0.40;;;;;;;21.34;58.36;100672.78;5036402;28;20072;-55
2023/05/12 00:30:53;;;;;;;1.80;0.70;;;;;;;21.34;58.18;100670.09;5036304;28;20064;-55
2023/05/12 00:33:20;;;;;;;1.70;0.70;;;;;;;21.35;58.15;100669.09;5034781;28;20057;-55
2023/05/12 00:35:47;;;;;;;1.80;0.50;;;;;;;;;;5036113;28;20052;-55
2023/05/12 00:38:14;;;;;;;1.48;0.50;;;;;;;21.35;58.26;100666.41;5036007;28;20057;-55
2023/05/12 00:40:42;;;;;;;0.82;0.35;;;;;;;21.33;58.26;100671.94;5036065;28;20037;-60
2023/05/12 00:43:10;;;;;;;4.20;1.00;;;;;;;21.33;58.32;100671.09;5035920;28;20045;-55
2023/05/12 00:45:38;;;;;;;1.85;0.57;;;;;;;21.34;58.33;100680.88;5036833;28;20053;-55
2023/05/12 00:48:06;;;;;;;2.45;0.75;;;;;;;21.34;58.29;100680.88;5036651;28;20048;-55
2023/05/12 00:50:34;;;;;;;1.67;0.40;;;;;;;21.32;58.24;100672.94;5036012;28;20057;-55
2023/05/12 00:53:02;;;;;;;1.45;0.40;;;;;;;21.33;58.22;100679.19;5035840;28;20045;-54
2023/05/12 00:55:30;;;;;;;2.78;0.77;;;;;;;21.33;58.20;100679.19;5035739;28;20049;-54
2023/05/12 00:57:58;;;;;;;2.75;0.60;;;;;;;21.33;58.24;100687.25;5035712;28;20042;-54
2023/05/12 01:00:27;;;;;;;1.65;0.70;;;;;;;21.33;58.37;100676.47;5034140;28;20049;-55
2023/05/12 01:02:58;;;;;;;2.30;0.50;;;;;;;21.33;58.26;100673.78;5034454;28;20058;-55
2023/05/12 01:05:34;;;;;;;1.88;0.60;;;;;;;21.33;58.23;100668.41;5034147;28;20052;-55
2023/05/12 01:08:02;;;;;;;1.90;0.63;;;;;;;21.31;58.19;100671.22;5035363;28;20052;-55
2023/05/12 01:10:29;;;;;;;2.17;0.60;;;;;;;21.32;58.34;100672.94;5035128;28;20049;-55
2023/05/12 01:12:57;;;;;;;1.95;0.50;;;;;;;21.31;58.29;100678.44;5034245;28;20395;-55
2023/05/12 01:15:24;;;;;;;0.65;0.32;;;;;;;21.32;58.07;100685.53;5034161;28;20484;-55
2023/05/12 01:17:56;;;;;;;2.38;0.60;;;;;;;21.32;58.38;100688.22;5035756;28;20053;-55
2023/05/12 01:20:25;;;;;;;1.77;0.52;;;;;;;21.32;58.32;100682.84;5035437;28;20064;-54
2023/05/12 01:22:54;;;;;;;1.35;0.70;;;;;;;21.31;58.32;100679.31;5034356;28;20064;-55
2023/05/12 01:25:25;;;;;;;1.02;0.38;;;;;;;21.31;58.43;100678.44;5033978;28;20053;-55
2023/05/12 01:27:53;;;;;;;1.88;0.50;;;;;;;21.31;58.23;100678.44;5034147;28;20053;-54
2023/05/12 01:30:23;;;;;;;1.63;0.57;;;;;;;21.31;58.32;100678.44;5035784;28;20431;-55
2023/05/12 01:32:51;;;;;;;1.52;0.55;;;;;;;21.32;58.27;100682.84;5034013;28;20058;-54
2023/05/12 01:35:19;;;;;;;1.52;0.50;;;;;;;21.30;58.31;100672.19;5035042;28;20045;-55
2023/05/12 01:37:54;;;;;;;0.98;0.47;;;;;;;21.31;58.38;100663.16;5035770;28;20057;-55
2023/05/12 01:40:22;;;;;;;2.83;0.63;;;;;;;21.30;58.38;100661.44;5033749;28;20052;-55
2023/05/12 01:42:49;;;;;;;1.08;0.47;;;;;;;21.30;58.51;100663.28;5033897;28;20056;-55
2023/05/12 01:45:17;;;;;;;1.58;0.52;;;;;;;21.30;58.32;100666.81;5032708;28;20057;-54
2023/05/12 01:47:45;;;;;;;2.40;0.38;;;;;;;21.31;58.37;100664.97;5033694;28;20049;-54
2023/05/12 01:50:13;;;;;;;3.05;0.50;;;;;;;21.30;58.38;100668.66;5033283;28;20064;-55
2023/05/12 01:52:40;;;;;;;5.55;0.43;;;;;;;21.30;58.45;100668.66;5033847;28;20167;-55
2023/05/12 01:55:11;;;;;;;1.48;0.63;;;;;;;21.31;58.37;100673.03;5033542;28;20049;-55
2023/05/12 01:57:48;;;;;;;2.60;0.77;;;;;;;21.31;58.53;100668.53;5033542;28;20056;-55
2023/05/12 02:00:18;;;;;;;1.15;0.40;;;;;;;21.30;58.43;100665.97;5033410;28;20053;-55
2023/05/12 02:02:47;;;;;;;1.60;0.50;;;;;;;21.30;58.44;100668.66;5033467;28;20487;-55
2023/05/12 02:05:16;;;;;;;1.42;0.40;;;;;;;21.29;58.51;100672.34;5033429;28;20057;-55
2023/05/12 02:07:46;;;;;;;4.90;0.60;;;;;;;21.29;58.55;100673.19;5033372;28;20076;-55
2023/05/12 02:10:13;;;;;;;2.05;0.50;;;;;;;21.29;58.52;100673.19;5033127;28;20530;-54
2023/05/12 02:12:41;;;;;;;2.05;0.73;;;;;;;21.29;58.55;100664.28;5032950;28;20499;-54
2023/05/12 02:15:09;;;;;;;2.55;0.65;;;;;;;21.29;58.61;100659.75;5032903;28;20530;-54
2023/05/12 02:17:41;;;;;;;1.30;0.40;;;;;;;21.28;58.67;100663.44;5033273;28;20172;-54
2023/05/12 02:20:11;;;;;;;1.35;0.50;;;;;;;21.30;58.71;100665.97;5017280;28;20050;-55
2023/05/12 02:22:38;;;;;;;1.98;0.60;;;;;;;21.29;58.65;100661.59;5032674;28;20053;-54
2023/05/12 02:25:06;;;;;;;0.90;0.40;;;;;;;21.30;58.60;100666.81;5034007;28;20053;-54
2023/05/12 02:27:34;;;;;;;2.00;0.50;;;;;;;21.29;58.62;100669.66;5033024;28;20076;-55
2023/05/12 02:30:03;;;;;;;2.42;0.55;;;;;;;21.28;58.61;100660.75;5033840;28;20053;-55
2023/05/12 02:32:32;;;;;;;2.53;0.50;;;;;;;21.28;58.68;100663.44;5032916;28;20053;-55
2023/05/12 02:35:00;;;;;;;2.17;0.32;;;;;;;21.29;58.52;100661.59;5033996;28;20056;-55
2023/05/12 02:37:28;;;;;;;1.48;0.50;;;;;;;21.28;58.57;100667.97;5032440;28;20049;-55
2023/05/12 02:39:55;;;;;;;1.30;0.43;;;;;;;21.28;58.57;100657.22;5032951;28;20061;-55
2023/05/12 02:42:23;;;;;;;6.95;0.80;;;;;;;21.28;58.59;100665.28;5032627;28;20049;-55
2023/05/12 02:44:51;;;;;;;1.60;0.50;;;;;;;21.27;58.52;100658.19;5034044;28;20072;-55
2023/05/12 02:47:18;;;;;;;0.98;0.40;;;;;;;21.28;58.56;100654.50;5033906;28;20052;-55
2023/05/12 02:49:45;;;;;;;2.67;0.57;;;;;;;21.27;58.50;100664.44;5032670;28;20369;-55
2023/05/12 02:52:13;;;;;;;2.67;0.73;;;;;;;21.26;58.38;100670.81;5032602;28;20499;-55
2023/05/12 02:54:41;;;;;;;1.77;0.60;;;;;;;21.25;58.57;100663.72;5033629;28;20045;-55
2023/05/12 02:57:09;;;;;;;3.15;1.08;;;;;;;21.26;58.45;100661.88;5032375;28;20056;-55
2023/05/12 02:59:36;;;;;;;2.05;0.65;;;;;;;21.26;58.55;100668.09;5033981;28;20058;-55
2023/05/12 03:02:04;;;;;;;1.00;0.50;;;;;;;21.26;58.57;100661.88;5033594;28;20380;-55
2023/05/12 03:04:32;;;;;;;2.42;0.52;;;;;;;21.24;58.56;100668.28;5032604;28;20053;-55
2023/05/12 03:06:59;;;;;;;2.00;0.40;;;;;;;21.25;58.55;100663.72;5032697;28;20479;-55
2023/05/12 03:09:27;;;;;;;1.15;0.52;;;;;;;21.24;58.55;100662.88;5032478;28;20510;-55
2023/05/12 03:11:55;;;;;;;3.50;0.75;;;;;;;21.24;58.44;100652.13;5032574;28;20053;-55
2023/05/12 03:14:22;;;;;;;0.93;0.40;;;;;;;21.23;58.58;100658.50;5031745;28;20419;-55
2023/05/12 03:16:50;;;;;;;1.60;0.57;;;;;;;21.23;58.48;100661.19;5032656;28;20057;-55
2023/05/12 03:19:17;;;;;;;1.17;0.57;;;;;;;21.24;58.52;100659.34;5033161;28;20052;-55
2023/05/12 03:21:45;;;;;;;1.70;0.57;;;;;;;21.23;58.46;100666.56;5033464;28;20411;-54
2023/05/12 03:24:12;;;;;;;2.40;0.50;;;;;;;21.24;58.47;100657.50;5033275;28;20046;-54
2023/05/12 03:26:39;;;;;;;2.92;0.73;;;;;;;21.24;58.41;100659.34;5032166;28;20661;-54
2023/05/12 03:29:07;;;;;;;1.50;0.57;;;;;;;21.23;58.52;100657.66;5031810;28;20380;-54
2023/05/12 03:31:35;;;;;;;1.85;0.75;;;;;;;21.22;58.41;100654.09;5033830;28;20053;-55
2023/05/12 03:34:02;;;;;;;1.42;0.50;;;;;;;21.22;58.43;100656.78;5032154;28;20502;-55
2023/05/12 03:36:30;;;;;;;1.48;0.50;;;;;;;21.23;58.46;100650.44;5033212;28;20060;-55
2023/05/12 03:38:58;;;;;;;2.90;0.70;;;;;;;21.23;58.56;100649.59;5032125;28;20056;-55
2023/05/12 03:41:25;;;;;;;2.72;0.52;;;;;;;21.23;58.41;100647.72;5032298;28;20064;-54
2023/05/12 03:43:53;;;;;;;2.25;0.70;;;;;;;21.23;58.41;100641.50;5031811;28;20384;-54
2023/05/12 03:46:20;;;;;;;1.38;0.52;;;;;;;21.22;58.47;100646.00;5031754;28;20053;-54
2023/05/12 03:48:47;;;;;;;2.28;0.55;;;;;;;21.22;58.51;100643.31;5033058;28;20056;-54
2023/05/12 03:51:15;;;;;;;3.75;1.02;;;;;;;21.21;58.43;100641.63;5033158;28;20056;-54
2023/05/12 03:53:45;;;;;;;2.60;0.82;;;;;;;21.21;58.51;100640.78;5033346;28;20049;-54
2023/05/12 03:56:14;;;;;;;4.13;0.70;;;;;;;21.21;58.49;100644.31;5033444;28;20050;-54
2023/05/12 03:58:42;;;;;;;2.13;0.60;;;;;;;21.22;58.44;100645.16;5031876;28;20527;-54
2023/05/12 04:01:09;;;;;;;2.05;0.50;;;;;;;21.21;58.38;100643.47;5031999;28;20525;-55
2023/05/12 04:03:37;;;;;;;1.52;0.70;;;;;;;21.20;58.52;100645.34;5031770;28;20503;-55
2023/05/12 04:06:04;;;;;;;2.17;0.50;;;;;;;21.20;58.34;100642.63;5031910;28;20071;-55
2023/05/12 04:08:32;;;;;;;2.40;0.85;;;;;;;21.20;58.56;100647.19;5034362;28;20407;-55
2023/05/12 04:11:01;;;;;;;1.65;0.80;;;;;;;21.20;58.45;100650.72;5036521;28;20041;-54
2023/05/12 04:13:30;;;;;;;1.85;0.60;;;;;;;21.21;58.44;100656.94;5035557;28;20053;-54
2023/05/12 04:15:59;;;;;;;1.33;0.63;;;;;;;21.20;58.57;100648.03;5036386;28;20396;-54
2023/05/12 04:18:27;;;;;;;1.77;0.63;;;;;;;21.20;58.55;100657.94;5036249;28;20049;-54
2023/05/12 04:20:55;;;;;;;1.90;0.77;;;;;;;21.20;58.55;100657.94;5036371;28;20049;-55
2023/05/12 04:23:23;;;;;;;1.75;0.55;;;;;;;21.19;58.59;100656.25;5035333;28;20416;-55
2023/05/12 04:25:50;;;;;;;1.42;0.90;;;;;;;21.19;58.46;100656.25;5035281;28;20057;-55
2023/05/12 04:28:18;;;;;;;1.52;0.60;;;;;;;21.19;58.53;100648.19;5036118;28;20037;-55
2023/05/12 04:30:45;;;;;;;1.38;0.73;;;;;;;21.18;58.49;100655.38;5036282;28;20044;-55
2023/05/12 04:33:12;;;;;;;0.80;0.45;;;;;;;21.18;58.37;100652.69;5035011;28;20060;-55
2023/05/12 04:35:40;;;;;;;1.40;0.63;;;;;;;21.18;58.42;100658.06;5035089;28;20053;-55
2023/05/12 04:38:10;;;;;;;2.50;0.70;;;;;;;21.17;58.57;100653.69;5034953;28;20431;-55
2023/05/12 04:40:37;;;;;;;1.60;0.60;;;;;;;21.18;58.44;100659.91;5036133;28;20045;-55
2023/05/12 04:43:05;;;;;;;2.30;0.70;;;;;;;21.17;58.47;100667.16;5034928;28;20400;-55
2023/05/12 04:45:32;;;;;;;1.23;0.60;;;;;;;21.17;58.38;100669.00;5034864;28;20510;-55
2023/05/12 04:47:59;;;;;;;2.50;0.63;;;;;;;21.17;58.45;100669.84;5034653;28;20053;-55
2023/05/12 04:50:27;;;;;;;0.95;0.47;;;;;;;21.17;58.35;100667.16;5035893;28;20383;-55
2023/05/12 04:52:54;;;;;;;1.35;0.60;;;;;;;21.17;58.34;100674.38;5034781;28;20531;-55
2023/05/12 04:55:22;;;;;;;1.98;0.73;;;;;;;21.17;58.35;100675.22;5034609;28;20049;-55
2023/05/12 04:57:49;;;;;;;1.67;0.68;;;;;;;21.16;58.37;100676.25;5035502;28;20412;-55
2023/05/12 05:00:17;;;;;;;1.13;0.52;;;;;;;21.17;58.34;100679.78;5036291;28;20053;-54
2023/05/12 05:02:46;;;;;;;2.42;0.65;;;;;;;21.16;58.27;100672.69;5034111;28;20056;-54
2023/05/12 05:05:14;;;;;;;1.40;0.57;;;;;;;21.16;58.26;100680.78;5034429;28;20496;-54
2023/05/12 05:07:41;;;;;;;1.70;0.60;;;;;;;21.16;58.59;100678.94;5035354;28;20056;-54
2023/05/12 05:10:09;;;;;;;1.30;0.70;;;;;;;21.16;58.35;100670.84;5035223;28;20041;-55
2023/05/12 05:12:38;;;;;;;1.42;0.70;;;;;;;21.16;58.38;100675.38;5034036;28;20049;-54
2023/05/12 05:15:08;;;;;;;1.10;0.52;;;;;;;21.16;58.54;100675.38;5033747;28;20045;-54
2023/05/12 05:17:36;;;;;;;2.05;0.55;;;;;;;21.15;58.49;100674.56;5034029;28;20053;-54
2023/05/12 05:20:06;;;;;;;3.53;0.80;;;;;;;21.15;58.41;100673.69;5032571;28;20053;-55
2023/05/12 05:22:38;;;;;;;1.20;0.50;;;;;;;21.15;58.39;100674.56;5033715;28;20046;-55
2023/05/12 05:25:08;;;;;;;2.05;0.93;;;;;;;21.16;58.66;100664.63;5035201;28;20037;-54
2023/05/12 05:27:37;;;;;;;1.35;0.50;;;;;;;21.15;58.45;100671.84;5033968;28;20129;-54
2023/05/12 05:30:07;;;;;;;1.83;0.68;;;;;;;21.15;58.56;100668.31;5034159;28;20050;-55
2023/05/12 05:32:38;;;;;;;1.45;0.63;;;;;;;21.14;58.58;100670.13;5034039;28;20419;-55
2023/05/12 05:35:07;;;;;;;1.65;0.70;;;;;;;21.15;58.46;100677.25;5033833;28;20053;-55
2023/05/12 05:37:38;;;;;;;1.88;0.70;;;;;;;21.15;58.52;100676.41;5033805;28;20061;-55
2023/05/12 05:40:06;;;;;;;1.88;0.55;;;;;;;21.15;58.49;100676.41;5034904;28;20046;-55
2023/05/12 05:42:33;;;;;;;1.45;0.45;;;;;;;21.15;58.45;100679.09;5034708;28;20056;-55
2023/05/12 05:45:01;;;;;;;3.35;0.85;;;;;;;21.15;58.54;100679.09;5033368;28;20060;-55
2023/05/12 05:47:30;;;;;;;1.13;0.40;;;;;;;21.15;58.47;100677.25;5033511;28;20408;-55
2023/05/12 05:49:58;;;;;;;2.35;0.80;;;;;;;21.15;58.40;100687.16;5033582;28;20072;-55
2023/05/12 05:52:25;;;;;;;1.80;0.65;;;;;;;21.14;58.58;100697.06;5033241;28;20053;-55
2023/05/12 05:54:52;;;;;;;1.10;0.50;;;;;;;21.14;58.46;100697.06;5034543;28;20050;-55
2023/05/12 05:57:21;;;;;;;1.33;0.70;;;;;;;21.14;58.50;100701.59;5033476;28;20056;-55
2023/05/12 05:59:49;;;;;;;1.17;0.60;;;;;;;21.15;58.61;100708.69;5033452;28;20392;-55
2023/05/12 06:02:16;;;;;;;1.17;0.45;;;;;;;21.15;58.50;100716.78;5033353;28;20069;-55
2023/05/12 06:04:44;;;;;;;1.65;0.80;;;;;;;21.14;58.57;100706.97;5034500;28;20060;-56
2023/05/12 06:07:11;;;;;;;1.70;0.70;;;;;;;21.14;58.48;100712.38;5034575;28;20045;-56
2023/05/12 06:09:38;;;;;;;1.92;0.77;;;;;;;21.14;58.61;100713.22;5033242;28;20058;-55
2023/05/12 06:12:06;;;;;;;1.67;0.77;;;;;;;21.14;58.52;100718.59;5034298;28;20052;-56
2023/05/12 06:14:33;;;;;;;2.15;0.68;;;;;;;21.15;58.52;100722.16;5032953;28;20511;-55
2023/05/12 06:17:01;;;;;;;2.47;1.17;;;;;;;21.15;58.56;100720.31;5034216;28;20057;-56
2023/05/12 06:19:29;;;;;;;0.80;0.40;;;;;;;21.15;58.70;100724.84;5034133;28;20045;-55
2023/05/12 06:21:57;;;;;;;2.10;0.70;;;;;;;21.15;58.69;100720.31;5032967;28;20057;-55
2023/05/12 06:24:24;;;;;;;1.70;0.68;;;;;;;21.15;58.80;100723.00;5033843;28;20056;-55
2023/05/12 06:26:51;;;;;;;2.50;0.90;;;;;;;21.15;58.61;100727.53;5033944;28;20049;-55
2023/05/12 06:29:20;;;;;;;1.67;0.73;;;;;;;21.15;58.58;100725.69;5033886;28;20041;-55
2023/05/12 06:31:47;;;;;;;2.22;0.80;;;;;;;21.16;58.61;100718.47;5032618;28;20049;-55
2023/05/12 06:34:15;;;;;;;1.85;0.68;;;;;;;21.17;58.65;100733.63;5032949;28;20053;-55
2023/05/12 06:36:43;;;;;;;1.67;0.82;;;;;;;21.16;58.66;100724.69;5033945;28;20380;-55
2023/05/12 06:39:10;;;;;;;1.80;0.85;;;;;;;21.17;58.78;100728.22;5033770;28;20041;-55
2023/05/12 06:41:38;;;;;;;4.13;0.85;;;;;;;21.18;58.81;100721.84;5033654;28;20050;-55
2023/05/12 06:44:06;;;;;;;1.98;0.88;;;;;;;21.17;58.72;100722.84;5033329;28;20057;-55
2023/05/12 06:46:33;;;;;;;1.85;0.90;;;;;;;21.17;58.76;100726.38;5032345;28;20050;-55
2023/05/12 06:49:01;;;;;;;3.55;0.95;;;;;;;21.18;58.69;100725.38;5033579;28;20049;-55
2023/05/12 06:51:28;;;;;;;3.05;1.10;;;;;;;21.18;58.76;100724.53;5033819;28;20050;-55
2023/05/12 06:53:55;;;;;;;2.53;0.82;;;;;;;21.18;58.73;100717.31;5033528;28;20060;-55
2023/05/12 06:56:23;;;;;;;1.60;0.60;;;;;;;21.18;58.78;100720.00;5033598;28;20045;-55
2023/05/12 06:58:51;;;;;;;3.72;1.00;;;;;;;21.18;58.73;100720.00;5033619;28;20053;-55
2023/05/12 07:01:18;;;;;;;2.78;1.00;;;;;;;21.18;58.71;100714.59;5033562;28;20049;-54
2023/05/12 07:03:46;;;;;;;1.50;0.60;;;;;;;21.19;58.92;100712.78;5033547;28;20404;-54
2023/05/12 07:06:13;;;;;;;4.85;1.88;;;;;;;21.18;57.11;100713.78;5033204;28;20054;-54
2023/05/12 07:08:40;;;;;;;4.07;1.33;;;;;;;21.15;57.10;100712.22;5032937;28;20045;-52
2023/05/12 07:11:08;;;;;;;2.88;1.48;;;;;;;21.14;56.62;100710.50;5033198;28;20041;-59
2023/05/12 07:13:36;;;;;;;5.18;1.88;;;;;;;21.12;56.67;100715.22;5032828;28;20045;-59
2023/05/12 07:16:04;;;;;;;5.15;1.60;;;;;;;21.12;56.03;100717.91;5015183;28;20065;-58
2023/05/12 07:18:31;;;;;;;2.50;1.42;;;;;;;21.12;55.99;100717.06;5034589;28;20483;-59
2023/05/12 07:20:59;;;;;;;5.40;2.00;;;;;;;21.12;55.50;100719.75;5053049;28;20376;-54
2023/05/12 07:23:26;;;;;;;1.98;1.20;;;;;;;21.11;55.23;100718.91;5052918;28;20041;-54
2023/05/12 07:25:53;;;;;;;2.63;1.45;;;;;;;21.13;54.73;100716.91;5052955;28;20052;-53
2023/05/12 07:28:21;;;;;;;3.80;1.33;;;;;;;21.13;54.59;100719.59;5053080;28;20045;-53
2023/05/12 07:30:48;;;;;;;3.38;1.13;;;;;;;21.12;54.79;100720.59;5052809;28;20037;-54
2023/05/12 07:33:15;;;;;;;3.40;1.15;;;;;;;21.11;54.51;100729.69;5052978;28;20391;-54
2023/05/12 07:35:43;;;;;;;2.03;0.98;;;;;;;21.09;54.19;100733.50;5053066;28;20049;-53
2023/05/12 07:38:10;;;;;;;2.00;1.17;;;;;;;21.07;53.98;100724.72;5052940;28;20052;-54
2023/05/12 07:40:38;;;;;;;2.15;1.40;;;;;;;21.06;53.71;100728.41;5052857;28;20049;-54
2023/05/12 07:43:05;;;;;;;1.58;0.82;;;;;;;21.03;53.32;100723.31;5054228;28;20064;-54
2023/05/12 07:45:32;;;;;;;1.90;0.73;;;;;;;21.00;53.38;100721.75;5064436;28;20376;-54
2023/05/12 07:47:59;;;;;;;1.60;1.00;;;;;;;21.01;53.44;100722.59;5056594;28;20053;-54
2023/05/12 07:50:27;;;;;;;1.88;0.88;;;;;;;21.00;53.47;100721.75;5055612;28;20037;-54
2023/05/12 07:52:54;;;;;;;4.53;1.23;;;;;;;21.00;53.44;100719.06;5056464;28;20045;-53
2023/05/12 07:55:22;;;;;;;3.42;1.10;;;;;;;21.03;52.84;100717.94;5056577;28;20061;-54
2023/05/12 07:57:49;;;;;;;1.98;0.95;;;;;;;21.04;52.98;100712.41;5056086;28;20049;-53
2023/05/12 08:00:17;;;;;;;1.42;0.80;;;;;;;21.06;53.12;100713.09;5056356;28;20045;-53
2023/05/12 08:02:45;;;;;;;4.15;0.85;;;;;;;21.09;53.01;100720.03;5056157;28;20048;-53
2023/05/12 08:05:14;;;;;;;2.35;0.88;;;;;;;21.12;52.24;100719.75;5056090;28;20057;-55
2023/05/12 08:07:44;;;;;;;2.78;0.88;;;;;;;21.12;51.88;100720.59;5054695;28;20053;-53
2023/05/12 08:10:11;;;;;;;1.55;0.73;;;;;;;21.14;52.29;100717.75;5056007;28;20037;-53
2023/05/12 08:12:39;;;;;;;1.70;0.80;;;;;;;21.15;52.39;100714.94;5056037;28;20049;-53
2023/05/12 08:15:08;;;;;;;2.03;1.02;;;;;;;21.16;51.93;100718.47;5055387;28;20091;-53
2023/05/12 08:17:35;;;;;;;2.22;0.85;;;;;;;21.16;51.61;100718.47;5055600;28;20059;-53
2023/05/12 08:20:04;;;;;;;2.03;1.20;;;;;;;21.15;51.57;100730.25;5047356;28;20368;-57
2023/05/12 08:22:31;;;;;;;1.92;1.10;;;;;;;21.13;51.17;100727.66;5035789;28;20415;-59
2023/05/12 08:24:58;;;;;;;1.42;0.65;;;;;;;21.10;51.58;100733.34;5045518;28;20120;-58
2023/05/12 08:27:26;;;;;;;1.80;0.80;;;;;;;21.09;51.46;100730.81;5055678;28;20399;-58
2023/05/12 08:29:53;;;;;;;2.20;0.75;;;;;;;21.07;51.36;100728.28;5055483;28;20044;-58
2023/05/12 08:32:21;;;;;;;2.28;0.80;;;;;;;21.08;51.42;100723.72;5055510;28;20041;-58
2023/05/12 08:34:48;;;;;;;1.38;0.73;;;;;;;21.08;51.35;100726.41;5055271;28;20353;-58
2023/05/12 08:37:16;;;;;;;2.53;0.70;;;;;;;21.09;52.16;100725.41;5055468;28;20520;-58
2023/05/12 08:39:43;;;;;;;1.83;0.73;;;;;;;21.09;52.18;100723.56;5055173;28;20538;-57
2023/05/12 08:42:39;;;;;;;1.55;0.73;;;;;;;21.09;52.25;100720.88;5054492;28;20262;-58
2023/05/12 08:45:07;;;;;;;2.20;1.00;;;;;;;21.09;52.35;100720.03;5054354;28;20059;-58
2023/05/12 08:47:36;;;;;;;1.10;0.60;;;;;;;21.09;52.76;100720.88;5055433;28;20132;-54
2023/05/12 08:50:04;;;;;;;2.67;0.77;;;;;;;21.08;52.67;100713.81;5055404;28;20041;-58
2023/05/12 08:52:33;;;;;;;2.13;0.80;;;;;;;21.10;52.91;100717.19;5055444;28;20053;-58
2023/05/12 08:55:03;;;;;;;1.42;0.63;;;;;;;21.08;53.05;100710.28;5054734;28;20037;-58
2023/05/12 08:57:30;;;;;;;3.78;0.90;;;;;;;21.07;52.61;100711.28;5055047;28;20049;-58
2023/05/12 08:59:58;;;;;;;1.88;1.00;;;;;;;21.06;52.63;100710.41;5055100;28;20045;-53
2023/05/12 09:02:27;;;;;;;1.50;0.73;;;;;;;21.05;52.93;100719.47;5055125;28;20048;-53
2023/05/12 09:05:11;;;;;;;1.38;0.70;;;;;;;21.06;53.18;100713.09;5055194;28;20064;-53
2023/05/12 09:07:42;;;;;;;1.60;0.60;;;;;;;21.07;53.10;100713.97;5055005;28;20376;-53
2023/05/12 09:10:17;;;;;;;2.33;0.95;;;;;;;21.08;53.41;100702.19;5055040;28;20045;-53
2023/05/12 09:12:53;;;;;;;2.03;0.80;;;;;;;21.10;53.20;100711.81;5054939;28;20059;-53
2023/05/12 09:15:28;;;;;;;2.85;0.63;;;;;;;21.11;53.14;100707.28;5053912;28;20067;-53
2023/05/12 09:17:56;;;;;;;2.20;0.88;;;;;;;21.12;53.75;100720.59;5054807;28;20107;-52
2023/05/12 09:20:25;;;;;;;1.50;0.70;;;;;;;21.12;53.58;100711.69;5054898;28;20045;-52
2023/05/12 09:22:58;;;;;;;1.60;0.77;;;;;;;21.14;53.37;100712.38;5054701;28;20060;-54
2023/05/12 09:25:26;;;;;;;1.73;0.50;;;;;;;21.14;52.95;100715.91;5054591;28;20045;-52
2023/05/12 09:27:55;;;;;;;1.08;0.50;;;;;;;21.14;52.65;100702.44;5054543;28;20060;-53
2023/05/12 09:30:30;;;;;;;3.15;0.65;;;;;;;21.15;53.12;100708.69;5053449;28;20387;-52
2023/05/12 09:33:08;;;;;;;2.10;0.60;;;;;;;21.16;54.21;100705.00;5054517;28;20053;-53
2023/05/12 09:35:40;;;;;;;1.27;0.68;;;;;;;21.15;54.14;100701.47;5054597;28;20049;-53
2023/05/12 09:38:13;;;;;;;1.90;0.40;;;;;;;21.15;54.06;100711.41;5054450;28;20052;-52
2023/05/12 09:40:41;;;;;;;1.52;0.43;;;;;;;21.14;54.17;100707.81;5054470;28;20049;-53
2023/05/12 09:43:10;;;;;;;1.15;0.35;;;;;;;21.15;54.18;100708.69;5054394;28;20071;-54
2023/05/12 09:45:42;;;;;;;1.35;0.40;;;;;;;21.16;53.66;100715.78;5054450;28;20051;-53
2023/05/12 09:48:12;;;;;;;0.90;0.45;;;;;;;21.17;53.59;100720.16;5054340;28;20048;-53
2023/05/12 09:50:49;;;;;;;0.85;0.38;;;;;;;21.16;53.57;100708.53;5063643;28;20051;-58
2023/05/12 09:53:18;;;;;;;2.42;0.50;;;;;;;21.19;53.47;100704.72;5073714;28;20048;-57
2023/05/12 09:55:46;;;;;;;1.63;0.60;;;;;;;21.18;53.91;100701.16;5073630;28;20048;-55
2023/05/12 09:58:18;;;;;;;0.85;0.30;;;;;;;21.20;54.03;100701.03;5074019;28;20067;-55
2023/05/12 10:00:46;;;;;;;1.08;0.35;;;;;;;21.22;53.97;100704.41;5073845;28;20470;-55
2023/05/12 10:03:17;;;;;;;0.85;0.30;;;;;;;21.22;54.32;100704.41;5074078;28;20044;-55
2023/05/12 10:05:49;;;;;;;0.98;0.35;;;;;;;21.23;54.17;100695.34;5072986;28;20040;-55
2023/05/12 10:08:21;;;;;;;0.20;0.20;;;;;;;21.24;54.15;100697.88;5073887;28;20040;-55
2023/05/12 10:10:51;;;;;;;2.27;0.40;;;;;;;21.25;54.15;100701.41;5073503;28;20068;-55
2023/05/12 10:13:19;;;;;;;1.33;0.35;;;;;;;21.24;54.21;100705.97;5073786;28;20045;-55
2023/05/12 10:15:47;;;;;;;0.65;0.30;;;;;;;21.26;54.35;100711.19;5072048;28;20051;-54
2023/05/12 10:18:16;;;;;;;0.60;0.30;;;;;;;21.27;54.36;100717.41;5073575;28;20044;-55
2023/05/12 10:20:45;;;;;;;1.20;0.50;;;;;;;21.27;54.19;100712.91;5072238;28;20043;-53
2023/05/12 10:23:13;;;;;;;0.95;0.30;;;;;;;21.27;54.19;100715.59;5073643;28;20045;-54
2023/05/12 10:25:41;;;;;;;0.85;0.30;;;;;;;21.26;54.29;100716.56;5073411;28;20383;-54
2023/05/12 10:28:10;;;;;;;1.92;0.50;;;;;;;21.27;54.33;100710.22;5073647;28;20056;-53
2023/05/12 10:30:41;;;;;;;4.22;0.50;;;;;;;21.28;54.50;100716.44;5073475;28;20463;-54
2023/05/12 10:33:10;;;;;;;0.85;0.30;;;;;;;21.27;54.29;100712.03;5073563;28;20049;-54
2023/05/12 10:35:41;;;;;;;0.70;0.30;;;;;;;21.27;54.24;100715.59;5073232;28;20044;-54
2023/05/12 10:38:10;;;;;;;0.70;0.40;;;;;;;21.28;54.30;100714.59;5073570;28;20048;-54
2023/05/12 10:41:01;;;;;;;1.02;0.40;;;;;;;21.27;54.26;100706.66;5073231;28;20513;-54
2023/05/12 10:43:44;;;;;;;1.05;0.40;;;;;;;21.28;54.26;100708.38;5073360;28;20045;-54
2023/05/12 10:46:11;;;;;;;0.83;0.37;;;;;;;21.28;54.30;100709.22;5073118;28;20518;-54
2023/05/12 10:49:06;;;;;;;1.08;0.50;;;;;;;21.28;54.33;100709.22;5073378;28;20051;-54
2023/05/12 10:51:47;;;;;;;1.35;0.50;;;;;;;21.28;54.67;100719.13;5073107;28;20060;-53
2023/05/12 10:54:20;;;;;;;1.27;0.50;;;;;;;21.28;54.25;100713.75;5073131;28;20045;-54
2023/05/12 10:56:47;;;;;;;1.05;0.20;;;;;;;21.27;54.27;100720.97;5073019;28;20059;-53
2023/05/12 10:59:19;;;;;;;0.85;0.40;;;;;;;21.27;54.19;100718.28;5073298;28;20074;-54
2023/05/12 11:01:59;;;;;;;0.77;0.30;;;;;;;21.28;54.15;100732.59;5072834;28;20409;-55
2023/05/12 11:04:40;;;;;;;0.35;0.25;;;;;;;21.27;54.18;100755.09;5072905;28;20048;-55
2023/05/12 11:07:11;;;;;;;1.65;0.52;;;;;;;21.24;54.37;100762.50;5072680;28;20049;-55
2023/05/12 11:09:43;;;;;;;3.58;0.40;;;;;;;21.23;54.21;100782.34;5073074;28;20379;-55
2023/05/12 11:12:26;;;;;;;1.83;0.57;;;;;;;21.21;54.09;100800.47;5073015;28;20044;-54
2023/05/12 11:14:53;;;;;;;1.70;0.68;;;;;;;21.18;54.08;100810.69;5072725;28;20056;-54
2023/05/12 11:17:21;;;;;;;1.67;0.50;;;;;;;21.15;54.31;100806.47;5074248;28;20040;-53
2023/05/12 11:19:49;;;;;;;3.63;1.08;;;;;;;21.13;54.27;100805.72;5077209;28;20049;-53
2023/05/12 11:22:20;;;;;;;3.17;0.90;;;;;;;21.12;54.34;100787.91;5076725;28;20044;-53
2023/05/12 11:24:49;;;;;;;2.25;0.82;;;;;;;21.14;54.46;100772.44;5076989;28;20391;-53
2023/05/12 11:27:18;;;;;;;2.60;0.60;;;;;;;21.15;54.67;100766.06;5076650;28;20040;-53
2023/05/12 11:29:55;;;;;;;2.08;0.60;;;;;;;21.16;54.89;100773.16;5076844;28;20060;-53
2023/05/12 11:32:23;;;;;;;2.75;0.70;;;;;;;21.17;54.81;100782.91;5076771;28;20048;-52
2023/05/12 11:34:50;;;;;;;1.38;0.60;;;;;;;21.18;54.86;100787.31;5076871;28;20481;-51