Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:25;;;;;;;7.10;3.30;;;6.10;99.90;;;;;;5029100;28;20033;-73
2021/12/08 00:02:51;;;;;;;5.68;2.75;;;6.10;99.90;;;;;;5029357;28;20126;-73
2021/12/08 00:05:19;;;;;;;5.25;3.58;;;6.00;99.90;;;;;;5029029;28;20034;-73
2021/12/08 00:07:46;;;;;;;12.65;4.88;;;6.00;99.90;;;;;;5028990;28;20503;-73
2021/12/08 00:10:18;;;;;;;5.82;3.00;;;6.00;99.90;;;;;;5029190;28;20034;-73
2021/12/08 00:13:05;;;;;;;4.55;2.10;;;6.00;99.90;;;;;;5030155;28;20049;-73
2021/12/08 00:15:37;;;;;;;4.85;1.83;;;6.40;99.90;;;;;;5030427;28;20049;-74
2021/12/08 00:18:05;;;;;;;3.92;1.70;;;6.30;99.90;;;;;;5029543;28;20404;-74
2021/12/08 00:20:33;;;;;;;2.58;1.42;;;6.40;99.90;;;;;;5030442;28;20030;-75
2021/12/08 00:23:03;;;;;;;2.58;1.00;;;6.50;99.90;;;;;;5030404;28;20121;-74
2021/12/08 00:25:29;;;;;;;3.37;1.83;;;6.60;99.90;;;;;;5030665;28;20152;-74
2021/12/08 00:27:56;;;;;;;4.93;1.65;;;6.50;99.90;;;;;;5030359;28;20067;-74
2021/12/08 00:30:22;;;;;;;1.65;1.10;;;6.60;99.90;;;;;;5029925;28;20182;-74
2021/12/08 00:32:48;;;;;;;1.92;1.00;;;6.60;99.90;;;;;;5030201;28;20045;-74
2021/12/08 00:35:14;;;;;;;2.22;1.23;;;6.70;99.90;;;;;;5028913;28;20034;-74
2021/12/08 00:37:40;;;;;;;2.25;1.35;;;6.70;99.90;;;;;;5030182;28;20052;-74
2021/12/08 00:40:08;;;;;;;2.20;1.20;;;6.70;99.90;;;;;;5028711;28;20033;-74
2021/12/08 00:42:36;;;;;;;1.52;0.95;;;6.70;99.90;;;;;;5030058;28;20041;-74
2021/12/08 00:45:03;;;;;;;4.88;1.50;;;6.70;99.90;;;;;;5030180;28;20404;-74
2021/12/08 00:47:29;;;;;;;3.45;0.90;;;6.70;99.90;;;;;;5030109;28;20478;-74
2021/12/08 00:49:54;;;;;;;4.13;1.02;;;6.60;99.90;;;;;;5029814;28;20128;-74
2021/12/08 00:52:20;;;;;;;2.25;1.10;;;6.60;99.90;;;;;;5041230;28;20037;-74
2021/12/08 00:54:46;;;;;;;5.38;1.20;;;6.50;99.90;;;;;;5048633;28;20105;-74
2021/12/08 00:57:12;;;;;;;2.63;1.63;;;6.50;99.90;;;;;;5049639;27;20503;-74
2021/12/08 00:59:38;;;;;;;3.03;1.25;;;6.50;99.90;;;;;;5048667;28;20029;-79
2021/12/08 01:02:05;;;;;;;1.45;1.00;;;6.40;99.90;;;;;;5049781;28;20113;-74
2021/12/08 01:04:33;;;;;;;1.58;0.63;;;6.50;99.90;;;;;;5049960;28;20060;-74
2021/12/08 01:06:59;;;;;;;2.58;1.08;;;6.70;99.90;;;;;;5046570;28;20033;-74
2021/12/08 01:09:25;;;;;;;1.92;1.23;;;6.60;99.90;;;;;;5053245;28;20533;-74
2021/12/08 01:11:51;;;;;;;3.28;1.33;;;6.60;99.90;;;;;;5051666;28;20037;-78
2021/12/08 01:14:18;;;;;;;3.58;2.05;;;6.60;99.90;;;;;;5053138;28;20434;-73
2021/12/08 01:16:44;;;;;;;2.25;1.17;;;6.50;99.90;;;;;;5052992;28;20072;-74
2021/12/08 01:19:10;;;;;;;2.85;1.20;;;6.50;99.90;;;;;;5053036;28;20553;-74
2021/12/08 01:21:36;;;;;;;4.25;2.03;;;6.50;99.90;;;;;;5053190;28;20072;-74
2021/12/08 01:24:02;;;;;;;4.95;1.40;;;6.40;99.90;;;;;;5052974;28;20456;-74
2021/12/08 01:26:28;;;;;;;2.35;1.55;;;6.40;99.90;;;;;;5052635;28;20044;-74
2021/12/08 01:28:57;;;;;;;2.55;1.50;;;6.40;99.90;;;;;;5052820;28;20081;-73
2021/12/08 01:31:24;;;;;;;3.35;1.67;;;6.40;99.90;;;;;;5052861;28;20037;-74
2021/12/08 01:33:51;;;;;;;3.17;1.65;;;6.30;99.90;;;;;;5053149;28;20375;-74
2021/12/08 01:36:17;;;;;;;5.40;1.88;;;6.30;99.90;;;;;;5051347;28;20052;-74
2021/12/08 01:38:43;;;;;;;3.25;1.35;;;6.30;99.90;;;;;;5051470;28;20040;-73
2021/12/08 01:41:09;;;;;;;2.08;1.20;;;6.30;99.90;;;;;;5051480;28;20081;-73
2021/12/08 01:45:56;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5053014;28;20041;-74
2021/12/08 01:46:27;;;;;;;3.90;1.42;;;6.30;99.90;;;;;;5052285;28;20080;-74
2021/12/08 01:48:53;;;;;;;3.78;1.58;;;6.30;99.90;;;;;;5052508;28;20052;-74
2021/12/08 01:51:19;;;;;;;2.75;1.23;;;6.30;99.90;;;;;;5051664;28;20048;-73
2021/12/08 01:53:49;;;;;;;2.05;1.10;;;6.30;99.90;;;;;;5052548;28;20477;-74
2021/12/08 01:56:15;;;;;;;3.92;1.15;;;6.30;99.90;;;;;;5051090;28;20411;-74
2021/12/08 01:58:41;;;;;;;2.33;1.42;;;6.30;99.90;;;;;;5034830;28;20073;-74
2021/12/08 02:01:12;;;;;;;2.60;1.50;;;6.30;99.90;;;;;;5052412;28;20037;-74
2021/12/08 02:03:39;;;;;;;1.63;1.00;;;6.30;99.90;;;;;;5051294;28;20065;-74
2021/12/08 02:06:07;;;;;;;1.85;0.93;;;6.30;99.90;;;;;;5052169;28;20097;-74
2021/12/08 02:08:34;;;;;;;1.85;0.90;;;6.30;99.90;;;;;;5052227;28;20044;-73
2021/12/08 02:11:02;;;;;;;2.22;1.20;;;6.30;99.90;;;;;;5052355;28;20506;-73
2021/12/08 02:13:31;;;;;;;2.17;1.25;;;6.30;99.90;;;;;;5051460;28;20041;-73
2021/12/08 02:16:00;;;;;;;2.90;1.25;;;6.30;99.90;;;;;;5052269;28;20044;-74
2021/12/08 02:18:26;;;;;;;1.63;0.88;;;6.30;99.90;;;;;;5051690;28;20037;-74
2021/12/08 02:20:51;;;;;;;2.42;1.00;;;6.30;99.90;;;;;;5051764;28;20056;-73
2021/12/08 02:23:18;;;;;;;1.92;0.98;;;6.40;99.90;;;;;;5051766;28;20368;-73
2021/12/08 02:25:45;;;;;;;2.45;0.90;;;6.40;99.90;;;;;;5050527;28;20036;-73
2021/12/08 02:28:12;;;;;;;0.98;0.70;;;6.40;99.90;;;;;;5050806;28;20040;-73
2021/12/08 02:31:03;;;;;;;1.27;0.60;;;6.40;99.90;;;;;;5052107;28;20033;-73
2021/12/08 02:47:31;;;;;;;0.55;0.40;;;5.80;99.90;;;;;;5051838;28;20075;-74
2021/12/08 02:49:57;;;;;;;0.88;0.40;;;5.80;99.90;;;;;;5051782;28;20049;-74
2021/12/08 02:52:24;;;;;;;1.80;0.80;;;5.70;99.90;;;;;;5051740;28;20041;-73
2021/12/08 02:54:52;;;;;;;1.13;0.40;;;5.50;99.90;;;;;;5051629;28;20029;-73
2021/12/08 02:57:24;;;;;;;1.98;0.38;;;5.50;99.90;;;;;;5050501;28;20048;-73
2021/12/08 02:59:50;;;;;;;2.00;0.40;;;5.90;99.90;;;;;;5051688;28;20033;-77
2021/12/08 03:02:15;;;;;;;2.63;0.70;;;5.70;99.90;;;;;;5050619;28;20442;-73
2021/12/08 03:04:41;;;;;;;2.20;0.52;;;5.70;99.90;;;;;;5051474;28;20025;-73
2021/12/08 03:07:09;;;;;;;1.95;0.30;;;5.70;99.90;;;;;;5051224;28;20043;-73
2021/12/08 03:09:35;;;;;;;1.70;0.40;;;5.80;99.90;;;;;;5050072;28;20404;-76
2021/12/08 03:12:02;;;;;;;1.40;0.50;;;5.40;99.90;;;;;;5050246;28;20052;-73
2021/12/08 03:14:30;;;;;;;1.73;0.40;;;5.50;99.90;;;;;;5046164;28;20033;-73
2021/12/08 03:17:04;;;;;;;1.35;0.30;;;5.50;99.90;;;;;;5030099;28;20068;-73
2021/12/08 03:19:31;;;;;;;0.77;0.38;;;5.50;99.90;;;;;;5031334;28;20040;-73
2021/12/08 03:21:57;;;;;;;0.77;0.40;;;5.50;99.90;;;;;;5031380;28;20172;-76
2021/12/08 03:24:34;;;;;;;2.38;0.60;;;5.50;99.90;;;;;;5031374;28;20049;-73
2021/12/08 03:29:36;;;;;;;2.72;0.40;;;5.60;99.90;;;;;;5030704;28;20045;-73
2021/12/08 03:32:07;;;;;;;1.27;0.32;;;5.50;99.90;;;;;;5030818;28;20059;-73
2021/12/08 03:34:36;;;;;;;;;;;5.60;99.90;;;;;;5031826;28;20117;-73
2021/12/08 03:37:03;;;;;;;2.47;0.52;;;5.60;99.90;;;;;;5031053;28;19925;-73
2021/12/08 03:39:29;;;;;;;1.13;0.30;;;5.60;99.90;;;;;;5031107;28;20396;-73
2021/12/08 03:41:55;;;;;;;0.65;0.30;;;5.60;99.90;;;;;;5030036;28;20037;-73
2021/12/08 03:44:21;;;;;;;0.82;0.45;;;5.70;99.90;;;;;;5030879;28;20132;-73
2021/12/08 03:46:47;;;;;;;4.18;0.30;;;5.70;99.90;;;;;;5030759;28;20120;-73
2021/12/08 03:49:17;;;;;;;1.63;0.70;;;5.60;99.90;;;;;;5031057;28;20419;-73
2021/12/08 03:51:43;;;;;;;1.02;0.20;;;5.50;99.90;;;;;;5030778;28;20045;-73
2021/12/08 03:54:11;;;;;;;3.00;0.40;;;5.50;99.90;;;;;;5030762;28;20438;-73
2021/12/08 03:56:38;;;;;;;1.67;0.95;;;5.60;99.90;;;;;;5029558;28;20064;-73
2021/12/08 03:59:05;;;;;;;3.28;1.23;;;5.50;99.90;;;;;;5030675;28;20061;-73
2021/12/08 04:01:34;;;;;;;7.10;4.75;;;5.50;99.90;;;;;;5029500;28;20571;-73
2021/12/08 04:04:03;;;;;;;4.85;3.60;;;5.50;99.90;;;;;;5030785;28;20067;-73
2021/12/08 04:06:33;;;;;;;2.13;1.08;;;5.50;99.90;;;;;;5030394;28;20080;-73
2021/12/08 04:09:03;;;;;;;3.47;0.77;;;5.50;99.90;;;;;;5030517;28;20042;-73
2021/12/08 04:11:28;;;;;;;2.45;1.00;;;5.50;99.90;;;;;;5029662;28;20041;-76
2021/12/08 04:14:03;;;;;;;2.20;0.50;;;5.60;99.90;;;;;;5030607;28;20142;-73
2021/12/08 04:16:36;;;;;;;2.28;0.70;;;5.50;99.90;;;;;;5029257;28;20049;-73
2021/12/08 04:19:04;;;;;;;0.88;0.68;;;5.50;99.90;;;;;;5030650;28;20041;-73
2021/12/08 04:21:31;;;;;;;2.15;0.80;;;5.40;99.90;;;;;;5030508;28;20496;-73
2021/12/08 04:23:57;;;;;;;2.42;0.90;;;5.40;99.90;;;;;;5030430;28;20536;-74
2021/12/08 04:26:37;;;;;;;1.30;0.73;;;5.40;99.90;;;;;;5030250;28;20136;-74
2021/12/08 04:29:08;;;;;;;1.40;0.70;;;5.30;99.90;;;;;;5030262;28;20044;-73
2021/12/08 04:31:36;;;;;;;1.63;0.90;;;5.40;99.90;;;;;;5029248;28;20268;-73
2021/12/08 04:34:05;;;;;;;76.82;2.80;;;;;;;;;;5028984;28;20048;-74
2021/12/08 04:36:40;;;;;;;15.00;1.17;;;5.10;99.90;;;;;;5028759;28;20053;-73
2021/12/08 04:39:12;;;;;;;1.40;0.80;;;5.00;99.90;;;;;;5030098;28;20033;-73
2021/12/08 04:41:44;;;;;;;4.00;1.02;;;5.00;99.90;;;;;;5028898;28;20128;-73
2021/12/08 05:08:24;;;;;;;8.60;3.33;;;5.20;99.90;;;;;;5045819;28;20070;-73
2021/12/08 05:10:52;;;;;;;3.88;2.90;;;5.20;99.90;;;;;;5048312;28;20033;-74
2021/12/08 05:13:19;;;;;;;2.28;1.58;;;5.10;99.90;;;;;;5049419;28;20036;-73
2021/12/08 05:15:52;;;;;;;4.82;1.10;;;5.10;99.90;;;;;;5049585;28;20520;-73
2021/12/08 05:18:22;;;;;;;1.17;0.73;;;5.10;99.90;;;;;;5049482;28;20068;-73
2021/12/08 05:20:56;;;;;;;3.58;1.10;;;5.10;99.90;;;;;;5049465;28;20053;-73
2021/12/08 05:23:30;;;;;;;2.92;1.13;;;5.10;99.90;;;;;;5049702;28;20037;-73
2021/12/08 05:25:58;;;;;;;1.05;0.73;;;5.20;99.90;;;;;;5048321;28;20090;-75
2021/12/08 05:28:26;;;;;;;2.47;0.85;;;5.20;99.90;;;;;;5048224;28;20075;-73
2021/12/08 05:31:12;;;;;;;2.35;0.63;;;5.20;99.90;;;;;;5049157;28;20037;-73
2021/12/08 05:33:41;;;;;;;1.63;0.65;;;5.20;99.90;;;;;;5049380;28;20086;-73
2021/12/08 05:36:08;;;;;;;1.98;0.60;;;5.20;99.90;;;;;;5049461;28;20045;-73
2021/12/08 05:38:35;;;;;;;3.33;0.73;;;5.30;99.90;;;;;;5048452;28;20491;-73
2021/12/08 05:41:15;;;;;;;2.05;1.23;;;5.30;99.90;;;;;;5047955;28;20109;-73
2021/12/08 05:43:42;;;;;;;1.52;1.13;;;5.30;99.90;;;;;;5048374;28;20537;-73
2021/12/08 05:46:10;;;;;;;2.15;1.20;;;5.20;99.90;;;;;;5049222;28;20044;-73
2021/12/08 05:48:36;;;;;;;3.03;2.05;;;5.20;99.90;;;;;;5049188;28;20049;-73
2021/12/08 05:51:11;;;;;;;92.88;10.75;;;5.20;99.90;;;;;;5049567;28;20123;-74
2021/12/08 05:53:39;;;;;;;92.95;7.53;;;5.20;99.90;;;;;;5050316;28;20182;-73
2021/12/08 05:56:06;;;;;;;75.47;7.10;;;5.10;99.90;;;;;;5052284;28;20029;-73
2021/12/08 05:58:34;;;;;;;6.60;2.95;;;5.00;99.90;;;;;;5051203;28;20147;-72
2021/12/08 06:01:16;;;;;;;3.47;2.13;;;4.90;99.90;;;;;;5052548;28;20041;-71
2021/12/08 06:03:42;;;;;;;8.85;2.72;;;4.90;99.90;;;;;;5052573;28;20085;-71
2021/12/08 06:06:11;;;;;;;3.00;1.92;;;4.90;99.90;;;;;;5052426;28;20570;-71
2021/12/08 06:08:37;;;;;;;5.80;2.35;;;4.90;99.90;;;;;;5051102;28;20029;-71
2021/12/08 06:11:06;;;;;;;5.05;2.38;;;5.10;99.90;;;;;;5052214;28;20487;-71
2021/12/08 06:13:32;;;;;;;7.93;4.28;;;5.10;99.90;;;;;;5040431;28;20465;-77
2021/12/08 06:15:58;;;;;;;39.55;6.53;;;5.00;99.90;;;;;;5043704;28;20572;-71
2021/12/08 06:18:27;;;;;;;156.57;9.85;;;5.00;99.90;;;;;;5049868;28;20040;-71
2021/12/08 06:20:59;;;;;;;292.02;13.52;;;5.00;99.90;;;;;;5050085;28;20033;-71
2021/12/08 06:23:25;;;;;;;379.08;18.65;;;4.90;99.90;;;;;;5049945;28;20063;-71
2021/12/08 06:25:52;;;;;;;72.88;9.68;;;4.80;99.90;;;;;;5048849;28;20068;-71
2021/12/08 06:28:19;;;;;;;279.00;14.05;;;4.70;99.90;;;;;;5047605;28;20045;-71
2021/12/08 06:30:49;;;;;;;9.57;4.60;;;4.70;99.90;;;;;;5048884;28;20449;-71
2021/12/08 06:33:17;;;;;;;21.70;4.85;;;4.70;99.90;;;;;;5032921;28;20049;-71
2021/12/08 06:35:57;;;;;;;5.10;3.83;;;4.70;99.90;;;;;;5050016;28;20139;-72
2021/12/08 06:38:24;;;;;;;23.47;3.43;;;4.70;99.90;;;;;;5049762;28;20041;-72
2021/12/08 06:41:15;;;;;;;3.33;2.47;;;4.60;99.90;;;;;;5051165;28;20495;-71
2021/12/08 06:43:49;;;;;;;4.88;3.08;;;4.60;99.90;;;;;;5032094;28;20041;-71
2021/12/08 06:46:24;;;;;;;19.92;3.95;;;4.60;99.90;;;;;;5049668;28;20033;-72
2021/12/08 06:48:57;;;;;;;90.13;8.18;;;4.60;99.90;;;;;;5050015;28;20041;-72
2021/12/08 06:51:34;;;;;;;73.90;9.38;;;4.60;99.90;;;;;;5049520;28;20045;-72
2021/12/08 06:54:14;;;;;;;69.18;7.43;;;4.50;99.90;;;;;;5049584;28;20033;-72
2021/12/08 06:56:50;;;;;;;30.73;5.13;;;4.50;99.90;;;;;;5045991;28;20053;-71
2021/12/08 06:59:21;;;;;;;10.75;4.85;;;4.50;99.90;;;;;;5047900;28;20564;-71
2021/12/08 07:02:04;;;;;;;;;;;;;;;;;;5048639;28;20079;-72
2021/12/08 07:04:55;;;;;;;31.67;4.90;;;4.30;99.90;;;;;;5047400;28;20252;-72
2021/12/08 07:07:28;;;;;;;61.63;5.82;;;4.40;99.90;;;;;;5050526;28;20045;-72
2021/12/08 07:10:09;;;;;;;130.73;8.55;;;4.40;99.90;;;;;;5049845;28;20396;-72
2021/12/08 07:12:45;;;;;;;22.83;3.92;;;4.30;99.90;;;;;;5047913;28;20037;-71
2021/12/08 07:15:22;;;;;;;18.58;4.93;;;4.10;99.90;;;;;;5049378;28;20094;-72
2021/12/08 07:17:53;;;;;;;41.78;5.93;;;4.40;99.90;;;;;;5049098;28;20136;-71
2021/12/08 07:20:40;;;;;;;81.60;5.20;;;4.30;99.90;;;;;;5048123;28;20069;-72
2021/12/08 07:23:11;;;;;;;45.13;5.32;;;4.50;99.90;;;;;;5050429;28;20041;-72
2021/12/08 07:25:37;;;;;;;7.88;4.93;;;4.30;99.90;;;;;;5049749;28;20082;-72
2021/12/08 07:28:04;;;;;;;8.95;4.53;;;4.40;99.90;;;;;;5048729;28;20491;-71
2021/12/08 07:30:39;;;;;;;6.70;4.78;;;4.30;99.90;;;;;;5048965;28;20041;-71
2021/12/08 07:33:06;;;;;;;12.48;5.45;;;4.30;99.90;;;;;;5049020;28;20133;-71
2021/12/08 07:35:37;;;;;;;16.90;6.03;;;4.30;99.90;;;;;;5049034;28;20103;-71
2021/12/08 07:38:07;;;;;;;18.95;6.22;;;4.30;99.90;;;;;;5048948;28;20130;-72
2021/12/08 07:40:40;;;;;;;22.10;5.60;;;4.30;99.90;;;;;;5047779;28;20075;-71
2021/12/08 07:43:13;;;;;;;10.25;5.70;;;4.20;99.90;;;;;;5048331;28;20049;-72
2021/12/08 07:45:49;;;;;;;18.20;5.85;;;4.30;99.90;;;;;;5048377;28;20029;-72
2021/12/08 07:48:20;;;;;;;9.38;6.07;;;4.30;99.90;;;;;;5049053;28;20049;-72
2021/12/08 07:51:01;;;;;;;;;;;4.40;99.90;;;;;;5050000;28;20492;-72
2021/12/08 07:53:31;;;;;;;12.90;6.43;;;4.60;99.90;;;;;;5047686;28;19909;-72
2021/12/08 07:56:03;;;;;;;9.48;5.97;;;4.50;99.90;;;;;;5048637;27;20041;-72
2021/12/08 07:58:34;;;;;;;52.72;4.72;;;4.30;99.90;;;;;;5046843;28;20048;-71
2021/12/08 08:01:09;;;;;;;16.50;4.85;;;4.30;99.90;;;;;;5048661;28;20040;-72
2021/12/08 08:03:37;;;;;;;12.30;5.20;;;4.30;99.90;;;;;;5048397;28;20044;-72
2021/12/08 08:06:10;;;;;;;590.78;30.58;;;4.40;99.90;;;;;;5047793;28;20067;-72
2021/12/08 08:08:36;;;;;;;346.45;20.77;;;4.40;99.90;;;;;;5048773;28;20076;-72
2021/12/08 08:11:08;;;;;;;385.83;24.48;;;4.30;99.90;;;;;;5048896;28;20433;-72
2021/12/08 08:13:35;;;;;;;19.92;8.75;;;4.40;99.90;;;;;;5046724;28;20128;-72
2021/12/08 08:16:09;;;;;;;15.20;7.70;;;4.50;99.90;;;;;;5047997;28;20048;-72
2021/12/08 08:18:39;;;;;;;62.78;8.60;;;4.50;99.90;;;;;;5048465;28;20060;-74
2021/12/08 08:21:10;;;;;;;17.65;7.78;;;4.50;99.90;;;;;;5050527;27;20032;-78
2021/12/08 08:23:38;;;;;;;52.08;22.30;;;4.40;99.90;;;;;;5049765;28;20037;-77
2021/12/08 08:26:08;;;;;;;31.52;15.40;;;4.40;99.90;;;;;;5049032;28;20036;-77
2021/12/08 08:28:36;;;;;;;16.30;8.88;;;4.40;99.90;;;;;;5046473;28;20041;-76
2021/12/08 08:31:15;;;;;;;14.23;7.38;;;4.40;99.90;;;;;;5041314;27;20412;-80
2021/12/08 08:33:45;;;;;;;29.58;14.05;;;4.30;99.90;;;;;;5046383;28;20041;-80
2021/12/08 08:36:17;;;;;;;55.50;24.88;;;4.20;99.90;;;;;;5046714;28;20193;-82
2021/12/08 08:38:50;;;;;;;68.70;31.00;;;4.20;99.90;;;;;;5044799;28;20036;-77
2021/12/08 08:41:25;;;;;;;12.35;6.38;;;4.10;99.90;;;;;;5047478;28;20044;-76
2021/12/08 08:43:53;;;;;;;73.05;32.72;;;4.00;99.90;;;;;;5047227;28;20500;-82
2021/12/08 08:46:35;;;;;;;11.00;6.50;;;4.00;99.90;;;;;;5046828;28;20527;-83
2021/12/08 08:49:06;;;;;;;46.78;22.30;;;4.00;99.90;;;;;;5045720;28;20056;-81
2021/12/08 08:51:48;;;;;;;27.27;14.73;;;4.00;99.90;;;;;;5034951;28;20048;-78
2021/12/08 08:54:24;;;;;;;10.40;7.28;;;4.00;99.90;;;;;;5042959;28;20044;-78
2021/12/08 08:57:12;;;;;;;14.77;10.48;;;4.00;99.90;;;;;;5045923;28;20690;-80
2021/12/08 08:59:45;;;;;;;26.52;17.20;;;4.00;99.90;;;;;;5045392;28;20060;-82
2021/12/08 09:02:21;;;;;;;24.17;16.15;;;4.00;99.90;;;;;;5043060;28;20446;-78
2021/12/08 09:04:59;;;;;;;18.85;11.15;;;4.10;99.90;;;;;;5045221;28;20036;-81
2021/12/08 09:07:36;;;;;;;29.73;17.85;;;4.20;99.90;;;;;;5044552;28;20064;-79
2021/12/08 09:10:08;;;;;;;72.90;41.33;;;4.20;99.90;;;;;;5045663;28;20070;-80
2021/12/08 09:12:52;;;;;;;35.25;21.33;;;4.30;99.90;;;;;;5045758;28;20041;-80
2021/12/08 09:15:31;;;;;;;75.97;42.53;;;4.40;99.90;;;;;;5046068;28;20518;-83
2021/12/08 09:18:12;;;;;;;68.00;41.03;;;4.40;99.90;;;;;;5047288;28;20439;-83
2021/12/08 09:20:39;;;;;;;25.15;14.23;;;4.50;99.90;;;;;;5046744;28;20071;-84
2021/12/08 09:23:20;;;;;;;14.15;7.40;;;4.50;99.90;;;;;;5045376;28;20412;-82
2021/12/08 09:25:53;;;;;;;14.27;6.82;;;4.50;99.90;;;;;;5046362;28;20051;-82
2021/12/08 09:28:26;;;;;;;6.68;5.35;;;4.50;99.90;;;;;;5045126;28;20049;-83
2021/12/08 09:31:04;;;;;;;12.45;6.57;;;4.40;99.90;;;;;;5048619;28;20033;-82
2021/12/08 09:33:38;;;;;;;9.73;6.40;;;4.40;99.90;;;;;;5048044;28;20085;-83
2021/12/08 09:36:21;;;;;;;14.05;6.20;;;4.30;99.90;;;;;;5049408;28;20052;-83
2021/12/08 09:38:59;;;;;;;15.48;6.25;;;4.30;99.90;;;;;;5050204;28;20036;-81
2021/12/08 09:41:40;;;;;;;9.60;5.03;;;4.30;99.90;;;;;;5048880;28;20055;-84
2021/12/08 09:44:17;;;;;;;10.77;4.95;;;4.40;99.90;;;;;;5048703;28;20037;-82
2021/12/08 09:46:48;;;;;;;8.00;4.05;;;4.40;99.90;;;;;;5050206;28;20094;-80
2021/12/08 09:49:16;;;;;;;9.95;4.60;;;4.40;99.90;;;;;;5050332;28;20044;-83
2021/12/08 09:51:45;;;;;;;7.28;4.00;;;4.40;99.90;;;;;;5049488;28;20380;-74
2021/12/08 09:54:12;;;;;;;7.00;3.67;;;4.40;99.90;;;;;;5049852;28;20121;-82
2021/12/08 09:56:39;;;;;;;10.40;3.80;;;4.40;99.90;;;;;;5050307;28;20045;-83
2021/12/08 09:59:09;;;;;;;10.10;3.97;;;4.50;99.90;;;;;;5049409;28;20051;-80
2021/12/08 10:01:41;;;;;;;7.03;3.83;;;4.50;99.90;;;;;;5049153;28;20070;-82
2021/12/08 10:04:13;;;;;;;6.40;3.78;;;4.50;99.90;;;;;;5049359;28;20029;-81
2021/12/08 10:06:44;;;;;;;8.02;3.28;;;4.50;99.90;;;;;;5049259;28;20757;-80
2021/12/08 10:09:10;;;;;;;6.35;3.58;;;4.60;99.90;;;;;;5051062;28;20048;-82
2021/12/08 10:11:36;;;;;;;7.00;3.85;;;4.60;99.90;;;;;;5048184;28;20085;-82
2021/12/08 10:14:04;;;;;;;7.47;3.65;;;4.60;99.90;;;;;;5049139;28;20050;-79
2021/12/08 10:17:38;;;;;;;8.18;3.35;;;4.60;99.90;;;;;;5107345;27;20131;-72
2021/12/08 10:20:07;;;;;;;8.80;3.75;;;4.70;99.90;;;;;;5107384;28;20048;-71
2021/12/08 10:22:32;;;;;;;6.90;3.20;;;4.70;99.90;;;;;;5108280;28;20036;-72
2021/12/08 10:25:11;;;;;;;9.73;2.75;;;4.60;99.90;;;;;;5110888;28;20027;-71
2021/12/08 10:28:05;;;;;;;4.63;2.50;;;4.60;99.90;;;;;;5108785;28;20094;-72
2021/12/08 10:30:35;;;;;;;6.18;3.10;;;4.60;99.90;;;;;;5107413;28;20075;-71
2021/12/08 10:33:08;;;;;;;5.50;3.00;;;4.70;99.90;;;;;;5110115;28;20046;-71
2021/12/08 10:35:48;;;;;;;5.70;3.40;;;4.70;99.90;;;;;;5109180;28;20044;-71
2021/12/08 10:38:16;;;;;;;7.18;3.17;;;4.70;99.90;;;;;;5109628;28;20469;-71
2021/12/08 10:41:05;;;;;;;7.32;3.67;;;4.70;99.90;;;;;;5109192;28;20036;-71
2021/12/08 10:43:31;;;;;;;7.97;5.22;;;4.80;99.90;;;;;;5108562;28;20449;-71
2021/12/08 10:46:08;;;;;;;13.40;5.20;;;4.70;99.90;;;;;;5108448;28;20039;-71
2021/12/08 10:48:41;;;;;;;13.35;4.25;;;4.70;99.90;;;;;;5109175;28;20032;-71
2021/12/08 10:54:27;;;;;;;10.05;2.88;;;4.70;99.90;;;;;;5108204;28;20111;-71
2021/12/08 10:56:57;;;;;;;12.05;2.60;;;4.60;99.90;;;;;;5107145;28;20094;-71
2021/12/08 10:59:56;;;;;;;7.43;2.75;;;4.50;99.90;;;;;;5108060;28;20102;-71
2021/12/08 11:02:44;;;;;;;9.38;3.13;;;4.40;99.90;;;;;;5085579;28;20082;-71
2021/12/08 11:05:25;;;;;;;6.38;2.55;;;4.30;99.90;;;;;;5087681;28;20036;-71
2021/12/08 11:07:59;;;;;;;;;;;4.10;99.90;;;;;;5089326;28;20044;-71
2021/12/08 11:10:25;;;;;;;8.10;3.58;;;4.10;99.90;;;;;;5089351;28;19912;-71
2021/12/08 11:12:50;;;;;;;8.13;2.20;;;4.10;99.90;;;;;;5089654;28;20050;-75
2021/12/08 11:15:22;;;;;;;6.13;1.70;;;4.10;99.90;;;;;;5088646;28;20028;-71
2021/12/08 11:17:48;;;;;;;5.90;1.83;;;4.00;99.90;;;;;;5087084;28;20105;-71
2021/12/08 11:20:21;;;;;;;4.97;1.80;;;4.00;99.90;;;;;;5087322;28;20138;-71
2021/12/08 11:23:03;;;;;;;3.75;1.70;;;4.00;99.90;;;;;;5081613;28;20094;-72
2021/12/08 11:25:39;;;;;;;5.30;2.35;;;4.10;99.90;;;;;;5072636;28;20085;-72
2021/12/08 11:28:37;;;;;;;5.25;1.50;;;4.80;99.90;;;;;;5080574;28;20082;-71
2021/12/08 11:31:12;;;;;;;6.13;1.83;;;4.80;99.90;;;;;;5050480;28;20079;-74
2021/12/08 11:33:43;;;;;;;5.53;2.97;;;4.60;99.90;;;;;;5073666;28;20067;-74
2021/12/08 11:36:16;;;;;;;9.50;5.43;;;4.70;99.90;;;;;;5075671;28;20048;-74
2021/12/08 11:38:43;;;;;;;7.75;3.88;;;4.80;99.90;;;;;;5073606;28;20465;-74
2021/12/08 11:41:34;;;;;;;9.50;4.57;;;4.70;99.90;;;;;;5073627;28;20055;-74
2021/12/08 11:44:30;;;;;;;5.90;2.40;;;4.60;99.90;;;;;;5074771;28;20068;-73
2021/12/08 11:47:10;;;;;;;5.25;2.88;;;4.40;99.90;;;;;;5064165;28;20048;-73
2021/12/08 11:49:46;;;;;;;8.40;3.33;;;4.40;99.90;;;;;;5073623;28;20395;-73
2021/12/08 11:52:18;;;;;;;3.95;1.60;;;4.60;99.90;;;;;;5060661;28;20044;-73
2021/12/08 11:54:59;;;;;;;3.75;1.50;;;4.70;99.90;;;;;;5062955;28;20041;-75
2021/12/08 11:57:33;;;;;;;3.67;1.30;;;4.70;99.90;;;;;;5067803;28;20060;-73
2021/12/08 12:00:35;;;;;;;4.25;1.40;;;4.80;99.90;;;;;;5061327;28;20579;-72
2021/12/08 12:03:04;;;;;;;4.47;1.33;;;4.80;99.90;;;;;;5058210;28;20060;-72
2021/12/08 12:05:38;;;;;;;5.10;2.00;;;4.80;99.90;;;;;;5055718;28;20040;-72
2021/12/08 12:08:07;;;;;;;7.10;2.05;;;4.80;99.90;;;;;;5059255;28;20043;-78
2021/12/08 12:10:36;;;;;;;3.53;1.60;;;4.70;99.90;;;;;;5067172;28;20123;-71
2021/12/08 12:13:09;;;;;;;5.05;3.08;;;4.70;99.90;;;;;;5070101;28;20044;-72
2021/12/08 12:15:37;;;;;;;6.10;3.90;;;4.60;99.90;;;;;;5062058;28;20049;-72
2021/12/08 12:18:04;;;;;;;3.72;1.75;;;4.50;99.90;;;;;;5052039;28;21038;-73
2021/12/08 12:20:36;;;;;;;5.25;3.33;;;4.60;99.90;;;;;;5055933;28;20037;-74
2021/12/08 12:23:05;;;;;;;4.82;2.15;;;4.60;99.90;;;;;;5057856;28;20051;-75
2021/12/08 12:26:06;;;;;;;7.43;4.03;;;4.80;99.90;;;;;;5059144;28;20111;-73
2021/12/08 12:28:51;;;;;;;3.95;2.10;;;4.80;99.90;;;;;;5066316;28;20040;-75
2021/12/08 12:31:35;;;;;;;3.92;2.20;;;4.80;99.90;;;;;;5055035;28;20436;-71
2021/12/08 12:34:01;;;;;;;3.97;2.10;;;4.80;99.90;;;;;;5081247;28;20403;-75
2021/12/08 12:36:31;;;;;;;4.55;1.75;;;4.90;99.90;;;;;;5055903;28;20045;-72
2021/12/08 12:39:14;;;;;;;8.02;3.38;;;5.00;99.90;;;;;;5056964;28;20657;-74
2021/12/08 12:41:40;;;;;;;5.90;3.05;;;5.00;99.90;;;;;;5056748;28;20041;-79
2021/12/08 12:44:14;;;;;;;55.30;26.85;;;5.10;99.90;;;;;;5068910;28;20047;-72
2021/12/08 12:47:10;;;;;;;13.05;7.05;;;5.10;99.90;;;;;;5056364;28;20053;-72
2021/12/08 12:49:45;;;;;;;32.83;15.40;;;5.20;99.90;;;;;;5064211;28;20045;-75
2021/12/08 12:52:16;;;;;;;14.05;8.18;;;5.10;99.90;;;;;;5055351;28;20075;-70
2021/12/08 12:54:44;;;;;;;7.78;4.13;;;5.00;99.90;;;;;;5073081;28;20044;-73
2021/12/08 12:57:10;;;;;;;5.25;2.90;;;4.90;99.90;;;;;;5062655;28;20049;-72
2021/12/08 12:59:51;;;;;;;2.38;1.27;;;4.90;99.90;;;;;;5063994;28;20522;-77
2021/12/08 13:02:31;;;;;;;7.78;4.47;;;4.90;99.90;;;;;;5073226;28;20395;-77
2021/12/08 13:05:10;;;;;;;9.30;4.88;;;5.00;99.90;;;;;;5061117;28;20037;-74
2021/12/08 13:07:42;;;;;;;3.05;1.63;;;5.00;99.90;;;;;;5056697;28;20048;-78
2021/12/08 13:10:18;;;;;;;2.88;1.20;;;5.00;99.90;;;;;;5065884;28;20495;-71
2021/12/08 13:12:45;;;;;;;15.50;10.15;;;5.00;99.90;;;;;;5056962;28;20040;-74
2021/12/08 13:15:25;;;;;;;3.42;1.50;;;5.00;99.90;;;;;;5067209;28;20076;-75
2021/12/08 13:18:08;;;;;;;2.78;1.20;;;5.40;99.90;;;;;;5055767;28;20044;-83
2021/12/08 13:20:56;;;;;;;2.60;1.20;;;5.20;99.90;;;;;;5059422;28;20043;-81
2021/12/08 13:23:27;;;;;;;2.05;1.17;;;5.00;99.90;;;;;;5054094;28;20059;-84
2021/12/08 13:26:04;;;;;;;3.55;1.17;;;5.00;99.90;;;;;;5054110;28;20067;-72
2021/12/08 13:28:33;;;;;;;2.90;1.20;;;5.00;99.90;;;;;;5071737;28;20040;-72
2021/12/08 13:34:02;;;;;;;2.38;1.27;;;5.10;99.90;;;;;;5071550;28;20115;-72
2021/12/08 13:36:32;;;;;;;1.80;1.05;;;5.00;99.90;;;;;;5071402;28;20052;-72
2021/12/08 13:38:58;;;;;;;5.57;2.97;;;4.90;99.90;;;;;;5071304;28;20406;-73
2021/12/08 13:41:26;;;;;;;5.70;2.78;;;4.90;99.90;;;;;;5070385;28;20044;-72
2021/12/08 13:43:52;;;;;;;3.72;2.50;;;4.80;99.90;;;;;;5069805;28;20113;-72
2021/12/08 13:46:36;;;;;;;3.50;1.80;;;4.80;99.90;;;;;;5071785;28;20040;-72
2021/12/08 13:49:26;;;;;;;4.35;1.60;;;4.80;99.90;;;;;;5071458;28;20048;-71
2021/12/08 13:52:01;;;;;;;4.22;1.88;;;4.80;99.90;;;;;;5070693;28;20040;-72
2021/12/08 13:54:36;;;;;;;8.18;3.30;;;4.70;99.90;;;;;;5070620;28;20072;-72
2021/12/08 13:57:04;;;;;;;5.60;3.20;;;4.70;99.90;;;;;;5070814;28;20048;-72
2021/12/08 13:59:55;;;;;;;2.97;1.92;;;4.70;99.90;;;;;;5070747;28;20044;-72
2021/12/08 14:02:28;;;;;;;3.97;1.55;;;4.90;99.90;;;;;;5071096;28;20090;-73
2021/12/08 14:04:58;;;;;;;5.75;2.00;;;5.00;99.90;;;;;;5070977;28;20573;-82
2021/12/08 14:07:24;;;;;;;6.50;2.45;;;5.00;99.90;;;;;;5071446;28;20139;-72