Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:19;;;;;;;5.13;3.15;;;;;;;17.58;100.00;101862.94;2614156;36;20035;-47
2022/07/24 00:04:50;;;;;;;4.35;3.08;;;;;;;17.49;100.00;101861.13;2614939;36;20030;-46
2022/07/24 00:07:19;;;;;;;4.90;3.03;;;;;;;17.39;100.00;101861.25;2615412;36;20416;-47
2022/07/24 00:09:47;;;;;;;3.28;2.40;;;;;;;17.40;100.00;101867.53;2615205;36;20035;-49
2022/07/24 00:12:15;;;;;;;6.17;3.00;;;;;;;17.46;100.00;101864.19;2613999;36;20051;-51
2022/07/24 00:14:44;;;;;;;7.82;3.08;;;;;;;17.44;100.00;101856.16;2615197;36;20038;-49
2022/07/24 00:17:12;;;;;;;4.40;2.90;;;;;;;17.43;100.00;101854.47;2614930;36;20177;-49
2022/07/24 00:19:43;;;;;;;3.73;2.47;;;;;;;17.46;100.00;101853.28;2617413;31;20034;-49
2022/07/24 00:22:14;;;;;;;5.00;3.55;;;;;;;17.39;100.00;101847.63;2614688;36;20067;-47
2022/07/24 00:24:42;;;;;;;3.97;2.67;;;;;;;17.38;100.00;101851.38;2615962;31;20609;-47
2022/07/24 00:27:10;;;;;;;3.40;3.00;;;;;;;17.38;100.00;101847.81;2614461;36;20023;-47
2022/07/24 00:29:39;;;;;;;3.90;3.07;;;;;;;17.41;100.00;101847.47;2615529;36;20306;-48
2022/07/24 00:32:07;;;;;;;5.93;3.27;;;;;;;17.46;100.00;101845.13;2614684;36;20392;-48
2022/07/24 00:34:36;;;;;;;5.10;3.25;;;;;;;17.49;100.00;101853.84;2615240;36;20375;-47
2022/07/24 00:37:04;;;;;;;5.63;3.05;;;;;;;17.36;100.00;101844.34;2614402;36;20034;-45
2022/07/24 00:39:35;;;;;;;5.60;3.28;;;;;;;17.42;100.00;101847.31;2615702;36;20069;-47
2022/07/24 00:42:04;;;;;;;3.90;3.03;;;;;;;17.35;100.00;101843.50;2614609;36;20038;-48
2022/07/24 00:44:32;;;;;;;7.07;3.57;;;;;;;17.30;100.00;101845.88;2615747;36;20034;-50
2022/07/24 00:47:00;;;;;;;3.80;2.90;;;;;;;17.27;100.00;101851.59;2614150;31;20038;-48
2022/07/24 00:49:29;;;;;;;4.90;3.40;;;;;;;17.22;100.00;101843.06;2615040;36;20322;-50
2022/07/24 00:51:57;;;;;;;4.20;3.20;;;;;;;17.22;100.00;101848.50;2614825;36;20737;-49
2022/07/24 00:54:26;;;;;;;5.57;3.83;;;;;;;17.21;100.00;101844.06;2615409;36;20051;-48
2022/07/24 00:56:57;;;;;;;3.65;2.92;;;;;;;17.26;100.00;101841.75;2613953;36;20057;-51
2022/07/24 00:59:25;;;;;;;3.97;2.88;;;;;;;17.27;100.00;101848.88;2614343;36;20041;-51
2022/07/24 01:01:54;;;;;;;6.18;3.65;;;;;;;17.22;100.00;101843.06;2614328;36;20023;-49
2022/07/24 01:04:23;;;;;;;6.90;4.38;;;;;;;17.31;100.00;101845.72;2614946;36;20034;-47
2022/07/24 01:06:51;;;;;;;4.97;3.50;;;;;;;17.22;100.00;101843.06;2614547;36;20129;-53
2022/07/24 01:09:20;;;;;;;4.60;3.40;;;;;;;17.16;100.00;101837.22;2615087;36;20035;-47
2022/07/24 01:11:49;;;;;;;5.35;3.72;;;;;;;17.20;100.00;101836.94;2615422;31;20322;-49
2022/07/24 01:14:20;;;;;;;5.90;3.75;;;;;;;17.20;100.00;101831.50;2614820;36;20038;-50
2022/07/24 01:16:48;;;;;;;5.18;3.38;;;;;;;17.16;100.00;101831.78;2614555;31;20022;-49
2022/07/24 01:19:17;;;;;;;5.93;3.33;;;;;;;17.15;100.00;101835.53;2614969;36;20038;-47
2022/07/24 01:21:52;;;;;;;7.20;3.60;;;;;;;17.12;100.00;101844.00;2615147;36;20295;-49
2022/07/24 01:24:22;;;;;;;4.53;3.22;;;;;;;17.09;100.00;101836.16;2614684;36;20073;-52
2022/07/24 01:26:51;;;;;;;10.45;4.20;;;;;;;17.04;100.00;101840.34;2614542;36;20038;-50
2022/07/24 01:29:19;;;;;;;7.47;3.80;;;;;;;16.99;100.00;101829.94;2615026;36;20135;-48
2022/07/24 01:31:48;;;;;;;4.63;3.42;;;;;;;16.95;100.00;101839.41;2614885;31;20035;-49
2022/07/24 01:34:16;;;;;;;6.50;4.00;;;;;;;16.91;100.00;101833.41;2614760;36;20034;-46
2022/07/24 01:36:45;;;;;;;5.03;3.60;;;;;;;16.90;100.00;101836.28;2614270;36;20435;-49
2022/07/24 01:39:16;;;;;;;6.47;3.35;;;;;;;16.87;100.00;101831.13;2614748;36;20053;-50
2022/07/24 01:41:44;;;;;;;6.88;3.92;;;;;;;16.88;100.00;101828.28;2614469;36;20126;-48
2022/07/24 01:44:12;;;;;;;6.97;4.03;;;;;;;16.88;100.00;101828.28;2614824;36;20038;-48
2022/07/24 01:46:40;;;;;;;6.97;4.33;;;;;;;16.85;100.00;101822.28;2613962;36;20569;-47
2022/07/24 01:49:09;;;;;;;4.47;3.70;;;;;;;16.85;100.00;101827.72;2615181;36;20878;-48
2022/07/24 01:51:37;;;;;;;5.70;4.17;;;;;;;16.86;100.00;101830.28;2614755;36;20322;-48
2022/07/24 01:54:06;;;;;;;5.32;3.92;;;;;;;16.82;100.00;101818.81;2615206;36;20031;-48
2022/07/24 01:56:37;;;;;;;6.05;4.10;;;;;;;16.80;100.00;101818.16;2614685;36;20137;-50
2022/07/24 01:59:05;;;;;;;4.53;3.38;;;;;;;16.76;100.00;101824.88;2615010;36;20563;-49
2022/07/24 02:01:34;;;;;;;4.57;3.60;;;;;;;16.72;100.00;101815.31;2613721;36;20038;-51
2022/07/24 02:04:02;;;;;;;7.97;4.32;;;;;;;16.70;100.00;101811.91;2615939;36;20318;-50
2022/07/24 02:06:31;;;;;;;7.07;4.37;;;;;;;16.73;100.00;101814.31;2615138;36;20061;-49
2022/07/24 02:08:59;;;;;;;6.18;4.05;;;;;;;16.70;100.00;101805.63;2615939;54;20030;-46
2022/07/24 02:11:27;;;;;;;6.78;4.05;;;;;;;16.67;100.00;101812.22;2615236;54;20034;-47
2022/07/24 02:14:00;;;;;;;7.77;3.83;;;;;;;16.64;100.00;101809.81;2615367;36;20042;-48
2022/07/24 02:16:28;;;;;;;7.07;4.68;;;;;;;16.70;100.00;101806.47;2614646;36;20042;-47
2022/07/24 02:18:56;;;;;;;6.93;4.32;;;;;;;16.79;100.00;101810.13;2615477;31;20038;-46
2022/07/24 02:21:25;;;;;;;7.63;4.15;;;;;;;16.76;100.00;101811.28;2615190;31;20022;-49
2022/07/24 02:23:53;;;;;;;7.87;4.53;;;;;;;16.66;100.00;101801.50;2615654;36;20556;-48
2022/07/24 02:26:21;;;;;;;6.15;4.32;;;;;;;16.67;100.00;101801.34;2615704;31;20038;-49
2022/07/24 02:28:50;;;;;;;9.27;5.27;;;;;;;16.82;100.00;101802.53;2615520;36;20031;-46
2022/07/24 02:31:20;;;;;;;7.10;4.33;;;;;;;16.98;100.00;101798.31;2614732;36;20061;-47
2022/07/24 02:33:49;;;;;;;6.10;4.50;;;;;;;16.98;100.00;101801.88;2615154;36;20303;-48
2022/07/24 02:36:17;;;;;;;7.00;4.57;;;;;;;16.97;100.00;101789.31;2615209;36;20061;-48
2022/07/24 02:38:46;;;;;;;6.43;4.78;;;;;;;16.98;100.00;101787.41;2614843;36;20062;-48
2022/07/24 02:41:14;;;;;;;6.57;4.82;;;;;;;17.04;100.00;101794.94;2615563;36;20034;-47
2022/07/24 02:43:42;;;;;;;7.33;4.90;;;;;;;17.00;100.00;101799.00;2615568;36;20057;-47
2022/07/24 02:46:11;;;;;;;6.07;4.50;;;;;;;16.98;100.00;101812.75;2613999;36;20030;-51
2022/07/24 02:48:41;;;;;;;6.87;4.80;;;;;;;16.98;100.00;101812.75;2615060;31;20038;-48
2022/07/24 02:51:10;;;;;;;7.65;6.13;;;;;;;17.05;100.00;101804.84;2615004;36;20050;-48
2022/07/24 02:53:39;;;;;;;9.45;6.43;;;;;;;17.15;100.00;101800.16;2615738;31;20050;-46
2022/07/24 02:56:08;;;;;;;9.55;6.88;;;;;;;17.08;100.00;101803.66;2614956;36;20034;-47
2022/07/24 02:58:36;;;;;;;12.80;7.47;;;;;;;17.04;100.00;101800.38;2614885;31;20035;-49
2022/07/24 03:01:05;;;;;;;11.25;8.00;;;;;;;16.98;100.00;101804.59;2615426;36;20034;-49
2022/07/24 03:03:34;;;;;;;;;;;;;;;16.99;100.00;101794.59;2615271;36;20582;-52
2022/07/24 03:06:05;;;;;;;14.25;7.85;;;;;;;17.07;100.00;101800.06;2615293;36;19947;-50
2022/07/24 03:08:33;;;;;;;11.73;7.90;;;;;;;16.91;100.00;101794.50;2615438;36;20038;-47
2022/07/24 03:11:02;;;;;;;11.23;8.15;;;;;;;16.85;100.00;101789.63;2615088;36;20630;-49
2022/07/24 03:13:30;;;;;;;11.80;7.60;;;;;;;16.77;100.00;101785.81;2615052;36;20039;-49
2022/07/24 03:15:58;;;;;;;8.73;6.77;;;;;;;16.73;100.00;101781.69;2615596;36;20057;-47
2022/07/24 03:18:26;;;;;;;11.60;7.83;;;;;;;16.68;100.00;101780.44;2614667;36;20856;-46
2022/07/24 03:20:55;;;;;;;14.95;9.13;;;;;;;16.60;100.00;101781.22;2614980;36;20047;-49
2022/07/24 03:23:26;;;;;;;14.83;8.33;;;;;;;16.52;100.00;101787.44;2614962;36;20034;-49
2022/07/24 03:25:55;;;;;;;13.27;8.43;;;;;;;16.52;100.00;101789.28;2615470;36;20030;-54
2022/07/24 03:28:23;;;;;;;13.85;8.45;;;;;;;16.48;100.00;101782.47;2614780;36;20057;-47
2022/07/24 03:30:51;;;;;;;12.33;8.27;;;;;;;16.52;100.00;101779.28;2615631;36;20038;-47
2022/07/24 03:33:19;;;;;;;15.02;9.80;;;;;;;16.51;100.00;101776.72;2614540;36;20322;-48
2022/07/24 03:35:55;;;;;;;12.57;8.67;;;;;;;16.46;100.00;101777.19;2614648;36;20039;-49
2022/07/24 03:38:26;;;;;;;15.63;9.40;;;;;;;16.52;100.00;101770.25;2614972;36;20130;-47
2022/07/24 03:40:54;;;;;;;13.40;8.40;;;;;;;16.55;100.00;101770.81;2615005;36;20041;-47
2022/07/24 03:43:23;;;;;;;12.95;8.57;;;;;;;16.54;100.00;101777.25;2615122;36;20053;-47
2022/07/24 03:45:51;;;;;;;12.90;8.03;;;;;;;16.53;100.00;101770.09;2615144;36;20038;-47
2022/07/24 03:48:19;;;;;;;14.30;9.67;;;;;;;16.55;100.00;101775.38;2615319;31;20516;-49
2022/07/24 03:50:48;;;;;;;12.67;9.60;;;;;;;16.48;100.00;101772.44;2615546;31;20039;-49
2022/07/24 03:53:16;;;;;;;14.07;9.18;;;;;;;16.51;100.00;101768.56;2615256;36;20034;-49
2022/07/24 03:55:47;;;;;;;17.08;10.07;;;;;;;16.51;100.00;101776.72;2615087;36;20426;-47
2022/07/24 03:58:15;;;;;;;13.35;8.90;;;;;;;16.52;100.00;101768.41;2615065;36;20614;-48
2022/07/24 04:00:43;;;;;;;13.80;9.20;;;;;;;16.54;100.00;101770.97;2615860;31;20483;-49
2022/07/24 04:03:12;;;;;;;14.50;9.60;;;;;;;16.53;100.00;101775.53;2614337;36;20057;-48
2022/07/24 04:05:40;;;;;;;16.13;10.05;;;;;;;16.49;100.00;101776.88;2614885;36;20520;-48
2022/07/24 04:08:08;;;;;;;17.63;10.73;;;;;;;16.67;100.00;101771.44;2614939;31;20131;-50
2022/07/24 04:10:36;;;;;;;17.77;10.00;;;;;;;16.71;100.00;101774.69;2614493;36;20067;-48
2022/07/24 04:13:07;;;;;;;17.30;10.67;;;;;;;16.63;100.00;101773.59;2615350;36;20448;-47
2022/07/24 04:15:36;;;;;;;15.65;11.02;;;;;;;16.68;100.00;101788.59;2615945;36;20522;-46
2022/07/24 04:18:04;;;;;;;13.25;10.38;;;;;;;16.62;100.00;101790.06;2614528;36;20068;-46
2022/07/24 04:20:33;;;;;;;16.77;10.40;;;;;;;16.55;100.00;101783.53;2615044;36;20042;-49
2022/07/24 04:23:01;;;;;;;15.60;10.40;;;;;;;16.49;100.00;101779.59;2615112;31;20022;-47
2022/07/24 04:25:29;;;;;;;16.47;10.50;;;;;;;16.50;100.00;101781.28;2615551;36;20428;-49
2022/07/24 04:27:58;;;;;;;19.00;12.17;;;;;;;16.58;100.00;101772.38;2614839;31;20065;-48
2022/07/24 04:30:29;;;;;;;17.10;10.67;;;;;;;16.59;100.00;101766.78;2614284;36;20042;-48
2022/07/24 04:32:57;;;;;;;17.02;11.60;;;;;;;16.54;100.00;101770.97;2614567;36;20061;-49
2022/07/24 04:35:25;;;;;;;15.57;10.63;;;;;;;16.49;100.00;101770.56;2614734;36;20057;-50
2022/07/24 04:37:54;;;;;;;21.90;11.88;;;;;;;16.53;100.00;101770.09;2614880;36;20065;-47
2022/07/24 04:40:22;;;;;;;16.03;11.30;;;;;;;16.63;100.00;101783.63;2615087;36;20065;-48
2022/07/24 04:42:50;;;;;;;20.63;12.80;;;;;;;16.70;100.00;101792.88;2615321;36;20535;-49
2022/07/24 04:45:18;;;;;;;21.20;11.90;;;;;;;16.74;100.00;101793.41;2615178;36;20031;-46
2022/07/24 04:47:50;;;;;;;18.13;12.53;;;;;;;16.81;100.00;101778.19;2614447;36;20041;-51
2022/07/24 04:50:18;;;;;;;20.27;13.70;;;;;;;16.82;100.00;101783.47;2614837;36;20042;-47
2022/07/24 04:52:46;;;;;;;18.70;12.43;;;;;;;16.93;100.00;101784.28;2614760;36;20034;-47
2022/07/24 04:55:15;;;;;;;22.07;12.07;;;;;;;16.94;100.00;101783.28;2615467;36;20205;-50
2022/07/24 04:57:43;;;;;;;19.88;13.00;;;;;;;16.98;100.00;101777.38;2614840;36;20043;-48
2022/07/24 05:00:14;;;;;;;21.30;13.47;;;;;;;17.04;100.00;101784.06;2614908;36;20069;-47
2022/07/24 05:02:43;;;;;;;24.05;12.75;;;;;;;17.13;100.00;101776.84;2614113;36;20089;-47
2022/07/24 05:05:14;;;;;;;24.70;13.40;;;;;;;17.12;100.00;101778.72;2615610;36;20444;-48
2022/07/24 05:07:42;;;;;;;25.13;14.40;;;;;;;17.30;100.00;101777.84;2614868;36;20038;-48
2022/07/24 05:10:11;;;;;;;22.40;14.23;;;;;;;17.45;100.00;101765.34;2615024;36;20041;-46
2022/07/24 05:12:39;;;;;;;22.40;13.88;;;;;;;17.38;100.00;101767.00;2614810;31;20070;-49
2022/07/24 05:15:09;;;;;;;21.20;12.97;;;;;;;17.39;100.00;101755.13;2614726;36;20046;-48
2022/07/24 05:17:38;;;;;;;20.83;13.98;;;;;;;17.39;100.00;101760.56;2614385;36;20896;-49
2022/07/24 05:20:08;;;;;;;22.30;14.40;;;;;;;17.46;100.00;101767.06;2614397;36;20022;-51
2022/07/24 05:22:39;;;;;;;23.30;14.52;;;;;;;17.56;100.00;101771.56;2615325;36;20049;-48
2022/07/24 05:25:09;;;;;;;25.48;14.98;;;;;;;17.68;100.00;101775.69;2615108;31;20038;-50
2022/07/24 05:27:37;;;;;;;25.67;15.05;;;;;;;17.79;100.00;101766.44;2615056;36;20066;-51
2022/07/24 05:30:07;;;;;;;23.23;14.43;;;;;;;17.77;100.00;101769.31;2614902;36;20047;-48
2022/07/24 05:32:35;;;;;;;21.95;14.50;;;;;;;17.76;100.00;101773.03;2614419;36;20279;-51
2022/07/24 05:35:04;;;;;;;21.70;13.73;;;;;;;17.82;100.00;101766.94;2614882;36;20031;-48
2022/07/24 05:37:32;;;;;;;20.23;13.38;;;;;;;17.93;100.00;101773.16;2615425;31;20627;-48
2022/07/24 05:40:03;;;;;;;21.93;14.00;;;;;;;18.02;100.00;101777.63;2615920;36;20038;-48
2022/07/24 05:42:31;;;;;;;22.17;13.63;;;;;;;18.21;100.00;101779.25;2615454;36;20271;-47
2022/07/24 05:44:59;;;;;;;23.40;14.40;;;;;;;18.31;100.00;101776.41;2617783;31;20587;-47
2022/07/24 05:47:31;;;;;;;22.30;14.00;;;;;;;18.36;100.00;101774.03;2615660;54;20053;-48
2022/07/24 05:49:59;;;;;;;19.85;13.10;;;;;;;18.35;100.00;101777.78;2615975;31;20536;-47
2022/07/24 05:52:27;;;;;;;21.03;14.20;;;;;;;18.29;100.00;101767.53;2615450;36;20073;-47
2022/07/24 05:54:56;;;;;;;21.50;13.27;;;;;;;18.30;100.00;101766.50;2615734;36;20030;-47
2022/07/24 05:57:27;;;;;;;21.27;14.00;;;;;;;18.44;100.00;101770.47;2615027;36;20064;-50
2022/07/24 05:59:55;;;;;;;25.65;15.05;;;;;;;18.45;100.00;101773.03;2615665;36;20058;-49
2022/07/24 06:02:23;;;;;;;23.52;13.65;;;;;;;18.51;100.00;101766.91;2614665;36;20094;-51
2022/07/24 06:04:52;;;;;;;18.65;12.35;;;;;;;18.53;100.00;101770.31;2615386;36;20038;-47
2022/07/24 06:07:20;;;;;;;16.73;12.30;;;;;;;18.66;100.00;101769.84;2615407;36;20114;-49
2022/07/24 06:09:48;;;;;;;19.17;12.10;;;;;;;18.64;100.00;101771.03;2615875;36;20299;-47
2022/07/24 06:12:17;;;;;;;20.45;12.88;;;;;;;18.77;100.00;101776.88;2615157;36;20553;-47
2022/07/24 06:14:47;;;;;;;16.77;11.40;;;;;;;18.89;100.00;101772.81;2616230;31;20038;-49
2022/07/24 06:17:16;;;;;;;17.98;11.05;;;;;;;19.15;100.00;101779.97;2614647;31;20129;-50
2022/07/24 06:19:44;;;;;;;18.05;11.40;;;;;;;19.08;100.00;101777.09;2615753;31;20031;-51
2022/07/24 06:22:12;;;;;;;17.50;10.80;;;;;;;19.31;100.00;101776.41;2615133;31;20035;-48
2022/07/24 06:24:40;;;;;;;17.93;11.13;;;;;;;19.45;100.00;101783.06;2615488;36;20311;-48
2022/07/24 06:27:09;;;;;;;24.30;11.77;;;;;;;19.56;100.00;101771.75;2614739;36;20030;-47
2022/07/24 06:29:37;;;;;;;15.63;10.38;;;;;;;19.56;100.00;101770.94;2615568;36;20022;-48
2022/07/24 06:32:08;;;;;;;13.82;9.35;;;;;;;19.74;100.00;101763.38;2614643;36;20162;-47
2022/07/24 06:34:37;;;;;;;16.15;11.00;;;;;;;19.83;100.00;101760.66;2615183;36;20035;-48
2022/07/24 06:37:05;;;;;;;14.15;9.40;;;;;;;20.08;100.00;101755.94;2615453;36;20443;-49
2022/07/24 06:39:33;;;;;;;14.82;9.85;;;;;;;20.24;100.00;101755.91;2616069;36;20033;-47
2022/07/24 06:42:02;;;;;;;14.55;9.50;;;;;;;20.23;100.00;101745.97;2615590;36;20042;-47
2022/07/24 06:44:30;;;;;;;12.37;9.13;;;;;;;20.46;100.00;101765.19;2615576;31;20497;-50
2022/07/24 06:46:58;;;;;;;12.38;9.27;;;;;;;20.65;100.00;101765.72;2614396;36;20350;-47
2022/07/24 06:49:29;;;;;;;13.07;8.82;;;;;;;20.54;100.00;101758.81;2615531;36;20042;-51
2022/07/24 06:51:57;;;;;;;12.90;8.52;;;;;;;20.54;100.00;101758.81;2616274;36;20563;-51
2022/07/24 06:54:26;;;;;;;12.65;8.48;;;;;;;20.80;100.00;101760.34;2615396;36;20085;-48
2022/07/24 06:56:54;;;;;;;11.98;7.53;;;;;;;20.97;100.00;101770.16;2615940;31;20380;-50
2022/07/24 06:59:23;;;;;;;12.52;7.80;;;;;;;20.87;100.00;101764.06;2615620;36;20061;-49
2022/07/24 07:01:51;;;;;;;14.15;8.13;;;;;;;20.99;100.00;101759.91;2614827;36;20069;-50
2022/07/24 07:04:19;;;;;;;14.23;7.65;;;;;;;21.11;100.00;101751.22;2614994;36;20034;-48
2022/07/24 07:06:51;;;;;;;10.68;7.65;;;;;;;20.97;100.00;101756.47;2615461;36;20040;-50
2022/07/24 07:09:19;;;;;;;9.57;7.43;;;;;;;21.16;100.00;101751.53;2615493;31;20042;-49
2022/07/24 07:11:47;;;;;;;11.32;7.55;;;;;;;21.51;100.00;101750.03;2615034;36;20026;-48
2022/07/24 07:14:16;;;;;;;10.07;6.50;;;;;;;21.66;100.00;101754.69;2615186;36;20035;-51
2022/07/24 07:16:44;;;;;;;7.78;6.03;;;;;;;21.86;100.00;101761.31;2614831;36;20148;-49
2022/07/24 07:19:13;;;;;;;9.98;6.43;;;;;;;21.66;100.00;101771.97;2615555;36;20416;-49
2022/07/24 07:21:41;;;;;;;9.75;6.88;;;;;;;21.99;100.00;101774.31;2614948;36;20069;-49
2022/07/24 07:24:12;;;;;;;7.40;5.72;;;;;;;22.14;100.00;101765.25;2615113;36;20030;-50
2022/07/24 07:26:40;;;;;;;8.63;5.72;;;;;;;22.21;100.00;101771.66;2615414;36;20085;-49
2022/07/24 07:29:09;;;;;;;8.00;6.22;;;;;;;22.33;100.00;101772.91;2615263;36;20034;-48
2022/07/24 07:31:37;;;;;;;8.23;5.60;;;;;;;22.17;100.00;101775.81;2614156;36;20034;-50
2022/07/24 07:34:05;;;;;;;8.52;6.35;;;;;;;22.23;100.00;101764.09;2614867;36;20049;-48
2022/07/24 07:36:34;;;;;;;7.35;4.85;;;;;;;22.39;100.00;101774.91;2615020;36;20034;-47
2022/07/24 07:39:02;;;;;;;6.32;4.22;;;;;;;22.63;100.00;101753.66;2615023;36;20034;-48
2022/07/24 07:41:33;;;;;;;6.55;4.50;;;;;;;22.50;100.00;101754.34;2615169;36;20039;-47
2022/07/24 07:44:02;;;;;;;8.57;4.45;;;;;;;22.95;100.00;101759.66;2615075;36;20034;-50
2022/07/24 07:46:30;;;;;;;4.07;3.30;;;;;;;23.30;100.00;101751.53;2614758;31;20109;-46
2022/07/24 07:48:58;;;;;;;4.95;2.75;;;;;;;23.25;100.00;101748.56;2615188;36;20031;-51
2022/07/24 07:51:27;;;;;;;3.45;2.50;;;;;;;23.09;100.00;101750.50;2614903;36;20569;-51
2022/07/24 07:53:55;;;;;;;3.40;2.10;;;;;;;23.33;100.00;101742.91;2615786;31;20507;-48
2022/07/24 07:56:23;;;;;;;3.47;2.20;;;;;;;23.09;100.00;101750.50;2614953;31;20023;-51
2022/07/24 07:58:54;;;;;;;5.47;2.22;;;;;;;23.75;100.00;101756.75;2615276;36;20035;-48
2022/07/24 08:01:22;;;;;;;2.75;1.95;;;;;;;23.46;100.00;101755.06;2614789;36;20604;-51
2022/07/24 08:03:51;;;;;;;3.30;2.20;;;;;;;23.61;100.00;101750.28;2615345;36;20042;-47
2022/07/24 08:06:19;;;;;;;3.03;1.88;;;;;;;23.82;100.00;101751.25;2615012;36;20587;-50
2022/07/24 08:08:48;;;;;;;5.28;2.30;;;;;;;24.04;100.00;101752.91;2614875;36;20069;-47
2022/07/24 08:11:16;;;;;;;3.75;1.95;;;;;;;24.08;100.00;101762.44;2615051;36;20084;-47
2022/07/24 08:13:45;;;;;;;3.10;2.40;;;;;;;23.97;100.00;101760.28;2615210;36;20273;-49
2022/07/24 08:16:15;;;;;;;3.75;2.60;;;;;;;24.19;100.00;101741.75;2615047;36;20440;-50
2022/07/24 08:18:44;;;;;;;4.25;2.70;;;;;;;23.93;100.00;101753.47;2615131;36;20034;-50
2022/07/24 08:21:12;;;;;;;4.07;2.30;;;;;;;24.44;100.00;101750.31;2614722;36;20130;-47
2022/07/24 08:23:40;;;;;;;4.78;2.63;;;;;;;24.51;100.00;101749.47;2615306;36;20034;-49
2022/07/24 08:26:09;;;;;;;4.50;2.42;;;;;;;24.20;100.00;101746.19;2614652;36;20065;-53
2022/07/24 08:28:37;;;;;;;3.38;2.38;;;;;;;24.43;100.00;101747.78;2614828;36;20034;-49
2022/07/24 08:31:05;;;;;;;3.35;2.20;;;;;;;24.70;100.00;101759.72;2615311;36;20042;-49
2022/07/24 08:33:36;;;;;;;4.50;2.50;;;;;;;24.33;100.00;101747.31;2614864;36;20077;-49
2022/07/24 08:36:05;;;;;;;4.55;2.30;;;;;;;24.69;100.00;101752.53;2614739;36;20057;-47
2022/07/24 08:38:33;;;;;;;4.30;2.50;;;;;;;24.49;100.00;101747.78;2614997;36;20055;-53
2022/07/24 08:41:02;;;;;;;3.63;2.38;;;;;;;24.73;100.00;101751.03;2614956;31;20576;-52
2022/07/24 08:43:30;;;;;;;5.60;2.90;;;;;;;24.91;100.00;101755.09;2615266;36;20062;-51
2022/07/24 08:46:00;;;;;;;3.90;2.20;;;;;;;24.92;100.00;101756.78;2615314;36;20030;-50
2022/07/24 08:48:29;;;;;;;4.65;2.50;;;;;;;24.77;100.00;101749.56;2614736;36;21533;-50
2022/07/24 08:51:01;;;;;;;3.92;2.42;;;;;;;25.01;100.00;101747.25;2614704;36;20074;-46
2022/07/24 08:53:33;;;;;;;3.97;2.80;;;;;;;24.72;100.00;101752.13;2614987;36;20034;-51
2022/07/24 08:56:01;;;;;;;3.28;2.65;;;;;;;24.48;100.00;101740.59;2614546;36;20069;-51
2022/07/24 08:58:29;;;;;;;3.60;2.67;;;;;;;24.35;100.00;101746.06;2614700;36;20034;-51
2022/07/24 09:00:58;;;;;;;3.95;2.40;;;;;;;24.51;100.00;101741.22;2614844;36;20070;-49
2022/07/24 09:03:26;;;;;;;3.85;2.65;;;;;;;24.53;100.00;101733.59;2614509;36;20566;-48
2022/07/24 09:05:56;;;;;;;5.05;2.33;;;;;;;24.57;100.00;101729.38;2613921;36;20042;-49
2022/07/24 09:08:27;;;;;;;2.97;2.47;;;;;;;24.89;100.00;101725.00;2615032;31;20564;-53
2022/07/24 09:10:58;;;;;;;3.42;2.65;;;;;;;25.18;100.00;101718.25;2615044;36;20043;-48
2022/07/24 09:13:29;;;;;;;5.50;2.80;;;;;;;25.07;100.00;101737.31;2615909;36;20032;-48
2022/07/24 09:15:58;;;;;;;5.00;2.83;;;;;;;25.27;100.00;101726.31;2615575;36;20030;-47
2022/07/24 09:18:32;;;;;;;3.70;2.45;;;;;;;25.63;100.00;101730.50;2615014;36;20034;-49
2022/07/24 09:21:05;;;;;;;6.05;2.90;;;;;;;25.41;100.00;101738.19;2615420;36;20037;-47
2022/07/24 09:23:40;;;;;;;3.95;2.50;;;;;;;25.40;100.00;101730.97;2615754;36;20039;-49
2022/07/24 09:26:08;;;;;;;3.28;2.65;;;;;;;25.26;100.00;101730.94;2615597;36;20602;-49
2022/07/24 09:28:49;;;;;;;4.80;3.00;;;;;;;25.24;100.00;101729.47;2615596;36;20710;-49
2022/07/24 09:31:17;;;;;;;3.20;2.53;;;;;;;25.42;100.00;101726.94;2615370;36;20042;-52
2022/07/24 09:33:46;;;;;;;4.15;2.67;;;;;;;25.37;100.00;101726.75;2616133;36;20499;-49
2022/07/24 09:36:15;;;;;;;4.45;3.00;;;;;;;25.10;100.00;101735.00;2614667;36;20039;-48
2022/07/24 09:38:50;;;;;;;3.90;2.22;;;;;;;25.58;100.00;101727.56;2615351;36;20031;-54
2022/07/24 09:41:25;;;;;;;2.50;2.08;;;;;;;25.84;100.00;101727.50;2615272;36;20409;-50
2022/07/24 09:44:01;;;;;;;6.35;2.67;;;;;;;25.84;100.00;101727.50;2615072;36;20065;-49
2022/07/24 09:46:29;;;;;;;3.10;2.45;;;;;;;25.69;100.00;101718.59;2614152;36;20061;-51
2022/07/24 09:48:59;;;;;;;4.70;2.75;;;;;;;25.82;100.00;101724.09;2616837;31;20034;-48
2022/07/24 09:51:29;;;;;;;3.80;2.72;;;;;;;26.14;100.00;101726.97;2615081;36;20467;-47
2022/07/24 09:54:02;;;;;;;3.78;2.92;;;;;;;26.39;100.00;101715.19;2615805;36;20053;-52
2022/07/24 09:56:31;;;;;;;4.70;2.35;;;;;;;26.73;100.00;101724.97;2614935;36;20039;-53
2022/07/24 09:59:02;;;;;;;3.83;2.22;;;;;;;26.57;100.00;101726.34;2615311;36;20480;-49
2022/07/24 10:01:31;;;;;;;4.53;2.55;;;;;;;26.62;100.00;101724.81;2614903;36;20042;-49
2022/07/24 10:04:01;;;;;;;3.28;2.38;;;;;;;26.30;100.00;101725.63;2615604;36;20030;-53
2022/07/24 10:06:30;;;;;;;6.60;2.50;;;;;;;26.61;98.49;101742.47;2614610;36;20030;-51
2022/07/24 10:09:01;;;;;;;4.15;2.80;;;;;;;26.47;100.00;101730.63;2615371;36;20548;-49
2022/07/24 10:11:32;;;;;;;4.72;2.63;;;;;;;26.28;96.83;101726.91;2615173;36;20069;-47
2022/07/24 10:14:00;;;;;;;4.43;2.53;;;;;;;26.61;100.00;101728.66;2615629;36;20042;-48
2022/07/24 10:16:31;;;;;;;3.95;2.53;;;;;;;26.66;100.00;101729.66;2614419;36;20069;-51
2022/07/24 10:19:01;;;;;;;3.78;2.65;;;;;;;26.84;97.23;101726.19;2615574;36;20648;-47
2022/07/24 10:21:32;;;;;;;3.10;2.38;;;;;;;27.39;94.46;101719.16;2615041;36;20031;-49
2022/07/24 10:24:33;;;;;;;4.00;2.55;;;;;;;26.81;97.64;101712.81;2615098;31;20035;-52
2022/07/24 10:27:06;;;;;;;5.90;2.60;;;;;;;27.01;96.00;101720.09;2615278;36;20034;-47
2022/07/24 10:29:37;;;;;;;3.63;2.40;;;;;;;27.11;100.00;101706.63;2613649;31;20125;-49
2022/07/24 10:32:06;;;;;;;3.72;2.30;;;;;;;27.46;93.92;101706.13;2614253;36;20077;-52
2022/07/24 10:34:43;;;;;;;3.92;2.47;;;;;;;27.45;93.16;101704.41;2615605;36;20034;-48
2022/07/24 10:37:20;;;;;;;3.03;2.30;;;;;;;27.54;96.49;101710.50;2614814;36;20038;-50
2022/07/24 10:40:01;;;;;;;3.47;2.50;;;;;;;27.50;94.68;101699.03;2615657;36;20035;-49
2022/07/24 10:42:29;;;;;;;4.63;2.45;;;;;;;27.94;85.78;101710.88;2616050;31;20570;-47
2022/07/24 10:45:16;;;;;;;3.60;2.22;;;;;;;28.08;81.52;101702.44;2616078;31;20541;-50
2022/07/24 10:47:45;;;;;;;2.65;2.20;;;;;;;27.91;75.56;101697.50;2615749;31;20034;-51
2022/07/24 10:50:14;;;;;;;;;;;;;;;28.04;75.24;101701.22;2615238;36;20034;-51
2022/07/24 10:52:43;;;;;;;5.00;2.20;;;;;;;28.27;79.33;101695.78;2615392;36;19951;-50
2022/07/24 10:55:35;;;;;;;2.90;2.40;;;;;;;27.89;79.67;101698.81;2615957;36;20137;-53
2022/07/24 10:58:05;;;;;;;3.42;2.15;;;;;;;28.11;77.24;101691.75;2614721;36;20043;-47
2022/07/24 11:00:36;;;;;;;6.50;2.45;;;;;;;27.86;76.05;101691.81;2615522;36;20046;-50
2022/07/24 11:03:06;;;;;;;3.13;2.13;;;;;;;27.97;76.89;101695.75;2614078;36;20065;-50
2022/07/24 11:05:36;;;;;;;3.75;2.08;;;;;;;28.15;69.92;101692.13;2615410;36;20030;-50
2022/07/24 11:08:33;;;;;;;2.88;2.05;;;;;;;28.18;64.45;101697.19;2614941;31;20089;-49
2022/07/24 11:11:09;;;;;;;4.00;2.50;;;;;;;28.03;68.00;101689.28;2615294;36;20133;-49
2022/07/24 11:13:56;;;;;;;2.65;2.20;;;;;;;28.49;73.79;101675.91;2615614;36;20042;-49
2022/07/24 11:16:35;;;;;;;2.58;1.98;;;;;;;28.58;70.38;101673.63;2614804;36;20149;-48
2022/07/24 11:19:18;;;;;;;;;;;;;;;28.61;69.62;101689.81;2615966;36;20030;-47
2022/07/24 11:21:49;;;;;;;2.47;2.03;;;;;;;28.39;68.56;101692.22;2614778;36;19947;-48
2022/07/24 11:24:19;;;;;;;2.45;2.20;;;;;;;28.14;73.81;101671.06;2615069;36;20031;-51
2022/07/24 11:26:55;;;;;;;3.83;2.28;;;;;;;28.62;73.09;101670.19;2615060;36;20031;-51