Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:18;;;;;;;38.60;22.08;;;;;;;;;;5074891;28;20474;-75
2022/08/21 00:02:53;;;;;;;37.30;22.80;;;;;;;;;;5074884;28;20077;-75
2022/08/21 00:05:19;;;;;;;33.75;21.17;;;;;;;;;;5073519;28;20024;-75
2022/08/21 00:07:44;;;;;;;38.10;21.92;;;;;;;;;;5074812;28;20020;-75
2022/08/21 00:10:10;;;;;;;36.80;22.40;;;;;;;;;;5056640;28;20032;-75
2022/08/21 00:12:36;;;;;;;35.42;22.45;;;;;;;;;;5074899;28;20021;-74
2022/08/21 00:15:03;;;;;;;35.78;22.20;;;;;;;;;;5074643;28;20034;-74
2022/08/21 00:17:28;;;;;;;36.47;22.20;;;;;;;;;;5074842;28;20048;-75
2022/08/21 00:19:53;;;;;;;38.00;22.07;;;;;;;;;;5074675;28;20078;-75
2022/08/21 00:22:19;;;;;;;33.17;20.87;;;;;;;;;;5074232;28;20738;-74
2022/08/21 00:24:44;;;;;;;34.92;21.60;;;;;;;;;;5074396;28;20792;-75
2022/08/21 00:27:09;;;;;;;34.73;21.97;;;;;;;;;;5074120;28;20040;-75
2022/08/21 00:29:34;;;;;;;33.13;20.03;;;;;;;;;;5074478;28;20253;-74
2022/08/21 00:32:00;;;;;;;32.03;21.08;;;;;;;;;;5074095;28;20313;-75
2022/08/21 00:34:25;;;;;;;34.47;21.90;;;;;;;;;;5074272;28;20024;-74
2022/08/21 00:36:50;;;;;;;35.50;21.92;;;;;;;;;;5074305;28;20261;-75
2022/08/21 00:39:15;;;;;;;35.17;21.00;;;;;;;;;;5074026;28;20099;-75
2022/08/21 00:41:41;;;;;;;37.72;20.90;;;;;;;;;;5073914;28;20024;-75
2022/08/21 00:44:09;;;;;;;35.78;22.08;;;;;;;;;;5073826;28;20056;-75
2022/08/21 00:46:35;;;;;;;34.50;21.15;;;;;;;;;;5073816;28;20032;-75
2022/08/21 00:49:00;;;;;;;35.22;22.33;;;;;;;;;;5073765;28;20016;-75
2022/08/21 00:51:36;;;;;;;38.35;23.08;;;;;;;;;;5074357;28;20154;-75
2022/08/21 00:54:02;;;;;;;36.80;22.92;;;;;;;;;;5055765;28;20024;-75
2022/08/21 00:56:28;;;;;;;33.63;21.17;;;;;;;;;;5073602;28;20031;-75
2022/08/21 00:58:55;;;;;;;35.30;22.42;;;;;;;;;;5073622;28;20031;-74
2022/08/21 01:01:21;;;;;;;38.67;23.08;;;;;;;;;;5073610;28;20107;-75
2022/08/21 01:03:47;;;;;;;38.17;22.75;;;;;;;;;;5073786;28;20028;-75
2022/08/21 01:06:12;;;;;;;42.60;23.67;;;;;;;;;;5073721;28;20032;-75
2022/08/21 01:08:38;;;;;;;43.00;23.42;;;;;;;;;;5073505;28;20024;-76
2022/08/21 01:11:04;;;;;;;42.72;23.55;;;;;;;;;;5055739;28;20063;-75
2022/08/21 01:13:33;;;;;;;41.97;24.63;;;;;;;;;;5073179;28;20063;-75
2022/08/21 01:16:02;;;;;;;45.83;25.95;;;;;;;;;;5073203;28;20028;-76
2022/08/21 01:18:28;;;;;;;45.25;25.23;;;;;;;;;;5073238;28;20024;-76
2022/08/21 01:21:06;;;;;;;46.97;25.83;;;;;;;;;;5073371;28;20082;-76
2022/08/21 01:23:32;;;;;;;50.30;24.75;;;;;;;;;;5073493;28;20362;-76
2022/08/21 01:25:57;;;;;;;47.22;25.50;;;;;;;;;;5073440;28;20051;-77
2022/08/21 01:28:23;;;;;;;45.35;24.15;;;;;;;;;;5073182;28;20025;-77
2022/08/21 01:30:51;;;;;;;31.63;18.55;;;;;;;;;;5073635;28;20543;-76
2022/08/21 01:33:19;;;;;;;32.45;18.42;;;;;;;;;;5055141;28;20028;-76
2022/08/21 01:35:44;;;;;;;36.60;18.02;;;;;;;;;;5073134;28;20025;-76
2022/08/21 01:38:10;;;;;;;31.02;19.45;;;;;;;;;;5073618;28;20023;-77
2022/08/21 01:40:35;;;;;;;36.05;18.95;;;;;;;;;;5073518;28;20093;-77
2022/08/21 01:43:00;;;;;;;35.00;18.47;;;;;;;;;;5055235;28;20113;-77
2022/08/21 01:45:26;;;;;;;32.00;18.23;;;;;;;;;;5073069;28;20292;-77
2022/08/21 01:47:51;;;;;;;32.53;18.13;;;;;;;;;;5073305;28;20032;-77
2022/08/21 01:50:19;;;;;;;28.92;15.95;;;;;;;;;;5073078;28;20539;-77
2022/08/21 01:52:44;;;;;;;26.67;15.57;;;;;;;;;;5073119;28;20485;-77
2022/08/21 01:55:12;;;;;;;24.95;13.80;;;;;;;;;;5073007;28;20150;-77
2022/08/21 01:57:38;;;;;;;25.17;14.48;;;;;;;;;;5072891;28;20104;-77
2022/08/21 02:00:08;;;;;;;26.88;13.80;;;;;;;;;;5073173;28;20508;-76
2022/08/21 02:02:33;;;;;;;22.30;13.90;;;;;;;;;;5073117;28;20024;-76
2022/08/21 02:04:59;;;;;;;18.83;12.07;;;;;;;;;;5073231;28;20490;-76
2022/08/21 02:07:24;;;;;;;26.25;13.68;;;;;;;;;;5073151;28;20300;-75
2022/08/21 02:09:49;;;;;;;22.35;13.27;;;;;;;;;;5073075;28;20032;-77
2022/08/21 02:12:14;;;;;;;22.75;13.18;;;;;;;;;;5073469;28;20484;-76
2022/08/21 02:14:40;;;;;;;22.67;13.00;;;;;;;;;;5072977;28;20028;-77
2022/08/21 02:17:05;;;;;;;21.60;13.47;;;;;;;;;;5054907;28;20021;-76
2022/08/21 02:19:31;;;;;;;21.25;12.60;;;;;;;;;;5072666;28;20268;-76
2022/08/21 02:21:56;;;;;;;22.35;12.82;;;;;;;;;;5072689;28;20385;-77
2022/08/21 02:24:21;;;;;;;21.03;13.00;;;;;;;;;;5072554;28;20090;-77
2022/08/21 02:26:46;;;;;;;21.93;12.80;;;;;;;;;;5072598;28;20273;-77
2022/08/21 02:29:12;;;;;;;18.05;11.35;;;;;;;;;;5074383;28;20314;-77
2022/08/21 02:31:37;;;;;;;17.20;11.32;;;;;;;;;;5076767;28;20052;-77
2022/08/21 02:34:03;;;;;;;17.53;10.33;;;;;;;;;;5076354;28;20449;-76
2022/08/21 02:36:28;;;;;;;16.83;10.23;;;;;;;;;;5076621;28;20619;-76
2022/08/21 02:38:53;;;;;;;24.70;11.68;;;;;;;;;;5076479;28;20059;-76
2022/08/21 02:41:21;;;;;;;16.80;10.77;;;;;;;;;;5076325;28;20099;-76
2022/08/21 02:43:47;;;;;;;17.15;10.52;;;;;;;;;;5076416;28;20062;-76
2022/08/21 02:46:15;;;;;;;20.70;10.82;;;;;;;;;;5076078;28;20028;-77
2022/08/21 02:48:40;;;;;;;17.58;10.52;;;;;;;;;;5058229;28;20032;-76
2022/08/21 02:51:10;;;;;;;16.85;10.43;;;;;;;;;;5076134;28;20020;-76
2022/08/21 02:53:35;;;;;;;19.40;11.57;;;;;;;;;;5076149;28;20099;-76
2022/08/21 02:56:03;;;;;;;16.70;10.63;;;;;;;;;;5075925;28;20207;-75
2022/08/21 02:58:35;;;;;;;19.17;11.00;;;;;;;;;;5075804;28;20043;-76
2022/08/21 03:01:00;;;;;;;15.15;10.98;;;;;;;;;;5075902;28;20028;-76
2022/08/21 03:03:27;;;;;;;20.20;12.35;;;;;;;;;;5075922;28;20028;-75
2022/08/21 03:05:53;;;;;;;22.75;12.13;;;;;;;;;;5076016;28;20039;-75
2022/08/21 03:08:20;;;;;;;20.40;11.63;;;;;;;;;;5075779;28;20024;-75
2022/08/21 03:10:47;;;;;;;20.75;11.98;;;;;;;;;;5075730;28;20032;-75
2022/08/21 03:13:14;;;;;;;20.25;12.25;;;;;;;;;;5075591;28;20029;-75
2022/08/21 03:15:40;;;;;;;19.15;11.60;;;;;;;;;;5075649;28;20032;-76
2022/08/21 03:18:06;;;;;;;22.30;11.50;;;;;;;;;;5075956;28;20047;-76
2022/08/21 03:20:34;;;;;;;21.52;12.32;;;;;;;;;;5075625;28;20474;-76
2022/08/21 03:23:00;;;;;;;19.17;12.05;;;;;;;;;;5075472;28;20020;-76
2022/08/21 03:25:27;;;;;;;20.25;11.93;;;;;;;;;;5057499;28;20032;-75
2022/08/21 03:27:52;;;;;;;17.90;11.63;;;;;;;;;;5075599;28;20554;-76
2022/08/21 03:30:20;;;;;;;18.75;11.77;;;;;;;;;;5075384;28;20125;-77
2022/08/21 03:32:47;;;;;;;19.92;12.23;;;;;;;;;;5057425;28;20028;-76
2022/08/21 03:35:12;;;;;;;19.58;11.85;;;;;;;;;;5075173;28;20086;-76
2022/08/21 03:37:38;;;;;;;20.23;11.90;;;;;;;;;;5075464;28;20024;-76
2022/08/21 03:40:06;;;;;;;21.30;11.90;;;;;;;;;;5074939;28;20036;-76
2022/08/21 03:42:31;;;;;;;21.05;12.13;;;;;;;;;;5057106;28;20085;-76
2022/08/21 03:44:56;;;;;;;25.50;11.45;;;;;;;;;;5075254;28;20112;-76
2022/08/21 03:47:22;;;;;;;22.30;11.43;;;;;;;;;;5074929;28;20029;-77
2022/08/21 03:49:47;;;;;;;21.67;11.80;;;;;;;;;;5075141;28;20020;-77
2022/08/21 03:52:12;;;;;;;28.45;12.63;;;;;;;;;;5075095;28;20021;-77
2022/08/21 03:54:40;;;;;;;26.00;12.10;;;;;;;;;;5074812;28;20034;-77
2022/08/21 03:57:05;;;;;;;36.08;13.73;;;;;;;;;;5075057;28;20017;-77
2022/08/21 03:59:30;;;;;;;34.63;13.18;;;;;;;;;;5075135;28;20108;-77
2022/08/21 04:01:58;;;;;;;29.70;14.35;;;;;;;;;;5074758;28;20078;-77
2022/08/21 04:04:25;;;;;;;32.47;14.02;;;;;;;;;;5074718;28;20023;-77
2022/08/21 04:06:50;;;;;;;27.05;13.70;;;;;;;;;;5074647;28;20021;-77
2022/08/21 04:09:17;;;;;;;31.33;13.90;;;;;;;;;;5074785;28;20062;-77
2022/08/21 04:11:42;;;;;;;29.42;13.75;;;;;;;;;;5074590;28;20054;-77
2022/08/21 04:14:08;;;;;;;26.55;12.45;;;;;;;;;;5074500;28;20103;-76
2022/08/21 04:16:33;;;;;;;25.25;11.63;;;;;;;;;;5074446;28;20507;-76
2022/08/21 04:18:59;;;;;;;25.95;12.85;;;;;;;;;;5074464;28;20020;-76
2022/08/21 04:21:24;;;;;;;23.10;11.70;;;;;;;;;;5074406;28;20029;-77
2022/08/21 04:23:50;;;;;;;22.37;11.50;;;;;;;;;;5074217;28;20428;-77
2022/08/21 04:26:15;;;;;;;23.38;12.02;;;;;;;;;;5074426;28;20638;-76
2022/08/21 04:28:41;;;;;;;21.33;11.98;;;;;;;;;;5074277;28;20055;-76
2022/08/21 04:31:06;;;;;;;22.17;11.80;;;;;;;;;;5074345;28;20025;-76
2022/08/21 04:33:31;;;;;;;21.13;11.63;;;;;;;;;;5074017;28;20016;-75
2022/08/21 04:35:57;;;;;;;22.83;12.25;;;;;;;;;;5074336;28;20115;-76
2022/08/21 04:38:22;;;;;;;23.90;11.93;;;;;;;;;;5074041;28;20029;-76
2022/08/21 04:40:49;;;;;;;19.70;11.40;;;;;;;;;;5074145;28;20260;-76
2022/08/21 04:43:14;;;;;;;21.85;12.07;;;;;;;;;;5055982;28;20023;-76
2022/08/21 04:45:42;;;;;;;23.77;12.35;;;;;;;;;;5074092;28;20024;-77
2022/08/21 04:48:09;;;;;;;21.67;12.13;;;;;;;;;;5056213;28;20024;-76
2022/08/21 04:50:39;;;;;;;25.92;12.35;;;;;;;;;;5073865;28;20499;-76
2022/08/21 04:53:11;;;;;;;23.65;12.65;;;;;;;;;;5073350;28;20035;-76
2022/08/21 04:55:38;;;;;;;24.70;12.52;;;;;;;;;;5073606;28;20477;-76
2022/08/21 04:58:05;;;;;;;24.20;12.52;;;;;;;;;;5055756;28;20039;-76
2022/08/21 05:00:31;;;;;;;26.23;12.52;;;;;;;;;;5073632;28;20028;-76
2022/08/21 05:02:58;;;;;;;26.42;12.27;;;;;;;;;;5055890;28;20020;-77
2022/08/21 05:05:24;;;;;;;23.85;11.95;;;;;;;;;;5073431;28;20021;-75
2022/08/21 05:07:50;;;;;;;20.42;11.32;;;;;;;;;;5055704;28;20029;-77
2022/08/21 05:10:16;;;;;;;20.15;11.07;;;;;;;;;;5073582;28;20044;-76
2022/08/21 05:12:43;;;;;;;22.73;11.65;;;;;;;;;;5073589;28;20489;-77
2022/08/21 05:15:11;;;;;;;22.65;12.15;;;;;;;;;;5073649;28;20135;-75
2022/08/21 05:17:37;;;;;;;24.67;11.85;;;;;;;;;;5055605;28;20058;-76
2022/08/21 05:20:03;;;;;;;22.63;11.60;;;;;;;;;;5073383;28;20108;-76
2022/08/21 05:22:28;;;;;;;20.58;10.65;;;;;;;;;;5055414;28;20541;-76
2022/08/21 05:24:53;;;;;;;22.40;11.77;;;;;;;;;;5073350;28;20032;-76
2022/08/21 05:27:19;;;;;;;21.50;11.38;;;;;;;;;;5073293;28;20273;-76
2022/08/21 05:29:44;;;;;;;23.13;11.32;;;;;;;;;;5073535;28;20039;-76
2022/08/21 05:32:11;;;;;;;21.77;11.80;;;;;;;;;;5073682;28;20051;-77
2022/08/21 05:34:37;;;;;;;21.15;11.57;;;;;;;;;;5073331;28;20372;-77
2022/08/21 05:37:02;;;;;;;18.33;11.02;;;;;;;;;;5073398;28;20047;-77
2022/08/21 05:39:27;;;;;;;20.20;11.13;;;;;;;;;;5073036;28;20374;-77
2022/08/21 05:41:53;;;;;;;17.67;10.68;;;;;;;;;;5073864;28;20436;-77
2022/08/21 05:44:18;;;;;;;17.63;10.90;;;;;;;;;;5073550;28;20031;-77
2022/08/21 05:46:43;;;;;;;18.47;11.20;;;;;;;;;;5072967;28;20186;-77
2022/08/21 05:49:09;;;;;;;19.00;11.37;;;;;;;;;;5073288;28;20292;-77
2022/08/21 05:51:34;;;;;;;18.02;10.65;;;;;;;;;;5054916;28;20264;-76
2022/08/21 05:53:59;;;;;;;18.27;11.45;;;;;;;;;;5072812;28;20440;-76
2022/08/21 05:56:24;;;;;;;18.77;11.03;;;;;;;;;;5054890;28;20111;-76
2022/08/21 05:58:50;;;;;;;19.52;11.63;;;;;;;;;;5054818;28;20731;-76
2022/08/21 06:01:15;;;;;;;18.50;11.00;;;;;;;;;;5055294;28;20024;-76
2022/08/21 06:03:41;;;;;;;17.83;11.07;;;;;;;;;;5073669;28;20285;-76
2022/08/21 06:06:07;;;;;;;17.75;11.02;;;;;;;;;;5076851;28;20044;-76
2022/08/21 06:08:32;;;;;;;17.90;11.15;;;;;;;;;;5077118;28;20032;-76
2022/08/21 06:10:59;;;;;;;17.58;11.35;;;;;;;;;;5077071;28;20027;-75
2022/08/21 06:13:25;;;;;;;19.10;11.70;;;;;;;;;;5076690;28;20375;-76
2022/08/21 06:16:01;;;;;;;17.80;11.23;;;;;;;;;;5076690;28;20478;-76
2022/08/21 06:18:26;;;;;;;19.52;12.25;;;;;;;;;;5076708;28;20489;-76
2022/08/21 06:20:51;;;;;;;16.88;11.18;;;;;;;;;;5058721;28;20021;-76
2022/08/21 06:23:16;;;;;;;20.80;12.00;;;;;;;;;;5058614;28;20436;-76
2022/08/21 06:25:42;;;;;;;20.63;12.55;;;;;;;;;;5076442;28;20676;-76
2022/08/21 06:28:09;;;;;;;19.00;12.27;;;;;;;;;;5076453;28;20027;-75
2022/08/21 06:30:36;;;;;;;21.83;13.05;;;;;;;;;;5058478;28;20427;-76
2022/08/21 06:33:02;;;;;;;19.13;12.63;;;;;;;;;;5076446;28;20029;-76
2022/08/21 06:35:29;;;;;;;23.90;14.55;;;;;;;;;;5076406;28;20055;-75
2022/08/21 06:37:54;;;;;;;24.92;16.58;;;;;;;;;;5076351;28;20485;-75
2022/08/21 06:40:20;;;;;;;23.35;15.50;;;;;;;;;;5076399;28;20025;-75
2022/08/21 06:42:45;;;;;;;25.70;15.60;;;;;;;;;;5076242;28;20031;-76
2022/08/21 06:45:10;;;;;;;25.70;16.30;;;;;;;;;;5076256;28;20031;-75
2022/08/21 06:47:36;;;;;;;23.73;16.25;;;;;;;;;;5076060;28;20269;-75
2022/08/21 06:50:02;;;;;;;25.92;16.05;;;;;;;;;;5076086;28;20024;-75
2022/08/21 06:52:27;;;;;;;29.20;15.52;;;;;;;;;;5058185;28;20071;-75
2022/08/21 06:54:53;;;;;;;26.40;15.57;;;;;;;;;;5076088;28;20473;-75
2022/08/21 06:57:18;;;;;;;21.83;16.08;;;;;;;;;;5076047;28;20020;-75
2022/08/21 06:59:43;;;;;;;21.50;15.93;;;;;;;;;;5058000;28;20067;-75
2022/08/21 07:02:08;;;;;;;23.83;15.73;;;;;;;;;;5075901;28;20080;-75
2022/08/21 07:04:34;;;;;;;21.50;14.80;;;;;;;;;;5075799;28;20028;-75
2022/08/21 07:06:59;;;;;;;20.02;14.27;;;;;;;;;;5075698;28;20273;-75
2022/08/21 07:09:24;;;;;;;21.83;14.53;;;;;;;;;;5075873;28;20032;-75
2022/08/21 07:11:53;;;;;;;24.17;15.25;;;;;;;;;;5076344;28;20257;-75
2022/08/21 07:14:18;;;;;;;21.38;15.88;;;;;;;;;;5057467;28;20405;-75
2022/08/21 07:16:43;;;;;;;19.58;14.38;;;;;;;;;;5076178;28;20022;-75
2022/08/21 07:19:09;;;;;;;20.35;14.18;;;;;;;;;;5076402;28;20020;-74
2022/08/21 07:21:34;;;;;;;21.90;14.13;;;;;;;;;;5076114;28;20112;-75
2022/08/21 07:23:59;;;;;;;22.13;14.30;;;;;;;;;;5076014;28;20293;-75
2022/08/21 07:26:25;;;;;;;17.40;13.63;;;;;;;;;;5075874;28;20273;-75
2022/08/21 07:28:51;;;;;;;18.38;13.48;;;;;;;;;;5076187;28;20024;-75
2022/08/21 07:31:18;;;;;;;20.42;13.18;;;;;;;;;;5076227;28;20024;-76
2022/08/21 07:33:44;;;;;;;17.73;12.35;;;;;;;;;;5076251;28;20028;-76
2022/08/21 07:36:10;;;;;;;19.42;12.88;;;;;;;;;;5076633;28;20170;-76
2022/08/21 07:38:36;;;;;;;19.98;12.40;;;;;;;;;;5076261;28;20016;-74
2022/08/21 07:41:04;;;;;;;17.58;12.20;;;;;;;;;;5058343;28;20118;-75
2022/08/21 07:43:29;;;;;;;15.70;12.95;;;;;;;;;;5076894;28;20537;-75
2022/08/21 07:45:55;;;;;;;15.13;12.60;;;;;;;;;;5076949;28;20063;-75
2022/08/21 07:48:21;;;;;;;15.30;12.15;;;;;;;;;;5075466;28;20285;-76
2022/08/21 07:50:47;;;;;;;16.77;12.50;;;;;;;;;;5075222;28;20054;-76
2022/08/21 07:53:12;;;;;;;17.50;11.85;;;;;;;;;;5075346;28;20035;-75
2022/08/21 07:55:37;;;;;;;16.30;11.88;;;;;;;;;;5074928;28;20031;-77
2022/08/21 07:58:03;;;;;;;14.63;11.43;;;;;;;;;;5074787;28;20020;-75
2022/08/21 08:00:28;;;;;;;15.07;11.27;;;;;;;;;;5056778;28;20056;-76
2022/08/21 08:02:54;;;;;;;19.63;11.38;;;;;;;;;;5074716;28;20025;-76
2022/08/21 08:05:23;;;;;;;15.68;11.10;;;;;;;;;;5075028;28;20093;-75
2022/08/21 08:07:48;;;;;;;14.57;10.88;;;;;;;;;;5074779;28;20075;-75
2022/08/21 08:10:14;;;;;;;15.20;11.63;;;;;;;;;;5074813;28;20029;-75
2022/08/21 08:12:41;;;;;;;13.55;11.55;;;;;;;;;;5074532;28;20024;-77
2022/08/21 08:15:10;;;;;;;13.75;11.23;;;;;;;;;;5056858;28;20031;-76
2022/08/21 08:17:37;;;;;;;13.88;10.75;;;;;;;;;;5074827;28;20013;-76
2022/08/21 08:20:03;;;;;;;12.95;10.55;;;;;;;;;;5074459;28;20458;-76
2022/08/21 08:22:28;;;;;;;14.68;10.50;;;;;;;;;;5074723;28;20051;-76
2022/08/21 08:24:54;;;;;;;13.32;10.60;;;;;;;;;;5074278;28;20469;-76
2022/08/21 08:27:20;;;;;;;13.35;10.43;;;;;;;;;;5055348;28;20021;-76
2022/08/21 08:29:47;;;;;;;13.60;10.50;;;;;;;;;;5074579;28;20020;-77
2022/08/21 08:32:12;;;;;;;11.80;9.27;;;;;;;;;;5074380;28;20104;-76
2022/08/21 08:34:38;;;;;;;12.93;9.93;;;;;;;;;;5074699;28;20067;-76
2022/08/21 08:37:07;;;;;;;12.07;9.13;;;;;;;;;;5074106;28;20112;-76
2022/08/21 08:39:33;;;;;;;12.77;9.43;;;;;;;;;;5074070;28;20036;-76
2022/08/21 08:42:13;;;;;;;10.98;8.80;;;;;;;;;;5074469;28;20475;-75
2022/08/21 08:44:41;;;;;;;14.55;8.95;;;;;;;;;;5073945;28;20112;-75
2022/08/21 08:47:07;;;;;;;13.32;8.85;;;;;;;;;;5056298;28;20017;-77
2022/08/21 08:49:41;;;;;;;14.70;8.68;;;;;;;;;;5056251;28;20067;-75
2022/08/21 08:52:22;;;;;;;12.90;9.13;;;;;;;;;;5073788;28;20029;-77
2022/08/21 08:55:01;;;;;;;10.98;8.75;;;;;;;;;;5073656;28;20020;-76
2022/08/21 08:57:26;;;;;;;11.63;8.88;;;;;;;;;;5074127;28;20067;-76
2022/08/21 08:59:55;;;;;;;11.43;8.63;;;;;;;;;;5074004;28;20067;-75
2022/08/21 09:02:23;;;;;;;11.15;8.77;;;;;;;;;;5073406;28;20333;-76
2022/08/21 09:04:49;;;;;;;17.08;8.90;;;;;;;;;;5073635;28;20036;-77
2022/08/21 09:07:29;;;;;;;9.90;8.32;;;;;;;;;;5073506;28;20111;-76
2022/08/21 09:10:10;;;;;;;13.40;8.25;;;;;;;;;;5074054;28;20032;-77
2022/08/21 09:12:48;;;;;;;9.27;7.97;;;;;;;;;;5073894;28;20028;-76
2022/08/21 09:15:40;;;;;;;9.93;8.15;;;;;;;;;;5073442;28;20035;-76
2022/08/21 09:18:36;;;;;;;12.13;7.78;;;;;;;;;;5073735;28;20054;-77
2022/08/21 09:21:31;;;;;;;11.93;7.38;;;;;;;;;;5073899;28;20025;-77
2022/08/21 09:24:28;;;;;;;8.60;6.30;;;;;;;;;;5073531;28;20048;-76
2022/08/21 09:27:02;;;;;;;10.50;6.60;;;;;;;;;;5073606;28;20020;-76
2022/08/21 09:29:31;;;;;;;10.27;5.82;;;;;;;;;;5073547;28;20040;-76
2022/08/21 09:31:56;;;;;;;8.13;6.00;;;;;;;;;;5073148;28;20040;-75
2022/08/21 09:34:27;;;;;;;9.60;5.37;;;;;;;;;;5055128;28;20020;-75
2022/08/21 09:36:53;;;;;;;10.70;5.50;;;;;;;;;;5055184;28;20262;-76
2022/08/21 09:39:28;;;;;;;11.45;5.32;;;;;;;;;;5073104;28;20036;-76
2022/08/21 09:42:06;;;;;;;6.00;3.67;;;;;;;;;;5073287;28;20393;-76
2022/08/21 09:44:39;;;;;;;5.78;3.22;;;;;;;;;;5073009;28;20367;-76
2022/08/21 09:47:05;;;;;;;8.13;3.22;;;;;;;;;;5072978;28;20024;-76
2022/08/21 09:49:36;;;;;;;8.48;3.20;;;;;;;;;;5055305;28;20116;-74
2022/08/21 09:52:03;;;;;;;3.95;3.42;;;;;;;;;;5072909;28;20028;-75
2022/08/21 09:54:38;;;;;;;10.60;4.10;;;;;;;;;;5054804;28;20521;-76
2022/08/21 09:59:55;;;;;;;8.48;3.63;;;;;;;;;;5072973;28;20496;-76
2022/08/21 10:02:33;;;;;;;4.60;3.03;;;;;;;;;;5073281;28;20025;-75
2022/08/21 10:05:23;;;;;;;3.80;2.70;;;;;;;;;;5073002;28;20024;-76
2022/08/21 10:07:49;;;;;;;6.07;3.00;;;;;;;;;;5054300;28;20032;-75
2022/08/21 10:10:28;;;;;;;4.57;2.78;;;;;;;;;;5073293;28;20031;-76
2022/08/21 10:13:11;;;;;;;7.13;2.90;;;;;;;;;;5073308;28;20028;-76
2022/08/21 10:15:56;;;;;;;4.25;2.65;;;;;;;;;;5054697;28;20025;-76
2022/08/21 10:18:39;;;;;;;6.82;2.88;;;;;;;;;;5073031;28;20037;-74
2022/08/21 10:21:22;;;;;;;4.65;2.60;;;;;;;;;;5073101;28;20060;-76
2022/08/21 10:24:05;;;;;;;6.45;2.45;;;;;;;;;;5072717;28;20496;-76
2022/08/21 10:27:05;;;;;;;8.43;2.47;;;;;;;;;;5073479;28;20414;-76
2022/08/21 10:29:33;;;;;;;6.57;2.35;;;;;;;;;;5072716;28;20253;-77
2022/08/21 10:32:13;;;;;;;5.93;2.33;;;;;;;;;;5072940;28;20067;-76
2022/08/21 10:34:51;;;;;;;4.90;2.08;;;;;;;;;;5054772;28;20028;-75
2022/08/21 10:37:55;;;;;;;7.88;2.42;;;;;;;;;;5072962;28;20023;-75
2022/08/21 10:40:29;;;;;;;5.07;2.33;;;;;;;;;;5072811;28;20561;-76
2022/08/21 10:43:20;;;;;;;6.20;2.20;;;;;;;;;;5072658;28;20067;-76
2022/08/21 10:46:09;;;;;;;9.18;2.00;;;;;;;;;;5072512;28;20036;-75
2022/08/21 10:48:47;;;;;;;6.68;2.17;;;;;;;;;;5072622;28;20020;-76
2022/08/21 10:51:27;;;;;;;6.00;2.10;;;;;;;;;;5058156;28;20035;-76
2022/08/21 10:54:04;;;;;;;7.10;2.60;;;;;;;;;;5075974;28;20153;-77
2022/08/21 10:56:34;;;;;;;3.92;1.92;;;;;;;;;;5076000;28;20021;-76
2022/08/21 10:59:15;;;;;;;5.90;2.13;;;;;;;;;;5058641;28;20024;-76
2022/08/21 11:01:48;;;;;;;3.95;2.00;;;;;;;;;;5058199;28;20028;-76
2022/08/21 11:04:36;;;;;;;;;;;;;;;;;;5076613;28;20064;-76
2022/08/21 11:07:11;;;;;;;8.57;1.95;;;;;;;;;;5075643;28;19916;-76
2022/08/21 11:09:40;;;;;;;5.80;2.03;;;;;;;;;;5075735;28;20389;-77
2022/08/21 11:12:24;;;;;;;4.57;2.10;;;;;;;;;;5075918;28;20033;-75
2022/08/21 11:14:54;;;;;;;;;;;;;;;;;;5076272;28;20028;-77
2022/08/21 11:17:24;;;;;;;5.65;2.00;;;;;;;;;;5075799;28;19909;-76
2022/08/21 11:19:59;;;;;;;5.38;2.00;;;;;;;;;;5075768;28;20564;-76
2022/08/21 11:22:36;;;;;;;6.25;2.28;;;;;;;;;;5075290;28;20478;-76
2022/08/21 11:25:27;;;;;;;4.55;1.98;;;;;;;;;;5075517;28;20056;-76
2022/08/21 11:27:59;;;;;;;6.18;2.15;;;;;;;;;;5075527;28;20035;-76
2022/08/21 11:30:29;;;;;;;6.13;2.45;;;;;;;;;;5075400;28;20028;-76
2022/08/21 11:33:21;;;;;;;6.00;2.08;;;;;;;;;;5057541;28;20020;-77
2022/08/21 11:35:54;;;;;;;6.28;1.92;;;;;;;;;;5075484;28;20024;-75
2022/08/21 11:38:28;;;;;;;;;;;;;;;;;;5057868;28;20441;-76
2022/08/21 11:41:02;;;;;;;5.00;1.80;;;;;;;;;;5075162;28;19919;-76
2022/08/21 11:43:38;;;;;;;5.82;1.70;;;;;;;;;;5075089;28;20397;-77
2022/08/21 11:46:17;;;;;;;8.45;1.83;;;;;;;;;;5075137;28;20078;-76
2022/08/21 11:48:53;;;;;;;3.83;1.58;;;;;;;;;;5075436;28;20103;-76
2022/08/21 11:51:48;;;;;;;5.13;1.55;;;;;;;;;;5057096;28;20021;-77
2022/08/21 11:54:28;;;;;;;4.13;1.50;;;;;;;;;;5054011;28;20040;-76
2022/08/21 11:57:13;;;;;;;5.47;1.85;;;;;;;;;;5075482;28;20081;-76
2022/08/21 11:59:53;;;;;;;3.33;1.40;;;;;;;;;;5075250;28;20165;-76
2022/08/21 12:02:29;;;;;;;7.15;1.70;;;;;;;;;;5074661;28;20111;-76
2022/08/21 12:04:59;;;;;;;5.10;1.83;;;;;;;;;;5074685;28;20032;-77
2022/08/21 12:07:44;;;;;;;6.00;1.65;;;;;;;;;;5075095;28;20021;-76
2022/08/21 12:10:16;;;;;;;7.80;1.83;;;;;;;;;;5074657;28;20427;-77
2022/08/21 12:12:44;;;;;;;7.90;1.50;;;;;;;;;;5056462;28;20055;-74
2022/08/21 12:15:09;;;;;;;5.32;1.55;;;;;;;;;;5056247;28;20024;-75
2022/08/21 12:17:38;;;;;;;5.23;1.40;;;;;;;;;;5074339;28;20547;-75
2022/08/21 12:20:40;;;;;;;4.68;1.48;;;;;;;;;;5056427;28;20029;-77
2022/08/21 12:23:15;;;;;;;4.30;1.50;;;;;;;;;;5074505;28;20025;-76
2022/08/21 12:25:46;;;;;;;7.35;1.50;;;;;;;;;;5056447;28;20449;-76
2022/08/21 12:28:21;;;;;;;4.85;1.67;;;;;;;;;;5074250;28;20367;-78
2022/08/21 12:30:47;;;;;;;5.43;1.40;;;;;;;;;;5074529;28;20028;-75
2022/08/21 12:33:23;;;;;;;4.25;1.30;;;;;;;;;;5074025;28;20020;-74
2022/08/21 12:35:52;;;;;;;7.10;1.20;;;;;;;;;;5074348;28;20027;-76
2022/08/21 12:38:31;;;;;;;5.63;1.30;;;;;;;;;;5074485;28;20021;-76
2022/08/21 12:41:17;;;;;;;5.15;1.20;;;;;;;;;;5073988;28;20502;-74
2022/08/21 12:43:56;;;;;;;8.85;1.70;;;;;;;;;;5056775;28;20131;-75
2022/08/21 12:46:34;;;;;;;4.20;1.17;;;;;;;;;;5074058;28;20031;-77
2022/08/21 12:49:34;;;;;;;3.47;1.27;;;;;;;;;;5056083;28;20492;-77
2022/08/21 12:52:29;;;;;;;7.18;1.38;;;;;;;;;;5068451;28;20036;-75
2022/08/21 12:54:55;;;;;;;5.68;1.30;;;;;;;;;;5074207;28;20099;-77
2022/08/21 12:57:26;;;;;;;2.30;1.15;;;;;;;;;;5073788;28;20539;-77
2022/08/21 12:59:54;;;;;;;3.97;1.40;;;;;;;;;;5055717;28;20021;-77
2022/08/21 13:02:24;;;;;;;2.67;1.17;;;;;;;;;;5073774;28;20381;-76
2022/08/21 13:04:49;;;;;;;4.10;1.38;;;;;;;;;;5055732;28;20394;-75
2022/08/21 13:07:22;;;;;;;6.65;1.60;;;;;;;;;;5073357;28;20020;-75
2022/08/21 13:09:52;;;;;;;7.95;1.45;;;;;;;;;;5073516;28;20020;-76
2022/08/21 13:12:21;;;;;;;3.65;1.40;;;;;;;;;;5073274;28;20078;-77
2022/08/21 13:14:48;;;;;;;4.70;1.42;;;;;;;;;;5073191;28;20039;-75
2022/08/21 13:17:16;;;;;;;3.15;1.10;;;;;;;;;;5073303;28;20024;-76
2022/08/21 13:19:41;;;;;;;4.88;1.50;;;;;;;;;;5073504;28;20441;-76
2022/08/21 13:22:15;;;;;;;2.72;1.08;;;;;;;;;;5073440;28;20048;-76
2022/08/21 13:24:40;;;;;;;4.60;1.55;;;;;;;;;;5073119;28;20444;-76
2022/08/21 13:27:27;;;;;;;2.83;1.30;;;;;;;;;;5073355;28;20064;-76
2022/08/21 13:30:11;;;;;;;3.58;1.50;;;;;;;;;;5073608;28;20119;-76
2022/08/21 13:32:41;;;;;;;3.42;1.30;;;;;;;;;;5055002;28;20489;-77
2022/08/21 13:35:13;;;;;;;4.15;1.30;;;;;;;;;;5055344;28;20165;-77
2022/08/21 13:37:40;;;;;;;4.57;1.30;;;;;;;;;;5073188;28;20021;-77
2022/08/21 13:40:09;;;;;;;5.72;1.60;;;;;;;;;;5073044;28;20016;-76
2022/08/21 13:42:34;;;;;;;6.32;1.60;;;;;;;;;;5072998;28;20111;-76
2022/08/21 13:44:59;;;;;;;5.72;1.40;;;;;;;;;;5073081;28;20052;-76
2022/08/21 13:47:26;;;;;;;3.53;1.43;;;;;;;;;;5073079;28;20020;-77
2022/08/21 13:49:52;;;;;;;4.70;1.60;;;;;;;;;;5072861;28;20785;-75
2022/08/21 13:52:23;;;;;;;6.35;1.25;;;;;;;;;;5073143;28;20354;-76
2022/08/21 13:54:59;;;;;;;3.30;1.40;;;;;;;;;;5072822;28;20028;-77
2022/08/21 13:57:28;;;;;;;7.43;1.30;;;;;;;;;;5072910;28;20462;-77
2022/08/21 14:00:30;;;;;;;3.78;1.33;;;;;;;;;;5073523;28;20473;-75
2022/08/21 14:03:05;;;;;;;2.97;1.35;;;;;;;;;;5072604;28;20024;-76
2022/08/21 14:05:35;;;;;;;6.13;1.38;;;;;;;;;;5054915;28;20035;-76
2022/08/21 14:08:11;;;;;;;2.50;1.23;;;;;;;;;;5054874;28;20474;-75
2022/08/21 14:10:43;;;;;;;4.53;1.40;;;;;;;;;;5072761;28;20033;-76
2022/08/21 14:13:36;;;;;;;3.58;1.40;;;;;;;;;;5072896;28;20056;-76
2022/08/21 14:16:11;;;;;;;6.10;1.48;;;;;;;;;;5054695;28;20059;-76
2022/08/21 14:18:48;;;;;;;7.20;1.40;;;;;;;;;;5072971;28;20422;-76
2022/08/21 14:21:25;;;;;;;5.07;1.40;;;;;;;;;;5072965;28;20024;-77
2022/08/21 14:24:03;;;;;;;5.85;1.27;;;;;;;;;;5072810;28;20067;-76
2022/08/21 14:26:28;;;;;;;3.85;1.55;;;;;;;;;;5076328;28;20025;-77
2022/08/21 14:28:59;;;;;;;3.70;1.20;;;;;;;;;;5076505;28;20086;-75
2022/08/21 14:31:30;;;;;;;6.10;1.30;;;;;;;;;;5076695;28;20052;-76
2022/08/21 14:33:55;;;;;;;3.58;1.20;;;;;;;;;;5076378;28;20020;-77
2022/08/21 14:36:20;;;;;;;4.28;1.40;;;;;;;;;;5076348;28;20020;-77
2022/08/21 14:38:45;;;;;;;5.57;1.43;;;;;;;;;;5076310;28;20031;-76
2022/08/21 14:41:18;;;;;;;5.67;1.77;;;;;;;;;;5076425;28;20288;-75
2022/08/21 14:43:46;;;;;;;6.03;1.53;;;;;;;;;;5076102;28;20277;-76
2022/08/21 14:46:19;;;;;;;4.72;1.45;;;;;;;;;;5076541;28;20108;-76